#Time[s],P[hPa],T[K],RH[%]
1745.8,541.09,271.95,45.5
1746.8,540.66,271.95,45.6
1747.8,540.28,271.85,45.5
1748.8,540.06,272.05,43.2
1749.8,539.88,271.95,40
1750.8,539.66,272.05,37.9
1751.8,539.36,272.05,37.9
1752.8,538.96,272.05,37.8
1753.8,538.61,271.95,37.8
1754.8,538.4,272.05,37
1755.8,537.98,272.05,36.5
1756.8,537.54,271.95,36.1
1757.8,537.22,271.85,36.6
1758.8,536.88,271.85,36.6
1759.8,536.45,271.85,35.4
1760.8,536.08,271.75,35.1
1761.8,535.91,271.85,34.6
1762.8,535.5,271.75,34.6
1763.8,535.24,271.75,34.6
1764.8,535,271.75,34.2
1765.8,534.76,271.65,34.2
1766.8,534.43,271.65,34.5
1767.8,534.2,271.65,34.7
1768.8,533.95,271.55,34.7
1769.8,533.62,271.45,34.8
1770.8,533.43,271.45,35
1771.8,533.14,271.35,35.3
1772.8,532.76,271.35,35.1
1773.8,532.28,271.25,35.6
1774.8,531.83,271.25,35.8
1775.8,531.59,271.25,36
1776.8,531.18,271.15,35.8
1777.8,530.95,271.15,35.8
1778.8,530.72,271.05,35.7
1779.8,530.39,271.05,35.7
1780.8,530.1,270.95,35.7
1781.8,530.01,270.95,35.7
1782.8,529.83,270.95,35.9
1783.8,529.49,270.95,36.2
1784.8,529.19,270.95,36.3
1785.8,528.73,270.85,36.7
1786.8,528.25,270.75,36.7
1787.8,527.76,270.75,36.5
1788.8,527.32,270.65,36.2
1789.8,527.04,270.55,36.2
1790.8,526.79,270.55,36.2
1791.8,526.57,270.55,36.1
1792.8,526.2,270.45,36.3
1793.8,525.89,270.45,36.3
1794.8,525.62,270.35,36.2
1795.8,525.44,270.35,36.3
1796.8,525.29,270.35,36.4
1797.8,525.08,270.25,36.4
1798.8,524.83,270.25,36.6
1799.8,524.6,270.25,36.8
1800.8,524.18,270.15,36.9
1801.8,523.93,270.25,36.6
1802.8,523.81,270.15,36.8
1803.8,523.63,270.15,36.7
1804.8,523.12,270.15,36.6
1805.8,522.86,269.95,36.7
1806.8,522.51,269.95,36.9
1807.8,522.1,269.85,37
1808.8,521.7,269.85,37.2
1809.8,521.29,269.75,37
1810.8,520.92,269.65,37.4
1811.8,520.53,269.75,37.4
1812.8,520.26,269.65,37.2
1813.8,519.92,269.55,37.7
1814.8,519.59,269.55,37.5
1815.8,519.34,269.45,37.4
1816.8,519.01,269.45,37.3
1817.8,518.79,269.45,37.3
1818.8,518.43,269.45,37.3
1819.8,518.12,269.35,37
1820.8,517.8,269.35,36.8
1821.8,517.34,269.35,36.2
1822.8,516.9,269.25,36.1
1823.8,516.54,269.15,36.2
1824.8,516.2,269.25,36.2
1825.8,515.76,269.05,36.4
1826.8,515.39,269.05,36.4
1827.8,515.15,269.05,36.5
1828.8,514.86,268.95,36.4
1829.8,514.65,268.95,36.3
1830.8,514.46,269.05,36.2
1831.8,514.12,268.85,36.2
1832.8,513.8,268.95,36.2
1833.8,513.48,268.75,36.6
1834.8,513.19,268.85,36.2
1835.8,512.86,268.65,36.2
1836.8,512.55,268.65,36.2
1837.8,512.28,268.65,36.5
1838.8,512.05,268.75,37
1839.8,511.71,268.75,37.5
1840.8,511.24,268.55,38.8
1841.8,510.89,268.45,39.5
1842.8,510.48,268.45,39.5
1843.8,510.01,268.35,41.3
1844.8,509.65,268.25,41.5
1845.8,509.37,268.25,42.3
1846.8,508.92,268.25,43.4
1847.8,508.51,268.15,44
1848.8,508.05,268.15,44.2
1849.8,507.6,268.05,44.5
1850.8,507.26,268.05,45.5
1851.8,506.92,267.95,46.2
1852.8,506.48,267.85,46.5
1853.8,506.07,267.95,45.1
1854.8,505.79,267.85,45
1855.8,505.65,267.85,44.7
1856.8,505.39,267.75,44.1
1857.8,504.91,267.85,43.5
1858.8,504.56,267.85,42.8
1859.8,504.33,267.85,42.7
1860.8,504.08,267.75,43
1861.8,503.72,267.75,42.9
1862.8,503.43,267.65,43.1
1863.8,503.22,267.55,42.5
1864.8,502.91,267.55,42.2
1865.8,502.66,267.65,41.2
1866.8,502.35,267.45,41.6
1867.8,502.08,267.45,41.8
1868.8,501.73,267.45,41.7
1869.8,501.36,267.45,41.1
1870.8,501.1,267.35,41.4
1871.8,500.82,267.35,41.6
1872.8,500.45,267.15,42.1
1873.8,500.14,267.15,42.3
1874.8,499.86,267.25,42
1875.8,499.64,267.15,41.5
1876.8,499.26,267.15,41.5
1877.8,498.94,267.15,40.6
1878.8,498.7,267.15,40.4
1879.8,498.35,266.85,41.6
1880.8,498.15,266.85,42.1
1881.8,497.86,266.85,42.3
1882.8,497.62,266.75,42.4
1883.8,497.35,266.75,42.9
1884.8,496.98,266.75,42.8
1885.8,496.74,266.65,43.2
1886.8,496.5,266.65,43.4
1887.8,496.17,266.55,43.7
1888.8,495.9,266.55,44
1889.8,495.68,266.55,44.1
1890.8,495.3,266.45,44.1
1891.8,495.04,266.45,44.1
1892.8,494.67,266.35,44.3
1893.8,494.27,266.25,44.4
1894.8,494,266.25,44.7
1895.8,493.71,266.15,44.8
1896.8,493.51,266.15,44.9
1897.8,493.28,266.15,44.6
1898.8,493,266.05,45
1899.8,492.68,266.05,44.8
1900.8,492.39,265.95,45
1901.8,492.12,265.95,44.7
1902.8,491.84,265.95,45
1903.8,491.61,265.85,45.5
1904.8,491.32,265.85,45.8
1905.8,490.94,265.75,45.7
1906.8,490.65,265.85,45.3
1907.8,490.24,265.65,45.6
1908.8,489.97,265.65,45.7
1909.8,489.76,265.65,45.7
1910.8,489.4,265.55,45.7
1911.8,488.97,265.55,45.8
1912.8,488.45,265.45,45.8
1913.8,487.93,265.35,45.5
1914.8,487.37,265.35,45.3
1915.8,486.85,265.35,45.1
1916.8,486.6,265.25,45.1
1917.8,486.22,265.15,45.1
1918.8,485.7,265.15,44.9
1919.8,485.31,265.05,45.2
1920.8,484.89,265.05,45.3
1921.8,484.64,264.95,45
1922.8,484.3,264.95,44.8
1923.8,484.1,264.85,45
1924.8,483.77,264.85,45.4
1925.8,483.3,264.85,45.6
1926.8,483.24,264.95,44.9
1927.8,482.88,264.75,44.3
1928.8,482.65,264.75,44.4
1929.8,482.18,264.65,44.9
1930.8,481.74,264.65,44.6
1931.8,481.4,264.55,44.5
1932.8,481.09,264.55,44.3
1933.8,480.72,264.55,43.8
1934.8,480.18,264.35,44
1935.8,479.97,264.25,44.3
1936.8,479.68,264.15,44.4
1937.8,479.37,264.15,44.6
1938.8,479,264.05,45
1939.8,478.58,264.05,44.9
1940.8,478.36,263.95,44.8
1941.8,478.1,263.95,44.9
1942.8,477.77,263.95,45.2
1943.8,477.52,263.85,45.1
1944.8,477.14,263.85,45
1945.8,476.88,263.85,45
1946.8,476.63,263.65,45.3
1947.8,476.36,263.65,45.2
1948.8,476.08,263.65,45
1949.8,475.8,263.65,45.1
1950.8,475.54,263.65,45
1951.8,475.31,263.55,44.9
1952.8,475.05,263.55,44.7
1953.8,474.78,263.45,44.7
1954.8,474.45,263.45,45.2
1955.8,474.13,263.35,45.6
1956.8,473.77,263.35,45.9
1957.8,473.5,263.25,46
1958.8,473.17,263.25,46
1959.8,472.8,263.15,46.2
1960.8,472.56,263.15,46.4
1961.8,472.31,263.05,46.5
1962.8,472.01,263.05,46.3
1963.8,471.88,263.05,46.2
1964.8,471.39,262.95,46.2
1965.8,471.2,262.95,46.5
1966.8,470.47,262.85,46.7
1967.8,470.24,262.75,47.2
1968.8,469.77,262.75,47.5
1969.8,469.37,262.65,47.5
1970.8,468.89,262.65,47.9
1971.8,468.5,262.45,48.1
1972.8,468.13,262.45,47.7
1973.8,467.72,262.35,47.6
1974.8,467.54,262.35,47.6
1975.8,467.11,262.35,47.8
1976.8,466.98,262.25,48.1
1977.8,466.66,262.25,48.2
1978.8,466.37,262.15,47.6
1979.8,466.11,262.15,47.7
1980.8,465.73,262.15,47.5
1981.8,465.48,262.05,47.1
1982.8,465.09,262.05,46.1
1983.8,464.89,262.05,46
1984.8,464.6,261.95,46.3
1985.8,464.2,261.95,45.6
1986.8,463.9,261.95,45.1
1987.8,463.69,261.95,44.7
1988.8,463.51,261.95,44.1
1989.8,463.17,261.95,43
1990.8,462.94,261.85,43.1
1991.8,462.73,262.05,41.9
1992.8,462.46,261.75,41
1993.8,462.1,261.65,41.1
1994.8,461.72,261.65,41.4
1995.8,461.33,261.65,39.6
1996.8,460.91,261.65,39.1
1997.8,460.53,261.55,39.3
1998.8,460.21,261.45,39.1
1999.8,459.89,261.55,37
2000.8,459.63,261.45,36.1
2001.8,459.47,261.45,35.1
2002.8,459.13,261.45,34.6
2003.8,458.92,261.45,34.2
2004.8,458.6,261.45,34.1
2005.8,458.27,261.35,34.3
2006.8,458.09,261.35,34.1
2007.8,457.84,261.35,33.3
2008.8,457.61,261.25,32.6
2009.8,457.29,261.25,31.8
2010.8,456.97,261.25,31.1
2011.8,456.71,261.35,29.8
2012.8,456.26,261.25,28.4
2013.8,456.03,261.25,27.3
2014.8,455.83,261.25,27.3
2015.8,455.5,261.15,28
2016.8,455.18,261.15,28.1
2017.8,454.91,261.15,29
2018.8,454.63,261.15,30.2
2019.8,454.43,261.05,30.8
2020.8,454.09,261.05,31.9
2021.8,453.76,260.95,33.1
2022.8,453.39,261.05,33.4
2023.8,453.04,260.85,33.9
2024.8,452.57,260.85,33.8
2025.8,451.99,260.75,33.5
2026.8,451.51,260.75,33.5
2027.8,451.15,260.65,34.2
2028.8,450.69,260.65,33.5
2029.8,450.51,260.55,32.7
2030.8,450.05,260.55,31.2
2031.8,449.7,260.55,31
2032.8,449.5,260.65,30.9
2033.8,449.31,260.55,34.3
2034.8,449.02,260.65,35
2035.8,448.61,260.75,33.4
2036.8,448.38,260.85,30.9
2037.8,447.95,260.75,30.6
2038.8,447.86,260.85,30.3
2039.8,447.5,260.85,29.8
2040.8,447.21,260.75,29.5
2041.8,447.01,260.65,29.5
2042.8,446.73,260.75,29.4
2043.8,446.47,260.65,28.7
2044.8,446.25,260.65,28.6
2045.8,445.86,260.65,28.5
2046.8,445.68,260.55,28.1
2047.8,445.45,260.55,28.1
2048.8,445.17,260.55,28
2049.8,444.97,260.45,28.1
2050.8,444.78,260.45,28.1
2051.8,444.44,260.35,28
2052.8,444.23,260.35,27.9
2053.8,443.91,260.35,27.9
2054.8,443.68,260.25,28
2055.8,443.37,260.25,28
2056.8,443.26,260.35,28
2057.8,442.96,260.25,28.1
2058.8,442.66,260.15,28.2
2059.8,442.37,260.05,28.3
2060.8,442.18,260.05,28.3
2061.8,441.82,260.05,28.2
2062.8,441.44,259.95,27.8
2063.8,441.17,259.95,27.3
2064.8,440.88,260.05,27.1
2065.8,440.58,260.05,26.8
2066.8,440.36,259.95,26.3
2067.8,440.07,259.95,26.2
2068.8,439.85,259.95,26.2
2069.8,439.57,259.95,26.8
2070.8,439.37,259.85,27.3
2071.8,439.04,259.85,27.7
2072.8,438.88,259.85,28.3
2073.8,438.52,259.75,29.1
2074.8,438.29,259.75,31
2075.8,438.02,259.75,32.8
2076.8,437.76,259.75,34.2
2077.8,437.47,259.75,34.2
2078.8,437.22,259.65,33.9
2079.8,436.8,259.65,33.6
2080.8,436.61,259.55,33.4
2081.8,436.31,259.55,33.3
2082.8,435.99,259.55,33.5
2083.8,435.72,259.45,33.3
2084.8,435.55,259.45,33.2
2085.8,435.22,259.45,33.2
2086.8,434.94,259.45,32.8
2087.8,434.61,259.35,32.3
2088.8,434.28,259.35,32.6
2089.8,434.08,259.35,34
2090.8,433.81,259.35,33.1
2091.8,433.57,259.25,34.6
2092.8,433.21,259.25,37.6
2093.8,433,259.25,39.6
2094.8,432.79,259.25,41.6
2095.8,432.45,259.15,42.2
2096.8,432,259.15,41.3
2097.8,431.56,259.15,40.5
2098.8,431.19,259.15,38.8
2099.8,430.74,259.15,37.7
2100.8,430.34,259.15,37.4
2101.8,429.95,259.15,37.1
2102.8,429.49,259.05,37.2
2103.8,429.19,259.15,37.5
2104.8,428.82,258.95,37.1
2105.8,428.38,258.95,37.3
2106.8,427.89,258.85,37.4
2107.8,427.47,258.85,38.2
2108.8,427.16,258.85,38.5
2109.8,426.96,258.75,38.6
2110.8,426.59,258.65,38.7
2111.8,426.29,258.75,39.7
2112.8,425.98,258.55,39.8
2113.8,425.9,258.55,40.4
2114.8,425.72,258.55,40.3
2115.8,425.43,258.55,40.4
2116.8,425.13,258.45,40.6
2117.8,424.89,258.35,40.6
2118.8,424.51,258.35,40.6
2119.8,424.38,258.45,40.6
2120.8,424.05,258.25,40.4
2121.8,423.84,258.25,40.5
2122.8,423.57,258.15,41
2123.8,423.31,258.15,41.3
2124.8,423.04,258.05,41.3
2125.8,422.82,258.05,41.3
2126.8,422.52,258.15,41.4
2127.8,422.31,257.95,41.8
2128.8,422.11,257.95,41.7
2129.8,421.8,258.05,41.5
2130.8,421.53,257.75,41.5
2131.8,421.27,257.95,41.1
2132.8,420.95,257.85,40.5
2133.8,420.7,257.65,40.4
2134.8,420.46,257.65,40.4
2135.8,420.21,257.65,40.5
2136.8,419.98,257.65,40.4
2137.8,419.68,257.65,40.5
2138.8,419.43,257.55,40
2139.8,419.16,257.55,39.7
2140.8,418.91,257.45,39.7
2141.8,418.62,257.55,39.6
2142.8,418.37,257.45,39.5
2143.8,418.1,257.45,39.4
2144.8,417.87,257.35,39.6
2145.8,417.65,257.35,39.7
2146.8,417.39,257.35,39.7
2147.8,417.16,257.35,39.9
2148.8,416.94,257.35,40.3
2149.8,416.5,257.25,40.7
2150.8,416.27,257.25,41.1
2151.8,416.02,257.15,41.2
2152.8,415.62,257.05,41
2153.8,415.37,257.05,40.9
2154.8,415.16,257.05,40.8
2155.8,414.79,257.05,40.9
2156.8,414.39,257.05,41
2157.8,414.16,256.95,41.2
2158.8,413.89,256.85,41.3
2159.8,413.71,256.85,41.4
2160.8,413.44,256.75,41.6
2161.8,413.14,256.75,41.7
2162.8,412.9,256.65,41.7
2163.8,412.68,256.65,42
2164.8,412.4,256.65,42.4
2165.8,412.09,256.55,42.8
2166.8,411.83,256.55,42.8
2167.8,411.56,256.45,43.2
2168.8,411.26,256.45,44.4
2169.8,410.95,256.35,45.3
2170.8,410.69,256.35,45.8
2171.8,410.41,256.35,46.1
2172.8,410.12,256.35,46.3
2173.8,409.85,256.35,46.7
2174.8,409.65,256.35,46.9
2175.8,409.33,256.25,47.1
2176.8,409.09,256.25,47.3
2177.8,408.83,256.25,47.9
2178.8,408.56,256.25,47.9
2179.8,408.25,256.15,46.9
2180.8,407.99,256.15,45.7
2181.8,407.75,256.15,45.4
2182.8,407.54,256.05,45.7
2183.8,407.25,256.05,45.8
2184.8,407.03,256.05,46.1
2185.8,406.69,256.05,46.2
2186.8,406.48,256.05,46.1
2187.8,406.06,255.95,45.9
2188.8,405.82,255.95,45.7
2189.8,405.49,256.05,45.2
2190.8,405.19,255.85,44.9
2191.8,404.99,255.75,44.6
2192.8,404.66,255.75,44.4
2193.8,404.46,255.75,44.5
2194.8,404.13,255.75,44.3
2195.8,403.88,255.75,43.3
2196.8,403.58,255.65,42.9
2197.8,403.34,255.75,42.1
2198.8,403.07,255.75,41.6
2199.8,402.84,255.65,41.6
2200.8,402.73,255.55,41.4
2201.8,402.41,255.55,41.2
2202.8,402.11,255.55,41
2203.8,401.95,255.55,40.6
2204.8,401.6,255.55,40.5
2205.8,401.34,255.55,40.6
2206.8,401.13,255.55,40.1
2207.8,400.82,255.45,40.2
2208.8,400.45,255.35,39.9
2209.8,400.13,255.45,40.1
2210.8,399.71,255.35,40.4
2211.8,399.35,255.35,39.2
2212.8,399,255.45,36.8
2213.8,398.7,255.45,35
2214.8,398.35,255.25,34.6
2215.8,398.01,255.25,34.4
2216.8,397.78,255.25,33.8
2217.8,397.54,255.25,33
2218.8,397.33,255.15,32.8
2219.8,396.95,255.15,32.7
2220.8,396.71,255.25,32
2221.8,396.54,255.35,30.8
2222.8,396.25,255.15,30
2223.8,396.02,255.15,29.6
2224.8,395.85,255.15,29.1
2225.8,395.52,255.15,28.8
2226.8,395.17,255.05,28.6
2227.8,394.98,255.05,28.2
2228.8,394.69,255.15,27.2
2229.8,394.42,254.95,27.1
2230.8,394.2,254.95,26.9
2231.8,393.92,254.85,26.9
2232.8,393.69,254.85,26.6
2233.8,393.44,254.75,26.5
2234.8,393.22,254.85,26.3
2235.8,392.94,254.75,26.1
2236.8,392.69,254.65,26
2237.8,392.51,254.75,25.8
2238.8,392.2,254.55,25.9
2239.8,391.9,254.55,25.4
2240.8,391.61,254.55,25.1
2241.8,391.33,254.55,24.6
2242.8,391.06,254.45,24.6
2243.8,390.91,254.45,24.5
2244.8,390.63,254.45,24.5
2245.8,390.3,254.35,24.5
2246.8,390.08,254.25,24.6
2247.8,389.75,254.25,24.7
2248.8,389.52,254.15,24.7
2249.8,389.21,254.15,24.3
2250.8,388.84,254.15,24.2
2251.8,388.56,254.15,24.2
2252.8,388.28,254.05,24.2
2253.8,387.96,253.85,24.5
2254.8,387.49,253.85,24.5
2255.8,387.15,253.75,24.4
2256.8,386.74,253.65,24.5
2257.8,386.41,253.65,24.5
2258.8,386.02,253.65,24.6
2259.8,385.81,253.55,24.8
2260.8,385.61,253.55,24.7
2261.8,385.43,253.45,24.6
2262.8,385.16,253.55,24.7
2263.8,384.96,253.45,24.6
2264.8,384.73,253.35,24.6
2265.8,384.53,253.25,24.5
2266.8,384.23,253.35,23.6
2267.8,383.99,253.35,23.2
2268.8,383.8,253.25,23.2
2269.8,383.62,253.15,23.2
2270.8,383.32,253.15,23.3
2271.8,383.08,253.05,23.4
2272.8,382.85,253.05,23.5
2273.8,382.59,252.95,23.6
2274.8,382.33,252.95,23.7
2275.8,382.09,252.85,23.8
2276.8,381.82,252.85,23.8
2277.8,381.54,252.85,23.9
2278.8,381.31,252.75,23.8
2279.8,381.03,252.75,23.8
2280.8,380.72,252.65,24
2281.8,380.46,252.65,24.1
2282.8,380.15,252.55,24.2
2283.8,379.82,252.55,24.1
2284.8,379.66,252.55,24.2
2285.8,379.37,252.45,24.1
2286.8,379.14,252.45,24.2
2287.8,378.86,252.45,24.1
2288.8,378.54,252.35,24.1
2289.8,378.33,252.35,24.1
2290.8,378.04,252.25,24.2
2291.8,377.89,252.25,24.4
2292.8,377.57,252.15,24.5
2293.8,377.38,252.15,24.5
2294.8,377.11,252.15,24.4
2295.8,376.81,252.05,24.4
2296.8,376.41,252.05,24.4
2297.8,376.22,252.05,24.3
2298.8,376,252.05,24.4
2299.8,375.75,251.95,24.5
2300.8,375.52,251.85,24.4
2301.8,375.28,251.95,24.2
2302.8,375.05,251.75,24.2
2303.8,374.8,251.85,24.1
2304.8,374.62,251.75,23.9
2305.8,374.33,251.75,24
2306.8,374.19,251.75,23.8
2307.8,373.96,251.65,23.7
2308.8,373.76,251.65,23.7
2309.8,373.42,251.55,23.6
2310.8,373.16,251.65,23.6
2311.8,372.94,251.65,23.3
2312.8,372.73,251.65,23
2313.8,372.44,251.55,23
2314.8,372.23,251.65,22.9
2315.8,372.02,251.55,22.8
2316.8,371.81,251.55,22.8
2317.8,371.59,251.55,22.7
2318.8,371.3,251.55,22.7
2319.8,371.19,251.45,23
2320.8,370.89,251.45,23.2
2321.8,370.76,251.45,23.3
2322.8,370.48,251.45,23.1
2323.8,370.21,251.35,23.1
2324.8,370.05,251.35,23
2325.8,369.86,251.25,23
2326.8,369.56,251.25,23
2327.8,369.39,251.25,23
2328.8,369.05,251.25,23
2329.8,368.84,251.25,23.1
2330.8,368.66,251.15,23.1
2331.8,368.39,251.05,23
2332.8,368.15,251.05,23
2333.8,367.94,251.05,23
2334.8,367.67,250.95,23
2335.8,367.44,250.85,23.2
2336.8,367.08,250.85,23.3
2337.8,366.94,250.75,23.3
2338.8,366.7,250.75,23.3
2339.8,366.5,250.75,23.3
2340.8,366.29,250.75,23.3
2341.8,366.05,250.75,23.3
2342.8,365.85,250.65,23.3
2343.8,365.63,250.55,23.3
2344.8,365.41,250.45,23.3
2345.8,365.23,250.55,23.2
2346.8,364.96,250.45,23.2
2347.8,364.62,250.35,23.3
2348.8,364.3,250.35,23.5
2349.8,364.02,250.25,23.7
2350.8,363.73,250.25,23.7
2351.8,363.47,250.25,23.6
2352.8,363.33,250.15,23.7
2353.8,363.08,250.15,23.8
2354.8,362.88,250.05,23.8
2355.8,362.62,250.05,24
2356.8,362.38,249.95,24.2
2357.8,362.09,249.95,24.2
2358.8,361.88,249.95,24.2
2359.8,361.68,249.95,24.2
2360.8,361.44,249.85,24.3
2361.8,361.13,249.85,24.5
2362.8,360.95,249.75,24.6
2363.8,360.69,249.75,24.8
2364.8,360.52,249.65,24.9
2365.8,360.29,249.65,25
2366.8,360.08,249.75,25.2
2367.8,359.88,249.65,25.2
2368.8,359.55,249.75,24.8
2369.8,359.46,249.75,24.5
2370.8,359.16,249.65,24.4
2371.8,358.93,249.65,24.3
2372.8,358.76,249.55,24.1
2373.8,358.48,249.55,24.1
2374.8,358.24,249.45,24
2375.8,358.02,249.45,23.9
2376.8,357.87,249.45,23.8
2377.8,357.62,249.35,23.8
2378.8,357.42,249.35,23.8
2379.8,357.17,249.35,23.1
2380.8,357.03,249.35,22.3
2381.8,356.69,249.35,21.9
2382.8,356.49,249.25,21.8
2383.8,356.22,249.25,21.8
2384.8,355.98,249.15,21.9
2385.8,355.72,249.15,21.9
2386.8,355.5,249.15,21.9
2387.8,355.32,249.05,21.9
2388.8,355.11,249.05,21.7
2389.8,354.89,249.05,21.2
2390.8,354.59,249.05,20.6
2391.8,354.39,248.95,20.4
2392.8,354.14,248.95,20.4
2393.8,353.88,248.95,20.4
2394.8,353.73,248.95,20.6
2395.8,353.48,248.85,20.8
2396.8,353.24,248.85,21
2397.8,352.98,248.75,21.1
2398.8,352.85,248.75,21.1
2399.8,352.59,248.75,21.2
2400.8,352.43,248.75,21.2
2401.8,352.14,248.65,21.2
2402.8,351.89,248.55,21.3
2403.8,351.6,248.45,21.3
2404.8,351.37,248.45,21.3
2405.8,351.11,248.45,21.2
2406.8,350.86,248.35,21.3
2407.8,350.65,248.35,21.3
2408.8,350.3,248.25,21.5
2409.8,350.07,248.25,21.6
2410.8,349.87,248.15,21.6
2411.8,349.68,248.15,21.7
2412.8,349.41,248.15,21.7
2413.8,349.25,248.15,21.7
2414.8,348.98,247.95,21.8
2415.8,348.75,247.95,21.9
2416.8,348.49,247.95,22
2417.8,348.34,247.95,22.2
2418.8,348.03,247.85,22.3
2419.8,347.82,247.75,22.6
2420.8,347.58,247.75,22.8
2421.8,347.37,247.65,23
2422.8,347.04,247.65,23
2423.8,346.83,247.55,23.2
2424.8,346.55,247.55,23.5
2425.8,346.3,247.45,23.9
2426.8,346.04,247.45,24.2
2427.8,345.89,247.55,24.4
2428.8,345.56,247.45,24.4
2429.8,345.38,247.35,24.5
2430.8,345.2,247.25,24.5
2431.8,344.99,247.25,24.6
2432.8,344.71,247.15,24.7
2433.8,344.49,247.25,24.8
2434.8,344.23,247.15,24.9
2435.8,344.1,247.05,24.9
2436.8,343.93,247.15,24.9
2437.8,343.7,247.05,24.9
2438.8,343.46,246.95,25
2439.8,343.32,246.95,25.1
2440.8,343.07,246.85,25.1
2441.8,342.9,246.85,25.2
2442.8,342.67,246.85,25.2
2443.8,342.48,246.75,25.1
2444.8,342.41,246.75,25.1
2445.8,342.04,246.65,25.2
2446.8,341.91,246.65,25.3
2447.8,341.65,246.65,25.6
2448.8,341.46,246.55,25.6
2449.8,341.25,246.55,25.6
2450.8,341.06,246.55,25.8
2451.8,340.83,246.45,26
2452.8,340.64,246.45,25.7
2453.8,340.37,246.35,25.3
2454.8,340.16,246.35,24.8
2455.8,339.93,246.35,24.5
2456.8,339.71,246.35,24.3
2457.8,339.49,246.25,24.2
2458.8,339.26,246.15,24.1
2459.8,339.03,246.15,24.2
2460.8,338.86,246.15,24.2
2461.8,338.57,246.05,24.1
2462.8,338.42,246.05,24.4
2463.8,338.18,245.95,24.5
2464.8,338.04,245.95,24.7
2465.8,337.72,245.95,24.9
2466.8,337.56,245.85,25.1
2467.8,337.41,245.85,25.2
2468.8,337.16,245.75,25.3
2469.8,336.94,245.75,25.2
2470.8,336.72,245.75,25.1
2471.8,336.58,245.75,25.9
2472.8,336.36,245.65,27.2
2473.8,336.12,245.75,28.6
2474.8,335.92,245.65,29.3
2475.8,335.79,245.55,29.8
2476.8,335.64,245.55,30.3
2477.8,335.38,245.45,30.4
2478.8,335.17,245.45,30.3
2479.8,334.91,245.45,30.4
2480.8,334.75,245.45,30.3
2481.8,334.58,245.35,30.1
2482.8,334.39,245.35,30
2483.8,334.18,245.25,29.5
2484.8,333.97,245.25,29.2
2485.8,333.74,245.25,29.1
2486.8,333.58,245.15,28.9
2487.8,333.34,245.15,28.7
2488.8,333.16,245.05,28.4
2489.8,332.97,245.05,28.2
2490.8,332.77,245.05,28
2491.8,332.6,244.95,27.8
2492.8,332.42,244.95,27.3
2493.8,332.21,244.95,26.7
2494.8,332.04,244.95,26
2495.8,331.88,244.95,25.5
2496.8,331.68,244.85,25.2
2497.8,331.53,244.95,24.9
2498.8,331.38,244.85,24.7
2499.8,331.17,244.75,24.6
2500.8,331.01,244.75,24.6
2501.8,330.79,244.65,24.6
2502.8,330.61,244.65,24.6
2503.8,330.38,244.55,24.5
2504.8,330.22,244.55,24.5
2505.8,330.02,244.55,23.9
2506.8,329.83,244.55,23.3
2507.8,329.68,244.55,22.6
2508.8,329.5,244.55,21.9
2509.8,329.28,244.55,21.2
2510.8,329.07,244.45,20.7
2511.8,328.92,244.45,20.3
2512.8,328.67,244.45,20
2513.8,328.49,244.45,20
2514.8,328.28,244.45,20
2515.8,328.09,244.45,20.3
2516.8,327.95,244.45,20.8
2517.8,327.73,244.35,21.3
2518.8,327.52,244.35,21.7
2519.8,327.29,244.35,22.2
2520.8,327.11,244.25,22.6
2521.8,326.89,244.25,22.8
2522.8,326.71,244.25,23
2523.8,326.46,244.15,22.9
2524.8,326.29,244.15,23
2525.8,326.05,244.15,23
2526.8,325.84,244.05,23
2527.8,325.56,244.05,23.1
2528.8,325.28,243.95,23.2
2529.8,325.04,243.95,23.3
2530.8,324.79,243.85,23.4
2531.8,324.66,243.85,23.4
2532.8,324.49,243.75,23.4
2533.8,324.31,243.75,23.5
2534.8,324.07,243.75,23.5
2535.8,323.92,243.65,23.6
2536.8,323.65,243.65,23.6
2537.8,323.55,243.55,23.6
2538.8,323.29,243.55,23.7
2539.8,323.15,243.65,23.7
2540.8,322.87,243.45,23.7
2541.8,322.72,243.45,23.8
2542.8,322.53,243.35,23.9
2543.8,322.32,243.35,24
2544.8,322.05,243.35,24
2545.8,321.91,243.25,24
2546.8,321.79,243.25,24
2547.8,321.59,243.25,24
2548.8,321.43,243.15,24.1
2549.8,321.24,243.05,24.3
2550.8,320.99,243.05,24.3
2551.8,320.79,243.05,24.4
2552.8,320.62,242.95,24.2
2553.8,320.42,242.95,24.2
2554.8,320.26,242.95,24.3
2555.8,319.99,242.85,24.3
2556.8,319.83,242.85,24.3
2557.8,319.58,242.85,24.3
2558.8,319.42,242.75,24.3
2559.8,319.24,242.75,24.2
2560.8,319.1,242.65,24.2
2561.8,318.84,242.65,24.2
2562.8,318.66,242.65,24.2
2563.8,318.52,242.55,24.1
2564.8,318.38,242.55,24.2
2565.8,318.04,242.45,24.3
2566.8,317.96,242.55,24.3
2567.8,317.72,242.45,24.2
2568.8,317.58,242.45,24.1
2569.8,317.4,242.45,23.8
2570.8,317.23,242.35,23.6
2571.8,317.04,242.35,23
2572.8,316.91,242.35,22.4
2573.8,316.75,242.35,21.9
2574.8,316.56,242.25,21.3
2575.8,316.48,242.25,20.7
2576.8,316.23,242.25,20.2
2577.8,316.09,242.25,19.6
2578.8,315.92,242.25,19
