pixel,band1,band2,band3,band4
     500,     0.943335,     0.815813,      1.07345,    0.0749325
     501,     0.884981,     0.995257,      1.10225,    0.0569385
     502,      1.03128,     0.845412,     0.989083,    0.0763572
     503,     0.935133,     0.819573,     0.954233,    0.0651826
     504,      1.07000,     0.973429,     0.888252,    0.0722088
     505,     0.961359,     0.871189,      1.03739,    0.0525348
     506,      1.01516,     0.961115,     0.928478,    0.0717103
     507,     0.859665,     0.831494,     0.950969,    0.0548841
     508,      1.03944,     0.865199,     0.922839,    0.0664845
     509,     0.910604,     0.985537,     0.954282,    0.0592999
     510,     0.843595,     0.892219,     0.887594,    0.0692374
     511,     0.857736,      1.02065,     0.991369,    0.0960219
     512,      1.02483,     0.896177,     0.882930,      0.00000
     513,     0.926519,     0.863279,     0.991351,      0.00000
     514,     0.951886,     0.863405,     0.919128,      0.00000
     515,     0.878480,      1.02641,     0.918691,      0.00000
     516,     0.914838,     0.901481,     0.885682,      0.00000
     517,     0.852817,     0.896661,     0.914724,      0.00000
     518,     0.930916,     0.961411,     0.912657,      0.00000
     519,      1.15033,      1.01375,     0.932091,      0.00000
     520,     0.986839,     0.960068,     0.905455,      0.00000
     521,     0.945466,     0.926186,      1.00371,      0.00000
     522,     0.992400,     0.965944,     0.912202,      0.00000
     523,     0.944271,     0.906085,     0.861516,      0.00000
     524,     0.865609,     0.842353,     0.861798,      0.00000
     525,     0.955582,     0.879295,     0.911553,      0.00000
     526,     0.871175,     0.888623,     0.985113,      0.00000
     527,     0.925052,     0.829222,     0.929613,      0.00000
     528,     0.883969,      1.08150,     0.886631,      0.00000
     529,     0.967669,     0.856379,     0.930744,      0.00000
     530,     0.910767,     0.845726,     0.879450,      0.00000
     531,     0.867021,     0.868634,     0.958768,      0.00000
     532,     0.887318,     0.991625,     0.902895,      0.00000
     533,     0.894810,      1.01767,     0.860005,      0.00000
     534,     0.920458,     0.858633,     0.964258,      0.00000
     535,     0.866185,     0.878683,     0.934876,      0.00000
     536,     0.910308,     0.893103,     0.926342,      0.00000
     537,     0.885727,      1.00931,     0.931541,      0.00000
     538,     0.897673,     0.926203,     0.941371,      0.00000
     539,      1.01881,     0.833835,     0.878189,      0.00000
     540,     0.974159,     0.901765,     0.948927,      0.00000
     541,     0.914894,     0.874459,     0.925058,      0.00000
     542,     0.900282,      1.01095,     0.956930,      0.00000
     543,     0.928410,     0.851262,     0.930224,      0.00000
     544,     0.934201,      1.04878,     0.933595,      0.00000
     545,      1.05505,     0.870373,     0.924168,      0.00000
     546,     0.887331,     0.994478,     0.972150,      0.00000
     547,     0.817747,     0.923469,     0.949315,      0.00000
     548,     0.968807,     0.867956,     0.997345,      0.00000
     549,     0.829974,     0.906676,     0.977296,      0.00000
     550,     0.872026,     0.903044,     0.881950,      0.00000
     551,     0.887655,     0.894539,     0.959644,      0.00000
     552,     0.865756,      1.04267,      1.02763,      0.00000
     553,     0.958536,     0.884581,      1.02162,      0.00000
     554,     0.897598,     0.846130,     0.949724,      0.00000
     555,      1.03077,     0.866710,     0.921923,      0.00000
     556,     0.887852,     0.861301,     0.900718,      0.00000
     557,     0.877266,     0.888932,     0.984576,      0.00000
     558,     0.940216,     0.889900,     0.868801,      0.00000
     559,     0.937874,     0.951213,     0.902407,      0.00000
     560,      1.21590,     0.924189,     0.992170,      0.00000
     561,     0.927775,     0.951120,     0.941276,      0.00000
     562,     0.924643,     0.932823,     0.946022,      0.00000
     563,     0.870575,      1.00085,     0.898044,      0.00000
     564,     0.981328,     0.900289,     0.929227,      0.00000
     565,     0.968806,     0.887931,     0.948314,      0.00000
     566,     0.882734,     0.819412,     0.884898,      0.00000
     567,      1.00554,     0.909069,      1.05840,      0.00000
     568,     0.905288,     0.890107,     0.909680,      0.00000
     569,      1.00389,     0.901524,     0.941867,      0.00000
     570,     0.967722,     0.860093,     0.988025,      0.00000
     571,     0.815822,      1.02746,     0.869368,      0.00000
     572,     0.941153,     0.938476,     0.904410,      0.00000
     573,     0.924547,     0.871552,     0.925949,      0.00000
     574,     0.895776,     0.981730,     0.900524,      0.00000
     575,     0.873092,     0.807228,     0.873269,      0.00000
     576,     0.834332,     0.874948,      1.00812,      0.00000
     577,     0.956470,     0.920651,     0.939354,      0.00000
     578,      1.17975,     0.938310,     0.889556,      0.00000
     579,      1.31047,     0.955196,     0.892256,      0.00000
     580,      1.02751,     0.880331,     0.916705,      0.00000
     581,     0.953999,     0.893013,     0.888266,      0.00000
     582,     0.930723,     0.983400,     0.931250,      0.00000
     583,     0.960705,     0.867418,     0.887395,      0.00000
     584,      1.00527,     0.835611,     0.889623,      0.00000
     585,     0.919910,     0.919270,     0.902096,      0.00000
     586,     0.854862,      1.10061,     0.945205,      0.00000
     587,      1.05220,      1.04244,     0.921416,      0.00000
     588,     0.862996,     0.886446,     0.840751,      0.00000
     589,     0.925635,     0.986901,     0.901997,      0.00000
     590,      1.02688,     0.865158,     0.919084,      0.00000
     591,     0.893304,     0.967159,     0.998147,      0.00000
     592,     0.845032,     0.819292,     0.962668,      0.00000
     593,     0.965378,      1.10670,     0.946874,      0.00000
     594,     0.848645,     0.877436,      1.01014,      0.00000
     595,     0.815419,      1.01700,     0.874860,      0.00000
     596,     0.921983,     0.814893,     0.958389,      0.00000
     597,     0.899981,     0.860798,     0.915855,      0.00000
     598,     0.995649,     0.813600,      1.11644,      0.00000
     599,     0.885499,     0.796494,     0.892875,      0.00000
     600,     0.880343,     0.889541,     0.847589,      0.00000
     601,     0.882608,     0.819084,      1.23972,      0.00000
     602,     0.887631,     0.843691,     0.868783,      0.00000
     603,     0.866903,     0.856175,     0.824186,      0.00000
     604,     0.889312,     0.828227,     0.868564,      0.00000
     605,     0.879199,     0.877112,     0.894500,      0.00000
     606,     0.900733,     0.821123,     0.962216,      0.00000
     607,     0.910561,     0.869548,     0.883535,      0.00000
     608,     0.876524,     0.931344,     0.902276,      0.00000
     609,     0.973739,     0.967126,     0.975125,      0.00000
     610,     0.897009,     0.872725,     0.890124,      0.00000
     611,      1.00011,     0.889459,     0.906210,      0.00000
     612,      1.01734,     0.833232,     0.901363,      0.00000
     613,     0.880938,     0.834520,      1.08240,      0.00000
     614,     0.843937,     0.861780,     0.956936,      0.00000
     615,     0.908163,     0.871223,     0.867821,      0.00000
     616,     0.906456,     0.967397,      1.04854,      0.00000
     617,     0.871786,     0.935238,     0.912159,      0.00000
     618,     0.955621,     0.924189,     0.937701,      0.00000
     619,     0.961445,     0.856286,     0.879847,      0.00000
     620,     0.927265,     0.876211,     0.894878,      0.00000
     621,     0.843386,     0.826141,     0.958038,      0.00000
     622,     0.882284,     0.894393,     0.917426,      0.00000
     623,     0.986836,     0.845936,     0.892850,      0.00000
     624,     0.886811,     0.853830,     0.934258,      0.00000
     625,     0.929404,     0.892977,     0.909839,      0.00000
     626,     0.906255,     0.789860,     0.883283,      0.00000
     627,     0.844674,     0.905978,     0.923062,      0.00000
     628,     0.942915,     0.882275,     0.863160,      0.00000
     629,     0.876545,     0.863615,      1.00136,      0.00000
     630,     0.975603,     0.924872,     0.846945,      0.00000
     631,     0.874469,     0.961095,     0.896174,      0.00000
     632,     0.876297,     0.913315,     0.931744,      0.00000
     633,     0.886275,     0.997933,     0.847620,      0.00000
     634,     0.842780,     0.918257,      1.06544,      0.00000
     635,     0.858155,     0.807374,     0.906470,      0.00000
     636,     0.844043,     0.960575,     0.950619,      0.00000
     637,     0.981634,     0.920975,     0.933229,      0.00000
     638,     0.954266,     0.852585,     0.879635,      0.00000
     639,     0.959969,     0.964520,      1.06895,      0.00000
     640,     0.865777,     0.986911,     0.901967,      0.00000
     641,     0.944753,     0.859653,     0.929807,      0.00000
     642,     0.842577,     0.894167,     0.904827,      0.00000
     643,     0.956510,     0.907324,     0.937913,      0.00000
     644,      1.00431,     0.859254,      1.04340,      0.00000
     645,     0.942724,     0.836905,     0.920430,      0.00000
     646,     0.935929,     0.886651,     0.913214,      0.00000
     647,     0.960541,     0.885145,     0.922078,      0.00000
     648,     0.975785,     0.868879,     0.918048,      0.00000
     649,     0.882547,     0.882156,     0.838068,      0.00000
     650,     0.882972,     0.861666,      1.01548,      0.00000
     651,     0.973850,     0.867419,      1.12057,      0.00000
     652,      1.01580,     0.844775,     0.959363,      0.00000
     653,      1.05116,     0.812807,     0.945870,      0.00000
     654,     0.977613,     0.877511,     0.900784,      0.00000
     655,     0.862892,     0.834479,     0.946279,      0.00000
     656,     0.806744,     0.904012,     0.838656,      0.00000
     657,     0.985807,     0.880999,     0.907542,      0.00000
     658,     0.874974,     0.881359,     0.876706,      0.00000
     659,     0.898367,     0.950294,     0.918409,      0.00000
     660,     0.843048,      1.44264,     0.908527,      0.00000
     661,     0.889023,      1.02435,     0.831090,      0.00000
     662,     0.834680,     0.846942,     0.981939,      0.00000
     663,      1.20439,     0.912744,     0.869239,      0.00000
     664,     0.936534,     0.846343,     0.875066,      0.00000
     665,     0.942648,      1.00247,     0.971960,      0.00000
     666,      1.15306,     0.870320,     0.851603,      0.00000
     667,     0.823833,     0.966063,     0.956565,      0.00000
     668,     0.840302,     0.855087,     0.998719,      0.00000
     669,     0.902932,     0.840222,     0.929133,      0.00000
     670,     0.951978,     0.953903,     0.968033,      0.00000
     671,     0.883125,     0.849500,     0.951858,      0.00000
     672,     0.896115,     0.830596,     0.860795,      0.00000
     673,     0.861918,     0.927328,     0.869248,      0.00000
     674,      1.02358,     0.796378,     0.865032,      0.00000
     675,     0.826997,     0.867016,     0.928939,      0.00000
     676,     0.866969,     0.878106,     0.911710,      0.00000
     677,      1.09620,     0.823726,     0.861513,      0.00000
     678,     0.843397,     0.951375,     0.998192,      0.00000
     679,      1.01810,     0.968575,      1.05060,      0.00000
     680,     0.858663,     0.794121,     0.960362,      0.00000
     681,      1.01225,     0.870736,     0.902115,      0.00000
     682,     0.872001,     0.847895,     0.875473,      0.00000
     683,     0.940535,      1.01287,     0.858431,      0.00000
     684,     0.847030,     0.818473,      1.00521,      0.00000
     685,     0.883668,     0.867942,      1.00794,      0.00000
     686,      1.00725,      1.09304,     0.845873,      0.00000
     687,     0.872367,     0.942359,     0.927666,      0.00000
     688,     0.835532,     0.810731,     0.984891,      0.00000
     689,     0.902262,     0.970229,     0.882203,      0.00000
     690,     0.911224,     0.973549,     0.895123,      0.00000
     691,     0.801688,     0.793304,      1.00689,      0.00000
     692,     0.841953,     0.832420,     0.905866,      0.00000
     693,     0.862505,     0.877120,     0.842916,      0.00000
     694,     0.997009,     0.993165,     0.857746,      0.00000
     695,     0.973194,     0.922055,     0.920635,      0.00000
     696,     0.871505,     0.902795,     0.896293,      0.00000
     697,     0.927509,     0.876359,     0.892920,      0.00000
     698,     0.889263,     0.805003,     0.915198,      0.00000
     699,     0.875107,      1.00961,     0.900126,      0.00000
     700,     0.798638,     0.925399,     0.997209,      0.00000
     701,     0.964300,     0.966612,     0.911308,      0.00000
     702,     0.848121,     0.992858,     0.976424,      0.00000
     703,     0.839879,     0.884239,     0.924465,      0.00000
     704,     0.907191,     0.877423,     0.999798,      0.00000
     705,     0.861233,     0.870435,     0.873478,      0.00000
     706,     0.842353,      1.09935,     0.851030,      0.00000
     707,     0.852518,     0.867680,     0.873381,      0.00000
     708,     0.854916,      1.01894,     0.988994,      0.00000
     709,     0.859259,      1.05727,     0.852386,      0.00000
     710,     0.828201,     0.960294,     0.884656,      0.00000
     711,     0.907216,     0.916089,     0.898170,      0.00000
     712,      1.06308,     0.874366,      1.14948,      0.00000
     713,     0.824709,     0.926570,     0.975716,      0.00000
     714,     0.915514,     0.820479,     0.867836,      0.00000
     715,     0.831456,      1.03454,     0.933842,      0.00000
     716,     0.819743,     0.813161,     0.864667,      0.00000
     717,     0.856099,     0.835771,      1.04244,      0.00000
     718,     0.812148,     0.836337,      1.03119,      0.00000
     719,     0.853075,     0.771928,      1.02648,      0.00000
     720,     0.880586,     0.963629,     0.869909,      0.00000
     721,     0.793605,      1.19056,     0.915137,      0.00000
     722,     0.849679,     0.910952,     0.996234,      0.00000
     723,     0.880109,     0.832281,     0.856072,      0.00000
     724,     0.892298,     0.918403,     0.909123,      0.00000
     725,     0.927451,     0.882527,     0.845775,      0.00000
     726,     0.963910,      1.14381,     0.939116,      0.00000
     727,     0.894215,     0.802057,     0.871458,      0.00000
     728,     0.890056,     0.851217,      1.02121,      0.00000
     729,     0.840254,     0.803517,      1.04816,      0.00000
     730,      1.09347,     0.909560,     0.872840,      0.00000
     731,     0.901042,     0.827550,     0.984718,      0.00000
     732,     0.902904,     0.859079,     0.961220,      0.00000
     733,     0.924012,     0.976553,     0.953724,      0.00000
     734,     0.973924,     0.856367,     0.852900,      0.00000
     735,     0.890537,     0.816733,     0.848954,      0.00000
     736,     0.878353,     0.861511,     0.855705,      0.00000
     737,     0.851289,     0.829680,     0.914965,      0.00000
     738,     0.767657,     0.873042,     0.951120,      0.00000
     739,     0.865421,     0.815573,     0.819089,      0.00000
     740,     0.937988,     0.872152,      1.01532,      0.00000
     741,     0.857969,     0.822519,     0.908127,      0.00000
     742,     0.855834,     0.832045,     0.940140,      0.00000
     743,     0.845630,     0.824110,     0.860965,      0.00000
     744,      1.01190,     0.852894,     0.938614,      0.00000
     745,     0.904189,     0.894390,     0.859965,      0.00000
     746,     0.900076,     0.811509,      1.03051,      0.00000
     747,     0.820912,     0.879269,     0.954087,      0.00000
     748,     0.901705,     0.914909,     0.829477,      0.00000
     749,     0.893294,      1.07180,     0.868256,      0.00000
     750,     0.858397,      1.09207,     0.970736,      0.00000
     751,     0.771804,     0.816956,     0.845182,      0.00000
     752,     0.940417,     0.876269,     0.887915,      0.00000
     753,     0.857643,     0.888185,     0.840400,      0.00000
     754,     0.877508,     0.801746,     0.884515,      0.00000
     755,     0.879309,     0.789240,     0.849249,      0.00000
     756,     0.814981,      1.00751,      1.00175,      0.00000
     757,     0.820696,     0.853614,     0.954748,      0.00000
     758,     0.881759,      1.17292,     0.917820,      0.00000
     759,     0.947293,     0.886207,     0.894158,      0.00000
     760,     0.922032,     0.879547,     0.940982,      0.00000
     761,     0.817424,     0.870377,      1.02192,      0.00000
     762,     0.843598,     0.871808,     0.848749,      0.00000
     763,     0.873200,      1.18194,     0.858104,      0.00000
     764,     0.863294,     0.894125,     0.892165,      0.00000
     765,      1.09204,     0.975915,     0.861902,      0.00000
     766,     0.833004,     0.834275,     0.877946,      0.00000
     767,     0.889732,     0.965172,     0.862630,      0.00000
     768,     0.872437,     0.778750,      1.01876,      0.00000
     769,     0.987463,     0.901520,     0.882365,      0.00000
     770,     0.836366,     0.870681,     0.914263,      0.00000
     771,     0.817676,     0.889736,     0.817638,      0.00000
     772,     0.832961,     0.827175,     0.865424,      0.00000
     773,     0.842512,     0.854095,     0.920358,      0.00000
     774,      1.07395,     0.820411,     0.876888,      0.00000
     775,     0.864053,     0.779881,     0.848117,      0.00000
     776,     0.951596,     0.921250,     0.955381,      0.00000
     777,     0.841800,     0.897337,     0.885091,      0.00000
     778,     0.847470,     0.909081,     0.853236,      0.00000
     779,     0.935884,     0.835540,     0.786552,      0.00000
     780,     0.867147,      1.01349,     0.869552,      0.00000
     781,     0.810851,     0.932836,     0.912845,      0.00000
     782,      1.05277,     0.835730,     0.874672,      0.00000
     783,      1.02216,     0.829189,     0.923418,      0.00000
     784,      1.05982,     0.995046,      1.06955,      0.00000
     785,     0.902388,     0.924987,      1.02006,      0.00000
     786,      1.06485,     0.873143,     0.837191,      0.00000
     787,     0.903894,     0.871811,     0.839831,      0.00000
     788,     0.965333,     0.808572,     0.960944,      0.00000
     789,     0.791045,      1.02688,     0.843137,      0.00000
     790,     0.914403,     0.825159,     0.832606,      0.00000
     791,     0.931787,     0.881656,     0.914828,      0.00000
     792,     0.895452,     0.858091,     0.913396,      0.00000
     793,     0.878810,     0.747277,     0.948127,      0.00000
     794,     0.917215,     0.789070,     0.942304,      0.00000
     795,     0.864689,     0.814266,     0.922017,      0.00000
     796,     0.921660,     0.863595,     0.914845,      0.00000
     797,     0.925587,     0.940240,     0.873918,      0.00000
     798,     0.829648,     0.869383,      1.00436,      0.00000
     799,     0.976408,     0.910495,     0.889548,      0.00000
     800,     0.846259,     0.848102,     0.900082,      0.00000
     801,     0.901855,     0.882028,     0.844025,      0.00000
     802,     0.928671,     0.786483,     0.926868,      0.00000
     803,     0.873191,     0.824310,     0.890239,      0.00000
     804,     0.886511,     0.926214,     0.809342,      0.00000
     805,     0.878325,     0.794937,     0.897566,      0.00000
     806,     0.945765,     0.977517,     0.924727,      0.00000
     807,     0.827217,      1.09979,     0.862468,      0.00000
     808,     0.835930,     0.893116,      1.20939,      0.00000
     809,     0.961034,     0.843150,      1.00048,      0.00000
     810,     0.822623,     0.879263,     0.856356,      0.00000
     811,     0.793525,     0.794089,     0.979833,      0.00000
     812,     0.861609,     0.850677,     0.837838,      0.00000
     813,     0.799398,     0.906978,     0.825065,      0.00000
     814,     0.825814,     0.918186,     0.921984,      0.00000
     815,     0.860865,     0.910640,     0.893538,      0.00000
     816,     0.928823,     0.874427,     0.883713,      0.00000
     817,     0.851229,     0.866147,     0.939572,      0.00000
     818,      1.02737,     0.959485,     0.861479,      0.00000
     819,     0.861215,     0.884969,     0.842154,      0.00000
     820,     0.854577,     0.820233,     0.897204,      0.00000
     821,     0.888058,      1.00259,     0.822706,      0.00000
     822,     0.959093,     0.898759,      1.01984,      0.00000
     823,     0.944198,     0.998310,      1.06432,      0.00000
     824,     0.879641,     0.911347,     0.804713,      0.00000
     825,     0.873242,     0.852103,     0.825611,      0.00000
     826,     0.916581,     0.823979,     0.982726,      0.00000
     827,     0.884836,     0.877095,      1.00497,      0.00000
     828,     0.810313,     0.784801,     0.866385,      0.00000
     829,      1.00442,     0.845362,     0.877604,      0.00000
     830,     0.871490,     0.829289,     0.918450,      0.00000
     831,     0.836037,     0.810772,     0.895775,      0.00000
     832,     0.830191,     0.938384,     0.857210,      0.00000
     833,     0.865941,     0.903332,      1.01160,      0.00000
     834,     0.961964,     0.775476,      1.07283,      0.00000
     835,     0.798676,     0.912325,     0.826282,      0.00000
     836,     0.823019,     0.892598,     0.877679,      0.00000
     837,      1.17161,      1.02012,     0.992165,      0.00000
     838,     0.852520,     0.830796,     0.919366,      0.00000
     839,     0.920361,     0.881411,     0.912973,      0.00000
     840,      1.00524,     0.910529,      1.00241,      0.00000
     841,     0.825245,     0.869839,     0.906013,      0.00000
     842,     0.837529,      1.01755,     0.939924,      0.00000
     843,     0.921703,     0.819190,     0.935355,      0.00000
     844,     0.959290,     0.869655,     0.874241,      0.00000
     845,     0.901312,     0.779615,     0.864722,      0.00000
     846,     0.898628,     0.984169,     0.915656,      0.00000
     847,     0.845321,     0.976677,     0.776964,      0.00000
     848,     0.827115,     0.845983,     0.856203,      0.00000
     849,     0.842427,     0.914146,     0.857765,      0.00000
     850,     0.995739,     0.830823,     0.876214,      0.00000
     851,     0.807685,     0.960543,     0.873257,      0.00000
     852,     0.833118,     0.824336,      1.00787,      0.00000
     853,     0.876235,     0.934240,     0.848871,      0.00000
     854,     0.893607,     0.896673,     0.889831,      0.00000
     855,     0.830433,     0.852214,     0.879753,      0.00000
     856,     0.795025,     0.989769,     0.890042,      0.00000
     857,     0.952635,     0.883077,     0.911431,      0.00000
     858,     0.866081,     0.885790,     0.815627,      0.00000
     859,     0.857969,     0.767569,     0.868545,      0.00000
     860,     0.905651,     0.885535,     0.933196,      0.00000
     861,     0.981211,     0.974416,     0.830897,      0.00000
     862,     0.869517,     0.873231,     0.879036,      0.00000
     863,      1.03241,     0.924031,     0.933957,      0.00000
     864,     0.936831,     0.931353,     0.887399,      0.00000
     865,      1.01891,     0.788488,     0.919848,      0.00000
     866,     0.912994,     0.868861,     0.851783,      0.00000
     867,     0.952233,     0.887058,     0.993108,      0.00000
     868,     0.798470,     0.933557,     0.825105,      0.00000
     869,     0.837622,     0.878350,     0.886511,      0.00000
     870,     0.813145,     0.863851,     0.921104,      0.00000
     871,     0.842018,     0.858472,     0.914586,      0.00000
     872,     0.875864,     0.825675,     0.904766,      0.00000
     873,     0.876199,     0.813847,     0.865083,      0.00000
     874,     0.859152,     0.908659,     0.901070,      0.00000
     875,     0.806024,     0.949103,     0.947491,      0.00000
     876,     0.951874,      1.04786,      1.04546,      0.00000
     877,     0.847895,     0.937570,     0.822756,      0.00000
     878,     0.871221,     0.887186,     0.843669,      0.00000
     879,     0.789058,      1.03892,     0.861929,      0.00000
     880,     0.845334,     0.836910,     0.917312,      0.00000
     881,     0.814547,     0.783337,     0.912134,      0.00000
     882,     0.964239,     0.805782,     0.823694,      0.00000
     883,     0.853723,     0.911025,     0.978608,      0.00000
     884,     0.869756,     0.907025,     0.850211,      0.00000
     885,     0.931756,     0.823260,     0.900556,      0.00000
     886,     0.854482,     0.843238,     0.844565,      0.00000
     887,     0.876406,     0.803490,     0.841975,      0.00000
     888,     0.947459,     0.869411,     0.823992,      0.00000
     889,     0.853568,     0.874922,     0.970462,      0.00000
     890,      1.00957,     0.869868,     0.791226,      0.00000
     891,     0.829859,     0.844162,     0.762518,      0.00000
     892,      1.00859,     0.765242,     0.842368,      0.00000
     893,     0.941033,     0.846757,     0.955437,      0.00000
     894,     0.957118,     0.870939,     0.859781,      0.00000
     895,     0.977251,     0.894050,     0.893052,      0.00000
     896,     0.994948,     0.810838,      1.06928,      0.00000
     897,     0.911149,     0.829936,     0.784546,      0.00000
     898,     0.833638,     0.907344,     0.838300,      0.00000
     899,     0.823793,     0.855339,     0.829665,      0.00000
     900,     0.911425,     0.965730,     0.963916,      0.00000
     901,     0.795177,     0.818346,     0.836814,      0.00000
     902,     0.885505,     0.877356,     0.948674,      0.00000
     903,     0.822046,     0.949232,     0.884182,      0.00000
     904,     0.884185,     0.951340,     0.930005,      0.00000
     905,     0.901556,     0.780282,     0.839588,      0.00000
     906,     0.852839,     0.816953,     0.896570,      0.00000
     907,     0.911549,      1.10537,     0.948137,      0.00000
     908,     0.953111,     0.811110,     0.844413,      0.00000
     909,     0.839028,     0.872165,     0.827718,      0.00000
     910,     0.936373,     0.806131,     0.867923,      0.00000
     911,     0.819967,     0.914547,     0.844751,      0.00000
     912,     0.900977,     0.781571,     0.847884,      0.00000
     913,     0.910816,     0.939098,     0.869368,      0.00000
     914,     0.873615,     0.826158,     0.873830,      0.00000
     915,     0.854130,     0.817024,     0.858391,      0.00000
     916,     0.927032,     0.851852,     0.908338,      0.00000
     917,     0.953406,     0.962208,     0.817246,      0.00000
     918,     0.810477,     0.836627,     0.849704,      0.00000
     919,     0.836705,     0.768612,      1.08382,      0.00000
     920,     0.932427,     0.900850,     0.890488,      0.00000
     921,     0.816395,     0.883196,     0.964614,      0.00000
     922,     0.875800,     0.818985,     0.817770,      0.00000
     923,      1.06496,     0.821820,     0.832969,      0.00000
     924,     0.819062,     0.828626,     0.861268,      0.00000
     925,     0.857306,     0.753015,     0.842086,      0.00000
     926,     0.819464,     0.907499,     0.967389,      0.00000
     927,     0.810865,     0.876033,     0.916673,      0.00000
     928,     0.845655,     0.879173,     0.932868,      0.00000
     929,     0.794191,     0.835034,     0.929754,      0.00000
     930,     0.961392,     0.769457,     0.899025,      0.00000
     931,     0.882566,      1.01927,     0.832111,      0.00000
     932,     0.860585,     0.909073,     0.802786,      0.00000
     933,     0.803770,     0.831728,     0.841028,      0.00000
     934,     0.880125,     0.770942,     0.850502,      0.00000
     935,     0.910078,     0.936479,     0.881539,      0.00000
     936,     0.890212,     0.863294,     0.931262,      0.00000
     937,     0.829146,     0.827872,     0.831109,      0.00000
     938,     0.851545,     0.791064,     0.862662,      0.00000
     939,     0.790397,     0.945938,     0.844028,      0.00000
     940,     0.871541,     0.835668,      1.19032,      0.00000
     941,     0.808326,     0.757762,     0.860211,      0.00000
     942,     0.950929,     0.985737,     0.894552,      0.00000
     943,     0.974311,     0.834403,     0.942400,      0.00000
     944,     0.851340,     0.789110,     0.844510,      0.00000
     945,     0.903499,     0.846484,     0.799098,      0.00000
     946,     0.831327,      1.03004,     0.903370,      0.00000
     947,      1.01790,     0.970068,      1.02306,      0.00000
     948,     0.931601,     0.820097,     0.884191,      0.00000
     949,     0.988441,     0.872653,     0.816119,      0.00000
     950,     0.807217,     0.874711,     0.962299,      0.00000
     951,     0.801664,     0.804830,     0.836281,      0.00000
     952,     0.804828,     0.783334,      1.18085,      0.00000
     953,     0.907416,     0.810063,     0.806498,      0.00000
     954,     0.826090,     0.783966,     0.822469,      0.00000
     955,     0.912381,     0.923908,     0.868314,      0.00000
     956,     0.836319,     0.792729,     0.942971,      0.00000
     957,     0.858504,     0.882283,     0.886790,      0.00000
     958,     0.790861,     0.913174,     0.922439,      0.00000
     959,      1.01091,     0.900195,     0.812452,      0.00000
     960,     0.904728,     0.860347,     0.849502,      0.00000
     961,     0.902434,     0.824252,     0.903566,      0.00000
     962,     0.800269,     0.898013,     0.926458,      0.00000
     963,     0.897038,     0.819027,     0.842372,      0.00000
     964,     0.826343,     0.832700,     0.829652,      0.00000
     965,     0.876043,     0.793864,      1.00973,      0.00000
     966,      1.04155,     0.859193,     0.833468,      0.00000
     967,     0.848794,     0.877464,     0.920351,      0.00000
     968,     0.816380,     0.861862,     0.958522,      0.00000
     969,     0.994072,     0.847805,     0.801873,      0.00000
     970,     0.849729,     0.927905,     0.957761,      0.00000
     971,     0.940462,     0.872950,     0.810121,      0.00000
     972,     0.825686,     0.871454,     0.776110,      0.00000
     973,     0.872005,     0.988096,     0.833568,      0.00000
     974,     0.849025,     0.868078,     0.889902,      0.00000
     975,      1.04161,     0.846866,     0.795544,      0.00000
     976,     0.873266,     0.861615,     0.821378,      0.00000
     977,     0.991550,     0.785132,     0.858334,      0.00000
     978,     0.867801,     0.937943,     0.829414,      0.00000
     979,     0.853569,     0.889016,     0.913282,      0.00000
     980,     0.855121,     0.829764,     0.879959,      0.00000
     981,     0.861097,     0.833131,     0.813682,      0.00000
     982,     0.822802,     0.906961,     0.887023,      0.00000
     983,     0.924204,     0.988630,     0.922089,      0.00000
     984,     0.849456,     0.938859,     0.874041,      0.00000
     985,     0.865528,     0.927334,     0.823860,      0.00000
     986,     0.794315,     0.778579,     0.891828,      0.00000
     987,     0.898630,     0.818701,     0.948728,      0.00000
     988,     0.882869,     0.872459,     0.889862,      0.00000
     989,     0.975335,     0.999235,     0.900784,      0.00000
     990,     0.845899,     0.867586,     0.914429,      0.00000
     991,     0.848056,     0.812463,     0.959457,      0.00000
     992,     0.904971,     0.989008,      1.13214,      0.00000
     993,     0.862779,     0.802650,     0.961873,      0.00000
     994,     0.841110,     0.901117,     0.945047,      0.00000
     995,     0.829980,     0.841352,     0.940424,      0.00000
     996,     0.897160,     0.978539,     0.841650,      0.00000
     997,     0.842412,     0.969462,     0.845378,      0.00000
     998,     0.868918,     0.984942,     0.920368,      0.00000
     999,     0.839365,     0.826916,     0.878934,      0.00000
    1000,     0.920271,     0.927108,     0.904322,      0.00000
    1001,     0.895257,     0.916134,     0.834919,      0.00000
    1002,     0.877900,     0.801125,     0.832788,      0.00000
    1003,     0.905764,     0.780164,     0.835687,      0.00000
    1004,     0.826874,     0.988917,     0.875430,      0.00000
    1005,     0.961515,     0.861178,     0.824812,      0.00000
    1006,     0.795999,     0.843838,     0.941360,      0.00000
    1007,     0.821816,     0.821223,     0.832185,      0.00000
    1008,     0.871661,     0.877801,     0.895415,      0.00000
    1009,     0.985272,     0.880428,     0.827629,      0.00000
    1010,     0.887581,     0.807588,     0.908564,      0.00000
    1011,     0.946389,     0.894818,     0.859409,      0.00000
    1012,     0.960732,     0.797139,     0.934285,      0.00000
    1013,     0.966715,     0.771922,     0.966405,      0.00000
    1014,     0.851307,     0.973600,     0.823907,      0.00000
    1015,     0.816655,     0.831625,     0.765647,      0.00000
