pixel,band1,band2,band3,band4
     501,      1.36647,      1.30997,      1.45138,    0.0560772
     502,      1.34793,      1.31054,      1.44726,    0.0753479
     503,      1.42389,      1.44884,      1.41800,    0.0641922
     504,      1.48256,      1.29516,      1.33647,    0.0718786
     505,      1.42772,      1.27261,      1.56002,    0.0511389
     506,      1.39190,      1.39272,      1.39769,    0.0706815
     507,      1.25783,      1.18571,      1.30641,    0.0539777
     508,      1.48174,      1.29869,      1.35898,    0.0654512
     509,      1.33743,      1.39190,      1.38340,    0.0634856
     510,      1.24873,      1.30750,      1.42565,    0.0682238
     511,      1.26866,      1.46420,      1.58407,    0.0908928
     512,      1.50526,      1.26405,      1.27678,      0.00000
     513,      1.29507,      1.23463,      1.47081,      0.00000
     514,      1.46610,      1.24906,      1.36864,      0.00000
     515,      1.39961,      1.44094,      1.37701,      0.00000
     516,      1.27578,      1.37163,      1.30552,      0.00000
     517,      1.30074,      1.46388,      1.33710,      0.00000
     518,      1.37433,      1.34193,      1.35040,      0.00000
     519,      1.50054,      1.37694,      1.36558,      0.00000
     520,      1.44206,      1.31263,      1.30042,      0.00000
     521,      1.34162,      1.28476,      1.46615,      0.00000
     522,      1.46108,      1.34129,      1.35757,      0.00000
     523,      1.40060,      1.28479,      1.29177,      0.00000
     524,      1.29751,      1.33241,      1.29081,      0.00000
     525,      1.43386,      1.25207,      1.36092,      0.00000
     526,      1.28563,      1.27413,      1.41367,      0.00000
     527,      1.34390,      1.32400,      1.33197,      0.00000
     528,      1.39491,      1.48597,      1.33310,      0.00000
     529,      1.40126,      1.27235,      1.30620,      0.00000
     530,      1.47545,      1.28575,      1.25623,      0.00000
     531,      1.32779,      1.28138,      1.39331,      0.00000
     532,      1.27935,      1.28511,      1.37023,      0.00000
     533,      1.30420,      1.49601,      1.26418,      0.00000
     534,      1.30426,      1.29893,      1.41729,      0.00000
     535,      1.26715,      1.26023,      1.36184,      0.00000
     536,      1.28434,      1.53444,      1.32623,      0.00000
     537,      1.34664,      1.36306,      1.33542,      0.00000
     538,      1.29087,      1.31583,      1.33854,      0.00000
     539,      1.35447,      1.25973,      1.30271,      0.00000
     540,      1.43105,      1.35617,      1.33184,      0.00000
     541,      1.41309,      1.24796,      1.38209,      0.00000
     542,      1.29207,      1.34692,      1.32908,      0.00000
     543,      1.33103,      1.27933,      1.33675,      0.00000
     544,      1.34218,      1.44929,      1.38239,      0.00000
     545,      1.46446,      1.26925,      1.34035,      0.00000
     546,      1.29369,      1.40248,      1.36767,      0.00000
     547,      1.20297,      1.32213,      1.34509,      0.00000
     548,      1.38359,      1.22945,      1.46345,      0.00000
     549,      1.26220,      1.30425,      1.31575,      0.00000
     550,      1.29399,      1.28127,      1.36906,      0.00000
     551,      1.35767,      1.26146,      1.37894,      0.00000
     552,      1.27150,      1.43901,      1.45736,      0.00000
     553,      1.33402,      1.26215,      1.50957,      0.00000
     554,      1.33937,      1.19947,      1.37682,      0.00000
     555,      1.39464,      1.25809,      1.39360,      0.00000
     556,      1.42418,      1.28397,      1.34816,      0.00000
     557,      1.27290,      1.25760,      1.43561,      0.00000
     558,      1.38507,      1.28881,      1.29422,      0.00000
     559,      1.32645,      1.31605,      1.29337,      0.00000
     560,      1.62043,      1.30009,      1.42038,      0.00000
     561,      1.37327,      1.32813,      1.36838,      0.00000
     562,      1.30168,      1.36126,      1.33510,      0.00000
     563,      1.38791,      1.35340,      1.33904,      0.00000
     564,      1.40117,      1.33574,      1.41260,      0.00000
     565,      1.45012,      1.28252,      1.32736,      0.00000
     566,      1.26942,      1.20400,      1.40341,      0.00000
     567,      1.50147,      1.30435,      1.45270,      0.00000
     568,      1.44597,      1.30642,      1.38107,      0.00000
     569,      1.39553,      1.24766,      1.32932,      0.00000
     570,      1.44796,      1.27812,      1.43210,      0.00000
     571,      1.22990,      1.44686,      1.29382,      0.00000
     572,      1.36172,      1.32257,      1.27516,      0.00000
     573,      1.33340,      1.36003,      1.30812,      0.00000
     574,      1.30725,      1.30631,      1.32546,      0.00000
     575,      1.29367,      1.18902,      1.29630,      0.00000
     576,      1.36223,      1.20371,      1.48436,      0.00000
     577,      1.32269,      1.35528,      1.31903,      0.00000
     578,      1.49166,      1.28005,      1.31737,      0.00000
     579,      1.71305,      1.26945,      1.27208,      0.00000
     580,      1.46020,      1.19453,      1.47781,      0.00000
     581,      1.41828,      1.38624,      1.26312,      0.00000
     582,      1.29674,      1.37422,      1.45949,      0.00000
     583,      1.34833,      1.22347,      1.28666,      0.00000
     584,      1.52000,      1.20604,      1.42558,      0.00000
     585,      1.37821,      1.30112,      1.31737,      0.00000
     586,      1.24133,      1.43373,      1.34277,      0.00000
     587,      1.42592,      1.38914,      1.35112,      0.00000
     588,      1.31016,      1.25724,      1.25361,      0.00000
     589,      1.34880,      1.32687,      1.27097,      0.00000
     590,      1.45415,      1.25088,      1.32557,      0.00000
     591,      1.31868,      1.35372,      1.38060,      0.00000
     592,      1.23826,      1.23580,      1.44782,      0.00000
     593,      1.45795,      1.47751,      1.36531,      0.00000
     594,      1.40303,      1.21447,      1.65403,      0.00000
     595,      1.21480,      1.41026,      1.38546,      0.00000
     596,      1.34654,      1.21118,      1.35850,      0.00000
     597,      1.28583,      1.18964,      1.35476,      0.00000
     598,      1.37628,      1.23115,      1.57603,      0.00000
     599,      1.36701,      1.20680,      1.33397,      0.00000
     600,      1.27203,      1.24370,      1.34342,      0.00000
     601,      1.40340,      1.16827,      1.60076,      0.00000
     602,      1.31227,      1.31501,      1.25464,      0.00000
     603,      1.24356,      1.34538,      1.23816,      0.00000
     604,      1.33820,      1.26815,      1.26954,      0.00000
     605,      1.26573,      1.26504,      1.37560,      0.00000
     606,      1.35492,      1.18958,      1.45470,      0.00000
     607,      1.30736,      1.25953,      1.27505,      0.00000
     608,      1.31754,      1.26165,      1.30638,      0.00000
     609,      1.51948,      1.32588,      1.39730,      0.00000
     610,      1.28001,      1.38442,      1.31877,      0.00000
     611,      1.46364,      1.27117,      1.34480,      0.00000
     612,      1.45483,      1.23159,      1.35223,      0.00000
     613,      1.29018,      1.18108,      1.42192,      0.00000
     614,      1.29188,      1.27874,      1.43249,      0.00000
     615,      1.33222,      1.23560,      1.25086,      0.00000
     616,      1.30341,      1.30279,      1.51385,      0.00000
     617,      1.28916,      1.40999,      1.36693,      0.00000
     618,      1.36517,      1.30564,      1.36418,      0.00000
     619,      1.42441,      1.27298,      1.32028,      0.00000
     620,      1.34952,      1.25898,      1.23707,      0.00000
     621,      1.20983,      1.21005,      1.30650,      0.00000
     622,      1.30439,      1.39458,      1.42206,      0.00000
     623,      1.43100,      1.20557,      1.29261,      0.00000
     624,      1.30168,      1.36396,      1.35363,      0.00000
     625,      1.33604,      1.50660,      1.33459,      0.00000
     626,      1.35453,      1.18769,      1.29033,      0.00000
     627,      1.31396,      1.35224,      1.33386,      0.00000
     628,      1.28280,      1.28892,      1.34136,      0.00000
     629,      1.29919,      1.26402,      1.43644,      0.00000
     630,      1.37795,      1.40084,      1.34500,      0.00000
     631,      1.32107,      1.45182,      1.27128,      0.00000
     632,      1.29063,      1.25268,      1.43538,      0.00000
     633,      1.26460,      1.31401,      1.24894,      0.00000
     634,      1.22037,      1.32060,      1.46501,      0.00000
     635,      1.27135,      1.17976,      1.31674,      0.00000
     636,      1.27333,      1.32347,      1.34332,      0.00000
     637,      1.46456,      1.29561,      1.32351,      0.00000
     638,      1.38113,      1.23364,      1.24224,      0.00000
     639,      1.37484,      1.27242,      1.47046,      0.00000
     640,      1.31565,      1.25607,      1.33056,      0.00000
     641,      1.30951,      1.22475,      1.35906,      0.00000
     642,      1.29066,      1.28497,      1.55985,      0.00000
     643,      1.43525,      1.38369,      1.33339,      0.00000
     644,      1.40924,      1.25417,      1.42254,      0.00000
     645,      1.37582,      1.27128,      1.31897,      0.00000
     646,      1.32335,      1.27655,      1.29322,      0.00000
     647,      1.36785,      1.32236,      1.27993,      0.00000
     648,      1.37854,      1.23022,      1.22708,      0.00000
     649,      1.29369,      1.41999,      1.27057,      0.00000
     650,      1.27119,      1.18710,      1.40089,      0.00000
     651,      1.38914,      1.32029,      1.55170,      0.00000
     652,      1.43730,      1.23670,      1.34909,      0.00000
     653,      1.55250,      1.23798,      1.44211,      0.00000
     654,      1.44172,      1.18667,      1.27819,      0.00000
     655,      1.28372,      1.20628,      1.38051,      0.00000
     656,      1.18313,      1.28845,      1.21377,      0.00000
     657,      1.38819,      1.37210,      1.27982,      0.00000
     658,      1.29502,      1.33634,      1.25572,      0.00000
     659,      1.36533,      1.30829,      1.38457,      0.00000
     660,      1.28253,      1.40751,      1.34516,      0.00000
     661,      1.30677,      1.39707,      1.31828,      0.00000
     662,      1.23841,      1.30179,      1.37904,      0.00000
     663,      1.61991,      1.30475,      1.24765,      0.00000
     664,      1.32553,      1.28505,      1.32970,      0.00000
     665,      1.35093,      1.36089,      1.39450,      0.00000
     666,      1.58633,      1.19966,      1.26145,      0.00000
     667,      1.24066,      1.41018,      1.38002,      0.00000
     668,      1.23177,      1.24619,      1.38564,      0.00000
     669,      1.36830,      1.24859,      1.30503,      0.00000
     670,      1.37181,      1.33045,      1.35274,      0.00000
     671,      1.26000,      1.26346,      1.34014,      0.00000
     672,      1.29672,      1.20579,      1.27140,      0.00000
     673,      1.32544,      1.30379,      1.25460,      0.00000
     674,      1.39914,      1.15887,      1.35617,      0.00000
     675,      1.31752,      1.24347,      1.35570,      0.00000
     676,      1.29375,      1.25857,      1.34315,      0.00000
     677,      1.54483,      1.24603,      1.23846,      0.00000
     678,      1.26601,      1.35881,      1.41572,      0.00000
     679,      1.50296,      1.42659,      1.37368,      0.00000
     680,      1.24306,      1.21542,      1.33568,      0.00000
     681,      1.40119,      1.22127,      1.32268,      0.00000
     682,      1.29010,      1.22693,      1.26649,      0.00000
     683,      1.40720,      1.39007,      1.21127,      0.00000
     684,      1.28032,      1.20763,      1.35819,      0.00000
     685,      1.25185,      1.22646,      1.38026,      0.00000
     686,      1.39826,      1.56867,      1.24952,      0.00000
     687,      1.41548,      1.25378,      1.27587,      0.00000
     688,      1.24150,      1.31575,      1.37514,      0.00000
     689,      1.25818,      1.36097,      1.24339,      0.00000
     690,      1.32235,      1.29941,      1.36566,      0.00000
     691,      1.19949,      1.14433,      1.43973,      0.00000
     692,      1.25897,      1.29837,      1.28361,      0.00000
     693,      1.22058,      1.26781,      1.25178,      0.00000
     694,      1.47588,      1.27467,      1.26476,      0.00000
     695,      1.40694,      1.34230,      1.36459,      0.00000
     696,      1.23551,      1.30668,      1.27906,      0.00000
     697,      1.33066,      1.34677,      1.31661,      0.00000
     698,      1.25768,      1.22236,      1.29713,      0.00000
     699,      1.24653,      1.40618,      1.34302,      0.00000
     700,      1.19645,      1.29579,      1.45453,      0.00000
     701,      1.38241,      1.33883,      1.25657,      0.00000
     702,      1.21862,      1.35436,      1.39367,      0.00000
     703,      1.25012,      1.24693,      1.27262,      0.00000
     704,      1.35566,      1.33651,      1.40820,      0.00000
     705,      1.34904,      1.37665,      1.25640,      0.00000
     706,      1.35358,      1.45626,      1.30968,      0.00000
     707,      1.27841,      1.27579,      1.24529,      0.00000
     708,      1.28591,      1.36034,      1.33730,      0.00000
     709,      1.27029,      1.41703,      1.28890,      0.00000
     710,      1.25087,      1.32242,      1.44279,      0.00000
     711,      1.28584,      1.27865,      1.24717,      0.00000
     712,      1.49919,      1.27100,      1.48187,      0.00000
     713,      1.33738,      1.25477,      1.35511,      0.00000
     714,      1.38634,      1.28699,      1.28015,      0.00000
     715,      1.48072,      1.31555,      1.32728,      0.00000
     716,      1.19908,      1.20150,      1.34704,      0.00000
     717,      1.25065,      1.25215,      1.42107,      0.00000
     718,      1.21660,      1.35297,      1.34942,      0.00000
     719,      1.31678,      1.21185,      1.36866,      0.00000
     720,      1.35384,      1.35591,      1.34143,      0.00000
     721,      1.25373,      1.60904,      1.30583,      0.00000
     722,      1.28530,      1.29203,      1.37040,      0.00000
     723,      1.30284,      1.21607,      1.34097,      0.00000
     724,      1.33935,      1.43843,      1.26376,      0.00000
     725,      1.37834,      1.37760,      1.28583,      0.00000
     726,      1.39125,      1.49777,      1.45802,      0.00000
     727,      1.25211,      1.27700,      1.27241,      0.00000
     728,      1.28878,      1.21836,      1.38518,      0.00000
     729,      1.28516,      1.23197,      1.39405,      0.00000
     730,      1.53049,      1.26069,      1.25376,      0.00000
     731,      1.31151,      1.21625,      1.44042,      0.00000
     732,      1.34332,      1.24068,      1.32112,      0.00000
     733,      1.32974,      1.43073,      1.33602,      0.00000
     734,      1.45318,      1.39881,      1.23334,      0.00000
     735,      1.27624,      1.40470,      1.28854,      0.00000
     736,      1.37108,      1.30649,      1.30368,      0.00000
     737,      1.25662,      1.17407,      1.27797,      0.00000
     738,      1.15468,      1.35042,      1.32207,      0.00000
     739,      1.29314,      1.17463,      1.24229,      0.00000
     740,      1.38261,      1.27961,      1.46175,      0.00000
     741,      1.22562,      1.22335,      1.27078,      0.00000
     742,      1.31384,      1.28802,      1.30611,      0.00000
     743,      1.32583,      1.30556,      1.29172,      0.00000
     744,      1.43434,      1.26239,      1.37303,      0.00000
     745,      1.33006,      1.39548,      1.21157,      0.00000
     746,      1.29974,      1.15674,      1.41499,      0.00000
     747,      1.24807,      1.26387,      1.33340,      0.00000
     748,      1.30141,      1.19070,      1.19664,      0.00000
     749,      1.27967,      1.41940,      1.26736,      0.00000
     750,      1.29563,      1.46889,      1.32671,      0.00000
     751,      1.27122,      1.16110,      1.26961,      0.00000
     752,      1.32467,      1.22664,      1.43222,      0.00000
     753,      1.25526,      1.27588,      1.27685,      0.00000
     754,      1.27303,      1.16801,      1.25261,      0.00000
     755,      1.26134,      1.18294,      1.20492,      0.00000
     756,      1.21675,      1.41863,      1.34424,      0.00000
     757,      1.25508,      1.30111,      1.40913,      0.00000
     758,      1.27447,      1.50462,      1.32602,      0.00000
     759,      1.39472,      1.23944,      1.29146,      0.00000
     760,      1.39966,      1.26232,      1.26778,      0.00000
     761,      1.23558,      1.22888,      1.32753,      0.00000
     762,      1.34294,      1.20399,      1.23269,      0.00000
     763,      1.24262,      1.47746,      1.35229,      0.00000
     764,      1.30831,      1.22703,      1.25577,      0.00000
     765,      1.39582,      1.34865,      1.26095,      0.00000
     766,      1.21856,      1.15991,      1.26623,      0.00000
     767,      1.32092,      1.39641,      1.30112,      0.00000
     768,      1.59613,      1.12628,      1.40218,      0.00000
     769,      1.41445,      1.25250,      1.27067,      0.00000
     770,      1.26518,      1.23976,      1.31897,      0.00000
     771,      1.23909,      1.29212,      1.29915,      0.00000
     772,      1.29433,      1.42531,      1.30330,      0.00000
     773,      1.36094,      1.21017,      1.25804,      0.00000
     774,      1.42153,      1.20469,      1.27986,      0.00000
     775,      1.38390,      1.12773,      1.26584,      0.00000
     776,      1.29777,      1.38590,      1.38144,      0.00000
     777,      1.29168,      1.27931,      1.29637,      0.00000
     778,      1.37404,      1.28031,      1.28218,      0.00000
     779,      1.33027,      1.25062,      1.21281,      0.00000
     780,      1.27464,      1.31038,      1.31304,      0.00000
     781,      1.32649,      1.33883,      1.32326,      0.00000
     782,      1.40684,      1.23759,      1.36461,      0.00000
     783,      1.38600,      1.25330,      1.29270,      0.00000
     784,      1.43021,      1.38475,      1.51876,      0.00000
     785,      1.32715,      1.24402,      1.37788,      0.00000
     786,      1.49664,      1.20686,      1.29381,      0.00000
     787,      1.35197,      1.25755,      1.29972,      0.00000
     788,      1.36427,      1.17826,      1.31442,      0.00000
     789,      1.25775,      1.36198,      1.26506,      0.00000
     790,      1.29318,      1.21077,      1.21959,      0.00000
     791,      1.30534,      1.28102,      1.27657,      0.00000
     792,      1.38774,      1.29901,      1.26423,      0.00000
     793,      1.28002,      1.13875,      1.30350,      0.00000
     794,      1.34058,      1.19806,      1.29864,      0.00000
     795,      1.28444,      1.28133,      1.25438,      0.00000
     796,      1.33675,      1.27861,      1.26584,      0.00000
     797,      1.32578,      1.27321,      1.19880,      0.00000
     798,      1.29199,      1.28796,      1.33428,      0.00000
     799,      1.44891,      1.30790,      1.31420,      0.00000
     800,      1.36790,      1.23206,      1.29445,      0.00000
     801,      1.32412,      1.25336,      1.26819,      0.00000
     802,      1.35633,      1.14251,      1.30847,      0.00000
     803,      1.32237,      1.20651,      1.24394,      0.00000
     804,      1.29078,      1.50428,      1.26590,      0.00000
     805,      1.30032,      1.19450,      1.42603,      0.00000
     806,      1.35424,      1.38024,      1.37000,      0.00000
     807,      1.22300,      1.37598,      1.20757,      0.00000
     808,      1.20539,      1.34267,      1.49873,      0.00000
     809,      1.32426,      1.19672,      1.41758,      0.00000
     810,      1.17843,      1.25269,      1.23003,      0.00000
     811,      1.24827,      1.22304,      1.39105,      0.00000
     812,      1.28268,      1.25552,      1.25231,      0.00000
     813,      1.16001,      1.30638,      1.20532,      0.00000
     814,      1.34793,      1.34095,      1.33474,      0.00000
     815,      1.34949,      1.27516,      1.27406,      0.00000
     816,      1.35857,      1.32288,      1.34259,      0.00000
     817,      1.23753,      1.30504,      1.35220,      0.00000
     818,      1.37566,      1.30173,      1.25629,      0.00000
     819,      1.22331,      1.26816,      1.30601,      0.00000
     820,      1.25894,      1.14605,      1.26925,      0.00000
     821,      1.26043,      1.49902,      1.34704,      0.00000
     822,      1.35530,      1.21245,      1.36464,      0.00000
     823,      1.47379,      1.61486,      1.51700,      0.00000
     824,      1.31248,      1.22116,      1.21153,      0.00000
     825,      1.38103,      1.22039,      1.21103,      0.00000
     826,      1.30790,      1.18873,      1.42379,      0.00000
     827,      1.31882,      1.29169,      1.43062,      0.00000
     828,      1.19134,      1.11692,      1.22109,      0.00000
     829,      1.39359,      1.28229,      1.26323,      0.00000
     830,      1.25219,      1.20589,      1.41221,      0.00000
     831,      1.38967,      1.17539,      1.31914,      0.00000
     832,      1.25100,      1.31927,      1.22706,      0.00000
     833,      1.23478,      1.33430,      1.50990,      0.00000
     834,      1.41960,      1.13871,      1.46348,      0.00000
     835,      1.23607,      1.22971,      1.19136,      0.00000
     836,      1.25023,      1.40249,      1.21308,      0.00000
     837,      1.44716,      1.51181,      1.29026,      0.00000
     838,      1.30954,      1.24207,      1.28592,      0.00000
     839,      1.34498,      1.32361,      1.35994,      0.00000
     840,      1.35613,      1.26947,      1.38150,      0.00000
     841,      1.17227,      1.23529,      1.33797,      0.00000
     842,      1.28697,      1.36640,      1.33438,      0.00000
     843,      1.30338,      1.18220,      1.27099,      0.00000
     844,      1.36999,      1.23976,      1.24298,      0.00000
     845,      1.28909,      1.14995,      1.23198,      0.00000
     846,      1.24255,      1.31987,      1.28091,      0.00000
     847,      1.30403,      1.28994,      1.25297,      0.00000
     848,      1.14926,      1.24432,      1.21890,      0.00000
     849,      1.26543,      1.30908,      1.21904,      0.00000
     850,      1.42073,      1.21811,      1.31298,      0.00000
     851,      1.28065,      1.30079,      1.42658,      0.00000
     852,      1.21157,      1.20585,      1.39503,      0.00000
     853,      1.38093,      1.28530,      1.24632,      0.00000
     854,      1.26291,      1.28558,      1.27471,      0.00000
     855,      1.21478,      1.20796,      1.25965,      0.00000
     856,      1.17563,      1.39971,      1.26127,      0.00000
     857,      1.32717,      1.24011,      1.26314,      0.00000
     858,      1.29427,      1.31036,      1.33334,      0.00000
     859,      1.33570,      1.17277,      1.25522,      0.00000
     860,      1.36892,      1.23397,      1.31612,      0.00000
     861,      1.38995,      1.63508,      1.31870,      0.00000
     862,      1.31805,      1.35764,      1.24171,      0.00000
     863,      1.42648,      1.36337,      1.33113,      0.00000
     864,      1.31837,      1.28493,      1.34275,      0.00000
     865,      1.45555,      1.15810,      1.31139,      0.00000
     866,      1.35635,      1.19113,      1.25225,      0.00000
     867,      1.37927,      1.43646,      1.36718,      0.00000
     868,      1.18733,      1.26697,      1.29993,      0.00000
     869,      1.21844,      1.26832,      1.27775,      0.00000
     870,      1.26988,      1.24163,      1.29715,      0.00000
     871,      1.21959,      1.24444,      1.31150,      0.00000
     872,      1.32960,      1.22490,      1.27504,      0.00000
     873,      1.28898,      1.27100,      1.20681,      0.00000
     874,      1.29060,      1.39372,      1.22677,      0.00000
     875,      1.19089,      1.30156,      1.29547,      0.00000
     876,      1.32110,      1.43487,      1.38166,      0.00000
     877,      1.24679,      1.33487,      1.19359,      0.00000
     878,      1.21427,      1.24177,      1.22082,      0.00000
     879,      1.19515,      1.36722,      1.26354,      0.00000
     880,      1.22039,      1.27780,      1.32364,      0.00000
     881,      1.23966,      1.09339,      1.32159,      0.00000
     882,      1.39282,      1.18940,      1.38067,      0.00000
     883,      1.25691,      1.31123,      1.32957,      0.00000
     884,      1.27236,      1.28294,      1.23236,      0.00000
     885,      1.30660,      1.25465,      1.50584,      0.00000
     886,      1.27068,      1.21765,      1.27059,      0.00000
     887,      1.34295,      1.21794,      1.22245,      0.00000
     888,      1.31156,      1.22663,      1.30523,      0.00000
     889,      1.20985,      1.21150,      1.40920,      0.00000
     890,      1.44405,      1.20244,      1.19979,      0.00000
     891,      1.35133,      1.25991,      1.25351,      0.00000
     892,      1.32414,      1.12134,      1.20481,      0.00000
     893,      1.25469,      1.17630,      1.42770,      0.00000
     894,      1.39900,      1.22346,      1.24603,      0.00000
     895,      1.33072,      1.21652,      1.26079,      0.00000
     896,      1.38228,      1.27111,      1.36050,      0.00000
     897,      1.34280,      1.23915,      1.12476,      0.00000
     898,      1.41924,      1.22681,      1.25035,      0.00000
     899,      1.21629,      1.19863,      1.28242,      0.00000
     900,      1.36025,      1.33161,      1.36769,      0.00000
     901,      1.17493,      1.18672,      1.30696,      0.00000
     902,      1.30011,      1.23986,      1.26766,      0.00000
     903,      1.20097,      1.30403,      1.25483,      0.00000
     904,      1.24302,      1.31435,      1.26056,      0.00000
     905,      1.25493,      1.20524,      1.19981,      0.00000
     906,      1.25249,      1.16360,      1.30410,      0.00000
     907,      1.35054,      1.57791,      1.30030,      0.00000
     908,      1.36033,      1.44445,      1.30201,      0.00000
     909,      1.24157,      1.24674,      1.27233,      0.00000
     910,      1.32542,      1.28505,      1.24074,      0.00000
     911,      1.24313,      1.42671,      1.25280,      0.00000
     912,      1.30221,      1.17822,      1.22822,      0.00000
     913,      1.32951,      1.29355,      1.30319,      0.00000
     914,      1.23255,      1.23370,      1.35139,      0.00000
     915,      1.26683,      1.19935,      1.25495,      0.00000
     916,      1.35169,      1.24902,      1.36117,      0.00000
     917,      1.31798,      1.30139,      1.20611,      0.00000
     918,      1.19137,      1.14218,      1.19483,      0.00000
     919,      1.25956,      1.07184,      1.61765,      0.00000
     920,      1.28099,      1.25738,      1.29766,      0.00000
     921,      1.25268,      1.25454,      1.47134,      0.00000
     922,      1.22338,      1.19235,      1.22249,      0.00000
     923,      1.50014,      1.21218,      1.20717,      0.00000
     924,      1.17532,      1.18161,      1.35615,      0.00000
     925,      1.28808,      1.15704,      1.21619,      0.00000
     926,      1.21612,      1.20916,      1.34423,      0.00000
     927,      1.27912,      1.32995,      1.28844,      0.00000
     928,      1.25848,      1.25644,      1.31105,      0.00000
     929,      1.21753,      1.20333,      1.36121,      0.00000
     930,      1.49541,      1.16037,      1.26284,      0.00000
     931,      1.28788,      1.43899,      1.32189,      0.00000
     932,      1.25041,      1.26489,      1.16772,      0.00000
     933,      1.19740,      1.18077,      1.29090,      0.00000
     934,      1.23156,      1.11763,      1.24281,      0.00000
     935,      1.35663,      1.29782,      1.32080,      0.00000
     936,      1.28338,      1.31821,      1.50915,      0.00000
     937,      1.22015,      1.20463,      1.22515,      0.00000
     938,      1.27727,      1.15589,      1.25385,      0.00000
     939,      1.17135,      1.26383,      1.25240,      0.00000
     940,      1.23192,      1.29717,      1.37674,      0.00000
     941,      1.23155,      1.19187,      1.31207,      0.00000
     942,      1.33496,      1.32695,      1.28064,      0.00000
     943,      1.39842,      1.24887,      1.29051,      0.00000
     944,      1.23378,      1.20738,      1.24943,      0.00000
     945,      1.28381,      1.30509,      1.15590,      0.00000
     946,      1.23879,      1.40381,      1.34567,      0.00000
     947,      1.41576,      1.34677,      1.33859,      0.00000
     948,      1.53051,      1.15754,      1.29224,      0.00000
     949,      1.33308,      1.19108,      1.22278,      0.00000
     950,      1.26466,      1.19884,      1.38443,      0.00000
     951,      1.16855,      1.28597,      1.23615,      0.00000
     952,      1.17994,      1.13544,      1.86191,      0.00000
     953,      1.30331,      1.18201,      1.24634,      0.00000
     954,      1.34278,      1.18745,      1.18816,      0.00000
     955,      1.35570,      1.29124,      1.31200,      0.00000
     956,      1.27055,      1.15163,      1.27937,      0.00000
     957,      1.28878,      1.28697,      1.33703,      0.00000
     958,      1.27689,      1.29479,      1.34539,      0.00000
     959,      1.54309,      1.34424,      1.19940,      0.00000
     960,      1.30127,      1.20471,      1.33647,      0.00000
     961,      1.37775,      1.19223,      1.37182,      0.00000
     962,      1.20140,      1.30298,      1.50471,      0.00000
     963,      1.25629,      1.25680,      1.33932,      0.00000
     964,      1.25589,      1.28499,      1.17542,      0.00000
     965,      1.33710,      1.19414,      1.48894,      0.00000
     966,      1.45971,      1.21470,      1.26180,      0.00000
     967,      1.22906,      1.32787,      1.26489,      0.00000
     968,      1.25225,      1.22689,      1.38920,      0.00000
     969,      1.40341,      1.21340,      1.15184,      0.00000
     970,      1.27524,      1.35124,      1.31315,      0.00000
     971,      1.32309,      1.19864,      1.25016,      0.00000
     972,      1.17993,      1.20610,      1.14852,      0.00000
     973,      1.22019,      1.32794,      1.22562,      0.00000
     974,      1.22305,      1.31274,      1.40634,      0.00000
     975,      1.47247,      1.41948,      1.25542,      0.00000
     976,      1.24913,      1.19390,      1.24458,      0.00000
     977,      1.37286,      1.16377,      1.21377,      0.00000
     978,      1.17375,      1.30197,      1.21333,      0.00000
     979,      1.18825,      1.22464,      1.30852,      0.00000
     980,      1.40367,      1.20741,      1.22379,      0.00000
     981,      1.22317,      1.18537,      1.22264,      0.00000
     982,      1.19366,      1.22657,      1.24835,      0.00000
     983,      1.32930,      1.33225,      1.26778,      0.00000
     984,      1.23050,      1.26752,      1.24276,      0.00000
     985,      1.23124,      1.21922,      1.38863,      0.00000
     986,      1.23959,      1.19491,      1.31013,      0.00000
     987,      1.32893,      1.17755,      1.36221,      0.00000
     988,      1.26198,      1.18903,      1.22982,      0.00000
     989,      1.48221,      1.29479,      1.27641,      0.00000
     990,      1.27516,      1.31065,      1.29200,      0.00000
     991,      1.25950,      1.24544,      1.30959,      0.00000
     992,      1.28997,      1.32007,      1.60610,      0.00000
     993,      1.22462,      1.17293,      1.30159,      0.00000
     994,      1.24093,      1.23751,      1.32957,      0.00000
     995,      1.20848,      1.22755,      1.32903,      0.00000
     996,      1.25110,      1.26673,      1.21417,      0.00000
     997,      1.20037,      1.30916,      1.31403,      0.00000
     998,      1.27804,      1.31610,      1.32347,      0.00000
     999,      1.25838,      1.20809,      1.24385,      0.00000
    1000,      1.23419,      1.26946,      1.24062,      0.00000
    1001,      1.25728,      1.37920,      1.21898,      0.00000
    1002,      1.29348,      1.21378,      1.36562,      0.00000
    1003,      1.23856,      1.18345,      1.23436,      0.00000
    1004,      1.24256,      1.40701,      1.27404,      0.00000
    1005,      1.45859,      1.19707,      1.22431,      0.00000
    1006,      1.17150,      1.36787,      1.24886,      0.00000
    1007,      1.21238,      1.17359,      1.21091,      0.00000
    1008,      1.27893,      1.24528,      1.28199,      0.00000
    1009,      1.39330,      1.36591,      1.28366,      0.00000
    1010,      1.30776,      1.14963,      1.31284,      0.00000
    1011,      1.32316,      1.23111,      1.22133,      0.00000
    1012,      1.28048,      1.15853,      1.26089,      0.00000
    1013,      1.35124,      1.17784,      1.37943,      0.00000
    1014,      1.29070,      1.47857,      1.22214,      0.00000
    1015,      1.20117,      1.18552,      1.27221,      0.00000
    1016,      1.26055,      1.25158,      1.24501,      0.00000
