pixel,band1,band2,band3,band4
     501,      1.28269,      1.22750,      1.35928,    0.0559511
     502,      1.24898,      1.22936,      1.36336,    0.0754517
     503,      1.32759,      1.35452,      1.34599,    0.0645787
     504,      1.36425,      1.22174,      1.24204,    0.0719582
     505,      1.31911,      1.17923,      1.51047,    0.0515589
     506,      1.30300,      1.26902,      1.28499,    0.0707066
     507,      1.15873,      1.06544,      1.20006,    0.0545084
     508,      1.37927,      1.16572,      1.36287,    0.0657565
     509,      1.21976,      1.27939,      1.28499,    0.0638581
     510,      1.15787,      1.22276,      1.24378,    0.0684002
     511,      1.15551,      1.27402,      1.35184,    0.0922593
     512,      1.44701,      1.15575,      1.17767,      0.00000
     513,      1.21808,      1.13361,      1.29460,      0.00000
     514,      1.28928,      1.17916,      1.30638,      0.00000
     515,      1.22574,      1.33231,      1.27290,      0.00000
     516,      1.21054,      1.28315,      1.19338,      0.00000
     517,      1.22646,      1.33575,      1.22532,      0.00000
     518,      1.21653,      1.25161,      1.22628,      0.00000
     519,      1.43930,      1.29448,      1.28735,      0.00000
     520,      1.31427,      1.22478,      1.19861,      0.00000
     521,      1.24970,      1.18594,      1.33885,      0.00000
     522,      1.31582,      1.23590,      1.19947,      0.00000
     523,      1.30616,      1.18348,      1.18979,      0.00000
     524,      1.22675,      1.24446,      1.17878,      0.00000
     525,      1.30873,      1.14339,      1.23293,      0.00000
     526,      1.20428,      1.17173,      1.22877,      0.00000
     527,      1.24015,      1.27607,      1.22039,      0.00000
     528,      1.30569,      1.39849,      1.20124,      0.00000
     529,      1.27778,      1.14311,      1.21094,      0.00000
     530,      1.37022,      1.16065,      1.17833,      0.00000
     531,      1.22272,      1.14216,      1.29586,      0.00000
     532,      1.19179,      1.19546,      1.18336,      0.00000
     533,      1.21010,      1.37359,      1.16080,      0.00000
     534,      1.20613,      1.18562,      1.30048,      0.00000
     535,      1.16621,      1.16042,      1.24704,      0.00000
     536,      1.23264,      1.40993,      1.22915,      0.00000
     537,      1.24315,      1.29363,      1.24308,      0.00000
     538,      1.22018,      1.21041,      1.23940,      0.00000
     539,      1.24605,      1.17117,      1.19242,      0.00000
     540,      1.34706,      1.20259,      1.23626,      0.00000
     541,      1.30970,      1.18227,      1.22178,      0.00000
     542,      1.18980,      1.23620,      1.23563,      0.00000
     543,      1.22636,      1.15129,      1.19730,      0.00000
     544,      1.27735,      1.34934,      1.24760,      0.00000
     545,      1.32054,      1.16433,      1.19469,      0.00000
     546,      1.21581,      1.28528,      1.22345,      0.00000
     547,      1.12856,      1.23839,      1.26035,      0.00000
     548,      1.33253,      1.14479,      1.28195,      0.00000
     549,      1.15170,      1.19134,      1.23532,      0.00000
     550,      1.20957,      1.17696,      1.23782,      0.00000
     551,      1.24236,      1.20388,      1.27656,      0.00000
     552,      1.18005,      1.34710,      1.45514,      0.00000
     553,      1.25203,      1.17949,      1.48297,      0.00000
     554,      1.22673,      1.11107,      1.26158,      0.00000
     555,      1.28889,      1.13541,      1.26076,      0.00000
     556,      1.36564,      1.17577,      1.23746,      0.00000
     557,      1.19356,      1.19154,      1.27688,      0.00000
     558,      1.27640,      1.19580,      1.17687,      0.00000
     559,      1.23362,      1.25326,      1.17600,      0.00000
     560,      1.49331,      1.21193,      1.31990,      0.00000
     561,      1.27874,      1.22861,      1.28016,      0.00000
     562,      1.22747,      1.27543,      1.22675,      0.00000
     563,      1.28094,      1.28121,      1.22774,      0.00000
     564,      1.25359,      1.23654,      1.30604,      0.00000
     565,      1.35943,      1.21701,      1.30169,      0.00000
     566,      1.18879,      1.11736,      1.29440,      0.00000
     567,      1.33071,      1.21032,      1.33031,      0.00000
     568,      1.22251,      1.20891,      1.27218,      0.00000
     569,      1.30730,      1.15233,      1.22930,      0.00000
     570,      1.25016,      1.19734,      1.28277,      0.00000
     571,      1.14009,      1.34190,      1.17143,      0.00000
     572,      1.25026,      1.23453,      1.16426,      0.00000
     573,      1.25298,      1.28911,      1.24412,      0.00000
     574,      1.20516,      1.20775,      1.22569,      0.00000
     575,      1.20660,      1.08471,      1.21399,      0.00000
     576,      1.15854,      1.12887,      1.40078,      0.00000
     577,      1.22834,      1.24308,      1.22606,      0.00000
     578,      1.44166,      1.19194,      1.18464,      0.00000
     579,      1.55836,      1.14989,      1.18054,      0.00000
     580,      1.34649,      1.11377,      1.34532,      0.00000
     581,      1.36156,      1.32343,      1.15031,      0.00000
     582,      1.21513,      1.26470,      1.35099,      0.00000
     583,      1.27046,      1.15408,      1.14710,      0.00000
     584,      1.38977,      1.13325,      1.34719,      0.00000
     585,      1.22966,      1.19354,      1.22071,      0.00000
     586,      1.15371,      1.37125,      1.23074,      0.00000
     587,      1.33958,      1.33551,      1.21057,      0.00000
     588,      1.22123,      1.13592,      1.14131,      0.00000
     589,      1.24436,      1.25096,      1.16976,      0.00000
     590,      1.31999,      1.15953,      1.20098,      0.00000
     591,      1.20421,      1.25669,      1.25996,      0.00000
     592,      1.12551,      1.11257,      1.24521,      0.00000
     593,      1.33479,      1.41043,      1.25244,      0.00000
     594,      1.35024,      1.15683,      1.51073,      0.00000
     595,      1.12596,      1.25729,      1.23092,      0.00000
     596,      1.27324,      1.09499,      1.25999,      0.00000
     597,      1.21111,      1.09580,      1.21806,      0.00000
     598,      1.29184,      1.13205,      1.46287,      0.00000
     599,      1.29249,      1.11235,      1.21632,      0.00000
     600,      1.18286,      1.13164,      1.26554,      0.00000
     601,      1.28576,      1.09392,      1.54077,      0.00000
     602,      1.22242,      1.23667,      1.14418,      0.00000
     603,      1.14799,      1.24870,      1.13678,      0.00000
     604,      1.17973,      1.17292,      1.12345,      0.00000
     605,      1.18567,      1.18766,      1.23359,      0.00000
     606,      1.26884,      1.13166,      1.24059,      0.00000
     607,      1.23955,      1.15940,      1.14308,      0.00000
     608,      1.23225,      1.17807,      1.19279,      0.00000
     609,      1.29399,      1.24324,      1.26516,      0.00000
     610,      1.17522,      1.36455,      1.18068,      0.00000
     611,      1.31188,      1.16992,      1.23800,      0.00000
     612,      1.29126,      1.14099,      1.21774,      0.00000
     613,      1.19926,      1.07510,      1.33495,      0.00000
     614,      1.20191,      1.16239,      1.30991,      0.00000
     615,      1.23639,      1.16212,      1.13901,      0.00000
     616,      1.22937,      1.21751,      1.38095,      0.00000
     617,      1.19351,      1.36324,      1.26580,      0.00000
     618,      1.28666,      1.20384,      1.17741,      0.00000
     619,      1.31797,      1.15636,      1.19503,      0.00000
     620,      1.25586,      1.18332,      1.14343,      0.00000
     621,      1.14105,      1.10038,      1.20323,      0.00000
     622,      1.18402,      1.30019,      1.19344,      0.00000
     623,      1.31130,      1.09828,      1.21120,      0.00000
     624,      1.22434,      1.26489,      1.25321,      0.00000
     625,      1.23839,      1.24066,      1.16686,      0.00000
     626,      1.22191,      1.09930,      1.18056,      0.00000
     627,      1.16364,      1.23581,      1.23187,      0.00000
     628,      1.23593,      1.15841,      1.24242,      0.00000
     629,      1.21035,      1.15373,      1.34758,      0.00000
     630,      1.29472,      1.27316,      1.29964,      0.00000
     631,      1.21053,      1.39013,      1.17945,      0.00000
     632,      1.21863,      1.17982,      1.31817,      0.00000
     633,      1.18489,      1.22818,      1.16529,      0.00000
     634,      1.12912,      1.22273,      1.41112,      0.00000
     635,      1.17054,      1.05236,      1.22436,      0.00000
     636,      1.20901,      1.26486,      1.26157,      0.00000
     637,      1.35912,      1.18228,      1.21082,      0.00000
     638,      1.28677,      1.16046,      1.16849,      0.00000
     639,      1.27795,      1.18852,      1.33646,      0.00000
     640,      1.21218,      1.17137,      1.23367,      0.00000
     641,      1.23652,      1.13241,      1.24971,      0.00000
     642,      1.22746,      1.18599,      1.44961,      0.00000
     643,      1.33638,      1.29039,      1.23374,      0.00000
     644,      1.30485,      1.15818,      1.32936,      0.00000
     645,      1.27077,      1.18949,      1.23366,      0.00000
     646,      1.21271,      1.16451,      1.20310,      0.00000
     647,      1.26646,      1.17866,      1.22915,      0.00000
     648,      1.29912,      1.14732,      1.14978,      0.00000
     649,      1.22814,      1.33364,      1.14213,      0.00000
     650,      1.15946,      1.09141,      1.29304,      0.00000
     651,      1.29291,      1.22658,      1.43640,      0.00000
     652,      1.40080,      1.12412,      1.24545,      0.00000
     653,      1.44222,      1.15910,      1.36763,      0.00000
     654,      1.33202,      1.10297,      1.19236,      0.00000
     655,      1.19159,      1.11949,      1.25548,      0.00000
     656,      1.08797,      1.19654,      1.08962,      0.00000
     657,      1.28359,      1.24805,      1.16056,      0.00000
     658,      1.19022,      1.16572,      1.14985,      0.00000
     659,      1.29515,      1.18583,      1.29395,      0.00000
     660,      1.18018,      1.61350,      1.25248,      0.00000
     661,      1.19806,      1.34047,      1.20356,      0.00000
     662,      1.14460,      1.13777,      1.27019,      0.00000
     663,      1.51914,      1.22578,      1.15836,      0.00000
     664,      1.23786,      1.13349,      1.22900,      0.00000
     665,      1.28724,      1.26935,      1.26465,      0.00000
     666,      1.49036,      1.15518,      1.15672,      0.00000
     667,      1.14942,      1.27558,      1.25837,      0.00000
     668,      1.15556,      1.15075,      1.27843,      0.00000
     669,      1.27274,      1.14279,      1.21632,      0.00000
     670,      1.25602,      1.27516,      1.27240,      0.00000
     671,      1.17217,      1.17324,      1.20835,      0.00000
     672,      1.21296,      1.11155,      1.15456,      0.00000
     673,      1.23996,      1.19058,      1.16681,      0.00000
     674,      1.33988,      1.05976,      1.20026,      0.00000
     675,      1.17644,      1.14814,      1.23065,      0.00000
     676,      1.18311,      1.18833,      1.23589,      0.00000
     677,      1.42808,      1.16019,      1.13465,      0.00000
     678,      1.17244,      1.28480,      1.27103,      0.00000
     679,      1.28856,      1.34601,      1.30262,      0.00000
     680,      1.13946,      1.10034,      1.21655,      0.00000
     681,      1.25345,      1.15842,      1.22663,      0.00000
     682,      1.18449,      1.15142,      1.18261,      0.00000
     683,      1.30938,      1.31770,      1.08742,      0.00000
     684,      1.16230,      1.07119,      1.26503,      0.00000
     685,      1.16443,      1.14262,      1.29794,      0.00000
     686,      1.35867,      1.45626,      1.14282,      0.00000
     687,      1.27005,      1.21430,      1.19466,      0.00000
     688,      1.16648,      1.12792,      1.27640,      0.00000
     689,      1.18031,      1.25323,      1.15036,      0.00000
     690,      1.23144,      1.18646,      1.25361,      0.00000
     691,      1.11973,      1.04510,      1.33835,      0.00000
     692,      1.15658,      1.10682,      1.20337,      0.00000
     693,      1.11804,      1.17068,      1.16188,      0.00000
     694,      1.30582,      1.25396,      1.20756,      0.00000
     695,      1.30328,      1.20517,      1.27322,      0.00000
     696,      1.16403,      1.19456,      1.18955,      0.00000
     697,      1.23520,      1.29172,      1.24776,      0.00000
     698,      1.19872,      1.10827,      1.20877,      0.00000
     699,      1.15378,      1.34459,      1.18464,      0.00000
     700,      1.12799,      1.22123,      1.28378,      0.00000
     701,      1.27226,      1.23419,      1.15243,      0.00000
     702,      1.12971,      1.25909,      1.29168,      0.00000
     703,      1.15922,      1.13614,      1.17272,      0.00000
     704,      1.28402,      1.21725,      1.39106,      0.00000
     705,      1.23193,      1.28804,      1.16260,      0.00000
     706,      1.28067,      1.40224,      1.20073,      0.00000
     707,      1.17016,      1.13592,      1.14936,      0.00000
     708,      1.22220,      1.23773,      1.27084,      0.00000
     709,      1.19210,      1.31252,      1.19361,      0.00000
     710,      1.12782,      1.23918,      1.33994,      0.00000
     711,      1.20965,      1.19358,      1.13683,      0.00000
     712,      1.43220,      1.13577,      1.39805,      0.00000
     713,      1.20097,      1.17896,      1.25751,      0.00000
     714,      1.26631,      1.19108,      1.17017,      0.00000
     715,      1.40359,      1.22621,      1.22965,      0.00000
     716,      1.10792,      1.09886,      1.24230,      0.00000
     717,      1.16393,      1.16939,      1.29859,      0.00000
     718,      1.11031,      1.24904,      1.26196,      0.00000
     719,      1.24201,      1.10313,      1.29016,      0.00000
     720,      1.24059,      1.24896,      1.26143,      0.00000
     721,      1.14478,      1.52293,      1.17337,      0.00000
     722,      1.20567,      1.16399,      1.29476,      0.00000
     723,      1.21648,      1.08932,      1.21362,      0.00000
     724,      1.16711,      1.36379,      1.14679,      0.00000
     725,      1.27392,      1.31465,      1.13741,      0.00000
     726,      1.27693,      1.43088,      1.37168,      0.00000
     727,      1.18165,      1.16629,      1.14741,      0.00000
     728,      1.19324,      1.15915,      1.33036,      0.00000
     729,      1.16593,      1.11504,      1.35593,      0.00000
     730,      1.42474,      1.18980,      1.15529,      0.00000
     731,      1.20941,      1.12808,      1.34319,      0.00000
     732,      1.24163,      1.11868,      1.22935,      0.00000
     733,      1.23409,      1.29888,      1.27005,      0.00000
     734,      1.32090,      1.30399,      1.15390,      0.00000
     735,      1.19988,      1.26205,      1.16763,      0.00000
     736,      1.25319,      1.23342,      1.17569,      0.00000
     737,      1.19319,      1.09348,      1.16947,      0.00000
     738,      1.07971,      1.27824,      1.23328,      0.00000
     739,      1.17104,      1.07514,      1.16684,      0.00000
     740,      1.33024,      1.17875,      1.33568,      0.00000
     741,      1.14137,      1.10447,      1.17997,      0.00000
     742,      1.21363,      1.18960,      1.19772,      0.00000
     743,      1.17851,      1.21355,      1.18973,      0.00000
     744,      1.35855,      1.16456,      1.23434,      0.00000
     745,      1.21219,      1.35054,      1.09930,      0.00000
     746,      1.19723,      1.07729,      1.30105,      0.00000
     747,      1.14770,      1.15535,      1.24259,      0.00000
     748,      1.18964,      1.12550,      1.11093,      0.00000
     749,      1.18879,      1.31540,      1.17664,      0.00000
     750,      1.20512,      1.37786,      1.21946,      0.00000
     751,      1.10889,      1.09476,      1.15762,      0.00000
     752,      1.23439,      1.15016,      1.30431,      0.00000
     753,      1.15279,      1.15609,      1.17543,      0.00000
     754,      1.20942,      1.08641,      1.16155,      0.00000
     755,      1.21468,      1.07014,      1.09395,      0.00000
     756,      1.11059,      1.31307,      1.25549,      0.00000
     757,      1.15546,      1.20217,      1.30114,      0.00000
     758,      1.16433,      1.37699,      1.19326,      0.00000
     759,      1.27053,      1.15628,      1.20429,      0.00000
     760,      1.18204,      1.16517,      1.16815,      0.00000
     761,      1.14115,      1.25247,      1.27527,      0.00000
     762,      1.26170,      1.13308,      1.11770,      0.00000
     763,      1.18356,      1.44072,      1.23687,      0.00000
     764,      1.18708,      1.15851,      1.16638,      0.00000
     765,      1.32661,      1.26624,      1.13068,      0.00000
     766,      1.10890,      1.10337,      1.13244,      0.00000
     767,      1.25459,      1.31042,      1.21370,      0.00000
     768,      1.46467,      1.04112,      1.31370,      0.00000
     769,      1.31549,      1.15401,      1.16041,      0.00000
     770,      1.17958,      1.12663,      1.22126,      0.00000
     771,      1.14144,      1.17248,      1.18486,      0.00000
     772,      1.20932,      1.33287,      1.21789,      0.00000
     773,      1.17466,      1.08502,      1.16257,      0.00000
     774,      1.31740,      1.11303,      1.17944,      0.00000
     775,      1.19398,      1.05399,      1.16788,      0.00000
     776,      1.22654,      1.27056,      1.24137,      0.00000
     777,      1.20935,      1.18735,      1.17784,      0.00000
     778,      1.27416,      1.20448,      1.17858,      0.00000
     779,      1.24993,      1.15298,      1.08215,      0.00000
     780,      1.23069,      1.24564,      1.18180,      0.00000
     781,      1.24940,      1.23807,      1.23026,      0.00000
     782,      1.34738,      1.17935,      1.26721,      0.00000
     783,      1.28190,      1.13552,      1.20245,      0.00000
     784,      1.36629,      1.22715,      1.36399,      0.00000
     785,      1.22539,      1.18265,      1.28983,      0.00000
     786,      1.37315,      1.14897,      1.15292,      0.00000
     787,      1.19829,      1.17702,      1.20958,      0.00000
     788,      1.30887,      1.08110,      1.19931,      0.00000
     789,      1.10982,      1.29454,      1.14830,      0.00000
     790,      1.18477,      1.09311,      1.12261,      0.00000
     791,      1.20598,      1.18872,      1.20009,      0.00000
     792,      1.21236,      1.17499,      1.14927,      0.00000
     793,      1.15036,      1.04922,      1.20656,      0.00000
     794,      1.27583,      1.08267,      1.19646,      0.00000
     795,      1.19277,      1.20953,      1.14436,      0.00000
     796,      1.31186,      1.17546,      1.17502,      0.00000
     797,      1.19376,      1.20913,      1.11963,      0.00000
     798,      1.17466,      1.18594,      1.24680,      0.00000
     799,      1.35618,      1.21934,      1.19836,      0.00000
     800,      1.21502,      1.16342,      1.20296,      0.00000
     801,      1.22923,      1.13495,      1.18445,      0.00000
     802,      1.24800,      1.07718,      1.17800,      0.00000
     803,      1.24790,      1.13151,      1.14505,      0.00000
     804,      1.21742,      1.47690,      1.15502,      0.00000
     805,      1.21022,      1.09998,      1.29401,      0.00000
     806,      1.22809,      1.29578,      1.31240,      0.00000
     807,      1.14462,      1.26214,      1.12456,      0.00000
     808,      1.12873,      1.28404,      1.44925,      0.00000
     809,      1.23341,      1.11395,      1.29428,      0.00000
     810,      1.09190,      1.17375,      1.12287,      0.00000
     811,      1.15389,      1.08124,      1.28001,      0.00000
     812,      1.18988,      1.18442,      1.10600,      0.00000
     813,      1.09255,      1.20303,      1.10855,      0.00000
     814,      1.15279,      1.15426,      1.22305,      0.00000
     815,      1.17880,      1.16676,      1.16974,      0.00000
     816,      1.29761,      1.23058,      1.18506,      0.00000
     817,      1.14434,      1.17888,      1.28364,      0.00000
     818,      1.30431,      1.20954,      1.15318,      0.00000
     819,      1.13392,      1.14724,      1.18127,      0.00000
     820,      1.18477,      1.07464,      1.16938,      0.00000
     821,      1.19587,      1.45137,      1.24974,      0.00000
     822,      1.28074,      1.13302,      1.28740,      0.00000
     823,      1.34596,      1.30552,      1.40151,      0.00000
     824,      1.23059,      1.13763,      1.11750,      0.00000
     825,      1.27344,      1.10018,      1.11459,      0.00000
     826,      1.23423,      1.09833,      1.30332,      0.00000
     827,      1.23922,      1.17763,      1.33782,      0.00000
     828,      1.08395,      1.03967,      1.13247,      0.00000
     829,      1.32587,      1.18452,      1.15424,      0.00000
     830,      1.14546,      1.11591,      1.32796,      0.00000
     831,      1.31795,      1.07398,      1.19547,      0.00000
     832,      1.12762,      1.22609,      1.13000,      0.00000
     833,      1.14599,      1.20916,      1.41154,      0.00000
     834,      1.31441,      1.06925,      1.38343,      0.00000
     835,      1.14078,      1.14085,      1.10058,      0.00000
     836,      1.13575,      1.14757,      1.10753,      0.00000
     837,      1.36095,      1.41950,      1.20339,      0.00000
     838,      1.20026,      1.12450,      1.19605,      0.00000
     839,      1.24784,      1.24804,      1.24990,      0.00000
     840,      1.25934,      1.16071,      1.27956,      0.00000
     841,      1.10804,      1.14985,      1.26375,      0.00000
     842,      1.20332,      1.26367,      1.23686,      0.00000
     843,      1.19996,      1.10158,      1.17862,      0.00000
     844,      1.27500,      1.15031,      1.14775,      0.00000
     845,      1.19532,      1.02562,      1.14491,      0.00000
     846,      1.18706,      1.22548,      1.15974,      0.00000
     847,      1.20478,      1.21528,      1.17173,      0.00000
     848,      1.07758,      1.17487,      1.09746,      0.00000
     849,      1.14599,      1.24910,      1.14384,      0.00000
     850,      1.33867,      1.12793,      1.20697,      0.00000
     851,      1.18188,      1.21702,      1.18802,      0.00000
     852,      1.11733,      1.14160,      1.27588,      0.00000
     853,      1.16835,      1.19167,      1.10113,      0.00000
     854,      1.15393,      1.19333,      1.18350,      0.00000
     855,      1.10124,      1.10137,      1.15324,      0.00000
     856,      1.08159,      1.33981,      1.16212,      0.00000
     857,      1.22436,      1.16102,      1.17940,      0.00000
     858,      1.17959,      1.31376,      1.31442,      0.00000
     859,      1.20985,      1.13702,      1.16190,      0.00000
     860,      1.25725,      1.15980,      1.21506,      0.00000
     861,      1.27600,      1.54748,      1.19710,      0.00000
     862,      1.16197,      1.28453,      1.14589,      0.00000
     863,      1.30854,      1.29564,      1.24990,      0.00000
     864,      1.23766,      1.22021,      1.25192,      0.00000
     865,      1.36393,      1.02271,      1.21075,      0.00000
     866,      1.24270,      1.10932,      1.16662,      0.00000
     867,      1.24515,      1.31618,      1.26798,      0.00000
     868,      1.07941,      1.16624,      1.21141,      0.00000
     869,      1.10583,      1.17998,      1.17555,      0.00000
     870,      1.16567,      1.13846,      1.21128,      0.00000
     871,      1.10733,      1.14813,      1.16646,      0.00000
     872,      1.23511,      1.12971,      1.14945,      0.00000
     873,      1.22165,      1.15145,      1.12322,      0.00000
     874,      1.13588,      1.13819,      1.16435,      0.00000
     875,      1.12346,      1.23246,      1.26862,      0.00000
     876,      1.28512,      1.34585,      1.29015,      0.00000
     877,      1.14943,      1.26154,      1.10219,      0.00000
     878,      1.12568,      1.14893,      1.15726,      0.00000
     879,      1.10409,      1.26362,      1.18021,      0.00000
     880,      1.13241,      1.11662,      1.22155,      0.00000
     881,      1.14815,      1.02009,      1.21945,      0.00000
     882,      1.29121,      1.11072,      1.17932,      0.00000
     883,      1.15793,      1.18239,      1.23117,      0.00000
     884,      1.19163,      1.19268,      1.12845,      0.00000
     885,      1.21854,      1.15882,      1.31302,      0.00000
     886,      1.18444,      1.12988,      1.20320,      0.00000
     887,      1.29550,      1.10218,      1.12188,      0.00000
     888,      1.21893,      1.11695,      1.21371,      0.00000
     889,      1.14825,      1.10968,      1.33038,      0.00000
     890,      1.35813,      1.11479,      1.08425,      0.00000
     891,      1.24483,      1.17030,      1.07198,      0.00000
     892,      1.23191,      1.03680,      1.09892,      0.00000
     893,      1.16173,      1.08432,      1.31487,      0.00000
     894,      1.27276,      1.15266,      1.12435,      0.00000
     895,      1.24015,      1.13458,      1.15078,      0.00000
     896,      1.26707,      1.17273,      1.31585,      0.00000
     897,      1.22396,      1.14523,      1.02084,      0.00000
     898,      1.12946,      1.14853,      1.12994,      0.00000
     899,      1.14405,      1.12028,      1.17433,      0.00000
     900,      1.28322,      1.27489,      1.25052,      0.00000
     901,      1.07750,      1.12793,      1.12731,      0.00000
     902,      1.19918,      1.15136,      1.20110,      0.00000
     903,      1.10447,      1.26299,      1.14907,      0.00000
     904,      1.19313,      1.21536,      1.15071,      0.00000
     905,      1.18522,      1.10465,      1.10407,      0.00000
     906,      1.13064,      1.08567,      1.19471,      0.00000
     907,      1.24203,      1.43156,      1.20845,      0.00000
     908,      1.27902,      1.07050,      1.19953,      0.00000
     909,      1.14035,      1.14820,      1.18454,      0.00000
     910,      1.23595,      1.08973,      1.15971,      0.00000
     911,      1.12424,      1.32727,      1.17608,      0.00000
     912,      1.19447,      1.12721,      1.10957,      0.00000
     913,      1.24342,      1.20762,      1.21963,      0.00000
     914,      1.15948,      1.15052,      1.25489,      0.00000
     915,      1.16774,      1.08125,      1.16607,      0.00000
     916,      1.23367,      1.16451,      1.26514,      0.00000
     917,      1.25177,      1.20962,      1.12187,      0.00000
     918,      1.08763,      1.08966,      1.10443,      0.00000
     919,      1.13438,      1.00521,      1.48983,      0.00000
     920,      1.19457,      1.18771,      1.20034,      0.00000
     921,      1.19106,      1.14293,      1.32941,      0.00000
     922,      1.14814,      1.09462,      1.13529,      0.00000
     923,      1.39008,      1.11695,      1.12260,      0.00000
     924,      1.12208,      1.09518,      1.28131,      0.00000
     925,      1.19344,      1.04033,      1.16565,      0.00000
     926,      1.10593,      1.11058,      1.25480,      0.00000
     927,      1.19637,      1.21105,      1.16911,      0.00000
     928,      1.15854,      1.21106,      1.24110,      0.00000
     929,      1.13975,      1.14157,      1.24723,      0.00000
     930,      1.34200,      1.05915,      1.18770,      0.00000
     931,      1.21510,      1.35743,      1.11920,      0.00000
     932,      1.13456,      1.18114,      1.06477,      0.00000
     933,      1.10653,      1.08603,      1.19848,      0.00000
     934,      1.12758,      1.02068,      1.14403,      0.00000
     935,      1.25178,      1.24916,      1.16249,      0.00000
     936,      1.21284,      1.15446,      1.43079,      0.00000
     937,      1.13114,      1.11004,      1.10444,      0.00000
     938,      1.15490,      1.06328,      1.14381,      0.00000
     939,      1.10401,      1.16851,      1.14334,      0.00000
     940,      1.15615,      1.22690,      1.24406,      0.00000
     941,      1.14761,      1.07837,      1.20606,      0.00000
     942,      1.25147,      1.26964,      1.19471,      0.00000
     943,      1.25845,      1.13959,      1.22418,      0.00000
     944,      1.14949,      1.09410,      1.16363,      0.00000
     945,      1.16528,      1.20055,      1.04466,      0.00000
     946,      1.14259,      1.41010,      1.18803,      0.00000
     947,      1.31643,      1.28938,      1.25848,      0.00000
     948,      1.24735,      1.07960,      1.19405,      0.00000
     949,      1.24819,      1.11276,      1.15514,      0.00000
     950,      1.18936,      1.12738,      1.26094,      0.00000
     951,      1.08998,      1.11425,      1.13794,      0.00000
     952,      1.08199,      1.05149,      1.68566,      0.00000
     953,      1.20621,      1.07868,      1.12701,      0.00000
     954,      1.24933,      1.10574,      1.13414,      0.00000
     955,      1.24924,      1.22846,      1.25165,      0.00000
     956,      1.21571,      1.04931,      1.20535,      0.00000
     957,      1.18181,      1.17584,      1.20861,      0.00000
     958,      1.20099,      1.16207,      1.19370,      0.00000
     959,      1.31128,      1.33069,      1.11236,      0.00000
     960,      1.19732,      1.11565,      1.22646,      0.00000
     961,      1.29646,      1.12584,      1.29377,      0.00000
     962,      1.10710,      1.23043,      1.39795,      0.00000
     963,      1.16490,      1.12520,      1.13768,      0.00000
     964,      1.13905,      1.21659,      1.07836,      0.00000
     965,      1.21816,      1.09112,      1.36592,      0.00000
     966,      1.36203,      1.12099,      1.13254,      0.00000
     967,      1.14117,      1.13232,      1.18006,      0.00000
     968,      1.10978,      1.10098,      1.28415,      0.00000
     969,      1.30852,      1.12351,      1.08660,      0.00000
     970,      1.19787,      1.17843,      1.24158,      0.00000
     971,      1.24584,      1.12865,      1.18216,      0.00000
     972,      1.10875,      1.11750,      1.05440,      0.00000
     973,      1.13660,      1.24232,      1.13100,      0.00000
     974,      1.14401,      1.22660,      1.17528,      0.00000
     975,      1.35567,      1.11023,      1.16660,      0.00000
     976,      1.16811,      1.10163,      1.13260,      0.00000
     977,      1.29361,      1.04563,      1.11518,      0.00000
     978,      1.12688,      1.19875,      1.10267,      0.00000
     979,      1.11090,      1.12352,      1.19227,      0.00000
     980,      1.17022,      1.11155,      1.11342,      0.00000
     981,      1.12553,      1.11348,      1.05928,      0.00000
     982,      1.11487,      1.15019,      1.14041,      0.00000
     983,      1.20573,      1.25137,      1.17594,      0.00000
     984,      1.10852,      1.16083,      1.15690,      0.00000
     985,      1.13402,      1.13760,      1.30489,      0.00000
     986,      1.08684,      1.10286,      1.19244,      0.00000
     987,      1.19460,      1.10327,      1.24223,      0.00000
     988,      1.17450,      1.12290,      1.13623,      0.00000
     989,      1.38719,      1.21615,      1.19395,      0.00000
     990,      1.17855,      1.22378,      1.20116,      0.00000
     991,      1.19285,      1.09475,      1.22814,      0.00000
     992,      1.19759,      1.24544,      1.44904,      0.00000
     993,      1.15343,      1.09029,      1.18819,      0.00000
     994,      1.14939,      1.14027,      1.22614,      0.00000
     995,      1.12288,      1.13624,      1.21682,      0.00000
     996,      1.19664,      1.24116,      1.10602,      0.00000
     997,      1.13899,      1.21596,      1.23326,      0.00000
     998,      1.17326,      1.22522,      1.19706,      0.00000
     999,      1.16329,      1.11582,      1.12037,      0.00000
    1000,      1.18503,      1.16004,      1.15010,      0.00000
    1001,      1.18750,      1.19373,      1.11169,      0.00000
    1002,      1.17109,      1.12579,      1.29162,      0.00000
    1003,      1.15927,      1.08316,      1.18232,      0.00000
    1004,      1.05214,      1.21616,      1.22606,      0.00000
    1005,      1.27794,      1.10930,      1.13084,      0.00000
    1006,      1.08435,      1.14465,      1.18301,      0.00000
    1007,      1.13432,      1.06987,      1.11845,      0.00000
    1008,      1.17012,      1.14284,      1.18425,      0.00000
    1009,      1.25828,      1.15184,      1.15966,      0.00000
    1010,      1.19926,      1.03057,      1.25449,      0.00000
    1011,      1.20827,      1.14234,      1.11643,      0.00000
    1012,      1.20625,      1.06735,      1.18427,      0.00000
    1013,      1.29506,      1.05374,      1.22562,      0.00000
    1014,      1.23072,      1.25108,      1.12308,      0.00000
    1015,      1.11739,      1.10813,      1.16401,      0.00000
    1016,      1.19547,      1.13364,      1.14473,      0.00000
