 pixel,band1,band2,band3,band4
     499,     0.315457,     0.324007,     0.337415,    0.0600987
     500,     0.355864,     0.313777,     0.355569,    0.0760730
     501,     0.375878,     0.339750,     0.600134,    0.0577629
     502,     0.437961,     0.343658,     0.337212,    0.0775241
     503,     0.381878,     0.301011,     0.295362,    0.0670434
     504,     0.340627,     0.316497,     0.334124,    0.0730784
     505,     0.356257,     0.325888,     0.362173,    0.0533035
     506,     0.336624,     0.435633,     0.385859,    0.0723289
     507,     0.348609,     0.289121,     0.293832,    0.0565749
     508,     0.404643,     0.343173,     0.330185,    0.0681709
     509,     0.352000,     0.352133,     0.418596,    0.0549856
     510,     0.342360,     0.300569,     0.305583,    0.0692280
     511,     0.314443,     0.366185,     0.343615,    0.0548422
     512,     0.341067,     0.428957,     0.322068,      0.00000
     513,     0.326255,     0.308356,     0.336734,      0.00000
     514,     0.318033,     0.335636,     0.366497,      0.00000
     515,     0.321019,     0.477924,     0.343349,      0.00000
     516,     0.380141,     0.319642,     0.324806,      0.00000
     517,     0.359572,     0.344402,     0.325459,      0.00000
     518,     0.331177,     0.386235,     0.335184,      0.00000
     519,     0.534332,     0.322807,     0.323654,      0.00000
     520,     0.375610,     0.312572,     0.347738,      0.00000
     521,     0.316709,     0.323029,     0.467340,      0.00000
     522,     0.343615,     0.365637,     0.311163,      0.00000
     523,     0.323215,     0.362748,     0.327480,      0.00000
     524,     0.332705,     0.324764,     0.324295,      0.00000
     525,     0.329471,     0.371382,     0.340276,      0.00000
     526,     0.323026,     0.366981,     0.393185,      0.00000
     527,     0.421930,     0.338274,     0.337996,      0.00000
     528,     0.330354,     0.503742,     0.337995,      0.00000
     529,     0.429175,     0.331068,     0.330783,      0.00000
     530,     0.323763,     0.362303,     0.318139,      0.00000
     531,     0.348205,     0.283693,     0.318269,      0.00000
     532,     0.359596,     0.341907,     0.322904,      0.00000
     533,     0.395931,     0.379655,     0.311732,      0.00000
     534,     0.334742,     0.304234,     0.324912,      0.00000
     535,     0.362132,     0.327551,     0.336953,      0.00000
     536,     0.342733,     0.337749,     0.346114,      0.00000
     537,     0.323455,     0.312071,     0.322525,      0.00000
     538,     0.349750,     0.325676,     0.340201,      0.00000
     539,     0.357358,     0.315581,     0.337095,      0.00000
     540,     0.363425,     0.321366,     0.369774,      0.00000
     541,     0.333305,     0.326481,     0.344122,      0.00000
     542,     0.317022,     0.373292,     0.317985,      0.00000
     543,     0.310319,     0.300604,     0.311615,      0.00000
     544,     0.344015,     0.334752,     0.342729,      0.00000
     545,     0.483392,     0.302855,     0.317882,      0.00000
     546,     0.368867,     0.336802,     0.413780,      0.00000
     547,     0.330041,     0.323031,     0.393574,      0.00000
     548,     0.356033,     0.305503,     0.329645,      0.00000
     549,     0.320876,     0.403993,     0.321879,      0.00000
     550,     0.342455,     0.332498,     0.308839,      0.00000
     551,     0.302445,     0.318668,     0.349825,      0.00000
     552,     0.354388,     0.380331,     0.561837,      0.00000
     553,     0.320556,     0.353558,     0.393423,      0.00000
     554,     0.342275,     0.326413,     0.382581,      0.00000
     555,     0.304840,     0.340497,     0.344306,      0.00000
     556,     0.354927,     0.336291,     0.318973,      0.00000
     557,     0.329460,     0.335125,     0.316610,      0.00000
     558,     0.353458,     0.375952,     0.298508,      0.00000
     559,     0.348775,     0.308935,     0.311221,      0.00000
     560,     0.334230,     0.312980,     0.356374,      0.00000
     561,     0.376894,     0.325123,     0.329789,      0.00000
     562,     0.373010,     0.329134,     0.307449,      0.00000
     563,     0.358602,     0.299655,     0.320405,      0.00000
     564,     0.417229,     0.352516,     0.339277,      0.00000
     565,     0.406307,     0.316059,     0.312803,      0.00000
     566,     0.339670,     0.314821,     0.299522,      0.00000
     567,     0.322499,     0.365810,     0.318756,      0.00000
     568,     0.366480,     0.356584,     0.311390,      0.00000
     569,     0.349622,     0.416696,     0.386012,      0.00000
     570,     0.433059,     0.313175,     0.359366,      0.00000
     571,     0.323465,     0.329502,     0.339575,      0.00000
     572,     0.345664,     0.358383,     0.346565,      0.00000
     573,     0.336206,     0.338621,     0.326622,      0.00000
     574,     0.346525,     0.423345,     0.346957,      0.00000
     575,     0.342607,     0.305435,     0.319788,      0.00000
     576,     0.321220,     0.338028,     0.368370,      0.00000
     577,     0.371047,     0.401234,     0.342192,      0.00000
     578,     0.438647,     0.421353,     0.344680,      0.00000
     579,     0.522910,     0.313811,     0.314938,      0.00000
     580,     0.345957,     0.300804,     0.305751,      0.00000
     581,     0.576127,     0.358362,     0.311591,      0.00000
     582,     0.466251,     0.444150,     0.344221,      0.00000
     583,     0.374512,     0.303414,     0.307613,      0.00000
     584,     0.441068,     0.309227,     0.339069,      0.00000
     585,     0.345639,     0.355440,     0.329510,      0.00000
     586,     0.325727,     0.310160,     0.355009,      0.00000
     587,     0.529138,     0.306232,     0.326380,      0.00000
     588,     0.341737,     0.351967,     0.302430,      0.00000
     589,     0.375509,     0.304622,     0.360211,      0.00000
     590,     0.327334,     0.331028,     0.335372,      0.00000
     591,     0.338124,     0.342090,     0.319518,      0.00000
     592,     0.310269,     0.305109,     0.334476,      0.00000
     593,     0.394999,     0.354025,     0.296358,      0.00000
     594,     0.319688,     0.368498,     0.365228,      0.00000
     595,     0.326665,     0.308737,     0.320298,      0.00000
     596,     0.330504,     0.315598,     0.337774,      0.00000
     597,     0.319300,     0.321854,     0.393812,      0.00000
     598,     0.349457,     0.299140,     0.346483,      0.00000
     599,     0.313984,     0.300001,     0.326061,      0.00000
     600,     0.328601,     0.411977,     0.329947,      0.00000
     601,     0.330109,     0.331877,     0.332368,      0.00000
     602,     0.340336,     0.321203,     0.345402,      0.00000
     603,     0.321304,     0.332230,     0.304467,      0.00000
     604,     0.315392,     0.304676,     0.329222,      0.00000
     605,     0.319951,     0.297883,     0.321565,      0.00000
     606,     0.332485,     0.313762,     0.455839,      0.00000
     607,     0.319975,     0.315950,     0.336068,      0.00000
     608,     0.303557,     0.348490,     0.319434,      0.00000
     609,     0.358748,     0.312539,     0.303458,      0.00000
     610,     0.331249,     0.482556,     0.314853,      0.00000
     611,     0.410303,     0.311273,     0.296964,      0.00000
     612,     0.332375,     0.313426,     0.330303,      0.00000
     613,     0.367965,     0.314599,     0.437825,      0.00000
     614,     0.373354,     0.360441,     0.385551,      0.00000
     615,     0.344773,     0.345117,     0.306296,      0.00000
     616,     0.352175,     0.421160,     0.354641,      0.00000
     617,     0.324185,     0.318487,     0.288615,      0.00000
     618,     0.349064,     0.276031,     0.302191,      0.00000
     619,     0.389034,     0.297943,     0.316641,      0.00000
     620,     0.335969,     0.305270,     0.325406,      0.00000
     621,     0.306333,     0.302078,     0.331479,      0.00000
     622,     0.351408,     0.311698,     0.309388,      0.00000
     623,     0.514705,     0.312950,     0.313388,      0.00000
     624,     0.341706,     0.307404,     0.333792,      0.00000
     625,     0.357363,     0.370989,     0.326855,      0.00000
     626,     0.400337,     0.338799,     0.410840,      0.00000
     627,     0.311257,     0.329693,     0.395100,      0.00000
     628,     0.434948,     0.295007,     0.300748,      0.00000
     629,     0.340181,     0.349613,     0.318944,      0.00000
     630,     0.358301,     0.388866,     0.343509,      0.00000
     631,     0.347205,     0.344586,     0.295034,      0.00000
     632,     0.365305,     0.320891,     0.327542,      0.00000
     633,     0.301476,     0.329803,     0.339404,      0.00000
     634,     0.306420,     0.372266,     0.435920,      0.00000
     635,     0.411850,     0.315742,     0.302153,      0.00000
     636,     0.315800,     0.397124,     0.387711,      0.00000
     637,     0.331936,     0.346759,     0.319162,      0.00000
     638,     0.381851,     0.299836,     0.363962,      0.00000
     639,     0.351747,     0.326871,     0.315699,      0.00000
     640,     0.332912,     0.317870,     0.331619,      0.00000
     641,     0.325555,     0.316375,     0.399275,      0.00000
     642,     0.316139,     0.317284,     0.344599,      0.00000
     643,     0.334024,     0.355351,     0.313498,      0.00000
     644,     0.332141,     0.404990,     0.345491,      0.00000
     645,     0.423694,     0.332184,     0.270673,      0.00000
     646,     0.346179,     0.345670,     0.337214,      0.00000
     647,     0.443448,     0.302273,     0.361576,      0.00000
     648,     0.382080,     0.330247,     0.295273,      0.00000
     649,     0.331287,     0.362304,     0.299187,      0.00000
     650,     0.341142,     0.308591,     0.382205,      0.00000
     651,     0.384460,     0.337305,     0.310729,      0.00000
     652,     0.405913,     0.315167,     0.395219,      0.00000
     653,     0.464052,     0.317908,     0.298282,      0.00000
     654,     0.337472,     0.320487,     0.318260,      0.00000
     655,     0.310885,     0.319117,     0.352528,      0.00000
     656,     0.314498,     0.312122,     0.289459,      0.00000
     657,     0.508521,     0.320916,     0.315652,      0.00000
     658,     0.324679,     0.357835,     0.309227,      0.00000
     659,     0.334876,     0.388121,     0.379074,      0.00000
     660,     0.335288,     0.307242,     0.329223,      0.00000
     661,     0.327622,     0.374446,     0.306607,      0.00000
     662,     0.312308,     0.322637,     0.322068,      0.00000
     663,     0.324748,     0.351080,     0.290528,      0.00000
     664,     0.444694,     0.488374,     0.324194,      0.00000
     665,     0.346114,     0.326828,     0.384636,      0.00000
     666,     0.506077,     0.331377,     0.332243,      0.00000
     667,     0.311518,     0.388807,     0.338613,      0.00000
     668,     0.333832,     0.302867,     0.295268,      0.00000
     669,     0.294815,     0.310138,     0.409179,      0.00000
     670,     0.362742,     0.335205,     0.309931,      0.00000
     671,     0.297762,     0.314121,     0.421988,      0.00000
     672,     0.381980,     0.309057,     0.311516,      0.00000
     673,     0.385031,     0.371428,     0.323796,      0.00000
     674,     0.491764,     0.300201,     0.327324,      0.00000
     675,     0.316246,     0.320834,     0.314458,      0.00000
     676,     0.335254,     0.336102,     0.396218,      0.00000
     677,     0.481921,     0.318333,     0.303416,      0.00000
     678,     0.321403,     0.354411,     0.458047,      0.00000
     679,     0.377010,     0.311993,     0.339048,      0.00000
     680,     0.338500,     0.337232,     0.330272,      0.00000
     681,     0.389407,     0.300776,     0.361318,      0.00000
     682,     0.360260,     0.331414,     0.311704,      0.00000
     683,     0.308384,     0.446405,     0.309595,      0.00000
     684,     0.300100,     0.286450,     0.323920,      0.00000
     685,     0.320333,     0.330686,     0.415998,      0.00000
     686,     0.334591,     0.291143,     0.307415,      0.00000
     687,     0.307528,     0.354272,     0.335038,      0.00000
     688,     0.308783,     0.285979,     0.314357,      0.00000
     689,     0.335764,     0.431524,     0.336788,      0.00000
     690,     0.317140,     0.318289,     0.336769,      0.00000
     691,     0.302895,     0.301698,     0.394681,      0.00000
     692,     0.332350,     0.339171,     0.329851,      0.00000
     693,     0.315817,     0.339887,     0.305571,      0.00000
     694,     0.443464,     0.332518,     0.316039,      0.00000
     695,     0.306992,     0.289020,     0.400903,      0.00000
     696,     0.323478,     0.338029,     0.341814,      0.00000
     697,     0.346664,     0.281516,     0.316939,      0.00000
     698,     0.333954,     0.310501,     0.303868,      0.00000
     699,     0.329977,     0.311044,     0.347628,      0.00000
     700,     0.329171,     0.319287,     0.470703,      0.00000
     701,     0.319637,     0.559011,     0.323721,      0.00000
     702,     0.313870,     0.278406,     0.360198,      0.00000
     703,     0.287700,     0.289736,     0.365667,      0.00000
     704,     0.343054,     0.284833,     0.295584,      0.00000
     705,     0.302435,     0.328443,     0.336119,      0.00000
     706,     0.316468,     0.449407,     0.325017,      0.00000
     707,     0.341800,     0.322107,     0.318384,      0.00000
     708,     0.326137,     0.408081,     0.312990,      0.00000
     709,     0.324921,     0.363231,     0.334117,      0.00000
     710,     0.283261,     0.319714,     0.302744,      0.00000
     711,     0.308267,     0.381324,     0.311374,      0.00000
     712,     0.488230,     0.304447,     0.345913,      0.00000
     713,     0.315060,     0.314563,     0.306835,      0.00000
     714,     0.340744,     0.358948,     0.350268,      0.00000
     715,     0.319252,     0.300939,     0.325109,      0.00000
     716,     0.339709,     0.300623,     0.324526,      0.00000
     717,     0.320738,     0.300663,     0.319201,      0.00000
     718,     0.318037,     0.332671,     0.332991,      0.00000
     719,     0.334209,     0.288598,     0.487314,      0.00000
     720,     0.332593,     0.360814,     0.304464,      0.00000
     721,     0.291096,     0.493620,     0.325598,      0.00000
     722,     0.296987,     0.296360,     0.285495,      0.00000
     723,     0.332357,     0.306119,     0.319919,      0.00000
     724,     0.334231,     0.329612,     0.305887,      0.00000
     725,     0.341684,     0.424949,     0.326048,      0.00000
     726,     0.382796,     0.409045,     0.312497,      0.00000
     727,     0.399782,     0.323392,     0.300340,      0.00000
     728,     0.300632,     0.300176,     0.346373,      0.00000
     729,     0.311110,     0.294593,     0.394683,      0.00000
     730,     0.323889,     0.317091,     0.306571,      0.00000
     731,     0.362706,     0.299047,     0.312877,      0.00000
     732,     0.323225,     0.298304,     0.334559,      0.00000
     733,     0.370015,     0.343490,     0.355299,      0.00000
     734,     0.292502,     0.292926,     0.296114,      0.00000
     735,     0.315153,     0.276049,     0.315771,      0.00000
     736,     0.339106,     0.335913,     0.302186,      0.00000
     737,     0.343927,     0.314027,     0.300897,      0.00000
     738,     0.312168,     0.380050,     0.385843,      0.00000
     739,     0.331704,     0.295018,     0.284052,      0.00000
     740,     0.327328,     0.306420,     0.288025,      0.00000
     741,     0.321474,     0.308878,     0.334893,      0.00000
     742,     0.318659,     0.374201,     0.329345,      0.00000
     743,     0.315820,     0.320032,     0.286305,      0.00000
     744,     0.503170,     0.311072,     0.308605,      0.00000
     745,     0.383746,     0.391989,     0.299021,      0.00000
     746,     0.318025,     0.279345,     0.312005,      0.00000
     747,     0.326339,     0.333416,     0.344272,      0.00000
     748,     0.336810,     0.297231,     0.296954,      0.00000
     749,     0.405527,     0.493920,     0.339764,      0.00000
     750,     0.303350,     0.333803,     0.330856,      0.00000
     751,     0.329714,     0.293278,     0.325504,      0.00000
     752,     0.355745,     0.341173,     0.312960,      0.00000
     753,     0.357569,     0.305092,     0.316629,      0.00000
     754,     0.352266,     0.301376,     0.324498,      0.00000
     755,     0.345601,     0.281442,     0.293562,      0.00000
     756,     0.349036,     0.401504,     0.478054,      0.00000
     757,     0.305551,     0.304943,     0.325014,      0.00000
     758,     0.321255,     0.451846,     0.371071,      0.00000
     759,     0.332585,     0.322071,     0.282613,      0.00000
     760,     0.332728,     0.319182,     0.321051,      0.00000
     761,     0.298069,     0.324288,     0.345199,      0.00000
     762,     0.343259,     0.319172,     0.289081,      0.00000
     763,     0.332106,     0.358045,     0.313910,      0.00000
     764,     0.321901,     0.293099,     0.320788,      0.00000
     765,     0.387309,     0.324311,     0.344162,      0.00000
     766,     0.309729,     0.309507,     0.298699,      0.00000
     767,     0.345661,     0.389560,     0.327889,      0.00000
     768,     0.342805,     0.299049,     0.347045,      0.00000
     769,     0.337157,     0.265045,     0.355519,      0.00000
     770,     0.391842,     0.331637,     0.342507,      0.00000
     771,     0.325724,     0.426939,     0.305421,      0.00000
     772,     0.303617,     0.285698,     0.293496,      0.00000
     773,     0.333807,     0.310901,     0.340972,      0.00000
     774,     0.550503,     0.296403,     0.298416,      0.00000
     775,     0.344159,     0.294710,     0.305561,      0.00000
     776,     0.418369,     0.318372,     0.366154,      0.00000
     777,     0.311396,     0.363295,     0.340096,      0.00000
     778,     0.329952,     0.334528,     0.320747,      0.00000
     779,     0.349453,     0.307923,     0.289896,      0.00000
     780,     0.330175,     0.349781,     0.303234,      0.00000
     781,     0.314385,     0.308215,     0.310875,      0.00000
     782,     0.465844,     0.309454,     0.335075,      0.00000
     783,     0.336288,     0.329453,     0.284806,      0.00000
     784,     0.559269,     0.372902,     0.370646,      0.00000
     785,     0.324881,     0.363203,     0.402269,      0.00000
     786,     0.324543,     0.297211,     0.307996,      0.00000
     787,     0.324080,     0.328799,     0.278638,      0.00000
     788,     0.353689,     0.275467,     0.312202,      0.00000
     789,     0.317463,     0.321509,     0.310814,      0.00000
     790,     0.337325,     0.299658,     0.307697,      0.00000
     791,     0.328700,     0.293600,     0.336969,      0.00000
     792,     0.297528,     0.316338,     0.375210,      0.00000
     793,     0.309520,     0.272509,     0.313060,      0.00000
     794,     0.309325,     0.304110,     0.474689,      0.00000
     795,     0.313550,     0.283212,     0.358821,      0.00000
     796,     0.413975,     0.335901,     0.311210,      0.00000
     797,     0.336050,     0.305762,     0.292269,      0.00000
     798,     0.329745,     0.297501,     0.327444,      0.00000
     799,     0.383602,     0.344074,     0.322114,      0.00000
     800,     0.327491,     0.324148,     0.321882,      0.00000
     801,     0.372945,     0.331934,     0.284448,      0.00000
     802,     0.323442,     0.278059,     0.296439,      0.00000
     803,     0.336974,     0.297604,     0.323725,      0.00000
     804,     0.359772,     0.344281,     0.308440,      0.00000
     805,     0.333009,     0.277162,     0.341165,      0.00000
     806,     0.414615,     0.383497,     0.275516,      0.00000
     807,     0.315193,     0.333719,     0.335386,      0.00000
     808,     0.325054,     0.408736,     0.381747,      0.00000
     809,     0.321211,     0.296694,     0.306725,      0.00000
     810,     0.353890,     0.336139,     0.295927,      0.00000
     811,     0.317718,     0.282901,     0.320785,      0.00000
     812,     0.333505,     0.295908,     0.300830,      0.00000
     813,     0.295491,     0.306037,     0.316307,      0.00000
     814,     0.344891,     0.417703,     0.308938,      0.00000
     815,     0.294711,     0.324944,     0.330673,      0.00000
     816,     0.316047,     0.289026,     0.339006,      0.00000
     817,     0.320655,     0.284482,     0.424293,      0.00000
     818,     0.332019,     0.440918,     0.297803,      0.00000
     819,     0.321633,     0.361921,     0.296435,      0.00000
     820,     0.381057,     0.322959,     0.311977,      0.00000
     821,     0.312927,     0.302616,     0.328918,      0.00000
     822,     0.430460,     0.356141,     0.365753,      0.00000
     823,     0.360741,     0.352164,     0.292580,      0.00000
     824,     0.284504,     0.324554,     0.370584,      0.00000
     825,     0.392309,     0.279953,     0.310013,      0.00000
     826,     0.299860,     0.315757,     0.299623,      0.00000
     827,     0.320012,     0.316976,     0.329249,      0.00000
     828,     0.305715,     0.298060,     0.315451,      0.00000
     829,     0.414111,     0.301556,     0.321500,      0.00000
     830,     0.325245,     0.285297,     0.332942,      0.00000
     831,     0.312492,     0.311151,     0.378308,      0.00000
     832,     0.328808,     0.313255,     0.310654,      0.00000
     833,     0.347090,     0.331231,     0.406731,      0.00000
     834,     0.343721,     0.306639,     0.318713,      0.00000
     835,     0.338305,     0.305773,     0.301188,      0.00000
     836,     0.361370,     0.300759,     0.281599,      0.00000
     837,     0.320571,     0.277677,     0.280024,      0.00000
     838,     0.331712,     0.305060,     0.323987,      0.00000
     839,     0.322151,     0.332219,     0.323738,      0.00000
     840,     0.320552,     0.406820,     0.447260,      0.00000
     841,     0.313318,     0.298519,     0.337170,      0.00000
     842,     0.342684,     0.348934,     0.341687,      0.00000
     843,     0.323345,     0.291776,     0.434719,      0.00000
     844,     0.331573,     0.353585,     0.307827,      0.00000
     845,     0.329000,     0.279773,     0.313956,      0.00000
     846,     0.339132,     0.332943,     0.286205,      0.00000
     847,     0.303203,     0.312512,     0.303204,      0.00000
     848,     0.336181,     0.292950,     0.301925,      0.00000
     849,     0.298539,     0.324185,     0.393370,      0.00000
     850,     0.324698,     0.303397,     0.346845,      0.00000
     851,     0.295988,     0.442214,     0.314924,      0.00000
     852,     0.337457,     0.306639,     0.391579,      0.00000
     853,     0.310740,     0.434949,     0.344259,      0.00000
     854,     0.323977,     0.339112,     0.369653,      0.00000
     855,     0.311435,     0.364592,     0.283636,      0.00000
     856,     0.320067,     0.281903,     0.292905,      0.00000
     857,     0.318342,     0.356023,     0.307187,      0.00000
     858,     0.327166,     0.327741,     0.303083,      0.00000
     859,     0.351141,     0.293038,     0.284385,      0.00000
     860,     0.331417,     0.301543,     0.330477,      0.00000
     861,     0.364605,     0.374874,     0.328809,      0.00000
     862,     0.328661,     0.313907,     0.283229,      0.00000
     863,     0.325853,     0.392671,     0.289882,      0.00000
     864,     0.338550,     0.327721,     0.303951,      0.00000
     865,     0.356697,     0.271978,     0.340566,      0.00000
     866,     0.381690,     0.346296,     0.329810,      0.00000
     867,     0.311166,     0.329961,     0.372391,      0.00000
     868,     0.317326,     0.322134,     0.302924,      0.00000
     869,     0.319229,     0.292836,     0.317174,      0.00000
     870,     0.321409,     0.319731,     0.298240,      0.00000
     871,     0.331506,     0.291659,     0.317679,      0.00000
     872,     0.425225,     0.313091,     0.303302,      0.00000
     873,     0.432428,     0.320830,     0.363508,      0.00000
     874,     0.296845,     0.291645,     0.290921,      0.00000
     875,     0.300107,     0.342376,     0.331640,      0.00000
     876,     0.339936,     0.310493,     0.466518,      0.00000
     877,     0.302471,     0.374693,     0.301895,      0.00000
     878,     0.295392,     0.300212,     0.347926,      0.00000
     879,     0.318125,     0.447516,     0.313300,      0.00000
     880,     0.333196,     0.315367,     0.310908,      0.00000
     881,     0.324268,     0.295617,     0.305039,      0.00000
     882,     0.417186,     0.347898,     0.285844,      0.00000
     883,     0.307158,     0.390082,     0.317192,      0.00000
     884,     0.319797,     0.356788,     0.317054,      0.00000
     885,     0.344202,     0.294060,     0.292455,      0.00000
     886,     0.332648,     0.306078,     0.297874,      0.00000
     887,     0.294106,     0.318551,     0.361265,      0.00000
     888,     0.373949,     0.372426,     0.285430,      0.00000
     889,     0.386666,     0.364022,     0.461851,      0.00000
     890,     0.430760,     0.333031,     0.287162,      0.00000
     891,     0.317456,     0.310019,     0.287200,      0.00000
     892,     0.342829,     0.308862,     0.296409,      0.00000
     893,     0.331202,     0.288232,     0.427802,      0.00000
     894,     0.305309,     0.386381,     0.279374,      0.00000
     895,     0.357757,     0.330639,     0.296678,      0.00000
     896,     0.385984,     0.288073,     0.317805,      0.00000
     897,     0.548897,     0.295301,     0.292867,      0.00000
     898,     0.346751,     0.313254,     0.301356,      0.00000
     899,     0.326507,     0.304832,     0.283993,      0.00000
     900,     0.305873,     0.394390,     0.318428,      0.00000
     901,     0.329232,     0.313795,     0.289400,      0.00000
     902,     0.348573,     0.302915,     0.405509,      0.00000
     903,     0.327208,     0.303078,     0.332377,      0.00000
     904,     0.310531,     0.438782,     0.301021,      0.00000
     905,     0.284851,     0.317869,     0.319831,      0.00000
     906,     0.309185,     0.324303,     0.393569,      0.00000
     907,     0.365422,     0.286324,     0.276763,      0.00000
     908,     0.356185,     0.284785,     0.314054,      0.00000
     909,     0.343496,     0.301154,     0.306628,      0.00000
     910,     0.456347,     0.314392,     0.297126,      0.00000
     911,     0.300327,     0.326470,     0.296521,      0.00000
     912,     0.369379,     0.272624,     0.322173,      0.00000
     913,     0.325966,     0.396082,     0.302083,      0.00000
     914,     0.297986,     0.309133,     0.277310,      0.00000
     915,     0.335077,     0.317066,     0.280018,      0.00000
     916,     0.397930,     0.298588,     0.285377,      0.00000
     917,     0.387498,     0.327198,     0.296322,      0.00000
     918,     0.326953,     0.297093,     0.329672,      0.00000
     919,     0.360724,     0.282968,     0.311563,      0.00000
     920,     0.369058,     0.319372,     0.294633,      0.00000
     921,     0.305644,     0.306448,     0.405460,      0.00000
     922,     0.317327,     0.307055,     0.314501,      0.00000
     923,     0.331909,     0.278469,     0.314283,      0.00000
     924,     0.324174,     0.288691,     0.313782,      0.00000
     925,     0.340866,     0.293956,     0.300270,      0.00000
     926,     0.307937,     0.327701,     0.291314,      0.00000
     927,     0.317373,     0.314621,     0.280859,      0.00000
     928,     0.362869,     0.294286,     0.276702,      0.00000
     929,     0.299680,     0.364730,     0.307327,      0.00000
     930,     0.357049,     0.275779,     0.345852,      0.00000
     931,     0.370585,     0.419151,     0.311963,      0.00000
     932,     0.345600,     0.290746,     0.293000,      0.00000
     933,     0.330622,     0.300540,     0.302015,      0.00000
     934,     0.335287,     0.305160,     0.299587,      0.00000
     935,     0.432325,     0.395695,     0.339164,      0.00000
     936,     0.393171,     0.297794,     0.361742,      0.00000
     937,     0.329783,     0.297543,     0.306205,      0.00000
     938,     0.346538,     0.285778,     0.330917,      0.00000
     939,     0.293706,     0.296448,     0.284581,      0.00000
     940,     0.294072,     0.306917,     0.367482,      0.00000
     941,     0.295623,     0.289935,     0.300081,      0.00000
     942,     0.369510,     0.473463,     0.317047,      0.00000
     943,     0.312200,     0.316734,     0.408498,      0.00000
     944,     0.326974,     0.316662,     0.287456,      0.00000
     945,     0.302046,     0.323719,     0.284366,      0.00000
     946,     0.357880,     0.313960,     0.338903,      0.00000
     947,     0.337276,     0.389149,     0.409155,      0.00000
     948,     0.415079,     0.289812,     0.337678,      0.00000
     949,     0.348171,     0.305375,     0.303128,      0.00000
     950,     0.296872,     0.379842,     0.384735,      0.00000
     951,     0.309352,     0.288382,     0.306881,      0.00000
     952,     0.273409,     0.315626,     0.333785,      0.00000
     953,     0.322371,     0.297840,     0.294409,      0.00000
     954,     0.311032,     0.286474,     0.316585,      0.00000
     955,     0.374018,     0.289565,     0.301629,      0.00000
     956,     0.387907,     0.278389,     0.305210,      0.00000
     957,     0.356598,     0.374959,     0.329097,      0.00000
     958,     0.294931,     0.291667,     0.419940,      0.00000
     959,     0.302051,     0.309782,     0.307580,      0.00000
     960,     0.298284,     0.297630,     0.311224,      0.00000
     961,     0.409358,     0.282041,     0.335201,      0.00000
     962,     0.307902,     0.311756,     0.315357,      0.00000
     963,     0.454716,     0.306493,     0.295624,      0.00000
     964,     0.324417,     0.319233,     0.300966,      0.00000
     965,     0.330542,     0.301983,     0.296805,      0.00000
     966,     0.466905,     0.363597,     0.328791,      0.00000
     967,     0.309924,     0.345921,     0.356689,      0.00000
     968,     0.301683,     0.326572,     0.302654,      0.00000
     969,     0.495510,     0.290192,     0.323069,      0.00000
     970,     0.317335,     0.372230,     0.325648,      0.00000
     971,     0.308505,     0.400416,     0.303897,      0.00000
     972,     0.307682,     0.317461,     0.299632,      0.00000
     973,     0.323504,     0.286998,     0.335146,      0.00000
     974,     0.338670,     0.275983,     0.308666,      0.00000
     975,     0.476961,     0.280161,     0.318001,      0.00000
     976,     0.315543,     0.306436,     0.300622,      0.00000
     977,     0.573355,     0.286479,     0.296576,      0.00000
     978,     0.322480,     0.303919,     0.276139,      0.00000
     979,     0.348554,     0.333392,     0.308266,      0.00000
     980,     0.333309,     0.322541,     0.342634,      0.00000
     981,     0.287435,     0.357901,     0.296738,      0.00000
     982,     0.295026,     0.338487,     0.336171,      0.00000
     983,     0.360947,     0.314246,     0.310519,      0.00000
     984,     0.310721,     0.333188,     0.304506,      0.00000
     985,     0.301916,     0.351903,     0.292153,      0.00000
     986,     0.303791,     0.297011,     0.305415,      0.00000
     987,     0.410998,     0.314225,     0.315979,      0.00000
     988,     0.296893,     0.355349,     0.314277,      0.00000
     989,     0.395827,     0.279508,     0.318041,      0.00000
     990,     0.344414,     0.316471,     0.438159,      0.00000
     991,     0.317221,     0.314814,     0.296329,      0.00000
     992,     0.335786,     0.300729,     0.514692,      0.00000
     993,     0.352620,     0.295167,     0.404060,      0.00000
     994,     0.338936,     0.295187,     0.302985,      0.00000
     995,     0.354398,     0.280466,     0.322148,      0.00000
     996,     0.335337,     0.302215,     0.273894,      0.00000
     997,     0.316368,     0.405942,     0.335183,      0.00000
     998,     0.334689,     0.550730,     0.293517,      0.00000
     999,     0.309884,     0.295682,     0.295742,      0.00000
    1000,     0.317512,     0.498566,     0.377155,      0.00000
    1001,     0.310429,     0.292459,     0.303671,      0.00000
    1002,     0.343553,     0.289743,     0.309502,      0.00000
    1003,     0.369046,     0.336212,     0.289104,      0.00000
    1004,     0.329000,     0.296297,     0.302828,      0.00000
    1005,     0.338336,     0.291134,     0.270230,      0.00000
    1006,     0.306296,     0.282258,     0.307406,      0.00000
    1007,     0.304705,     0.292998,     0.349685,      0.00000
    1008,     0.375110,     0.307873,     0.304442,      0.00000
    1009,     0.402500,     0.306848,     0.277849,      0.00000
    1010,     0.283330,     0.294439,     0.306566,      0.00000
    1011,     0.525361,     0.314405,     0.294167,      0.00000
    1012,     0.338082,     0.315433,     0.367270,      0.00000
    1013,     0.323516,     0.276687,     0.284965,      0.00000
    1014,     0.303388,     0.542040,     0.289678,      0.00000
