pixel,band1,band2,band3,band4
     500,     0.806866,     0.686356,     0.839517,    0.0743596
     501,     0.772671,     0.840021,     0.980218,    0.0562252
     502,     0.861399,     0.718106,     0.807424,    0.0756197
     503,     0.845749,     0.673118,     0.760538,    0.0644657
     504,     0.870200,     0.844158,     0.741542,    0.0717934
     505,     0.797991,     0.760544,     0.913210,    0.0518002
     506,     0.927955,     0.851869,     0.772468,    0.0713511
     507,     0.753381,     0.692720,     0.806091,    0.0543316
     508,     0.982399,     0.724602,     0.800780,    0.0661260
     509,     0.766139,     0.794732,     0.836367,    0.0587453
     510,     0.770817,     0.736378,     0.777455,    0.0687373
     511,     0.752307,     0.899037,     0.867747,     0.108984
     512,     0.873649,     0.737189,     0.764968,      0.00000
     513,     0.767438,     0.766203,     0.821170,      0.00000
     514,     0.855867,     0.707512,     0.767641,      0.00000
     515,     0.803195,     0.892109,     0.792866,      0.00000
     516,     0.799767,     0.742758,     0.738856,      0.00000
     517,     0.757474,     0.729171,     0.780140,      0.00000
     518,     0.864109,     0.829766,     0.775273,      0.00000
     519,      1.06707,     0.873995,     0.767672,      0.00000
     520,     0.862720,     0.820687,     0.751823,      0.00000
     521,     0.853053,     0.778015,     0.865238,      0.00000
     522,     0.892050,     0.780112,     0.782692,      0.00000
     523,     0.797257,     0.753343,     0.719078,      0.00000
     524,     0.728282,     0.705932,     0.709751,      0.00000
     525,     0.847438,     0.755635,     0.749080,      0.00000
     526,     0.763069,     0.739357,     0.831678,      0.00000
     527,     0.817512,     0.689513,     0.780146,      0.00000
     528,     0.761049,     0.870537,     0.784453,      0.00000
     529,     0.814362,     0.712458,     0.803487,      0.00000
     530,     0.772736,     0.733925,     0.746567,      0.00000
     531,     0.762063,     0.747799,     0.828135,      0.00000
     532,     0.779707,     0.712933,     0.771934,      0.00000
     533,     0.778888,     0.929533,     0.731220,      0.00000
     534,     0.824796,     0.710635,     0.828045,      0.00000
     535,     0.775515,     0.719560,     0.778424,      0.00000
     536,     0.761626,     0.778032,     0.782340,      0.00000
     537,     0.767186,     0.681994,     0.812374,      0.00000
     538,     0.782278,     0.729626,     0.891599,      0.00000
     539,     0.774056,     0.692401,     0.746991,      0.00000
     540,     0.858019,     0.786760,     0.773423,      0.00000
     541,     0.783920,     0.695073,     0.800615,      0.00000
     542,     0.800638,     0.805455,     0.792546,      0.00000
     543,     0.736803,     0.726125,     0.778036,      0.00000
     544,     0.832027,     0.926026,     0.746522,      0.00000
     545,     0.946276,     0.695419,     0.801677,      0.00000
     546,     0.801121,     0.814570,     0.881394,      0.00000
     547,     0.734882,     0.781324,     0.790329,      0.00000
     548,     0.811410,     0.710248,     0.873536,      0.00000
     549,     0.749030,     0.768119,     0.780652,      0.00000
     550,     0.752853,     0.744512,     0.757347,      0.00000
     551,     0.785839,     0.764870,     0.836118,      0.00000
     552,     0.764441,     0.884198,     0.938318,      0.00000
     553,     0.758893,     0.761989,     0.864534,      0.00000
     554,     0.826514,     0.731524,     0.789807,      0.00000
     555,     0.950029,     0.711761,     0.801489,      0.00000
     556,     0.769385,     0.756464,     0.752167,      0.00000
     557,     0.744105,     0.764463,     0.826260,      0.00000
     558,     0.841927,     0.752484,     0.731559,      0.00000
     559,     0.835680,     0.733598,     0.780209,      0.00000
     560,     0.817526,     0.781170,     0.846004,      0.00000
     561,     0.777946,     0.811456,     0.777463,      0.00000
     562,     0.759833,     0.808556,     0.784881,      0.00000
     563,     0.781923,     0.873464,     0.753769,      0.00000
     564,     0.859757,     0.838972,     0.791974,      0.00000
     565,     0.851429,     0.742359,     0.739337,      0.00000
     566,     0.778248,     0.676960,     0.733805,      0.00000
     567,     0.904152,     0.748932,     0.832028,      0.00000
     568,     0.799363,     0.734841,     0.760118,      0.00000
     569,     0.853996,     0.778821,     0.808505,      0.00000
     570,     0.824916,     0.734936,     0.846704,      0.00000
     571,     0.732341,     0.869439,     0.742195,      0.00000
     572,     0.821916,     0.803846,     0.739187,      0.00000
     573,     0.788460,     0.748099,     0.737501,      0.00000
     574,     0.787233,     0.818698,     0.743001,      0.00000
     575,     0.792700,     0.673602,     0.766322,      0.00000
     576,     0.732210,     0.729833,     0.862078,      0.00000
     577,     0.831191,     0.791701,     0.833529,      0.00000
     578,      1.07252,     0.767866,     0.777498,      0.00000
     579,      1.06374,     0.763243,     0.752188,      0.00000
     580,     0.931400,     0.717336,     0.792568,      0.00000
     581,     0.875199,     0.760513,     0.746914,      0.00000
     582,     0.835738,     0.824971,     0.799564,      0.00000
     583,     0.818023,     0.720120,     0.710006,      0.00000
     584,     0.894917,     0.696620,     0.751095,      0.00000
     585,     0.804284,     0.776846,     0.774676,      0.00000
     586,     0.735296,     0.926157,     0.854033,      0.00000
     587,     0.928371,     0.801990,     0.765774,      0.00000
     588,     0.743078,     0.749154,     0.675675,      0.00000
     589,     0.798381,     0.710351,     0.760748,      0.00000
     590,     0.834582,     0.716398,     0.788375,      0.00000
     591,     0.768982,     0.811925,     0.840353,      0.00000
     592,     0.734673,     0.694324,     0.851782,      0.00000
     593,     0.787105,     0.881492,     0.769660,      0.00000
     594,     0.737087,     0.757992,     0.888697,      0.00000
     595,     0.717644,     0.884441,     0.749511,      0.00000
     596,     0.766080,     0.703918,     0.844766,      0.00000
     597,     0.813319,     0.721951,     0.786235,      0.00000
     598,     0.918818,     0.647987,     0.928322,      0.00000
     599,     0.760294,     0.656016,     0.744452,      0.00000
     600,     0.768174,     0.779332,     0.684034,      0.00000
     601,     0.755865,     0.719093,     0.852228,      0.00000
     602,     0.813983,     0.714452,     0.758343,      0.00000
     603,     0.757632,     0.735274,     0.705234,      0.00000
     604,     0.721299,     0.703638,     0.742108,      0.00000
     605,     0.759353,     0.719747,     0.722562,      0.00000
     606,     0.777434,     0.686218,     0.845845,      0.00000
     607,     0.751096,     0.695647,     0.746992,      0.00000
     608,     0.765814,     0.734222,     0.758076,      0.00000
     609,     0.879770,     0.829748,     0.809340,      0.00000
     610,     0.792647,     0.738070,     0.769794,      0.00000
     611,     0.898010,     0.722642,     0.759500,      0.00000
     612,     0.902646,     0.709749,     0.733177,      0.00000
     613,     0.821108,     0.693566,      1.06633,      0.00000
     614,     0.730270,     0.744666,     0.795351,      0.00000
     615,     0.795586,     0.733007,     0.739654,      0.00000
     616,     0.754713,     0.788041,     0.886845,      0.00000
     617,     0.771472,     0.785635,     0.703141,      0.00000
     618,     0.788290,     0.685006,     0.945460,      0.00000
     619,     0.831638,     0.714693,     0.751567,      0.00000
     620,     0.815377,     0.694367,     0.755414,      0.00000
     621,     0.751906,     0.687729,     0.764418,      0.00000
     622,     0.786595,     0.696416,     0.748500,      0.00000
     623,     0.918309,     0.694303,     0.743602,      0.00000
     624,     0.785830,     0.723065,     0.810268,      0.00000
     625,     0.829545,     0.751135,     0.758854,      0.00000
     626,     0.787006,     0.704426,     0.768261,      0.00000
     627,     0.733083,     0.754037,     0.772622,      0.00000
     628,     0.817920,     0.735105,     0.718691,      0.00000
     629,     0.808367,     0.741451,     0.866433,      0.00000
     630,     0.871028,     0.769999,     0.741016,      0.00000
     631,     0.783275,     0.854679,     0.722701,      0.00000
     632,     0.774325,     0.676389,     0.776137,      0.00000
     633,     0.728694,     0.938935,     0.733874,      0.00000
     634,     0.717857,     0.764643,     0.846561,      0.00000
     635,     0.751520,     0.686827,     0.738495,      0.00000
     636,     0.726401,     0.774877,     0.842587,      0.00000
     637,     0.759116,     0.817948,     0.731871,      0.00000
     638,     0.763683,     0.693299,     0.765891,      0.00000
     639,     0.805526,     0.755387,     0.756381,      0.00000
     640,     0.749932,     0.803132,     0.762917,      0.00000
     641,     0.732274,     0.738048,     0.767004,      0.00000
     642,     0.722277,     0.748400,     0.786408,      0.00000
     643,     0.779344,     0.791859,     0.809718,      0.00000
     644,     0.914464,     0.749644,     0.853098,      0.00000
     645,     0.866261,     0.706530,     0.735598,      0.00000
     646,     0.836745,     0.791292,     0.766713,      0.00000
     647,     0.862660,     0.765496,     0.778883,      0.00000
     648,     0.867809,     0.723701,     0.734106,      0.00000
     649,     0.796191,     0.768435,     0.717960,      0.00000
     650,     0.749622,     0.722853,     0.838713,      0.00000
     651,     0.887458,     0.723425,     0.953230,      0.00000
     652,     0.925983,     0.689803,     0.793656,      0.00000
     653,     0.921364,     0.697702,     0.793765,      0.00000
     654,     0.893803,     0.711971,     0.746878,      0.00000
     655,     0.744297,     0.694770,     0.815479,      0.00000
     656,     0.683730,     0.771967,     0.708230,      0.00000
     657,     0.892090,     0.714730,     0.737962,      0.00000
     658,     0.759475,     0.747121,     0.714208,      0.00000
     659,     0.772296,     0.783329,     0.775451,      0.00000
     660,     0.742120,      1.29624,     0.729400,      0.00000
     661,     0.772149,     0.840695,     0.723952,      0.00000
     662,     0.705971,     0.711990,     0.819068,      0.00000
     663,     0.819389,     0.785174,     0.720255,      0.00000
     664,     0.814618,     0.716473,     0.721103,      0.00000
     665,     0.827140,     0.812770,     0.819229,      0.00000
     666,      1.02868,     0.736922,     0.730653,      0.00000
     667,     0.693934,     0.861800,     0.790912,      0.00000
     668,     0.700830,     0.731812,     0.864978,      0.00000
     669,     0.810843,     0.747806,     0.776039,      0.00000
     670,     0.862698,     0.875696,     0.827242,      0.00000
     671,     0.756715,     0.718914,     0.813525,      0.00000
     672,     0.808201,     0.721498,     0.694781,      0.00000
     673,     0.777211,     0.766047,     0.722367,      0.00000
     674,     0.903011,     0.646180,     0.689284,      0.00000
     675,     0.731380,     0.699670,     0.813466,      0.00000
     676,     0.735919,     0.767401,     0.777247,      0.00000
     677,     0.933900,     0.700300,     0.692068,      0.00000
     678,     0.716463,     0.807829,     0.849398,      0.00000
     679,     0.823331,     0.860194,     0.896653,      0.00000
     680,     0.753818,     0.677143,     0.826288,      0.00000
     681,     0.777473,     0.716683,     0.739664,      0.00000
     682,     0.764229,     0.720084,     0.740583,      0.00000
     683,     0.906023,     0.858579,     0.730288,      0.00000
     684,     0.738730,     0.668008,     0.852594,      0.00000
     685,     0.743845,     0.716680,     0.853592,      0.00000
     686,     0.793205,     0.887408,     0.709646,      0.00000
     687,     0.771756,     0.741522,     0.748425,      0.00000
     688,     0.752474,     0.731718,     0.771881,      0.00000
     689,     0.751653,     0.824953,     0.719522,      0.00000
     690,     0.790697,     0.811215,     0.766400,      0.00000
     691,     0.677201,     0.681218,     0.886633,      0.00000
     692,     0.747183,     0.703123,     0.789175,      0.00000
     693,     0.736659,     0.740206,     0.714354,      0.00000
     694,     0.911085,     0.857940,     0.759163,      0.00000
     695,     0.790073,     0.779822,     0.799384,      0.00000
     696,     0.763552,     0.738057,     0.774252,      0.00000
     697,     0.786109,     0.732672,     0.798374,      0.00000
     698,     0.761752,     0.676263,     0.769982,      0.00000
     699,     0.728941,     0.690290,     0.758576,      0.00000
     700,     0.721839,     0.746314,     0.834610,      0.00000
     701,     0.859529,     0.879619,     0.789382,      0.00000
     702,     0.753132,     0.680389,     0.817912,      0.00000
     703,     0.716927,     0.732725,     0.729216,      0.00000
     704,     0.775703,     0.755354,     0.854424,      0.00000
     705,     0.764369,     0.718986,     0.764180,      0.00000
     706,     0.724572,     0.900102,     0.745530,      0.00000
     707,     0.721171,     0.743926,     0.726992,      0.00000
     708,     0.741763,     0.889914,     0.884535,      0.00000
     709,     0.744747,     0.772827,     0.749043,      0.00000
     710,     0.736033,     0.833300,     0.755398,      0.00000
     711,     0.793790,     0.774614,     0.741536,      0.00000
     712,     0.981167,     0.714715,     0.879064,      0.00000
     713,     0.720422,     0.776192,     0.862103,      0.00000
     714,     0.794723,     0.693349,     0.770467,      0.00000
     715,     0.741416,     0.781149,     0.772836,      0.00000
     716,     0.724676,     0.677564,     0.728052,      0.00000
     717,     0.761173,     0.712383,     0.833755,      0.00000
     718,     0.691790,     0.671134,     0.784067,      0.00000
     719,     0.751837,     0.660914,     0.866180,      0.00000
     720,     0.749488,     0.803752,     0.732785,      0.00000
     721,     0.720015,      1.00866,     0.761222,      0.00000
     722,     0.766043,     0.777592,     0.830340,      0.00000
     723,     0.752226,     0.677095,     0.710401,      0.00000
     724,     0.803898,     0.813931,     0.763879,      0.00000
     725,     0.785302,     0.737294,     0.718884,      0.00000
     726,     0.853000,     0.981676,     0.810696,      0.00000
     727,     0.873192,     0.686195,     0.725756,      0.00000
     728,     0.734514,     0.671453,     0.883456,      0.00000
     729,     0.734472,     0.658763,     0.963460,      0.00000
     730,      1.01125,     0.766000,     0.747805,      0.00000
     731,     0.766610,     0.699407,     0.869512,      0.00000
     732,     0.800443,     0.718117,     0.837051,      0.00000
     733,     0.795588,     0.823196,     0.800874,      0.00000
     734,     0.833766,     0.728939,     0.714244,      0.00000
     735,     0.770029,     0.689811,     0.706363,      0.00000
     736,     0.799874,     0.694859,     0.720524,      0.00000
     737,     0.732803,     0.696640,     0.804431,      0.00000
     738,     0.662254,     0.730347,     0.820881,      0.00000
     739,     0.753965,     0.670624,     0.712119,      0.00000
     740,     0.772281,     0.728635,     0.832109,      0.00000
     741,     0.740009,     0.669509,     0.741841,      0.00000
     742,     0.748546,     0.717871,     0.811696,      0.00000
     743,     0.741788,     0.687805,     0.703739,      0.00000
     744,     0.910311,     0.727308,     0.769836,      0.00000
     745,     0.795380,     0.757113,     0.706326,      0.00000
     746,     0.790228,     0.657186,     0.870888,      0.00000
     747,     0.688379,     0.722711,     0.790222,      0.00000
     748,     0.749573,     0.793913,     0.695719,      0.00000
     749,     0.782353,     0.888900,     0.689753,      0.00000
     750,     0.751920,     0.889377,     0.750159,      0.00000
     751,     0.667907,     0.653504,     0.702882,      0.00000
     752,     0.877825,     0.734539,     0.742631,      0.00000
     753,     0.748175,     0.752266,     0.716648,      0.00000
     754,     0.739376,     0.662228,     0.771300,      0.00000
     755,     0.787852,     0.642798,     0.709371,      0.00000
     756,     0.716202,     0.869009,     0.829318,      0.00000
     757,     0.742852,     0.706629,     0.811200,      0.00000
     758,     0.768512,     0.940430,     0.772679,      0.00000
     759,     0.763480,     0.750041,     0.744726,      0.00000
     760,     0.785625,     0.738374,     0.749868,      0.00000
     761,     0.683470,     0.819068,     0.744516,      0.00000
     762,     0.741261,     0.716428,     0.681347,      0.00000
     763,     0.774950,     0.932282,     0.795977,      0.00000
     764,     0.778204,     0.705477,     0.747843,      0.00000
     765,     0.838146,     0.821363,     0.722885,      0.00000
     766,     0.707685,     0.705071,     0.748222,      0.00000
     767,     0.791197,     0.813171,     0.740023,      0.00000
     768,     0.745078,     0.648409,     0.860190,      0.00000
     769,     0.869296,     0.726605,     0.740702,      0.00000
     770,     0.739142,     0.749340,     0.744240,      0.00000
     771,     0.695069,     0.731089,     0.697526,      0.00000
     772,     0.746994,     0.681409,     0.729078,      0.00000
     773,     0.753745,     0.700475,     0.759590,      0.00000
     774,     0.942967,     0.666181,     0.776529,      0.00000
     775,     0.761311,     0.670061,     0.728411,      0.00000
     776,     0.840348,     0.688196,     0.799107,      0.00000
     777,     0.776421,     0.783209,     0.763566,      0.00000
     778,     0.743776,     0.757322,     0.743512,      0.00000
     779,     0.862916,     0.717288,     0.662028,      0.00000
     780,     0.727849,     0.760351,     0.720961,      0.00000
     781,     0.760592,     0.802353,     0.828200,      0.00000
     782,     0.930609,     0.653085,     0.763192,      0.00000
     783,     0.908308,     0.681016,     0.801402,      0.00000
     784,     0.951572,     0.854486,     0.945223,      0.00000
     785,     0.797028,     0.802254,     0.717870,      0.00000
     786,     0.946070,     0.695943,     0.720363,      0.00000
     787,     0.769910,     0.741097,     0.698456,      0.00000
     788,     0.799084,     0.682913,     0.816268,      0.00000
     789,     0.685037,     0.866851,     0.714764,      0.00000
     790,     0.751665,     0.684515,     0.697154,      0.00000
     791,     0.828046,     0.718234,     0.745421,      0.00000
     792,     0.784050,     0.818905,     0.826423,      0.00000
     793,     0.723155,     0.619705,     0.833459,      0.00000
     794,     0.822378,     0.660152,     0.819663,      0.00000
     795,     0.755047,     0.669658,     0.744945,      0.00000
     796,     0.829808,     0.715987,     0.759105,      0.00000
     797,     0.786774,     0.764445,     0.704986,      0.00000
     798,     0.724747,     0.658735,     0.862178,      0.00000
     799,     0.887234,     0.757771,     0.742981,      0.00000
     800,     0.734843,     0.691742,     0.790429,      0.00000
     801,     0.799606,     0.736992,     0.694166,      0.00000
     802,     0.810814,     0.643194,     0.806761,      0.00000
     803,     0.753182,     0.724718,     0.749099,      0.00000
     804,     0.779699,     0.808352,     0.676104,      0.00000
     805,     0.752570,     0.654548,     0.753518,      0.00000
     806,     0.840609,     0.860494,     0.814021,      0.00000
     807,     0.716975,     0.731336,     0.724753,      0.00000
     808,     0.732634,     0.728313,     0.989753,      0.00000
     809,     0.876257,     0.690101,     0.862834,      0.00000
     810,     0.727648,     0.754917,     0.700779,      0.00000
     811,     0.718527,     0.656441,     0.834326,      0.00000
     812,     0.732832,     0.690611,     0.735717,      0.00000
     813,     0.663856,     0.757519,     0.736036,      0.00000
     814,     0.766327,     0.759607,     0.753308,      0.00000
     815,     0.735280,     0.786121,     0.755131,      0.00000
     816,     0.776175,     0.763183,     0.752942,      0.00000
     817,     0.681121,     0.715774,     0.820306,      0.00000
     818,     0.926657,     0.815139,     0.727628,      0.00000
     819,     0.738440,     0.771343,     0.712244,      0.00000
     820,     0.767406,     0.685356,     0.789425,      0.00000
     821,     0.805154,     0.828375,     0.719286,      0.00000
     822,     0.866887,     0.766629,     0.893266,      0.00000
     823,     0.833074,     0.746650,     0.806864,      0.00000
     824,     0.765856,     0.767149,     0.676140,      0.00000
     825,     0.786781,     0.701962,     0.704828,      0.00000
     826,     0.812405,     0.703158,     0.830877,      0.00000
     827,     0.760614,     0.853449,     0.853203,      0.00000
     828,     0.723343,     0.639249,     0.705862,      0.00000
     829,     0.880448,     0.681225,     0.716196,      0.00000
     830,     0.749978,     0.693027,     0.776746,      0.00000
     831,     0.727745,     0.671429,     0.754594,      0.00000
     832,     0.713241,     0.807705,     0.693921,      0.00000
     833,     0.762196,     0.723839,     0.803546,      0.00000
     834,     0.853594,     0.664935,     0.877439,      0.00000
     835,     0.713405,     0.807253,     0.704404,      0.00000
     836,     0.744079,     0.752013,     0.737628,      0.00000
     837,     0.764184,     0.871014,     0.732991,      0.00000
     838,     0.741867,     0.700007,     0.780884,      0.00000
     839,     0.763995,     0.724904,     0.746202,      0.00000
     840,     0.873511,     0.781223,     0.846415,      0.00000
     841,     0.703408,     0.644708,     0.810322,      0.00000
     842,     0.737880,     0.824396,     0.829866,      0.00000
     843,     0.771340,     0.677719,     0.820228,      0.00000
     844,     0.789913,     0.712754,     0.716717,      0.00000
     845,     0.822096,     0.651824,     0.718706,      0.00000
     846,     0.791171,     0.864688,     0.697260,      0.00000
     847,     0.716481,     0.837427,     0.654223,      0.00000
     848,     0.746485,     0.699499,     0.675306,      0.00000
     849,     0.756208,     0.697907,     0.732728,      0.00000
     850,     0.831515,     0.681952,     0.736944,      0.00000
     851,     0.689280,     0.876745,     0.766132,      0.00000
     852,     0.739997,     0.694527,     0.858530,      0.00000
     853,     0.763348,     0.800330,     0.710041,      0.00000
     854,     0.734735,     0.737831,     0.747441,      0.00000
     855,     0.751714,     0.703891,     0.724160,      0.00000
     856,     0.683735,     0.798474,     0.696028,      0.00000
     857,     0.866855,     0.759130,     0.788436,      0.00000
     858,     0.743691,     0.716409,     0.699355,      0.00000
     859,     0.770000,     0.654315,     0.750029,      0.00000
     860,     0.768510,     0.718941,     0.793754,      0.00000
     861,     0.847851,     0.786813,     0.701327,      0.00000
     862,     0.753683,     0.687850,     0.735580,      0.00000
     863,     0.817716,     0.808674,     0.743169,      0.00000
     864,     0.758377,     0.771123,     0.711341,      0.00000
     865,     0.950936,     0.646254,     0.803504,      0.00000
     866,     0.840882,     0.768466,     0.708229,      0.00000
     867,     0.835720,     0.745870,     0.723309,      0.00000
     868,     0.709233,     0.743681,     0.699063,      0.00000
     869,     0.722511,     0.710919,     0.704086,      0.00000
     870,     0.718974,     0.701994,     0.815268,      0.00000
     871,     0.739462,     0.731740,     0.814355,      0.00000
     872,     0.788913,     0.681538,     0.743760,      0.00000
     873,     0.793091,     0.673900,     0.751222,      0.00000
     874,     0.742890,     0.763378,     0.703674,      0.00000
     875,     0.725981,     0.821190,     0.791237,      0.00000
     876,     0.814554,     0.883158,     0.913379,      0.00000
     877,     0.728759,     0.814947,     0.688031,      0.00000
     878,     0.778080,     0.736715,     0.738872,      0.00000
     879,     0.685963,     0.860659,     0.732571,      0.00000
     880,     0.745000,     0.685887,     0.734418,      0.00000
     881,     0.722845,     0.635080,     0.831607,      0.00000
     882,     0.846530,     0.649363,     0.717263,      0.00000
     883,     0.765631,     0.830251,     0.806654,      0.00000
     884,     0.790254,     0.765587,     0.709360,      0.00000
     885,     0.827576,     0.681889,     0.724401,      0.00000
     886,     0.745957,     0.719363,     0.716691,      0.00000
     887,     0.808247,     0.687879,     0.738872,      0.00000
     888,     0.851807,     0.711286,     0.727517,      0.00000
     889,     0.762267,     0.722323,     0.846449,      0.00000
     890,     0.921633,     0.734931,     0.687659,      0.00000
     891,     0.720914,     0.716123,     0.647742,      0.00000
     892,     0.900606,     0.654782,     0.688169,      0.00000
     893,     0.844583,     0.739229,     0.765247,      0.00000
     894,     0.857513,     0.701609,     0.734502,      0.00000
     895,     0.833153,     0.743587,     0.737306,      0.00000
     896,     0.891686,     0.660743,     0.825555,      0.00000
     897,     0.935751,     0.698749,     0.705142,      0.00000
     898,     0.762192,     0.686430,     0.733456,      0.00000
     899,     0.698244,     0.674082,     0.692334,      0.00000
     900,     0.800089,     0.812019,     0.826278,      0.00000
     901,     0.686169,     0.684089,     0.684846,      0.00000
     902,     0.787281,     0.753656,     0.825198,      0.00000
     903,     0.729460,     0.700323,     0.729338,      0.00000
     904,     0.734131,     0.814782,     0.801960,      0.00000
     905,     0.796758,     0.643446,     0.676094,      0.00000
     906,     0.760963,     0.682761,     0.770318,      0.00000
     907,     0.813767,     0.986332,     0.782253,      0.00000
     908,     0.841600,     0.670977,     0.698873,      0.00000
     909,     0.735406,     0.740122,     0.684598,      0.00000
     910,     0.802227,     0.682464,     0.711693,      0.00000
     911,     0.707745,     0.687206,     0.664397,      0.00000
     912,     0.793878,     0.662616,     0.723573,      0.00000
     913,     0.776070,     0.752236,     0.689066,      0.00000
     914,     0.796013,     0.665633,     0.727855,      0.00000
     915,     0.740140,     0.691955,     0.730478,      0.00000
     916,     0.850362,     0.732166,     0.780644,      0.00000
     917,     0.870756,     0.712934,     0.674983,      0.00000
     918,     0.731747,     0.682039,     0.750514,      0.00000
     919,     0.740131,     0.645710,     0.984421,      0.00000
     920,     0.742923,     0.769268,     0.708203,      0.00000
     921,     0.708233,     0.750181,     0.820705,      0.00000
     922,     0.763342,     0.681829,     0.695798,      0.00000
     923,      1.01137,     0.684193,     0.684046,      0.00000
     924,     0.729475,     0.688451,     0.689078,      0.00000
     925,     0.749119,     0.631313,     0.765378,      0.00000
     926,     0.703123,     0.817991,     0.800950,      0.00000
     927,     0.708366,     0.726084,     0.720557,      0.00000
     928,     0.740224,     0.730984,     0.757736,      0.00000
     929,     0.687572,     0.726083,     0.719158,      0.00000
     930,     0.871002,     0.658133,     0.779694,      0.00000
     931,     0.773958,     0.867349,     0.652030,      0.00000
     932,     0.738235,     0.700641,     0.696166,      0.00000
     933,     0.704293,     0.696500,     0.714957,      0.00000
     934,     0.765439,     0.633462,     0.695471,      0.00000
     935,     0.815273,     0.815060,     0.733969,      0.00000
     936,     0.773562,     0.737398,     0.832121,      0.00000
     937,     0.747022,     0.688356,     0.665634,      0.00000
     938,     0.726086,     0.656957,     0.731688,      0.00000
     939,     0.714887,     0.803027,     0.726227,      0.00000
     940,     0.765271,     0.694512,     0.816027,      0.00000
     941,     0.710199,     0.669222,     0.731955,      0.00000
     942,     0.804884,     0.854395,     0.752009,      0.00000
     943,     0.894417,     0.699003,     0.809750,      0.00000
     944,     0.757009,     0.670135,     0.708994,      0.00000
     945,     0.793216,     0.702099,     0.668820,      0.00000
     946,     0.757060,     0.898715,     0.800634,      0.00000
     947,     0.912608,     0.844432,     0.880806,      0.00000
     948,     0.843872,     0.693568,     0.730139,      0.00000
     949,     0.859266,     0.677341,     0.683892,      0.00000
     950,     0.694797,     0.751517,     0.816952,      0.00000
     951,     0.670790,     0.661901,     0.700658,      0.00000
     952,     0.701994,     0.648821,      1.01476,      0.00000
     953,     0.727895,     0.655961,     0.671411,      0.00000
     954,     0.708155,     0.642658,     0.709239,      0.00000
     955,     0.803850,     0.830191,     0.710479,      0.00000
     956,     0.747282,     0.648231,     0.754977,      0.00000
     957,     0.735229,     0.794474,     0.722934,      0.00000
     958,     0.705060,     0.767082,     0.785545,      0.00000
     959,     0.915888,     0.677958,     0.707858,      0.00000
     960,     0.829312,     0.689546,     0.740612,      0.00000
     961,     0.786206,     0.722747,     0.791888,      0.00000
     962,     0.728586,     0.785517,     0.780799,      0.00000
     963,     0.793423,     0.682152,     0.736534,      0.00000
     964,     0.735438,     0.658297,     0.696262,      0.00000
     965,     0.773236,     0.675144,     0.853082,      0.00000
     966,     0.934650,     0.702389,     0.727382,      0.00000
     967,     0.749251,     0.754652,     0.785069,      0.00000
     968,     0.723251,     0.692309,     0.886456,      0.00000
     969,     0.929121,     0.731519,     0.696788,      0.00000
     970,     0.746670,     0.792704,     0.826951,      0.00000
     971,     0.700023,     0.729342,     0.696295,      0.00000
     972,     0.696520,     0.711128,     0.647977,      0.00000
     973,     0.732689,     0.810139,     0.693656,      0.00000
     974,     0.752785,     0.733789,     0.742413,      0.00000
     975,     0.945908,     0.694704,     0.675717,      0.00000
     976,     0.751949,     0.695413,     0.697486,      0.00000
     977,     0.924892,     0.654465,     0.734126,      0.00000
     978,     0.754055,     0.835678,     0.695695,      0.00000
     979,     0.754582,     0.718462,     0.787465,      0.00000
     980,     0.753923,     0.705851,     0.731696,      0.00000
     981,     0.754127,     0.711367,     0.697952,      0.00000
     982,     0.707158,     0.814391,     0.744125,      0.00000
     983,     0.845206,     0.673212,     0.692196,      0.00000
     984,     0.754187,     0.796231,     0.737257,      0.00000
     985,     0.784919,     0.788833,     0.669817,      0.00000
     986,     0.689890,     0.652302,     0.750341,      0.00000
     987,     0.787077,     0.731644,     0.814760,      0.00000
     988,     0.697830,     0.757407,     0.729932,      0.00000
     989,     0.821406,     0.799060,     0.757962,      0.00000
     990,     0.725439,     0.677730,     0.780273,      0.00000
     991,     0.788363,     0.689271,     0.673562,      0.00000
     992,     0.786863,     0.828711,      1.04546,      0.00000
     993,     0.747855,     0.659495,     0.796722,      0.00000
     994,     0.762035,     0.744544,     0.820155,      0.00000
     995,     0.729017,     0.701640,     0.755268,      0.00000
     996,     0.784132,     0.916462,     0.678167,      0.00000
     997,     0.743137,     0.839353,     0.752198,      0.00000
     998,     0.760515,     0.818209,     0.795691,      0.00000
     999,     0.755300,     0.682348,     0.691418,      0.00000
    1000,     0.812041,     0.822781,     0.711217,      0.00000
    1001,     0.789584,     0.772376,     0.698212,      0.00000
    1002,     0.783415,     0.668365,     0.698644,      0.00000
    1003,     0.769280,     0.651421,     0.713846,      0.00000
    1004,     0.683219,     0.852245,     0.801093,      0.00000
    1005,     0.773742,     0.640124,     0.684661,      0.00000
    1006,     0.653322,     0.711344,     0.802436,      0.00000
    1007,     0.714767,     0.667875,     0.721327,      0.00000
    1008,     0.766244,     0.740282,     0.784253,      0.00000
    1009,     0.870743,     0.710769,     0.684480,      0.00000
    1010,     0.793076,     0.669944,     0.776354,      0.00000
    1011,     0.917800,     0.776681,     0.731039,      0.00000
    1012,     0.833627,     0.675355,     0.752641,      0.00000
    1013,     0.869465,     0.628052,     0.848376,      0.00000
    1014,     0.721321,     0.851318,     0.705406,      0.00000
    1015,     0.710375,     0.712034,     0.661154,      0.00000
