 pixel,band1,band2,band3,band4
     499,     0.220123,     0.220337,     0.214157,    0.0606758
     500,     0.238785,     0.225862,     0.239858,    0.0765920
     501,     0.257436,     0.227461,     0.548396,    0.0583933
     502,     0.230069,     0.239055,     0.227560,    0.0779539
     503,     0.282581,     0.220739,     0.192858,    0.0674311
     504,     0.230530,     0.214618,     0.208237,    0.0736622
     505,     0.227304,     0.212561,     0.231898,    0.0536681
     506,     0.223953,     0.218238,     0.238354,    0.0724769
     507,     0.211367,     0.204651,     0.193788,    0.0567260
     508,     0.283836,     0.233570,     0.230261,    0.0682276
     509,     0.217622,     0.260701,     0.222107,    0.0555482
     510,     0.232656,     0.212434,     0.195176,    0.0695973
     511,     0.207030,     0.246760,     0.280846,    0.0554077
     512,     0.219534,     0.220249,     0.199442,      0.00000
     513,     0.203497,     0.224184,     0.212701,      0.00000
     514,     0.234188,     0.209307,     0.228002,      0.00000
     515,     0.208341,     0.345861,     0.255432,      0.00000
     516,     0.295826,     0.234069,     0.208547,      0.00000
     517,     0.220062,     0.256914,     0.217876,      0.00000
     518,     0.229302,     0.291731,     0.218721,      0.00000
     519,     0.422662,     0.204829,     0.208265,      0.00000
     520,     0.227291,     0.232299,     0.208054,      0.00000
     521,     0.215600,     0.236365,     0.468239,      0.00000
     522,     0.279617,     0.263471,     0.187707,      0.00000
     523,     0.203906,     0.205286,     0.221452,      0.00000
     524,     0.232956,     0.244875,     0.201692,      0.00000
     525,     0.215934,     0.291754,     0.204011,      0.00000
     526,     0.237793,     0.221838,     0.266525,      0.00000
     527,     0.216213,     0.222639,     0.237631,      0.00000
     528,     0.213817,     0.210888,     0.227498,      0.00000
     529,     0.254903,     0.252406,     0.210658,      0.00000
     530,     0.233848,     0.246642,     0.209630,      0.00000
     531,     0.227591,     0.220951,     0.215153,      0.00000
     532,     0.229425,     0.258210,     0.212913,      0.00000
     533,     0.246103,     0.279854,     0.210858,      0.00000
     534,     0.226731,     0.212192,     0.223144,      0.00000
     535,     0.248967,     0.248815,     0.197800,      0.00000
     536,     0.243073,     0.228924,     0.211736,      0.00000
     537,     0.230122,     0.219179,     0.210236,      0.00000
     538,     0.213124,     0.222468,     0.226735,      0.00000
     539,     0.219208,     0.223921,     0.230224,      0.00000
     540,     0.215137,     0.230029,     0.226388,      0.00000
     541,     0.231331,     0.228417,     0.216949,      0.00000
     542,     0.215631,     0.233618,     0.210135,      0.00000
     543,     0.220137,     0.227434,     0.208888,      0.00000
     544,     0.220297,     0.221024,     0.212808,      0.00000
     545,     0.356721,     0.208673,     0.203474,      0.00000
     546,     0.218711,     0.226055,     0.211302,      0.00000
     547,     0.210935,     0.213657,     0.302222,      0.00000
     548,     0.226687,     0.227642,     0.245110,      0.00000
     549,     0.228651,     0.307038,     0.235627,      0.00000
     550,     0.245610,     0.215754,     0.201535,      0.00000
     551,     0.202435,     0.221171,     0.251664,      0.00000
     552,     0.208650,     0.215951,     0.231216,      0.00000
     553,     0.211811,     0.236680,     0.293544,      0.00000
     554,     0.221384,     0.263511,     0.287106,      0.00000
     555,     0.200862,     0.253742,     0.219577,      0.00000
     556,     0.250926,     0.213080,     0.201971,      0.00000
     557,     0.231701,     0.245913,     0.215631,      0.00000
     558,     0.256132,     0.282275,     0.188541,      0.00000
     559,     0.226811,     0.224123,     0.189419,      0.00000
     560,     0.213278,     0.227182,     0.229688,      0.00000
     561,     0.206458,     0.215290,     0.202480,      0.00000
     562,     0.257307,     0.222449,     0.189284,      0.00000
     563,     0.217566,     0.211074,     0.191143,      0.00000
     564,     0.315564,     0.243202,     0.229225,      0.00000
     565,     0.223282,     0.231710,     0.195918,      0.00000
     566,     0.244602,     0.211193,     0.212589,      0.00000
     567,     0.218389,     0.229449,     0.206609,      0.00000
     568,     0.252832,     0.231927,     0.209436,      0.00000
     569,     0.254575,     0.228116,     0.294338,      0.00000
     570,     0.339701,     0.215253,     0.229517,      0.00000
     571,     0.223065,     0.239553,     0.235099,      0.00000
     572,     0.233517,     0.222206,     0.236861,      0.00000
     573,     0.232779,     0.253284,     0.209124,      0.00000
     574,     0.212671,     0.286723,     0.204417,      0.00000
     575,     0.218461,     0.209893,     0.225963,      0.00000
     576,     0.193076,     0.228328,     0.219528,      0.00000
     577,     0.248471,     0.235571,     0.238686,      0.00000
     578,     0.268589,     0.302190,     0.219224,      0.00000
     579,     0.230421,     0.221655,     0.200447,      0.00000
     580,     0.231225,     0.214373,     0.214427,      0.00000
     581,     0.326456,     0.269324,     0.201987,      0.00000
     582,     0.209918,     0.248266,     0.240862,      0.00000
     583,     0.219645,     0.225404,     0.219839,      0.00000
     584,     0.217254,     0.222759,     0.211171,      0.00000
     585,     0.248939,     0.287382,     0.203343,      0.00000
     586,     0.223036,     0.208292,     0.221089,      0.00000
     587,     0.211040,     0.217550,     0.220011,      0.00000
     588,     0.218912,     0.246972,     0.188995,      0.00000
     589,     0.273090,     0.213190,     0.202846,      0.00000
     590,     0.223743,     0.258103,     0.207897,      0.00000
     591,     0.233035,     0.205003,     0.223740,      0.00000
     592,     0.196266,     0.214446,     0.212798,      0.00000
     593,     0.215602,     0.277160,     0.202488,      0.00000
     594,     0.208205,     0.233688,     0.209436,      0.00000
     595,     0.231358,     0.217857,     0.194645,      0.00000
     596,     0.207298,     0.222577,     0.227132,      0.00000
     597,     0.208576,     0.231527,     0.201193,      0.00000
     598,     0.239353,     0.226426,     0.248272,      0.00000
     599,     0.205976,     0.187658,     0.220789,      0.00000
     600,     0.213994,     0.350530,     0.228787,      0.00000
     601,     0.209448,     0.247546,     0.213793,      0.00000
     602,     0.232730,     0.212201,     0.219748,      0.00000
     603,     0.199975,     0.217086,     0.200331,      0.00000
     604,     0.232899,     0.226100,     0.202592,      0.00000
     605,     0.202793,     0.196434,     0.206824,      0.00000
     606,     0.222911,     0.210558,     0.362361,      0.00000
     607,     0.217575,     0.218255,     0.227764,      0.00000
     608,     0.208235,     0.213319,     0.196157,      0.00000
     609,     0.246254,     0.201124,     0.195654,      0.00000
     610,     0.224390,     0.222438,     0.207033,      0.00000
     611,     0.325708,     0.210832,     0.186387,      0.00000
     612,     0.207976,     0.209220,     0.208852,      0.00000
     613,     0.246464,     0.224355,     0.221514,      0.00000
     614,     0.215527,     0.204980,     0.217907,      0.00000
     615,     0.211980,     0.234114,     0.204161,      0.00000
     616,     0.233835,     0.267442,     0.269955,      0.00000
     617,     0.209839,     0.230812,     0.189658,      0.00000
     618,     0.216886,     0.218321,     0.198446,      0.00000
     619,     0.200289,     0.218753,     0.215858,      0.00000
     620,     0.226635,     0.197088,     0.224893,      0.00000
     621,     0.212669,     0.221250,     0.205288,      0.00000
     622,     0.274098,     0.216285,     0.197197,      0.00000
     623,     0.257036,     0.201252,     0.205062,      0.00000
     624,     0.237127,     0.211629,     0.210113,      0.00000
     625,     0.227995,     0.246067,     0.213232,      0.00000
     626,     0.235340,     0.222251,     0.220434,      0.00000
     627,     0.221519,     0.215605,     0.204327,      0.00000
     628,     0.264528,     0.222051,     0.209770,      0.00000
     629,     0.219907,     0.270214,     0.216274,      0.00000
     630,     0.229306,     0.238789,     0.226940,      0.00000
     631,     0.225139,     0.229497,     0.201714,      0.00000
     632,     0.246150,     0.227819,     0.207241,      0.00000
     633,     0.213543,     0.220939,     0.211147,      0.00000
     634,     0.207392,     0.214982,     0.313599,      0.00000
     635,     0.293911,     0.217356,     0.189104,      0.00000
     636,     0.207616,     0.311978,     0.280169,      0.00000
     637,     0.239839,     0.259881,     0.199924,      0.00000
     638,     0.323882,     0.203097,     0.197735,      0.00000
     639,     0.218911,     0.201852,     0.197620,      0.00000
     640,     0.216914,     0.205782,     0.224448,      0.00000
     641,     0.207690,     0.241621,     0.200631,      0.00000
     642,     0.207551,     0.209380,     0.206126,      0.00000
     643,     0.224813,     0.230698,     0.179372,      0.00000
     644,     0.205693,     0.223047,     0.219071,      0.00000
     645,     0.322949,     0.259073,     0.177743,      0.00000
     646,     0.230068,     0.217670,     0.224979,      0.00000
     647,     0.342212,     0.218014,     0.285204,      0.00000
     648,     0.261733,     0.262979,     0.206401,      0.00000
     649,     0.217444,     0.321304,     0.198915,      0.00000
     650,     0.229040,     0.214816,     0.204328,      0.00000
     651,     0.313929,     0.270243,     0.212882,      0.00000
     652,     0.352745,     0.201645,     0.228387,      0.00000
     653,     0.342008,     0.234163,     0.201522,      0.00000
     654,     0.239750,     0.235901,     0.202651,      0.00000
     655,     0.218425,     0.244532,     0.215446,      0.00000
     656,     0.229860,     0.207330,     0.199255,      0.00000
     657,     0.275481,     0.233747,     0.213086,      0.00000
     658,     0.219832,     0.228986,     0.200341,      0.00000
     659,     0.216135,     0.239350,     0.271428,      0.00000
     660,     0.222665,     0.204921,     0.191734,      0.00000
     661,     0.208111,     0.242119,     0.205960,      0.00000
     662,     0.213963,     0.224908,     0.220042,      0.00000
     663,     0.203477,     0.237234,     0.187487,      0.00000
     664,     0.339592,     0.240324,     0.237548,      0.00000
     665,     0.204813,     0.221243,     0.218359,      0.00000
     666,     0.374115,     0.234517,     0.208267,      0.00000
     667,     0.205425,     0.217361,     0.238841,      0.00000
     668,     0.217700,     0.210465,     0.189578,      0.00000
     669,     0.183040,     0.216474,     0.344143,      0.00000
     670,     0.237469,     0.231281,     0.196757,      0.00000
     671,     0.209919,     0.226430,     0.303948,      0.00000
     672,     0.276805,     0.222450,     0.191103,      0.00000
     673,     0.241155,     0.322398,     0.202309,      0.00000
     674,     0.232771,     0.205766,     0.197914,      0.00000
     675,     0.194999,     0.231944,     0.219176,      0.00000
     676,     0.238456,     0.211832,     0.281157,      0.00000
     677,     0.218961,     0.223394,     0.189616,      0.00000
     678,     0.217898,     0.226041,     0.200241,      0.00000
     679,     0.263404,     0.217345,     0.242093,      0.00000
     680,     0.222843,     0.233086,     0.197169,      0.00000
     681,     0.222147,     0.211238,     0.204983,      0.00000
     682,     0.240530,     0.219583,     0.187190,      0.00000
     683,     0.215020,     0.233456,     0.193306,      0.00000
     684,     0.218717,     0.199551,     0.207479,      0.00000
     685,     0.210852,     0.208012,     0.339739,      0.00000
     686,     0.224898,     0.199874,     0.205018,      0.00000
     687,     0.188014,     0.223877,     0.191882,      0.00000
     688,     0.215515,     0.211444,     0.215086,      0.00000
     689,     0.217391,     0.355599,     0.195151,      0.00000
     690,     0.209983,     0.212933,     0.191455,      0.00000
     691,     0.210634,     0.216167,     0.291474,      0.00000
     692,     0.214930,     0.244990,     0.199424,      0.00000
     693,     0.211775,     0.257015,     0.204352,      0.00000
     694,     0.297013,     0.219994,     0.196192,      0.00000
     695,     0.202504,     0.192391,     0.237428,      0.00000
     696,     0.216960,     0.228709,     0.198433,      0.00000
     697,     0.261649,     0.197752,     0.198649,      0.00000
     698,     0.213771,     0.197474,     0.191229,      0.00000
     699,     0.254866,     0.207392,     0.188424,      0.00000
     700,     0.212833,     0.219111,     0.349860,      0.00000
     701,     0.215149,     0.225945,     0.222009,      0.00000
     702,     0.212500,     0.203457,     0.202704,      0.00000
     703,     0.190612,     0.215377,     0.234521,      0.00000
     704,     0.224461,     0.200536,     0.185355,      0.00000
     705,     0.211635,     0.219828,     0.227450,      0.00000
     706,     0.214210,     0.358215,     0.191051,      0.00000
     707,     0.203840,     0.225299,     0.197755,      0.00000
     708,     0.218982,     0.353002,     0.187162,      0.00000
     709,     0.217764,     0.277921,     0.218701,      0.00000
     710,     0.198068,     0.240378,     0.201493,      0.00000
     711,     0.214929,     0.343389,     0.188108,      0.00000
     712,     0.272090,     0.212533,     0.203394,      0.00000
     713,     0.201882,     0.202074,     0.190701,      0.00000
     714,     0.231288,     0.215110,     0.219993,      0.00000
     715,     0.196523,     0.205166,     0.218447,      0.00000
     716,     0.228373,     0.221966,     0.198312,      0.00000
     717,     0.241850,     0.205167,     0.217119,      0.00000
     718,     0.209138,     0.222121,     0.195593,      0.00000
     719,     0.198412,     0.191863,     0.391752,      0.00000
     720,     0.226015,     0.265908,     0.201128,      0.00000
     721,     0.189018,     0.217173,     0.206973,      0.00000
     722,     0.210459,     0.201494,     0.184632,      0.00000
     723,     0.207195,     0.214281,     0.252130,      0.00000
     724,     0.207084,     0.219964,     0.186881,      0.00000
     725,     0.225530,     0.216695,     0.199399,      0.00000
     726,     0.206746,     0.212598,     0.202837,      0.00000
     727,     0.316391,     0.221471,     0.207016,      0.00000
     728,     0.207640,     0.201888,     0.206611,      0.00000
     729,     0.228581,     0.199952,     0.311376,      0.00000
     730,     0.217467,     0.214651,     0.193520,      0.00000
     731,     0.267798,     0.211666,     0.204235,      0.00000
     732,     0.214673,     0.200468,     0.230990,      0.00000
     733,     0.267125,     0.258963,     0.228842,      0.00000
     734,     0.197751,     0.216040,     0.195847,      0.00000
     735,     0.207442,     0.226067,     0.211995,      0.00000
     736,     0.211257,     0.232972,     0.183399,      0.00000
     737,     0.223702,     0.214450,     0.201525,      0.00000
     738,     0.223448,     0.266802,     0.173773,      0.00000
     739,     0.218748,     0.209497,     0.199413,      0.00000
     740,     0.211449,     0.207974,     0.167554,      0.00000
     741,     0.217700,     0.209094,     0.218559,      0.00000
     742,     0.231925,     0.203333,     0.233605,      0.00000
     743,     0.206611,     0.236796,     0.196504,      0.00000
     744,     0.310053,     0.214341,     0.206513,      0.00000
     745,     0.273883,     0.280407,     0.186079,      0.00000
     746,     0.215050,     0.212149,     0.195012,      0.00000
     747,     0.206707,     0.235137,     0.197681,      0.00000
     748,     0.221896,     0.227108,     0.203437,      0.00000
     749,     0.299020,     0.258496,     0.196119,      0.00000
     750,     0.210535,     0.242782,     0.194489,      0.00000
     751,     0.215912,     0.203870,     0.201441,      0.00000
     752,     0.238231,     0.220720,     0.186395,      0.00000
     753,     0.242809,     0.238201,     0.204028,      0.00000
     754,     0.257589,     0.225462,     0.214755,      0.00000
     755,     0.214216,     0.197379,     0.198381,      0.00000
     756,     0.218587,     0.302239,     0.198551,      0.00000
     757,     0.208066,     0.215652,     0.212496,      0.00000
     758,     0.210781,     0.195590,     0.238633,      0.00000
     759,     0.209127,     0.229329,     0.202182,      0.00000
     760,     0.242795,     0.207213,     0.188939,      0.00000
     761,     0.200076,     0.193217,     0.214701,      0.00000
     762,     0.207874,     0.227838,     0.189254,      0.00000
     763,     0.235496,     0.215662,     0.205646,      0.00000
     764,     0.224668,     0.207051,     0.206968,      0.00000
     765,     0.257559,     0.218949,     0.204225,      0.00000
     766,     0.201219,     0.216376,     0.183290,      0.00000
     767,     0.241036,     0.452271,     0.194973,      0.00000
     768,     0.239917,     0.238026,     0.197860,      0.00000
     769,     0.244100,     0.186303,     0.245930,      0.00000
     770,     0.308652,     0.226138,     0.233516,      0.00000
     771,     0.220596,     0.217304,     0.193597,      0.00000
     772,     0.219922,     0.198713,     0.185610,      0.00000
     773,     0.221861,     0.210003,     0.180524,      0.00000
     774,     0.478763,     0.212665,     0.204377,      0.00000
     775,     0.219904,     0.217364,     0.201740,      0.00000
     776,     0.211198,     0.199515,     0.210419,      0.00000
     777,     0.219952,     0.214637,     0.200410,      0.00000
     778,     0.205153,     0.250692,     0.209360,      0.00000
     779,     0.230241,     0.198019,     0.198377,      0.00000
     780,     0.220457,     0.278177,     0.180540,      0.00000
     781,     0.198636,     0.218550,     0.215323,      0.00000
     782,     0.215423,     0.210611,     0.212775,      0.00000
     783,     0.217906,     0.249326,     0.184213,      0.00000
     784,     0.272526,     0.312715,     0.219497,      0.00000
     785,     0.212973,     0.233328,     0.192455,      0.00000
     786,     0.215305,     0.191526,     0.196995,      0.00000
     787,     0.204454,     0.252762,     0.190476,      0.00000
     788,     0.237257,     0.199605,     0.199273,      0.00000
     789,     0.191389,     0.206974,     0.210204,      0.00000
     790,     0.201598,     0.208978,     0.189928,      0.00000
     791,     0.219954,     0.198802,     0.199482,      0.00000
     792,     0.208320,     0.211368,     0.225037,      0.00000
     793,     0.197617,     0.189159,     0.203879,      0.00000
     794,     0.199431,     0.202610,     0.202090,      0.00000
     795,     0.226744,     0.194932,     0.207513,      0.00000
     796,     0.261055,     0.251219,     0.201394,      0.00000
     797,     0.224200,     0.215005,     0.198478,      0.00000
     798,     0.242852,     0.221767,     0.215817,      0.00000
     799,     0.231942,     0.226934,     0.209952,      0.00000
     800,     0.214651,     0.227804,     0.195911,      0.00000
     801,     0.213642,     0.228207,     0.187348,      0.00000
     802,     0.221570,     0.199596,     0.181114,      0.00000
     803,     0.222998,     0.206182,     0.215442,      0.00000
     804,     0.278920,     0.290322,     0.200411,      0.00000
     805,     0.209214,     0.191277,     0.206933,      0.00000
     806,     0.316309,     0.245287,     0.190370,      0.00000
     807,     0.218930,     0.288552,     0.226915,      0.00000
     808,     0.210394,     0.369108,     0.199963,      0.00000
     809,     0.240937,     0.218078,     0.211422,      0.00000
     810,     0.214936,     0.242368,     0.180024,      0.00000
     811,     0.219714,     0.204095,     0.227174,      0.00000
     812,     0.221308,     0.210684,     0.195381,      0.00000
     813,     0.217143,     0.200941,     0.201706,      0.00000
     814,     0.222300,     0.201807,     0.195757,      0.00000
     815,     0.192837,     0.226591,     0.205005,      0.00000
     816,     0.201962,     0.201479,     0.181777,      0.00000
     817,     0.190207,     0.199406,     0.223420,      0.00000
     818,     0.229899,     0.286854,     0.195653,      0.00000
     819,     0.217883,     0.223410,     0.195474,      0.00000
     820,     0.223600,     0.222217,     0.197969,      0.00000
     821,     0.204984,     0.229269,     0.298289,      0.00000
     822,     0.342179,     0.227773,     0.199575,      0.00000
     823,     0.202787,     0.272202,     0.202179,      0.00000
     824,     0.203063,     0.225848,     0.175199,      0.00000
     825,     0.233748,     0.198758,     0.199439,      0.00000
     826,     0.217066,     0.212469,     0.187897,      0.00000
     827,     0.211750,     0.228987,     0.234543,      0.00000
     828,     0.209341,     0.224992,     0.200891,      0.00000
     829,     0.255799,     0.213078,     0.205178,      0.00000
     830,     0.218401,     0.199600,     0.235206,      0.00000
     831,     0.219071,     0.202559,     0.442064,      0.00000
     832,     0.204608,     0.230825,     0.197202,      0.00000
     833,     0.255236,     0.227862,     0.313402,      0.00000
     834,     0.240398,     0.214590,     0.192005,      0.00000
     835,     0.220991,     0.236857,     0.228391,      0.00000
     836,     0.279413,     0.212744,     0.191111,      0.00000
     837,     0.222647,     0.190455,     0.193649,      0.00000
     838,     0.251635,     0.193093,     0.190756,      0.00000
     839,     0.202199,     0.262275,     0.185481,      0.00000
     840,     0.242746,     0.285009,     0.263339,      0.00000
     841,     0.226614,     0.205414,     0.230795,      0.00000
     842,     0.223824,     0.291592,     0.194486,      0.00000
     843,     0.225126,     0.197637,     0.360032,      0.00000
     844,     0.216972,     0.318968,     0.176745,      0.00000
     845,     0.203464,     0.200944,     0.208009,      0.00000
     846,     0.216264,     0.230755,     0.185889,      0.00000
     847,     0.208635,     0.220031,     0.209513,      0.00000
     848,     0.211036,     0.219540,     0.192357,      0.00000
     849,     0.192756,     0.191534,     0.264579,      0.00000
     850,     0.220384,     0.215065,     0.212651,      0.00000
     851,     0.199074,     0.205852,     0.217471,      0.00000
     852,     0.216559,     0.229273,     0.188725,      0.00000
     853,     0.211162,     0.342973,     0.218314,      0.00000
     854,     0.206655,     0.246466,     0.289946,      0.00000
     855,     0.206959,     0.208403,     0.191721,      0.00000
     856,     0.203285,     0.195417,     0.191414,      0.00000
     857,     0.196577,     0.263289,     0.201788,      0.00000
     858,     0.227323,     0.228439,     0.195542,      0.00000
     859,     0.242474,     0.220445,     0.194702,      0.00000
     860,     0.215326,     0.231030,     0.256824,      0.00000
     861,     0.274723,     0.284935,     0.227408,      0.00000
     862,     0.208091,     0.245645,     0.182124,      0.00000
     863,     0.208605,     0.205946,     0.220664,      0.00000
     864,     0.246094,     0.240531,     0.188505,      0.00000
     865,     0.279197,     0.202084,     0.246936,      0.00000
     866,     0.278697,     0.209470,     0.205794,      0.00000
     867,     0.205531,     0.236926,     0.212111,      0.00000
     868,     0.219101,     0.204539,     0.195555,      0.00000
     869,     0.215211,     0.203820,     0.195299,      0.00000
     870,     0.213669,     0.213281,     0.191577,      0.00000
     871,     0.207126,     0.206574,     0.200056,      0.00000
     872,     0.351145,     0.204576,     0.215819,      0.00000
     873,     0.287321,     0.199423,     0.276196,      0.00000
     874,     0.207083,     0.219016,     0.208663,      0.00000
     875,     0.199336,     0.241411,     0.244439,      0.00000
     876,     0.215266,     0.215419,     0.185335,      0.00000
     877,     0.197882,     0.207129,     0.200176,      0.00000
     878,     0.198676,     0.208916,     0.191636,      0.00000
     879,     0.204833,     0.200151,     0.208456,      0.00000
     880,     0.216739,     0.217042,     0.199782,      0.00000
     881,     0.215356,     0.207781,     0.219754,      0.00000
     882,     0.319276,     0.248786,     0.192050,      0.00000
     883,     0.205393,     0.246409,     0.225765,      0.00000
     884,     0.207564,     0.289327,     0.198624,      0.00000
     885,     0.211338,     0.207626,     0.190429,      0.00000
     886,     0.212368,     0.218945,     0.200006,      0.00000
     887,     0.207852,     0.218741,     0.266390,      0.00000
     888,     0.336519,     0.197981,     0.177351,      0.00000
     889,     0.220914,     0.283826,     0.187251,      0.00000
     890,     0.375141,     0.230450,     0.177651,      0.00000
     891,     0.201569,     0.213498,     0.206666,      0.00000
     892,     0.236536,     0.205902,     0.187213,      0.00000
     893,     0.215124,     0.188354,     0.219163,      0.00000
     894,     0.203586,     0.288677,     0.182741,      0.00000
     895,     0.225546,     0.261967,     0.204049,      0.00000
     896,     0.218528,     0.177261,     0.207779,      0.00000
     897,     0.187231,     0.206234,     0.175467,      0.00000
     898,     0.224123,     0.204722,     0.183029,      0.00000
     899,     0.201429,     0.221817,     0.172715,      0.00000
     900,     0.213820,     0.221786,     0.194653,      0.00000
     901,     0.219371,     0.212622,     0.194505,      0.00000
     902,     0.214152,     0.216210,     0.192632,      0.00000
     903,     0.219805,     0.201566,     0.179667,      0.00000
     904,     0.209474,     0.329096,     0.191533,      0.00000
     905,     0.186480,     0.200138,     0.212523,      0.00000
     906,     0.222430,     0.195668,     0.213833,      0.00000
     907,     0.243867,     0.210267,     0.175309,      0.00000
     908,     0.243182,     0.188810,     0.206262,      0.00000
     909,     0.200521,     0.219220,     0.193318,      0.00000
     910,     0.325462,     0.205498,     0.175369,      0.00000
     911,     0.201352,     0.210281,     0.180487,      0.00000
     912,     0.249156,     0.202341,     0.205350,      0.00000
     913,     0.229915,     0.301942,     0.237044,      0.00000
     914,     0.195655,     0.221990,     0.184326,      0.00000
     915,     0.269307,     0.211401,     0.187065,      0.00000
     916,     0.218630,     0.217491,     0.180964,      0.00000
     917,     0.254147,     0.235465,     0.204538,      0.00000
     918,     0.227532,     0.209292,     0.193893,      0.00000
     919,     0.199772,     0.200878,     0.203951,      0.00000
     920,     0.279942,     0.235945,     0.186889,      0.00000
     921,     0.209260,     0.200104,     0.202524,      0.00000
     922,     0.219733,     0.230660,     0.201548,      0.00000
     923,     0.211388,     0.197879,     0.200525,      0.00000
     924,     0.209517,     0.200501,     0.195057,      0.00000
     925,     0.206128,     0.211926,     0.178717,      0.00000
     926,     0.201632,     0.211781,     0.192011,      0.00000
     927,     0.216392,     0.197666,     0.200084,      0.00000
     928,     0.241394,     0.194829,     0.177134,      0.00000
     929,     0.205690,     0.281926,     0.205764,      0.00000
     930,     0.214858,     0.186074,     0.185408,      0.00000
     931,     0.306186,     0.242512,     0.196561,      0.00000
     932,     0.273702,     0.214247,     0.192832,      0.00000
     933,     0.207112,     0.232110,     0.201845,      0.00000
     934,     0.218605,     0.213602,     0.175789,      0.00000
     935,     0.234421,     0.268997,     0.209120,      0.00000
     936,     0.286889,     0.214596,     0.319873,      0.00000
     937,     0.227103,     0.205762,     0.191309,      0.00000
     938,     0.203573,     0.201358,     0.203881,      0.00000
     939,     0.206489,     0.199921,     0.187730,      0.00000
     940,     0.210547,     0.208176,     0.200631,      0.00000
     941,     0.196638,     0.210397,     0.187503,      0.00000
     942,     0.285144,     0.198788,     0.203371,      0.00000
     943,     0.222680,     0.211442,     0.200366,      0.00000
     944,     0.216133,     0.206305,     0.191534,      0.00000
     945,     0.205862,     0.222190,     0.182108,      0.00000
     946,     0.215496,     0.245943,     0.197591,      0.00000
     947,     0.219712,     0.200011,     0.214515,      0.00000
     948,     0.336928,     0.198653,     0.203681,      0.00000
     949,     0.241643,     0.203858,     0.195624,      0.00000
     950,     0.197392,     0.203899,     0.202503,      0.00000
     951,     0.203981,     0.202961,     0.229107,      0.00000
     952,     0.192918,     0.203711,     0.189702,      0.00000
     953,     0.212441,     0.221812,     0.186976,      0.00000
     954,     0.220361,     0.209362,     0.222172,      0.00000
     955,     0.252926,     0.205057,     0.205413,      0.00000
     956,     0.307995,     0.203774,     0.187606,      0.00000
     957,     0.212912,     0.278030,     0.205284,      0.00000
     958,     0.196655,     0.216912,     0.326874,      0.00000
     959,     0.214887,     0.220689,     0.195909,      0.00000
     960,     0.195987,     0.205920,     0.204602,      0.00000
     961,     0.250165,     0.197441,     0.236519,      0.00000
     962,     0.218353,     0.233366,     0.210915,      0.00000
     963,     0.216041,     0.218219,     0.196346,      0.00000
     964,     0.208686,     0.218519,     0.191932,      0.00000
     965,     0.230097,     0.201414,     0.182811,      0.00000
     966,     0.214048,     0.213850,     0.196836,      0.00000
     967,     0.210267,     0.242711,     0.238292,      0.00000
     968,     0.213021,     0.206348,     0.211581,      0.00000
     969,     0.406087,     0.199080,     0.210306,      0.00000
     970,     0.205328,     0.208299,     0.207367,      0.00000
     971,     0.217922,     0.289386,     0.200994,      0.00000
     972,     0.208277,     0.203552,     0.184375,      0.00000
     973,     0.214471,     0.192472,     0.188387,      0.00000
     974,     0.236892,     0.192972,     0.209938,      0.00000
     975,     0.202917,     0.201027,     0.201349,      0.00000
     976,     0.229718,     0.219180,     0.172578,      0.00000
     977,     0.354793,     0.199790,     0.200112,      0.00000
     978,     0.208608,     0.214871,     0.170838,      0.00000
     979,     0.241674,     0.255847,     0.196586,      0.00000
     980,     0.213883,     0.211645,     0.238183,      0.00000
     981,     0.199204,     0.205729,     0.192957,      0.00000
     982,     0.209716,     0.206042,     0.214668,      0.00000
     983,     0.287057,     0.207485,     0.181087,      0.00000
     984,     0.206235,     0.233471,     0.180718,      0.00000
     985,     0.206081,     0.212193,     0.197491,      0.00000
     986,     0.220412,     0.205342,     0.185328,      0.00000
     987,     0.242167,     0.210122,     0.216797,      0.00000
     988,     0.218193,     0.263411,     0.210640,      0.00000
     989,     0.219694,     0.194180,     0.212027,      0.00000
     990,     0.239840,     0.213390,     0.196468,      0.00000
     991,     0.199173,     0.215317,     0.189652,      0.00000
     992,     0.278967,     0.216719,     0.202573,      0.00000
     993,     0.262212,     0.206768,     0.307159,      0.00000
     994,     0.276846,     0.213802,     0.190741,      0.00000
     995,     0.185246,     0.199005,     0.216935,      0.00000
     996,     0.228472,     0.201804,     0.184068,      0.00000
     997,     0.215118,     0.216624,     0.223426,      0.00000
     998,     0.204049,     0.585164,     0.184576,      0.00000
     999,     0.213033,     0.196524,     0.200874,      0.00000
    1000,     0.212590,     0.357421,     0.205042,      0.00000
    1001,     0.222301,     0.185872,     0.185772,      0.00000
    1002,     0.231419,     0.196120,     0.189457,      0.00000
    1003,     0.199904,     0.199258,     0.197961,      0.00000
    1004,     0.228218,     0.213596,     0.203003,      0.00000
    1005,     0.236411,     0.206680,     0.170084,      0.00000
    1006,     0.211648,     0.191793,     0.174500,      0.00000
    1007,     0.198928,     0.189683,     0.189895,      0.00000
    1008,     0.267963,     0.223705,     0.189878,      0.00000
    1009,     0.279171,     0.201026,     0.169179,      0.00000
    1010,     0.205166,     0.206412,     0.203462,      0.00000
    1011,     0.193649,     0.212393,     0.193011,      0.00000
    1012,     0.236858,     0.222348,     0.293250,      0.00000
    1013,     0.200938,     0.200652,     0.191093,      0.00000
    1014,     0.206069,     0.263794,     0.184788,      0.00000
