pixel,band1,band2,band3,band4
     501,      1.43144,      1.37419,      1.55842,    0.0569616
     502,      1.42662,      1.38860,      1.56485,    0.0761428
     503,      1.50761,      1.55751,      1.50816,    0.0652206
     504,      1.56455,      1.41034,      1.42389,    0.0727662
     505,      1.50339,      1.32788,      1.66960,    0.0526503
     506,      1.48006,      1.47601,      1.46801,    0.0712847
     507,      1.49423,      1.24348,      1.44946,    0.0551160
     508,      1.55833,      1.39218,      1.46449,    0.0663860
     509,      1.37263,      1.46189,      1.46296,    0.0645429
     510,      1.37316,      1.41058,      1.48690,    0.0690060
     511,      1.32643,      1.54736,      1.70345,    0.0924164
     512,      1.58412,      1.32825,      1.40224,      0.00000
     513,      1.36433,      1.30462,      1.56449,      0.00000
     514,      1.52428,      1.32168,      1.47835,      0.00000
     515,      1.46550,      1.51879,      1.45286,      0.00000
     516,      1.33655,      1.43891,      1.39291,      0.00000
     517,      1.38269,      1.56693,      1.41790,      0.00000
     518,      1.45660,      1.42385,      1.44875,      0.00000
     519,      1.59904,      1.43505,      1.46045,      0.00000
     520,      1.51021,      1.42446,      1.36539,      0.00000
     521,      1.38717,      1.35549,      1.56672,      0.00000
     522,      1.50243,      1.45441,      1.46347,      0.00000
     523,      1.44802,      1.36658,      1.37622,      0.00000
     524,      1.38331,      1.38185,      1.36923,      0.00000
     525,      1.50053,      1.30003,      1.45860,      0.00000
     526,      1.35258,      1.34159,      1.53091,      0.00000
     527,      1.40016,      1.41030,      1.44291,      0.00000
     528,      1.45744,      1.59731,      1.41959,      0.00000
     529,      1.44736,      1.33730,      1.43230,      0.00000
     530,      1.61525,      1.46665,      1.32463,      0.00000
     531,      1.41799,      1.35782,      1.47683,      0.00000
     532,      1.33896,      1.35895,      1.48071,      0.00000
     533,      1.36035,      1.58842,      1.36739,      0.00000
     534,      1.39146,      1.35309,      1.54390,      0.00000
     535,      1.35592,      1.33343,      1.41235,      0.00000
     536,      1.35833,      1.58509,      1.42327,      0.00000
     537,      1.46034,      1.44887,      1.43030,      0.00000
     538,      1.34949,      1.40528,      1.45475,      0.00000
     539,      1.42373,      1.31500,      1.40577,      0.00000
     540,      1.47841,      1.40987,      1.43683,      0.00000
     541,      1.50310,      1.32968,      1.47862,      0.00000
     542,      1.39141,      1.40920,      1.42526,      0.00000
     543,      1.40620,      1.38038,      1.41369,      0.00000
     544,      1.45594,      1.51924,      1.44977,      0.00000
     545,      1.51446,      1.35131,      1.53063,      0.00000
     546,      1.38009,      1.47515,      1.48795,      0.00000
     547,      1.36338,      1.40071,      1.45677,      0.00000
     548,      1.44295,      1.31039,      1.52658,      0.00000
     549,      1.33746,      1.37810,      1.42751,      0.00000
     550,      1.37868,      1.36224,      1.43915,      0.00000
     551,      1.39813,      1.32929,      1.48459,      0.00000
     552,      1.34931,      1.53933,      1.52384,      0.00000
     553,      1.40004,      1.31989,      1.56387,      0.00000
     554,      1.42358,      1.29081,      1.46882,      0.00000
     555,      1.44827,      1.32146,      1.48645,      0.00000
     556,      1.50703,      1.33309,      1.44953,      0.00000
     557,      1.36521,      1.37229,      1.53632,      0.00000
     558,      1.49360,      1.38757,      1.39609,      0.00000
     559,      1.39846,      1.39110,      1.40644,      0.00000
     560,      1.77695,      1.38738,      1.51742,      0.00000
     561,      1.42947,      1.39627,      1.47366,      0.00000
     562,      1.39629,      1.42605,      1.44547,      0.00000
     563,      1.48437,      1.42266,      1.44927,      0.00000
     564,      1.48512,      1.39564,      1.53847,      0.00000
     565,      1.55274,      1.36616,      1.44837,      0.00000
     566,      1.34050,      1.29932,      1.50763,      0.00000
     567,      1.59562,      1.38927,      1.53235,      0.00000
     568,      1.51296,      1.41126,      1.51062,      0.00000
     569,      1.45082,      1.31205,      1.43389,      0.00000
     570,      1.49662,      1.38140,      1.49843,      0.00000
     571,      1.28747,      1.52497,      1.37619,      0.00000
     572,      1.46848,      1.39010,      1.37344,      0.00000
     573,      1.41184,      1.43421,      1.43535,      0.00000
     574,      1.39166,      1.37730,      1.42483,      0.00000
     575,      1.35502,      1.23660,      1.38884,      0.00000
     576,      1.41092,      1.27295,      1.57704,      0.00000
     577,      1.41128,      1.41720,      1.40599,      0.00000
     578,      1.56977,      1.34574,      1.38810,      0.00000
     579,      1.79118,      1.34448,      1.52329,      0.00000
     580,      1.52098,      1.26913,      1.57975,      0.00000
     581,      1.48352,      1.44575,      1.35991,      0.00000
     582,      1.45889,      1.46181,      1.54962,      0.00000
     583,      1.38158,      1.36999,      1.36329,      0.00000
     584,      1.59056,      1.37359,      1.54496,      0.00000
     585,      1.43102,      1.37456,      1.40067,      0.00000
     586,      1.31017,      1.57087,      1.45613,      0.00000
     587,      1.52562,      1.48424,      1.44924,      0.00000
     588,      1.36939,      1.36215,      1.34485,      0.00000
     589,      1.41389,      1.42632,      1.35215,      0.00000
     590,      1.51689,      1.33724,      1.40611,      0.00000
     591,      1.38173,      1.42787,      1.48755,      0.00000
     592,      1.36390,      1.29272,      1.47777,      0.00000
     593,      1.51841,      1.55608,      1.47836,      0.00000
     594,      1.47954,      1.31813,      1.77400,      0.00000
     595,      1.31873,      1.52376,      1.45954,      0.00000
     596,      1.41501,      1.28015,      1.46374,      0.00000
     597,      1.39314,      1.23919,      1.44855,      0.00000
     598,      1.45793,      1.31575,      1.65733,      0.00000
     599,      1.45250,      1.27231,      1.40531,      0.00000
     600,      1.37045,      1.32321,      1.43563,      0.00000
     601,      1.47877,      1.24491,      1.66244,      0.00000
     602,      1.37241,      1.36815,      1.45631,      0.00000
     603,      1.41666,      1.44104,      1.30736,      0.00000
     604,      1.38863,      1.41008,      1.35899,      0.00000
     605,      1.31554,      1.33804,      1.48022,      0.00000
     606,      1.41545,      1.38733,      1.56409,      0.00000
     607,      1.39058,      1.31145,      1.32610,      0.00000
     608,      1.41101,      1.33131,      1.38073,      0.00000
     609,      1.60452,      1.42274,      1.47277,      0.00000
     610,      1.35858,      1.49528,      1.39259,      0.00000
     611,      1.52053,      1.36988,      1.43430,      0.00000
     612,      1.53704,      1.27831,      1.45227,      0.00000
     613,      1.34821,      1.24348,      1.51919,      0.00000
     614,      1.37518,      1.36703,      1.49915,      0.00000
     615,      1.41210,      1.34258,      1.32088,      0.00000
     616,      1.37575,      1.40331,      1.61040,      0.00000
     617,      1.34245,      1.47190,      1.41725,      0.00000
     618,      1.46737,      1.39255,      1.44757,      0.00000
     619,      1.49893,      1.33916,      1.39792,      0.00000
     620,      1.39976,      1.32802,      1.31026,      0.00000
     621,      1.26383,      1.28724,      1.40259,      0.00000
     622,      1.36818,      1.42602,      1.53110,      0.00000
     623,      1.49579,      1.27441,      1.37609,      0.00000
     624,      1.38281,      1.43714,      1.44729,      0.00000
     625,      1.40178,      1.59252,      1.41443,      0.00000
     626,      1.39906,      1.25028,      1.38578,      0.00000
     627,      1.39821,      1.40704,      1.42601,      0.00000
     628,      1.36188,      1.35644,      1.41818,      0.00000
     629,      1.39316,      1.35772,      1.56346,      0.00000
     630,      1.49430,      1.43070,      1.45243,      0.00000
     631,      1.37128,      1.54291,      1.35909,      0.00000
     632,      1.37343,      1.32318,      1.59907,      0.00000
     633,      1.32735,      1.40733,      1.35264,      0.00000
     634,      1.36388,      1.37896,      1.59342,      0.00000
     635,      1.35388,      1.24087,      1.37799,      0.00000
     636,      1.34999,      1.41638,      1.42900,      0.00000
     637,      1.53346,      1.35419,      1.41401,      0.00000
     638,      1.46304,      1.27830,      1.34583,      0.00000
     639,      1.41141,      1.34064,      1.55356,      0.00000
     640,      1.36946,      1.33296,      1.41664,      0.00000
     641,      1.36742,      1.26946,      1.43847,      0.00000
     642,      1.36906,      1.35613,      1.66211,      0.00000
     643,      1.48613,      1.45995,      1.47428,      0.00000
     644,      1.44581,      1.32109,      1.53085,      0.00000
     645,      1.45987,      1.36012,      1.44478,      0.00000
     646,      1.39180,      1.34455,      1.39911,      0.00000
     647,      1.41880,      1.38750,      1.37979,      0.00000
     648,      1.43889,      1.29511,      1.33669,      0.00000
     649,      1.36730,      1.50219,      1.35942,      0.00000
     650,      1.33711,      1.27345,      1.59750,      0.00000
     651,      1.42463,      1.36404,      1.64544,      0.00000
     652,      1.50816,      1.32126,      1.43007,      0.00000
     653,      1.65371,      1.29823,      1.60611,      0.00000
     654,      1.53906,      1.25118,      1.38977,      0.00000
     655,      1.34341,      1.24960,      1.56925,      0.00000
     656,      1.29369,      1.33795,      1.38780,      0.00000
     657,      1.44075,      1.45426,      1.36913,      0.00000
     658,      1.35359,      1.33986,      1.35100,      0.00000
     659,      1.44224,      1.37275,      1.48261,      0.00000
     660,      1.36882,      1.81232,      1.41903,      0.00000
     661,      1.36034,      1.46270,      1.40963,      0.00000
     662,      1.32403,      1.34581,      1.46912,      0.00000
     663,      1.68916,      1.42849,      1.33138,      0.00000
     664,      1.37963,      1.32560,      1.42802,      0.00000
     665,      1.44415,      1.41514,      1.47654,      0.00000
     666,      1.66027,      1.26271,      1.32779,      0.00000
     667,      1.30189,      1.46254,      1.47309,      0.00000
     668,      1.30448,      1.30077,      1.47038,      0.00000
     669,      1.46172,      1.33557,      1.38761,      0.00000
     670,      1.41086,      1.51131,      1.44496,      0.00000
     671,      1.35439,      1.34809,      1.41235,      0.00000
     672,      1.37859,      1.28649,      1.37178,      0.00000
     673,      1.36290,      1.37955,      1.34575,      0.00000
     674,      1.48106,      1.27744,      1.48387,      0.00000
     675,      1.34898,      1.31261,      1.47788,      0.00000
     676,      1.37283,      1.32472,      1.44416,      0.00000
     677,      1.59284,      1.31968,      1.33003,      0.00000
     678,      1.34056,      1.45222,      1.47709,      0.00000
     679,      1.53703,      1.50301,      1.46206,      0.00000
     680,      1.29773,      1.28937,      1.39467,      0.00000
     681,      1.42076,      1.30560,      1.41029,      0.00000
     682,      1.35279,      1.31486,      1.37120,      0.00000
     683,      1.50137,      1.45119,      1.29627,      0.00000
     684,      1.33641,      1.27562,      1.46288,      0.00000
     685,      1.30786,      1.30887,      1.47212,      0.00000
     686,      1.46344,      1.60584,      1.35622,      0.00000
     687,      1.49243,      1.34527,      1.35586,      0.00000
     688,      1.34593,      1.38742,      1.43899,      0.00000
     689,      1.33475,      1.51779,      1.33844,      0.00000
     690,      1.42116,      1.35683,      1.46434,      0.00000
     691,      1.27265,      1.19293,      1.52970,      0.00000
     692,      1.39927,      1.43712,      1.39327,      0.00000
     693,      1.29459,      1.33830,      1.31610,      0.00000
     694,      1.57647,      1.37026,      1.35152,      0.00000
     695,      1.44666,      1.39590,      1.44694,      0.00000
     696,      1.30640,      1.36935,      1.36833,      0.00000
     697,      1.39490,      1.42577,      1.42323,      0.00000
     698,      1.34273,      1.31638,      1.37211,      0.00000
     699,      1.30270,      1.45376,      1.44759,      0.00000
     700,      1.27160,      1.38928,      1.56428,      0.00000
     701,      1.43032,      1.41012,      1.33722,      0.00000
     702,      1.30257,      1.49681,      1.48966,      0.00000
     703,      1.32534,      1.32205,      1.39171,      0.00000
     704,      1.43705,      1.43706,      1.49612,      0.00000
     705,      1.40082,      1.44776,      1.33260,      0.00000
     706,      1.45873,      1.56105,      1.39490,      0.00000
     707,      1.35719,      1.33599,      1.31646,      0.00000
     708,      1.36562,      1.42773,      1.58084,      0.00000
     709,      1.34345,      1.53441,      1.38249,      0.00000
     710,      1.33511,      1.41293,      1.52501,      0.00000
     711,      1.38380,      1.35785,      1.39365,      0.00000
     712,      1.56595,      1.30499,      1.57345,      0.00000
     713,      1.37644,      1.36076,      1.47646,      0.00000
     714,      1.45318,      1.32999,      1.35861,      0.00000
     715,      1.47184,      1.37308,      1.44781,      0.00000
     716,      1.28432,      1.26645,      1.41970,      0.00000
     717,      1.32042,      1.33731,      1.57730,      0.00000
     718,      1.30583,      1.41507,      1.48036,      0.00000
     719,      1.39150,      1.29458,      1.45506,      0.00000
     720,      1.41730,      1.41385,      1.43896,      0.00000
     721,      1.34473,      1.64760,      1.40180,      0.00000
     722,      1.49185,      1.35665,      1.45048,      0.00000
     723,      1.42557,      1.28361,      1.41815,      0.00000
     724,      1.38103,      1.53529,      1.36194,      0.00000
     725,      1.43107,      1.41399,      1.37929,      0.00000
     726,      1.48400,      1.55780,      1.56834,      0.00000
     727,      1.29503,      1.35093,      1.35597,      0.00000
     728,      1.32860,      1.28216,      1.47380,      0.00000
     729,      1.38965,      1.30575,      1.47006,      0.00000
     730,      1.57238,      1.35038,      1.32674,      0.00000
     731,      1.41250,      1.29991,      1.53317,      0.00000
     732,      1.42489,      1.33402,      1.43605,      0.00000
     733,      1.38334,      1.47340,      1.45935,      0.00000
     734,      1.52793,      1.49071,      1.34338,      0.00000
     735,      1.34956,      1.50375,      1.35265,      0.00000
     736,      1.46240,      1.40167,      1.38473,      0.00000
     737,      1.31833,      1.22905,      1.36946,      0.00000
     738,      1.25056,      1.44662,      1.41748,      0.00000
     739,      1.35610,      1.28098,      1.31667,      0.00000
     740,      1.46384,      1.35135,      1.58345,      0.00000
     741,      1.29318,      1.29773,      1.36640,      0.00000
     742,      1.39781,      1.43118,      1.39252,      0.00000
     743,      1.33307,      1.37570,      1.38491,      0.00000
     744,      1.50807,      1.35884,      1.44416,      0.00000
     745,      1.38557,      1.46994,      1.29277,      0.00000
     746,      1.35285,      1.25110,      1.50825,      0.00000
     747,      1.32347,      1.34105,      1.41131,      0.00000
     748,      1.33925,      1.27163,      1.27427,      0.00000
     749,      1.35692,      1.47439,      1.39178,      0.00000
     750,      1.38734,      1.55745,      1.39791,      0.00000
     751,      1.36212,      1.22369,      1.37455,      0.00000
     752,      1.38072,      1.29388,      1.49969,      0.00000
     753,      1.32898,      1.32789,      1.38388,      0.00000
     754,      1.35946,      1.24238,      1.32947,      0.00000
     755,      1.33282,      1.23896,      1.29802,      0.00000
     756,      1.31844,      1.49480,      1.42384,      0.00000
     757,      1.31884,      1.38171,      1.51641,      0.00000
     758,      1.38519,      1.49718,      1.61649,      0.00000
     759,      1.48543,      1.29366,      1.37645,      0.00000
     760,      1.44708,      1.38211,      1.35748,      0.00000
     761,      1.30575,      1.36736,      1.45007,      0.00000
     762,      1.42147,      1.26869,      1.33439,      0.00000
     763,      1.29278,      1.57522,      1.46665,      0.00000
     764,      1.36343,      1.32687,      1.35130,      0.00000
     765,      1.45853,      1.45395,      1.32329,      0.00000
     766,      1.27218,      1.26179,      1.44402,      0.00000
     767,      1.39290,      1.44172,      1.40107,      0.00000
     768,      1.67872,      1.20897,      1.52106,      0.00000
     769,      1.42008,      1.33078,      1.35971,      0.00000
     770,      1.33668,      1.34417,      1.39936,      0.00000
     771,      1.31409,      1.35545,      1.41300,      0.00000
     772,      1.35876,      1.50017,      1.40644,      0.00000
     773,      1.36812,      1.31188,      1.36957,      0.00000
     774,      1.52572,      1.27345,      1.36612,      0.00000
     775,      1.45865,      1.19370,      1.35560,      0.00000
     776,      1.35708,      1.50509,      1.44719,      0.00000
     777,      1.35819,      1.31995,      1.39219,      0.00000
     778,      1.43546,      1.34956,      1.36680,      0.00000
     779,      1.38158,      1.32006,      1.30655,      0.00000
     780,      1.35138,      1.40259,      1.36855,      0.00000
     781,      1.38083,      1.40303,      1.39956,      0.00000
     782,      1.47474,      1.27570,      1.46523,      0.00000
     783,      1.47309,      1.30137,      1.43187,      0.00000
     784,      1.50182,      1.41674,      1.63908,      0.00000
     785,      1.40578,      1.32968,      1.46462,      0.00000
     786,      1.54687,      1.30680,      1.40528,      0.00000
     787,      1.40869,      1.32133,      1.39909,      0.00000
     788,      1.46633,      1.25320,      1.38962,      0.00000
     789,      1.32894,      1.44461,      1.32454,      0.00000
     790,      1.36784,      1.26929,      1.28276,      0.00000
     791,      1.36852,      1.42438,      1.41169,      0.00000
     792,      1.40542,      1.35396,      1.39756,      0.00000
     793,      1.32766,      1.21380,      1.39086,      0.00000
     794,      1.42224,      1.34984,      1.41010,      0.00000
     795,      1.36788,      1.35766,      1.33000,      0.00000
     796,      1.46461,      1.35898,      1.35891,      0.00000
     797,      1.39029,      1.32572,      1.30058,      0.00000
     798,      1.35262,      1.33789,      1.43324,      0.00000
     799,      1.50778,      1.36223,      1.40489,      0.00000
     800,      1.44026,      1.30610,      1.38767,      0.00000
     801,      1.38236,      1.34180,      1.40965,      0.00000
     802,      1.40817,      1.23720,      1.38290,      0.00000
     803,      1.36773,      1.25605,      1.30881,      0.00000
     804,      1.36492,      1.54087,      1.32179,      0.00000
     805,      1.36402,      1.25580,      1.47691,      0.00000
     806,      1.48290,      1.45858,      1.46027,      0.00000
     807,      1.28675,      1.41647,      1.29992,      0.00000
     808,      1.25545,      1.51911,      1.61806,      0.00000
     809,      1.41256,      1.26298,      1.49862,      0.00000
     810,      1.23210,      1.32457,      1.30271,      0.00000
     811,      1.34089,      1.26863,      1.45500,      0.00000
     812,      1.34444,      1.31959,      1.36380,      0.00000
     813,      1.23458,      1.36943,      1.28757,      0.00000
     814,      1.39701,      1.44915,      1.43235,      0.00000
     815,      1.38535,      1.33407,      1.35213,      0.00000
     816,      1.43411,      1.37544,      1.38891,      0.00000
     817,      1.32372,      1.34959,      1.44128,      0.00000
     818,      1.45967,      1.38807,      1.34397,      0.00000
     819,      1.28658,      1.34364,      1.40362,      0.00000
     820,      1.61857,      1.21916,      1.38010,      0.00000
     821,      1.33004,      1.58032,      1.43913,      0.00000
     822,      1.39245,      1.27178,      1.47913,      0.00000
     823,      1.49091,      1.59503,      1.59897,      0.00000
     824,      1.36056,      1.36944,      1.28845,      0.00000
     825,      1.46694,      1.28956,      1.30899,      0.00000
     826,      1.38823,      1.26389,      1.51038,      0.00000
     827,      1.35427,      1.47660,      1.52470,      0.00000
     828,      1.23060,      1.20106,      1.28559,      0.00000
     829,      1.48638,      1.35389,      1.38989,      0.00000
     830,      1.30556,      1.36254,      1.53537,      0.00000
     831,      1.39586,      1.26087,      1.37939,      0.00000
     832,      1.33214,      1.40706,      1.30115,      0.00000
     833,      1.33273,      1.40548,      1.63605,      0.00000
     834,      1.47268,      1.21711,      1.53467,      0.00000
     835,      1.31068,      1.30178,      1.27690,      0.00000
     836,      1.32661,      1.42369,      1.30064,      0.00000
     837,      1.48911,      1.58744,      1.36746,      0.00000
     838,      1.38212,      1.28491,      1.38477,      0.00000
     839,      1.40346,      1.41508,      1.43840,      0.00000
     840,      1.42033,      1.34141,      1.49303,      0.00000
     841,      1.35488,      1.32870,      1.42047,      0.00000
     842,      1.34900,      1.51194,      1.48175,      0.00000
     843,      1.38350,      1.26647,      1.38699,      0.00000
     844,      1.45045,      1.31126,      1.44097,      0.00000
     845,      1.35973,      1.22210,      1.35709,      0.00000
     846,      1.35026,      1.38139,      1.38962,      0.00000
     847,      1.34269,      1.33908,      1.34408,      0.00000
     848,      1.20834,      1.32821,      1.30029,      0.00000
     849,      1.33019,      1.42800,      1.30178,      0.00000
     850,      1.44571,      1.28626,      1.41481,      0.00000
     851,      1.34796,      1.36151,      1.46619,      0.00000
     852,      1.26966,      1.28540,      1.48265,      0.00000
     853,      1.43190,      1.33975,      1.31099,      0.00000
     854,      1.32339,      1.35907,      1.38755,      0.00000
     855,      1.28900,      1.30725,      1.35387,      0.00000
     856,      1.25030,      1.48600,      1.38280,      0.00000
     857,      1.37687,      1.32860,      1.36179,      0.00000
     858,      1.32621,      1.38803,      1.41168,      0.00000
     859,      1.39172,      1.22508,      1.33785,      0.00000
     860,      1.47202,      1.30751,      1.42656,      0.00000
     861,      1.45734,      1.68913,      1.39056,      0.00000
     862,      1.40304,      1.40695,      1.32931,      0.00000
     863,      1.50018,      1.46620,      1.39731,      0.00000
     864,      1.38361,      1.37098,      1.41961,      0.00000
     865,      1.49888,      1.22320,      1.40461,      0.00000
     866,      1.41581,      1.24635,      1.35140,      0.00000
     867,      1.44912,      1.50284,      1.46169,      0.00000
     868,      1.25825,      1.34550,      1.38559,      0.00000
     869,      1.27360,      1.33751,      1.38156,      0.00000
     870,      1.33662,      1.29364,      1.40690,      0.00000
     871,      1.27901,      1.28216,      1.36574,      0.00000
     872,      1.39995,      1.30506,      1.35594,      0.00000
     873,      1.37944,      1.28557,      1.30644,      0.00000
     874,      1.34438,      1.44619,      1.33543,      0.00000
     875,      1.28699,      1.36557,      1.42553,      0.00000
     876,      1.44265,      1.51685,      1.47165,      0.00000
     877,      1.31516,      1.40397,      1.27144,      0.00000
     878,      1.30833,      1.30222,      1.32013,      0.00000
     879,      1.26782,      1.39652,      1.36310,      0.00000
     880,      1.30521,      1.33747,      1.41478,      0.00000
     881,      1.29068,      1.17534,      1.47609,      0.00000
     882,      1.48783,      1.26442,      1.47783,      0.00000
     883,      1.33913,      1.37621,      1.45139,      0.00000
     884,      1.36925,      1.33911,      1.32558,      0.00000
     885,      1.37196,      1.32110,      1.58417,      0.00000
     886,      1.33807,      1.36562,      1.38961,      0.00000
     887,      1.43232,      1.27638,      1.29437,      0.00000
     888,      1.36185,      1.31720,      1.38874,      0.00000
     889,      1.27079,      1.35921,      1.56639,      0.00000
     890,      1.51206,      1.26292,      1.29004,      0.00000
     891,      1.44713,      1.34767,      1.32391,      0.00000
     892,      1.40549,      1.21345,      1.28569,      0.00000
     893,      1.30819,      1.28324,      1.51381,      0.00000
     894,      1.57778,      1.30289,      1.32826,      0.00000
     895,      1.37475,      1.31271,      1.33240,      0.00000
     896,      1.44640,      1.33639,      1.46880,      0.00000
     897,      1.40796,      1.35299,      1.19385,      0.00000
     898,      1.50398,      1.29920,      1.32192,      0.00000
     899,      1.28058,      1.28805,      1.36642,      0.00000
     900,      1.43220,      1.38727,      1.43947,      0.00000
     901,      1.26268,      1.27943,      1.40870,      0.00000
     902,      1.34736,      1.32401,      1.36616,      0.00000
     903,      1.27142,      1.38183,      1.34659,      0.00000
     904,      1.36237,      1.39831,      1.36768,      0.00000
     905,      1.33205,      1.27952,      1.30985,      0.00000
     906,      1.30900,      1.24214,      1.39172,      0.00000
     907,      1.38701,      1.61982,      1.41828,      0.00000
     908,      1.41568,      1.36447,      1.40875,      0.00000
     909,      1.31057,      1.31107,      1.35481,      0.00000
     910,      1.42370,      1.25424,      1.32050,      0.00000
     911,      1.29249,      1.45366,      1.32676,      0.00000
     912,      1.38582,      1.23981,      1.29953,      0.00000
     913,      1.38869,      1.37140,      1.40939,      0.00000
     914,      1.30860,      1.31244,      1.41824,      0.00000
     915,      1.32035,      1.28521,      1.33264,      0.00000
     916,      1.43813,      1.33644,      1.43461,      0.00000
     917,      1.38503,      1.36669,      1.30725,      0.00000
     918,      1.24292,      1.21884,      1.28272,      0.00000
     919,      1.29619,      1.16888,      1.67831,      0.00000
     920,      1.36753,      1.32436,      1.39453,      0.00000
     921,      1.39709,      1.31427,      1.56062,      0.00000
     922,      1.31240,      1.25823,      1.32001,      0.00000
     923,      1.55818,      1.28796,      1.29804,      0.00000
     924,      1.26030,      1.26198,      1.46843,      0.00000
     925,      1.37213,      1.23032,      1.27263,      0.00000
     926,      1.28307,      1.29035,      1.44718,      0.00000
     927,      1.31419,      1.40911,      1.40901,      0.00000
     928,      1.32792,      1.35769,      1.43501,      0.00000
     929,      1.29044,      1.30550,      1.45621,      0.00000
     930,      1.66364,      1.21794,      1.37129,      0.00000
     931,      1.38224,      1.52886,      1.33783,      0.00000
     932,      1.31684,      1.34273,      1.25893,      0.00000
     933,      1.26574,      1.26281,      1.36352,      0.00000
     934,      1.31151,      1.19217,      1.29195,      0.00000
     935,      1.44952,      1.39512,      1.41829,      0.00000
     936,      1.34201,      1.40625,      1.58532,      0.00000
     937,      1.34057,      1.28249,      1.31754,      0.00000
     938,      1.34051,      1.25514,      1.32404,      0.00000
     939,      1.24916,      1.34129,      1.32820,      0.00000
     940,      1.30327,      1.39187,      1.43903,      0.00000
     941,      1.28130,      1.22626,      1.38066,      0.00000
     942,      1.37954,      1.43775,      1.35456,      0.00000
     943,      1.47372,      1.30096,      1.38970,      0.00000
     944,      1.31402,      1.29120,      1.39740,      0.00000
     945,      1.31609,      1.35258,      1.23222,      0.00000
     946,      1.31244,      1.49878,      1.41508,      0.00000
     947,      1.45601,      1.40952,      1.43421,      0.00000
     948,      1.61524,      1.22883,      1.36910,      0.00000
     949,      1.39942,      1.27784,      1.32594,      0.00000
     950,      1.34666,      1.28568,      1.44142,      0.00000
     951,      1.25640,      1.35772,      1.31649,      0.00000
     952,      1.23856,      1.23200,      1.96472,      0.00000
     953,      1.34547,      1.26316,      1.37496,      0.00000
     954,      1.41287,      1.29399,      1.30146,      0.00000
     955,      1.46143,      1.36619,      1.35532,      0.00000
     956,      1.34762,      1.24876,      1.34276,      0.00000
     957,      1.35040,      1.37308,      1.42676,      0.00000
     958,      1.32662,      1.36029,      1.41288,      0.00000
     959,      1.63069,      1.40584,      1.29632,      0.00000
     960,      1.36074,      1.26202,      1.43575,      0.00000
     961,      1.45277,      1.25831,      1.47508,      0.00000
     962,      1.26648,      1.37410,      1.62009,      0.00000
     963,      1.35795,      1.31905,      1.40130,      0.00000
     964,      1.30980,      1.35052,      1.28417,      0.00000
     965,      1.37704,      1.26821,      1.56756,      0.00000
     966,      1.51750,      1.28250,      1.35641,      0.00000
     967,      1.27914,      1.40127,      1.34986,      0.00000
     968,      1.31129,      1.28824,      1.45842,      0.00000
     969,      1.46079,      1.28897,      1.24586,      0.00000
     970,      1.37170,      1.40545,      1.36416,      0.00000
     971,      1.42304,      1.27280,      1.34373,      0.00000
     972,      1.29096,      1.27703,      1.23849,      0.00000
     973,      1.28236,      1.52513,      1.33037,      0.00000
     974,      1.29758,      1.39798,      1.47414,      0.00000
     975,      1.53870,      1.45133,      1.33071,      0.00000
     976,      1.30929,      1.30249,      1.33408,      0.00000
     977,      1.46946,      1.22212,      1.30613,      0.00000
     978,      1.24192,      1.40320,      1.30531,      0.00000
     979,      1.26049,      1.29219,      1.41401,      0.00000
     980,      1.49152,      1.29369,      1.31405,      0.00000
     981,      1.29259,      1.23492,      1.28473,      0.00000
     982,      1.27044,      1.32497,      1.36679,      0.00000
     983,      1.42345,      1.39007,      1.35538,      0.00000
     984,      1.34282,      1.34256,      1.35390,      0.00000
     985,      1.31422,      1.29854,      1.50826,      0.00000
     986,      1.30832,      1.27557,      1.44465,      0.00000
     987,      1.41638,      1.27280,      1.45408,      0.00000
     988,      1.32411,      1.25980,      1.33973,      0.00000
     989,      1.51241,      1.35672,      1.38916,      0.00000
     990,      1.33305,      1.36755,      1.36569,      0.00000
     991,      1.33842,      1.32261,      1.39987,      0.00000
     992,      1.35096,      1.41773,      1.71216,      0.00000
     993,      1.27511,      1.26175,      1.37748,      0.00000
     994,      1.41631,      1.28346,      1.40834,      0.00000
     995,      1.28367,      1.32916,      1.41420,      0.00000
     996,      1.35335,      1.34004,      1.30217,      0.00000
     997,      1.27569,      1.38796,      1.35694,      0.00000
     998,      1.33092,      1.41954,      1.44608,      0.00000
     999,      1.32477,      1.28092,      1.35167,      0.00000
    1000,      1.30213,      1.33970,      1.34632,      0.00000
    1001,      1.31282,      1.52660,      1.31750,      0.00000
    1002,      1.35716,      1.28636,      1.43900,      0.00000
    1003,      1.31199,      1.22796,      1.32644,      0.00000
    1004,      1.33634,      1.50823,      1.41914,      0.00000
    1005,      1.54430,      1.28556,      1.29363,      0.00000
    1006,      1.23099,      1.43738,      1.34827,      0.00000
    1007,      1.26153,      1.25245,      1.31126,      0.00000
    1008,      1.31368,      1.27659,      1.38035,      0.00000
    1009,      1.45611,      1.39212,      1.38498,      0.00000
    1010,      1.41902,      1.23468,      1.41611,      0.00000
    1011,      1.37249,      1.30150,      1.31541,      0.00000
    1012,      1.35093,      1.24183,      1.37623,      0.00000
    1013,      1.41679,      1.24642,      1.54269,      0.00000
    1014,      1.33271,      1.56331,      1.30862,      0.00000
    1015,      1.26661,      1.27624,      1.33603,      0.00000
    1016,      1.33283,      1.33862,      1.31595,      0.00000
