pixel,band1,band2,band3,band4
     500,     0.717057,     0.593955,     0.728354,    0.0749858
     501,     0.663979,     0.744626,     0.876852,    0.0567413
     502,     0.800020,     0.662928,     0.708678,    0.0762914
     503,     0.738706,     0.591905,     0.670652,    0.0649239
     504,     0.789471,     0.778357,     0.663342,    0.0725078
     505,     0.683499,     0.647444,     0.772616,    0.0521999
     506,     0.847012,     0.733688,     0.680347,    0.0718579
     507,     0.661278,     0.620164,     0.737535,    0.0547980
     508,     0.762893,     0.656889,     0.646728,    0.0666696
     509,     0.672926,     0.708723,     0.723070,    0.0601489
     510,     0.671964,     0.682677,     0.658507,    0.0688934
     511,     0.675754,     0.827651,     0.761289,    0.0531438
     512,     0.716170,     0.685320,     0.675102,      0.00000
     513,     0.630033,     0.694184,     0.748677,      0.00000
     514,     0.777717,     0.640478,     0.695461,      0.00000
     515,     0.667519,     0.817058,     0.705306,      0.00000
     516,     0.704930,     0.687608,     0.673866,      0.00000
     517,     0.647817,     0.665723,     0.695792,      0.00000
     518,     0.763075,     0.752565,     0.704888,      0.00000
     519,     0.920711,     0.767999,     0.676830,      0.00000
     520,     0.777704,     0.746137,     0.675202,      0.00000
     521,     0.703914,     0.718778,     0.782302,      0.00000
     522,     0.684904,     0.694701,     0.694688,      0.00000
     523,     0.684130,     0.699850,     0.636688,      0.00000
     524,     0.642280,     0.624370,     0.629268,      0.00000
     525,     0.709118,     0.693146,     0.662176,      0.00000
     526,     0.696206,     0.679450,     0.740094,      0.00000
     527,     0.703269,     0.638736,     0.686198,      0.00000
     528,     0.663588,     0.790544,     0.692887,      0.00000
     529,     0.714196,     0.639208,     0.696980,      0.00000
     530,     0.655423,     0.671201,     0.648447,      0.00000
     531,     0.653662,     0.739232,     0.744113,      0.00000
     532,     0.669207,     0.640055,     0.667535,      0.00000
     533,     0.653517,     0.873443,     0.623066,      0.00000
     534,     0.731923,     0.651251,     0.727544,      0.00000
     535,     0.695008,     0.646016,     0.693880,      0.00000
     536,     0.648574,     0.685709,     0.656283,      0.00000
     537,     0.655789,     0.610250,     0.721697,      0.00000
     538,     0.689583,     0.618940,     0.699885,      0.00000
     539,     0.677394,     0.620036,     0.671026,      0.00000
     540,     0.704558,     0.727903,     0.725024,      0.00000
     541,     0.679014,     0.631607,     0.734262,      0.00000
     542,     0.714155,     0.740139,     0.680742,      0.00000
     543,     0.646685,     0.634221,     0.666716,      0.00000
     544,     0.744027,     0.839781,     0.678553,      0.00000
     545,     0.839775,     0.644408,     0.743674,      0.00000
     546,     0.744927,     0.717495,     0.776008,      0.00000
     547,     0.647006,     0.710390,     0.729220,      0.00000
     548,     0.728041,     0.653608,     0.739044,      0.00000
     549,     0.665568,     0.691460,     0.724305,      0.00000
     550,     0.684592,     0.657022,     0.662959,      0.00000
     551,     0.666779,     0.672558,     0.771535,      0.00000
     552,     0.670334,     0.836565,     0.816418,      0.00000
     553,     0.673995,     0.685747,     0.731592,      0.00000
     554,     0.772054,     0.650904,     0.711202,      0.00000
     555,     0.827664,     0.632778,     0.723890,      0.00000
     556,     0.707588,     0.685739,     0.642281,      0.00000
     557,     0.656596,     0.690454,     0.729722,      0.00000
     558,     0.807043,     0.674827,     0.626745,      0.00000
     559,     0.744015,     0.641786,     0.645407,      0.00000
     560,     0.729597,     0.683147,     0.767501,      0.00000
     561,     0.689704,     0.723002,     0.678063,      0.00000
     562,     0.649477,     0.778319,     0.666104,      0.00000
     563,     0.713359,     0.649543,     0.663884,      0.00000
     564,     0.732805,     0.780450,     0.698921,      0.00000
     565,     0.740687,     0.698757,     0.672137,      0.00000
     566,     0.674214,     0.624319,     0.644133,      0.00000
     567,     0.796559,     0.679606,     0.682721,      0.00000
     568,     0.704273,     0.678817,     0.680690,      0.00000
     569,     0.752127,     0.721280,     0.725823,      0.00000
     570,     0.830101,     0.619382,     0.762340,      0.00000
     571,     0.639007,     0.795234,     0.660648,      0.00000
     572,     0.690043,     0.730167,     0.666036,      0.00000
     573,     0.685815,     0.649934,     0.616005,      0.00000
     574,     0.682257,     0.727517,     0.664631,      0.00000
     575,     0.679385,     0.607026,     0.708403,      0.00000
     576,     0.647027,     0.686943,     0.746743,      0.00000
     577,     0.721998,     0.714938,     0.650127,      0.00000
     578,     0.964515,     0.731087,     0.693032,      0.00000
     579,     0.934406,     0.692880,     0.677024,      0.00000
     580,     0.814302,     0.609197,     0.717583,      0.00000
     581,     0.799048,     0.663828,     0.668803,      0.00000
     582,     0.732407,     0.791281,     0.751435,      0.00000
     583,     0.703568,     0.629702,     0.651463,      0.00000
     584,     0.792560,     0.622817,     0.678738,      0.00000
     585,     0.683049,     0.662367,     0.694623,      0.00000
     586,     0.641122,     0.670037,     0.753386,      0.00000
     587,     0.847290,     0.715731,     0.676089,      0.00000
     588,     0.679801,     0.669135,     0.621890,      0.00000
     589,     0.713034,     0.654218,     0.670998,      0.00000
     590,     0.750649,     0.621980,     0.676292,      0.00000
     591,     0.681622,     0.749655,     0.729255,      0.00000
     592,     0.639994,     0.637386,     0.772796,      0.00000
     593,     0.689230,     0.810430,     0.677119,      0.00000
     594,     0.637309,     0.685601,     0.841520,      0.00000
     595,     0.622898,     0.808277,     0.685308,      0.00000
     596,     0.669511,     0.617541,     0.760053,      0.00000
     597,     0.741637,     0.605634,     0.711019,      0.00000
     598,     0.808547,     0.600458,     0.849841,      0.00000
     599,     0.664586,     0.602007,     0.664198,      0.00000
     600,     0.661475,     0.678093,     0.619124,      0.00000
     601,     0.683639,     0.633673,     0.783867,      0.00000
     602,     0.732547,     0.660640,     0.649995,      0.00000
     603,     0.650441,     0.677605,     0.614247,      0.00000
     604,     0.641654,     0.650800,     0.655190,      0.00000
     605,     0.657698,     0.634188,     0.659911,      0.00000
     606,     0.677255,     0.614366,     0.748232,      0.00000
     607,     0.669222,     0.626230,     0.667482,      0.00000
     608,     0.678392,     0.678205,     0.696116,      0.00000
     609,     0.800837,     0.644642,     0.735232,      0.00000
     610,     0.711435,     0.726806,     0.678740,      0.00000
     611,     0.805263,     0.664527,     0.636116,      0.00000
     612,     0.720382,     0.645943,     0.617998,      0.00000
     613,     0.717896,     0.621462,     0.785893,      0.00000
     614,     0.662048,     0.669054,     0.714754,      0.00000
     615,     0.697705,     0.656967,     0.637876,      0.00000
     616,     0.662639,     0.703823,     0.785429,      0.00000
     617,     0.668359,     0.697590,     0.623231,      0.00000
     618,     0.640507,     0.626210,     0.679998,      0.00000
     619,     0.714520,     0.638100,     0.667881,      0.00000
     620,     0.684523,     0.647494,     0.682393,      0.00000
     621,     0.660529,     0.623108,     0.669451,      0.00000
     622,     0.715137,     0.704121,     0.648806,      0.00000
     623,     0.839039,     0.624401,     0.642959,      0.00000
     624,     0.671523,     0.636325,     0.736511,      0.00000
     625,     0.734904,     0.665171,     0.702044,      0.00000
     626,     0.672089,     0.609983,     0.690987,      0.00000
     627,     0.651355,     0.666151,     0.718360,      0.00000
     628,     0.721130,     0.679535,     0.643056,      0.00000
     629,     0.739825,     0.675239,     0.775165,      0.00000
     630,     0.656932,     0.703297,     0.648676,      0.00000
     631,     0.659097,     0.781555,     0.635059,      0.00000
     632,     0.700363,     0.611226,     0.673736,      0.00000
     633,     0.655208,     0.631049,     0.652839,      0.00000
     634,     0.625232,     0.696152,     0.776888,      0.00000
     635,     0.679378,     0.613936,     0.655905,      0.00000
     636,     0.634712,     0.707709,     0.787817,      0.00000
     637,     0.691238,     0.708960,     0.641339,      0.00000
     638,     0.695887,     0.620200,     0.676362,      0.00000
     639,     0.695928,     0.729334,     0.668330,      0.00000
     640,     0.683171,     0.639606,     0.686409,      0.00000
     641,     0.642844,     0.703026,     0.688086,      0.00000
     642,     0.618447,     0.655943,     0.648003,      0.00000
     643,     0.689939,     0.704889,     0.704319,      0.00000
     644,     0.860567,     0.677111,     0.815047,      0.00000
     645,     0.783026,     0.630264,     0.649983,      0.00000
     646,     0.716105,     0.704422,     0.700408,      0.00000
     647,     0.777342,     0.660648,     0.682996,      0.00000
     648,     0.761261,     0.683020,     0.646435,      0.00000
     649,     0.666103,     0.685405,     0.654745,      0.00000
     650,     0.649536,     0.664019,     0.683755,      0.00000
     651,     0.766626,     0.640493,     0.897027,      0.00000
     652,     0.817068,     0.637019,     0.715474,      0.00000
     653,     0.841721,     0.637935,     0.713945,      0.00000
     654,     0.817218,     0.645895,     0.669120,      0.00000
     655,     0.632382,     0.632933,     0.710557,      0.00000
     656,     0.614138,     0.714615,     0.614377,      0.00000
     657,     0.803910,     0.639404,     0.652136,      0.00000
     658,     0.688215,     0.671531,     0.664587,      0.00000
     659,     0.669227,     0.694605,     0.686187,      0.00000
     660,     0.670976,     0.627814,     0.638541,      0.00000
     661,     0.671090,     0.746920,     0.633119,      0.00000
     662,     0.644938,     0.644240,     0.732119,      0.00000
     663,     0.750957,     0.718849,     0.629482,      0.00000
     664,     0.710693,     0.658041,     0.656466,      0.00000
     665,     0.687540,     0.705217,     0.714842,      0.00000
     666,     0.940794,     0.648102,     0.668585,      0.00000
     667,     0.630311,     0.822630,     0.695163,      0.00000
     668,     0.600764,     0.649059,     0.800196,      0.00000
     669,     0.700733,     0.605062,     0.691007,      0.00000
     670,     0.661220,     0.798901,     0.750211,      0.00000
     671,     0.597673,     0.636958,     0.731890,      0.00000
     672,     0.722509,     0.650929,     0.618074,      0.00000
     673,     0.704356,     0.696158,     0.631622,      0.00000
     674,     0.849496,     0.605706,     0.623586,      0.00000
     675,     0.642275,     0.624091,     0.701300,      0.00000
     676,     0.650756,     0.626978,     0.674064,      0.00000
     677,     0.828552,     0.631061,     0.627606,      0.00000
     678,     0.644196,     0.655003,     0.717434,      0.00000
     679,     0.765580,     0.622867,     0.842837,      0.00000
     680,     0.639144,     0.631812,     0.737536,      0.00000
     681,     0.820055,     0.605888,     0.645353,      0.00000
     682,     0.691637,     0.649849,     0.676905,      0.00000
     683,     0.795497,     0.781319,     0.642766,      0.00000
     684,     0.638544,     0.601499,     0.755163,      0.00000
     685,     0.628494,     0.650730,     0.746784,      0.00000
     686,     0.720215,     0.807067,     0.628542,      0.00000
     687,     0.652033,     0.682497,     0.691975,      0.00000
     688,     0.650486,     0.673465,     0.715581,      0.00000
     689,     0.675380,     0.747655,     0.658654,      0.00000
     690,     0.714635,     0.742872,     0.689098,      0.00000
     691,     0.595664,     0.598137,     0.826852,      0.00000
     692,     0.653465,     0.620700,     0.699002,      0.00000
     693,     0.608637,     0.653044,     0.632436,      0.00000
     694,     0.800417,     0.769390,     0.662589,      0.00000
     695,     0.683687,     0.709422,     0.697251,      0.00000
     696,     0.651651,     0.678911,     0.679042,      0.00000
     697,     0.677393,     0.638176,     0.723362,      0.00000
     698,     0.670648,     0.604800,     0.674340,      0.00000
     699,     0.621924,     0.633075,     0.665389,      0.00000
     700,     0.644351,     0.679843,     0.746182,      0.00000
     701,     0.718707,     0.806312,     0.694754,      0.00000
     702,     0.662984,     0.612379,     0.713024,      0.00000
     703,     0.627438,     0.653785,     0.657868,      0.00000
     704,     0.678268,     0.708550,     0.770668,      0.00000
     705,     0.673343,     0.625920,     0.671519,      0.00000
     706,     0.637857,     0.850733,     0.657110,      0.00000
     707,     0.631047,     0.646316,     0.681217,      0.00000
     708,     0.644942,     0.821812,     0.794500,      0.00000
     709,     0.658070,     0.706520,     0.677552,      0.00000
     710,     0.642295,     0.732026,     0.673796,      0.00000
     711,     0.692910,     0.716922,     0.645737,      0.00000
     712,     0.929720,     0.628878,     0.875474,      0.00000
     713,     0.614918,     0.737119,     0.777557,      0.00000
     714,     0.668905,     0.632589,     0.673980,      0.00000
     715,     0.640589,     0.719895,     0.693053,      0.00000
     716,     0.643754,     0.619847,     0.666654,      0.00000
     717,     0.664430,     0.621131,     0.762260,      0.00000
     718,     0.609147,     0.626287,     0.664357,      0.00000
     719,     0.659281,     0.574069,     0.799299,      0.00000
     720,     0.672527,     0.717629,     0.605244,      0.00000
     721,     0.601795,     0.784625,     0.669568,      0.00000
     722,     0.615163,     0.711581,     0.751766,      0.00000
     723,     0.645705,     0.593320,     0.612742,      0.00000
     724,     0.687136,     0.625446,     0.673629,      0.00000
     725,     0.657548,     0.690654,     0.644045,      0.00000
     726,     0.783444,     0.888760,     0.720905,      0.00000
     727,     0.752693,     0.601518,     0.651709,      0.00000
     728,     0.643320,     0.629793,     0.827899,      0.00000
     729,     0.637206,     0.570129,     0.852044,      0.00000
     730,     0.921236,     0.667875,     0.652472,      0.00000
     731,     0.667801,     0.609989,     0.743750,      0.00000
     732,     0.696757,     0.643870,     0.734579,      0.00000
     733,     0.699436,     0.629262,     0.736554,      0.00000
     734,     0.737883,     0.652011,     0.614337,      0.00000
     735,     0.650229,     0.585729,     0.616574,      0.00000
     736,     0.700539,     0.613205,     0.628887,      0.00000
     737,     0.647375,     0.606213,     0.717421,      0.00000
     738,     0.595263,     0.654969,     0.696306,      0.00000
     739,     0.645922,     0.595003,     0.602653,      0.00000
     740,     0.661069,     0.696359,     0.660194,      0.00000
     741,     0.643645,     0.603399,     0.647769,      0.00000
     742,     0.672984,     0.682876,     0.624292,      0.00000
     743,     0.665654,     0.606583,     0.630621,      0.00000
     744,     0.829764,     0.625232,     0.660215,      0.00000
     745,     0.705897,     0.682223,     0.627214,      0.00000
     746,     0.693527,     0.586164,     0.794798,      0.00000
     747,     0.619281,     0.630565,     0.680096,      0.00000
     748,     0.630484,     0.677040,     0.636630,      0.00000
     749,     0.682007,     0.851511,     0.629181,      0.00000
     750,     0.661578,     0.830777,     0.654180,      0.00000
     751,     0.587421,     0.559107,     0.620133,      0.00000
     752,     0.718911,     0.658677,     0.666219,      0.00000
     753,     0.666725,     0.685182,     0.638006,      0.00000
     754,     0.660298,     0.584679,     0.659004,      0.00000
     755,     0.685022,     0.577222,     0.620442,      0.00000
     756,     0.638404,     0.798661,     0.742665,      0.00000
     757,     0.650988,     0.609568,     0.770730,      0.00000
     758,     0.695929,     0.930907,     0.668112,      0.00000
     759,     0.631249,     0.668900,     0.660992,      0.00000
     760,     0.695540,     0.669202,     0.715594,      0.00000
     761,     0.587024,     0.643126,     0.658616,      0.00000
     762,     0.651885,     0.656635,     0.600324,      0.00000
     763,     0.688973,     0.875043,     0.683553,      0.00000
     764,     0.677096,     0.616130,     0.675150,      0.00000
     765,     0.770164,     0.720654,     0.642893,      0.00000
     766,     0.622225,     0.609012,     0.624091,      0.00000
     767,     0.688256,     0.720196,     0.640655,      0.00000
     768,     0.676368,     0.561504,     0.795679,      0.00000
     769,     0.712505,     0.674177,     0.659711,      0.00000
     770,     0.671701,     0.639339,     0.682939,      0.00000
     771,     0.623259,     0.647380,     0.617024,      0.00000
     772,     0.639857,     0.618965,     0.634388,      0.00000
     773,     0.654664,     0.606895,     0.679568,      0.00000
     774,     0.875143,     0.605909,     0.685068,      0.00000
     775,     0.636707,     0.615101,     0.634692,      0.00000
     776,     0.761619,     0.609522,     0.704582,      0.00000
     777,     0.691443,     0.707139,     0.692672,      0.00000
     778,     0.663549,     0.701299,     0.668781,      0.00000
     779,     0.720257,     0.645282,     0.603929,      0.00000
     780,     0.647016,     0.704734,     0.627007,      0.00000
     781,     0.650407,     0.660079,     0.667562,      0.00000
     782,     0.916910,     0.567261,     0.671167,      0.00000
     783,     0.677570,     0.602590,     0.683598,      0.00000
     784,     0.798413,     0.760614,     0.951727,      0.00000
     785,     0.691327,     0.657905,     0.651672,      0.00000
     786,     0.848536,     0.631051,     0.641721,      0.00000
     787,     0.685433,     0.666794,     0.643906,      0.00000
     788,     0.721061,     0.608864,     0.737878,      0.00000
     789,     0.624308,     0.807722,     0.635634,      0.00000
     790,     0.665425,     0.605807,     0.627680,      0.00000
     791,     0.669998,     0.635702,     0.641875,      0.00000
     792,     0.695619,     0.672079,     0.721100,      0.00000
     793,     0.609680,     0.540002,     0.778903,      0.00000
     794,     0.700048,     0.600131,     0.708978,      0.00000
     795,     0.688880,     0.610463,     0.678040,      0.00000
     796,     0.742174,     0.645844,     0.643349,      0.00000
     797,     0.690680,     0.622695,     0.596990,      0.00000
     798,     0.620091,     0.584868,     0.676665,      0.00000
     799,     0.748023,     0.690417,     0.646695,      0.00000
     800,     0.646582,     0.618789,     0.687339,      0.00000
     801,     0.718506,     0.659178,     0.601229,      0.00000
     802,     0.704000,     0.573598,     0.728809,      0.00000
     803,     0.652618,     0.609286,     0.676590,      0.00000
     804,     0.690748,     0.731802,     0.598013,      0.00000
     805,     0.661491,     0.574398,     0.665674,      0.00000
     806,     0.749322,     0.738520,     0.621382,      0.00000
     807,     0.598119,     0.661282,     0.656986,      0.00000
     808,     0.646459,     0.670572,     0.757631,      0.00000
     809,     0.718312,     0.615574,     0.772098,      0.00000
     810,     0.647566,     0.682446,     0.641372,      0.00000
     811,     0.624011,     0.586093,     0.721642,      0.00000
     812,     0.642755,     0.629885,     0.637955,      0.00000
     813,     0.592840,     0.745135,     0.648320,      0.00000
     814,     0.661071,     0.705509,     0.686933,      0.00000
     815,     0.631665,     0.709090,     0.677861,      0.00000
     816,     0.682146,     0.703629,     0.679329,      0.00000
     817,     0.606536,     0.645487,     0.739919,      0.00000
     818,     0.816694,     0.749243,     0.630036,      0.00000
     819,     0.660231,     0.701275,     0.643591,      0.00000
     820,     0.684137,     0.590890,     0.711730,      0.00000
     821,     0.617098,     0.742886,     0.625300,      0.00000
     822,     0.769693,     0.660121,     0.800314,      0.00000
     823,     0.656096,     0.658586,     0.734938,      0.00000
     824,     0.669880,     0.647710,     0.619466,      0.00000
     825,     0.677927,     0.632456,     0.636984,      0.00000
     826,     0.730109,     0.641889,     0.753801,      0.00000
     827,     0.627284,     0.619905,     0.800989,      0.00000
     828,     0.622953,     0.569021,     0.639863,      0.00000
     829,     0.775891,     0.599779,     0.636825,      0.00000
     830,     0.660365,     0.575502,     0.681038,      0.00000
     831,     0.615154,     0.591168,     0.682468,      0.00000
     832,     0.608690,     0.610600,     0.620139,      0.00000
     833,     0.667751,     0.623550,     0.723925,      0.00000
     834,     0.767054,     0.622030,     0.699643,      0.00000
     835,     0.604944,     0.668409,     0.620166,      0.00000
     836,     0.666990,     0.679351,     0.585110,      0.00000
     837,     0.679242,     0.774196,     0.668506,      0.00000
     838,     0.666060,     0.614988,     0.700383,      0.00000
     839,     0.664131,     0.659008,     0.671036,      0.00000
     840,     0.789339,     0.699406,     0.783786,      0.00000
     841,     0.613620,     0.581425,     0.691822,      0.00000
     842,     0.645726,     0.762877,     0.737981,      0.00000
     843,     0.673197,     0.593276,     0.720121,      0.00000
     844,     0.621419,     0.636806,     0.616789,      0.00000
     845,     0.684953,     0.599283,     0.632675,      0.00000
     846,     0.687191,     0.738100,     0.613502,      0.00000
     847,     0.617331,     0.757745,     0.592514,      0.00000
     848,     0.655600,     0.601732,     0.588466,      0.00000
     849,     0.660703,     0.629246,     0.638796,      0.00000
     850,     0.731035,     0.615345,     0.659507,      0.00000
     851,     0.594988,     0.694049,     0.659110,      0.00000
     852,     0.651345,     0.596760,     0.734984,      0.00000
     853,     0.643124,     0.727812,     0.633937,      0.00000
     854,     0.668999,     0.668779,     0.666301,      0.00000
     855,     0.672214,     0.639854,     0.644418,      0.00000
     856,     0.608893,     0.744658,     0.605477,      0.00000
     857,     0.623592,     0.680348,     0.721400,      0.00000
     858,     0.664839,     0.624135,     0.623740,      0.00000
     859,     0.689975,     0.592584,     0.666533,      0.00000
     860,     0.638862,     0.635094,     0.707011,      0.00000
     861,     0.761921,     0.739293,     0.649250,      0.00000
     862,     0.622597,     0.622295,     0.651339,      0.00000
     863,     0.711321,     0.709636,     0.657470,      0.00000
     864,     0.688456,     0.671796,     0.624663,      0.00000
     865,     0.849233,     0.583554,     0.759832,      0.00000
     866,     0.770396,     0.681936,     0.631815,      0.00000
     867,     0.734416,     0.658881,     0.653319,      0.00000
     868,     0.612403,     0.663987,     0.633953,      0.00000
     869,     0.630430,     0.625255,     0.626461,      0.00000
     870,     0.633437,     0.629684,     0.729123,      0.00000
     871,     0.614530,     0.654917,     0.653927,      0.00000
     872,     0.694633,     0.618301,     0.662805,      0.00000
     873,     0.728320,     0.610796,     0.686016,      0.00000
     874,     0.638153,     0.673957,     0.636954,      0.00000
     875,     0.645045,     0.646977,     0.721102,      0.00000
     876,     0.726295,     0.829579,     0.859761,      0.00000
     877,     0.659674,     0.724699,     0.624998,      0.00000
     878,     0.703366,     0.653376,     0.648834,      0.00000
     879,     0.612482,     0.742597,     0.615230,      0.00000
     880,     0.689459,     0.625990,     0.639287,      0.00000
     881,     0.623867,     0.558467,     0.750453,      0.00000
     882,     0.755555,     0.593860,     0.608543,      0.00000
     883,     0.688074,     0.692873,     0.661157,      0.00000
     884,     0.695988,     0.708890,     0.631963,      0.00000
     885,     0.729451,     0.626119,     0.653866,      0.00000
     886,     0.653322,     0.664621,     0.621503,      0.00000
     887,     0.716404,     0.620815,     0.691459,      0.00000
     888,     0.761940,     0.638738,     0.642286,      0.00000
     889,     0.683266,     0.668692,     0.746575,      0.00000
     890,     0.802634,     0.673422,     0.609766,      0.00000
     891,     0.616769,     0.649893,     0.586147,      0.00000
     892,     0.699512,     0.613246,     0.615953,      0.00000
     893,     0.738568,     0.715506,     0.689506,      0.00000
     894,     0.663585,     0.659109,     0.634495,      0.00000
     895,     0.753332,     0.658271,     0.681021,      0.00000
     896,     0.823581,     0.599694,     0.760662,      0.00000
     897,     0.859767,     0.601172,     0.598788,      0.00000
     898,     0.681985,     0.605209,     0.635222,      0.00000
     899,     0.626319,     0.601200,     0.604005,      0.00000
     900,     0.683506,     0.745808,     0.712812,      0.00000
     901,     0.602719,     0.629483,     0.625258,      0.00000
     902,     0.679820,     0.637907,     0.731662,      0.00000
     903,     0.627943,     0.627768,     0.650049,      0.00000
     904,     0.636200,     0.765039,     0.729658,      0.00000
     905,     0.738550,     0.586449,     0.619517,      0.00000
     906,     0.648164,     0.635889,     0.700631,      0.00000
     907,     0.692033,     0.842922,     0.714517,      0.00000
     908,     0.726740,     0.596704,     0.621243,      0.00000
     909,     0.650267,     0.654585,     0.618152,      0.00000
     910,     0.723689,     0.629935,     0.619447,      0.00000
     911,     0.647418,     0.632060,     0.612047,      0.00000
     912,     0.664139,     0.597436,     0.637614,      0.00000
     913,     0.678543,     0.704169,     0.618788,      0.00000
     914,     0.683782,     0.606097,     0.610173,      0.00000
     915,     0.665198,     0.589841,     0.665737,      0.00000
     916,     0.742121,     0.645346,     0.605142,      0.00000
     917,     0.708997,     0.614381,     0.608871,      0.00000
     918,     0.634081,     0.621109,     0.662731,      0.00000
     919,     0.664537,     0.590080,     0.681287,      0.00000
     920,     0.649471,     0.605454,     0.616649,      0.00000
     921,     0.619482,     0.674486,     0.728126,      0.00000
     922,     0.634409,     0.600233,     0.634786,      0.00000
     923,     0.895497,     0.606150,     0.607266,      0.00000
     924,     0.612573,     0.630573,     0.619983,      0.00000
     925,     0.652454,     0.552405,     0.606123,      0.00000
     926,     0.633212,     0.742897,     0.671560,      0.00000
     927,     0.621071,     0.688104,     0.621104,      0.00000
     928,     0.657818,     0.657251,     0.658222,      0.00000
     929,     0.613468,     0.649121,     0.648832,      0.00000
     930,     0.814096,     0.605151,     0.713585,      0.00000
     931,     0.683324,     0.815623,     0.594707,      0.00000
     932,     0.654336,     0.606659,     0.604290,      0.00000
     933,     0.611539,     0.589774,     0.628470,      0.00000
     934,     0.698591,     0.595012,     0.645342,      0.00000
     935,     0.739393,     0.765009,     0.649061,      0.00000
     936,     0.705043,     0.692014,     0.741229,      0.00000
     937,     0.649792,     0.614474,     0.582448,      0.00000
     938,     0.656101,     0.590670,     0.650675,      0.00000
     939,     0.606773,     0.682147,     0.655309,      0.00000
     940,     0.679557,     0.612225,     0.662678,      0.00000
     941,     0.612073,     0.572823,     0.631804,      0.00000
     942,     0.729332,     0.808581,     0.664510,      0.00000
     943,     0.702521,     0.621666,     0.765559,      0.00000
     944,     0.655520,     0.615419,     0.624204,      0.00000
     945,     0.626829,     0.623712,     0.591765,      0.00000
     946,     0.631358,     0.798469,     0.732847,      0.00000
     947,     0.814218,     0.783939,     0.755388,      0.00000
     948,     0.748334,     0.603949,     0.651881,      0.00000
     949,     0.795767,     0.602642,     0.607085,      0.00000
     950,     0.626018,     0.674046,     0.699901,      0.00000
     951,     0.598756,     0.603635,     0.625798,      0.00000
     952,     0.607343,     0.576154,     0.947823,      0.00000
     953,     0.635857,     0.590712,     0.620257,      0.00000
     954,     0.632242,     0.590065,     0.625863,      0.00000
     955,     0.704889,     0.742925,     0.622597,      0.00000
     956,     0.661102,     0.587280,     0.677747,      0.00000
     957,     0.622708,     0.694506,     0.616661,      0.00000
     958,     0.582237,     0.710901,     0.740736,      0.00000
     959,     0.799785,     0.593565,     0.635390,      0.00000
     960,     0.761157,     0.611973,     0.662530,      0.00000
     961,     0.710510,     0.590573,     0.649741,      0.00000
     962,     0.623262,     0.713431,     0.706225,      0.00000
     963,     0.705777,     0.594051,     0.633035,      0.00000
     964,     0.621733,     0.591823,     0.612526,      0.00000
     965,     0.637607,     0.620301,     0.769374,      0.00000
     966,     0.738531,     0.643776,     0.645500,      0.00000
     967,     0.651577,     0.595385,     0.690057,      0.00000
     968,     0.621765,     0.630453,     0.767885,      0.00000
     969,     0.766454,     0.658008,     0.608189,      0.00000
     970,     0.645117,     0.714406,     0.752155,      0.00000
     971,     0.628079,     0.666508,     0.606442,      0.00000
     972,     0.613598,     0.638744,     0.590392,      0.00000
     973,     0.628008,     0.765312,     0.607960,      0.00000
     974,     0.692652,     0.672979,     0.665325,      0.00000
     975,     0.788604,     0.660036,     0.611683,      0.00000
     976,     0.678859,     0.633474,     0.630158,      0.00000
     977,     0.795870,     0.580949,     0.667232,      0.00000
     978,     0.639247,     0.732937,     0.614872,      0.00000
     979,     0.643712,     0.632951,     0.708754,      0.00000
     980,     0.655731,     0.650575,     0.670555,      0.00000
     981,     0.681490,     0.620164,     0.618949,      0.00000
     982,     0.611922,     0.661298,     0.656061,      0.00000
     983,     0.663594,     0.606472,     0.610331,      0.00000
     984,     0.657686,     0.732039,     0.650251,      0.00000
     985,     0.703398,     0.663221,     0.590978,      0.00000
     986,     0.601387,     0.594063,     0.647772,      0.00000
     987,     0.718748,     0.668587,     0.734255,      0.00000
     988,     0.614249,     0.673656,     0.626768,      0.00000
     989,     0.706218,     0.700173,     0.675653,      0.00000
     990,     0.657596,     0.621623,     0.704832,      0.00000
     991,     0.698809,     0.623704,     0.593423,      0.00000
     992,     0.755448,     0.725851,     0.822289,      0.00000
     993,     0.670962,     0.593847,     0.752280,      0.00000
     994,     0.673939,     0.682069,     0.736050,      0.00000
     995,     0.653546,     0.638145,     0.680367,      0.00000
     996,     0.703509,     0.918548,     0.574549,      0.00000
     997,     0.632978,     0.651645,     0.664589,      0.00000
     998,     0.667979,     0.784412,     0.772847,      0.00000
     999,     0.646442,     0.591911,     0.621472,      0.00000
    1000,     0.709484,     0.764449,     0.618952,      0.00000
    1001,     0.684457,     0.685035,     0.609752,      0.00000
    1002,     0.674248,     0.586800,     0.621501,      0.00000
    1003,     0.684074,     0.593010,     0.633564,      0.00000
    1004,     0.595496,     0.603162,     0.711836,      0.00000
    1005,     0.676625,     0.569856,     0.599711,      0.00000
    1006,     0.614214,     0.621984,     0.698150,      0.00000
    1007,     0.635822,     0.595144,     0.632193,      0.00000
    1008,     0.686709,     0.680654,     0.639135,      0.00000
    1009,     0.771712,     0.672443,     0.607356,      0.00000
    1010,     0.705454,     0.588003,     0.694554,      0.00000
    1011,     0.801175,     0.702143,     0.646524,      0.00000
    1012,     0.748592,     0.618001,     0.667342,      0.00000
    1013,     0.690142,     0.558809,     0.685372,      0.00000
    1014,     0.622328,     0.784723,     0.656733,      0.00000
    1015,     0.629672,     0.653169,     0.585032,      0.00000
