pixel,band1,band2,band3,band4
     501,      1.23027,      1.15922,      1.30418,    0.0570526
     502,      1.20212,      1.15221,      1.29288,    0.0757957
     503,      1.23967,      1.29122,      1.29510,    0.0653487
     504,      1.31752,      1.18060,      1.13285,    0.0727387
     505,      1.26260,      1.13543,      1.33502,    0.0524817
     506,      1.24142,      1.22486,      1.19711,    0.0713691
     507,      1.12479,      1.01239,      1.13392,    0.0555356
     508,      1.33984,      1.09653,      1.27871,    0.0663847
     509,      1.13868,      1.23167,      1.21331,    0.0647709
     510,      1.12477,      1.16036,      1.17836,    0.0690413
     511,      1.12710,      1.21492,      1.22393,    0.0919928
     512,      1.38835,      1.09445,      1.11633,      0.00000
     513,      1.15760,      1.05892,      1.26757,      0.00000
     514,      1.24449,      1.14641,      1.12915,      0.00000
     515,      1.18920,      1.26374,      1.21253,      0.00000
     516,      1.15098,      1.14929,      1.12114,      0.00000
     517,      1.20652,      1.27105,      1.15807,      0.00000
     518,      1.17416,      1.19258,      1.14411,      0.00000
     519,      1.38769,      1.24216,      1.16795,      0.00000
     520,      1.25654,      1.17545,      1.12411,      0.00000
     521,      1.22066,      1.13558,      1.27332,      0.00000
     522,      1.26080,      1.20232,      1.14632,      0.00000
     523,      1.23660,      1.14057,      1.12238,      0.00000
     524,      1.15747,      1.18746,      1.10958,      0.00000
     525,      1.26872,      1.09848,      1.16834,      0.00000
     526,      1.12142,      1.12630,      1.16743,      0.00000
     527,      1.19327,      1.16576,      1.15184,      0.00000
     528,      1.26559,      1.34994,      1.11900,      0.00000
     529,      1.23383,      1.10271,      1.15067,      0.00000
     530,      1.42082,      1.08843,      1.11926,      0.00000
     531,      1.17787,      1.11539,      1.21525,      0.00000
     532,      1.12957,      1.13282,      1.12724,      0.00000
     533,      1.17402,      1.33583,      1.08036,      0.00000
     534,      1.14990,      1.12241,      1.23301,      0.00000
     535,      1.12493,      1.12684,      1.20010,      0.00000
     536,      1.18994,      1.34711,      1.17849,      0.00000
     537,      1.19318,      1.21190,      1.14821,      0.00000
     538,      1.15683,      1.13101,      1.15621,      0.00000
     539,      1.23630,      1.09799,      1.12317,      0.00000
     540,      1.28968,      1.14303,      1.16699,      0.00000
     541,      1.24864,      1.14635,      1.15384,      0.00000
     542,      1.15006,      1.18036,      1.17845,      0.00000
     543,      1.16671,      1.09333,      1.15155,      0.00000
     544,      1.18703,      1.24385,      1.17199,      0.00000
     545,      1.27998,      1.09892,      1.15237,      0.00000
     546,      1.19528,      1.23974,      1.19479,      0.00000
     547,      1.08637,      1.18161,      1.19334,      0.00000
     548,      1.31356,      1.09915,      1.21920,      0.00000
     549,      1.10102,      1.14075,      1.15830,      0.00000
     550,      1.14574,      1.11426,      1.17445,      0.00000
     551,      1.17582,      1.14721,      1.22533,      0.00000
     552,      1.13658,      1.26972,      1.25769,      0.00000
     553,      1.20190,      1.11897,      1.23095,      0.00000
     554,      1.18510,      1.06262,      1.19870,      0.00000
     555,      1.21439,      1.09590,      1.20027,      0.00000
     556,      1.18197,      1.11163,      1.21427,      0.00000
     557,      1.14203,      1.12965,      1.20520,      0.00000
     558,      1.20934,      1.14616,      1.11952,      0.00000
     559,      1.20818,      1.20046,      1.10483,      0.00000
     560,      1.48125,      1.17058,      1.24661,      0.00000
     561,      1.23289,      1.18917,      1.19343,      0.00000
     562,      1.19047,      1.22032,      1.17544,      0.00000
     563,      1.22871,      1.21998,      1.14946,      0.00000
     564,      1.25821,      1.16281,      1.24457,      0.00000
     565,      1.30088,      1.14844,      1.23876,      0.00000
     566,      1.12630,      1.06335,      1.21854,      0.00000
     567,      1.25621,      1.14256,      1.24476,      0.00000
     568,      1.17844,      1.13829,      1.21158,      0.00000
     569,      1.26076,      1.12343,      1.16622,      0.00000
     570,      1.19790,      1.13820,      1.22677,      0.00000
     571,      1.08168,      1.26288,      1.08725,      0.00000
     572,      1.18657,      1.17059,      1.10333,      0.00000
     573,      1.22022,      1.25760,      1.15998,      0.00000
     574,      1.15243,      1.14471,      1.19091,      0.00000
     575,      1.15312,      1.03589,      1.15322,      0.00000
     576,      1.12100,      1.06231,      1.34348,      0.00000
     577,      1.19123,      1.20743,      1.17097,      0.00000
     578,      1.40388,      1.13682,      1.11453,      0.00000
     579,      1.52967,      1.09752,      1.09773,      0.00000
     580,      1.27313,      1.05958,      1.28249,      0.00000
     581,      1.21249,      1.25536,      1.08836,      0.00000
     582,      1.18670,      1.21464,      1.27006,      0.00000
     583,      1.15520,      1.09783,      1.10165,      0.00000
     584,      1.25238,      1.06890,      1.30795,      0.00000
     585,      1.16663,      1.12585,      1.17139,      0.00000
     586,      1.10526,      1.30983,      1.17166,      0.00000
     587,      1.30321,      1.29148,      1.16730,      0.00000
     588,      1.16661,      1.11789,      1.11687,      0.00000
     589,      1.21829,      1.17301,      1.10425,      0.00000
     590,      1.31561,      1.09792,      1.13521,      0.00000
     591,      1.15846,      1.17271,      1.18072,      0.00000
     592,      1.09378,      1.04917,      1.18087,      0.00000
     593,      1.30443,      1.36421,      1.15278,      0.00000
     594,      1.12965,      1.08873,      1.41251,      0.00000
     595,      1.07734,      1.21760,      1.13119,      0.00000
     596,      1.23792,      1.01330,      1.19622,      0.00000
     597,      1.16519,      1.06678,      1.15573,      0.00000
     598,      1.27095,      1.09014,      1.37389,      0.00000
     599,      1.26362,      1.05079,      1.12505,      0.00000
     600,      1.14784,      1.07041,      1.17465,      0.00000
     601,      1.21636,      1.04498,      1.46522,      0.00000
     602,      1.18207,      1.15797,      1.09302,      0.00000
     603,      1.12259,      1.21264,      1.04640,      0.00000
     604,      1.15031,      1.12048,      1.08718,      0.00000
     605,      1.13828,      1.10088,      1.14863,      0.00000
     606,      1.21090,      1.06497,      1.18379,      0.00000
     607,      1.18256,      1.09604,      1.06792,      0.00000
     608,      1.18743,      1.11962,      1.16270,      0.00000
     609,      1.26050,      1.23859,      1.21789,      0.00000
     610,      1.12554,      1.30792,      1.12640,      0.00000
     611,      1.28140,      1.11290,      1.19028,      0.00000
     612,      1.24418,      1.08352,      1.15532,      0.00000
     613,      1.14480,      1.04113,      1.29904,      0.00000
     614,      1.12426,      1.08503,      1.25818,      0.00000
     615,      1.19158,      1.10357,      1.08891,      0.00000
     616,      1.16744,      1.14349,      1.30418,      0.00000
     617,      1.16475,      1.30199,      1.20127,      0.00000
     618,      1.24903,      1.14488,      1.11453,      0.00000
     619,      1.25100,      1.10116,      1.12808,      0.00000
     620,      1.21778,      1.12733,      1.08046,      0.00000
     621,      1.11123,      1.06474,      1.13610,      0.00000
     622,      1.14289,      1.24414,      1.12808,      0.00000
     623,      1.27745,      1.05323,      1.13252,      0.00000
     624,      1.19246,      1.12690,      1.16819,      0.00000
     625,      1.19323,      1.19377,      1.10841,      0.00000
     626,      1.19951,      1.04242,      1.11093,      0.00000
     627,      1.11478,      1.19666,      1.16241,      0.00000
     628,      1.23004,      1.11691,      1.17227,      0.00000
     629,      1.17906,      1.08677,      1.26922,      0.00000
     630,      1.24201,      1.19909,      1.23718,      0.00000
     631,      1.14690,      1.34105,      1.11094,      0.00000
     632,      1.14898,      1.12256,      1.23218,      0.00000
     633,      1.13221,      1.16272,      1.08438,      0.00000
     634,      1.08450,      1.15592,      1.32598,      0.00000
     635,      1.14324,     0.999535,      1.16165,      0.00000
     636,      1.16890,      1.18376,      1.19411,      0.00000
     637,      1.31564,      1.14315,      1.15523,      0.00000
     638,      1.23165,      1.07553,      1.10298,      0.00000
     639,      1.21959,      1.12750,      1.27640,      0.00000
     640,      1.16331,      1.12041,      1.18262,      0.00000
     641,      1.19617,      1.06922,      1.20353,      0.00000
     642,      1.11208,      1.10836,      1.34865,      0.00000
     643,      1.28082,      1.18738,      1.16193,      0.00000
     644,      1.25015,      1.09508,      1.24556,      0.00000
     645,      1.24009,      1.13572,      1.16188,      0.00000
     646,      1.15955,      1.12170,      1.15661,      0.00000
     647,      1.23817,      1.13727,      1.13758,      0.00000
     648,      1.25180,      1.08192,      1.09057,      0.00000
     649,      1.18520,      1.28232,      1.09158,      0.00000
     650,      1.12316,      1.04439,      1.22116,      0.00000
     651,      1.26164,      1.16544,      1.37295,      0.00000
     652,      1.36575,      1.07368,      1.19847,      0.00000
     653,      1.41818,      1.10696,      1.26430,      0.00000
     654,      1.29635,      1.05408,      1.13500,      0.00000
     655,      1.15477,      1.06857,      1.16380,      0.00000
     656,      1.02607,      1.13207,      1.04777,      0.00000
     657,      1.25455,      1.17183,      1.07939,      0.00000
     658,      1.15564,      1.09179,      1.08769,      0.00000
     659,      1.25198,      1.12266,      1.22494,      0.00000
     660,      1.14515,      1.57772,      1.14984,      0.00000
     661,      1.14993,      1.27650,      1.14653,      0.00000
     662,      1.08234,      1.06644,      1.18840,      0.00000
     663,      1.45427,      1.18068,      1.09326,      0.00000
     664,      1.20321,      1.06616,      1.13763,      0.00000
     665,      1.21778,      1.22170,      1.19655,      0.00000
     666,      1.44427,      1.09768,      1.10312,      0.00000
     667,      1.09467,      1.22201,      1.14981,      0.00000
     668,      1.10953,      1.08527,      1.22538,      0.00000
     669,      1.19137,      1.10122,      1.14832,      0.00000
     670,      1.21772,      1.18799,      1.19890,      0.00000
     671,      1.12465,      1.12222,      1.15703,      0.00000
     672,      1.16314,      1.07662,      1.08499,      0.00000
     673,      1.12505,      1.16271,      1.08767,      0.00000
     674,      1.32873,      1.00996,      1.11309,      0.00000
     675,      1.14620,      1.10025,      1.17109,      0.00000
     676,      1.13063,      1.11841,      1.15851,      0.00000
     677,      1.38501,      1.09403,      1.10074,      0.00000
     678,      1.13724,      1.22089,      1.17930,      0.00000
     679,      1.25268,      1.30139,      1.27827,      0.00000
     680,      1.08494,      1.06973,      1.15870,      0.00000
     681,      1.27756,      1.10604,      1.16195,      0.00000
     682,      1.13075,      1.09254,      1.10103,      0.00000
     683,      1.26187,      1.23933,      1.02941,      0.00000
     684,      1.12306,      1.02348,      1.18275,      0.00000
     685,      1.12054,      1.07531,      1.22684,      0.00000
     686,      1.29485,      1.41414,      1.09715,      0.00000
     687,      1.24254,      1.15777,      1.12231,      0.00000
     688,      1.11334,      1.07954,      1.20406,      0.00000
     689,      1.16728,      1.19359,      1.09360,      0.00000
     690,      1.18828,      1.14774,      1.15897,      0.00000
     691,      1.05722,     0.990982,      1.26438,      0.00000
     692,      1.11170,      1.04480,      1.12826,      0.00000
     693,      1.10227,      1.11772,      1.09433,      0.00000
     694,      1.24923,      1.18421,      1.09196,      0.00000
     695,      1.24161,      1.15150,      1.19172,      0.00000
     696,      1.11191,      1.09366,      1.12948,      0.00000
     697,      1.18615,      1.27275,      1.17865,      0.00000
     698,      1.16492,      1.05013,      1.12812,      0.00000
     699,      1.11354,      1.27977,      1.11597,      0.00000
     700,      1.08133,      1.17546,      1.18882,      0.00000
     701,      1.21843,      1.18068,      1.08237,      0.00000
     702,      1.09226,      1.19316,      1.21738,      0.00000
     703,      1.10081,      1.09519,      1.11145,      0.00000
     704,      1.21836,      1.14898,      1.20266,      0.00000
     705,      1.15382,      1.24170,      1.08413,      0.00000
     706,      1.24992,      1.35469,      1.07293,      0.00000
     707,      1.10018,      1.07015,      1.07450,      0.00000
     708,      1.19605,      1.19454,      1.17894,      0.00000
     709,      1.12907,      1.21535,      1.11441,      0.00000
     710,      1.08578,      1.16399,      1.26090,      0.00000
     711,      1.15940,      1.13130,      1.06808,      0.00000
     712,      1.32050,      1.11225,      1.31883,      0.00000
     713,      1.16358,      1.14052,      1.21223,      0.00000
     714,      1.22822,      1.15130,      1.11932,      0.00000
     715,      1.35581,      1.19375,      1.14933,      0.00000
     716,      1.08125,      1.04732,      1.08897,      0.00000
     717,      1.12038,      1.05034,      1.24530,      0.00000
     718,      1.08289,      1.19076,      1.18111,      0.00000
     719,      1.18746,      1.03844,      1.19889,      0.00000
     720,      1.22166,      1.17285,      1.11159,      0.00000
     721,      1.08596,      1.43091,      1.10697,      0.00000
     722,      1.17695,      1.11370,      1.20307,      0.00000
     723,      1.16510,      1.05119,      1.18992,      0.00000
     724,      1.13424,      1.30858,      1.10758,      0.00000
     725,      1.21830,      1.26486,      1.09416,      0.00000
     726,      1.21125,      1.36918,      1.29819,      0.00000
     727,      1.12039,      1.11644,      1.09486,      0.00000
     728,      1.14444,      1.08800,      1.26528,      0.00000
     729,      1.10394,      1.04822,      1.25858,      0.00000
     730,      1.37810,      1.14490,      1.12605,      0.00000
     731,      1.16685,      1.06845,      1.24894,      0.00000
     732,      1.20728,      1.06519,      1.16088,      0.00000
     733,      1.19714,      1.25818,      1.19094,      0.00000
     734,      1.26595,      1.32919,      1.08841,      0.00000
     735,      1.13540,      1.20547,      1.09983,      0.00000
     736,      1.21628,      1.18361,      1.10673,      0.00000
     737,      1.15654,      1.02748,      1.11730,      0.00000
     738,      1.04212,      1.21184,      1.16528,      0.00000
     739,      1.11575,      1.04905,      1.10852,      0.00000
     740,      1.18957,      1.13366,      1.27628,      0.00000
     741,      1.08714,      1.04523,      1.10736,      0.00000
     742,      1.17536,      1.13765,      1.16399,      0.00000
     743,      1.10413,      1.14812,      1.14544,      0.00000
     744,      1.31142,      1.10506,      1.17136,      0.00000
     745,      1.18660,      1.21048,      1.01784,      0.00000
     746,      1.16453,      1.01740,      1.26450,      0.00000
     747,      1.10172,      1.11395,      1.16748,      0.00000
     748,      1.16494,      1.05984,      1.06502,      0.00000
     749,      1.14580,      1.28684,      1.10572,      0.00000
     750,      1.12144,      1.28579,      1.17481,      0.00000
     751,      1.07086,      1.04015,      1.06908,      0.00000
     752,      1.19019,      1.07131,      1.23109,      0.00000
     753,      1.10287,      1.14260,      1.05103,      0.00000
     754,      1.17478,      1.03183,      1.09390,      0.00000
     755,      1.15984,      1.01436,      1.02156,      0.00000
     756,      1.08948,      1.25662,      1.20313,      0.00000
     757,      1.08842,      1.03537,      1.26011,      0.00000
     758,      1.12461,      1.38450,      1.14370,      0.00000
     759,      1.21753,      1.08962,      1.14843,      0.00000
     760,      1.16682,      1.12414,      1.13711,      0.00000
     761,      1.09429,      1.10172,      1.19676,      0.00000
     762,      1.21125,      1.08902,      1.05501,      0.00000
     763,      1.13541,      1.37340,      1.18587,      0.00000
     764,      1.13010,      1.11074,      1.09294,      0.00000
     765,      1.32378,      1.22345,      1.05887,      0.00000
     766,      1.07881,      1.04224,      1.06809,      0.00000
     767,      1.20854,      1.23991,      1.15628,      0.00000
     768,      1.34399,      1.00335,      1.24358,      0.00000
     769,      1.25359,      1.10048,      1.09182,      0.00000
     770,      1.11569,      1.07833,      1.15689,      0.00000
     771,      1.09210,      1.12415,      1.02732,      0.00000
     772,      1.16385,      1.08362,      1.16351,      0.00000
     773,      1.13081,      1.03321,      1.08547,      0.00000
     774,      1.29803,      1.07373,      1.12255,      0.00000
     775,      1.16936,      1.01144,      1.09681,      0.00000
     776,      1.18538,      1.18543,      1.17234,      0.00000
     777,      1.17275,      1.15714,      1.07583,      0.00000
     778,      1.24229,      1.12790,      1.12905,      0.00000
     779,      1.22357,      1.12477,      1.01578,      0.00000
     780,      1.15948,      1.19038,      1.14072,      0.00000
     781,      1.21235,      1.16786,      1.14431,      0.00000
     782,      1.28576,      1.13431,      1.21985,      0.00000
     783,      1.27644,      1.09149,      1.16533,      0.00000
     784,      1.32625,      1.16896,      1.29224,      0.00000
     785,      1.19093,      1.12996,      1.24765,      0.00000
     786,      1.33819,      1.06553,      1.08583,      0.00000
     787,      1.16944,      1.14113,      1.11561,      0.00000
     788,      1.22865,      1.03063,      1.15363,      0.00000
     789,      1.06561,      1.23836,      1.08700,      0.00000
     790,      1.15302,      1.03506,      1.10546,      0.00000
     791,      1.15501,      1.13272,      1.15292,      0.00000
     792,      1.17713,      1.09960,      1.12767,      0.00000
     793,      1.09962,     0.981707,      1.16278,      0.00000
     794,      1.22438,      1.04117,      1.14211,      0.00000
     795,      1.14882,      1.14907,      1.07815,      0.00000
     796,      1.19169,      1.11581,      1.09367,      0.00000
     797,      1.14296,      1.15260,      1.06244,      0.00000
     798,      1.11258,      1.14435,      1.19963,      0.00000
     799,      1.28273,      1.15908,      1.13252,      0.00000
     800,      1.11837,      1.10512,      1.14042,      0.00000
     801,      1.17708,      1.05956,      1.14783,      0.00000
     802,      1.20199,      1.00017,      1.12620,      0.00000
     803,      1.16508,      1.02594,      1.08966,      0.00000
     804,      1.16387,      1.37663,      1.11014,      0.00000
     805,      1.15635,      1.05363,      1.24642,      0.00000
     806,      1.22915,      1.23101,      1.25711,      0.00000
     807,      1.08949,      1.19907,      1.06512,      0.00000
     808,      1.07521,      1.20618,      1.36334,      0.00000
     809,      1.19154,      1.06913,      1.23212,      0.00000
     810,      1.05922,      1.11031,      1.07365,      0.00000
     811,      1.11154,      1.03577,      1.19550,      0.00000
     812,      1.16296,      1.12765,      1.04966,      0.00000
     813,      1.03688,      1.14432,      1.03847,      0.00000
     814,      1.10973,      1.11563,      1.15320,      0.00000
     815,      1.15237,      1.12382,      1.10753,      0.00000
     816,      1.22822,      1.15119,      1.10575,      0.00000
     817,      1.09216,      1.17175,      1.18646,      0.00000
     818,      1.24752,      1.16102,      1.09991,      0.00000
     819,      1.10646,      1.10081,      1.09215,      0.00000
     820,      1.14211,      1.01672,      1.10844,      0.00000
     821,      1.15544,      1.28536,      1.19547,      0.00000
     822,      1.24009,      1.07304,      1.24775,      0.00000
     823,      1.35054,      1.18783,      1.33195,      0.00000
     824,      1.16422,      1.11380,      1.03110,      0.00000
     825,      1.22752,      1.05027,      1.06709,      0.00000
     826,      1.22311,      1.01711,      1.22449,      0.00000
     827,      1.17857,      1.09093,      1.24057,      0.00000
     828,      1.05028,     0.987882,      1.06876,      0.00000
     829,      1.26419,      1.10484,      1.09139,      0.00000
     830,      1.10825,      1.06116,      1.16365,      0.00000
     831,      1.28082,      1.03765,      1.14935,      0.00000
     832,      1.09841,      1.10621,      1.05975,      0.00000
     833,      1.11711,      1.13973,      1.32712,      0.00000
     834,      1.24268,      1.00510,      1.22682,      0.00000
     835,      1.09836,      1.08445,      1.02822,      0.00000
     836,      1.09376,      1.07518,      1.04859,      0.00000
     837,      1.43092,      1.20230,      1.16997,      0.00000
     838,      1.14786,      1.06371,      1.12457,      0.00000
     839,      1.18446,      1.21446,      1.17893,      0.00000
     840,      1.21928,      1.10317,      1.21823,      0.00000
     841,      1.08365,      1.09858,      1.20764,      0.00000
     842,      1.15986,      1.22207,      1.17825,      0.00000
     843,      1.17199,      1.03957,      1.10724,      0.00000
     844,      1.23969,      1.11767,      1.08141,      0.00000
     845,      1.15634,     0.998132,      1.07397,      0.00000
     846,      1.14596,      1.16320,      1.11661,      0.00000
     847,      1.16324,      1.14337,      1.10424,      0.00000
     848,      1.03569,      1.12324,      1.02775,      0.00000
     849,      1.10717,      1.18835,      1.09313,      0.00000
     850,      1.28880,      1.06059,      1.14184,      0.00000
     851,      1.13788,      1.16321,      1.13019,      0.00000
     852,      1.07931,      1.09824,      1.21694,      0.00000
     853,      1.13384,      1.13387,      1.03317,      0.00000
     854,      1.11060,      1.14858,      1.11604,      0.00000
     855,      1.06566,      1.03347,      1.08198,      0.00000
     856,      1.03775,      1.27436,      1.10238,      0.00000
     857,      1.19929,      1.12315,      1.12771,      0.00000
     858,      1.14706,      1.14890,      1.17489,      0.00000
     859,      1.18478,      1.07304,      1.07518,      0.00000
     860,      1.21358,      1.09848,      1.13616,      0.00000
     861,      1.24512,      1.47229,      1.11356,      0.00000
     862,      1.11925,      1.21576,      1.09496,      0.00000
     863,      1.26974,      1.22703,      1.17500,      0.00000
     864,      1.18880,      1.14772,      1.08257,      0.00000
     865,      1.32961,     0.984673,      1.15046,      0.00000
     866,      1.21827,      1.08454,      1.12463,      0.00000
     867,      1.18007,      1.28875,      1.22727,      0.00000
     868,      1.03535,      1.09347,      1.18273,      0.00000
     869,      1.03855,      1.14817,      1.12514,      0.00000
     870,      1.13237,      1.09177,      1.15486,      0.00000
     871,      1.09077,      1.07249,      1.10644,      0.00000
     872,      1.19877,      1.07078,      1.10613,      0.00000
     873,      1.24757,      1.09617,      1.06351,      0.00000
     874,      1.08854,      1.08737,      1.08346,      0.00000
     875,      1.08557,      1.15518,      1.17589,      0.00000
     876,      1.21468,      1.27076,      1.22978,      0.00000
     877,      1.09580,      1.22531,      1.03969,      0.00000
     878,      1.06905,      1.09623,      1.09083,      0.00000
     879,      1.06504,      1.22439,      1.10369,      0.00000
     880,      1.08900,      1.05960,      1.17198,      0.00000
     881,      1.10161,     0.965164,      1.18271,      0.00000
     882,      1.25965,      1.05619,      1.11109,      0.00000
     883,      1.10487,      1.15568,      1.14518,      0.00000
     884,      1.12829,      1.12243,      1.05044,      0.00000
     885,      1.17996,      1.13606,      1.21002,      0.00000
     886,      1.13889,      1.06837,      1.12914,      0.00000
     887,      1.16354,      1.05428,      1.05469,      0.00000
     888,      1.17999,      1.06088,      1.13226,      0.00000
     889,      1.10058,      1.09062,      1.26181,      0.00000
     890,      1.31613,      1.06364,      1.02250,      0.00000
     891,      1.21952,      1.11219,      1.01348,      0.00000
     892,      1.18350,     0.977802,      1.02831,      0.00000
     893,      1.11984,      1.04549,      1.23402,      0.00000
     894,      1.22172,      1.03313,      1.06949,      0.00000
     895,      1.18391,      1.07711,      1.09074,      0.00000
     896,      1.27318,      1.11987,      1.22992,      0.00000
     897,      1.19560,      1.08461,     0.965668,      0.00000
     898,      1.08988,      1.07544,      1.06719,      0.00000
     899,      1.10118,      1.06841,      1.10788,      0.00000
     900,      1.22304,      1.14669,      1.16170,      0.00000
     901,      1.02595,      1.06296,      1.08557,      0.00000
     902,      1.18309,      1.09368,      1.13762,      0.00000
     903,      1.07338,      1.21152,      1.07223,      0.00000
     904,      1.15248,      1.14908,      1.08247,      0.00000
     905,      1.14566,      1.05329,      1.04565,      0.00000
     906,      1.09665,      1.02165,      1.13280,      0.00000
     907,      1.17341,      1.40265,      1.16416,      0.00000
     908,      1.22309,      1.01552,      1.13968,      0.00000
     909,      1.06670,      1.11029,      1.13678,      0.00000
     910,      1.20227,      1.15993,      1.10671,      0.00000
     911,      1.08074,      1.29178,      1.12929,      0.00000
     912,      1.15571,      1.02271,      1.06009,      0.00000
     913,      1.18993,      1.18456,      1.16137,      0.00000
     914,      1.11056,      1.09223,      1.18403,      0.00000
     915,      1.13026,      1.03363,      1.10210,      0.00000
     916,      1.19047,      1.09885,      1.21544,      0.00000
     917,      1.19782,      1.16024,      1.07081,      0.00000
     918,      1.04158,      1.03477,      1.04972,      0.00000
     919,      1.11111,     0.952150,      1.41936,      0.00000
     920,      1.16142,      1.11581,      1.16048,      0.00000
     921,      1.12213,      1.09776,      1.24820,      0.00000
     922,      1.10414,      1.03992,      1.07564,      0.00000
     923,      1.37167,      1.05913,      1.04490,      0.00000
     924,      1.10437,      1.04846,      1.19840,      0.00000
     925,      1.14412,     0.992578,      1.09435,      0.00000
     926,      1.08418,      1.04830,      1.16890,      0.00000
     927,      1.13357,      1.18356,      1.11217,      0.00000
     928,      1.09991,      1.13286,      1.21239,      0.00000
     929,      1.08846,      1.09244,      1.18702,      0.00000
     930,      1.29388,      1.00674,      1.13019,      0.00000
     931,      1.16975,      1.23379,      1.05581,      0.00000
     932,      1.08618,      1.11076,     0.989888,      0.00000
     933,      1.07294,      1.03011,      1.12675,      0.00000
     934,      1.10763,     0.964016,      1.08476,      0.00000
     935,      1.18902,      1.19906,      1.09456,      0.00000
     936,      1.16419,      1.11114,      1.35055,      0.00000
     937,      1.10547,      1.05986,      1.03255,      0.00000
     938,      1.09576,      1.01011,      1.09411,      0.00000
     939,      1.05784,      1.08099,      1.06432,      0.00000
     940,      1.11487,      1.13395,      1.19420,      0.00000
     941,      1.08914,      1.00814,      1.10625,      0.00000
     942,      1.20996,      1.21217,      1.13527,      0.00000
     943,      1.22906,      1.09838,      1.16519,      0.00000
     944,      1.10326,      1.01961,      1.10982,      0.00000
     945,      1.15417,      1.13626,     0.990000,      0.00000
     946,      1.08481,      1.28359,      1.11546,      0.00000
     947,      1.27893,      1.23187,      1.18176,      0.00000
     948,      1.19468,      1.03421,      1.11077,      0.00000
     949,      1.21946,      1.06796,      1.07364,      0.00000
     950,      1.13447,      1.07886,      1.18853,      0.00000
     951,      1.05365,      1.08025,      1.08020,      0.00000
     952,      1.04239,      1.01091,      1.66960,      0.00000
     953,      1.15516,      1.01719,      1.05564,      0.00000
     954,      1.23195,      1.04961,      1.07578,      0.00000
     955,      1.18555,      1.16782,      1.10085,      0.00000
     956,      1.16893,      1.00061,      1.14428,      0.00000
     957,      1.16259,      1.11893,      1.14870,      0.00000
     958,      1.15667,      1.11009,      1.13418,      0.00000
     959,      1.23931,      1.26395,      1.05200,      0.00000
     960,      1.15542,      1.05925,      1.18092,      0.00000
     961,      1.24748,      1.06428,      1.21382,      0.00000
     962,      1.04478,      1.19739,      1.31416,      0.00000
     963,      1.13225,      1.07006,      1.07122,      0.00000
     964,      1.08720,      1.12942,      1.01925,      0.00000
     965,      1.16646,      1.03306,      1.28718,      0.00000
     966,      1.32122,      1.06424,      1.07455,      0.00000
     967,      1.11229,      1.11656,      1.10549,      0.00000
     968,      1.07004,      1.06228,      1.23603,      0.00000
     969,      1.25334,      1.06794,      1.03936,      0.00000
     970,      1.11160,      1.09759,      1.17002,      0.00000
     971,      1.18471,      1.07038,      1.11614,      0.00000
     972,      1.06193,      1.07115,     0.996694,      0.00000
     973,      1.09366,      1.17417,      1.08167,      0.00000
     974,      1.09644,      1.10160,      1.11234,      0.00000
     975,      1.31433,      1.05414,      1.05944,      0.00000
     976,      1.13867,      1.03778,      1.06344,      0.00000
     977,      1.25469,     0.999382,      1.06286,      0.00000
     978,      1.09816,      1.12513,      1.08528,      0.00000
     979,      1.08316,      1.09178,      1.13594,      0.00000
     980,      1.13994,      1.05601,      1.07422,      0.00000
     981,      1.08623,      1.06002,      1.00061,      0.00000
     982,      1.05277,      1.10663,      1.07703,      0.00000
     983,      1.18703,      1.19167,      1.11577,      0.00000
     984,      1.06775,      1.12621,      1.10019,      0.00000
     985,      1.11388,      1.11389,      1.25605,      0.00000
     986,      1.06534,      1.05941,      1.10001,      0.00000
     987,      1.14572,      1.04525,      1.17825,      0.00000
     988,      1.12268,      1.07519,      1.07313,      0.00000
     989,      1.37083,      1.15823,      1.14887,      0.00000
     990,      1.11481,      1.17187,      1.12758,      0.00000
     991,      1.13582,      1.04185,      1.15892,      0.00000
     992,      1.15383,      1.16025,      1.32741,      0.00000
     993,      1.11495,      1.03143,      1.11078,      0.00000
     994,      1.09575,      1.07915,      1.16418,      0.00000
     995,      1.10298,      1.07053,      1.15938,      0.00000
     996,      1.14821,      1.17631,      1.03578,      0.00000
     997,      1.10551,      1.16480,      1.04030,      0.00000
     998,      1.14266,      1.14138,      1.13125,      0.00000
     999,      1.11349,      1.05943,      1.06356,      0.00000
    1000,      1.13426,      1.11308,      1.08216,      0.00000
    1001,      1.12515,      1.13802,      1.03570,      0.00000
    1002,      1.14378,      1.07731,      1.25440,      0.00000
    1003,      1.12893,      1.03278,      1.00759,      0.00000
    1004,      1.02232,      1.15970,      1.10113,      0.00000
    1005,      1.21981,      1.05742,      1.06056,      0.00000
    1006,      1.04399,      1.07264,      1.11406,      0.00000
    1007,      1.08057,      1.01441,      1.04647,      0.00000
    1008,      1.13869,      1.09193,      1.13380,      0.00000
    1009,      1.21558,      1.08590,      1.07418,      0.00000
    1010,      1.15085,     0.997463,      1.19307,      0.00000
    1011,      1.16291,      1.08662,      1.07942,      0.00000
    1012,      1.15330,      1.03637,      1.11613,      0.00000
    1013,      1.21423,     0.997851,      1.13739,      0.00000
    1014,      1.12228,      1.18350,      1.06917,      0.00000
    1015,      1.04464,      1.02025,      1.10722,      0.00000
    1016,      1.17355,      1.10717,      1.07537,      0.00000
