pixel,band1,band2,band3,band4
     500,      1.07406,     0.935804,      1.15778,    0.0744872
     501,      1.14522,      1.04318,      1.22996,    0.0569645
     502,      1.15990,     0.960639,      1.21190,    0.0757974
     503,      1.09272,     0.938923,      1.09985,    0.0653698
     504,      1.22897,      1.07191,      1.04045,    0.0724695
     505,      1.12969,     0.986806,      1.26526,    0.0524625
     506,      1.17252,      1.10716,      1.11338,    0.0712467
     507,      1.00783,     0.931341,      1.04330,    0.0551711
     508,      1.21629,      1.02339,      1.07590,    0.0663657
     509,      1.03487,      1.10213,      1.10220,    0.0641491
     510,      1.00101,      1.07938,      1.09561,    0.0689527
     511,      1.00100,      1.11418,      1.09015,    0.0922850
     512,      1.24886,      1.03104,      1.03102,      0.00000
     513,      1.03714,     0.961455,      1.11530,      0.00000
     514,      1.13305,     0.987998,      1.03226,      0.00000
     515,      1.01956,      1.18295,      1.10125,      0.00000
     516,      1.06769,      1.05179,      1.04939,      0.00000
     517,      1.02846,      1.19378,      1.02832,      0.00000
     518,      1.07308,      1.14142,      1.08003,      0.00000
     519,      1.28274,      1.13538,      1.07420,      0.00000
     520,      1.14432,      1.06814,      1.02263,      0.00000
     521,      1.08596,      1.04542,      1.22288,      0.00000
     522,      1.14190,      1.09965,      1.06598,      0.00000
     523,      1.19908,      1.02381,      1.00080,      0.00000
     524,      1.01673,     0.964230,     0.994992,      0.00000
     525,      1.07382,      1.02657,      1.04838,      0.00000
     526,      1.03623,      1.01122,      1.07958,      0.00000
     527,      1.08084,      1.11084,      1.05435,      0.00000
     528,      1.12835,      1.24764,      1.02790,      0.00000
     529,      1.10590,     0.984539,      1.04679,      0.00000
     530,      1.04748,     0.996380,      1.04589,      0.00000
     531,      1.04623,      1.04696,      1.10760,      0.00000
     532,      1.03750,      1.03616,      1.03786,      0.00000
     533,      1.06174,      1.17804,      1.00736,      0.00000
     534,      1.06452,      1.04152,      1.14305,      0.00000
     535,      1.00271,      1.01729,      1.06322,      0.00000
     536,      1.06991,      1.03143,      1.05351,      0.00000
     537,      1.04936,      1.10130,      1.14882,      0.00000
     538,      1.06625,      1.04277,      1.06949,      0.00000
     539,      1.14225,      1.00166,      1.02873,      0.00000
     540,      1.14237,      1.04241,      1.06545,      0.00000
     541,      1.16830,     0.978868,      1.08257,      0.00000
     542,      1.04182,      1.10141,      1.07689,      0.00000
     543,      1.06839,     0.976420,      1.05369,      0.00000
     544,      1.07697,      1.15171,      1.07604,      0.00000
     545,      1.16957,     0.998496,      1.08081,      0.00000
     546,      1.06491,      1.16542,      1.10816,      0.00000
     547,     0.962719,      1.05152,      1.11717,      0.00000
     548,      1.19454,     0.995787,      1.12342,      0.00000
     549,     0.989684,      1.03310,      1.05922,      0.00000
     550,      1.02133,      1.02076,      1.04359,      0.00000
     551,      1.06510,      1.02838,      1.14598,      0.00000
     552,      1.00317,      1.25886,      1.17883,      0.00000
     553,      1.04112,      1.00306,      1.14421,      0.00000
     554,      1.06584,     0.957231,      1.10200,      0.00000
     555,      1.14074,     0.993583,      1.09786,      0.00000
     556,      1.06049,      1.01608,      1.15260,      0.00000
     557,      1.03158,      1.03546,      1.12011,      0.00000
     558,      1.13653,      1.02142,      1.01349,      0.00000
     559,      1.05299,      1.08988,      1.01626,      0.00000
     560,      1.38950,      1.07563,      1.12981,      0.00000
     561,      1.04570,      1.06149,      1.07560,      0.00000
     562,      1.06011,      1.10536,      1.08586,      0.00000
     563,      1.05304,      1.13678,      1.04634,      0.00000
     564,      1.12245,      1.09646,      1.15901,      0.00000
     565,      1.11599,      1.00394,      1.06372,      0.00000
     566,      1.04115,     0.966954,      1.04506,      0.00000
     567,      1.14580,      1.03814,      1.16385,      0.00000
     568,      1.04272,      1.00179,      1.12513,      0.00000
     569,      1.17047,      1.04925,      1.07730,      0.00000
     570,      1.09627,      1.01645,      1.16140,      0.00000
     571,     0.938706,      1.15560,     0.967597,      0.00000
     572,      1.07237,      1.11443,      1.01708,      0.00000
     573,      1.09749,     0.995782,      1.05239,      0.00000
     574,      1.05914,      1.07172,      1.02543,      0.00000
     575,      1.02828,     0.912956,      1.04307,      0.00000
     576,      1.00376,     0.964323,      1.25631,      0.00000
     577,      1.11012,      1.07926,      1.06553,      0.00000
     578,      1.31247,      1.05651,      1.04263,      0.00000
     579,      1.40006,      1.00862,      1.01248,      0.00000
     580,      1.19346,     0.979342,      1.09812,      0.00000
     581,      1.11273,      1.17783,      1.04066,      0.00000
     582,      1.09616,      1.13351,      1.20683,      0.00000
     583,      1.06853,      1.00331,      1.01905,      0.00000
     584,      1.16131,     0.960630,      1.04220,      0.00000
     585,      1.06793,      1.05405,      1.06315,      0.00000
     586,      1.00520,      1.25770,      1.08966,      0.00000
     587,      1.18909,      1.18488,      1.04301,      0.00000
     588,      1.07342,     0.998528,     0.966917,      0.00000
     589,      1.09483,      1.07667,      1.01632,      0.00000
     590,      1.19252,      1.00593,      1.06255,      0.00000
     591,      1.03937,      1.07999,      1.12673,      0.00000
     592,     0.999192,     0.972478,      1.10074,      0.00000
     593,      1.17682,      1.18235,      1.08410,      0.00000
     594,      1.01475,      1.02287,      1.31125,      0.00000
     595,     0.976312,      1.10197,      1.00719,      0.00000
     596,      1.13060,     0.955375,      1.08657,      0.00000
     597,      1.05370,     0.979586,      1.08832,      0.00000
     598,      1.13524,     0.968155,      1.32608,      0.00000
     599,      1.09863,     0.909852,      1.03326,      0.00000
     600,      1.00610,      1.00016,      1.08610,      0.00000
     601,      1.10390,     0.930534,      1.36080,      0.00000
     602,      1.09988,      1.03491,     0.998269,      0.00000
     603,      1.03665,      1.00777,     0.972469,      0.00000
     604,      1.03895,     0.978647,      1.00921,      0.00000
     605,      1.02882,      1.00494,      1.05007,      0.00000
     606,      1.04617,     0.954709,      1.10500,      0.00000
     607,      1.04809,     0.979555,     0.992684,      0.00000
     608,      1.05001,      1.03822,      1.05379,      0.00000
     609,      1.13206,      1.06201,      1.15058,      0.00000
     610,      1.02916,      1.19272,      1.03838,      0.00000
     611,      1.15198,      1.00103,      1.05059,      0.00000
     612,      1.12940,     0.961071,      1.06383,      0.00000
     613,      1.04278,     0.949002,      1.19385,      0.00000
     614,     0.986453,     0.973853,      1.07631,      0.00000
     615,      1.06697,     0.987557,     0.997607,      0.00000
     616,      1.06266,      1.09599,      1.24639,      0.00000
     617,      1.04552,      1.09678,      1.06984,      0.00000
     618,      1.15088,      1.03645,      1.03250,      0.00000
     619,      1.14290,     0.992227,      1.02467,      0.00000
     620,      1.08688,      1.04736,     0.999905,      0.00000
     621,      1.03845,     0.929680,      1.03663,      0.00000
     622,      1.03693,      1.05877,      1.01021,      0.00000
     623,      1.15457,     0.977498,      1.04292,      0.00000
     624,      1.01853,      1.01237,      1.09056,      0.00000
     625,      1.10146,      1.03381,      1.03477,      0.00000
     626,      1.08387,     0.937349,      1.04528,      0.00000
     627,     0.993914,      1.04696,      1.06718,      0.00000
     628,      1.09760,      1.03152,      1.00937,      0.00000
     629,      1.03763,     0.986333,      1.11410,      0.00000
     630,      1.11386,      1.06312,      1.01180,      0.00000
     631,      1.02160,      1.09963,     0.985258,      0.00000
     632,      1.04147,      1.02518,      1.08826,      0.00000
     633,      1.04015,      1.10204,     0.975039,      0.00000
     634,     0.998898,      1.01444,      1.25079,      0.00000
     635,     0.988489,     0.904928,      1.07803,      0.00000
     636,     0.973798,      1.07447,      1.07944,      0.00000
     637,      1.20290,      1.08788,      1.02908,      0.00000
     638,      1.11990,     0.990098,     0.995343,      0.00000
     639,      1.11521,      1.03313,      1.17138,      0.00000
     640,      1.01538,      1.06011,      1.02732,      0.00000
     641,      1.04584,     0.983384,      1.10428,      0.00000
     642,     0.996141,      1.04385,      1.07361,      0.00000
     643,      1.12553,      1.08104,      1.10044,      0.00000
     644,      1.13653,     0.980182,      1.14810,      0.00000
     645,      1.11273,      1.03777,      1.07580,      0.00000
     646,      1.05448,      1.04189,      1.05302,      0.00000
     647,      1.14214,      1.00178,      1.04937,      0.00000
     648,      1.14109,     0.998152,      1.03055,      0.00000
     649,      1.05269,      1.14964,     0.995943,      0.00000
     650,      1.02566,     0.970154,      1.15557,      0.00000
     651,      1.16285,      1.09410,      1.24003,      0.00000
     652,      1.16581,     0.996012,      1.10424,      0.00000
     653,      1.25239,     0.953448,      1.19175,      0.00000
     654,      1.09505,     0.968176,      1.04135,      0.00000
     655,      1.03823,     0.938520,      1.08732,      0.00000
     656,     0.933375,      1.05072,     0.973582,      0.00000
     657,      1.15553,      1.01230,      1.01625,      0.00000
     658,      1.03328,      1.00753,     0.982210,      0.00000
     659,      1.15261,      1.04348,      1.06773,      0.00000
     660,      1.01847,      1.42014,      1.02703,      0.00000
     661,      1.02263,      1.16837,     0.980021,      0.00000
     662,     0.971345,     0.964967,      1.09120,      0.00000
     663,      1.30791,      1.02757,      1.00680,      0.00000
     664,      1.07304,     0.958686,      1.05393,      0.00000
     665,      1.10110,      1.10156,      1.12901,      0.00000
     666,      1.35597,      1.00037,     0.970623,      0.00000
     667,     0.983074,      1.12788,      1.06631,      0.00000
     668,     0.999909,     0.951064,      1.12996,      0.00000
     669,      1.08021,     0.954872,      1.05300,      0.00000
     670,      1.10797,      1.18117,      1.11649,      0.00000
     671,      1.02285,     0.985909,      1.10182,      0.00000
     672,      1.01285,     0.969012,     0.984980,      0.00000
     673,      1.00353,      1.04516,     0.974904,      0.00000
     674,      1.18429,     0.927391,      1.03461,      0.00000
     675,     0.981598,     0.986541,      1.08707,      0.00000
     676,      1.00540,      1.02191,      1.02527,      0.00000
     677,      1.25658,     0.970108,     0.977259,      0.00000
     678,      1.02294,      1.14158,      1.10550,      0.00000
     679,      1.15216,      1.08166,      1.16185,      0.00000
     680,     0.991609,     0.951982,      1.09913,      0.00000
     681,      1.17211,     0.991942,      1.08181,      0.00000
     682,      1.01593,     0.967812,      1.02697,      0.00000
     683,      1.15467,      1.09871,     0.944120,      0.00000
     684,     0.991626,     0.905344,      1.08612,      0.00000
     685,      1.00878,     0.983288,      1.12849,      0.00000
     686,      1.11475,      1.19934,     0.982562,      0.00000
     687,      1.11863,      1.06572,      1.01497,      0.00000
     688,     0.991627,     0.972918,      1.10202,      0.00000
     689,      1.05334,      1.10221,     0.986945,      0.00000
     690,      1.07747,      1.01163,      1.05628,      0.00000
     691,     0.972086,     0.911279,      1.17557,      0.00000
     692,      1.00533,     0.934831,      1.04964,      0.00000
     693,     0.969036,     0.999647,      1.01154,      0.00000
     694,      1.17972,      1.09762,      1.03895,      0.00000
     695,      1.15763,      1.07777,      1.07789,      0.00000
     696,      1.02701,      1.00756,      1.04780,      0.00000
     697,      1.09432,      1.11653,      1.10733,      0.00000
     698,      1.00148,     0.956185,      1.02307,      0.00000
     699,     0.989925,      1.20923,      1.01427,      0.00000
     700,     0.977434,      1.06887,      1.10648,      0.00000
     701,      1.13298,      1.08296,      1.01529,      0.00000
     702,     0.977687,      1.09975,      1.05806,      0.00000
     703,     0.996560,     0.978399,      1.02836,      0.00000
     704,      1.10133,      1.05380,      1.10883,      0.00000
     705,      1.03721,     0.996928,     0.993060,      0.00000
     706,     0.991704,      1.23033,     0.973418,      0.00000
     707,     0.978759,     0.986847,     0.978452,      0.00000
     708,     0.982061,      1.12775,      1.07448,      0.00000
     709,      1.02915,      1.13708,      1.03160,      0.00000
     710,     0.983166,      1.07990,      1.13637,      0.00000
     711,      1.04098,      1.03864,      1.03233,      0.00000
     712,      1.23071,      1.02605,      1.21380,      0.00000
     713,     0.999538,      1.00913,      1.09823,      0.00000
     714,      1.10052,      1.00620,      1.01873,      0.00000
     715,      1.21700,      1.08055,      1.05381,      0.00000
     716,      1.00037,     0.943668,      1.00815,      0.00000
     717,      1.02297,     0.967907,      1.11315,      0.00000
     718,     0.944567,      1.02573,      1.09151,      0.00000
     719,      1.00090,     0.953807,      1.09151,      0.00000
     720,      1.06527,      1.08933,      1.03514,      0.00000
     721,     0.961626,      1.11908,      1.02288,      0.00000
     722,      1.10226,      1.06781,      1.13332,      0.00000
     723,      1.06503,     0.922702,      1.00944,      0.00000
     724,      1.03477,      1.08071,      1.02033,      0.00000
     725,      1.07118,      1.08469,      1.00032,      0.00000
     726,      1.11167,      1.30550,      1.23164,      0.00000
     727,      1.01401,      1.00937,     0.985007,      0.00000
     728,      1.03449,     0.983469,      1.17754,      0.00000
     729,     0.985250,     0.958887,      1.23887,      0.00000
     730,      1.24742,      1.04075,      1.03333,      0.00000
     731,      1.03896,     0.938974,      1.14306,      0.00000
     732,      1.09714,     0.950337,      1.14064,      0.00000
     733,      1.08600,      1.14537,      1.08564,      0.00000
     734,      1.11991,     0.981760,     0.999285,      0.00000
     735,      1.05405,      1.08992,     0.992078,      0.00000
     736,      1.05063,      1.07317,     0.986506,      0.00000
     737,     0.993961,     0.929576,      1.02439,      0.00000
     738,     0.933416,      1.10183,      1.07688,      0.00000
     739,      1.02738,     0.933111,     0.957286,      0.00000
     740,      1.07135,      1.04601,      1.16733,      0.00000
     741,      1.01995,     0.945414,      1.02374,      0.00000
     742,      1.03672,      1.06892,      1.07118,      0.00000
     743,      1.01084,     0.960408,      1.04145,      0.00000
     744,      1.20108,     0.992100,      1.06116,      0.00000
     745,      1.04934,      1.04889,     0.963149,      0.00000
     746,      1.03952,     0.938016,      1.19824,      0.00000
     747,     0.977500,      1.00982,      1.09059,      0.00000
     748,      1.00857,     0.980692,     0.965402,      0.00000
     749,      1.05196,      1.16169,     0.995103,      0.00000
     750,      1.00977,      1.21006,      1.07183,      0.00000
     751,     0.958761,     0.922543,     0.973778,      0.00000
     752,      1.09227,      1.00222,      1.02732,      0.00000
     753,     0.979345,     0.981313,     0.973060,      0.00000
     754,      1.06526,     0.929605,      1.03959,      0.00000
     755,      1.01109,     0.937268,     0.960654,      0.00000
     756,     0.993624,      1.15124,      1.08967,      0.00000
     757,     0.985264,     0.960764,      1.06705,      0.00000
     758,      1.01594,      1.28155,      1.05766,      0.00000
     759,      1.10201,     0.971328,      1.04454,      0.00000
     760,      1.07297,      1.03713,      1.02713,      0.00000
     761,     0.972973,      1.00113,      1.11212,      0.00000
     762,      1.02869,     0.999977,     0.989609,      0.00000
     763,      1.04097,      1.27241,      1.12888,      0.00000
     764,      1.05073,      1.01749,      1.02450,      0.00000
     765,      1.15803,      1.08660,     0.984656,      0.00000
     766,     0.965973,     0.980743,      1.00734,      0.00000
     767,      1.04469,      1.13154,     0.994465,      0.00000
     768,      1.02743,     0.906892,      1.14928,      0.00000
     769,      1.21763,      1.00372,     0.996304,      0.00000
     770,      1.00071,     0.982593,      1.24887,      0.00000
     771,     0.990350,     0.991387,     0.930330,      0.00000
     772,      1.05241,     0.949232,      1.08457,      0.00000
     773,      1.00276,     0.965927,      1.02804,      0.00000
     774,      1.20570,     0.924578,      1.03619,      0.00000
     775,      1.03374,     0.907077,      1.01538,      0.00000
     776,      1.07788,      1.13162,      1.03655,      0.00000
     777,      1.06409,      1.04112,      1.00196,      0.00000
     778,      1.00426,      1.00352,      1.02899,      0.00000
     779,      1.10063,      1.08184,     0.910890,      0.00000
     780,      1.06244,      1.07921,      1.00738,      0.00000
     781,      1.09864,      1.05113,      1.06594,      0.00000
     782,      1.18287,      1.02609,      1.07465,      0.00000
     783,      1.17554,     0.987837,      1.10578,      0.00000
     784,      1.19726,      1.08858,      1.26932,      0.00000
     785,      1.12236,      1.04275,      1.11179,      0.00000
     786,      1.16579,     0.983687,     0.977435,      0.00000
     787,      1.05599,      1.03430,      1.00640,      0.00000
     788,      1.11233,     0.922210,      1.06454,      0.00000
     789,     0.944211,      1.13373,     0.985326,      0.00000
     790,      1.03665,     0.955226,      1.02276,      0.00000
     791,      1.04525,      1.05425,      1.04666,      0.00000
     792,      1.01806,     0.985260,      1.06244,      0.00000
     793,      1.00727,     0.867457,      1.06466,      0.00000
     794,      1.14751,     0.915040,      1.06736,      0.00000
     795,     0.987833,     0.969105,     0.995581,      0.00000
     796,      1.09471,      1.05056,      1.03766,      0.00000
     797,      1.06254,      1.03490,      1.00058,      0.00000
     798,     0.967152,     0.943164,      1.11176,      0.00000
     799,      1.30845,      1.06075,      1.04362,      0.00000
     800,     0.985329,     0.948750,      1.05598,      0.00000
     801,      1.09334,      1.00385,      1.00607,      0.00000
     802,      1.07229,     0.936718,      1.04831,      0.00000
     803,      1.05991,     0.928337,     0.992418,      0.00000
     804,      1.03572,      1.13547,     0.951496,      0.00000
     805,      1.08185,     0.905165,      1.08510,      0.00000
     806,      1.09792,      1.12357,      1.03615,      0.00000
     807,     0.964780,      1.06733,     0.983525,      0.00000
     808,     0.936666,      1.07505,      1.28706,      0.00000
     809,      1.05009,     0.972467,      1.11271,      0.00000
     810,     0.978939,     0.972820,     0.976985,      0.00000
     811,     0.977036,     0.929617,      1.10242,      0.00000
     812,      1.04182,      1.02193,     0.942394,      0.00000
     813,     0.925144,      1.07714,     0.946713,      0.00000
     814,      1.00527,      1.01114,      1.01961,      0.00000
     815,      1.07320,      1.01002,      1.02021,      0.00000
     816,      1.07020,      1.10631,      1.03885,      0.00000
     817,     0.987803,     0.978947,      1.06975,      0.00000
     818,      1.15621,      1.06662,      1.03029,      0.00000
     819,     0.998489,      1.02588,     0.966210,      0.00000
     820,      1.02976,     0.920323,      1.03999,      0.00000
     821,      1.03820,      1.17272,      1.32291,      0.00000
     822,      1.13275,     0.973067,      1.16647,      0.00000
     823,      1.10221,      1.07166,      1.23978,      0.00000
     824,      1.08757,      1.02236,     0.933949,      0.00000
     825,      1.10146,     0.971487,     0.972365,      0.00000
     826,      1.12855,     0.940863,      1.08330,      0.00000
     827,      1.06025,      1.00390,      1.17224,      0.00000
     828,     0.959929,     0.894994,     0.986606,      0.00000
     829,      1.16768,     0.994159,     0.999616,      0.00000
     830,      1.00238,     0.955349,      1.06255,      0.00000
     831,     0.953125,     0.935660,      1.04899,      0.00000
     832,     0.993710,      1.04954,     0.987448,      0.00000
     833,      1.02383,      1.02655,      1.16130,      0.00000
     834,      1.13632,     0.901021,      1.14462,      0.00000
     835,     0.959517,     0.993811,     0.952997,      0.00000
     836,     0.982473,     0.998418,     0.992171,      0.00000
     837,      1.30333,      1.13953,      1.06421,      0.00000
     838,      1.00551,     0.964754,      1.04481,      0.00000
     839,      1.08216,      1.10635,      1.07094,      0.00000
     840,      1.12032,      1.02855,      1.15056,      0.00000
     841,     0.984863,      1.05506,      1.05072,      0.00000
     842,      1.01189,      1.14110,      1.07144,      0.00000
     843,      1.06418,     0.933004,      1.03082,      0.00000
     844,      1.15430,     0.991485,      1.00446,      0.00000
     845,      1.04855,     0.904492,     0.988326,      0.00000
     846,      1.05035,      1.04132,      1.01701,      0.00000
     847,     0.993197,      1.08014,     0.936207,      0.00000
     848,     0.958297,     0.980018,     0.962706,      0.00000
     849,     0.953179,      1.08675,     0.979437,      0.00000
     850,      1.14668,     0.943123,      1.08236,      0.00000
     851,     0.986026,      1.07834,      1.01244,      0.00000
     852,     0.951148,     0.982941,      1.12732,      0.00000
     853,      1.00551,      1.02687,     0.967027,      0.00000
     854,      1.00942,      1.03163,      1.02752,      0.00000
     855,     0.971436,     0.941645,      1.00863,      0.00000
     856,     0.934484,      1.12214,      1.02065,      0.00000
     857,      1.07614,      1.02228,      1.03936,      0.00000
     858,      1.01947,      1.07331,     0.966036,      0.00000
     859,     0.974198,     0.901323,     0.991511,      0.00000
     860,      1.08346,      1.00591,      1.07733,      0.00000
     861,      1.10881,      1.48943,      1.00246,      0.00000
     862,      1.01688,      1.10845,     0.991198,      0.00000
     863,      1.15401,      1.13042,      1.07350,      0.00000
     864,      1.09023,      1.05169,     0.991492,      0.00000
     865,      1.25807,     0.898123,      1.05578,      0.00000
     866,      1.09866,     0.989731,      1.03669,      0.00000
     867,      1.06651,      1.19593,      1.16799,      0.00000
     868,     0.941863,      1.02150,      1.06265,      0.00000
     869,     0.936111,      1.05163,     0.996536,      0.00000
     870,      1.00239,     0.986846,      1.06241,      0.00000
     871,     0.996281,     0.961845,      1.04224,      0.00000
     872,      1.08680,     0.976898,      1.01254,      0.00000
     873,      1.00663,     0.988244,     0.992955,      0.00000
     874,     0.976569,     0.996420,      1.00215,      0.00000
     875,     0.940492,      1.09384,      1.11767,      0.00000
     876,      1.13009,      1.19372,      1.13946,      0.00000
     877,     0.967951,      1.07716,     0.954498,      0.00000
     878,     0.991022,      1.00802,     0.973601,      0.00000
     879,     0.925183,      1.12034,     0.990131,      0.00000
     880,     0.990609,     0.976169,      1.05870,      0.00000
     881,     0.990760,     0.864559,      1.05197,      0.00000
     882,      1.14945,     0.956358,     0.929523,      0.00000
     883,     0.994125,      1.06180,      1.08520,      0.00000
     884,      1.01730,      1.01331,     0.984337,      0.00000
     885,      1.07849,     0.934224,      1.15089,      0.00000
     886,      1.02428,     0.974242,      1.02909,      0.00000
     887,      1.06833,     0.947086,     0.985297,      0.00000
     888,      1.09679,     0.981266,     0.966055,      0.00000
     889,     0.988324,     0.954113,      1.25856,      0.00000
     890,      1.19606,     0.956349,     0.934559,      0.00000
     891,      1.06113,      1.00190,     0.925715,      0.00000
     892,      1.13176,     0.902951,     0.959669,      0.00000
     893,      1.06050,     0.952617,      1.19013,      0.00000
     894,      1.08779,     0.961030,     0.982025,      0.00000
     895,      1.12168,     0.984767,      1.03216,      0.00000
     896,      1.12248,      1.01353,      1.15624,      0.00000
     897,      1.05614,     0.960152,     0.915904,      0.00000
     898,     0.985705,     0.978460,     0.998840,      0.00000
     899,     0.957068,     0.968519,      1.12062,      0.00000
     900,      1.08162,      1.08202,      1.10396,      0.00000
     901,     0.934512,     0.946218,     0.998550,      0.00000
     902,      1.08211,      1.01421,      1.05866,      0.00000
     903,     0.959352,      1.02396,     0.979951,      0.00000
     904,     0.993570,      1.05464,      1.03926,      0.00000
     905,      1.07579,      1.01192,     0.959690,      0.00000
     906,     0.966647,     0.922375,      1.00811,      0.00000
     907,      1.09229,      1.27800,      1.10288,      0.00000
     908,      1.04871,     0.928497,     0.980904,      0.00000
     909,     0.991495,     0.985962,      1.03429,      0.00000
     910,      1.07513,      1.03956,      1.00042,      0.00000
     911,     0.980049,      1.16334,     0.959287,      0.00000
     912,      1.06655,     0.934437,     0.934286,      0.00000
     913,      1.06955,      1.08623,      1.05241,      0.00000
     914,      1.02135,     0.981245,      1.00206,      0.00000
     915,      1.00827,     0.922072,      1.00045,      0.00000
     916,      1.06909,     0.979657,      1.02366,      0.00000
     917,      1.11910,      1.10017,     0.956521,      0.00000
     918,     0.970728,     0.912006,     0.967939,      0.00000
     919,     0.979225,     0.838009,      1.37322,      0.00000
     920,      1.06321,      1.01998,     0.991595,      0.00000
     921,      1.02099,     0.974800,      1.12685,      0.00000
     922,      1.02825,     0.941823,     0.960086,      0.00000
     923,      1.21725,     0.938731,     0.975762,      0.00000
     924,     0.968153,     0.954633,      1.13303,      0.00000
     925,      1.03725,     0.884122,     0.976083,      0.00000
     926,     0.956526,     0.994517,      1.08137,      0.00000
     927,     0.993668,      1.06956,      1.03689,      0.00000
     928,     0.981841,      1.00695,      1.07383,      0.00000
     929,     0.977363,     0.970229,      1.03139,      0.00000
     930,      1.17432,     0.904986,      1.01754,      0.00000
     931,      1.06332,      1.13866,     0.944147,      0.00000
     932,     0.981973,      1.03200,     0.924911,      0.00000
     933,     0.947381,     0.937059,     0.994168,      0.00000
     934,      1.01179,     0.845507,     0.995035,      0.00000
     935,      1.07376,      1.10013,      1.00195,      0.00000
     936,      1.03937,      1.00165,      1.24648,      0.00000
     937,     0.977980,     0.951817,     0.949204,      0.00000
     938,      1.01841,     0.906818,     0.995053,      0.00000
     939,     0.942107,      1.00374,     0.949313,      0.00000
     940,      1.02021,     0.991298,      1.08682,      0.00000
     941,     0.967572,     0.903174,     0.976854,      0.00000
     942,      1.10379,      1.04617,      1.01614,      0.00000
     943,      1.10093,     0.950466,      1.06861,      0.00000
     944,     0.987617,     0.889586,     0.993056,      0.00000
     945,      1.10356,      1.02030,     0.887461,      0.00000
     946,     0.977256,      1.15754,      1.02996,      0.00000
     947,      1.16854,      1.17519,      1.09412,      0.00000
     948,      1.07693,     0.919875,      1.02364,      0.00000
     949,      1.11386,     0.997966,     0.966730,      0.00000
     950,     0.962648,     0.977434,      1.09680,      0.00000
     951,     0.942347,     0.912349,     0.997849,      0.00000
     952,     0.950118,     0.914091,      1.48543,      0.00000
     953,      1.03344,     0.930542,     0.944839,      0.00000
     954,      1.09498,     0.931262,     0.960073,      0.00000
     955,      1.04361,      1.04176,     0.940292,      0.00000
     956,     0.992383,     0.911731,      1.04060,      0.00000
     957,     0.984590,      1.00911,     0.993552,      0.00000
     958,     0.959155,     0.998958,      1.06167,      0.00000
     959,      1.14785,      1.07122,     0.933960,      0.00000
     960,      1.04762,     0.979630,      1.07361,      0.00000
     961,      1.05239,     0.921062,      1.15218,      0.00000
     962,     0.958448,      1.01010,      1.17243,      0.00000
     963,      1.03687,     0.947969,     0.999492,      0.00000
     964,     0.974594,     0.977380,     0.940426,      0.00000
     965,      1.01025,     0.928698,      1.17278,      0.00000
     966,      1.18968,     0.965001,     0.966612,      0.00000
     967,      1.00434,     0.988436,      1.04440,      0.00000
     968,     0.960958,     0.976700,      1.09830,      0.00000
     969,      1.13843,     0.950300,     0.953630,      0.00000
     970,     0.983255,      1.04767,      1.10808,      0.00000
     971,      1.05277,     0.972036,      1.01723,      0.00000
     972,     0.958280,     0.978240,     0.925884,      0.00000
     973,      1.00331,      1.08519,     0.963023,      0.00000
     974,     0.988278,     0.984712,     0.986240,      0.00000
     975,      1.12938,     0.964484,     0.993969,      0.00000
     976,      1.04612,     0.962133,     0.975762,      0.00000
     977,      1.15403,     0.873877,     0.981598,      0.00000
     978,     0.984118,      1.06760,     0.996894,      0.00000
     979,     0.985604,     0.982280,      1.04953,      0.00000
     980,     0.976456,     0.953496,      1.01804,      0.00000
     981,     0.969337,     0.930679,     0.905406,      0.00000
     982,     0.945856,     0.986493,      1.00848,      0.00000
     983,      1.07796,      1.06992,      1.02418,      0.00000
     984,     0.967015,      1.02067,      1.01619,      0.00000
     985,      1.00611,      1.02670,      1.14521,      0.00000
     986,     0.947339,     0.958047,      1.00733,      0.00000
     987,      1.03555,     0.945064,      1.07622,      0.00000
     988,     0.987101,     0.979793,     0.982124,      0.00000
     989,      1.19941,      1.10840,      1.04359,      0.00000
     990,     0.966838,      1.09523,      1.04251,      0.00000
     991,      1.02396,     0.917753,      1.07498,      0.00000
     992,      1.05557,      1.07004,      1.29731,      0.00000
     993,      1.00121,     0.928485,      1.03122,      0.00000
     994,     0.994786,     0.996996,      1.10951,      0.00000
     995,     0.965229,      1.00165,      1.07491,      0.00000
     996,      1.05238,      1.06905,     0.970665,      0.00000
     997,      1.00666,      1.06945,     0.969695,      0.00000
     998,     0.989080,      1.08081,      1.03298,      0.00000
     999,      1.02289,     0.959091,     0.964046,      0.00000
    1000,      1.03541,      1.03183,      1.00151,      0.00000
    1001,      1.03545,      1.05150,     0.947297,      0.00000
    1002,      1.01114,     0.980083,     0.965717,      0.00000
    1003,      1.02978,     0.921572,     0.936656,      0.00000
    1004,     0.946558,      1.10998,      1.01483,      0.00000
    1005,      1.11944,     0.967720,     0.944991,      0.00000
    1006,     0.943149,      1.01526,      1.06086,      0.00000
    1007,     0.990031,     0.934912,     0.944870,      0.00000
    1008,      1.03997,     0.984211,      1.04398,      0.00000
    1009,      1.11688,     0.991112,     0.985825,      0.00000
    1010,      1.02211,     0.903488,      1.03682,      0.00000
    1011,      1.05390,      1.02553,     0.990986,      0.00000
    1012,      1.06021,     0.943106,      1.05874,      0.00000
    1013,      1.11854,     0.893194,      1.06106,      0.00000
    1014,      1.02604,      1.09493,     0.962733,      0.00000
    1015,     0.958161,     0.925523,     0.940956,      0.00000
