pixel,band1,band2,band3,band4
     501,      1.24836,      1.21496,      1.33397,    0.0572011
     502,      1.20203,      1.19239,      1.31605,    0.0762195
     503,      1.29678,      1.35166,      1.32226,    0.0656795
     504,      1.33134,      1.19431,      1.19552,    0.0729817
     505,      1.28808,      1.17190,      1.35679,    0.0529952
     506,      1.28938,      1.23439,      1.22782,    0.0716078
     507,      1.13569,      1.03832,      1.13823,    0.0556269
     508,      1.36439,      1.13252,      1.28631,    0.0666650
     509,      1.18422,      1.23465,      1.23528,    0.0653955
     510,      1.14656,      1.19893,      1.19101,    0.0692708
     511,      1.13401,      1.23786,      1.25900,    0.0927177
     512,      1.40219,      1.12189,      1.14854,      0.00000
     513,      1.18838,      1.08790,      1.25715,      0.00000
     514,      1.26201,      1.15918,      1.25758,      0.00000
     515,      1.19413,      1.29452,      1.22455,      0.00000
     516,      1.18381,      1.27815,      1.14923,      0.00000
     517,      1.21520,      1.30712,      1.18478,      0.00000
     518,      1.17675,      1.20791,      1.18470,      0.00000
     519,      1.40876,      1.23975,      1.21448,      0.00000
     520,      1.27010,      1.18931,      1.15612,      0.00000
     521,      1.23253,      1.15234,      1.29599,      0.00000
     522,      1.26625,      1.20174,      1.16305,      0.00000
     523,      1.27247,      1.14989,      1.14933,      0.00000
     524,      1.18728,      1.19889,      1.14650,      0.00000
     525,      1.33232,      1.10823,      1.20818,      0.00000
     526,      1.16763,      1.14067,      1.19567,      0.00000
     527,      1.21062,      1.20167,      1.17401,      0.00000
     528,      1.28783,      1.35554,      1.17075,      0.00000
     529,      1.25549,      1.11227,      1.16845,      0.00000
     530,      1.34841,      1.11706,      1.14545,      0.00000
     531,      1.20065,      1.11720,      1.25250,      0.00000
     532,      1.17172,      1.16045,      1.15309,      0.00000
     533,      1.17996,      1.37662,      1.12430,      0.00000
     534,      1.17802,      1.14871,      1.25033,      0.00000
     535,      1.14125,      1.14756,      1.19992,      0.00000
     536,      1.19149,      1.34844,      1.19789,      0.00000
     537,      1.20610,      1.24181,      1.18708,      0.00000
     538,      1.17635,      1.14015,      1.18913,      0.00000
     539,      1.23463,      1.12990,      1.14403,      0.00000
     540,      1.31065,      1.17151,      1.19937,      0.00000
     541,      1.29942,      1.18051,      1.18116,      0.00000
     542,      1.15769,      1.19028,      1.20477,      0.00000
     543,      1.19416,      1.11871,      1.17283,      0.00000
     544,      1.20536,      1.30474,      1.18552,      0.00000
     545,      1.28662,      1.12742,      1.16140,      0.00000
     546,      1.20117,      1.26495,      1.19364,      0.00000
     547,      1.10015,      1.21180,      1.20621,      0.00000
     548,      1.31275,      1.12467,      1.26206,      0.00000
     549,      1.11706,      1.14214,      1.18334,      0.00000
     550,      1.18132,      1.12932,      1.19249,      0.00000
     551,      1.19550,      1.17850,      1.22760,      0.00000
     552,      1.16081,      1.29430,      1.26748,      0.00000
     553,      1.21931,      1.13196,      1.40758,      0.00000
     554,      1.20707,      1.08307,      1.23350,      0.00000
     555,      1.24072,      1.12502,      1.22483,      0.00000
     556,      1.36761,      1.15368,      1.21254,      0.00000
     557,      1.16776,      1.17761,      1.22633,      0.00000
     558,      1.24569,      1.17452,      1.14807,      0.00000
     559,      1.20837,      1.20964,      1.14717,      0.00000
     560,      1.50783,      1.17094,      1.26411,      0.00000
     561,      1.24475,      1.19546,      1.21631,      0.00000
     562,      1.19560,      1.23549,      1.18790,      0.00000
     563,      1.25369,      1.24183,      1.17151,      0.00000
     564,      1.24445,      1.19873,      1.26420,      0.00000
     565,      1.31167,      1.18905,      1.26073,      0.00000
     566,      1.13710,      1.08087,      1.24434,      0.00000
     567,      1.26358,      1.18409,      1.29293,      0.00000
     568,      1.19498,      1.16848,      1.22334,      0.00000
     569,      1.28814,      1.13047,      1.19576,      0.00000
     570,      1.21718,      1.16314,      1.25802,      0.00000
     571,      1.10413,      1.28580,      1.11864,      0.00000
     572,      1.20691,      1.19883,      1.11450,      0.00000
     573,      1.23214,      1.28031,      1.21321,      0.00000
     574,      1.16708,      1.18560,      1.19216,      0.00000
     575,      1.18360,      1.05774,      1.17129,      0.00000
     576,      1.12855,      1.10169,      1.35420,      0.00000
     577,      1.21072,      1.22307,      1.19174,      0.00000
     578,      1.41833,      1.15789,      1.14873,      0.00000
     579,      1.52689,      1.12189,      1.12819,      0.00000
     580,      1.30124,      1.06839,      1.32308,      0.00000
     581,      1.24764,      1.28817,      1.09442,      0.00000
     582,      1.18821,      1.23101,      1.27774,      0.00000
     583,      1.25132,      1.11978,      1.10836,      0.00000
     584,      1.36800,      1.09838,      1.31051,      0.00000
     585,      1.20361,      1.15811,      1.18800,      0.00000
     586,      1.13722,      1.34320,      1.19826,      0.00000
     587,      1.30222,      1.32792,      1.18136,      0.00000
     588,      1.18022,      1.13165,      1.12371,      0.00000
     589,      1.23833,      1.20844,      1.13074,      0.00000
     590,      1.30125,      1.12931,      1.16802,      0.00000
     591,      1.17563,      1.21621,      1.20823,      0.00000
     592,      1.09723,      1.06993,      1.22483,      0.00000
     593,      1.31931,      1.37352,      1.19500,      0.00000
     594,      1.41150,      1.12601,      1.47868,      0.00000
     595,      1.09934,      1.23217,      1.17631,      0.00000
     596,      1.25207,      1.06734,      1.22250,      0.00000
     597,      1.18369,      1.07162,      1.17874,      0.00000
     598,      1.26071,      1.10444,      1.39432,      0.00000
     599,      1.24443,      1.09534,      1.16206,      0.00000
     600,      1.15496,      1.10289,      1.19483,      0.00000
     601,      1.27122,      1.05894,      1.48743,      0.00000
     602,      1.18953,      1.18939,      1.11260,      0.00000
     603,      1.13058,      1.21809,      1.08977,      0.00000
     604,      1.16670,      1.12867,      1.09169,      0.00000
     605,      1.16343,      1.15041,      1.16666,      0.00000
     606,      1.21619,      1.08832,      1.20070,      0.00000
     607,      1.19664,      1.13375,      1.10376,      0.00000
     608,      1.22223,      1.14994,      1.17881,      0.00000
     609,      1.28276,      1.21813,      1.23673,      0.00000
     610,      1.14723,      1.31594,      1.16225,      0.00000
     611,      1.29897,      1.13313,      1.20476,      0.00000
     612,      1.25330,      1.10258,      1.19379,      0.00000
     613,      1.18327,      1.04488,      1.26293,      0.00000
     614,      1.16559,      1.11798,      1.26400,      0.00000
     615,      1.20957,      1.11536,      1.10889,      0.00000
     616,      1.19927,      1.20921,      1.32192,      0.00000
     617,      1.18554,      1.33220,      1.25102,      0.00000
     618,      1.23779,      1.16665,      1.16220,      0.00000
     619,      1.28784,      1.12079,      1.16113,      0.00000
     620,      1.22893,      1.16134,      1.10753,      0.00000
     621,      1.09718,      1.07781,      1.16923,      0.00000
     622,      1.15330,      1.28290,      1.16371,      0.00000
     623,      1.29576,      1.07733,      1.15710,      0.00000
     624,      1.20939,      1.23486,      1.21466,      0.00000
     625,      1.21668,      1.20863,      1.13410,      0.00000
     626,      1.20842,      1.05204,      1.14859,      0.00000
     627,      1.14894,      1.20427,      1.17507,      0.00000
     628,      1.26307,      1.12516,      1.21232,      0.00000
     629,      1.19769,      1.11907,      1.31069,      0.00000
     630,      1.27014,      1.23184,      1.27755,      0.00000
     631,      1.15969,      1.34643,      1.13697,      0.00000
     632,      1.18259,      1.14087,      1.26702,      0.00000
     633,      1.16116,      1.20112,      1.12281,      0.00000
     634,      1.09408,      1.18269,      1.35621,      0.00000
     635,      1.13974,      1.03319,      1.18002,      0.00000
     636,      1.17010,      1.19838,      1.22300,      0.00000
     637,      1.33488,      1.17261,      1.16545,      0.00000
     638,      1.25174,      1.09863,      1.13566,      0.00000
     639,      1.23316,      1.14297,      1.28773,      0.00000
     640,      1.19389,      1.14438,      1.19828,      0.00000
     641,      1.21062,      1.09535,      1.19974,      0.00000
     642,      1.13684,      1.14293,      1.39019,      0.00000
     643,      1.29116,      1.21271,      1.20001,      0.00000
     644,      1.25928,      1.12710,      1.28069,      0.00000
     645,      1.25114,      1.15667,      1.18328,      0.00000
     646,      1.18328,      1.14742,      1.15819,      0.00000
     647,      1.26358,      1.14720,      1.18626,      0.00000
     648,      1.27149,      1.10935,      1.14250,      0.00000
     649,      1.19648,      1.28032,      1.11953,      0.00000
     650,      1.13264,      1.06202,      1.24287,      0.00000
     651,      1.26778,      1.20468,      1.40697,      0.00000
     652,      1.37971,      1.09514,      1.20177,      0.00000
     653,      1.39226,      1.14255,      1.29685,      0.00000
     654,      1.32327,      1.07136,      1.16567,      0.00000
     655,      1.18616,      1.09346,      1.21099,      0.00000
     656,      1.05484,      1.16067,      1.06573,      0.00000
     657,      1.27481,      1.19008,      1.12421,      0.00000
     658,      1.16971,      1.12050,      1.11633,      0.00000
     659,      1.26920,      1.15583,      1.26409,      0.00000
     660,      1.14743,      1.59381,      1.18417,      0.00000
     661,      1.17940,      1.29439,      1.16321,      0.00000
     662,      1.11344,      1.10924,      1.23174,      0.00000
     663,      1.46575,      1.19561,      1.12246,      0.00000
     664,      1.20799,      1.08890,      1.17629,      0.00000
     665,      1.25215,      1.22548,      1.22311,      0.00000
     666,      1.46346,      1.12737,      1.12268,      0.00000
     667,      1.10915,      1.25568,      1.22835,      0.00000
     668,      1.12538,      1.10060,      1.26553,      0.00000
     669,      1.24672,      1.11550,      1.16682,      0.00000
     670,      1.23577,      1.29840,      1.23616,      0.00000
     671,      1.14812,      1.13377,      1.16576,      0.00000
     672,      1.18513,      1.07325,      1.12459,      0.00000
     673,      1.20414,      1.17230,      1.10801,      0.00000
     674,      1.32432,      1.02423,      1.15412,      0.00000
     675,      1.15347,      1.13926,      1.19277,      0.00000
     676,      1.15464,      1.17229,      1.18963,      0.00000
     677,      1.44928,      1.13114,      1.11241,      0.00000
     678,      1.16112,      1.24358,      1.21942,      0.00000
     679,      1.26898,      1.34508,      1.26842,      0.00000
     680,      1.11614,      1.08195,      1.20102,      0.00000
     681,      1.22229,      1.11470,      1.17845,      0.00000
     682,      1.14856,      1.11670,      1.14052,      0.00000
     683,      1.27171,      1.26987,      1.04471,      0.00000
     684,      1.14263,      1.04429,      1.21465,      0.00000
     685,      1.16054,      1.10883,      1.25847,      0.00000
     686,      1.31650,      1.43300,      1.11705,      0.00000
     687,      1.25310,      1.18058,      1.16549,      0.00000
     688,      1.12815,      1.09550,      1.23033,      0.00000
     689,      1.15591,      1.21888,      1.10951,      0.00000
     690,      1.20127,      1.16226,      1.20184,      0.00000
     691,      1.08324,      1.02074,      1.28999,      0.00000
     692,      1.11256,      1.06299,      1.15253,      0.00000
     693,      1.09806,      1.14295,      1.11454,      0.00000
     694,      1.28749,      1.20958,      1.13151,      0.00000
     695,      1.27065,      1.18650,      1.24192,      0.00000
     696,      1.13275,      1.15402,      1.15291,      0.00000
     697,      1.18532,      1.26689,      1.21391,      0.00000
     698,      1.17457,      1.06609,      1.16263,      0.00000
     699,      1.12884,      1.32483,      1.14616,      0.00000
     700,      1.10545,      1.18276,      1.23417,      0.00000
     701,      1.25109,      1.20125,      1.12221,      0.00000
     702,      1.11182,      1.22109,      1.23833,      0.00000
     703,      1.10173,      1.11723,      1.13979,      0.00000
     704,      1.25322,      1.17525,      1.26496,      0.00000
     705,      1.21389,      1.27357,      1.10997,      0.00000
     706,      1.26112,      1.35656,      1.16777,      0.00000
     707,      1.11033,      1.09987,      1.09416,      0.00000
     708,      1.18708,      1.23020,      1.22326,      0.00000
     709,      1.16807,      1.25126,      1.13510,      0.00000
     710,      1.10625,      1.19768,      1.29131,      0.00000
     711,      1.17155,      1.14517,      1.09179,      0.00000
     712,      1.39143,      1.11074,      1.34009,      0.00000
     713,      1.16797,      1.15996,      1.23722,      0.00000
     714,      1.24375,      1.15494,      1.14928,      0.00000
     715,      1.36154,      1.21843,      1.16886,      0.00000
     716,      1.10038,      1.06515,      1.16471,      0.00000
     717,      1.12625,      1.13019,      1.24064,      0.00000
     718,      1.07965,      1.21412,      1.21800,      0.00000
     719,      1.21399,      1.06606,      1.22777,      0.00000
     720,      1.22621,      1.19269,      1.14144,      0.00000
     721,      1.10670,      1.48499,      1.11702,      0.00000
     722,      1.18170,      1.12737,      1.18747,      0.00000
     723,      1.19389,      1.05952,      1.17978,      0.00000
     724,      1.15575,      1.32215,      1.11653,      0.00000
     725,      1.22873,      1.26992,      1.10289,      0.00000
     726,      1.24190,      1.38985,      1.32521,      0.00000
     727,      1.13041,      1.15679,      1.12824,      0.00000
     728,      1.18935,      1.10102,      1.29974,      0.00000
     729,      1.14388,      1.08031,      1.32090,      0.00000
     730,      1.38808,      1.16192,      1.11900,      0.00000
     731,      1.17629,      1.10608,      1.30306,      0.00000
     732,      1.22151,      1.08930,      1.18920,      0.00000
     733,      1.21968,      1.28049,      1.20382,      0.00000
     734,      1.28983,      1.35406,      1.12009,      0.00000
     735,      1.18001,      1.24158,      1.13774,      0.00000
     736,      1.22356,      1.18137,      1.13932,      0.00000
     737,      1.18044,      1.05414,      1.12631,      0.00000
     738,      1.04619,      1.24072,      1.18969,      0.00000
     739,      1.14447,      1.06348,      1.11283,      0.00000
     740,      1.27840,      1.13947,      1.29559,      0.00000
     741,      1.10986,      1.07356,      1.13160,      0.00000
     742,      1.17624,      1.13174,      1.16754,      0.00000
     743,      1.16544,      1.18054,      1.14623,      0.00000
     744,      1.33231,      1.12527,      1.19578,      0.00000
     745,      1.20428,      1.24355,      1.05398,      0.00000
     746,      1.16847,      1.04052,      1.27584,      0.00000
     747,      1.13096,      1.14227,      1.18850,      0.00000
     748,      1.15751,      1.07467,      1.07307,      0.00000
     749,      1.16749,      1.28928,      1.12754,      0.00000
     750,      1.16027,      1.32447,      1.18923,      0.00000
     751,      1.08202,      1.06975,      1.09303,      0.00000
     752,      1.20328,      1.09643,      1.26945,      0.00000
     753,      1.11514,      1.12512,      1.14587,      0.00000
     754,      1.19107,      1.05032,      1.11513,      0.00000
     755,      1.17926,      1.03527,      1.05091,      0.00000
     756,      1.10571,      1.29232,      1.21683,      0.00000
     757,      1.12541,      1.20116,      1.25841,      0.00000
     758,      1.13462,      1.36652,      1.14752,      0.00000
     759,      1.23383,      1.12716,      1.16617,      0.00000
     760,      1.16573,      1.15118,      1.15795,      0.00000
     761,      1.11835,      1.13072,      1.21683,      0.00000
     762,      1.24050,      1.10795,      1.08259,      0.00000
     763,      1.14982,      1.40072,      1.18863,      0.00000
     764,      1.16282,      1.12302,      1.12678,      0.00000
     765,      1.34982,      1.24350,      1.08370,      0.00000
     766,      1.08657,      1.06616,      1.09608,      0.00000
     767,      1.23262,      1.26309,      1.16305,      0.00000
     768,      1.42588,      1.02581,      1.27485,      0.00000
     769,      1.28517,      1.10613,      1.12512,      0.00000
     770,      1.12910,      1.08757,      1.18489,      0.00000
     771,      1.10970,      1.14750,      1.04583,      0.00000
     772,      1.17920,      1.34259,      1.19616,      0.00000
     773,      1.13505,      1.04417,      1.11831,      0.00000
     774,      1.29381,      1.09315,      1.14323,      0.00000
     775,      1.17640,      1.02716,      1.11625,      0.00000
     776,      1.18891,      1.23343,      1.22222,      0.00000
     777,      1.16250,      1.16760,      1.13713,      0.00000
     778,      1.22756,      1.18872,      1.14371,      0.00000
     779,      1.22250,      1.14965,      1.06000,      0.00000
     780,      1.17428,      1.21829,      1.14744,      0.00000
     781,      1.23702,      1.19622,      1.17338,      0.00000
     782,      1.31956,      1.13073,      1.21937,      0.00000
     783,      1.26402,      1.10430,      1.18612,      0.00000
     784,      1.34156,      1.20004,      1.33274,      0.00000
     785,      1.19485,      1.15386,      1.23147,      0.00000
     786,      1.33314,      1.13028,      1.10363,      0.00000
     787,      1.16602,      1.15840,      1.14603,      0.00000
     788,      1.26021,      1.05260,      1.15849,      0.00000
     789,      1.09575,      1.26478,      1.12075,      0.00000
     790,      1.17583,      1.05506,      1.11920,      0.00000
     791,      1.17044,      1.15621,      1.15930,      0.00000
     792,      1.17681,      1.10769,      1.14519,      0.00000
     793,      1.11686,      1.01745,      1.16901,      0.00000
     794,      1.23689,      1.05792,      1.16144,      0.00000
     795,      1.16840,      1.15685,      1.10443,      0.00000
     796,      1.21875,      1.14009,      1.11691,      0.00000
     797,      1.16486,      1.16529,      1.07314,      0.00000
     798,      1.15081,      1.15687,      1.22470,      0.00000
     799,      1.30726,      1.16768,      1.14409,      0.00000
     800,      1.17427,      1.12893,      1.15883,      0.00000
     801,      1.19016,      1.10939,      1.15400,      0.00000
     802,      1.20244,      1.03430,      1.14251,      0.00000
     803,      1.23008,      1.09761,      1.10498,      0.00000
     804,      1.17651,      1.43244,      1.13563,      0.00000
     805,      1.18752,      1.07713,      1.28204,      0.00000
     806,      1.20729,      1.26378,      1.26110,      0.00000
     807,      1.12427,      1.23903,      1.09042,      0.00000
     808,      1.10221,      1.23577,      1.39313,      0.00000
     809,      1.19982,      1.11064,      1.25857,      0.00000
     810,      1.08175,      1.13900,      1.09987,      0.00000
     811,      1.12051,      1.04958,      1.23300,      0.00000
     812,      1.17914,      1.14756,      1.07074,      0.00000
     813,      1.07259,      1.17606,      1.07234,      0.00000
     814,      1.12991,      1.14057,      1.18070,      0.00000
     815,      1.17062,      1.13035,      1.14385,      0.00000
     816,      1.26983,      1.18015,      1.12915,      0.00000
     817,      1.10724,      1.14352,      1.23856,      0.00000
     818,      1.25174,      1.17598,      1.12893,      0.00000
     819,      1.12531,      1.12184,      1.15114,      0.00000
     820,      1.14689,      1.03732,      1.14541,      0.00000
     821,      1.15199,      1.41368,      1.20451,      0.00000
     822,      1.25045,      1.09969,      1.27241,      0.00000
     823,      1.33444,      1.20999,      1.37498,      0.00000
     824,      1.20829,      1.11501,      1.05642,      0.00000
     825,      1.23717,      1.06892,      1.07858,      0.00000
     826,      1.19500,      1.04233,      1.26130,      0.00000
     827,      1.19309,      1.15342,      1.24176,      0.00000
     828,      1.07081,      1.01323,      1.08743,      0.00000
     829,      1.31931,      1.15932,      1.11956,      0.00000
     830,      1.12129,      1.07779,      1.31829,      0.00000
     831,      1.23689,      1.05360,      1.15128,      0.00000
     832,      1.12159,      1.20556,      1.10240,      0.00000
     833,      1.13080,      1.17910,      1.33586,      0.00000
     834,      1.27646,      1.03276,      1.36027,      0.00000
     835,      1.11828,      1.11925,      1.05833,      0.00000
     836,      1.11879,      1.10212,      1.07510,      0.00000
     837,      1.42635,      1.23643,      1.17179,      0.00000
     838,      1.16858,      1.07249,      1.16243,      0.00000
     839,      1.21663,      1.23531,      1.22130,      0.00000
     840,      1.21552,      1.12028,      1.24396,      0.00000
     841,      1.09435,      1.11971,      1.21716,      0.00000
     842,      1.17772,      1.23468,      1.18585,      0.00000
     843,      1.16316,      1.06751,      1.14182,      0.00000
     844,      1.24774,      1.10932,      1.10494,      0.00000
     845,      1.18306,      1.00679,      1.10011,      0.00000
     846,      1.15704,      1.18020,      1.13533,      0.00000
     847,      1.17211,      1.18117,      1.10949,      0.00000
     848,      1.04650,      1.14228,      1.06814,      0.00000
     849,      1.11277,      1.19737,      1.12088,      0.00000
     850,      1.32163,      1.08108,      1.16469,      0.00000
     851,      1.15307,      1.17270,      1.15337,      0.00000
     852,      1.07724,      1.11170,      1.24320,      0.00000
     853,      1.13727,      1.15338,      1.06281,      0.00000
     854,      1.12071,      1.16257,      1.14250,      0.00000
     855,      1.09119,      1.07619,      1.11973,      0.00000
     856,      1.05494,      1.29175,      1.12696,      0.00000
     857,      1.22193,      1.14364,      1.14505,      0.00000
     858,      1.15923,      1.35159,      1.23912,      0.00000
     859,      1.18603,      1.10769,      1.10799,      0.00000
     860,      1.23421,      1.13168,      1.17902,      0.00000
     861,      1.24305,      1.49654,      1.12748,      0.00000
     862,      1.12489,      1.25070,      1.12971,      0.00000
     863,      1.28212,      1.25140,      1.19431,      0.00000
     864,      1.19719,      1.18499,      1.21803,      0.00000
     865,      1.36754,     0.980247,      1.17433,      0.00000
     866,      1.23522,      1.10844,      1.12650,      0.00000
     867,      1.20577,      1.30457,      1.23194,      0.00000
     868,      1.05142,      1.12644,      1.18063,      0.00000
     869,      1.06918,      1.15861,      1.14735,      0.00000
     870,      1.14277,      1.11064,      1.17759,      0.00000
     871,      1.09673,      1.11454,      1.14212,      0.00000
     872,      1.21180,      1.09224,      1.11175,      0.00000
     873,      1.18184,      1.10703,      1.08394,      0.00000
     874,      1.10631,      1.10522,      1.11146,      0.00000
     875,      1.11556,      1.20483,      1.15679,      0.00000
     876,      1.25021,      1.29228,      1.23835,      0.00000
     877,      1.09244,      1.21354,      1.05807,      0.00000
     878,      1.08353,      1.11632,      1.11758,      0.00000
     879,      1.08309,      1.21694,      1.14861,      0.00000
     880,      1.11004,      1.09380,      1.19425,      0.00000
     881,      1.12082,     0.991570,      1.19039,      0.00000
     882,      1.27274,      1.07435,      1.17070,      0.00000
     883,      1.10787,      1.16999,      1.17395,      0.00000
     884,      1.14689,      1.16014,      1.08823,      0.00000
     885,      1.19025,      1.12797,      1.26631,      0.00000
     886,      1.13826,      1.07975,      1.16230,      0.00000
     887,      1.19021,      1.08703,      1.08326,      0.00000
     888,      1.21852,      1.10186,      1.13595,      0.00000
     889,      1.12478,      1.09265,      1.30857,      0.00000
     890,      1.32196,      1.09913,      1.04765,      0.00000
     891,      1.19366,      1.13863,      1.02188,      0.00000
     892,      1.19866,      1.00086,      1.05380,      0.00000
     893,      1.13665,      1.06862,      1.26283,      0.00000
     894,      1.23250,      1.10062,      1.09274,      0.00000
     895,      1.20468,      1.09642,      1.10018,      0.00000
     896,      1.24356,      1.13701,      1.27881,      0.00000
     897,      1.19624,      1.12514,     0.987449,      0.00000
     898,      1.10971,      1.09502,      1.09241,      0.00000
     899,      1.11135,      1.08921,      1.14434,      0.00000
     900,      1.25322,      1.17980,      1.18992,      0.00000
     901,      1.04185,      1.08031,      1.09446,      0.00000
     902,      1.20180,      1.12312,      1.15848,      0.00000
     903,      1.08416,      1.24277,      1.12250,      0.00000
     904,      1.22413,      1.15940,      1.11257,      0.00000
     905,      1.15175,      1.07239,      1.06712,      0.00000
     906,      1.10118,      1.04184,      1.14853,      0.00000
     907,      1.21418,      1.41376,      1.18216,      0.00000
     908,      1.24915,      1.04881,      1.15821,      0.00000
     909,      1.09202,      1.11514,      1.16154,      0.00000
     910,      1.20056,      1.07992,      1.11147,      0.00000
     911,      1.08975,      1.31078,      1.14411,      0.00000
     912,      1.16647,      1.05234,      1.08013,      0.00000
     913,      1.21243,      1.17303,      1.18956,      0.00000
     914,      1.13097,      1.10677,      1.19185,      0.00000
     915,      1.13677,      1.05508,      1.12014,      0.00000
     916,      1.20604,      1.12885,      1.22198,      0.00000
     917,      1.22942,      1.18471,      1.09161,      0.00000
     918,      1.06700,      1.04414,      1.07090,      0.00000
     919,      1.10867,     0.980068,      1.45393,      0.00000
     920,      1.16397,      1.16234,      1.17103,      0.00000
     921,      1.15312,      1.10834,      1.29145,      0.00000
     922,      1.12664,      1.05916,      1.08352,      0.00000
     923,      1.36540,      1.08117,      1.08316,      0.00000
     924,      1.11147,      1.06269,      1.23703,      0.00000
     925,      1.16002,      1.01058,      1.13056,      0.00000
     926,      1.07674,      1.08358,      1.20389,      0.00000
     927,      1.16998,      1.18698,      1.13495,      0.00000
     928,      1.13673,      1.15132,      1.20182,      0.00000
     929,      1.11453,      1.11166,      1.20334,      0.00000
     930,      1.32656,      1.02292,      1.15424,      0.00000
     931,      1.18831,      1.26859,      1.09528,      0.00000
     932,      1.10035,      1.13414,      1.02164,      0.00000
     933,      1.08270,      1.05835,      1.15027,      0.00000
     934,      1.11123,     0.982779,      1.11351,      0.00000
     935,      1.23302,      1.18812,      1.11850,      0.00000
     936,      1.17114,      1.12298,      1.37082,      0.00000
     937,      1.12398,      1.07881,      1.06367,      0.00000
     938,      1.11143,      1.04530,      1.11990,      0.00000
     939,      1.06949,      1.15145,      1.10906,      0.00000
     940,      1.12943,      1.17040,      1.22794,      0.00000
     941,      1.09972,      1.04533,      1.17990,      0.00000
     942,      1.23025,      1.22725,      1.16921,      0.00000
     943,      1.24424,      1.14177,      1.18491,      0.00000
     944,      1.12159,      1.04662,      1.11829,      0.00000
     945,      1.14957,      1.14772,      1.01808,      0.00000
     946,      1.11305,      1.40321,      1.15102,      0.00000
     947,      1.28979,      1.23934,      1.21132,      0.00000
     948,      1.20901,      1.05421,      1.14033,      0.00000
     949,      1.22810,      1.07562,      1.10980,      0.00000
     950,      1.15564,      1.11348,      1.23460,      0.00000
     951,      1.06348,      1.07695,      1.11143,      0.00000
     952,      1.04181,      1.01296,      1.65286,      0.00000
     953,      1.16701,      1.04547,      1.09279,      0.00000
     954,      1.24243,      1.07173,      1.10144,      0.00000
     955,      1.21170,      1.18121,      1.27166,      0.00000
     956,      1.19278,      1.02369,      1.15414,      0.00000
     957,      1.16061,      1.12688,      1.18439,      0.00000
     958,      1.18545,      1.12731,      1.14496,      0.00000
     959,      1.28562,      1.27979,      1.07502,      0.00000
     960,      1.17478,      1.08320,      1.18681,      0.00000
     961,      1.28692,      1.08387,      1.24268,      0.00000
     962,      1.07509,      1.20851,      1.33670,      0.00000
     963,      1.13809,      1.09209,      1.09236,      0.00000
     964,      1.11820,      1.16054,      1.04252,      0.00000
     965,      1.19748,      1.05762,      1.32729,      0.00000
     966,      1.33324,      1.09284,      1.11296,      0.00000
     967,      1.10366,      1.13701,      1.14261,      0.00000
     968,      1.08593,      1.07703,      1.25620,      0.00000
     969,      1.27573,      1.09033,      1.05615,      0.00000
     970,      1.15843,      1.12227,      1.18657,      0.00000
     971,      1.18723,      1.09636,      1.14499,      0.00000
     972,      1.07433,      1.07603,      1.01801,      0.00000
     973,      1.10251,      1.19856,      1.09283,      0.00000
     974,      1.12579,      1.12805,      1.11814,      0.00000
     975,      1.34587,      1.08010,      1.09855,      0.00000
     976,      1.13797,      1.06088,      1.09525,      0.00000
     977,      1.25775,      1.03558,      1.08452,      0.00000
     978,      1.11409,      1.17702,      1.07396,      0.00000
     979,      1.09048,      1.09177,      1.15853,      0.00000
     980,      1.15628,      1.08291,      1.07837,      0.00000
     981,      1.10049,      1.08851,      1.03591,      0.00000
     982,      1.08429,      1.13670,      1.11079,      0.00000
     983,      1.18306,      1.22523,      1.14060,      0.00000
     984,      1.08059,      1.14266,      1.11867,      0.00000
     985,      1.12155,      1.12337,      1.26898,      0.00000
     986,      1.06754,      1.08004,      1.13156,      0.00000
     987,      1.15993,      1.05245,      1.18065,      0.00000
     988,      1.13508,      1.09028,      1.10174,      0.00000
     989,      1.37288,      1.17768,      1.16272,      0.00000
     990,      1.11592,      1.17584,      1.14607,      0.00000
     991,      1.15327,      1.06687,      1.20516,      0.00000
     992,      1.17460,      1.19158,      1.40791,      0.00000
     993,      1.13442,      1.05715,      1.13800,      0.00000
     994,      1.12688,      1.11137,      1.19738,      0.00000
     995,      1.11102,      1.11141,      1.18848,      0.00000
     996,      1.18007,      1.18685,      1.07755,      0.00000
     997,      1.11362,      1.19299,      1.07564,      0.00000
     998,      1.15649,      1.17019,      1.14464,      0.00000
     999,      1.13339,      1.08543,      1.08309,      0.00000
    1000,      1.14386,      1.13907,      1.12626,      0.00000
    1001,      1.15845,      1.15522,      1.05923,      0.00000
    1002,      1.14181,      1.08055,      1.28445,      0.00000
    1003,      1.14245,      1.04693,      1.14424,      0.00000
    1004,      1.02673,      1.18571,      1.23644,      0.00000
    1005,      1.23576,      1.08485,      1.09106,      0.00000
    1006,      1.04901,      1.13698,      1.13844,      0.00000
    1007,      1.10670,      1.03095,      1.07990,      0.00000
    1008,      1.14902,      1.11230,      1.15861,      0.00000
    1009,      1.22312,      1.11345,      1.12226,      0.00000
    1010,      1.18184,      1.02004,      1.20670,      0.00000
    1011,      1.18101,      1.10880,      1.09325,      0.00000
    1012,      1.18690,      1.05209,      1.13343,      0.00000
    1013,      1.28039,      1.02924,      1.16875,      0.00000
    1014,      1.18947,      1.20684,      1.10685,      0.00000
    1015,      1.07939,      1.08839,      1.13459,      0.00000
    1016,      1.16503,      1.12342,      1.10324,      0.00000
