pixel,band1,band2,band3,band4
     500,     0.987704,     0.847633,      1.04845,    0.0745568
     501,     0.937195,     0.981703,      1.12646,    0.0567215
     502,      1.07584,     0.863094,      1.06698,    0.0757927
     503,      1.03034,     0.839003,      1.01248,    0.0647708
     504,      1.11367,     0.979137,     0.917125,    0.0721344
     505,      1.05432,     0.910249,      1.10078,    0.0521296
     506,      1.05771,     0.983980,     0.956815,    0.0714119
     507,     0.904841,     0.864015,     0.948783,    0.0547684
     508,      1.11391,     0.898761,     0.952885,    0.0662918
     509,     0.946539,      1.01964,     0.976718,    0.0594345
     510,     0.896688,     0.931861,     0.899936,    0.0690831
     511,     0.913780,      1.05103,      1.01458,    0.0961212
     512,      1.19124,     0.938657,     0.915530,      0.00000
     513,     0.951248,     0.877858,      1.00199,      0.00000
     514,      1.03322,     0.875651,     0.953535,      0.00000
     515,     0.922382,      1.06691,     0.950030,      0.00000
     516,     0.967233,     0.931229,     0.921075,      0.00000
     517,     0.934873,     0.941761,     0.953122,      0.00000
     518,     0.982758,     0.994627,     0.965742,      0.00000
     519,      1.19844,      1.04764,     0.941402,      0.00000
     520,      1.03903,     0.954324,     0.902083,      0.00000
     521,      1.00250,     0.932669,      1.08110,      0.00000
     522,      1.08772,      1.00135,     0.949175,      0.00000
     523,      1.03338,     0.900413,     0.884388,      0.00000
     524,     0.926671,     0.873924,     0.901837,      0.00000
     525,     0.999118,     0.910363,     0.933202,      0.00000
     526,     0.941885,     0.925269,     0.987865,      0.00000
     527,      1.00607,     0.946799,     0.935818,      0.00000
     528,     0.991781,      1.13407,     0.934293,      0.00000
     529,      1.04420,     0.903222,     0.966306,      0.00000
     530,     0.965259,     0.877073,     0.920093,      0.00000
     531,     0.925851,     0.919730,     0.995294,      0.00000
     532,     0.959886,     0.969537,     0.903449,      0.00000
     533,     0.983385,      1.04816,     0.893563,      0.00000
     534,     0.975329,     0.915408,      1.01477,      0.00000
     535,     0.947236,     0.915690,     0.976146,      0.00000
     536,     0.953302,     0.924545,     0.953853,      0.00000
     537,     0.958944,      1.00684,     0.971670,      0.00000
     538,     0.939185,     0.946701,     0.945492,      0.00000
     539,      1.11204,     0.854469,     0.914287,      0.00000
     540,      1.04132,     0.928308,     0.962959,      0.00000
     541,      1.07746,     0.894085,     0.977338,      0.00000
     542,     0.957022,      1.00944,     0.962071,      0.00000
     543,     0.970671,     0.884176,     0.945495,      0.00000
     544,     0.995676,      1.02040,     0.998450,      0.00000
     545,      1.12822,     0.894478,     0.969461,      0.00000
     546,     0.962917,      1.03380,      1.00268,      0.00000
     547,     0.863154,     0.951925,     0.981535,      0.00000
     548,      1.11378,     0.894591,      1.01385,      0.00000
     549,     0.888028,     0.929414,     0.953402,      0.00000
     550,     0.932254,     0.916053,     0.912952,      0.00000
     551,     0.954054,     0.913301,      1.02158,      0.00000
     552,     0.923158,      1.14615,      1.05855,      0.00000
     553,     0.972613,     0.900849,      1.04468,      0.00000
     554,     0.956685,     0.860061,     0.996605,      0.00000
     555,      1.02584,     0.905897,     0.946135,      0.00000
     556,     0.947478,     0.896095,     0.916166,      0.00000
     557,     0.961056,     0.914386,      1.00252,      0.00000
     558,      1.00811,     0.919889,     0.892679,      0.00000
     559,     0.972719,     0.966748,     0.889851,      0.00000
     560,      1.25043,     0.928313,     0.993635,      0.00000
     561,     0.974205,     0.968790,     0.932838,      0.00000
     562,     0.940136,     0.961828,     0.982346,      0.00000
     563,     0.934858,      1.00712,     0.928136,      0.00000
     564,      1.02226,     0.976588,     0.965771,      0.00000
     565,      1.01804,     0.921538,     0.952493,      0.00000
     566,     0.959022,     0.833430,     0.940032,      0.00000
     567,      1.06015,     0.927324,      1.05073,      0.00000
     568,     0.963821,     0.899433,     0.940405,      0.00000
     569,      1.06238,     0.941707,     0.985878,      0.00000
     570,      1.05639,     0.895432,      1.02039,      0.00000
     571,     0.879184,      1.02811,     0.864110,      0.00000
     572,     0.974857,     0.986937,     0.922998,      0.00000
     573,      1.00187,     0.885114,     0.966666,      0.00000
     574,     0.943671,     0.984480,     0.938891,      0.00000
     575,     0.942922,     0.814463,     0.930907,      0.00000
     576,     0.882454,     0.857934,      1.01009,      0.00000
     577,      1.02774,     0.968085,     0.968133,      0.00000
     578,      1.24619,     0.972987,     0.936005,      0.00000
     579,      1.35071,     0.932296,     0.903265,      0.00000
     580,      1.08296,     0.904259,     0.998454,      0.00000
     581,      1.02064,      1.02493,     0.919961,      0.00000
     582,     0.982513,      1.00634,      1.10469,      0.00000
     583,     0.976400,     0.900660,     0.900680,      0.00000
     584,      1.06650,     0.871046,     0.936433,      0.00000
     585,     0.968530,     0.938537,     0.952069,      0.00000
     586,     0.904295,      1.15408,     0.978712,      0.00000
     587,      1.09987,      1.05844,     0.928154,      0.00000
     588,     0.935743,     0.944874,     0.864187,      0.00000
     589,     0.985701,     0.969925,     0.914829,      0.00000
     590,      1.09252,     0.905295,     0.936631,      0.00000
     591,     0.968283,      1.01274,      1.02023,      0.00000
     592,     0.908378,     0.854989,      1.01688,      0.00000
     593,      1.08547,      1.11162,     0.956494,      0.00000
     594,     0.941774,     0.906227,      1.05681,      0.00000
     595,     0.877937,      1.05520,     0.891334,      0.00000
     596,     0.969148,     0.825324,     0.992150,      0.00000
     597,     0.990390,     0.868395,     0.962871,      0.00000
     598,      1.04385,     0.866728,      1.24273,      0.00000
     599,     0.944839,     0.821073,     0.906370,      0.00000
     600,     0.917674,     0.912427,     0.877069,      0.00000
     601,      1.03021,     0.846742,      1.20462,      0.00000
     602,     0.979889,     0.882293,     0.882415,      0.00000
     603,     0.918652,     0.885079,     0.847131,      0.00000
     604,     0.953730,     0.867833,     0.894597,      0.00000
     605,     0.921202,     0.896943,     0.916783,      0.00000
     606,     0.952893,     0.838666,     0.998051,      0.00000
     607,     0.965746,     0.879068,     0.901582,      0.00000
     608,     0.925649,     0.978222,     0.929242,      0.00000
     609,      1.04258,     0.986073,     0.990736,      0.00000
     610,     0.929308,      1.11186,     0.918346,      0.00000
     611,      1.05310,     0.933884,     0.937107,      0.00000
     612,      1.05368,     0.875420,     0.934993,      0.00000
     613,     0.947813,     0.858101,      1.09076,      0.00000
     614,     0.921115,     0.887234,     0.987152,      0.00000
     615,     0.987875,     0.906460,     0.886350,      0.00000
     616,     0.974383,     0.982269,      1.06849,      0.00000
     617,     0.930873,      1.01514,     0.944158,      0.00000
     618,     0.996515,     0.936639,     0.913242,      0.00000
     619,      1.10733,     0.923105,     0.935909,      0.00000
     620,     0.987697,     0.885798,     0.908365,      0.00000
     621,     0.904619,     0.839461,     0.932241,      0.00000
     622,     0.944160,     0.956749,     0.935318,      0.00000
     623,      1.03491,     0.866773,     0.925380,      0.00000
     624,     0.934077,     0.888639,     0.968252,      0.00000
     625,     0.980780,     0.933807,     0.931059,      0.00000
     626,     0.975587,     0.830592,     0.921858,      0.00000
     627,     0.915261,     0.949119,     0.949320,      0.00000
     628,      1.01348,     0.914382,     0.910204,      0.00000
     629,     0.920089,     0.882889,      1.01907,      0.00000
     630,      1.02921,     0.955819,     0.895366,      0.00000
     631,     0.939960,     0.981541,     0.901129,      0.00000
     632,     0.931849,     0.926284,     0.992431,      0.00000
     633,     0.946013,      1.00157,     0.873068,      0.00000
     634,     0.912512,     0.954050,      1.09964,      0.00000
     635,     0.896566,     0.822167,     0.968010,      0.00000
     636,     0.890909,     0.959387,     0.974167,      0.00000
     637,      1.07670,     0.952543,     0.909082,      0.00000
     638,      1.02310,     0.878112,     0.922667,      0.00000
     639,      1.02886,     0.954219,      1.08330,      0.00000
     640,     0.908591,     0.988658,     0.903112,      0.00000
     641,     0.990768,     0.901829,     0.941445,      0.00000
     642,     0.895144,     0.935310,     0.950922,      0.00000
     643,      1.03637,     0.981343,     0.976675,      0.00000
     644,      1.05884,     0.882718,      1.02416,      0.00000
     645,      1.02549,     0.860852,     0.969301,      0.00000
     646,     0.963221,     0.938793,     0.932408,      0.00000
     647,      1.04318,     0.907063,     0.936030,      0.00000
     648,      1.03579,     0.900547,     0.934153,      0.00000
     649,     0.962444,     0.982305,     0.886984,      0.00000
     650,     0.943232,     0.869159,      1.02834,      0.00000
     651,      1.04769,     0.901080,      1.11008,      0.00000
     652,      1.05096,     0.891422,     0.992205,      0.00000
     653,      1.10160,     0.855215,      1.07931,      0.00000
     654,      1.03032,     0.887861,     0.921027,      0.00000
     655,     0.925471,     0.849981,     0.995779,      0.00000
     656,     0.844049,     0.933263,     0.864270,      0.00000
     657,      1.06565,     0.906815,     0.929761,      0.00000
     658,     0.940718,     0.909547,     0.878375,      0.00000
     659,      1.02859,     0.950075,     0.957078,      0.00000
     660,     0.920666,      1.46396,     0.938145,      0.00000
     661,     0.952766,      1.04626,     0.853967,      0.00000
     662,     0.894465,     0.861025,      1.00544,      0.00000
     663,      1.26234,     0.939271,     0.877552,      0.00000
     664,     0.985587,     0.870014,     0.977089,      0.00000
     665,      1.01612,      1.00608,      1.02050,      0.00000
     666,      1.34296,     0.940395,     0.891306,      0.00000
     667,     0.887519,     0.985046,     0.957612,      0.00000
     668,     0.880507,     0.870846,      1.02711,      0.00000
     669,     0.978918,     0.853730,     0.945139,      0.00000
     670,     0.991029,      1.01948,     0.970856,      0.00000
     671,     0.926754,     0.892290,     0.951924,      0.00000
     672,     0.957263,     0.856385,     0.882113,      0.00000
     673,     0.916085,     0.954315,     0.908028,      0.00000
     674,      1.09620,     0.834398,     0.910732,      0.00000
     675,     0.889991,     0.881054,     0.960883,      0.00000
     676,     0.918296,     0.911389,     0.929886,      0.00000
     677,      1.14255,     0.880780,     0.865870,      0.00000
     678,     0.904444,     0.972616,      1.00602,      0.00000
     679,      1.05136,      1.02010,      1.07691,      0.00000
     680,     0.898121,     0.862268,     0.961672,      0.00000
     681,      1.01434,     0.894600,     0.921305,      0.00000
     682,     0.954414,     0.877269,     0.906308,      0.00000
     683,      1.07323,      1.03029,     0.834069,      0.00000
     684,     0.894485,     0.838273,      1.00694,      0.00000
     685,     0.919634,     0.907688,      1.01807,      0.00000
     686,      1.04728,      1.07181,     0.873152,      0.00000
     687,      1.03529,     0.962866,     0.973071,      0.00000
     688,     0.902918,     0.895218,     0.985161,      0.00000
     689,     0.903623,     0.999126,     0.888779,      0.00000
     690,     0.951983,     0.960369,     0.902001,      0.00000
     691,     0.865969,     0.811582,      1.04762,      0.00000
     692,     0.918131,     0.837346,     0.915952,      0.00000
     693,     0.909412,     0.893378,     0.853235,      0.00000
     694,      1.07064,     0.986776,     0.917130,      0.00000
     695,      1.02046,     0.959037,     0.955069,      0.00000
     696,     0.909813,     0.875450,     0.995357,      0.00000
     697,     0.981969,     0.895705,     0.901409,      0.00000
     698,     0.934214,     0.838298,     0.909076,      0.00000
     699,     0.906321,      1.03463,     0.926624,      0.00000
     700,     0.871403,     0.963420,      1.00384,      0.00000
     701,      1.01184,     0.963509,     0.907257,      0.00000
     702,     0.906976,     0.986487,     0.948359,      0.00000
     703,     0.919198,     0.918304,     0.918284,      0.00000
     704,     0.977643,     0.922882,      1.02912,      0.00000
     705,     0.944941,     0.884516,     0.883520,      0.00000
     706,     0.910554,      1.10172,     0.879774,      0.00000
     707,     0.893187,     0.912234,     0.889036,      0.00000
     708,     0.915737,      1.03081,      1.00076,      0.00000
     709,     0.917248,      1.06711,     0.911137,      0.00000
     710,     0.892084,     0.996211,     0.891711,      0.00000
     711,     0.959524,     0.908669,     0.887176,      0.00000
     712,      1.13180,     0.921950,      1.12602,      0.00000
     713,     0.885901,     0.941959,     0.995655,      0.00000
     714,     0.971505,     0.855026,     0.906659,      0.00000
     715,     0.945436,      1.01034,     0.939072,      0.00000
     716,     0.894678,     0.821751,     0.888353,      0.00000
     717,     0.926063,     0.862201,      1.05637,      0.00000
     718,     0.867489,     0.869429,      1.03606,      0.00000
     719,     0.904393,     0.816952,      1.00821,      0.00000
     720,     0.932855,     0.967798,     0.928882,      0.00000
     721,     0.864148,      1.17908,     0.933453,      0.00000
     722,     0.869288,     0.946831,      1.05881,      0.00000
     723,     0.936284,     0.837558,     0.888673,      0.00000
     724,     0.945239,     0.956877,     0.936611,      0.00000
     725,     0.982388,     0.896046,     0.884590,      0.00000
     726,      1.02925,      1.16156,      1.07818,      0.00000
     727,     0.978659,     0.907075,     0.866815,      0.00000
     728,     0.944539,     0.881030,      1.06484,      0.00000
     729,     0.883037,     0.820778,      1.13303,      0.00000
     730,      1.15032,     0.950494,     0.908896,      0.00000
     731,     0.964827,     0.857816,      1.01991,      0.00000
     732,     0.964561,     0.859937,     0.997773,      0.00000
     733,     0.987129,      1.03125,     0.988128,      0.00000
     734,      1.03515,     0.890989,     0.869807,      0.00000
     735,     0.940507,     0.861560,     0.859399,      0.00000
     736,     0.941638,     0.926593,     0.884636,      0.00000
     737,     0.913068,     0.836478,     0.944371,      0.00000
     738,     0.828313,     0.896484,     0.980553,      0.00000
     739,     0.948724,     0.854838,     0.856748,      0.00000
     740,     0.986073,     0.986123,      1.03167,      0.00000
     741,     0.923966,     0.853930,     0.923874,      0.00000
     742,     0.913937,     0.880390,     0.945924,      0.00000
     743,     0.925307,     0.864288,     0.932454,      0.00000
     744,      1.07365,     0.888103,     0.952752,      0.00000
     745,     0.975453,     0.935135,     0.882686,      0.00000
     746,     0.944504,     0.845171,      1.06254,      0.00000
     747,     0.896385,     0.923977,     0.979275,      0.00000
     748,     0.943255,     0.906490,     0.860650,      0.00000
     749,     0.961365,      1.07380,     0.900448,      0.00000
     750,     0.924716,      1.09779,     0.993061,      0.00000
     751,     0.831512,     0.823488,     0.872862,      0.00000
     752,      1.00066,     0.887910,     0.914623,      0.00000
     753,     0.901582,     0.914883,     0.870661,      0.00000
     754,     0.936414,     0.807143,     0.916383,      0.00000
     755,     0.941878,     0.826995,     0.851407,      0.00000
     756,     0.860624,      1.02601,      1.03600,      0.00000
     757,     0.909309,     0.866855,     0.959558,      0.00000
     758,     0.943565,      1.23719,     0.965839,      0.00000
     759,      1.01924,     0.891424,     0.923609,      0.00000
     760,     0.982508,     0.912650,     0.987139,      0.00000
     761,     0.882007,     0.895767,      1.01610,      0.00000
     762,     0.933736,     0.880323,     0.859966,      0.00000
     763,     0.980138,      1.20320,     0.876365,      0.00000
     764,     0.946698,     0.912612,     0.925802,      0.00000
     765,      1.05477,      1.03185,     0.875917,      0.00000
     766,     0.876539,     0.881885,     0.903461,      0.00000
     767,     0.953254,     0.984185,     0.869560,      0.00000
     768,     0.934013,     0.797695,      1.03689,      0.00000
     769,      1.00135,     0.927410,     0.891466,      0.00000
     770,     0.906140,     0.885091,     0.943017,      0.00000
     771,     0.890126,     0.890408,     0.849197,      0.00000
     772,      1.04045,     0.890993,     0.901940,      0.00000
     773,     0.943735,     0.870670,     0.922353,      0.00000
     774,      1.15014,     0.828547,     0.918058,      0.00000
     775,     0.934237,     0.814779,     0.874186,      0.00000
     776,      1.00645,      1.00224,     0.950347,      0.00000
     777,     0.904282,     0.957801,     0.886297,      0.00000
     778,     0.936388,     0.920688,     0.937003,      0.00000
     779,      1.04870,     0.858010,     0.816139,      0.00000
     780,     0.932291,     0.998004,     0.894395,      0.00000
     781,     0.964601,     0.951947,     0.944124,      0.00000
     782,      1.09824,     0.931538,     0.888806,      0.00000
     783,      1.08540,     0.881759,     0.935716,      0.00000
     784,      1.14034,      1.00198,      1.14796,      0.00000
     785,     0.977988,     0.906604,      1.10059,      0.00000
     786,      1.10320,     0.871916,     0.866591,      0.00000
     787,     0.949741,     0.894129,     0.900971,      0.00000
     788,      1.04054,     0.826095,     0.977396,      0.00000
     789,     0.851011,      1.07033,     0.876241,      0.00000
     790,     0.994628,     0.867926,     0.878223,      0.00000
     791,     0.986978,     0.937336,     0.947700,      0.00000
     792,     0.934293,     0.888851,     0.949686,      0.00000
     793,     0.917195,     0.794975,     0.965584,      0.00000
     794,     0.937729,     0.811421,     0.970007,      0.00000
     795,     0.923769,     0.873875,     0.932948,      0.00000
     796,      1.00776,     0.881096,     0.936649,      0.00000
     797,     0.974301,     0.949191,     0.904069,      0.00000
     798,     0.880563,     0.864904,      1.00562,      0.00000
     799,      1.04532,     0.917311,     0.914878,      0.00000
     800,     0.895005,     0.879517,     0.939103,      0.00000
     801,     0.983342,     0.894750,     0.902684,      0.00000
     802,     0.964797,     0.820238,     0.922550,      0.00000
     803,     0.981504,     0.850381,     0.903766,      0.00000
     804,     0.950544,      1.09870,     0.860658,      0.00000
     805,     0.956914,     0.813268,     0.910125,      0.00000
     806,      1.00630,      1.00610,     0.922235,      0.00000
     807,     0.886346,      1.03732,     0.881492,      0.00000
     808,     0.887786,     0.950821,      1.18873,      0.00000
     809,     0.977590,     0.875101,     0.996387,      0.00000
     810,     0.887399,     0.887496,     0.897057,      0.00000
     811,     0.882680,     0.820385,     0.990833,      0.00000
     812,     0.915231,     0.892729,     0.857491,      0.00000
     813,     0.839746,     0.913549,     0.827390,      0.00000
     814,     0.913801,     0.911491,     0.933554,      0.00000
     815,     0.916757,     0.947491,     0.902552,      0.00000
     816,     0.971356,     0.930130,     0.944271,      0.00000
     817,     0.891110,     0.865419,     0.959346,      0.00000
     818,      1.08214,     0.960089,     0.875823,      0.00000
     819,     0.927870,     0.931479,     0.853816,      0.00000
     820,     0.937255,     0.823061,     0.921358,      0.00000
     821,     0.959152,      1.10272,     0.850756,      0.00000
     822,      1.04047,     0.868593,      1.03204,      0.00000
     823,      1.00968,      1.01035,      1.07336,      0.00000
     824,     0.933019,     0.926447,     0.833987,      0.00000
     825,      1.03679,     0.873020,     0.877288,      0.00000
     826,     0.963117,     0.846303,     0.984127,      0.00000
     827,     0.970737,     0.881908,      1.06964,      0.00000
     828,     0.878960,     0.816514,     0.876185,      0.00000
     829,      1.08044,     0.846285,     0.912833,      0.00000
     830,     0.938185,     0.849400,     0.967322,      0.00000
     831,     0.888946,     0.833326,     0.947947,      0.00000
     832,     0.895236,     0.950913,     0.890932,      0.00000
     833,     0.929820,     0.936965,      1.02345,      0.00000
     834,      1.02080,     0.793421,      1.10161,      0.00000
     835,     0.872322,     0.897321,     0.852634,      0.00000
     836,     0.880278,     0.915238,     0.885902,      0.00000
     837,      1.21022,      1.05172,     0.959986,      0.00000
     838,     0.930045,     0.880716,     0.927333,      0.00000
     839,     0.966301,     0.941063,     0.932968,      0.00000
     840,      1.04261,     0.927967,      1.03633,      0.00000
     841,     0.907110,     0.919883,     0.929204,      0.00000
     842,     0.906661,      1.01562,     0.991689,      0.00000
     843,     0.975009,     0.861768,     0.919426,      0.00000
     844,     0.999290,     0.915110,     0.902235,      0.00000
     845,     0.986113,     0.799790,     0.872997,      0.00000
     846,     0.946693,     0.988610,     0.883665,      0.00000
     847,     0.923939,      1.01541,     0.811809,      0.00000
     848,     0.959545,     0.844876,     0.878177,      0.00000
     849,     0.881583,     0.968093,     0.885108,      0.00000
     850,      1.06796,     0.847424,     0.983497,      0.00000
     851,     0.907370,     0.980002,     0.881135,      0.00000
     852,     0.879457,     0.873286,      1.02529,      0.00000
     853,     0.916282,     0.942625,     0.875330,      0.00000
     854,     0.931483,     0.909856,     0.912675,      0.00000
     855,     0.882811,     0.879656,     0.886464,      0.00000
     856,     0.861822,      1.03722,     0.905777,      0.00000
     857,     0.994250,     0.912250,     0.941739,      0.00000
     858,     0.939602,     0.889719,     0.830720,      0.00000
     859,     0.907760,     0.831676,     0.880531,      0.00000
     860,     0.975347,     0.908352,     0.960610,      0.00000
     861,      1.04307,      1.47007,     0.901800,      0.00000
     862,     0.923374,     0.921438,     0.885476,      0.00000
     863,      1.06793,     0.946322,     0.974046,      0.00000
     864,     0.971172,     0.922870,     0.877147,      0.00000
     865,      1.10271,     0.812007,     0.952241,      0.00000
     866,      1.02709,     0.877570,     0.872660,      0.00000
     867,     0.957713,      1.00985,     0.982908,      0.00000
     868,     0.853625,     0.917972,     0.923306,      0.00000
     869,     0.881360,     0.983669,     0.908485,      0.00000
     870,     0.854242,     0.866442,     0.943559,      0.00000
     871,     0.889856,     0.851928,     0.922983,      0.00000
     872,      1.00798,     0.857351,     0.919124,      0.00000
     873,     0.941786,     0.842276,     0.879905,      0.00000
     874,     0.902631,     0.913150,     0.895892,      0.00000
     875,     0.867429,     0.960886,     0.990080,      0.00000
     876,      1.02709,      1.11970,      1.08024,      0.00000
     877,     0.917352,     0.974978,     0.836514,      0.00000
     878,     0.910574,     0.898493,     0.863426,      0.00000
     879,     0.835336,      1.04147,     0.885197,      0.00000
     880,     0.901357,     0.868642,     0.922215,      0.00000
     881,     0.892193,     0.787891,     0.960003,      0.00000
     882,      1.05290,     0.854493,     0.835883,      0.00000
     883,     0.915236,     0.935472,     0.960285,      0.00000
     884,     0.915547,     0.926952,     0.878138,      0.00000
     885,     0.973769,     0.857689,     0.940926,      0.00000
     886,     0.912550,     0.890190,     0.876825,      0.00000
     887,     0.958259,     0.845824,     0.873221,      0.00000
     888,     0.996757,     0.879885,     0.855894,      0.00000
     889,     0.909086,     0.884976,      1.00970,      0.00000
     890,      1.05469,     0.891765,     0.836007,      0.00000
     891,      1.08244,     0.945322,     0.822556,      0.00000
     892,      1.05657,     0.805235,     0.877280,      0.00000
     893,     0.989566,     0.878809,      1.06048,      0.00000
     894,     0.999346,     0.858897,     0.879284,      0.00000
     895,      1.05374,     0.923723,     0.946979,      0.00000
     896,      1.01741,     0.932757,      1.06446,      0.00000
     897,     0.970382,     0.872891,     0.800609,      0.00000
     898,     0.893051,     0.890358,     0.880240,      0.00000
     899,     0.890555,     0.907716,     0.854620,      0.00000
     900,     0.974774,     0.980522,     0.979936,      0.00000
     901,     0.847918,     0.851881,     0.905054,      0.00000
     902,     0.935078,     0.910387,     0.978266,      0.00000
     903,     0.867503,     0.957358,     0.905873,      0.00000
     904,     0.937951,     0.976319,     0.951939,      0.00000
     905,     0.989586,     0.818009,     0.857935,      0.00000
     906,     0.899113,     0.818414,     0.925070,      0.00000
     907,     0.980330,      1.17450,     0.955395,      0.00000
     908,      1.01031,     0.818096,     0.846056,      0.00000
     909,     0.898830,     0.894776,     0.858105,      0.00000
     910,      1.00015,     0.949500,     0.901500,      0.00000
     911,     0.872278,     0.939341,     0.870133,      0.00000
     912,     0.966415,     0.804121,     0.866943,      0.00000
     913,     0.966773,     0.976125,     0.932699,      0.00000
     914,     0.968019,     0.911814,     0.900535,      0.00000
     915,     0.912570,     0.823066,     0.898721,      0.00000
     916,     0.973043,     0.861194,     0.935285,      0.00000
     917,      1.02277,     0.971062,     0.830295,      0.00000
     918,     0.887002,     0.838561,     0.871662,      0.00000
     919,     0.860408,     0.781315,      1.16767,      0.00000
     920,     0.991494,     0.925866,     0.899407,      0.00000
     921,     0.884849,     0.891979,     0.988252,      0.00000
     922,     0.920352,     0.839633,     0.883792,      0.00000
     923,      1.14232,     0.846746,     0.859758,      0.00000
     924,     0.898272,     0.923343,     0.906480,      0.00000
     925,     0.952709,     0.776682,     0.850499,      0.00000
     926,     0.858592,     0.926430,     0.990310,      0.00000
     927,     0.925553,     0.985124,     0.930686,      0.00000
     928,     0.908127,     0.889404,     0.951468,      0.00000
     929,     0.861687,     0.869430,     0.927389,      0.00000
     930,      1.02324,     0.793930,     0.912479,      0.00000
     931,     0.955188,      1.04724,     0.838111,      0.00000
     932,     0.899220,     0.924566,     0.829473,      0.00000
     933,     0.858255,     0.868741,     0.864686,      0.00000
     934,     0.925671,     0.791084,     0.875183,      0.00000
     935,     0.987399,     0.983998,     0.881201,      0.00000
     936,     0.958741,     0.911639,      1.17682,      0.00000
     937,     0.896088,     0.855794,     0.829401,      0.00000
     938,     0.897685,     0.827715,     0.891408,      0.00000
     939,     0.844187,     0.942933,     0.851689,      0.00000
     940,     0.927723,     0.882494,     0.988370,      0.00000
     941,     0.864886,     0.838999,     0.876966,      0.00000
     942,     0.998315,     0.968214,     0.897146,      0.00000
     943,      1.04921,     0.844695,     0.960101,      0.00000
     944,     0.913600,     0.847223,     0.879628,      0.00000
     945,     0.950950,     0.955837,     0.810114,      0.00000
     946,     0.896914,      1.08495,     0.910999,      0.00000
     947,      1.08571,      1.00045,      1.00578,      0.00000
     948,     0.974616,     0.832277,     0.902790,      0.00000
     949,      1.02183,     0.886601,     0.863107,      0.00000
     950,     0.866665,     0.896175,     0.994269,      0.00000
     951,     0.852217,     0.847530,     0.870353,      0.00000
     952,     0.870386,     0.819180,      1.48487,      0.00000
     953,     0.965727,     0.881112,     0.830358,      0.00000
     954,     0.908514,     0.841896,     0.839361,      0.00000
     955,     0.967106,     0.942960,     0.868052,      0.00000
     956,     0.898103,     0.805474,     0.913426,      0.00000
     957,     0.928054,     0.936281,     0.896224,      0.00000
     958,     0.864641,     0.902658,     0.930808,      0.00000
     959,      1.06612,     0.987881,     0.839450,      0.00000
     960,     0.967182,     0.874765,     0.963663,      0.00000
     961,     0.982256,     0.844652,     0.938326,      0.00000
     962,     0.867430,     0.906359,     0.954738,      0.00000
     963,     0.946901,     0.848219,     0.904478,      0.00000
     964,     0.894109,     0.895863,     0.831611,      0.00000
     965,     0.918573,     0.828313,      1.02965,      0.00000
     966,      1.10614,     0.877117,     0.847488,      0.00000
     967,     0.920833,     0.868379,     0.954229,      0.00000
     968,     0.867854,     0.872061,     0.969715,      0.00000
     969,      1.06829,     0.868007,     0.828437,      0.00000
     970,     0.894519,     0.963483,     0.993730,      0.00000
     971,     0.959160,     0.900360,     0.875306,      0.00000
     972,     0.887558,     0.894880,     0.816779,      0.00000
     973,     0.908525,      1.03380,     0.841936,      0.00000
     974,     0.925430,     0.867821,     0.881186,      0.00000
     975,      1.13138,     0.846696,     0.839585,      0.00000
     976,     0.935398,     0.865893,     0.886429,      0.00000
     977,      1.06123,     0.820236,     0.877836,      0.00000
     978,     0.923219,     0.992218,     0.900152,      0.00000
     979,     0.892451,     0.880427,     0.941469,      0.00000
     980,     0.908976,     0.855844,     0.903532,      0.00000
     981,     0.904326,     0.824796,     0.811910,      0.00000
     982,     0.864876,     0.902989,     0.912909,      0.00000
     983,     0.999837,      1.00052,     0.899818,      0.00000
     984,     0.904755,     0.925607,     0.898209,      0.00000
     985,     0.936926,     0.929000,      1.05503,      0.00000
     986,     0.854280,     0.904611,     0.909036,      0.00000
     987,     0.959821,     0.849106,     0.962465,      0.00000
     988,     0.902244,     0.876036,     0.909549,      0.00000
     989,      1.12220,      1.02021,     0.943810,      0.00000
     990,     0.886969,     0.883994,     0.939592,      0.00000
     991,     0.923828,     0.825870,     0.997539,      0.00000
     992,     0.962524,     0.996105,      1.18850,      0.00000
     993,     0.932709,     0.826244,     0.905044,      0.00000
     994,     0.920020,     0.914943,      1.00563,      0.00000
     995,     0.890093,     0.911517,     0.910539,      0.00000
     996,     0.963135,     0.967159,     0.869779,      0.00000
     997,     0.907024,     0.973142,     0.859818,      0.00000
     998,     0.917826,     0.993236,      1.00847,      0.00000
     999,     0.931981,     0.876627,     0.882395,      0.00000
    1000,     0.957947,     0.921215,     0.883717,      0.00000
    1001,     0.945703,     0.931749,     0.852281,      0.00000
    1002,     0.928512,     0.826638,     0.883037,      0.00000
    1003,     0.955603,     0.825699,     0.845510,      0.00000
    1004,     0.869697,      1.01589,     0.896723,      0.00000
    1005,      1.02416,     0.866353,     0.863774,      0.00000
    1006,     0.851440,     0.899308,     0.969173,      0.00000
    1007,     0.868840,     0.844801,     0.860110,      0.00000
    1008,     0.919240,     0.889012,     0.933082,      0.00000
    1009,      1.05861,     0.905380,     0.855365,      0.00000
    1010,     0.958255,     0.822605,     0.916016,      0.00000
    1011,      1.01256,     0.912170,     0.905840,      0.00000
    1012,      1.00285,     0.843068,     0.935938,      0.00000
    1013,      1.03229,     0.805788,     0.966395,      0.00000
    1014,     0.918449,     0.989020,     0.847241,      0.00000
    1015,     0.887335,     0.862925,     0.783443,      0.00000
