pixel,band1,band2,band3,band4
     500,      1.00097,     0.842171,      1.02815,    0.0743730
     501,     0.952964,     0.991104,      1.10494,    0.0562798
     502,      1.09513,     0.862029,      1.07145,    0.0756528
     503,      1.01511,     0.826648,     0.984833,    0.0640601
     504,      1.16411,     0.944313,     0.909230,    0.0716837
     505,      1.03741,     0.901556,      1.08030,    0.0515881
     506,      1.08093,     0.967491,     0.935121,    0.0714060
     507,     0.907958,     0.845680,     0.952958,    0.0540389
     508,      1.11740,     0.875224,     0.941748,    0.0660926
     509,     0.958156,     0.999528,     0.965769,    0.0590457
     510,     0.903602,     0.905828,     0.894424,    0.0686591
     511,     0.925569,      1.02311,     0.978158,    0.0946798
     512,      1.09159,     0.907645,     0.908188,      0.00000
     513,     0.968444,     0.865248,     0.994635,      0.00000
     514,      1.05020,     0.866067,     0.942478,      0.00000
     515,     0.924469,      1.04827,     0.931911,      0.00000
     516,     0.963881,     0.916047,     0.922783,      0.00000
     517,     0.937898,     0.924212,     0.933175,      0.00000
     518,     0.994604,     0.978344,     0.950481,      0.00000
     519,      1.24546,      1.02779,     0.938203,      0.00000
     520,      1.03257,     0.947480,     0.904323,      0.00000
     521,      1.02532,     0.919207,      1.10505,      0.00000
     522,      1.07228,     0.974001,     0.948098,      0.00000
     523,      1.04901,     0.889355,     0.873051,      0.00000
     524,     0.930914,     0.846573,     0.896158,      0.00000
     525,      1.00670,     0.891872,     0.911335,      0.00000
     526,     0.950410,     0.905649,     0.986333,      0.00000
     527,      1.00142,     0.944506,     0.938355,      0.00000
     528,     0.983693,      1.11353,     0.910341,      0.00000
     529,      1.02259,     0.869545,     0.955704,      0.00000
     530,     0.975831,     0.863318,     0.908655,      0.00000
     531,     0.920979,     0.911002,     0.958135,      0.00000
     532,     0.963800,     0.956655,     0.894998,      0.00000
     533,     0.970091,      1.04331,     0.902445,      0.00000
     534,     0.966811,     0.857511,     0.999018,      0.00000
     535,     0.942893,     0.891326,     0.948876,      0.00000
     536,     0.946159,     0.905290,     0.939508,      0.00000
     537,     0.953261,     0.985141,     0.963284,      0.00000
     538,     0.940311,     0.945001,     0.945731,      0.00000
     539,      1.10285,     0.844641,     0.901671,      0.00000
     540,      1.04930,     0.921080,     0.959217,      0.00000
     541,     0.987957,     0.901986,     0.981570,      0.00000
     542,     0.951305,     0.991269,     0.957363,      0.00000
     543,     0.966498,     0.877349,     0.930396,      0.00000
     544,     0.988430,      1.02638,     0.985349,      0.00000
     545,      1.10281,     0.874012,     0.956963,      0.00000
     546,     0.945073,      1.02007,      1.00839,      0.00000
     547,     0.862003,     0.935418,     0.979164,      0.00000
     548,      1.05182,     0.867343,     0.983500,      0.00000
     549,     0.888824,     0.926288,     0.925534,      0.00000
     550,     0.932759,     0.903542,     0.904051,      0.00000
     551,     0.931378,     0.909957,     0.989531,      0.00000
     552,     0.918377,      1.13255,      1.04551,      0.00000
     553,     0.974367,     0.879703,      1.04147,      0.00000
     554,     0.951541,     0.853110,     0.990225,      0.00000
     555,      1.04017,     0.899296,     0.937790,      0.00000
     556,     0.956593,     0.873803,     0.908414,      0.00000
     557,     0.955019,     0.904916,     0.990835,      0.00000
     558,      1.03385,     0.918887,     0.888619,      0.00000
     559,     0.983927,     0.967356,     0.893519,      0.00000
     560,      1.23270,     0.919676,     0.994936,      0.00000
     561,     0.970291,     0.951806,     0.940976,      0.00000
     562,     0.957505,     0.942673,     0.971434,      0.00000
     563,     0.931883,     0.997990,     0.909171,      0.00000
     564,      1.03811,     0.980490,     0.955587,      0.00000
     565,      1.03375,     0.898785,     0.948164,      0.00000
     566,     0.952234,     0.830852,     0.889736,      0.00000
     567,      1.06465,     0.893666,      1.05508,      0.00000
     568,     0.986457,     0.889686,     0.938371,      0.00000
     569,      1.06270,     0.918161,     0.973549,      0.00000
     570,      1.03144,     0.858933,     0.992603,      0.00000
     571,     0.893155,      1.02484,     0.867816,      0.00000
     572,     0.977276,     0.973755,     0.904478,      0.00000
     573,     0.993101,     0.871911,     0.943166,      0.00000
     574,     0.969928,     0.976956,     0.914526,      0.00000
     575,     0.947455,     0.816009,     0.936210,      0.00000
     576,     0.894237,     0.859313,     0.998075,      0.00000
     577,      1.03737,      1.04331,     0.945277,      0.00000
     578,      1.24864,     0.994304,     0.909339,      0.00000
     579,      1.35971,     0.926654,     0.903639,      0.00000
     580,      1.09341,     0.877582,     0.942824,      0.00000
     581,      1.03484,      1.04536,     0.897325,      0.00000
     582,      1.00187,     0.982074,      1.04450,      0.00000
     583,     0.982723,     0.881303,     0.894515,      0.00000
     584,      1.06111,     0.849516,     0.924923,      0.00000
     585,     0.973161,     0.927281,     0.936145,      0.00000
     586,     0.906218,      1.10271,     0.948050,      0.00000
     587,      1.10181,      1.03317,     0.907238,      0.00000
     588,     0.919841,     0.903078,     0.844497,      0.00000
     589,     0.997893,     0.953754,     0.906251,      0.00000
     590,      1.09837,     0.894281,     0.931148,      0.00000
     591,     0.967633,     0.982106,      1.01340,      0.00000
     592,     0.910779,     0.846820,      1.00168,      0.00000
     593,      1.10548,      1.08388,     0.946731,      0.00000
     594,     0.924282,     0.893336,      1.06236,      0.00000
     595,     0.874806,      1.00633,     0.880446,      0.00000
     596,     0.982661,     0.816558,     0.995520,      0.00000
     597,     0.974729,     0.868991,     0.957561,      0.00000
     598,      1.05306,     0.863748,      1.25445,      0.00000
     599,     0.948382,     0.805784,     0.889183,      0.00000
     600,     0.933442,     0.885035,     0.865774,      0.00000
     601,      1.06795,     0.822617,      1.20863,      0.00000
     602,     0.981291,     0.858741,     0.868589,      0.00000
     603,     0.920230,     0.875067,     0.835829,      0.00000
     604,     0.947431,     0.856308,     0.893724,      0.00000
     605,     0.935102,     0.878841,     0.910901,      0.00000
     606,     0.951963,     0.836942,     0.984453,      0.00000
     607,     0.967650,     0.877481,     0.894179,      0.00000
     608,     0.922951,     0.965067,     0.903046,      0.00000
     609,      1.05901,     0.991563,     0.992799,      0.00000
     610,     0.941774,      1.06708,     0.910453,      0.00000
     611,      1.05748,     0.904205,     0.945133,      0.00000
     612,      1.06899,     0.874162,     0.922239,      0.00000
     613,     0.960218,     0.857593,      1.09681,      0.00000
     614,     0.923274,     0.873569,     0.973466,      0.00000
     615,     0.964384,     0.892259,     0.875698,      0.00000
     616,      1.00154,     0.964627,      1.05943,      0.00000
     617,     0.927733,     0.996271,     0.942566,      0.00000
     618,      1.01724,     0.919051,     0.923555,      0.00000
     619,      1.01703,     0.910847,     0.901307,      0.00000
     620,     0.994000,     0.875707,     0.888312,      0.00000
     621,     0.920850,     0.823088,     0.921068,      0.00000
     622,     0.949617,     0.957940,     0.916360,      0.00000
     623,      1.05423,     0.858520,     0.908626,      0.00000
     624,     0.940686,     0.871093,     0.970736,      0.00000
     625,     0.988218,     0.906535,     0.915859,      0.00000
     626,     0.970684,     0.817503,     0.901881,      0.00000
     627,     0.916870,     0.930957,     0.941593,      0.00000
     628,      1.05640,     0.887302,     0.879848,      0.00000
     629,     0.928073,     0.872205,      1.02326,      0.00000
     630,      1.03972,     0.938318,     0.876233,      0.00000
     631,     0.954035,     0.962140,     0.880811,      0.00000
     632,     0.948710,     0.902271,     0.988334,      0.00000
     633,     0.958707,     0.968312,     0.854720,      0.00000
     634,     0.912087,     0.952548,      1.07531,      0.00000
     635,     0.918460,     0.815323,     0.939944,      0.00000
     636,     0.900390,     0.963994,     0.959998,      0.00000
     637,      1.02596,     0.942238,     0.923396,      0.00000
     638,      1.03781,     0.879263,     0.889086,      0.00000
     639,      1.02918,     0.953072,      1.07546,      0.00000
     640,     0.920326,     0.977812,     0.887644,      0.00000
     641,     0.957426,     0.882781,     0.931039,      0.00000
     642,     0.896669,     0.901942,     0.932662,      0.00000
     643,      1.04277,     0.973862,     0.967239,      0.00000
     644,      1.07381,     0.869717,      1.04128,      0.00000
     645,      1.04840,     0.860720,     0.948675,      0.00000
     646,     0.977127,     0.929425,     0.919533,      0.00000
     647,      1.04337,     0.890994,     0.958887,      0.00000
     648,      1.04400,     0.889731,     0.923495,      0.00000
     649,     0.969431,     0.976027,     0.878395,      0.00000
     650,     0.942968,     0.860940,      1.03476,      0.00000
     651,      1.06216,     0.882223,      1.11114,      0.00000
     652,      1.06957,     0.880855,     0.982891,      0.00000
     653,      1.10789,     0.842237,      1.06718,      0.00000
     654,      1.03826,     0.868832,     0.916042,      0.00000
     655,     0.937220,     0.844058,     0.980041,      0.00000
     656,     0.848845,     0.918365,     0.859635,      0.00000
     657,      1.06211,     0.899287,     0.933301,      0.00000
     658,     0.924540,     0.893296,     0.874770,      0.00000
     659,      1.05300,     0.946520,     0.968194,      0.00000
     660,     0.925744,      1.48380,     0.921088,      0.00000
     661,     0.941944,      1.03723,     0.846530,      0.00000
     662,     0.894112,     0.853184,     0.991388,      0.00000
     663,      1.25990,     0.923309,     0.889294,      0.00000
     664,     0.994271,     0.861193,     0.975887,      0.00000
     665,      1.01657,     0.988485,      1.02579,      0.00000
     666,      1.35491,     0.943501,     0.890070,      0.00000
     667,     0.898506,     0.975720,     0.956936,      0.00000
     668,     0.879139,     0.872164,      1.02751,      0.00000
     669,     0.982370,     0.852919,     0.934303,      0.00000
     670,      1.00138,     0.978490,     0.975044,      0.00000
     671,     0.939674,     0.871662,     0.950884,      0.00000
     672,     0.967855,     0.849782,     0.870995,      0.00000
     673,     0.919394,     0.930532,     0.884543,      0.00000
     674,      1.07475,     0.821708,     0.895976,      0.00000
     675,     0.896018,     0.868725,     0.945235,      0.00000
     676,     0.918141,     0.888850,     0.922288,      0.00000
     677,      1.17656,     0.849453,     0.863850,      0.00000
     678,     0.910692,     0.958804,      1.01304,      0.00000
     679,      1.08419,      1.00564,      1.08402,      0.00000
     680,     0.906923,     0.841470,     0.949757,      0.00000
     681,      1.10154,     0.875089,     0.903198,      0.00000
     682,     0.958670,     0.853138,     0.896006,      0.00000
     683,      1.07573,      1.02208,     0.839779,      0.00000
     684,     0.896601,     0.827870,     0.994782,      0.00000
     685,     0.928323,     0.881526,      1.02790,      0.00000
     686,      1.05026,      1.06761,     0.852912,      0.00000
     687,      1.04090,     0.950680,     0.980404,      0.00000
     688,     0.894059,     0.856479,     0.976764,      0.00000
     689,     0.927724,     0.997500,     0.872330,      0.00000
     690,     0.962286,     0.962697,     0.910278,      0.00000
     691,     0.851138,     0.809010,      1.04129,      0.00000
     692,     0.911440,     0.831630,     0.909888,      0.00000
     693,     0.897430,     0.894310,     0.843515,      0.00000
     694,      1.05484,     0.985454,     0.906882,      0.00000
     695,      1.03240,     0.935646,     0.954723,      0.00000
     696,     0.919502,     0.878930,     0.985143,      0.00000
     697,     0.998730,     0.883604,     0.892325,      0.00000
     698,     0.916110,     0.832548,     0.901772,      0.00000
     699,     0.930941,     0.985926,     0.910537,      0.00000
     700,     0.875165,     0.953192,     0.993311,      0.00000
     701,      1.01319,     0.949396,     0.912323,      0.00000
     702,     0.909804,     0.954334,     0.955332,      0.00000
     703,     0.912606,     0.898359,     0.921941,      0.00000
     704,     0.983439,     0.892474,      1.03386,      0.00000
     705,     0.938157,     0.882387,     0.883945,      0.00000
     706,     0.907562,      1.10339,     0.871937,      0.00000
     707,     0.913672,     0.880756,     0.877090,      0.00000
     708,     0.909219,      1.00421,     0.988855,      0.00000
     709,     0.915998,      1.04882,     0.903577,      0.00000
     710,     0.890154,     0.976618,     0.888660,      0.00000
     711,     0.981428,     0.920206,     0.886653,      0.00000
     712,      1.12766,     0.895141,      1.10997,      0.00000
     713,     0.884498,     0.921085,     0.986789,      0.00000
     714,     0.985840,     0.837587,     0.865793,      0.00000
     715,     0.899217,     0.979216,     0.933882,      0.00000
     716,     0.907123,     0.808314,     0.879656,      0.00000
     717,     0.933695,     0.862395,      1.03098,      0.00000
     718,     0.866425,     0.873643,      1.02229,      0.00000
     719,     0.911772,     0.796051,      1.02007,      0.00000
     720,     0.942506,     0.958365,     0.941226,      0.00000
     721,     0.857675,     0.989995,     0.914432,      0.00000
     722,     0.874064,     0.928141,      1.02467,      0.00000
     723,     0.954744,     0.826534,     0.878280,      0.00000
     724,     0.963560,     0.943335,     0.923121,      0.00000
     725,     0.990188,     0.878939,     0.864242,      0.00000
     726,      1.03180,      1.12328,      1.07027,      0.00000
     727,     0.958799,     0.905173,     0.877108,      0.00000
     728,     0.941108,     0.871249,      1.05493,      0.00000
     729,     0.905460,     0.806252,      1.04816,      0.00000
     730,      1.16070,     0.937884,     0.888595,      0.00000
     731,     0.972584,     0.854224,      1.01397,      0.00000
     732,     0.932704,     0.854015,      1.01935,      0.00000
     733,     0.993708,      1.00471,     0.976212,      0.00000
     734,      1.03052,     0.875124,     0.870090,      0.00000
     735,     0.945618,     0.843100,     0.847785,      0.00000
     736,     0.968471,     0.941985,     0.869912,      0.00000
     737,     0.923560,     0.812113,     0.921143,      0.00000
     738,     0.831571,     0.884397,     0.980824,      0.00000
     739,     0.939781,     0.865136,     0.842675,      0.00000
     740,     0.982562,     0.891544,      1.01016,      0.00000
     741,     0.926667,     0.836818,     0.906267,      0.00000
     742,     0.915690,     0.866393,     0.941866,      0.00000
     743,     0.933413,     0.841001,     0.880713,      0.00000
     744,      1.09324,     0.883338,     0.938327,      0.00000
     745,     0.975509,     0.909276,     0.874068,      0.00000
     746,     0.944615,     0.832121,      1.04574,      0.00000
     747,     0.898925,     0.910118,     0.966348,      0.00000
     748,     0.969684,     0.929166,     0.845736,      0.00000
     749,     0.967025,      1.05958,     0.881134,      0.00000
     750,     0.924751,      1.10251,     0.956126,      0.00000
     751,     0.835569,     0.818595,     0.860159,      0.00000
     752,     0.978576,     0.881573,     0.908698,      0.00000
     753,     0.905974,     0.898721,     0.855536,      0.00000
     754,     0.945646,     0.800222,     0.901696,      0.00000
     755,     0.942936,     0.823453,     0.837130,      0.00000
     756,     0.864935,      1.00343,      1.00613,      0.00000
     757,     0.912208,     0.861264,     0.929988,      0.00000
     758,     0.941615,      1.12411,     0.976061,      0.00000
     759,      1.01258,     0.894940,     0.910471,      0.00000
     760,     0.980945,     0.902118,     0.945751,      0.00000
     761,     0.883808,     0.880407,     0.996727,      0.00000
     762,     0.908968,     0.867112,     0.856614,      0.00000
     763,     0.978817,      1.21616,     0.856670,      0.00000
     764,     0.951545,     0.910179,     0.909813,      0.00000
     765,      1.08545,      1.01522,     0.879914,      0.00000
     766,     0.880359,     0.868959,     0.879451,      0.00000
     767,     0.962250,     0.960041,     0.870195,      0.00000
     768,     0.934136,     0.780728,      1.01955,      0.00000
     769,      1.01410,     0.928796,     0.880996,      0.00000
     770,     0.905588,     0.876916,     0.926079,      0.00000
     771,     0.889891,     0.900909,     0.848152,      0.00000
     772,     0.896856,     0.868206,     0.896338,      0.00000
     773,     0.947758,     0.858987,     0.924666,      0.00000
     774,      1.16036,     0.801573,     0.923638,      0.00000
     775,     0.945301,     0.799260,     0.854488,      0.00000
     776,      1.00611,     0.992046,     0.941120,      0.00000
     777,     0.906765,     0.937184,     0.878237,      0.00000
     778,     0.945000,     0.907100,     0.935985,      0.00000
     779,      1.01484,     0.849399,     0.798738,      0.00000
     780,     0.935729,     0.991880,     0.879341,      0.00000
     781,      1.00404,     0.938445,     0.926954,      0.00000
     782,      1.12543,     0.844705,     0.902386,      0.00000
     783,      1.11218,     0.879989,     0.935455,      0.00000
     784,      1.14534,     0.972637,      1.07364,      0.00000
     785,     0.962798,     0.914640,      1.10484,      0.00000
     786,      1.13238,     0.873951,     0.858761,      0.00000
     787,     0.947451,     0.880232,     0.847507,      0.00000
     788,      1.05688,     0.832074,     0.960569,      0.00000
     789,     0.880195,      1.04834,     0.870924,      0.00000
     790,     0.983803,     0.859103,     0.874429,      0.00000
     791,      1.01161,     0.924609,     0.929028,      0.00000
     792,     0.952389,     0.888149,     0.952766,      0.00000
     793,     0.922511,     0.781425,     0.949185,      0.00000
     794,     0.969857,     0.803241,     0.961437,      0.00000
     795,     0.914249,     0.844645,     0.919569,      0.00000
     796,     0.999740,     0.878247,     0.950798,      0.00000
     797,     0.974315,     0.954623,     0.892501,      0.00000
     798,     0.876379,     0.856341,      1.01129,      0.00000
     799,      1.06354,     0.902451,     0.902318,      0.00000
     800,     0.902764,     0.851333,     0.918870,      0.00000
     801,     0.961997,     0.891065,     0.893816,      0.00000
     802,     0.973980,     0.806018,     0.917264,      0.00000
     803,     0.993290,     0.834430,     0.896693,      0.00000
     804,     0.950624,     0.939719,     0.856895,      0.00000
     805,     0.959703,     0.807048,     0.908452,      0.00000
     806,      1.00880,     0.996727,     0.909969,      0.00000
     807,     0.884584,      1.04847,     0.880276,      0.00000
     808,     0.875927,     0.932445,      1.17895,      0.00000
     809,      1.00202,     0.856686,     0.994834,      0.00000
     810,     0.894841,     0.887350,     0.879939,      0.00000
     811,     0.891805,     0.823576,      1.00214,      0.00000
     812,     0.914604,     0.873204,     0.841325,      0.00000
     813,     0.852386,     0.913630,     0.829838,      0.00000
     814,     0.904779,     0.909194,     0.925646,      0.00000
     815,     0.910650,     0.933659,     0.891969,      0.00000
     816,     0.976853,     0.904221,     0.926188,      0.00000
     817,     0.906372,     0.854918,     0.950305,      0.00000
     818,      1.09375,     0.952059,     0.875020,      0.00000
     819,     0.926515,     0.916069,     0.860524,      0.00000
     820,     0.935173,     0.816208,     0.925013,      0.00000
     821,     0.979256,      1.08646,     0.831289,      0.00000
     822,      1.02989,     0.872695,      1.03886,      0.00000
     823,      1.01527,      1.01985,      1.04904,      0.00000
     824,     0.940736,     0.897419,     0.822718,      0.00000
     825,      1.05749,     0.865444,     0.858071,      0.00000
     826,     0.972508,     0.840251,     0.983793,      0.00000
     827,     0.970145,     0.867429,      1.03891,      0.00000
     828,     0.879655,     0.809959,     0.865789,      0.00000
     829,      1.09354,     0.847923,     0.905804,      0.00000
     830,     0.933166,     0.842868,     0.960371,      0.00000
     831,     0.906469,     0.824986,     0.937021,      0.00000
     832,     0.902754,     0.940997,     0.874145,      0.00000
     833,     0.947887,     0.917592,      1.01701,      0.00000
     834,      1.02564,     0.785412,      1.01988,      0.00000
     835,     0.875507,     0.895230,     0.854398,      0.00000
     836,     0.879183,     0.910477,     0.882257,      0.00000
     837,      1.24204,      1.02280,     0.965907,      0.00000
     838,     0.925894,     0.851644,     0.927961,      0.00000
     839,     0.985091,     0.967018,     0.927888,      0.00000
     840,      1.04582,     0.907912,      1.01669,      0.00000
     841,     0.897527,     0.906175,     0.934755,      0.00000
     842,     0.922622,      1.00656,     0.968303,      0.00000
     843,     0.986924,     0.849403,     0.931995,      0.00000
     844,     0.990041,     0.892977,     0.881797,      0.00000
     845,     0.975513,     0.794639,     0.875166,      0.00000
     846,     0.949142,     0.983143,     0.893208,      0.00000
     847,     0.917193,     0.995237,     0.794786,      0.00000
     848,     0.863761,     0.836090,     0.862774,      0.00000
     849,     0.881873,     0.937514,     0.873885,      0.00000
     850,      1.08090,     0.836500,     0.984247,      0.00000
     851,     0.923521,     0.964972,     0.898479,      0.00000
     852,     0.887515,     0.892016,      1.02446,      0.00000
     853,     0.934421,     0.944556,     0.851732,      0.00000
     854,     0.934165,     0.902300,     0.896192,      0.00000
     855,     0.890030,     0.877404,     0.879815,      0.00000
     856,     0.850169,      1.01782,     0.896457,      0.00000
     857,      1.01781,     0.902148,     0.926224,      0.00000
     858,     0.941746,     0.892611,     0.836600,      0.00000
     859,     0.906876,     0.804775,     0.881665,      0.00000
     860,     0.967809,     0.887116,     0.943948,      0.00000
     861,      1.04689,     0.973360,     0.899112,      0.00000
     862,     0.927731,     0.899429,     0.881546,      0.00000
     863,      1.07321,     0.911847,     0.948069,      0.00000
     864,     0.981236,     0.900818,     0.886553,      0.00000
     865,      1.09542,     0.814914,     0.943451,      0.00000
     866,      1.03158,     0.879843,     0.857436,      0.00000
     867,     0.980881,     0.989332,     0.973015,      0.00000
     868,     0.847494,     0.918312,     0.986482,      0.00000
     869,     0.882330,     0.899166,     0.895167,      0.00000
     870,     0.862966,     0.860087,     0.930886,      0.00000
     871,     0.891873,     0.851473,     0.939365,      0.00000
     872,     0.990776,     0.829334,     0.925368,      0.00000
     873,     0.953329,     0.820512,     0.872990,      0.00000
     874,     0.922623,     0.907849,     0.896754,      0.00000
     875,     0.874730,     0.960373,     0.985723,      0.00000
     876,      1.01260,      1.14704,      1.05257,      0.00000
     877,     0.919422,     0.961242,     0.826751,      0.00000
     878,     0.921299,     0.888892,     0.856541,      0.00000
     879,     0.856186,      1.02869,     0.889624,      0.00000
     880,     0.893729,     0.850859,     0.915364,      0.00000
     881,     0.889215,     0.789872,     0.938008,      0.00000
     882,      1.04640,     0.839741,     0.830677,      0.00000
     883,     0.913422,     0.942238,     0.960544,      0.00000
     884,     0.929354,     0.922573,     0.872582,      0.00000
     885,     0.986056,     0.846483,     0.915333,      0.00000
     886,     0.911831,     0.875287,     0.856207,      0.00000
     887,     0.943034,     0.844325,     0.871778,      0.00000
     888,      1.03773,     0.869545,     0.844871,      0.00000
     889,     0.901386,     0.848298,      1.00191,      0.00000
     890,      1.06896,     0.872044,     0.820201,      0.00000
     891,     0.901669,     0.934875,     0.804188,      0.00000
     892,      1.05332,     0.799435,     0.875985,      0.00000
     893,     0.984890,     0.859197,      1.05813,      0.00000
     894,      1.00904,     0.854002,     0.873770,      0.00000
     895,      1.04572,     0.906086,     0.944765,      0.00000
     896,      1.05194,     0.821483,      1.03872,      0.00000
     897,     0.992565,     0.864489,     0.793532,      0.00000
     898,     0.899141,     0.894951,     0.872536,      0.00000
     899,     0.900003,     0.889024,     0.838047,      0.00000
     900,     0.976741,     0.976061,     0.973742,      0.00000
     901,     0.838841,     0.834625,     0.890630,      0.00000
     902,     0.948382,     0.900466,     0.980077,      0.00000
     903,     0.869949,     0.935829,     0.893127,      0.00000
     904,     0.927767,     0.945126,     0.932815,      0.00000
     905,     0.975633,     0.800227,     0.857556,      0.00000
     906,     0.897061,     0.812409,     0.906558,      0.00000
     907,     0.980942,      1.16331,     0.948811,      0.00000
     908,      1.01347,     0.805840,     0.847474,      0.00000
     909,     0.904471,     0.894583,     0.849845,      0.00000
     910,     0.991613,     0.829432,     0.894001,      0.00000
     911,     0.883512,     0.916877,     0.855355,      0.00000
     912,     0.960145,     0.789323,     0.851173,      0.00000
     913,     0.960159,     0.963302,     0.962260,      0.00000
     914,     0.968174,     0.909926,     0.898331,      0.00000
     915,     0.917606,     0.817660,     0.892488,      0.00000
     916,     0.983658,     0.842848,     0.956713,      0.00000
     917,      1.03556,     0.957830,     0.823676,      0.00000
     918,     0.889657,     0.826715,     0.870552,      0.00000
     919,     0.875233,     0.798167,      1.07869,      0.00000
     920,     0.989958,     0.915624,     0.893060,      0.00000
     921,     0.889513,     0.873762,     0.981364,      0.00000
     922,     0.929574,     0.823108,     0.861882,      0.00000
     923,      1.14981,     0.841011,     0.846872,      0.00000
     924,     0.893481,     0.824398,     0.899710,      0.00000
     925,     0.955210,     0.759748,     0.843907,      0.00000
     926,     0.878742,     0.925300,     0.971366,      0.00000
     927,     0.900993,     0.994085,     0.939033,      0.00000
     928,     0.896295,     0.886386,     0.941068,      0.00000
     929,     0.854330,     0.859540,     0.924211,      0.00000
     930,      1.04411,     0.778385,     0.908627,      0.00000
     931,     0.966354,      1.02292,     0.858876,      0.00000
     932,     0.904692,     0.924279,     0.821310,      0.00000
     933,     0.854179,     0.860431,     0.858271,      0.00000
     934,     0.941776,     0.781256,     0.866557,      0.00000
     935,     0.992859,     0.954170,     0.881654,      0.00000
     936,     0.946860,     0.888920,      1.14228,      0.00000
     937,     0.888569,     0.836680,     0.820772,      0.00000
     938,     0.902265,     0.813117,     0.889307,      0.00000
     939,     0.840223,     0.922174,     0.847693,      0.00000
     940,     0.937379,     0.878976,     0.987855,      0.00000
     941,     0.883039,     0.805360,     0.873162,      0.00000
     942,      1.03273,     0.955532,     0.894336,      0.00000
     943,      1.06595,     0.840095,     0.949724,      0.00000
     944,     0.912099,     0.824811,     0.861501,      0.00000
     945,     0.960821,     0.941836,     0.790415,      0.00000
     946,     0.905119,      1.08374,     0.895195,      0.00000
     947,      1.09102,     0.980927,      1.00588,      0.00000
     948,     0.983671,     0.823475,     0.896327,      0.00000
     949,      1.03327,     0.873867,     0.853038,      0.00000
     950,     0.865307,     0.887563,     0.971670,      0.00000
     951,     0.863738,     0.852536,     0.856494,      0.00000
     952,     0.859921,     0.793519,      1.35786,      0.00000
     953,     0.978929,     0.897036,     0.823661,      0.00000
     954,     0.920320,     0.823541,     0.834950,      0.00000
     955,     0.965763,     0.945614,     0.858501,      0.00000
     956,     0.911246,     0.796328,     0.918381,      0.00000
     957,     0.932155,     0.899414,     0.877838,      0.00000
     958,     0.852828,     0.886367,     0.922818,      0.00000
     959,      1.08000,     0.976074,     0.822265,      0.00000
     960,     0.968061,     0.860122,      1.02154,      0.00000
     961,     0.989262,     0.850906,     0.943457,      0.00000
     962,     0.875008,     0.915172,     0.930514,      0.00000
     963,     0.965023,     0.839758,     0.882353,      0.00000
     964,     0.886618,     0.891775,     0.824449,      0.00000
     965,     0.932144,     0.810490,      1.02226,      0.00000
     966,      1.16658,     0.875167,     0.850848,      0.00000
     967,     0.918354,     0.862405,     0.945563,      0.00000
     968,     0.861265,     0.867226,     0.968075,      0.00000
     969,      1.07534,     0.849062,     0.814822,      0.00000
     970,     0.905950,     0.931794,     0.969345,      0.00000
     971,      1.01474,     0.883966,     0.865044,      0.00000
     972,     0.884623,     0.881725,     0.812253,      0.00000
     973,     0.916492,      1.00305,     0.835787,      0.00000
     974,     0.918975,     0.869406,     0.882571,      0.00000
     975,      1.11066,     0.844250,     0.814794,      0.00000
     976,     0.944359,     0.863764,     0.875780,      0.00000
     977,      1.06115,     0.796225,     0.870017,      0.00000
     978,     0.916699,     0.964937,     0.847068,      0.00000
     979,     0.898357,     0.874757,     0.944308,      0.00000
     980,     0.917862,     0.861275,     0.893481,      0.00000
     981,     0.917418,     0.826941,     0.812574,      0.00000
     982,     0.889345,     0.912597,     0.899716,      0.00000
     983,      1.00395,     0.992497,     0.907640,      0.00000
     984,     0.899192,     0.933649,     0.876919,      0.00000
     985,     0.940132,     0.909703,      1.04855,      0.00000
     986,     0.894340,     0.874936,     0.903261,      0.00000
     987,     0.959602,     0.844741,     0.958650,      0.00000
     988,     0.900498,     0.874135,     0.909340,      0.00000
     989,      1.13457,     0.973999,     0.952749,      0.00000
     990,     0.889120,     0.873255,     0.936409,      0.00000
     991,     0.920888,     0.801539,     0.993018,      0.00000
     992,     0.968528,     0.973552,      1.12476,      0.00000
     993,     0.921602,     0.812606,     0.911185,      0.00000
     994,     0.917120,     0.902905,     0.993769,      0.00000
     995,     0.883436,     0.911833,     0.912537,      0.00000
     996,     0.977818,     0.955615,     0.862154,      0.00000
     997,     0.912706,     0.970034,     0.853484,      0.00000
     998,     0.927835,     0.966465,     0.954117,      0.00000
     999,     0.936874,     0.873103,     0.869066,      0.00000
    1000,     0.972138,     0.949531,     0.882126,      0.00000
    1001,     0.954192,     0.912618,     0.844715,      0.00000
    1002,     0.924744,     0.823040,     0.863658,      0.00000
    1003,     0.965148,     0.813955,     0.821413,      0.00000
    1004,     0.892316,      1.00199,     0.912127,      0.00000
    1005,      1.01984,     0.868527,     0.852838,      0.00000
    1006,     0.860502,     0.947129,     0.907803,      0.00000
    1007,     0.862909,     0.835818,     0.845904,      0.00000
    1008,     0.928322,     0.878875,     0.922099,      0.00000
    1009,      1.06612,     0.874304,     0.842690,      0.00000
    1010,     0.938281,     0.822981,     0.906605,      0.00000
    1011,      1.03018,     0.900650,     0.918338,      0.00000
    1012,      1.02105,     0.824135,     0.927925,      0.00000
    1013,      1.04013,     0.796221,     0.985526,      0.00000
    1014,     0.923119,     0.983239,     0.841137,      0.00000
    1015,     0.871491,     0.844087,     0.787791,      0.00000
