pixel,band1,band2,band3,band4
     500,     0.800076,     0.699089,     0.857463,    0.0743598
     501,     0.758762,     0.871265,     0.997145,    0.0565433
     502,     0.860235,     0.730054,     0.809949,    0.0757557
     503,     0.807069,     0.735843,     0.783208,    0.0647840
     504,     0.872520,     0.854237,     0.757149,    0.0720938
     505,     0.822260,     0.767713,     0.924587,    0.0519554
     506,     0.907301,     0.846024,     0.798903,    0.0714537
     507,     0.740160,     0.707321,     0.831807,    0.0544782
     508,     0.926869,     0.746253,     0.796534,    0.0660303
     509,     0.754376,     0.811720,     0.862401,    0.0589041
     510,     0.761795,     0.747031,     0.786603,    0.0688014
     511,     0.745184,     0.901742,     0.879825,     0.105991
     512,     0.885779,     0.775893,     0.778376,      0.00000
     513,     0.771629,     0.762866,     0.838998,      0.00000
     514,     0.842855,     0.732254,     0.785880,      0.00000
     515,     0.781710,     0.912783,     0.792063,      0.00000
     516,     0.768597,     0.770251,     0.750053,      0.00000
     517,     0.740371,     0.761999,     0.803630,      0.00000
     518,     0.823364,     0.845065,     0.804193,      0.00000
     519,      1.01501,     0.884860,     0.776453,      0.00000
     520,     0.837618,     0.833034,     0.776263,      0.00000
     521,     0.833609,     0.814934,     0.903271,      0.00000
     522,     0.866125,     0.797881,     0.788260,      0.00000
     523,     0.778183,     0.764111,     0.739279,      0.00000
     524,     0.740526,     0.723685,     0.741529,      0.00000
     525,     0.813641,     0.767473,     0.761595,      0.00000
     526,     0.760076,     0.753015,     0.851434,      0.00000
     527,     0.806094,     0.695313,     0.793997,      0.00000
     528,     0.764169,     0.927729,     0.793968,      0.00000
     529,     0.851665,     0.727224,     0.834263,      0.00000
     530,     0.759134,     0.731514,     0.762888,      0.00000
     531,     0.746026,     0.763992,     0.842389,      0.00000
     532,     0.762922,     0.725051,     0.780765,      0.00000
     533,     0.770272,     0.942035,     0.752283,      0.00000
     534,     0.819428,     0.745595,     0.843679,      0.00000
     535,     0.764477,     0.730160,     0.800642,      0.00000
     536,     0.757049,     0.785208,     0.795509,      0.00000
     537,     0.748807,     0.931851,     0.822796,      0.00000
     538,     0.766196,     0.749758,     0.860720,      0.00000
     539,     0.754440,     0.693974,     0.789175,      0.00000
     540,     0.835389,     0.781727,     0.799159,      0.00000
     541,     0.793844,     0.711258,     0.800156,      0.00000
     542,     0.793052,     0.811228,     0.808524,      0.00000
     543,     0.742034,     0.748823,     0.804808,      0.00000
     544,     0.822670,     0.941794,     0.771961,      0.00000
     545,     0.915279,     0.718072,     0.820410,      0.00000
     546,     0.776359,     0.827745,     0.867438,      0.00000
     547,     0.729377,     0.789670,     0.834576,      0.00000
     548,     0.784307,     0.729282,     0.879044,      0.00000
     549,     0.723479,     0.787113,     0.807487,      0.00000
     550,     0.731183,     0.780040,     0.774911,      0.00000
     551,     0.785445,     0.778922,     0.859020,      0.00000
     552,     0.743480,     0.904142,     0.981117,      0.00000
     553,     0.803553,     0.778591,     0.869071,      0.00000
     554,     0.813436,     0.750346,     0.807932,      0.00000
     555,     0.902876,     0.734992,     0.817968,      0.00000
     556,     0.768613,     0.763829,     0.765465,      0.00000
     557,     0.728016,     0.775842,     0.865619,      0.00000
     558,     0.818599,     0.779693,     0.735831,      0.00000
     559,     0.797994,     0.825724,     0.784392,      0.00000
     560,     0.783579,     0.799660,     0.862042,      0.00000
     561,     0.784414,     0.820342,     0.793784,      0.00000
     562,     0.738648,     0.823685,     0.799755,      0.00000
     563,     0.767510,     0.916817,     0.763104,      0.00000
     564,     0.850577,     0.857399,     0.794001,      0.00000
     565,     0.839250,     0.760764,     0.757784,      0.00000
     566,     0.751205,     0.700372,     0.734869,      0.00000
     567,     0.898157,     0.762547,     0.930135,      0.00000
     568,     0.783866,     0.745452,     0.767282,      0.00000
     569,     0.827325,     0.790270,     0.820188,      0.00000
     570,     0.815046,     0.738759,     0.844907,      0.00000
     571,     0.708702,     0.897892,     0.762495,      0.00000
     572,     0.815441,     0.819799,     0.754042,      0.00000
     573,     0.778520,     0.761742,     0.750522,      0.00000
     574,     0.776967,     0.845296,     0.786461,      0.00000
     575,     0.758130,     0.694523,     0.765983,      0.00000
     576,     0.715779,     0.744689,     0.874260,      0.00000
     577,     0.819432,     0.819415,     0.833514,      0.00000
     578,      1.03841,     0.807222,     0.788973,      0.00000
     579,      1.05402,     0.789041,     0.764297,      0.00000
     580,     0.902254,     0.743717,     0.803835,      0.00000
     581,     0.836108,     0.784034,     0.769026,      0.00000
     582,     0.812470,     0.848785,     0.816309,      0.00000
     583,     0.829992,     0.744453,     0.727723,      0.00000
     584,     0.876983,     0.729775,     0.781081,      0.00000
     585,     0.786067,     0.793664,     0.796732,      0.00000
     586,     0.736688,     0.963047,     0.870436,      0.00000
     587,     0.911854,     0.825510,     0.790409,      0.00000
     588,     0.721815,     0.770485,     0.703594,      0.00000
     589,     0.787488,     0.719666,     0.767804,      0.00000
     590,     0.806667,     0.741306,     0.801045,      0.00000
     591,     0.789188,     0.880897,     0.873074,      0.00000
     592,     0.709370,     0.713309,     0.848664,      0.00000
     593,     0.787195,     0.905998,     0.780196,      0.00000
     594,     0.718882,     0.773343,     0.904023,      0.00000
     595,     0.704996,     0.896320,     0.779431,      0.00000
     596,     0.767808,     0.716486,     0.856834,      0.00000
     597,     0.786696,     0.738052,     0.809997,      0.00000
     598,     0.884532,     0.663281,     0.939363,      0.00000
     599,     0.742521,     0.661212,     0.755270,      0.00000
     600,     0.743267,     0.779152,     0.705735,      0.00000
     601,     0.738229,     0.734185,     0.857591,      0.00000
     602,     0.790112,     0.738803,     0.758594,      0.00000
     603,     0.737744,     0.746693,     0.716220,      0.00000
     604,     0.694097,     0.719602,     0.753056,      0.00000
     605,     0.747581,     0.726098,     0.742961,      0.00000
     606,     0.767527,     0.713846,     0.849436,      0.00000
     607,     0.734867,     0.726663,     0.779139,      0.00000
     608,     0.745385,     0.743508,     0.772349,      0.00000
     609,     0.853205,     0.845701,     0.826971,      0.00000
     610,     0.784151,     0.782610,     0.766578,      0.00000
     611,     0.877737,     0.717948,     0.770190,      0.00000
     612,     0.877325,     0.716917,     0.749068,      0.00000
     613,     0.785186,     0.711596,      1.01699,      0.00000
     614,     0.715098,     0.753998,     0.811187,      0.00000
     615,     0.776230,     0.749940,     0.750767,      0.00000
     616,     0.730444,     0.801640,     0.903644,      0.00000
     617,     0.754175,     0.805516,     0.721846,      0.00000
     618,     0.766310,     0.723856,     0.905180,      0.00000
     619,     0.807953,     0.741058,     0.753404,      0.00000
     620,     0.808537,     0.727179,     0.771008,      0.00000
     621,     0.732780,     0.709449,     0.787136,      0.00000
     622,     0.764655,     0.695417,     0.753142,      0.00000
     623,     0.891394,     0.710266,     0.756776,      0.00000
     624,     0.769482,     0.738124,     0.821392,      0.00000
     625,     0.819364,     0.770679,     0.775803,      0.00000
     626,     0.788418,     0.711098,     0.789044,      0.00000
     627,     0.720173,     0.763788,     0.792661,      0.00000
     628,     0.816487,     0.754645,     0.747658,      0.00000
     629,     0.770063,     0.758694,     0.893430,      0.00000
     630,     0.846997,     0.787524,     0.752521,      0.00000
     631,     0.771974,     0.879202,     0.746719,      0.00000
     632,     0.750851,     0.749834,     0.785167,      0.00000
     633,     0.728200,      1.03173,     0.732817,      0.00000
     634,     0.703852,     0.781690,     0.877371,      0.00000
     635,     0.734161,     0.683794,     0.756543,      0.00000
     636,     0.717140,     0.793603,     0.843808,      0.00000
     637,     0.751579,     0.829868,     0.757245,      0.00000
     638,     0.754869,     0.705255,     0.787455,      0.00000
     639,     0.813029,     0.780378,     0.780863,      0.00000
     640,     0.751659,     0.829916,     0.779492,      0.00000
     641,     0.821075,     0.756454,     0.798808,      0.00000
     642,     0.713475,     0.765807,     0.786314,      0.00000
     643,     0.754363,     0.802873,     0.824065,      0.00000
     644,     0.914674,     0.747884,     0.881205,      0.00000
     645,     0.837851,     0.712850,     0.755959,      0.00000
     646,     0.820349,     0.800131,     0.760739,      0.00000
     647,     0.850346,     0.777836,     0.807024,      0.00000
     648,     0.837641,     0.745758,     0.754414,      0.00000
     649,     0.786339,     0.785868,     0.737981,      0.00000
     650,     0.741542,     0.750953,     0.851564,      0.00000
     651,     0.882051,     0.751145,     0.970198,      0.00000
     652,     0.909824,     0.701964,     0.814925,      0.00000
     653,     0.895004,     0.711328,     0.816963,      0.00000
     654,     0.881433,     0.737054,     0.758164,      0.00000
     655,     0.734658,     0.712884,     0.816451,      0.00000
     656,     0.663327,     0.790967,     0.710068,      0.00000
     657,     0.864220,     0.733328,     0.760672,      0.00000
     658,     0.756436,     0.743794,     0.729954,      0.00000
     659,     0.771715,     0.806552,     0.780615,      0.00000
     660,     0.730455,      1.32983,     0.737797,      0.00000
     661,     0.769003,     0.867898,     0.727750,      0.00000
     662,     0.688892,     0.728935,     0.833007,      0.00000
     663,      1.03598,     0.797556,     0.736579,      0.00000
     664,     0.799990,     0.729226,     0.728165,      0.00000
     665,     0.814866,     0.856008,     0.832494,      0.00000
     666,     0.991967,     0.750306,     0.734165,      0.00000
     667,     0.692511,     0.865602,     0.841443,      0.00000
     668,     0.706715,     0.744444,     0.873079,      0.00000
     669,     0.798609,     0.737657,     0.784451,      0.00000
     670,     0.842530,     0.887181,     0.846840,      0.00000
     671,     0.737225,     0.737091,     0.830180,      0.00000
     672,     0.805497,     0.739553,     0.710123,      0.00000
     673,     0.757139,     0.787954,     0.744810,      0.00000
     674,     0.883280,     0.680272,     0.718880,      0.00000
     675,     0.704978,     0.712751,     0.830487,      0.00000
     676,     0.724029,     0.794746,     0.789241,      0.00000
     677,      1.03314,     0.732849,     0.716591,      0.00000
     678,     0.713899,     0.812593,     0.890132,      0.00000
     679,     0.823320,     0.926244,     0.931913,      0.00000
     680,     0.731731,     0.684421,     0.850744,      0.00000
     681,     0.889409,     0.726709,     0.769510,      0.00000
     682,     0.751137,     0.720849,     0.759260,      0.00000
     683,     0.867885,     0.892236,     0.743330,      0.00000
     684,     0.725488,     0.682259,     0.869646,      0.00000
     685,     0.737841,     0.739569,     0.892923,      0.00000
     686,     0.798205,     0.902942,     0.726237,      0.00000
     687,     0.744423,     0.767857,     0.758557,      0.00000
     688,     0.731267,     0.738641,     0.782446,      0.00000
     689,     0.742489,     0.856115,     0.737527,      0.00000
     690,     0.779419,     0.837413,     0.783172,      0.00000
     691,     0.670072,     0.689339,     0.892933,      0.00000
     692,     0.729263,     0.739854,     0.811196,      0.00000
     693,     0.723126,     0.751927,     0.729772,      0.00000
     694,     0.878516,     0.864036,     0.755931,      0.00000
     695,     0.777049,     0.797057,     0.808718,      0.00000
     696,     0.741559,     0.742107,     0.798707,      0.00000
     697,     0.774478,     0.747315,     0.806641,      0.00000
     698,     0.741079,     0.691468,     0.804700,      0.00000
     699,     0.755403,     0.709838,     0.783671,      0.00000
     700,     0.709794,     0.779852,     0.866328,      0.00000
     701,     0.846462,     0.868088,     0.797640,      0.00000
     702,     0.728036,     0.700854,     0.848815,      0.00000
     703,     0.700910,     0.761486,     0.826304,      0.00000
     704,     0.765345,     0.767800,     0.866965,      0.00000
     705,     0.759506,     0.734753,     0.772529,      0.00000
     706,     0.736051,     0.938360,     0.769163,      0.00000
     707,     0.709180,     0.749492,     0.747237,      0.00000
     708,     0.721298,     0.894259,     0.877476,      0.00000
     709,     0.740438,     0.908483,     0.771663,      0.00000
     710,     0.705535,     0.850644,     0.774974,      0.00000
     711,     0.798302,     0.802305,     0.763349,      0.00000
     712,     0.976929,     0.724040,     0.886869,      0.00000
     713,     0.703040,     0.787560,     0.869146,      0.00000
     714,     0.798831,     0.711160,     0.771055,      0.00000
     715,     0.733501,     0.783219,     0.800196,      0.00000
     716,     0.710756,     0.698532,     0.756319,      0.00000
     717,     0.735337,     0.726991,     0.840529,      0.00000
     718,     0.681991,     0.688630,     0.813827,      0.00000
     719,     0.724058,     0.667257,     0.894982,      0.00000
     720,     0.730785,     0.806953,     0.756097,      0.00000
     721,     0.697607,      1.03444,     0.779902,      0.00000
     722,     0.730740,     0.796519,     0.853666,      0.00000
     723,     0.733571,     0.687207,     0.727643,      0.00000
     724,     0.784742,     0.808375,     0.784645,      0.00000
     725,     0.784807,     0.761395,     0.749689,      0.00000
     726,     0.852031,     0.984792,     0.831234,      0.00000
     727,     0.837898,     0.709084,     0.739272,      0.00000
     728,     0.727632,     0.682505,     0.897774,      0.00000
     729,     0.728146,     0.676153,     0.970373,      0.00000
     730,     0.985776,     0.779681,     0.755561,      0.00000
     731,     0.749403,     0.718330,     0.833403,      0.00000
     732,     0.794104,     0.720888,     0.866654,      0.00000
     733,     0.791945,     0.837289,     0.808413,      0.00000
     734,     0.816446,     0.752105,     0.727626,      0.00000
     735,     0.753155,     0.718992,     0.719725,      0.00000
     736,     0.776037,     0.723685,     0.736305,      0.00000
     737,     0.721949,     0.715519,     0.820570,      0.00000
     738,     0.648796,     0.745590,     0.836245,      0.00000
     739,     0.734100,     0.680919,     0.722462,      0.00000
     740,     0.850518,     0.755350,     0.848657,      0.00000
     741,     0.734733,     0.682668,     0.756428,      0.00000
     742,     0.739272,     0.734175,     0.794566,      0.00000
     743,     0.720650,     0.714110,     0.730980,      0.00000
     744,     0.883783,     0.759675,     0.785847,      0.00000
     745,     0.792224,     0.751386,     0.724688,      0.00000
     746,     0.780975,     0.670301,     0.890419,      0.00000
     747,     0.678313,     0.739859,     0.803399,      0.00000
     748,     0.729934,     0.780781,     0.713629,      0.00000
     749,     0.762663,     0.904821,     0.711750,      0.00000
     750,     0.742185,     0.913028,     0.794033,      0.00000
     751,     0.668239,     0.662076,     0.720499,      0.00000
     752,     0.863532,     0.758546,     0.748207,      0.00000
     753,     0.731015,     0.758397,     0.726425,      0.00000
     754,     0.737778,     0.671950,     0.777734,      0.00000
     755,     0.767094,     0.658832,     0.732745,      0.00000
     756,     0.706325,     0.887098,     0.845011,      0.00000
     757,     0.732405,     0.719894,     0.849982,      0.00000
     758,     0.750231,     0.959290,     0.787177,      0.00000
     759,     0.750465,     0.754707,     0.771975,      0.00000
     760,     0.774248,     0.741357,     0.772739,      0.00000
     761,     0.658987,     0.734991,     0.764955,      0.00000
     762,     0.711139,     0.733541,     0.701434,      0.00000
     763,     0.757077,     0.959969,     0.830163,      0.00000
     764,     0.758887,     0.723519,     0.772777,      0.00000
     765,     0.824504,     0.821310,     0.741855,      0.00000
     766,     0.694003,     0.708772,     0.773530,      0.00000
     767,     0.778486,     0.830208,     0.754567,      0.00000
     768,     0.729001,     0.646243,     0.885287,      0.00000
     769,     0.862052,     0.744781,     0.751413,      0.00000
     770,     0.738011,     0.772317,     0.771189,      0.00000
     771,     0.702899,     0.732946,     0.710791,      0.00000
     772,     0.699396,     0.712078,     0.745769,      0.00000
     773,     0.740091,     0.707090,     0.774875,      0.00000
     774,     0.910064,     0.695414,     0.771366,      0.00000
     775,     0.747668,     0.681668,     0.757410,      0.00000
     776,     0.839003,     0.700366,     0.804033,      0.00000
     777,     0.768905,     0.806422,     0.769639,      0.00000
     778,     0.742156,     0.763927,     0.757626,      0.00000
     779,     0.851175,     0.723518,     0.680758,      0.00000
     780,     0.722488,     0.926492,     0.736906,      0.00000
     781,     0.738292,     0.836599,     0.822727,      0.00000
     782,     0.907814,     0.675429,     0.774637,      0.00000
     783,     0.886414,     0.697299,     0.818627,      0.00000
     784,     0.928650,     0.868427,      1.09492,      0.00000
     785,     0.766350,     0.814226,     0.723049,      0.00000
     786,     0.905980,     0.728527,     0.741331,      0.00000
     787,     0.776897,     0.757149,     0.716216,      0.00000
     788,     0.786505,     0.699695,     0.832200,      0.00000
     789,     0.675184,     0.932090,     0.722744,      0.00000
     790,     0.739794,     0.714826,     0.734313,      0.00000
     791,     0.800367,     0.739485,     0.800059,      0.00000
     792,     0.792499,     0.769201,     0.804524,      0.00000
     793,     0.705221,     0.625607,     0.830346,      0.00000
     794,     0.802402,     0.666866,     0.817127,      0.00000
     795,     0.730096,     0.686934,     0.764752,      0.00000
     796,     0.824829,     0.727011,     0.811880,      0.00000
     797,     0.778412,     0.760940,     0.734947,      0.00000
     798,     0.701216,     0.677220,     0.874692,      0.00000
     799,     0.864290,     0.771118,     0.761879,      0.00000
     800,     0.714820,     0.736720,     0.800475,      0.00000
     801,     0.784106,     0.751729,     0.718473,      0.00000
     802,     0.797592,     0.654354,     0.825714,      0.00000
     803,     0.735188,     0.705161,     0.751806,      0.00000
     804,     0.764666,     0.813152,     0.687778,      0.00000
     805,     0.752491,     0.663278,     0.763479,      0.00000
     806,     0.821760,     0.870707,     0.817400,      0.00000
     807,     0.694111,     0.728679,     0.748054,      0.00000
     808,     0.720957,     0.781029,      1.01985,      0.00000
     809,     0.849752,     0.704239,     0.895419,      0.00000
     810,     0.704393,     0.779014,     0.709618,      0.00000
     811,     0.700199,     0.669053,     0.848028,      0.00000
     812,     0.724316,     0.720114,     0.742715,      0.00000
     813,     0.664514,     0.780990,     0.740193,      0.00000
     814,     0.736869,     0.786310,     0.785324,      0.00000
     815,     0.723134,     0.791829,     0.771443,      0.00000
     816,     0.760895,     0.768963,     0.783491,      0.00000
     817,     0.678172,     0.741331,     0.829182,      0.00000
     818,     0.900090,     0.829663,     0.747935,      0.00000
     819,     0.729479,     0.776496,     0.733357,      0.00000
     820,     0.748489,     0.707420,     0.789115,      0.00000
     821,     0.785325,     0.839672,     0.719809,      0.00000
     822,     0.847709,     0.772218,     0.882503,      0.00000
     823,     0.819465,     0.762091,     0.815688,      0.00000
     824,     0.759487,     0.787316,     0.693714,      0.00000
     825,     0.762387,     0.708539,     0.722269,      0.00000
     826,     0.803613,     0.720736,     0.844653,      0.00000
     827,     0.750629,     0.796357,     0.906970,      0.00000
     828,     0.692890,     0.651106,     0.796011,      0.00000
     829,     0.862332,     0.708208,     0.800161,      0.00000
     830,     0.725545,     0.714572,     0.794004,      0.00000
     831,     0.711697,     0.703317,     0.767862,      0.00000
     832,     0.699648,     0.822648,     0.721971,      0.00000
     833,     0.745799,     0.817591,     0.828388,      0.00000
     834,     0.834214,     0.675348,     0.907460,      0.00000
     835,     0.692062,     0.795208,     0.723734,      0.00000
     836,     0.739868,     0.771046,     0.767297,      0.00000
     837,     0.742933,     0.876584,     0.747092,      0.00000
     838,     0.717372,     0.717567,     0.792724,      0.00000
     839,     0.776732,     0.740111,     0.757281,      0.00000
     840,     0.845261,     0.804716,     0.867630,      0.00000
     841,     0.681764,     0.658835,     0.812544,      0.00000
     842,     0.723174,     0.853264,     0.833630,      0.00000
     843,     0.759346,     0.689918,     0.831246,      0.00000
     844,     0.777939,     0.723318,     0.714432,      0.00000
     845,     0.798616,     0.660750,     0.742540,      0.00000
     846,     0.776858,     0.807801,     0.711560,      0.00000
     847,     0.714316,     0.857905,     0.665001,      0.00000
     848,     0.732119,     0.705007,     0.697772,      0.00000
     849,     0.736917,     0.721369,     0.751688,      0.00000
     850,     0.802089,     0.698975,     0.757413,      0.00000
     851,     0.675819,     0.895585,     0.779543,      0.00000
     852,     0.720484,     0.713215,     0.858168,      0.00000
     853,     0.755224,     0.815450,     0.715432,      0.00000
     854,     0.726150,     0.754272,     0.762751,      0.00000
     855,     0.732229,     0.735654,     0.750438,      0.00000
     856,     0.671474,     0.817026,     0.704198,      0.00000
     857,     0.799568,     0.758399,     0.807013,      0.00000
     858,     0.732632,     0.757501,     0.707384,      0.00000
     859,     0.764231,     0.671097,     0.773933,      0.00000
     860,     0.767060,     0.726457,     0.808697,      0.00000
     861,     0.832666,     0.796371,     0.724014,      0.00000
     862,     0.740313,     0.705326,     0.747879,      0.00000
     863,     0.806875,     0.838899,     0.762824,      0.00000
     864,     0.741427,     0.766390,     0.732410,      0.00000
     865,     0.936757,     0.653987,     0.831597,      0.00000
     866,     0.807554,     0.767824,     0.732350,      0.00000
     867,     0.851144,     0.760523,     0.961407,      0.00000
     868,     0.696012,     0.756041,     0.710961,      0.00000
     869,     0.714637,     0.732397,     0.852745,      0.00000
     870,     0.696377,     0.743126,     0.833202,      0.00000
     871,     0.728008,     0.758805,     0.835986,      0.00000
     872,     0.774992,     0.697613,     0.737873,      0.00000
     873,     0.779409,     0.708718,     0.764447,      0.00000
     874,     0.745543,     0.777174,     0.718803,      0.00000
     875,     0.710592,     0.828574,     0.806053,      0.00000
     876,     0.820931,     0.921215,     0.934665,      0.00000
     877,     0.703298,     0.855948,     0.711341,      0.00000
     878,     0.781584,     0.766454,     0.731546,      0.00000
     879,     0.682897,     0.867318,     0.760563,      0.00000
     880,     0.737694,     0.707458,     0.749774,      0.00000
     881,     0.705113,     0.656855,     0.853696,      0.00000
     882,     0.859856,     0.667411,     0.715578,      0.00000
     883,     0.752926,     0.862152,     0.812985,      0.00000
     884,     0.759558,     0.789886,     0.720145,      0.00000
     885,     0.811450,     0.694302,     0.738255,      0.00000
     886,     0.728914,     0.746111,     0.741217,      0.00000
     887,     0.774440,     0.712523,     0.769706,      0.00000
     888,     0.852381,     0.727037,     0.745215,      0.00000
     889,     0.738901,     0.740273,     0.916667,      0.00000
     890,     0.896334,     0.766086,     0.693954,      0.00000
     891,     0.707770,     0.730407,     0.659006,      0.00000
     892,     0.862737,     0.669135,     0.709431,      0.00000
     893,     0.812237,     0.736361,     0.790967,      0.00000
     894,     0.844980,     0.714968,     0.739391,      0.00000
     895,     0.823506,     0.742488,     0.761706,      0.00000
     896,     0.858484,     0.678453,     0.841922,      0.00000
     897,     0.887842,     0.702653,     0.718055,      0.00000
     898,     0.739526,     0.712658,     0.744459,      0.00000
     899,     0.682262,     0.697284,     0.713883,      0.00000
     900,     0.796603,     0.821928,     0.855685,      0.00000
     901,     0.685975,     0.697720,     0.699218,      0.00000
     902,     0.775256,     0.747481,     0.836390,      0.00000
     903,     0.718694,     0.725322,     0.742481,      0.00000
     904,     0.720350,     0.833685,     0.816095,      0.00000
     905,     0.777748,     0.670183,     0.694363,      0.00000
     906,     0.742793,     0.690600,     0.799581,      0.00000
     907,     0.792872,      1.00807,     0.804555,      0.00000
     908,     0.775196,     0.702236,     0.718891,      0.00000
     909,     0.714824,     0.771168,     0.708659,      0.00000
     910,     0.780182,     0.707417,     0.731772,      0.00000
     911,     0.710789,     0.722817,     0.684718,      0.00000
     912,     0.776966,     0.670810,     0.730307,      0.00000
     913,     0.785091,     0.772809,     0.703756,      0.00000
     914,     0.780466,     0.692844,     0.730276,      0.00000
     915,     0.748049,     0.700717,     0.749183,      0.00000
     916,     0.830130,     0.736387,     0.774973,      0.00000
     917,     0.848841,     0.726037,     0.694830,      0.00000
     918,     0.706347,     0.695098,     0.752260,      0.00000
     919,     0.720534,     0.658582,     0.982539,      0.00000
     920,     0.730103,     0.774249,     0.735099,      0.00000
     921,     0.691691,     0.755032,     0.828211,      0.00000
     922,     0.743917,     0.689299,     0.720152,      0.00000
     923,     0.970465,     0.691400,     0.707200,      0.00000
     924,     0.701485,     0.701350,     0.717550,      0.00000
     925,     0.736531,     0.645445,     0.764718,      0.00000
     926,     0.705093,     0.795501,     0.812177,      0.00000
     927,     0.704461,     0.744790,     0.729156,      0.00000
     928,     0.724846,     0.754128,     0.771649,      0.00000
     929,     0.676244,     0.736140,     0.733336,      0.00000
     930,     0.869449,     0.672509,     0.804098,      0.00000
     931,     0.759463,     0.890459,     0.663368,      0.00000
     932,     0.719392,     0.712334,     0.703194,      0.00000
     933,     0.699094,     0.719372,     0.714707,      0.00000
     934,     0.754970,     0.647658,     0.706515,      0.00000
     935,     0.799655,     0.802766,     0.744968,      0.00000
     936,     0.761410,     0.746381,     0.841160,      0.00000
     937,     0.736594,     0.711471,     0.674606,      0.00000
     938,     0.711184,     0.670656,     0.743566,      0.00000
     939,     0.693357,     0.804018,     0.751974,      0.00000
     940,     0.756479,     0.724224,     0.827106,      0.00000
     941,     0.695882,     0.672732,     0.758164,      0.00000
     942,     0.788304,     0.865206,     0.764749,      0.00000
     943,     0.849848,     0.700753,     0.846114,      0.00000
     944,     0.733255,     0.700251,     0.718366,      0.00000
     945,     0.784784,     0.721940,     0.686008,      0.00000
     946,     0.728860,     0.895258,     0.801722,      0.00000
     947,     0.888464,     0.873694,     0.892400,      0.00000
     948,     0.807832,     0.703959,     0.748248,      0.00000
     949,     0.852161,     0.696588,     0.709465,      0.00000
     950,     0.677605,     0.767863,     0.845909,      0.00000
     951,     0.663438,     0.683358,     0.713492,      0.00000
     952,     0.689563,     0.653903,      1.05978,      0.00000
     953,     0.727374,     0.664841,     0.682637,      0.00000
     954,     0.679938,     0.656932,     0.708489,      0.00000
     955,     0.777215,     0.838326,     0.725167,      0.00000
     956,     0.724286,     0.664935,     0.780393,      0.00000
     957,     0.725430,     0.798168,     0.749048,      0.00000
     958,     0.707478,     0.778382,     0.832254,      0.00000
     959,     0.896494,     0.690032,     0.710169,      0.00000
     960,     0.801981,     0.715151,     0.743374,      0.00000
     961,     0.773532,     0.720531,     0.819372,      0.00000
     962,     0.708684,     0.807269,     0.772351,      0.00000
     963,     0.768499,     0.683107,     0.750022,      0.00000
     964,     0.715333,     0.676600,     0.707811,      0.00000
     965,     0.750042,     0.689876,     0.869842,      0.00000
     966,     0.882221,     0.719544,     0.745290,      0.00000
     967,     0.731971,     0.746850,     0.798211,      0.00000
     968,     0.716520,     0.714165,     0.884333,      0.00000
     969,     0.894899,     0.756693,     0.704758,      0.00000
     970,     0.729845,     0.803958,     0.843366,      0.00000
     971,     0.706954,     0.737792,     0.712686,      0.00000
     972,     0.677165,     0.727160,     0.669374,      0.00000
     973,     0.723664,     0.827582,     0.709965,      0.00000
     974,     0.750728,     0.749601,     0.751133,      0.00000
     975,     0.933723,     0.716625,     0.708424,      0.00000
     976,     0.730516,     0.714332,     0.704150,      0.00000
     977,     0.889950,     0.668868,     0.746261,      0.00000
     978,     0.743220,     0.842429,     0.717401,      0.00000
     979,     0.736915,     0.736023,     0.812127,      0.00000
     980,     0.748943,     0.708038,     0.761268,      0.00000
     981,     0.734451,     0.745589,     0.710132,      0.00000
     982,     0.692852,     0.815375,     0.761493,      0.00000
     983,     0.827390,     0.685791,     0.714233,      0.00000
     984,     0.737460,     0.812834,     0.751111,      0.00000
     985,     0.759933,     0.809523,     0.695698,      0.00000
     986,     0.670940,     0.663350,     0.816099,      0.00000
     987,     0.766749,     0.745774,     0.830898,      0.00000
     988,     0.715500,     0.762560,     0.744429,      0.00000
     989,     0.800704,     0.809884,     0.789931,      0.00000
     990,     0.712681,     0.709318,     0.807388,      0.00000
     991,     0.758492,     0.692249,     0.693228,      0.00000
     992,     0.788322,     0.827066,      1.10509,      0.00000
     993,     0.732821,     0.685350,     0.819022,      0.00000
     994,     0.733853,     0.772005,     0.812263,      0.00000
     995,     0.711796,     0.718371,     0.774832,      0.00000
     996,     0.761408,     0.931223,     0.694261,      0.00000
     997,     0.722750,     0.858384,     0.758101,      0.00000
     998,     0.755961,     0.828015,     0.840770,      0.00000
     999,     0.748673,     0.700252,     0.702805,      0.00000
    1000,     0.786588,     0.836883,     0.823606,      0.00000
    1001,     0.760412,     0.772427,     0.727950,      0.00000
    1002,     0.778827,     0.692123,     0.715762,      0.00000
    1003,     0.775052,     0.655845,     0.719569,      0.00000
    1004,     0.671528,     0.860933,     0.766314,      0.00000
    1005,     0.761184,     0.778153,     0.711806,      0.00000
    1006,     0.683866,     0.705012,     0.832538,      0.00000
    1007,     0.704502,     0.700748,     0.740450,      0.00000
    1008,     0.766675,     0.740545,     0.798480,      0.00000
    1009,     0.860540,     0.840910,     0.702963,      0.00000
    1010,     0.773242,     0.708514,     0.786457,      0.00000
    1011,     0.873609,     0.797133,     0.747677,      0.00000
    1012,     0.812953,     0.695728,     0.768946,      0.00000
    1013,     0.835907,     0.640702,     0.850226,      0.00000
    1014,     0.702297,     0.854070,     0.711284,      0.00000
    1015,     0.701365,     0.740703,     0.679707,      0.00000
