 pixel,band1,band2,band3,band4
     500,     0.544346,     0.497215,     0.550018,    0.0756493
     501,     0.543780,     0.673972,     0.781829,    0.0563573
     502,     0.656341,     0.537647,     0.542332,    0.0769233
     503,     0.560840,     0.475188,     0.545646,    0.0648434
     504,     0.539923,     0.660369,     0.525106,    0.0725718
     505,     0.535122,     0.511862,     0.590106,    0.0520944
     506,     0.730633,     0.601767,     0.549907,    0.0721399
     507,     0.555716,     0.510706,     0.542395,    0.0550877
     508,     0.604861,     0.543933,     0.517378,    0.0673605
     509,     0.528065,     0.632403,     0.595476,    0.0533587
     510,     0.516238,     0.510425,     0.507879,    0.0697692
     511,     0.515370,     0.621139,     0.587829,    0.0531681
     512,     0.586319,     0.594446,     0.544607,      0.00000
     513,     0.503681,     0.567698,     0.613612,      0.00000
     514,     0.555515,     0.538677,     0.547946,      0.00000
     515,     0.505208,     0.654059,     0.563164,      0.00000
     516,     0.572831,     0.549021,     0.541678,      0.00000
     517,     0.542705,     0.567681,     0.557427,      0.00000
     518,     0.578441,     0.608439,     0.565273,      0.00000
     519,     0.768664,     0.648486,     0.554287,      0.00000
     520,     0.593442,     0.555535,     0.581758,      0.00000
     521,     0.548626,     0.569530,     0.641262,      0.00000
     522,     0.530768,     0.572384,     0.548427,      0.00000
     523,     0.515047,     0.558024,     0.525362,      0.00000
     524,     0.529314,     0.505679,     0.499745,      0.00000
     525,     0.555030,     0.585400,     0.507371,      0.00000
     526,     0.494526,     0.543821,     0.597526,      0.00000
     527,     0.560712,     0.509223,     0.533185,      0.00000
     528,     0.501580,     0.685081,     0.587734,      0.00000
     529,     0.589207,     0.500952,     0.534170,      0.00000
     530,     0.532541,     0.559735,     0.505439,      0.00000
     531,     0.514717,     0.501835,     0.584135,      0.00000
     532,     0.512138,     0.533219,     0.542418,      0.00000
     533,     0.548665,     0.615729,     0.498234,      0.00000
     534,     0.531894,     0.496539,     0.521457,      0.00000
     535,     0.551481,     0.518561,     0.533657,      0.00000
     536,     0.519161,     0.538687,     0.520695,      0.00000
     537,     0.509260,     0.508950,     0.608018,      0.00000
     538,     0.513110,     0.535143,     0.551050,      0.00000
     539,     0.548681,     0.514595,     0.545419,      0.00000
     540,     0.539240,     0.545233,     0.602585,      0.00000
     541,     0.512413,     0.521342,     0.562067,      0.00000
     542,     0.549645,     0.642678,     0.555705,      0.00000
     543,     0.508907,     0.505587,     0.498573,      0.00000
     544,     0.588538,     0.694355,     0.521039,      0.00000
     545,     0.620733,     0.505586,     0.520661,      0.00000
     546,     0.581546,     0.565000,     0.635070,      0.00000
     547,     0.532666,     0.522420,     0.580042,      0.00000
     548,     0.572764,     0.523864,     0.646023,      0.00000
     549,     0.535834,     0.590147,     0.548493,      0.00000
     550,     0.650698,     0.533927,     0.547341,      0.00000
     551,     0.543712,     0.570596,     0.616970,      0.00000
     552,     0.547621,     0.588444,     0.652213,      0.00000
     553,     0.524488,     0.542338,     0.594948,      0.00000
     554,     0.511443,     0.522988,     0.605730,      0.00000
     555,     0.618584,     0.513204,     0.594409,      0.00000
     556,     0.566750,     0.555391,     0.502351,      0.00000
     557,     0.501332,     0.587608,     0.620962,      0.00000
     558,     0.570421,     0.543953,     0.505510,      0.00000
     559,     0.561740,     0.532363,     0.540387,      0.00000
     560,     0.496310,     0.581141,     0.573502,      0.00000
     561,     0.557988,     0.604894,     0.562656,      0.00000
     562,     0.554830,     0.579794,     0.520745,      0.00000
     563,     0.578306,     0.481799,     0.524305,      0.00000
     564,     0.613879,     0.533927,     0.549992,      0.00000
     565,     0.602966,     0.529652,     0.536969,      0.00000
     566,     0.530043,     0.511269,     0.535033,      0.00000
     567,     0.567896,     0.560415,     0.491758,      0.00000
     568,     0.555940,     0.553472,     0.508314,      0.00000
     569,     0.602711,     0.545367,     0.624101,      0.00000
     570,     0.636432,     0.573027,     0.656896,      0.00000
     571,     0.506672,     0.557330,     0.561100,      0.00000
     572,     0.530408,     0.563756,     0.536829,      0.00000
     573,     0.499980,     0.515188,     0.525745,      0.00000
     574,     0.562691,     0.612784,     0.548157,      0.00000
     575,     0.540028,     0.516986,     0.520041,      0.00000
     576,     0.502900,     0.583559,     0.588581,      0.00000
     577,     0.571262,     0.589116,     0.513315,      0.00000
     578,     0.674992,     0.607993,     0.527259,      0.00000
     579,     0.800419,     0.474452,     0.541417,      0.00000
     580,     0.712654,     0.488909,     0.567623,      0.00000
     581,     0.693949,     0.551810,     0.535681,      0.00000
     582,     0.591107,     0.640403,     0.617365,      0.00000
     583,     0.537210,     0.498624,     0.497349,      0.00000
     584,     0.641879,     0.501233,     0.527154,      0.00000
     585,     0.559543,     0.520980,     0.551890,      0.00000
     586,     0.495163,     0.506500,     0.567420,      0.00000
     587,     0.830870,     0.663422,     0.549390,      0.00000
     588,     0.522927,     0.571353,     0.492948,      0.00000
     589,     0.573432,     0.549908,     0.512715,      0.00000
     590,     0.646904,     0.513655,     0.517801,      0.00000
     591,     0.535800,     0.672545,     0.593076,      0.00000
     592,     0.483353,     0.530774,     0.615742,      0.00000
     593,     0.530581,     0.587259,     0.517780,      0.00000
     594,     0.501655,     0.553253,     0.725521,      0.00000
     595,     0.496134,     0.713341,     0.536101,      0.00000
     596,     0.497153,     0.508335,     0.564106,      0.00000
     597,     0.516294,     0.490587,     0.598111,      0.00000
     598,     0.706308,     0.500648,     0.744897,      0.00000
     599,     0.534013,     0.471688,     0.534588,      0.00000
     600,     0.512113,     0.587127,     0.519066,      0.00000
     601,     0.565036,     0.511077,     0.564582,      0.00000
     602,     0.505142,     0.520298,     0.544137,      0.00000
     603,     0.524755,     0.496000,     0.494372,      0.00000
     604,     0.512113,     0.501064,     0.517235,      0.00000
     605,     0.498924,     0.513212,     0.479633,      0.00000
     606,     0.494013,     0.500190,     0.646410,      0.00000
     607,     0.524704,     0.495001,     0.529795,      0.00000
     608,     0.567348,     0.572703,     0.569138,      0.00000
     609,     0.531761,     0.518181,     0.544302,      0.00000
     610,     0.608913,     0.621213,     0.570541,      0.00000
     611,     0.645695,     0.549847,     0.508705,      0.00000
     612,     0.612200,     0.524529,     0.506069,      0.00000
     613,     0.551167,     0.502942,     0.690980,      0.00000
     614,     0.565639,     0.531597,     0.601234,      0.00000
     615,     0.562310,     0.553680,     0.494797,      0.00000
     616,     0.520894,     0.588463,     0.666685,      0.00000
     617,     0.494257,     0.526502,     0.516088,      0.00000
     618,     0.511165,     0.500071,     0.503609,      0.00000
     619,     0.558043,     0.507638,     0.505221,      0.00000
     620,     0.540160,     0.530196,     0.557921,      0.00000
     621,     0.509326,     0.484160,     0.539765,      0.00000
     622,     0.540881,     0.481621,     0.489651,      0.00000
     623,     0.749972,     0.519813,     0.506009,      0.00000
     624,     0.547995,     0.486054,     0.598254,      0.00000
     625,     0.547709,     0.568568,     0.548388,      0.00000
     626,     0.563287,     0.494816,     0.589326,      0.00000
     627,     0.522990,     0.531707,     0.571542,      0.00000
     628,     0.600794,     0.538055,     0.496732,      0.00000
     629,     0.558482,     0.545798,     0.653823,      0.00000
     630,     0.532801,     0.538810,     0.550436,      0.00000
     631,     0.532750,     0.675822,     0.513621,      0.00000
     632,     0.526135,     0.508818,     0.535515,      0.00000
     633,     0.504273,     0.511775,     0.519124,      0.00000
     634,     0.506891,     0.557924,     0.607103,      0.00000
     635,     0.581329,     0.510153,     0.503044,      0.00000
     636,     0.510691,     0.588066,     0.640014,      0.00000
     637,     0.527614,     0.653637,     0.524241,      0.00000
     638,     0.559298,     0.537034,     0.544161,      0.00000
     639,     0.520792,     0.542078,     0.520767,      0.00000
     640,     0.514522,     0.500690,     0.523210,      0.00000
     641,     0.503246,     0.562009,     0.579767,      0.00000
     642,     0.502186,     0.520742,     0.553726,      0.00000
     643,     0.559482,     0.616749,     0.563386,      0.00000
     644,     0.640262,     0.563976,     0.553000,      0.00000
     645,     0.622126,     0.518309,     0.469321,      0.00000
     646,     0.589557,     0.545588,     0.516631,      0.00000
     647,     0.586433,     0.535401,     0.560948,      0.00000
     648,     0.642485,     0.537471,     0.503470,      0.00000
     649,     0.497725,     0.559266,     0.532286,      0.00000
     650,     0.504487,     0.532965,     0.553665,      0.00000
     651,     0.585421,     0.537630,     0.697912,      0.00000
     652,     0.546862,     0.484454,     0.577315,      0.00000
     653,     0.701123,     0.515683,     0.586263,      0.00000
     654,     0.523661,     0.527279,     0.520655,      0.00000
     655,     0.505971,     0.513065,     0.546530,      0.00000
     656,     0.504215,     0.610885,     0.487559,      0.00000
     657,     0.646995,     0.539941,     0.530764,      0.00000
     658,     0.498413,     0.550439,     0.527353,      0.00000
     659,     0.541607,     0.587111,     0.560327,      0.00000
     660,     0.527132,     0.484564,     0.512873,      0.00000
     661,     0.544360,     0.627272,     0.493594,      0.00000
     662,     0.488448,     0.522615,     0.570915,      0.00000
     663,     0.570031,     0.589627,     0.499231,      0.00000
     664,     0.662279,     0.547526,     0.537881,      0.00000
     665,     0.561177,     0.567859,     0.593040,      0.00000
     666,     0.717324,     0.532775,     0.566037,      0.00000
     667,     0.482621,     0.655188,     0.532203,      0.00000
     668,     0.493614,     0.486606,     0.715241,      0.00000
     669,     0.476882,     0.507017,     0.569761,      0.00000
     670,     0.531988,     0.649476,     0.544873,      0.00000
     671,     0.486127,     0.507690,     0.604814,      0.00000
     672,     0.588696,     0.495101,     0.491818,      0.00000
     673,     0.536811,     0.544426,     0.498194,      0.00000
     674,     0.650573,     0.491327,     0.519725,      0.00000
     675,     0.514926,     0.515816,     0.617284,      0.00000
     676,     0.511095,     0.493314,     0.574300,      0.00000
     677,     0.643530,     0.536121,     0.489208,      0.00000
     678,     0.489329,     0.533837,     0.558364,      0.00000
     679,     0.601746,     0.521865,     0.669605,      0.00000
     680,     0.541320,     0.506356,     0.564981,      0.00000
     681,     0.727777,     0.483653,     0.521041,      0.00000
     682,     0.540272,     0.549399,     0.528081,      0.00000
     683,     0.660795,     0.613618,     0.516879,      0.00000
     684,     0.503878,     0.464714,     0.583507,      0.00000
     685,     0.513838,     0.511639,     0.666714,      0.00000
     686,     0.532201,     0.517452,     0.531905,      0.00000
     687,     0.584822,     0.534969,     0.561233,      0.00000
     688,     0.492635,     0.501588,     0.537824,      0.00000
     689,     0.538375,     0.620622,     0.524913,      0.00000
     690,     0.575498,     0.589022,     0.535992,      0.00000
     691,     0.478736,     0.496689,     0.645657,      0.00000
     692,     0.500909,     0.516569,     0.535883,      0.00000
     693,     0.492441,     0.545333,     0.501702,      0.00000
     694,     0.659141,     0.705832,     0.499179,      0.00000
     695,     0.530964,     0.626038,     0.580948,      0.00000
     696,     0.489144,     0.558911,     0.515644,      0.00000
     697,     0.532539,     0.512856,     0.598830,      0.00000
     698,     0.577323,     0.490405,     0.543878,      0.00000
     699,     0.516555,     0.528866,     0.549118,      0.00000
     700,     0.489008,     0.543966,     0.621954,      0.00000
     701,     0.556057,     0.701733,     0.579542,      0.00000
     702,     0.497943,     0.486783,     0.550681,      0.00000
     703,     0.470725,     0.490897,     0.533764,      0.00000
     704,     0.525481,     0.534066,     0.663634,      0.00000
     705,     0.487305,     0.481486,     0.541548,      0.00000
     706,     0.482494,     0.781373,     0.520718,      0.00000
     707,     0.494037,     0.567091,     0.478487,      0.00000
     708,     0.507820,     0.716760,     0.515702,      0.00000
     709,     0.477519,     0.570490,     0.522479,      0.00000
     710,     0.559873,     0.498500,     0.498150,      0.00000
     711,     0.497038,     0.580635,     0.518241,      0.00000
     712,     0.621195,     0.509088,     0.551494,      0.00000
     713,     0.488050,     0.505034,     0.526047,      0.00000
     714,     0.521989,     0.532639,     0.572169,      0.00000
     715,     0.509363,     0.482392,     0.579873,      0.00000
     716,     0.511626,     0.490461,     0.571235,      0.00000
     717,     0.532146,     0.492929,     0.773909,      0.00000
     718,     0.481054,     0.535095,     0.517114,      0.00000
     719,     0.481031,     0.468010,     0.655869,      0.00000
     720,     0.585004,     0.537334,     0.488511,      0.00000
     721,     0.494494,     0.857762,     0.528245,      0.00000
     722,     0.476266,     0.506517,     0.629420,      0.00000
     723,     0.519965,     0.489229,     0.534191,      0.00000
     724,     0.549141,     0.542833,     0.528222,      0.00000
     725,     0.525111,     0.577327,     0.505976,      0.00000
     726,     0.575281,     0.595680,     0.627646,      0.00000
     727,     0.600917,     0.507524,     0.528301,      0.00000
     728,     0.491968,     0.500934,     0.680867,      0.00000
     729,     0.511624,     0.444389,     0.756726,      0.00000
     730,     0.817735,     0.579743,     0.545689,      0.00000
     731,     0.529524,     0.487529,     0.577984,      0.00000
     732,     0.522557,     0.478333,     0.627955,      0.00000
     733,     0.583206,     0.488542,     0.592026,      0.00000
     734,     0.584169,     0.541626,     0.501661,      0.00000
     735,     0.506056,     0.479724,     0.495961,      0.00000
     736,     0.586272,     0.498694,     0.496542,      0.00000
     737,     0.551498,     0.501892,     0.560384,      0.00000
     738,     0.459939,     0.519878,     0.585233,      0.00000
     739,     0.509470,     0.489902,     0.461405,      0.00000
     740,     0.504589,     0.507629,     0.539959,      0.00000
     741,     0.510679,     0.475087,     0.500158,      0.00000
     742,     0.552861,     0.502747,     0.515430,      0.00000
     743,     0.516204,     0.505674,     0.494504,      0.00000
     744,     0.675646,     0.484832,     0.521040,      0.00000
     745,     0.596765,     0.587864,     0.510605,      0.00000
     746,     0.547452,     0.469434,     0.586762,      0.00000
     747,     0.497578,     0.535068,     0.555307,      0.00000
     748,     0.500380,     0.528802,     0.487444,      0.00000
     749,     0.583282,     0.747290,     0.469810,      0.00000
     750,     0.475025,     0.706487,     0.523317,      0.00000
     751,     0.489405,     0.460606,     0.509010,      0.00000
     752,     0.543949,     0.535435,     0.495502,      0.00000
     753,     0.530303,     0.512555,     0.501979,      0.00000
     754,     0.543086,     0.467153,     0.524273,      0.00000
     755,     0.515844,     0.470148,     0.481968,      0.00000
     756,     0.507774,     0.593992,     0.672540,      0.00000
     757,     0.460972,     0.496475,     0.584214,      0.00000
     758,     0.529891,     0.603710,     0.527810,      0.00000
     759,     0.499843,     0.535747,     0.514399,      0.00000
     760,     0.540963,     0.538762,     0.506362,      0.00000
     761,     0.491669,     0.559155,     0.560016,      0.00000
     762,     0.516766,     0.514458,     0.468906,      0.00000
     763,     0.516871,     0.691640,     0.615242,      0.00000
     764,     0.517303,     0.479930,     0.522457,      0.00000
     765,     0.699822,     0.508294,     0.494211,      0.00000
     766,     0.503617,     0.514672,     0.493440,      0.00000
     767,     0.542084,     0.631301,     0.511944,      0.00000
     768,     0.523974,     0.462287,     0.715286,      0.00000
     769,     0.641895,     0.479089,     0.553703,      0.00000
     770,     0.531113,     0.488172,     0.533172,      0.00000
     771,     0.499746,     0.556372,     0.480944,      0.00000
     772,     0.513916,     0.472724,     0.494033,      0.00000
     773,     0.499271,     0.516088,     0.562458,      0.00000
     774,     0.701505,     0.505652,     0.498860,      0.00000
     775,     0.517609,     0.519741,     0.499942,      0.00000
     776,     0.611935,     0.481965,     0.574327,      0.00000
     777,     0.573147,     0.578403,     0.553709,      0.00000
     778,     0.523520,     0.568718,     0.554757,      0.00000
     779,     0.541279,     0.533484,     0.477478,      0.00000
     780,     0.522263,     0.529756,     0.473353,      0.00000
     781,     0.484980,     0.514374,     0.541812,      0.00000
     782,     0.716865,     0.477020,     0.528785,      0.00000
     783,     0.501631,     0.500731,     0.484557,      0.00000
     784,     0.676217,     0.595195,     0.755494,      0.00000
     785,     0.509076,     0.542266,     0.572091,      0.00000
     786,     0.490931,     0.484311,     0.496063,      0.00000
     787,     0.536376,     0.557109,     0.469991,      0.00000
     788,     0.623629,     0.478969,     0.509631,      0.00000
     789,     0.487043,     0.536103,     0.487102,      0.00000
     790,     0.529012,     0.548075,     0.487273,      0.00000
     791,     0.514515,     0.523400,     0.519261,      0.00000
     792,     0.528339,     0.542335,     0.597206,      0.00000
     793,     0.499121,     0.447037,     0.632560,      0.00000
     794,     0.502761,     0.492407,     0.591598,      0.00000
     795,     0.517651,     0.486982,     0.536022,      0.00000
     796,     0.589989,     0.524473,     0.540164,      0.00000
     797,     0.506012,     0.498666,     0.492202,      0.00000
     798,     0.498843,     0.491286,     0.526325,      0.00000
     799,     0.745579,     0.558881,     0.558080,      0.00000
     800,     0.503967,     0.526886,     0.529004,      0.00000
     801,     0.595819,     0.559241,     0.487168,      0.00000
     802,     0.522694,     0.461900,     0.578784,      0.00000
     803,     0.519926,     0.474160,     0.497784,      0.00000
     804,     0.544655,     0.626594,     0.471800,      0.00000
     805,     0.519199,     0.445566,     0.521773,      0.00000
     806,     0.593304,     0.655588,     0.488764,      0.00000
     807,     0.473470,     0.536309,     0.506395,      0.00000
     808,     0.494789,     0.568190,     0.563066,      0.00000
     809,     0.575748,     0.490818,     0.671608,      0.00000
     810,     0.556583,     0.512789,     0.455464,      0.00000
     811,     0.474702,     0.473025,     0.501852,      0.00000
     812,     0.511230,     0.501837,     0.485194,      0.00000
     813,     0.477156,     0.502024,     0.507437,      0.00000
     814,     0.542679,     0.624788,     0.534609,      0.00000
     815,     0.485258,     0.584513,     0.504601,      0.00000
     816,     0.561901,     0.495265,     0.561204,      0.00000
     817,     0.491117,     0.562681,     0.589929,      0.00000
     818,     0.492203,     0.607951,     0.494199,      0.00000
     819,     0.533169,     0.541759,     0.517298,      0.00000
     820,     0.545276,     0.488867,     0.570952,      0.00000
     821,     0.477369,     0.573957,     0.557692,      0.00000
     822,     0.614000,     0.538685,     0.624318,      0.00000
     823,     0.515734,     0.546178,     0.634784,      0.00000
     824,     0.471078,     0.513116,     0.487739,      0.00000
     825,     0.525377,     0.516647,     0.515955,      0.00000
     826,     0.595301,     0.469758,     0.599244,      0.00000
     827,     0.505190,     0.494420,     0.581415,      0.00000
     828,     0.475848,     0.475846,     0.501100,      0.00000
     829,     0.650963,     0.491712,     0.508730,      0.00000
     830,     0.542931,     0.455657,     0.535923,      0.00000
     831,     0.489612,     0.482925,     0.555841,      0.00000
     832,     0.496512,     0.508094,     0.484255,      0.00000
     833,     0.512550,     0.523366,     0.577828,      0.00000
     834,     0.567512,     0.496122,     0.573913,      0.00000
     835,     0.490155,     0.565222,     0.462173,      0.00000
     836,     0.516054,     0.481447,     0.487004,      0.00000
     837,     0.534980,     0.461905,     0.484149,      0.00000
     838,     0.517601,     0.485471,     0.544893,      0.00000
     839,     0.544542,     0.524207,     0.509025,      0.00000
     840,     0.554948,     0.613031,     0.640317,      0.00000
     841,     0.491872,     0.481873,     0.509068,      0.00000
     842,     0.507614,     0.596819,     0.660258,      0.00000
     843,     0.587345,     0.464178,     0.601615,      0.00000
     844,     0.484959,     0.537184,     0.494472,      0.00000
     845,     0.480885,     0.470466,     0.502189,      0.00000
     846,     0.547757,     0.479962,     0.466347,      0.00000
     847,     0.491707,     0.559344,     0.483861,      0.00000
     848,     0.520612,     0.452786,     0.462012,      0.00000
     849,     0.525468,     0.511463,     0.491101,      0.00000
     850,     0.644321,     0.512659,     0.549502,      0.00000
     851,     0.482500,     0.573855,     0.492385,      0.00000
     852,     0.538463,     0.481388,     0.584250,      0.00000
     853,     0.510273,     0.613027,     0.529199,      0.00000
     854,     0.528247,     0.522169,     0.567045,      0.00000
     855,     0.519374,     0.511817,     0.528793,      0.00000
     856,     0.471525,     0.507440,     0.473208,      0.00000
     857,     0.486880,     0.600649,     0.512034,      0.00000
     858,     0.512997,     0.504902,     0.475799,      0.00000
     859,     0.529926,     0.467508,     0.547203,      0.00000
     860,     0.531557,     0.485392,     0.556883,      0.00000
     861,     0.608020,     0.559977,     0.525252,      0.00000
     862,     0.473424,     0.480670,     0.495788,      0.00000
     863,     0.570254,     0.609284,     0.487754,      0.00000
     864,     0.532435,     0.491343,     0.519709,      0.00000
     865,     0.581797,     0.464978,     0.635847,      0.00000
     866,     0.584450,     0.541546,     0.501755,      0.00000
     867,     0.686942,     0.530239,     0.511257,      0.00000
     868,     0.477149,     0.532140,     0.507754,      0.00000
     869,     0.500219,     0.471206,     0.483547,      0.00000
     870,     0.496750,     0.548415,     0.565499,      0.00000
     871,     0.488752,     0.547917,     0.498914,      0.00000
     872,     0.572276,     0.509718,     0.547149,      0.00000
     873,     0.591640,     0.494709,     0.540802,      0.00000
     874,     0.483478,     0.451151,     0.503611,      0.00000
     875,     0.483516,     0.571793,     0.545471,      0.00000
     876,     0.582567,     0.513564,     0.606924,      0.00000
     877,     0.528711,     0.525111,     0.481471,      0.00000
     878,     0.525241,     0.522088,     0.530827,      0.00000
     879,     0.488994,     0.688758,     0.494929,      0.00000
     880,     0.538751,     0.492243,     0.548891,      0.00000
     881,     0.486211,     0.461331,     0.698011,      0.00000
     882,     0.620212,     0.511085,     0.473794,      0.00000
     883,     0.511269,     0.650705,     0.522257,      0.00000
     884,     0.518705,     0.596448,     0.510621,      0.00000
     885,     0.585038,     0.499163,     0.517711,      0.00000
     886,     0.505262,     0.521371,     0.512026,      0.00000
     887,     0.526270,     0.513238,     0.578056,      0.00000
     888,     0.620812,     0.528745,     0.492025,      0.00000
     889,     0.535725,     0.540783,     0.621211,      0.00000
     890,     0.643654,     0.551114,     0.490149,      0.00000
     891,     0.478716,     0.542261,     0.481997,      0.00000
     892,     0.614299,     0.498131,     0.504816,      0.00000
     893,     0.573845,     0.558034,     0.555051,      0.00000
     894,     0.505065,     0.565674,     0.476600,      0.00000
     895,     0.572390,     0.543215,     0.515468,      0.00000
     896,     0.672720,     0.473541,     0.607039,      0.00000
     897,     0.679406,     0.499451,     0.469938,      0.00000
     898,     0.535988,     0.488844,     0.485471,      0.00000
     899,     0.471868,     0.487933,     0.455280,      0.00000
     900,     0.500847,     0.637378,     0.575845,      0.00000
     901,     0.495184,     0.494921,     0.497960,      0.00000
     902,     0.515858,     0.513267,     0.617353,      0.00000
     903,     0.498877,     0.471657,     0.508909,      0.00000
     904,     0.490490,     0.618043,     0.504180,      0.00000
     905,     0.471335,     0.487873,     0.505392,      0.00000
     906,     0.471283,     0.514762,     0.569031,      0.00000
     907,     0.498305,     0.756775,     0.494256,      0.00000
     908,     0.510415,     0.486311,     0.483160,      0.00000
     909,     0.518186,     0.512612,     0.494991,      0.00000
     910,     0.618385,     0.495143,     0.507255,      0.00000
     911,     0.500011,     0.508576,     0.483044,      0.00000
     912,     0.520530,     0.496602,     0.503814,      0.00000
     913,     0.535600,     0.603510,     0.490820,      0.00000
     914,     0.476281,     0.490531,     0.484517,      0.00000
     915,     0.495065,     0.510248,     0.520918,      0.00000
     916,     0.588153,     0.568703,     0.478601,      0.00000
     917,     0.571893,     0.509986,     0.484715,      0.00000
     918,     0.492903,     0.504845,     0.506026,      0.00000
     919,     0.530110,     0.497477,     0.536623,      0.00000
     920,     0.497234,     0.469372,     0.489761,      0.00000
     921,     0.492979,     0.541770,     0.600385,      0.00000
     922,     0.498569,     0.490583,     0.514737,      0.00000
     923,     0.765699,     0.482164,     0.490156,      0.00000
     924,     0.469620,     0.539442,     0.498350,      0.00000
     925,     0.488620,     0.457231,     0.492579,      0.00000
     926,     0.494418,     0.771396,     0.558871,      0.00000
     927,     0.471795,     0.521942,     0.474965,      0.00000
     928,     0.518091,     0.540199,     0.534283,      0.00000
     929,     0.483428,     0.540636,     0.536972,      0.00000
     930,     0.621670,     0.481285,     0.503452,      0.00000
     931,     0.554805,     0.675145,     0.497356,      0.00000
     932,     0.512929,     0.473225,     0.488117,      0.00000
     933,     0.484729,     0.478972,     0.477023,      0.00000
     934,     0.503291,     0.489344,     0.485751,      0.00000
     935,     0.609746,     0.668933,     0.532020,      0.00000
     936,     0.582456,     0.584261,     0.606716,      0.00000
     937,     0.503201,     0.489557,     0.452134,      0.00000
     938,     0.513684,     0.501566,     0.534656,      0.00000
     939,     0.479324,     0.517003,     0.521933,      0.00000
     940,     0.522508,     0.486065,     0.545827,      0.00000
     941,     0.500347,     0.482003,     0.476239,      0.00000
     942,     0.590161,     0.682596,     0.568515,      0.00000
     943,     0.560296,     0.506670,     0.563402,      0.00000
     944,     0.508531,     0.516860,     0.476535,      0.00000
     945,     0.484934,     0.538222,     0.469583,      0.00000
     946,     0.496420,     0.642962,     0.571158,      0.00000
     947,     0.799264,     0.602558,     0.617025,      0.00000
     948,     0.623924,     0.486636,     0.514102,      0.00000
     949,     0.544737,     0.501510,     0.468440,      0.00000
     950,     0.495467,     0.562180,     0.579124,      0.00000
     951,     0.455993,     0.474641,     0.500804,      0.00000
     952,     0.457603,     0.463550,     0.531282,      0.00000
     953,     0.493713,     0.467707,     0.470833,      0.00000
     954,     0.484561,     0.492275,     0.484855,      0.00000
     955,     0.599520,     0.519006,     0.485296,      0.00000
     956,     0.538776,     0.447423,     0.541040,      0.00000
     957,     0.492755,     0.576819,     0.493425,      0.00000
     958,     0.462915,     0.584684,     0.589789,      0.00000
     959,     0.469846,     0.491598,     0.501300,      0.00000
     960,     0.495471,     0.472692,     0.549111,      0.00000
     961,     0.552082,     0.476208,     0.516050,      0.00000
     962,     0.490619,     0.476217,     0.562060,      0.00000
     963,     0.578076,     0.496433,     0.505045,      0.00000
     964,     0.485223,     0.494246,     0.500128,      0.00000
     965,     0.510804,     0.499607,     0.596223,      0.00000
     966,     0.667980,     0.526158,     0.491892,      0.00000
     967,     0.519334,     0.517622,     0.534881,      0.00000
     968,     0.482180,     0.538935,     0.499033,      0.00000
     969,     0.637291,     0.537840,     0.505722,      0.00000
     970,     0.515807,     0.526176,     0.517378,      0.00000
     971,     0.480837,     0.554510,     0.506394,      0.00000
     972,     0.483054,     0.520853,     0.486754,      0.00000
     973,     0.529594,     0.496694,     0.491154,      0.00000
     974,     0.535013,     0.523786,     0.555446,      0.00000
     975,     0.663789,     0.486009,     0.508142,      0.00000
     976,     0.562891,     0.514371,     0.504103,      0.00000
     977,     0.696683,     0.461692,     0.506699,      0.00000
     978,     0.518508,     0.611792,     0.502428,      0.00000
     979,     0.542868,     0.552548,     0.501319,      0.00000
     980,     0.534014,     0.543613,     0.538224,      0.00000
     981,     0.554260,     0.517684,     0.483961,      0.00000
     982,     0.470605,     0.535354,     0.514936,      0.00000
     983,     0.543018,     0.485759,     0.493473,      0.00000
     984,     0.472753,     0.573887,     0.475520,      0.00000
     985,     0.619787,     0.595754,     0.479031,      0.00000
     986,     0.476540,     0.489790,     0.495935,      0.00000
     987,     0.579486,     0.499494,     0.483554,      0.00000
     988,     0.475013,     0.549313,     0.488359,      0.00000
     989,     0.566996,     0.601394,     0.581213,      0.00000
     990,     0.511748,     0.500172,     0.597235,      0.00000
     991,     0.532754,     0.485775,     0.462952,      0.00000
     992,     0.525364,     0.630668,     0.652884,      0.00000
     993,     0.545113,     0.475123,     0.560627,      0.00000
     994,     0.524961,     0.550401,     0.598193,      0.00000
     995,     0.547664,     0.537862,     0.534917,      0.00000
     996,     0.534481,     0.529459,     0.460835,      0.00000
     997,     0.472686,     0.583250,     0.524898,      0.00000
     998,     0.515712,     0.640290,     0.472887,      0.00000
     999,     0.504717,     0.472149,     0.474127,      0.00000
    1000,     0.530714,     0.649982,     0.540449,      0.00000
    1001,     0.543494,     0.577699,     0.494875,      0.00000
    1002,     0.522948,     0.476303,     0.488427,      0.00000
    1003,     0.568259,     0.498983,     0.490309,      0.00000
    1004,     0.482211,     0.470061,     0.497965,      0.00000
    1005,     0.590341,     0.477665,     0.459762,      0.00000
    1006,     0.471037,     0.454353,     0.533856,      0.00000
    1007,     0.482822,     0.460620,     0.529764,      0.00000
    1008,     0.563391,     0.564615,     0.503725,      0.00000
    1009,     0.604746,     0.503264,     0.483452,      0.00000
    1010,     0.475937,     0.477550,     0.607324,      0.00000
    1011,     0.554049,     0.514052,     0.546081,      0.00000
    1012,     0.511844,     0.508511,     0.545955,      0.00000
    1013,     0.552251,     0.450682,     0.491953,      0.00000
    1014,     0.504805,     0.705529,     0.528478,      0.00000
    1015,     0.499993,     0.493248,     0.477274,      0.00000
