 pixel,band1,band2,band3,band4
     499,     0.322521,     0.334673,     0.339921,    0.0601718
     500,     0.350192,     0.325200,     0.364464,    0.0763283
     501,     0.377946,     0.348317,     0.612510,    0.0578578
     502,     0.446879,     0.345320,     0.348720,    0.0775494
     503,     0.390860,     0.306626,     0.300275,    0.0672055
     504,     0.344230,     0.319877,     0.332291,    0.0734059
     505,     0.353976,     0.330528,     0.369788,    0.0531603
     506,     0.351539,     0.440787,     0.369558,    0.0722270
     507,     0.345390,     0.297266,     0.299960,    0.0568104
     508,     0.421095,     0.343072,     0.332986,    0.0681120
     509,     0.362852,     0.364009,     0.439616,    0.0551322
     510,     0.344778,     0.311509,     0.315662,    0.0691657
     511,     0.317461,     0.372881,     0.348579,    0.0550379
     512,     0.358701,     0.417079,     0.331726,      0.00000
     513,     0.325249,     0.329776,     0.345978,      0.00000
     514,     0.326870,     0.343163,     0.370223,      0.00000
     515,     0.325622,     0.494619,     0.352302,      0.00000
     516,     0.382609,     0.332223,     0.340333,      0.00000
     517,     0.361270,     0.354889,     0.334873,      0.00000
     518,     0.332826,     0.402738,     0.337328,      0.00000
     519,     0.503591,     0.331862,     0.325911,      0.00000
     520,     0.385282,     0.320189,     0.345241,      0.00000
     521,     0.333196,     0.336204,     0.468346,      0.00000
     522,     0.348041,     0.367354,     0.324407,      0.00000
     523,     0.329566,     0.373507,     0.333082,      0.00000
     524,     0.341860,     0.338572,     0.321622,      0.00000
     525,     0.330041,     0.374646,     0.353113,      0.00000
     526,     0.326364,     0.364919,     0.393567,      0.00000
     527,     0.419798,     0.337062,     0.362729,      0.00000
     528,     0.333933,     0.511496,     0.351590,      0.00000
     529,     0.433205,     0.331784,     0.328745,      0.00000
     530,     0.341954,     0.362219,     0.318410,      0.00000
     531,     0.362515,     0.290678,     0.325961,      0.00000
     532,     0.362472,     0.348081,     0.332756,      0.00000
     533,     0.402218,     0.388672,     0.329340,      0.00000
     534,     0.340744,     0.309359,     0.330403,      0.00000
     535,     0.360134,     0.347760,     0.350483,      0.00000
     536,     0.349762,     0.341200,     0.348092,      0.00000
     537,     0.327916,     0.317644,     0.335876,      0.00000
     538,     0.347968,     0.334931,     0.348689,      0.00000
     539,     0.344301,     0.320474,     0.360994,      0.00000
     540,     0.360637,     0.332047,     0.371577,      0.00000
     541,     0.338267,     0.329705,     0.350827,      0.00000
     542,     0.322023,     0.401865,     0.328211,      0.00000
     543,     0.311811,     0.308293,     0.326536,      0.00000
     544,     0.348957,     0.345060,     0.339634,      0.00000
     545,     0.478601,     0.311293,     0.327237,      0.00000
     546,     0.375208,     0.336092,     0.437220,      0.00000
     547,     0.332206,     0.328897,     0.395302,      0.00000
     548,     0.368567,     0.318286,     0.339639,      0.00000
     549,     0.322874,     0.392540,     0.338786,      0.00000
     550,     0.354920,     0.339306,     0.322143,      0.00000
     551,     0.307747,     0.325283,     0.361452,      0.00000
     552,     0.358950,     0.409456,     0.537569,      0.00000
     553,     0.316507,     0.357485,     0.407689,      0.00000
     554,     0.343456,     0.344612,     0.390910,      0.00000
     555,     0.314533,     0.342894,     0.358295,      0.00000
     556,     0.356083,     0.353215,     0.334383,      0.00000
     557,     0.331459,     0.348172,     0.327193,      0.00000
     558,     0.355512,     0.387507,     0.311557,      0.00000
     559,     0.355886,     0.312238,     0.322925,      0.00000
     560,     0.339890,     0.329462,     0.359395,      0.00000
     561,     0.382916,     0.336880,     0.347082,      0.00000
     562,     0.386980,     0.329019,     0.315192,      0.00000
     563,     0.379682,     0.308315,     0.327205,      0.00000
     564,     0.414110,     0.353368,     0.348812,      0.00000
     565,     0.418426,     0.327825,     0.321298,      0.00000
     566,     0.333394,     0.320382,     0.304986,      0.00000
     567,     0.328457,     0.365261,     0.331010,      0.00000
     568,     0.379023,     0.390648,     0.321396,      0.00000
     569,     0.362792,     0.387155,     0.401385,      0.00000
     570,     0.447104,     0.320098,     0.368110,      0.00000
     571,     0.331229,     0.337471,     0.351232,      0.00000
     572,     0.351901,     0.362404,     0.352434,      0.00000
     573,     0.346860,     0.343358,     0.333973,      0.00000
     574,     0.358911,     0.418635,     0.365993,      0.00000
     575,     0.350799,     0.315519,     0.319068,      0.00000
     576,     0.329878,     0.341328,     0.371207,      0.00000
     577,     0.371810,     0.414125,     0.348728,      0.00000
     578,     0.443627,     0.420656,     0.351949,      0.00000
     579,     0.516316,     0.324200,     0.331603,      0.00000
     580,     0.359210,     0.308718,     0.312040,      0.00000
     581,     0.580354,     0.376542,     0.317942,      0.00000
     582,     0.488690,     0.440647,     0.364605,      0.00000
     583,     0.378739,     0.321191,     0.307456,      0.00000
     584,     0.440247,     0.316943,     0.343001,      0.00000
     585,     0.346080,     0.368354,     0.339864,      0.00000
     586,     0.331844,     0.315736,     0.377140,      0.00000
     587,     0.480353,     0.307507,     0.335155,      0.00000
     588,     0.346955,     0.358770,     0.309431,      0.00000
     589,     0.382904,     0.301138,     0.355576,      0.00000
     590,     0.327015,     0.350525,     0.344606,      0.00000
     591,     0.347308,     0.342409,     0.331245,      0.00000
     592,     0.314693,     0.312934,     0.333511,      0.00000
     593,     0.416215,     0.369865,     0.303017,      0.00000
     594,     0.330277,     0.392175,     0.378808,      0.00000
     595,     0.341587,     0.316649,     0.336765,      0.00000
     596,     0.332818,     0.323099,     0.339077,      0.00000
     597,     0.325315,     0.324975,     0.395234,      0.00000
     598,     0.354987,     0.311661,     0.364167,      0.00000
     599,     0.330152,     0.306050,     0.328558,      0.00000
     600,     0.337304,     0.413820,     0.343912,      0.00000
     601,     0.322608,     0.341985,     0.342490,      0.00000
     602,     0.350578,     0.331743,     0.359536,      0.00000
     603,     0.325439,     0.347879,     0.313511,      0.00000
     604,     0.327250,     0.311622,     0.337040,      0.00000
     605,     0.319547,     0.303630,     0.332720,      0.00000
     606,     0.331401,     0.318067,     0.470680,      0.00000
     607,     0.320058,     0.315170,     0.337213,      0.00000
     608,     0.311041,     0.361543,     0.326590,      0.00000
     609,     0.363972,     0.321845,     0.315839,      0.00000
     610,     0.339773,     0.449415,     0.320561,      0.00000
     611,     0.411306,     0.320818,     0.301381,      0.00000
     612,     0.347717,     0.316165,     0.327240,      0.00000
     613,     0.375628,     0.319966,     0.434375,      0.00000
     614,     0.366520,     0.364658,     0.393692,      0.00000
     615,     0.346809,     0.357790,     0.309926,      0.00000
     616,     0.366215,     0.395500,     0.369112,      0.00000
     617,     0.326721,     0.334929,     0.293537,      0.00000
     618,     0.352234,     0.289540,     0.314359,      0.00000
     619,     0.382842,     0.309727,     0.321847,      0.00000
     620,     0.349242,     0.307758,     0.323282,      0.00000
     621,     0.312948,     0.321070,     0.335977,      0.00000
     622,     0.361942,     0.311181,     0.320343,      0.00000
     623,     0.524013,     0.319703,     0.319416,      0.00000
     624,     0.340967,     0.324095,     0.337372,      0.00000
     625,     0.403669,     0.372381,     0.324807,      0.00000
     626,     0.409938,     0.340380,     0.415386,      0.00000
     627,     0.323168,     0.337458,     0.397005,      0.00000
     628,     0.486566,     0.312565,     0.308830,      0.00000
     629,     0.340085,     0.360760,     0.331011,      0.00000
     630,     0.370208,     0.366288,     0.329930,      0.00000
     631,     0.350683,     0.339495,     0.305643,      0.00000
     632,     0.366962,     0.334012,     0.343831,      0.00000
     633,     0.318021,     0.342600,     0.339765,      0.00000
     634,     0.326238,     0.389643,     0.407885,      0.00000
     635,     0.417992,     0.326293,     0.313453,      0.00000
     636,     0.328942,     0.406906,     0.397765,      0.00000
     637,     0.347305,     0.355774,     0.332687,      0.00000
     638,     0.390066,     0.332035,     0.367816,      0.00000
     639,     0.355587,     0.340369,     0.323748,      0.00000
     640,     0.347156,     0.321239,     0.333912,      0.00000
     641,     0.331924,     0.329068,     0.406812,      0.00000
     642,     0.317510,     0.325829,     0.344955,      0.00000
     643,     0.337714,     0.354510,     0.328547,      0.00000
     644,     0.351798,     0.398926,     0.351871,      0.00000
     645,     0.430650,     0.346469,     0.280099,      0.00000
     646,     0.346764,     0.355864,     0.344113,      0.00000
     647,     0.438246,     0.308974,     0.367542,      0.00000
     648,     0.397377,     0.337824,     0.306630,      0.00000
     649,     0.335255,     0.384444,     0.302314,      0.00000
     650,     0.345524,     0.319062,     0.380138,      0.00000
     651,     0.384796,     0.343256,     0.326483,      0.00000
     652,     0.408626,     0.326779,     0.393808,      0.00000
     653,     0.456838,     0.324924,     0.302493,      0.00000
     654,     0.342656,     0.328092,     0.325050,      0.00000
     655,     0.316863,     0.324310,     0.374565,      0.00000
     656,     0.317319,     0.321480,     0.295421,      0.00000
     657,     0.523150,     0.334557,     0.332217,      0.00000
     658,     0.333771,     0.372248,     0.319404,      0.00000
     659,     0.334483,     0.393269,     0.378809,      0.00000
     660,     0.336779,     0.315681,     0.327766,      0.00000
     661,     0.330003,     0.385810,     0.311279,      0.00000
     662,     0.319742,     0.333574,     0.315360,      0.00000
     663,     0.329432,     0.355271,     0.296398,      0.00000
     664,     0.451247,     0.465351,     0.344960,      0.00000
     665,     0.342892,     0.331828,     0.399354,      0.00000
     666,     0.501449,     0.333265,     0.342985,      0.00000
     667,     0.323549,     0.400371,     0.341778,      0.00000
     668,     0.338207,     0.309678,     0.307577,      0.00000
     669,     0.302429,     0.315683,     0.411526,      0.00000
     670,     0.367272,     0.347337,     0.298675,      0.00000
     671,     0.293370,     0.321522,     0.422623,      0.00000
     672,     0.387687,     0.318679,     0.324345,      0.00000
     673,     0.380473,     0.380955,     0.328195,      0.00000
     674,     0.477980,     0.304152,     0.342820,      0.00000
     675,     0.327019,     0.341805,     0.321952,      0.00000
     676,     0.340659,     0.337546,     0.413012,      0.00000
     677,     0.510433,     0.327011,     0.305102,      0.00000
     678,     0.323717,     0.358011,     0.491503,      0.00000
     679,     0.382217,     0.319081,     0.344525,      0.00000
     680,     0.343972,     0.338243,     0.345190,      0.00000
     681,     0.383370,     0.305312,     0.371194,      0.00000
     682,     0.374806,     0.341059,     0.326314,      0.00000
     683,     0.314151,     0.449397,     0.312419,      0.00000
     684,     0.314972,     0.301177,     0.330814,      0.00000
     685,     0.309327,     0.333790,     0.448572,      0.00000
     686,     0.340270,     0.297771,     0.317970,      0.00000
     687,     0.310865,     0.343157,     0.355911,      0.00000
     688,     0.321492,     0.291744,     0.311835,      0.00000
     689,     0.343816,     0.443779,     0.346038,      0.00000
     690,     0.332668,     0.325655,     0.344777,      0.00000
     691,     0.310978,     0.309348,     0.416860,      0.00000
     692,     0.330526,     0.340567,     0.336268,      0.00000
     693,     0.321637,     0.364961,     0.309938,      0.00000
     694,     0.461682,     0.337568,     0.319024,      0.00000
     695,     0.304991,     0.373439,     0.410367,      0.00000
     696,     0.323660,     0.339364,     0.344486,      0.00000
     697,     0.350157,     0.283782,     0.318153,      0.00000
     698,     0.337909,     0.324017,     0.306269,      0.00000
     699,     0.330773,     0.311862,     0.357290,      0.00000
     700,     0.332550,     0.327843,     0.450233,      0.00000
     701,     0.318041,     0.567461,     0.324771,      0.00000
     702,     0.315426,     0.287116,     0.366615,      0.00000
     703,     0.294731,     0.308335,     0.375650,      0.00000
     704,     0.351232,     0.302152,     0.303971,      0.00000
     705,     0.309405,     0.337496,     0.343288,      0.00000
     706,     0.319013,     0.463722,     0.333966,      0.00000
     707,     0.344312,     0.328129,     0.325844,      0.00000
     708,     0.334303,     0.413120,     0.329590,      0.00000
     709,     0.325905,     0.363340,     0.329913,      0.00000
     710,     0.298663,     0.322499,     0.303921,      0.00000
     711,     0.320906,     0.388123,     0.316862,      0.00000
     712,     0.456771,     0.316977,     0.352127,      0.00000
     713,     0.315125,     0.318616,     0.307134,      0.00000
     714,     0.355458,     0.363718,     0.350337,      0.00000
     715,     0.326809,     0.315537,     0.333384,      0.00000
     716,     0.340831,     0.304586,     0.334340,      0.00000
     717,     0.325031,     0.308762,     0.316496,      0.00000
     718,     0.321107,     0.342506,     0.325937,      0.00000
     719,     0.342296,     0.295306,     0.464097,      0.00000
     720,     0.336188,     0.361990,     0.312561,      0.00000
     721,     0.297867,     0.722021,     0.328177,      0.00000
     722,     0.304133,     0.310627,     0.303346,      0.00000
     723,     0.333635,     0.319361,     0.325409,      0.00000
     724,     0.338187,     0.338423,     0.311304,      0.00000
     725,     0.349157,     0.434104,     0.329671,      0.00000
     726,     0.382903,     0.411883,     0.313206,      0.00000
     727,     0.405699,     0.333109,     0.314133,      0.00000
     728,     0.301659,     0.305821,     0.354238,      0.00000
     729,     0.318782,     0.302769,     0.396289,      0.00000
     730,     0.328016,     0.330805,     0.320345,      0.00000
     731,     0.362373,     0.306766,     0.322218,      0.00000
     732,     0.334557,     0.300155,     0.338928,      0.00000
     733,     0.392956,     0.351740,     0.369578,      0.00000
     734,     0.295943,     0.305414,     0.298868,      0.00000
     735,     0.317249,     0.286900,     0.323242,      0.00000
     736,     0.350790,     0.344318,     0.311607,      0.00000
     737,     0.343165,     0.337264,     0.306843,      0.00000
     738,     0.313896,     0.380603,     0.387340,      0.00000
     739,     0.350929,     0.297732,     0.290224,      0.00000
     740,     0.328245,     0.304424,     0.297740,      0.00000
     741,     0.327522,     0.321263,     0.344858,      0.00000
     742,     0.324200,     0.391620,     0.334023,      0.00000
     743,     0.324903,     0.327008,     0.290719,      0.00000
     744,     0.503693,     0.326147,     0.311067,      0.00000
     745,     0.395817,     0.394993,     0.302926,      0.00000
     746,     0.321289,     0.292631,     0.416504,      0.00000
     747,     0.341576,     0.331432,     0.338176,      0.00000
     748,     0.330709,     0.301073,     0.305558,      0.00000
     749,     0.398894,     0.480534,     0.336908,      0.00000
     750,     0.310252,     0.349496,     0.343656,      0.00000
     751,     0.331984,     0.291712,     0.353268,      0.00000
     752,     0.367614,     0.355339,     0.317321,      0.00000
     753,     0.350526,     0.318765,     0.320137,      0.00000
     754,     0.359899,     0.315555,     0.327531,      0.00000
     755,     0.365534,     0.284572,     0.318289,      0.00000
     756,     0.351115,     0.406597,     0.488897,      0.00000
     757,     0.303030,     0.306798,     0.325592,      0.00000
     758,     0.326233,     0.450045,     0.388489,      0.00000
     759,     0.337415,     0.326488,     0.292252,      0.00000
     760,     0.336662,     0.326521,     0.319586,      0.00000
     761,     0.298414,     0.329013,     0.357395,      0.00000
     762,     0.345885,     0.326551,     0.298973,      0.00000
     763,     0.334929,     0.364882,     0.322889,      0.00000
     764,     0.332936,     0.306051,     0.337746,      0.00000
     765,     0.381526,     0.325478,     0.348236,      0.00000
     766,     0.319611,     0.320482,     0.297181,      0.00000
     767,     0.336003,     0.399009,     0.327539,      0.00000
     768,     0.347246,     0.290017,     0.336335,      0.00000
     769,     0.330790,     0.269406,     0.355846,      0.00000
     770,     0.369055,     0.340132,     0.346224,      0.00000
     771,     0.334561,     0.419235,     0.324832,      0.00000
     772,     0.312347,     0.293977,     0.301763,      0.00000
     773,     0.331152,     0.319192,     0.349530,      0.00000
     774,     0.558507,     0.308705,     0.295339,      0.00000
     775,     0.339631,     0.309103,     0.309672,      0.00000
     776,     0.417292,     0.323497,     0.362695,      0.00000
     777,     0.322741,     0.374081,     0.346156,      0.00000
     778,     0.452640,     0.345960,     0.325192,      0.00000
     779,     0.352020,     0.319325,     0.297548,      0.00000
     780,     0.341622,     0.352765,     0.318470,      0.00000
     781,     0.307019,     0.319731,     0.321151,      0.00000
     782,     0.465361,     0.322385,     0.341655,      0.00000
     783,     0.345434,     0.341961,     0.283836,      0.00000
     784,     0.561208,     0.388771,     0.379506,      0.00000
     785,     0.332176,     0.374063,     0.388890,      0.00000
     786,     0.320883,     0.305988,     0.308868,      0.00000
     787,     0.332074,     0.333639,     0.280264,      0.00000
     788,     0.356060,     0.292941,     0.317234,      0.00000
     789,     0.314259,     0.339515,     0.323705,      0.00000
     790,     0.331736,     0.300102,     0.314955,      0.00000
     791,     0.340715,     0.308450,     0.337075,      0.00000
     792,     0.303664,     0.330208,     0.396668,      0.00000
     793,     0.310258,     0.281970,     0.318752,      0.00000
     794,     0.310611,     0.310515,     0.490112,      0.00000
     795,     0.322024,     0.292357,     0.364010,      0.00000
     796,     0.376620,     0.339506,     0.324559,      0.00000
     797,     0.335905,     0.311864,     0.303030,      0.00000
     798,     0.340457,     0.311063,     0.340271,      0.00000
     799,     0.389338,     0.343823,     0.333197,      0.00000
     800,     0.334349,     0.322698,     0.327975,      0.00000
     801,     0.375695,     0.334596,     0.293386,      0.00000
     802,     0.322990,     0.287827,     0.315017,      0.00000
     803,     0.350303,     0.297094,     0.332238,      0.00000
     804,     0.361352,     0.347015,     0.318724,      0.00000
     805,     0.342312,     0.281961,     0.357052,      0.00000
     806,     0.405674,     0.394118,     0.280725,      0.00000
     807,     0.336109,     0.339366,     0.342243,      0.00000
     808,     0.327498,     0.407835,     0.384027,      0.00000
     809,     0.333772,     0.305881,     0.307648,      0.00000
     810,     0.366765,     0.335884,     0.302816,      0.00000
     811,     0.323328,     0.291899,     0.337773,      0.00000
     812,     0.343210,     0.299697,     0.314204,      0.00000
     813,     0.297169,     0.303056,     0.338074,      0.00000
     814,     0.347484,     0.442203,     0.315832,      0.00000
     815,     0.304190,     0.330710,     0.339884,      0.00000
     816,     0.314224,     0.304719,     0.347656,      0.00000
     817,     0.315440,     0.299627,     0.431736,      0.00000
     818,     0.339395,     0.458064,     0.302571,      0.00000
     819,     0.328928,     0.366703,     0.304529,      0.00000
     820,     0.371297,     0.325908,     0.315677,      0.00000
     821,     0.320698,     0.309559,     0.362426,      0.00000
     822,     0.427139,     0.366698,     0.382360,      0.00000
     823,     0.363027,     0.359414,     0.298984,      0.00000
     824,     0.291763,     0.334306,     0.371722,      0.00000
     825,     0.385219,     0.295591,     0.315277,      0.00000
     826,     0.301283,     0.314295,     0.305860,      0.00000
     827,     0.319675,     0.315649,     0.389668,      0.00000
     828,     0.317155,     0.300504,     0.326860,      0.00000
     829,     0.413801,     0.303892,     0.324225,      0.00000
     830,     0.325924,     0.298490,     0.337681,      0.00000
     831,     0.307898,     0.312971,     0.382517,      0.00000
     832,     0.329089,     0.321698,     0.313597,      0.00000
     833,     0.369052,     0.349906,     0.410386,      0.00000
     834,     0.355386,     0.309883,     0.321171,      0.00000
     835,     0.341177,     0.318586,     0.311885,      0.00000
     836,     0.369967,     0.310711,     0.290507,      0.00000
     837,     0.325332,     0.286905,     0.284126,      0.00000
     838,     0.335271,     0.309033,     0.334510,      0.00000
     839,     0.334483,     0.340294,     0.337084,      0.00000
     840,     0.325363,     0.420384,     0.430074,      0.00000
     841,     0.321857,     0.305209,     0.339648,      0.00000
     842,     0.346270,     0.356276,     0.349832,      0.00000
     843,     0.327374,     0.298019,     0.450125,      0.00000
     844,     0.329037,     0.364297,     0.320091,      0.00000
     845,     0.324413,     0.281407,     0.327526,      0.00000
     846,     0.348965,     0.337301,     0.292638,      0.00000
     847,     0.315738,     0.314878,     0.301731,      0.00000
     848,     0.333099,     0.290084,     0.306013,      0.00000
     849,     0.295671,     0.323455,     0.356686,      0.00000
     850,     0.331042,     0.308035,     0.354192,      0.00000
     851,     0.303664,     0.384091,     0.324110,      0.00000
     852,     0.345855,     0.321732,     0.422006,      0.00000
     853,     0.326513,     0.430934,     0.348506,      0.00000
     854,     0.332234,     0.351036,     0.369727,      0.00000
     855,     0.322227,     0.357564,     0.292954,      0.00000
     856,     0.322365,     0.301213,     0.301393,      0.00000
     857,     0.321917,     0.365883,     0.306341,      0.00000
     858,     0.332711,     0.341865,     0.305098,      0.00000
     859,     0.347710,     0.295094,     0.286631,      0.00000
     860,     0.336537,     0.305055,     0.336912,      0.00000
     861,     0.367726,     0.380187,     0.345156,      0.00000
     862,     0.339237,     0.320772,     0.286743,      0.00000
     863,     0.332860,     0.392526,     0.300165,      0.00000
     864,     0.340780,     0.329748,     0.309971,      0.00000
     865,     0.374311,     0.285226,     0.348823,      0.00000
     866,     0.392877,     0.351117,     0.329951,      0.00000
     867,     0.318574,     0.348034,     0.376413,      0.00000
     868,     0.321379,     0.326119,     0.319425,      0.00000
     869,     0.327611,     0.299307,     0.324793,      0.00000
     870,     0.321913,     0.413721,     0.308869,      0.00000
     871,     0.330104,     0.295154,     0.329805,      0.00000
     872,     0.423770,     0.327405,     0.311939,      0.00000
     873,     0.417813,     0.339731,     0.378803,      0.00000
     874,     0.296736,     0.300999,     0.305119,      0.00000
     875,     0.299840,     0.358400,     0.364061,      0.00000
     876,     0.334100,     0.330660,     0.418694,      0.00000
     877,     0.309262,     0.365802,     0.300834,      0.00000
     878,     0.299616,     0.324838,     0.357244,      0.00000
     879,     0.320364,     0.452220,     0.317428,      0.00000
     880,     0.339242,     0.326601,     0.322898,      0.00000
     881,     0.335175,     0.303771,     0.311256,      0.00000
     882,     0.421783,     0.357315,     0.292594,      0.00000
     883,     0.308267,     0.410896,     0.317594,      0.00000
     884,     0.334237,     0.375926,     0.309906,      0.00000
     885,     0.345939,     0.299761,     0.295191,      0.00000
     886,     0.329640,     0.317812,     0.304473,      0.00000
     887,     0.298193,     0.322887,     0.354557,      0.00000
     888,     0.409216,     0.380250,     0.290689,      0.00000
     889,     0.381896,     0.368230,     0.473954,      0.00000
     890,     0.436420,     0.343042,     0.296353,      0.00000
     891,     0.322935,     0.330325,     0.298831,      0.00000
     892,     0.349503,     0.312799,     0.301521,      0.00000
     893,     0.342041,     0.295994,     0.426056,      0.00000
     894,     0.313523,     0.385840,     0.288178,      0.00000
     895,     0.364996,     0.333007,     0.331766,      0.00000
     896,     0.389533,     0.293770,     0.319896,      0.00000
     897,     0.556461,     0.307302,     0.290501,      0.00000
     898,     0.351100,     0.324938,     0.306207,      0.00000
     899,     0.327437,     0.318071,     0.286686,      0.00000
     900,     0.315537,     0.418245,     0.319054,      0.00000
     901,     0.331782,     0.317277,     0.302432,      0.00000
     902,     0.344457,     0.312811,     0.493399,      0.00000
     903,     0.324784,     0.302976,     0.344000,      0.00000
     904,     0.316949,     0.440799,     0.307553,      0.00000
     905,     0.287540,     0.325744,     0.327540,      0.00000
     906,     0.308624,     0.331606,     0.384075,      0.00000
     907,     0.363855,     0.288118,     0.294091,      0.00000
     908,     0.362773,     0.302073,     0.314541,      0.00000
     909,     0.330874,     0.308633,     0.318988,      0.00000
     910,     0.452523,     0.322057,     0.300622,      0.00000
     911,     0.310897,     0.329049,     0.304014,      0.00000
     912,     0.382860,     0.277389,     0.341504,      0.00000
     913,     0.328831,     0.406418,     0.309622,      0.00000
     914,     0.304706,     0.322461,     0.284083,      0.00000
     915,     0.335793,     0.320253,     0.282695,      0.00000
     916,     0.401370,     0.315176,     0.292546,      0.00000
     917,     0.380843,     0.330144,     0.306676,      0.00000
     918,     0.335329,     0.302403,     0.329091,      0.00000
     919,     0.348426,     0.284405,     0.322090,      0.00000
     920,     0.383410,     0.329586,     0.306733,      0.00000
     921,     0.312174,     0.308948,     0.402334,      0.00000
     922,     0.327509,     0.311131,     0.337475,      0.00000
     923,     0.334774,     0.289335,     0.312512,      0.00000
     924,     0.322724,     0.291286,     0.316019,      0.00000
     925,     0.339116,     0.307656,     0.298926,      0.00000
     926,     0.308618,     0.332331,     0.300294,      0.00000
     927,     0.319277,     0.331733,     0.287750,      0.00000
     928,     0.366138,     0.306646,     0.287775,      0.00000
     929,     0.309204,     0.372716,     0.316949,      0.00000
     930,     0.364933,     0.286701,     0.345205,      0.00000
     931,     0.369566,     0.480645,     0.318908,      0.00000
     932,     0.347162,     0.299500,     0.296778,      0.00000
     933,     0.333120,     0.311852,     0.312690,      0.00000
     934,     0.346355,     0.312717,     0.305788,      0.00000
     935,     0.436311,     0.408750,     0.341640,      0.00000
     936,     0.409542,     0.300051,     0.361865,      0.00000
     937,     0.334382,     0.304604,     0.331000,      0.00000
     938,     0.349285,     0.299064,     0.345857,      0.00000
     939,     0.302466,     0.305811,     0.288918,      0.00000
     940,     0.299528,     0.319247,     0.363808,      0.00000
     941,     0.296270,     0.288452,     0.309069,      0.00000
     942,     0.382767,     0.475018,     0.319342,      0.00000
     943,     0.313494,     0.327021,     0.401905,      0.00000
     944,     0.335801,     0.323252,     0.291398,      0.00000
     945,     0.301449,     0.333035,     0.296930,      0.00000
     946,     0.359526,     0.317651,     0.331624,      0.00000
     947,     0.343102,     0.407194,     0.435032,      0.00000
     948,     0.429032,     0.297732,     0.344714,      0.00000
     949,     0.345950,     0.320175,     0.304483,      0.00000
     950,     0.304303,     0.381033,     0.389026,      0.00000
     951,     0.301809,     0.299449,     0.310416,      0.00000
     952,     0.280826,     0.318983,     0.345387,      0.00000
     953,     0.326107,     0.307021,     0.307374,      0.00000
     954,     0.316171,     0.299873,     0.323750,      0.00000
     955,     0.366530,     0.296097,     0.304907,      0.00000
     956,     0.401616,     0.292600,     0.316159,      0.00000
     957,     0.358566,     0.392567,     0.329527,      0.00000
     958,     0.299440,     0.376160,     0.431284,      0.00000
     959,     0.308796,     0.318095,     0.304677,      0.00000
     960,     0.303796,     0.297579,     0.326576,      0.00000
     961,     0.406999,     0.288780,     0.345419,      0.00000
     962,     0.309445,     0.322322,     0.332029,      0.00000
     963,     0.458832,     0.303537,     0.310435,      0.00000
     964,     0.330698,     0.322481,     0.307466,      0.00000
     965,     0.336487,     0.308891,     0.300891,      0.00000
     966,     0.476076,     0.378147,     0.337554,      0.00000
     967,     0.304425,     0.347646,     0.372306,      0.00000
     968,     0.309942,     0.331554,     0.317040,      0.00000
     969,     0.475006,     0.293316,     0.342311,      0.00000
     970,     0.316443,     0.367380,     0.324917,      0.00000
     971,     0.324045,     0.381157,     0.309947,      0.00000
     972,     0.311825,     0.333269,     0.308141,      0.00000
     973,     0.324416,     0.296341,     0.359361,      0.00000
     974,     0.338146,     0.282332,     0.324646,      0.00000
     975,     0.475651,     0.299464,     0.326975,      0.00000
     976,     0.322172,     0.313222,     0.316434,      0.00000
     977,     0.581286,     0.290525,     0.306274,      0.00000
     978,     0.329293,     0.309516,     0.285126,      0.00000
     979,     0.343772,     0.349847,     0.317580,      0.00000
     980,     0.341458,     0.332853,     0.349148,      0.00000
     981,     0.297650,     0.356280,     0.296034,      0.00000
     982,     0.298422,     0.347051,     0.336927,      0.00000
     983,     0.372003,     0.320861,     0.307019,      0.00000
     984,     0.314488,     0.343080,     0.310631,      0.00000
     985,     0.311250,     0.355457,     0.299857,      0.00000
     986,     0.314381,     0.307111,     0.311008,      0.00000
     987,     0.407197,     0.329048,     0.319984,      0.00000
     988,     0.302871,     0.371920,     0.326047,      0.00000
     989,     0.389455,     0.287230,     0.321921,      0.00000
     990,     0.347660,     0.328686,     0.436064,      0.00000
     991,     0.308292,     0.324505,     0.302381,      0.00000
     992,     0.341792,     0.343060,     0.499941,      0.00000
     993,     0.359582,     0.306145,     0.408671,      0.00000
     994,     0.343161,     0.301147,     0.313601,      0.00000
     995,     0.367194,     0.285886,     0.326353,      0.00000
     996,     0.335723,     0.312513,     0.280114,      0.00000
     997,     0.318951,     0.433426,     0.365020,      0.00000
     998,     0.344900,     0.565904,     0.310767,      0.00000
     999,     0.305442,     0.305421,     0.314897,      0.00000
    1000,     0.329882,     0.468874,     0.388716,      0.00000
    1001,     0.317984,     0.290623,     0.309248,      0.00000
    1002,     0.349313,     0.294937,     0.313926,      0.00000
    1003,     0.380108,     0.333851,     0.295527,      0.00000
    1004,     0.323054,     0.302438,     0.305771,      0.00000
    1005,     0.345110,     0.299078,     0.277182,      0.00000
    1006,     0.314602,     0.281214,     0.344024,      0.00000
    1007,     0.308494,     0.313833,     0.348103,      0.00000
    1008,     0.379186,     0.322304,     0.311947,      0.00000
    1009,     0.404767,     0.312837,     0.289726,      0.00000
    1010,     0.288426,     0.304658,     0.319521,      0.00000
    1011,     0.362400,     0.318565,     0.301072,      0.00000
    1012,     0.343978,     0.325958,     0.383656,      0.00000
    1013,     0.326659,     0.284003,     0.294954,      0.00000
    1014,     0.312302,     0.519402,     0.298924,      0.00000
