pixel,band1,band2,band3,band4
     500,     0.727063,     0.669308,     0.798873,    0.0753944
     501,     0.702222,     0.825327,     0.966732,    0.0579802
     502,     0.808474,     0.698618,     0.758795,    0.0765004
     503,     0.763730,     0.646927,     0.731742,    0.0660211
     504,     0.819002,     0.843470,     0.723017,    0.0726272
     505,     0.713933,     0.712298,     0.807473,    0.0532876
     506,     0.857942,     0.797892,     0.721312,    0.0721149
     507,     0.693669,     0.679852,     0.793913,    0.0559563
     508,     0.789123,     0.699920,     0.735069,    0.0670847
     509,     0.689367,     0.775801,     0.795144,    0.0602950
     510,     0.708350,     0.720787,     0.725202,    0.0694832
     511,     0.724689,     0.846239,     0.839048,    0.0540957
     512,     0.855983,     0.732993,     0.740394,      0.00000
     513,     0.653615,     0.746358,     0.807867,      0.00000
     514,     0.806602,     0.701217,     0.756462,      0.00000
     515,     0.704571,     0.878978,     0.785970,      0.00000
     516,     0.723917,     0.740297,     0.729735,      0.00000
     517,     0.686249,     0.693786,     0.748123,      0.00000
     518,     0.768121,     0.817090,     0.755905,      0.00000
     519,     0.946879,     0.837124,     0.763085,      0.00000
     520,     0.790574,     0.796152,     0.721571,      0.00000
     521,     0.791408,     0.768926,     0.855627,      0.00000
     522,     0.716197,     0.766823,     0.751682,      0.00000
     523,     0.722557,     0.737686,     0.697005,      0.00000
     524,     0.668424,     0.678257,     0.670278,      0.00000
     525,     0.727110,     0.730629,     0.714942,      0.00000
     526,     0.716999,     0.738874,     0.821718,      0.00000
     527,     0.758545,     0.690315,     0.738551,      0.00000
     528,     0.684916,     0.867562,     0.765480,      0.00000
     529,     0.743415,     0.705186,     0.768278,      0.00000
     530,     0.702999,     0.702948,     0.715046,      0.00000
     531,     0.680592,     0.737617,     0.784672,      0.00000
     532,     0.717801,     0.691228,     0.741844,      0.00000
     533,     0.711591,     0.935204,     0.686485,      0.00000
     534,     0.752120,     0.686180,     0.801520,      0.00000
     535,     0.709797,     0.698541,     0.748575,      0.00000
     536,     0.692149,     0.747522,     0.754447,      0.00000
     537,     0.695506,     0.673845,     0.775658,      0.00000
     538,     0.720630,     0.678785,     0.765542,      0.00000
     539,     0.699108,     0.663293,     0.726734,      0.00000
     540,     0.745030,     0.777503,     0.769803,      0.00000
     541,     0.709332,     0.685383,     0.784249,      0.00000
     542,     0.733810,     0.772857,     0.759977,      0.00000
     543,     0.677155,     0.693777,     0.724480,      0.00000
     544,     0.753935,     0.916181,     0.727396,      0.00000
     545,     0.857564,     0.705932,     0.797484,      0.00000
     546,     0.751527,     0.808601,     0.872384,      0.00000
     547,     0.685690,     0.783074,     0.770893,      0.00000
     548,     0.748066,     0.679405,     0.847000,      0.00000
     549,     0.698791,     0.737643,     0.772597,      0.00000
     550,     0.701451,     0.736513,     0.725347,      0.00000
     551,     0.732291,     0.732660,     0.821132,      0.00000
     552,     0.694564,     0.877289,     0.924862,      0.00000
     553,     0.693953,     0.749698,     0.872384,      0.00000
     554,     0.766919,     0.727977,     0.768035,      0.00000
     555,     0.829030,     0.699810,     0.766278,      0.00000
     556,     0.719874,     0.731170,     0.703892,      0.00000
     557,     0.678397,     0.746632,     0.800604,      0.00000
     558,     0.792703,     0.722039,     0.689082,      0.00000
     559,     0.766464,     0.719040,     0.749918,      0.00000
     560,     0.760837,     0.768241,     0.852773,      0.00000
     561,     0.719705,     0.804811,     0.760009,      0.00000
     562,     0.690086,     0.804297,     0.742619,      0.00000
     563,     0.713368,     0.738797,     0.706786,      0.00000
     564,     0.786515,     0.830087,     0.760716,      0.00000
     565,     0.774893,     0.736851,     0.718112,      0.00000
     566,     0.693920,     0.675354,     0.693636,      0.00000
     567,     0.833873,     0.748580,     0.776164,      0.00000
     568,     0.728966,     0.713593,     0.752096,      0.00000
     569,     0.779865,     0.769527,     0.790460,      0.00000
     570,     0.771283,     0.739702,     0.834764,      0.00000
     571,     0.676511,     0.853275,     0.721334,      0.00000
     572,     0.726348,     0.780235,     0.733977,      0.00000
     573,     0.749817,     0.730585,     0.681031,      0.00000
     574,     0.700619,     0.782710,     0.735456,      0.00000
     575,     0.712414,     0.669641,     0.731834,      0.00000
     576,     0.666922,     0.729424,     0.819062,      0.00000
     577,     0.756369,     0.778364,     0.698718,      0.00000
     578,      1.01404,     0.787140,     0.757601,      0.00000
     579,     0.985017,     0.752692,     0.744533,      0.00000
     580,     0.833217,     0.663391,     0.766911,      0.00000
     581,     0.804556,     0.728984,     0.720842,      0.00000
     582,     0.767915,     0.836699,     0.793496,      0.00000
     583,     0.800022,     0.692987,     0.689664,      0.00000
     584,     0.825877,     0.675689,     0.740367,      0.00000
     585,     0.710266,     0.752637,     0.745360,      0.00000
     586,     0.667771,     0.717858,     0.796791,      0.00000
     587,     0.869018,     0.784118,     0.746160,      0.00000
     588,     0.692296,     0.728137,     0.670682,      0.00000
     589,     0.735849,     0.705648,     0.733748,      0.00000
     590,     0.765206,     0.694039,     0.753659,      0.00000
     591,     0.705395,     0.797171,     0.828801,      0.00000
     592,     0.661419,     0.666829,     0.810448,      0.00000
     593,     0.733420,     0.891509,     0.732479,      0.00000
     594,     0.669740,     0.740325,     0.867738,      0.00000
     595,     0.643591,     0.893199,     0.732066,      0.00000
     596,     0.712959,     0.674405,     0.801897,      0.00000
     597,     0.746090,     0.699463,     0.757420,      0.00000
     598,     0.848422,     0.652019,     0.933311,      0.00000
     599,     0.695740,     0.648064,     0.711530,      0.00000
     600,     0.694714,     0.742613,     0.664384,      0.00000
     601,     0.704933,     0.708433,     0.827498,      0.00000
     602,     0.737621,     0.704202,     0.737386,      0.00000
     603,     0.676428,     0.716525,     0.674487,      0.00000
     604,     0.659444,     0.682158,     0.705765,      0.00000
     605,     0.688070,     0.698325,     0.706297,      0.00000
     606,     0.697287,     0.683655,     0.839091,      0.00000
     607,     0.679300,     0.691781,     0.721170,      0.00000
     608,     0.693639,     0.725895,     0.734656,      0.00000
     609,     0.827632,     0.793057,     0.778481,      0.00000
     610,     0.722584,     0.749350,     0.743997,      0.00000
     611,     0.823042,     0.712684,     0.702506,      0.00000
     612,     0.826051,     0.697883,     0.692586,      0.00000
     613,     0.743812,     0.674799,     0.847674,      0.00000
     614,     0.684327,     0.723115,     0.770346,      0.00000
     615,     0.735194,     0.715402,     0.715036,      0.00000
     616,     0.688287,     0.768799,     0.870725,      0.00000
     617,     0.720912,     0.761484,     0.661805,      0.00000
     618,     0.667604,     0.665670,     0.751774,      0.00000
     619,     0.771207,     0.698891,     0.723988,      0.00000
     620,     0.775890,     0.679711,     0.719975,      0.00000
     621,     0.679181,     0.692778,     0.741458,      0.00000
     622,     0.724175,     0.693817,     0.708719,      0.00000
     623,     0.838791,     0.680635,     0.714481,      0.00000
     624,     0.703581,     0.688701,     0.798381,      0.00000
     625,     0.726228,     0.737496,     0.764406,      0.00000
     626,     0.719536,     0.667961,     0.753889,      0.00000
     627,     0.663249,     0.723980,     0.774723,      0.00000
     628,     0.758290,     0.736899,     0.715914,      0.00000
     629,     0.750461,     0.733407,     0.841296,      0.00000
     630,     0.822203,     0.741679,     0.736084,      0.00000
     631,     0.687161,     0.831975,     0.701145,      0.00000
     632,     0.728954,     0.672215,     0.738034,      0.00000
     633,     0.670710,     0.704032,     0.700257,      0.00000
     634,     0.662027,     0.738030,     0.837486,      0.00000
     635,     0.713025,     0.671032,     0.698024,      0.00000
     636,     0.667086,     0.774614,     0.855406,      0.00000
     637,     0.686632,     0.790900,     0.711669,      0.00000
     638,     0.711883,     0.671244,     0.726783,      0.00000
     639,     0.740072,     0.732063,     0.733174,      0.00000
     640,     0.684604,     0.685195,     0.742643,      0.00000
     641,     0.657732,     0.729495,     0.761014,      0.00000
     642,     0.635823,     0.727126,     0.727948,      0.00000
     643,     0.708299,     0.787036,     0.808411,      0.00000
     644,     0.864890,     0.719325,     0.859989,      0.00000
     645,     0.793304,     0.688612,     0.695013,      0.00000
     646,     0.737422,     0.757021,     0.746387,      0.00000
     647,     0.767745,     0.732320,     0.759733,      0.00000
     648,     0.800641,     0.709303,     0.719926,      0.00000
     649,     0.713862,     0.743167,     0.705382,      0.00000
     650,     0.672396,     0.697946,     0.819824,      0.00000
     651,     0.772463,     0.691350,     0.936670,      0.00000
     652,     0.855590,     0.675880,     0.790353,      0.00000
     653,     0.880887,     0.692135,     0.798405,      0.00000
     654,     0.827557,     0.686849,     0.714110,      0.00000
     655,     0.671715,     0.681578,     0.765200,      0.00000
     656,     0.635186,     0.779675,     0.676441,      0.00000
     657,     0.837402,     0.683116,     0.731729,      0.00000
     658,     0.699218,     0.726744,     0.707450,      0.00000
     659,     0.708792,     0.758051,     0.742997,      0.00000
     660,     0.686208,      1.09255,     0.695580,      0.00000
     661,     0.708573,     0.788978,     0.678633,      0.00000
     662,     0.661218,     0.692029,     0.796485,      0.00000
     663,     0.762009,     0.768987,     0.694867,      0.00000
     664,     0.740668,     0.703728,     0.728973,      0.00000
     665,     0.743741,     0.780521,     0.808326,      0.00000
     666,     0.948916,     0.695790,     0.718698,      0.00000
     667,     0.646945,     0.856170,     0.774952,      0.00000
     668,     0.635933,     0.703186,     0.845060,      0.00000
     669,     0.745497,     0.652070,     0.755678,      0.00000
     670,     0.716931,     0.854351,     0.828503,      0.00000
     671,     0.632078,     0.702770,     0.795644,      0.00000
     672,     0.751137,     0.690430,     0.686886,      0.00000
     673,     0.738364,     0.744560,     0.698302,      0.00000
     674,     0.844734,     0.632110,     0.662587,      0.00000
     675,     0.665370,     0.694437,     0.768665,      0.00000
     676,     0.677859,     0.743347,     0.744163,      0.00000
     677,     0.869181,     0.679819,     0.681874,      0.00000
     678,     0.752638,     0.715657,     0.872593,      0.00000
     679,     0.762444,     0.899794,     0.897092,      0.00000
     680,     0.680075,     0.670928,     0.808802,      0.00000
     681,     0.782029,     0.672355,     0.714528,      0.00000
     682,     0.707876,     0.686441,     0.739877,      0.00000
     683,     0.821288,     0.849452,     0.679602,      0.00000
     684,     0.671210,     0.647523,     0.795315,      0.00000
     685,     0.667832,     0.711665,     0.846246,      0.00000
     686,     0.740981,     0.864562,     0.693589,      0.00000
     687,     0.716029,     0.735748,     0.753501,      0.00000
     688,     0.693560,     0.701187,     0.767273,      0.00000
     689,     0.681795,     0.813660,     0.715906,      0.00000
     690,     0.741831,     0.773138,     0.740649,      0.00000
     691,     0.624074,     0.661378,     0.876207,      0.00000
     692,     0.686551,     0.689283,     0.766894,      0.00000
     693,     0.671095,     0.705499,     0.692443,      0.00000
     694,     0.793297,     0.833631,     0.725232,      0.00000
     695,     0.712854,     0.769845,     0.794814,      0.00000
     696,     0.694941,     0.697129,     0.753596,      0.00000
     697,     0.701413,     0.697831,     0.779461,      0.00000
     698,     0.682930,     0.656877,     0.745489,      0.00000
     699,     0.640857,     0.694636,     0.744454,      0.00000
     700,     0.683746,     0.726084,     0.811773,      0.00000
     701,     0.851535,     0.850191,     0.749282,      0.00000
     702,     0.679630,     0.659375,     0.830840,      0.00000
     703,     0.648344,     0.697687,     0.697212,      0.00000
     704,     0.701615,     0.724318,     0.837064,      0.00000
     705,     0.693697,     0.698128,     0.729852,      0.00000
     706,     0.676231,     0.883908,     0.722189,      0.00000
     707,     0.660542,     0.726577,     0.708336,      0.00000
     708,     0.656936,     0.875416,     0.872796,      0.00000
     709,     0.681232,     0.738729,     0.734414,      0.00000
     710,     0.659678,     0.785630,     0.733057,      0.00000
     711,     0.725045,     0.772480,     0.712198,      0.00000
     712,     0.927972,     0.696919,     0.865939,      0.00000
     713,     0.668102,     0.759977,     0.854013,      0.00000
     714,     0.729099,     0.677592,     0.755972,      0.00000
     715,     0.672756,     0.771823,     0.749601,      0.00000
     716,     0.658808,     0.682736,     0.733147,      0.00000
     717,     0.687066,     0.677612,     0.803273,      0.00000
     718,     0.617290,     0.657973,     0.735099,      0.00000
     719,     0.668771,     0.640470,     0.840452,      0.00000
     720,     0.683737,     0.793870,     0.664484,      0.00000
     721,     0.635409,     0.855997,     0.720975,      0.00000
     722,     0.632779,     0.757293,     0.810162,      0.00000
     723,     0.691824,     0.642735,     0.681002,      0.00000
     724,     0.733234,     0.809693,     0.721112,      0.00000
     725,     0.719643,     0.728631,     0.715671,      0.00000
     726,     0.781179,     0.926574,     0.778825,      0.00000
     727,     0.745117,     0.670748,     0.689421,      0.00000
     728,     0.689233,     0.676875,     0.892661,      0.00000
     729,     0.669335,     0.622519,     0.918116,      0.00000
     730,     0.932921,     0.734752,     0.723095,      0.00000
     731,     0.700466,     0.668200,     0.859209,      0.00000
     732,     0.722464,     0.716282,     0.807789,      0.00000
     733,     0.734081,     0.737297,     0.808376,      0.00000
     734,     0.753665,     0.697875,     0.680273,      0.00000
     735,     0.665729,     0.646672,     0.687020,      0.00000
     736,     0.752700,     0.671242,     0.692146,      0.00000
     737,     0.655760,     0.667182,     0.786011,      0.00000
     738,     0.610243,     0.717388,     0.803695,      0.00000
     739,     0.666743,     0.650870,     0.656905,      0.00000
     740,     0.685382,     0.720757,     0.827040,      0.00000
     741,     0.682953,     0.657288,     0.709113,      0.00000
     742,     0.684491,     0.703910,     0.678776,      0.00000
     743,     0.682720,     0.666586,     0.697395,      0.00000
     744,     0.839669,     0.665609,     0.724954,      0.00000
     745,     0.735543,     0.746013,     0.694113,      0.00000
     746,     0.720688,     0.640200,     0.849442,      0.00000
     747,     0.629552,     0.708407,     0.764404,      0.00000
     748,     0.678926,     0.695723,     0.694025,      0.00000
     749,     0.713459,     0.877779,     0.678938,      0.00000
     750,     0.692190,     0.875309,     0.718002,      0.00000
     751,     0.596807,     0.621783,     0.685105,      0.00000
     752,     0.848347,     0.706456,     0.718662,      0.00000
     753,     0.678477,     0.723533,     0.697659,      0.00000
     754,     0.684163,     0.645783,     0.746603,      0.00000
     755,     0.722460,     0.626650,     0.692716,      0.00000
     756,     0.652383,     0.888297,     0.800218,      0.00000
     757,     0.681369,     0.679566,     0.814642,      0.00000
     758,     0.727809,     0.967027,     0.755355,      0.00000
     759,     0.679960,     0.733312,     0.721188,      0.00000
     760,     0.718283,     0.714524,     0.759665,      0.00000
     761,     0.623100,     0.719292,     0.718568,      0.00000
     762,     0.678875,     0.707150,     0.655029,      0.00000
     763,     0.696823,     0.951923,     0.805619,      0.00000
     764,     0.698663,     0.682629,     0.712191,      0.00000
     765,     0.797030,     0.777594,     0.705017,      0.00000
     766,     0.651210,     0.683509,     0.680980,      0.00000
     767,     0.742603,     0.788912,     0.715910,      0.00000
     768,     0.681324,     0.611016,     0.861687,      0.00000
     769,     0.778396,     0.713351,     0.712765,      0.00000
     770,     0.691907,     0.687976,     0.739807,      0.00000
     771,     0.650847,     0.724980,     0.669217,      0.00000
     772,     0.665003,     0.673251,     0.691615,      0.00000
     773,     0.682231,     0.671526,     0.729506,      0.00000
     774,     0.864986,     0.646225,     0.743743,      0.00000
     775,     0.697313,     0.662140,     0.701563,      0.00000
     776,     0.755779,     0.661157,     0.761075,      0.00000
     777,     0.716157,     0.779150,     0.746288,      0.00000
     778,     0.684280,     0.750843,     0.721267,      0.00000
     779,     0.764199,     0.708958,     0.642259,      0.00000
     780,     0.678321,     0.759663,     0.669742,      0.00000
     781,     0.683003,     0.793617,     0.739976,      0.00000
     782,     0.865674,     0.623943,     0.728622,      0.00000
     783,     0.707465,     0.673772,     0.719795,      0.00000
     784,     0.924384,     0.826281,     0.964102,      0.00000
     785,     0.720364,     0.800160,     0.706353,      0.00000
     786,     0.902976,     0.681922,     0.686947,      0.00000
     787,     0.706056,     0.728940,     0.685869,      0.00000
     788,     0.773014,     0.663775,     0.799672,      0.00000
     789,     0.636884,     0.868715,     0.683740,      0.00000
     790,     0.681428,     0.663295,     0.677003,      0.00000
     791,     0.689120,     0.710789,     0.701504,      0.00000
     792,     0.711135,     0.783338,     0.785618,      0.00000
     793,     0.647456,     0.607610,     0.824372,      0.00000
     794,     0.720566,     0.648874,     0.766190,      0.00000
     795,     0.690194,     0.644419,     0.735832,      0.00000
     796,     0.760808,     0.698597,     0.702483,      0.00000
     797,     0.714708,     0.686853,     0.682808,      0.00000
     798,     0.661378,     0.648380,     0.832156,      0.00000
     799,     0.830088,     0.733846,     0.712847,      0.00000
     800,     0.669698,     0.682829,     0.762102,      0.00000
     801,     0.763526,     0.728869,     0.665463,      0.00000
     802,     0.755473,     0.630753,     0.800065,      0.00000
     803,     0.672615,     0.643587,     0.734461,      0.00000
     804,     0.716443,     0.795878,     0.651013,      0.00000
     805,     0.690455,     0.642453,     0.731481,      0.00000
     806,     0.753108,     0.815699,     0.676375,      0.00000
     807,     0.640481,     0.726934,     0.714821,      0.00000
     808,     0.656007,     0.723708,     0.952893,      0.00000
     809,     0.732347,     0.687785,     0.837320,      0.00000
     810,     0.659677,     0.749020,     0.678154,      0.00000
     811,     0.655688,     0.656541,     0.831066,      0.00000
     812,     0.656046,     0.672578,     0.698850,      0.00000
     813,     0.607435,     0.771912,     0.708417,      0.00000
     814,     0.680880,     0.743197,     0.765157,      0.00000
     815,     0.673361,     0.770660,     0.745273,      0.00000
     816,     0.715597,     0.746128,     0.748812,      0.00000
     817,     0.626392,     0.699422,     0.803861,      0.00000
     818,     0.842670,     0.809529,     0.684919,      0.00000
     819,     0.684441,     0.758755,     0.692731,      0.00000
     820,     0.705099,     0.637474,     0.756339,      0.00000
     821,     0.635347,     0.796505,     0.683216,      0.00000
     822,     0.794756,     0.724664,     0.864039,      0.00000
     823,     0.679954,     0.723180,     0.795564,      0.00000
     824,     0.718058,     0.686242,     0.668779,      0.00000
     825,     0.706545,     0.688589,     0.672341,      0.00000
     826,     0.745949,     0.695441,     0.815323,      0.00000
     827,     0.702047,     0.686998,     0.849213,      0.00000
     828,     0.644011,     0.619309,     0.671713,      0.00000
     829,     0.813410,     0.675931,     0.689950,      0.00000
     830,     0.675668,     0.637510,     0.756098,      0.00000
     831,     0.648512,     0.643422,     0.736405,      0.00000
     832,     0.635032,     0.662136,     0.668549,      0.00000
     833,     0.697590,     0.712407,     0.777398,      0.00000
     834,     0.790791,     0.655573,     0.874254,      0.00000
     835,     0.650675,     0.812015,     0.695028,      0.00000
     836,     0.686001,     0.738025,     0.711023,      0.00000
     837,     0.693070,     0.837478,     0.742173,      0.00000
     838,     0.674673,     0.672005,     0.759807,      0.00000
     839,     0.713808,     0.702393,     0.712283,      0.00000
     840,     0.801041,     0.746565,     0.846248,      0.00000
     841,     0.631056,     0.640700,     0.780056,      0.00000
     842,     0.669992,     0.819962,     0.810201,      0.00000
     843,     0.703269,     0.652534,     0.791634,      0.00000
     844,     0.678810,     0.683508,     0.673923,      0.00000
     845,     0.722369,     0.635554,     0.666947,      0.00000
     846,     0.706302,     0.827959,     0.670107,      0.00000
     847,     0.652412,     0.815676,     0.634446,      0.00000
     848,     0.660694,     0.657550,     0.643276,      0.00000
     849,     0.704707,     0.666898,     0.696204,      0.00000
     850,     0.767613,     0.684131,     0.720813,      0.00000
     851,     0.619902,     0.728354,     0.734169,      0.00000
     852,     0.668304,     0.666876,     0.798546,      0.00000
     853,     0.692986,     0.782223,     0.702495,      0.00000
     854,     0.682366,     0.692629,     0.740124,      0.00000
     855,     0.697999,     0.677916,     0.702869,      0.00000
     856,     0.627614,     0.778971,     0.658990,      0.00000
     857,     0.649560,     0.729967,     0.766960,      0.00000
     858,     0.673322,     0.710440,     0.660748,      0.00000
     859,     0.719978,     0.649981,     0.750962,      0.00000
     860,     0.676142,     0.688334,     0.732683,      0.00000
     861,     0.793551,     0.793613,     0.686596,      0.00000
     862,     0.685135,     0.676297,     0.705269,      0.00000
     863,     0.753360,     0.772865,     0.726694,      0.00000
     864,     0.708622,     0.792714,     0.704461,      0.00000
     865,     0.859071,     0.634749,     0.804128,      0.00000
     866,     0.778479,     0.729754,     0.701951,      0.00000
     867,     0.774808,     0.727639,     0.702515,      0.00000
     868,     0.643895,     0.723174,     0.696761,      0.00000
     869,     0.644580,     0.678417,     0.686608,      0.00000
     870,     0.657216,     0.677341,     0.798341,      0.00000
     871,     0.670864,     0.714731,     0.709681,      0.00000
     872,     0.717417,     0.671473,     0.721301,      0.00000
     873,     0.752186,     0.672994,     0.737244,      0.00000
     874,     0.664758,     0.744381,     0.692500,      0.00000
     875,     0.647516,     0.818298,     0.780806,      0.00000
     876,     0.759238,     0.900394,     0.897244,      0.00000
     877,     0.682615,     0.783002,     0.664054,      0.00000
     878,     0.710641,     0.746471,     0.718669,      0.00000
     879,     0.631569,     0.814773,     0.710748,      0.00000
     880,     0.704240,     0.664484,     0.694967,      0.00000
     881,     0.632855,     0.617160,     0.810318,      0.00000
     882,     0.774827,     0.636454,     0.679973,      0.00000
     883,     0.713239,     0.807246,     0.716324,      0.00000
     884,     0.734187,     0.737941,     0.696038,      0.00000
     885,     0.740134,     0.686164,     0.707906,      0.00000
     886,     0.677724,     0.705700,     0.678155,      0.00000
     887,     0.747804,     0.680239,     0.724262,      0.00000
     888,     0.821027,     0.692351,     0.705281,      0.00000
     889,     0.686238,     0.717413,     0.836705,      0.00000
     890,     0.834839,     0.724061,     0.675233,      0.00000
     891,     0.642287,     0.700142,     0.632133,      0.00000
     892,     0.723794,     0.658883,     0.665646,      0.00000
     893,     0.746145,     0.722921,     0.742910,      0.00000
     894,     0.825806,     0.703124,     0.710064,      0.00000
     895,     0.787901,     0.707558,     0.728769,      0.00000
     896,     0.812344,     0.652937,     0.813470,      0.00000
     897,     0.864526,     0.673322,     0.669027,      0.00000
     898,     0.702800,     0.654205,     0.704202,      0.00000
     899,     0.639509,     0.667313,     0.668076,      0.00000
     900,     0.726352,     0.807651,     0.824088,      0.00000
     901,     0.625137,     0.680935,     0.671641,      0.00000
     902,     0.701498,     0.731867,     0.782560,      0.00000
     903,     0.651368,     0.671430,     0.704260,      0.00000
     904,     0.647524,     0.801778,     0.780461,      0.00000
     905,     0.740601,     0.637185,     0.658961,      0.00000
     906,     0.689834,     0.670878,     0.752545,      0.00000
     907,     0.731721,     0.986436,     0.766700,      0.00000
     908,     0.734903,     0.647361,     0.670909,      0.00000
     909,     0.671603,     0.715534,     0.661214,      0.00000
     910,     0.743008,     0.690938,     0.686740,      0.00000
     911,     0.651376,     0.685970,     0.642928,      0.00000
     912,     0.715823,     0.652610,     0.706464,      0.00000
     913,     0.740562,     0.824286,     0.667153,      0.00000
     914,     0.717429,     0.655752,     0.659192,      0.00000
     915,     0.674189,     0.652550,     0.715993,      0.00000
     916,     0.797449,     0.701725,     0.669440,      0.00000
     917,     0.802244,     0.717512,     0.653347,      0.00000
     918,     0.658225,     0.660847,     0.717798,      0.00000
     919,     0.670173,     0.619046,     0.991606,      0.00000
     920,     0.671696,     0.746978,     0.672870,      0.00000
     921,     0.643879,     0.711274,     0.787556,      0.00000
     922,     0.705875,     0.668768,     0.673248,      0.00000
     923,     0.896068,     0.651049,     0.680171,      0.00000
     924,     0.657650,     0.696508,     0.674160,      0.00000
     925,     0.691987,     0.617863,     0.783749,      0.00000
     926,     0.652427,     0.807583,     0.726940,      0.00000
     927,     0.644597,     0.722106,     0.687493,      0.00000
     928,     0.693573,     0.729681,     0.735651,      0.00000
     929,     0.621116,     0.690868,     0.703574,      0.00000
     930,     0.825774,     0.665349,     0.763824,      0.00000
     931,     0.700323,     0.856847,     0.646245,      0.00000
     932,     0.680854,     0.653640,     0.661182,      0.00000
     933,     0.631313,     0.700652,     0.680848,      0.00000
     934,     0.705049,     0.639964,     0.685480,      0.00000
     935,     0.759775,     0.814732,     0.712103,      0.00000
     936,     0.723029,     0.736959,     0.820089,      0.00000
     937,     0.677547,     0.679053,     0.635143,      0.00000
     938,     0.677683,     0.649926,     0.711322,      0.00000
     939,     0.629797,     0.738515,     0.686396,      0.00000
     940,     0.715713,     0.673016,     0.711033,      0.00000
     941,     0.640467,     0.639949,     0.704891,      0.00000
     942,     0.737735,     0.854469,     0.712643,      0.00000
     943,     0.725665,     0.688574,     0.800185,      0.00000
     944,     0.682633,     0.654053,     0.700202,      0.00000
     945,     0.767481,     0.682279,     0.638002,      0.00000
     946,     0.669026,     0.863240,     0.792248,      0.00000
     947,     0.838261,     0.826098,     0.882929,      0.00000
     948,     0.784391,     0.664930,     0.713093,      0.00000
     949,     0.826862,     0.654556,     0.659421,      0.00000
     950,     0.636276,     0.719045,     0.804041,      0.00000
     951,     0.609333,     0.661186,     0.677412,      0.00000
     952,     0.670978,     0.618383,      1.00826,      0.00000
     953,     0.651747,     0.653487,     0.644903,      0.00000
     954,     0.646649,     0.636643,     0.692046,      0.00000
     955,     0.724301,     0.790091,     0.687279,      0.00000
     956,     0.688248,     0.641105,     0.738981,      0.00000
     957,     0.680193,     0.772446,     0.671163,      0.00000
     958,     0.631997,     0.773781,     0.766222,      0.00000
     959,     0.842493,     0.647758,     0.692702,      0.00000
     960,     0.743544,     0.670140,     0.714028,      0.00000
     961,     0.730757,     0.649324,     0.702214,      0.00000
     962,     0.657237,     0.789334,     0.777733,      0.00000
     963,     0.736460,     0.642335,     0.703136,      0.00000
     964,     0.656382,     0.648908,     0.664403,      0.00000
     965,     0.669566,     0.664185,     0.841572,      0.00000
     966,     0.899510,     0.697178,     0.699749,      0.00000
     967,     0.682972,     0.657291,     0.756915,      0.00000
     968,     0.665410,     0.688709,     0.877002,      0.00000
     969,     0.834166,     0.743098,     0.659063,      0.00000
     970,     0.694701,     0.771455,     0.792813,      0.00000
     971,     0.636181,     0.728112,     0.667912,      0.00000
     972,     0.638589,     0.696902,     0.631079,      0.00000
     973,     0.667701,     0.789500,     0.650717,      0.00000
     974,     0.698654,     0.716381,     0.733701,      0.00000
     975,     0.883535,     0.690070,     0.652145,      0.00000
     976,     0.702222,     0.686484,     0.665765,      0.00000
     977,     0.815572,     0.636295,     0.733209,      0.00000
     978,     0.675014,     0.808288,     0.682077,      0.00000
     979,     0.672064,     0.705734,     0.765049,      0.00000
     980,     0.672825,     0.691342,     0.707583,      0.00000
     981,     0.712580,     0.666460,     0.659226,      0.00000
     982,     0.649161,     0.832491,     0.721536,      0.00000
     983,     0.757328,     0.660922,     0.669516,      0.00000
     984,     0.679794,     0.785495,     0.697021,      0.00000
     985,     0.728364,     0.732080,     0.639009,      0.00000
     986,     0.630433,     0.642363,     0.696239,      0.00000
     987,     0.733031,     0.697308,     0.795609,      0.00000
     988,     0.643407,     0.725053,     0.686909,      0.00000
     989,     0.833356,     0.765562,     0.731053,      0.00000
     990,     0.681843,     0.653729,     0.776277,      0.00000
     991,     0.723999,     0.669384,     0.642412,      0.00000
     992,     0.741063,     0.809087,      1.05442,      0.00000
     993,     0.691447,     0.657807,     0.816075,      0.00000
     994,     0.694641,     0.722278,     0.800951,      0.00000
     995,     0.651152,     0.700695,     0.719501,      0.00000
     996,     0.721816,     0.964292,     0.624155,      0.00000
     997,     0.670850,     0.803475,     0.723835,      0.00000
     998,     0.700368,     0.835581,     0.798830,      0.00000
     999,     0.686751,     0.660236,     0.678250,      0.00000
    1000,     0.727338,     0.846344,     0.666922,      0.00000
    1001,     0.722114,     0.753920,     0.676885,      0.00000
    1002,     0.705517,     0.659303,     0.677876,      0.00000
    1003,     0.711121,     0.629084,     0.701304,      0.00000
    1004,     0.631889,     0.659413,     0.772832,      0.00000
    1005,     0.711855,     0.620300,     0.659608,      0.00000
    1006,     0.615885,     0.690667,     0.749256,      0.00000
    1007,     0.669454,     0.651245,     0.689714,      0.00000
    1008,     0.720748,     0.717634,     0.760310,      0.00000
    1009,     0.801197,     0.725771,     0.660184,      0.00000
    1010,     0.762253,     0.667495,     0.752662,      0.00000
    1011,     0.832641,     0.762268,     0.707977,      0.00000
    1012,     0.759491,     0.680863,     0.738121,      0.00000
    1013,     0.721288,     0.614361,     0.735321,      0.00000
    1014,     0.668871,     0.871383,     0.702296,      0.00000
    1015,     0.653288,     0.686236,     0.647273,      0.00000
