 pixel,band1,band2,band3,band4
     499,     0.206045,     0.188423,     0.204618,    0.0605597
     500,     0.233956,     0.206966,     0.219576,    0.0767096
     501,     0.237979,     0.203221,     0.560431,    0.0584886
     502,     0.221511,     0.228390,     0.205412,    0.0778192
     503,     0.305538,     0.204417,     0.180671,    0.0673456
     504,     0.216278,     0.191263,     0.200811,    0.0733344
     505,     0.222089,     0.196826,     0.207842,    0.0537743
     506,     0.217627,     0.208049,     0.221495,    0.0724201
     507,     0.195131,     0.180128,     0.170396,    0.0567045
     508,     0.292279,     0.223122,     0.216937,    0.0681656
     509,     0.201588,     0.245818,     0.212304,    0.0555533
     510,     0.222573,     0.194259,     0.186072,    0.0696121
     511,     0.205256,     0.223364,     0.265716,    0.0553863
     512,     0.214938,     0.208485,     0.192922,      0.00000
     513,     0.187175,     0.199928,     0.199211,      0.00000
     514,     0.218867,     0.197468,     0.211815,      0.00000
     515,     0.197261,     0.364353,     0.262800,      0.00000
     516,     0.316398,     0.219202,     0.193113,      0.00000
     517,     0.210679,     0.226952,     0.191415,      0.00000
     518,     0.225653,     0.267215,     0.204218,      0.00000
     519,     0.240154,     0.182098,     0.189526,      0.00000
     520,     0.222558,     0.215563,     0.187487,      0.00000
     521,     0.206076,     0.218942,     0.429136,      0.00000
     522,     0.225399,     0.249986,     0.180371,      0.00000
     523,     0.191686,     0.182154,     0.239736,      0.00000
     524,     0.218975,     0.231042,     0.176607,      0.00000
     525,     0.209116,     0.263939,     0.190310,      0.00000
     526,     0.212583,     0.208902,     0.206943,      0.00000
     527,     0.206443,     0.209899,     0.219121,      0.00000
     528,     0.207757,     0.195170,     0.210817,      0.00000
     529,     0.247874,     0.232280,     0.200806,      0.00000
     530,     0.219822,     0.225565,     0.203887,      0.00000
     531,     0.203237,     0.190510,     0.201712,      0.00000
     532,     0.220245,     0.236285,     0.186174,      0.00000
     533,     0.233474,     0.297688,     0.199704,      0.00000
     534,     0.229138,     0.189644,     0.218291,      0.00000
     535,     0.239759,     0.225611,     0.181046,      0.00000
     536,     0.220423,     0.219123,     0.205825,      0.00000
     537,     0.218694,     0.202390,     0.205156,      0.00000
     538,     0.195775,     0.217371,     0.207355,      0.00000
     539,     0.212622,     0.196912,     0.210083,      0.00000
     540,     0.205395,     0.216011,     0.198802,      0.00000
     541,     0.212854,     0.207200,     0.192356,      0.00000
     542,     0.203562,     0.210266,     0.196306,      0.00000
     543,     0.211282,     0.202635,     0.191097,      0.00000
     544,     0.207813,     0.212240,     0.208489,      0.00000
     545,     0.367724,     0.192736,     0.190099,      0.00000
     546,     0.210652,     0.215129,     0.195108,      0.00000
     547,     0.198107,     0.198343,     0.312148,      0.00000
     548,     0.209153,     0.201249,     0.222043,      0.00000
     549,     0.214054,     0.284107,     0.216107,      0.00000
     550,     0.232977,     0.203302,     0.185600,      0.00000
     551,     0.189425,     0.198182,     0.230320,      0.00000
     552,     0.201218,     0.203758,     0.211552,      0.00000
     553,     0.203943,     0.211554,     0.233540,      0.00000
     554,     0.203531,     0.242329,     0.195218,      0.00000
     555,     0.187929,     0.234961,     0.199215,      0.00000
     556,     0.247393,     0.208857,     0.191389,      0.00000
     557,     0.205477,     0.229611,     0.188460,      0.00000
     558,     0.221237,     0.263088,     0.178502,      0.00000
     559,     0.216888,     0.198317,     0.175839,      0.00000
     560,     0.201042,     0.206915,     0.206063,      0.00000
     561,     0.194125,     0.198804,     0.187717,      0.00000
     562,     0.240792,     0.208173,     0.183281,      0.00000
     563,     0.212695,     0.205242,     0.172606,      0.00000
     564,     0.301648,     0.222283,     0.214340,      0.00000
     565,     0.203611,     0.216325,     0.177202,      0.00000
     566,     0.224970,     0.195134,     0.184545,      0.00000
     567,     0.201765,     0.208395,     0.196873,      0.00000
     568,     0.242118,     0.225077,     0.186977,      0.00000
     569,     0.234975,     0.205817,     0.308248,      0.00000
     570,     0.315842,     0.202209,     0.217851,      0.00000
     571,     0.212008,     0.211125,     0.206709,      0.00000
     572,     0.218850,     0.210876,     0.224391,      0.00000
     573,     0.212044,     0.224973,     0.201485,      0.00000
     574,     0.203278,     0.282076,     0.191468,      0.00000
     575,     0.201876,     0.181734,     0.203026,      0.00000
     576,     0.194463,     0.216911,     0.205379,      0.00000
     577,     0.230736,     0.224731,     0.233883,      0.00000
     578,     0.257902,     0.287226,     0.204344,      0.00000
     579,     0.207449,     0.204214,     0.182732,      0.00000
     580,     0.221100,     0.200317,     0.200471,      0.00000
     581,     0.318576,     0.224635,     0.181255,      0.00000
     582,     0.196862,     0.232111,     0.217887,      0.00000
     583,     0.193661,     0.207260,     0.195940,      0.00000
     584,     0.206787,     0.204285,     0.206458,      0.00000
     585,     0.239467,     0.244455,     0.181413,      0.00000
     586,     0.205601,     0.191366,     0.223208,      0.00000
     587,     0.204948,     0.191344,     0.185805,      0.00000
     588,     0.209617,     0.230851,     0.182812,      0.00000
     589,     0.240009,     0.187505,     0.182605,      0.00000
     590,     0.199975,     0.217765,     0.193295,      0.00000
     591,     0.221561,     0.171788,     0.200972,      0.00000
     592,     0.193204,     0.204865,     0.200115,      0.00000
     593,     0.200346,     0.248602,     0.177970,      0.00000
     594,     0.189949,     0.223981,     0.193243,      0.00000
     595,     0.209450,     0.196645,     0.174588,      0.00000
     596,     0.200764,     0.197872,     0.217022,      0.00000
     597,     0.194692,     0.203150,     0.184748,      0.00000
     598,     0.224070,     0.203102,     0.228494,      0.00000
     599,     0.193896,     0.181661,     0.207334,      0.00000
     600,     0.211343,     0.335466,     0.209435,      0.00000
     601,     0.195413,     0.212853,     0.199904,      0.00000
     602,     0.217568,     0.200484,     0.210193,      0.00000
     603,     0.188501,     0.193264,     0.177046,      0.00000
     604,     0.222005,     0.206058,     0.197181,      0.00000
     605,     0.184031,     0.177932,     0.195126,      0.00000
     606,     0.200171,     0.195786,     0.348948,      0.00000
     607,     0.210937,     0.196731,     0.210621,      0.00000
     608,     0.193668,     0.202242,     0.178068,      0.00000
     609,     0.234513,     0.182408,     0.177774,      0.00000
     610,     0.206021,     0.198923,     0.191132,      0.00000
     611,     0.304440,     0.189435,     0.176301,      0.00000
     612,     0.195121,     0.197418,     0.195749,      0.00000
     613,     0.237838,     0.193035,     0.202362,      0.00000
     614,     0.199691,     0.194309,     0.198905,      0.00000
     615,     0.200384,     0.200574,     0.188570,      0.00000
     616,     0.217613,     0.247069,     0.247996,      0.00000
     617,     0.200912,     0.206881,     0.170925,      0.00000
     618,     0.246579,     0.207337,     0.190979,      0.00000
     619,     0.190852,     0.206806,     0.199015,      0.00000
     620,     0.210231,     0.184787,     0.205105,      0.00000
     621,     0.200106,     0.194285,     0.196117,      0.00000
     622,     0.263546,     0.204825,     0.178509,      0.00000
     623,     0.242199,     0.174313,     0.191254,      0.00000
     624,     0.223643,     0.193754,     0.193354,      0.00000
     625,     0.215484,     0.220281,     0.191833,      0.00000
     626,     0.224536,     0.209007,     0.209814,      0.00000
     627,     0.203903,     0.199775,     0.182768,      0.00000
     628,     0.276829,     0.211366,     0.186700,      0.00000
     629,     0.218319,     0.226496,     0.207750,      0.00000
     630,     0.220763,     0.224169,     0.198795,      0.00000
     631,     0.208381,     0.206711,     0.191670,      0.00000
     632,     0.229631,     0.217223,     0.191572,      0.00000
     633,     0.201745,     0.206515,     0.184576,      0.00000
     634,     0.204555,     0.202749,     0.298263,      0.00000
     635,     0.270067,     0.192651,     0.175572,      0.00000
     636,     0.198493,     0.303161,     0.267403,      0.00000
     637,     0.210238,     0.235023,     0.175251,      0.00000
     638,     0.286886,     0.195493,     0.181949,      0.00000
     639,     0.214612,     0.184918,     0.174149,      0.00000
     640,     0.209241,     0.200929,     0.198974,      0.00000
     641,     0.202070,     0.227805,     0.184566,      0.00000
     642,     0.198862,     0.198153,     0.193146,      0.00000
     643,     0.220700,     0.212249,     0.164330,      0.00000
     644,     0.189654,     0.204507,     0.200206,      0.00000
     645,     0.301325,     0.236340,     0.160826,      0.00000
     646,     0.215249,     0.194260,     0.212953,      0.00000
     647,     0.299316,     0.195906,     0.261915,      0.00000
     648,     0.257848,     0.249393,     0.187516,      0.00000
     649,     0.213678,     0.201349,     0.184458,      0.00000
     650,     0.209831,     0.197902,     0.181412,      0.00000
     651,     0.276355,     0.181636,     0.188421,      0.00000
     652,     0.330739,     0.194810,     0.216887,      0.00000
     653,     0.338942,     0.204997,     0.187047,      0.00000
     654,     0.245499,     0.210386,     0.189278,      0.00000
     655,     0.211660,     0.193162,     0.188717,      0.00000
     656,     0.215161,     0.194950,     0.193225,      0.00000
     657,     0.246323,     0.229468,     0.192385,      0.00000
     658,     0.203106,     0.212553,     0.190941,      0.00000
     659,     0.207835,     0.226784,     0.253603,      0.00000
     660,     0.199544,     0.188004,     0.184775,      0.00000
     661,     0.178622,     0.223597,     0.188089,      0.00000
     662,     0.198851,     0.211621,     0.209768,      0.00000
     663,     0.198063,     0.207024,     0.167330,      0.00000
     664,     0.339693,     0.227055,     0.223010,      0.00000
     665,     0.203037,     0.208225,     0.203677,      0.00000
     666,     0.355515,     0.217499,     0.196202,      0.00000
     667,     0.189512,     0.193421,     0.220676,      0.00000
     668,     0.201645,     0.202206,     0.179304,      0.00000
     669,     0.171318,     0.191915,     0.321388,      0.00000
     670,     0.222522,     0.216381,     0.178741,      0.00000
     671,     0.209752,     0.195545,     0.287287,      0.00000
     672,     0.252023,     0.205482,     0.189250,      0.00000
     673,     0.227118,     0.201452,     0.185637,      0.00000
     674,     0.225344,     0.191737,     0.177591,      0.00000
     675,     0.174668,     0.205702,     0.198221,      0.00000
     676,     0.232703,     0.192867,     0.273600,      0.00000
     677,     0.202538,     0.198901,     0.174944,      0.00000
     678,     0.204373,     0.215412,     0.183726,      0.00000
     679,     0.252970,     0.193103,     0.231243,      0.00000
     680,     0.212621,     0.209839,     0.181806,      0.00000
     681,     0.229820,     0.190154,     0.186826,      0.00000
     682,     0.226400,     0.207309,     0.180489,      0.00000
     683,     0.203655,     0.211997,     0.178667,      0.00000
     684,     0.203899,     0.187858,     0.189241,      0.00000
     685,     0.204628,     0.193175,     0.325530,      0.00000
     686,     0.216357,     0.190847,     0.204060,      0.00000
     687,     0.180751,     0.205681,     0.185758,      0.00000
     688,     0.197767,     0.193627,     0.192701,      0.00000
     689,     0.203843,     0.345649,     0.184154,      0.00000
     690,     0.199313,     0.197426,     0.186751,      0.00000
     691,     0.201321,     0.189524,     0.278010,      0.00000
     692,     0.206534,     0.233837,     0.191801,      0.00000
     693,     0.205136,     0.227477,     0.189724,      0.00000
     694,     0.366508,     0.210582,     0.186486,      0.00000
     695,     0.195529,     0.171650,     0.224006,      0.00000
     696,     0.197410,     0.218967,     0.180278,      0.00000
     697,     0.255053,     0.180360,     0.176125,      0.00000
     698,     0.204578,     0.173976,     0.174734,      0.00000
     699,     0.245140,     0.190495,     0.166912,      0.00000
     700,     0.200980,     0.203778,     0.326183,      0.00000
     701,     0.200864,     0.219744,     0.192645,      0.00000
     702,     0.204776,     0.188686,     0.187740,      0.00000
     703,     0.185554,     0.194758,     0.180918,      0.00000
     704,     0.220613,     0.185002,     0.176303,      0.00000
     705,     0.200540,     0.201571,     0.203239,      0.00000
     706,     0.200114,     0.344853,     0.180662,      0.00000
     707,     0.184235,     0.215404,     0.180972,      0.00000
     708,     0.216245,     0.228150,     0.185673,      0.00000
     709,     0.211376,     0.255264,     0.197529,      0.00000
     710,     0.196457,     0.216414,     0.189856,      0.00000
     711,     0.200482,     0.311416,     0.177719,      0.00000
     712,     0.262694,     0.194497,     0.188187,      0.00000
     713,     0.192074,     0.185217,     0.175865,      0.00000
     714,     0.224248,     0.194505,     0.208388,      0.00000
     715,     0.183384,     0.185752,     0.198805,      0.00000
     716,     0.208520,     0.208695,     0.174398,      0.00000
     717,     0.225357,     0.178749,     0.208219,      0.00000
     718,     0.199010,     0.208304,     0.178202,      0.00000
     719,     0.187635,     0.175991,     0.355568,      0.00000
     720,     0.216310,     0.261250,     0.192200,      0.00000
     721,     0.185836,     0.195496,     0.187912,      0.00000
     722,     0.200467,     0.186538,     0.171861,      0.00000
     723,     0.193113,     0.194608,     0.226117,      0.00000
     724,     0.193613,     0.212434,     0.180774,      0.00000
     725,     0.217518,     0.204540,     0.177184,      0.00000
     726,     0.191831,     0.198567,     0.185862,      0.00000
     727,     0.212249,     0.187280,     0.193753,      0.00000
     728,     0.181222,     0.187320,     0.183114,      0.00000
     729,     0.213381,     0.206929,     0.285343,      0.00000
     730,     0.203188,     0.196184,     0.184174,      0.00000
     731,     0.253459,     0.195368,     0.184173,      0.00000
     732,     0.204002,     0.178647,     0.181261,      0.00000
     733,     0.198481,     0.227995,     0.207593,      0.00000
     734,     0.195072,     0.193109,     0.194314,      0.00000
     735,     0.195732,     0.203620,     0.193653,      0.00000
     736,     0.203718,     0.213732,     0.169043,      0.00000
     737,     0.201011,     0.194845,     0.178487,      0.00000
     738,     0.203311,     0.237158,     0.171777,      0.00000
     739,     0.205044,     0.182785,     0.175247,      0.00000
     740,     0.196270,     0.191845,     0.156458,      0.00000
     741,     0.195191,     0.195082,     0.209142,      0.00000
     742,     0.226083,     0.187002,     0.221256,      0.00000
     743,     0.181925,     0.219656,     0.168085,      0.00000
     744,     0.307823,     0.198620,     0.190863,      0.00000
     745,     0.287970,     0.262121,     0.169333,      0.00000
     746,     0.198090,     0.196751,     0.181636,      0.00000
     747,     0.194759,     0.191827,     0.179606,      0.00000
     748,     0.208712,     0.206052,     0.189397,      0.00000
     749,     0.278152,     0.234612,     0.178778,      0.00000
     750,     0.196493,     0.222046,     0.180774,      0.00000
     751,     0.204361,     0.174247,     0.187379,      0.00000
     752,     0.223206,     0.207703,     0.176568,      0.00000
     753,     0.239170,     0.203803,     0.187909,      0.00000
     754,     0.246791,     0.208734,     0.199325,      0.00000
     755,     0.199819,     0.170725,     0.181190,      0.00000
     756,     0.204089,     0.284408,     0.189193,      0.00000
     757,     0.183641,     0.194388,     0.204808,      0.00000
     758,     0.199340,     0.174532,     0.221493,      0.00000
     759,     0.199098,     0.209523,     0.169853,      0.00000
     760,     0.231031,     0.186763,     0.177894,      0.00000
     761,     0.192419,     0.176569,     0.190768,      0.00000
     762,     0.198289,     0.207783,     0.164525,      0.00000
     763,     0.216610,     0.196511,     0.200351,      0.00000
     764,     0.216163,     0.194180,     0.195564,      0.00000
     765,     0.238447,     0.206258,     0.188914,      0.00000
     766,     0.184906,     0.196212,     0.169097,      0.00000
     767,     0.225418,     0.213765,     0.181973,      0.00000
     768,     0.231048,     0.232943,     0.185222,      0.00000
     769,     0.227972,     0.180361,     0.250819,      0.00000
     770,     0.291226,     0.211964,     0.207814,      0.00000
     771,     0.209640,     0.195544,     0.174700,      0.00000
     772,     0.211816,     0.192605,     0.171079,      0.00000
     773,     0.212893,     0.190229,     0.170673,      0.00000
     774,     0.392289,     0.195748,     0.195608,      0.00000
     775,     0.232000,     0.193970,     0.184089,      0.00000
     776,     0.211303,     0.185414,     0.206286,      0.00000
     777,     0.210859,     0.184547,     0.182197,      0.00000
     778,     0.197279,     0.183933,     0.195946,      0.00000
     779,     0.221504,     0.174544,     0.183057,      0.00000
     780,     0.221086,     0.265504,     0.167858,      0.00000
     781,     0.180981,     0.196260,     0.195460,      0.00000
     782,     0.212726,     0.193565,     0.195209,      0.00000
     783,     0.187349,     0.218066,     0.161737,      0.00000
     784,     0.239612,     0.271728,     0.218236,      0.00000
     785,     0.207393,     0.202658,     0.183741,      0.00000
     786,     0.196925,     0.182741,     0.182418,      0.00000
     787,     0.195329,     0.226844,     0.173880,      0.00000
     788,     0.241542,     0.183382,     0.191901,      0.00000
     789,     0.181093,     0.175236,     0.199591,      0.00000
     790,     0.197936,     0.199434,     0.176294,      0.00000
     791,     0.195212,     0.186465,     0.183223,      0.00000
     792,     0.204715,     0.193538,     0.203753,      0.00000
     793,     0.193246,     0.170636,     0.180323,      0.00000
     794,     0.195135,     0.190401,     0.191228,      0.00000
     795,     0.203426,     0.180594,     0.186751,      0.00000
     796,     0.242657,     0.223900,     0.187500,      0.00000
     797,     0.197855,     0.191782,     0.185192,      0.00000
     798,     0.231351,     0.202323,     0.199333,      0.00000
     799,     0.215696,     0.211877,     0.187354,      0.00000
     800,     0.204998,     0.215338,     0.183836,      0.00000
     801,     0.205086,     0.206991,     0.168625,      0.00000
     802,     0.214054,     0.184903,     0.170243,      0.00000
     803,     0.217636,     0.192131,     0.194865,      0.00000
     804,     0.254772,     0.252413,     0.186040,      0.00000
     805,     0.193744,     0.179202,     0.183412,      0.00000
     806,     0.332537,     0.222423,     0.180489,      0.00000
     807,     0.199936,     0.296488,     0.205583,      0.00000
     808,     0.197436,     0.346796,     0.182514,      0.00000
     809,     0.228609,     0.192011,     0.195732,      0.00000
     810,     0.203396,     0.233473,     0.171317,      0.00000
     811,     0.211306,     0.187098,     0.213829,      0.00000
     812,     0.207704,     0.198274,     0.181909,      0.00000
     813,     0.198956,     0.185576,     0.181811,      0.00000
     814,     0.212969,     0.187613,     0.178898,      0.00000
     815,     0.185760,     0.205467,     0.187550,      0.00000
     816,     0.191121,     0.194064,     0.166979,      0.00000
     817,     0.178419,     0.190433,     0.217063,      0.00000
     818,     0.216262,     0.257978,     0.181702,      0.00000
     819,     0.205290,     0.206106,     0.179817,      0.00000
     820,     0.206626,     0.207085,     0.187235,      0.00000
     821,     0.197369,     0.198166,     0.185948,      0.00000
     822,     0.319882,     0.197976,     0.183224,      0.00000
     823,     0.190637,     0.258833,     0.180818,      0.00000
     824,     0.190919,     0.210157,     0.165455,      0.00000
     825,     0.194639,     0.177838,     0.178245,      0.00000
     826,     0.204842,     0.193451,     0.170026,      0.00000
     827,     0.193987,     0.212217,     0.225781,      0.00000
     828,     0.203744,     0.208378,     0.193497,      0.00000
     829,     0.198393,     0.191579,     0.188017,      0.00000
     830,     0.207372,     0.189168,     0.219788,      0.00000
     831,     0.200772,     0.183279,     0.391685,      0.00000
     832,     0.193679,     0.211445,     0.185626,      0.00000
     833,     0.246130,     0.219472,     0.302549,      0.00000
     834,     0.238297,     0.197636,     0.188523,      0.00000
     835,     0.203828,     0.234483,     0.189791,      0.00000
     836,     0.291498,     0.203193,     0.175595,      0.00000
     837,     0.214227,     0.168570,     0.174410,      0.00000
     838,     0.238090,     0.183478,     0.180136,      0.00000
     839,     0.197347,     0.234607,     0.170540,      0.00000
     840,     0.239845,     0.267396,     0.233061,      0.00000
     841,     0.203130,     0.184133,     0.204378,      0.00000
     842,     0.216525,     0.275399,     0.183288,      0.00000
     843,     0.207480,     0.185769,     0.296290,      0.00000
     844,     0.198221,     0.284978,     0.162994,      0.00000
     845,     0.186687,     0.179005,     0.189009,      0.00000
     846,     0.209529,     0.216429,     0.173433,      0.00000
     847,     0.202320,     0.197358,     0.194550,      0.00000
     848,     0.198932,     0.213863,     0.184294,      0.00000
     849,     0.172804,     0.167930,     0.264200,      0.00000
     850,     0.210700,     0.201057,     0.195164,      0.00000
     851,     0.180715,     0.180760,     0.187112,      0.00000
     852,     0.204345,     0.208499,     0.172073,      0.00000
     853,     0.197266,     0.337554,     0.189591,      0.00000
     854,     0.191473,     0.221055,     0.178772,      0.00000
     855,     0.189093,     0.191968,     0.184565,      0.00000
     856,     0.194345,     0.185835,     0.177551,      0.00000
     857,     0.182136,     0.245279,     0.173211,      0.00000
     858,     0.212421,     0.211552,     0.183481,      0.00000
     859,     0.241794,     0.201529,     0.173032,      0.00000
     860,     0.215288,     0.228782,     0.232625,      0.00000
     861,     0.255971,     0.267172,     0.198208,      0.00000
     862,     0.207119,     0.222868,     0.170875,      0.00000
     863,     0.199755,     0.179379,     0.215999,      0.00000
     864,     0.188890,     0.228894,     0.170369,      0.00000
     865,     0.253903,     0.188306,     0.252356,      0.00000
     866,     0.258642,     0.186582,     0.202032,      0.00000
     867,     0.191414,     0.222436,     0.192785,      0.00000
     868,     0.198955,     0.187293,     0.180225,      0.00000
     869,     0.202675,     0.187915,     0.182362,      0.00000
     870,     0.214257,     0.199630,     0.179960,      0.00000
     871,     0.200754,     0.187628,     0.186452,      0.00000
     872,     0.336371,     0.195717,     0.212066,      0.00000
     873,     0.283962,     0.180222,     0.255758,      0.00000
     874,     0.188908,     0.208145,     0.187508,      0.00000
     875,     0.188238,     0.224572,     0.240599,      0.00000
     876,     0.205202,     0.196798,     0.178273,      0.00000
     877,     0.188545,     0.189151,     0.187381,      0.00000
     878,     0.185901,     0.188199,     0.179918,      0.00000
     879,     0.192071,     0.177030,     0.198892,      0.00000
     880,     0.196697,     0.212398,     0.190656,      0.00000
     881,     0.198319,     0.196403,     0.181200,      0.00000
     882,     0.313245,     0.217202,     0.179757,      0.00000
     883,     0.197921,     0.217440,     0.219977,      0.00000
     884,     0.197010,     0.193062,     0.186335,      0.00000
     885,     0.203276,     0.187199,     0.179705,      0.00000
     886,     0.203423,     0.191468,     0.182966,      0.00000
     887,     0.190468,     0.193074,     0.241930,      0.00000
     888,     0.209124,     0.185671,     0.175681,      0.00000
     889,     0.214827,     0.261102,     0.175547,      0.00000
     890,     0.365898,     0.207126,     0.167532,      0.00000
     891,     0.193573,     0.195921,     0.178741,      0.00000
     892,     0.230037,     0.182345,     0.180650,      0.00000
     893,     0.203881,     0.173468,     0.185511,      0.00000
     894,     0.185061,     0.366915,     0.171576,      0.00000
     895,     0.210975,     0.185066,     0.191674,      0.00000
     896,     0.196490,     0.161456,     0.187032,      0.00000
     897,     0.168899,     0.192505,     0.157776,      0.00000
     898,     0.206689,     0.186563,     0.169119,      0.00000
     899,     0.190872,     0.203042,     0.162870,      0.00000
     900,     0.191341,     0.215596,     0.186620,      0.00000
     901,     0.204141,     0.192014,     0.170817,      0.00000
     902,     0.206202,     0.183855,     0.179881,      0.00000
     903,     0.204818,     0.182046,     0.164590,      0.00000
     904,     0.197299,     0.302738,     0.178597,      0.00000
     905,     0.174130,     0.183413,     0.193017,      0.00000
     906,     0.201251,     0.190238,     0.202703,      0.00000
     907,     0.218679,     0.195719,     0.164741,      0.00000
     908,     0.234376,     0.169515,     0.189434,      0.00000
     909,     0.182693,     0.207284,     0.178191,      0.00000
     910,     0.189199,     0.186067,     0.173418,      0.00000
     911,     0.191181,     0.190966,     0.168085,      0.00000
     912,     0.236637,     0.184580,     0.192074,      0.00000
     913,     0.210744,     0.265816,     0.243012,      0.00000
     914,     0.185939,     0.206397,     0.176365,      0.00000
     915,     0.250241,     0.199534,     0.169161,      0.00000
     916,     0.204238,     0.206043,     0.173811,      0.00000
     917,     0.224489,     0.213103,     0.173873,      0.00000
     918,     0.211412,     0.193280,     0.185798,      0.00000
     919,     0.190016,     0.180537,     0.191909,      0.00000
     920,     0.279681,     0.222548,     0.176679,      0.00000
     921,     0.188933,     0.182570,     0.181342,      0.00000
     922,     0.210844,     0.219781,     0.175706,      0.00000
     923,     0.208336,     0.176827,     0.174454,      0.00000
     924,     0.197336,     0.193252,     0.182419,      0.00000
     925,     0.195250,     0.185994,     0.170345,      0.00000
     926,     0.193875,     0.199464,     0.177933,      0.00000
     927,     0.203969,     0.176003,     0.188126,      0.00000
     928,     0.231197,     0.182999,     0.162700,      0.00000
     929,     0.197389,     0.271010,     0.193782,      0.00000
     930,     0.200480,     0.176542,     0.168232,      0.00000
     931,     0.251306,     0.231232,     0.188558,      0.00000
     932,     0.260531,     0.191189,     0.180308,      0.00000
     933,     0.187718,     0.210625,     0.189548,      0.00000
     934,     0.211648,     0.196927,     0.162429,      0.00000
     935,     0.228269,     0.265770,     0.178722,      0.00000
     936,     0.212163,     0.197060,     0.212835,      0.00000
     937,     0.215470,     0.181582,     0.169082,      0.00000
     938,     0.186062,     0.190712,     0.199300,      0.00000
     939,     0.191576,     0.189832,     0.176209,      0.00000
     940,     0.199994,     0.192410,     0.183440,      0.00000
     941,     0.183717,     0.189745,     0.172816,      0.00000
     942,     0.209890,     0.190697,     0.187414,      0.00000
     943,     0.187184,     0.187961,     0.182799,      0.00000
     944,     0.206870,     0.195486,     0.181130,      0.00000
     945,     0.193909,     0.218306,     0.171135,      0.00000
     946,     0.206137,     0.226975,     0.184655,      0.00000
     947,     0.203613,     0.187690,     0.199158,      0.00000
     948,     0.312703,     0.183047,     0.192428,      0.00000
     949,     0.233779,     0.174434,     0.179776,      0.00000
     950,     0.195912,     0.183309,     0.198899,      0.00000
     951,     0.190589,     0.178039,     0.211823,      0.00000
     952,     0.182274,     0.199844,     0.177812,      0.00000
     953,     0.198779,     0.195429,     0.162351,      0.00000
     954,     0.202167,     0.181379,     0.214370,      0.00000
     955,     0.233006,     0.186598,     0.193116,      0.00000
     956,     0.310662,     0.187812,     0.182343,      0.00000
     957,     0.193590,     0.277682,     0.174572,      0.00000
     958,     0.187968,     0.190281,     0.249574,      0.00000
     959,     0.210484,     0.203296,     0.180576,      0.00000
     960,     0.190336,     0.197263,     0.185312,      0.00000
     961,     0.236159,     0.174406,     0.228964,      0.00000
     962,     0.209874,     0.222953,     0.188633,      0.00000
     963,     0.202668,     0.198024,     0.182882,      0.00000
     964,     0.199795,     0.203464,     0.183349,      0.00000
     965,     0.214029,     0.184341,     0.162126,      0.00000
     966,     0.197701,     0.206251,     0.183514,      0.00000
     967,     0.179680,     0.206369,     0.228843,      0.00000
     968,     0.201475,     0.187960,     0.196984,      0.00000
     969,     0.374729,     0.178239,     0.187406,      0.00000
     970,     0.200887,     0.192009,     0.198231,      0.00000
     971,     0.203729,     0.277445,     0.180218,      0.00000
     972,     0.197081,     0.189491,     0.171205,      0.00000
     973,     0.199138,     0.175513,     0.173984,      0.00000
     974,     0.226393,     0.182005,     0.205944,      0.00000
     975,     0.187166,     0.190943,     0.190902,      0.00000
     976,     0.216157,     0.199291,     0.166550,      0.00000
     977,     0.183877,     0.178148,     0.189971,      0.00000
     978,     0.201565,     0.203292,     0.156707,      0.00000
     979,     0.230579,     0.232607,     0.179313,      0.00000
     980,     0.206844,     0.197260,     0.218505,      0.00000
     981,     0.188879,     0.183166,     0.181221,      0.00000
     982,     0.196697,     0.190114,     0.200150,      0.00000
     983,     0.263094,     0.185792,     0.163499,      0.00000
     984,     0.196555,     0.209712,     0.174753,      0.00000
     985,     0.193589,     0.192277,     0.188457,      0.00000
     986,     0.193787,     0.182616,     0.172505,      0.00000
     987,     0.240610,     0.201049,     0.201332,      0.00000
     988,     0.199226,     0.237237,     0.176463,      0.00000
     989,     0.201072,     0.173406,     0.181468,      0.00000
     990,     0.236359,     0.201973,     0.184639,      0.00000
     991,     0.184079,     0.211662,     0.167308,      0.00000
     992,     0.270380,     0.210183,     0.196259,      0.00000
     993,     0.192564,     0.174264,     0.327055,      0.00000
     994,     0.197695,     0.194669,     0.181666,      0.00000
     995,     0.180221,     0.182680,     0.200029,      0.00000
     996,     0.204427,     0.195195,     0.179336,      0.00000
     997,     0.194439,     0.187740,     0.191052,      0.00000
     998,     0.201007,     0.295161,     0.171337,      0.00000
     999,     0.195541,     0.181623,     0.182656,      0.00000
    1000,     0.195966,     0.352770,     0.198072,      0.00000
    1001,     0.205155,     0.174472,     0.167811,      0.00000
    1002,     0.214023,     0.187504,     0.169891,      0.00000
    1003,     0.188665,     0.175395,     0.169576,      0.00000
    1004,     0.210285,     0.198065,     0.190182,      0.00000
    1005,     0.221493,     0.188392,     0.165357,      0.00000
    1006,     0.191736,     0.177611,     0.163021,      0.00000
    1007,     0.184684,     0.173493,     0.178495,      0.00000
    1008,     0.258396,     0.201782,     0.180492,      0.00000
    1009,     0.262422,     0.189625,     0.153651,      0.00000
    1010,     0.192043,     0.194302,     0.230997,      0.00000
    1011,     0.185649,     0.193648,     0.182476,      0.00000
    1012,     0.222677,     0.208388,     0.299379,      0.00000
    1013,     0.183618,     0.188485,     0.170150,      0.00000
    1014,     0.190863,     0.265462,     0.179536,      0.00000
