pixel,band1,band2,band3,band4
     500,      1.05434,     0.917445,      1.14229,    0.0747052
     501,      1.11653,      1.02256,      1.19851,    0.0571539
     502,      1.14679,     0.936622,      1.17989,    0.0759233
     503,      1.06525,     0.918373,      1.09330,    0.0655751
     504,      1.19796,      1.03713,      1.02435,    0.0727277
     505,      1.09299,     0.962877,      1.23586,    0.0525857
     506,      1.14197,      1.09785,      1.07101,    0.0714123
     507,     0.983299,     0.920833,      1.02250,    0.0552041
     508,      1.20896,     0.994533,      1.04400,    0.0662535
     509,      1.00953,      1.06863,      1.06763,    0.0608237
     510,     0.996184,      1.06230,      1.09074,    0.0691248
     511,     0.961933,      1.08437,      1.05077,    0.0936323
     512,      1.22551,     0.993104,     0.998288,      0.00000
     513,      1.00604,     0.948382,      1.07770,      0.00000
     514,      1.12609,     0.967865,      1.02094,      0.00000
     515,     0.994079,      1.14366,      1.06557,      0.00000
     516,      1.05490,      1.01378,      1.03165,      0.00000
     517,      1.02007,      1.15913,      1.01936,      0.00000
     518,      1.06531,      1.12909,      1.06225,      0.00000
     519,      1.33458,      1.11058,      1.04877,      0.00000
     520,      1.10852,      1.04307,      1.00038,      0.00000
     521,      1.10175,      1.01225,      1.16329,      0.00000
     522,      1.12626,      1.08341,      1.04813,      0.00000
     523,      1.13118,      1.00130,     0.990577,      0.00000
     524,      1.00978,     0.942808,     0.972734,      0.00000
     525,      1.04187,     0.993326,      1.03163,      0.00000
     526,      1.00909,     0.989601,      1.08371,      0.00000
     527,      1.05592,      1.10987,      1.03006,      0.00000
     528,      1.11156,      1.20567,      1.01027,      0.00000
     529,      1.08546,     0.972915,      1.03266,      0.00000
     530,      1.02924,     0.960958,      1.02668,      0.00000
     531,      1.02874,     0.993064,      1.08042,      0.00000
     532,      1.03112,      1.01315,      1.01897,      0.00000
     533,      1.03632,      1.11244,     0.986698,      0.00000
     534,      1.04950,     0.987944,      1.10233,      0.00000
     535,     0.994013,     0.991386,      1.04073,      0.00000
     536,      1.03904,      1.00831,      1.03342,      0.00000
     537,      1.03246,      1.07502,      1.04539,      0.00000
     538,      1.00074,      1.01588,      1.05790,      0.00000
     539,      1.09145,     0.963591,      1.00733,      0.00000
     540,      1.12123,      1.01060,      1.05186,      0.00000
     541,      1.13169,     0.950421,      1.06266,      0.00000
     542,      1.02274,      1.06122,      1.06174,      0.00000
     543,      1.05007,     0.950537,      1.03379,      0.00000
     544,      1.05964,      1.14362,      1.06071,      0.00000
     545,      1.14038,     0.974022,      1.06196,      0.00000
     546,      1.04414,      1.12783,      1.08814,      0.00000
     547,     0.944529,      1.01540,      1.09189,      0.00000
     548,      1.14728,     0.963784,      1.10415,      0.00000
     549,     0.967074,      1.01915,      1.03187,      0.00000
     550,      1.00004,     0.984244,      1.02248,      0.00000
     551,      1.04182,      1.00960,      1.11171,      0.00000
     552,     0.987107,      1.22591,      1.11774,      0.00000
     553,      1.01255,     0.982648,      1.11786,      0.00000
     554,      1.03523,     0.938133,      1.06624,      0.00000
     555,      1.09953,     0.966317,      1.09218,      0.00000
     556,      1.03498,     0.987196,      1.01067,      0.00000
     557,      1.01438,     0.989612,      1.09218,      0.00000
     558,      1.10909,      1.00644,     0.999139,      0.00000
     559,      1.02043,      1.06628,     0.994790,      0.00000
     560,      1.31371,      1.04240,      1.09854,      0.00000
     561,      1.05241,      1.04087,      1.04405,      0.00000
     562,      1.05021,      1.06270,      1.05866,      0.00000
     563,      1.02033,      1.11433,      1.03312,      0.00000
     564,      1.08069,      1.05213,      1.16045,      0.00000
     565,      1.09358,     0.976320,      1.04775,      0.00000
     566,      1.01987,     0.949469,      1.02674,      0.00000
     567,      1.11512,      1.00462,      1.13890,      0.00000
     568,      1.03042,     0.990457,      1.08843,      0.00000
     569,      1.13637,      1.00495,      1.06144,      0.00000
     570,      1.08742,     0.980967,      1.14840,      0.00000
     571,     0.929619,      1.11984,     0.946602,      0.00000
     572,      1.05617,      1.06413,     0.999466,      0.00000
     573,      1.07843,     0.966801,      1.04307,      0.00000
     574,      1.04996,      1.04547,      1.00838,      0.00000
     575,     0.994824,     0.893421,      1.02859,      0.00000
     576,     0.984144,     0.957512,      1.25619,      0.00000
     577,      1.08462,      1.07233,      1.04194,      0.00000
     578,      1.28459,      1.03150,      1.02016,      0.00000
     579,      1.38028,     0.984223,      1.00600,      0.00000
     580,      1.16634,     0.948031,      1.07642,      0.00000
     581,      1.07615,      1.16455,     0.972481,      0.00000
     582,      1.06730,      1.11163,      1.19118,      0.00000
     583,      1.05680,     0.982127,      1.00521,      0.00000
     584,      1.14407,     0.931798,      1.02486,      0.00000
     585,      1.05250,      1.02025,      1.04964,      0.00000
     586,     0.968444,      1.21964,      1.06613,      0.00000
     587,      1.17702,      1.15147,      1.01958,      0.00000
     588,      1.06193,     0.973809,     0.949806,      0.00000
     589,      1.06793,      1.05002,     0.999279,      0.00000
     590,      1.15744,     0.977993,      1.03709,      0.00000
     591,      1.02879,      1.05639,      1.11145,      0.00000
     592,     0.973756,     0.942958,      1.09445,      0.00000
     593,      1.15935,      1.14180,      1.08155,      0.00000
     594,      1.00200,     0.977886,      1.29054,      0.00000
     595,     0.954368,      1.09058,     0.980676,      0.00000
     596,      1.09473,     0.919167,      1.06902,      0.00000
     597,      1.02807,     0.963658,      1.06563,      0.00000
     598,      1.10645,     0.936595,      1.34014,      0.00000
     599,     0.996383,     0.901836,      1.01122,      0.00000
     600,     0.968351,     0.956250,      1.04984,      0.00000
     601,      1.08218,     0.917947,      1.34556,      0.00000
     602,      1.09442,      1.00284,     0.991763,      0.00000
     603,      1.00913,     0.959967,     0.945763,      0.00000
     604,      1.01308,     0.961994,     0.993862,      0.00000
     605,     0.996971,     0.986492,      1.03451,      0.00000
     606,      1.02372,     0.920408,      1.08390,      0.00000
     607,      1.01453,     0.957883,     0.983622,      0.00000
     608,      1.03550,      1.00398,      1.01168,      0.00000
     609,      1.11288,      1.04275,      1.13479,      0.00000
     610,      1.01166,      1.15594,      1.03240,      0.00000
     611,      1.12641,     0.973348,      1.03124,      0.00000
     612,      1.12234,     0.939431,      1.05000,      0.00000
     613,      1.01910,     0.931568,      1.15271,      0.00000
     614,     0.976190,     0.967211,      1.05931,      0.00000
     615,      1.04680,     0.963210,     0.982533,      0.00000
     616,      1.05672,      1.02833,      1.21297,      0.00000
     617,      1.02421,      1.05739,      1.06949,      0.00000
     618,      1.16766,     0.996192,      1.01978,      0.00000
     619,      1.10954,     0.976130,      1.00842,      0.00000
     620,      1.07215,      1.01403,     0.985883,      0.00000
     621,     0.979330,     0.908014,      1.01541,      0.00000
     622,      1.02096,      1.04074,      1.00882,      0.00000
     623,      1.13149,     0.950077,      1.01727,      0.00000
     624,     0.998864,     0.976638,      1.06720,      0.00000
     625,      1.08012,      1.00631,      1.01188,      0.00000
     626,      1.04722,     0.901388,      1.00959,      0.00000
     627,     0.987424,      1.02261,      1.04852,      0.00000
     628,      1.08848,      1.00667,      1.00034,      0.00000
     629,      1.01863,     0.958727,      1.10060,      0.00000
     630,      1.09813,      1.04794,     0.992709,      0.00000
     631,      1.00432,      1.05195,     0.976233,      0.00000
     632,      1.02787,     0.996950,      1.06086,      0.00000
     633,      1.02665,      1.05577,     0.967131,      0.00000
     634,     0.982878,      1.01174,      1.21529,      0.00000
     635,     0.979863,     0.877846,      1.06313,      0.00000
     636,     0.952026,      1.03575,      1.05423,      0.00000
     637,      1.13047,      1.04700,      1.00559,      0.00000
     638,      1.09745,     0.963436,     0.970444,      0.00000
     639,      1.09420,      1.02469,      1.14385,      0.00000
     640,      1.00124,      1.02700,      1.01678,      0.00000
     641,      1.03160,     0.969905,      1.08804,      0.00000
     642,     0.975914,      1.00447,      1.05926,      0.00000
     643,      1.08967,      1.04226,      1.07285,      0.00000
     644,      1.11875,     0.948521,      1.12516,      0.00000
     645,      1.10318,      1.03978,      1.05350,      0.00000
     646,      1.03765,      1.02729,      1.03551,      0.00000
     647,      1.10544,     0.986350,      1.04740,      0.00000
     648,      1.11945,     0.964378,      1.00716,      0.00000
     649,      1.04292,      1.14783,     0.980507,      0.00000
     650,      1.01328,     0.955829,      1.12183,      0.00000
     651,      1.14352,      1.07373,      1.21207,      0.00000
     652,      1.13967,     0.967178,      1.08816,      0.00000
     653,      1.21973,     0.937347,      1.15913,      0.00000
     654,      1.08039,     0.943794,      1.01971,      0.00000
     655,      1.01382,     0.925338,      1.07538,      0.00000
     656,     0.921434,      1.02196,     0.951177,      0.00000
     657,      1.12521,      1.00386,      1.00063,      0.00000
     658,      1.01659,     0.988490,     0.956656,      0.00000
     659,      1.11339,      1.02279,      1.03313,      0.00000
     660,      1.00824,      1.52283,      1.00468,      0.00000
     661,      1.00682,      1.14378,     0.960713,      0.00000
     662,     0.949255,     0.938536,      1.07599,      0.00000
     663,      1.28415,      1.01276,     0.986914,      0.00000
     664,      1.05788,     0.936505,      1.04029,      0.00000
     665,      1.07155,      1.07624,      1.12252,      0.00000
     666,      1.34812,     0.978090,     0.955279,      0.00000
     667,     0.960538,      1.10599,      1.04927,      0.00000
     668,     0.967551,     0.924041,      1.07878,      0.00000
     669,      1.03842,     0.932029,      1.03031,      0.00000
     670,      1.08855,      1.09833,      1.08444,      0.00000
     671,     0.998349,     0.947994,      1.07787,      0.00000
     672,      1.00164,     0.945226,     0.965249,      0.00000
     673,     0.971780,      1.02090,     0.963229,      0.00000
     674,      1.16231,     0.905258,      1.00652,      0.00000
     675,     0.964052,     0.976507,      1.06765,      0.00000
     676,     0.998828,     0.989522,      1.01276,      0.00000
     677,      1.22257,     0.940205,     0.955524,      0.00000
     678,      1.01211,      1.09707,      1.08325,      0.00000
     679,      1.16445,      1.05583,      1.14786,      0.00000
     680,     0.976456,     0.936123,      1.07631,      0.00000
     681,      1.14390,     0.965096,      1.06251,      0.00000
     682,      1.00207,     0.957488,      1.01391,      0.00000
     683,      1.13101,      1.08871,     0.920994,      0.00000
     684,     0.971365,     0.892927,      1.08216,      0.00000
     685,      1.00827,     0.974219,      1.10333,      0.00000
     686,      1.09986,      1.17688,     0.928015,      0.00000
     687,      1.09478,      1.03643,     0.995685,      0.00000
     688,     0.969003,     0.947831,      1.06919,      0.00000
     689,      1.04621,      1.07670,     0.959758,      0.00000
     690,      1.04963,      1.02682,     0.994453,      0.00000
     691,     0.948298,     0.897934,      1.14803,      0.00000
     692,     0.980063,     0.910372,      1.02990,      0.00000
     693,     0.963171,     0.972105,     0.998726,      0.00000
     694,      1.13906,      1.07866,      1.02309,      0.00000
     695,      1.12830,      1.05808,      1.06488,      0.00000
     696,      1.01201,     0.981239,      1.02101,      0.00000
     697,      1.07184,      1.07498,      1.10207,      0.00000
     698,     0.992718,     0.912969,      1.00522,      0.00000
     699,     0.984132,      1.16872,      1.00392,      0.00000
     700,     0.948579,      1.03782,      1.09201,      0.00000
     701,      1.09843,      1.03161,     0.993468,      0.00000
     702,     0.962536,      1.05579,      1.03802,      0.00000
     703,     0.968606,     0.964446,      1.00673,      0.00000
     704,      1.07506,      1.01938,      1.11476,      0.00000
     705,      1.01281,     0.971292,     0.972625,      0.00000
     706,     0.962418,      1.16432,     0.957276,      0.00000
     707,     0.960820,     0.962314,     0.956475,      0.00000
     708,     0.965955,      1.08686,      1.05960,      0.00000
     709,      1.01271,      1.13309,      1.01696,      0.00000
     710,     0.957450,      1.05584,     0.985414,      0.00000
     711,      1.01771,      1.00317,      1.00116,      0.00000
     712,      1.21574,     0.988570,      1.18693,      0.00000
     713,     0.976132,     0.991775,      1.08570,      0.00000
     714,      1.08068,     0.978193,      1.00499,      0.00000
     715,      1.17686,      1.04598,      1.02779,      0.00000
     716,     0.982944,     0.922344,     0.991914,      0.00000
     717,     0.999123,     0.937266,      1.09757,      0.00000
     718,     0.927502,      1.01975,      1.09132,      0.00000
     719,     0.974679,     0.922743,      1.07704,      0.00000
     720,      1.01370,      1.06264,      1.01212,      0.00000
     721,     0.952810,      1.29207,      1.01111,      0.00000
     722,      1.09241,      1.03858,      1.11440,      0.00000
     723,      1.04936,     0.903373,     0.986280,      0.00000
     724,      1.02913,      1.05121,      1.01175,      0.00000
     725,      1.06072,      1.05058,     0.979047,      0.00000
     726,      1.08711,      1.27335,      1.21209,      0.00000
     727,      1.00081,     0.987885,     0.962123,      0.00000
     728,      1.02790,     0.955293,      1.14842,      0.00000
     729,     0.959592,     0.942471,      1.20912,      0.00000
     730,      1.21808,      1.00458,      1.00882,      0.00000
     731,      1.02760,     0.932992,      1.12445,      0.00000
     732,      1.09939,     0.936843,      1.11372,      0.00000
     733,      1.06101,      1.08419,      1.06212,      0.00000
     734,      1.10743,     0.951948,     0.983295,      0.00000
     735,      1.02506,      1.07948,     0.978703,      0.00000
     736,      1.01935,      1.05756,     0.962901,      0.00000
     737,     0.982651,     0.917930,      1.01235,      0.00000
     738,     0.921369,      1.05997,      1.05919,      0.00000
     739,      1.01017,     0.910011,     0.947126,      0.00000
     740,      1.04468,      1.02185,      1.14763,      0.00000
     741,      1.00158,     0.931480,      1.01554,      0.00000
     742,      1.01462,      1.05593,      1.05888,      0.00000
     743,     0.982116,     0.938313,      1.01710,      0.00000
     744,      1.16136,     0.964207,      1.04204,      0.00000
     745,      1.05433,      1.01759,     0.936413,      0.00000
     746,      1.01279,     0.929924,      1.16818,      0.00000
     747,     0.967156,      1.00517,      1.06161,      0.00000
     748,      1.01760,     0.954278,     0.940019,      0.00000
     749,      1.02971,      1.14183,     0.986548,      0.00000
     750,     0.990827,      1.18755,      1.05060,      0.00000
     751,     0.970814,     0.905120,     0.957548,      0.00000
     752,      1.06731,     0.971066,     0.998443,      0.00000
     753,     0.960546,     0.956908,     0.950199,      0.00000
     754,      1.05046,     0.872009,      1.02397,      0.00000
     755,      1.00194,     0.910493,     0.935543,      0.00000
     756,     0.971336,      1.10893,      1.07870,      0.00000
     757,     0.963956,     0.948056,      1.04525,      0.00000
     758,     0.992441,      1.25227,      1.03289,      0.00000
     759,      1.09727,     0.961123,      1.01042,      0.00000
     760,      1.05019,      1.01077,      1.06460,      0.00000
     761,     0.959059,     0.979962,      1.09830,      0.00000
     762,      1.01080,     0.975889,     0.971079,      0.00000
     763,      1.01296,      1.26960,      1.09277,      0.00000
     764,      1.03803,     0.999035,     0.998484,      0.00000
     765,      1.18044,      1.07556,     0.962414,      0.00000
     766,     0.946220,     0.948655,     0.985656,      0.00000
     767,      1.00736,      1.10630,     0.976606,      0.00000
     768,      1.01639,     0.862467,      1.11950,      0.00000
     769,      1.17060,     0.975625,     0.975986,      0.00000
     770,     0.975219,     0.951072,      1.14812,      0.00000
     771,     0.956437,     0.975413,     0.929703,      0.00000
     772,      1.01015,     0.934441,      1.07016,      0.00000
     773,     0.991392,     0.955625,      1.00709,      0.00000
     774,      1.19360,     0.895928,      1.01651,      0.00000
     775,      1.04219,     0.878473,     0.983456,      0.00000
     776,      1.07102,      1.09429,      1.02286,      0.00000
     777,      1.03361,      1.01304,     0.976253,      0.00000
     778,     0.988473,     0.991362,      1.00548,      0.00000
     779,      1.08279,      1.05052,     0.885957,      0.00000
     780,      1.05334,      1.06721,     0.976608,      0.00000
     781,      1.06874,      1.01942,      1.02801,      0.00000
     782,      1.16603,     0.999939,      1.04389,      0.00000
     783,      1.16050,     0.964880,      1.09154,      0.00000
     784,      1.17393,      1.06805,      1.22523,      0.00000
     785,      1.09219,      1.01704,      1.08882,      0.00000
     786,      1.16043,     0.952682,     0.960092,      0.00000
     787,      1.03215,      1.01188,     0.995073,      0.00000
     788,      1.09069,     0.900059,      1.03612,      0.00000
     789,     0.924500,      1.10870,     0.962282,      0.00000
     790,      1.01752,     0.930812,     0.954220,      0.00000
     791,      1.02860,      1.03226,      1.01746,      0.00000
     792,      1.00350,     0.964671,      1.03226,      0.00000
     793,     0.982624,     0.857811,      1.03501,      0.00000
     794,      1.12835,     0.884936,      1.05172,      0.00000
     795,     0.965291,     0.944106,     0.975873,      0.00000
     796,      1.06779,      1.02040,      1.00895,      0.00000
     797,      1.04806,      1.00938,     0.982060,      0.00000
     798,     0.945825,     0.922321,      1.08409,      0.00000
     799,      1.10957,      1.06192,      1.03964,      0.00000
     800,     0.969348,     0.924551,      1.04761,      0.00000
     801,      1.06281,     0.993859,     0.999671,      0.00000
     802,      1.04926,     0.912927,      1.00691,      0.00000
     803,      1.03135,     0.903688,     0.971806,      0.00000
     804,      1.01161,      1.12233,     0.925026,      0.00000
     805,      1.00908,     0.889563,      1.05194,      0.00000
     806,      1.08828,      1.09728,      1.02008,      0.00000
     807,     0.939116,      1.04472,     0.959284,      0.00000
     808,     0.930510,      1.04671,      1.25678,      0.00000
     809,      1.01839,     0.935367,      1.08278,      0.00000
     810,     0.962208,     0.954025,     0.955629,      0.00000
     811,     0.955552,     0.913535,      1.07856,      0.00000
     812,      1.02518,     0.998825,     0.920265,      0.00000
     813,     0.910753,      1.04259,     0.926008,      0.00000
     814,     0.983088,     0.993453,      1.00601,      0.00000
     815,      1.02809,     0.975924,      1.00918,      0.00000
     816,      1.05932,      1.01761,      1.01630,      0.00000
     817,     0.956112,     0.969408,      1.04948,      0.00000
     818,      1.14610,      1.05776,      1.00430,      0.00000
     819,     0.974769,     0.998721,     0.951879,      0.00000
     820,      1.03355,     0.898501,      1.02294,      0.00000
     821,      1.02667,      1.16357,      1.03752,      0.00000
     822,      1.12112,     0.945141,      1.15516,      0.00000
     823,      1.08888,      1.05478,      1.22808,      0.00000
     824,      1.07800,     0.984009,     0.914369,      0.00000
     825,      1.07882,     0.956972,     0.952921,      0.00000
     826,      1.10481,     0.933673,      1.04965,      0.00000
     827,      1.03617,     0.980091,      1.13224,      0.00000
     828,     0.950683,     0.872282,     0.967935,      0.00000
     829,      1.15739,     0.970914,     0.978072,      0.00000
     830,     0.976681,     0.925493,      1.03672,      0.00000
     831,     0.953158,     0.914039,      1.01721,      0.00000
     832,     0.979043,      1.02219,     0.961131,      0.00000
     833,     0.986868,     0.984352,      1.13802,      0.00000
     834,      1.10685,     0.876491,      1.15232,      0.00000
     835,     0.945473,     0.966722,     0.943968,      0.00000
     836,     0.967471,     0.966396,     0.971282,      0.00000
     837,      1.26436,      1.10304,      1.12549,      0.00000
     838,     0.978724,     0.934078,      1.01731,      0.00000
     839,      1.07683,      1.05655,      1.04336,      0.00000
     840,      1.09732,     0.987353,      1.12617,      0.00000
     841,     0.975984,      1.02438,      1.01782,      0.00000
     842,     0.993146,      1.10779,      1.05231,      0.00000
     843,      1.04255,     0.909011,     0.986866,      0.00000
     844,      1.11224,     0.977918,     0.992399,      0.00000
     845,      1.02552,     0.891499,     0.956937,      0.00000
     846,      1.03292,      1.01710,     0.991367,      0.00000
     847,     0.972841,      1.06247,     0.924916,      0.00000
     848,     0.938206,     0.952168,     0.947876,      0.00000
     849,     0.938483,      1.04784,     0.975708,      0.00000
     850,      1.12471,     0.923858,      1.06104,      0.00000
     851,     0.953929,      1.07856,     0.994200,      0.00000
     852,     0.931169,     0.950479,      1.10947,      0.00000
     853,     0.978752,      1.00722,     0.950949,      0.00000
     854,     0.986866,      1.01146,      1.00890,      0.00000
     855,     0.959804,     0.923941,     0.975736,      0.00000
     856,     0.923177,      1.10654,     0.995167,      0.00000
     857,      1.05806,     0.965866,      1.02244,      0.00000
     858,      1.00697,      1.05168,     0.942534,      0.00000
     859,     0.965391,     0.902471,     0.967781,      0.00000
     860,      1.06439,     0.982676,      1.05755,      0.00000
     861,      1.10459,      1.43972,     0.990968,      0.00000
     862,     0.994464,      1.07302,     0.973668,      0.00000
     863,      1.14299,      1.12443,      1.05810,      0.00000
     864,      1.07728,      1.00052,     0.972744,      0.00000
     865,      1.20519,     0.888522,      1.05545,      0.00000
     866,      1.08754,     0.971169,      1.01991,      0.00000
     867,      1.03661,      1.17862,      1.14033,      0.00000
     868,     0.915074,     0.991836,      1.04151,      0.00000
     869,     0.923660,      1.02266,     0.985467,      0.00000
     870,     0.983413,     0.959148,      1.03534,      0.00000
     871,     0.970612,     0.943976,      1.01075,      0.00000
     872,      1.05749,     0.950026,     0.973143,      0.00000
     873,      1.04576,     0.948685,     0.960603,      0.00000
     874,     0.961971,     0.972757,     0.991842,      0.00000
     875,     0.926434,      1.05549,      1.06368,      0.00000
     876,      1.09986,      1.16199,      1.12550,      0.00000
     877,     0.970693,      1.04822,     0.943685,      0.00000
     878,     0.973186,     0.978533,     0.959696,      0.00000
     879,     0.912621,      1.09203,     0.978341,      0.00000
     880,     0.969893,     0.953062,      1.04792,      0.00000
     881,     0.963215,     0.852147,      1.06484,      0.00000
     882,      1.11101,     0.930759,     0.912733,      0.00000
     883,     0.970846,      1.03634,      1.05646,      0.00000
     884,      1.00475,     0.991631,     0.960476,      0.00000
     885,      1.06548,     0.912591,      1.12543,      0.00000
     886,      1.01600,     0.940293,      1.00426,      0.00000
     887,      1.03722,     0.929328,     0.970037,      0.00000
     888,      1.10941,     0.944527,     0.942751,      0.00000
     889,     0.967352,     0.931497,      1.24477,      0.00000
     890,      1.17018,     0.935442,     0.916638,      0.00000
     891,      1.10282,     0.968671,     0.917949,      0.00000
     892,      1.11015,     0.881054,     0.953555,      0.00000
     893,      1.02306,     0.936711,      1.19419,      0.00000
     894,      1.07355,     0.934862,     0.966049,      0.00000
     895,      1.08735,     0.961889,      1.01221,      0.00000
     896,      1.09974,     0.973990,      1.14731,      0.00000
     897,      1.03814,     0.935499,     0.895126,      0.00000
     898,     0.963933,     0.942090,     0.974535,      0.00000
     899,     0.939629,     0.945309,     0.904754,      0.00000
     900,      1.03838,      1.06015,      1.07973,      0.00000
     901,     0.915681,     0.928281,     0.976686,      0.00000
     902,      1.07745,     0.999359,      1.04960,      0.00000
     903,     0.947854,      1.01852,     0.964797,      0.00000
     904,     0.975552,      1.04023,      1.02677,      0.00000
     905,      1.03868,     0.973997,     0.945149,      0.00000
     906,     0.945901,     0.897392,     0.999283,      0.00000
     907,      1.06501,      1.27988,      1.07723,      0.00000
     908,      1.05963,     0.903556,     0.958258,      0.00000
     909,     0.977956,     0.965847,      1.01241,      0.00000
     910,      1.05462,     0.966174,     0.988488,      0.00000
     911,     0.936252,      1.14143,     0.936218,      0.00000
     912,      1.03967,     0.908124,     0.922654,      0.00000
     913,      1.04330,      1.05194,      1.04202,      0.00000
     914,      1.01712,     0.958799,     0.955373,      0.00000
     915,     0.995308,     0.912063,     0.990483,      0.00000
     916,      1.05043,     0.952206,      1.00823,      0.00000
     917,      1.09014,      1.07719,     0.932377,      0.00000
     918,     0.958747,     0.896246,     0.943536,      0.00000
     919,     0.949168,     0.831714,      1.33061,      0.00000
     920,      1.03082,     0.992368,     0.975153,      0.00000
     921,     0.998425,     0.955417,      1.10788,      0.00000
     922,      1.00304,     0.912149,     0.947723,      0.00000
     923,      1.20229,     0.912767,     0.958393,      0.00000
     924,     0.943047,     0.938856,      1.10919,      0.00000
     925,      1.01166,     0.856716,     0.927575,      0.00000
     926,     0.936055,     0.963159,      1.06791,      0.00000
     927,     0.975295,      1.03644,      1.01458,      0.00000
     928,     0.966087,     0.979606,      1.05334,      0.00000
     929,     0.955628,     0.953097,     0.994785,      0.00000
     930,      1.08675,     0.876936,      1.00211,      0.00000
     931,      1.04977,      1.12975,     0.919529,      0.00000
     932,     0.965187,      1.01136,     0.902504,      0.00000
     933,     0.928281,     0.936268,     0.977083,      0.00000
     934,     0.984700,     0.836509,     0.961894,      0.00000
     935,      1.05477,      1.07444,     0.984923,      0.00000
     936,      1.02943,     0.979110,      1.22823,      0.00000
     937,     0.958881,     0.929417,     0.937500,      0.00000
     938,     0.997646,     0.883373,     0.979199,      0.00000
     939,     0.918615,     0.978567,     0.935020,      0.00000
     940,     0.990273,     0.972163,      1.16833,      0.00000
     941,     0.949787,     0.889724,     0.946442,      0.00000
     942,      1.09880,      1.01779,     0.993589,      0.00000
     943,      1.09626,     0.939935,      1.04677,      0.00000
     944,     0.987246,     0.885218,     0.982058,      0.00000
     945,      1.02606,      1.00548,     0.871856,      0.00000
     946,     0.955806,      1.14418,      1.02500,      0.00000
     947,      1.14527,      1.08620,      1.06454,      0.00000
     948,      1.05613,     0.904489,     0.998349,      0.00000
     949,      1.09646,     0.982796,     0.957297,      0.00000
     950,     0.937590,     0.941206,      1.09144,      0.00000
     951,     0.916308,     0.895672,     0.974217,      0.00000
     952,     0.919224,     0.883446,      1.45113,      0.00000
     953,      1.01310,     0.930411,     0.925360,      0.00000
     954,      1.05852,     0.903769,     0.944357,      0.00000
     955,      1.02393,      1.02655,     0.933433,      0.00000
     956,     0.974831,     0.882133,      1.01224,      0.00000
     957,     0.966136,     0.982968,     0.962793,      0.00000
     958,     0.940510,     0.975812,      1.03137,      0.00000
     959,      1.11323,      1.04363,     0.923267,      0.00000
     960,      1.00769,     0.949270,      1.05147,      0.00000
     961,      1.04828,     0.911660,      1.14400,      0.00000
     962,     0.939892,     0.976366,      1.15024,      0.00000
     963,      1.02854,     0.930323,     0.984809,      0.00000
     964,     0.947630,     0.968245,     0.922840,      0.00000
     965,     0.988111,     0.908332,      1.15064,      0.00000
     966,      1.15857,     0.956522,     0.946141,      0.00000
     967,     0.983625,     0.958202,      1.03011,      0.00000
     968,     0.940271,     0.948660,      1.08663,      0.00000
     969,      1.12859,     0.918119,     0.940650,      0.00000
     970,     0.973720,      1.01629,      1.06194,      0.00000
     971,      1.04184,     0.946962,      1.05199,      0.00000
     972,     0.940063,     0.947405,     0.903422,      0.00000
     973,     0.981346,      1.05643,     0.958856,      0.00000
     974,     0.980768,     0.946959,     0.970502,      0.00000
     975,      1.11811,     0.938551,     0.984792,      0.00000
     976,      1.02531,     0.938705,     0.969540,      0.00000
     977,      1.13595,     0.864001,     0.968745,      0.00000
     978,     0.973039,      1.01275,     0.971807,      0.00000
     979,     0.966029,     0.968444,      1.02048,      0.00000
     980,     0.960988,     0.933730,     0.972812,      0.00000
     981,     0.946570,     0.910618,     0.885057,      0.00000
     982,     0.930396,     0.956295,     0.997732,      0.00000
     983,      1.05739,      1.05753,      1.00675,      0.00000
     984,     0.947445,      1.00704,     0.990317,      0.00000
     985,     0.986827,      1.01423,      1.12891,      0.00000
     986,     0.929192,     0.938315,     0.984672,      0.00000
     987,      1.00916,     0.931583,      1.05355,      0.00000
     988,     0.963804,     0.950688,      1.00171,      0.00000
     989,      1.16676,      1.07379,      1.01277,      0.00000
     990,     0.951068,      1.06772,      1.03103,      0.00000
     991,      1.01801,     0.899031,      1.04546,      0.00000
     992,      1.03146,      1.04425,      1.24352,      0.00000
     993,     0.983341,     0.913410,      1.03625,      0.00000
     994,     0.972312,     0.960156,      1.08009,      0.00000
     995,     0.940795,     0.977967,      1.06475,      0.00000
     996,      1.02497,      1.03811,     0.944640,      0.00000
     997,     0.990598,      1.04222,     0.938394,      0.00000
     998,     0.977288,      1.04815,      1.01055,      0.00000
     999,     0.997949,     0.927104,     0.932873,      0.00000
    1000,      1.02131,      1.00724,     0.989869,      0.00000
    1001,      1.01249,      1.01054,     0.922769,      0.00000
    1002,     0.986773,     0.900274,     0.949906,      0.00000
    1003,      1.01372,     0.894731,     0.930881,      0.00000
    1004,     0.938495,      1.08120,     0.972112,      0.00000
    1005,      1.09802,     0.943375,     0.923629,      0.00000
    1006,     0.919015,     0.997912,      1.03345,      0.00000
    1007,     0.970117,     0.912276,     0.924392,      0.00000
    1008,      1.03263,     0.958870,      1.02784,      0.00000
    1009,      1.09203,     0.959756,     0.970210,      0.00000
    1010,     0.996847,     0.879077,      1.00456,      0.00000
    1011,      1.03324,     0.979876,     0.977684,      0.00000
    1012,      1.05060,     0.926940,      1.02974,      0.00000
    1013,      1.09837,     0.889085,      1.03736,      0.00000
    1014,     0.998770,      1.08787,     0.953498,      0.00000
    1015,     0.938678,     0.907788,     0.935720,      0.00000
