 pixel,band1,band2,band3,band4
     499,     0.197039,     0.187038,     0.198996,    0.0521711
     500,     0.223216,     0.197942,     0.221715,    0.0589603
     501,     0.199900,     0.187491,     0.506736,    0.0505789
     502,     0.216891,     0.214775,     0.193748,    0.0600478
     503,     0.246470,     0.184836,     0.166109,    0.0567831
     504,     0.205050,     0.191123,     0.195086,    0.0566532
     505,     0.217028,     0.186887,     0.206085,    0.0472716
     506,     0.205554,     0.199216,     0.239075,    0.0559926
     507,     0.188876,     0.174996,     0.163379,    0.0488191
     508,     0.272898,     0.215012,     0.209555,    0.0525321
     509,     0.198275,     0.238635,     0.212321,    0.0479038
     510,     0.213343,     0.193087,     0.184977,    0.0533696
     511,     0.202441,     0.214315,     0.270088,    0.0480312
     512,     0.214587,     0.207826,     0.191601,      0.00000
     513,     0.187831,     0.199964,     0.192641,      0.00000
     514,     0.205439,     0.198957,     0.207570,      0.00000
     515,     0.204425,     0.338397,     0.239931,      0.00000
     516,     0.313853,     0.214839,     0.191957,      0.00000
     517,     0.201083,     0.231276,     0.186091,      0.00000
     518,     0.218402,     0.253553,     0.203578,      0.00000
     519,     0.240504,     0.178082,     0.184505,      0.00000
     520,     0.213709,     0.207351,     0.182279,      0.00000
     521,     0.202952,     0.217314,     0.462553,      0.00000
     522,     0.211238,     0.246583,     0.170292,      0.00000
     523,     0.193675,     0.181772,     0.233188,      0.00000
     524,     0.221018,     0.221853,     0.177661,      0.00000
     525,     0.206866,     0.259243,     0.188454,      0.00000
     526,     0.210078,     0.200705,     0.197449,      0.00000
     527,     0.201380,     0.176118,     0.213216,      0.00000
     528,     0.198085,     0.193950,     0.190069,      0.00000
     529,     0.252200,     0.216105,     0.208469,      0.00000
     530,     0.210444,     0.210243,     0.198410,      0.00000
     531,     0.208583,     0.192044,     0.194896,      0.00000
     532,     0.220515,     0.225457,     0.180531,      0.00000
     533,     0.233271,     0.217141,     0.191907,      0.00000
     534,     0.208270,     0.190757,     0.220442,      0.00000
     535,     0.238269,     0.222601,     0.174590,      0.00000
     536,     0.210932,     0.213027,     0.200837,      0.00000
     537,     0.211085,     0.194504,     0.201121,      0.00000
     538,     0.198435,     0.205862,     0.202844,      0.00000
     539,     0.205706,     0.189411,     0.206473,      0.00000
     540,     0.204600,     0.214063,     0.194795,      0.00000
     541,     0.207080,     0.200654,     0.190979,      0.00000
     542,     0.194346,     0.196993,     0.187631,      0.00000
     543,     0.208857,     0.199209,     0.187451,      0.00000
     544,     0.212321,     0.205798,     0.193608,      0.00000
     545,     0.347583,     0.190836,     0.235670,      0.00000
     546,     0.206019,     0.203640,     0.186940,      0.00000
     547,     0.196620,     0.195173,     0.169335,      0.00000
     548,     0.208148,     0.199453,     0.220582,      0.00000
     549,     0.218211,     0.280845,     0.222646,      0.00000
     550,     0.240618,     0.195051,     0.184631,      0.00000
     551,     0.195277,     0.193037,     0.226337,      0.00000
     552,     0.196871,     0.192116,     0.199165,      0.00000
     553,     0.196574,     0.201431,     0.221503,      0.00000
     554,     0.201251,     0.238815,     0.185613,      0.00000
     555,     0.183352,     0.217789,     0.198165,      0.00000
     556,     0.241725,     0.196151,     0.186595,      0.00000
     557,     0.198817,     0.225773,     0.188746,      0.00000
     558,     0.225085,     0.255797,     0.182128,      0.00000
     559,     0.218928,     0.193641,     0.170209,      0.00000
     560,     0.202128,     0.200813,     0.196036,      0.00000
     561,     0.194476,     0.191203,     0.188357,      0.00000
     562,     0.222171,     0.204827,     0.171436,      0.00000
     563,     0.189082,     0.200762,     0.165980,      0.00000
     564,     0.295725,     0.209229,     0.211897,      0.00000
     565,     0.206073,     0.198561,     0.179974,      0.00000
     566,     0.213229,     0.189052,     0.183984,      0.00000
     567,     0.199305,     0.196986,     0.192317,      0.00000
     568,     0.244288,     0.215875,     0.189972,      0.00000
     569,     0.230593,     0.203482,     0.296285,      0.00000
     570,     0.326449,     0.191231,     0.210753,      0.00000
     571,     0.203212,     0.206308,     0.202492,      0.00000
     572,     0.202113,     0.204934,     0.215738,      0.00000
     573,     0.223025,     0.214703,     0.188249,      0.00000
     574,     0.205981,     0.285793,     0.187987,      0.00000
     575,     0.198245,     0.186132,     0.207746,      0.00000
     576,     0.190348,     0.206984,     0.200729,      0.00000
     577,     0.228305,     0.219515,     0.204477,      0.00000
     578,     0.290400,     0.287326,     0.193479,      0.00000
     579,     0.198176,     0.198389,     0.183232,      0.00000
     580,     0.218020,     0.194209,     0.199737,      0.00000
     581,     0.319117,     0.223766,     0.173414,      0.00000
     582,     0.181163,     0.227938,     0.208670,      0.00000
     583,     0.189952,     0.199921,     0.191109,      0.00000
     584,     0.194995,     0.200877,     0.204236,      0.00000
     585,     0.234454,     0.237189,     0.178053,      0.00000
     586,     0.203189,     0.192548,     0.216989,      0.00000
     587,     0.201892,     0.190620,     0.184182,      0.00000
     588,     0.206477,     0.223407,     0.177284,      0.00000
     589,     0.243396,     0.181923,     0.174633,      0.00000
     590,     0.197657,     0.198245,     0.183401,      0.00000
     591,     0.221751,     0.171543,     0.191680,      0.00000
     592,     0.184458,     0.196734,     0.204905,      0.00000
     593,     0.208964,     0.246792,     0.180082,      0.00000
     594,     0.191599,     0.211819,     0.192691,      0.00000
     595,     0.214465,     0.191678,     0.171159,      0.00000
     596,     0.196498,     0.190390,     0.210505,      0.00000
     597,     0.190745,     0.197202,     0.188659,      0.00000
     598,     0.231661,     0.188361,     0.221542,      0.00000
     599,     0.192210,     0.174759,     0.205642,      0.00000
     600,     0.200633,     0.337908,     0.199909,      0.00000
     601,     0.193583,     0.209783,     0.193892,      0.00000
     602,     0.212748,     0.208020,     0.208660,      0.00000
     603,     0.181422,     0.193684,     0.172000,      0.00000
     604,     0.216349,     0.199345,     0.185074,      0.00000
     605,     0.178164,     0.171738,     0.191109,      0.00000
     606,     0.200473,     0.191836,     0.344716,      0.00000
     607,     0.203433,     0.185722,     0.202276,      0.00000
     608,     0.191783,     0.184757,     0.176161,      0.00000
     609,     0.228564,     0.182096,     0.170587,      0.00000
     610,     0.203768,     0.194663,     0.182948,      0.00000
     611,     0.314608,     0.185808,     0.170328,      0.00000
     612,     0.197421,     0.192483,     0.191601,      0.00000
     613,     0.232974,     0.190814,     0.195975,      0.00000
     614,     0.198412,     0.187649,     0.191062,      0.00000
     615,     0.192950,     0.202597,     0.180341,      0.00000
     616,     0.220362,     0.235815,     0.234274,      0.00000
     617,     0.208545,     0.199273,     0.166810,      0.00000
     618,     0.242678,     0.201762,     0.176992,      0.00000
     619,     0.191607,     0.196317,     0.188206,      0.00000
     620,     0.209582,     0.188189,     0.197816,      0.00000
     621,     0.204165,     0.185937,     0.179661,      0.00000
     622,     0.248194,     0.204179,     0.181934,      0.00000
     623,     0.244220,     0.175493,     0.186188,      0.00000
     624,     0.216006,     0.189634,     0.190555,      0.00000
     625,     0.219653,     0.208251,     0.195360,      0.00000
     626,     0.221140,     0.203532,     0.196446,      0.00000
     627,     0.205516,     0.192994,     0.177514,      0.00000
     628,     0.270487,     0.207243,     0.174899,      0.00000
     629,     0.209033,     0.200784,     0.199125,      0.00000
     630,     0.212794,     0.212919,     0.193047,      0.00000
     631,     0.211070,     0.198389,     0.187753,      0.00000
     632,     0.224276,     0.205884,     0.190512,      0.00000
     633,     0.201243,     0.206783,     0.178463,      0.00000
     634,     0.189044,     0.191512,     0.286269,      0.00000
     635,     0.262820,     0.182484,     0.180761,      0.00000
     636,     0.189837,     0.296540,     0.276073,      0.00000
     637,     0.190562,     0.225838,     0.179413,      0.00000
     638,     0.297282,     0.186980,     0.167810,      0.00000
     639,     0.212939,     0.171543,     0.171644,      0.00000
     640,     0.203013,     0.194598,     0.193889,      0.00000
     641,     0.201114,     0.226054,     0.181053,      0.00000
     642,     0.194987,     0.195396,     0.197374,      0.00000
     643,     0.211512,     0.203676,     0.160909,      0.00000
     644,     0.187609,     0.201546,     0.198528,      0.00000
     645,     0.303691,     0.234103,     0.156992,      0.00000
     646,     0.212123,     0.201244,     0.207926,      0.00000
     647,     0.291873,     0.190771,     0.259439,      0.00000
     648,     0.261569,     0.237261,     0.184469,      0.00000
     649,     0.216082,     0.195109,     0.184602,      0.00000
     650,     0.208598,     0.188426,     0.183844,      0.00000
     651,     0.308009,     0.178772,     0.187321,      0.00000
     652,     0.308978,     0.189181,     0.205488,      0.00000
     653,     0.233394,     0.200396,     0.183728,      0.00000
     654,     0.233477,     0.198763,     0.188192,      0.00000
     655,     0.207003,     0.186196,     0.195878,      0.00000
     656,     0.212252,     0.184952,     0.182096,      0.00000
     657,     0.245326,     0.219213,     0.189598,      0.00000
     658,     0.199275,     0.202928,     0.184923,      0.00000
     659,     0.214656,     0.222169,     0.258177,      0.00000
     660,     0.192500,     0.175262,     0.177284,      0.00000
     661,     0.181384,     0.211380,     0.187181,      0.00000
     662,     0.193774,     0.204956,     0.211799,      0.00000
     663,     0.190989,     0.201906,     0.169724,      0.00000
     664,     0.279048,     0.205323,     0.212080,      0.00000
     665,     0.197520,     0.205251,     0.199978,      0.00000
     666,     0.337527,     0.204826,     0.184912,      0.00000
     667,     0.189486,     0.185268,     0.215795,      0.00000
     668,     0.200495,     0.199906,     0.175633,      0.00000
     669,     0.169246,     0.190253,     0.323551,      0.00000
     670,     0.222727,     0.214473,     0.175644,      0.00000
     671,     0.205180,     0.194310,     0.283845,      0.00000
     672,     0.261195,     0.201892,     0.179182,      0.00000
     673,     0.233599,     0.195411,     0.186599,      0.00000
     674,     0.215197,     0.184110,     0.177283,      0.00000
     675,     0.178859,     0.202834,     0.201639,      0.00000
     676,     0.224299,     0.185534,     0.289150,      0.00000
     677,     0.199893,     0.190447,     0.168267,      0.00000
     678,     0.201235,     0.214537,     0.184793,      0.00000
     679,     0.255633,     0.178233,     0.233177,      0.00000
     680,     0.205508,     0.204136,     0.180704,      0.00000
     681,     0.228930,     0.180305,     0.178096,      0.00000
     682,     0.224688,     0.203705,     0.177305,      0.00000
     683,     0.195376,     0.189843,     0.175636,      0.00000
     684,     0.201647,     0.189721,     0.182829,      0.00000
     685,     0.201953,     0.186757,     0.333607,      0.00000
     686,     0.212825,     0.187800,     0.189735,      0.00000
     687,     0.180789,     0.198497,     0.174298,      0.00000
     688,     0.197169,     0.188361,     0.186498,      0.00000
     689,     0.204180,     0.327111,     0.177816,      0.00000
     690,     0.190356,     0.195892,     0.174468,      0.00000
     691,     0.199870,     0.170659,     0.278127,      0.00000
     692,     0.203913,     0.218616,     0.190285,      0.00000
     693,     0.198336,     0.225449,     0.187958,      0.00000
     694,     0.317218,     0.200381,     0.184620,      0.00000
     695,     0.196757,     0.171328,     0.218212,      0.00000
     696,     0.196169,     0.208452,     0.178244,      0.00000
     697,     0.254290,     0.177327,     0.174525,      0.00000
     698,     0.202097,     0.172586,     0.169235,      0.00000
     699,     0.248103,     0.188052,     0.157434,      0.00000
     700,     0.197520,     0.199841,     0.307611,      0.00000
     701,     0.197589,     0.207323,     0.197518,      0.00000
     702,     0.201502,     0.181823,     0.187750,      0.00000
     703,     0.186381,     0.186973,     0.178744,      0.00000
     704,     0.206667,     0.180592,     0.174273,      0.00000
     705,     0.204356,     0.191008,     0.196212,      0.00000
     706,     0.191279,     0.357977,     0.173723,      0.00000
     707,     0.179202,     0.205057,     0.178269,      0.00000
     708,     0.209414,     0.222025,     0.187652,      0.00000
     709,     0.199847,     0.244590,     0.183211,      0.00000
     710,     0.193698,     0.211969,     0.187383,      0.00000
     711,     0.190089,     0.336455,     0.179909,      0.00000
     712,     0.270693,     0.186915,     0.188936,      0.00000
     713,     0.177996,     0.177500,     0.165850,      0.00000
     714,     0.212657,     0.192548,     0.204150,      0.00000
     715,     0.176417,     0.178816,     0.192587,      0.00000
     716,     0.204135,     0.205841,     0.178276,      0.00000
     717,     0.216502,     0.172558,     0.198262,      0.00000
     718,     0.195323,     0.196410,     0.175579,      0.00000
     719,     0.182032,     0.168112,     0.329884,      0.00000
     720,     0.217082,     0.198158,     0.186865,      0.00000
     721,     0.185763,     0.187448,     0.179100,      0.00000
     722,     0.198641,     0.183009,     0.165544,      0.00000
     723,     0.186877,     0.177392,     0.213109,      0.00000
     724,     0.187029,     0.210049,     0.177262,      0.00000
     725,     0.216655,     0.191483,     0.180351,      0.00000
     726,     0.187945,     0.193713,     0.183984,      0.00000
     727,     0.213923,     0.178751,     0.189771,      0.00000
     728,     0.165278,     0.181650,     0.178265,      0.00000
     729,     0.206935,     0.178859,     0.280921,      0.00000
     730,     0.187098,     0.188685,     0.178028,      0.00000
     731,     0.252002,     0.188634,     0.183707,      0.00000
     732,     0.201617,     0.170234,     0.180413,      0.00000
     733,     0.211039,     0.215329,     0.204682,      0.00000
     734,     0.192385,     0.185017,     0.188462,      0.00000
     735,     0.195674,     0.196447,     0.186987,      0.00000
     736,     0.201518,     0.207200,     0.169202,      0.00000
     737,     0.196925,     0.187642,     0.180837,      0.00000
     738,     0.188616,     0.236505,     0.165555,      0.00000
     739,     0.203830,     0.173831,     0.162020,      0.00000
     740,     0.190211,     0.185966,     0.149878,      0.00000
     741,     0.192172,     0.196123,     0.197097,      0.00000
     742,     0.223254,     0.186419,     0.212857,      0.00000
     743,     0.180964,     0.216645,     0.170490,      0.00000
     744,     0.302043,     0.194253,     0.186519,      0.00000
     745,     0.287661,     0.253114,     0.170414,      0.00000
     746,     0.200343,     0.180744,     0.178924,      0.00000
     747,     0.190036,     0.186196,     0.180082,      0.00000
     748,     0.194377,     0.200252,     0.188159,      0.00000
     749,     0.292506,     0.245562,     0.178064,      0.00000
     750,     0.180277,     0.217580,     0.179549,      0.00000
     751,     0.197932,     0.163991,     0.180179,      0.00000
     752,     0.212870,     0.204697,     0.173399,      0.00000
     753,     0.232875,     0.200331,     0.170123,      0.00000
     754,     0.241587,     0.196000,     0.196780,      0.00000
     755,     0.199122,     0.169213,     0.180783,      0.00000
     756,     0.197222,     0.282880,     0.180984,      0.00000
     757,     0.185984,     0.197677,     0.176198,      0.00000
     758,     0.199351,     0.167580,     0.224941,      0.00000
     759,     0.192118,     0.193598,     0.164135,      0.00000
     760,     0.228037,     0.182988,     0.179787,      0.00000
     761,     0.189975,     0.176658,     0.181873,      0.00000
     762,     0.191439,     0.196195,     0.162243,      0.00000
     763,     0.250010,     0.188743,     0.193029,      0.00000
     764,     0.213687,     0.191857,     0.194978,      0.00000
     765,     0.230517,     0.198367,     0.182747,      0.00000
     766,     0.183291,     0.196238,     0.163505,      0.00000
     767,     0.223033,     0.208100,     0.178496,      0.00000
     768,     0.226870,     0.204891,     0.182549,      0.00000
     769,     0.225131,     0.167120,     0.187419,      0.00000
     770,     0.199679,     0.206057,     0.197460,      0.00000
     771,     0.209513,     0.195497,     0.166886,      0.00000
     772,     0.198405,     0.187498,     0.167087,      0.00000
     773,     0.206386,     0.196037,     0.169378,      0.00000
     774,     0.416979,     0.186980,     0.191742,      0.00000
     775,     0.210200,     0.188807,     0.183243,      0.00000
     776,     0.204035,     0.177701,     0.197201,      0.00000
     777,     0.204097,     0.186067,     0.183297,      0.00000
     778,     0.186007,     0.178305,     0.197622,      0.00000
     779,     0.225207,     0.169709,     0.179294,      0.00000
     780,     0.210246,     0.245677,     0.164519,      0.00000
     781,     0.182559,     0.191591,     0.199935,      0.00000
     782,     0.201663,     0.187951,     0.183013,      0.00000
     783,     0.184199,     0.215307,     0.157866,      0.00000
     784,     0.229640,     0.277593,     0.201808,      0.00000
     785,     0.207782,     0.197007,     0.175237,      0.00000
     786,     0.186091,     0.179773,     0.179474,      0.00000
     787,     0.191973,     0.222018,     0.170134,      0.00000
     788,     0.205401,     0.167299,     0.179323,      0.00000
     789,     0.170382,     0.172148,     0.189231,      0.00000
     790,     0.187213,     0.179384,     0.174770,      0.00000
     791,     0.192118,     0.174975,     0.173802,      0.00000
     792,     0.196421,     0.186203,     0.193791,      0.00000
     793,     0.186938,     0.160473,     0.173716,      0.00000
     794,     0.191401,     0.185535,     0.194709,      0.00000
     795,     0.196833,     0.174413,     0.189156,      0.00000
     796,     0.249812,     0.219803,     0.183153,      0.00000
     797,     0.195147,     0.184470,     0.175960,      0.00000
     798,     0.228457,     0.199755,     0.191191,      0.00000
     799,     0.216845,     0.245195,     0.178895,      0.00000
     800,     0.209017,     0.209833,     0.173076,      0.00000
     801,     0.204112,     0.199683,     0.166724,      0.00000
     802,     0.210742,     0.173126,     0.166343,      0.00000
     803,     0.229281,     0.183607,     0.189879,      0.00000
     804,     0.250491,     0.249410,     0.183121,      0.00000
     805,     0.188212,     0.172407,     0.178798,      0.00000
     806,     0.352664,     0.215530,     0.172558,      0.00000
     807,     0.195887,     0.185419,     0.191324,      0.00000
     808,     0.193354,     0.339117,     0.179269,      0.00000
     809,     0.226023,     0.184966,     0.194464,      0.00000
     810,     0.212473,     0.234714,     0.173378,      0.00000
     811,     0.205264,     0.182916,     0.201844,      0.00000
     812,     0.205035,     0.193670,     0.178524,      0.00000
     813,     0.200984,     0.174932,     0.183739,      0.00000
     814,     0.209773,     0.177571,     0.171727,      0.00000
     815,     0.183863,     0.189584,     0.182736,      0.00000
     816,     0.177912,     0.189397,     0.164163,      0.00000
     817,     0.182727,     0.183779,     0.212806,      0.00000
     818,     0.213214,     0.261948,     0.178341,      0.00000
     819,     0.200114,     0.201388,     0.165257,      0.00000
     820,     0.204936,     0.201935,     0.180704,      0.00000
     821,     0.197886,     0.201626,     0.178754,      0.00000
     822,     0.311846,     0.205258,     0.185840,      0.00000
     823,     0.188945,     0.254258,     0.176780,      0.00000
     824,     0.182078,     0.208603,     0.164358,      0.00000
     825,     0.188296,     0.173356,     0.176780,      0.00000
     826,     0.203738,     0.184909,     0.172072,      0.00000
     827,     0.193225,     0.204301,     0.236241,      0.00000
     828,     0.205546,     0.197338,     0.200233,      0.00000
     829,     0.206424,     0.179895,     0.174913,      0.00000
     830,     0.207942,     0.182513,     0.212382,      0.00000
     831,     0.194827,     0.182808,     0.400437,      0.00000
     832,     0.196688,     0.200813,     0.182506,      0.00000
     833,     0.242686,     0.206740,     0.293987,      0.00000
     834,     0.230426,     0.189893,     0.186142,      0.00000
     835,     0.206904,     0.231017,     0.195295,      0.00000
     836,     0.205493,     0.190239,     0.176172,      0.00000
     837,     0.219691,     0.168652,     0.168461,      0.00000
     838,     0.246440,     0.177075,     0.170421,      0.00000
     839,     0.193606,     0.226464,     0.165883,      0.00000
     840,     0.241763,     0.258085,     0.236788,      0.00000
     841,     0.201930,     0.176723,     0.205297,      0.00000
     842,     0.210971,     0.272047,     0.175611,      0.00000
     843,     0.210345,     0.179140,     0.289024,      0.00000
     844,     0.190501,     0.274097,     0.163645,      0.00000
     845,     0.190142,     0.175860,     0.187106,      0.00000
     846,     0.202197,     0.209811,     0.170022,      0.00000
     847,     0.198848,     0.186757,     0.194842,      0.00000
     848,     0.187632,     0.202496,     0.172741,      0.00000
     849,     0.166880,     0.163624,     0.245121,      0.00000
     850,     0.206729,     0.202043,     0.193166,      0.00000
     851,     0.173053,     0.180845,     0.186545,      0.00000
     852,     0.197398,     0.195375,     0.169299,      0.00000
     853,     0.195452,     0.322752,     0.188832,      0.00000
     854,     0.189799,     0.220601,     0.170734,      0.00000
     855,     0.188990,     0.192821,     0.182531,      0.00000
     856,     0.196520,     0.177874,     0.175989,      0.00000
     857,     0.181155,     0.237405,     0.173522,      0.00000
     858,     0.210902,     0.197921,     0.175579,      0.00000
     859,     0.251490,     0.192066,     0.169940,      0.00000
     860,     0.206034,     0.212293,     0.227660,      0.00000
     861,     0.254862,     0.265286,     0.185271,      0.00000
     862,     0.200343,     0.212638,     0.160214,      0.00000
     863,     0.198786,     0.180779,     0.208145,      0.00000
     864,     0.179957,     0.264969,     0.168533,      0.00000
     865,     0.178920,     0.183823,     0.249113,      0.00000
     866,     0.260096,     0.192461,     0.201679,      0.00000
     867,     0.193240,     0.211746,     0.191217,      0.00000
     868,     0.202586,     0.181671,     0.167692,      0.00000
     869,     0.205760,     0.184491,     0.176089,      0.00000
     870,     0.192286,     0.175608,     0.176043,      0.00000
     871,     0.201380,     0.181470,     0.182412,      0.00000
     872,     0.323497,     0.193886,     0.197417,      0.00000
     873,     0.263705,     0.178233,     0.258155,      0.00000
     874,     0.185374,     0.205021,     0.172320,      0.00000
     875,     0.183627,     0.217789,     0.239759,      0.00000
     876,     0.198962,     0.183009,     0.173238,      0.00000
     877,     0.182254,     0.180801,     0.176683,      0.00000
     878,     0.184786,     0.187477,     0.172353,      0.00000
     879,     0.190158,     0.177349,     0.176758,      0.00000
     880,     0.193995,     0.197662,     0.189141,      0.00000
     881,     0.199664,     0.186175,     0.183135,      0.00000
     882,     0.307330,     0.216048,     0.172255,      0.00000
     883,     0.191065,     0.217077,     0.215817,      0.00000
     884,     0.192233,     0.193044,     0.180315,      0.00000
     885,     0.204623,     0.182204,     0.168645,      0.00000
     886,     0.200534,     0.188879,     0.176787,      0.00000
     887,     0.191348,     0.186088,     0.234623,      0.00000
     888,     0.231249,     0.184542,     0.168015,      0.00000
     889,     0.203692,     0.278686,     0.170652,      0.00000
     890,     0.215335,     0.195116,     0.164789,      0.00000
     891,     0.182231,     0.192541,     0.180697,      0.00000
     892,     0.224055,     0.179492,     0.168975,      0.00000
     893,     0.202700,     0.169731,     0.186750,      0.00000
     894,     0.179301,     0.186808,     0.169159,      0.00000
     895,     0.206355,     0.180974,     0.181549,      0.00000
     896,     0.191920,     0.150467,     0.182862,      0.00000
     897,     0.167300,     0.184664,     0.157380,      0.00000
     898,     0.204875,     0.188469,     0.168145,      0.00000
     899,     0.186274,     0.194569,     0.160348,      0.00000
     900,     0.189074,     0.205280,     0.186908,      0.00000
     901,     0.195033,     0.190383,     0.172723,      0.00000
     902,     0.200541,     0.185729,     0.178179,      0.00000
     903,     0.206881,     0.182808,     0.166141,      0.00000
     904,     0.196284,     0.299000,     0.174726,      0.00000
     905,     0.169726,     0.183952,     0.186933,      0.00000
     906,     0.197802,     0.184585,     0.188850,      0.00000
     907,     0.192828,     0.186606,     0.164728,      0.00000
     908,     0.226176,     0.169069,     0.185872,      0.00000
     909,     0.177722,     0.203417,     0.173748,      0.00000
     910,     0.184847,     0.182125,     0.166246,      0.00000
     911,     0.192935,     0.186951,     0.167631,      0.00000
     912,     0.196459,     0.177852,     0.196241,      0.00000
     913,     0.208972,     0.275083,     0.237903,      0.00000
     914,     0.182711,     0.199431,     0.177003,      0.00000
     915,     0.254397,     0.190987,     0.162473,      0.00000
     916,     0.198344,     0.203057,     0.168490,      0.00000
     917,     0.228930,     0.202575,     0.165009,      0.00000
     918,     0.207957,     0.183333,     0.176420,      0.00000
     919,     0.182315,     0.170637,     0.194971,      0.00000
     920,     0.289736,     0.215854,     0.179312,      0.00000
     921,     0.182734,     0.176334,     0.177740,      0.00000
     922,     0.207637,     0.218141,     0.169353,      0.00000
     923,     0.218119,     0.166257,     0.167285,      0.00000
     924,     0.198321,     0.185232,     0.183196,      0.00000
     925,     0.196719,     0.183693,     0.164804,      0.00000
     926,     0.185748,     0.190304,     0.179625,      0.00000
     927,     0.200328,     0.167724,     0.181430,      0.00000
     928,     0.232577,     0.175694,     0.158110,      0.00000
     929,     0.187197,     0.264336,     0.181301,      0.00000
     930,     0.187853,     0.166738,     0.164951,      0.00000
     931,     0.240435,     0.223227,     0.180060,      0.00000
     932,     0.240862,     0.188771,     0.176474,      0.00000
     933,     0.182551,     0.197569,     0.201812,      0.00000
     934,     0.191691,     0.197317,     0.156880,      0.00000
     935,     0.229190,     0.246554,     0.169648,      0.00000
     936,     0.201457,     0.193260,     0.211843,      0.00000
     937,     0.212191,     0.186239,     0.168688,      0.00000
     938,     0.182238,     0.192094,     0.189832,      0.00000
     939,     0.190150,     0.182312,     0.178431,      0.00000
     940,     0.189845,     0.189181,     0.185516,      0.00000
     941,     0.176776,     0.184556,     0.166109,      0.00000
     942,     0.207942,     0.186980,     0.188235,      0.00000
     943,     0.184375,     0.190663,     0.185207,      0.00000
     944,     0.205088,     0.186678,     0.177024,      0.00000
     945,     0.190219,     0.215091,     0.167059,      0.00000
     946,     0.197718,     0.217472,     0.186681,      0.00000
     947,     0.217219,     0.178255,     0.190785,      0.00000
     948,     0.314898,     0.172543,     0.188537,      0.00000
     949,     0.226260,     0.173960,     0.179402,      0.00000
     950,     0.189074,     0.179449,     0.187512,      0.00000
     951,     0.192859,     0.171220,     0.204401,      0.00000
     952,     0.177561,     0.194792,     0.174748,      0.00000
     953,     0.192782,     0.191375,     0.158859,      0.00000
     954,     0.195391,     0.175327,     0.206059,      0.00000
     955,     0.243441,     0.179291,     0.169983,      0.00000
     956,     0.306658,     0.190713,     0.176323,      0.00000
     957,     0.198046,     0.293339,     0.171062,      0.00000
     958,     0.189776,     0.189376,     0.196284,      0.00000
     959,     0.205378,     0.196900,     0.174795,      0.00000
     960,     0.181750,     0.184628,     0.173324,      0.00000
     961,     0.242221,     0.172968,     0.219604,      0.00000
     962,     0.199732,     0.221205,     0.184987,      0.00000
     963,     0.198359,     0.183326,     0.179758,      0.00000
     964,     0.197878,     0.196475,     0.171425,      0.00000
     965,     0.214534,     0.172148,     0.167501,      0.00000
     966,     0.187747,     0.203079,     0.178028,      0.00000
     967,     0.175013,     0.213645,     0.236339,      0.00000
     968,     0.196330,     0.181995,     0.188321,      0.00000
     969,     0.369181,     0.175601,     0.185854,      0.00000
     970,     0.200228,     0.191318,     0.198701,      0.00000
     971,     0.196200,     0.256265,     0.177967,      0.00000
     972,     0.191439,     0.183830,     0.170130,      0.00000
     973,     0.197711,     0.170767,     0.172432,      0.00000
     974,     0.217432,     0.177312,     0.196651,      0.00000
     975,     0.178508,     0.182398,     0.182876,      0.00000
     976,     0.213801,     0.194015,     0.163656,      0.00000
     977,     0.180110,     0.161984,     0.176036,      0.00000
     978,     0.198428,     0.197986,     0.150245,      0.00000
     979,     0.224154,     0.254647,     0.178765,      0.00000
     980,     0.192896,     0.186311,     0.225923,      0.00000
     981,     0.180659,     0.179938,     0.177568,      0.00000
     982,     0.189868,     0.181758,     0.194018,      0.00000
     983,     0.274691,     0.176205,     0.164469,      0.00000
     984,     0.190821,     0.214473,     0.174014,      0.00000
     985,     0.185641,     0.181535,     0.184570,      0.00000
     986,     0.191462,     0.183765,     0.171651,      0.00000
     987,     0.225886,     0.193749,     0.195770,      0.00000
     988,     0.196734,     0.215940,     0.174338,      0.00000
     989,     0.205348,     0.169839,     0.176586,      0.00000
     990,     0.204493,     0.192289,     0.179690,      0.00000
     991,     0.181796,     0.212653,     0.166821,      0.00000
     992,     0.260562,     0.194037,     0.191396,      0.00000
     993,     0.188281,     0.171155,     0.313786,      0.00000
     994,     0.194232,     0.184261,     0.172137,      0.00000
     995,     0.171870,     0.184383,     0.189371,      0.00000
     996,     0.202845,     0.188728,     0.178017,      0.00000
     997,     0.185435,     0.183973,     0.178776,      0.00000
     998,     0.197192,     0.185254,     0.171619,      0.00000
     999,     0.189250,     0.165566,     0.176715,      0.00000
    1000,     0.187464,     0.351870,     0.185030,      0.00000
    1001,     0.198123,     0.173464,     0.172917,      0.00000
    1002,     0.205096,     0.183441,     0.162318,      0.00000
    1003,     0.189090,     0.171824,     0.166282,      0.00000
    1004,     0.206652,     0.194382,     0.178557,      0.00000
    1005,     0.217356,     0.182355,     0.163552,      0.00000
    1006,     0.190821,     0.170040,     0.159189,      0.00000
    1007,     0.181910,     0.176420,     0.173457,      0.00000
    1008,     0.258288,     0.203402,     0.171802,      0.00000
    1009,     0.259295,     0.183412,     0.150637,      0.00000
    1010,     0.198260,     0.193670,     0.171587,      0.00000
    1011,     0.176432,     0.195950,     0.173371,      0.00000
    1012,     0.217219,     0.197468,     0.311020,      0.00000
    1013,     0.180987,     0.183564,     0.163746,      0.00000
    1014,     0.194872,     0.255517,     0.167497,      0.00000
