 pixel,band1,band2,band3,band4
     499,     0.130193,     0.126701,     0.126490,    0.0512392
     500,     0.129376,     0.126924,     0.142980,    0.0590525
     501,     0.122640,     0.144224,     0.129802,    0.0499240
     502,     0.127301,     0.150338,     0.119750,    0.0600159
     503,     0.130918,     0.137901,     0.112485,    0.0560419
     504,     0.134969,     0.129708,     0.129914,    0.0567100
     505,     0.132291,     0.136412,     0.125076,    0.0465734
     506,     0.130315,     0.140972,     0.143239,    0.0560255
     507,     0.125562,     0.126637,     0.116995,    0.0482144
     508,     0.139592,     0.135319,     0.123828,    0.0526772
     509,     0.132741,     0.138462,     0.131712,    0.0473242
     510,     0.129857,     0.128672,     0.112208,    0.0534659
     511,     0.131666,     0.144979,     0.178658,    0.0472227
     512,     0.133367,     0.137153,     0.125717,      0.00000
     513,     0.123502,     0.140145,     0.121462,      0.00000
     514,     0.124295,     0.132060,     0.131554,      0.00000
     515,     0.130018,     0.140965,     0.126447,      0.00000
     516,     0.127240,     0.135879,     0.130475,      0.00000
     517,     0.131803,     0.197655,     0.115495,      0.00000
     518,     0.129323,     0.133139,     0.126375,      0.00000
     519,     0.133031,     0.128212,     0.113445,      0.00000
     520,     0.136380,     0.135319,     0.126332,      0.00000
     521,     0.130269,     0.149748,     0.118247,      0.00000
     522,     0.127462,     0.145590,     0.116060,      0.00000
     523,     0.128362,     0.122666,     0.119444,      0.00000
     524,     0.134236,     0.137735,     0.113686,      0.00000
     525,     0.136007,     0.150892,     0.113996,      0.00000
     526,     0.140981,     0.136398,     0.126353,      0.00000
     527,     0.132337,     0.122687,     0.124559,      0.00000
     528,     0.117070,     0.142310,     0.123257,      0.00000
     529,     0.124448,     0.152489,     0.123253,      0.00000
     530,     0.137082,     0.133528,     0.122652,      0.00000
     531,     0.122076,     0.134081,     0.150950,      0.00000
     532,     0.133054,     0.157438,     0.102368,      0.00000
     533,     0.144697,     0.168480,     0.129122,      0.00000
     534,     0.129575,     0.128845,     0.128403,      0.00000
     535,     0.194165,     0.130435,     0.119919,      0.00000
     536,     0.134305,     0.141447,     0.141933,      0.00000
     537,     0.130063,     0.137534,     0.126609,      0.00000
     538,     0.129445,     0.134563,     0.135535,      0.00000
     539,     0.138540,     0.130845,     0.131248,      0.00000
     540,     0.126554,     0.121464,     0.120732,      0.00000
     541,     0.136152,     0.136887,     0.127785,      0.00000
     542,     0.127095,     0.132405,     0.113816,      0.00000
     543,     0.133397,     0.137729,     0.119164,      0.00000
     544,     0.126920,     0.133118,     0.115661,      0.00000
     545,     0.128690,     0.143512,     0.118409,      0.00000
     546,     0.128507,     0.130679,     0.134543,      0.00000
     547,     0.120160,     0.143900,     0.121516,      0.00000
     548,     0.133313,     0.126967,     0.119599,      0.00000
     549,     0.149762,     0.294505,     0.131885,      0.00000
     550,     0.140470,     0.121292,     0.120699,      0.00000
     551,     0.123983,     0.132550,     0.200096,      0.00000
     552,     0.120748,     0.135232,     0.126213,      0.00000
     553,     0.128744,     0.149382,     0.175798,      0.00000
     554,     0.118322,     0.143411,     0.125145,      0.00000
     555,     0.121511,     0.205079,     0.129187,      0.00000
     556,     0.130590,     0.120299,     0.136905,      0.00000
     557,     0.128911,     0.142994,     0.125864,      0.00000
     558,     0.123838,     0.133527,     0.122415,      0.00000
     559,     0.138837,     0.145713,     0.113132,      0.00000
     560,     0.131230,     0.133916,     0.122847,      0.00000
     561,     0.114705,     0.139800,     0.120933,      0.00000
     562,     0.133725,     0.137606,     0.116966,      0.00000
     563,     0.126935,     0.132334,     0.111643,      0.00000
     564,     0.125554,     0.132233,     0.124228,      0.00000
     565,     0.124486,     0.134297,     0.111417,      0.00000
     566,     0.134069,     0.135944,     0.120915,      0.00000
     567,     0.122213,     0.137189,     0.126954,      0.00000
     568,     0.124242,     0.139376,     0.119739,      0.00000
     569,     0.148687,     0.138786,     0.121947,      0.00000
     570,     0.118032,     0.135901,     0.158085,      0.00000
     571,     0.127706,     0.162998,     0.137377,      0.00000
     572,     0.130872,     0.128953,     0.133604,      0.00000
     573,     0.120695,     0.149381,     0.111179,      0.00000
     574,     0.123868,     0.193950,     0.115110,      0.00000
     575,     0.133130,     0.122105,     0.113284,      0.00000
     576,     0.116384,     0.126859,     0.132126,      0.00000
     577,     0.138402,     0.132657,     0.127450,      0.00000
     578,     0.136777,     0.211495,     0.124206,      0.00000
     579,     0.124616,     0.138829,     0.123091,      0.00000
     580,     0.131352,     0.125629,     0.119664,      0.00000
     581,     0.121137,     0.147180,     0.127903,      0.00000
     582,     0.114514,     0.143843,     0.120257,      0.00000
     583,     0.121564,     0.133132,     0.123868,      0.00000
     584,     0.121640,     0.134132,     0.113168,      0.00000
     585,     0.180578,     0.125040,     0.112625,      0.00000
     586,     0.116696,     0.129449,     0.124476,      0.00000
     587,     0.127279,     0.140599,     0.121980,      0.00000
     588,     0.126752,     0.160740,     0.108907,      0.00000
     589,     0.137922,     0.131902,     0.124613,      0.00000
     590,     0.132962,     0.133484,     0.106835,      0.00000
     591,     0.133756,     0.120530,     0.132111,      0.00000
     592,     0.116613,     0.134132,     0.121789,      0.00000
     593,     0.134015,     0.200612,     0.119844,      0.00000
     594,     0.121831,     0.139613,     0.117366,      0.00000
     595,     0.133970,     0.134923,     0.110306,      0.00000
     596,     0.120854,     0.123946,     0.121401,      0.00000
     597,     0.114049,     0.127543,     0.124602,      0.00000
     598,     0.113889,     0.121918,     0.121692,      0.00000
     599,     0.130140,     0.133930,     0.127537,      0.00000
     600,     0.128926,     0.268400,     0.122728,      0.00000
     601,     0.127569,     0.146684,     0.128011,      0.00000
     602,     0.122411,     0.129772,     0.128090,      0.00000
     603,     0.120015,     0.130219,     0.115571,      0.00000
     604,     0.190961,     0.137088,     0.129062,      0.00000
     605,     0.122487,     0.123788,     0.132122,      0.00000
     606,     0.123174,     0.137779,     0.249613,      0.00000
     607,     0.132245,     0.130564,     0.129759,      0.00000
     608,     0.127149,     0.123471,     0.122825,      0.00000
     609,     0.138685,     0.119343,     0.118204,      0.00000
     610,     0.121129,     0.127809,     0.112554,      0.00000
     611,     0.241384,     0.137038,     0.109831,      0.00000
     612,     0.120175,     0.126536,     0.116286,      0.00000
     613,     0.144132,     0.137966,     0.133417,      0.00000
     614,     0.112622,     0.132578,     0.125242,      0.00000
     615,     0.142927,     0.143253,     0.117589,      0.00000
     616,     0.131810,     0.133506,     0.172673,      0.00000
     617,     0.132360,     0.142023,     0.120502,      0.00000
     618,     0.153104,     0.128607,     0.107288,      0.00000
     619,     0.119802,     0.137383,     0.130741,      0.00000
     620,     0.132207,     0.132729,     0.134737,      0.00000
     621,     0.128667,     0.127845,     0.110985,      0.00000
     622,     0.120755,     0.135426,     0.106932,      0.00000
     623,     0.161123,     0.130434,     0.120556,      0.00000
     624,     0.123021,     0.122716,     0.128748,      0.00000
     625,     0.146238,     0.141418,     0.128292,      0.00000
     626,     0.143972,     0.133333,     0.121617,      0.00000
     627,     0.120260,     0.131902,     0.131281,      0.00000
     628,     0.139463,     0.137347,     0.111809,      0.00000
     629,     0.127195,     0.133823,     0.131378,      0.00000
     630,     0.155301,     0.261343,     0.122847,      0.00000
     631,     0.131803,     0.135786,     0.116952,      0.00000
     632,     0.133626,     0.130959,     0.110341,      0.00000
     633,     0.128438,     0.142433,     0.120146,      0.00000
     634,     0.123746,     0.121529,     0.111064,      0.00000
     635,     0.135396,     0.124328,     0.118570,      0.00000
     636,     0.115682,     0.140217,     0.230581,      0.00000
     637,     0.129674,     0.133499,     0.118560,      0.00000
     638,     0.118375,     0.124399,     0.115078,      0.00000
     639,     0.134511,     0.123011,     0.115873,      0.00000
     640,     0.121991,     0.130269,     0.125145,      0.00000
     641,     0.125913,     0.156222,     0.119380,      0.00000
     642,     0.118711,     0.146971,     0.109619,      0.00000
     643,     0.137365,     0.141268,     0.114039,      0.00000
     644,     0.106969,     0.131585,     0.127033,      0.00000
     645,     0.233327,     0.180694,     0.100196,      0.00000
     646,     0.121671,     0.125004,     0.138103,      0.00000
     647,     0.132062,     0.140167,     0.119779,      0.00000
     648,     0.227925,     0.181995,     0.123203,      0.00000
     649,     0.127233,     0.134492,     0.120685,      0.00000
     650,     0.122228,     0.140023,     0.121358,      0.00000
     651,     0.132795,     0.126378,     0.128313,      0.00000
     652,     0.120343,     0.120968,     0.182772,      0.00000
     653,     0.158651,     0.132247,     0.114211,      0.00000
     654,     0.126760,     0.130614,     0.125080,      0.00000
     655,     0.120290,     0.138074,     0.128000,      0.00000
     656,     0.124227,     0.126083,     0.122857,      0.00000
     657,     0.125448,     0.141526,     0.119606,      0.00000
     658,     0.132184,     0.137368,     0.122523,      0.00000
     659,     0.126607,     0.155553,     0.119261,      0.00000
     660,     0.118726,     0.119091,     0.117139,      0.00000
     661,     0.125089,     0.141634,     0.123124,      0.00000
     662,     0.124234,     0.137865,     0.126235,      0.00000
     663,     0.126211,     0.162825,     0.133622,      0.00000
     664,     0.128293,     0.137110,     0.111852,      0.00000
     665,     0.132032,     0.131600,     0.123663,      0.00000
     666,     0.124761,     0.134326,     0.119825,      0.00000
     667,     0.127920,     0.136304,     0.139211,      0.00000
     668,     0.109471,     0.124529,     0.114755,      0.00000
     669,     0.124212,     0.133931,     0.121117,      0.00000
     670,     0.127393,     0.139375,     0.109824,      0.00000
     671,     0.135747,     0.145950,     0.119908,      0.00000
     672,     0.127797,     0.148094,     0.109403,      0.00000
     673,     0.130544,     0.129356,     0.122304,      0.00000
     674,     0.123342,     0.123558,     0.117506,      0.00000
     675,     0.120588,     0.126680,     0.143268,      0.00000
     676,     0.134366,     0.124550,     0.128338,      0.00000
     677,     0.128049,     0.137923,     0.101998,      0.00000
     678,     0.118383,     0.138016,     0.123548,      0.00000
     679,     0.194486,     0.124781,     0.126166,      0.00000
     680,     0.129880,     0.128175,     0.129601,      0.00000
     681,     0.129590,     0.128859,     0.118527,      0.00000
     682,     0.133374,     0.134693,     0.107504,      0.00000
     683,     0.125638,     0.140448,     0.114287,      0.00000
     684,     0.127111,     0.124442,     0.118757,      0.00000
     685,     0.124013,     0.136348,     0.125584,      0.00000
     686,     0.120481,     0.120860,     0.133917,      0.00000
     687,     0.120656,     0.143210,     0.118538,      0.00000
     688,     0.119275,     0.133528,     0.118434,      0.00000
     689,     0.133664,     0.161250,     0.109993,      0.00000
     690,     0.115361,     0.125090,     0.117700,      0.00000
     691,     0.125410,     0.127349,     0.120739,      0.00000
     692,     0.117871,     0.137714,     0.121433,      0.00000
     693,     0.121847,     0.128277,     0.128788,      0.00000
     694,     0.111775,     0.125500,     0.124001,      0.00000
     695,     0.122373,     0.134384,     0.161869,      0.00000
     696,     0.135839,     0.134261,     0.112435,      0.00000
     697,     0.134580,     0.128989,     0.114125,      0.00000
     698,     0.130414,     0.116286,     0.112089,      0.00000
     699,     0.128980,     0.136973,    0.0995376,      0.00000
     700,     0.121808,     0.132362,     0.179977,      0.00000
     701,     0.119314,     0.129982,     0.108234,      0.00000
     702,     0.116948,     0.135297,     0.105508,      0.00000
     703,     0.121152,     0.133046,     0.117966,      0.00000
     704,     0.106084,     0.121508,     0.106457,      0.00000
     705,     0.125616,     0.142519,     0.119887,      0.00000
     706,     0.117986,     0.148827,     0.113730,      0.00000
     707,     0.123754,     0.140534,     0.130126,      0.00000
     708,     0.117917,     0.123968,     0.118445,      0.00000
     709,     0.128560,     0.158035,     0.136891,      0.00000
     710,     0.114102,     0.146928,     0.111302,      0.00000
     711,     0.128034,     0.137815,     0.116682,      0.00000
     712,     0.118741,     0.131952,     0.114668,      0.00000
     713,     0.125028,     0.125925,     0.112679,      0.00000
     714,     0.115697,     0.127291,     0.120807,      0.00000
     715,     0.114515,     0.128061,     0.114298,      0.00000
     716,     0.120191,     0.133570,     0.112834,      0.00000
     717,     0.125417,     0.125557,     0.116067,      0.00000
     718,     0.127637,     0.122263,     0.113988,      0.00000
     719,     0.115339,     0.127327,     0.261090,      0.00000
     720,     0.125394,     0.138685,     0.110201,      0.00000
     721,     0.115888,     0.131989,     0.106001,      0.00000
     722,     0.119123,     0.124205,     0.107472,      0.00000
     723,     0.121084,     0.135938,     0.120674,      0.00000
     724,     0.129018,     0.124507,     0.103825,      0.00000
     725,     0.120038,     0.128320,     0.120081,      0.00000
     726,     0.124753,     0.127917,     0.136129,      0.00000
     727,     0.129217,     0.126615,     0.122174,      0.00000
     728,     0.103505,     0.112207,     0.110320,      0.00000
     729,     0.125928,     0.130477,     0.248639,      0.00000
     730,     0.117291,     0.134239,     0.125976,      0.00000
     731,     0.126851,     0.131492,     0.121915,      0.00000
     732,     0.127210,     0.128283,     0.120721,      0.00000
     733,     0.121946,     0.123356,     0.110090,      0.00000
     734,     0.111737,     0.126255,     0.119243,      0.00000
     735,     0.109319,     0.134448,     0.135456,      0.00000
     736,     0.118627,     0.133355,     0.113740,      0.00000
     737,     0.134038,     0.136304,     0.128044,      0.00000
     738,     0.114682,     0.176277,     0.109165,      0.00000
     739,     0.123975,     0.126032,     0.120566,      0.00000
     740,     0.110326,     0.124852,     0.106975,      0.00000
     741,     0.130987,     0.133067,     0.146407,      0.00000
     742,     0.136556,     0.120321,     0.120279,      0.00000
     743,     0.125615,     0.153935,     0.119034,      0.00000
     744,     0.277471,     0.129643,     0.123419,      0.00000
     745,     0.204130,     0.143857,     0.110953,      0.00000
     746,     0.109021,     0.129341,     0.128198,      0.00000
     747,     0.127256,     0.137513,     0.112453,      0.00000
     748,     0.117162,     0.125780,     0.106695,      0.00000
     749,     0.133497,     0.208359,     0.112151,      0.00000
     750,     0.109372,     0.126233,     0.110104,      0.00000
     751,     0.131048,     0.127003,     0.111385,      0.00000
     752,     0.136914,     0.135405,     0.111571,      0.00000
     753,     0.155164,     0.129291,     0.117902,      0.00000
     754,     0.125455,     0.133938,     0.116319,      0.00000
     755,     0.126325,     0.124306,     0.118096,      0.00000
     756,     0.110173,     0.210739,     0.123613,      0.00000
     757,     0.118574,     0.140987,     0.125292,      0.00000
     758,     0.120832,     0.117904,     0.197144,      0.00000
     759,     0.129789,     0.136930,     0.117060,      0.00000
     760,     0.130818,     0.130571,     0.108324,      0.00000
     761,     0.117338,     0.131492,     0.119908,      0.00000
     762,     0.119344,     0.140757,     0.107191,      0.00000
     763,     0.115957,     0.133542,     0.121020,      0.00000
     764,     0.133077,     0.126212,     0.137736,      0.00000
     765,     0.127591,     0.141786,     0.118214,      0.00000
     766,     0.106984,     0.128111,     0.105885,      0.00000
     767,     0.116895,     0.143620,     0.127860,      0.00000
     768,     0.118024,     0.119975,     0.112543,      0.00000
     769,     0.179563,     0.126917,     0.112259,      0.00000
     770,     0.109540,     0.136354,     0.115024,      0.00000
     771,     0.124189,     0.144979,     0.114621,      0.00000
     772,     0.116986,     0.123946,     0.113622,      0.00000
     773,     0.132078,     0.136930,     0.117028,      0.00000
     774,     0.135289,     0.119177,     0.132730,      0.00000
     775,     0.152639,     0.134858,     0.117006,      0.00000
     776,     0.117406,     0.130204,     0.138902,      0.00000
     777,     0.126241,     0.133369,     0.128108,      0.00000
     778,     0.115865,     0.120925,     0.130799,      0.00000
     779,     0.159780,     0.114466,     0.133536,      0.00000
     780,     0.137815,     0.124852,     0.113686,      0.00000
     781,     0.114919,     0.132528,     0.123922,      0.00000
     782,     0.124051,     0.129600,     0.111615,      0.00000
     783,     0.124349,     0.144246,     0.111428,      0.00000
     784,     0.127988,     0.126233,     0.136895,      0.00000
     785,     0.129774,     0.126723,     0.120426,      0.00000
     786,     0.117894,     0.119048,     0.117269,      0.00000
     787,     0.129316,     0.130499,     0.103648,      0.00000
     788,     0.132047,     0.113631,     0.110449,      0.00000
     789,     0.123441,     0.124436,     0.111212,      0.00000
     790,     0.113568,     0.130614,     0.121638,      0.00000
     791,     0.125966,     0.124997,     0.118247,      0.00000
     792,     0.123868,     0.131736,     0.121940,      0.00000
     793,     0.121458,     0.110236,     0.111654,      0.00000
     794,     0.115338,     0.129363,     0.116319,      0.00000
     795,     0.137807,     0.114876,     0.122724,      0.00000
     796,     0.119268,     0.140757,     0.115553,      0.00000
     797,     0.132520,     0.135851,     0.116693,      0.00000
     798,     0.127912,     0.130377,     0.123473,      0.00000
     799,     0.148458,     0.132010,     0.127860,      0.00000
     800,     0.134694,     0.121249,     0.109478,      0.00000
     801,     0.122533,     0.127564,     0.102106,      0.00000
     802,     0.136373,     0.110761,     0.106673,      0.00000
     803,     0.135198,     0.133369,     0.124019,      0.00000
     804,     0.127286,     0.126277,     0.121250,      0.00000
     805,     0.126638,     0.117875,     0.117891,      0.00000
     806,     0.103971,     0.129686,     0.123742,      0.00000
     807,     0.123159,     0.133240,     0.117178,      0.00000
     808,     0.118993,     0.128456,     0.111841,      0.00000
     809,     0.125303,     0.129312,     0.122142,      0.00000
     810,     0.125821,     0.132621,     0.111636,      0.00000
     811,     0.131978,     0.113430,     0.118786,      0.00000
     812,     0.130452,     0.127097,     0.115801,      0.00000
     813,     0.135419,     0.124004,     0.121257,      0.00000
     814,     0.122457,     0.125888,     0.119685,      0.00000
     815,     0.121007,     0.146727,     0.118279,      0.00000
     816,     0.115689,     0.126083,     0.105411,      0.00000
     817,     0.119626,     0.126442,     0.113370,      0.00000
     818,     0.113828,     0.116501,     0.113093,      0.00000
     819,     0.137090,     0.177262,     0.110554,      0.00000
     820,     0.131597,     0.123363,     0.112284,      0.00000
     821,     0.126951,     0.130176,     0.110856,      0.00000
     822,     0.116155,     0.123147,     0.114906,      0.00000
     823,     0.122106,     0.136304,     0.108363,      0.00000
     824,     0.120610,     0.131974,     0.105756,      0.00000
     825,     0.131879,     0.126572,     0.117740,      0.00000
     826,     0.115270,     0.137692,     0.107633,      0.00000
     827,     0.122114,     0.132593,     0.115388,      0.00000
     828,     0.119741,     0.131110,     0.125728,      0.00000
     829,     0.128148,     0.121803,     0.108773,      0.00000
     830,     0.116658,     0.119048,     0.109856,      0.00000
     831,     0.133764,     0.118436,     0.296620,      0.00000
     832,     0.111363,     0.137131,     0.117916,      0.00000
     833,     0.138349,     0.139239,     0.123588,      0.00000
     834,     0.121617,     0.127895,     0.111593,      0.00000
     835,     0.132108,     0.114746,     0.106303,      0.00000
     836,     0.129430,     0.129449,     0.108432,      0.00000
     837,     0.128064,     0.121026,     0.111438,      0.00000
     838,     0.119611,     0.124270,     0.115790,      0.00000
     839,     0.115499,     0.126982,     0.116585,      0.00000
     840,     0.117505,     0.126967,     0.105702,      0.00000
     841,     0.133176,     0.128125,     0.124882,      0.00000
     842,     0.137654,     0.122457,     0.121886,      0.00000
     843,     0.131109,     0.131729,     0.116261,      0.00000
     844,     0.121083,     0.142505,     0.108108,      0.00000
     845,     0.115423,     0.120810,     0.116984,      0.00000
     846,     0.117673,     0.132600,     0.108432,      0.00000
     847,     0.126920,     0.138441,     0.123987,      0.00000
     848,     0.119062,     0.149000,     0.103857,      0.00000
     849,     0.106649,     0.123766,     0.117232,      0.00000
     850,     0.118329,     0.128305,     0.124519,      0.00000
     851,     0.114972,     0.129032,     0.118873,      0.00000
     852,     0.122006,     0.127291,     0.124789,      0.00000
     853,     0.129980,     0.130003,     0.129176,      0.00000
     854,     0.117047,     0.126255,     0.110633,      0.00000
     855,     0.125265,     0.132485,     0.102925,      0.00000
     856,     0.114598,     0.121270,     0.111172,      0.00000
     857,     0.122922,     0.137988,     0.112280,      0.00000
     858,     0.117826,     0.132470,     0.108734,      0.00000
     859,     0.122976,     0.136498,     0.111331,      0.00000
     860,     0.123319,     0.131326,     0.120063,      0.00000
     861,     0.161840,     0.136887,     0.121570,      0.00000
     862,     0.121602,     0.129319,     0.109737,      0.00000
     863,     0.138402,     0.117789,     0.127083,      0.00000
     864,     0.119863,     0.116458,     0.108076,      0.00000
     865,     0.107183,     0.134794,     0.112388,      0.00000
     866,     0.126065,     0.127075,     0.117657,      0.00000
     867,     0.127332,     0.132355,     0.109928,      0.00000
     868,     0.133756,     0.114537,     0.125436,      0.00000
     869,     0.125699,     0.128147,     0.120426,      0.00000
     870,     0.112996,     0.117407,     0.124627,      0.00000
     871,     0.126622,     0.137340,     0.115344,      0.00000
     872,     0.126203,     0.123903,     0.109263,      0.00000
     873,     0.117505,     0.134189,     0.119779,      0.00000
     874,     0.113584,     0.131542,     0.116783,      0.00000
     875,     0.118574,     0.146986,     0.120275,      0.00000
     876,     0.110761,     0.121162,     0.113395,      0.00000
     877,     0.124204,     0.131255,     0.116466,      0.00000
     878,     0.108899,     0.127722,     0.120192,      0.00000
     879,     0.126348,     0.127996,     0.117448,      0.00000
     880,     0.119832,     0.156251,     0.113158,      0.00000
     881,     0.122007,     0.125558,     0.113683,      0.00000
     882,     0.109197,     0.135836,     0.110493,      0.00000
     883,     0.117795,     0.181255,     0.110554,      0.00000
     884,     0.113851,     0.125975,     0.116038,      0.00000
     885,     0.124402,     0.119731,     0.119531,      0.00000
     886,     0.123792,     0.130636,     0.101127,      0.00000
     887,     0.112348,     0.122127,     0.115010,      0.00000
     888,     0.111104,     0.126924,     0.107644,      0.00000
     889,     0.122548,     0.271868,     0.118851,      0.00000
     890,     0.119603,     0.128262,     0.110352,      0.00000
     891,     0.111875,     0.144979,     0.111859,      0.00000
     892,     0.145696,     0.123083,     0.116308,      0.00000
     893,     0.114263,     0.122666,     0.118916,      0.00000
     894,     0.114095,     0.119414,     0.116017,      0.00000
     895,     0.121984,     0.124522,     0.115852,      0.00000
     896,     0.115842,     0.111085,     0.108248,      0.00000
     897,     0.121435,     0.155208,     0.104814,      0.00000
     898,     0.117688,     0.126363,     0.114603,      0.00000
     899,     0.125539,     0.136822,     0.104878,      0.00000
     900,     0.112638,     0.134196,     0.115110,      0.00000
     901,     0.120389,     0.140145,     0.120027,      0.00000
     902,     0.117711,     0.116113,     0.110795,      0.00000
     903,     0.134351,     0.119299,     0.110953,      0.00000
     904,     0.120923,     0.124248,     0.121714,      0.00000
     905,     0.111104,     0.122623,     0.108461,      0.00000
     906,     0.143788,     0.127787,     0.114323,      0.00000
     907,     0.126073,     0.127241,     0.107662,      0.00000
     908,     0.140767,     0.117602,     0.112392,      0.00000
     909,     0.108442,     0.125212,     0.124871,      0.00000
     910,     0.105245,     0.119220,     0.107320,      0.00000
     911,     0.124761,     0.130111,     0.118743,      0.00000
     912,     0.131459,     0.124486,     0.135309,      0.00000
     913,     0.137090,     0.135376,     0.107802,      0.00000
     914,     0.117223,     0.134326,     0.114193,      0.00000
     915,     0.122266,     0.126011,     0.110856,      0.00000
     916,     0.128240,     0.124615,     0.106630,      0.00000
     917,     0.122747,     0.129356,     0.113176,      0.00000
     918,     0.148488,     0.115098,     0.111820,      0.00000
     919,     0.105596,     0.116818,     0.127634,      0.00000
     920,     0.100202,     0.198050,     0.117290,      0.00000
     921,     0.119039,     0.129787,     0.121732,      0.00000
     922,     0.115789,     0.115098,     0.123990,      0.00000
     923,     0.120626,     0.126917,     0.120189,      0.00000
     924,     0.122258,     0.124831,     0.115585,      0.00000
     925,     0.114782,     0.140016,     0.104091,      0.00000
     926,     0.119275,     0.120062,     0.108356,      0.00000
     927,     0.120298,     0.127823,     0.120459,      0.00000
     928,     0.116055,     0.120558,     0.101300,      0.00000
     929,     0.113248,     0.140707,     0.110575,      0.00000
     930,     0.119145,     0.117127,     0.110913,      0.00000
     931,     0.127050,     0.136240,     0.121182,      0.00000
     932,     0.123517,     0.122759,     0.132190,      0.00000
     933,     0.120977,     0.129248,     0.124408,      0.00000
     934,     0.121297,     0.125435,     0.114129,      0.00000
     935,     0.123685,     0.183995,     0.108741,      0.00000
     936,     0.129338,     0.121939,     0.105519,      0.00000
     937,     0.128515,     0.124608,     0.108892,      0.00000
     938,     0.111867,     0.123536,     0.115607,      0.00000
     939,     0.116643,     0.128190,     0.115949,      0.00000
     940,     0.116834,     0.116242,     0.111356,      0.00000
     941,     0.109884,     0.140145,     0.116974,      0.00000
     942,     0.136395,     0.119349,     0.116448,      0.00000
     943,     0.123678,     0.130543,     0.118883,      0.00000
     944,     0.125653,     0.129967,     0.111474,      0.00000
     945,     0.117315,     0.143922,     0.117017,      0.00000
     946,     0.108808,     0.130161,    0.0980522,      0.00000
     947,     0.124433,     0.122407,     0.123954,      0.00000
     948,     0.129071,     0.121486,     0.118078,      0.00000
     949,     0.184591,     0.123788,     0.112582,      0.00000
     950,     0.107801,     0.125349,     0.123149,      0.00000
     951,     0.115613,     0.121803,     0.113726,      0.00000
     952,     0.105962,     0.123148,     0.120279,      0.00000
     953,     0.118627,     0.137016,     0.108676,      0.00000
     954,     0.103826,     0.120342,     0.151266,      0.00000
     955,     0.169698,     0.124436,     0.116596,      0.00000
     956,     0.122045,     0.114969,     0.108766,      0.00000
     957,     0.126455,     0.139455,     0.121732,      0.00000
     958,     0.115888,     0.129557,     0.139042,      0.00000
     959,     0.126432,     0.142972,     0.112442,      0.00000
     960,     0.107755,     0.130161,     0.113525,      0.00000
     961,     0.182638,     0.120508,     0.111751,      0.00000
     962,     0.126500,     0.137908,     0.118024,      0.00000
     963,     0.126775,     0.119149,     0.118743,      0.00000
     964,     0.130757,     0.128305,     0.100987,      0.00000
     965,     0.148084,     0.125428,     0.107738,      0.00000
     966,     0.119138,     0.170623,     0.106436,      0.00000
     967,     0.115987,     0.125558,     0.116283,      0.00000
     968,     0.112187,     0.117041,     0.118445,      0.00000
     969,     0.111760,     0.122148,     0.111644,      0.00000
     970,     0.123319,     0.124529,     0.107903,      0.00000
     971,     0.128827,     0.200762,     0.111784,      0.00000
     972,     0.120267,     0.130614,     0.107558,      0.00000
     973,     0.132627,     0.130931,     0.116542,      0.00000
     974,     0.122388,     0.117796,     0.113751,      0.00000
     975,     0.108549,     0.111358,     0.123620,      0.00000
     976,     0.122884,     0.135189,     0.101365,      0.00000
     977,     0.115278,     0.123831,     0.112205,      0.00000
     978,     0.122586,     0.128672,    0.0968114,      0.00000
     979,     0.119550,     0.127629,     0.114276,      0.00000
     980,     0.117810,     0.128974,     0.185664,      0.00000
     981,     0.113744,     0.128212,     0.119056,      0.00000
     982,     0.129071,     0.115681,     0.119934,      0.00000
     983,     0.130857,     0.121134,     0.107069,      0.00000
     984,     0.118199,     0.180549,     0.108173,      0.00000
     985,     0.116506,     0.138592,     0.110025,      0.00000
     986,     0.125569,     0.125262,     0.116567,      0.00000
     987,     0.167577,     0.155726,     0.139276,      0.00000
     988,     0.114758,     0.121961,     0.108540,      0.00000
     989,     0.123960,     0.127672,     0.116186,      0.00000
     990,     0.123059,     0.131650,     0.111701,      0.00000
     991,     0.121953,     0.130176,     0.107910,      0.00000
     992,     0.208638,     0.137779,     0.119394,      0.00000
     993,     0.121465,     0.137275,     0.275947,      0.00000
     994,     0.121877,     0.136419,     0.112564,      0.00000
     995,     0.117536,     0.138484,     0.121397,      0.00000
     996,     0.123235,     0.129514,     0.108658,      0.00000
     997,     0.118230,     0.141095,     0.118344,      0.00000
     998,     0.122289,     0.117882,     0.111226,      0.00000
     999,     0.118871,     0.123098,     0.116920,      0.00000
    1000,     0.118726,     0.134649,     0.135913,      0.00000
    1001,     0.126485,     0.124565,     0.105159,      0.00000
    1002,     0.116124,     0.120321,    0.0994765,      0.00000
    1003,     0.121419,     0.126636,     0.116596,      0.00000
    1004,     0.130727,     0.128348,     0.110568,      0.00000
    1005,     0.114919,     0.123378,     0.102613,      0.00000
    1006,     0.101682,     0.106639,     0.103911,      0.00000
    1007,     0.120824,     0.131514,     0.111503,      0.00000
    1008,     0.117093,     0.125521,     0.104785,      0.00000
    1009,     0.260007,     0.132097,     0.106227,      0.00000
    1010,     0.119908,     0.121313,     0.108626,      0.00000
    1011,     0.111516,     0.136649,     0.111536,      0.00000
    1012,     0.146695,     0.127982,     0.118283,      0.00000
    1013,     0.127858,     0.119170,     0.106054,      0.00000
    1014,     0.114812,     0.119846,     0.104299,      0.00000
