 pixel,band1,band2,band3,band4
     499,     0.479497,     0.520486,     0.479115,    0.0506569
     500,     0.544088,     0.474695,     0.530243,    0.0579412
     501,     0.554479,     0.655574,     0.736360,    0.0489064
     502,     0.653203,     0.521004,     0.525452,    0.0591539
     503,     0.569982,     0.457517,     0.522316,    0.0545774
     504,     0.528859,     0.602316,     0.514490,    0.0558230
     505,     0.536275,     0.503697,     0.568388,    0.0459812
     506,     0.624349,     0.604216,     0.542629,    0.0558230
     507,     0.571538,     0.482462,     0.531056,    0.0475146
     508,     0.590612,     0.520228,     0.498694,    0.0517039
     509,     0.530904,     0.556912,     0.576092,    0.0462407
     510,     0.505651,     0.492217,     0.496472,    0.0539265
     511,     0.520406,     0.611983,     0.583580,    0.0461228
     512,     0.587575,     0.582290,     0.532681,      0.00000
     513,     0.481633,     0.543619,     0.588198,      0.00000
     514,     0.533498,     0.535506,     0.540644,      0.00000
     515,     0.509069,     0.644137,     0.518497,      0.00000
     516,     0.580999,     0.527824,     0.523791,      0.00000
     517,     0.535558,     0.545475,     0.538134,      0.00000
     518,     0.578817,     0.593901,     0.540795,      0.00000
     519,     0.758657,     0.639908,     0.545363,      0.00000
     520,     0.602620,     0.553072,     0.567381,      0.00000
     521,     0.538213,     0.561271,     0.639491,      0.00000
     522,     0.538244,     0.563344,     0.522518,      0.00000
     523,     0.532460,     0.556610,     0.516577,      0.00000
     524,     0.526159,     0.492174,     0.467577,      0.00000
     525,     0.572209,     0.574910,     0.509391,      0.00000
     526,     0.498113,     0.541333,     0.581623,      0.00000
     527,     0.573186,     0.500978,     0.525640,      0.00000
     528,     0.501256,     0.672148,     0.567057,      0.00000
     529,     0.587361,     0.495108,     0.530862,      0.00000
     530,     0.516073,     0.543059,     0.494875,      0.00000
     531,     0.507253,     0.487081,     0.581530,      0.00000
     532,     0.503499,     0.512028,     0.528819,      0.00000
     533,     0.544896,     0.587771,     0.499119,      0.00000
     534,     0.537359,     0.485053,     0.493817,      0.00000
     535,     0.551442,     0.507581,     0.517224,      0.00000
     536,     0.518392,     0.519365,     0.507412,      0.00000
     537,     0.498403,     0.492821,     0.591607,      0.00000
     538,     0.512227,     0.528644,     0.534235,      0.00000
     539,     0.551030,     0.509178,     0.551384,      0.00000
     540,     0.527059,     0.520271,     0.574717,      0.00000
     541,     0.509465,     0.542066,     0.563425,      0.00000
     542,     0.569219,     0.642282,     0.538162,      0.00000
     543,     0.511556,     0.504344,     0.484294,      0.00000
     544,     0.593114,     0.715006,     0.500917,      0.00000
     545,     0.637319,     0.492476,     0.514635,      0.00000
     546,     0.572118,     0.546986,     0.643706,      0.00000
     547,     0.524236,     0.507236,     0.557469,      0.00000
     548,     0.564473,     0.518717,     0.648281,      0.00000
     549,     0.542607,     0.577542,     0.568992,      0.00000
     550,     0.536962,     0.534772,     0.520122,      0.00000
     551,     0.536794,     0.540986,     0.598060,      0.00000
     552,     0.549077,     0.582290,     0.619192,      0.00000
     553,     0.542424,     0.519450,     0.576221,      0.00000
     554,     0.502950,     0.534341,     0.577933,      0.00000
     555,     0.512899,     0.490663,     0.549895,      0.00000
     556,     0.550527,     0.550698,     0.490839,      0.00000
     557,     0.502706,     0.571198,     0.609712,      0.00000
     558,     0.568380,     0.548928,     0.485164,      0.00000
     559,     0.564458,     0.518155,     0.520051,      0.00000
     560,     0.500875,     0.556007,     0.554735,      0.00000
     561,     0.546849,     0.606114,     0.526697,      0.00000
     562,     0.571493,     0.556870,     0.503765,      0.00000
     563,     0.584111,     0.461099,     0.511807,      0.00000
     564,     0.570440,     0.523465,     0.538098,      0.00000
     565,     0.612340,     0.521047,     0.520698,      0.00000
     566,     0.515630,     0.488678,     0.518072,      0.00000
     567,     0.567678,     0.560624,     0.474670,      0.00000
     568,     0.541952,     0.541548,     0.488724,      0.00000
     569,     0.604238,     0.515825,     0.603066,      0.00000
     570,     0.627843,     0.511596,     0.664659,      0.00000
     571,     0.494756,     0.544784,     0.544867,      0.00000
     572,     0.525213,     0.548195,     0.532573,      0.00000
     573,     0.499272,     0.495281,     0.514289,      0.00000
     574,     0.548955,     0.600072,     0.535444,      0.00000
     575,     0.538854,     0.510084,     0.480151,      0.00000
     576,     0.494527,     0.585614,     0.576875,      0.00000
     577,     0.578481,     0.574650,     0.501967,      0.00000
     578,     0.623617,     0.563948,     0.510865,      0.00000
     579,     0.795323,     0.465285,     0.518519,      0.00000
     580,     0.668737,     0.483240,     0.553894,      0.00000
     581,     0.715154,     0.537361,     0.522468,      0.00000
     582,     0.585805,     0.609351,     0.592801,      0.00000
     583,     0.550695,     0.486088,     0.497522,      0.00000
     584,     0.629049,     0.504777,     0.536134,      0.00000
     585,     0.563771,     0.509049,     0.540012,      0.00000
     586,     0.483816,     0.485743,     0.586176,      0.00000
     587,     0.783162,     0.632657,     0.551600,      0.00000
     588,     0.518743,     0.553245,     0.484258,      0.00000
     589,     0.569921,     0.527176,     0.482525,      0.00000
     590,     0.549383,     0.494160,     0.509462,      0.00000
     591,     0.526433,     0.676420,     0.569057,      0.00000
     592,     0.484166,     0.498777,     0.590578,      0.00000
     593,     0.535237,     0.561832,     0.499507,      0.00000
     594,     0.495489,     0.542455,     0.666558,      0.00000
     595,     0.498220,     0.701841,     0.518885,      0.00000
     596,     0.505117,     0.502532,     0.550916,      0.00000
     597,     0.516576,     0.474003,     0.599160,      0.00000
     598,     0.714940,     0.486089,     0.737834,      0.00000
     599,     0.528188,     0.460926,     0.508053,      0.00000
     600,     0.510595,     0.550353,     0.514059,      0.00000
     601,     0.569570,     0.507969,     0.551751,      0.00000
     602,     0.502981,     0.497354,     0.543212,      0.00000
     603,     0.524877,     0.487426,     0.471994,      0.00000
     604,     0.498754,     0.494376,     0.500529,      0.00000
     605,     0.503194,     0.499036,     0.478770,      0.00000
     606,     0.496526,     0.483715,     0.627219,      0.00000
     607,     0.512746,     0.483887,     0.515454,      0.00000
     608,     0.562185,     0.558424,     0.549405,      0.00000
     609,     0.531667,     0.493123,     0.532998,      0.00000
     610,     0.611791,     0.603697,     0.558447,      0.00000
     611,     0.629644,     0.532743,     0.504967,      0.00000
     612,     0.621648,     0.502619,     0.486308,      0.00000
     613,     0.546880,     0.479657,     0.662495,      0.00000
     614,     0.538595,     0.528255,     0.570812,      0.00000
     615,     0.566838,     0.534210,     0.491350,      0.00000
     616,     0.520849,     0.558294,     0.657538,      0.00000
     617,     0.485784,     0.514098,     0.477648,      0.00000
     618,     0.514226,     0.484664,     0.478000,      0.00000
     619,     0.545873,     0.505164,     0.494803,      0.00000
     620,     0.532720,     0.528902,     0.552038,      0.00000
     621,     0.512609,     0.487987,     0.514828,      0.00000
     622,     0.540105,     0.462610,     0.470490,      0.00000
     623,     0.729924,     0.515911,     0.498170,      0.00000
     624,     0.534749,     0.468307,     0.593254,      0.00000
     625,     0.560887,     0.549100,     0.552225,      0.00000
     626,     0.557088,     0.485873,     0.574567,      0.00000
     627,     0.527623,     0.526053,     0.577085,      0.00000
     628,     0.594045,     0.524716,     0.487365,      0.00000
     629,     0.554235,     0.540727,     0.501385,      0.00000
     630,     0.519384,     0.525882,     0.534537,      0.00000
     631,     0.529821,     0.629549,     0.494134,      0.00000
     632,     0.521489,     0.507021,     0.529768,      0.00000
     633,     0.509236,     0.516904,     0.501471,      0.00000
     634,     0.504964,     0.533477,     0.584126,      0.00000
     635,     0.572728,     0.489584,     0.491437,      0.00000
     636,     0.507192,     0.601453,     0.635225,      0.00000
     637,     0.523381,     0.525492,     0.517483,      0.00000
     638,     0.560552,     0.510647,     0.544938,      0.00000
     639,     0.508870,     0.524802,     0.500630,      0.00000
     640,     0.514135,     0.486607,     0.502104,      0.00000
     641,     0.503225,     0.560667,     0.562950,      0.00000
     642,     0.500585,     0.506028,     0.535832,      0.00000
     643,     0.559163,     0.581642,     0.566489,      0.00000
     644,     0.507863,     0.561833,     0.524718,      0.00000
     645,     0.609807,     0.516688,     0.459845,      0.00000
     646,     0.583791,     0.531622,     0.504607,      0.00000
     647,     0.581868,     0.519839,     0.560404,      0.00000
     648,     0.630346,     0.516257,     0.493645,      0.00000
     649,     0.499288,     0.543964,     0.509391,      0.00000
     650,     0.516088,     0.520271,     0.537860,      0.00000
     651,     0.588414,     0.505941,     0.692145,      0.00000
     652,     0.553136,     0.482550,     0.553009,      0.00000
     653,     0.705739,     0.498388,     0.562993,      0.00000
     654,     0.525930,     0.523681,     0.505923,      0.00000
     655,     0.494557,     0.505164,     0.540745,      0.00000
     656,     0.495641,     0.581773,     0.473209,      0.00000
     657,     0.643911,     0.517336,     0.511786,      0.00000
     658,     0.496999,     0.534686,     0.510153,      0.00000
     659,     0.541311,     0.580564,     0.547953,      0.00000
     660,     0.525991,     0.486348,     0.486718,      0.00000
     661,     0.543141,     0.625234,     0.474324,      0.00000
     662,     0.478170,     0.489843,     0.579637,      0.00000
     663,     0.584096,     0.610516,     0.497501,      0.00000
     664,     0.609029,     0.527737,     0.532638,      0.00000
     665,     0.541890,     0.557732,     0.573740,      0.00000
     666,     0.699026,     0.514962,     0.544571,      0.00000
     667,     0.492971,     0.628125,     0.522187,      0.00000
     668,     0.486303,     0.472925,     0.708681,      0.00000
     669,     0.477346,     0.499122,     0.575617,      0.00000
     670,     0.527181,     0.670465,     0.541896,      0.00000
     671,     0.485006,     0.494418,     0.588500,      0.00000
     672,     0.588933,     0.479486,     0.478518,      0.00000
     673,     0.556874,     0.542324,     0.483344,      0.00000
     674,     0.675756,     0.472278,     0.516842,      0.00000
     675,     0.523564,     0.500071,     0.573179,      0.00000
     676,     0.490407,     0.490663,     0.564683,      0.00000
     677,     0.678578,     0.522687,     0.486689,      0.00000
     678,     0.495321,     0.526960,     0.556418,      0.00000
     679,     0.624532,     0.494763,     0.659776,      0.00000
     680,     0.533361,     0.504302,     0.539457,      0.00000
     681,     0.516530,     0.467616,     0.515692,      0.00000
     682,     0.531331,     0.532010,     0.511944,      0.00000
     683,     0.677373,     0.603827,     0.504600,      0.00000
     684,     0.500829,     0.443188,     0.568438,      0.00000
     685,     0.511419,     0.503049,     0.659129,      0.00000
     686,     0.530950,     0.498346,     0.518655,      0.00000
     687,     0.574285,     0.524284,     0.549636,      0.00000
     688,     0.474111,     0.476939,     0.510045,      0.00000
     689,     0.544042,     0.619234,     0.517138,      0.00000
     690,     0.562871,     0.612977,     0.509699,      0.00000
     691,     0.481618,     0.481340,     0.640376,      0.00000
     692,     0.500707,     0.506719,     0.520230,      0.00000
     693,     0.501210,     0.532355,     0.485567,      0.00000
     694,     0.686345,     0.531794,     0.477158,      0.00000
     695,     0.522054,     0.596274,     0.560317,      0.00000
     696,     0.482824,     0.565977,     0.506765,      0.00000
     697,     0.537816,     0.496921,     0.567503,      0.00000
     698,     0.592733,     0.464207,     0.519777,      0.00000
     699,     0.522786,     0.503568,     0.537055,      0.00000
     700,     0.507467,     0.520703,     0.612718,      0.00000
     701,     0.542882,     0.667227,     0.557361,      0.00000
     702,     0.501272,     0.471544,     0.527891,      0.00000
     703,     0.470571,     0.476420,     0.535199,      0.00000
     704,     0.508992,     0.512330,     0.663170,      0.00000
     705,     0.501668,     0.469601,     0.539170,      0.00000
     706,     0.479009,     0.761402,     0.512591,      0.00000
     707,     0.484624,     0.531751,     0.470052,      0.00000
     708,     0.495031,     0.716343,     0.497917,      0.00000
     709,     0.484319,     0.544396,     0.521950,      0.00000
     710,     0.523931,     0.482550,     0.481409,      0.00000
     711,     0.504995,     0.564379,     0.509973,      0.00000
     712,     0.619390,     0.501410,     0.557843,      0.00000
     713,     0.480443,     0.479096,     0.505226,      0.00000
     714,     0.515142,     0.513926,     0.561727,      0.00000
     715,     0.492986,     0.461530,     0.575682,      0.00000
     716,     0.515294,     0.473745,     0.554196,      0.00000
     717,     0.527410,     0.494159,     0.699697,      0.00000
     718,     0.487584,     0.525363,     0.497205,      0.00000
     719,     0.483586,     0.450179,     0.642642,      0.00000
     720,     0.562475,     0.521652,     0.467404,      0.00000
     721,     0.493962,     0.793296,     0.523957,      0.00000
     722,     0.481313,     0.487815,     0.666278,      0.00000
     723,     0.529714,     0.479269,     0.512131,      0.00000
     724,     0.564641,     0.524802,     0.483826,      0.00000
     725,     0.512593,     0.568824,     0.498838,      0.00000
     726,     0.576970,     0.583025,     0.631665,      0.00000
     727,     0.575902,     0.495496,     0.514505,      0.00000
     728,     0.494848,     0.481686,     0.666062,      0.00000
     729,     0.504582,     0.430671,     0.763313,      0.00000
     730,     0.831151,     0.554237,     0.522647,      0.00000
     731,     0.534307,     0.476895,     0.559972,      0.00000
     732,     0.524984,     0.458337,     0.621113,      0.00000
     733,     0.578847,     0.476161,     0.610122,      0.00000
     734,     0.568990,     0.535032,     0.487451,      0.00000
     735,     0.510701,     0.458509,     0.479568,      0.00000
     736,     0.600515,     0.486650,     0.484430,      0.00000
     737,     0.537389,     0.488504,     0.547327,      0.00000
     738,     0.455892,     0.513106,     0.564942,      0.00000
     739,     0.515248,     0.482462,     0.453522,      0.00000
     740,     0.501867,     0.480608,     0.505686,      0.00000
     741,     0.493871,     0.468133,     0.491890,      0.00000
     742,     0.544774,     0.481816,     0.512440,      0.00000
     743,     0.500768,     0.483542,     0.486538,      0.00000
     744,     0.662771,     0.474911,     0.496774,      0.00000
     745,     0.609578,     0.568522,     0.507340,      0.00000
     746,     0.548711,     0.453201,     0.573876,      0.00000
     747,     0.503530,     0.517853,     0.532977,      0.00000
     748,     0.500966,     0.507884,     0.466886,      0.00000
     749,     0.576329,     0.751043,     0.455809,      0.00000
     750,     0.477788,     0.707237,     0.501348,      0.00000
     751,     0.498326,     0.453244,     0.497091,      0.00000
     752,     0.539022,     0.522472,     0.480481,      0.00000
     753,     0.531819,     0.498863,     0.501752,      0.00000
     754,     0.539541,     0.455446,     0.509807,      0.00000
     755,     0.516255,     0.456869,     0.469491,      0.00000
     756,     0.503316,     0.573486,     0.645173,      0.00000
     757,     0.455205,     0.463904,     0.592039,      0.00000
     758,     0.529134,     0.547764,     0.512828,      0.00000
     759,     0.485219,     0.514616,     0.491005,      0.00000
     760,     0.527105,     0.524026,     0.497011,      0.00000
     761,     0.492330,     0.505121,     0.552484,      0.00000
     762,     0.513524,     0.502446,     0.447810,      0.00000
     763,     0.516072,     0.693468,     0.625789,      0.00000
     764,     0.515584,     0.469472,     0.515698,      0.00000
     765,     0.640706,     0.489195,     0.477971,      0.00000
     766,     0.488057,     0.498777,     0.488984,      0.00000
     767,     0.541143,     0.618932,     0.511786,      0.00000
     768,     0.506734,     0.454151,     0.757191,      0.00000
     769,     0.557958,     0.469385,     0.531315,      0.00000
     770,     0.533544,     0.485614,     0.533652,      0.00000
     771,     0.499181,     0.543015,     0.479180,      0.00000
     772,     0.510274,     0.457690,     0.469217,      0.00000
     773,     0.494512,     0.498906,     0.566036,      0.00000
     774,     0.726125,     0.504129,     0.485164,      0.00000
     775,     0.527974,     0.506286,     0.479417,      0.00000
     776,     0.586248,     0.464466,     0.576552,      0.00000
     777,     0.572286,     0.578880,     0.547866,      0.00000
     778,     0.504705,     0.537146,     0.510196,      0.00000
     779,     0.539205,     0.505596,     0.459348,      0.00000
     780,     0.512945,     0.525277,     0.456464,      0.00000
     781,     0.486058,     0.498173,     0.534660,      0.00000
     782,     0.706182,     0.459503,     0.518331,      0.00000
     783,     0.502294,     0.489540,     0.478554,      0.00000
     784,     0.684865,     0.565502,     0.813016,      0.00000
     785,     0.508595,     0.533218,     0.518562,      0.00000
     786,     0.488118,     0.468696,     0.490365,      0.00000
     787,     0.541249,     0.552639,     0.446056,      0.00000
     788,     0.522481,     0.474997,     0.494573,      0.00000
     789,     0.475026,     0.515566,     0.475382,      0.00000
     790,     0.506978,     0.471199,     0.481150,      0.00000
     791,     0.517232,     0.511206,     0.507902,      0.00000
     792,     0.515584,     0.529809,     0.589154,      0.00000
     793,     0.495473,     0.439389,     0.628874,      0.00000
     794,     0.507924,     0.477069,     0.592628,      0.00000
     795,     0.508336,     0.470507,     0.518993,      0.00000
     796,     0.594564,     0.516559,     0.521115,      0.00000
     797,     0.511464,     0.474953,     0.485697,      0.00000
     798,     0.486562,     0.477500,     0.486696,      0.00000
     799,     0.543920,     0.546511,     0.515670,      0.00000
     800,     0.498296,     0.497396,     0.504391,      0.00000
     801,     0.583501,     0.554668,     0.468865,      0.00000
     802,     0.508016,     0.446598,     0.572991,      0.00000
     803,     0.527486,     0.467486,     0.482848,      0.00000
     804,     0.542974,     0.602619,     0.458384,      0.00000
     805,     0.524587,     0.437016,     0.503931,      0.00000
     806,     0.589162,     0.617984,     0.467534,      0.00000
     807,     0.473638,     0.532743,     0.495429,      0.00000
     808,     0.484884,     0.560711,     0.557799,      0.00000
     809,     0.584264,     0.471846,     0.664049,      0.00000
     810,     0.545019,     0.503396,     0.446667,      0.00000
     811,     0.477895,     0.463818,     0.496810,      0.00000
     812,     0.500798,     0.487125,     0.466606,      0.00000
     813,     0.472753,     0.485613,     0.488718,      0.00000
     814,     0.527486,     0.611509,     0.521179,      0.00000
     815,     0.469426,     0.565069,     0.498299,      0.00000
     816,     0.575246,     0.473098,     0.555987,      0.00000
     817,     0.485540,     0.542411,     0.582371,      0.00000
     818,     0.506948,     0.599252,     0.471332,      0.00000
     819,     0.541783,     0.523679,     0.502205,      0.00000
     820,     0.561513,     0.467185,     0.489437,      0.00000
     821,     0.478994,     0.574823,     0.549140,      0.00000
     822,     0.637410,     0.541808,     0.640038,      0.00000
     823,     0.512151,     0.524931,     0.630903,      0.00000
     824,     0.472661,     0.496274,     0.487948,      0.00000
     825,     0.524495,     0.498000,     0.497285,      0.00000
     826,     0.599248,     0.456956,     0.602166,      0.00000
     827,     0.494756,     0.480866,     0.574517,      0.00000
     828,     0.470403,     0.456223,     0.470512,      0.00000
     829,     0.653417,     0.478923,     0.505442,      0.00000
     830,     0.546743,     0.434816,     0.511793,      0.00000
     831,     0.485921,     0.470982,     0.544435,      0.00000
     832,     0.490834,     0.500245,     0.464103,      0.00000
     833,     0.526189,     0.518717,     0.570309,      0.00000
     834,     0.573873,     0.483197,     0.561360,      0.00000
     835,     0.485311,     0.542411,     0.450954,      0.00000
     836,     0.521230,     0.474565,     0.477654,      0.00000
     837,     0.527638,     0.449834,     0.480065,      0.00000
     838,     0.507131,     0.474392,     0.539263,      0.00000
     839,     0.516332,     0.517120,     0.509542,      0.00000
     840,     0.544576,     0.600806,     0.614186,      0.00000
     841,     0.487752,     0.455617,     0.494652,      0.00000
     842,     0.489629,     0.577975,     0.640448,      0.00000
     843,     0.577687,     0.457905,     0.598060,      0.00000
     844,     0.480306,     0.542498,     0.480978,      0.00000
     845,     0.492101,     0.461832,     0.494717,      0.00000
     846,     0.541204,     0.467616,     0.451349,      0.00000
     847,     0.496679,     0.533132,     0.454580,      0.00000
     848,     0.520696,     0.461099,     0.461211,      0.00000
     849,     0.531636,     0.500287,     0.480820,      0.00000
     850,     0.666326,     0.502964,     0.530739,      0.00000
     851,     0.481465,     0.545216,     0.484402,      0.00000
     852,     0.547506,     0.455748,     0.588528,      0.00000
     853,     0.507360,     0.590015,     0.517138,      0.00000
     854,     0.526784,     0.509481,     0.546298,      0.00000
     855,     0.511754,     0.510818,     0.535825,      0.00000
     856,     0.468679,     0.489326,     0.457003,      0.00000
     857,     0.475392,     0.539044,     0.501320,      0.00000
     858,     0.497930,     0.502230,     0.462160,      0.00000
     859,     0.522344,     0.462091,     0.512088,      0.00000
     860,     0.518346,     0.477802,     0.529099,      0.00000
     861,     0.598226,     0.544698,     0.507945,      0.00000
     862,     0.463659,     0.467401,     0.477633,      0.00000
     863,     0.557439,     0.604128,     0.476979,      0.00000
     864,     0.525945,     0.472752,     0.514339,      0.00000
     865,     0.588323,     0.450179,     0.635996,      0.00000
     866,     0.593633,     0.526572,     0.485660,      0.00000
     867,     0.510610,     0.525535,     0.498709,      0.00000
     868,     0.475622,     0.516473,     0.484775,      0.00000
     869,     0.489064,     0.458121,     0.482654,      0.00000
     870,     0.486852,     0.542411,     0.557023,      0.00000
     871,     0.484609,     0.525234,     0.492645,      0.00000
     872,     0.567907,     0.501367,     0.538594,      0.00000
     873,     0.607152,     0.486606,     0.527366,      0.00000
     874,     0.474477,     0.443318,     0.473403,      0.00000
     875,     0.477071,     0.541850,     0.532588,      0.00000
     876,     0.556356,     0.487988,     0.593232,      0.00000
     877,     0.538930,     0.518673,     0.479590,      0.00000
     878,     0.521841,     0.508488,     0.509527,      0.00000
     879,     0.486455,     0.680348,     0.499788,      0.00000
     880,     0.548925,     0.482679,     0.531624,      0.00000
     881,     0.490667,     0.448583,     0.535717,      0.00000
     882,     0.629507,     0.506719,     0.461686,      0.00000
     883,     0.506978,     0.576031,     0.509736,      0.00000
     884,     0.519948,     0.571285,     0.494184,      0.00000
     885,     0.583028,     0.476981,     0.508506,      0.00000
     886,     0.496831,     0.500590,     0.483804,      0.00000
     887,     0.525121,     0.507063,     0.574840,      0.00000
     888,     0.615865,     0.521824,     0.472799,      0.00000
     889,     0.538808,     0.509480,     0.608676,      0.00000
     890,     0.656118,     0.525277,     0.484905,      0.00000
     891,     0.464589,     0.523895,     0.457730,      0.00000
     892,     0.616781,     0.486607,     0.488876,      0.00000
     893,     0.607228,     0.559760,     0.552290,      0.00000
     894,     0.499166,     0.553849,     0.467814,      0.00000
     895,     0.582067,     0.522687,     0.511700,      0.00000
     896,     0.671087,     0.457431,     0.595585,      0.00000
     897,     0.660344,     0.487556,     0.458917,      0.00000
     898,     0.530202,     0.487426,     0.473857,      0.00000
     899,     0.468190,     0.468349,     0.451515,      0.00000
     900,     0.493688,     0.620573,     0.547506,      0.00000
     901,     0.499929,     0.482635,     0.477885,      0.00000
     902,     0.521184,     0.495972,     0.627824,      0.00000
     903,     0.493306,     0.450784,     0.490768,      0.00000
     904,     0.481374,     0.601799,     0.476511,      0.00000
     905,     0.461248,     0.471285,     0.491631,      0.00000
     906,     0.466100,     0.498648,     0.559180,      0.00000
     907,     0.505330,     0.740123,     0.476267,      0.00000
     908,     0.514104,     0.467832,     0.471914,      0.00000
     909,     0.516759,     0.516774,     0.479180,      0.00000
     910,     0.620214,     0.474091,     0.495479,      0.00000
     911,     0.493459,     0.499855,     0.466448,      0.00000
     912,     0.533269,     0.483499,     0.480093,      0.00000
     913,     0.539464,     0.581470,     0.470570,      0.00000
     914,     0.473867,     0.485484,     0.485272,      0.00000
     915,     0.508626,     0.497871,     0.509930,      0.00000
     916,     0.567800,     0.538916,     0.479856,      0.00000
     917,     0.556157,     0.493252,     0.466534,      0.00000
     918,     0.474401,     0.488376,     0.488099,      0.00000
     919,     0.523519,     0.481211,     0.522576,      0.00000
     920,     0.494375,     0.456223,     0.478388,      0.00000
     921,     0.484746,     0.488764,     0.582263,      0.00000
     922,     0.497426,     0.489973,     0.495608,      0.00000
     923,     0.778859,     0.464465,     0.468886,      0.00000
     924,     0.469777,     0.536240,     0.482618,      0.00000
     925,     0.485769,     0.451431,     0.478273,      0.00000
     926,     0.493825,     0.612416,     0.471397,      0.00000
     927,     0.466848,     0.507624,     0.461765,      0.00000
     928,     0.533986,     0.513883,     0.510778,      0.00000
     929,     0.483647,     0.540382,     0.531876,      0.00000
     930,     0.655813,     0.469084,     0.506592,      0.00000
     931,     0.561162,     0.661746,     0.488912,      0.00000
     932,     0.498601,     0.462696,     0.483416,      0.00000
     933,     0.472737,     0.475644,     0.458097,      0.00000
     934,     0.495839,     0.467315,     0.470727,      0.00000
     935,     0.599706,     0.655143,     0.536451,      0.00000
     936,     0.576253,     0.571933,     0.583306,      0.00000
     937,     0.498601,     0.476981,     0.434554,      0.00000
     938,     0.523046,     0.480392,     0.539457,      0.00000
     939,     0.476064,     0.510559,     0.499766,      0.00000
     940,     0.511648,     0.478018,     0.525689,      0.00000
     941,     0.485326,     0.472363,     0.464592,      0.00000
     942,     0.577794,     0.672364,     0.544442,      0.00000
     943,     0.554235,     0.503222,     0.562109,      0.00000
     944,     0.512792,     0.499986,     0.454479,      0.00000
     945,     0.494008,     0.518975,     0.457040,      0.00000
     946,     0.482931,     0.645476,     0.581947,      0.00000
     947,     0.806310,     0.598129,     0.604749,      0.00000
     948,     0.617895,     0.476594,     0.503485,      0.00000
     949,     0.550466,     0.498561,     0.462542,      0.00000
     950,     0.488546,     0.535506,     0.565115,      0.00000
     951,     0.463033,     0.456869,     0.502766,      0.00000
     952,     0.448430,     0.460107,     0.527286,      0.00000
     953,     0.495488,     0.463947,     0.458162,      0.00000
     954,     0.481954,     0.481859,     0.478733,      0.00000
     955,     0.617864,     0.514098,     0.469987,      0.00000
     956,     0.552175,     0.450569,     0.540407,      0.00000
     957,     0.482640,     0.560106,     0.479525,      0.00000
     958,     0.452352,     0.560237,     0.584148,      0.00000
     959,     0.474965,     0.476550,     0.483711,      0.00000
     960,     0.477102,     0.456870,     0.530674,      0.00000
     961,     0.558553,     0.468133,     0.501773,      0.00000
     962,     0.475606,     0.459201,     0.551649,      0.00000
     963,     0.583135,     0.486088,     0.476828,      0.00000
     964,     0.480291,     0.493253,     0.481927,      0.00000
     965,     0.506337,     0.484016,     0.599743,      0.00000
     966,     0.625829,     0.515998,     0.492112,      0.00000
     967,     0.526433,     0.491353,     0.532092,      0.00000
     968,     0.469655,     0.532054,     0.481258,      0.00000
     969,     0.631276,     0.529679,     0.481230,      0.00000
     970,     0.510473,     0.530413,     0.509074,      0.00000
     971,     0.493840,     0.547590,     0.493034,      0.00000
     972,     0.479299,     0.523162,     0.461664,      0.00000
     973,     0.507955,     0.487556,     0.473095,      0.00000
     974,     0.530080,     0.516257,     0.531300,      0.00000
     975,     0.658788,     0.472881,     0.496206,      0.00000
     976,     0.554159,     0.507625,     0.497421,      0.00000
     977,     0.723470,     0.452381,     0.492192,      0.00000
     978,     0.513586,     0.624543,     0.489911,      0.00000
     979,     0.542485,     0.525621,     0.489430,      0.00000
     980,     0.523946,     0.523206,     0.518461,      0.00000
     981,     0.520681,     0.511552,     0.479741,      0.00000
     982,     0.459814,     0.513711,     0.501370,      0.00000
     983,     0.534474,     0.477586,     0.485459,      0.00000
     984,     0.465230,     0.558812,     0.461341,      0.00000
     985,     0.503881,     0.578448,     0.461291,      0.00000
     986,     0.467504,     0.473357,     0.488163,      0.00000
     987,     0.577749,     0.490835,     0.472987,      0.00000
     988,     0.459615,     0.526831,     0.462700,      0.00000
     989,     0.565908,     0.596964,     0.565345,      0.00000
     990,     0.508550,     0.495929,     0.575710,      0.00000
     991,     0.533742,     0.471716,     0.456932,      0.00000
     992,     0.520681,     0.621048,     0.700243,      0.00000
     993,     0.547277,     0.466451,     0.552981,      0.00000
     994,     0.532308,     0.530845,     0.559051,      0.00000
     995,     0.489278,     0.492389,     0.522813,      0.00000
     996,     0.533361,     0.520703,     0.457068,      0.00000
     997,     0.478185,     0.569946,     0.505485,      0.00000
     998,     0.523214,     0.627306,     0.465031,      0.00000
     999,     0.487126,     0.459631,     0.459219,      0.00000
    1000,     0.556783,     0.650396,     0.525905,      0.00000
    1001,     0.521825,     0.562652,     0.491803,      0.00000
    1002,     0.517843,     0.458208,     0.473576,      0.00000
    1003,     0.569295,     0.493080,     0.474411,      0.00000
    1004,     0.478536,     0.452899,     0.483049,      0.00000
    1005,     0.592549,     0.456610,     0.449552,      0.00000
    1006,     0.473974,     0.441591,     0.510563,      0.00000
    1007,     0.477910,     0.454927,     0.535048,      0.00000
    1008,     0.584203,     0.537880,     0.487969,      0.00000
    1009,     0.612478,     0.510084,     0.464031,      0.00000
    1010,     0.465139,     0.468135,     0.578559,      0.00000
    1011,     0.565511,     0.497007,     0.539580,      0.00000
    1012,     0.517827,     0.495195,     0.552038,      0.00000
    1013,     0.555394,     0.441246,     0.479072,      0.00000
    1014,     0.495931,     0.691095,     0.535422,      0.00000
