pixel,band1,band2,band3,band4
     500,     0.882099,     0.771410,     0.927316,    0.0744355
     501,     0.820778,     0.895895,      1.05219,    0.0562447
     502,     0.961185,     0.796391,     0.965587,    0.0757621
     503,     0.902323,     0.758112,     0.905987,    0.0641547
     504,     0.959595,     0.909461,     0.845108,    0.0719127
     505,     0.888721,     0.815486,     0.976704,    0.0515537
     506,     0.979605,     0.928269,     0.854406,    0.0714103
     507,     0.803898,     0.787321,     0.886214,    0.0540019
     508,     0.981710,     0.798040,     0.865057,    0.0662290
     509,     0.835017,     0.928193,     0.915944,    0.0585380
     510,     0.815336,     0.813897,     0.832437,    0.0685533
     511,     0.817296,     0.964709,     0.936015,    0.0948550
     512,     0.953136,     0.856410,     0.825994,      0.00000
     513,     0.842837,     0.809348,     0.912619,      0.00000
     514,     0.918737,     0.798276,     0.841773,      0.00000
     515,     0.842961,     0.974764,     0.877728,      0.00000
     516,     0.860981,     0.844464,     0.818224,      0.00000
     517,     0.819630,     0.824754,     0.848763,      0.00000
     518,     0.905512,     0.907075,     0.862402,      0.00000
     519,      1.12262,     0.943639,     0.870052,      0.00000
     520,     0.916268,     0.870137,     0.841556,      0.00000
     521,     0.890674,     0.862038,     0.954175,      0.00000
     522,     0.928007,     0.917102,     0.864381,      0.00000
     523,     0.895792,     0.829510,     0.788143,      0.00000
     524,     0.806047,     0.801536,     0.811247,      0.00000
     525,     0.897543,     0.812347,     0.854372,      0.00000
     526,     0.848930,     0.802935,     0.902932,      0.00000
     527,     0.879927,     0.759943,     0.862435,      0.00000
     528,     0.822096,     0.964517,     0.865121,      0.00000
     529,     0.906675,     0.785507,     0.859952,      0.00000
     530,     0.873493,     0.801876,     0.822168,      0.00000
     531,     0.825289,     0.863421,     0.897229,      0.00000
     532,     0.843074,     0.858020,     0.826306,      0.00000
     533,     0.841756,     0.983641,     0.806212,      0.00000
     534,     0.856099,     0.804326,     0.895187,      0.00000
     535,     0.836170,     0.807602,     0.885605,      0.00000
     536,     0.828978,     0.845156,     0.861083,      0.00000
     537,     0.837769,     0.981270,     0.868633,      0.00000
     538,     0.850035,     0.799538,     0.908236,      0.00000
     539,     0.842388,     0.759327,     0.845807,      0.00000
     540,     0.908446,     0.861606,     0.885765,      0.00000
     541,     0.867899,     0.853573,     0.865984,      0.00000
     542,     0.850095,     0.959630,     0.877136,      0.00000
     543,     0.869818,     0.796666,     0.855199,      0.00000
     544,     0.898257,     0.944957,     0.891484,      0.00000
     545,     0.986172,     0.790376,     0.871353,      0.00000
     546,     0.835944,     0.938519,     0.927560,      0.00000
     547,     0.772637,     0.863175,     0.931384,      0.00000
     548,     0.861456,     0.793904,     0.919238,      0.00000
     549,     0.777171,     0.841006,     0.841685,      0.00000
     550,     0.840956,     0.842142,     0.838738,      0.00000
     551,     0.835919,     0.817445,     0.924273,      0.00000
     552,     0.807690,     0.990239,     0.978001,      0.00000
     553,     0.892337,     0.824886,     0.988102,      0.00000
     554,     0.851994,     0.802811,     0.861249,      0.00000
     555,     0.982316,     0.781167,     0.865632,      0.00000
     556,     0.844923,     0.807511,     0.841355,      0.00000
     557,     0.829778,     0.819490,     0.932784,      0.00000
     558,     0.888795,     0.829071,     0.810596,      0.00000
     559,     0.895686,     0.880839,     0.861464,      0.00000
     560,      1.21287,     0.895435,     0.915468,      0.00000
     561,     0.905619,     0.882706,     0.888955,      0.00000
     562,     0.814928,     0.864571,     0.878490,      0.00000
     563,     0.845623,     0.949713,     0.814761,      0.00000
     564,     0.936687,     0.834504,     0.861238,      0.00000
     565,     0.926639,     0.854064,     0.864327,      0.00000
     566,     0.821403,     0.764493,     0.820047,      0.00000
     567,     0.955272,     0.837424,     0.958149,      0.00000
     568,     0.859400,     0.822103,     0.845121,      0.00000
     569,     0.913675,     0.830349,     0.896400,      0.00000
     570,     0.939474,     0.793968,     0.910820,      0.00000
     571,     0.760250,     0.965297,     0.833313,      0.00000
     572,     0.880969,     0.870959,     0.826273,      0.00000
     573,     0.869339,     0.805968,     0.820830,      0.00000
     574,     0.846643,     0.915628,     0.826972,      0.00000
     575,     0.821158,     0.744739,     0.824084,      0.00000
     576,     0.786275,     0.826472,     0.968843,      0.00000
     577,     0.861600,     0.881632,     0.876341,      0.00000
     578,      1.10400,     0.880157,     0.836023,      0.00000
     579,      1.25034,     0.914003,     0.825143,      0.00000
     580,      1.03688,     0.773348,     0.879854,      0.00000
     581,     0.906233,     0.839990,     0.814635,      0.00000
     582,     0.903426,     0.904739,     0.875161,      0.00000
     583,     0.883988,     0.801714,     0.822975,      0.00000
     584,     0.954109,     0.790575,     0.840452,      0.00000
     585,     0.868887,     0.854799,     0.838598,      0.00000
     586,     0.812247,      1.00268,     0.931934,      0.00000
     587,      1.01730,     0.986827,     0.857183,      0.00000
     588,     0.824866,     0.822582,     0.761836,      0.00000
     589,     0.870633,     0.800821,     0.838130,      0.00000
     590,     0.995150,     0.815421,     0.854120,      0.00000
     591,     0.854428,     0.919164,     0.932994,      0.00000
     592,     0.793415,     0.776666,     0.908677,      0.00000
     593,     0.911161,      1.03212,     0.894321,      0.00000
     594,     0.796398,     0.837453,     0.973317,      0.00000
     595,     0.762141,     0.942476,     0.825427,      0.00000
     596,     0.860119,     0.757061,     0.915921,      0.00000
     597,     0.861233,     0.773033,     0.876436,      0.00000
     598,     0.944000,     0.758415,      1.08331,      0.00000
     599,     0.818782,     0.750732,     0.837244,      0.00000
     600,     0.837421,     0.852410,     0.782772,      0.00000
     601,     0.855495,     0.762024,      1.17701,      0.00000
     602,     0.848685,     0.793677,     0.807723,      0.00000
     603,     0.838730,     0.790202,     0.768099,      0.00000
     604,     0.824667,     0.767464,     0.809643,      0.00000
     605,     0.829721,     0.804512,     0.814205,      0.00000
     606,     0.847579,     0.764349,     0.912724,      0.00000
     607,     0.794506,     0.811975,     0.842719,      0.00000
     608,     0.814102,     0.843900,     0.830296,      0.00000
     609,     0.928982,     0.881801,     0.895069,      0.00000
     610,     0.867801,     0.827358,     0.843945,      0.00000
     611,     0.950793,     0.801972,     0.853720,      0.00000
     612,     0.950545,     0.783559,     0.838940,      0.00000
     613,     0.835684,     0.776918,      1.04503,      0.00000
     614,     0.792392,     0.822978,     0.888397,      0.00000
     615,     0.852240,     0.814369,     0.823449,      0.00000
     616,     0.848501,     0.908174,      1.00398,      0.00000
     617,     0.823429,     0.846183,     0.841230,      0.00000
     618,     0.860278,     0.840188,     0.856165,      0.00000
     619,     0.905342,     0.809633,     0.827249,      0.00000
     620,     0.878195,     0.817454,     0.834246,      0.00000
     621,     0.787041,     0.775503,     0.855092,      0.00000
     622,     0.840538,     0.802804,     0.838636,      0.00000
     623,     0.937553,     0.785204,     0.836210,      0.00000
     624,     0.848000,     0.789948,     0.889216,      0.00000
     625,     0.882788,     0.845674,     0.847351,      0.00000
     626,     0.863924,     0.745237,     0.825534,      0.00000
     627,     0.801397,     0.843921,     0.849331,      0.00000
     628,     0.948711,     0.827575,     0.801485,      0.00000
     629,     0.890863,     0.800775,     0.929893,      0.00000
     630,     0.941979,     0.853126,     0.785904,      0.00000
     631,     0.851047,     0.917572,     0.834909,      0.00000
     632,     0.838343,     0.837755,     0.845830,      0.00000
     633,     0.835876,     0.899519,     0.803228,      0.00000
     634,     0.795813,     0.839733,      1.00490,      0.00000
     635,     0.799181,     0.747064,     0.878307,      0.00000
     636,     0.794128,     0.860466,     0.874020,      0.00000
     637,     0.857891,     0.871429,     0.862668,      0.00000
     638,     0.884740,     0.786749,     0.897726,      0.00000
     639,     0.903259,     0.874389,     0.850002,      0.00000
     640,     0.803879,     0.933794,     0.831510,      0.00000
     641,     0.892315,     0.799449,     0.865322,      0.00000
     642,     0.787378,     0.833024,     0.852884,      0.00000
     643,     0.855974,     0.849381,     0.892570,      0.00000
     644,     0.968059,     0.820373,     0.968489,      0.00000
     645,     0.920716,     0.767621,     0.806779,      0.00000
     646,     0.891145,     0.841953,     0.837388,      0.00000
     647,     0.918720,     0.833790,     0.853367,      0.00000
     648,     0.933875,     0.799308,     0.833018,      0.00000
     649,     0.859744,     0.834143,     0.781422,      0.00000
     650,     0.828145,     0.793564,     0.946017,      0.00000
     651,     0.941442,     0.802091,      1.02949,      0.00000
     652,     0.979254,     0.788220,     0.920529,      0.00000
     653,      1.00889,     0.753287,     0.891547,      0.00000
     654,     0.929174,     0.803215,     0.842408,      0.00000
     655,     0.802739,     0.779545,     0.872382,      0.00000
     656,     0.758351,     0.860774,     0.779229,      0.00000
     657,     0.932541,     0.821170,     0.843351,      0.00000
     658,     0.840745,     0.811834,     0.807841,      0.00000
     659,     0.858835,     0.875372,     0.863031,      0.00000
     660,     0.795775,      1.39666,     0.800368,      0.00000
     661,     0.844599,     0.949226,     0.780449,      0.00000
     662,     0.789872,     0.808481,     0.905864,      0.00000
     663,      1.17294,     0.858889,     0.812041,      0.00000
     664,     0.865938,     0.781189,     0.804675,      0.00000
     665,     0.891310,     0.928636,     0.943665,      0.00000
     666,      1.07984,     0.823534,     0.818596,      0.00000
     667,     0.785147,     0.923880,     0.886426,      0.00000
     668,     0.785185,     0.816005,     0.941071,      0.00000
     669,     0.865810,     0.788168,     0.876384,      0.00000
     670,     0.922504,     0.941263,     0.889447,      0.00000
     671,     0.829100,     0.790687,     0.894402,      0.00000
     672,     0.870630,     0.769863,     0.797039,      0.00000
     673,     0.814684,     0.870650,     0.808525,      0.00000
     674,     0.977081,     0.732036,     0.779783,      0.00000
     675,     0.786881,     0.798273,     0.894488,      0.00000
     676,     0.811810,     0.840098,     0.850971,      0.00000
     677,      1.04443,     0.761928,     0.791746,      0.00000
     678,     0.788506,     0.887104,     0.950518,      0.00000
     679,     0.871351,     0.891747,     0.993076,      0.00000
     680,     0.815947,     0.753578,     0.900301,      0.00000
     681,     0.969123,     0.802893,     0.851663,      0.00000
     682,     0.821580,     0.780261,     0.805195,      0.00000
     683,     0.950284,     0.959090,     0.781981,      0.00000
     684,     0.802786,     0.758837,     0.922718,      0.00000
     685,     0.801361,     0.798327,     0.946577,      0.00000
     686,     0.934682,     0.975390,     0.794170,      0.00000
     687,     0.840214,     0.844888,     0.851772,      0.00000
     688,     0.786612,     0.776529,     0.918808,      0.00000
     689,     0.826486,     0.891468,     0.809854,      0.00000
     690,     0.859800,     0.903186,     0.823857,      0.00000
     691,     0.721988,     0.748924,     0.970421,      0.00000
     692,     0.787995,     0.772160,     0.841588,      0.00000
     693,     0.776438,     0.808574,     0.785160,      0.00000
     694,     0.958119,     0.924043,     0.798087,      0.00000
     695,     0.921503,     0.869110,     0.865566,      0.00000
     696,     0.825872,     0.827151,     0.836172,      0.00000
     697,     0.828181,     0.808336,     0.842779,      0.00000
     698,     0.813784,     0.757557,     0.848361,      0.00000
     699,     0.861213,     0.901587,     0.845083,      0.00000
     700,     0.771238,     0.836748,     0.932477,      0.00000
     701,     0.898357,     0.903245,     0.848651,      0.00000
     702,     0.813603,     0.906758,     0.912502,      0.00000
     703,     0.789778,     0.816954,     0.869561,      0.00000
     704,     0.844871,     0.838215,     0.941927,      0.00000
     705,     0.829275,     0.823504,     0.824400,      0.00000
     706,     0.771980,      1.01540,     0.789673,      0.00000
     707,     0.796445,     0.824383,     0.806458,      0.00000
     708,     0.802054,     0.963609,     0.954816,      0.00000
     709,     0.811336,     0.917693,     0.822750,      0.00000
     710,     0.796350,     0.910719,     0.827023,      0.00000
     711,     0.849610,     0.844454,     0.818050,      0.00000
     712,      1.02425,     0.794504,      1.08571,      0.00000
     713,     0.783542,     0.821152,     0.932064,      0.00000
     714,     0.851729,     0.774364,     0.804884,      0.00000
     715,     0.782206,     0.964751,     0.878202,      0.00000
     716,     0.776846,     0.775303,     0.790084,      0.00000
     717,     0.800074,     0.781080,     0.917375,      0.00000
     718,     0.755640,     0.772673,     0.962748,      0.00000
     719,     0.797578,     0.725823,     0.962174,      0.00000
     720,     0.804757,     0.878568,     0.815308,      0.00000
     721,     0.763497,      1.08188,     0.832258,      0.00000
     722,     0.797525,     0.856740,     0.930283,      0.00000
     723,     0.859288,     0.727403,     0.792568,      0.00000
     724,     0.871496,     0.849689,     0.844382,      0.00000
     725,     0.901167,     0.804050,     0.800565,      0.00000
     726,     0.918096,      1.08020,     0.880301,      0.00000
     727,     0.887331,     0.746551,     0.795669,      0.00000
     728,     0.859196,     0.776063,     0.953935,      0.00000
     729,     0.774799,     0.732000,      1.01856,      0.00000
     730,      1.03853,     0.841710,     0.806495,      0.00000
     731,     0.862462,     0.771223,     0.935488,      0.00000
     732,     0.860130,     0.799981,     0.920934,      0.00000
     733,     0.878054,     0.990524,     0.906388,      0.00000
     734,     0.926006,     0.807932,     0.787560,      0.00000
     735,     0.828712,     0.754389,     0.797157,      0.00000
     736,     0.828995,     0.809143,     0.803173,      0.00000
     737,     0.807946,     0.781615,     0.866070,      0.00000
     738,     0.719725,     0.816307,     0.913961,      0.00000
     739,     0.808825,     0.753579,     0.755306,      0.00000
     740,     0.885741,     0.826378,     0.975684,      0.00000
     741,     0.818318,     0.750257,     0.851241,      0.00000
     742,     0.798255,     0.777144,     0.878468,      0.00000
     743,     0.789437,     0.767697,     0.797686,      0.00000
     744,     0.981692,     0.792683,     0.841834,      0.00000
     745,     0.865826,     0.840205,     0.774551,      0.00000
     746,     0.861502,     0.763195,     0.984440,      0.00000
     747,     0.778665,     0.782222,     0.883273,      0.00000
     748,     0.871801,     0.848770,     0.763812,      0.00000
     749,     0.846216,     0.969162,     0.811322,      0.00000
     750,     0.816590,      1.02432,     0.852300,      0.00000
     751,     0.719685,     0.732317,     0.787298,      0.00000
     752,     0.910472,     0.818179,     0.834177,      0.00000
     753,     0.820860,     0.838555,     0.796942,      0.00000
     754,     0.845506,     0.741213,     0.830467,      0.00000
     755,     0.849756,     0.733465,     0.782977,      0.00000
     756,     0.776252,     0.947162,     0.920606,      0.00000
     757,     0.785167,     0.765665,     0.901931,      0.00000
     758,     0.825123,      1.08921,     0.856967,      0.00000
     759,     0.809651,     0.829468,     0.837784,      0.00000
     760,     0.859237,     0.822704,     0.898685,      0.00000
     761,     0.773689,     0.826544,     0.993986,      0.00000
     762,     0.802636,     0.801347,     0.763954,      0.00000
     763,     0.822930,      1.13364,     0.787579,      0.00000
     764,     0.827793,     0.851119,     0.839979,      0.00000
     765,     0.982939,     0.891865,     0.796422,      0.00000
     766,     0.777357,     0.782441,     0.821162,      0.00000
     767,     0.841013,     0.899478,     0.800195,      0.00000
     768,     0.814704,     0.720715,     0.956385,      0.00000
     769,     0.952056,     0.864324,     0.803546,      0.00000
     770,     0.806736,     0.820727,     0.830036,      0.00000
     771,     0.783495,     0.821600,     0.770487,      0.00000
     772,     0.786416,     0.796015,     0.818521,      0.00000
     773,     0.811907,     0.793258,     0.822335,      0.00000
     774,      1.05045,     0.764156,     0.840211,      0.00000
     775,     0.831195,     0.721915,     0.822893,      0.00000
     776,     0.903625,     0.889206,     0.866424,      0.00000
     777,     0.814411,     0.847212,     0.837880,      0.00000
     778,     0.833274,     0.834663,     0.795949,      0.00000
     779,     0.911351,     0.786622,     0.713296,      0.00000
     780,     0.822982,     0.916604,     0.794441,      0.00000
     781,     0.776801,     0.869464,     0.868295,      0.00000
     782,      1.00052,     0.779582,     0.828226,      0.00000
     783,      1.00253,     0.753212,     0.868457,      0.00000
     784,      1.01741,     0.932027,      1.06931,      0.00000
     785,     0.854399,     0.866732,     0.961487,      0.00000
     786,      1.00371,     0.790580,     0.784446,      0.00000
     787,     0.842678,     0.791538,     0.777131,      0.00000
     788,     0.906797,     0.759858,     0.889459,      0.00000
     789,     0.744013,     0.986177,     0.779693,      0.00000
     790,     0.813023,     0.782591,     0.766024,      0.00000
     791,     0.865916,     0.824580,     0.851551,      0.00000
     792,     0.846692,     0.794200,     0.838051,      0.00000
     793,     0.877254,     0.682483,     0.877087,      0.00000
     794,     0.872954,     0.746744,     0.858054,      0.00000
     795,     0.806201,     0.745130,     0.845417,      0.00000
     796,     0.879652,     0.798564,     0.850944,      0.00000
     797,     0.836514,     0.817114,     0.803555,      0.00000
     798,     0.773163,     0.809054,     0.943999,      0.00000
     799,     0.929362,     0.826621,     0.831267,      0.00000
     800,     0.795420,     0.807550,     0.849223,      0.00000
     801,     0.869076,     0.821605,     0.782293,      0.00000
     802,     0.867707,     0.730297,     0.871797,      0.00000
     803,     0.801270,     0.787351,     0.833357,      0.00000
     804,     0.830549,     0.865605,     0.731486,      0.00000
     805,     0.847600,     0.739776,     0.837988,      0.00000
     806,     0.924190,     0.911466,     0.892159,      0.00000
     807,     0.773080,     0.821610,     0.812652,      0.00000
     808,     0.783905,     0.827553,      1.07806,      0.00000
     809,     0.893854,     0.775735,     0.945783,      0.00000
     810,     0.782517,     0.822669,     0.778993,      0.00000
     811,     0.758981,     0.732876,     0.939553,      0.00000
     812,     0.817631,     0.796166,     0.788432,      0.00000
     813,     0.756096,     0.850501,     0.771627,      0.00000
     814,     0.807995,     0.861717,     0.863946,      0.00000
     815,     0.801088,     0.846845,     0.844121,      0.00000
     816,     0.888770,     0.829174,     0.846875,      0.00000
     817,     0.766501,     0.810202,     0.889474,      0.00000
     818,     0.976296,     0.896220,     0.798311,      0.00000
     819,     0.797714,     0.826827,     0.781997,      0.00000
     820,     0.816518,     0.768497,     0.831153,      0.00000
     821,     0.854952,     0.934106,     0.782626,      0.00000
     822,     0.908141,     0.827752,     0.951571,      0.00000
     823,     0.927538,     0.960226,     0.900685,      0.00000
     824,     0.846209,     0.852298,     0.734734,      0.00000
     825,     0.821722,     0.795170,     0.774608,      0.00000
     826,     0.853988,     0.766795,     0.916511,      0.00000
     827,     0.834130,     0.823892,     0.945840,      0.00000
     828,     0.755756,     0.715560,     0.820029,      0.00000
     829,     0.974305,     0.767831,     0.805180,      0.00000
     830,     0.806099,     0.776194,     0.851274,      0.00000
     831,     0.785519,     0.758821,     0.822784,      0.00000
     832,     0.780495,     0.874620,     0.789823,      0.00000
     833,     0.828387,     0.839814,     0.981787,      0.00000
     834,     0.901481,     0.742946,     0.949072,      0.00000
     835,     0.756135,     0.850237,     0.782104,      0.00000
     836,     0.788487,     0.830703,     0.813123,      0.00000
     837,      1.26037,     0.956272,     0.976489,      0.00000
     838,     0.805778,     0.786631,     0.852738,      0.00000
     839,     0.879257,     0.849323,     0.841657,      0.00000
     840,     0.918018,     0.854412,     0.945788,      0.00000
     841,     0.773324,     0.821229,     0.858848,      0.00000
     842,     0.794659,     0.938192,     0.877074,      0.00000
     843,     0.872471,     0.757556,     0.893951,      0.00000
     844,     0.837053,     0.814996,     0.803940,      0.00000
     845,     0.856758,     0.713813,     0.822561,      0.00000
     846,     0.848014,     0.921160,     0.772969,      0.00000
     847,     0.785429,     0.921815,     0.705934,      0.00000
     848,     0.780222,     0.778731,     0.769891,      0.00000
     849,     0.816325,     0.842239,     0.807108,      0.00000
     850,     0.922985,     0.783777,     0.824772,      0.00000
     851,     0.767029,     0.890877,     0.812979,      0.00000
     852,     0.799785,     0.755322,     0.941254,      0.00000
     853,     0.825161,     0.856729,     0.790753,      0.00000
     854,     0.846385,     0.850033,     0.828359,      0.00000
     855,     0.793962,     0.787911,     0.817848,      0.00000
     856,     0.746890,     0.929890,     0.764282,      0.00000
     857,     0.912447,     0.828842,     0.855359,      0.00000
     858,     0.806995,     0.823728,     0.767083,      0.00000
     859,     0.822605,     0.720593,     0.825056,      0.00000
     860,     0.846100,     0.903742,     0.854916,      0.00000
     861,     0.893390,     0.913934,     0.775838,      0.00000
     862,     0.840578,     0.812867,     0.824882,      0.00000
     863,      1.01998,     0.858863,     0.943556,      0.00000
     864,     0.841676,     0.848507,     0.807164,      0.00000
     865,      1.00438,     0.716623,     0.870887,      0.00000
     866,     0.876302,     0.817524,     0.795603,      0.00000
     867,     0.922738,     0.820430,     0.924496,      0.00000
     868,     0.775941,     0.862500,     0.768068,      0.00000
     869,     0.786712,     0.812630,     0.825333,      0.00000
     870,     0.771449,     0.803624,     0.868525,      0.00000
     871,     0.779057,     0.791033,     0.878209,      0.00000
     872,     0.838806,     0.762560,     0.833237,      0.00000
     873,     0.831148,     0.768026,     0.827913,      0.00000
     874,     0.789482,     0.825516,     0.823693,      0.00000
     875,     0.771115,     0.854558,     0.913973,      0.00000
     876,     0.934452,     0.959729,     0.971238,      0.00000
     877,     0.817593,     0.885402,     0.762658,      0.00000
     878,     0.830207,     0.821717,     0.782414,      0.00000
     879,     0.758516,     0.962274,     0.821149,      0.00000
     880,     0.807086,     0.780814,     0.788903,      0.00000
     881,     0.772019,     0.718780,     0.866797,      0.00000
     882,     0.910263,     0.760716,     0.777315,      0.00000
     883,     0.798599,     0.866685,     0.923788,      0.00000
     884,     0.830928,     0.855561,     0.780584,      0.00000
     885,     0.882602,     0.784335,     0.828167,      0.00000
     886,     0.806172,     0.763221,     0.789171,      0.00000
     887,     0.841798,     0.759834,     0.807888,      0.00000
     888,     0.908989,     0.806178,     0.784567,      0.00000
     889,     0.809098,     0.790901,     0.921760,      0.00000
     890,     0.965387,     0.808079,     0.753208,      0.00000
     891,     0.790896,     0.802218,     0.704102,      0.00000
     892,     0.976372,     0.722459,     0.764413,      0.00000
     893,     0.896154,     0.794556,     0.889900,      0.00000
     894,     0.902346,     0.794101,     0.798102,      0.00000
     895,     0.877228,     0.829767,     0.808590,      0.00000
     896,     0.963038,     0.753742,     0.954712,      0.00000
     897,     0.871485,     0.790779,     0.753878,      0.00000
     898,     0.790991,     0.773039,     0.791634,      0.00000
     899,     0.764918,     0.817956,     0.787262,      0.00000
     900,     0.857196,     0.908286,     0.876801,      0.00000
     901,     0.761584,     0.760059,     0.772506,      0.00000
     902,     0.850010,     0.812327,     0.878881,      0.00000
     903,     0.785240,     0.891130,     0.827505,      0.00000
     904,     0.833923,     0.893257,     0.879044,      0.00000
     905,     0.873445,     0.730937,     0.768867,      0.00000
     906,     0.795705,     0.766867,     0.839182,      0.00000
     907,     0.878398,      1.07326,     0.891712,      0.00000
     908,     0.851212,     0.768696,     0.777953,      0.00000
     909,     0.788628,     0.824342,     0.763374,      0.00000
     910,     0.877480,     0.764889,     0.784931,      0.00000
     911,     0.772643,     0.850376,     0.789571,      0.00000
     912,     0.861906,     0.730106,     0.773664,      0.00000
     913,     0.883940,     0.848813,     0.763355,      0.00000
     914,     0.824152,     0.755490,     0.789730,      0.00000
     915,     0.800286,     0.758893,     0.804878,      0.00000
     916,     0.891931,     0.794884,     0.815165,      0.00000
     917,     0.883297,     0.921767,     0.753406,      0.00000
     918,     0.767666,     0.771172,     0.806704,      0.00000
     919,     0.794258,     0.695255,      1.05935,      0.00000
     920,     0.916981,     0.831248,     0.786617,      0.00000
     921,     0.771875,     0.827731,     0.903556,      0.00000
     922,     0.847779,     0.775782,     0.770163,      0.00000
     923,      1.05779,     0.754499,     0.758920,      0.00000
     924,     0.789843,     0.756824,     0.809114,      0.00000
     925,     0.830535,     0.686822,     0.790181,      0.00000
     926,     0.772158,     0.893500,     0.897336,      0.00000
     927,     0.761581,     0.806690,     0.806785,      0.00000
     928,     0.805730,     0.816140,     0.891030,      0.00000
     929,     0.742595,     0.779862,     0.798184,      0.00000
     930,     0.915766,     0.711120,     0.852158,      0.00000
     931,     0.855914,     0.959247,     0.736289,      0.00000
     932,     0.800667,     0.865259,     0.744161,      0.00000
     933,     0.750711,     0.793330,     0.784273,      0.00000
     934,     0.824772,     0.714272,     0.793999,      0.00000
     935,     0.877854,     0.882689,     0.805615,      0.00000
     936,     0.858175,     0.809238,     0.898058,      0.00000
     937,     0.789162,     0.773955,     0.717548,      0.00000
     938,     0.799164,     0.745162,     0.814862,      0.00000
     939,     0.749628,     0.894810,     0.784722,      0.00000
     940,     0.809361,     0.789829,     0.885734,      0.00000
     941,     0.770388,     0.698953,     0.829317,      0.00000
     942,     0.911171,     0.922927,     0.823514,      0.00000
     943,     0.916858,     0.760571,     0.863832,      0.00000
     944,     0.814219,     0.752917,     0.788707,      0.00000
     945,     0.839749,     0.793642,     0.752719,      0.00000
     946,     0.786617,     0.992619,     0.862675,      0.00000
     947,      1.01945,     0.907236,     0.943070,      0.00000
     948,     0.891507,     0.771358,     0.821427,      0.00000
     949,     0.917661,     0.814355,     0.778117,      0.00000
     950,     0.755966,     0.839867,     0.906582,      0.00000
     951,     0.752693,     0.745654,     0.774691,      0.00000
     952,     0.756623,     0.733816,      1.11133,      0.00000
     953,     0.861312,     0.762275,     0.737579,      0.00000
     954,     0.766003,     0.728159,     0.777954,      0.00000
     955,     0.865986,     0.895585,     0.797624,      0.00000
     956,     0.786087,     0.742851,     0.831525,      0.00000
     957,     0.797872,     0.833832,     0.841500,      0.00000
     958,     0.769457,     0.853198,     0.870274,      0.00000
     959,     0.953717,     0.737298,     0.765815,      0.00000
     960,     0.852843,     0.804032,     0.795161,      0.00000
     961,     0.852719,     0.776839,     0.868330,      0.00000
     962,     0.755781,     0.866893,     0.869479,      0.00000
     963,     0.828430,     0.755369,     0.783955,      0.00000
     964,     0.773286,     0.762303,     0.777872,      0.00000
     965,     0.825146,     0.751795,     0.935973,      0.00000
     966,     0.986998,     0.818854,     0.789254,      0.00000
     967,     0.806674,     0.809067,     0.884692,      0.00000
     968,     0.759364,     0.799658,     0.918149,      0.00000
     969,     0.939885,     0.799244,     0.749710,      0.00000
     970,     0.792715,     0.861202,     0.911207,      0.00000
     971,     0.786016,     0.809648,     0.748688,      0.00000
     972,     0.782867,     0.811737,     0.721741,      0.00000
     973,     0.825732,     0.920068,     0.775354,      0.00000
     974,     0.803759,     0.796967,     0.822283,      0.00000
     975,     0.981339,     0.770227,     0.757003,      0.00000
     976,     0.830258,     0.785893,     0.752913,      0.00000
     977,     0.948628,     0.717603,     0.800419,      0.00000
     978,     0.819735,     0.899099,     0.760314,      0.00000
     979,     0.801063,     0.778957,     0.886343,      0.00000
     980,     0.828269,     0.788400,     0.793656,      0.00000
     981,     0.808496,     0.771135,     0.753606,      0.00000
     982,     0.771079,     0.867294,     0.821987,      0.00000
     983,     0.857785,     0.757669,     0.853302,      0.00000
     984,     0.793612,     0.872349,     0.810653,      0.00000
     985,     0.822764,     0.839884,     0.765395,      0.00000
     986,     0.750319,     0.737746,     0.834530,      0.00000
     987,     0.831751,     0.748241,     0.900340,      0.00000
     988,     0.843814,     0.805227,     0.833231,      0.00000
     989,     0.949056,     0.859800,     0.868154,      0.00000
     990,     0.784878,     0.760924,     0.854617,      0.00000
     991,     0.829929,     0.769122,     0.966151,      0.00000
     992,     0.842603,     0.918998,      1.08279,      0.00000
     993,     0.804270,     0.742742,     0.896834,      0.00000
     994,     0.791751,     0.865896,     0.870872,      0.00000
     995,     0.798689,     0.795457,     0.820323,      0.00000
     996,     0.849252,     0.907593,     0.763498,      0.00000
     997,     0.780954,     0.871891,     0.804662,      0.00000
     998,     0.836661,     0.891326,     0.915349,      0.00000
     999,     0.814032,     0.757665,     0.831030,      0.00000
    1000,     0.850775,     0.889402,     0.824853,      0.00000
    1001,     0.831248,     0.857714,     0.785021,      0.00000
    1002,     0.845440,     0.736542,     0.784355,      0.00000
    1003,     0.844833,     0.732396,     0.781386,      0.00000
    1004,     0.765008,     0.969969,     0.817966,      0.00000
    1005,     0.930368,     0.802987,     0.760381,      0.00000
    1006,     0.756834,     0.759785,     0.885724,      0.00000
    1007,     0.774868,     0.744588,     0.795757,      0.00000
    1008,     0.821082,     0.809953,     0.844924,      0.00000
    1009,     0.940522,     0.829187,     0.785609,      0.00000
    1010,     0.845407,     0.761032,     0.852458,      0.00000
    1011,     0.884684,     0.817183,     0.799767,      0.00000
    1012,     0.906325,     0.766917,     0.859549,      0.00000
    1013,     0.913741,     0.703506,     0.885886,      0.00000
    1014,     0.819145,     0.897119,     0.762777,      0.00000
    1015,     0.782257,     0.779003,     0.707755,      0.00000
