 pixel,band1,band2,band3,band4
     499,     0.298174,     0.309852,     0.310099,    0.0604285
     500,     0.348024,     0.292311,     0.339301,    0.0763354
     501,     0.358802,     0.324222,     0.573823,    0.0581255
     502,     0.411597,     0.326692,     0.321017,    0.0775529
     503,     0.391687,     0.287813,     0.273993,    0.0672925
     504,     0.322104,     0.286549,     0.312185,    0.0733823
     505,     0.337295,     0.319520,     0.330446,    0.0533099
     506,     0.314406,     0.359073,     0.335460,    0.0724225
     507,     0.338957,     0.274216,     0.286207,    0.0571952
     508,     0.378292,     0.312941,     0.318832,    0.0681861
     509,     0.347816,     0.343171,     0.386444,    0.0552485
     510,     0.308689,     0.282939,     0.281609,    0.0693827
     511,     0.294905,     0.347165,     0.329242,    0.0552413
     512,     0.326068,     0.384404,     0.305929,      0.00000
     513,     0.311248,     0.298622,     0.311357,      0.00000
     514,     0.314798,     0.303752,     0.327433,      0.00000
     515,     0.311562,     0.458316,     0.319710,      0.00000
     516,     0.367254,     0.301571,     0.306268,      0.00000
     517,     0.303065,     0.323981,     0.296160,      0.00000
     518,     0.308374,     0.344981,     0.307619,      0.00000
     519,     0.464988,     0.312687,     0.299271,      0.00000
     520,     0.366705,     0.289663,     0.338276,      0.00000
     521,     0.308316,     0.316069,     0.434996,      0.00000
     522,     0.352703,     0.337429,     0.290675,      0.00000
     523,     0.306781,     0.371217,     0.298621,      0.00000
     524,     0.305998,     0.313845,     0.303975,      0.00000
     525,     0.316148,     0.352985,     0.306689,      0.00000
     526,     0.303841,     0.339036,     0.367566,      0.00000
     527,     0.390655,     0.307218,     0.323412,      0.00000
     528,     0.300965,     0.363120,     0.317268,      0.00000
     529,     0.383137,     0.315082,     0.300352,      0.00000
     530,     0.309732,     0.311483,     0.295563,      0.00000
     531,     0.338903,     0.260002,     0.288426,      0.00000
     532,     0.335339,     0.323485,     0.299926,      0.00000
     533,     0.385321,     0.361084,     0.278530,      0.00000
     534,     0.309560,     0.278305,     0.304455,      0.00000
     535,     0.330694,     0.303672,     0.348438,      0.00000
     536,     0.324571,     0.313532,     0.326038,      0.00000
     537,     0.303653,     0.287273,     0.295240,      0.00000
     538,     0.318724,     0.298741,     0.321610,      0.00000
     539,     0.326923,     0.294784,     0.316026,      0.00000
     540,     0.329912,     0.300161,     0.330924,      0.00000
     541,     0.326034,     0.299438,     0.323927,      0.00000
     542,     0.299951,     0.365572,     0.314816,      0.00000
     543,     0.307127,     0.286759,     0.284384,      0.00000
     544,     0.333231,     0.329911,     0.321380,      0.00000
     545,     0.472119,     0.276916,     0.279561,      0.00000
     546,     0.341038,     0.315522,     0.374874,      0.00000
     547,     0.317509,     0.313224,     0.357893,      0.00000
     548,     0.337282,     0.280017,     0.322432,      0.00000
     549,     0.305473,     0.379144,     0.300141,      0.00000
     550,     0.335147,     0.308828,     0.299617,      0.00000
     551,     0.286844,     0.299685,     0.331529,      0.00000
     552,     0.328627,     0.352410,     0.518807,      0.00000
     553,     0.301105,     0.342743,     0.372254,      0.00000
     554,     0.324853,     0.301089,     0.371486,      0.00000
     555,     0.286806,     0.329808,     0.322438,      0.00000
     556,     0.346312,     0.317951,     0.305515,      0.00000
     557,     0.311501,     0.314296,     0.290145,      0.00000
     558,     0.331210,     0.341180,     0.283974,      0.00000
     559,     0.338633,     0.291558,     0.282527,      0.00000
     560,     0.311493,     0.288129,     0.351047,      0.00000
     561,     0.363122,     0.305531,     0.305983,      0.00000
     562,     0.367921,     0.290076,     0.291285,      0.00000
     563,     0.315712,     0.288649,     0.292292,      0.00000
     564,     0.391752,     0.332481,     0.321973,      0.00000
     565,     0.400400,     0.296987,     0.280664,      0.00000
     566,     0.326966,     0.281044,     0.289169,      0.00000
     567,     0.319294,     0.355004,     0.302323,      0.00000
     568,     0.349507,     0.306151,     0.288320,      0.00000
     569,     0.333603,     0.307859,     0.369457,      0.00000
     570,     0.412844,     0.289002,     0.329570,      0.00000
     571,     0.320606,     0.316727,     0.320598,      0.00000
     572,     0.326778,     0.320291,     0.326840,      0.00000
     573,     0.330362,     0.322098,     0.292612,      0.00000
     574,     0.330735,     0.397741,     0.331290,      0.00000
     575,     0.333609,     0.293316,     0.292337,      0.00000
     576,     0.304404,     0.314490,     0.341925,      0.00000
     577,     0.354236,     0.387213,     0.315396,      0.00000
     578,     0.411280,     0.389781,     0.333515,      0.00000
     579,     0.357571,     0.299090,     0.305479,      0.00000
     580,     0.329298,     0.263348,     0.285807,      0.00000
     581,     0.604551,     0.329773,     0.289377,      0.00000
     582,     0.441299,     0.407573,     0.321163,      0.00000
     583,     0.334431,     0.292254,     0.279884,      0.00000
     584,     0.365503,     0.283858,     0.315468,      0.00000
     585,     0.334341,     0.343844,     0.307611,      0.00000
     586,     0.315617,     0.278012,     0.388444,      0.00000
     587,     0.495379,     0.282783,     0.294057,      0.00000
     588,     0.332581,     0.323195,     0.286045,      0.00000
     589,     0.351922,     0.283382,     0.267830,      0.00000
     590,     0.302724,     0.318880,     0.324527,      0.00000
     591,     0.324693,     0.333411,     0.302970,      0.00000
     592,     0.297616,     0.284988,     0.306609,      0.00000
     593,     0.378634,     0.351146,     0.270530,      0.00000
     594,     0.302827,     0.331030,     0.340463,      0.00000
     595,     0.316172,     0.302625,     0.291689,      0.00000
     596,     0.315543,     0.288879,     0.319703,      0.00000
     597,     0.312267,     0.305096,     0.392585,      0.00000
     598,     0.391184,     0.277364,     0.352801,      0.00000
     599,     0.305757,     0.281688,     0.306049,      0.00000
     600,     0.319537,     0.366830,     0.338655,      0.00000
     601,     0.314480,     0.318102,     0.314025,      0.00000
     602,     0.322729,     0.286887,     0.316316,      0.00000
     603,     0.306661,     0.310868,     0.279404,      0.00000
     604,     0.311988,     0.290947,     0.301792,      0.00000
     605,     0.293158,     0.274126,     0.302664,      0.00000
     606,     0.315933,     0.284414,     0.452292,      0.00000
     607,     0.303433,     0.296433,     0.311694,      0.00000
     608,     0.291179,     0.319520,     0.294632,      0.00000
     609,     0.336644,     0.297135,     0.291112,      0.00000
     610,     0.325841,     0.313132,     0.298992,      0.00000
     611,     0.401594,     0.295076,     0.275169,      0.00000
     612,     0.314899,     0.297055,     0.303297,      0.00000
     613,     0.361595,     0.294956,     0.409949,      0.00000
     614,     0.355302,     0.328567,     0.376693,      0.00000
     615,     0.318172,     0.344168,     0.289353,      0.00000
     616,     0.340929,     0.420521,     0.343248,      0.00000
     617,     0.298661,     0.303109,     0.270894,      0.00000
     618,     0.344618,     0.261675,     0.290228,      0.00000
     619,     0.375218,     0.291810,     0.287072,      0.00000
     620,     0.339395,     0.273626,     0.293638,      0.00000
     621,     0.298918,     0.295697,     0.303259,      0.00000
     622,     0.338963,     0.278368,     0.295786,      0.00000
     623,     0.509761,     0.302405,     0.291146,      0.00000
     624,     0.328821,     0.286832,     0.324639,      0.00000
     625,     0.347733,     0.338172,     0.299420,      0.00000
     626,     0.397068,     0.306910,     0.390705,      0.00000
     627,     0.294476,     0.306020,     0.357357,      0.00000
     628,     0.416328,     0.275179,     0.284672,      0.00000
     629,     0.316491,     0.334587,     0.307010,      0.00000
     630,     0.355742,     0.377284,     0.307288,      0.00000
     631,     0.336099,     0.313182,     0.282107,      0.00000
     632,     0.339645,     0.302803,     0.294584,      0.00000
     633,     0.294234,     0.322718,     0.312971,      0.00000
     634,     0.291297,     0.364215,     0.428729,      0.00000
     635,     0.409042,     0.305097,     0.275617,      0.00000
     636,     0.289874,     0.374123,     0.383216,      0.00000
     637,     0.329191,     0.316926,     0.287276,      0.00000
     638,     0.381753,     0.281129,     0.292812,      0.00000
     639,     0.337455,     0.301120,     0.297773,      0.00000
     640,     0.343687,     0.286732,     0.321261,      0.00000
     641,     0.317641,     0.306078,     0.372251,      0.00000
     642,     0.298247,     0.294979,     0.319451,      0.00000
     643,     0.315369,     0.344185,     0.288309,      0.00000
     644,     0.315293,     0.369070,     0.309385,      0.00000
     645,     0.428139,     0.326804,     0.257437,      0.00000
     646,     0.333128,     0.347715,     0.314028,      0.00000
     647,     0.419137,     0.291653,     0.353080,      0.00000
     648,     0.362969,     0.309679,     0.287012,      0.00000
     649,     0.326468,     0.350340,     0.285841,      0.00000
     650,     0.328487,     0.283133,     0.282371,      0.00000
     651,     0.365588,     0.314894,     0.291201,      0.00000
     652,     0.392444,     0.296049,     0.379160,      0.00000
     653,     0.414738,     0.303453,     0.286469,      0.00000
     654,     0.322699,     0.308130,     0.294023,      0.00000
     655,     0.317808,     0.303306,     0.345074,      0.00000
     656,     0.306342,     0.284411,     0.280968,      0.00000
     657,     0.506103,     0.302358,     0.302739,      0.00000
     658,     0.311673,     0.340592,     0.290226,      0.00000
     659,     0.313078,     0.364505,     0.354741,      0.00000
     660,     0.311849,     0.285081,     0.312578,      0.00000
     661,     0.303451,     0.358117,     0.291824,      0.00000
     662,     0.303634,     0.307453,     0.318165,      0.00000
     663,     0.294519,     0.307554,     0.272528,      0.00000
     664,     0.470702,     0.461229,     0.304715,      0.00000
     665,     0.323201,     0.300591,     0.376753,      0.00000
     666,     0.501617,     0.301386,     0.299311,      0.00000
     667,     0.301478,     0.301587,     0.317876,      0.00000
     668,     0.317328,     0.279523,     0.283051,      0.00000
     669,     0.286601,     0.296112,     0.380465,      0.00000
     670,     0.348831,     0.306173,     0.318177,      0.00000
     671,     0.287738,     0.306418,     0.397487,      0.00000
     672,     0.357051,     0.287309,     0.265227,      0.00000
     673,     0.318015,     0.363459,     0.286683,      0.00000
     674,     0.354267,     0.278913,     0.281822,      0.00000
     675,     0.295531,     0.316986,     0.297424,      0.00000
     676,     0.325751,     0.307124,     0.373289,      0.00000
     677,     0.508320,     0.303360,     0.274757,      0.00000
     678,     0.299038,     0.321143,     0.423009,      0.00000
     679,     0.366051,     0.305639,     0.314058,      0.00000
     680,     0.314953,     0.315398,     0.314741,      0.00000
     681,     0.386785,     0.294338,     0.324775,      0.00000
     682,     0.338948,     0.298624,     0.295801,      0.00000
     683,     0.292084,     0.363682,     0.273676,      0.00000
     684,     0.292873,     0.265066,     0.305091,      0.00000
     685,     0.292689,     0.314871,     0.404932,      0.00000
     686,     0.327442,     0.272345,     0.291288,      0.00000
     687,     0.280593,     0.419853,     0.271732,      0.00000
     688,     0.296703,     0.266010,     0.295476,      0.00000
     689,     0.311620,     0.414845,     0.329853,      0.00000
     690,     0.304336,     0.293733,     0.314716,      0.00000
     691,     0.296307,     0.290756,     0.372675,      0.00000
     692,     0.309318,     0.307590,     0.298336,      0.00000
     693,     0.305890,     0.322247,     0.273064,      0.00000
     694,     0.376747,     0.307222,     0.299773,      0.00000
     695,     0.290182,     0.273717,     0.376933,      0.00000
     696,     0.309560,     0.321460,     0.316196,      0.00000
     697,     0.341105,     0.272103,     0.298157,      0.00000
     698,     0.321552,     0.281101,     0.287279,      0.00000
     699,     0.320845,     0.295334,     0.342333,      0.00000
     700,     0.308579,     0.302998,     0.438113,      0.00000
     701,     0.308540,     0.541140,     0.302557,      0.00000
     702,     0.304345,     0.250279,     0.340733,      0.00000
     703,     0.283978,     0.287445,     0.360920,      0.00000
     704,     0.328210,     0.267647,     0.275997,      0.00000
     705,     0.290550,     0.314890,     0.300241,      0.00000
     706,     0.300415,     0.429207,     0.305365,      0.00000
     707,     0.325894,     0.307784,     0.285528,      0.00000
     708,     0.314287,     0.394998,     0.294745,      0.00000
     709,     0.318020,     0.340593,     0.317784,      0.00000
     710,     0.277692,     0.300647,     0.293567,      0.00000
     711,     0.289269,     0.372824,     0.268038,      0.00000
     712,     0.491321,     0.278224,     0.324589,      0.00000
     713,     0.312066,     0.294455,     0.287012,      0.00000
     714,     0.321353,     0.289724,     0.308835,      0.00000
     715,     0.303452,     0.271438,     0.309523,      0.00000
     716,     0.332153,     0.286909,     0.288782,      0.00000
     717,     0.307939,     0.285046,     0.296560,      0.00000
     718,     0.302468,     0.306600,     0.298258,      0.00000
     719,     0.314101,     0.274766,     0.465880,      0.00000
     720,     0.319243,     0.327895,     0.277957,      0.00000
     721,     0.276372,     0.642439,     0.286628,      0.00000
     722,     0.292999,     0.287254,     0.274828,      0.00000
     723,     0.312611,     0.297858,     0.298766,      0.00000
     724,     0.325591,     0.308242,     0.289348,      0.00000
     725,     0.331353,     0.437039,     0.289065,      0.00000
     726,     0.368056,     0.414769,     0.286288,      0.00000
     727,     0.387306,     0.306971,     0.286346,      0.00000
     728,     0.286678,     0.273578,     0.328343,      0.00000
     729,     0.303172,     0.277742,     0.378196,      0.00000
     730,     0.303299,     0.294847,     0.289824,      0.00000
     731,     0.351588,     0.269503,     0.294370,      0.00000
     732,     0.313591,     0.275138,     0.319549,      0.00000
     733,     0.353695,     0.313974,     0.324356,      0.00000
     734,     0.281332,     0.277809,     0.282398,      0.00000
     735,     0.298223,     0.269904,     0.292304,      0.00000
     736,     0.315390,     0.311897,     0.272692,      0.00000
     737,     0.313379,     0.304877,     0.285106,      0.00000
     738,     0.291544,     0.351562,     0.372711,      0.00000
     739,     0.314991,     0.274719,     0.258340,      0.00000
     740,     0.303327,     0.282761,     0.273686,      0.00000
     741,     0.296904,     0.298292,     0.311485,      0.00000
     742,     0.301736,     0.348630,     0.312143,      0.00000
     743,     0.296696,     0.308977,     0.267200,      0.00000
     744,     0.462013,     0.290949,     0.285423,      0.00000
     745,     0.388449,     0.369208,     0.275517,      0.00000
     746,     0.301764,     0.270422,     0.302188,      0.00000
     747,     0.318404,     0.308140,     0.316316,      0.00000
     748,     0.309454,     0.287456,     0.283649,      0.00000
     749,     0.393229,     0.491174,     0.293952,      0.00000
     750,     0.283424,     0.309468,     0.300125,      0.00000
     751,     0.305476,     0.284239,     0.307705,      0.00000
     752,     0.328234,     0.324268,     0.291915,      0.00000
     753,     0.336181,     0.296263,     0.303209,      0.00000
     754,     0.328725,     0.275338,     0.311222,      0.00000
     755,     0.316035,     0.271096,     0.262546,      0.00000
     756,     0.327836,     0.390494,     0.390749,      0.00000
     757,     0.289763,     0.275682,     0.300439,      0.00000
     758,     0.295144,     0.518364,     0.348144,      0.00000
     759,     0.312355,     0.308585,     0.272939,      0.00000
     760,     0.322524,     0.361960,     0.318239,      0.00000
     761,     0.274476,     0.320845,     0.329411,      0.00000
     762,     0.314788,     0.292125,     0.301154,      0.00000
     763,     0.313241,     0.334165,     0.301067,      0.00000
     764,     0.319125,     0.265855,     0.311847,      0.00000
     765,     0.353260,     0.296382,     0.318899,      0.00000
     766,     0.283610,     0.287183,     0.277856,      0.00000
     767,     0.324789,     0.363817,     0.295799,      0.00000
     768,     0.316301,     0.279417,     0.288335,      0.00000
     769,     0.316838,     0.248438,     0.335528,      0.00000
     770,     0.365912,     0.298704,     0.326995,      0.00000
     771,     0.317448,     0.389048,     0.274943,      0.00000
     772,     0.303515,     0.273318,     0.273132,      0.00000
     773,     0.311008,     0.297947,     0.310461,      0.00000
     774,     0.531251,     0.277066,     0.285787,      0.00000
     775,     0.320438,     0.280676,     0.282933,      0.00000
     776,     0.399044,     0.277801,     0.344555,      0.00000
     777,     0.299299,     0.348678,     0.322288,      0.00000
     778,     0.307736,     0.304674,     0.295275,      0.00000
     779,     0.328084,     0.291346,     0.260468,      0.00000
     780,     0.316300,     0.316835,     0.276856,      0.00000
     781,     0.303548,     0.288299,     0.289289,      0.00000
     782,     0.440998,     0.297788,     0.311288,      0.00000
     783,     0.332721,     0.307265,     0.270240,      0.00000
     784,     0.511380,     0.345714,     0.344829,      0.00000
     785,     0.312329,     0.348920,     0.295197,      0.00000
     786,     0.300958,     0.283252,     0.291694,      0.00000
     787,     0.306791,     0.310603,     0.250267,      0.00000
     788,     0.333111,     0.265775,     0.291707,      0.00000
     789,     0.296078,     0.328146,     0.290794,      0.00000
     790,     0.299268,     0.275874,     0.283534,      0.00000
     791,     0.312397,     0.281368,     0.282009,      0.00000
     792,     0.284680,     0.294453,     0.383091,      0.00000
     793,     0.290047,     0.257227,     0.288795,      0.00000
     794,     0.298264,     0.290410,     0.453855,      0.00000
     795,     0.305523,     0.280583,     0.344741,      0.00000
     796,     0.368753,     0.299298,     0.315929,      0.00000
     797,     0.318000,     0.299079,     0.270411,      0.00000
     798,     0.313156,     0.272852,     0.306702,      0.00000
     799,     0.334531,     0.327532,     0.294064,      0.00000
     800,     0.309222,     0.290082,     0.308374,      0.00000
     801,     0.368526,     0.311583,     0.257635,      0.00000
     802,     0.313051,     0.271645,     0.274457,      0.00000
     803,     0.335783,     0.278602,     0.312596,      0.00000
     804,     0.336287,     0.320538,     0.296224,      0.00000
     805,     0.322870,     0.250768,     0.287617,      0.00000
     806,     0.395124,     0.308302,     0.272313,      0.00000
     807,     0.308147,     0.316090,     0.321951,      0.00000
     808,     0.320956,     0.391607,     0.365382,      0.00000
     809,     0.313888,     0.288312,     0.285943,      0.00000
     810,     0.358766,     0.298992,     0.272777,      0.00000
     811,     0.300221,     0.261501,     0.297675,      0.00000
     812,     0.320134,     0.266704,     0.294580,      0.00000
     813,     0.277010,     0.285640,     0.286775,      0.00000
     814,     0.329493,     0.405635,     0.295512,      0.00000
     815,     0.281579,     0.300744,     0.295470,      0.00000
     816,     0.301337,     0.272509,     0.330509,      0.00000
     817,     0.296512,     0.268122,     0.414250,      0.00000
     818,     0.312247,     0.421493,     0.278440,      0.00000
     819,     0.315703,     0.349046,     0.282303,      0.00000
     820,     0.351270,     0.298045,     0.299328,      0.00000
     821,     0.292528,     0.286803,     0.324894,      0.00000
     822,     0.435940,     0.340700,     0.385570,      0.00000
     823,     0.338555,     0.341383,     0.271354,      0.00000
     824,     0.274794,     0.302586,     0.366032,      0.00000
     825,     0.373866,     0.275533,     0.293613,      0.00000
     826,     0.277311,     0.288714,     0.266592,      0.00000
     827,     0.290445,     0.301475,     0.297800,      0.00000
     828,     0.289168,     0.271896,     0.295459,      0.00000
     829,     0.395883,     0.285294,     0.292466,      0.00000
     830,     0.312543,     0.252372,     0.319109,      0.00000
     831,     0.290790,     0.285003,     0.357237,      0.00000
     832,     0.302537,     0.291084,     0.286963,      0.00000
     833,     0.324021,     0.311357,     0.373766,      0.00000
     834,     0.331352,     0.289351,     0.305057,      0.00000
     835,     0.333520,     0.294231,     0.277097,      0.00000
     836,     0.345674,     0.278789,     0.270342,      0.00000
     837,     0.308290,     0.261585,     0.249701,      0.00000
     838,     0.333278,     0.284389,     0.314540,      0.00000
     839,     0.312717,     0.323382,     0.261945,      0.00000
     840,     0.301707,     0.395717,     0.465774,      0.00000
     841,     0.296225,     0.276572,     0.319004,      0.00000
     842,     0.315933,     0.328297,     0.315757,      0.00000
     843,     0.303949,     0.281460,     0.427975,      0.00000
     844,     0.317275,     0.372280,     0.288599,      0.00000
     845,     0.286635,     0.263969,     0.300853,      0.00000
     846,     0.321686,     0.307663,     0.287812,      0.00000
     847,     0.288477,     0.294674,     0.281451,      0.00000
     848,     0.304722,     0.261106,     0.278101,      0.00000
     849,     0.290527,     0.297893,     0.347067,      0.00000
     850,     0.301579,     0.286020,     0.335763,      0.00000
     851,     0.289461,     0.427643,     0.288218,      0.00000
     852,     0.313617,     0.288261,     0.389273,      0.00000
     853,     0.291340,     0.401400,     0.301190,      0.00000
     854,     0.301616,     0.312755,     0.340944,      0.00000
     855,     0.298312,     0.335420,     0.264555,      0.00000
     856,     0.308978,     0.261440,     0.277660,      0.00000
     857,     0.298799,     0.336594,     0.267773,      0.00000
     858,     0.299903,     0.297776,     0.292584,      0.00000
     859,     0.332330,     0.285290,     0.265633,      0.00000
     860,     0.327245,     0.294269,     0.314747,      0.00000
     861,     0.360123,     0.347066,     0.312635,      0.00000
     862,     0.309579,     0.301846,     0.266944,      0.00000
     863,     0.314010,     0.379913,     0.278656,      0.00000
     864,     0.332165,     0.305105,     0.272488,      0.00000
     865,     0.340047,     0.254032,     0.332287,      0.00000
     866,     0.364349,     0.316308,     0.295716,      0.00000
     867,     0.301406,     0.323271,     0.327492,      0.00000
     868,     0.304442,     0.261671,     0.283221,      0.00000
     869,     0.301969,     0.274797,     0.287765,      0.00000
     870,     0.293976,     0.311625,     0.286559,      0.00000
     871,     0.311341,     0.279472,     0.300484,      0.00000
     872,     0.414816,     0.292446,     0.306947,      0.00000
     873,     0.388445,     0.314465,     0.340163,      0.00000
     874,     0.289943,     0.286307,     0.293164,      0.00000
     875,     0.293360,     0.331235,     0.308497,      0.00000
     876,     0.334609,     0.294176,     0.459916,      0.00000
     877,     0.290487,     0.348548,     0.268602,      0.00000
     878,     0.284382,     0.279766,     0.338214,      0.00000
     879,     0.291477,     0.274327,     0.283603,      0.00000
     880,     0.307984,     0.276402,     0.301271,      0.00000
     881,     0.307732,     0.283585,     0.282762,      0.00000
     882,     0.409794,     0.326519,     0.270383,      0.00000
     883,     0.298338,     0.367958,     0.297403,      0.00000
     884,     0.334615,     0.337264,     0.291502,      0.00000
     885,     0.320229,     0.272666,     0.265276,      0.00000
     886,     0.311250,     0.277988,     0.293761,      0.00000
     887,     0.283354,     0.295211,     0.319136,      0.00000
     888,     0.374052,     0.358739,     0.272261,      0.00000
     889,     0.361399,     0.352891,     0.476258,      0.00000
     890,     0.408859,     0.305560,     0.273475,      0.00000
     891,     0.305231,     0.313095,     0.280616,      0.00000
     892,     0.330031,     0.285696,     0.269584,      0.00000
     893,     0.321600,     0.276128,     0.396996,      0.00000
     894,     0.285129,     0.340979,     0.268547,      0.00000
     895,     0.339850,     0.317432,     0.278286,      0.00000
     896,     0.369467,     0.277950,     0.297727,      0.00000
     897,     0.277823,     0.289800,     0.271847,      0.00000
     898,     0.336310,     0.294210,     0.272655,      0.00000
     899,     0.300722,     0.290474,     0.255084,      0.00000
     900,     0.290652,     0.399014,     0.283041,      0.00000
     901,     0.315614,     0.287658,     0.269673,      0.00000
     902,     0.346375,     0.278360,     0.383501,      0.00000
     903,     0.311120,     0.293534,     0.293012,      0.00000
     904,     0.294599,     0.396456,     0.278236,      0.00000
     905,     0.272524,     0.307735,     0.283579,      0.00000
     906,     0.296056,     0.294131,     0.372201,      0.00000
     907,     0.362972,     0.276771,     0.267565,      0.00000
     908,     0.336726,     0.262350,     0.301518,      0.00000
     909,     0.330436,     0.294651,     0.291014,      0.00000
     910,     0.411158,     0.279734,     0.279745,      0.00000
     911,     0.296436,     0.304010,     0.276805,      0.00000
     912,     0.361444,     0.258822,     0.317252,      0.00000
     913,     0.318543,     0.385875,     0.270142,      0.00000
     914,     0.277021,     0.288699,     0.258811,      0.00000
     915,     0.332181,     0.294534,     0.248936,      0.00000
     916,     0.392533,     0.284105,     0.278360,      0.00000
     917,     0.372090,     0.302027,     0.269322,      0.00000
     918,     0.323840,     0.274580,     0.309115,      0.00000
     919,     0.335725,     0.261963,     0.293631,      0.00000
     920,     0.344644,     0.297325,     0.288264,      0.00000
     921,     0.303365,     0.287228,     0.386349,      0.00000
     922,     0.301523,     0.281665,     0.300805,      0.00000
     923,     0.326444,     0.267619,     0.277254,      0.00000
     924,     0.296603,     0.268465,     0.291401,      0.00000
     925,     0.301998,     0.289099,     0.269439,      0.00000
     926,     0.290568,     0.294031,     0.282507,      0.00000
     927,     0.307480,     0.300355,     0.264208,      0.00000
     928,     0.319297,     0.277324,     0.265965,      0.00000
     929,     0.293184,     0.356602,     0.297316,      0.00000
     930,     0.349879,     0.262517,     0.350357,      0.00000
     931,     0.349084,     0.314699,     0.283413,      0.00000
     932,     0.344805,     0.271043,     0.276310,      0.00000
     933,     0.299943,     0.282641,     0.290230,      0.00000
     934,     0.310287,     0.286357,     0.278922,      0.00000
     935,     0.430015,     0.348878,     0.296647,      0.00000
     936,     0.383876,     0.273629,     0.346477,      0.00000
     937,     0.317435,     0.285556,     0.273771,      0.00000
     938,     0.388849,     0.266054,     0.318156,      0.00000
     939,     0.275210,     0.289416,     0.260233,      0.00000
     940,     0.276866,     0.293997,     0.342021,      0.00000
     941,     0.288481,     0.270569,     0.277931,      0.00000
     942,     0.355241,     0.500789,     0.301683,      0.00000
     943,     0.296974,     0.288701,     0.290179,      0.00000
     944,     0.312264,     0.301919,     0.276890,      0.00000
     945,     0.281971,     0.300129,     0.279057,      0.00000
     946,     0.312119,     0.303782,     0.339116,      0.00000
     947,     0.316181,     0.387437,     0.418874,      0.00000
     948,     0.402617,     0.273062,     0.298845,      0.00000
     949,     0.320772,     0.287374,     0.274506,      0.00000
     950,     0.280043,     0.360332,     0.366945,      0.00000
     951,     0.285911,     0.275019,     0.286507,      0.00000
     952,     0.254452,     0.287123,     0.318138,      0.00000
     953,     0.294061,     0.277750,     0.278169,      0.00000
     954,     0.298551,     0.254001,     0.303245,      0.00000
     955,     0.351130,     0.276324,     0.288540,      0.00000
     956,     0.375597,     0.264779,     0.285274,      0.00000
     957,     0.344813,     0.348759,     0.300565,      0.00000
     958,     0.268804,     0.275114,     0.390849,      0.00000
     959,     0.285063,     0.292226,     0.271587,      0.00000
     960,     0.280823,     0.274495,     0.296458,      0.00000
     961,     0.389812,     0.283456,     0.316434,      0.00000
     962,     0.293827,     0.284151,     0.292164,      0.00000
     963,     0.305485,     0.293575,     0.265288,      0.00000
     964,     0.310139,     0.296321,     0.280252,      0.00000
     965,     0.321637,     0.283046,     0.266080,      0.00000
     966,     0.453846,     0.352990,     0.298761,      0.00000
     967,     0.300164,     0.332626,     0.343125,      0.00000
     968,     0.293750,     0.288427,     0.289869,      0.00000
     969,     0.464393,     0.280628,     0.282964,      0.00000
     970,     0.307874,     0.342051,     0.304101,      0.00000
     971,     0.301507,     0.354546,     0.275942,      0.00000
     972,     0.280124,     0.270164,     0.294601,      0.00000
     973,     0.306276,     0.271554,     0.318918,      0.00000
     974,     0.324021,     0.256921,     0.300163,      0.00000
     975,     0.309107,     0.275939,     0.277644,      0.00000
     976,     0.301680,     0.283635,     0.281913,      0.00000
     977,     0.560290,     0.295381,     0.286503,      0.00000
     978,     0.303765,     0.279100,     0.246257,      0.00000
     979,     0.331372,     0.338714,     0.283511,      0.00000
     980,     0.323680,     0.298569,     0.322793,      0.00000
     981,     0.275910,     0.288577,     0.275654,      0.00000
     982,     0.286116,     0.314493,     0.313335,      0.00000
     983,     0.337720,     0.276234,     0.292267,      0.00000
     984,     0.314019,     0.314652,     0.274705,      0.00000
     985,     0.292575,     0.334828,     0.271087,      0.00000
     986,     0.286381,     0.277135,     0.286143,      0.00000
     987,     0.394940,     0.287055,     0.295175,      0.00000
     988,     0.282685,     0.346798,     0.306051,      0.00000
     989,     0.390773,     0.270310,     0.307990,      0.00000
     990,     0.337600,     0.290969,     0.417786,      0.00000
     991,     0.294677,     0.296732,     0.262216,      0.00000
     992,     0.356023,     0.287010,     0.597094,      0.00000
     993,     0.342281,     0.273047,     0.401397,      0.00000
     994,     0.319905,     0.263169,     0.289917,      0.00000
     995,     0.335598,     0.266871,     0.309731,      0.00000
     996,     0.314268,     0.282655,     0.262955,      0.00000
     997,     0.297694,     0.278546,     0.317983,      0.00000
     998,     0.323426,     0.525191,     0.270714,      0.00000
     999,     0.301631,     0.283079,     0.277899,      0.00000
    1000,     0.304181,     0.445784,     0.354658,      0.00000
    1001,     0.299771,     0.262842,     0.287881,      0.00000
    1002,     0.333064,     0.266018,     0.286682,      0.00000
    1003,     0.359404,     0.312019,     0.263475,      0.00000
    1004,     0.308028,     0.275759,     0.292162,      0.00000
    1005,     0.319890,     0.278771,     0.247754,      0.00000
    1006,     0.294431,     0.250948,     0.296920,      0.00000
    1007,     0.291729,     0.283480,     0.341173,      0.00000
    1008,     0.372010,     0.285486,     0.283290,      0.00000
    1009,     0.398197,     0.291254,     0.237361,      0.00000
    1010,     0.265230,     0.281574,     0.291657,      0.00000
    1011,     0.287679,     0.297415,     0.269460,      0.00000
    1012,     0.331319,     0.292473,     0.334544,      0.00000
    1013,     0.306865,     0.271106,     0.257293,      0.00000
    1014,     0.281992,     0.475030,     0.284546,      0.00000
