 pixel,band1,band2,band3,band4
     499,     0.152822,     0.150216,     0.151245,    0.0515108
     500,     0.171489,     0.148166,     0.184854,    0.0589748
     501,     0.153478,     0.162624,     0.148709,    0.0502333
     502,     0.149394,     0.166207,     0.149691,    0.0599380
     503,     0.156186,     0.143181,     0.141059,    0.0563444
     504,     0.157710,     0.147022,     0.154417,    0.0566203
     505,     0.163213,     0.164286,     0.143811,    0.0468024
     506,     0.148631,     0.153021,     0.170569,    0.0559760
     507,     0.148061,     0.158049,     0.132104,    0.0485733
     508,     0.292064,     0.163164,     0.158161,    0.0525755
     509,     0.162610,     0.157984,     0.158873,    0.0476879
     510,     0.154231,     0.141131,     0.144275,    0.0533429
     511,     0.152883,     0.163056,     0.208192,    0.0477374
     512,     0.167231,     0.161265,     0.148245,      0.00000
     513,     0.147748,     0.154359,     0.145397,      0.00000
     514,     0.150737,     0.145706,     0.160966,      0.00000
     515,     0.146695,     0.287937,     0.143476,      0.00000
     516,     0.225619,     0.152439,     0.148990,      0.00000
     517,     0.156476,     0.194562,     0.135255,      0.00000
     518,     0.157245,     0.217609,     0.159466,      0.00000
     519,     0.192151,     0.139232,     0.146152,      0.00000
     520,     0.169108,     0.161524,     0.149734,      0.00000
     521,     0.158826,     0.172248,     0.145073,      0.00000
     522,     0.150363,     0.172659,     0.136053,      0.00000
     523,     0.147130,     0.146353,     0.211817,      0.00000
     524,     0.152766,     0.160747,     0.146573,      0.00000
     525,     0.168119,     0.180211,     0.157071,      0.00000
     526,     0.172168,     0.162409,     0.162401,      0.00000
     527,     0.151220,     0.145382,     0.137682,      0.00000
     528,     0.149112,     0.147583,     0.152356,      0.00000
     529,     0.145353,     0.175960,     0.151547,      0.00000
     530,     0.169497,     0.146742,     0.156057,      0.00000
     531,     0.159055,     0.151532,     0.163987,      0.00000
     532,     0.164859,     0.186578,     0.137974,      0.00000
     533,     0.167119,     0.182132,     0.151838,      0.00000
     534,     0.152224,     0.140225,     0.158625,      0.00000
     535,     0.192876,     0.147691,     0.142937,      0.00000
     536,     0.163798,     0.152978,     0.169695,      0.00000
     537,     0.155423,     0.156172,     0.150641,      0.00000
     538,     0.151004,     0.161308,     0.163372,      0.00000
     539,     0.153486,     0.152309,     0.144199,      0.00000
     540,     0.152278,     0.146914,     0.159143,      0.00000
     541,     0.157796,     0.158783,     0.138988,      0.00000
     542,     0.148799,     0.146785,     0.149734,      0.00000
     543,     0.158361,     0.168213,     0.144512,      0.00000
     544,     0.151935,     0.157337,     0.139225,      0.00000
     545,     0.155805,     0.159322,     0.198244,      0.00000
     546,     0.160312,     0.158891,     0.145936,      0.00000
     547,     0.147519,     0.164286,     0.145116,      0.00000
     548,     0.167086,     0.146267,     0.168886,      0.00000
     549,     0.175016,     0.318817,     0.149842,      0.00000
     550,     0.166781,     0.142512,     0.138578,      0.00000
     551,     0.150525,     0.155481,     0.191706,      0.00000
     552,     0.144702,     0.154467,     0.157071,      0.00000
     553,     0.153020,     0.166206,     0.174453,      0.00000
     554,     0.138591,     0.196180,     0.156262,      0.00000
     555,     0.148633,     0.217868,     0.152216,      0.00000
     556,     0.164767,     0.138951,     0.160826,      0.00000
     557,     0.149755,     0.155654,     0.146098,      0.00000
     558,     0.188433,     0.220933,     0.143174,      0.00000
     559,     0.163709,     0.172335,     0.135492,      0.00000
     560,     0.152118,     0.145662,     0.148569,      0.00000
     561,     0.145246,     0.154834,     0.138459,      0.00000
     562,     0.181216,     0.153733,     0.139937,      0.00000
     563,     0.151174,     0.152288,     0.120354,      0.00000
     564,     0.148806,     0.150389,     0.169296,      0.00000
     565,     0.152791,     0.157057,     0.138901,      0.00000
     566,     0.159274,     0.148058,     0.145645,      0.00000
     567,     0.146489,     0.154834,     0.148224,      0.00000
     568,     0.195826,     0.160790,     0.148051,      0.00000
     569,     0.178754,     0.165473,     0.167699,      0.00000
     570,     0.275020,     0.150691,     0.183387,      0.00000
     571,     0.155873,     0.168796,     0.160103,      0.00000
     572,     0.155917,     0.154143,     0.181887,      0.00000
     573,     0.166356,     0.175205,     0.131565,      0.00000
     574,     0.150073,     0.232866,     0.149950,      0.00000
     575,     0.157773,     0.142059,     0.156737,      0.00000
     576,     0.134852,     0.150670,     0.159229,      0.00000
     577,     0.168592,     0.172831,     0.152119,      0.00000
     578,     0.166140,     0.227622,     0.162639,      0.00000
     579,     0.142713,     0.159646,     0.145375,      0.00000
     580,     0.154986,     0.138628,     0.153500,      0.00000
     581,     0.147489,     0.171774,     0.146389,      0.00000
     582,     0.139140,     0.172011,     0.129353,      0.00000
     583,     0.149022,     0.165386,     0.144555,      0.00000
     584,     0.146747,     0.152482,     0.173223,      0.00000
     585,     0.190931,     0.145166,     0.145289,      0.00000
     586,     0.138072,     0.143095,     0.145224,      0.00000
     587,     0.151922,     0.159301,     0.141027,      0.00000
     588,     0.160853,     0.174083,     0.138729,      0.00000
     589,     0.156194,     0.155438,     0.147015,      0.00000
     590,     0.164370,     0.155374,     0.146044,      0.00000
     591,     0.159475,     0.141886,     0.159714,      0.00000
     592,     0.133860,     0.151813,     0.150695,      0.00000
     593,     0.150212,     0.208891,     0.138459,      0.00000
     594,     0.149142,     0.151986,     0.160135,      0.00000
     595,     0.158262,     0.153388,     0.128500,      0.00000
     596,     0.141757,     0.140289,     0.144955,      0.00000
     597,     0.142400,     0.155330,     0.136279,      0.00000
     598,     0.148539,     0.136599,     0.199258,      0.00000
     599,     0.153341,     0.142814,     0.155323,      0.00000
     600,     0.160037,     0.281960,     0.151914,      0.00000
     601,     0.149160,     0.164847,     0.156488,      0.00000
     602,     0.150035,     0.147066,     0.152971,      0.00000
     603,     0.148336,     0.146914,     0.143822,      0.00000
     604,     0.167369,     0.155050,     0.159952,      0.00000
     605,     0.137098,     0.145166,     0.154158,      0.00000
     606,     0.150180,     0.155093,     0.289740,      0.00000
     607,     0.156553,     0.155244,     0.152539,      0.00000
     608,     0.148578,     0.147411,     0.143671,      0.00000
     609,     0.176427,     0.141260,     0.144577,      0.00000
     610,     0.156688,     0.136772,     0.143660,      0.00000
     611,     0.261663,     0.154381,     0.130561,      0.00000
     612,     0.156871,     0.144066,     0.149810,      0.00000
     613,     0.157979,     0.151554,     0.154935,      0.00000
     614,     0.145144,     0.140440,     0.152755,      0.00000
     615,     0.159505,     0.159409,     0.146012,      0.00000
     616,     0.175738,     0.153561,     0.186300,      0.00000
     617,     0.155629,     0.163358,     0.137423,      0.00000
     618,     0.151111,     0.141887,     0.143422,      0.00000
     619,     0.149495,     0.161459,     0.151169,      0.00000
     620,     0.165835,     0.143742,     0.147652,      0.00000
     621,     0.150128,     0.158265,     0.137477,      0.00000
     622,     0.200938,     0.150022,     0.131327,      0.00000
     623,     0.182386,     0.150799,     0.149562,      0.00000
     624,     0.144229,     0.137872,     0.152615,      0.00000
     625,     0.172201,     0.172097,     0.153133,      0.00000
     626,     0.175105,     0.149461,     0.164462,      0.00000
     627,     0.155339,     0.163681,     0.151363,      0.00000
     628,     0.168841,     0.156129,     0.138373,      0.00000
     629,     0.145650,     0.160358,     0.155927,      0.00000
     630,     0.170703,     0.176155,     0.151622,      0.00000
     631,     0.156972,     0.205028,     0.152302,      0.00000
     632,     0.165118,     0.168926,     0.143714,      0.00000
     633,     0.155538,     0.171169,     0.135362,      0.00000
     634,     0.138766,     0.136880,     0.293505,      0.00000
     635,     0.195172,     0.152956,     0.137056,      0.00000
     636,     0.140887,     0.157682,     0.235058,      0.00000
     637,     0.154149,     0.156733,     0.134747,      0.00000
     638,     0.253993,     0.140462,     0.145170,      0.00000
     639,     0.160009,     0.144260,     0.135470,      0.00000
     640,     0.142924,     0.142534,     0.156133,      0.00000
     641,     0.145711,     0.179197,     0.136474,      0.00000
     642,     0.141002,     0.151986,     0.173871,      0.00000
     643,     0.161832,     0.156042,     0.132374,      0.00000
     644,     0.142756,     0.150669,     0.159326,      0.00000
     645,     0.253721,     0.195792,     0.121681,      0.00000
     646,     0.155741,     0.149590,     0.164430,      0.00000
     647,     0.163801,     0.159668,     0.187606,      0.00000
     648,     0.228457,     0.183406,     0.149378,      0.00000
     649,     0.164274,     0.154661,     0.138448,      0.00000
     650,     0.154437,     0.151360,     0.150123,      0.00000
     651,     0.155698,     0.149655,     0.149605,      0.00000
     652,     0.143306,     0.145447,     0.189526,      0.00000
     653,     0.179471,     0.150475,     0.135869,      0.00000
     654,     0.156833,     0.146224,     0.139592,      0.00000
     655,     0.154348,     0.149547,     0.156823,      0.00000
     656,     0.152423,     0.141476,     0.144426,      0.00000
     657,     0.154386,     0.185520,     0.144793,      0.00000
     658,     0.150638,     0.160833,     0.147361,      0.00000
     659,     0.151227,     0.180319,     0.245179,      0.00000
     660,     0.146968,     0.128593,     0.138082,      0.00000
     661,     0.147405,     0.156193,     0.141696,      0.00000
     662,     0.158603,     0.158956,     0.171400,      0.00000
     663,     0.154516,     0.168299,     0.139182,      0.00000
     664,     0.152171,     0.166833,     0.141707,      0.00000
     665,     0.148214,     0.165278,     0.148126,      0.00000
     666,     0.150264,     0.157402,     0.150263,      0.00000
     667,     0.160749,     0.142318,     0.160934,      0.00000
     668,     0.139621,     0.141541,     0.140294,      0.00000
     669,     0.142850,     0.147993,     0.273912,      0.00000
     670,     0.142573,     0.157532,     0.148796,      0.00000
     671,     0.165769,     0.162905,     0.147619,      0.00000
     672,     0.148005,     0.158136,     0.144285,      0.00000
     673,     0.154142,     0.150129,     0.148461,      0.00000
     674,     0.159083,     0.145576,     0.144447,      0.00000
     675,     0.141454,     0.152287,     0.167645,      0.00000
     676,     0.165057,     0.138995,     0.155032,      0.00000
     677,     0.146634,     0.158459,     0.132104,      0.00000
     678,     0.146601,     0.167523,     0.144998,      0.00000
     679,     0.215345,     0.153151,     0.139689,      0.00000
     680,     0.156527,     0.144368,     0.154870,      0.00000
     681,     0.154081,     0.148727,     0.141264,      0.00000
     682,     0.162326,     0.159279,     0.139862,      0.00000
     683,     0.149701,     0.164825,     0.140239,      0.00000
     684,     0.155642,     0.134096,     0.143930,      0.00000
     685,     0.153226,     0.151640,     0.136269,      0.00000
     686,     0.151156,     0.142447,     0.146605,      0.00000
     687,     0.134595,     0.156150,     0.134413,      0.00000
     688,     0.151202,     0.144584,     0.150856,      0.00000
     689,     0.155187,     0.180471,     0.136636,      0.00000
     690,     0.140300,     0.134722,     0.136517,      0.00000
     691,     0.147809,     0.144993,     0.277957,      0.00000
     692,     0.145091,     0.160380,     0.148752,      0.00000
     693,     0.150823,     0.223522,     0.142365,      0.00000
     694,     0.131594,     0.151468,     0.151568,      0.00000
     695,     0.148694,     0.152115,     0.165444,      0.00000
     696,     0.151637,     0.153648,     0.135060,      0.00000
     697,     0.178678,     0.145835,     0.143293,      0.00000
     698,     0.145671,     0.126219,     0.136776,      0.00000
     699,     0.206029,     0.153841,     0.122987,      0.00000
     700,     0.149409,     0.147583,     0.276328,      0.00000
     701,     0.138288,     0.156366,     0.126795,      0.00000
     702,     0.154353,     0.149871,     0.137208,      0.00000
     703,     0.151700,     0.149676,     0.129989,      0.00000
     704,     0.148089,     0.135866,     0.139236,      0.00000
     705,     0.154630,     0.156280,     0.137769,      0.00000
     706,     0.144488,     0.174277,     0.147814,      0.00000
     707,     0.148633,     0.175097,     0.153672,      0.00000
     708,     0.147296,     0.135413,     0.147177,      0.00000
     709,     0.155416,     0.209064,     0.156801,      0.00000
     710,     0.135623,     0.163660,     0.151256,      0.00000
     711,     0.157735,     0.158222,     0.143714,      0.00000
     712,     0.143977,     0.146936,     0.137067,      0.00000
     713,     0.140699,     0.140462,     0.141221,      0.00000
     714,     0.160312,     0.138434,     0.155388,      0.00000
     715,     0.139989,     0.145684,     0.136506,      0.00000
     716,     0.143916,     0.155827,     0.139409,      0.00000
     717,     0.154302,     0.140786,     0.128630,      0.00000
     718,     0.152179,     0.143397,     0.140595,      0.00000
     719,     0.146535,     0.144864,     0.286168,      0.00000
     720,     0.157634,     0.153259,     0.143045,      0.00000
     721,     0.141652,     0.149460,     0.129968,      0.00000
     722,     0.138354,     0.144088,     0.130022,      0.00000
     723,     0.146482,     0.150281,     0.138901,      0.00000
     724,     0.148410,     0.178939,     0.130529,      0.00000
     725,     0.145490,     0.152309,     0.146292,      0.00000
     726,     0.151957,     0.144260,     0.152820,      0.00000
     727,     0.159635,     0.144972,     0.138405,      0.00000
     728,     0.126559,     0.139577,     0.139991,      0.00000
     729,     0.153776,     0.151101,     0.238608,      0.00000
     730,     0.149478,     0.143181,     0.140984,      0.00000
     731,     0.150243,     0.157316,     0.140272,      0.00000
     732,     0.153445,     0.144088,     0.149184,      0.00000
     733,     0.162816,     0.148490,     0.163264,      0.00000
     734,     0.138614,     0.144497,     0.143282,      0.00000
     735,     0.142537,     0.158761,     0.149302,      0.00000
     736,     0.141620,     0.167696,     0.128597,      0.00000
     737,     0.164342,     0.155719,     0.148957,      0.00000
     738,     0.126475,     0.190160,     0.134963,      0.00000
     739,     0.146627,     0.147173,     0.142214,      0.00000
     740,     0.137278,     0.141886,     0.131953,      0.00000
     741,     0.155431,     0.147561,     0.163329,      0.00000
     742,     0.154269,     0.139771,     0.148796,      0.00000
     743,     0.147184,     0.180190,     0.140854,      0.00000
     744,     0.291415,     0.144131,     0.150522,      0.00000
     745,     0.245153,     0.224730,     0.128792,      0.00000
     746,     0.147082,     0.133988,     0.157956,      0.00000
     747,     0.145475,     0.153517,     0.135567,      0.00000
     748,     0.146922,     0.153626,     0.137855,      0.00000
     749,     0.164777,     0.192641,     0.133086,      0.00000
     750,     0.142474,     0.147475,     0.144178,      0.00000
     751,     0.161679,     0.142792,     0.138189,      0.00000
     752,     0.164775,     0.153410,     0.139193,      0.00000
     753,     0.174787,     0.158481,     0.134877,      0.00000
     754,     0.158969,     0.158416,     0.152647,      0.00000
     755,     0.153943,     0.147389,     0.143595,      0.00000
     756,     0.132411,     0.221753,     0.150047,      0.00000
     757,     0.136396,     0.153690,     0.142300,      0.00000
     758,     0.156634,     0.133103,     0.192828,      0.00000
     759,     0.154813,     0.158373,     0.142538,      0.00000
     760,     0.161525,     0.145965,     0.133722,      0.00000
     761,     0.147359,     0.151295,     0.131964,      0.00000
     762,     0.139964,     0.154424,     0.137013,      0.00000
     763,     0.150724,     0.158848,     0.144900,      0.00000
     764,     0.157367,     0.158049,     0.158614,      0.00000
     765,     0.141660,     0.163832,     0.137499,      0.00000
     766,     0.136210,     0.139491,     0.136690,      0.00000
     767,     0.156209,     0.166875,     0.144987,      0.00000
     768,     0.180285,     0.129219,     0.144016,      0.00000
     769,     0.198873,     0.140678,     0.130960,      0.00000
     770,     0.143756,     0.155676,     0.145375,      0.00000
     771,     0.156644,     0.164027,     0.132384,      0.00000
     772,     0.144297,     0.133859,     0.139948,      0.00000
     773,     0.152631,     0.155826,     0.130032,      0.00000
     774,     0.165652,     0.134916,     0.156348,      0.00000
     775,     0.157453,     0.146720,     0.139398,      0.00000
     776,     0.145274,     0.141088,     0.157071,      0.00000
     777,     0.144635,     0.144972,     0.153090,      0.00000
     778,     0.132281,     0.141002,     0.155237,      0.00000
     779,     0.172452,     0.139555,     0.140962,      0.00000
     780,     0.171252,     0.148533,     0.133809,      0.00000
     781,     0.151349,     0.155287,     0.149281,      0.00000
     782,     0.147113,     0.147238,     0.139365,      0.00000
     783,     0.142873,     0.164782,     0.132848,      0.00000
     784,     0.155436,     0.227644,     0.161106,      0.00000
     785,     0.159505,     0.147928,     0.181574,      0.00000
     786,     0.138530,     0.129888,     0.145008,      0.00000
     787,     0.146680,     0.147216,     0.120430,      0.00000
     788,     0.147715,     0.124493,     0.144739,      0.00000
     789,     0.139089,     0.136513,     0.134726,      0.00000
     790,     0.142154,     0.136427,     0.145483,      0.00000
     791,     0.158071,     0.147756,     0.150781,      0.00000
     792,     0.158007,     0.142663,     0.157611,      0.00000
     793,     0.144628,     0.123177,     0.130852,      0.00000
     794,     0.143954,     0.143850,     0.153931,      0.00000
     795,     0.161130,     0.140009,     0.145041,      0.00000
     796,     0.142611,     0.170566,     0.139754,      0.00000
     797,     0.156423,     0.153043,     0.144070,      0.00000
     798,     0.151042,     0.147691,     0.149745,      0.00000
     799,     0.175710,     0.153431,     0.145030,      0.00000
     800,     0.155826,     0.173371,     0.142376,      0.00000
     801,     0.149007,     0.171040,     0.125749,      0.00000
     802,     0.152781,     0.126500,     0.136193,      0.00000
     803,     0.192533,     0.140591,     0.151147,      0.00000
     804,     0.219142,     0.230924,     0.147361,      0.00000
     805,     0.145414,     0.141951,     0.150047,      0.00000
     806,     0.204631,     0.153820,     0.145623,      0.00000
     807,     0.149076,     0.152503,     0.145483,      0.00000
     808,     0.140040,     0.205114,     0.131111,      0.00000
     809,     0.170774,     0.144972,     0.151083,      0.00000
     810,     0.150638,     0.169163,     0.137812,      0.00000
     811,     0.150953,     0.137009,     0.136689,      0.00000
     812,     0.155826,     0.141368,     0.143347,      0.00000
     813,     0.159490,     0.141023,     0.138761,      0.00000
     814,     0.158702,     0.141153,     0.138977,      0.00000
     815,     0.138799,     0.153431,     0.135319,      0.00000
     816,     0.137675,     0.141045,     0.144286,      0.00000
     817,     0.137029,     0.138519,     0.132082,      0.00000
     818,     0.165934,     0.125529,     0.135481,      0.00000
     819,     0.163801,     0.173673,     0.131198,      0.00000
     820,     0.164500,     0.140505,     0.148688,      0.00000
     821,     0.151143,     0.147432,     0.132546,      0.00000
     822,     0.137797,     0.141606,     0.141782,      0.00000
     823,     0.145253,     0.158373,     0.129406,      0.00000
     824,     0.150485,     0.147713,     0.123731,      0.00000
     825,     0.149808,     0.145037,     0.138858,      0.00000
     826,     0.142016,     0.158913,     0.129396,      0.00000
     827,     0.143323,     0.152503,     0.135686,      0.00000
     828,     0.145556,     0.144454,     0.169371,      0.00000
     829,     0.148824,     0.150928,     0.123300,      0.00000
     830,     0.142756,     0.137743,     0.145613,      0.00000
     831,     0.158498,     0.145209,     0.338929,      0.00000
     832,     0.142474,     0.159172,     0.148332,      0.00000
     833,     0.154371,     0.164394,     0.226351,      0.00000
     834,     0.221675,     0.143656,     0.138815,      0.00000
     835,     0.147840,     0.139124,     0.159606,      0.00000
     836,     0.152903,     0.152266,     0.134618,      0.00000
     837,     0.152410,     0.139534,     0.124853,      0.00000
     838,     0.179027,     0.143548,     0.148278,      0.00000
     839,     0.140943,     0.203237,     0.138373,      0.00000
     840,     0.197474,     0.232629,     0.128425,      0.00000
     841,     0.152486,     0.143181,     0.151201,      0.00000
     842,     0.167834,     0.146871,     0.138902,      0.00000
     843,     0.149976,     0.140181,     0.133097,      0.00000
     844,     0.145785,     0.154359,     0.127076,      0.00000
     845,     0.141675,     0.137721,     0.133172,      0.00000
     846,     0.148425,     0.178874,     0.135244,      0.00000
     847,     0.153409,     0.153733,     0.143088,      0.00000
     848,     0.141093,     0.153582,     0.135265,      0.00000
     849,     0.127195,     0.142426,     0.176762,      0.00000
     850,     0.138102,     0.149569,     0.145882,      0.00000
     851,     0.142492,     0.151683,     0.144987,      0.00000
     852,     0.162387,     0.138973,     0.149842,      0.00000
     853,     0.149411,     0.264134,     0.145634,      0.00000
     854,     0.140170,     0.191779,     0.140035,      0.00000
     855,     0.154569,     0.151554,     0.121023,      0.00000
     856,     0.132869,     0.139577,     0.126450,      0.00000
     857,     0.141370,     0.151468,     0.138481,      0.00000
     858,     0.139140,     0.145274,     0.127184,      0.00000
     859,     0.149762,     0.160250,     0.133819,      0.00000
     860,     0.157542,     0.142037,     0.224905,      0.00000
     861,     0.181783,     0.153971,     0.142613,      0.00000
     862,     0.148776,     0.169487,     0.131791,      0.00000
     863,     0.165448,     0.138239,     0.146120,      0.00000
     864,     0.133426,     0.128960,     0.139517,      0.00000
     865,     0.139448,     0.153561,     0.134122,      0.00000
     866,     0.151332,     0.142189,     0.150004,      0.00000
     867,     0.152265,     0.182758,     0.130518,      0.00000
     868,     0.158191,     0.130449,     0.149216,      0.00000
     869,     0.159063,     0.151101,     0.138146,      0.00000
     870,     0.141475,     0.129780,     0.148720,      0.00000
     871,     0.152211,     0.157121,     0.138901,      0.00000
     872,     0.147555,     0.144433,     0.132719,      0.00000
     873,     0.242193,     0.153885,     0.145095,      0.00000
     874,     0.159945,     0.156388,     0.139074,      0.00000
     875,     0.143194,     0.213768,     0.123386,      0.00000
     876,     0.136126,     0.144994,     0.135751,      0.00000
     877,     0.141553,     0.146634,     0.139754,      0.00000
     878,     0.125232,     0.135650,     0.140930,      0.00000
     879,     0.147954,     0.143699,     0.139355,      0.00000
     880,     0.135806,     0.172616,     0.143714,      0.00000
     881,     0.148030,     0.148705,     0.125943,      0.00000
     882,     0.136813,     0.155158,     0.137229,      0.00000
     883,     0.149198,     0.191951,     0.134413,      0.00000
     884,     0.137568,     0.140160,     0.137909,      0.00000
     885,     0.156652,     0.143893,     0.135513,      0.00000
     886,     0.147967,     0.146181,     0.137046,      0.00000
     887,     0.139318,     0.144411,     0.141847,      0.00000
     888,     0.140841,     0.142232,     0.139150,      0.00000
     889,     0.161184,     0.246763,     0.136334,      0.00000
     890,     0.152621,     0.142231,     0.132449,      0.00000
     891,     0.136533,     0.159107,     0.140358,      0.00000
     892,     0.170497,     0.134571,     0.138481,      0.00000
     893,     0.137563,     0.138887,     0.140390,      0.00000
     894,     0.134486,     0.136750,     0.142743,      0.00000
     895,     0.193723,     0.146871,     0.144393,      0.00000
     896,     0.156741,     0.126565,     0.136150,      0.00000
     897,     0.131406,     0.153625,     0.128727,      0.00000
     898,     0.142138,     0.139534,     0.142710,      0.00000
     899,     0.147817,     0.158912,     0.137650,      0.00000
     900,     0.128352,     0.173587,     0.141211,      0.00000
     901,     0.149892,     0.144540,     0.134866,      0.00000
     902,     0.144000,     0.127018,     0.139840,      0.00000
     903,     0.162847,     0.132110,     0.140121,      0.00000
     904,     0.152003,     0.222810,     0.143735,      0.00000
     905,     0.127256,     0.138088,     0.128608,      0.00000
     906,     0.160808,     0.138628,     0.152637,      0.00000
     907,     0.143979,     0.149741,     0.130442,      0.00000
     908,     0.165522,     0.135348,     0.139883,      0.00000
     909,     0.134443,     0.174385,     0.136657,      0.00000
     910,     0.123027,     0.140872,     0.130702,      0.00000
     911,     0.151311,     0.158524,     0.136172,      0.00000
     912,     0.161494,     0.132262,     0.158916,      0.00000
     913,     0.157071,     0.157510,     0.236709,      0.00000
     914,     0.131427,     0.156258,     0.141933,      0.00000
     915,     0.180562,     0.147151,     0.139678,      0.00000
     916,     0.156924,     0.138671,     0.131910,      0.00000
     917,     0.149091,     0.156733,     0.123645,      0.00000
     918,     0.160670,     0.130859,     0.147177,      0.00000
     919,     0.139760,     0.135844,     0.147889,      0.00000
     920,     0.120532,     0.193332,     0.142333,      0.00000
     921,     0.142194,     0.144260,     0.141027,      0.00000
     922,     0.137256,     0.149159,     0.150943,      0.00000
     923,     0.137998,     0.138434,     0.132287,      0.00000
     924,     0.148127,     0.143224,     0.140347,      0.00000
     925,     0.144445,     0.159409,     0.121120,      0.00000
     926,     0.139041,     0.146008,     0.128878,      0.00000
     927,     0.150007,     0.144821,     0.152043,      0.00000
     928,     0.135661,     0.138175,     0.126494,      0.00000
     929,     0.138097,     0.236729,     0.136053,      0.00000
     930,     0.145427,     0.128939,     0.138491,      0.00000
     931,     0.152227,     0.149352,     0.134920,      0.00000
     932,     0.151393,     0.148576,     0.151860,      0.00000
     933,     0.132199,     0.191390,     0.134920,      0.00000
     934,     0.158709,     0.145814,     0.139236,      0.00000
     935,     0.160733,     0.224536,     0.126450,      0.00000
     936,     0.153888,     0.139038,     0.130745,      0.00000
     937,     0.158635,     0.141800,     0.132600,      0.00000
     938,     0.130038,     0.146353,     0.141977,      0.00000
     939,     0.146352,     0.148835,     0.131316,      0.00000
     940,     0.140315,     0.128399,     0.139819,      0.00000
     941,     0.131215,     0.156884,     0.125889,      0.00000
     942,     0.163653,     0.142663,     0.150997,      0.00000
     943,     0.138448,     0.143785,     0.141933,      0.00000
     944,     0.145846,     0.141455,     0.130960,      0.00000
     945,     0.135808,     0.169788,     0.133183,      0.00000
     946,     0.132922,     0.148295,     0.168713,      0.00000
     947,     0.161001,     0.141001,     0.143347,      0.00000
     948,     0.151286,     0.136060,     0.139819,      0.00000
     949,     0.193258,     0.141692,     0.134769,      0.00000
     950,     0.130008,     0.133902,     0.146659,      0.00000
     951,     0.146459,     0.145403,     0.137650,      0.00000
     952,     0.126712,     0.134075,     0.143584,      0.00000
     953,     0.141698,     0.150539,     0.132018,      0.00000
     954,     0.133288,     0.136470,     0.188739,      0.00000
     955,     0.186834,     0.142512,     0.132795,      0.00000
     956,     0.148295,     0.133513,     0.136970,      0.00000
     957,     0.152204,     0.160747,     0.142063,      0.00000
     958,     0.143542,     0.145512,     0.159995,      0.00000
     959,     0.152036,     0.158243,     0.131554,      0.00000
     960,     0.127856,     0.139815,     0.135319,      0.00000
     961,     0.212133,     0.136729,     0.130820,      0.00000
     962,     0.149028,     0.152698,     0.144383,      0.00000
     963,     0.147550,     0.138714,     0.143239,      0.00000
     964,     0.158000,     0.145555,     0.132395,      0.00000
     965,     0.163434,     0.153863,     0.129957,      0.00000
     966,     0.144008,     0.159905,     0.138729,      0.00000
     967,     0.134336,     0.143656,     0.243830,      0.00000
     968,     0.152568,     0.130794,     0.143735,      0.00000
     969,     0.327024,     0.143202,     0.129622,      0.00000
     970,     0.148639,     0.146548,     0.128856,      0.00000
     971,     0.156224,     0.229305,     0.131726,      0.00000
     972,     0.139079,     0.141196,     0.139042,      0.00000
     973,     0.152311,     0.145770,     0.139743,      0.00000
     974,     0.170222,     0.127471,     0.179567,      0.00000
     975,     0.133230,     0.145468,     0.151622,      0.00000
     976,     0.161616,     0.145231,     0.130950,      0.00000
     977,     0.145063,     0.136642,     0.137887,      0.00000
     978,     0.148463,     0.163077,     0.122836,      0.00000
     979,     0.206945,     0.162969,     0.138459,      0.00000
     980,     0.137156,     0.139124,     0.195924,      0.00000
     981,     0.136243,     0.148036,     0.136128,      0.00000
     982,     0.154010,     0.137053,     0.139840,      0.00000
     983,     0.150510,     0.141390,     0.127896,      0.00000
     984,     0.143527,     0.187808,     0.134122,      0.00000
     985,     0.146382,     0.155071,     0.137920,      0.00000
     986,     0.144030,     0.143030,     0.142742,      0.00000
     987,     0.179090,     0.164868,     0.152734,      0.00000
     988,     0.145297,     0.182974,     0.143099,      0.00000
     989,     0.162290,     0.149072,     0.142732,      0.00000
     990,     0.161952,     0.145900,     0.139657,      0.00000
     991,     0.146596,     0.148964,     0.121519,      0.00000
     992,     0.280177,     0.150604,     0.148256,      0.00000
     993,     0.140340,     0.147367,     0.261503,      0.00000
     994,     0.144801,     0.155568,     0.132126,      0.00000
     995,     0.140477,     0.155309,     0.145882,      0.00000
     996,     0.149585,     0.144282,     0.129773,      0.00000
     997,     0.140264,     0.156215,     0.133334,      0.00000
     998,     0.152720,     0.131161,     0.130777,      0.00000
     999,     0.150029,     0.142080,     0.136312,      0.00000
    1000,     0.144290,     0.150346,     0.215961,      0.00000
    1001,     0.152501,     0.139102,     0.124713,      0.00000
    1002,     0.153293,     0.142404,     0.131651,      0.00000
    1003,     0.141324,     0.144821,     0.133636,      0.00000
    1004,     0.155887,     0.142404,     0.136636,      0.00000
    1005,     0.158307,     0.147238,     0.119566,      0.00000
    1006,     0.133487,     0.118192,     0.129040,      0.00000
    1007,     0.147855,     0.149331,     0.130421,      0.00000
    1008,     0.200122,     0.149331,     0.132309,      0.00000
    1009,     0.213376,     0.157553,     0.121778,      0.00000
    1010,     0.134928,     0.138369,     0.124702,      0.00000
    1011,     0.131566,     0.146828,     0.133032,      0.00000
    1012,     0.176768,     0.156323,     0.148116,      0.00000
    1013,     0.151845,     0.142210,     0.124379,      0.00000
    1014,     0.139178,     0.204597,     0.133431,      0.00000
