pixel,band1,band2,band3,band4
     500,     0.853760,     0.733646,     0.880845,    0.0751619
     501,     0.796254,     0.868652,      1.02678,    0.0567938
     502,     0.935504,     0.746106,     0.875371,    0.0762546
     503,     0.871421,     0.723708,     0.922707,    0.0650241
     504,     0.916856,     0.881330,     0.809674,    0.0724638
     505,     0.862691,     0.798920,     0.939421,    0.0523192
     506,     0.959291,     0.868486,     0.842966,    0.0719173
     507,     0.793763,     0.740959,     0.850485,    0.0549418
     508,     0.965707,     0.769323,     0.853406,    0.0667916
     509,     0.811445,     0.895437,     0.859351,    0.0591488
     510,     0.795769,     0.782923,     0.807887,    0.0689205
     511,     0.796635,     0.927995,     0.894871,     0.100110
     512,     0.956019,     0.793629,     0.785083,      0.00000
     513,     0.828460,     0.761596,     0.871644,      0.00000
     514,     0.886833,     0.747610,     0.831279,      0.00000
     515,     0.815248,     0.944126,     0.828765,      0.00000
     516,     0.836763,     0.787456,     0.790125,      0.00000
     517,     0.795808,     0.774602,     0.814444,      0.00000
     518,     0.894750,     0.853757,     0.823643,      0.00000
     519,      1.04941,     0.869539,     0.814589,      0.00000
     520,     0.913516,     0.857480,     0.799883,      0.00000
     521,     0.886483,     0.814650,     0.915658,      0.00000
     522,     0.918583,     0.913802,     0.815919,      0.00000
     523,     0.822231,     0.784704,     0.759858,      0.00000
     524,     0.791330,     0.745933,     0.764930,      0.00000
     525,     0.894382,     0.783206,     0.800175,      0.00000
     526,     0.817233,     0.778623,     0.866603,      0.00000
     527,     0.864177,     0.728272,     0.830485,      0.00000
     528,     0.805976,     0.927561,     0.810658,      0.00000
     529,     0.893632,     0.745710,     0.838167,      0.00000
     530,     0.858213,     0.758261,     0.778415,      0.00000
     531,     0.796301,     0.790953,     0.848856,      0.00000
     532,     0.818134,     0.810596,     0.784471,      0.00000
     533,     0.834790,     0.928356,     0.754647,      0.00000
     534,     0.842749,     0.780069,     0.858712,      0.00000
     535,     0.824644,     0.749964,     0.841680,      0.00000
     536,     0.801294,     0.805282,     0.808905,      0.00000
     537,     0.812469,     0.948458,     0.830414,      0.00000
     538,     0.820342,     0.763663,     0.854904,      0.00000
     539,     0.819916,     0.734933,     0.799299,      0.00000
     540,     0.892672,     0.816816,     0.851109,      0.00000
     541,     0.841128,     0.744779,     0.830188,      0.00000
     542,     0.837067,     0.839647,     0.832564,      0.00000
     543,     0.779329,     0.761668,     0.826832,      0.00000
     544,     0.867934,     0.926119,     0.794006,      0.00000
     545,     0.967813,     0.755389,     0.835942,      0.00000
     546,     0.807645,     0.903188,     0.894435,      0.00000
     547,     0.772314,     0.822945,     0.860605,      0.00000
     548,     0.857829,     0.752474,     0.877858,      0.00000
     549,     0.773266,     0.805095,     0.818625,      0.00000
     550,     0.797644,     0.789540,     0.824803,      0.00000
     551,     0.843752,     0.796144,     0.880076,      0.00000
     552,     0.783743,     0.955954,     0.945847,      0.00000
     553,     0.877927,     0.793422,     0.912270,      0.00000
     554,     0.838085,     0.768271,     0.797270,      0.00000
     555,     0.966758,     0.757576,     0.834002,      0.00000
     556,     0.832830,     0.761907,     0.780007,      0.00000
     557,     0.816794,     0.802749,     0.881834,      0.00000
     558,     0.871613,     0.790794,     0.760835,      0.00000
     559,     0.853646,     0.829290,     0.813806,      0.00000
     560,     0.843800,     0.803326,     0.885485,      0.00000
     561,     0.832253,     0.855386,     0.841756,      0.00000
     562,     0.794717,     0.842733,     0.819761,      0.00000
     563,     0.826244,     0.916760,     0.778409,      0.00000
     564,     0.932985,     0.803222,     0.823732,      0.00000
     565,     0.895400,     0.792138,     0.786286,      0.00000
     566,     0.817034,     0.728244,     0.774363,      0.00000
     567,     0.941086,     0.793745,     0.907681,      0.00000
     568,     0.837727,     0.771734,     0.791441,      0.00000
     569,     0.939853,     0.808717,     0.846189,      0.00000
     570,     0.950248,     0.757810,     0.872514,      0.00000
     571,     0.755930,     0.916965,     0.793430,      0.00000
     572,     0.858486,     0.834093,     0.793155,      0.00000
     573,     0.835202,     0.781744,     0.785841,      0.00000
     574,     0.836482,     0.873706,     0.808452,      0.00000
     575,     0.804614,     0.708014,     0.782919,      0.00000
     576,     0.776041,     0.772329,     0.891749,      0.00000
     577,     0.845908,     0.829835,     0.872712,      0.00000
     578,      1.07980,     0.846928,     0.808153,      0.00000
     579,      1.07935,     0.836693,     0.780727,      0.00000
     580,      1.02131,     0.766223,     0.841509,      0.00000
     581,     0.879761,     0.787774,     0.773995,      0.00000
     582,     0.877986,     0.857255,     0.820974,      0.00000
     583,     0.866277,     0.768879,     0.784607,      0.00000
     584,     0.924892,     0.738372,     0.808509,      0.00000
     585,     0.837392,     0.830254,     0.788232,      0.00000
     586,     0.785193,     0.988455,     0.865308,      0.00000
     587,     0.972969,     0.867124,     0.824510,      0.00000
     588,     0.782356,     0.793693,     0.723401,      0.00000
     589,     0.848059,     0.764380,     0.800236,      0.00000
     590,     0.854491,     0.768839,     0.811627,      0.00000
     591,     0.836151,     0.866767,     0.889329,      0.00000
     592,     0.759742,     0.744143,     0.870470,      0.00000
     593,     0.916693,     0.923027,     0.830220,      0.00000
     594,     0.774310,     0.802835,     0.936834,      0.00000
     595,     0.758437,     0.939815,     0.790084,      0.00000
     596,     0.855317,     0.729782,     0.878583,      0.00000
     597,     0.839043,     0.737846,     0.846030,      0.00000
     598,     0.943444,     0.714308,      1.02483,      0.00000
     599,     0.792200,     0.703559,     0.794254,      0.00000
     600,     0.799399,     0.800662,     0.732325,      0.00000
     601,     0.820003,     0.732973,      1.15355,      0.00000
     602,     0.850006,     0.753746,     0.782598,      0.00000
     603,     0.790166,     0.765475,     0.739349,      0.00000
     604,     0.814741,     0.730573,     0.785494,      0.00000
     605,     0.830644,     0.759698,     0.781410,      0.00000
     606,     0.836779,     0.731892,     0.876460,      0.00000
     607,     0.778786,     0.751506,     0.796388,      0.00000
     608,     0.801162,     0.797072,     0.793380,      0.00000
     609,     0.909056,     0.843808,     0.839255,      0.00000
     610,     0.849372,     0.787990,     0.796667,      0.00000
     611,     0.927225,     0.762656,     0.822131,      0.00000
     612,     0.945570,     0.750325,     0.780704,      0.00000
     613,     0.825199,     0.731322,     0.949915,      0.00000
     614,     0.781120,     0.775395,     0.850734,      0.00000
     615,     0.841572,     0.766368,     0.770767,      0.00000
     616,     0.780204,     0.886587,     0.969324,      0.00000
     617,     0.804841,     0.826113,     0.808089,      0.00000
     618,     0.836419,     0.798779,     0.863304,      0.00000
     619,     0.874906,     0.761120,     0.779655,      0.00000
     620,     0.852862,     0.761339,     0.807799,      0.00000
     621,     0.778865,     0.745008,     0.825194,      0.00000
     622,     0.817245,     0.719814,     0.793829,      0.00000
     623,     0.959518,     0.728395,     0.797894,      0.00000
     624,     0.824757,     0.769221,     0.844782,      0.00000
     625,     0.875141,     0.801671,     0.812554,      0.00000
     626,     0.868792,     0.708301,     0.801588,      0.00000
     627,     0.754044,     0.803153,     0.820221,      0.00000
     628,     0.851271,     0.792031,     0.765148,      0.00000
     629,     0.859121,     0.769585,     0.889376,      0.00000
     630,     0.904175,     0.817515,     0.755122,      0.00000
     631,     0.820737,     0.899003,     0.780085,      0.00000
     632,     0.805956,     0.816428,     0.819382,      0.00000
     633,     0.914955,     0.880818,     0.751228,      0.00000
     634,     0.761373,     0.817938,      1.00923,      0.00000
     635,     0.788238,     0.713817,     0.853230,      0.00000
     636,     0.767978,     0.819887,     0.861414,      0.00000
     637,     0.767812,     0.822760,     0.812183,      0.00000
     638,     0.871052,     0.738213,     0.838934,      0.00000
     639,     0.855024,     0.818339,     0.803305,      0.00000
     640,     0.804929,     0.910773,     0.793515,      0.00000
     641,     0.854555,     0.769589,     0.827459,      0.00000
     642,     0.767763,     0.796416,     0.804411,      0.00000
     643,     0.828405,     0.821220,     0.849933,      0.00000
     644,     0.943847,     0.770146,     0.892381,      0.00000
     645,     0.886899,     0.739124,     0.762092,      0.00000
     646,     0.861396,     0.819836,     0.796633,      0.00000
     647,     0.896500,     0.793400,     0.830679,      0.00000
     648,     0.914444,     0.775225,     0.781199,      0.00000
     649,     0.821902,     0.799197,     0.748923,      0.00000
     650,     0.814712,     0.756924,     0.872662,      0.00000
     651,     0.907260,     0.779602,     0.990010,      0.00000
     652,     0.984205,     0.739832,     0.880869,      0.00000
     653,     0.964517,     0.729853,     0.849285,      0.00000
     654,     0.928344,     0.751775,     0.794595,      0.00000
     655,     0.785078,     0.745035,     0.832865,      0.00000
     656,     0.735031,     0.845653,     0.741817,      0.00000
     657,     0.924454,     0.774943,     0.810475,      0.00000
     658,     0.819194,     0.759697,     0.752071,      0.00000
     659,     0.836628,     0.832310,     0.826557,      0.00000
     660,     0.790195,      1.32768,     0.767205,      0.00000
     661,     0.821270,     0.906275,     0.747239,      0.00000
     662,     0.766968,     0.742958,     0.859585,      0.00000
     663,      1.11528,     0.810167,     0.763664,      0.00000
     664,     0.851922,     0.743353,     0.754212,      0.00000
     665,     0.871274,     0.875801,     0.852975,      0.00000
     666,      1.09034,     0.778464,     0.775783,      0.00000
     667,     0.744034,     0.893741,     0.833349,      0.00000
     668,     0.770313,     0.767534,     0.901282,      0.00000
     669,     0.846871,     0.748112,     0.814605,      0.00000
     670,     0.901337,     0.947295,     0.838783,      0.00000
     671,     0.797302,     0.746485,     0.864539,      0.00000
     672,     0.851573,     0.740776,     0.741141,      0.00000
     673,     0.801228,     0.818176,     0.769701,      0.00000
     674,     0.944653,     0.693446,     0.744256,      0.00000
     675,     0.774953,     0.753285,     0.851326,      0.00000
     676,     0.782811,     0.833918,     0.807299,      0.00000
     677,      1.05577,     0.744313,     0.737542,      0.00000
     678,     0.758605,     0.852521,     0.909618,      0.00000
     679,     0.848979,     0.855307,     0.975163,      0.00000
     680,     0.789775,     0.716736,     0.865365,      0.00000
     681,     0.885337,     0.802408,     0.782810,      0.00000
     682,     0.797307,     0.740821,     0.767880,      0.00000
     683,     0.899112,     0.913272,     0.762370,      0.00000
     684,     0.792272,     0.725793,     0.897229,      0.00000
     685,     0.769978,     0.770220,     0.907561,      0.00000
     686,     0.936330,     0.944987,     0.743268,      0.00000
     687,     0.842158,     0.809136,     0.775130,      0.00000
     688,     0.761518,     0.748402,     0.877428,      0.00000
     689,     0.829534,     0.860380,     0.787749,      0.00000
     690,     0.841924,     0.849401,     0.790794,      0.00000
     691,     0.704762,     0.700465,     0.922348,      0.00000
     692,     0.778709,     0.751719,     0.828988,      0.00000
     693,     0.773001,     0.783147,     0.753016,      0.00000
     694,     0.940085,     0.869261,     0.765024,      0.00000
     695,     0.921708,     0.812676,     0.830755,      0.00000
     696,     0.791765,     0.774655,     0.814861,      0.00000
     697,     0.817562,     0.778063,     0.795706,      0.00000
     698,     0.803928,     0.715160,     0.822866,      0.00000
     699,     0.883449,     0.724611,     0.809801,      0.00000
     700,     0.749997,     0.830000,     0.884184,      0.00000
     701,     0.879188,     0.885278,     0.818458,      0.00000
     702,     0.802324,     0.823916,     0.874627,      0.00000
     703,     0.774758,     0.782998,     0.848362,      0.00000
     704,     0.824150,     0.807356,     0.885408,      0.00000
     705,     0.807672,     0.772667,     0.794419,      0.00000
     706,     0.772199,     0.976077,     0.765890,      0.00000
     707,     0.777769,     0.790073,     0.774865,      0.00000
     708,     0.780321,     0.911706,     0.930214,      0.00000
     709,     0.786498,     0.888689,     0.786517,      0.00000
     710,     0.778975,     0.869104,     0.798743,      0.00000
     711,     0.821918,     0.793749,     0.787255,      0.00000
     712,      1.04002,     0.757585,      1.00790,      0.00000
     713,     0.756441,     0.815555,     0.896011,      0.00000
     714,     0.863859,     0.732854,     0.785121,      0.00000
     715,     0.746071,     0.894305,     0.820376,      0.00000
     716,     0.757090,     0.733568,     0.782945,      0.00000
     717,     0.777575,     0.749386,     0.893341,      0.00000
     718,     0.742558,     0.723259,     0.913645,      0.00000
     719,     0.794265,     0.681313,     0.924892,      0.00000
     720,     0.803014,     0.841747,     0.767726,      0.00000
     721,     0.739799,      1.09465,     0.812179,      0.00000
     722,     0.771968,     0.816350,     0.888804,      0.00000
     723,     0.788037,     0.703528,     0.748089,      0.00000
     724,     0.847531,     0.858680,     0.810874,      0.00000
     725,     0.887620,     0.775680,     0.773373,      0.00000
     726,     0.910439,      1.02398,     0.848831,      0.00000
     727,     0.866075,     0.712021,     0.764694,      0.00000
     728,     0.824804,     0.734851,     0.911237,      0.00000
     729,     0.775572,     0.702236,      1.00048,      0.00000
     730,      1.01857,     0.807602,     0.780345,      0.00000
     731,     0.824980,     0.736245,     0.888895,      0.00000
     732,     0.835658,     0.743004,     0.874796,      0.00000
     733,     0.860232,     0.833666,     0.847694,      0.00000
     734,     0.921565,     0.774573,     0.753150,      0.00000
     735,     0.794300,     0.720422,     0.774345,      0.00000
     736,     0.807442,     0.804451,     0.778700,      0.00000
     737,     0.782654,     0.727267,     0.819348,      0.00000
     738,     0.696627,     0.763806,     0.850787,      0.00000
     739,     0.791796,     0.705897,     0.728495,      0.00000
     740,     0.852029,     0.772408,     0.966086,      0.00000
     741,     0.783850,     0.710166,     0.798790,      0.00000
     742,     0.779397,     0.751758,     0.829534,      0.00000
     743,     0.762941,     0.759812,     0.757478,      0.00000
     744,     0.963291,     0.770992,     0.805139,      0.00000
     745,     0.839049,     0.783283,     0.757239,      0.00000
     746,     0.827302,     0.711074,     0.938750,      0.00000
     747,     0.754803,     0.759793,     0.812776,      0.00000
     748,     0.850436,     0.869290,     0.722217,      0.00000
     749,     0.818420,     0.930868,     0.795646,      0.00000
     750,     0.800325,      1.00990,     0.802103,      0.00000
     751,     0.711777,     0.697864,     0.765656,      0.00000
     752,     0.905024,     0.775434,     0.796099,      0.00000
     753,     0.781966,     0.782292,     0.751202,      0.00000
     754,     0.833104,     0.688852,     0.799422,      0.00000
     755,     0.818935,     0.679869,     0.745324,      0.00000
     756,     0.762650,     0.902068,     0.880799,      0.00000
     757,     0.765259,     0.720165,     0.877471,      0.00000
     758,     0.806291,     0.972412,     0.820721,      0.00000
     759,     0.792143,     0.789939,     0.803204,      0.00000
     760,     0.820247,     0.777013,     0.806574,      0.00000
     761,     0.754999,     0.858369,     0.980173,      0.00000
     762,     0.776373,     0.764744,     0.721776,      0.00000
     763,     0.802688,      1.12791,     0.831339,      0.00000
     764,     0.807093,     0.806080,     0.788016,      0.00000
     765,      1.00025,     0.853397,     0.755044,      0.00000
     766,     0.745199,     0.743267,     0.786680,      0.00000
     767,     0.814918,     0.865105,     0.761236,      0.00000
     768,     0.802915,     0.691110,     0.911105,      0.00000
     769,     0.935977,     0.770517,     0.772266,      0.00000
     770,     0.791941,     0.798402,     0.801683,      0.00000
     771,     0.762799,     0.775110,     0.738055,      0.00000
     772,     0.770307,     0.760710,     0.778581,      0.00000
     773,     0.796426,     0.755070,     0.816586,      0.00000
     774,     0.976095,     0.712185,     0.797594,      0.00000
     775,     0.793254,     0.697866,     0.780350,      0.00000
     776,     0.893421,     0.733417,     0.812149,      0.00000
     777,     0.801177,     0.810018,     0.800162,      0.00000
     778,     0.849738,     0.800997,     0.764149,      0.00000
     779,     0.882787,     0.749784,     0.698761,      0.00000
     780,     0.811170,     0.898327,     0.779422,      0.00000
     781,     0.759777,     0.829314,     0.813214,      0.00000
     782,     0.987706,     0.698615,     0.797876,      0.00000
     783,     0.941759,     0.732784,     0.830750,      0.00000
     784,     0.988892,     0.889510,     0.971665,      0.00000
     785,     0.830400,     0.848098,     0.929576,      0.00000
     786,     0.968942,     0.759191,     0.762132,      0.00000
     787,     0.828908,     0.762444,     0.731276,      0.00000
     788,     0.875402,     0.717133,     0.851552,      0.00000
     789,     0.733226,     0.955211,     0.738384,      0.00000
     790,     0.790645,     0.744359,     0.735721,      0.00000
     791,     0.847002,     0.774724,     0.816093,      0.00000
     792,     0.834842,     0.774308,     0.802228,      0.00000
     793,     0.758577,     0.650580,     0.878264,      0.00000
     794,     0.852476,     0.692029,     0.822611,      0.00000
     795,     0.785726,     0.709103,     0.810893,      0.00000
     796,     0.864902,     0.753299,     0.815850,      0.00000
     797,     0.822564,     0.786714,     0.766743,      0.00000
     798,     0.750906,     0.759890,     0.905333,      0.00000
     799,     0.931202,     0.788431,     0.789231,      0.00000
     800,     0.781482,     0.747306,     0.822692,      0.00000
     801,     0.839904,     0.776092,     0.756058,      0.00000
     802,     0.832360,     0.687778,     0.819923,      0.00000
     803,     0.798982,     0.734705,     0.771341,      0.00000
     804,     0.800775,     0.816778,     0.700088,      0.00000
     805,     0.799181,     0.693052,     0.799144,      0.00000
     806,     0.892026,     0.930356,     0.828223,      0.00000
     807,     0.736514,     0.787689,     0.769274,      0.00000
     808,     0.759637,     0.803300,      1.01504,      0.00000
     809,     0.918518,     0.720730,     0.902559,      0.00000
     810,     0.760768,     0.776704,     0.734806,      0.00000
     811,     0.733187,     0.685633,     0.896966,      0.00000
     812,     0.790733,     0.759187,     0.771031,      0.00000
     813,     0.706584,     0.819822,     0.753821,      0.00000
     814,     0.791131,     0.801032,     0.799042,      0.00000
     815,     0.784515,     0.806532,     0.805919,      0.00000
     816,     0.853498,     0.783672,     0.801663,      0.00000
     817,     0.754626,     0.772609,     0.847863,      0.00000
     818,     0.959500,     0.842670,     0.751704,      0.00000
     819,     0.791867,     0.787123,     0.743538,      0.00000
     820,     0.793859,     0.720726,     0.794437,      0.00000
     821,     0.840824,     0.838089,     0.737717,      0.00000
     822,     0.907338,     0.807375,     0.923746,      0.00000
     823,     0.853312,     0.771640,     0.852141,      0.00000
     824,     0.805664,     0.789831,     0.718509,      0.00000
     825,     0.802511,     0.736965,     0.729563,      0.00000
     826,     0.825059,     0.742991,     0.867145,      0.00000
     827,     0.860152,     0.793844,     0.902654,      0.00000
     828,     0.743586,     0.679178,     0.793945,      0.00000
     829,     0.941067,     0.734196,     0.784131,      0.00000
     830,     0.793075,     0.738200,     0.829929,      0.00000
     831,     0.775384,     0.715866,     0.803710,      0.00000
     832,     0.748116,     0.852161,     0.744237,      0.00000
     833,     0.809747,     0.810552,     0.900510,      0.00000
     834,     0.888043,     0.706183,     0.999605,      0.00000
     835,     0.752001,     0.821892,     0.741409,      0.00000
     836,     0.805878,     0.802200,     0.786653,      0.00000
     837,      1.33314,     0.911929,      1.13442,      0.00000
     838,     0.766325,     0.737895,     0.825342,      0.00000
     839,     0.879596,     0.759196,     0.766298,      0.00000
     840,     0.917830,     0.820716,     0.900085,      0.00000
     841,     0.736844,     0.681433,     0.833644,      0.00000
     842,     0.773874,     0.899776,     0.860846,      0.00000
     843,     0.856595,     0.729787,     0.841310,      0.00000
     844,     0.806295,     0.776522,     0.728108,      0.00000
     845,     0.863937,     0.680699,     0.774303,      0.00000
     846,     0.823056,     0.857091,     0.754698,      0.00000
     847,     0.767969,     0.889364,     0.690538,      0.00000
     848,     0.774871,     0.738480,     0.737928,      0.00000
     849,     0.772896,     0.795516,     0.781385,      0.00000
     850,     0.888387,     0.731591,     0.783622,      0.00000
     851,     0.720385,     0.859961,     0.776934,      0.00000
     852,     0.774023,     0.711978,     0.913019,      0.00000
     853,     0.805160,     0.823416,     0.746406,      0.00000
     854,     0.801668,     0.766286,     0.780694,      0.00000
     855,     0.790432,     0.751499,     0.773934,      0.00000
     856,     0.727301,     0.847797,     0.745452,      0.00000
     857,     0.877438,     0.801395,     0.831909,      0.00000
     858,     0.791408,     0.785280,     0.740178,      0.00000
     859,     0.813516,     0.696119,     0.775186,      0.00000
     860,     0.805165,     0.739379,     0.836485,      0.00000
     861,     0.877085,     0.897899,     0.746548,      0.00000
     862,     0.798633,     0.729851,     0.788268,      0.00000
     863,     0.980800,     0.845857,     0.785411,      0.00000
     864,     0.793762,     0.827158,     0.764715,      0.00000
     865,     0.972439,     0.698026,     0.823994,      0.00000
     866,     0.851136,     0.773492,     0.757450,      0.00000
     867,     0.920250,     0.790063,     0.882435,      0.00000
     868,     0.746022,     0.766420,     0.740290,      0.00000
     869,     0.760428,     0.723713,     0.788083,      0.00000
     870,     0.754946,     0.747015,     0.839538,      0.00000
     871,     0.765576,     0.763719,     0.830174,      0.00000
     872,     0.818471,     0.719057,     0.825745,      0.00000
     873,     0.817537,     0.729189,     0.779307,      0.00000
     874,     0.787087,     0.784085,     0.751920,      0.00000
     875,     0.771023,     0.848182,     0.802726,      0.00000
     876,     0.932123,     0.938672,     0.929142,      0.00000
     877,     0.760023,     0.870484,     0.725195,      0.00000
     878,     0.813708,     0.785576,     0.743514,      0.00000
     879,     0.731127,     0.897443,     0.777007,      0.00000
     880,     0.793160,     0.730061,     0.757523,      0.00000
     881,     0.752574,     0.684053,     0.824648,      0.00000
     882,     0.903971,     0.719391,     0.741702,      0.00000
     883,     0.788934,     0.830144,     0.855739,      0.00000
     884,     0.823817,     0.827045,     0.724063,      0.00000
     885,     0.875572,     0.761682,     0.791362,      0.00000
     886,     0.785811,     0.738097,     0.754772,      0.00000
     887,     0.827280,     0.736825,     0.768845,      0.00000
     888,     0.890710,     0.757698,     0.759782,      0.00000
     889,     0.806511,     0.818170,     0.889523,      0.00000
     890,     0.936625,     0.766866,     0.713341,      0.00000
     891,     0.778578,     0.743192,     0.675883,      0.00000
     892,     0.914233,     0.687185,     0.755801,      0.00000
     893,     0.883736,     0.746375,     0.850372,      0.00000
     894,     0.885786,     0.745466,     0.756615,      0.00000
     895,     0.862475,     0.783406,     0.773972,      0.00000
     896,     0.920307,     0.709388,     0.915535,      0.00000
     897,     0.854840,     0.746446,     0.722075,      0.00000
     898,     0.768301,     0.730840,     0.779290,      0.00000
     899,     0.747671,     0.725439,     0.716282,      0.00000
     900,     0.854055,     0.869881,     0.862464,      0.00000
     901,     0.743777,     0.727998,     0.731475,      0.00000
     902,     0.831267,     0.773902,     0.844734,      0.00000
     903,     0.754848,     0.857244,     0.780643,      0.00000
     904,     0.813041,     0.870077,     0.830712,      0.00000
     905,     0.843372,     0.697532,     0.724959,      0.00000
     906,     0.795940,     0.728526,     0.810502,      0.00000
     907,     0.850055,     0.997549,     0.849115,      0.00000
     908,     0.868365,     0.719409,     0.742735,      0.00000
     909,     0.757535,     0.785243,     0.723410,      0.00000
     910,     0.865982,     0.732976,     0.744233,      0.00000
     911,     0.762492,     0.734919,     0.702541,      0.00000
     912,     0.837609,     0.693386,     0.758880,      0.00000
     913,     0.846598,     0.815930,     0.728708,      0.00000
     914,     0.807420,     0.708031,     0.758872,      0.00000
     915,     0.793903,     0.725500,     0.765330,      0.00000
     916,     0.878849,     0.762550,     0.788608,      0.00000
     917,     0.893324,     0.798887,     0.724970,      0.00000
     918,     0.752424,     0.721910,     0.768263,      0.00000
     919,     0.762958,     0.674117,     0.977666,      0.00000
     920,     0.782204,     0.798131,     0.748623,      0.00000
     921,     0.766134,     0.781841,     0.866491,      0.00000
     922,     0.812516,     0.715644,     0.734725,      0.00000
     923,      1.03034,     0.705175,     0.737576,      0.00000
     924,     0.774881,     0.726991,     0.754942,      0.00000
     925,     0.804058,     0.650411,     0.778886,      0.00000
     926,     0.758505,     0.851418,     0.852709,      0.00000
     927,     0.752713,     0.768278,     0.775880,      0.00000
     928,     0.779318,     0.775437,     0.857299,      0.00000
     929,     0.713386,     0.756577,     0.761887,      0.00000
     930,     0.895356,     0.681472,     0.812792,      0.00000
     931,     0.805154,     0.908885,     0.697666,      0.00000
     932,     0.785525,     0.860798,     0.721309,      0.00000
     933,     0.729322,     0.740205,     0.746417,      0.00000
     934,     0.796225,     0.667511,     0.740576,      0.00000
     935,     0.855064,     0.834586,     0.774373,      0.00000
     936,     0.814442,     0.762216,     0.865279,      0.00000
     937,     0.783690,     0.725611,     0.684156,      0.00000
     938,     0.763542,     0.702361,     0.779544,      0.00000
     939,     0.740421,     0.850887,     0.754036,      0.00000
     940,     0.813569,     0.741059,     0.878269,      0.00000
     941,     0.735901,     0.684768,     0.782909,      0.00000
     942,     0.838373,     0.886036,     0.776222,      0.00000
     943,     0.895685,     0.730463,     0.840877,      0.00000
     944,     0.809282,     0.711168,     0.736411,      0.00000
     945,     0.839217,     0.744106,     0.712354,      0.00000
     946,     0.774904,     0.931028,     0.845132,      0.00000
     947,     0.981358,     0.855281,     0.928285,      0.00000
     948,     0.863032,     0.725810,     0.778946,      0.00000
     949,     0.869972,     0.780860,     0.750840,      0.00000
     950,     0.736209,     0.788678,     0.875674,      0.00000
     951,     0.715991,     0.737734,     0.735932,      0.00000
     952,     0.736760,     0.686262,      1.05843,      0.00000
     953,     0.859808,     0.717876,     0.712885,      0.00000
     954,     0.729709,     0.689418,     0.726905,      0.00000
     955,     0.849322,     0.857559,     0.762463,      0.00000
     956,     0.775974,     0.686965,     0.799770,      0.00000
     957,     0.784246,     0.804052,     0.750082,      0.00000
     958,     0.760126,     0.798090,     0.829760,      0.00000
     959,     0.929457,     0.704559,     0.744988,      0.00000
     960,     0.873310,     0.744731,     0.767166,      0.00000
     961,     0.823848,     0.737280,     0.822265,      0.00000
     962,     0.740362,     0.825089,     0.822717,      0.00000
     963,     0.823687,     0.715189,     0.764456,      0.00000
     964,     0.757139,     0.722138,     0.754884,      0.00000
     965,     0.792040,     0.718025,     0.889301,      0.00000
     966,     0.954581,     0.780233,     0.753816,      0.00000
     967,     0.786772,     0.771537,     0.821686,      0.00000
     968,     0.743052,     0.752983,     0.895268,      0.00000
     969,     0.935165,     0.770572,     0.712568,      0.00000
     970,     0.787683,     0.827298,     0.864765,      0.00000
     971,     0.749990,     0.749276,     0.726303,      0.00000
     972,     0.743841,     0.761220,     0.681716,      0.00000
     973,     0.806036,     0.836994,     0.735547,      0.00000
     974,     0.791536,     0.775759,     0.788743,      0.00000
     975,     0.960786,     0.735215,     0.721796,      0.00000
     976,     0.804391,     0.741973,     0.723725,      0.00000
     977,     0.933715,     0.696364,     0.770793,      0.00000
     978,     0.795394,     0.861536,     0.743122,      0.00000
     979,     0.787814,     0.736006,     0.870016,      0.00000
     980,     0.793824,     0.742389,     0.773143,      0.00000
     981,     0.788254,     0.742200,     0.712366,      0.00000
     982,     0.742843,     0.826073,     0.798452,      0.00000
     983,     0.865675,     0.708567,     0.855650,      0.00000
     984,     0.781544,     0.838277,     0.765241,      0.00000
     985,     0.806229,     0.806095,     0.735166,      0.00000
     986,     0.719972,     0.695675,     0.809220,      0.00000
     987,     0.805343,     0.723176,     0.863231,      0.00000
     988,     0.768600,     0.779196,     0.778522,      0.00000
     989,     0.911105,     0.838515,     0.822519,      0.00000
     990,     0.779024,     0.733901,     0.818646,      0.00000
     991,     0.807975,     0.725809,     0.898918,      0.00000
     992,     0.822895,     0.852576,      1.05359,      0.00000
     993,     0.786228,     0.704081,     0.828670,      0.00000
     994,     0.788942,     0.820795,     0.835583,      0.00000
     995,     0.782314,     0.753527,     0.783001,      0.00000
     996,     0.829932,     0.869982,     0.736398,      0.00000
     997,     0.781276,     0.854847,     0.773797,      0.00000
     998,     0.804668,     0.892369,     0.861856,      0.00000
     999,     0.802397,     0.721084,     0.732496,      0.00000
    1000,     0.834784,     0.853262,     0.821196,      0.00000
    1001,     0.801093,     0.830541,     0.756287,      0.00000
    1002,     0.813231,     0.699935,     0.736483,      0.00000
    1003,     0.813084,     0.688069,     0.748455,      0.00000
    1004,     0.756578,     0.904078,     0.782237,      0.00000
    1005,     0.803737,     0.759866,     0.730051,      0.00000
    1006,     0.747984,     0.735600,     0.843109,      0.00000
    1007,     0.755304,     0.725560,     0.756288,      0.00000
    1008,     0.805217,     0.771850,     0.823583,      0.00000
    1009,     0.897126,     0.806170,     0.738763,      0.00000
    1010,     0.804915,     0.743392,     0.812983,      0.00000
    1011,     0.922603,     0.775174,     0.773685,      0.00000
    1012,     0.889520,     0.726486,     0.830183,      0.00000
    1013,     0.888479,     0.680953,     0.850992,      0.00000
    1014,     0.795366,     0.878461,     0.735144,      0.00000
    1015,     0.748905,     0.754174,     0.697939,      0.00000
