pixel,band1,band2,band3,band4
     500,      1.07817,     0.916898,      1.13851,    0.0743738
     501,      1.14373,      1.03874,      1.20734,    0.0567440
     502,      1.16137,     0.937444,      1.19261,    0.0756143
     503,      1.09433,     0.921898,      1.09357,    0.0649557
     504,      1.22027,      1.04515,      1.01955,    0.0722846
     505,      1.11870,     0.959043,      1.25293,    0.0522791
     506,      1.15755,      1.08384,      1.07083,    0.0709732
     507,      1.01039,     0.914444,      1.02249,    0.0548121
     508,      1.20208,      1.00615,      1.02419,    0.0660448
     509,      1.02719,      1.07456,      1.07489,    0.0592906
     510,      1.01042,      1.06317,      1.09070,    0.0687702
     511,     0.973595,      1.09787,      1.07288,    0.0929043
     512,      1.23381,      1.00125,      1.00903,      0.00000
     513,      1.02995,     0.948860,      1.08851,      0.00000
     514,      1.10989,     0.960505,      1.01529,      0.00000
     515,      1.00810,      1.15715,      1.06445,      0.00000
     516,      1.05109,      1.02311,      1.02057,      0.00000
     517,      1.03206,      1.17236,      1.02934,      0.00000
     518,      1.07237,      1.13010,      1.07089,      0.00000
     519,      1.34827,      1.12462,      1.05013,      0.00000
     520,      1.12858,      1.05726,      1.00667,      0.00000
     521,      1.08954,      1.02527,      1.16604,      0.00000
     522,      1.14045,      1.07787,      1.05766,      0.00000
     523,      1.15674,      1.01340,     0.998058,      0.00000
     524,      1.03644,     0.956306,     0.965541,      0.00000
     525,      1.06972,      1.00239,      1.02783,      0.00000
     526,      1.04694,     0.986918,      1.06786,      0.00000
     527,      1.07480,      1.10090,      1.03087,      0.00000
     528,      1.12024,      1.20171,      1.00188,      0.00000
     529,      1.09874,     0.974330,      1.02322,      0.00000
     530,      1.05146,     0.968638,      1.02021,      0.00000
     531,      1.04757,     0.984879,      1.07768,      0.00000
     532,      1.04440,      1.01981,      1.00960,      0.00000
     533,      1.06178,      1.12160,     0.985037,      0.00000
     534,      1.07108,      1.00640,      1.10956,      0.00000
     535,      1.00295,     0.997268,      1.05182,      0.00000
     536,      1.07094,      1.00168,      1.03486,      0.00000
     537,      1.06536,      1.06998,      1.05182,      0.00000
     538,      1.03380,      1.02482,      1.05122,      0.00000
     539,      1.12097,     0.972730,      1.00880,      0.00000
     540,      1.14892,      1.00449,      1.05539,      0.00000
     541,      1.13537,     0.966032,      1.06454,      0.00000
     542,      1.04783,      1.06939,      1.05640,      0.00000
     543,      1.06901,     0.960812,      1.04459,      0.00000
     544,      1.07058,      1.16107,      1.06880,      0.00000
     545,      1.18505,     0.983451,      1.07537,      0.00000
     546,      1.05551,      1.13252,      1.07683,      0.00000
     547,     0.952670,      1.01548,      1.10113,      0.00000
     548,      1.17384,     0.966100,      1.11386,      0.00000
     549,     0.977309,      1.01091,      1.04596,      0.00000
     550,      1.02040,     0.988970,      1.02263,      0.00000
     551,      1.06290,      1.00893,      1.11311,      0.00000
     552,      1.00926,      1.22863,      1.12774,      0.00000
     553,      1.02676,     0.985591,      1.13028,      0.00000
     554,      1.06787,     0.946297,      1.07220,      0.00000
     555,      1.11528,     0.957478,      1.09738,      0.00000
     556,      1.04293,      1.00397,      1.00862,      0.00000
     557,      1.03493,     0.989965,      1.08199,      0.00000
     558,      1.10928,      1.00539,      1.00283,      0.00000
     559,      1.03385,      1.05794,     0.994498,      0.00000
     560,      1.28536,      1.04142,      1.11172,      0.00000
     561,      1.07074,      1.03889,      1.06338,      0.00000
     562,      1.06211,      1.05286,      1.04963,      0.00000
     563,      1.04539,      1.13060,      1.04078,      0.00000
     564,      1.12807,      1.05964,      1.13149,      0.00000
     565,      1.11623,     0.983770,      1.04116,      0.00000
     566,      1.03714,     0.939364,      1.02260,      0.00000
     567,      1.14458,      1.00443,      1.14077,      0.00000
     568,      1.05135,     0.992655,      1.08834,      0.00000
     569,      1.15570,     0.999000,      1.07006,      0.00000
     570,      1.10390,     0.981516,      1.13158,      0.00000
     571,     0.945467,      1.13035,     0.956085,      0.00000
     572,      1.07188,      1.06440,     0.988759,      0.00000
     573,      1.09861,     0.964785,      1.03881,      0.00000
     574,      1.04303,      1.06226,      1.00747,      0.00000
     575,      1.00801,     0.884797,      1.01761,      0.00000
     576,      1.00382,     0.948039,      1.24617,      0.00000
     577,      1.10735,      1.06095,      1.04438,      0.00000
     578,      1.29605,      1.04191,      1.02390,      0.00000
     579,      1.39102,     0.997814,     0.994071,      0.00000
     580,      1.19955,     0.969309,      1.07607,      0.00000
     581,      1.09686,      1.15078,     0.986147,      0.00000
     582,      1.08997,      1.11266,      1.18773,      0.00000
     583,      1.08220,     0.985057,     0.986708,      0.00000
     584,      1.16774,     0.935191,      1.02618,      0.00000
     585,      1.07538,      1.01898,      1.04269,      0.00000
     586,     0.990388,      1.21426,      1.06820,      0.00000
     587,      1.18303,      1.15423,      1.02006,      0.00000
     588,      1.08235,     0.977109,     0.944556,      0.00000
     589,      1.07702,      1.04504,     0.990850,      0.00000
     590,      1.16981,     0.985625,      1.04326,      0.00000
     591,      1.03396,      1.05990,      1.10507,      0.00000
     592,     0.993002,     0.950837,      1.09288,      0.00000
     593,      1.17420,      1.16954,      1.08802,      0.00000
     594,      1.01533,      1.00087,      1.29956,      0.00000
     595,     0.976082,      1.07800,     0.986375,      0.00000
     596,      1.12619,     0.931066,      1.07378,      0.00000
     597,      1.06833,     0.950390,      1.06227,      0.00000
     598,      1.10847,     0.941937,      1.30842,      0.00000
     599,      1.01163,     0.896727,      1.01807,      0.00000
     600,     0.985868,     0.961791,      1.06657,      0.00000
     601,      1.10450,     0.919756,      1.34989,      0.00000
     602,      1.09451,      1.01243,     0.991369,      0.00000
     603,      1.02190,     0.970006,     0.950581,      0.00000
     604,      1.04112,     0.972200,      1.00020,      0.00000
     605,      1.01701,     0.982108,      1.00262,      0.00000
     606,      1.02709,     0.920364,      1.06893,      0.00000
     607,      1.03428,     0.936231,     0.982394,      0.00000
     608,      1.04787,      1.00305,      1.02426,      0.00000
     609,      1.13618,      1.04746,      1.12058,      0.00000
     610,      1.03718,      1.17542,      1.01732,      0.00000
     611,      1.14959,     0.980500,      1.04053,      0.00000
     612,      1.13899,     0.950154,      1.03985,      0.00000
     613,      1.03106,     0.933886,      1.16484,      0.00000
     614,     0.989633,     0.959767,      1.05880,      0.00000
     615,      1.06641,     0.973750,     0.970236,      0.00000
     616,      1.07698,      1.05902,      1.24104,      0.00000
     617,      1.02858,      1.06430,      1.07915,      0.00000
     618,      1.10582,      1.01305,      1.02674,      0.00000
     619,      1.13081,     0.977759,      1.01878,      0.00000
     620,      1.10292,      1.04205,     0.987980,      0.00000
     621,     0.993882,     0.920716,      1.01655,      0.00000
     622,      1.03938,      1.02614,      1.01221,      0.00000
     623,      1.17349,     0.942767,      1.01607,      0.00000
     624,      1.03277,     0.979447,      1.06664,      0.00000
     625,      1.10210,     0.990816,      1.01896,      0.00000
     626,      1.06909,     0.918775,     0.998200,      0.00000
     627,      1.00651,      1.02158,      1.04634,      0.00000
     628,      1.07028,      1.01054,      1.00691,      0.00000
     629,      1.01200,     0.966192,      1.10831,      0.00000
     630,      1.11476,      1.05408,     0.987872,      0.00000
     631,      1.03010,      1.06994,     0.961873,      0.00000
     632,      1.04252,      1.00174,      1.08776,      0.00000
     633,      1.03220,      1.06434,     0.970598,      0.00000
     634,     0.997971,      1.01000,      1.21823,      0.00000
     635,      1.00238,     0.899067,      1.07036,      0.00000
     636,     0.963446,      1.03151,      1.05876,      0.00000
     637,      1.16250,      1.05649,      1.01973,      0.00000
     638,      1.10874,     0.969177,     0.976707,      0.00000
     639,      1.10513,      1.01878,      1.15072,      0.00000
     640,      1.01897,      1.02343,      1.01618,      0.00000
     641,      1.05293,     0.955226,      1.09548,      0.00000
     642,     0.995916,     0.999162,      1.04547,      0.00000
     643,      1.12003,      1.05771,      1.07417,      0.00000
     644,      1.14872,     0.948637,      1.12926,      0.00000
     645,      1.12365,      1.09223,      1.06219,      0.00000
     646,      1.05627,      1.02966,      1.03599,      0.00000
     647,      1.10472,     0.965666,      1.04044,      0.00000
     648,      1.14584,     0.966519,      1.02470,      0.00000
     649,      1.06236,      1.15006,     0.976609,      0.00000
     650,      1.04150,     0.950609,      1.12707,      0.00000
     651,      1.16360,      1.06543,      1.20118,      0.00000
     652,      1.13855,     0.970840,      1.08037,      0.00000
     653,      1.27511,     0.935192,      1.15036,      0.00000
     654,      1.09046,     0.958180,      1.02295,      0.00000
     655,      1.02379,     0.925735,      1.08296,      0.00000
     656,     0.927430,      1.03951,     0.944494,      0.00000
     657,      1.14746,      1.00979,     0.999247,      0.00000
     658,      1.04286,     0.991574,     0.968981,      0.00000
     659,      1.14301,      1.01548,      1.03811,      0.00000
     660,      1.02255,      1.51752,      1.00103,      0.00000
     661,      1.03554,      1.14769,     0.968998,      0.00000
     662,     0.956235,     0.932473,      1.06675,      0.00000
     663,      1.30410,      1.00397,     0.985393,      0.00000
     664,      1.06674,     0.940655,      1.05447,      0.00000
     665,      1.08812,      1.06932,      1.14491,      0.00000
     666,      1.38133,     0.996267,     0.962829,      0.00000
     667,     0.977012,      1.10994,      1.05687,      0.00000
     668,     0.997099,     0.927651,      1.09675,      0.00000
     669,      1.06008,     0.937738,      1.03237,      0.00000
     670,      1.09740,      1.10615,      1.07201,      0.00000
     671,      1.01751,     0.950022,      1.08461,      0.00000
     672,      1.01963,     0.964169,     0.965047,      0.00000
     673,     0.993273,      1.01289,     0.974681,      0.00000
     674,      1.17295,     0.924367,      1.02020,      0.00000
     675,     0.976611,     0.977694,      1.06536,      0.00000
     676,      1.01924,      1.00605,      1.00480,      0.00000
     677,      1.26442,     0.930511,     0.957916,      0.00000
     678,      1.02978,      1.12525,      1.07934,      0.00000
     679,      1.12036,      1.07030,      1.15341,      0.00000
     680,      1.00338,     0.942528,      1.03754,      0.00000
     681,      1.11629,     0.971459,      1.04659,      0.00000
     682,      1.01369,     0.949800,     0.998115,      0.00000
     683,      1.16114,      1.09876,     0.908360,      0.00000
     684,     0.998252,     0.888376,      1.07625,      0.00000
     685,      1.02860,     0.961053,      1.08980,      0.00000
     686,      1.10845,      1.19865,     0.939229,      0.00000
     687,      1.11460,      1.04300,      1.00521,      0.00000
     688,     0.995885,     0.957623,      1.06004,      0.00000
     689,      1.05367,      1.07448,     0.962612,      0.00000
     690,      1.06879,      1.02799,     0.996535,      0.00000
     691,     0.950524,     0.902809,      1.12293,      0.00000
     692,     0.995306,     0.918812,      1.01863,      0.00000
     693,     0.978908,     0.977898,     0.997218,      0.00000
     694,      1.13962,      1.07243,      1.01519,      0.00000
     695,      1.14987,      1.06300,      1.06595,      0.00000
     696,      1.03198,      1.01145,      1.01536,      0.00000
     697,      1.07809,      1.07194,      1.10409,      0.00000
     698,      1.01369,     0.931830,      1.00402,      0.00000
     699,     0.991688,      1.20682,      1.01808,      0.00000
     700,     0.977428,      1.05520,      1.08139,      0.00000
     701,      1.11101,      1.05294,      1.00530,      0.00000
     702,     0.980615,      1.06313,      1.04888,      0.00000
     703,     0.991371,     0.973308,      1.00661,      0.00000
     704,      1.09677,      1.00963,      1.10142,      0.00000
     705,      1.03224,     0.975042,     0.971970,      0.00000
     706,     0.975776,      1.17346,     0.967577,      0.00000
     707,     0.981702,     0.968218,     0.964406,      0.00000
     708,     0.982329,      1.10350,      1.09165,      0.00000
     709,      1.01660,      1.11258,      1.01598,      0.00000
     710,     0.985975,      1.03574,     0.978412,      0.00000
     711,      1.04138,      1.01473,      1.00025,      0.00000
     712,      1.23111,      1.00207,      1.19313,      0.00000
     713,      1.00234,     0.985764,      1.07883,      0.00000
     714,      1.09181,      1.00149,      1.00970,      0.00000
     715,      1.20815,      1.04761,      1.03436,      0.00000
     716,      1.00361,     0.924493,     0.987978,      0.00000
     717,      1.03107,     0.925279,      1.12217,      0.00000
     718,     0.944284,     0.947496,      1.10425,      0.00000
     719,     0.978347,     0.923202,      1.08216,      0.00000
     720,      1.01444,      1.07504,     0.998122,      0.00000
     721,     0.961243,      1.27531,      1.01782,      0.00000
     722,      1.10964,      1.04605,      1.12335,      0.00000
     723,      1.07392,     0.895689,     0.985016,      0.00000
     724,      1.03590,      1.05608,      1.00969,      0.00000
     725,      1.06259,      1.05529,     0.994151,      0.00000
     726,      1.12134,      1.28781,      1.21189,      0.00000
     727,      1.02575,     0.998562,     0.954065,      0.00000
     728,      1.04446,     0.963577,      1.13880,      0.00000
     729,     0.971124,     0.946755,      1.12100,      0.00000
     730,      1.22427,      1.01004,      1.00020,      0.00000
     731,      1.04037,     0.930623,      1.12032,      0.00000
     732,      1.11316,     0.932561,      1.11308,      0.00000
     733,      1.09820,      1.09073,      1.05417,      0.00000
     734,      1.13028,     0.960834,     0.976742,      0.00000
     735,      1.04306,      1.09436,     0.978487,      0.00000
     736,      1.06294,      1.07186,     0.974105,      0.00000
     737,     0.990938,     0.916359,      1.02187,      0.00000
     738,     0.943052,      1.06634,      1.06314,      0.00000
     739,      1.03415,     0.911773,     0.948419,      0.00000
     740,      1.06192,      1.03546,      1.15901,      0.00000
     741,      1.02267,     0.923062,      1.02547,      0.00000
     742,      1.03274,      1.04188,      1.05331,      0.00000
     743,     0.999738,     0.934266,      1.03583,      0.00000
     744,      1.19005,     0.947360,      1.03534,      0.00000
     745,      1.06807,      1.02349,     0.946173,      0.00000
     746,      1.01853,     0.927202,      1.17618,      0.00000
     747,     0.969925,      1.00412,      1.06471,      0.00000
     748,      1.01358,     0.967076,     0.939552,      0.00000
     749,      1.03995,      1.15137,     0.984486,      0.00000
     750,      1.01785,      1.18633,      1.05793,      0.00000
     751,     0.959434,     0.909468,     0.956926,      0.00000
     752,      1.08741,     0.976947,      1.00196,      0.00000
     753,     0.974212,     0.971902,     0.959201,      0.00000
     754,      1.06827,     0.877303,      1.02714,      0.00000
     755,      1.01273,     0.902954,     0.951733,      0.00000
     756,     0.984894,      1.11382,      1.09788,      0.00000
     757,     0.983680,     0.933663,      1.05010,      0.00000
     758,      1.01247,      1.30578,      1.04479,      0.00000
     759,      1.14142,     0.942229,      1.01372,      0.00000
     760,      1.07759,     0.995129,      1.01316,      0.00000
     761,     0.982300,      1.01800,      1.11518,      0.00000
     762,      1.02113,     0.972797,     0.978792,      0.00000
     763,      1.04757,      1.25911,      1.08675,      0.00000
     764,      1.03565,     0.997485,      1.01636,      0.00000
     765,      1.13585,      1.06410,     0.976556,      0.00000
     766,     0.962963,     0.960626,     0.997875,      0.00000
     767,      1.03793,      1.11429,     0.974180,      0.00000
     768,      1.02258,     0.857888,      1.13005,      0.00000
     769,      1.19268,     0.979493,     0.982589,      0.00000
     770,      1.00821,     0.950637,      1.15958,      0.00000
     771,     0.968442,     0.973036,     0.933264,      0.00000
     772,      1.04674,     0.937533,      1.06986,      0.00000
     773,      1.01627,     0.949665,      1.01721,      0.00000
     774,      1.23145,     0.894290,      1.01837,      0.00000
     775,      1.05317,     0.881434,     0.990423,      0.00000
     776,      1.08448,      1.07649,      1.03255,      0.00000
     777,      1.06157,      1.03160,     0.980374,      0.00000
     778,      1.00916,     0.998922,      1.01049,      0.00000
     779,      1.09861,      1.02231,     0.888649,      0.00000
     780,      1.10645,      1.05560,     0.985378,      0.00000
     781,      1.08494,      1.03298,      1.03589,      0.00000
     782,      1.18129,      1.00424,      1.05467,      0.00000
     783,      1.17676,     0.951239,      1.09637,      0.00000
     784,      1.20196,      1.07216,      1.23563,      0.00000
     785,      1.09751,      1.01294,      1.09009,      0.00000
     786,      1.18448,     0.952155,     0.957205,      0.00000
     787,      1.05733,     0.988107,      1.00387,      0.00000
     788,      1.10724,     0.907395,      1.03293,      0.00000
     789,     0.939230,      1.13409,     0.975586,      0.00000
     790,      1.02939,     0.930599,     0.966166,      0.00000
     791,      1.04594,      1.02757,      1.03363,      0.00000
     792,      1.01008,     0.973286,      1.03029,      0.00000
     793,      1.00167,     0.856496,      1.03707,      0.00000
     794,      1.14543,     0.886925,      1.05742,      0.00000
     795,     0.984820,     0.932348,     0.990718,      0.00000
     796,      1.07915,      1.01940,      1.01603,      0.00000
     797,      1.05798,      1.00020,     0.980931,      0.00000
     798,     0.956192,     0.926540,      1.09037,      0.00000
     799,      1.13661,      1.06813,      1.02564,      0.00000
     800,     0.985752,     0.935314,      1.04990,      0.00000
     801,      1.05849,      1.01539,     0.985125,      0.00000
     802,      1.07587,     0.921488,      1.00926,      0.00000
     803,      1.06049,     0.897707,     0.985567,      0.00000
     804,      1.01915,      1.10757,     0.935272,      0.00000
     805,      1.02675,     0.897215,      1.07382,      0.00000
     806,      1.11249,      1.09574,      1.03241,      0.00000
     807,     0.954053,      1.04736,     0.964842,      0.00000
     808,     0.951078,      1.04370,      1.26314,      0.00000
     809,      1.03666,     0.938870,      1.08393,      0.00000
     810,     0.982512,     0.959342,     0.959999,      0.00000
     811,     0.971214,     0.908889,      1.08408,      0.00000
     812,      1.03632,      1.01115,     0.918696,      0.00000
     813,     0.929489,      1.04466,     0.935266,      0.00000
     814,      1.01098,     0.986768,      1.01271,      0.00000
     815,      1.05207,     0.984997,      1.00500,      0.00000
     816,      1.07151,      1.03689,      1.01617,      0.00000
     817,     0.979522,     0.957140,      1.05887,      0.00000
     818,      1.15078,      1.04838,     0.970297,      0.00000
     819,      1.00349,     0.998902,     0.953628,      0.00000
     820,      1.01418,     0.902239,      1.01650,      0.00000
     821,      1.02812,      1.17958,      1.02003,      0.00000
     822,      1.15308,     0.955555,      1.17974,      0.00000
     823,      1.10568,      1.06316,      1.22945,      0.00000
     824,      1.09411,     0.996846,     0.919243,      0.00000
     825,      1.10441,     0.955756,     0.965283,      0.00000
     826,      1.14667,     0.934407,      1.06466,      0.00000
     827,      1.06018,     0.983607,      1.12891,      0.00000
     828,     0.965358,     0.893312,     0.974528,      0.00000
     829,      1.18319,     0.973972,     0.989366,      0.00000
     830,      1.00751,     0.938997,      1.03785,      0.00000
     831,     0.971469,     0.915613,      1.02591,      0.00000
     832,     0.997020,      1.03482,     0.959423,      0.00000
     833,     0.991714,     0.998759,      1.13420,      0.00000
     834,      1.12525,     0.869884,      1.03478,      0.00000
     835,     0.963552,     0.984964,     0.948222,      0.00000
     836,     0.973815,     0.962018,     0.969008,      0.00000
     837,      1.30745,      1.11841,      1.08039,      0.00000
     838,      1.01500,     0.948691,      1.01107,      0.00000
     839,      1.08619,      1.09137,      1.04371,      0.00000
     840,      1.11936,     0.989674,      1.12238,      0.00000
     841,     0.991744,      1.02162,      1.02354,      0.00000
     842,     0.997010,      1.11181,      1.05316,      0.00000
     843,      1.07422,     0.904851,     0.997404,      0.00000
     844,      1.10696,     0.988942,     0.987864,      0.00000
     845,      1.04473,     0.887911,     0.955161,      0.00000
     846,      1.05317,      1.03036,     0.993124,      0.00000
     847,     0.983042,      1.06066,     0.917286,      0.00000
     848,     0.957467,     0.953497,     0.948198,      0.00000
     849,     0.961706,      1.04890,     0.984020,      0.00000
     850,      1.13800,     0.926638,      1.01077,      0.00000
     851,     0.984262,      1.07225,      1.00236,      0.00000
     852,     0.940310,     0.961312,      1.12037,      0.00000
     853,      1.00259,     0.997639,     0.957012,      0.00000
     854,     0.993033,      1.06252,      1.00948,      0.00000
     855,     0.969196,     0.923449,     0.990494,      0.00000
     856,     0.923809,      1.09123,     0.990095,      0.00000
     857,      1.08165,     0.968016,      1.02595,      0.00000
     858,      1.02034,      1.05537,     0.930667,      0.00000
     859,     0.982838,     0.903499,     0.968174,      0.00000
     860,      1.06864,     0.982371,      1.05797,      0.00000
     861,      1.10658,      1.45967,     0.973397,      0.00000
     862,      1.01269,      1.07604,     0.974298,      0.00000
     863,      1.15089,      1.12560,      1.05072,      0.00000
     864,      1.08353,     0.987633,     0.965635,      0.00000
     865,      1.22867,     0.891347,      1.04805,      0.00000
     866,      1.10844,     0.951095,      1.02129,      0.00000
     867,      1.06131,      1.19551,      1.12423,      0.00000
     868,     0.942146,     0.995775,      1.02623,      0.00000
     869,     0.946362,      1.02395,     0.987027,      0.00000
     870,     0.990805,     0.958832,      1.04561,      0.00000
     871,     0.993398,     0.940009,      1.02288,      0.00000
     872,      1.08428,     0.939080,     0.968915,      0.00000
     873,      1.02419,     0.998954,     0.965324,      0.00000
     874,     0.968205,     0.969100,     0.989997,      0.00000
     875,     0.943164,      1.04814,      1.07184,      0.00000
     876,      1.11804,      1.15906,      1.12948,      0.00000
     877,     0.984770,      1.05644,     0.934423,      0.00000
     878,     0.995809,     0.985878,     0.958229,      0.00000
     879,     0.923937,      1.10459,     0.987065,      0.00000
     880,     0.997581,     0.950802,      1.04092,      0.00000
     881,     0.964394,     0.863745,      1.08086,      0.00000
     882,      1.13274,     0.939855,     0.900388,      0.00000
     883,     0.989223,      1.02588,      1.06715,      0.00000
     884,      1.01887,      1.00106,     0.971379,      0.00000
     885,      1.07128,     0.918358,      1.12438,      0.00000
     886,      1.04996,     0.955728,      1.00263,      0.00000
     887,      1.05397,     0.916692,     0.965851,      0.00000
     888,      1.10061,     0.944122,     0.946369,      0.00000
     889,     0.984314,     0.959815,      1.25064,      0.00000
     890,      1.19119,     0.948914,     0.908473,      0.00000
     891,      1.20365,     0.981497,     0.914405,      0.00000
     892,      1.12027,     0.885013,     0.960196,      0.00000
     893,      1.03390,     0.937571,      1.14983,      0.00000
     894,      1.09232,     0.924076,     0.966082,      0.00000
     895,      1.10578,     0.958134,      1.01279,      0.00000
     896,      1.09781,     0.958832,      1.13372,      0.00000
     897,      1.06109,     0.935724,     0.889182,      0.00000
     898,     0.987431,     0.950310,     0.972299,      0.00000
     899,     0.955027,     0.955533,     0.920427,      0.00000
     900,      1.05433,      1.06150,      1.07468,      0.00000
     901,     0.926339,     0.907833,     0.979222,      0.00000
     902,      1.09104,     0.997106,      1.05079,      0.00000
     903,     0.961263,      1.00589,     0.971542,      0.00000
     904,     0.989881,      1.03682,      1.04299,      0.00000
     905,      1.09446,     0.954167,     0.947073,      0.00000
     906,     0.972337,     0.898767,      1.00284,      0.00000
     907,      1.08577,      1.28080,      1.10145,      0.00000
     908,      1.08177,     0.898920,     0.955535,      0.00000
     909,     0.990724,     0.974037,      1.01069,      0.00000
     910,      1.07803,     0.954948,     0.986081,      0.00000
     911,     0.942591,      1.14264,     0.948391,      0.00000
     912,      1.05004,     0.909722,     0.930755,      0.00000
     913,      1.05336,      1.07086,      1.04802,      0.00000
     914,      1.03528,     0.977334,     0.959203,      0.00000
     915,      1.00699,     0.905465,     0.994923,      0.00000
     916,      1.06930,     0.947626,      1.00956,      0.00000
     917,      1.10328,      1.03919,     0.934865,      0.00000
     918,     0.975081,     0.903421,     0.932419,      0.00000
     919,     0.968368,     0.837718,      1.32339,      0.00000
     920,      1.06491,      1.00618,     0.984336,      0.00000
     921,      1.00366,     0.957572,      1.10280,      0.00000
     922,      1.02165,     0.915203,     0.952907,      0.00000
     923,      1.20806,     0.918635,     0.966381,      0.00000
     924,     0.962195,     0.928271,      1.11766,      0.00000
     925,      1.02856,     0.860606,     0.929021,      0.00000
     926,     0.945292,     0.962119,      1.07012,      0.00000
     927,      1.00309,      1.06960,      1.01718,      0.00000
     928,      1.00053,     0.995513,      1.04749,      0.00000
     929,     0.964085,     0.951417,      1.00161,      0.00000
     930,      1.10449,     0.876098,      1.00370,      0.00000
     931,      1.06572,      1.12436,     0.933888,      0.00000
     932,     0.980892,      1.02478,     0.903313,      0.00000
     933,     0.947343,     0.942426,     0.990128,      0.00000
     934,      1.00263,     0.836332,     0.961961,      0.00000
     935,      1.07518,      1.11407,     0.977702,      0.00000
     936,      1.06354,     0.975298,      1.22383,      0.00000
     937,     0.971040,     0.917108,     0.933645,      0.00000
     938,      1.01442,     0.879997,     0.971153,      0.00000
     939,     0.938255,     0.994881,     0.943454,      0.00000
     940,      1.00217,     0.971027,      1.06403,      0.00000
     941,     0.968727,     0.883082,     0.939055,      0.00000
     942,      1.10238,      1.04070,     0.998029,      0.00000
     943,      1.11715,     0.933433,      1.05663,      0.00000
     944,      1.00436,     0.886347,     0.986103,      0.00000
     945,      1.02683,     0.996992,     0.876458,      0.00000
     946,     0.974849,      1.14127,      1.01441,      0.00000
     947,      1.16299,      1.11385,      1.07712,      0.00000
     948,      1.08341,     0.912541,      1.00857,      0.00000
     949,      1.11680,     0.970740,     0.953143,      0.00000
     950,     0.955797,     0.967722,      1.09051,      0.00000
     951,     0.929407,     0.901826,     0.990424,      0.00000
     952,     0.935395,     0.894771,      1.45403,      0.00000
     953,      1.04174,     0.917335,     0.930560,      0.00000
     954,      1.07305,     0.910355,     0.938629,      0.00000
     955,      1.04220,      1.02053,     0.930360,      0.00000
     956,     0.979328,     0.884475,      1.00704,      0.00000
     957,     0.981447,     0.989291,     0.974031,      0.00000
     958,     0.938068,     0.994919,      1.02033,      0.00000
     959,      1.11822,      1.03306,     0.925634,      0.00000
     960,      1.02273,     0.954395,      1.03376,      0.00000
     961,      1.07868,     0.920542,      1.15111,      0.00000
     962,     0.951501,     0.982483,      1.12531,      0.00000
     963,      1.04386,     0.927847,     0.986458,      0.00000
     964,     0.964809,     0.967509,     0.918814,      0.00000
     965,     0.998649,     0.909750,      1.17962,      0.00000
     966,      1.16293,     0.959056,     0.946112,      0.00000
     967,      1.01214,     0.965039,      1.02658,      0.00000
     968,     0.963883,     0.945232,      1.08938,      0.00000
     969,      1.15037,     0.930277,     0.929638,      0.00000
     970,     0.997443,      1.04443,      1.06092,      0.00000
     971,      1.06056,     0.952720,      1.06121,      0.00000
     972,     0.964702,     0.954005,     0.909927,      0.00000
     973,      1.00428,      1.06593,     0.960029,      0.00000
     974,      1.00499,     0.949441,     0.977527,      0.00000
     975,      1.13901,     0.935851,     0.982750,      0.00000
     976,      1.04170,     0.962280,     0.972762,      0.00000
     977,      1.13920,     0.859156,     0.969165,      0.00000
     978,     0.966638,      1.03234,     0.983042,      0.00000
     979,     0.982406,     0.949558,      1.02849,      0.00000
     980,     0.982387,     0.935862,     0.986374,      0.00000
     981,     0.967802,     0.918053,     0.898386,      0.00000
     982,     0.949749,     0.956987,     0.991596,      0.00000
     983,      1.08591,      1.06136,      1.01090,      0.00000
     984,     0.977341,      1.02947,     0.983193,      0.00000
     985,      1.00856,      1.01132,      1.18019,      0.00000
     986,     0.943575,     0.939885,     0.985734,      0.00000
     987,      1.02126,     0.921973,      1.04902,      0.00000
     988,     0.983831,     0.949773,     0.995274,      0.00000
     989,      1.18016,      1.06572,      1.02882,      0.00000
     990,     0.959835,      1.08010,      1.03339,      0.00000
     991,      1.02942,     0.907655,      1.04261,      0.00000
     992,      1.04445,      1.05253,      1.19815,      0.00000
     993,     0.989568,     0.907101,      1.03750,      0.00000
     994,     0.992348,     0.965900,      1.06965,      0.00000
     995,     0.954481,     0.981620,      1.06149,      0.00000
     996,      1.04447,      1.04641,     0.949067,      0.00000
     997,      1.00252,      1.03314,     0.943220,      0.00000
     998,     0.990746,      1.04062,      1.00907,      0.00000
     999,      1.02378,     0.937543,     0.940767,      0.00000
    1000,      1.04087,      1.02725,     0.961237,      0.00000
    1001,      1.01762,      1.01002,     0.929500,      0.00000
    1002,     0.992323,     0.894679,     0.958059,      0.00000
    1003,      1.03871,     0.903871,     0.920218,      0.00000
    1004,     0.953107,      1.09577,     0.989586,      0.00000
    1005,      1.12504,     0.948834,     0.927932,      0.00000
    1006,     0.940890,     0.987811,      1.02087,      0.00000
    1007,     0.990939,     0.907249,     0.925241,      0.00000
    1008,      1.04840,     0.966666,      1.03223,      0.00000
    1009,      1.11431,     0.962154,     0.977190,      0.00000
    1010,      1.02980,     0.893019,      1.00517,      0.00000
    1011,      1.05130,      1.01164,     0.971617,      0.00000
    1012,      1.07426,     0.925822,      1.02936,      0.00000
    1013,      1.11797,     0.885262,      1.04494,      0.00000
    1014,     0.994730,      1.09529,     0.952793,      0.00000
    1015,     0.951032,     0.910314,     0.887735,      0.00000
