 pixel,band1,band2,band3,band4
     500,     0.576363,     0.507268,     0.567407,    0.0754316
     501,     0.568669,     0.732373,     0.806649,    0.0572093
     502,     0.698334,     0.572950,     0.563042,    0.0766759
     503,     0.636706,     0.510120,     0.559382,    0.0657132
     504,     0.565276,     0.664245,     0.555783,    0.0723919
     505,     0.569720,     0.532365,     0.622064,    0.0525420
     506,     0.721870,     0.623962,     0.582849,    0.0723880
     507,     0.584097,     0.546387,     0.564915,    0.0557811
     508,     0.621360,     0.559315,     0.531315,    0.0671459
     509,     0.560953,     0.652662,     0.631217,    0.0542831
     510,     0.547395,     0.528044,     0.533457,    0.0694445
     511,     0.555057,     0.650031,     0.632635,    0.0539090
     512,     0.622358,     0.588238,     0.578070,      0.00000
     513,     0.516817,     0.593175,     0.627041,      0.00000
     514,     0.576085,     0.547935,     0.586816,      0.00000
     515,     0.537776,     0.706925,     0.570474,      0.00000
     516,     0.593281,     0.559745,     0.573821,      0.00000
     517,     0.557133,     0.585774,     0.577083,      0.00000
     518,     0.609891,     0.673926,     0.584547,      0.00000
     519,     0.776823,     0.700273,     0.570559,      0.00000
     520,     0.613035,     0.582266,     0.589073,      0.00000
     521,     0.572776,     0.617151,     0.670258,      0.00000
     522,     0.562439,     0.586057,     0.587094,      0.00000
     523,     0.542452,     0.647987,     0.545682,      0.00000
     524,     0.561488,     0.527442,     0.528607,      0.00000
     525,     0.602123,     0.615889,     0.561303,      0.00000
     526,     0.581814,     0.581255,     0.633261,      0.00000
     527,     0.615270,     0.545357,     0.586113,      0.00000
     528,     0.528739,     0.710604,     0.607489,      0.00000
     529,     0.614989,     0.532632,     0.560783,      0.00000
     530,     0.539140,     0.586144,     0.546855,      0.00000
     531,     0.534549,     0.534151,     0.610654,      0.00000
     532,     0.536837,     0.536902,     0.569188,      0.00000
     533,     0.565722,     0.657927,     0.537680,      0.00000
     534,     0.614547,     0.530300,     0.555958,      0.00000
     535,     0.563169,     0.542046,     0.552627,      0.00000
     536,     0.541372,     0.563215,     0.552046,      0.00000
     537,     0.541698,     0.529735,     0.638595,      0.00000
     538,     0.521457,     0.545659,     0.580733,      0.00000
     539,     0.555670,     0.555725,     0.577352,      0.00000
     540,     0.566744,     0.641816,     0.623297,      0.00000
     541,     0.562659,     0.546401,     0.627247,      0.00000
     542,     0.581892,     0.664454,     0.584274,      0.00000
     543,     0.534543,     0.541524,     0.538213,      0.00000
     544,     0.628973,     0.736883,     0.543350,      0.00000
     545,     0.639429,     0.558132,     0.566097,      0.00000
     546,     0.612788,     0.575849,     0.669631,      0.00000
     547,     0.540342,     0.625061,     0.614690,      0.00000
     548,     0.592184,     0.542806,     0.652447,      0.00000
     549,     0.566606,     0.612333,     0.586197,      0.00000
     550,     0.588725,     0.565151,     0.552876,      0.00000
     551,     0.572281,     0.587194,     0.642573,      0.00000
     552,     0.570888,     0.613738,     0.733486,      0.00000
     553,     0.560062,     0.596739,     0.621044,      0.00000
     554,     0.583063,     0.568404,     0.617411,      0.00000
     555,     0.697097,     0.537006,     0.605823,      0.00000
     556,     0.587384,     0.578788,     0.520875,      0.00000
     557,     0.536922,     0.611518,     0.663277,      0.00000
     558,     0.572926,     0.574961,     0.520620,      0.00000
     559,     0.608259,     0.559557,     0.546115,      0.00000
     560,     0.542905,     0.598013,     0.601210,      0.00000
     561,     0.558967,     0.636870,     0.564688,      0.00000
     562,     0.576649,     0.604422,     0.561360,      0.00000
     563,     0.622074,     0.508534,     0.533703,      0.00000
     564,     0.631424,     0.567771,     0.582838,      0.00000
     565,     0.681248,     0.552547,     0.554759,      0.00000
     566,     0.562300,     0.539521,     0.543947,      0.00000
     567,     0.654234,     0.577514,     0.561591,      0.00000
     568,     0.565676,     0.562570,     0.551498,      0.00000
     569,     0.637787,     0.587850,     0.644884,      0.00000
     570,     0.641323,     0.582211,     0.696558,      0.00000
     571,     0.537208,     0.594975,     0.562259,      0.00000
     572,     0.560716,     0.589258,     0.556601,      0.00000
     573,     0.514860,     0.545004,     0.557937,      0.00000
     574,     0.570157,     0.627917,     0.568979,      0.00000
     575,     0.567853,     0.535771,     0.518259,      0.00000
     576,     0.529225,     0.598587,     0.611196,      0.00000
     577,     0.610997,     0.620272,     0.541025,      0.00000
     578,     0.749611,     0.633180,     0.574380,      0.00000
     579,     0.784176,     0.504872,     0.572064,      0.00000
     580,     0.716123,     0.526074,     0.599300,      0.00000
     581,     0.710246,     0.573617,     0.562336,      0.00000
     582,     0.620670,     0.639864,     0.658893,      0.00000
     583,     0.574081,     0.529773,     0.535532,      0.00000
     584,     0.674493,     0.502041,     0.559060,      0.00000
     585,     0.572985,     0.555272,     0.583728,      0.00000
     586,     0.520753,     0.516926,     0.621429,      0.00000
     587,     0.760953,     0.665847,     0.580313,      0.00000
     588,     0.541393,     0.591539,     0.525245,      0.00000
     589,     0.611944,     0.603468,     0.524848,      0.00000
     590,     0.651287,     0.530895,     0.529900,      0.00000
     591,     0.577730,     0.674436,     0.607335,      0.00000
     592,     0.521110,     0.553916,     0.653618,      0.00000
     593,     0.558525,     0.755262,     0.542031,      0.00000
     594,     0.540126,     0.579121,     0.727902,      0.00000
     595,     0.530737,     0.740655,     0.557405,      0.00000
     596,     0.532347,     0.539105,     0.584917,      0.00000
     597,     0.533883,     0.517947,     0.633109,      0.00000
     598,     0.733784,     0.515954,     0.760048,      0.00000
     599,     0.548174,     0.492465,     0.552989,      0.00000
     600,     0.561867,     0.606549,     0.533210,      0.00000
     601,     0.592709,     0.547093,     0.592441,      0.00000
     602,     0.544530,     0.545345,     0.555913,      0.00000
     603,     0.528805,     0.520353,     0.513034,      0.00000
     604,     0.532115,     0.548604,     0.537801,      0.00000
     605,     0.543448,     0.538379,     0.510721,      0.00000
     606,     0.532211,     0.536313,     0.651176,      0.00000
     607,     0.566347,     0.519613,     0.543553,      0.00000
     608,     0.573053,     0.597646,     0.584016,      0.00000
     609,     0.545387,     0.544550,     0.570490,      0.00000
     610,     0.639327,     0.631946,     0.595459,      0.00000
     611,     0.666616,     0.570102,     0.526385,      0.00000
     612,     0.634047,     0.556642,     0.546989,      0.00000
     613,     0.572666,     0.524901,     0.701066,      0.00000
     614,     0.569339,     0.566312,     0.623566,      0.00000
     615,     0.571503,     0.590648,     0.530705,      0.00000
     616,     0.547682,     0.614617,     0.699892,      0.00000
     617,     0.526421,     0.554174,     0.548624,      0.00000
     618,     0.540324,     0.520634,     0.523288,      0.00000
     619,     0.580631,     0.548973,     0.537658,      0.00000
     620,     0.558277,     0.543363,     0.579525,      0.00000
     621,     0.529168,     0.510671,     0.575366,      0.00000
     622,     0.574392,     0.499987,     0.523726,      0.00000
     623,     0.727860,     0.544578,     0.532690,      0.00000
     624,     0.570057,     0.538519,     0.633936,      0.00000
     625,     0.592289,     0.613925,     0.587172,      0.00000
     626,     0.594417,     0.512061,     0.606523,      0.00000
     627,     0.534342,     0.619215,     0.616338,      0.00000
     628,     0.612477,     0.567472,     0.532977,      0.00000
     629,     0.593151,     0.578845,     0.663638,      0.00000
     630,     0.557120,     0.552412,     0.550393,      0.00000
     631,     0.561356,     0.708054,     0.531653,      0.00000
     632,     0.578787,     0.502473,     0.549476,      0.00000
     633,     0.526660,     0.544288,     0.548561,      0.00000
     634,     0.529538,     0.601582,     0.637794,      0.00000
     635,     0.591630,     0.539310,     0.536114,      0.00000
     636,     0.525829,     0.621196,     0.663996,      0.00000
     637,     0.568552,     0.668404,     0.534681,      0.00000
     638,     0.582991,     0.541068,     0.582905,      0.00000
     639,     0.593588,     0.579436,     0.551432,      0.00000
     640,     0.549850,     0.537788,     0.554883,      0.00000
     641,     0.530233,     0.601826,     0.586346,      0.00000
     642,     0.519733,     0.555034,     0.586584,      0.00000
     643,     0.578908,     0.624818,     0.593264,      0.00000
     644,     0.615512,     0.604807,     0.582439,      0.00000
     645,     0.646439,     0.557417,     0.509741,      0.00000
     646,     0.614464,     0.574736,     0.547985,      0.00000
     647,     0.700212,     0.562936,     0.596085,      0.00000
     648,     0.655992,     0.563139,     0.520622,      0.00000
     649,     0.530457,     0.606901,     0.552071,      0.00000
     650,     0.528665,     0.555632,     0.559862,      0.00000
     651,     0.609289,     0.564020,     0.730676,      0.00000
     652,     0.579338,     0.521112,     0.599696,      0.00000
     653,     0.728864,     0.565539,     0.658471,      0.00000
     654,     0.541485,     0.538367,     0.562520,      0.00000
     655,     0.548391,     0.545183,     0.568537,      0.00000
     656,     0.527998,     0.596804,     0.499717,      0.00000
     657,     0.675596,     0.565998,     0.558404,      0.00000
     658,     0.524644,     0.563885,     0.554027,      0.00000
     659,     0.575460,     0.620905,     0.562567,      0.00000
     660,     0.539851,     0.541305,     0.524131,      0.00000
     661,     0.558534,     0.667349,     0.515782,      0.00000
     662,     0.506039,     0.536882,     0.597056,      0.00000
     663,     0.603092,     0.607069,     0.514008,      0.00000
     664,     0.617075,     0.565841,     0.557177,      0.00000
     665,     0.575772,     0.598938,     0.617001,      0.00000
     666,     0.733717,     0.541129,     0.594564,      0.00000
     667,     0.523404,     0.682786,     0.550102,      0.00000
     668,     0.511576,     0.513188,     0.712126,      0.00000
     669,     0.502608,     0.537263,     0.598581,      0.00000
     670,     0.560590,     0.731352,     0.569297,      0.00000
     671,     0.502911,     0.538060,     0.632251,      0.00000
     672,     0.606278,     0.520301,     0.519264,      0.00000
     673,     0.554538,     0.590688,     0.532571,      0.00000
     674,     0.676614,     0.515071,     0.545741,      0.00000
     675,     0.556331,     0.552202,     0.624595,      0.00000
     676,     0.527297,     0.514585,     0.599659,      0.00000
     677,     0.664020,     0.554753,     0.513699,      0.00000
     678,     0.537158,     0.568066,     0.592806,      0.00000
     679,     0.632732,     0.538142,     0.705890,      0.00000
     680,     0.564489,     0.527535,     0.605031,      0.00000
     681,     0.741909,     0.518931,     0.557278,      0.00000
     682,     0.562082,     0.576610,     0.575886,      0.00000
     683,     0.718524,     0.693105,     0.560873,      0.00000
     684,     0.532977,     0.504125,     0.605849,      0.00000
     685,     0.526345,     0.545294,     0.672900,      0.00000
     686,     0.550810,     0.533802,     0.549755,      0.00000
     687,     0.601252,     0.578052,     0.603671,      0.00000
     688,     0.511848,     0.509848,     0.566665,      0.00000
     689,     0.563870,     0.662982,     0.562440,      0.00000
     690,     0.599578,     0.625709,     0.545444,      0.00000
     691,     0.503595,     0.502836,     0.667699,      0.00000
     692,     0.526499,     0.543341,     0.559005,      0.00000
     693,     0.529461,     0.584940,     0.509501,      0.00000
     694,     0.696021,     0.679613,     0.561036,      0.00000
     695,     0.559557,     0.639891,     0.609102,      0.00000
     696,     0.508088,     0.590418,     0.554414,      0.00000
     697,     0.562291,     0.548219,     0.627168,      0.00000
     698,     0.598415,     0.511078,     0.558631,      0.00000
     699,     0.538595,     0.559026,     0.576813,      0.00000
     700,     0.524464,     0.575817,     0.621516,      0.00000
     701,     0.565140,     0.723544,     0.604351,      0.00000
     702,     0.531591,     0.494843,     0.578099,      0.00000
     703,     0.493538,     0.515333,     0.563426,      0.00000
     704,     0.553222,     0.545385,     0.661692,      0.00000
     705,     0.533886,     0.555212,     0.566480,      0.00000
     706,     0.527294,     0.810088,     0.535406,      0.00000
     707,     0.506597,     0.582862,     0.521003,      0.00000
     708,     0.515826,     0.752048,     0.635304,      0.00000
     709,     0.507958,     0.621592,     0.546009,      0.00000
     710,     0.522606,     0.538296,     0.539948,      0.00000
     711,     0.518227,     0.599346,     0.554328,      0.00000
     712,     0.704340,     0.523911,     0.582043,      0.00000
     713,     0.517810,     0.535477,     0.803622,      0.00000
     714,     0.535175,     0.532549,     0.600831,      0.00000
     715,     0.534120,     0.515177,     0.606434,      0.00000
     716,     0.529685,     0.511476,     0.577209,      0.00000
     717,     0.547395,     0.512571,     0.688436,      0.00000
     718,     0.502806,     0.550804,     0.540095,      0.00000
     719,     0.544759,     0.511514,     0.669507,      0.00000
     720,     0.574618,     0.568182,     0.494340,      0.00000
     721,     0.522892,     0.875129,     0.556286,      0.00000
     722,     0.506300,     0.515554,     0.652756,      0.00000
     723,     0.530673,     0.536377,     0.539019,      0.00000
     724,     0.579025,     0.554929,     0.564489,      0.00000
     725,     0.544149,     0.623122,     0.533490,      0.00000
     726,     0.705377,     0.731508,     0.606969,      0.00000
     727,     0.624778,     0.533629,     0.538116,      0.00000
     728,     0.523053,     0.517656,     0.696505,      0.00000
     729,     0.529657,     0.477029,     0.774604,      0.00000
     730,     0.845382,     0.592859,     0.562099,      0.00000
     731,     0.548482,     0.514197,     0.588656,      0.00000
     732,     0.568231,     0.519625,     0.659555,      0.00000
     733,     0.597605,     0.534412,     0.601793,      0.00000
     734,     0.586783,     0.566875,     0.518627,      0.00000
     735,     0.535929,     0.520211,     0.534666,      0.00000
     736,     0.601003,     0.518747,     0.525065,      0.00000
     737,     0.564440,     0.542231,     0.586246,      0.00000
     738,     0.482468,     0.557428,     0.603887,      0.00000
     739,     0.527758,     0.520131,     0.512312,      0.00000
     740,     0.564563,     0.530555,     0.558274,      0.00000
     741,     0.519774,     0.503531,     0.541197,      0.00000
     742,     0.560590,     0.534094,     0.526784,      0.00000
     743,     0.551965,     0.539837,     0.519742,      0.00000
     744,     0.674571,     0.518995,     0.542427,      0.00000
     745,     0.620507,     0.609095,     0.524315,      0.00000
     746,     0.581853,     0.482411,     0.748018,      0.00000
     747,     0.520653,     0.557676,     0.579141,      0.00000
     748,     0.524498,     0.548735,     0.537517,      0.00000
     749,     0.620937,     0.772451,     0.504081,      0.00000
     750,     0.492333,     0.730389,     0.552970,      0.00000
     751,     0.496942,     0.486726,     0.527165,      0.00000
     752,     0.586915,     0.559948,     0.516471,      0.00000
     753,     0.564227,     0.558823,     0.543800,      0.00000
     754,     0.574314,     0.496699,     0.550202,      0.00000
     755,     0.559476,     0.500042,     0.504914,      0.00000
     756,     0.535065,     0.629656,     0.674496,      0.00000
     757,     0.520509,     0.520485,     0.665880,      0.00000
     758,     0.558329,     0.711766,     0.565512,      0.00000
     759,     0.519264,     0.558557,     0.518536,      0.00000
     760,     0.568142,     0.556661,     0.511723,      0.00000
     761,     0.499362,     0.548205,     0.586865,      0.00000
     762,     0.553868,     0.552365,     0.495398,      0.00000
     763,     0.643832,     0.749707,     0.645736,      0.00000
     764,     0.544068,     0.515542,     0.543329,      0.00000
     765,     0.638214,     0.561554,     0.519314,      0.00000
     766,     0.536910,     0.525723,     0.518375,      0.00000
     767,     0.565010,     0.654332,     0.559137,      0.00000
     768,     0.545166,     0.471315,     0.704014,      0.00000
     769,     0.606682,     0.505638,     0.573669,      0.00000
     770,     0.545312,     0.531314,     0.568791,      0.00000
     771,     0.521092,     0.575779,     0.518995,      0.00000
     772,     0.550177,     0.525154,     0.512539,      0.00000
     773,     0.534335,     0.530524,     0.586022,      0.00000
     774,     0.734877,     0.555465,     0.524829,      0.00000
     775,     0.549396,     0.546834,     0.526105,      0.00000
     776,     0.637418,     0.511176,     0.594635,      0.00000
     777,     0.582597,     0.588882,     0.573922,      0.00000
     778,     0.549074,     0.591058,     0.570609,      0.00000
     779,     0.627876,     0.557248,     0.505221,      0.00000
     780,     0.553030,     0.553919,     0.497544,      0.00000
     781,     0.507327,     0.539993,     0.576529,      0.00000
     782,     0.725406,     0.489509,     0.549923,      0.00000
     783,     0.535056,     0.532800,     0.541757,      0.00000
     784,     0.685861,     0.723644,     0.750214,      0.00000
     785,     0.537977,     0.589304,     0.581590,      0.00000
     786,     0.608108,     0.521449,     0.527346,      0.00000
     787,     0.563840,     0.589276,     0.504097,      0.00000
     788,     0.632355,     0.507411,     0.557154,      0.00000
     789,     0.503573,     0.574872,     0.525621,      0.00000
     790,     0.551053,     0.540469,     0.529889,      0.00000
     791,     0.547271,     0.573167,     0.549168,      0.00000
     792,     0.573132,     0.563627,     0.605596,      0.00000
     793,     0.516978,     0.481236,     0.663972,      0.00000
     794,     0.544156,     0.535829,     0.614019,      0.00000
     795,     0.534054,     0.521831,     0.561218,      0.00000
     796,     0.621662,     0.532480,     0.569083,      0.00000
     797,     0.528439,     0.534919,     0.511366,      0.00000
     798,     0.518911,     0.495667,     0.553141,      0.00000
     799,     0.705646,     0.601501,     0.576299,      0.00000
     800,     0.529374,     0.544511,     0.546852,      0.00000
     801,     0.630123,     0.593714,     0.508883,      0.00000
     802,     0.541361,     0.475178,     0.591149,      0.00000
     803,     0.567016,     0.501990,     0.519721,      0.00000
     804,     0.572351,     0.619416,     0.497208,      0.00000
     805,     0.558913,     0.483517,     0.551225,      0.00000
     806,     0.620719,     0.651833,     0.524375,      0.00000
     807,     0.494455,     0.550243,     0.546647,      0.00000
     808,     0.525412,     0.605064,     0.609239,      0.00000
     809,     0.593368,     0.539482,     0.676292,      0.00000
     810,     0.556835,     0.538957,     0.492849,      0.00000
     811,     0.490064,     0.511025,     0.543459,      0.00000
     812,     0.523611,     0.523208,     0.535450,      0.00000
     813,     0.490647,     0.510408,     0.537223,      0.00000
     814,     0.556465,     0.605760,     0.567622,      0.00000
     815,     0.504582,     0.606214,     0.560778,      0.00000
     816,     0.593467,     0.523020,     0.565544,      0.00000
     817,     0.499013,     0.568045,     0.614235,      0.00000
     818,     0.732823,     0.619118,     0.524755,      0.00000
     819,     0.553057,     0.596537,     0.540275,      0.00000
     820,     0.571682,     0.503873,     0.620258,      0.00000
     821,     0.504768,     0.611920,     0.585437,      0.00000
     822,     0.666458,     0.569295,     0.680061,      0.00000
     823,     0.542446,     0.573289,     0.623392,      0.00000
     824,     0.589071,     0.531354,     0.516243,      0.00000
     825,     0.545637,     0.525597,     0.533490,      0.00000
     826,     0.608881,     0.508290,     0.632977,      0.00000
     827,     0.520575,     0.519306,     0.620668,      0.00000
     828,     0.496428,     0.479057,     0.524144,      0.00000
     829,     0.667825,     0.507532,     0.537023,      0.00000
     830,     0.552167,     0.484747,     0.571265,      0.00000
     831,     0.510905,     0.506701,     0.585901,      0.00000
     832,     0.516888,     0.523919,     0.518260,      0.00000
     833,     0.545040,     0.565988,     0.619197,      0.00000
     834,     0.594849,     0.516497,     0.644499,      0.00000
     835,     0.507135,     0.585672,     0.495378,      0.00000
     836,     0.534279,     0.510377,     0.497430,      0.00000
     837,     0.559485,     0.581241,     0.515543,      0.00000
     838,     0.550372,     0.522620,     0.568360,      0.00000
     839,     0.576716,     0.568864,     0.548315,      0.00000
     840,     0.706083,     0.624476,     0.643958,      0.00000
     841,     0.516050,     0.508240,     0.529159,      0.00000
     842,     0.541290,     0.671766,     0.618859,      0.00000
     843,     0.596976,     0.499856,     0.627996,      0.00000
     844,     0.508701,     0.561447,     0.515748,      0.00000
     845,     0.518044,     0.497167,     0.515979,      0.00000
     846,     0.569654,     0.523134,     0.495404,      0.00000
     847,     0.521411,     0.684037,     0.502311,      0.00000
     848,     0.532732,     0.465682,     0.503178,      0.00000
     849,     0.559746,     0.539050,     0.538317,      0.00000
     850,     0.699544,     0.537884,     0.576640,      0.00000
     851,     0.494169,     0.618464,     0.501523,      0.00000
     852,     0.552220,     0.487826,     0.614194,      0.00000
     853,     0.546946,     0.641032,     0.555810,      0.00000
     854,     0.555679,     0.546118,     0.574224,      0.00000
     855,     0.537131,     0.532145,     0.553431,      0.00000
     856,     0.509317,     0.525412,     0.496824,      0.00000
     857,     0.508172,     0.625601,     0.524503,      0.00000
     858,     0.555207,     0.527830,     0.505656,      0.00000
     859,     0.548969,     0.502014,     0.548686,      0.00000
     860,     0.557311,     0.514312,     0.587446,      0.00000
     861,     0.633259,     0.579655,     0.536524,      0.00000
     862,     0.494532,     0.510494,     0.520485,      0.00000
     863,     0.623201,     0.644068,     0.559707,      0.00000
     864,     0.569825,     0.504309,     0.550461,      0.00000
     865,     0.592202,     0.498879,     0.654344,      0.00000
     866,     0.621771,     0.569645,     0.530401,      0.00000
     867,     0.633925,     0.552807,     0.597708,      0.00000
     868,     0.507080,     0.556968,     0.530678,      0.00000
     869,     0.512231,     0.507460,     0.511931,      0.00000
     870,     0.516943,     0.575417,     0.583586,      0.00000
     871,     0.509020,     0.565626,     0.515613,      0.00000
     872,     0.594290,     0.529087,     0.557098,      0.00000
     873,     0.686197,     0.541035,     0.561148,      0.00000
     874,     0.507424,     0.538432,     0.525424,      0.00000
     875,     0.504345,     0.588717,     0.553091,      0.00000
     876,     0.616742,     0.526936,     0.622783,      0.00000
     877,     0.553864,     0.563041,     0.505338,      0.00000
     878,     0.528848,     0.538470,     0.554137,      0.00000
     879,     0.529759,     0.706785,     0.519782,      0.00000
     880,     0.560217,     0.509310,     0.558943,      0.00000
     881,     0.515797,     0.488352,     0.651775,      0.00000
     882,     0.653913,     0.525877,     0.507074,      0.00000
     883,     0.532914,     0.620010,     0.548729,      0.00000
     884,     0.542353,     0.610317,     0.536546,      0.00000
     885,     0.613873,     0.530218,     0.548029,      0.00000
     886,     0.545624,     0.544011,     0.549326,      0.00000
     887,     0.563008,     0.542313,     0.580840,      0.00000
     888,     0.651227,     0.552018,     0.527751,      0.00000
     889,     0.575180,     0.557727,     0.656919,      0.00000
     890,     0.661998,     0.568839,     0.522876,      0.00000
     891,     0.502008,     0.571796,     0.510075,      0.00000
     892,     0.610904,     0.525803,     0.526824,      0.00000
     893,     0.622237,     0.590659,     0.581181,      0.00000
     894,     0.527610,     0.576820,     0.516764,      0.00000
     895,     0.597843,     0.573274,     0.534761,      0.00000
     896,     0.713710,     0.491290,     0.672935,      0.00000
     897,     0.698705,     0.536914,     0.498045,      0.00000
     898,     0.540092,     0.518583,     0.524076,      0.00000
     899,     0.500283,     0.527284,     0.487445,      0.00000
     900,     0.539088,     0.661361,     0.574453,      0.00000
     901,     0.516682,     0.518260,     0.527786,      0.00000
     902,     0.615946,     0.532106,     0.650460,      0.00000
     903,     0.522557,     0.501095,     0.527097,      0.00000
     904,     0.521297,     0.661538,     0.493639,      0.00000
     905,     0.541074,     0.513075,     0.517713,      0.00000
     906,     0.487402,     0.539195,     0.581757,      0.00000
     907,     0.538496,     0.784924,     0.524404,      0.00000
     908,     0.546832,     0.505710,     0.509037,      0.00000
     909,     0.549746,     0.571191,     0.528907,      0.00000
     910,     0.640111,     0.519669,     0.514133,      0.00000
     911,     0.549698,     0.561151,     0.505617,      0.00000
     912,     0.567118,     0.521897,     0.545221,      0.00000
     913,     0.550717,     0.622491,     0.516404,      0.00000
     914,     0.501415,     0.507285,     0.516386,      0.00000
     915,     0.535353,     0.530066,     0.531420,      0.00000
     916,     0.606712,     0.587783,     0.511169,      0.00000
     917,     0.587042,     0.533746,     0.508988,      0.00000
     918,     0.529792,     0.533226,     0.541551,      0.00000
     919,     0.541947,     0.537539,     0.595188,      0.00000
     920,     0.542014,     0.495231,     0.524634,      0.00000
     921,     0.522303,     0.578103,     0.624502,      0.00000
     922,     0.542905,     0.512554,     0.547377,      0.00000
     923,     0.827331,     0.517996,     0.518793,      0.00000
     924,     0.515019,     0.570168,     0.506465,      0.00000
     925,     0.530176,     0.477342,     0.509098,      0.00000
     926,     0.524488,     0.644017,     0.565887,      0.00000
     927,     0.492254,     0.565648,     0.496011,      0.00000
     928,     0.566000,     0.554199,     0.555555,      0.00000
     929,     0.492570,     0.562557,     0.562969,      0.00000
     930,     0.646839,     0.510949,     0.537107,      0.00000
     931,     0.571659,     0.699639,     0.512466,      0.00000
     932,     0.541464,     0.500306,     0.512895,      0.00000
     933,     0.503394,     0.513725,     0.500099,      0.00000
     934,     0.528285,     0.511981,     0.526862,      0.00000
     935,     0.637642,     0.659043,     0.554910,      0.00000
     936,     0.605315,     0.602596,     0.626874,      0.00000
     937,     0.542321,     0.511638,     0.467236,      0.00000
     938,     0.530977,     0.517644,     0.564409,      0.00000
     939,     0.501146,     0.624412,     0.543247,      0.00000
     940,     0.557559,     0.525953,     0.563676,      0.00000
     941,     0.508774,     0.493772,     0.512479,      0.00000
     942,     0.640864,     0.762782,     0.568289,      0.00000
     943,     0.598837,     0.537645,     0.596578,      0.00000
     944,     0.538568,     0.527030,     0.499055,      0.00000
     945,     0.517679,     0.554217,     0.496813,      0.00000
     946,     0.526527,     0.651588,     0.591885,      0.00000
     947,     0.735114,     0.678348,     0.653855,      0.00000
     948,     0.651203,     0.502174,     0.549336,      0.00000
     949,     0.571063,     0.529341,     0.502442,      0.00000
     950,     0.529623,     0.589508,     0.590680,      0.00000
     951,     0.481267,     0.514308,     0.529135,      0.00000
     952,     0.484586,     0.494635,     0.733842,      0.00000
     953,     0.524151,     0.516329,     0.497392,      0.00000
     954,     0.513355,     0.522538,     0.522379,      0.00000
     955,     0.621955,     0.606556,     0.548927,      0.00000
     956,     0.546543,     0.486709,     0.572218,      0.00000
     957,     0.523998,     0.621550,     0.511487,      0.00000
     958,     0.483513,     0.610692,     0.610339,      0.00000
     959,     0.482935,     0.527160,     0.516994,      0.00000
     960,     0.504570,     0.501521,     0.565278,      0.00000
     961,     0.582316,     0.501123,     0.538392,      0.00000
     962,     0.515447,     0.612715,     0.595426,      0.00000
     963,     0.612699,     0.513088,     0.509323,      0.00000
     964,     0.512136,     0.527393,     0.530037,      0.00000
     965,     0.537498,     0.529535,     0.612250,      0.00000
     966,     0.642434,     0.551019,     0.533958,      0.00000
     967,     0.548015,     0.523883,     0.557006,      0.00000
     968,     0.519400,     0.549097,     0.540777,      0.00000
     969,     0.673569,     0.572583,     0.523623,      0.00000
     970,     0.543730,     0.640180,     0.538251,      0.00000
     971,     0.507913,     0.589041,     0.524731,      0.00000
     972,     0.501586,     0.560851,     0.506260,      0.00000
     973,     0.573278,     0.559314,     0.498745,      0.00000
     974,     0.571859,     0.551521,     0.584299,      0.00000
     975,     0.698988,     0.554673,     0.532800,      0.00000
     976,     0.573344,     0.527229,     0.540473,      0.00000
     977,     0.691996,     0.489272,     0.539167,      0.00000
     978,     0.533821,     0.625457,     0.501821,      0.00000
     979,     0.560278,     0.562296,     0.515085,      0.00000
     980,     0.554568,     0.565806,     0.554677,      0.00000
     981,     0.579281,     0.538815,     0.506466,      0.00000
     982,     0.491395,     0.545868,     0.562488,      0.00000
     983,     0.548728,     0.520605,     0.505554,      0.00000
     984,     0.519969,     0.560491,     0.492320,      0.00000
     985,     0.607512,     0.613590,     0.502177,      0.00000
     986,     0.507644,     0.517608,     0.514008,      0.00000
     987,     0.609344,     0.538144,     0.672919,      0.00000
     988,     0.501909,     0.579797,     0.513201,      0.00000
     989,     0.586486,     0.622250,     0.612979,      0.00000
     990,     0.532445,     0.528781,     0.601014,      0.00000
     991,     0.552763,     0.506978,     0.487899,      0.00000
     992,     0.563075,     0.610781,     0.721143,      0.00000
     993,     0.568172,     0.509669,     0.585240,      0.00000
     994,     0.563396,     0.569292,     0.603941,      0.00000
     995,     0.575436,     0.555304,     0.576512,      0.00000
     996,     0.576680,     0.567620,     0.477824,      0.00000
     997,     0.505384,     0.570124,     0.557588,      0.00000
     998,     0.557827,     0.657029,     0.493415,      0.00000
     999,     0.542676,     0.504615,     0.510451,      0.00000
    1000,     0.529584,     0.677900,     0.570455,      0.00000
    1001,     0.579333,     0.598910,     0.523546,      0.00000
    1002,     0.554514,     0.481973,     0.521613,      0.00000
    1003,     0.590878,     0.538597,     0.595424,      0.00000
    1004,     0.500265,     0.512819,     0.520991,      0.00000
    1005,     0.594692,     0.502136,     0.511611,      0.00000
    1006,     0.505788,     0.595649,     0.571038,      0.00000
    1007,     0.505159,     0.489365,     0.565835,      0.00000
    1008,     0.598100,     0.576640,     0.571202,      0.00000
    1009,     0.654407,     0.519676,     0.505707,      0.00000
    1010,     0.500422,     0.506560,     0.590743,      0.00000
    1011,     0.597979,     0.537790,     0.574376,      0.00000
    1012,     0.540506,     0.525258,     0.586102,      0.00000
    1013,     0.598598,     0.475305,     0.508290,      0.00000
    1014,     0.516653,     0.700123,     0.546767,      0.00000
    1015,     0.524901,     0.513051,     0.500315,      0.00000
