 pixel,band1,band2,band3,band4
     499,     0.370752,     0.364589,     0.363300,    0.0593277
     500,     0.398825,     0.354835,     0.380585,    0.0756499
     501,     0.422564,     0.457265,     0.633225,    0.0569910
     502,     0.499221,     0.381809,     0.404071,    0.0768400
     503,     0.434019,     0.330131,     0.343434,    0.0659132
     504,     0.378122,     0.366375,     0.372669,    0.0725835
     505,     0.393783,     0.384146,     0.396318,    0.0524581
     506,     0.384509,     0.471488,     0.363699,    0.0714958
     507,     0.367612,     0.334159,     0.443358,    0.0557900
     508,     0.446013,     0.384881,     0.378081,    0.0674853
     509,     0.405034,     0.396275,     0.487753,    0.0540991
     510,     0.374791,     0.352968,     0.347059,    0.0686401
     511,     0.378209,     0.511184,     0.449189,    0.0540973
     512,     0.400385,     0.439519,     0.354526,      0.00000
     513,     0.363902,     0.367184,     0.390867,      0.00000
     514,     0.411370,     0.379383,     0.389864,      0.00000
     515,     0.370257,     0.507755,     0.377542,      0.00000
     516,     0.412929,     0.378191,     0.377346,      0.00000
     517,     0.373093,     0.405365,     0.386727,      0.00000
     518,     0.365609,     0.434246,     0.380258,      0.00000
     519,     0.513789,     0.358337,     0.412966,      0.00000
     520,     0.413656,     0.370082,     0.381507,      0.00000
     521,     0.370359,     0.390381,     0.508539,      0.00000
     522,     0.383585,     0.414964,     0.367712,      0.00000
     523,     0.349526,     0.402397,     0.372513,      0.00000
     524,     0.379300,     0.367540,     0.357393,      0.00000
     525,     0.397678,     0.405059,     0.381858,      0.00000
     526,     0.353982,     0.397345,     0.440212,      0.00000
     527,     0.446234,     0.369666,     0.390308,      0.00000
     528,     0.363090,     0.542178,     0.379119,      0.00000
     529,     0.476397,     0.353800,     0.373749,      0.00000
     530,     0.371348,     0.407327,     0.363781,      0.00000
     531,     0.373187,     0.323482,     0.442275,      0.00000
     532,     0.382832,     0.388775,     0.363701,      0.00000
     533,     0.419185,     0.425575,     0.357599,      0.00000
     534,     0.365792,     0.350682,     0.358018,      0.00000
     535,     0.395466,     0.383274,     0.385484,      0.00000
     536,     0.395402,     0.391971,     0.403107,      0.00000
     537,     0.345333,     0.355029,     0.373320,      0.00000
     538,     0.389898,     0.368876,     0.393299,      0.00000
     539,     0.379738,     0.356561,     0.388762,      0.00000
     540,     0.390172,     0.372563,     0.401990,      0.00000
     541,     0.362763,     0.362406,     0.370398,      0.00000
     542,     0.365225,     0.454124,     0.381686,      0.00000
     543,     0.343261,     0.356511,     0.361908,      0.00000
     544,     0.461714,     0.520335,     0.373568,      0.00000
     545,     0.529888,     0.350054,     0.365681,      0.00000
     546,     0.436900,     0.388762,     0.476131,      0.00000
     547,     0.363006,     0.368045,     0.417688,      0.00000
     548,     0.400142,     0.367661,     0.380017,      0.00000
     549,     0.369687,     0.432767,     0.421210,      0.00000
     550,     0.390595,     0.408632,     0.364357,      0.00000
     551,     0.332914,     0.361964,     0.379094,      0.00000
     552,     0.383399,     0.451597,     0.532831,      0.00000
     553,     0.352547,     0.381402,     0.418190,      0.00000
     554,     0.366897,     0.431889,     0.422072,      0.00000
     555,     0.351984,     0.375531,     0.410095,      0.00000
     556,     0.401546,     0.397080,     0.358757,      0.00000
     557,     0.362603,     0.422338,     0.366997,      0.00000
     558,     0.389059,     0.418937,     0.343261,      0.00000
     559,     0.430568,     0.358579,     0.349641,      0.00000
     560,     0.381539,     0.362885,     0.383325,      0.00000
     561,     0.406667,     0.356839,     0.365053,      0.00000
     562,     0.407188,     0.386537,     0.353966,      0.00000
     563,     0.420254,     0.333772,     0.366078,      0.00000
     564,     0.456012,     0.377827,     0.372437,      0.00000
     565,     0.463013,     0.362299,     0.370231,      0.00000
     566,     0.378756,     0.356156,     0.339119,      0.00000
     567,     0.379449,     0.413557,     0.364463,      0.00000
     568,     0.401970,     0.437988,     0.364436,      0.00000
     569,     0.390612,     0.457552,     0.434497,      0.00000
     570,     0.467249,     0.354752,     0.388398,      0.00000
     571,     0.359697,     0.377666,     0.414190,      0.00000
     572,     0.390895,     0.397500,     0.382647,      0.00000
     573,     0.359402,     0.376807,     0.372416,      0.00000
     574,     0.387284,     0.472925,     0.399868,      0.00000
     575,     0.384737,     0.351602,     0.351675,      0.00000
     576,     0.358701,     0.381000,     0.392086,      0.00000
     577,     0.435173,     0.427037,     0.380188,      0.00000
     578,     0.463451,     0.466212,     0.384634,      0.00000
     579,     0.496934,     0.349826,     0.365533,      0.00000
     580,     0.400717,     0.359013,     0.353057,      0.00000
     581,     0.636706,     0.404368,     0.365513,      0.00000
     582,     0.533163,     0.499062,     0.482675,      0.00000
     583,     0.424451,     0.342560,     0.352952,      0.00000
     584,     0.520039,     0.359838,     0.371942,      0.00000
     585,     0.394508,     0.404898,     0.374986,      0.00000
     586,     0.352047,     0.371749,     0.406358,      0.00000
     587,     0.522348,     0.451340,     0.376969,      0.00000
     588,     0.381932,     0.405693,     0.347533,      0.00000
     589,     0.434016,     0.330619,     0.370808,      0.00000
     590,     0.360894,     0.431015,     0.390358,      0.00000
     591,     0.366526,     0.517521,     0.368661,      0.00000
     592,     0.349899,     0.363012,     0.540588,      0.00000
     593,     0.432436,     0.414125,     0.332242,      0.00000
     594,     0.397318,     0.404345,     0.541017,      0.00000
     595,     0.364768,     0.428873,     0.347154,      0.00000
     596,     0.363420,     0.367099,     0.394834,      0.00000
     597,     0.350309,     0.368897,     0.428562,      0.00000
     598,     0.390999,     0.351664,     0.454824,      0.00000
     599,     0.386165,     0.338483,     0.367321,      0.00000
     600,     0.363670,     0.441958,     0.362015,      0.00000
     601,     0.436813,     0.378707,     0.365224,      0.00000
     602,     0.381880,     0.361172,     0.373766,      0.00000
     603,     0.351947,     0.367326,     0.333588,      0.00000
     604,     0.368545,     0.370804,     0.371931,      0.00000
     605,     0.358521,     0.329066,     0.357820,      0.00000
     606,     0.376064,     0.367808,     0.498331,      0.00000
     607,     0.357158,     0.336869,     0.371630,      0.00000
     608,     0.346724,     0.392766,     0.366029,      0.00000
     609,     0.396806,     0.343355,     0.352732,      0.00000
     610,     0.370014,     0.488107,     0.373709,      0.00000
     611,     0.494883,     0.359010,     0.349032,      0.00000
     612,     0.372314,     0.349829,     0.357406,      0.00000
     613,     0.421291,     0.355729,     0.477723,      0.00000
     614,     0.425021,     0.395488,     0.431563,      0.00000
     615,     0.380487,     0.380306,     0.337350,      0.00000
     616,     0.376718,     0.442171,     0.392502,      0.00000
     617,     0.354050,     0.363960,     0.334095,      0.00000
     618,     0.354146,     0.342370,     0.341349,      0.00000
     619,     0.433821,     0.348200,     0.360641,      0.00000
     620,     0.402499,     0.348996,     0.347547,      0.00000
     621,     0.359620,     0.360810,     0.374633,      0.00000
     622,     0.389515,     0.361018,     0.357540,      0.00000
     623,     0.554451,     0.353663,     0.363055,      0.00000
     624,     0.383487,     0.347591,     0.440302,      0.00000
     625,     0.455489,     0.398145,     0.396207,      0.00000
     626,     0.437259,     0.385685,     0.456764,      0.00000
     627,     0.371244,     0.374277,     0.422895,      0.00000
     628,     0.440771,     0.494318,     0.332941,      0.00000
     629,     0.378099,     0.392593,     0.383595,      0.00000
     630,     0.394928,     0.399849,     0.350654,      0.00000
     631,     0.394910,     0.371798,     0.348234,      0.00000
     632,     0.402818,     0.378330,     0.366625,      0.00000
     633,     0.353780,     0.362444,     0.356864,      0.00000
     634,     0.356014,     0.461083,     0.428372,      0.00000
     635,     0.436239,     0.359423,     0.333128,      0.00000
     636,     0.368048,     0.444515,     0.443881,      0.00000
     637,     0.351456,     0.368507,     0.360855,      0.00000
     638,     0.434002,     0.385627,     0.385486,      0.00000
     639,     0.397342,     0.370469,     0.374848,      0.00000
     640,     0.380726,     0.352274,     0.371563,      0.00000
     641,     0.375267,     0.369654,     0.431996,      0.00000
     642,     0.358890,     0.371414,     0.392160,      0.00000
     643,     0.361766,     0.453240,     0.368044,      0.00000
     644,     0.376655,     0.440887,     0.378827,      0.00000
     645,     0.471937,     0.408732,     0.314678,      0.00000
     646,     0.379466,     0.384468,     0.379625,      0.00000
     647,     0.457661,     0.343560,     0.407977,      0.00000
     648,     0.427636,     0.388929,     0.351349,      0.00000
     649,     0.380588,     0.413627,     0.318800,      0.00000
     650,     0.378063,     0.373353,     0.388865,      0.00000
     651,     0.419103,     0.376068,     0.371967,      0.00000
     652,     0.439743,     0.364920,     0.425351,      0.00000
     653,     0.498676,     0.345988,     0.423497,      0.00000
     654,     0.373831,     0.366913,     0.359039,      0.00000
     655,     0.349858,     0.374254,     0.420006,      0.00000
     656,     0.356012,     0.363940,     0.328689,      0.00000
     657,     0.539734,     0.389447,     0.376360,      0.00000
     658,     0.350313,     0.397617,     0.369491,      0.00000
     659,     0.373394,     0.447884,     0.409987,      0.00000
     660,     0.377999,     0.354487,     0.357939,      0.00000
     661,     0.352038,     0.480861,     0.348320,      0.00000
     662,     0.349648,     0.371497,     0.327767,      0.00000
     663,     0.375593,     0.394095,     0.342944,      0.00000
     664,     0.485194,     0.452295,     0.391589,      0.00000
     665,     0.384764,     0.354348,     0.437049,      0.00000
     666,     0.530541,     0.376287,     0.381015,      0.00000
     667,     0.365626,     0.433348,     0.374421,      0.00000
     668,     0.378875,     0.346536,     0.344971,      0.00000
     669,     0.327342,     0.347734,     0.435721,      0.00000
     670,     0.416724,     0.431021,     0.329497,      0.00000
     671,     0.317756,     0.350687,     0.451017,      0.00000
     672,     0.423136,     0.356445,     0.353990,      0.00000
     673,     0.422579,     0.438232,     0.351348,      0.00000
     674,     0.505194,     0.340884,     0.359420,      0.00000
     675,     0.348775,     0.370654,     0.368370,      0.00000
     676,     0.376453,     0.376164,     0.411899,      0.00000
     677,     0.538573,     0.376164,     0.339521,      0.00000
     678,     0.367950,     0.404750,     0.495111,      0.00000
     679,     0.414860,     0.364393,     0.567893,      0.00000
     680,     0.389789,     0.378840,     0.384378,      0.00000
     681,     0.419863,     0.333186,     0.384438,      0.00000
     682,     0.426486,     0.375109,     0.337727,      0.00000
     683,     0.547004,     0.495654,     0.368024,      0.00000
     684,     0.345643,     0.334286,     0.374303,      0.00000
     685,     0.352336,     0.387605,     0.471590,      0.00000
     686,     0.379261,     0.351901,     0.354871,      0.00000
     687,     0.351208,     0.383854,     0.385383,      0.00000
     688,     0.347673,     0.339222,     0.341610,      0.00000
     689,     0.434222,     0.477276,     0.371538,      0.00000
     690,     0.352623,     0.370838,     0.369262,      0.00000
     691,     0.353333,     0.331826,     0.448510,      0.00000
     692,     0.371014,     0.372394,     0.368326,      0.00000
     693,     0.362336,     0.406276,     0.351531,      0.00000
     694,     0.453445,     0.361627,     0.341716,      0.00000
     695,     0.346799,     0.403940,     0.421452,      0.00000
     696,     0.356264,     0.395852,     0.382019,      0.00000
     697,     0.378209,     0.320426,     0.359486,      0.00000
     698,     0.370470,     0.369900,     0.354739,      0.00000
     699,     0.362569,     0.339713,     0.379925,      0.00000
     700,     0.399568,     0.356412,     0.520390,      0.00000
     701,     0.411960,     0.576508,     0.352858,      0.00000
     702,     0.362893,     0.353681,     0.403863,      0.00000
     703,     0.338145,     0.330083,     0.398966,      0.00000
     704,     0.375943,     0.379091,     0.324215,      0.00000
     705,     0.356162,     0.369954,     0.384536,      0.00000
     706,     0.349773,     0.485130,     0.351638,      0.00000
     707,     0.364182,     0.360763,     0.342927,      0.00000
     708,     0.363667,     0.442073,     0.359531,      0.00000
     709,     0.351285,     0.380751,     0.365205,      0.00000
     710,     0.324240,     0.341514,     0.347857,      0.00000
     711,     0.362359,     0.439080,     0.343652,      0.00000
     712,     0.501550,     0.357573,     0.391603,      0.00000
     713,     0.366043,     0.347390,     0.349933,      0.00000
     714,     0.383200,     0.383975,     0.402098,      0.00000
     715,     0.360055,     0.331189,     0.357930,      0.00000
     716,     0.372596,     0.339942,     0.361500,      0.00000
     717,     0.364934,     0.339083,     0.370269,      0.00000
     718,     0.357914,     0.375468,     0.371263,      0.00000
     719,     0.354181,     0.314702,     0.498699,      0.00000
     720,     0.377625,     0.406074,     0.342814,      0.00000
     721,     0.328477,     0.676044,     0.368532,      0.00000
     722,     0.331090,     0.350834,     0.397280,      0.00000
     723,     0.362854,     0.339435,     0.368605,      0.00000
     724,     0.391827,     0.398035,     0.345780,      0.00000
     725,     0.376761,     0.435366,     0.365077,      0.00000
     726,     0.419943,     0.458735,     0.381398,      0.00000
     727,     0.445973,     0.349543,     0.351646,      0.00000
     728,     0.327440,     0.343890,     0.377108,      0.00000
     729,     0.366209,     0.323520,     0.417615,      0.00000
     730,     0.409426,     0.377966,     0.335469,      0.00000
     731,     0.383183,     0.338174,     0.353616,      0.00000
     732,     0.382223,     0.331938,     0.387188,      0.00000
     733,     0.416195,     0.358169,     0.402103,      0.00000
     734,     0.357431,     0.347949,     0.315760,      0.00000
     735,     0.353827,     0.323397,     0.354584,      0.00000
     736,     0.377067,     0.381449,     0.345663,      0.00000
     737,     0.375755,     0.362192,     0.431795,      0.00000
     738,     0.343149,     0.404554,     0.560373,      0.00000
     739,     0.381737,     0.331028,     0.314874,      0.00000
     740,     0.374100,     0.351924,     0.331612,      0.00000
     741,     0.363197,     0.342615,     0.363383,      0.00000
     742,     0.368449,     0.413135,     0.362823,      0.00000
     743,     0.359999,     0.343819,     0.324072,      0.00000
     744,     0.570451,     0.349971,     0.347604,      0.00000
     745,     0.441964,     0.435931,     0.334336,      0.00000
     746,     0.364202,     0.319773,     0.420004,      0.00000
     747,     0.380913,     0.385144,     0.367173,      0.00000
     748,     0.366670,     0.371524,     0.346650,      0.00000
     749,     0.428270,     0.525126,     0.360769,      0.00000
     750,     0.351616,     0.391157,     0.383080,      0.00000
     751,     0.347979,     0.333433,     0.367146,      0.00000
     752,     0.383361,     0.388727,     0.344693,      0.00000
     753,     0.396973,     0.349510,     0.347517,      0.00000
     754,     0.391774,     0.353226,     0.372797,      0.00000
     755,     0.383217,     0.317916,     0.331704,      0.00000
     756,     0.384622,     0.482792,     0.504946,      0.00000
     757,     0.330127,     0.325922,     0.456682,      0.00000
     758,     0.374653,     0.465383,     0.408003,      0.00000
     759,     0.355977,     0.373138,     0.335812,      0.00000
     760,     0.373159,     0.358797,     0.345506,      0.00000
     761,     0.332162,     0.361231,     0.397378,      0.00000
     762,     0.388012,     0.370818,     0.320888,      0.00000
     763,     0.384335,     0.407869,     0.352980,      0.00000
     764,     0.367216,     0.347702,     0.376439,      0.00000
     765,     0.426258,     0.363862,     0.372374,      0.00000
     766,     0.354962,     0.358077,     0.332277,      0.00000
     767,     0.375492,     0.433190,     0.367410,      0.00000
     768,     0.374783,     0.329148,     0.473059,      0.00000
     769,     0.406207,     0.304029,     0.393250,      0.00000
     770,     0.464095,     0.375441,     0.390580,      0.00000
     771,     0.367282,     0.453829,     0.360642,      0.00000
     772,     0.356979,     0.349852,     0.332690,      0.00000
     773,     0.359477,     0.338395,     0.382012,      0.00000
     774,     0.569652,     0.360194,     0.338169,      0.00000
     775,     0.369441,     0.340206,     0.350444,      0.00000
     776,     0.444854,     0.346987,     0.400733,      0.00000
     777,     0.356076,     0.418311,     0.428745,      0.00000
     778,     0.485878,     0.392669,     0.343663,      0.00000
     779,     0.395159,     0.335520,     0.334528,      0.00000
     780,     0.358259,     0.374768,     0.333414,      0.00000
     781,     0.340480,     0.362962,     0.346934,      0.00000
     782,     0.514642,     0.357991,     0.374325,      0.00000
     783,     0.371981,     0.365975,     0.313668,      0.00000
     784,     0.575783,     0.481056,     0.409978,      0.00000
     785,     0.350947,     0.404195,     0.420009,      0.00000
     786,     0.363313,     0.350331,     0.363159,      0.00000
     787,     0.373691,     0.365460,     0.317587,      0.00000
     788,     0.380046,     0.332440,     0.363316,      0.00000
     789,     0.342941,     0.363455,     0.353974,      0.00000
     790,     0.373879,     0.337291,     0.350663,      0.00000
     791,     0.362726,     0.386677,     0.382973,      0.00000
     792,     0.343875,     0.372142,     0.423467,      0.00000
     793,     0.351925,     0.317908,     0.349675,      0.00000
     794,     0.342422,     0.335714,     0.544166,      0.00000
     795,     0.362160,     0.326019,     0.396330,      0.00000
     796,     0.418524,     0.372685,     0.362888,      0.00000
     797,     0.359850,     0.338211,     0.337790,      0.00000
     798,     0.373321,     0.349087,     0.370508,      0.00000
     799,     0.423245,     0.380674,     0.363501,      0.00000
     800,     0.371518,     0.354003,     0.353984,      0.00000
     801,     0.420558,     0.472985,     0.318308,      0.00000
     802,     0.357609,     0.328394,     0.326044,      0.00000
     803,     0.372218,     0.331850,     0.363805,      0.00000
     804,     0.401304,     0.451425,     0.341362,      0.00000
     805,     0.362652,     0.302914,     0.376199,      0.00000
     806,     0.465617,     0.432598,     0.331216,      0.00000
     807,     0.355217,     0.388798,     0.370849,      0.00000
     808,     0.365652,     0.423998,     0.403946,      0.00000
     809,     0.380341,     0.347297,     0.351219,      0.00000
     810,     0.396032,     0.361302,     0.317567,      0.00000
     811,     0.359613,     0.329240,     0.345605,      0.00000
     812,     0.389981,     0.349680,     0.343188,      0.00000
     813,     0.325207,     0.332474,     0.359097,      0.00000
     814,     0.378858,     0.477838,     0.337524,      0.00000
     815,     0.335810,     0.377577,     0.371153,      0.00000
     816,     0.448329,     0.340056,     0.390909,      0.00000
     817,     0.343200,     0.335096,     0.465096,      0.00000
     818,     0.366001,     0.483649,     0.324251,      0.00000
     819,     0.360626,     0.400450,     0.340872,      0.00000
     820,     0.426650,     0.361688,     0.376041,      0.00000
     821,     0.352821,     0.358001,     0.431515,      0.00000
     822,     0.445621,     0.415411,     0.419032,      0.00000
     823,     0.403713,     0.394881,     0.341341,      0.00000
     824,     0.334919,     0.373375,     0.389367,      0.00000
     825,     0.399708,     0.336091,     0.372101,      0.00000
     826,     0.336211,     0.351704,     0.319912,      0.00000
     827,     0.352036,     0.334730,     0.425282,      0.00000
     828,     0.344813,     0.335548,     0.339955,      0.00000
     829,     0.468799,     0.345198,     0.361398,      0.00000
     830,     0.390976,     0.321011,     0.379742,      0.00000
     831,     0.349513,     0.351523,     0.416618,      0.00000
     832,     0.357040,     0.371290,     0.357678,      0.00000
     833,     0.393538,     0.378835,     0.445343,      0.00000
     834,     0.401017,     0.353011,     0.354607,      0.00000
     835,     0.370246,     0.345587,     0.343440,      0.00000
     836,     0.381124,     0.357625,     0.310884,      0.00000
     837,     0.360441,     0.306321,     0.344808,      0.00000
     838,     0.374126,     0.360648,     0.381616,      0.00000
     839,     0.371768,     0.379974,     0.353039,      0.00000
     840,     0.386784,     0.465517,     0.459013,      0.00000
     841,     0.352609,     0.331054,     0.366307,      0.00000
     842,     0.371253,     0.392057,     0.377513,      0.00000
     843,     0.367950,     0.333029,     0.480701,      0.00000
     844,     0.360236,     0.396102,     0.341281,      0.00000
     845,     0.349750,     0.315428,     0.354657,      0.00000
     846,     0.387629,     0.378290,     0.338951,      0.00000
     847,     0.345307,     0.343128,     0.345036,      0.00000
     848,     0.391057,     0.332591,     0.338312,      0.00000
     849,     0.367718,     0.362046,     0.389771,      0.00000
     850,     0.450980,     0.349007,     0.383247,      0.00000
     851,     0.328458,     0.432612,     0.357056,      0.00000
     852,     0.372218,     0.355749,     0.433074,      0.00000
     853,     0.372483,     0.464512,     0.376188,      0.00000
     854,     0.356407,     0.389947,     0.412419,      0.00000
     855,     0.364254,     0.427389,     0.327146,      0.00000
     856,     0.334892,     0.340572,     0.343748,      0.00000
     857,     0.363975,     0.384782,     0.351900,      0.00000
     858,     0.370652,     0.361453,     0.343007,      0.00000
     859,     0.384900,     0.341083,     0.326262,      0.00000
     860,     0.376437,     0.349971,     0.374314,      0.00000
     861,     0.456126,     0.424481,     0.385522,      0.00000
     862,     0.367395,     0.349570,     0.327419,      0.00000
     863,     0.367729,     0.429260,     0.327862,      0.00000
     864,     0.386249,     0.367580,     0.327679,      0.00000
     865,     0.446456,     0.309934,     0.517178,      0.00000
     866,     0.435798,     0.383753,     0.353244,      0.00000
     867,     0.364201,     0.375977,     0.395358,      0.00000
     868,     0.352752,     0.363784,     0.347846,      0.00000
     869,     0.357409,     0.330930,     0.352019,      0.00000
     870,     0.371719,     0.404949,     0.348552,      0.00000
     871,     0.381559,     0.333927,     0.350776,      0.00000
     872,     0.450806,     0.350696,     0.347501,      0.00000
     873,     0.438805,     0.374498,     0.399531,      0.00000
     874,     0.336167,     0.330319,     0.341388,      0.00000
     875,     0.335794,     0.386770,     0.373650,      0.00000
     876,     0.378880,     0.370959,     0.447510,      0.00000
     877,     0.395801,     0.407746,     0.338773,      0.00000
     878,     0.330355,     0.361186,     0.394983,      0.00000
     879,     0.360183,     0.500340,     0.358480,      0.00000
     880,     0.379059,     0.357447,     0.390681,      0.00000
     881,     0.355216,     0.322406,     0.355072,      0.00000
     882,     0.470726,     0.391878,     0.321583,      0.00000
     883,     0.339139,     0.425912,     0.349905,      0.00000
     884,     0.365282,     0.402547,     0.350511,      0.00000
     885,     0.371266,     0.344654,     0.344005,      0.00000
     886,     0.356113,     0.349050,     0.334773,      0.00000
     887,     0.338800,     0.368256,     0.389764,      0.00000
     888,     0.405633,     0.386020,     0.324270,      0.00000
     889,     0.415314,     0.399900,     0.546536,      0.00000
     890,     0.466196,     0.377848,     0.315472,      0.00000
     891,     0.360392,     0.359723,     0.333865,      0.00000
     892,     0.381773,     0.342354,     0.330398,      0.00000
     893,     0.374038,     0.316321,     0.449821,      0.00000
     894,     0.348259,     0.439590,     0.330397,      0.00000
     895,     0.407823,     0.377019,     0.392349,      0.00000
     896,     0.456589,     0.330729,     0.355609,      0.00000
     897,     0.502416,     0.336545,     0.317522,      0.00000
     898,     0.371253,     0.354545,     0.337656,      0.00000
     899,     0.350769,     0.337177,     0.318396,      0.00000
     900,     0.355391,     0.521309,     0.356195,      0.00000
     901,     0.350924,     0.331517,     0.337342,      0.00000
     902,     0.386795,     0.335057,     0.463887,      0.00000
     903,     0.357351,     0.330407,     0.364078,      0.00000
     904,     0.350342,     0.459685,     0.342570,      0.00000
     905,     0.320664,     0.346983,     0.352614,      0.00000
     906,     0.344178,     0.384576,     0.452377,      0.00000
     907,     0.398799,     0.319974,     0.329583,      0.00000
     908,     0.390015,     0.327400,     0.338843,      0.00000
     909,     0.370654,     0.333766,     0.369773,      0.00000
     910,     0.473165,     0.359581,     0.414621,      0.00000
     911,     0.337761,     0.359848,     0.333764,      0.00000
     912,     0.412956,     0.319301,     0.362291,      0.00000
     913,     0.375876,     0.455059,     0.345812,      0.00000
     914,     0.340050,     0.381414,     0.314710,      0.00000
     915,     0.360027,     0.353050,     0.321157,      0.00000
     916,     0.421121,     0.370769,     0.326887,      0.00000
     917,     0.418150,     0.357754,     0.336171,      0.00000
     918,     0.356659,     0.339946,     0.372260,      0.00000
     919,     0.386477,     0.312827,     0.386799,      0.00000
     920,     0.404421,     0.363766,     0.348024,      0.00000
     921,     0.361977,     0.347178,     0.456789,      0.00000
     922,     0.360147,     0.342793,     0.366708,      0.00000
     923,     0.366100,     0.323337,     0.342098,      0.00000
     924,     0.354424,     0.315002,     0.341278,      0.00000
     925,     0.363291,     0.336066,     0.329762,      0.00000
     926,     0.345169,     0.362037,     0.328784,      0.00000
     927,     0.351329,     0.376614,     0.327144,      0.00000
     928,     0.387463,     0.344719,     0.329734,      0.00000
     929,     0.328547,     0.402521,     0.350487,      0.00000
     930,     0.413680,     0.323583,     0.362272,      0.00000
     931,     0.408497,     0.518587,     0.367291,      0.00000
     932,     0.378579,     0.331816,     0.324543,      0.00000
     933,     0.374572,     0.340698,     0.336521,      0.00000
     934,     0.367004,     0.345870,     0.331147,      0.00000
     935,     0.470353,     0.449326,     0.379975,      0.00000
     936,     0.444773,     0.340274,     0.403605,      0.00000
     937,     0.362475,     0.337079,     0.349082,      0.00000
     938,     0.373385,     0.335609,     0.372659,      0.00000
     939,     0.337133,     0.346159,     0.328346,      0.00000
     940,     0.334231,     0.360773,     0.397999,      0.00000
     941,     0.333196,     0.300479,     0.343064,      0.00000
     942,     0.406447,     0.511610,     0.358338,      0.00000
     943,     0.455104,     0.346875,     0.419002,      0.00000
     944,     0.361930,     0.371161,     0.318556,      0.00000
     945,     0.347174,     0.377082,     0.314777,      0.00000
     946,     0.377228,     0.361053,     0.368286,      0.00000
     947,     0.373824,     0.442261,     0.481871,      0.00000
     948,     0.457314,     0.341153,     0.374263,      0.00000
     949,     0.391659,     0.360464,     0.327166,      0.00000
     950,     0.331212,     0.413643,     0.432858,      0.00000
     951,     0.329046,     0.338445,     0.349196,      0.00000
     952,     0.325035,     0.353489,     0.374814,      0.00000
     953,     0.357659,     0.340338,     0.332425,      0.00000
     954,     0.341642,     0.350601,     0.349103,      0.00000
     955,     0.401476,     0.329514,     0.356020,      0.00000
     956,     0.416267,     0.316903,     0.335657,      0.00000
     957,     0.355257,     0.400822,     0.364329,      0.00000
     958,     0.336407,     0.418353,     0.484929,      0.00000
     959,     0.331555,     0.349744,     0.341099,      0.00000
     960,     0.339668,     0.326647,     0.363509,      0.00000
     961,     0.430347,     0.310818,     0.391133,      0.00000
     962,     0.351668,     0.350454,     0.357989,      0.00000
     963,     0.461935,     0.336075,     0.338967,      0.00000
     964,     0.365061,     0.359394,     0.340681,      0.00000
     965,     0.363084,     0.329011,     0.472415,      0.00000
     966,     0.488873,     0.392495,     0.358892,      0.00000
     967,     0.357101,     0.365996,     0.393502,      0.00000
     968,     0.340769,     0.393500,     0.332711,      0.00000
     969,     0.503387,     0.322432,     0.342006,      0.00000
     970,     0.361361,     0.402937,     0.351240,      0.00000
     971,     0.361137,     0.413068,     0.350690,      0.00000
     972,     0.349525,     0.386905,     0.331378,      0.00000
     973,     0.362023,     0.327583,     0.389551,      0.00000
     974,     0.373362,     0.338614,     0.358722,      0.00000
     975,     0.515588,     0.338704,     0.351508,      0.00000
     976,     0.353629,     0.348357,     0.349490,      0.00000
     977,     0.597832,     0.328263,     0.344647,      0.00000
     978,     0.366862,     0.341514,     0.310109,      0.00000
     979,     0.422054,     0.363804,     0.344233,      0.00000
     980,     0.369681,     0.431738,     0.381477,      0.00000
     981,     0.404339,     0.366640,     0.323520,      0.00000
     982,     0.319047,     0.375516,     0.350444,      0.00000
     983,     0.409105,     0.340057,     0.345435,      0.00000
     984,     0.350023,     0.384858,     0.343389,      0.00000
     985,     0.347444,     0.384917,     0.325452,      0.00000
     986,     0.345754,     0.354465,     0.337958,      0.00000
     987,     0.451616,     0.332795,     0.350100,      0.00000
     988,     0.349968,     0.406953,     0.339512,      0.00000
     989,     0.408524,     0.336106,     0.533420,      0.00000
     990,     0.376885,     0.366695,     0.447204,      0.00000
     991,     0.388653,     0.343966,     0.321382,      0.00000
     992,     0.389828,     0.359866,     0.582947,      0.00000
     993,     0.388890,     0.337466,     0.435948,      0.00000
     994,     0.383662,     0.337644,     0.345196,      0.00000
     995,     0.378511,     0.334665,     0.375117,      0.00000
     996,     0.428299,     0.331655,     0.300387,      0.00000
     997,     0.343244,     0.455058,     0.355166,      0.00000
     998,     0.369475,     0.579933,     0.345131,      0.00000
     999,     0.354173,     0.329530,     0.346977,      0.00000
    1000,     0.373668,     0.563939,     0.416832,      0.00000
    1001,     0.345876,     0.492067,     0.350353,      0.00000
    1002,     0.380759,     0.348602,     0.345562,      0.00000
    1003,     0.425197,     0.377433,     0.342463,      0.00000
    1004,     0.359053,     0.342752,     0.346115,      0.00000
    1005,     0.365185,     0.356671,     0.315062,      0.00000
    1006,     0.342254,     0.310555,     0.366244,      0.00000
    1007,     0.335768,     0.341693,     0.393317,      0.00000
    1008,     0.425445,     0.342290,     0.339446,      0.00000
    1009,     0.449280,     0.340434,     0.324431,      0.00000
    1010,     0.325121,     0.333227,     0.347867,      0.00000
    1011,     0.443172,     0.355420,     0.344532,      0.00000
    1012,     0.391666,     0.351423,     0.388512,      0.00000
    1013,     0.364070,     0.335090,     0.320607,      0.00000
    1014,     0.344701,     0.557378,     0.325789,      0.00000
