pixel,band1,band2,band3,band4
     501,      1.39177,      1.33228,      1.51418,    0.0571070
     502,      1.38231,      1.34418,      1.52698,    0.0761674
     503,      1.44597,      1.53945,      1.47485,    0.0654423
     504,      1.51267,      1.36025,      1.38606,    0.0728044
     505,      1.46256,      1.29465,      1.62226,    0.0524697
     506,      1.43243,      1.43202,      1.46628,    0.0714873
     507,      1.28243,      1.20631,      1.38181,    0.0552856
     508,      1.48700,      1.33466,      1.42587,    0.0664109
     509,      1.32203,      1.42510,      1.44496,    0.0646057
     510,      1.31390,      1.38975,      1.45434,    0.0691190
     511,      1.27462,      1.49263,      1.64761,    0.0917177
     512,      1.51347,      1.29774,      1.33740,      0.00000
     513,      1.31058,      1.25454,      1.52687,      0.00000
     514,      1.48716,      1.29399,      1.42862,      0.00000
     515,      1.40867,      1.47677,      1.43479,      0.00000
     516,      1.28441,      1.39468,      1.36536,      0.00000
     517,      1.33378,      1.48163,      1.39361,      0.00000
     518,      1.40194,      1.39301,      1.41150,      0.00000
     519,      1.53459,      1.40519,      1.41570,      0.00000
     520,      1.45352,      1.37913,      1.35053,      0.00000
     521,      1.34311,      1.32247,      1.49833,      0.00000
     522,      1.47821,      1.42461,      1.39379,      0.00000
     523,      1.40339,      1.33478,      1.33579,      0.00000
     524,      1.30290,      1.38048,      1.34128,      0.00000
     525,      1.45786,      1.26840,      1.41807,      0.00000
     526,      1.30406,      1.31880,      1.45164,      0.00000
     527,      1.36983,      1.36921,      1.39261,      0.00000
     528,      1.41857,      1.54219,      1.39041,      0.00000
     529,      1.39552,      1.31112,      1.38272,      0.00000
     530,      1.53558,      1.31327,      1.29904,      0.00000
     531,      1.34815,      1.28813,      1.45571,      0.00000
     532,      1.27969,      1.33286,      1.43475,      0.00000
     533,      1.31551,      1.58749,      1.36518,      0.00000
     534,      1.32752,      1.32231,      1.49228,      0.00000
     535,      1.28263,      1.31026,      1.38045,      0.00000
     536,      1.30231,      1.56614,      1.37696,      0.00000
     537,      1.36766,      1.38163,      1.37252,      0.00000
     538,      1.30584,      1.35849,      1.41844,      0.00000
     539,      1.35315,      1.27703,      1.37417,      0.00000
     540,      1.43661,      1.41146,      1.39364,      0.00000
     541,      1.42447,      1.30322,      1.43999,      0.00000
     542,      1.33124,      1.36622,      1.38426,      0.00000
     543,      1.33726,      1.33678,      1.39785,      0.00000
     544,      1.36704,      1.47697,      1.42118,      0.00000
     545,      1.45178,      1.32715,      1.39850,      0.00000
     546,      1.32249,      1.45463,      1.43243,      0.00000
     547,      1.32989,      1.37272,      1.42435,      0.00000
     548,      1.42098,      1.29263,      1.49971,      0.00000
     549,      1.31025,      1.34748,      1.37089,      0.00000
     550,      1.30117,      1.33730,      1.39316,      0.00000
     551,      1.36414,      1.28635,      1.45338,      0.00000
     552,      1.29255,      1.47960,      1.48408,      0.00000
     553,      1.34894,      1.29335,      1.53570,      0.00000
     554,      1.37112,      1.24721,      1.42965,      0.00000
     555,      1.41312,      1.30125,      1.45551,      0.00000
     556,      1.44839,      1.30747,      1.40707,      0.00000
     557,      1.30944,      1.30507,      1.51563,      0.00000
     558,      1.41321,      1.31641,      1.35469,      0.00000
     559,      1.34711,      1.36516,      1.36183,      0.00000
     560,      1.62063,      1.34269,      1.48415,      0.00000
     561,      1.41944,      1.36816,      1.43117,      0.00000
     562,      1.32665,      1.40231,      1.38986,      0.00000
     563,      1.41681,      1.40056,      1.41755,      0.00000
     564,      1.41514,      1.37301,      1.46663,      0.00000
     565,      1.45261,      1.32597,      1.39257,      0.00000
     566,      1.28374,      1.25596,      1.45547,      0.00000
     567,      1.54668,      1.35928,      1.51552,      0.00000
     568,      1.46292,      1.37734,      1.45664,      0.00000
     569,      1.40204,      1.26715,      1.38879,      0.00000
     570,      1.48212,      1.34441,      1.47577,      0.00000
     571,      1.24504,      1.48812,      1.34165,      0.00000
     572,      1.38767,      1.36483,      1.33638,      0.00000
     573,      1.33921,      1.40187,      1.40023,      0.00000
     574,      1.32230,      1.34864,      1.36469,      0.00000
     575,      1.29761,      1.21247,      1.33984,      0.00000
     576,      1.40841,      1.24315,      1.55016,      0.00000
     577,      1.35310,      1.37891,      1.36701,      0.00000
     578,      1.51085,      1.30659,      1.36292,      0.00000
     579,      1.74387,      1.30905,      1.34869,      0.00000
     580,      1.47139,      1.22321,      1.52766,      0.00000
     581,      1.42694,      1.42144,      1.33627,      0.00000
     582,      1.41025,      1.40433,      1.53030,      0.00000
     583,      1.34396,      1.36732,      1.32141,      0.00000
     584,      1.53395,      1.34689,      1.48752,      0.00000
     585,      1.36917,      1.34234,      1.37157,      0.00000
     586,      1.26121,      1.52158,      1.40883,      0.00000
     587,      1.43059,      1.42807,      1.40390,      0.00000
     588,      1.32128,      1.29119,      1.31332,      0.00000
     589,      1.37158,      1.36470,      1.32583,      0.00000
     590,      1.47503,      1.29451,      1.37272,      0.00000
     591,      1.32917,      1.37358,      1.45044,      0.00000
     592,      1.34854,      1.26309,      1.45429,      0.00000
     593,      1.47083,      1.50007,      1.42862,      0.00000
     594,      1.43133,      1.27332,      1.73015,      0.00000
     595,      1.24115,      1.53053,      1.44457,      0.00000
     596,      1.37050,      1.24388,      1.42579,      0.00000
     597,      1.32993,      1.21138,      1.40770,      0.00000
     598,      1.40502,      1.27569,      1.64246,      0.00000
     599,      1.38133,      1.23832,      1.39365,      0.00000
     600,      1.28937,      1.29360,      1.40601,      0.00000
     601,      1.42282,      1.21518,      1.65490,      0.00000
     602,      1.33476,      1.35371,      1.30501,      0.00000
     603,      1.27082,      1.38662,      1.28657,      0.00000
     604,      1.35183,      1.33763,      1.31343,      0.00000
     605,      1.26442,      1.30300,      1.46450,      0.00000
     606,      1.37964,      1.23837,      1.52015,      0.00000
     607,      1.32245,      1.28439,      1.29253,      0.00000
     608,      1.34258,      1.30030,      1.34233,      0.00000
     609,      1.53343,      1.37380,      1.43175,      0.00000
     610,      1.30237,      1.42606,      1.36715,      0.00000
     611,      1.50335,      1.31656,      1.41095,      0.00000
     612,      1.47402,      1.25473,      1.40042,      0.00000
     613,      1.30112,      1.21824,      1.52294,      0.00000
     614,      1.32051,      1.32495,      1.49718,      0.00000
     615,      1.34033,      1.28627,      1.29074,      0.00000
     616,      1.34628,      1.37341,      1.57281,      0.00000
     617,      1.30698,      1.43812,      1.37891,      0.00000
     618,      1.45615,      1.36909,      1.40346,      0.00000
     619,      1.44431,      1.30515,      1.37231,      0.00000
     620,      1.37327,      1.30186,      1.29659,      0.00000
     621,      1.21680,      1.24628,      1.36713,      0.00000
     622,      1.31839,      1.38822,      1.48547,      0.00000
     623,      1.43805,      1.24399,      1.33096,      0.00000
     624,      1.32218,      1.39413,      1.41885,      0.00000
     625,      1.34068,      1.58314,      1.36101,      0.00000
     626,      1.35888,      1.22732,      1.33879,      0.00000
     627,      1.36438,      1.39724,      1.37633,      0.00000
     628,      1.29688,      1.32911,      1.41414,      0.00000
     629,      1.33760,      1.32586,      1.54703,      0.00000
     630,      1.40568,      1.43077,      1.41754,      0.00000
     631,      1.31189,      1.49359,      1.31738,      0.00000
     632,      1.31090,      1.30510,      1.53153,      0.00000
     633,      1.25750,      1.36602,      1.28835,      0.00000
     634,      1.24106,      1.34585,      1.52308,      0.00000
     635,      1.29782,      1.20624,      1.34525,      0.00000
     636,      1.27532,      1.38386,      1.38953,      0.00000
     637,      1.50202,      1.32695,      1.37550,      0.00000
     638,      1.40566,      1.25267,      1.30248,      0.00000
     639,      1.35898,      1.31042,      1.52613,      0.00000
     640,      1.31427,      1.29833,      1.37600,      0.00000
     641,      1.32470,      1.24398,      1.41952,      0.00000
     642,      1.32562,      1.31479,      1.61357,      0.00000
     643,      1.44200,      1.42146,      1.44411,      0.00000
     644,      1.42896,      1.26479,      1.50776,      0.00000
     645,      1.41248,      1.31484,      1.38641,      0.00000
     646,      1.33690,      1.30938,      1.34528,      0.00000
     647,      1.37080,      1.34357,      1.35436,      0.00000
     648,      1.39289,      1.26083,      1.30529,      0.00000
     649,      1.32513,      1.47391,      1.31617,      0.00000
     650,      1.28005,      1.23077,      1.59817,      0.00000
     651,      1.37386,      1.33213,      1.60456,      0.00000
     652,      1.44143,      1.27860,      1.40242,      0.00000
     653,      1.62185,      1.25460,      1.55977,      0.00000
     654,      1.46413,      1.22780,      1.34935,      0.00000
     655,      1.29422,      1.23766,      1.44437,      0.00000
     656,      1.21429,      1.32252,      1.28110,      0.00000
     657,      1.40046,      1.40733,      1.31643,      0.00000
     658,      1.32265,      1.38463,      1.32048,      0.00000
     659,      1.41147,      1.34136,      1.43483,      0.00000
     660,      1.28173,      1.75816,      1.38541,      0.00000
     661,      1.32667,      1.43507,      1.39056,      0.00000
     662,      1.25460,      1.31260,      1.42415,      0.00000
     663,      1.62732,      1.38632,      1.30222,      0.00000
     664,      1.33633,      1.28402,      1.38489,      0.00000
     665,      1.38177,      1.39833,      1.44680,      0.00000
     666,      1.59653,      1.22581,      1.30971,      0.00000
     667,      1.26522,      1.42620,      1.45063,      0.00000
     668,      1.24534,      1.27107,      1.44943,      0.00000
     669,      1.37420,      1.28175,      1.35344,      0.00000
     670,      1.36144,      1.38232,      1.40699,      0.00000
     671,      1.31025,      1.32018,      1.39529,      0.00000
     672,      1.31377,      1.25861,      1.32725,      0.00000
     673,      1.33933,      1.34521,      1.29319,      0.00000
     674,      1.43726,      1.24402,      1.39443,      0.00000
     675,      1.29914,      1.27223,      1.44246,      0.00000
     676,      1.31477,      1.27809,      1.38695,      0.00000
     677,      1.53537,      1.29456,      1.28067,      0.00000
     678,      1.30281,      1.42033,      1.44843,      0.00000
     679,      1.51307,      1.46001,      1.44176,      0.00000
     680,      1.26100,      1.25871,      1.35745,      0.00000
     681,      1.42173,      1.26944,      1.38126,      0.00000
     682,      1.29025,      1.25130,      1.35563,      0.00000
     683,      1.42299,      1.43983,      1.26025,      0.00000
     684,      1.28901,      1.23503,      1.41868,      0.00000
     685,      1.25239,      1.25764,      1.44570,      0.00000
     686,      1.42962,      1.60773,      1.33835,      0.00000
     687,      1.47367,      1.30723,      1.31860,      0.00000
     688,      1.26529,      1.35833,      1.39937,      0.00000
     689,      1.30775,      1.41083,      1.29565,      0.00000
     690,      1.34295,      1.30444,      1.40337,      0.00000
     691,      1.21016,      1.15488,      1.49080,      0.00000
     692,      1.25682,      1.40961,      1.34783,      0.00000
     693,      1.23129,      1.31442,      1.29217,      0.00000
     694,      1.49251,      1.32515,      1.32240,      0.00000
     695,      1.40223,      1.36068,      1.42473,      0.00000
     696,      1.26426,      1.32522,      1.33007,      0.00000
     697,      1.34818,      1.37774,      1.39232,      0.00000
     698,      1.29097,      1.26624,      1.34618,      0.00000
     699,      1.25970,      1.44958,      1.38642,      0.00000
     700,      1.22571,      1.32340,      1.51658,      0.00000
     701,      1.37945,      1.37183,      1.30709,      0.00000
     702,      1.25048,      1.37925,      1.43658,      0.00000
     703,      1.27197,      1.29191,      1.33017,      0.00000
     704,      1.38090,      1.39672,      1.47347,      0.00000
     705,      1.35640,      1.38916,      1.30333,      0.00000
     706,      1.38836,      1.51795,      1.35823,      0.00000
     707,      1.30514,      1.30566,      1.28468,      0.00000
     708,      1.30195,      1.39658,      1.40468,      0.00000
     709,      1.28889,      1.48249,      1.35636,      0.00000
     710,      1.27695,      1.36161,      1.49767,      0.00000
     711,      1.33864,      1.30913,      1.35946,      0.00000
     712,      1.49812,      1.29273,      1.52185,      0.00000
     713,      1.31861,      1.31575,      1.42285,      0.00000
     714,      1.38472,      1.33604,      1.33002,      0.00000
     715,      1.42585,      1.35728,      1.38094,      0.00000
     716,      1.24538,      1.23847,      1.39109,      0.00000
     717,      1.27568,      1.29507,      1.54785,      0.00000
     718,      1.24028,      1.38199,      1.41639,      0.00000
     719,      1.34907,      1.23987,      1.41180,      0.00000
     720,      1.37140,      1.39658,      1.39370,      0.00000
     721,      1.28418,      1.65346,      1.35218,      0.00000
     722,      1.31856,      1.29536,      1.41310,      0.00000
     723,      1.33000,      1.24194,      1.39111,      0.00000
     724,      1.34396,      1.47046,      1.32821,      0.00000
     725,      1.37971,      1.39067,      1.32478,      0.00000
     726,      1.41875,      1.53371,      1.52076,      0.00000
     727,      1.24425,      1.32688,      1.32301,      0.00000
     728,      1.28787,      1.25465,      1.45519,      0.00000
     729,      1.32010,      1.25895,      1.43235,      0.00000
     730,      1.54487,      1.31683,      1.31346,      0.00000
     731,      1.35203,      1.24907,      1.50791,      0.00000
     732,      1.36034,      1.28323,      1.39890,      0.00000
     733,      1.34033,      1.42645,      1.41604,      0.00000
     734,      1.44835,      1.43618,      1.30578,      0.00000
     735,      1.31513,      1.46862,      1.32898,      0.00000
     736,      1.40326,      1.36847,      1.33699,      0.00000
     737,      1.26649,      1.22249,      1.32867,      0.00000
     738,      1.17316,      1.41942,      1.34120,      0.00000
     739,      1.30321,      1.23525,      1.28230,      0.00000
     740,      1.39178,      1.29767,      1.52931,      0.00000
     741,      1.25094,      1.24868,      1.33962,      0.00000
     742,      1.37470,      1.32598,      1.36323,      0.00000
     743,      1.30269,      1.34646,      1.35995,      0.00000
     744,      1.44946,      1.31130,      1.40045,      0.00000
     745,      1.34829,      1.41430,      1.27918,      0.00000
     746,      1.30751,      1.21149,      1.47362,      0.00000
     747,      1.26029,      1.26620,      1.37660,      0.00000
     748,      1.29137,      1.22865,      1.25626,      0.00000
     749,      1.29372,      1.45958,      1.34411,      0.00000
     750,      1.37716,      1.51748,      1.39920,      0.00000
     751,      1.30358,      1.17915,      1.32745,      0.00000
     752,      1.34498,      1.28102,      1.45799,      0.00000
     753,      1.25856,      1.30529,      1.34820,      0.00000
     754,      1.28508,      1.22198,      1.30990,      0.00000
     755,      1.30064,      1.19612,      1.25030,      0.00000
     756,      1.25248,      1.45146,      1.37592,      0.00000
     757,      1.27154,      1.32020,      1.46982,      0.00000
     758,      1.30936,      1.46346,      1.58235,      0.00000
     759,      1.41143,      1.26305,      1.34439,      0.00000
     760,      1.41998,      1.30901,      1.31673,      0.00000
     761,      1.24814,      1.32233,      1.41784,      0.00000
     762,      1.37489,      1.24832,      1.29541,      0.00000
     763,      1.23171,      1.54742,      1.40893,      0.00000
     764,      1.29990,      1.25716,      1.31438,      0.00000
     765,      1.41272,      1.40144,      1.28333,      0.00000
     766,      1.24328,      1.21216,      1.40657,      0.00000
     767,      1.34349,      1.41142,      1.34047,      0.00000
     768,      1.61511,      1.17287,      1.47425,      0.00000
     769,      1.42097,      1.27724,      1.33087,      0.00000
     770,      1.27693,      1.28213,      1.37252,      0.00000
     771,      1.26594,      1.32500,      1.35735,      0.00000
     772,      1.32605,      1.47588,      1.37095,      0.00000
     773,      1.32072,      1.25088,      1.29594,      0.00000
     774,      1.44663,      1.24838,      1.33121,      0.00000
     775,      1.42865,      1.15543,      1.31084,      0.00000
     776,      1.30968,      1.42012,      1.42206,      0.00000
     777,      1.30640,      1.30084,      1.32471,      0.00000
     778,      1.41281,      1.31627,      1.33767,      0.00000
     779,      1.35395,      1.28734,      1.26097,      0.00000
     780,      1.30387,      1.35316,      1.34074,      0.00000
     781,      1.35186,      1.38450,      1.36187,      0.00000
     782,      1.42788,      1.25376,      1.42191,      0.00000
     783,      1.41998,      1.27992,      1.36112,      0.00000
     784,      1.45756,      1.40781,      1.61813,      0.00000
     785,      1.32848,      1.27399,      1.41804,      0.00000
     786,      1.52340,      1.26514,      1.34859,      0.00000
     787,      1.35192,      1.27794,      1.36174,      0.00000
     788,      1.41106,      1.21281,      1.35788,      0.00000
     789,      1.26361,      1.39335,      1.29361,      0.00000
     790,      1.30258,      1.23466,      1.27222,      0.00000
     791,      1.32342,      1.32619,      1.36670,      0.00000
     792,      1.38521,      1.30401,      1.33650,      0.00000
     793,      1.26604,      1.17690,      1.34356,      0.00000
     794,      1.38311,      1.30982,      1.36813,      0.00000
     795,      1.31826,      1.30385,      1.30649,      0.00000
     796,      1.40614,      1.30858,      1.32473,      0.00000
     797,      1.34616,      1.30071,      1.24888,      0.00000
     798,      1.28276,      1.30535,      1.39871,      0.00000
     799,      1.48422,      1.33432,      1.38335,      0.00000
     800,      1.37712,      1.28014,      1.34748,      0.00000
     801,      1.36335,      1.29481,      1.34151,      0.00000
     802,      1.36075,      1.19268,      1.36261,      0.00000
     803,      1.33187,      1.23158,      1.28922,      0.00000
     804,      1.30921,      1.49753,      1.29785,      0.00000
     805,      1.30203,      1.21472,      1.48422,      0.00000
     806,      1.43264,      1.42896,      1.42241,      0.00000
     807,      1.23852,      1.37461,      1.25989,      0.00000
     808,      1.22981,      1.49760,      1.57736,      0.00000
     809,      1.35520,      1.21701,      1.45844,      0.00000
     810,      1.19233,      1.28542,      1.26881,      0.00000
     811,      1.27225,      1.23791,      1.43503,      0.00000
     812,      1.30944,      1.29373,      1.31936,      0.00000
     813,      1.16996,      1.35725,      1.23742,      0.00000
     814,      1.36076,      1.41063,      1.39349,      0.00000
     815,      1.35218,      1.29255,      1.29787,      0.00000
     816,      1.38146,      1.34876,      1.36781,      0.00000
     817,      1.27047,      1.35669,      1.43561,      0.00000
     818,      1.42807,      1.33378,      1.28335,      0.00000
     819,      1.25625,      1.28863,      1.37117,      0.00000
     820,      1.29034,      1.18363,      1.31961,      0.00000
     821,      1.26592,      1.52978,      1.40958,      0.00000
     822,      1.36830,      1.25506,      1.48487,      0.00000
     823,      1.43504,      1.55556,      1.56510,      0.00000
     824,      1.33120,      1.32882,      1.26097,      0.00000
     825,      1.39382,      1.25220,      1.27226,      0.00000
     826,      1.32871,      1.24013,      1.47352,      0.00000
     827,      1.31951,      1.44777,      1.48946,      0.00000
     828,      1.18039,      1.15701,      1.26147,      0.00000
     829,      1.44011,      1.32774,      1.34439,      0.00000
     830,      1.26968,      1.35629,      1.50954,      0.00000
     831,      1.38343,      1.21042,      1.34239,      0.00000
     832,      1.27521,      1.36001,      1.29119,      0.00000
     833,      1.25729,      1.35244,      1.60493,      0.00000
     834,      1.40608,      1.18868,      1.45949,      0.00000
     835,      1.26512,      1.26268,      1.24315,      0.00000
     836,      1.27083,      1.44187,      1.27056,      0.00000
     837,      1.46330,      1.55003,      1.33838,      0.00000
     838,      1.33186,      1.26396,      1.34098,      0.00000
     839,      1.35988,      1.37115,      1.41396,      0.00000
     840,      1.38658,      1.33093,      1.49404,      0.00000
     841,      1.30977,      1.27621,      1.42168,      0.00000
     842,      1.30043,      1.53526,      1.44456,      0.00000
     843,      1.31142,      1.22432,      1.35019,      0.00000
     844,      1.39377,      1.28129,      1.29504,      0.00000
     845,      1.31902,      1.17537,      1.28871,      0.00000
     846,      1.26652,      1.35766,      1.34579,      0.00000
     847,      1.30448,      1.29936,      1.29097,      0.00000
     848,      1.16211,      1.29278,      1.27233,      0.00000
     849,      1.27865,      1.39935,      1.26708,      0.00000
     850,      1.40119,      1.26160,      1.37365,      0.00000
     851,      1.30554,      1.33541,      1.43267,      0.00000
     852,      1.22202,      1.24427,      1.45254,      0.00000
     853,      1.40644,      1.31363,      1.24563,      0.00000
     854,      1.26383,      1.32897,      1.35027,      0.00000
     855,      1.23513,      1.25165,      1.30163,      0.00000
     856,      1.19636,      1.44612,      1.33222,      0.00000
     857,      1.34038,      1.27457,      1.32274,      0.00000
     858,      1.31818,      1.35302,      1.38043,      0.00000
     859,      1.35512,      1.19052,      1.31020,      0.00000
     860,      1.39798,      1.30087,      1.38220,      0.00000
     861,      1.40811,      1.64565,      1.36338,      0.00000
     862,      1.34114,      1.40496,      1.30409,      0.00000
     863,      1.46703,      1.39243,      1.37297,      0.00000
     864,      1.34471,      1.31202,      1.36315,      0.00000
     865,      1.47275,      1.18919,      1.34916,      0.00000
     866,      1.35234,      1.21094,      1.30076,      0.00000
     867,      1.39179,      1.45918,      1.42737,      0.00000
     868,      1.20456,      1.30181,      1.35982,      0.00000
     869,      1.21656,      1.30094,      1.32496,      0.00000
     870,      1.30473,      1.26188,      1.35915,      0.00000
     871,      1.23935,      1.25536,      1.34681,      0.00000
     872,      1.35966,      1.27151,      1.30829,      0.00000
     873,      1.33633,      1.26732,      1.27092,      0.00000
     874,      1.30267,      1.39218,      1.28291,      0.00000
     875,      1.22589,      1.31786,      1.37192,      0.00000
     876,      1.36076,      1.48084,      1.43054,      0.00000
     877,      1.27612,      1.37144,      1.26134,      0.00000
     878,      1.27119,      1.24340,      1.29000,      0.00000
     879,      1.22002,      1.37603,      1.33179,      0.00000
     880,      1.22601,      1.30487,      1.37874,      0.00000
     881,      1.25902,      1.13580,      1.48187,      0.00000
     882,      1.42086,      1.23578,      1.45997,      0.00000
     883,      1.28880,      1.32357,      1.38817,      0.00000
     884,      1.28989,      1.31067,      1.27441,      0.00000
     885,      1.29558,      1.28761,      1.53896,      0.00000
     886,      1.26688,      1.34424,      1.36159,      0.00000
     887,      1.37082,      1.24558,      1.27152,      0.00000
     888,      1.33658,      1.26878,      1.39825,      0.00000
     889,      1.22712,      1.27628,      1.54452,      0.00000
     890,      1.46818,      1.23208,      1.25049,      0.00000
     891,      1.41819,      1.28900,      1.31066,      0.00000
     892,      1.34309,      1.17074,      1.24703,      0.00000
     893,      1.26370,      1.19963,      1.48182,      0.00000
     894,      1.53255,      1.25696,      1.31188,      0.00000
     895,      1.34513,      1.25713,      1.30801,      0.00000
     896,      1.38339,      1.29633,      1.42460,      0.00000
     897,      1.37584,      1.32577,      1.16837,      0.00000
     898,      1.42423,      1.24809,      1.28975,      0.00000
     899,      1.24554,      1.25741,      1.32435,      0.00000
     900,      1.37820,      1.35028,      1.41269,      0.00000
     901,      1.19567,      1.23031,      1.36697,      0.00000
     902,      1.31188,      1.26209,      1.32909,      0.00000
     903,      1.21026,      1.33301,      1.30478,      0.00000
     904,      1.31455,      1.33734,      1.32271,      0.00000
     905,      1.26552,      1.25630,      1.27717,      0.00000
     906,      1.26041,      1.20480,      1.36506,      0.00000
     907,      1.35128,      1.59760,      1.37761,      0.00000
     908,      1.37636,      1.36769,      1.34408,      0.00000
     909,      1.26572,      1.28888,      1.32129,      0.00000
     910,      1.34744,      1.21111,      1.29310,      0.00000
     911,      1.25067,      1.45700,      1.29567,      0.00000
     912,      1.31751,      1.20696,      1.27039,      0.00000
     913,      1.33936,      1.32779,      1.36160,      0.00000
     914,      1.24740,      1.27101,      1.37903,      0.00000
     915,      1.28833,      1.24329,      1.29345,      0.00000
     916,      1.37014,      1.29099,      1.41141,      0.00000
     917,      1.33941,      1.34558,      1.27694,      0.00000
     918,      1.20023,      1.18282,      1.26220,      0.00000
     919,      1.28332,      1.13242,      1.63623,      0.00000
     920,      1.31409,      1.28412,      1.33813,      0.00000
     921,      1.27574,      1.27324,      1.51445,      0.00000
     922,      1.23238,      1.20973,      1.28100,      0.00000
     923,      1.50460,      1.25494,      1.27699,      0.00000
     924,      1.21348,      1.23478,      1.45190,      0.00000
     925,      1.31684,      1.17924,      1.24946,      0.00000
     926,      1.24487,      1.24150,      1.39911,      0.00000
     927,      1.28160,      1.39685,      1.32783,      0.00000
     928,      1.29495,      1.29873,      1.36506,      0.00000
     929,      1.25928,      1.27564,      1.41963,      0.00000
     930,      1.57801,      1.20141,      1.32926,      0.00000
     931,      1.35908,      1.48977,      1.38061,      0.00000
     932,      1.26415,      1.30457,      1.20546,      0.00000
     933,      1.21195,      1.22224,      1.33669,      0.00000
     934,      1.27352,      1.15540,      1.27126,      0.00000
     935,      1.38384,      1.36292,      1.41353,      0.00000
     936,      1.28964,      1.36278,      1.56104,      0.00000
     937,      1.24979,      1.24569,      1.28109,      0.00000
     938,      1.28618,      1.19591,      1.32324,      0.00000
     939,      1.20565,      1.28975,      1.29845,      0.00000
     940,      1.25513,      1.34280,      1.42369,      0.00000
     941,      1.25028,      1.22029,      1.35036,      0.00000
     942,      1.32279,      1.37340,      1.34601,      0.00000
     943,      1.39667,      1.27868,      1.37717,      0.00000
     944,      1.24532,      1.24264,      1.37464,      0.00000
     945,      1.28334,      1.34028,      1.18973,      0.00000
     946,      1.25177,      1.45472,      1.40617,      0.00000
     947,      1.42546,      1.38980,      1.39671,      0.00000
     948,      1.53559,      1.18732,      1.33441,      0.00000
     949,      1.32755,      1.23924,      1.29582,      0.00000
     950,      1.29194,      1.23754,      1.43083,      0.00000
     951,      1.19109,      1.33814,      1.29264,      0.00000
     952,      1.19894,      1.18367,      1.94201,      0.00000
     953,      1.31268,      1.22194,      1.34297,      0.00000
     954,      1.35018,      1.25663,      1.26006,      0.00000
     955,      1.36311,      1.32891,      1.35709,      0.00000
     956,      1.29309,      1.18924,      1.32857,      0.00000
     957,      1.32021,      1.31714,      1.42643,      0.00000
     958,      1.29185,      1.31060,      1.38559,      0.00000
     959,      1.56960,      1.37248,      1.24936,      0.00000
     960,      1.32289,      1.22991,      1.41325,      0.00000
     961,      1.38353,      1.21551,      1.44611,      0.00000
     962,      1.21906,      1.32904,      1.57612,      0.00000
     963,      1.31061,      1.26691,      1.33106,      0.00000
     964,      1.25152,      1.31221,      1.25034,      0.00000
     965,      1.33374,      1.22818,      1.53667,      0.00000
     966,      1.45751,      1.25117,      1.31456,      0.00000
     967,      1.25274,      1.34872,      1.31924,      0.00000
     968,      1.26196,      1.25340,      1.42450,      0.00000
     969,      1.41781,      1.25061,      1.20482,      0.00000
     970,      1.31162,      1.38628,      1.35777,      0.00000
     971,      1.39405,      1.23400,      1.30707,      0.00000
     972,      1.20752,      1.23837,      1.20851,      0.00000
     973,      1.25068,      1.38131,      1.29156,      0.00000
     974,      1.24703,      1.32219,      1.43715,      0.00000
     975,      1.46722,      1.43425,      1.30557,      0.00000
     976,      1.27223,      1.22773,      1.27996,      0.00000
     977,      1.38400,      1.18576,      1.28776,      0.00000
     978,      1.19272,      1.33834,      1.25837,      0.00000
     979,      1.22171,      1.24471,      1.36927,      0.00000
     980,      1.44790,      1.25522,      1.28990,      0.00000
     981,      1.23938,      1.19807,      1.23110,      0.00000
     982,      1.21184,      1.29429,      1.29560,      0.00000
     983,      1.36781,      1.34117,      1.33445,      0.00000
     984,      1.24169,      1.30591,      1.30984,      0.00000
     985,      1.24103,      1.25071,      1.46770,      0.00000
     986,      1.26088,      1.23937,      1.36272,      0.00000
     987,      1.34235,      1.25152,      1.41308,      0.00000
     988,      1.27095,      1.22212,      1.30538,      0.00000
     989,      1.48729,      1.31734,      1.34222,      0.00000
     990,      1.26439,      1.35121,      1.33852,      0.00000
     991,      1.29471,      1.28830,      1.37179,      0.00000
     992,      1.30712,      1.36078,      1.66118,      0.00000
     993,      1.24632,      1.21736,      1.33777,      0.00000
     994,      1.35189,      1.27727,      1.38286,      0.00000
     995,      1.22320,      1.28425,      1.37871,      0.00000
     996,      1.28662,      1.31702,      1.28542,      0.00000
     997,      1.21719,      1.38180,      1.34411,      0.00000
     998,      1.29772,      1.35598,      1.40080,      0.00000
     999,      1.28764,      1.25093,      1.30272,      0.00000
    1000,      1.24687,      1.30952,      1.31024,      0.00000
    1001,      1.27192,      1.41640,      1.28659,      0.00000
    1002,      1.29742,      1.26918,      1.42573,      0.00000
    1003,      1.27016,      1.21282,      1.29201,      0.00000
    1004,      1.27745,      1.44282,      1.38417,      0.00000
    1005,      1.43933,      1.24034,      1.27196,      0.00000
    1006,      1.19468,      1.41578,      1.31325,      0.00000
    1007,      1.21712,      1.19852,      1.27539,      0.00000
    1008,      1.27576,      1.28104,      1.34420,      0.00000
    1009,      1.40049,      1.37077,      1.35925,      0.00000
    1010,      1.34160,      1.20378,      1.37506,      0.00000
    1011,      1.31923,      1.27731,      1.25870,      0.00000
    1012,      1.30547,      1.19739,      1.33558,      0.00000
    1013,      1.35640,      1.21502,      1.45056,      0.00000
    1014,      1.29691,      1.52546,      1.29289,      0.00000
    1015,      1.21259,      1.23134,      1.31686,      0.00000
    1016,      1.27477,      1.27960,      1.27433,      0.00000
