pixel,band1,band2,band3,band4
     500,      1.06242,     0.899929,      1.09135,    0.0748138
     501,      1.11603,      1.01870,      1.17742,    0.0570991
     502,      1.14406,     0.913448,      1.14329,    0.0760386
     503,      1.05625,     0.913759,      1.05934,    0.0656372
     504,      1.20189,      1.02770,     0.981719,    0.0733805
     505,      1.10730,     0.942966,      1.14934,    0.0527284
     506,      1.11958,      1.04146,      1.01682,    0.0715065
     507,     0.977271,     0.906309,     0.988788,    0.0552681
     508,      1.17704,     0.965258,      1.01326,    0.0665872
     509,      1.01152,      1.05744,      1.04126,    0.0599371
     510,      1.00685,      1.00647,      1.04023,    0.0690020
     511,     0.947623,      1.07911,      1.05619,    0.0944289
     512,      1.20639,     0.952355,     0.966924,      0.00000
     513,      1.00755,     0.912796,      1.07359,      0.00000
     514,      1.10431,     0.944670,     0.987597,      0.00000
     515,     0.985880,      1.11283,      1.01870,      0.00000
     516,      1.04133,     0.986715,     0.989374,      0.00000
     517,      1.01539,      1.14138,     0.992603,      0.00000
     518,      1.04705,      1.09068,      1.03341,      0.00000
     519,      1.32711,      1.08011,      1.02107,      0.00000
     520,      1.12809,     0.999959,     0.975042,      0.00000
     521,      1.06297,     0.993343,      1.12443,      0.00000
     522,      1.12845,      1.01589,      1.02197,      0.00000
     523,      1.07136,     0.969872,     0.956982,      0.00000
     524,     0.985154,     0.899163,     0.931305,      0.00000
     525,      1.06032,     0.979352,     0.971577,      0.00000
     526,      1.00415,     0.952585,      1.05143,      0.00000
     527,      1.06419,      1.07380,      1.00152,      0.00000
     528,      1.09496,      1.14067,     0.976096,      0.00000
     529,      1.09184,     0.942084,      1.02237,      0.00000
     530,      1.02239,     0.938837,     0.970016,      0.00000
     531,      1.03327,     0.963490,      1.05072,      0.00000
     532,     0.999314,     0.984715,     0.960609,      0.00000
     533,      1.04518,      1.12481,     0.935931,      0.00000
     534,      1.03067,     0.918694,      1.06589,      0.00000
     535,     0.993681,     0.976189,      1.02484,      0.00000
     536,      1.02709,     0.964977,      1.00842,      0.00000
     537,      1.01282,      1.05222,      1.02747,      0.00000
     538,     0.995940,      1.00212,      1.01527,      0.00000
     539,      1.12037,     0.954248,     0.979445,      0.00000
     540,      1.11639,     0.991794,      1.01905,      0.00000
     541,      1.09467,     0.954724,      1.03618,      0.00000
     542,      1.01508,      1.05667,      1.01742,      0.00000
     543,      1.04520,     0.937982,      1.00907,      0.00000
     544,      1.05512,      1.13759,      1.02918,      0.00000
     545,      1.14085,     0.939885,      1.03176,      0.00000
     546,      1.03445,      1.09103,      1.04025,      0.00000
     547,     0.931895,     0.990153,      1.07247,      0.00000
     548,      1.14992,     0.937154,      1.08642,      0.00000
     549,     0.948300,     0.983230,      1.00089,      0.00000
     550,     0.999455,     0.954830,     0.971002,      0.00000
     551,      1.01463,     0.973376,      1.08363,      0.00000
     552,     0.974808,      1.21295,      1.05674,      0.00000
     553,      1.03327,     0.956121,      1.08971,      0.00000
     554,      1.03254,     0.916368,      1.02684,      0.00000
     555,      1.08705,     0.945267,      1.06488,      0.00000
     556,      1.00909,     0.955355,     0.982129,      0.00000
     557,      1.02507,     0.963046,      1.07231,      0.00000
     558,      1.10744,     0.964613,     0.968810,      0.00000
     559,      1.01306,      1.04504,     0.951975,      0.00000
     560,      1.27846,     0.990082,      1.05660,      0.00000
     561,      1.07257,      1.01606,      1.02367,      0.00000
     562,      1.04252,      1.02027,      1.02235,      0.00000
     563,      1.01058,      1.07410,      1.00163,      0.00000
     564,      1.12709,      1.01661,      1.11204,      0.00000
     565,      1.08165,     0.965081,      1.01266,      0.00000
     566,      1.01532,     0.895794,      1.00474,      0.00000
     567,      1.11458,     0.960216,      1.10836,      0.00000
     568,      1.03344,     0.955811,      1.10521,      0.00000
     569,      1.14031,     0.978564,      1.03811,      0.00000
     570,      1.07409,     0.957717,      1.10255,      0.00000
     571,     0.933556,      1.07401,     0.904035,      0.00000
     572,      1.03177,      1.02376,     0.967054,      0.00000
     573,      1.07022,     0.927597,      1.01259,      0.00000
     574,      1.01046,      1.02470,     0.987107,      0.00000
     575,     0.985741,     0.858211,      1.01882,      0.00000
     576,     0.951411,     0.934271,      1.07934,      0.00000
     577,      1.08550,      1.04741,      1.02476,      0.00000
     578,      1.27619,      1.01820,     0.990332,      0.00000
     579,      1.37958,     0.962623,     0.964956,      0.00000
     580,      1.16325,     0.952733,      1.03005,      0.00000
     581,      1.06943,      1.10397,     0.953696,      0.00000
     582,      1.06164,      1.06635,      1.15791,      0.00000
     583,      1.04607,     0.944688,     0.962074,      0.00000
     584,      1.13125,     0.902990,     0.992994,      0.00000
     585,      1.03174,     0.999470,     0.996718,      0.00000
     586,     0.966637,      1.18233,      1.02797,      0.00000
     587,      1.15993,      1.14597,      1.00149,      0.00000
     588,      1.05269,     0.952242,     0.900237,      0.00000
     589,      1.03928,      1.03330,     0.973628,      0.00000
     590,      1.15807,     0.955948,      1.01534,      0.00000
     591,      1.01566,      1.02853,      1.05792,      0.00000
     592,     0.954114,     0.903572,      1.05656,      0.00000
     593,      1.14728,      1.13635,      1.01241,      0.00000
     594,     0.983470,     0.963608,      1.22879,      0.00000
     595,     0.942456,      1.07106,     0.969640,      0.00000
     596,      1.09543,     0.875920,      1.03833,      0.00000
     597,      1.04180,     0.916213,      1.02762,      0.00000
     598,      1.09187,     0.908994,      1.28424,      0.00000
     599,     0.999451,     0.866151,     0.982163,      0.00000
     600,     0.984996,     0.959057,      1.05431,      0.00000
     601,      1.08498,     0.888445,      1.26945,      0.00000
     602,      1.06399,     0.972076,     0.955558,      0.00000
     603,      1.00673,     0.912631,     0.905370,      0.00000
     604,      1.01332,     0.920168,     0.950686,      0.00000
     605,     0.987457,     0.959770,     0.971818,      0.00000
     606,      1.02692,     0.890249,      1.03899,      0.00000
     607,      1.01344,     0.939043,     0.956980,      0.00000
     608,      1.01347,     0.989215,     0.979723,      0.00000
     609,      1.08995,      1.02637,      1.04659,      0.00000
     610,     0.993311,      1.16926,     0.993752,      0.00000
     611,      1.11527,     0.959692,      1.00331,      0.00000
     612,      1.10335,     0.924893,     0.983670,      0.00000
     613,      1.01839,     0.910665,      1.14773,      0.00000
     614,     0.974771,     0.943378,      1.02896,      0.00000
     615,      1.04323,     0.936892,     0.938849,      0.00000
     616,      1.04315,      1.00971,      1.18382,      0.00000
     617,     0.973450,      1.06776,      1.00520,      0.00000
     618,      1.07586,     0.977514,     0.984053,      0.00000
     619,      1.13447,     0.967613,     0.988958,      0.00000
     620,      1.08329,     0.938888,     0.952082,      0.00000
     621,     0.970808,     0.902527,     0.982115,      0.00000
     622,      1.02618,      1.01660,     0.969188,      0.00000
     623,      1.11190,     0.920511,     0.985403,      0.00000
     624,     0.999587,     0.922111,      1.02472,      0.00000
     625,      1.07608,     0.961000,     0.995501,      0.00000
     626,      1.04898,     0.882374,     0.966827,      0.00000
     627,     0.973285,      1.02285,      1.02657,      0.00000
     628,      1.03764,     0.961977,     0.955816,      0.00000
     629,     0.985686,     0.949574,      1.07911,      0.00000
     630,      1.09873,      1.01760,     0.936813,      0.00000
     631,     0.993758,      1.03518,     0.944226,      0.00000
     632,      1.01307,     0.960581,      1.04727,      0.00000
     633,     0.998102,      1.02934,     0.931766,      0.00000
     634,     0.982310,      1.00741,      1.17526,      0.00000
     635,     0.959989,     0.853587,      1.02969,      0.00000
     636,     0.941609,      1.00502,      1.02494,      0.00000
     637,      1.18696,      1.02531,     0.980950,      0.00000
     638,      1.09683,     0.933285,     0.939147,      0.00000
     639,      1.09638,      1.00067,      1.13750,      0.00000
     640,     0.987744,      1.00031,     0.944207,      0.00000
     641,      1.02251,     0.935219,      1.02066,      0.00000
     642,     0.953640,     0.969284,      1.00214,      0.00000
     643,      1.10008,      1.02377,      1.05213,      0.00000
     644,      1.12715,     0.913045,      1.09214,      0.00000
     645,      1.08996,     0.898214,      1.01802,      0.00000
     646,      1.04641,     0.995088,     0.992771,      0.00000
     647,      1.08440,     0.950502,      1.00682,      0.00000
     648,      1.10689,     0.946947,     0.970675,      0.00000
     649,      1.04711,      1.05329,     0.933573,      0.00000
     650,      1.00723,     0.927891,      1.10253,      0.00000
     651,      1.11921,      1.05668,      1.20557,      0.00000
     652,      1.09498,     0.955483,      1.05095,      0.00000
     653,      1.23746,     0.919784,      1.11638,      0.00000
     654,      1.07965,     0.923704,     0.974199,      0.00000
     655,     0.987134,     0.905756,      1.05629,      0.00000
     656,     0.902489,     0.996756,     0.903428,      0.00000
     657,      1.12681,     0.988180,     0.975173,      0.00000
     658,      1.02301,     0.956141,     0.909966,      0.00000
     659,      1.10778,     0.986226,      1.01878,      0.00000
     660,     0.999623,      1.50314,     0.975216,      0.00000
     661,      1.00187,      1.10688,     0.926512,      0.00000
     662,     0.932477,     0.915201,      1.05503,      0.00000
     663,      1.29684,     0.972979,     0.942961,      0.00000
     664,      1.03549,     0.913382,      1.01806,      0.00000
     665,      1.06372,      1.05186,      1.08925,      0.00000
     666,      1.37097,     0.992258,     0.945733,      0.00000
     667,     0.955052,      1.07769,      1.02722,      0.00000
     668,     0.956338,     0.901835,      1.06195,      0.00000
     669,      1.04016,     0.913077,      1.01657,      0.00000
     670,      1.07844,      1.07963,      1.02824,      0.00000
     671,     0.977462,     0.929601,      1.03941,      0.00000
     672,      1.01209,     0.932448,     0.942451,      0.00000
     673,     0.989180,      1.00213,     0.976223,      0.00000
     674,      1.16716,     0.884863,     0.968860,      0.00000
     675,     0.953914,     0.954719,      1.04434,      0.00000
     676,     0.984147,     0.967963,     0.975899,      0.00000
     677,      1.21759,     0.922035,     0.912216,      0.00000
     678,     0.970625,      1.01274,      1.05888,      0.00000
     679,      1.11697,      1.05086,      1.13062,      0.00000
     680,     0.955019,     0.899234,     0.994735,      0.00000
     681,      1.02330,     0.942798,     0.969693,      0.00000
     682,     0.978636,     0.934279,     0.971185,      0.00000
     683,      1.13549,      1.05089,     0.889655,      0.00000
     684,     0.967847,     0.861712,      1.05247,      0.00000
     685,     0.978872,     0.946543,      1.09590,      0.00000
     686,      1.09997,      1.18574,     0.896433,      0.00000
     687,      1.09369,      1.01011,      1.00804,      0.00000
     688,     0.969097,     0.927633,      1.03847,      0.00000
     689,      1.01711,      1.05826,     0.946234,      0.00000
     690,      1.05870,     0.994151,     0.947146,      0.00000
     691,     0.924685,     0.886132,      1.10755,      0.00000
     692,     0.978262,     0.890166,     0.980762,      0.00000
     693,     0.961007,     0.940911,     0.951086,      0.00000
     694,      1.12758,      1.03975,     0.977827,      0.00000
     695,      1.10118,      1.01114,      1.03298,      0.00000
     696,     0.995923,     0.948145,      1.00386,      0.00000
     697,      1.05488,      1.07834,     0.967486,      0.00000
     698,     0.973060,     0.893597,     0.962525,      0.00000
     699,     0.956510,      1.14260,     0.980123,      0.00000
     700,     0.943274,      1.01736,      1.05709,      0.00000
     701,      1.08401,      1.03078,     0.997565,      0.00000
     702,     0.951868,      1.00692,     0.999454,      0.00000
     703,     0.982254,     0.967911,     0.971728,      0.00000
     704,      1.06545,     0.987655,      1.08911,      0.00000
     705,      1.00068,     0.960185,     0.952989,      0.00000
     706,     0.961000,      1.13548,     0.919602,      0.00000
     707,     0.968788,     0.943169,     0.936562,      0.00000
     708,     0.977551,      1.09004,      1.05861,      0.00000
     709,     0.994667,      1.11298,     0.981638,      0.00000
     710,     0.960380,      1.03255,     0.950419,      0.00000
     711,      1.02173,     0.999933,     0.953306,      0.00000
     712,      1.19586,     0.959766,      1.18039,      0.00000
     713,     0.930111,     0.970276,      1.05896,      0.00000
     714,      1.07842,     0.949122,     0.956752,      0.00000
     715,      1.00421,      1.02524,      1.00284,      0.00000
     716,     0.956975,     0.887510,     0.941827,      0.00000
     717,     0.981641,     0.898433,      1.10383,      0.00000
     718,     0.910555,     0.921974,      1.10820,      0.00000
     719,     0.969010,     0.890609,      1.05299,      0.00000
     720,     0.978463,      1.01408,     0.988917,      0.00000
     721,     0.919958,      1.29140,     0.972745,      0.00000
     722,     0.942130,     0.999032,      1.08031,      0.00000
     723,      1.06685,     0.886821,     0.963152,      0.00000
     724,      1.00947,      1.00471,     0.978019,      0.00000
     725,      1.04786,     0.927559,     0.937864,      0.00000
     726,      1.09451,      1.25605,      1.15830,      0.00000
     727,     0.995678,     0.953391,     0.942182,      0.00000
     728,      1.02554,     0.938563,      1.12647,      0.00000
     729,     0.955242,     0.904391,      1.20175,      0.00000
     730,      1.20646,     0.973939,     0.955125,      0.00000
     731,      1.02662,     0.905719,      1.09932,      0.00000
     732,      1.07121,     0.919245,      1.07947,      0.00000
     733,      1.05319,      1.07017,      1.00414,      0.00000
     734,      1.08881,     0.922571,     0.940370,      0.00000
     735,      1.00935,     0.907870,     0.957914,      0.00000
     736,      1.01595,      1.00619,     0.954027,      0.00000
     737,     0.978380,     0.882961,     0.999980,      0.00000
     738,     0.894379,     0.948347,      1.04405,      0.00000
     739,     0.983426,     0.893375,     0.910560,      0.00000
     740,      1.03703,     0.973895,      1.15283,      0.00000
     741,     0.991019,     0.906193,     0.977228,      0.00000
     742,     0.997942,     0.919693,      1.02364,      0.00000
     743,     0.976026,     0.907318,     0.969544,      0.00000
     744,      1.16856,     0.929721,      1.01822,      0.00000
     745,      1.03625,      1.00751,     0.914816,      0.00000
     746,     0.995143,     0.893996,      1.10996,      0.00000
     747,     0.953818,     0.981464,      1.04328,      0.00000
     748,     0.982724,     0.944255,     0.909041,      0.00000
     749,      1.00681,      1.10476,     0.965910,      0.00000
     750,     0.984019,      1.13591,      1.03698,      0.00000
     751,     0.897800,     0.872323,     0.933591,      0.00000
     752,      1.09945,     0.932843,     0.947602,      0.00000
     753,     0.967882,     0.947914,     0.919035,      0.00000
     754,      1.03145,     0.838074,     0.985720,      0.00000
     755,     0.973911,     0.886075,     0.901960,      0.00000
     756,     0.945529,      1.09196,      1.04191,      0.00000
     757,     0.981946,     0.907076,      1.00995,      0.00000
     758,     0.985171,      1.28342,      1.00590,      0.00000
     759,      1.09928,     0.937733,     0.974501,      0.00000
     760,      1.04307,     0.972925,     0.964040,      0.00000
     761,     0.958024,     0.957033,      1.07135,      0.00000
     762,      1.01199,     0.915671,     0.925116,      0.00000
     763,      1.02023,      1.28081,      1.03244,      0.00000
     764,      1.01668,     0.985069,     0.985984,      0.00000
     765,      1.18351,      1.06009,     0.947248,      0.00000
     766,     0.940625,     0.932299,     0.943095,      0.00000
     767,      1.00035,      1.06797,     0.925314,      0.00000
     768,     0.990075,     0.829179,      1.09106,      0.00000
     769,      1.20912,     0.949088,     0.954772,      0.00000
     770,     0.968451,     0.908352,     0.977323,      0.00000
     771,     0.963773,     0.953680,     0.883830,      0.00000
     772,      1.04736,     0.923883,      1.03532,      0.00000
     773,     0.987853,     0.926667,     0.979070,      0.00000
     774,      1.21895,     0.863815,     0.991908,      0.00000
     775,      1.00804,     0.852781,     0.973488,      0.00000
     776,      1.06776,      1.06577,     0.987693,      0.00000
     777,      1.04790,      1.00392,     0.949084,      0.00000
     778,     0.991486,     0.980218,     0.984932,      0.00000
     779,      1.07790,     0.919354,     0.842709,      0.00000
     780,      1.00052,      1.03950,     0.951932,      0.00000
     781,      1.05183,      1.01216,      1.00701,      0.00000
     782,      1.16916,     0.991280,      1.00978,      0.00000
     783,      1.15155,     0.914910,      1.05578,      0.00000
     784,      1.18988,      1.04856,      1.27641,      0.00000
     785,      1.07464,     0.983177,      1.12354,      0.00000
     786,      1.16693,     0.919051,     0.934986,      0.00000
     787,      1.03353,     0.981518,     0.982327,      0.00000
     788,      1.09463,     0.871219,     0.986541,      0.00000
     789,     0.908538,      1.10445,     0.945273,      0.00000
     790,      1.01421,     0.902336,     0.896453,      0.00000
     791,      1.00463,      1.01429,      1.00989,      0.00000
     792,      1.01231,     0.932536,     0.997550,      0.00000
     793,     0.973270,     0.832428,      1.00686,      0.00000
     794,      1.08934,     0.869002,      1.03557,      0.00000
     795,     0.962963,     0.901103,     0.966083,      0.00000
     796,      1.06523,      1.00456,      1.01498,      0.00000
     797,      1.03609,     0.996400,     0.961114,      0.00000
     798,     0.944965,     0.903481,      1.04298,      0.00000
     799,      1.11852,     0.956951,     0.966511,      0.00000
     800,     0.969042,     0.899651,      1.01585,      0.00000
     801,      1.04993,     0.974292,     0.973518,      0.00000
     802,      1.05433,     0.878788,     0.964383,      0.00000
     803,      1.02960,     0.902435,     0.954598,      0.00000
     804,     0.997154,      1.08801,     0.897786,      0.00000
     805,      1.01670,     0.849967,      1.01872,      0.00000
     806,      1.09245,      1.08784,      1.00069,      0.00000
     807,     0.937736,      1.03952,     0.929280,      0.00000
     808,     0.927295,      1.00065,      1.23949,      0.00000
     809,      1.03161,     0.919029,      1.05052,      0.00000
     810,     0.945259,     0.948433,     0.926744,      0.00000
     811,     0.945312,     0.894554,      1.05160,      0.00000
     812,      1.00806,     0.953368,     0.884319,      0.00000
     813,     0.899543,      1.05875,     0.893147,      0.00000
     814,     0.964356,     0.995862,     0.979324,      0.00000
     815,      1.01866,     0.965214,     0.970077,      0.00000
     816,      1.02699,     0.969703,     0.985071,      0.00000
     817,     0.957281,     0.943375,      1.02623,      0.00000
     818,      1.14126,      1.00914,     0.932358,      0.00000
     819,      1.00189,     0.998106,     0.903195,      0.00000
     820,     0.988289,     0.874047,     0.975519,      0.00000
     821,     0.995973,      1.16138,     0.889988,      0.00000
     822,      1.11276,     0.921221,      1.10867,      0.00000
     823,      1.09699,      1.05134,      1.18836,      0.00000
     824,      1.11128,     0.966774,     0.876055,      0.00000
     825,      1.06648,     0.930909,     0.939062,      0.00000
     826,      1.01762,     0.915601,      1.02610,      0.00000
     827,      1.01665,     0.959507,      1.07600,      0.00000
     828,     0.958937,     0.864246,     0.937885,      0.00000
     829,      1.15883,     0.919408,     0.964357,      0.00000
     830,     0.989195,     0.913041,      1.01642,      0.00000
     831,     0.951345,     0.891857,      1.00402,      0.00000
     832,     0.963741,      1.00495,     0.914641,      0.00000
     833,     0.986679,     0.975623,      1.09392,      0.00000
     834,      1.10505,     0.848840,      1.09225,      0.00000
     835,     0.941912,     0.953894,     0.917688,      0.00000
     836,     0.958539,     0.950421,     0.933483,      0.00000
     837,      1.27490,      1.08647,      1.03082,      0.00000
     838,     0.985542,     0.911147,     0.975861,      0.00000
     839,      1.05417,      1.05606,      1.03234,      0.00000
     840,      1.09896,     0.956698,      1.08207,      0.00000
     841,     0.978913,     0.956719,     0.986042,      0.00000
     842,     0.987832,      1.07384,      1.03209,      0.00000
     843,      1.04716,     0.891521,     0.961693,      0.00000
     844,      1.08052,     0.950109,     0.941211,      0.00000
     845,      1.02578,     0.856354,     0.923469,      0.00000
     846,      1.00779,      1.01856,     0.959166,      0.00000
     847,     0.972228,      1.04741,     0.849224,      0.00000
     848,     0.936354,     0.921897,     0.928180,      0.00000
     849,     0.936126,      1.01826,     0.934541,      0.00000
     850,      1.13005,     0.894960,      1.01477,      0.00000
     851,     0.955751,      1.04611,     0.960185,      0.00000
     852,     0.932514,     0.929627,      1.08507,      0.00000
     853,     0.980189,     0.995414,     0.914132,      0.00000
     854,     0.989649,      1.03072,     0.959495,      0.00000
     855,     0.962073,     0.909570,     0.944673,      0.00000
     856,     0.908362,      1.06959,     0.960140,      0.00000
     857,      1.04561,     0.956132,     0.978621,      0.00000
     858,      1.00411,     0.935785,     0.892350,      0.00000
     859,     0.965825,     0.864557,     0.936553,      0.00000
     860,      1.04039,     0.939095,      1.00930,      0.00000
     861,      1.10770,      1.47375,     0.943082,      0.00000
     862,     0.984344,     0.999094,     0.923346,      0.00000
     863,      1.13555,      1.11800,      1.02901,      0.00000
     864,      1.05738,     0.985044,     0.960648,      0.00000
     865,      1.20626,     0.860102,      1.00429,      0.00000
     866,      1.09469,     0.919478,     0.930752,      0.00000
     867,      1.04573,      1.21556,      1.16210,      0.00000
     868,     0.927546,     0.964376,     0.992794,      0.00000
     869,     0.923683,     0.998528,     0.948182,      0.00000
     870,     0.993168,     0.931841,      1.00294,      0.00000
     871,     0.948023,     0.879070,     0.994126,      0.00000
     872,      1.05850,     0.917643,     0.944299,      0.00000
     873,     0.988837,     0.879600,     0.939689,      0.00000
     874,     0.964979,     0.959355,     0.953805,      0.00000
     875,     0.910948,     0.999598,      1.04852,      0.00000
     876,      1.08462,      1.13489,      1.10849,      0.00000
     877,     0.959940,      1.02798,     0.900050,      0.00000
     878,     0.960965,     0.960118,     0.900907,      0.00000
     879,     0.906577,      1.06784,     0.958248,      0.00000
     880,     0.961556,     0.907883,      1.00814,      0.00000
     881,     0.938912,     0.839643,      1.00547,      0.00000
     882,      1.11671,     0.917794,     0.893351,      0.00000
     883,     0.976078,      1.00232,      1.03480,      0.00000
     884,     0.982494,     0.976282,     0.945631,      0.00000
     885,      1.08654,     0.888670,      1.09824,      0.00000
     886,     0.972749,     0.935869,     0.986695,      0.00000
     887,      1.04502,     0.899292,     0.923982,      0.00000
     888,      1.06493,     0.922342,     0.900828,      0.00000
     889,     0.954444,     0.940451,      1.19171,      0.00000
     890,      1.18555,     0.921099,     0.877215,      0.00000
     891,      1.13475,     0.994218,     0.880753,      0.00000
     892,      1.12006,     0.847798,     0.927393,      0.00000
     893,      1.00255,     0.910364,      1.10526,      0.00000
     894,      1.07358,     0.888735,     0.916616,      0.00000
     895,      1.07971,     0.938369,     0.982955,      0.00000
     896,      1.05005,     0.915408,      1.11681,      0.00000
     897,      1.03382,     0.922644,     0.860504,      0.00000
     898,     0.951778,     0.926950,     0.935288,      0.00000
     899,     0.930200,     0.942043,     0.887205,      0.00000
     900,      1.03914,      1.01869,      1.03504,      0.00000
     901,     0.901094,     0.896540,     0.935137,      0.00000
     902,      1.01812,     0.968597,      1.02701,      0.00000
     903,     0.940045,      1.01366,     0.937110,      0.00000
     904,     0.986718,      1.01604,      1.00956,      0.00000
     905,      1.01074,     0.862127,     0.907699,      0.00000
     906,     0.948070,     0.861890,     0.972753,      0.00000
     907,      1.04778,      1.21633,      1.01799,      0.00000
     908,      1.04588,     0.868435,     0.915377,      0.00000
     909,     0.958336,     0.944381,     0.908726,      0.00000
     910,      1.05028,     0.921692,     0.937232,      0.00000
     911,     0.926554,      1.06950,     0.920529,      0.00000
     912,      1.02319,     0.895586,     0.890310,      0.00000
     913,      1.02966,      1.04614,      1.01497,      0.00000
     914,     0.994534,     0.939238,     0.925113,      0.00000
     915,     0.971262,     0.880575,     0.954180,      0.00000
     916,      1.03343,     0.927052,     0.967261,      0.00000
     917,      1.07520,      1.01821,     0.895136,      0.00000
     918,     0.943323,     0.881328,     0.914904,      0.00000
     919,     0.937648,     0.811934,      1.28596,      0.00000
     920,      1.03401,     0.965471,     0.955015,      0.00000
     921,     0.952099,     0.938271,      1.05688,      0.00000
     922,     0.990580,     0.887857,     0.923066,      0.00000
     923,      1.16944,     0.888948,     0.905224,      0.00000
     924,     0.952790,     0.937184,      1.07964,      0.00000
     925,      1.01437,     0.820273,     0.890264,      0.00000
     926,     0.918721,     0.979592,      1.02448,      0.00000
     927,      1.00357,      1.04258,     0.980580,      0.00000
     928,     0.962793,     0.957093,      1.01727,      0.00000
     929,     0.944499,     0.898585,     0.973209,      0.00000
     930,      1.07507,     0.847334,     0.969312,      0.00000
     931,      1.03895,      1.10421,     0.894473,      0.00000
     932,     0.952127,      1.01647,     0.869521,      0.00000
     933,     0.926778,     0.915323,     0.924134,      0.00000
     934,      1.00456,     0.806065,     0.912196,      0.00000
     935,      1.04961,     0.999122,     0.939948,      0.00000
     936,      1.02688,     0.935343,      1.19028,      0.00000
     937,     0.944858,     0.879232,     0.903021,      0.00000
     938,     0.960200,     0.863739,     0.938306,      0.00000
     939,     0.929529,     0.975147,     0.891043,      0.00000
     940,     0.987014,     0.937108,      1.11015,      0.00000
     941,     0.934190,     0.864911,     0.922412,      0.00000
     942,      1.08714,      1.02572,     0.952200,      0.00000
     943,      1.11560,     0.911307,      1.01056,      0.00000
     944,     0.977541,     0.851029,     0.954223,      0.00000
     945,      1.01361,     0.997836,     0.851304,      0.00000
     946,     0.954763,      1.10964,     0.965493,      0.00000
     947,      1.11421,      1.08177,      1.05765,      0.00000
     948,      1.06657,     0.891475,     0.963208,      0.00000
     949,      1.10783,     0.937318,     0.926956,      0.00000
     950,     0.924336,     0.938131,      1.05787,      0.00000
     951,     0.916117,     0.887427,     0.928407,      0.00000
     952,     0.927078,     0.865991,      1.38634,      0.00000
     953,     0.999097,     0.912272,     0.888916,      0.00000
     954,     0.998076,     0.890657,     0.908610,      0.00000
     955,      1.02269,     0.983121,     0.918631,      0.00000
     956,     0.961509,     0.862149,     0.968779,      0.00000
     957,     0.961956,     0.958724,     0.929919,      0.00000
     958,     0.933178,     0.967823,     0.994408,      0.00000
     959,      1.08406,      1.01711,     0.898502,      0.00000
     960,      1.01443,     0.919789,     0.979659,      0.00000
     961,      1.04354,     0.905845,      1.05393,      0.00000
     962,     0.932438,     0.965147,     0.995572,      0.00000
     963,      1.01165,     0.921808,     0.947854,      0.00000
     964,     0.953446,     0.945721,     0.871880,      0.00000
     965,     0.988433,     0.874836,      1.14283,      0.00000
     966,      1.18518,     0.902128,     0.909301,      0.00000
     967,     0.982306,     0.944318,      1.00181,      0.00000
     968,     0.931424,     0.910451,      1.05848,      0.00000
     969,      1.11894,     0.892462,     0.897307,      0.00000
     970,     0.974924,      1.00073,      1.03444,      0.00000
     971,      1.02454,     0.935952,     0.962631,      0.00000
     972,     0.955299,     0.941274,     0.880173,      0.00000
     973,     0.998811,      1.03339,     0.910971,      0.00000
     974,     0.982673,     0.916888,     0.932078,      0.00000
     975,      1.16470,     0.903446,     0.942873,      0.00000
     976,      1.00133,     0.915550,     0.932128,      0.00000
     977,      1.11190,     0.840862,     0.931378,      0.00000
     978,     0.959462,      1.02267,     0.941369,      0.00000
     979,     0.956647,     0.936004,      1.00934,      0.00000
     980,     0.974220,     0.910415,     0.964124,      0.00000
     981,     0.946236,     0.884838,     0.855746,      0.00000
     982,     0.929323,     0.941089,     0.955326,      0.00000
     983,      1.06391,      1.01990,     0.970943,      0.00000
     984,     0.962552,     0.982937,     0.963542,      0.00000
     985,     0.979364,     0.989390,      1.14597,      0.00000
     986,     0.931387,     0.912648,     0.950457,      0.00000
     987,     0.998979,     0.906986,      1.02446,      0.00000
     988,     0.966195,     0.913388,     0.956157,      0.00000
     989,      1.20003,      1.06576,      1.02296,      0.00000
     990,     0.938662,      1.06429,     0.998428,      0.00000
     991,      1.01187,     0.869064,      1.01486,      0.00000
     992,      1.01968,      1.01407,      1.21565,      0.00000
     993,     0.973678,     0.881747,     0.987873,      0.00000
     994,     0.974266,     0.936044,      1.03875,      0.00000
     995,     0.956016,     0.959879,     0.958426,      0.00000
     996,      1.01667,      1.02817,     0.924485,      0.00000
     997,     0.982908,      1.03135,     0.914830,      0.00000
     998,     0.980712,      1.04709,      1.01715,      0.00000
     999,      1.00353,     0.912136,     0.894632,      0.00000
    1000,      1.00739,     0.988913,     0.940193,      0.00000
    1001,      1.00666,     0.975016,     0.914727,      0.00000
    1002,     0.984850,     0.881540,     0.910629,      0.00000
    1003,      1.01087,     0.884516,     0.881401,      0.00000
    1004,     0.933387,      1.05690,     0.929932,      0.00000
    1005,      1.10290,     0.914902,     0.894673,      0.00000
    1006,     0.920302,     0.939375,     0.998077,      0.00000
    1007,     0.933059,     0.887048,     0.901253,      0.00000
    1008,     0.991351,     0.936894,     0.973739,      0.00000
    1009,      1.09463,     0.926424,     0.921132,      0.00000
    1010,     0.999260,     0.881183,     0.964876,      0.00000
    1011,      1.03735,     0.951683,     0.945604,      0.00000
    1012,      1.04457,     0.895806,     0.978907,      0.00000
    1013,      1.09694,     0.866548,     0.998114,      0.00000
    1014,     0.987137,      1.04224,     0.899951,      0.00000
    1015,     0.928369,     0.885737,     0.853541,      0.00000
