 pixel,band1,band2,band3,band4
     499,     0.335633,     0.352522,     0.353948,    0.0603081
     500,     0.368372,     0.342065,     0.377179,    0.0761879
     501,     0.376870,     0.425502,     0.633936,    0.0581448
     502,     0.465062,     0.372139,     0.373874,    0.0778508
     503,     0.401318,     0.323972,     0.325627,    0.0673292
     504,     0.349677,     0.349339,     0.361468,    0.0733624
     505,     0.355982,     0.346862,     0.383869,    0.0536290
     506,     0.358808,     0.457988,     0.353780,    0.0725463
     507,     0.345331,     0.318142,     0.318014,    0.0569754
     508,     0.410090,     0.370220,     0.360304,    0.0681772
     509,     0.374290,     0.389087,     0.442970,    0.0552416
     510,     0.349439,     0.334948,     0.338855,    0.0693090
     511,     0.348728,     0.389557,     0.380163,    0.0551738
     512,     0.361265,     0.417340,     0.340062,      0.00000
     513,     0.345559,     0.339957,     0.374560,      0.00000
     514,     0.336978,     0.370088,     0.375387,      0.00000
     515,     0.329786,     0.507186,     0.367135,      0.00000
     516,     0.378050,     0.351474,     0.358783,      0.00000
     517,     0.353033,     0.359195,     0.370074,      0.00000
     518,     0.349983,     0.427441,     0.355793,      0.00000
     519,     0.491696,     0.342550,     0.361028,      0.00000
     520,     0.402098,     0.349400,     0.364876,      0.00000
     521,     0.337894,     0.352927,     0.487377,      0.00000
     522,     0.359744,     0.390902,     0.329039,      0.00000
     523,     0.338950,     0.388859,     0.353365,      0.00000
     524,     0.353240,     0.344746,     0.337917,      0.00000
     525,     0.369058,     0.394946,     0.371475,      0.00000
     526,     0.338362,     0.389728,     0.432604,      0.00000
     527,     0.425938,     0.371152,     0.374887,      0.00000
     528,     0.339277,     0.517626,     0.355361,      0.00000
     529,     0.448606,     0.338689,     0.349957,      0.00000
     530,     0.354079,     0.407298,     0.342986,      0.00000
     531,     0.361605,     0.300179,     0.344480,      0.00000
     532,     0.371197,     0.380527,     0.351094,      0.00000
     533,     0.398506,     0.406169,     0.347614,      0.00000
     534,     0.343250,     0.334950,     0.354793,      0.00000
     535,     0.363752,     0.350934,     0.372482,      0.00000
     536,     0.351051,     0.376360,     0.373404,      0.00000
     537,     0.329318,     0.339591,     0.358295,      0.00000
     538,     0.354833,     0.353297,     0.374766,      0.00000
     539,     0.363131,     0.343070,     0.370579,      0.00000
     540,     0.369020,     0.349564,     0.381386,      0.00000
     541,     0.343223,     0.347453,     0.367862,      0.00000
     542,     0.332091,     0.411960,     0.356473,      0.00000
     543,     0.322736,     0.331404,     0.348675,      0.00000
     544,     0.359996,     0.369453,     0.358437,      0.00000
     545,     0.496503,     0.335663,     0.351670,      0.00000
     546,     0.397513,     0.366916,     0.442689,      0.00000
     547,     0.341869,     0.344000,     0.402815,      0.00000
     548,     0.365857,     0.348285,     0.363461,      0.00000
     549,     0.333722,     0.410857,     0.358832,      0.00000
     550,     0.362831,     0.359536,     0.341552,      0.00000
     551,     0.306798,     0.343380,     0.366489,      0.00000
     552,     0.358541,     0.426714,     0.530498,      0.00000
     553,     0.329177,     0.369492,     0.420757,      0.00000
     554,     0.350920,     0.494996,     0.410768,      0.00000
     555,     0.312431,     0.367487,     0.392232,      0.00000
     556,     0.362139,     0.376426,     0.362471,      0.00000
     557,     0.335356,     0.353893,     0.337363,      0.00000
     558,     0.367620,     0.400317,     0.320614,      0.00000
     559,     0.355154,     0.340536,     0.349599,      0.00000
     560,     0.348699,     0.351664,     0.366017,      0.00000
     561,     0.387046,     0.357490,     0.356997,      0.00000
     562,     0.378062,     0.353437,     0.323653,      0.00000
     563,     0.367813,     0.327827,     0.345383,      0.00000
     564,     0.435676,     0.371590,     0.355514,      0.00000
     565,     0.421697,     0.335865,     0.339024,      0.00000
     566,     0.340302,     0.341150,     0.322515,      0.00000
     567,     0.338769,     0.395408,     0.359249,      0.00000
     568,     0.382763,     0.417596,     0.333618,      0.00000
     569,     0.366634,     0.420449,     0.422113,      0.00000
     570,     0.437831,     0.344342,     0.366226,      0.00000
     571,     0.327891,     0.356492,     0.366027,      0.00000
     572,     0.356905,     0.394595,     0.372572,      0.00000
     573,     0.333631,     0.363095,     0.357691,      0.00000
     574,     0.363950,     0.438801,     0.371974,      0.00000
     575,     0.362437,     0.329666,     0.345023,      0.00000
     576,     0.337045,     0.356781,     0.390316,      0.00000
     577,     0.382036,     0.402334,     0.380874,      0.00000
     578,     0.436565,     0.447738,     0.368589,      0.00000
     579,     0.465969,     0.342085,     0.339345,      0.00000
     580,     0.362651,     0.332986,     0.337244,      0.00000
     581,     0.574793,     0.391125,     0.335562,      0.00000
     582,     0.493762,     0.476159,     0.375125,      0.00000
     583,     0.384682,     0.341991,     0.337856,      0.00000
     584,     0.507001,     0.354419,     0.370507,      0.00000
     585,     0.352539,     0.385075,     0.354914,      0.00000
     586,     0.339716,     0.339515,     0.388336,      0.00000
     587,     0.507776,     0.338375,     0.353061,      0.00000
     588,     0.357455,     0.377637,     0.332024,      0.00000
     589,     0.401053,     0.321369,     0.357352,      0.00000
     590,     0.335309,     0.374870,     0.350552,      0.00000
     591,     0.347330,     0.368347,     0.344924,      0.00000
     592,     0.319192,     0.347571,     0.356600,      0.00000
     593,     0.407339,     0.402089,     0.321197,      0.00000
     594,     0.339770,     0.407850,     0.386234,      0.00000
     595,     0.342582,     0.340746,     0.348700,      0.00000
     596,     0.343502,     0.343231,     0.367974,      0.00000
     597,     0.328238,     0.345728,     0.414697,      0.00000
     598,     0.355004,     0.329208,     0.444451,      0.00000
     599,     0.339558,     0.326995,     0.349769,      0.00000
     600,     0.352821,     0.443031,     0.355953,      0.00000
     601,     0.507194,     0.354935,     0.350516,      0.00000
     602,     0.354774,     0.351046,     0.369590,      0.00000
     603,     0.329412,     0.349404,     0.327233,      0.00000
     604,     0.342868,     0.343524,     0.352724,      0.00000
     605,     0.333760,     0.316494,     0.344366,      0.00000
     606,     0.340305,     0.347144,     0.499348,      0.00000
     607,     0.333448,     0.323244,     0.352567,      0.00000
     608,     0.321091,     0.380279,     0.342727,      0.00000
     609,     0.379363,     0.328779,     0.334308,      0.00000
     610,     0.339718,     0.480056,     0.359662,      0.00000
     611,     0.428057,     0.333444,     0.333590,      0.00000
     612,     0.355684,     0.341611,     0.349598,      0.00000
     613,     0.390234,     0.323028,     0.468900,      0.00000
     614,     0.392265,     0.386538,     0.417562,      0.00000
     615,     0.350291,     0.372544,     0.332903,      0.00000
     616,     0.358688,     0.422522,     0.381186,      0.00000
     617,     0.327363,     0.350375,     0.308380,      0.00000
     618,     0.369210,     0.311259,     0.342326,      0.00000
     619,     0.386351,     0.327103,     0.344053,      0.00000
     620,     0.364383,     0.332599,     0.328736,      0.00000
     621,     0.323051,     0.333119,     0.351577,      0.00000
     622,     0.355377,     0.338566,     0.342347,      0.00000
     623,     0.518842,     0.336246,     0.341786,      0.00000
     624,     0.362748,     0.331686,     0.456335,      0.00000
     625,     0.412552,     0.377458,     0.337064,      0.00000
     626,     0.412330,     0.369744,     0.421116,      0.00000
     627,     0.345857,     0.354022,     0.406910,      0.00000
     628,     0.440043,     0.330962,     0.323781,      0.00000
     629,     0.348746,     0.372769,     0.358557,      0.00000
     630,     0.380150,     0.392170,     0.335458,      0.00000
     631,     0.366463,     0.358310,     0.336610,      0.00000
     632,     0.373668,     0.350890,     0.353253,      0.00000
     633,     0.322602,     0.352579,     0.351388,      0.00000
     634,     0.325102,     0.414812,     0.427134,      0.00000
     635,     0.413167,     0.342953,     0.322296,      0.00000
     636,     0.323024,     0.426446,     0.426423,      0.00000
     637,     0.333879,     0.369325,     0.346042,      0.00000
     638,     0.401900,     0.347093,     0.372006,      0.00000
     639,     0.364135,     0.356183,     0.339974,      0.00000
     640,     0.352418,     0.330163,     0.353866,      0.00000
     641,     0.336195,     0.344422,     0.426855,      0.00000
     642,     0.325845,     0.346905,     0.354646,      0.00000
     643,     0.341567,     0.374810,     0.355307,      0.00000
     644,     0.355066,     0.447052,     0.372829,      0.00000
     645,     0.426506,     0.363917,     0.311613,      0.00000
     646,     0.349438,     0.374589,     0.366215,      0.00000
     647,     0.429659,     0.340040,     0.383080,      0.00000
     648,     0.398697,     0.374584,     0.328647,      0.00000
     649,     0.342489,     0.399755,     0.322044,      0.00000
     650,     0.350016,     0.348468,     0.385839,      0.00000
     651,     0.397061,     0.357630,     0.342790,      0.00000
     652,     0.419328,     0.349937,     0.418385,      0.00000
     653,     0.473095,     0.343434,     0.325873,      0.00000
     654,     0.355046,     0.351471,     0.344589,      0.00000
     655,     0.324499,     0.335648,     0.405192,      0.00000
     656,     0.330472,     0.344450,     0.319632,      0.00000
     657,     0.540348,     0.349225,     0.359063,      0.00000
     658,     0.335285,     0.396303,     0.343239,      0.00000
     659,     0.346141,     0.415986,     0.397631,      0.00000
     660,     0.340222,     0.340730,     0.337753,      0.00000
     661,     0.338422,     0.507251,     0.325286,      0.00000
     662,     0.325096,     0.359174,     0.330127,      0.00000
     663,     0.347406,     0.373209,     0.317357,      0.00000
     664,     0.462210,     0.459066,     0.368639,      0.00000
     665,     0.355257,     0.334741,     0.430158,      0.00000
     666,     0.516916,     0.350436,     0.353755,      0.00000
     667,     0.329363,     0.407504,     0.357735,      0.00000
     668,     0.346295,     0.323766,     0.331226,      0.00000
     669,     0.308944,     0.340073,     0.414356,      0.00000
     670,     0.391337,     0.365443,     0.317941,      0.00000
     671,     0.301834,     0.348589,     0.427968,      0.00000
     672,     0.395417,     0.342455,     0.333200,      0.00000
     673,     0.394958,     0.406522,     0.324731,      0.00000
     674,     0.476905,     0.331970,     0.351347,      0.00000
     675,     0.335071,     0.354766,     0.353500,      0.00000
     676,     0.348742,     0.362603,     0.415420,      0.00000
     677,     0.535307,     0.349390,     0.315154,      0.00000
     678,     0.331229,     0.380513,     0.480630,      0.00000
     679,     0.389529,     0.344654,     0.368442,      0.00000
     680,     0.357428,     0.367755,     0.366538,      0.00000
     681,     0.415232,     0.326826,     0.388874,      0.00000
     682,     0.378474,     0.349935,     0.326990,      0.00000
     683,     0.333839,     0.512807,     0.341568,      0.00000
     684,     0.316682,     0.316179,     0.378900,      0.00000
     685,     0.325634,     0.381613,     0.445827,      0.00000
     686,     0.353051,     0.324490,     0.328232,      0.00000
     687,     0.319146,     0.358857,     0.379752,      0.00000
     688,     0.330390,     0.322212,     0.332869,      0.00000
     689,     0.428329,     0.462947,     0.356407,      0.00000
     690,     0.325174,     0.363533,     0.358122,      0.00000
     691,     0.316128,     0.323874,     0.421036,      0.00000
     692,     0.345028,     0.354765,     0.358478,      0.00000
     693,     0.335817,     0.390538,     0.330585,      0.00000
     694,     0.464921,     0.357680,     0.325074,      0.00000
     695,     0.323553,     0.377066,     0.420242,      0.00000
     696,     0.335768,     0.377341,     0.361749,      0.00000
     697,     0.356087,     0.306870,     0.336031,      0.00000
     698,     0.343178,     0.343146,     0.326043,      0.00000
     699,     0.336447,     0.332683,     0.377004,      0.00000
     700,     0.342631,     0.349134,     0.461747,      0.00000
     701,     0.421541,     0.601070,     0.334120,      0.00000
     702,     0.335380,     0.313855,     0.389486,      0.00000
     703,     0.302775,     0.326831,     0.384090,      0.00000
     704,     0.350363,     0.327793,     0.311520,      0.00000
     705,     0.322851,     0.353986,     0.365805,      0.00000
     706,     0.329288,     0.463063,     0.337577,      0.00000
     707,     0.340580,     0.344537,     0.331781,      0.00000
     708,     0.337035,     0.434055,     0.335124,      0.00000
     709,     0.333187,     0.380146,     0.353642,      0.00000
     710,     0.302899,     0.338595,     0.338490,      0.00000
     711,     0.333748,     0.416075,     0.335974,      0.00000
     712,     0.469522,     0.338164,     0.366358,      0.00000
     713,     0.329031,     0.339785,     0.329057,      0.00000
     714,     0.365873,     0.378862,     0.370522,      0.00000
     715,     0.328284,     0.325343,     0.350654,      0.00000
     716,     0.342815,     0.320363,     0.340205,      0.00000
     717,     0.328265,     0.319528,     0.335382,      0.00000
     718,     0.328488,     0.359554,     0.353139,      0.00000
     719,     0.337733,     0.304137,     0.474774,      0.00000
     720,     0.348731,     0.385265,     0.329634,      0.00000
     721,     0.305892,     0.742744,     0.342023,      0.00000
     722,     0.307054,     0.329421,     0.339499,      0.00000
     723,     0.341939,     0.332674,     0.345709,      0.00000
     724,     0.375288,     0.363716,     0.373940,      0.00000
     725,     0.354157,     0.455903,     0.345616,      0.00000
     726,     0.391734,     0.443089,     0.333847,      0.00000
     727,     0.414150,     0.340565,     0.342742,      0.00000
     728,     0.300446,     0.321717,     0.359173,      0.00000
     729,     0.349884,     0.325113,     0.401195,      0.00000
     730,     0.351868,     0.353018,     0.334019,      0.00000
     731,     0.373201,     0.324791,     0.344144,      0.00000
     732,     0.351809,     0.321797,     0.373600,      0.00000
     733,     0.377754,     0.343215,     0.387380,      0.00000
     734,     0.311537,     0.324764,     0.310658,      0.00000
     735,     0.314774,     0.297853,     0.350308,      0.00000
     736,     0.362265,     0.359824,     0.330494,      0.00000
     737,     0.347491,     0.351748,     0.348706,      0.00000
     738,     0.314948,     0.402814,     0.488577,      0.00000
     739,     0.367522,     0.320299,     0.302218,      0.00000
     740,     0.329768,     0.327664,     0.308391,      0.00000
     741,     0.337619,     0.330777,     0.346059,      0.00000
     742,     0.338551,     0.419053,     0.352536,      0.00000
     743,     0.337024,     0.334028,     0.302719,      0.00000
     744,     0.513731,     0.332241,     0.349884,      0.00000
     745,     0.402349,     0.418132,     0.320533,      0.00000
     746,     0.334569,     0.300971,     0.405240,      0.00000
     747,     0.350176,     0.349085,     0.356019,      0.00000
     748,     0.346814,     0.321728,     0.321329,      0.00000
     749,     0.411067,     0.500700,     0.355619,      0.00000
     750,     0.322057,     0.369677,     0.361104,      0.00000
     751,     0.328475,     0.303008,     0.370296,      0.00000
     752,     0.359474,     0.370975,     0.331844,      0.00000
     753,     0.368579,     0.332926,     0.341388,      0.00000
     754,     0.366359,     0.329172,     0.349740,      0.00000
     755,     0.362965,     0.299430,     0.319771,      0.00000
     756,     0.354905,     0.464237,     0.484032,      0.00000
     757,     0.314500,     0.310344,     0.356881,      0.00000
     758,     0.338298,     0.466712,     0.396611,      0.00000
     759,     0.342302,     0.346607,     0.307186,      0.00000
     760,     0.342165,     0.348596,     0.336644,      0.00000
     761,     0.305470,     0.345424,     0.357515,      0.00000
     762,     0.354578,     0.350619,     0.316756,      0.00000
     763,     0.335017,     0.382961,     0.344544,      0.00000
     764,     0.349494,     0.336061,     0.352778,      0.00000
     765,     0.390644,     0.347738,     0.359466,      0.00000
     766,     0.323521,     0.341885,     0.318303,      0.00000
     767,     0.354692,     0.418423,     0.356155,      0.00000
     768,     0.351996,     0.317697,     0.464368,      0.00000
     769,     0.363012,     0.289962,     0.363954,      0.00000
     770,     0.439878,     0.361844,     0.379772,      0.00000
     771,     0.336034,     0.439386,     0.336607,      0.00000
     772,     0.319032,     0.319922,     0.333353,      0.00000
     773,     0.340754,     0.332844,     0.368498,      0.00000
     774,     0.591305,     0.329161,     0.312913,      0.00000
     775,     0.336975,     0.317947,     0.328796,      0.00000
     776,     0.420744,     0.343385,     0.408251,      0.00000
     777,     0.336165,     0.390899,     0.382551,      0.00000
     778,     0.333116,     0.375478,     0.329833,      0.00000
     779,     0.369518,     0.323054,     0.315497,      0.00000
     780,     0.357395,     0.377691,     0.328754,      0.00000
     781,     0.319861,     0.345506,     0.328689,      0.00000
     782,     0.489693,     0.342608,     0.360623,      0.00000
     783,     0.339156,     0.361098,     0.299722,      0.00000
     784,     0.565341,     0.406938,     0.397519,      0.00000
     785,     0.339335,     0.379571,     0.388793,      0.00000
     786,     0.335395,     0.319808,     0.326147,      0.00000
     787,     0.341134,     0.345852,     0.292435,      0.00000
     788,     0.356721,     0.315719,     0.330036,      0.00000
     789,     0.319379,     0.337213,     0.340335,      0.00000
     790,     0.339554,     0.317310,     0.332837,      0.00000
     791,     0.340154,     0.355479,     0.358746,      0.00000
     792,     0.313515,     0.359551,     0.393115,      0.00000
     793,     0.322038,     0.296771,     0.339529,      0.00000
     794,     0.316904,     0.323365,     0.496650,      0.00000
     795,     0.326345,     0.314309,     0.378075,      0.00000
     796,     0.383812,     0.356664,     0.344277,      0.00000
     797,     0.331501,     0.328202,     0.316095,      0.00000
     798,     0.345883,     0.331270,     0.357132,      0.00000
     799,     0.380145,     0.375740,     0.346273,      0.00000
     800,     0.343911,     0.358407,     0.348994,      0.00000
     801,     0.400992,     0.481342,     0.313368,      0.00000
     802,     0.337653,     0.310127,     0.330781,      0.00000
     803,     0.350129,     0.312282,     0.348558,      0.00000
     804,     0.378925,     0.386798,     0.332512,      0.00000
     805,     0.341355,     0.289360,     0.362635,      0.00000
     806,     0.428635,     0.446202,     0.308505,      0.00000
     807,     0.332015,     0.359619,     0.354480,      0.00000
     808,     0.339374,     0.422177,     0.393479,      0.00000
     809,     0.339551,     0.328133,     0.332014,      0.00000
     810,     0.373461,     0.346789,     0.309638,      0.00000
     811,     0.327042,     0.308388,     0.353992,      0.00000
     812,     0.355866,     0.316989,     0.325038,      0.00000
     813,     0.297639,     0.320598,     0.350702,      0.00000
     814,     0.369012,     0.457452,     0.328063,      0.00000
     815,     0.306004,     0.368915,     0.358930,      0.00000
     816,     0.328480,     0.331143,     0.374554,      0.00000
     817,     0.316294,     0.313784,     0.447346,      0.00000
     818,     0.339572,     0.487980,     0.315443,      0.00000
     819,     0.327624,     0.385583,     0.326583,      0.00000
     820,     0.390939,     0.345677,     0.350545,      0.00000
     821,     0.319657,     0.341237,     0.408312,      0.00000
     822,     0.439413,     0.393543,     0.417455,      0.00000
     823,     0.373864,     0.383183,     0.321578,      0.00000
     824,     0.303448,     0.353162,     0.391270,      0.00000
     825,     0.392978,     0.322086,     0.351327,      0.00000
     826,     0.303743,     0.339453,     0.340471,      0.00000
     827,     0.335082,     0.332563,     0.400629,      0.00000
     828,     0.315240,     0.315464,     0.332612,      0.00000
     829,     0.427557,     0.325404,     0.353815,      0.00000
     830,     0.335499,     0.310107,     0.351004,      0.00000
     831,     0.321924,     0.330679,     0.396118,      0.00000
     832,     0.337489,     0.349093,     0.333073,      0.00000
     833,     0.372163,     0.370734,     0.442234,      0.00000
     834,     0.359453,     0.337713,     0.338591,      0.00000
     835,     0.341849,     0.341352,     0.321695,      0.00000
     836,     0.368583,     0.332328,     0.300805,      0.00000
     837,     0.335668,     0.295037,     0.305576,      0.00000
     838,     0.344432,     0.335232,     0.350108,      0.00000
     839,     0.339760,     0.364889,     0.356627,      0.00000
     840,     0.335268,     0.431366,     0.459841,      0.00000
     841,     0.330167,     0.319325,     0.365768,      0.00000
     842,     0.350775,     0.376690,     0.362402,      0.00000
     843,     0.328683,     0.317758,     0.471117,      0.00000
     844,     0.336291,     0.387836,     0.330005,      0.00000
     845,     0.331230,     0.308893,     0.342990,      0.00000
     846,     0.362481,     0.359116,     0.315650,      0.00000
     847,     0.315975,     0.330592,     0.326192,      0.00000
     848,     0.355083,     0.314765,     0.314374,      0.00000
     849,     0.302930,     0.335937,     0.382499,      0.00000
     850,     0.408122,     0.334600,     0.370249,      0.00000
     851,     0.308132,     0.408089,     0.339138,      0.00000
     852,     0.351371,     0.338199,     0.431809,      0.00000
     853,     0.341796,     0.455535,     0.364459,      0.00000
     854,     0.329720,     0.362974,     0.392143,      0.00000
     855,     0.337734,     0.377337,     0.322124,      0.00000
     856,     0.318204,     0.319141,     0.317193,      0.00000
     857,     0.339153,     0.367348,     0.324596,      0.00000
     858,     0.339173,     0.359349,     0.324829,      0.00000
     859,     0.358966,     0.318901,     0.308393,      0.00000
     860,     0.345846,     0.340191,     0.358237,      0.00000
     861,     0.454348,     0.390825,     0.372902,      0.00000
     862,     0.344734,     0.335692,     0.312264,      0.00000
     863,     0.344751,     0.401905,     0.317252,      0.00000
     864,     0.349649,     0.351994,     0.314787,      0.00000
     865,     0.384528,     0.305269,     0.363257,      0.00000
     866,     0.406586,     0.368073,     0.360028,      0.00000
     867,     0.325173,     0.372057,     0.384053,      0.00000
     868,     0.327217,     0.342298,     0.334423,      0.00000
     869,     0.338050,     0.318570,     0.335013,      0.00000
     870,     0.335093,     0.428568,     0.336479,      0.00000
     871,     0.348661,     0.319997,     0.330914,      0.00000
     872,     0.423030,     0.351947,     0.316901,      0.00000
     873,     0.430806,     0.348713,     0.390453,      0.00000
     874,     0.308983,     0.309932,     0.310896,      0.00000
     875,     0.300303,     0.388168,     0.369597,      0.00000
     876,     0.346012,     0.353271,     0.442912,      0.00000
     877,     0.317148,     0.407695,     0.321395,      0.00000
     878,     0.302784,     0.341485,     0.368976,      0.00000
     879,     0.341801,     0.484190,     0.337724,      0.00000
     880,     0.350760,     0.346405,     0.341982,      0.00000
     881,     0.326766,     0.315045,     0.332668,      0.00000
     882,     0.436940,     0.371535,     0.312869,      0.00000
     883,     0.317022,     0.450516,     0.338313,      0.00000
     884,     0.333980,     0.387925,     0.334184,      0.00000
     885,     0.349752,     0.321974,     0.320087,      0.00000
     886,     0.343727,     0.333576,     0.319840,      0.00000
     887,     0.307346,     0.344640,     0.389566,      0.00000
     888,     0.392119,     0.377033,     0.304635,      0.00000
     889,     0.401241,     0.374760,     0.482815,      0.00000
     890,     0.436292,     0.356389,     0.304957,      0.00000
     891,     0.331687,     0.335120,     0.305469,      0.00000
     892,     0.348086,     0.322458,     0.322612,      0.00000
     893,     0.342928,     0.307145,     0.462615,      0.00000
     894,     0.319572,     0.417698,     0.309397,      0.00000
     895,     0.377066,     0.350603,     0.367323,      0.00000
     896,     0.398529,     0.329232,     0.342286,      0.00000
     897,     0.547824,     0.321465,     0.308174,      0.00000
     898,     0.361747,     0.337914,     0.322796,      0.00000
     899,     0.331903,     0.319794,     0.304754,      0.00000
     900,     0.323565,     0.448845,     0.326036,      0.00000
     901,     0.342440,     0.326034,     0.326241,      0.00000
     902,     0.349626,     0.338704,     0.462910,      0.00000
     903,     0.334138,     0.314241,     0.359713,      0.00000
     904,     0.323831,     0.478420,     0.333740,      0.00000
     905,     0.292889,     0.332881,     0.338719,      0.00000
     906,     0.319026,     0.363652,     0.424293,      0.00000
     907,     0.384024,     0.303894,     0.322390,      0.00000
     908,     0.361861,     0.311248,     0.318125,      0.00000
     909,     0.338701,     0.320474,     0.328134,      0.00000
     910,     0.482622,     0.345641,     0.307961,      0.00000
     911,     0.319485,     0.337089,     0.319598,      0.00000
     912,     0.394649,     0.301449,     0.352857,      0.00000
     913,     0.341314,     0.431321,     0.329714,      0.00000
     914,     0.317810,     0.345577,     0.297044,      0.00000
     915,     0.326954,     0.338028,     0.312860,      0.00000
     916,     0.411333,     0.342500,     0.316609,      0.00000
     917,     0.390859,     0.338860,     0.332841,      0.00000
     918,     0.336870,     0.322201,     0.357204,      0.00000
     919,     0.369669,     0.295469,     0.376156,      0.00000
     920,     0.377523,     0.345077,     0.329104,      0.00000
     921,     0.333411,     0.328851,     0.437229,      0.00000
     922,     0.342050,     0.330356,     0.357067,      0.00000
     923,     0.342013,     0.309988,     0.326762,      0.00000
     924,     0.332321,     0.323889,     0.328354,      0.00000
     925,     0.341372,     0.313252,     0.318153,      0.00000
     926,     0.322234,     0.332777,     0.311168,      0.00000
     927,     0.320654,     0.338606,     0.309847,      0.00000
     928,     0.372969,     0.331368,     0.306507,      0.00000
     929,     0.312113,     0.389967,     0.326142,      0.00000
     930,     0.378979,     0.306332,     0.350685,      0.00000
     931,     0.369650,     0.487540,     0.351285,      0.00000
     932,     0.357572,     0.319831,     0.312466,      0.00000
     933,     0.348067,     0.330106,     0.332959,      0.00000
     934,     0.347568,     0.347587,     0.318730,      0.00000
     935,     0.442542,     0.432912,     0.367553,      0.00000
     936,     0.422948,     0.318919,     0.394109,      0.00000
     937,     0.333805,     0.326537,     0.338602,      0.00000
     938,     0.363172,     0.325491,     0.361200,      0.00000
     939,     0.307819,     0.319019,     0.307816,      0.00000
     940,     0.314049,     0.337804,     0.387443,      0.00000
     941,     0.303385,     0.298360,     0.337383,      0.00000
     942,     0.380560,     0.550439,     0.357089,      0.00000
     943,     0.417372,     0.339329,     0.417484,      0.00000
     944,     0.353217,     0.358775,     0.301383,      0.00000
     945,     0.308081,     0.353960,     0.308730,      0.00000
     946,     0.353869,     0.352069,     0.367844,      0.00000
     947,     0.344682,     0.434409,     0.454613,      0.00000
     948,     0.431192,     0.316878,     0.355832,      0.00000
     949,     0.358728,     0.343287,     0.325059,      0.00000
     950,     0.312706,     0.398424,     0.402586,      0.00000
     951,     0.306987,     0.307316,     0.330203,      0.00000
     952,     0.297180,     0.344777,     0.357970,      0.00000
     953,     0.333699,     0.325889,     0.322234,      0.00000
     954,     0.318651,     0.323878,     0.342760,      0.00000
     955,     0.381585,     0.319308,     0.324638,      0.00000
     956,     0.393183,     0.299960,     0.331431,      0.00000
     957,     0.347352,     0.417618,     0.349794,      0.00000
     958,     0.308905,     0.414667,     0.472575,      0.00000
     959,     0.301338,     0.334876,     0.318948,      0.00000
     960,     0.313851,     0.321672,     0.334961,      0.00000
     961,     0.406494,     0.298255,     0.367403,      0.00000
     962,     0.315822,     0.343627,     0.353774,      0.00000
     963,     0.427462,     0.320165,     0.327032,      0.00000
     964,     0.342580,     0.356505,     0.328708,      0.00000
     965,     0.334231,     0.324051,     0.330451,      0.00000
     966,     0.465659,     0.392630,     0.341098,      0.00000
     967,     0.339358,     0.361895,     0.369468,      0.00000
     968,     0.316401,     0.362385,     0.320122,      0.00000
     969,     0.483747,     0.308888,     0.338713,      0.00000
     970,     0.325141,     0.394706,     0.348599,      0.00000
     971,     0.327234,     0.397947,     0.336014,      0.00000
     972,     0.311931,     0.360364,     0.331712,      0.00000
     973,     0.334251,     0.312487,     0.357379,      0.00000
     974,     0.353151,     0.304707,     0.339670,      0.00000
     975,     0.477859,     0.315991,     0.340200,      0.00000
     976,     0.326450,     0.337612,     0.334845,      0.00000
     977,     0.571790,     0.311122,     0.331200,      0.00000
     978,     0.345793,     0.333696,     0.288475,      0.00000
     979,     0.382296,     0.356985,     0.339279,      0.00000
     980,     0.346878,     0.350831,     0.377348,      0.00000
     981,     0.309951,     0.355572,     0.311334,      0.00000
     982,     0.303240,     0.377085,     0.345941,      0.00000
     983,     0.370860,     0.323797,     0.323689,      0.00000
     984,     0.319243,     0.371137,     0.327892,      0.00000
     985,     0.349567,     0.372446,     0.324214,      0.00000
     986,     0.320829,     0.342545,     0.325041,      0.00000
     987,     0.413008,     0.330066,     0.336801,      0.00000
     988,     0.320015,     0.386094,     0.334602,      0.00000
     989,     0.388172,     0.315888,     0.455298,      0.00000
     990,     0.344612,     0.348603,     0.479669,      0.00000
     991,     0.321974,     0.338335,     0.340954,      0.00000
     992,     0.352770,     0.353583,     0.576403,      0.00000
     993,     0.369881,     0.322690,     0.448251,      0.00000
     994,     0.356675,     0.330458,     0.334003,      0.00000
     995,     0.360678,     0.302546,     0.391881,      0.00000
     996,     0.424152,     0.325797,     0.293209,      0.00000
     997,     0.321038,     0.451659,     0.348125,      0.00000
     998,     0.351726,     0.582969,     0.321593,      0.00000
     999,     0.330903,     0.325049,     0.325536,      0.00000
    1000,     0.331580,     0.496765,     0.403159,      0.00000
    1001,     0.313278,     0.310910,     0.323095,      0.00000
    1002,     0.358178,     0.318163,     0.324252,      0.00000
    1003,     0.400268,     0.352211,     0.314589,      0.00000
    1004,     0.338036,     0.327681,     0.326302,      0.00000
    1005,     0.347768,     0.348353,     0.298006,      0.00000
    1006,     0.318387,     0.297576,     0.345141,      0.00000
    1007,     0.312817,     0.321679,     0.381450,      0.00000
    1008,     0.383334,     0.338949,     0.337246,      0.00000
    1009,     0.417711,     0.333139,     0.318371,      0.00000
    1010,     0.298071,     0.329006,     0.329823,      0.00000
    1011,     0.435378,     0.332211,     0.313335,      0.00000
    1012,     0.366572,     0.344918,     0.400001,      0.00000
    1013,     0.344326,     0.302395,     0.301995,      0.00000
    1014,     0.316818,     0.537974,     0.304134,      0.00000
