pixel,band1,band2,band3,band4
     500,     0.780406,     0.677242,     0.804277,    0.0747028
     501,     0.764737,     0.833516,     0.968767,    0.0565116
     502,     0.841640,     0.704570,     0.774309,    0.0757812
     503,     0.818859,     0.661517,     0.742025,    0.0647386
     504,     0.860556,     0.841937,     0.718917,    0.0721236
     505,     0.773561,     0.734365,     0.903657,    0.0519504
     506,     0.917883,     0.794922,     0.756703,    0.0714518
     507,     0.733406,     0.676389,     0.803203,    0.0546283
     508,     0.844284,     0.722066,     0.743592,    0.0662526
     509,     0.753741,     0.778401,     0.815349,    0.0590708
     510,     0.756258,     0.721057,     0.758343,    0.0687920
     511,     0.733429,     0.864803,     0.846515,    0.0527587
     512,     0.867238,     0.731523,     0.744127,      0.00000
     513,     0.779499,     0.749657,     0.804719,      0.00000
     514,     0.814083,     0.701156,     0.757877,      0.00000
     515,     0.761859,     0.861737,     0.774256,      0.00000
     516,     0.780293,     0.741292,     0.729907,      0.00000
     517,     0.740556,     0.695225,     0.756870,      0.00000
     518,     0.824094,     0.809466,     0.774520,      0.00000
     519,      1.02466,     0.825862,     0.756948,      0.00000
     520,     0.849588,     0.798718,     0.725519,      0.00000
     521,     0.847276,     0.770960,     0.856817,      0.00000
     522,     0.782052,     0.758950,     0.759690,      0.00000
     523,     0.767123,     0.739618,     0.701559,      0.00000
     524,     0.711786,     0.685592,     0.676390,      0.00000
     525,     0.832800,     0.740372,     0.738575,      0.00000
     526,     0.740876,     0.731837,     0.817598,      0.00000
     527,     0.819344,     0.683576,     0.769768,      0.00000
     528,     0.738084,     0.856910,     0.783364,      0.00000
     529,     0.799304,     0.701959,     0.794379,      0.00000
     530,     0.732364,     0.718169,     0.737708,      0.00000
     531,     0.740664,     0.733372,     0.811088,      0.00000
     532,     0.747285,     0.697807,     0.746918,      0.00000
     533,     0.761750,     0.919206,     0.719008,      0.00000
     534,     0.819895,     0.694201,     0.818605,      0.00000
     535,     0.761643,     0.721552,     0.759269,      0.00000
     536,     0.736193,     0.751615,     0.766628,      0.00000
     537,     0.746972,     0.669123,     0.785551,      0.00000
     538,     0.781053,     0.711514,     0.781664,      0.00000
     539,     0.746678,     0.669170,     0.739947,      0.00000
     540,     0.789713,     0.788403,     0.765911,      0.00000
     541,     0.756662,     0.679370,     0.788166,      0.00000
     542,     0.771052,     0.796078,     0.766289,      0.00000
     543,     0.724213,     0.698316,     0.772243,      0.00000
     544,     0.807646,     0.905479,     0.740362,      0.00000
     545,     0.914740,     0.688970,     0.796261,      0.00000
     546,     0.782631,     0.803979,     0.888760,      0.00000
     547,     0.731606,     0.782405,     0.772225,      0.00000
     548,     0.800252,     0.695108,     0.851454,      0.00000
     549,     0.736238,     0.748523,     0.768787,      0.00000
     550,     0.741824,     0.740902,     0.748213,      0.00000
     551,     0.772118,     0.746044,     0.828804,      0.00000
     552,     0.748749,     0.887704,     0.903988,      0.00000
     553,     0.739906,     0.753747,     0.886620,      0.00000
     554,     0.813776,     0.741054,     0.762156,      0.00000
     555,     0.897147,     0.700059,     0.783287,      0.00000
     556,     0.756639,     0.736813,     0.721615,      0.00000
     557,     0.731807,     0.756400,     0.805018,      0.00000
     558,     0.804051,     0.744003,     0.712806,      0.00000
     559,     0.800903,     0.715509,     0.771079,      0.00000
     560,     0.782256,     0.769530,     0.828846,      0.00000
     561,     0.761549,     0.818247,     0.776512,      0.00000
     562,     0.729830,     0.792548,     0.757115,      0.00000
     563,     0.782296,     0.871705,     0.732299,      0.00000
     564,     0.840361,     0.834530,     0.750477,      0.00000
     565,     0.832817,     0.727385,     0.725874,      0.00000
     566,     0.754726,     0.669532,     0.701589,      0.00000
     567,     0.871746,     0.737600,     0.784040,      0.00000
     568,     0.783221,     0.709780,     0.755287,      0.00000
     569,     0.826458,     0.761441,     0.797080,      0.00000
     570,     0.843095,     0.706858,     0.816934,      0.00000
     571,     0.721614,     0.866387,     0.723947,      0.00000
     572,     0.797746,     0.787027,     0.729530,      0.00000
     573,     0.781416,     0.731650,     0.709249,      0.00000
     574,     0.757701,     0.800994,     0.724720,      0.00000
     575,     0.756927,     0.662121,     0.731544,      0.00000
     576,     0.708915,     0.725798,     0.826617,      0.00000
     577,     0.802620,     0.771319,     0.700913,      0.00000
     578,      1.06461,     0.780276,     0.759739,      0.00000
     579,      1.05423,     0.741065,     0.734112,      0.00000
     580,     0.932022,     0.686924,     0.767336,      0.00000
     581,     0.848576,     0.740213,     0.742975,      0.00000
     582,     0.810152,     0.831717,     0.781688,      0.00000
     583,     0.836809,     0.703744,     0.697482,      0.00000
     584,     0.874965,     0.676108,     0.743983,      0.00000
     585,     0.786442,     0.766503,     0.744119,      0.00000
     586,     0.713123,     0.923837,     0.844650,      0.00000
     587,     0.900761,     0.797029,     0.757801,      0.00000
     588,     0.735005,     0.742399,     0.668496,      0.00000
     589,     0.764035,     0.706090,     0.737453,      0.00000
     590,     0.806681,     0.695539,     0.767774,      0.00000
     591,     0.748792,     0.812331,     0.827509,      0.00000
     592,     0.707246,     0.684123,     0.819129,      0.00000
     593,     0.790778,     0.868195,     0.753167,      0.00000
     594,     0.719958,     0.744559,     0.875863,      0.00000
     595,     0.690823,     0.900794,     0.726629,      0.00000
     596,     0.758648,     0.677599,     0.812558,      0.00000
     597,     0.792989,     0.714834,     0.767602,      0.00000
     598,     0.906556,     0.647825,     0.899089,      0.00000
     599,     0.744077,     0.656778,     0.722257,      0.00000
     600,     0.745235,     0.750860,     0.667328,      0.00000
     601,     0.753890,     0.704844,     0.832565,      0.00000
     602,     0.787313,     0.691647,     0.745006,      0.00000
     603,     0.739512,     0.722944,     0.667102,      0.00000
     604,     0.686645,     0.682993,     0.726102,      0.00000
     605,     0.741494,     0.685773,     0.719409,      0.00000
     606,     0.748126,     0.669088,     0.844080,      0.00000
     607,     0.729575,     0.689134,     0.728076,      0.00000
     608,     0.742128,     0.728204,     0.739885,      0.00000
     609,     0.867141,     0.798570,     0.789598,      0.00000
     610,     0.770339,     0.738003,     0.738302,      0.00000
     611,     0.876867,     0.711984,     0.690915,      0.00000
     612,     0.882448,     0.694484,     0.705815,      0.00000
     613,     0.795778,     0.692844,      1.04919,      0.00000
     614,     0.722204,     0.730180,     0.768905,      0.00000
     615,     0.784858,     0.718498,     0.723319,      0.00000
     616,     0.741459,     0.760167,     0.875981,      0.00000
     617,     0.749983,     0.771681,     0.693359,      0.00000
     618,     0.771888,     0.667546,     0.742895,      0.00000
     619,     0.809891,     0.705309,     0.723716,      0.00000
     620,     0.804132,     0.686904,     0.740218,      0.00000
     621,     0.734048,     0.665773,     0.748603,      0.00000
     622,     0.768248,     0.725234,     0.723612,      0.00000
     623,     0.896762,     0.680136,     0.725476,      0.00000
     624,     0.765171,     0.692438,     0.801971,      0.00000
     625,     0.800801,     0.737480,     0.742619,      0.00000
     626,     0.747237,     0.679708,     0.761607,      0.00000
     627,     0.723214,     0.741551,     0.759894,      0.00000
     628,     0.791884,     0.710867,     0.707713,      0.00000
     629,     0.759457,     0.723766,     0.856100,      0.00000
     630,     0.851287,     0.750802,     0.727130,      0.00000
     631,     0.778761,     0.866167,     0.717491,      0.00000
     632,     0.761718,     0.667331,     0.759264,      0.00000
     633,     0.728526,     0.777985,     0.704038,      0.00000
     634,     0.688316,     0.749202,     0.832400,      0.00000
     635,     0.749196,     0.668804,     0.719306,      0.00000
     636,     0.723916,     0.771710,     0.827898,      0.00000
     637,     0.745649,     0.798826,     0.719890,      0.00000
     638,     0.753658,     0.667482,     0.745389,      0.00000
     639,     0.784706,     0.724741,     0.749126,      0.00000
     640,     0.735773,     0.864647,     0.743307,      0.00000
     641,     0.716539,     0.718955,     0.764809,      0.00000
     642,     0.694600,     0.728557,     0.735062,      0.00000
     643,     0.758004,     0.783681,     0.790797,      0.00000
     644,     0.936649,     0.724786,     0.850072,      0.00000
     645,     0.844334,     0.699326,     0.729798,      0.00000
     646,     0.791382,     0.777449,     0.749963,      0.00000
     647,     0.858706,     0.751380,     0.763133,      0.00000
     648,     0.839306,     0.719020,     0.718395,      0.00000
     649,     0.774488,     0.737878,     0.692035,      0.00000
     650,     0.720867,     0.710823,     0.824239,      0.00000
     651,     0.821423,     0.710190,     0.941363,      0.00000
     652,     0.915589,     0.672667,     0.781762,      0.00000
     653,     0.907267,     0.690142,     0.787730,      0.00000
     654,     0.871204,     0.703178,     0.726476,      0.00000
     655,     0.717662,     0.681522,     0.783888,      0.00000
     656,     0.664907,     0.795039,     0.683719,      0.00000
     657,     0.867541,     0.709559,     0.724116,      0.00000
     658,     0.755221,     0.722852,     0.700607,      0.00000
     659,     0.756570,     0.780684,     0.760770,      0.00000
     660,     0.718011,      1.20033,     0.705106,      0.00000
     661,     0.756891,     0.835895,     0.701938,      0.00000
     662,     0.701710,     0.684063,     0.802352,      0.00000
     663,     0.821221,     0.768478,     0.705919,      0.00000
     664,     0.787657,     0.716951,     0.705020,      0.00000
     665,     0.794997,     0.796795,     0.809748,      0.00000
     666,      1.02268,     0.727155,     0.710484,      0.00000
     667,     0.678484,     0.851221,     0.780518,      0.00000
     668,     0.683671,     0.701075,     0.840571,      0.00000
     669,     0.782914,     0.670808,     0.765894,      0.00000
     670,     0.838854,     0.900756,     0.835686,      0.00000
     671,     0.762316,     0.699445,     0.794473,      0.00000
     672,     0.796145,     0.705566,     0.682028,      0.00000
     673,     0.763968,     0.751973,     0.709060,      0.00000
     674,     0.890237,     0.640686,     0.683263,      0.00000
     675,     0.718977,     0.692589,     0.798928,      0.00000
     676,     0.721830,     0.741236,     0.755724,      0.00000
     677,     0.886460,     0.695539,     0.687751,      0.00000
     678,     0.784873,     0.791108,     0.869719,      0.00000
     679,     0.807492,     0.858107,     0.888615,      0.00000
     680,     0.726973,     0.667204,     0.802524,      0.00000
     681,     0.826473,     0.693536,     0.730445,      0.00000
     682,     0.743480,     0.713728,     0.750129,      0.00000
     683,     0.869894,     0.851013,     0.702136,      0.00000
     684,     0.725301,     0.657726,     0.823473,      0.00000
     685,     0.732156,     0.695043,     0.836420,      0.00000
     686,     0.765049,     0.874611,     0.706649,      0.00000
     687,     0.744528,     0.735726,     0.742925,      0.00000
     688,     0.733058,     0.711155,     0.761225,      0.00000
     689,     0.730145,     0.807714,     0.706545,      0.00000
     690,     0.787359,     0.807796,     0.740798,      0.00000
     691,     0.667644,     0.662827,     0.874580,      0.00000
     692,     0.725355,     0.700473,     0.781120,      0.00000
     693,     0.721533,     0.720041,     0.698256,      0.00000
     694,     0.890608,     0.831634,     0.746262,      0.00000
     695,     0.750075,     0.772936,     0.782011,      0.00000
     696,     0.746485,     0.718426,     0.751442,      0.00000
     697,     0.755972,     0.706392,     0.792916,      0.00000
     698,     0.728270,     0.661112,     0.746302,      0.00000
     699,     0.708067,     0.681870,     0.740695,      0.00000
     700,     0.700518,     0.733399,     0.827019,      0.00000
     701,     0.854888,     0.854393,     0.764198,      0.00000
     702,     0.733218,     0.664636,     0.850286,      0.00000
     703,     0.695796,     0.717722,     0.713997,      0.00000
     704,     0.757944,     0.738338,     0.850374,      0.00000
     705,     0.750670,     0.693676,     0.743192,      0.00000
     706,     0.707662,     0.907559,     0.721454,      0.00000
     707,     0.704396,     0.740627,     0.717686,      0.00000
     708,     0.724020,     0.864070,     0.861860,      0.00000
     709,     0.724450,     0.748944,     0.725126,      0.00000
     710,     0.714447,     0.827921,     0.733392,      0.00000
     711,     0.797181,     0.786057,     0.725313,      0.00000
     712,     0.976173,     0.692245,     0.848874,      0.00000
     713,     0.707605,     0.763065,     0.841357,      0.00000
     714,     0.777327,     0.675549,     0.752716,      0.00000
     715,     0.710858,     0.754927,     0.756119,      0.00000
     716,     0.711574,     0.663593,     0.731991,      0.00000
     717,     0.739988,     0.700876,     0.805015,      0.00000
     718,     0.666070,     0.664668,     0.765453,      0.00000
     719,     0.726201,     0.648419,     0.853541,      0.00000
     720,     0.732969,     0.778286,     0.715986,      0.00000
     721,     0.700066,      1.02598,     0.744301,      0.00000
     722,     0.658861,     0.752247,     0.818714,      0.00000
     723,     0.732950,     0.667225,     0.689939,      0.00000
     724,     0.780140,     0.825232,     0.747256,      0.00000
     725,     0.794465,     0.737797,     0.709344,      0.00000
     726,     0.851229,     0.957488,     0.809914,      0.00000
     727,     0.845103,     0.681011,     0.705411,      0.00000
     728,     0.729788,     0.665824,     0.873856,      0.00000
     729,     0.724265,     0.631924,     0.895814,      0.00000
     730,     0.979730,     0.748289,     0.716192,      0.00000
     731,     0.741513,     0.681777,     0.864865,      0.00000
     732,     0.772175,     0.705195,     0.818238,      0.00000
     733,     0.765296,     0.750137,     0.795577,      0.00000
     734,     0.805368,     0.724435,     0.697496,      0.00000
     735,     0.807016,     0.676912,     0.686161,      0.00000
     736,     0.781845,     0.676257,     0.705648,      0.00000
     737,     0.714571,     0.682983,     0.774867,      0.00000
     738,     0.651070,     0.716332,     0.795232,      0.00000
     739,     0.734844,     0.657551,     0.692721,      0.00000
     740,     0.739389,     0.712065,     0.813932,      0.00000
     741,     0.729857,     0.662444,     0.737372,      0.00000
     742,     0.729839,     0.698359,     0.749160,      0.00000
     743,     0.718698,     0.666442,     0.700069,      0.00000
     744,     0.895366,     0.667176,     0.751968,      0.00000
     745,     0.773854,     0.733507,     0.701950,      0.00000
     746,     0.781302,     0.641806,     0.870432,      0.00000
     747,     0.678949,     0.714494,     0.775442,      0.00000
     748,     0.730079,     0.779781,     0.684465,      0.00000
     749,     0.758781,     0.883722,     0.678203,      0.00000
     750,     0.724585,     0.873461,     0.727110,      0.00000
     751,     0.653530,     0.659499,     0.687699,      0.00000
     752,     0.856321,     0.724146,     0.717441,      0.00000
     753,     0.718672,     0.731407,     0.687935,      0.00000
     754,     0.727054,     0.636881,     0.755850,      0.00000
     755,     0.759027,     0.626994,     0.704637,      0.00000
     756,     0.697825,     0.868285,     0.808127,      0.00000
     757,     0.723734,     0.684489,     0.820347,      0.00000
     758,     0.765334,     0.934868,     0.748546,      0.00000
     759,     0.737085,     0.724651,     0.734490,      0.00000
     760,     0.757601,     0.714341,     0.757071,      0.00000
     761,     0.669130,     0.720114,     0.734613,      0.00000
     762,     0.714234,     0.701042,     0.652321,      0.00000
     763,     0.755195,     0.932473,     0.809160,      0.00000
     764,     0.749608,     0.689741,     0.735046,      0.00000
     765,     0.839385,     0.783495,     0.701722,      0.00000
     766,     0.693596,     0.697340,     0.686084,      0.00000
     767,     0.761185,     0.804567,     0.723558,      0.00000
     768,     0.738863,     0.629681,     0.851483,      0.00000
     769,     0.849578,     0.721865,     0.728347,      0.00000
     770,     0.725748,     0.739525,     0.734465,      0.00000
     771,     0.687246,     0.723280,     0.669137,      0.00000
     772,     0.719216,     0.669078,     0.710589,      0.00000
     773,     0.740867,     0.692062,     0.743393,      0.00000
     774,     0.934931,     0.651882,     0.754905,      0.00000
     775,     0.737435,     0.657740,     0.711274,      0.00000
     776,     0.815479,     0.681577,     0.779890,      0.00000
     777,     0.763082,     0.764158,     0.752852,      0.00000
     778,     0.725435,     0.731956,     0.718736,      0.00000
     779,     0.829070,     0.720425,     0.644875,      0.00000
     780,     0.714864,     0.752623,     0.699201,      0.00000
     781,     0.737336,     0.839802,     0.795491,      0.00000
     782,     0.926770,     0.633377,     0.748717,      0.00000
     783,     0.879345,     0.668139,     0.799137,      0.00000
     784,     0.920231,     0.830781,      1.00654,      0.00000
     785,     0.780992,     0.787895,     0.739473,      0.00000
     786,     0.938409,     0.687622,     0.708842,      0.00000
     787,     0.755743,     0.733492,     0.689815,      0.00000
     788,     0.788403,     0.656158,     0.795660,      0.00000
     789,     0.673273,     0.869519,     0.684372,      0.00000
     790,     0.743829,     0.666025,     0.695916,      0.00000
     791,     0.838612,     0.714600,     0.747397,      0.00000
     792,     0.759026,     0.794837,     0.806104,      0.00000
     793,     0.698334,     0.601915,     0.819950,      0.00000
     794,     0.737783,     0.647511,     0.796794,      0.00000
     795,     0.737631,     0.656400,     0.736644,      0.00000
     796,     0.837972,     0.705311,     0.707980,      0.00000
     797,     0.765220,     0.785426,     0.690957,      0.00000
     798,     0.688713,     0.646250,     0.836353,      0.00000
     799,     0.863522,     0.747792,     0.726427,      0.00000
     800,     0.720893,     0.681621,     0.770561,      0.00000
     801,     0.778043,     0.727517,     0.677506,      0.00000
     802,     0.806240,     0.629556,     0.780798,      0.00000
     803,     0.728807,     0.650050,     0.744097,      0.00000
     804,     0.757585,     0.798778,     0.665270,      0.00000
     805,     0.744428,     0.645314,     0.728604,      0.00000
     806,     0.808641,     0.855652,     0.690739,      0.00000
     807,     0.702118,     0.726343,     0.713093,      0.00000
     808,     0.713899,     0.734471,     0.989239,      0.00000
     809,     0.788070,     0.686373,     0.860833,      0.00000
     810,     0.693684,     0.740875,     0.685814,      0.00000
     811,     0.691660,     0.654879,     0.806491,      0.00000
     812,     0.712558,     0.685730,     0.709026,      0.00000
     813,     0.655980,     0.753385,     0.709337,      0.00000
     814,     0.729550,     0.756866,     0.730615,      0.00000
     815,     0.713850,     0.772556,     0.739487,      0.00000
     816,     0.755439,     0.748266,     0.735275,      0.00000
     817,     0.679481,     0.714377,     0.788325,      0.00000
     818,     0.887722,     0.804641,     0.697086,      0.00000
     819,     0.729553,     0.753912,     0.692853,      0.00000
     820,     0.744452,     0.697884,     0.767802,      0.00000
     821,     0.711367,     0.798207,     0.715019,      0.00000
     822,     0.840204,     0.731936,     0.867514,      0.00000
     823,     0.776816,     0.717758,     0.819155,      0.00000
     824,     0.749888,     0.691662,     0.673482,      0.00000
     825,     0.808683,     0.688565,     0.685631,      0.00000
     826,     0.787757,     0.691469,     0.816910,      0.00000
     827,     0.758484,     0.690714,     0.864282,      0.00000
     828,     0.682217,     0.633054,     0.691647,      0.00000
     829,     0.860208,     0.673255,     0.703822,      0.00000
     830,     0.725945,     0.644217,     0.757558,      0.00000
     831,     0.702836,     0.652612,     0.744509,      0.00000
     832,     0.694156,     0.657373,     0.679581,      0.00000
     833,     0.746413,     0.711295,     0.785721,      0.00000
     834,     0.833797,     0.646408,     0.798815,      0.00000
     835,     0.698711,     0.802634,     0.696660,      0.00000
     836,     0.733284,     0.729209,     0.718789,      0.00000
     837,     0.748787,     0.852676,     0.729393,      0.00000
     838,     0.726109,     0.675837,     0.754148,      0.00000
     839,     0.759420,     0.698906,     0.723692,      0.00000
     840,     0.852559,     0.771843,     0.834987,      0.00000
     841,     0.676240,     0.634007,     0.790904,      0.00000
     842,     0.720880,     0.811048,     0.806388,      0.00000
     843,     0.756856,     0.665210,     0.792540,      0.00000
     844,     0.768752,     0.702749,     0.689212,      0.00000
     845,     0.781669,     0.653838,     0.711918,      0.00000
     846,     0.753979,     0.839117,     0.678690,      0.00000
     847,     0.695350,     0.828850,     0.649868,      0.00000
     848,     0.722071,     0.678222,     0.661747,      0.00000
     849,     0.748344,     0.680256,     0.707925,      0.00000
     850,     0.801144,     0.675308,     0.727999,      0.00000
     851,     0.661869,     0.745173,     0.749188,      0.00000
     852,     0.718291,     0.680256,     0.840319,      0.00000
     853,     0.741885,     0.777158,     0.702075,      0.00000
     854,     0.716461,     0.713512,     0.733589,      0.00000
     855,     0.738678,     0.692210,     0.716903,      0.00000
     856,     0.666327,     0.786059,     0.672073,      0.00000
     857,     0.808118,     0.737653,     0.778826,      0.00000
     858,     0.708312,     0.704360,     0.693987,      0.00000
     859,     0.770304,     0.650234,     0.745831,      0.00000
     860,     0.747596,     0.685858,     0.776929,      0.00000
     861,     0.830269,     0.778841,     0.699501,      0.00000
     862,     0.737803,     0.664012,     0.714550,      0.00000
     863,     0.803312,     0.768209,     0.735827,      0.00000
     864,     0.739249,     0.780236,     0.698910,      0.00000
     865,     0.908294,     0.636896,     0.793251,      0.00000
     866,     0.832569,     0.729027,     0.710964,      0.00000
     867,     0.818656,     0.726172,     0.717533,      0.00000
     868,     0.677561,     0.724778,     0.696107,      0.00000
     869,     0.714661,     0.688002,     0.697333,      0.00000
     870,     0.703337,     0.697235,     0.794758,      0.00000
     871,     0.717362,     0.714092,     0.789537,      0.00000
     872,     0.779355,     0.668858,     0.727186,      0.00000
     873,     0.771405,     0.666613,     0.746182,      0.00000
     874,     0.720440,     0.732370,     0.688202,      0.00000
     875,     0.707190,     0.819627,     0.777379,      0.00000
     876,     0.796518,     0.887749,     0.901176,      0.00000
     877,     0.722580,     0.847950,     0.673596,      0.00000
     878,     0.753537,     0.732752,     0.717877,      0.00000
     879,     0.671183,     0.836142,     0.710415,      0.00000
     880,     0.736071,     0.681811,     0.704273,      0.00000
     881,     0.694694,     0.618374,     0.824299,      0.00000
     882,     0.828438,     0.641397,     0.685484,      0.00000
     883,     0.749452,     0.823318,     0.821838,      0.00000
     884,     0.765095,     0.759415,     0.697253,      0.00000
     885,     0.803175,     0.679306,     0.705710,      0.00000
     886,     0.736252,     0.701716,     0.695361,      0.00000
     887,     0.766851,     0.683632,     0.737162,      0.00000
     888,     0.887325,     0.689268,     0.717650,      0.00000
     889,     0.740709,     0.683214,     0.848756,      0.00000
     890,     0.895984,     0.732285,     0.674900,      0.00000
     891,     0.703018,     0.699121,     0.643159,      0.00000
     892,     0.763148,     0.649174,     0.671818,      0.00000
     893,     0.818316,     0.715317,     0.749759,      0.00000
     894,     0.826943,     0.729286,     0.712407,      0.00000
     895,     0.825714,     0.729640,     0.727755,      0.00000
     896,     0.874482,     0.646928,     0.804646,      0.00000
     897,     0.898238,     0.680896,     0.672365,      0.00000
     898,     0.742631,     0.672643,     0.718335,      0.00000
     899,     0.689577,     0.661822,     0.665719,      0.00000
     900,     0.784419,     0.805384,     0.800292,      0.00000
     901,     0.666052,     0.677960,     0.661071,      0.00000
     902,     0.740918,     0.729009,     0.797958,      0.00000
     903,     0.704256,     0.684765,     0.717362,      0.00000
     904,     0.708454,     0.805962,     0.785275,      0.00000
     905,     0.794081,     0.644642,     0.660841,      0.00000
     906,     0.750847,     0.672911,     0.747198,      0.00000
     907,     0.780137,      1.00247,     0.767097,      0.00000
     908,     0.771834,     0.655565,     0.666961,      0.00000
     909,     0.709907,     0.726744,     0.673473,      0.00000
     910,     0.783817,     0.673157,     0.700313,      0.00000
     911,     0.701392,     0.688927,     0.654754,      0.00000
     912,     0.782585,     0.659938,     0.710411,      0.00000
     913,     0.749462,     0.746114,     0.664417,      0.00000
     914,     0.765517,     0.663391,     0.680118,      0.00000
     915,     0.727627,     0.676132,     0.710037,      0.00000
     916,     0.837311,     0.723561,     0.679429,      0.00000
     917,     0.818547,     0.712823,     0.654384,      0.00000
     918,     0.719238,     0.670915,     0.723879,      0.00000
     919,     0.720688,     0.624974,     0.987440,      0.00000
     920,     0.711347,     0.768657,     0.687015,      0.00000
     921,     0.670551,     0.737841,     0.808112,      0.00000
     922,     0.742306,     0.661211,     0.675646,      0.00000
     923,     0.966056,     0.672657,     0.663687,      0.00000
     924,     0.718300,     0.675061,     0.675249,      0.00000
     925,     0.728877,     0.634564,     0.749037,      0.00000
     926,     0.691869,     0.875062,     0.774231,      0.00000
     927,     0.682002,     0.728168,     0.696369,      0.00000
     928,     0.716332,     0.716824,     0.754183,      0.00000
     929,     0.673284,     0.706698,     0.707405,      0.00000
     930,     0.866139,     0.657124,     0.773413,      0.00000
     931,     0.760785,     0.861778,     0.648401,      0.00000
     932,     0.720218,     0.673373,     0.668459,      0.00000
     933,     0.671372,     0.695717,     0.704300,      0.00000
     934,     0.747545,     0.639928,     0.687496,      0.00000
     935,     0.806342,     0.799246,     0.732868,      0.00000
     936,     0.760396,     0.738386,     0.817590,      0.00000
     937,     0.738033,     0.697412,     0.648920,      0.00000
     938,     0.715692,     0.643918,     0.723061,      0.00000
     939,     0.686868,     0.751301,     0.704639,      0.00000
     940,     0.750897,     0.685648,     0.827500,      0.00000
     941,     0.680855,     0.655032,     0.744127,      0.00000
     942,     0.787432,     0.891553,     0.732644,      0.00000
     943,     0.770912,     0.682679,     0.799140,      0.00000
     944,     0.726768,     0.665373,     0.694374,      0.00000
     945,     0.753637,     0.688927,     0.658811,      0.00000
     946,     0.738752,     0.873263,     0.790308,      0.00000
     947,     0.885883,     0.844848,     0.847675,      0.00000
     948,     0.828196,     0.676321,     0.720047,      0.00000
     949,     0.857341,     0.660754,     0.671970,      0.00000
     950,     0.677659,     0.730895,     0.816085,      0.00000
     951,     0.655452,     0.651389,     0.684799,      0.00000
     952,     0.691727,     0.636523,      1.02038,      0.00000
     953,     0.696245,     0.657379,     0.656768,      0.00000
     954,     0.680984,     0.640249,     0.688094,      0.00000
     955,     0.785901,     0.778636,     0.699407,      0.00000
     956,     0.729563,     0.641790,     0.740581,      0.00000
     957,     0.721410,     0.767664,     0.721735,      0.00000
     958,     0.668834,     0.763669,     0.767779,      0.00000
     959,     0.883534,     0.659694,     0.690292,      0.00000
     960,     0.905362,     0.679031,     0.726061,      0.00000
     961,     0.782029,     0.739814,     0.782586,      0.00000
     962,     0.702476,     0.778259,     0.758811,      0.00000
     963,     0.767677,     0.670108,     0.705847,      0.00000
     964,     0.709354,     0.643576,     0.672024,      0.00000
     965,     0.740999,     0.674333,     0.842706,      0.00000
     966,     0.924839,     0.689138,     0.711050,      0.00000
     967,     0.726618,     0.667898,     0.774229,      0.00000
     968,     0.705418,     0.674071,     0.890205,      0.00000
     969,     0.911169,     0.719495,     0.661170,      0.00000
     970,     0.744112,     0.751744,     0.817305,      0.00000
     971,     0.686551,     0.721018,     0.680168,      0.00000
     972,     0.670556,     0.707153,     0.642480,      0.00000
     973,     0.711424,     0.784838,     0.660807,      0.00000
     974,     0.744520,     0.732538,     0.737850,      0.00000
     975,     0.924148,     0.686626,     0.655734,      0.00000
     976,     0.738368,     0.683604,     0.659405,      0.00000
     977,     0.885953,     0.643052,     0.729816,      0.00000
     978,     0.735051,     0.807835,     0.677075,      0.00000
     979,     0.735709,     0.701342,     0.773639,      0.00000
     980,     0.723374,     0.698627,     0.718399,      0.00000
     981,     0.742362,     0.699234,     0.680640,      0.00000
     982,     0.684285,     0.810955,     0.729905,      0.00000
     983,     0.803878,     0.658809,     0.691315,      0.00000
     984,     0.728964,     0.780337,     0.730045,      0.00000
     985,     0.767907,     0.759330,     0.651610,      0.00000
     986,     0.667188,     0.650609,     0.726830,      0.00000
     987,     0.773843,     0.689566,     0.792375,      0.00000
     988,     0.683897,     0.732018,     0.733858,      0.00000
     989,     0.817633,     0.768911,     0.736177,      0.00000
     990,     0.719740,     0.663320,     0.767554,      0.00000
     991,     0.777874,     0.680823,     0.651456,      0.00000
     992,     0.773630,     0.798479,      1.00103,      0.00000
     993,     0.734502,     0.656906,     0.764440,      0.00000
     994,     0.744172,     0.728728,     0.808784,      0.00000
     995,     0.698612,     0.691016,     0.737098,      0.00000
     996,     0.769714,     0.897229,     0.661478,      0.00000
     997,     0.723367,     0.821041,     0.737534,      0.00000
     998,     0.758051,     0.810735,     0.783899,      0.00000
     999,     0.737403,     0.665326,     0.678199,      0.00000
    1000,     0.783274,     0.830993,     0.686869,      0.00000
    1001,     0.771991,     0.762064,     0.691869,      0.00000
    1002,     0.758572,     0.651590,     0.693937,      0.00000
    1003,     0.760498,     0.632331,     0.698185,      0.00000
    1004,     0.665678,     0.931202,     0.807251,      0.00000
    1005,     0.757436,     0.643491,     0.672990,      0.00000
    1006,     0.639720,     0.699597,     0.730544,      0.00000
    1007,     0.709116,     0.656969,     0.704875,      0.00000
    1008,     0.759999,     0.713042,     0.764760,      0.00000
    1009,     0.845630,     0.739030,     0.669133,      0.00000
    1010,     0.780959,     0.662600,     0.763239,      0.00000
    1011,     0.858496,     0.757542,     0.721369,      0.00000
    1012,     0.806895,     0.670473,     0.746189,      0.00000
    1013,     0.887807,     0.611597,     0.849512,      0.00000
    1014,     0.697775,     0.846610,     0.681559,      0.00000
    1015,     0.707423,     0.695703,     0.653366,      0.00000
