pixel,band1,band2,band3,band4
     500,     0.696995,     0.582214,     0.706224,    0.0751491
     501,     0.662759,     0.732706,     0.860271,    0.0567827
     502,     0.797213,     0.648269,     0.694137,    0.0762466
     503,     0.728263,     0.575182,     0.655532,    0.0648741
     504,     0.673969,     0.751314,     0.651248,    0.0725336
     505,     0.677341,     0.623822,     0.740152,    0.0523066
     506,     0.832907,     0.742083,     0.671710,    0.0718520
     507,     0.665154,     0.605151,     0.701552,    0.0549698
     508,     0.750676,     0.624133,     0.614403,    0.0667785
     509,     0.660248,     0.696624,     0.723301,    0.0591705
     510,     0.662070,     0.659019,     0.655393,    0.0690485
     511,     0.663080,     0.840171,     0.741776,    0.0531397
     512,     0.705415,     0.673487,     0.646949,      0.00000
     513,     0.627703,     0.674460,     0.719060,      0.00000
     514,     0.755847,     0.618088,     0.679472,      0.00000
     515,     0.666664,     0.796693,     0.673702,      0.00000
     516,     0.697367,     0.664379,     0.654458,      0.00000
     517,     0.647299,     0.651615,     0.671359,      0.00000
     518,     0.732523,     0.712469,     0.677458,      0.00000
     519,     0.939465,     0.751485,     0.651970,      0.00000
     520,     0.781184,     0.790224,     0.676019,      0.00000
     521,     0.686016,     0.684986,     0.764145,      0.00000
     522,     0.679603,     0.680481,     0.695501,      0.00000
     523,     0.679581,     0.674434,     0.618797,      0.00000
     524,     0.634064,     0.604053,     0.615141,      0.00000
     525,     0.683288,     0.675772,     0.651790,      0.00000
     526,     0.688429,     0.651144,     0.726997,      0.00000
     527,     0.691170,     0.621779,     0.664218,      0.00000
     528,     0.638459,     0.772716,     0.683140,      0.00000
     529,     0.702303,     0.604394,     0.669028,      0.00000
     530,     0.661055,     0.641249,     0.628608,      0.00000
     531,     0.661396,     0.736685,     0.720166,      0.00000
     532,     0.662275,     0.634430,     0.657714,      0.00000
     533,     0.651629,     0.820316,     0.614075,      0.00000
     534,     0.697231,     0.634710,     0.711473,      0.00000
     535,     0.684431,     0.624457,     0.642607,      0.00000
     536,     0.642731,     0.659265,     0.648321,      0.00000
     537,     0.653969,     0.588723,     0.698477,      0.00000
     538,     0.670077,     0.609941,     0.674597,      0.00000
     539,     0.665406,     0.594465,     0.654213,      0.00000
     540,     0.694639,     0.700561,     0.689435,      0.00000
     541,     0.662770,     0.618968,     0.692591,      0.00000
     542,     0.703362,     0.697579,     0.670569,      0.00000
     543,     0.628187,     0.605555,     0.649526,      0.00000
     544,     0.738153,     0.835026,     0.654971,      0.00000
     545,     0.829453,     0.619877,     0.728938,      0.00000
     546,     0.710449,     0.694737,     0.785288,      0.00000
     547,     0.630490,     0.703756,     0.690470,      0.00000
     548,     0.717828,     0.626851,     0.703341,      0.00000
     549,     0.645150,     0.672409,     0.684767,      0.00000
     550,     0.681324,     0.639591,     0.653126,      0.00000
     551,     0.668286,     0.647130,     0.751878,      0.00000
     552,     0.663405,     0.802014,     0.830450,      0.00000
     553,     0.666513,     0.657873,     0.730219,      0.00000
     554,     0.703551,     0.628139,     0.699697,      0.00000
     555,     0.806249,     0.612908,     0.694912,      0.00000
     556,     0.689033,     0.664789,     0.636402,      0.00000
     557,     0.639342,     0.680100,     0.719220,      0.00000
     558,     0.673067,     0.648027,     0.607254,      0.00000
     559,     0.743343,     0.618887,     0.629852,      0.00000
     560,     0.713731,     0.654935,     0.776198,      0.00000
     561,     0.676807,     0.701955,     0.668556,      0.00000
     562,     0.652989,     0.729930,     0.656807,      0.00000
     563,     0.700353,     0.630556,     0.648734,      0.00000
     564,     0.729037,     0.829543,     0.681881,      0.00000
     565,     0.733185,     0.685749,     0.647261,      0.00000
     566,     0.654163,     0.595870,     0.619029,      0.00000
     567,     0.784545,     0.666653,     0.678717,      0.00000
     568,     0.686771,     0.664215,     0.669814,      0.00000
     569,     0.742258,     0.708797,     0.706319,      0.00000
     570,     0.798224,     0.594925,     0.752381,      0.00000
     571,     0.636949,     0.760587,     0.637322,      0.00000
     572,     0.687394,     0.701400,     0.653847,      0.00000
     573,     0.669375,     0.628326,     0.609761,      0.00000
     574,     0.660813,     0.695996,     0.639053,      0.00000
     575,     0.675110,     0.597008,     0.673333,      0.00000
     576,     0.639017,     0.666813,     0.725230,      0.00000
     577,     0.719255,     0.681667,     0.633387,      0.00000
     578,     0.959678,     0.702539,     0.674070,      0.00000
     579,     0.928377,     0.679269,     0.654578,      0.00000
     580,     0.806918,     0.585600,     0.682611,      0.00000
     581,     0.796926,     0.641216,     0.640392,      0.00000
     582,     0.732673,     0.751091,     0.753040,      0.00000
     583,     0.689572,     0.605674,     0.627915,      0.00000
     584,     0.766043,     0.599093,     0.670555,      0.00000
     585,     0.677995,     0.633029,     0.670182,      0.00000
     586,     0.636542,     0.651797,     0.729797,      0.00000
     587,     0.847229,     0.686661,     0.663361,      0.00000
     588,     0.665306,     0.642465,     0.609442,      0.00000
     589,     0.702534,     0.636040,     0.642877,      0.00000
     590,     0.749834,     0.610952,     0.665375,      0.00000
     591,     0.675220,     0.732251,     0.698881,      0.00000
     592,     0.633284,     0.618769,     0.745961,      0.00000
     593,     0.670697,     0.801594,     0.664318,      0.00000
     594,     0.634979,     0.669251,     0.807590,      0.00000
     595,     0.617496,     0.793860,     0.668375,      0.00000
     596,     0.655194,     0.594170,     0.748776,      0.00000
     597,     0.635129,     0.586422,     0.686821,      0.00000
     598,     0.806299,     0.589256,     0.842401,      0.00000
     599,     0.651963,     0.573572,     0.654401,      0.00000
     600,     0.648762,     0.674329,     0.605484,      0.00000
     601,     0.686093,     0.608846,     0.770071,      0.00000
     602,     0.711235,     0.639347,     0.636492,      0.00000
     603,     0.646069,     0.666580,     0.599953,      0.00000
     604,     0.632402,     0.641681,     0.625926,      0.00000
     605,     0.640976,     0.612482,     0.645253,      0.00000
     606,     0.658198,     0.601852,     0.732389,      0.00000
     607,     0.653522,     0.601465,     0.638367,      0.00000
     608,     0.640788,     0.658185,     0.671945,      0.00000
     609,     0.800783,     0.620039,     0.707608,      0.00000
     610,     0.704329,     0.683447,     0.669447,      0.00000
     611,     0.794990,     0.634614,     0.612187,      0.00000
     612,     0.704646,     0.612095,     0.599789,      0.00000
     613,     0.698363,     0.613933,     0.766214,      0.00000
     614,     0.658648,     0.655998,     0.704484,      0.00000
     615,     0.680833,     0.644992,     0.609435,      0.00000
     616,     0.646649,     0.693947,     0.756496,      0.00000
     617,     0.649117,     0.664760,     0.616932,      0.00000
     618,     0.623785,     0.599640,     0.676826,      0.00000
     619,     0.700960,     0.615413,     0.648521,      0.00000
     620,     0.667170,     0.630707,     0.654119,      0.00000
     621,     0.636185,     0.600777,     0.651159,      0.00000
     622,     0.691601,     0.673285,     0.622113,      0.00000
     623,     0.820564,     0.587401,     0.627468,      0.00000
     624,     0.685992,     0.601603,     0.710294,      0.00000
     625,     0.712032,     0.637259,     0.672839,      0.00000
     626,     0.671916,     0.604761,     0.681940,      0.00000
     627,     0.643278,     0.655172,     0.703941,      0.00000
     628,     0.728985,     0.660743,     0.611647,      0.00000
     629,     0.701965,     0.662884,     0.748630,      0.00000
     630,     0.653360,     0.676591,     0.638458,      0.00000
     631,     0.640525,     0.776864,     0.624349,      0.00000
     632,     0.691885,     0.602095,     0.662723,      0.00000
     633,     0.643124,     0.631665,     0.633338,      0.00000
     634,     0.622283,     0.687846,     0.740267,      0.00000
     635,     0.661995,     0.584326,     0.631781,      0.00000
     636,     0.633046,     0.700996,     0.766536,      0.00000
     637,     0.690238,     0.689643,     0.620059,      0.00000
     638,     0.683863,     0.588131,     0.651616,      0.00000
     639,     0.684488,     0.628810,     0.634421,      0.00000
     640,     0.670314,     0.621128,     0.655590,      0.00000
     641,     0.638756,     0.675218,     0.669709,      0.00000
     642,     0.618456,     0.641072,     0.641668,      0.00000
     643,     0.676512,     0.705600,     0.668235,      0.00000
     644,     0.817010,     0.653120,     0.651890,      0.00000
     645,     0.787729,     0.610193,     0.621021,      0.00000
     646,     0.705978,     0.633911,     0.692946,      0.00000
     647,     0.761077,     0.636021,     0.674257,      0.00000
     648,     0.747615,     0.650765,     0.632969,      0.00000
     649,     0.660115,     0.654917,     0.629579,      0.00000
     650,     0.649565,     0.629118,     0.675066,      0.00000
     651,     0.749336,     0.611341,     0.826519,      0.00000
     652,     0.817968,     0.618127,     0.708640,      0.00000
     653,     0.831573,     0.609628,     0.719360,      0.00000
     654,     0.833612,     0.621698,     0.656331,      0.00000
     655,     0.628544,     0.609866,     0.682299,      0.00000
     656,     0.622292,     0.691299,     0.606492,      0.00000
     657,     0.799314,     0.622231,     0.638941,      0.00000
     658,     0.677414,     0.642860,     0.636627,      0.00000
     659,     0.663458,     0.681254,     0.670456,      0.00000
     660,     0.649346,     0.597023,     0.618866,      0.00000
     661,     0.662389,     0.718650,     0.610943,      0.00000
     662,     0.631469,     0.622148,     0.731910,      0.00000
     663,     0.728821,     0.699215,     0.608809,      0.00000
     664,     0.700288,     0.639953,     0.626996,      0.00000
     665,     0.677417,     0.672351,     0.696267,      0.00000
     666,     0.906529,     0.619729,     0.647311,      0.00000
     667,     0.618903,     0.727000,     0.673992,      0.00000
     668,     0.585561,     0.614416,     0.769876,      0.00000
     669,     0.687954,     0.585122,     0.673715,      0.00000
     670,     0.656415,     0.783672,     0.654357,      0.00000
     671,     0.599167,     0.623214,     0.714490,      0.00000
     672,     0.707001,     0.616055,     0.610874,      0.00000
     673,     0.684948,     0.677248,     0.615076,      0.00000
     674,     0.829505,     0.587611,     0.609613,      0.00000
     675,     0.627631,     0.612674,     0.702821,      0.00000
     676,     0.622033,     0.606981,     0.671549,      0.00000
     677,     0.810213,     0.621043,     0.600650,      0.00000
     678,     0.638361,     0.642910,     0.693953,      0.00000
     679,     0.765624,     0.597561,     0.791214,      0.00000
     680,     0.628836,     0.616557,     0.700480,      0.00000
     681,     0.827969,     0.585198,     0.634645,      0.00000
     682,     0.683911,     0.622902,     0.676544,      0.00000
     683,     0.791679,     0.740177,     0.627606,      0.00000
     684,     0.627828,     0.573529,     0.743240,      0.00000
     685,     0.624442,     0.608359,     0.731369,      0.00000
     686,     0.696787,     0.772777,     0.621814,      0.00000
     687,     0.668283,     0.668161,     0.675159,      0.00000
     688,     0.657519,     0.656484,     0.684896,      0.00000
     689,     0.650644,     0.720606,     0.628136,      0.00000
     690,     0.702579,     0.683331,     0.673450,      0.00000
     691,     0.592031,     0.576490,     0.841181,      0.00000
     692,     0.642507,     0.598483,     0.679022,      0.00000
     693,     0.603798,     0.631060,     0.617277,      0.00000
     694,     0.803972,     0.736030,     0.648818,      0.00000
     695,     0.680098,     0.693284,     0.695464,      0.00000
     696,     0.624673,     0.666382,     0.665468,      0.00000
     697,     0.665666,     0.623662,     0.691500,      0.00000
     698,     0.664109,     0.582285,     0.644786,      0.00000
     699,     0.629395,     0.605989,     0.643631,      0.00000
     700,     0.628083,     0.649701,     0.718920,      0.00000
     701,     0.718757,     0.770168,     0.675549,      0.00000
     702,     0.647617,     0.591140,     0.692100,      0.00000
     703,     0.619438,     0.634014,     0.648491,      0.00000
     704,     0.665609,     0.685210,     0.776501,      0.00000
     705,     0.663108,     0.601823,     0.646835,      0.00000
     706,     0.620749,     0.803665,     0.629485,      0.00000
     707,     0.628122,     0.623961,     0.607235,      0.00000
     708,     0.633507,     0.792293,     0.777062,      0.00000
     709,     0.658054,     0.663991,     0.668476,      0.00000
     710,     0.622976,     0.696606,     0.650410,      0.00000
     711,     0.686295,     0.684534,     0.631370,      0.00000
     712,     0.768083,     0.599899,     0.825702,      0.00000
     713,     0.602142,     0.714101,     0.762375,      0.00000
     714,     0.659579,     0.597535,     0.666379,      0.00000
     715,     0.630362,     0.693945,     0.676556,      0.00000
     716,     0.625040,     0.598640,     0.645242,      0.00000
     717,     0.650205,     0.588704,     0.735035,      0.00000
     718,     0.585478,     0.606401,     0.657784,      0.00000
     719,     0.636212,     0.561028,     0.761226,      0.00000
     720,     0.670776,     0.676601,     0.590671,      0.00000
     721,     0.604594,     0.967465,     0.657430,      0.00000
     722,     0.608513,     0.702911,     0.750447,      0.00000
     723,     0.639881,     0.579728,     0.608881,      0.00000
     724,     0.687366,     0.608334,     0.675473,      0.00000
     725,     0.650660,     0.666567,     0.638769,      0.00000
     726,     0.773933,     0.865340,     0.702526,      0.00000
     727,     0.743389,     0.578272,     0.636790,      0.00000
     728,     0.626441,     0.608882,     0.811986,      0.00000
     729,     0.627686,     0.540454,     0.855277,      0.00000
     730,     0.913642,     0.671193,     0.625015,      0.00000
     731,     0.649104,     0.601817,     0.752340,      0.00000
     732,     0.677234,     0.613508,     0.730523,      0.00000
     733,     0.676839,     0.618877,     0.722989,      0.00000
     734,     0.721163,     0.627410,     0.588569,      0.00000
     735,     0.631694,     0.573961,     0.595604,      0.00000
     736,     0.696511,     0.596413,     0.606267,      0.00000
     737,     0.642050,     0.588555,     0.684559,      0.00000
     738,     0.581937,     0.625309,     0.688040,      0.00000
     739,     0.629603,     0.595806,     0.583167,      0.00000
     740,     0.650507,     0.679924,     0.655567,      0.00000
     741,     0.635797,     0.582405,     0.621053,      0.00000
     742,     0.674671,     0.592690,     0.606716,      0.00000
     743,     0.652311,     0.574920,     0.620109,      0.00000
     744,     0.810400,     0.596607,     0.653418,      0.00000
     745,     0.719639,     0.649559,     0.606275,      0.00000
     746,     0.688344,     0.546688,     0.778624,      0.00000
     747,     0.622838,     0.623368,     0.662834,      0.00000
     748,     0.632886,     0.654353,     0.612973,      0.00000
     749,     0.673591,     0.839047,     0.611668,      0.00000
     750,     0.620103,     0.790161,     0.637823,      0.00000
     751,     0.582698,     0.546104,     0.607611,      0.00000
     752,     0.717446,     0.644998,     0.653323,      0.00000
     753,     0.657562,     0.625581,     0.617309,      0.00000
     754,     0.663647,     0.561286,     0.638017,      0.00000
     755,     0.665253,     0.556776,     0.606744,      0.00000
     756,     0.625784,     0.815893,     0.727735,      0.00000
     757,     0.644139,     0.576082,     0.758612,      0.00000
     758,     0.691817,     0.863646,     0.644806,      0.00000
     759,     0.626239,     0.648830,     0.650178,      0.00000
     760,     0.688795,     0.635841,     0.692760,      0.00000
     761,     0.582048,     0.638955,     0.646467,      0.00000
     762,     0.642827,     0.628935,     0.567985,      0.00000
     763,     0.673173,     0.831934,     0.690667,      0.00000
     764,     0.663539,     0.592152,     0.645286,      0.00000
     765,     0.747162,     0.707145,     0.631285,      0.00000
     766,     0.627800,     0.586168,     0.602127,      0.00000
     767,     0.688341,     0.694551,     0.620335,      0.00000
     768,     0.670548,     0.555118,     0.794019,      0.00000
     769,     0.719322,     0.665782,     0.642410,      0.00000
     770,     0.655637,     0.624170,     0.675020,      0.00000
     771,     0.601809,     0.633880,     0.600620,      0.00000
     772,     0.656473,     0.599082,     0.623553,      0.00000
     773,     0.640003,     0.581135,     0.658224,      0.00000
     774,     0.858705,     0.582966,     0.680692,      0.00000
     775,     0.634165,     0.589991,     0.618061,      0.00000
     776,     0.741653,     0.584459,     0.685692,      0.00000
     777,     0.683179,     0.678405,     0.673154,      0.00000
     778,     0.658131,     0.677245,     0.655796,      0.00000
     779,     0.713697,     0.622931,     0.592850,      0.00000
     780,     0.640383,     0.661471,     0.596734,      0.00000
     781,     0.631486,     0.643032,     0.653565,      0.00000
     782,     0.878785,     0.550913,     0.654572,      0.00000
     783,     0.664932,     0.575537,     0.670102,      0.00000
     784,     0.779560,     0.753703,     0.800061,      0.00000
     785,     0.678389,     0.649611,     0.643586,      0.00000
     786,     0.817639,     0.603155,     0.616539,      0.00000
     787,     0.680447,     0.635459,     0.635520,      0.00000
     788,     0.719378,     0.589030,     0.634245,      0.00000
     789,     0.609141,     0.803300,     0.619888,      0.00000
     790,     0.649794,     0.582233,     0.620843,      0.00000
     791,     0.658977,     0.624363,     0.608377,      0.00000
     792,     0.693380,     0.651141,     0.697143,      0.00000
     793,     0.606291,     0.532651,     0.754664,      0.00000
     794,     0.684387,     0.581124,     0.682220,      0.00000
     795,     0.669446,     0.587062,     0.662694,      0.00000
     796,     0.726980,     0.635269,     0.623829,      0.00000
     797,     0.676000,     0.597710,     0.582100,      0.00000
     798,     0.623399,     0.561521,     0.653663,      0.00000
     799,     0.751005,     0.654745,     0.632765,      0.00000
     800,     0.636339,     0.601365,     0.673167,      0.00000
     801,     0.716149,     0.642477,     0.588922,      0.00000
     802,     0.634759,     0.555663,     0.710487,      0.00000
     803,     0.646352,     0.589440,     0.663319,      0.00000
     804,     0.672132,     0.709128,     0.573342,      0.00000
     805,     0.636124,     0.557905,     0.652866,      0.00000
     806,     0.745093,     0.716110,     0.598410,      0.00000
     807,     0.579413,     0.644618,     0.629906,      0.00000
     808,     0.622928,     0.650742,     0.712341,      0.00000
     809,     0.718522,     0.610672,     0.739547,      0.00000
     810,     0.632305,     0.679213,     0.614955,      0.00000
     811,     0.618814,     0.579348,     0.703269,      0.00000
     812,     0.627273,     0.592297,     0.614595,      0.00000
     813,     0.591229,     0.709931,     0.619548,      0.00000
     814,     0.645660,     0.684814,     0.651103,      0.00000
     815,     0.607241,     0.718333,     0.660000,      0.00000
     816,     0.683527,     0.691831,     0.662779,      0.00000
     817,     0.596306,     0.628295,     0.709516,      0.00000
     818,     0.800047,     0.719923,     0.608823,      0.00000
     819,     0.650664,     0.659170,     0.626060,      0.00000
     820,     0.672101,     0.571441,     0.695294,      0.00000
     821,     0.602096,     0.724187,     0.613601,      0.00000
     822,     0.769277,     0.632829,     0.771629,      0.00000
     823,     0.648260,     0.628900,     0.710582,      0.00000
     824,     0.660761,     0.611052,     0.612914,      0.00000
     825,     0.657610,     0.606541,     0.617424,      0.00000
     826,     0.722634,     0.629831,     0.733295,      0.00000
     827,     0.624274,     0.608032,     0.775013,      0.00000
     828,     0.612234,     0.544889,     0.612248,      0.00000
     829,     0.784681,     0.590979,     0.623897,      0.00000
     830,     0.654877,     0.567179,     0.660508,      0.00000
     831,     0.597991,     0.565813,     0.655050,      0.00000
     832,     0.612645,     0.579295,     0.613096,      0.00000
     833,     0.651178,     0.606977,     0.703489,      0.00000
     834,     0.756822,     0.592744,     0.734162,      0.00000
     835,     0.594764,     0.643287,     0.594347,      0.00000
     836,     0.644218,     0.651905,     0.575335,      0.00000
     837,     0.672511,     0.783136,     0.654388,      0.00000
     838,     0.649178,     0.599756,     0.667077,      0.00000
     839,     0.640899,     0.638482,     0.640438,      0.00000
     840,     0.782332,     0.673061,     0.737145,      0.00000
     841,     0.605898,     0.555116,     0.680880,      0.00000
     842,     0.636925,     0.731373,     0.730877,      0.00000
     843,     0.669421,     0.569073,     0.701227,      0.00000
     844,     0.613342,     0.615111,     0.597536,      0.00000
     845,     0.675888,     0.569608,     0.605396,      0.00000
     846,     0.691289,     0.724395,     0.584567,      0.00000
     847,     0.603810,     0.720541,     0.569136,      0.00000
     848,     0.645165,     0.587297,     0.578069,      0.00000
     849,     0.654435,     0.605343,     0.625734,      0.00000
     850,     0.737776,     0.585775,     0.633942,      0.00000
     851,     0.593005,     0.650420,     0.643823,      0.00000
     852,     0.635376,     0.583128,     0.716078,      0.00000
     853,     0.627276,     0.708251,     0.624762,      0.00000
     854,     0.660212,     0.621213,     0.644447,      0.00000
     855,     0.652206,     0.614817,     0.634041,      0.00000
     856,     0.600867,     0.734453,     0.582086,      0.00000
     857,     0.613258,     0.674936,     0.707656,      0.00000
     858,     0.638976,     0.598938,     0.597813,      0.00000
     859,     0.679242,     0.568561,     0.653183,      0.00000
     860,     0.636915,     0.618439,     0.683014,      0.00000
     861,     0.762416,     0.722714,     0.640221,      0.00000
     862,     0.594039,     0.595246,     0.637056,      0.00000
     863,     0.714205,     0.686086,     0.644547,      0.00000
     864,     0.667355,     0.649368,     0.603747,      0.00000
     865,     0.862311,     0.555000,     0.720765,      0.00000
     866,     0.757625,     0.662954,     0.615949,      0.00000
     867,     0.723399,     0.617259,     0.635891,      0.00000
     868,     0.610077,     0.624135,     0.607890,      0.00000
     869,     0.616235,     0.595057,     0.605350,      0.00000
     870,     0.625530,     0.619714,     0.711392,      0.00000
     871,     0.605621,     0.630463,     0.627206,      0.00000
     872,     0.700048,     0.590756,     0.650228,      0.00000
     873,     0.704629,     0.591475,     0.659785,      0.00000
     874,     0.625715,     0.632281,     0.621822,      0.00000
     875,     0.592791,     0.627493,     0.704599,      0.00000
     876,     0.732108,     0.840121,     0.807937,      0.00000
     877,     0.649215,     0.704289,     0.600665,      0.00000
     878,     0.690688,     0.633040,     0.623052,      0.00000
     879,     0.612024,     0.719451,     0.602191,      0.00000
     880,     0.678464,     0.595888,     0.624943,      0.00000
     881,     0.609420,     0.535301,     0.725154,      0.00000
     882,     0.754902,     0.575234,     0.574192,      0.00000
     883,     0.636539,     0.685123,     0.648404,      0.00000
     884,     0.685994,     0.696885,     0.614498,      0.00000
     885,     0.718704,     0.608689,     0.650628,      0.00000
     886,     0.653538,     0.627837,     0.600855,      0.00000
     887,     0.689934,     0.602487,     0.660316,      0.00000
     888,     0.751346,     0.631931,     0.613166,      0.00000
     889,     0.674150,     0.691100,     0.752938,      0.00000
     890,     0.788211,     0.664019,     0.592087,      0.00000
     891,     0.599564,     0.615374,     0.559808,      0.00000
     892,     0.696612,     0.585926,     0.609102,      0.00000
     893,     0.706817,     0.646329,     0.676215,      0.00000
     894,     0.648766,     0.646602,     0.635552,      0.00000
     895,     0.755720,     0.634378,     0.658534,      0.00000
     896,     0.810668,     0.573060,     0.742546,      0.00000
     897,     0.853428,     0.584901,     0.588854,      0.00000
     898,     0.683719,     0.589460,     0.614719,      0.00000
     899,     0.609856,     0.588180,     0.599102,      0.00000
     900,     0.673489,     0.736408,     0.678487,      0.00000
     901,     0.612356,     0.672386,     0.607267,      0.00000
     902,     0.668355,     0.594586,     0.706388,      0.00000
     903,     0.617964,     0.594532,     0.633646,      0.00000
     904,     0.615308,     0.735727,     0.719409,      0.00000
     905,     0.726039,     0.571026,     0.604424,      0.00000
     906,     0.642726,     0.606052,     0.689737,      0.00000
     907,     0.683580,     0.814203,     0.692849,      0.00000
     908,     0.712194,     0.569149,     0.598610,      0.00000
     909,     0.651665,     0.624008,     0.610920,      0.00000
     910,     0.718881,     0.602612,     0.605735,      0.00000
     911,     0.642532,     0.597821,     0.591380,      0.00000
     912,     0.662654,     0.583167,     0.615277,      0.00000
     913,     0.661330,     0.689189,     0.600724,      0.00000
     914,     0.697583,     0.575952,     0.596096,      0.00000
     915,     0.650806,     0.570333,     0.648178,      0.00000
     916,     0.727092,     0.621837,     0.588771,      0.00000
     917,     0.687394,     0.605931,     0.588896,      0.00000
     918,     0.623080,     0.609450,     0.642579,      0.00000
     919,     0.662871,     0.561407,     0.655409,      0.00000
     920,     0.639869,     0.598189,     0.605473,      0.00000
     921,     0.601839,     0.642481,     0.716555,      0.00000
     922,     0.626740,     0.590617,     0.612523,      0.00000
     923,     0.941203,     0.583294,     0.588996,      0.00000
     924,     0.606392,     0.607110,     0.607153,      0.00000
     925,     0.677150,     0.545233,     0.578586,      0.00000
     926,     0.629369,     0.724596,     0.640025,      0.00000
     927,     0.625724,     0.667806,     0.614730,      0.00000
     928,     0.651720,     0.622674,     0.641266,      0.00000
     929,     0.608251,     0.632010,     0.628111,      0.00000
     930,     0.807830,     0.592008,     0.681308,      0.00000
     931,     0.670873,     0.789751,     0.560681,      0.00000
     932,     0.640847,     0.577423,     0.575219,      0.00000
     933,     0.600463,     0.562205,     0.609207,      0.00000
     934,     0.697201,     0.580359,     0.625875,      0.00000
     935,     0.723098,     0.745555,     0.631922,      0.00000
     936,     0.705196,     0.682039,     0.743071,      0.00000
     937,     0.631978,     0.594222,     0.558561,      0.00000
     938,     0.650244,     0.561140,     0.633772,      0.00000
     939,     0.589494,     0.666526,     0.630648,      0.00000
     940,     0.674142,     0.602580,     0.642295,      0.00000
     941,     0.603601,     0.552077,     0.618112,      0.00000
     942,     0.725630,     0.813828,     0.646592,      0.00000
     943,     0.682010,     0.612327,     0.751221,      0.00000
     944,     0.656816,     0.599892,     0.593500,      0.00000
     945,     0.604609,     0.609073,     0.573277,      0.00000
     946,     0.632931,     0.775280,     0.706788,      0.00000
     947,     0.780758,     0.771357,     0.732062,      0.00000
     948,     0.736213,     0.575802,     0.649585,      0.00000
     949,     0.817267,     0.581188,     0.586797,      0.00000
     950,     0.607089,     0.659638,     0.699175,      0.00000
     951,     0.589202,     0.579853,     0.609252,      0.00000
     952,     0.573602,     0.569447,     0.903831,      0.00000
     953,     0.632639,     0.568634,     0.599383,      0.00000
     954,     0.616225,     0.566278,     0.609714,      0.00000
     955,     0.700294,     0.739314,     0.608510,      0.00000
     956,     0.647626,     0.563931,     0.660368,      0.00000
     957,     0.614432,     0.672197,     0.591647,      0.00000
     958,     0.573226,     0.701659,     0.713769,      0.00000
     959,     0.775682,     0.576236,     0.615675,      0.00000
     960,     0.631447,     0.585021,     0.651188,      0.00000
     961,     0.686063,     0.569678,     0.632169,      0.00000
     962,     0.610740,     0.694701,     0.673519,      0.00000
     963,     0.693368,     0.579978,     0.614674,      0.00000
     964,     0.620255,     0.571433,     0.596961,      0.00000
     965,     0.623360,     0.589882,     0.754894,      0.00000
     966,     0.730838,     0.607077,     0.618347,      0.00000
     967,     0.658190,     0.575916,     0.656989,      0.00000
     968,     0.604857,     0.608118,     0.606426,      0.00000
     969,     0.748213,     0.629351,     0.584715,      0.00000
     970,     0.644396,     0.706991,     0.637933,      0.00000
     971,     0.605804,     0.641680,     0.595085,      0.00000
     972,     0.605124,     0.612400,     0.570891,      0.00000
     973,     0.619594,     0.815766,     0.602790,      0.00000
     974,     0.666871,     0.650079,     0.647700,      0.00000
     975,     0.789936,     0.646567,     0.595956,      0.00000
     976,     0.667966,     0.617608,     0.613656,      0.00000
     977,     0.794806,     0.565288,     0.663927,      0.00000
     978,     0.635788,     0.715494,     0.592789,      0.00000
     979,     0.637565,     0.625592,     0.702616,      0.00000
     980,     0.641357,     0.633019,     0.628120,      0.00000
     981,     0.677317,     0.599001,     0.613513,      0.00000
     982,     0.593269,     0.641096,     0.645758,      0.00000
     983,     0.655188,     0.578104,     0.589292,      0.00000
     984,     0.662851,     0.711679,     0.640312,      0.00000
     985,     0.673263,     0.639871,     0.572939,      0.00000
     986,     0.577543,     0.578596,     0.634344,      0.00000
     987,     0.715185,     0.608671,     0.723378,      0.00000
     988,     0.606360,     0.637688,     0.599102,      0.00000
     989,     0.692754,     0.679462,     0.664084,      0.00000
     990,     0.644015,     0.591460,     0.692309,      0.00000
     991,     0.691700,     0.604231,     0.573203,      0.00000
     992,     0.664758,     0.730939,     0.812164,      0.00000
     993,     0.665181,     0.576159,     0.755240,      0.00000
     994,     0.641843,     0.665195,     0.721818,      0.00000
     995,     0.665175,     0.612023,     0.656602,      0.00000
     996,     0.681292,     0.865864,     0.560618,      0.00000
     997,     0.620561,     0.654344,     0.653015,      0.00000
     998,     0.663758,     0.727533,     0.589820,      0.00000
     999,     0.641947,     0.583420,     0.599602,      0.00000
    1000,     0.711233,     0.773952,     0.614621,      0.00000
    1001,     0.667382,     0.675858,     0.586715,      0.00000
    1002,     0.662921,     0.562658,     0.593521,      0.00000
    1003,     0.661190,     0.585443,     0.609167,      0.00000
    1004,     0.586911,     0.574832,     0.610259,      0.00000
    1005,     0.665623,     0.541263,     0.590228,      0.00000
    1006,     0.591637,     0.609649,     0.661038,      0.00000
    1007,     0.638758,     0.582101,     0.624303,      0.00000
    1008,     0.684576,     0.642617,     0.634961,      0.00000
    1009,     0.766468,     0.568012,     0.590009,      0.00000
    1010,     0.672259,     0.567643,     0.679189,      0.00000
    1011,     0.679742,     0.677639,     0.635956,      0.00000
    1012,     0.735027,     0.596121,     0.652981,      0.00000
    1013,     0.686282,     0.544554,     0.670108,      0.00000
    1014,     0.621281,     0.760264,     0.647036,      0.00000
    1015,     0.607963,     0.624086,     0.568114,      0.00000
