 pixel,band1,band2,band3,band4
     500,     0.575016,     0.522449,     0.586593,    0.0755845
     501,     0.578890,     0.707673,     0.846025,    0.0573980
     502,     0.685337,     0.584801,     0.587019,    0.0769544
     503,     0.614574,     0.523124,     0.584423,    0.0656478
     504,     0.565852,     0.675458,     0.574816,    0.0726151
     505,     0.584694,     0.543997,     0.639912,    0.0525833
     506,     0.725968,     0.635273,     0.595107,    0.0725470
     507,     0.587778,     0.554789,     0.574991,    0.0556647
     508,     0.619622,     0.565852,     0.539585,    0.0672847
     509,     0.568934,     0.672028,     0.642136,    0.0543343
     510,     0.556365,     0.534827,     0.549954,    0.0693750
     511,     0.554451,     0.676693,     0.642490,    0.0539054
     512,     0.630916,     0.604356,     0.593801,      0.00000
     513,     0.518193,     0.619496,     0.661983,      0.00000
     514,     0.587234,     0.559863,     0.603027,      0.00000
     515,     0.547081,     0.737397,     0.598698,      0.00000
     516,     0.591619,     0.568985,     0.583431,      0.00000
     517,     0.557320,     0.600375,     0.621004,      0.00000
     518,     0.618183,     0.680740,     0.598747,      0.00000
     519,     0.791698,     0.717883,     0.590126,      0.00000
     520,     0.617951,     0.610069,     0.602357,      0.00000
     521,     0.584142,     0.618490,     0.694896,      0.00000
     522,     0.569614,     0.606607,     0.602143,      0.00000
     523,     0.537391,     0.655645,     0.563143,      0.00000
     524,     0.567274,     0.547399,     0.537428,      0.00000
     525,     0.598407,     0.630402,     0.583314,      0.00000
     526,     0.579017,     0.597266,     0.655052,      0.00000
     527,     0.609385,     0.559563,     0.609527,      0.00000
     528,     0.540124,     0.734466,     0.619037,      0.00000
     529,     0.622065,     0.544734,     0.583366,      0.00000
     530,     0.556403,     0.594491,     0.562946,      0.00000
     531,     0.548289,     0.548754,     0.629832,      0.00000
     532,     0.544147,     0.553374,     0.590985,      0.00000
     533,     0.576456,     0.639069,     0.551105,      0.00000
     534,     0.612843,     0.541628,     0.574340,      0.00000
     535,     0.580205,     0.563535,     0.571979,      0.00000
     536,     0.541506,     0.580379,     0.572386,      0.00000
     537,     0.554242,     0.537054,     0.662149,      0.00000
     538,     0.523927,     0.556556,     0.598139,      0.00000
     539,     0.561073,     0.566132,     0.590470,      0.00000
     540,     0.574240,     0.640785,     0.636178,      0.00000
     541,     0.576235,     0.563499,     0.654393,      0.00000
     542,     0.586900,     0.665101,     0.600588,      0.00000
     543,     0.544631,     0.550663,     0.555620,      0.00000
     544,     0.644189,     0.770670,     0.559545,      0.00000
     545,     0.641637,     0.570444,     0.590820,      0.00000
     546,     0.602910,     0.589938,     0.682257,      0.00000
     547,     0.548340,     0.633407,     0.635926,      0.00000
     548,     0.608535,     0.562185,     0.681503,      0.00000
     549,     0.570222,     0.619613,     0.610231,      0.00000
     550,     0.602062,     0.577709,     0.571380,      0.00000
     551,     0.574567,     0.595538,     0.661141,      0.00000
     552,     0.574078,     0.642216,     0.765625,      0.00000
     553,     0.563713,     0.599189,     0.681027,      0.00000
     554,     0.586615,     0.574539,     0.650666,      0.00000
     555,     0.700916,     0.556058,     0.622499,      0.00000
     556,     0.589307,     0.593271,     0.526299,      0.00000
     557,     0.538102,     0.615063,     0.651674,      0.00000
     558,     0.576080,     0.593608,     0.532698,      0.00000
     559,     0.612760,     0.577822,     0.563659,      0.00000
     560,     0.548784,     0.617276,     0.619946,      0.00000
     561,     0.571163,     0.635075,     0.574018,      0.00000
     562,     0.577754,     0.616565,     0.590624,      0.00000
     563,     0.630496,     0.517811,     0.554843,      0.00000
     564,     0.638307,     0.579667,     0.609697,      0.00000
     565,     0.662885,     0.570925,     0.575275,      0.00000
     566,     0.568157,     0.545209,     0.557886,      0.00000
     567,     0.671157,     0.592467,     0.571524,      0.00000
     568,     0.577507,     0.582069,     0.564690,      0.00000
     569,     0.641704,     0.594052,     0.655700,      0.00000
     570,     0.640923,     0.625205,     0.720977,      0.00000
     571,     0.530505,     0.618630,     0.573910,      0.00000
     572,     0.564009,     0.617355,     0.579731,      0.00000
     573,     0.528642,     0.556388,     0.573297,      0.00000
     574,     0.577277,     0.644469,     0.581754,      0.00000
     575,     0.580680,     0.555777,     0.535708,      0.00000
     576,     0.534766,     0.610427,     0.627665,      0.00000
     577,     0.614316,     0.638819,     0.563976,      0.00000
     578,     0.750882,     0.641536,     0.607901,      0.00000
     579,     0.787478,     0.525876,     0.585225,      0.00000
     580,     0.716824,     0.534714,     0.617576,      0.00000
     581,     0.704807,     0.583773,     0.581433,      0.00000
     582,     0.635618,     0.658146,     0.647145,      0.00000
     583,     0.580519,     0.545554,     0.544131,      0.00000
     584,     0.682879,     0.522786,     0.572280,      0.00000
     585,     0.581054,     0.580753,     0.596329,      0.00000
     586,     0.516961,     0.624926,     0.627237,      0.00000
     587,     0.771580,     0.674272,     0.596007,      0.00000
     588,     0.548602,     0.605048,     0.552766,      0.00000
     589,     0.607412,     0.609652,     0.541142,      0.00000
     590,     0.657310,     0.536361,     0.549932,      0.00000
     591,     0.573758,     0.683414,     0.631139,      0.00000
     592,     0.530964,     0.563085,     0.673554,      0.00000
     593,     0.554638,     0.687568,     0.565059,      0.00000
     594,     0.541998,     0.599088,     0.778776,      0.00000
     595,     0.534020,     0.777762,     0.573368,      0.00000
     596,     0.529834,     0.544583,     0.604589,      0.00000
     597,     0.540155,     0.517742,     0.640635,      0.00000
     598,     0.731591,     0.525408,     0.783139,      0.00000
     599,     0.556646,     0.506015,     0.580350,      0.00000
     600,     0.555828,     0.619860,     0.553383,      0.00000
     601,     0.600580,     0.560311,     0.597931,      0.00000
     602,     0.547722,     0.564096,     0.570218,      0.00000
     603,     0.532287,     0.542224,     0.520357,      0.00000
     604,     0.544290,     0.576187,     0.548282,      0.00000
     605,     0.549643,     0.539649,     0.537366,      0.00000
     606,     0.534180,     0.542430,     0.681851,      0.00000
     607,     0.556952,     0.542187,     0.566425,      0.00000
     608,     0.584319,     0.610305,     0.605730,      0.00000
     609,     0.551593,     0.559197,     0.579380,      0.00000
     610,     0.625750,     0.640320,     0.622476,      0.00000
     611,     0.679127,     0.581950,     0.543046,      0.00000
     612,     0.637152,     0.564071,     0.553853,      0.00000
     613,     0.592124,     0.549150,     0.721001,      0.00000
     614,     0.584958,     0.570783,     0.648483,      0.00000
     615,     0.580087,     0.599656,     0.548180,      0.00000
     616,     0.566647,     0.618587,     0.704318,      0.00000
     617,     0.535070,     0.560605,     0.567693,      0.00000
     618,     0.546338,     0.536202,     0.539866,      0.00000
     619,     0.589369,     0.551771,     0.556720,      0.00000
     620,     0.568172,     0.556881,     0.601694,      0.00000
     621,     0.535659,     0.517004,     0.586872,      0.00000
     622,     0.573661,     0.509933,     0.549463,      0.00000
     623,     0.747664,     0.549070,     0.544263,      0.00000
     624,     0.572684,     0.546279,     0.655208,      0.00000
     625,     0.588798,     0.615037,     0.607530,      0.00000
     626,     0.597941,     0.534422,     0.619692,      0.00000
     627,     0.536352,     0.630114,     0.639936,      0.00000
     628,     0.579988,     0.582269,     0.552111,      0.00000
     629,     0.589276,     0.603962,     0.687708,      0.00000
     630,     0.560702,     0.569819,     0.569521,      0.00000
     631,     0.567335,     0.738746,     0.542307,      0.00000
     632,     0.573215,     0.529164,     0.572680,      0.00000
     633,     0.534912,     0.550774,     0.555848,      0.00000
     634,     0.533863,     0.593273,     0.651492,      0.00000
     635,     0.597402,     0.552403,     0.561893,      0.00000
     636,     0.531722,     0.627017,     0.686888,      0.00000
     637,     0.577769,     0.658551,     0.555625,      0.00000
     638,     0.590942,     0.542363,     0.603474,      0.00000
     639,     0.602971,     0.590393,     0.570071,      0.00000
     640,     0.551202,     0.555303,     0.571518,      0.00000
     641,     0.534730,     0.620095,     0.607273,      0.00000
     642,     0.518565,     0.566426,     0.603202,      0.00000
     643,     0.578765,     0.631592,     0.591475,      0.00000
     644,     0.614377,     0.592407,     0.588359,      0.00000
     645,     0.649058,     0.552952,     0.532636,      0.00000
     646,     0.619417,     0.585498,     0.564004,      0.00000
     647,     0.677015,     0.570163,     0.614571,      0.00000
     648,     0.665209,     0.583748,     0.544646,      0.00000
     649,     0.544399,     0.624724,     0.559525,      0.00000
     650,     0.537192,     0.562022,     0.584808,      0.00000
     651,     0.619519,     0.583766,     0.754454,      0.00000
     652,     0.585426,     0.536185,     0.616489,      0.00000
     653,     0.724227,     0.563149,     0.638173,      0.00000
     654,     0.549348,     0.553542,     0.589894,      0.00000
     655,     0.553959,     0.548913,     0.587323,      0.00000
     656,     0.530955,     0.609797,     0.532289,      0.00000
     657,     0.685544,     0.577487,     0.571292,      0.00000
     658,     0.533822,     0.582385,     0.579159,      0.00000
     659,     0.587048,     0.635608,     0.579216,      0.00000
     660,     0.556836,     0.549348,     0.539221,      0.00000
     661,     0.565643,     0.685057,     0.534873,      0.00000
     662,     0.519703,     0.541439,     0.610436,      0.00000
     663,     0.605176,     0.618554,     0.531106,      0.00000
     664,     0.624477,     0.576106,     0.565187,      0.00000
     665,     0.579297,     0.615521,     0.642356,      0.00000
     666,     0.735853,     0.546042,     0.604794,      0.00000
     667,     0.522961,     0.688263,     0.584303,      0.00000
     668,     0.522455,     0.534311,     0.732494,      0.00000
     669,     0.509888,     0.539813,     0.615936,      0.00000
     670,     0.553061,     0.764917,     0.597564,      0.00000
     671,     0.513579,     0.554812,     0.656569,      0.00000
     672,     0.619816,     0.532120,     0.539129,      0.00000
     673,     0.558487,     0.626165,     0.548888,      0.00000
     674,     0.673336,     0.525028,     0.569025,      0.00000
     675,     0.552363,     0.554620,     0.640738,      0.00000
     676,     0.530755,     0.528966,     0.620744,      0.00000
     677,     0.686117,     0.565287,     0.528313,      0.00000
     678,     0.534640,     0.581626,     0.610721,      0.00000
     679,     0.635590,     0.559602,     0.725990,      0.00000
     680,     0.563574,     0.547276,     0.608096,      0.00000
     681,     0.741061,     0.527788,     0.566476,      0.00000
     682,     0.564582,     0.600802,     0.641122,      0.00000
     683,     0.698900,     0.684343,     0.570056,      0.00000
     684,     0.526393,     0.511423,     0.622838,      0.00000
     685,     0.530404,     0.559001,     0.695772,      0.00000
     686,     0.580602,     0.544253,     0.571571,      0.00000
     687,     0.624272,     0.588307,     0.621432,      0.00000
     688,     0.525654,     0.521677,     0.582490,      0.00000
     689,     0.567469,     0.666555,     0.585363,      0.00000
     690,     0.605547,     0.639628,     0.572204,      0.00000
     691,     0.515324,     0.515506,     0.685307,      0.00000
     692,     0.532436,     0.548676,     0.588166,      0.00000
     693,     0.523010,     0.584833,     0.521993,      0.00000
     694,     0.692366,     0.702485,     0.583940,      0.00000
     695,     0.557138,     0.650089,     0.623535,      0.00000
     696,     0.507937,     0.612378,     0.581074,      0.00000
     697,     0.567439,     0.555078,     0.646605,      0.00000
     698,     0.599644,     0.523232,     0.566006,      0.00000
     699,     0.540922,     0.568184,     0.593053,      0.00000
     700,     0.537828,     0.583979,     0.642965,      0.00000
     701,     0.561892,     0.748962,     0.618367,      0.00000
     702,     0.541629,     0.512742,     0.600704,      0.00000
     703,     0.496248,     0.519675,     0.582998,      0.00000
     704,     0.583691,     0.554645,     0.689947,      0.00000
     705,     0.545355,     0.564706,     0.587745,      0.00000
     706,     0.532141,     0.841492,     0.554157,      0.00000
     707,     0.510777,     0.609744,     0.544493,      0.00000
     708,     0.532766,     0.808735,     0.659669,      0.00000
     709,     0.522753,     0.619271,     0.566941,      0.00000
     710,     0.538218,     0.546840,     0.555894,      0.00000
     711,     0.523562,     0.621244,     0.570371,      0.00000
     712,     0.694577,     0.536035,     0.593216,      0.00000
     713,     0.523233,     0.545692,     0.702851,      0.00000
     714,     0.554123,     0.542350,     0.641764,      0.00000
     715,     0.544468,     0.526397,     0.626465,      0.00000
     716,     0.537418,     0.522825,     0.601511,      0.00000
     717,     0.551624,     0.531802,     0.692825,      0.00000
     718,     0.508703,     0.563779,     0.562017,      0.00000
     719,     0.558971,     0.515486,     0.692891,      0.00000
     720,     0.584441,     0.579070,     0.509877,      0.00000
     721,     0.522212,     0.714916,     0.587420,      0.00000
     722,     0.508998,     0.528600,     0.640346,      0.00000
     723,     0.539654,     0.545197,     0.555798,      0.00000
     724,     0.595534,     0.564165,     0.588306,      0.00000
     725,     0.546955,     0.625071,     0.550906,      0.00000
     726,     0.719533,     0.756258,     0.639381,      0.00000
     727,     0.629492,     0.548164,     0.566262,      0.00000
     728,     0.526052,     0.524742,     0.718613,      0.00000
     729,     0.534672,     0.500921,     0.782030,      0.00000
     730,     0.851687,     0.617504,     0.572536,      0.00000
     731,     0.548245,     0.521721,     0.602419,      0.00000
     732,     0.573316,     0.529219,     0.676763,      0.00000
     733,     0.614188,     0.549971,     0.612797,      0.00000
     734,     0.588501,     0.563649,     0.534802,      0.00000
     735,     0.547436,     0.520878,     0.545754,      0.00000
     736,     0.607969,     0.535947,     0.559071,      0.00000
     737,     0.565362,     0.554405,     0.611685,      0.00000
     738,     0.485076,     0.574016,     0.621515,      0.00000
     739,     0.536890,     0.539100,     0.529402,      0.00000
     740,     0.563580,     0.540983,     0.567935,      0.00000
     741,     0.537874,     0.520690,     0.552262,      0.00000
     742,     0.567275,     0.544611,     0.546058,      0.00000
     743,     0.553666,     0.542557,     0.534184,      0.00000
     744,     0.682985,     0.531112,     0.569528,      0.00000
     745,     0.619550,     0.624636,     0.538706,      0.00000
     746,     0.586198,     0.491550,     0.781082,      0.00000
     747,     0.525103,     0.570076,     0.598336,      0.00000
     748,     0.531088,     0.557259,     0.546140,      0.00000
     749,     0.621481,     0.798636,     0.512893,      0.00000
     750,     0.504711,     0.761446,     0.565440,      0.00000
     751,     0.507196,     0.495031,     0.538530,      0.00000
     752,     0.586073,     0.577841,     0.533588,      0.00000
     753,     0.567045,     0.571174,     0.560222,      0.00000
     754,     0.577412,     0.511508,     0.566221,      0.00000
     755,     0.561422,     0.518308,     0.530225,      0.00000
     756,     0.543546,     0.645415,     0.691345,      0.00000
     757,     0.514615,     0.533828,     0.667575,      0.00000
     758,     0.573718,     0.773535,     0.579058,      0.00000
     759,     0.528791,     0.568117,     0.574932,      0.00000
     760,     0.577833,     0.567266,     0.524386,      0.00000
     761,     0.508318,     0.559572,     0.603280,      0.00000
     762,     0.558949,     0.569229,     0.501679,      0.00000
     763,     0.618500,     0.764676,     0.657314,      0.00000
     764,     0.538374,     0.521163,     0.564962,      0.00000
     765,     0.633804,     0.570519,     0.542260,      0.00000
     766,     0.545125,     0.540764,     0.540243,      0.00000
     767,     0.558169,     0.654206,     0.563395,      0.00000
     768,     0.550901,     0.476869,     0.737531,      0.00000
     769,     0.597912,     0.512466,     0.591515,      0.00000
     770,     0.555523,     0.538578,     0.592193,      0.00000
     771,     0.532491,     0.586225,     0.538226,      0.00000
     772,     0.561980,     0.544216,     0.532758,      0.00000
     773,     0.531592,     0.552346,     0.606753,      0.00000
     774,     0.736668,     0.570646,     0.541445,      0.00000
     775,     0.561054,     0.550709,     0.548268,      0.00000
     776,     0.640363,     0.519238,     0.610446,      0.00000
     777,     0.576263,     0.607260,     0.587114,      0.00000
     778,     0.541820,     0.610815,     0.595175,      0.00000
     779,     0.648633,     0.568648,     0.525567,      0.00000
     780,     0.565860,     0.567808,     0.519579,      0.00000
     781,     0.515314,     0.563284,     0.585659,      0.00000
     782,     0.742079,     0.501439,     0.573447,      0.00000
     783,     0.539876,     0.546502,     0.557768,      0.00000
     784,     0.677218,     0.721470,     0.897918,      0.00000
     785,     0.543044,     0.599698,     0.584052,      0.00000
     786,     0.594660,     0.531311,     0.540713,      0.00000
     787,     0.568028,     0.604430,     0.504079,      0.00000
     788,     0.643591,     0.523212,     0.564694,      0.00000
     789,     0.500553,     0.597737,     0.544665,      0.00000
     790,     0.559774,     0.550466,     0.545195,      0.00000
     791,     0.551503,     0.593202,     0.563899,      0.00000
     792,     0.570376,     0.572455,     0.650960,      0.00000
     793,     0.527807,     0.491947,     0.671788,      0.00000
     794,     0.631398,     0.537225,     0.646148,      0.00000
     795,     0.598133,     0.535087,     0.588595,      0.00000
     796,     0.635860,     0.544334,     0.593704,      0.00000
     797,     0.531240,     0.542875,     0.518086,      0.00000
     798,     0.533590,     0.503084,     0.571831,      0.00000
     799,     0.706435,     0.612584,     0.592661,      0.00000
     800,     0.531347,     0.542879,     0.554463,      0.00000
     801,     0.624262,     0.631878,     0.518510,      0.00000
     802,     0.555936,     0.486458,     0.617397,      0.00000
     803,     0.575497,     0.512579,     0.535052,      0.00000
     804,     0.585726,     0.639070,     0.503952,      0.00000
     805,     0.559809,     0.483229,     0.571430,      0.00000
     806,     0.624494,     0.679652,     0.529926,      0.00000
     807,     0.501251,     0.585743,     0.570129,      0.00000
     808,     0.534698,     0.621598,     0.630269,      0.00000
     809,     0.609802,     0.555125,     0.696617,      0.00000
     810,     0.564313,     0.570608,     0.510659,      0.00000
     811,     0.496451,     0.517371,     0.568555,      0.00000
     812,     0.531806,     0.543274,     0.549624,      0.00000
     813,     0.497043,     0.522418,     0.549657,      0.00000
     814,     0.564342,     0.616568,     0.585380,      0.00000
     815,     0.517798,     0.632718,     0.588384,      0.00000
     816,     0.594772,     0.529473,     0.599835,      0.00000
     817,     0.503054,     0.577896,     0.778923,      0.00000
     818,     0.741870,     0.643581,     0.544736,      0.00000
     819,     0.562082,     0.607775,     0.552939,      0.00000
     820,     0.578442,     0.516384,     0.651212,      0.00000
     821,     0.496402,     0.621521,     0.576561,      0.00000
     822,     0.678324,     0.574285,     0.700569,      0.00000
     823,     0.549622,     0.580263,     0.675242,      0.00000
     824,     0.589662,     0.554840,     0.541334,      0.00000
     825,     0.554634,     0.551814,     0.559162,      0.00000
     826,     0.598337,     0.520970,     0.692212,      0.00000
     827,     0.528537,     0.540262,     0.628720,      0.00000
     828,     0.512623,     0.492414,     0.544185,      0.00000
     829,     0.673174,     0.528592,     0.554504,      0.00000
     830,     0.570735,     0.489890,     0.580328,      0.00000
     831,     0.509820,     0.519196,     0.605352,      0.00000
     832,     0.520386,     0.533755,     0.532345,      0.00000
     833,     0.549327,     0.571837,     0.647103,      0.00000
     834,     0.601464,     0.534633,     0.727151,      0.00000
     835,     0.519112,     0.615835,     0.502260,      0.00000
     836,     0.544702,     0.527153,     0.518363,      0.00000
     837,     0.570162,     0.595263,     0.607494,      0.00000
     838,     0.560417,     0.538216,     0.584844,      0.00000
     839,     0.566310,     0.576600,     0.561985,      0.00000
     840,     0.705631,     0.633082,     0.673016,      0.00000
     841,     0.522406,     0.521470,     0.560133,      0.00000
     842,     0.539118,     0.693577,     0.670870,      0.00000
     843,     0.612397,     0.514998,     0.660224,      0.00000
     844,     0.516958,     0.562441,     0.536252,      0.00000
     845,     0.531659,     0.506811,     0.531362,      0.00000
     846,     0.574554,     0.535572,     0.509873,      0.00000
     847,     0.528838,     0.701696,     0.521236,      0.00000
     848,     0.542132,     0.481762,     0.513576,      0.00000
     849,     0.561254,     0.558010,     0.544259,      0.00000
     850,     0.692822,     0.555066,     0.582771,      0.00000
     851,     0.493735,     0.621704,     0.561445,      0.00000
     852,     0.564149,     0.497874,     0.647028,      0.00000
     853,     0.554574,     0.655619,     0.573042,      0.00000
     854,     0.556964,     0.569178,     0.595358,      0.00000
     855,     0.535076,     0.549543,     0.574605,      0.00000
     856,     0.515978,     0.546963,     0.501656,      0.00000
     857,     0.504217,     0.641300,     0.543784,      0.00000
     858,     0.561424,     0.546419,     0.531489,      0.00000
     859,     0.551740,     0.512720,     0.578434,      0.00000
     860,     0.561417,     0.536599,     0.608353,      0.00000
     861,     0.646031,     0.592041,     0.554033,      0.00000
     862,     0.505037,     0.522903,     0.526579,      0.00000
     863,     0.624582,     0.667685,     0.578700,      0.00000
     864,     0.573947,     0.660709,     0.570063,      0.00000
     865,     0.584121,     0.515001,     0.658108,      0.00000
     866,     0.628682,     0.594317,     0.542568,      0.00000
     867,     0.639748,     0.570205,     0.618318,      0.00000
     868,     0.509093,     0.581518,     0.543153,      0.00000
     869,     0.526667,     0.512841,     0.535794,      0.00000
     870,     0.522783,     0.590553,     0.590793,      0.00000
     871,     0.506451,     0.574492,     0.537135,      0.00000
     872,     0.601948,     0.551128,     0.569849,      0.00000
     873,     0.614297,     0.552467,     0.587498,      0.00000
     874,     0.518717,     0.544869,     0.533783,      0.00000
     875,     0.509006,     0.582916,     0.568935,      0.00000
     876,     0.625618,     0.543066,     0.639748,      0.00000
     877,     0.559664,     0.551431,     0.529500,      0.00000
     878,     0.554177,     0.553712,     0.572764,      0.00000
     879,     0.533569,     0.708448,     0.536563,      0.00000
     880,     0.580746,     0.520551,     0.560295,      0.00000
     881,     0.523120,     0.502380,     0.672630,      0.00000
     882,     0.648435,     0.531707,     0.505824,      0.00000
     883,     0.529892,     0.629862,     0.562554,      0.00000
     884,     0.551312,     0.629251,     0.549179,      0.00000
     885,     0.621617,     0.538925,     0.562693,      0.00000
     886,     0.555091,     0.558228,     0.581763,      0.00000
     887,     0.563856,     0.552224,     0.592973,      0.00000
     888,     0.660215,     0.562858,     0.537740,      0.00000
     889,     0.592021,     0.555012,     0.689238,      0.00000
     890,     0.669891,     0.564644,     0.537759,      0.00000
     891,     0.511035,     0.582990,     0.530471,      0.00000
     892,     0.619649,     0.533772,     0.556777,      0.00000
     893,     0.658382,     0.599673,     0.601189,      0.00000
     894,     0.545289,     0.590460,     0.539918,      0.00000
     895,     0.602577,     0.588905,     0.551969,      0.00000
     896,     0.729492,     0.509131,     0.654878,      0.00000
     897,     0.696768,     0.534233,     0.516845,      0.00000
     898,     0.544041,     0.532186,     0.542755,      0.00000
     899,     0.516405,     0.537450,     0.513561,      0.00000
     900,     0.541444,     0.677525,     0.597991,      0.00000
     901,     0.529489,     0.529039,     0.537629,      0.00000
     902,     0.630584,     0.544017,     0.661083,      0.00000
     903,     0.539002,     0.512922,     0.539436,      0.00000
     904,     0.513920,     0.691638,     0.518911,      0.00000
     905,     0.548016,     0.523474,     0.525628,      0.00000
     906,     0.493632,     0.545061,     0.607841,      0.00000
     907,     0.536137,     0.818672,     0.546035,      0.00000
     908,     0.561044,     0.519443,     0.531456,      0.00000
     909,     0.544540,     0.576750,     0.540387,      0.00000
     910,     0.647157,     0.535736,     0.533947,      0.00000
     911,     0.572581,     0.569870,     0.529563,      0.00000
     912,     0.573168,     0.531573,     0.559860,      0.00000
     913,     0.568166,     0.637276,     0.533522,      0.00000
     914,     0.501809,     0.528900,     0.532720,      0.00000
     915,     0.546541,     0.546130,     0.546548,      0.00000
     916,     0.629933,     0.590592,     0.529671,      0.00000
     917,     0.623363,     0.542603,     0.521480,      0.00000
     918,     0.539670,     0.544348,     0.557200,      0.00000
     919,     0.543403,     0.542788,     0.614357,      0.00000
     920,     0.544797,     0.505555,     0.536700,      0.00000
     921,     0.521732,     0.592397,     0.629857,      0.00000
     922,     0.555851,     0.521302,     0.556582,      0.00000
     923,     0.795149,     0.528872,     0.533696,      0.00000
     924,     0.512241,     0.578091,     0.524195,      0.00000
     925,     0.531670,     0.481161,     0.517020,      0.00000
     926,     0.533243,     0.767959,     0.578765,      0.00000
     927,     0.502172,     0.582937,     0.500838,      0.00000
     928,     0.576627,     0.566175,     0.568675,      0.00000
     929,     0.498965,     0.571998,     0.583656,      0.00000
     930,     0.654538,     0.538000,     0.543199,      0.00000
     931,     0.591115,     0.719581,     0.519555,      0.00000
     932,     0.549888,     0.511228,     0.525913,      0.00000
     933,     0.511696,     0.518539,     0.517546,      0.00000
     934,     0.545116,     0.523942,     0.539040,      0.00000
     935,     0.651442,     0.677887,     0.573856,      0.00000
     936,     0.611384,     0.610617,     0.648068,      0.00000
     937,     0.540495,     0.524841,     0.490851,      0.00000
     938,     0.548328,     0.526483,     0.589206,      0.00000
     939,     0.506642,     0.647172,     0.561173,      0.00000
     940,     0.549453,     0.533802,     0.583834,      0.00000
     941,     0.512090,     0.506616,     0.519693,      0.00000
     942,     0.652710,     0.721507,     0.586840,      0.00000
     943,     0.603285,     0.551542,     0.612850,      0.00000
     944,     0.539215,     0.539189,     0.512834,      0.00000
     945,     0.524185,     0.569457,     0.508665,      0.00000
     946,     0.535132,     0.673167,     0.614130,      0.00000
     947,     0.737757,     0.704878,     0.671631,      0.00000
     948,     0.655562,     0.521756,     0.562216,      0.00000
     949,     0.582905,     0.546376,     0.520173,      0.00000
     950,     0.529028,     0.595129,     0.617592,      0.00000
     951,     0.487274,     0.521046,     0.544577,      0.00000
     952,     0.482442,     0.499603,     0.811255,      0.00000
     953,     0.542257,     0.528594,     0.508724,      0.00000
     954,     0.532205,     0.536016,     0.539922,      0.00000
     955,     0.628781,     0.593514,     0.556378,      0.00000
     956,     0.551365,     0.495728,     0.564805,      0.00000
     957,     0.522460,     0.631286,     0.524074,      0.00000
     958,     0.483240,     0.636156,     0.643963,      0.00000
     959,     0.488956,     0.531628,     0.537389,      0.00000
     960,     0.519647,     0.513738,     0.580088,      0.00000
     961,     0.589121,     0.512305,     0.561414,      0.00000
     962,     0.581350,     0.625218,     0.618971,      0.00000
     963,     0.623707,     0.536244,     0.547317,      0.00000
     964,     0.515077,     0.532683,     0.545695,      0.00000
     965,     0.548961,     0.541948,     0.627698,      0.00000
     966,     0.657727,     0.557902,     0.553865,      0.00000
     967,     0.554820,     0.540297,     0.585531,      0.00000
     968,     0.513647,     0.569471,     0.538869,      0.00000
     969,     0.686031,     0.600036,     0.544986,      0.00000
     970,     0.540617,     0.657000,     0.555239,      0.00000
     971,     0.513114,     0.601391,     0.542020,      0.00000
     972,     0.514167,     0.571286,     0.520192,      0.00000
     973,     0.584836,     0.572913,     0.523852,      0.00000
     974,     0.585548,     0.565149,     0.598987,      0.00000
     975,     0.700208,     0.570681,     0.550462,      0.00000
     976,     0.579975,     0.545296,     0.556967,      0.00000
     977,     0.704199,     0.507826,     0.558696,      0.00000
     978,     0.537575,     0.619800,     0.506597,      0.00000
     979,     0.559941,     0.583370,     0.526750,      0.00000
     980,     0.555494,     0.567803,     0.577827,      0.00000
     981,     0.583401,     0.566353,     0.520495,      0.00000
     982,     0.498948,     0.561261,     0.582922,      0.00000
     983,     0.560154,     0.529252,     0.530150,      0.00000
     984,     0.522300,     0.609607,     0.511312,      0.00000
     985,     0.613730,     0.618653,     0.520463,      0.00000
     986,     0.512521,     0.529784,     0.534565,      0.00000
     987,     0.608520,     0.552423,     0.686302,      0.00000
     988,     0.509419,     0.600793,     0.525974,      0.00000
     989,     0.595753,     0.660434,     0.630941,      0.00000
     990,     0.544917,     0.534190,     0.636640,      0.00000
     991,     0.555428,     0.529982,     0.504394,      0.00000
     992,     0.570891,     0.633768,     0.749126,      0.00000
     993,     0.581225,     0.515650,     0.628946,      0.00000
     994,     0.555767,     0.583118,     0.619570,      0.00000
     995,     0.560324,     0.568967,     0.586504,      0.00000
     996,     0.584959,     0.810405,     0.486051,      0.00000
     997,     0.510355,     0.582226,     0.568872,      0.00000
     998,     0.563603,     0.679352,     0.513398,      0.00000
     999,     0.541361,     0.526169,     0.516151,      0.00000
    1000,     0.534204,     0.712146,     0.586126,      0.00000
    1001,     0.584165,     0.605335,     0.540295,      0.00000
    1002,     0.552165,     0.499704,     0.528232,      0.00000
    1003,     0.598489,     0.551317,     0.609320,      0.00000
    1004,     0.501759,     0.525676,     0.545301,      0.00000
    1005,     0.613347,     0.509595,     0.503726,      0.00000
    1006,     0.506663,     0.597445,     0.567067,      0.00000
    1007,     0.508860,     0.508018,     0.576934,      0.00000
    1008,     0.604952,     0.598512,     0.577524,      0.00000
    1009,     0.658565,     0.524310,     0.515335,      0.00000
    1010,     0.503579,     0.525359,     0.616445,      0.00000
    1011,     0.592267,     0.543728,     0.588293,      0.00000
    1012,     0.552782,     0.534782,     0.602167,      0.00000
    1013,     0.605314,     0.493831,     0.523836,      0.00000
    1014,     0.518818,     0.735474,     0.571717,      0.00000
    1015,     0.525282,     0.525673,     0.512790,      0.00000
