 pixel,band1,band2,band3,band4
     499,     0.405882,     0.406105,     0.390621,    0.0592753
     500,     0.424105,     0.388753,     0.434509,    0.0755870
     501,     0.432160,     0.484104,     0.656047,    0.0571098
     502,     0.539767,     0.417416,     0.443426,    0.0769224
     503,     0.460583,     0.377141,     0.381907,    0.0658610
     504,     0.394413,     0.397877,     0.413456,    0.0726030
     505,     0.410913,     0.424536,     0.445156,    0.0522893
     506,     0.493767,     0.494279,     0.424148,    0.0716883
     507,     0.399021,     0.384238,     0.463774,    0.0558144
     508,     0.460840,     0.409399,     0.404011,    0.0674092
     509,     0.403514,     0.438561,     0.506573,    0.0540337
     510,     0.390600,     0.396258,     0.391499,    0.0684600
     511,     0.400501,     0.521171,     0.494070,    0.0539434
     512,     0.424374,     0.504633,     0.402980,      0.00000
     513,     0.382774,     0.402490,     0.465425,      0.00000
     514,     0.429124,     0.425263,     0.480137,      0.00000
     515,     0.381210,     0.565561,     0.424875,      0.00000
     516,     0.445001,     0.427379,     0.410797,      0.00000
     517,     0.408517,     0.430440,     0.409912,      0.00000
     518,     0.451679,     0.457091,     0.438161,      0.00000
     519,     0.650859,     0.403035,     0.452325,      0.00000
     520,     0.438105,     0.475259,     0.428671,      0.00000
     521,     0.395769,     0.430527,     0.544915,      0.00000
     522,     0.408662,     0.448750,     0.391982,      0.00000
     523,     0.368625,     0.453207,     0.399474,      0.00000
     524,     0.393318,     0.397878,     0.398491,      0.00000
     525,     0.426497,     0.455292,     0.420897,      0.00000
     526,     0.371536,     0.421270,     0.489391,      0.00000
     527,     0.458501,     0.410179,     0.407225,      0.00000
     528,     0.394944,     0.569865,     0.414255,      0.00000
     529,     0.492373,     0.401136,     0.388352,      0.00000
     530,     0.397133,     0.445373,     0.407083,      0.00000
     531,     0.385321,     0.378401,     0.500767,      0.00000
     532,     0.393792,     0.422267,     0.400540,      0.00000
     533,     0.444269,     0.460342,     0.378417,      0.00000
     534,     0.390352,     0.394276,     0.406093,      0.00000
     535,     0.416382,     0.424396,     0.429072,      0.00000
     536,     0.408998,     0.423035,     0.422827,      0.00000
     537,     0.351588,     0.401769,     0.428437,      0.00000
     538,     0.416927,     0.392514,     0.438208,      0.00000
     539,     0.426072,     0.397068,     0.421207,      0.00000
     540,     0.416927,     0.457508,     0.437944,      0.00000
     541,     0.386076,     0.408241,     0.419815,      0.00000
     542,     0.398601,     0.457482,     0.440018,      0.00000
     543,     0.381148,     0.394242,     0.396194,      0.00000
     544,     0.476997,     0.530658,     0.406318,      0.00000
     545,     0.536614,     0.402646,     0.403528,      0.00000
     546,     0.476039,     0.418282,     0.512009,      0.00000
     547,     0.396830,     0.392130,     0.451020,      0.00000
     548,     0.427305,     0.383907,     0.412275,      0.00000
     549,     0.396549,     0.469860,     0.472351,      0.00000
     550,     0.401540,     0.436174,     0.453708,      0.00000
     551,     0.354688,     0.451095,     0.413666,      0.00000
     552,     0.422112,     0.472381,     0.620981,      0.00000
     553,     0.413366,     0.425585,     0.473574,      0.00000
     554,     0.384093,     0.443420,     0.436365,      0.00000
     555,     0.384468,     0.423038,     0.440734,      0.00000
     556,     0.416237,     0.450985,     0.385414,      0.00000
     557,     0.389247,     0.466315,     0.394945,      0.00000
     558,     0.408499,     0.453328,     0.395523,      0.00000
     559,     0.446110,     0.399047,     0.394455,      0.00000
     560,     0.400990,     0.478486,     0.425167,      0.00000
     561,     0.436878,     0.528626,     0.406285,      0.00000
     562,     0.438972,     0.474376,     0.398317,      0.00000
     563,     0.454109,     0.363647,     0.385117,      0.00000
     564,     0.477771,     0.406156,     0.412310,      0.00000
     565,     0.485346,     0.428315,     0.400143,      0.00000
     566,     0.408221,     0.393943,     0.376593,      0.00000
     567,     0.423494,     0.437948,     0.392091,      0.00000
     568,     0.424620,     0.470650,     0.389923,      0.00000
     569,     0.464750,     0.497062,     0.481400,      0.00000
     570,     0.508299,     0.404212,     0.424410,      0.00000
     571,     0.376319,     0.440327,     0.435576,      0.00000
     572,     0.413950,     0.449981,     0.419892,      0.00000
     573,     0.388008,     0.411961,     0.396404,      0.00000
     574,     0.411790,     0.492204,     0.411699,      0.00000
     575,     0.412462,     0.397084,     0.397495,      0.00000
     576,     0.374323,     0.401659,     0.437951,      0.00000
     577,     0.453068,     0.474378,     0.406868,      0.00000
     578,     0.510224,     0.484823,     0.420898,      0.00000
     579,     0.650262,     0.382583,     0.398439,      0.00000
     580,     0.418633,     0.408449,     0.413962,      0.00000
     581,     0.561577,     0.433776,     0.405274,      0.00000
     582,     0.558794,     0.530202,     0.483623,      0.00000
     583,     0.451429,     0.383549,     0.381541,      0.00000
     584,     0.562129,     0.368074,     0.416230,      0.00000
     585,     0.421116,     0.436117,     0.429411,      0.00000
     586,     0.373881,     0.399077,     0.426416,      0.00000
     587,     0.529756,     0.566912,     0.392439,      0.00000
     588,     0.418657,     0.459197,     0.385592,      0.00000
     589,     0.452153,     0.375682,     0.381367,      0.00000
     590,     0.383889,     0.414192,     0.408815,      0.00000
     591,     0.401958,     0.549143,     0.404336,      0.00000
     592,     0.376473,     0.401174,     0.481908,      0.00000
     593,     0.434933,     0.467951,     0.377212,      0.00000
     594,     0.393281,     0.434122,     0.596811,      0.00000
     595,     0.381307,     0.473065,     0.395192,      0.00000
     596,     0.375119,     0.392670,     0.419337,      0.00000
     597,     0.385446,     0.391422,     0.480668,      0.00000
     598,     0.426102,     0.384355,     0.490657,      0.00000
     599,     0.402790,     0.388010,     0.397165,      0.00000
     600,     0.403294,     0.480363,     0.416229,      0.00000
     601,     0.471520,     0.437942,     0.406080,      0.00000
     602,     0.422098,     0.398062,     0.433677,      0.00000
     603,     0.384100,     0.396978,     0.382176,      0.00000
     604,     0.387130,     0.395521,     0.408096,      0.00000
     605,     0.374133,     0.378233,     0.390276,      0.00000
     606,     0.375099,     0.389012,     0.534701,      0.00000
     607,     0.382618,     0.371284,     0.411299,      0.00000
     608,     0.367483,     0.419737,     0.393779,      0.00000
     609,     0.415887,     0.386410,     0.390009,      0.00000
     610,     0.411361,     0.526478,     0.477516,      0.00000
     611,     0.526522,     0.398203,     0.379381,      0.00000
     612,     0.560995,     0.391707,     0.396549,      0.00000
     613,     0.431536,     0.385934,     0.497107,      0.00000
     614,     0.424573,     0.430602,     0.481356,      0.00000
     615,     0.396668,     0.434700,     0.370047,      0.00000
     616,     0.403658,     0.488623,     0.441820,      0.00000
     617,     0.374622,     0.422399,     0.376301,      0.00000
     618,     0.387454,     0.363651,     0.376064,      0.00000
     619,     0.451353,     0.388956,     0.410465,      0.00000
     620,     0.416362,     0.403601,     0.389950,      0.00000
     621,     0.392700,     0.397877,     0.433876,      0.00000
     622,     0.415843,     0.395715,     0.394038,      0.00000
     623,     0.562874,     0.409693,     0.401764,      0.00000
     624,     0.404042,     0.388076,     0.481740,      0.00000
     625,     0.453121,     0.456130,     0.440393,      0.00000
     626,     0.453116,     0.410493,     0.497514,      0.00000
     627,     0.387707,     0.422132,     0.470784,      0.00000
     628,     0.454372,     0.425196,     0.373178,      0.00000
     629,     0.412726,     0.434093,     0.413489,      0.00000
     630,     0.414837,     0.446175,     0.381068,      0.00000
     631,     0.430264,     0.409763,     0.385383,      0.00000
     632,     0.418735,     0.417958,     0.398429,      0.00000
     633,     0.381440,     0.407907,     0.397918,      0.00000
     634,     0.386911,     0.460426,     0.539377,      0.00000
     635,     0.440002,     0.396030,     0.372407,      0.00000
     636,     0.377843,     0.476342,     0.491172,      0.00000
     637,     0.385824,     0.425989,     0.398411,      0.00000
     638,     0.448328,     0.407556,     0.439497,      0.00000
     639,     0.411168,     0.435382,     0.419715,      0.00000
     640,     0.407167,     0.381595,     0.403427,      0.00000
     641,     0.407983,     0.414834,     0.471992,      0.00000
     642,     0.398910,     0.395334,     0.425895,      0.00000
     643,     0.373876,     0.507067,     0.404747,      0.00000
     644,     0.404207,     0.473217,     0.425018,      0.00000
     645,     0.487879,     0.443362,     0.363505,      0.00000
     646,     0.408206,     0.437361,     0.422294,      0.00000
     647,     0.465578,     0.382279,     0.425919,      0.00000
     648,     0.452334,     0.416085,     0.388408,      0.00000
     649,     0.392612,     0.453857,     0.368379,      0.00000
     650,     0.402389,     0.396673,     0.441683,      0.00000
     651,     0.428294,     0.432368,     0.404545,      0.00000
     652,     0.459535,     0.388091,     0.456678,      0.00000
     653,     0.506793,     0.380216,     0.417082,      0.00000
     654,     0.398063,     0.397084,     0.399208,      0.00000
     655,     0.375226,     0.407153,     0.480068,      0.00000
     656,     0.377693,     0.390805,     0.385430,      0.00000
     657,     0.580058,     0.427317,     0.414181,      0.00000
     658,     0.382123,     0.425935,     0.387342,      0.00000
     659,     0.410470,     0.479038,     0.437584,      0.00000
     660,     0.400061,     0.367022,     0.394214,      0.00000
     661,     0.389372,     0.539016,     0.372593,      0.00000
     662,     0.371638,     0.395334,     0.478440,      0.00000
     663,     0.397153,     0.617371,     0.370941,      0.00000
     664,     0.519007,     0.488518,     0.420525,      0.00000
     665,     0.403387,     0.397250,     0.467382,      0.00000
     666,     0.557920,     0.400754,     0.413644,      0.00000
     667,     0.411877,     0.464775,     0.408351,      0.00000
     668,     0.395635,     0.368883,     0.526190,      0.00000
     669,     0.360705,     0.401425,     0.482396,      0.00000
     670,     0.419677,     0.470255,     0.363114,      0.00000
     671,     0.342342,     0.391879,     0.481083,      0.00000
     672,     0.449652,     0.389963,     0.377891,      0.00000
     673,     0.421005,     0.470086,     0.377677,      0.00000
     674,     0.537792,     0.364882,     0.402587,      0.00000
     675,     0.386002,     0.399566,     0.385534,      0.00000
     676,     0.402936,     0.403037,     0.482140,      0.00000
     677,     0.588733,     0.416099,     0.388134,      0.00000
     678,     0.380553,     0.430616,     0.495173,      0.00000
     679,     0.426480,     0.413608,     0.568925,      0.00000
     680,     0.423755,     0.410816,     0.418164,      0.00000
     681,     0.434588,     0.378176,     0.415435,      0.00000
     682,     0.437509,     0.388375,     0.385808,      0.00000
     683,     0.518573,     0.491932,     0.417839,      0.00000
     684,     0.364739,     0.354663,     0.408487,      0.00000
     685,     0.376953,     0.436555,     0.516545,      0.00000
     686,     0.404552,     0.384660,     0.390564,      0.00000
     687,     0.537674,     0.428107,     0.430596,      0.00000
     688,     0.377434,     0.375745,     0.381704,      0.00000
     689,     0.423993,     0.502783,     0.420825,      0.00000
     690,     0.435542,     0.406719,     0.419310,      0.00000
     691,     0.375192,     0.414663,     0.614273,      0.00000
     692,     0.393511,     0.396502,     0.422948,      0.00000
     693,     0.388908,     0.428661,     0.375012,      0.00000
     694,     0.514379,     0.388923,     0.365966,      0.00000
     695,     0.361325,     0.449734,     0.443435,      0.00000
     696,     0.374545,     0.419148,     0.424277,      0.00000
     697,     0.423257,     0.394006,     0.385588,      0.00000
     698,     0.472011,     0.405567,     0.395386,      0.00000
     699,     0.406752,     0.398670,     0.424990,      0.00000
     700,     0.412714,     0.405775,     0.536871,      0.00000
     701,     0.446946,     0.600230,     0.393468,      0.00000
     702,     0.383103,     0.358164,     0.429915,      0.00000
     703,     0.360706,     0.377249,     0.436613,      0.00000
     704,     0.397191,     0.440244,     0.399733,      0.00000
     705,     0.371132,     0.403308,     0.411652,      0.00000
     706,     0.382359,     0.519407,     0.374475,      0.00000
     707,     0.380306,     0.404773,     0.374066,      0.00000
     708,     0.390761,     0.495346,     0.393925,      0.00000
     709,     0.381302,     0.423348,     0.406092,      0.00000
     710,     0.337000,     0.386264,     0.389086,      0.00000
     711,     0.387767,     0.452591,     0.373790,      0.00000
     712,     0.523555,     0.379476,     0.429972,      0.00000
     713,     0.384309,     0.381213,     0.387609,      0.00000
     714,     0.385209,     0.423394,     0.429561,      0.00000
     715,     0.382705,     0.371404,     0.400118,      0.00000
     716,     0.387248,     0.359874,     0.403647,      0.00000
     717,     0.396920,     0.403177,     0.392018,      0.00000
     718,     0.384501,     0.416827,     0.404572,      0.00000
     719,     0.374116,     0.367852,     0.548851,      0.00000
     720,     0.410599,     0.427008,     0.377500,      0.00000
     721,     0.360546,     0.583571,     0.440726,      0.00000
     722,     0.348017,     0.383820,     0.413169,      0.00000
     723,     0.403523,     0.384586,     0.413167,      0.00000
     724,     0.411456,     0.444667,     0.401217,      0.00000
     725,     0.394430,     0.498190,     0.399209,      0.00000
     726,     0.433771,     0.466717,     0.430411,      0.00000
     727,     0.486686,     0.389417,     0.408630,      0.00000
     728,     0.371770,     0.376245,     0.397549,      0.00000
     729,     0.385916,     0.360008,     0.841948,      0.00000
     730,     0.595905,     0.437204,     0.369988,      0.00000
     731,     0.401538,     0.385976,     0.409169,      0.00000
     732,     0.406807,     0.370881,     0.620595,      0.00000
     733,     0.449896,     0.401105,     0.430092,      0.00000
     734,     0.372241,     0.379518,     0.364909,      0.00000
     735,     0.382949,     0.359939,     0.402692,      0.00000
     736,     0.521713,     0.411336,     0.386072,      0.00000
     737,     0.390739,     0.402618,     0.471976,      0.00000
     738,     0.377436,     0.421185,     0.503518,      0.00000
     739,     0.409362,     0.384220,     0.371906,      0.00000
     740,     0.407631,     0.379889,     0.367769,      0.00000
     741,     0.387131,     0.392451,     0.385462,      0.00000
     742,     0.418741,     0.432344,     0.406593,      0.00000
     743,     0.375426,     0.399938,     0.371315,      0.00000
     744,     0.545715,     0.383688,     0.382130,      0.00000
     745,     0.467598,     0.465752,     0.365962,      0.00000
     746,     0.411285,     0.348722,     0.454629,      0.00000
     747,     0.387256,     0.442500,     0.413344,      0.00000
     748,     0.380002,     0.394288,     0.381219,      0.00000
     749,     0.449514,     0.545176,     0.428093,      0.00000
     750,     0.374297,     0.400522,     0.402303,      0.00000
     751,     0.367563,     0.368619,     0.382551,      0.00000
     752,     0.397904,     0.427052,     0.382356,      0.00000
     753,     0.417903,     0.410708,     0.390446,      0.00000
     754,     0.410301,     0.365590,     0.398062,      0.00000
     755,     0.417059,     0.361538,     0.364703,      0.00000
     756,     0.404454,     0.485313,     0.535244,      0.00000
     757,     0.350980,     0.370580,     0.480947,      0.00000
     758,     0.390423,     0.513281,     0.446115,      0.00000
     759,     0.379506,     0.411703,     0.379611,      0.00000
     760,     0.396573,     0.385181,     0.387804,      0.00000
     761,     0.376224,     0.393355,     0.419581,      0.00000
     762,     0.400660,     0.396505,     0.365918,      0.00000
     763,     0.405713,     0.432106,     0.380240,      0.00000
     764,     0.389661,     0.365742,     0.422054,      0.00000
     765,     0.437074,     0.415062,     0.391282,      0.00000
     766,     0.367703,     0.388814,     0.380181,      0.00000
     767,     0.399965,     0.470147,     0.393159,      0.00000
     768,     0.394246,     0.365927,     0.533940,      0.00000
     769,     0.421766,     0.349453,     0.412884,      0.00000
     770,     0.494973,     0.387947,     0.437424,      0.00000
     771,     0.388440,     0.499611,     0.411269,      0.00000
     772,     0.385350,     0.390958,     0.362119,      0.00000
     773,     0.393664,     0.389651,     0.419129,      0.00000
     774,     0.567296,     0.399769,     0.379266,      0.00000
     775,     0.388670,     0.372983,     0.382400,      0.00000
     776,     0.476593,     0.379000,     0.427703,      0.00000
     777,     0.380876,     0.446806,     0.472049,      0.00000
     778,     0.391249,     0.424965,     0.390099,      0.00000
     779,     0.411351,     0.381294,     0.359949,      0.00000
     780,     0.371827,     0.436976,     0.360123,      0.00000
     781,     0.360082,     0.401396,     0.387757,      0.00000
     782,     0.531623,     0.382088,     0.424164,      0.00000
     783,     0.393261,     0.402645,     0.362219,      0.00000
     784,     0.497112,     0.493320,     0.553066,      0.00000
     785,     0.376335,     0.441183,     0.442163,      0.00000
     786,     0.384276,     0.374043,     0.395756,      0.00000
     787,     0.399763,     0.488194,     0.345769,      0.00000
     788,     0.400869,     0.352124,     0.395405,      0.00000
     789,     0.362139,     0.407916,     0.385442,      0.00000
     790,     0.388151,     0.385981,     0.376813,      0.00000
     791,     0.416201,     0.398805,     0.410575,      0.00000
     792,     0.421932,     0.409088,     0.460254,      0.00000
     793,     0.382673,     0.360576,     0.396149,      0.00000
     794,     0.370619,     0.374059,     0.553587,      0.00000
     795,     0.394356,     0.378928,     0.439224,      0.00000
     796,     0.470541,     0.399558,     0.410167,      0.00000
     797,     0.391257,     0.379540,     0.374294,      0.00000
     798,     0.385000,     0.387752,     0.409089,      0.00000
     799,     0.437911,     0.420886,     0.393778,      0.00000
     800,     0.392452,     0.385559,     0.383554,      0.00000
     801,     0.468900,     0.488920,     0.354831,      0.00000
     802,     0.383752,     0.353170,     0.374832,      0.00000
     803,     0.410122,     0.372646,     0.399641,      0.00000
     804,     0.434948,     0.447309,     0.383156,      0.00000
     805,     0.374422,     0.343678,     0.407307,      0.00000
     806,     0.484989,     0.573248,     0.356816,      0.00000
     807,     0.374672,     0.424176,     0.406813,      0.00000
     808,     0.387729,     0.465324,     0.441351,      0.00000
     809,     0.492782,     0.400118,     0.477290,      0.00000
     810,     0.412509,     0.404780,     0.358490,      0.00000
     811,     0.378835,     0.365892,     0.381515,      0.00000
     812,     0.399097,     0.378651,     0.390164,      0.00000
     813,     0.363311,     0.373018,     0.395207,      0.00000
     814,     0.400509,     0.498591,     0.369917,      0.00000
     815,     0.350189,     0.550274,     0.412785,      0.00000
     816,     0.468692,     0.373965,     0.413782,      0.00000
     817,     0.371992,     0.469831,     0.512138,      0.00000
     818,     0.379139,     0.503987,     0.361899,      0.00000
     819,     0.383780,     0.447340,     0.380704,      0.00000
     820,     0.437665,     0.384744,     0.404045,      0.00000
     821,     0.373791,     0.397661,     0.449827,      0.00000
     822,     0.495181,     0.432128,     0.454169,      0.00000
     823,     0.427202,     0.456108,     0.392229,      0.00000
     824,     0.347056,     0.388067,     0.424175,      0.00000
     825,     0.414651,     0.387320,     0.398710,      0.00000
     826,     0.366135,     0.381364,     0.369006,      0.00000
     827,     0.397277,     0.396335,     0.567878,      0.00000
     828,     0.366766,     0.363398,     0.371830,      0.00000
     829,     0.490526,     0.384911,     0.407495,      0.00000
     830,     0.403647,     0.357616,     0.394640,      0.00000
     831,     0.373566,     0.382526,     0.454112,      0.00000
     832,     0.375800,     0.399756,     0.385852,      0.00000
     833,     0.381561,     0.414583,     0.481343,      0.00000
     834,     0.435771,     0.385953,     0.452516,      0.00000
     835,     0.378228,     0.449991,     0.370805,      0.00000
     836,     0.412350,     0.376816,     0.347714,      0.00000
     837,     0.396272,     0.353023,     0.364091,      0.00000
     838,     0.391787,     0.387455,     0.428120,      0.00000
     839,     0.389086,     0.412673,     0.389818,      0.00000
     840,     0.398743,     0.481173,     0.545797,      0.00000
     841,     0.377079,     0.371732,     0.404988,      0.00000
     842,     0.384816,     0.437402,     0.440204,      0.00000
     843,     0.388765,     0.368528,     0.501152,      0.00000
     844,     0.375274,     0.436730,     0.390233,      0.00000
     845,     0.371206,     0.372362,     0.382396,      0.00000
     846,     0.413762,     0.409285,     0.368590,      0.00000
     847,     0.387694,     0.396338,     0.373422,      0.00000
     848,     0.422291,     0.367862,     0.372394,      0.00000
     849,     0.404509,     0.404585,     0.422210,      0.00000
     850,     0.468722,     0.393538,     0.435144,      0.00000
     851,     0.361286,     0.457533,     0.381537,      0.00000
     852,     0.403166,     0.369889,     0.472152,      0.00000
     853,     0.397676,     0.511177,     0.416439,      0.00000
     854,     0.418113,     0.408614,     0.443831,      0.00000
     855,     0.377427,     0.451263,     0.406048,      0.00000
     856,     0.362948,     0.366167,     0.386251,      0.00000
     857,     0.370110,     0.425264,     0.392934,      0.00000
     858,     0.372065,     0.393347,     0.373718,      0.00000
     859,     0.409024,     0.385251,     0.421823,      0.00000
     860,     0.397898,     0.379193,     0.416711,      0.00000
     861,     0.492966,     0.467489,     0.427999,      0.00000
     862,     0.378154,     0.384236,     0.370541,      0.00000
     863,     0.491702,     0.449720,     0.363661,      0.00000
     864,     0.404306,     0.399221,     0.381628,      0.00000
     865,     0.444742,     0.351597,     0.556933,      0.00000
     866,     0.465582,     0.451857,     0.398040,      0.00000
     867,     0.402644,     0.423751,     0.398776,      0.00000
     868,     0.370389,     0.402280,     0.386110,      0.00000
     869,     0.388294,     0.368849,     0.358032,      0.00000
     870,     0.386833,     0.447779,     0.434272,      0.00000
     871,     0.384370,     0.399972,     0.405764,      0.00000
     872,     0.479217,     0.382876,     0.452163,      0.00000
     873,     0.458235,     0.422642,     0.416542,      0.00000
     874,     0.363585,     0.362535,     0.376767,      0.00000
     875,     0.355095,     0.412525,     0.419097,      0.00000
     876,     0.405838,     0.400535,     0.480266,      0.00000
     877,     0.407869,     0.441312,     0.368413,      0.00000
     878,     0.371329,     0.389642,     0.423531,      0.00000
     879,     0.382541,     0.524831,     0.381755,      0.00000
     880,     0.412088,     0.391523,     0.406892,      0.00000
     881,     0.372249,     0.357269,     0.407567,      0.00000
     882,     0.494977,     0.420823,     0.355581,      0.00000
     883,     0.401836,     0.451014,     0.397569,      0.00000
     884,     0.395741,     0.461181,     0.387566,      0.00000
     885,     0.396627,     0.393122,     0.415290,      0.00000
     886,     0.378595,     0.380738,     0.363207,      0.00000
     887,     0.356832,     0.406461,     0.419937,      0.00000
     888,     0.475396,     0.431119,     0.375233,      0.00000
     889,     0.436951,     0.428712,     0.535024,      0.00000
     890,     0.530507,     0.412224,     0.369157,      0.00000
     891,     0.391437,     0.407369,     0.357558,      0.00000
     892,     0.411774,     0.377338,     0.357931,      0.00000
     893,     0.514332,     0.367039,     0.461311,      0.00000
     894,     0.373599,     0.451074,     0.367201,      0.00000
     895,     0.428040,     0.421538,     0.423390,      0.00000
     896,     0.444438,     0.381434,     0.381325,      0.00000
     897,     0.569082,     0.388734,     0.351018,      0.00000
     898,     0.404900,     0.376205,     0.370771,      0.00000
     899,     0.365668,     0.382927,     0.345905,      0.00000
     900,     0.374626,     0.532044,     0.420372,      0.00000
     901,     0.374192,     0.382351,     0.382306,      0.00000
     902,     0.410209,     0.372529,     0.492163,      0.00000
     903,     0.377808,     0.377760,     0.399027,      0.00000
     904,     0.370631,     0.493181,     0.377617,      0.00000
     905,     0.336740,     0.378149,     0.396952,      0.00000
     906,     0.358929,     0.429481,     0.483141,      0.00000
     907,     0.420925,     0.380447,     0.363237,      0.00000
     908,     0.413559,     0.369573,     0.379728,      0.00000
     909,     0.402392,     0.382577,     0.388746,      0.00000
     910,     0.499250,     0.392550,     0.412128,      0.00000
     911,     0.361815,     0.392316,     0.366853,      0.00000
     912,     0.434386,     0.358791,     0.406032,      0.00000
     913,     0.445553,     0.493171,     0.367906,      0.00000
     914,     0.371167,     0.378123,     0.348936,      0.00000
     915,     0.387750,     0.397512,     0.346486,      0.00000
     916,     0.468009,     0.408418,     0.364563,      0.00000
     917,     0.451898,     0.396778,     0.368737,      0.00000
     918,     0.384790,     0.377723,     0.397577,      0.00000
     919,     0.411570,     0.403782,     0.447116,      0.00000
     920,     0.418791,     0.382481,     0.384786,      0.00000
     921,     0.385416,     0.381411,     0.518355,      0.00000
     922,     0.375185,     0.368026,     0.399565,      0.00000
     923,     0.389653,     0.369716,     0.370945,      0.00000
     924,     0.377630,     0.341641,     0.385155,      0.00000
     925,     0.384920,     0.361623,     0.365618,      0.00000
     926,     0.363144,     0.675379,     0.360253,      0.00000
     927,     0.361926,     0.432725,     0.360829,      0.00000
     928,     0.421961,     0.387195,     0.388668,      0.00000
     929,     0.351441,     0.436481,     0.395414,      0.00000
     930,     0.431419,     0.360580,     0.409937,      0.00000
     931,     0.444681,     0.537457,     0.397622,      0.00000
     932,     0.399150,     0.371276,     0.366886,      0.00000
     933,     0.389922,     0.382930,     0.377703,      0.00000
     934,     0.380251,     0.388412,     0.358362,      0.00000
     935,     0.489037,     0.500845,     0.409003,      0.00000
     936,     0.460749,     0.362538,     0.419944,      0.00000
     937,     0.389847,     0.378919,     0.370316,      0.00000
     938,     0.396851,     0.365259,     0.413248,      0.00000
     939,     0.356367,     0.387550,     0.404284,      0.00000
     940,     0.346183,     0.379932,     0.435519,      0.00000
     941,     0.365172,     0.350722,     0.368902,      0.00000
     942,     0.477943,     0.545034,     0.394975,      0.00000
     943,     0.450350,     0.381560,     0.475026,      0.00000
     944,     0.382152,     0.394699,     0.354142,      0.00000
     945,     0.377069,     0.425465,     0.356361,      0.00000
     946,     0.389760,     0.476943,     0.415985,      0.00000
     947,     0.740831,     0.476517,     0.511276,      0.00000
     948,     0.467957,     0.377351,     0.412656,      0.00000
     949,     0.422492,     0.431834,     0.355011,      0.00000
     950,     0.355002,     0.441104,     0.470591,      0.00000
     951,     0.347827,     0.369763,     0.380657,      0.00000
     952,     0.347863,     0.377405,     0.409001,      0.00000
     953,     0.395024,     0.379799,     0.366626,      0.00000
     954,     0.370772,     0.373101,     0.384743,      0.00000
     955,     0.420099,     0.380699,     0.378755,      0.00000
     956,     0.447819,     0.355284,     0.377695,      0.00000
     957,     0.386080,     0.464879,     0.391465,      0.00000
     958,     0.369478,     0.449452,     0.520959,      0.00000
     959,     0.360478,     0.388468,     0.378698,      0.00000
     960,     0.366830,     0.358044,     0.390277,      0.00000
     961,     0.447885,     0.357198,     0.405983,      0.00000
     962,     0.358595,     0.382773,     0.389693,      0.00000
     963,     0.502109,     0.367486,     0.374517,      0.00000
     964,     0.379181,     0.387886,     0.392415,      0.00000
     965,     0.387589,     0.385704,     0.521939,      0.00000
     966,     0.498175,     0.418297,     0.389365,      0.00000
     967,     0.387204,     0.424187,     0.416807,      0.00000
     968,     0.361431,     0.418000,     0.378560,      0.00000
     969,     0.519351,     0.366926,     0.382511,      0.00000
     970,     0.389664,     0.430432,     0.401071,      0.00000
     971,     0.384794,     0.467368,     0.371689,      0.00000
     972,     0.374218,     0.403063,     0.362530,      0.00000
     973,     0.381224,     0.370322,     0.406556,      0.00000
     974,     0.405335,     0.426301,     0.399688,      0.00000
     975,     0.507419,     0.376340,     0.369967,      0.00000
     976,     0.375345,     0.386527,     0.370225,      0.00000
     977,     0.598295,     0.364882,     0.389383,      0.00000
     978,     0.396207,     0.380398,     0.364165,      0.00000
     979,     0.436310,     0.413522,     0.383478,      0.00000
     980,     0.391894,     0.456693,     0.434421,      0.00000
     981,     0.416821,     0.403598,     0.355071,      0.00000
     982,     0.341307,     0.405710,     0.392813,      0.00000
     983,     0.429439,     0.375533,     0.370031,      0.00000
     984,     0.371663,     0.467201,     0.380193,      0.00000
     985,     0.371113,     0.433445,     0.358843,      0.00000
     986,     0.373703,     0.376567,     0.386866,      0.00000
     987,     0.470767,     0.376215,     0.385959,      0.00000
     988,     0.366013,     0.424098,     0.375055,      0.00000
     989,     0.454827,     0.483112,     0.491365,      0.00000
     990,     0.397577,     0.398564,     0.518694,      0.00000
     991,     0.397199,     0.394915,     0.362832,      0.00000
     992,     0.402668,     0.386290,     0.634538,      0.00000
     993,     0.419736,     0.365620,     0.554559,      0.00000
     994,     0.401460,     0.452987,     0.414151,      0.00000
     995,     0.403296,     0.363102,     0.428001,      0.00000
     996,     0.440059,     0.423289,     0.353256,      0.00000
     997,     0.367472,     0.483257,     0.379271,      0.00000
     998,     0.390871,     0.567863,     0.359691,      0.00000
     999,     0.386151,     0.377184,     0.395523,      0.00000
    1000,     0.386094,     0.567742,     0.439685,      0.00000
    1001,     0.370343,     0.505881,     0.371955,      0.00000
    1002,     0.403309,     0.367245,     0.366541,      0.00000
    1003,     0.444508,     0.415161,     0.372308,      0.00000
    1004,     0.372506,     0.367849,     0.370086,      0.00000
    1005,     0.409126,     0.376820,     0.340025,      0.00000
    1006,     0.363162,     0.349492,     0.403515,      0.00000
    1007,     0.366187,     0.385091,     0.422193,      0.00000
    1008,     0.425620,     0.494314,     0.369200,      0.00000
    1009,     0.499734,     0.383107,     0.353831,      0.00000
    1010,     0.340686,     0.387806,     0.382502,      0.00000
    1011,     0.413804,     0.390029,     0.369609,      0.00000
    1012,     0.412036,     0.392396,     0.436224,      0.00000
    1013,     0.377362,     0.382207,     0.349239,      0.00000
    1014,     0.387578,     0.572570,     0.360117,      0.00000
