 pixel,band1,band2,band3,band4
     500,     0.549315,     0.478386,     0.528209,    0.0754703
     501,     0.529460,     0.651969,     0.736633,    0.0565356
     502,     0.642720,     0.525685,     0.523151,    0.0768022
     503,     0.555989,     0.456317,     0.513866,    0.0653010
     504,     0.518718,     0.594088,     0.511371,    0.0726372
     505,     0.526323,     0.499069,     0.576648,    0.0523223
     506,     0.598994,     0.599299,     0.535844,    0.0721120
     507,     0.554579,     0.478172,     0.523686,    0.0549862
     508,     0.589903,     0.512318,     0.496017,    0.0672413
     509,     0.519793,     0.551053,     0.582945,    0.0539190
     510,     0.508253,     0.494784,     0.489296,    0.0693115
     511,     0.510321,     0.604584,     0.565838,    0.0533257
     512,     0.553996,     0.577466,     0.518044,      0.00000
     513,     0.472091,     0.532193,     0.584047,      0.00000
     514,     0.522157,     0.536168,     0.539682,      0.00000
     515,     0.488406,     0.643733,     0.508648,      0.00000
     516,     0.554934,     0.540264,     0.517091,      0.00000
     517,     0.511501,     0.543104,     0.542794,      0.00000
     518,     0.561004,     0.595930,     0.544924,      0.00000
     519,     0.742609,     0.687312,     0.530018,      0.00000
     520,     0.563080,     0.540860,     0.553026,      0.00000
     521,     0.518106,     0.558922,     0.624302,      0.00000
     522,     0.521816,     0.545423,     0.517614,      0.00000
     523,     0.515981,     0.536241,     0.507029,      0.00000
     524,     0.512116,     0.489575,     0.476298,      0.00000
     525,     0.554905,     0.567714,     0.496398,      0.00000
     526,     0.487967,     0.523152,     0.578563,      0.00000
     527,     0.558240,     0.487812,     0.524554,      0.00000
     528,     0.487779,     0.667046,     0.568715,      0.00000
     529,     0.580555,     0.480129,     0.517538,      0.00000
     530,     0.507931,     0.546058,     0.491506,      0.00000
     531,     0.492680,     0.486935,     0.577161,      0.00000
     532,     0.503694,     0.507099,     0.516303,      0.00000
     533,     0.536866,     0.593031,     0.490970,      0.00000
     534,     0.526298,     0.475594,     0.499604,      0.00000
     535,     0.548545,     0.496722,     0.522749,      0.00000
     536,     0.495445,     0.515599,     0.497374,      0.00000
     537,     0.489128,     0.492002,     0.581706,      0.00000
     538,     0.507601,     0.510897,     0.536172,      0.00000
     539,     0.529269,     0.509151,     0.547602,      0.00000
     540,     0.524994,     0.518525,     0.564858,      0.00000
     541,     0.490918,     0.531453,     0.563009,      0.00000
     542,     0.545413,     0.624732,     0.527323,      0.00000
     543,     0.501618,     0.490284,     0.478244,      0.00000
     544,     0.586056,     0.686567,     0.496884,      0.00000
     545,     0.611387,     0.486494,     0.507641,      0.00000
     546,     0.553807,     0.536716,     0.635192,      0.00000
     547,     0.515382,     0.496292,     0.546458,      0.00000
     548,     0.553562,     0.510460,     0.574295,      0.00000
     549,     0.538169,     0.588914,     0.554467,      0.00000
     550,     0.516453,     0.535595,     0.516164,      0.00000
     551,     0.525841,     0.539466,     0.600012,      0.00000
     552,     0.538267,     0.584617,     0.631330,      0.00000
     553,     0.523748,     0.518232,     0.578426,      0.00000
     554,     0.492615,     0.542868,     0.581644,      0.00000
     555,     0.480628,     0.487811,     0.534080,      0.00000
     556,     0.544364,     0.555978,     0.484146,      0.00000
     557,     0.494506,     0.567286,     0.613069,      0.00000
     558,     0.554321,     0.535620,     0.487845,      0.00000
     559,     0.562039,     0.504701,     0.507564,      0.00000
     560,     0.493426,     0.560017,     0.539632,      0.00000
     561,     0.544538,     0.612554,     0.529209,      0.00000
     562,     0.559786,     0.567797,     0.508541,      0.00000
     563,     0.575245,     0.459090,     0.506633,      0.00000
     564,     0.592224,     0.515947,     0.533637,      0.00000
     565,     0.582623,     0.515811,     0.514465,      0.00000
     566,     0.516113,     0.484197,     0.527509,      0.00000
     567,     0.556073,     0.560596,     0.469839,      0.00000
     568,     0.534759,     0.525977,     0.489995,      0.00000
     569,     0.592229,     0.527434,     0.599822,      0.00000
     570,     0.631018,     0.504627,     0.642583,      0.00000
     571,     0.485978,     0.531208,     0.540764,      0.00000
     572,     0.520784,     0.538602,     0.520891,      0.00000
     573,     0.484666,     0.501146,     0.509537,      0.00000
     574,     0.544023,     0.585734,     0.533882,      0.00000
     575,     0.530912,     0.501374,     0.476904,      0.00000
     576,     0.482778,     0.573604,     0.576859,      0.00000
     577,     0.575718,     0.578394,     0.495377,      0.00000
     578,     0.618311,     0.581704,     0.511138,      0.00000
     579,     0.794886,     0.450893,     0.524611,      0.00000
     580,     0.661575,     0.480294,     0.555395,      0.00000
     581,     0.686897,     0.533270,     0.515937,      0.00000
     582,     0.595615,     0.597424,     0.590615,      0.00000
     583,     0.536451,     0.481986,     0.478498,      0.00000
     584,     0.632485,     0.491681,     0.531952,      0.00000
     585,     0.558563,     0.507722,     0.533423,      0.00000
     586,     0.474278,     0.488198,     0.572091,      0.00000
     587,     0.816733,     0.641593,     0.543972,      0.00000
     588,     0.522946,     0.557991,     0.475951,      0.00000
     589,     0.561242,     0.524682,     0.480786,      0.00000
     590,     0.558294,     0.494884,     0.513258,      0.00000
     591,     0.518953,     0.655650,     0.566494,      0.00000
     592,     0.472723,     0.492187,     0.585672,      0.00000
     593,     0.530811,     0.555281,     0.490593,      0.00000
     594,     0.484709,     0.539723,     0.676889,      0.00000
     595,     0.491141,     0.718547,     0.517462,      0.00000
     596,     0.491578,     0.493106,     0.541427,      0.00000
     597,     0.497460,     0.483505,     0.590976,      0.00000
     598,     0.843693,     0.476342,     0.698133,      0.00000
     599,     0.516279,     0.448229,     0.499742,      0.00000
     600,     0.503633,     0.559320,     0.490648,      0.00000
     601,     0.554849,     0.506605,     0.542077,      0.00000
     602,     0.497807,     0.493590,     0.535786,      0.00000
     603,     0.491963,     0.482425,     0.466787,      0.00000
     604,     0.493126,     0.484322,     0.491129,      0.00000
     605,     0.494549,     0.495538,     0.475017,      0.00000
     606,     0.488795,     0.482106,     0.613324,      0.00000
     607,     0.485467,     0.468004,     0.516131,      0.00000
     608,     0.538182,     0.554455,     0.546782,      0.00000
     609,     0.524058,     0.482302,     0.513030,      0.00000
     610,     0.586251,     0.634496,     0.555210,      0.00000
     611,     0.621032,     0.538239,     0.494857,      0.00000
     612,     0.595118,     0.501911,     0.485040,      0.00000
     613,     0.548623,     0.468070,     0.656070,      0.00000
     614,     0.526390,     0.510668,     0.574047,      0.00000
     615,     0.513563,     0.522329,     0.482233,      0.00000
     616,     0.509795,     0.553026,     0.654079,      0.00000
     617,     0.479396,     0.499528,     0.480116,      0.00000
     618,     0.507990,     0.471019,     0.476142,      0.00000
     619,     0.535181,     0.498745,     0.506582,      0.00000
     620,     0.531004,     0.519600,     0.535993,      0.00000
     621,     0.507605,     0.476102,     0.506889,      0.00000
     622,     0.523912,     0.463189,     0.478921,      0.00000
     623,     0.739424,     0.511709,     0.490776,      0.00000
     624,     0.521817,     0.465822,     0.589575,      0.00000
     625,     0.547672,     0.550525,     0.539773,      0.00000
     626,     0.536022,     0.482239,     0.571137,      0.00000
     627,     0.507230,     0.519930,     0.587399,      0.00000
     628,     0.612407,     0.521320,     0.483050,      0.00000
     629,     0.545157,     0.532034,     0.507305,      0.00000
     630,     0.515289,     0.514504,     0.518387,      0.00000
     631,     0.522171,     0.630780,     0.490903,      0.00000
     632,     0.512344,     0.506326,     0.524987,      0.00000
     633,     0.501727,     0.511540,     0.500057,      0.00000
     634,     0.489121,     0.538047,     0.599376,      0.00000
     635,     0.556621,     0.486723,     0.488102,      0.00000
     636,     0.502272,     0.590726,     0.617349,      0.00000
     637,     0.505655,     0.521346,     0.506284,      0.00000
     638,     0.558153,     0.499758,     0.527245,      0.00000
     639,     0.506003,     0.528054,     0.500529,      0.00000
     640,     0.508728,     0.485462,     0.499867,      0.00000
     641,     0.486673,     0.563264,     0.561790,      0.00000
     642,     0.493790,     0.506635,     0.527628,      0.00000
     643,     0.554876,     0.593459,     0.570343,      0.00000
     644,     0.508816,     0.543867,     0.527045,      0.00000
     645,     0.598914,     0.510745,     0.454598,      0.00000
     646,     0.575659,     0.527981,     0.506807,      0.00000
     647,     0.559070,     0.511837,     0.557615,      0.00000
     648,     0.627347,     0.515538,     0.486415,      0.00000
     649,     0.486142,     0.540731,     0.503142,      0.00000
     650,     0.501976,     0.512021,     0.526678,      0.00000
     651,     0.562884,     0.494343,     0.691967,      0.00000
     652,     0.545418,     0.475045,     0.549637,      0.00000
     653,     0.678780,     0.519629,     0.549780,      0.00000
     654,     0.508799,     0.521383,     0.510979,      0.00000
     655,     0.485847,     0.504432,     0.524207,      0.00000
     656,     0.480384,     0.585995,     0.472773,      0.00000
     657,     0.620433,     0.514372,     0.508919,      0.00000
     658,     0.494167,     0.533666,     0.497280,      0.00000
     659,     0.529555,     0.581513,     0.540686,      0.00000
     660,     0.516236,     0.478020,     0.491890,      0.00000
     661,     0.537786,     0.615320,     0.475836,      0.00000
     662,     0.470289,     0.488578,     0.593259,      0.00000
     663,     0.574245,     0.605402,     0.490992,      0.00000
     664,     0.601453,     0.529238,     0.532681,      0.00000
     665,     0.552168,     0.576385,     0.564219,      0.00000
     666,     0.686282,     0.519616,     0.548982,      0.00000
     667,     0.486449,     0.630890,     0.511406,      0.00000
     668,     0.485891,     0.469932,     0.693228,      0.00000
     669,     0.462266,     0.481681,     0.580840,      0.00000
     670,     0.525807,     0.623801,     0.534044,      0.00000
     671,     0.477191,     0.485195,     0.584914,      0.00000
     672,     0.581571,     0.474274,     0.479032,      0.00000
     673,     0.539015,     0.538157,     0.481140,      0.00000
     674,     0.645318,     0.478218,     0.498430,      0.00000
     675,     0.509724,     0.481974,     0.565426,      0.00000
     676,     0.480493,     0.492023,     0.548536,      0.00000
     677,     0.645552,     0.505388,     0.468487,      0.00000
     678,     0.490516,     0.526182,     0.572793,      0.00000
     679,     0.526896,     0.487761,     0.642867,      0.00000
     680,     0.519319,     0.498750,     0.541542,      0.00000
     681,     0.529256,     0.474637,     0.517537,      0.00000
     682,     0.525225,     0.517895,     0.506153,      0.00000
     683,     0.685753,     0.590027,     0.499238,      0.00000
     684,     0.476335,     0.441420,     0.571993,      0.00000
     685,     0.504207,     0.504142,     0.654441,      0.00000
     686,     0.515797,     0.489117,     0.514015,      0.00000
     687,     0.548212,     0.526500,     0.550672,      0.00000
     688,     0.469015,     0.458393,     0.511291,      0.00000
     689,     0.517439,     0.607022,     0.517601,      0.00000
     690,     0.567611,     0.605227,     0.513126,      0.00000
     691,     0.475326,     0.478023,     0.633382,      0.00000
     692,     0.495094,     0.492933,     0.515570,      0.00000
     693,     0.483280,     0.528151,     0.484703,      0.00000
     694,     0.634661,     0.517852,     0.479271,      0.00000
     695,     0.522614,     0.605525,     0.558466,      0.00000
     696,     0.475545,     0.551395,     0.506184,      0.00000
     697,     0.505304,     0.489255,     0.569306,      0.00000
     698,     0.559047,     0.462989,     0.500365,      0.00000
     699,     0.503253,     0.499610,     0.530392,      0.00000
     700,     0.503045,     0.517930,     0.601076,      0.00000
     701,     0.562598,     0.670121,     0.552608,      0.00000
     702,     0.491778,     0.466959,     0.511800,      0.00000
     703,     0.462588,     0.469066,     0.537491,      0.00000
     704,     0.507590,     0.507435,     0.676876,      0.00000
     705,     0.490391,     0.465029,     0.533628,      0.00000
     706,     0.475440,     0.714118,     0.502696,      0.00000
     707,     0.482647,     0.514979,     0.470807,      0.00000
     708,     0.486836,     0.712369,     0.501605,      0.00000
     709,     0.479018,     0.539810,     0.509659,      0.00000
     710,     0.463386,     0.478154,     0.474502,      0.00000
     711,     0.488095,     0.572668,     0.495830,      0.00000
     712,     0.603918,     0.500433,     0.529860,      0.00000
     713,     0.471662,     0.476719,     0.490274,      0.00000
     714,     0.501384,     0.504281,     0.551164,      0.00000
     715,     0.479394,     0.457230,     0.568120,      0.00000
     716,     0.501512,     0.468072,     0.552312,      0.00000
     717,     0.517124,     0.461089,     0.681889,      0.00000
     718,     0.487867,     0.508544,     0.488242,      0.00000
     719,     0.470384,     0.447393,     0.644624,      0.00000
     720,     0.544023,     0.503908,     0.467134,      0.00000
     721,     0.474495,     0.847628,     0.524811,      0.00000
     722,     0.466884,     0.494409,     0.542359,      0.00000
     723,     0.504995,     0.467679,     0.508783,      0.00000
     724,     0.533974,     0.525755,     0.486871,      0.00000
     725,     0.501946,     0.557841,     0.481911,      0.00000
     726,     0.555451,     0.573829,     0.503316,      0.00000
     727,     0.590292,     0.494539,     0.513927,      0.00000
     728,     0.491764,     0.477319,     0.655876,      0.00000
     729,     0.501923,     0.425629,     0.757311,      0.00000
     730,     0.823538,     0.563730,     0.526558,      0.00000
     731,     0.521595,     0.457727,     0.561572,      0.00000
     732,     0.508864,     0.463457,     0.598140,      0.00000
     733,     0.565883,     0.467343,     0.630293,      0.00000
     734,     0.563336,     0.615951,     0.486730,      0.00000
     735,     0.492039,     0.446047,     0.474111,      0.00000
     736,     0.577365,     0.489423,     0.483263,      0.00000
     737,     0.517601,     0.485548,     0.542014,      0.00000
     738,     0.450529,     0.508923,     0.560737,      0.00000
     739,     0.510488,     0.473334,     0.449808,      0.00000
     740,     0.483752,     0.477599,     0.505747,      0.00000
     741,     0.491207,     0.462265,     0.483121,      0.00000
     742,     0.543889,     0.488928,     0.509659,      0.00000
     743,     0.486805,     0.480409,     0.480453,      0.00000
     744,     0.657244,     0.465231,     0.496172,      0.00000
     745,     0.591339,     0.545195,     0.505142,      0.00000
     746,     0.533912,     0.442671,     0.571239,      0.00000
     747,     0.524962,     0.507957,     0.533952,      0.00000
     748,     0.491305,     0.508291,     0.461607,      0.00000
     749,     0.574273,     0.724567,     0.455579,      0.00000
     750,     0.473522,     0.703374,     0.491518,      0.00000
     751,     0.487007,     0.448928,     0.486551,      0.00000
     752,     0.520693,     0.514958,     0.480602,      0.00000
     753,     0.519452,     0.494293,     0.491257,      0.00000
     754,     0.522037,     0.455175,     0.498475,      0.00000
     755,     0.517265,     0.451638,     0.480634,      0.00000
     756,     0.495832,     0.580871,     0.636251,      0.00000
     757,     0.449887,     0.452865,     0.595274,      0.00000
     758,     0.509598,     0.552965,     0.496071,      0.00000
     759,     0.474606,     0.505603,     0.494146,      0.00000
     760,     0.513098,     0.514724,     0.486914,      0.00000
     761,     0.483635,     0.497582,     0.537872,      0.00000
     762,     0.506087,     0.495928,     0.433480,      0.00000
     763,     0.504161,     0.692709,     0.622676,      0.00000
     764,     0.500025,     0.474425,     0.511830,      0.00000
     765,     0.618737,     0.481867,     0.490312,      0.00000
     766,     0.472964,     0.497144,     0.476288,      0.00000
     767,     0.527641,     0.610757,     0.506437,      0.00000
     768,     0.504946,     0.442101,     0.826767,      0.00000
     769,     0.547399,     0.457422,     0.524243,      0.00000
     770,     0.528203,     0.481291,     0.534918,      0.00000
     771,     0.490185,     0.537745,     0.474679,      0.00000
     772,     0.498735,     0.459873,     0.460937,      0.00000
     773,     0.494382,     0.486332,     0.546632,      0.00000
     774,     0.704785,     0.497946,     0.488053,      0.00000
     775,     0.539079,     0.489857,     0.485289,      0.00000
     776,     0.593078,     0.456116,     0.561046,      0.00000
     777,     0.558909,     0.580845,     0.562670,      0.00000
     778,     0.496162,     0.544017,     0.510823,      0.00000
     779,     0.540747,     0.506150,     0.454865,      0.00000
     780,     0.518670,     0.514231,     0.453725,      0.00000
     781,     0.479123,     0.496176,     0.534083,      0.00000
     782,     0.672187,     0.459664,     0.508651,      0.00000
     783,     0.502364,     0.486463,     0.457131,      0.00000
     784,     0.649329,     0.570569,     0.750311,      0.00000
     785,     0.489967,     0.530201,     0.526187,      0.00000
     786,     0.481283,     0.481564,     0.485932,      0.00000
     787,     0.531434,     0.540581,     0.442270,      0.00000
     788,     0.509576,     0.465435,     0.491228,      0.00000
     789,     0.472083,     0.508681,     0.472012,      0.00000
     790,     0.495714,     0.457129,     0.474775,      0.00000
     791,     0.505332,     0.504140,     0.501584,      0.00000
     792,     0.507001,     0.504023,     0.583451,      0.00000
     793,     0.481632,     0.429773,     0.623787,      0.00000
     794,     0.487182,     0.463038,     0.582891,      0.00000
     795,     0.496854,     0.461486,     0.508559,      0.00000
     796,     0.590603,     0.518019,     0.517548,      0.00000
     797,     0.503513,     0.468912,     0.464266,      0.00000
     798,     0.477813,     0.466945,     0.489548,      0.00000
     799,     0.527563,     0.547130,     0.516304,      0.00000
     800,     0.498991,     0.490346,     0.492952,      0.00000
     801,     0.587939,     0.538626,     0.463754,      0.00000
     802,     0.498831,     0.437340,     0.563861,      0.00000
     803,     0.518305,     0.462912,     0.481166,      0.00000
     804,     0.526030,     0.588940,     0.457952,      0.00000
     805,     0.514051,     0.424452,     0.500744,      0.00000
     806,     0.587036,     0.638016,     0.474772,      0.00000
     807,     0.466948,     0.520504,     0.491901,      0.00000
     808,     0.478092,     0.558765,     0.544489,      0.00000
     809,     0.579540,     0.454639,     0.676525,      0.00000
     810,     0.534825,     0.500765,     0.443288,      0.00000
     811,     0.473451,     0.457134,     0.496693,      0.00000
     812,     0.498743,     0.491700,     0.461083,      0.00000
     813,     0.471534,     0.479689,     0.489388,      0.00000
     814,     0.518556,     0.576175,     0.515332,      0.00000
     815,     0.456847,     0.575855,     0.498618,      0.00000
     816,     0.562284,     0.473797,     0.571303,      0.00000
     817,     0.483620,     0.523041,     0.581424,      0.00000
     818,     0.487557,     0.585103,     0.463232,      0.00000
     819,     0.532674,     0.535499,     0.499056,      0.00000
     820,     0.548677,     0.461596,     0.488250,      0.00000
     821,     0.466516,     0.577338,     0.548568,      0.00000
     822,     0.614884,     0.533786,     0.615305,      0.00000
     823,     0.506351,     0.520890,     0.589815,      0.00000
     824,     0.464781,     0.486572,     0.483858,      0.00000
     825,     0.518605,     0.479973,     0.488863,      0.00000
     826,     0.606558,     0.450575,     0.603793,      0.00000
     827,     0.488014,     0.470887,     0.588221,      0.00000
     828,     0.460966,     0.448544,     0.476864,      0.00000
     829,     0.634563,     0.474146,     0.499562,      0.00000
     830,     0.535526,     0.436876,     0.511932,      0.00000
     831,     0.475821,     0.464798,     0.547890,      0.00000
     832,     0.489095,     0.497043,     0.459081,      0.00000
     833,     0.514242,     0.514150,     0.567308,      0.00000
     834,     0.562422,     0.480188,     0.547282,      0.00000
     835,     0.478340,     0.530246,     0.457168,      0.00000
     836,     0.513399,     0.474260,     0.455983,      0.00000
     837,     0.521739,     0.444235,     0.471686,      0.00000
     838,     0.504013,     0.469240,     0.532234,      0.00000
     839,     0.501251,     0.505415,     0.499237,      0.00000
     840,     0.537058,     0.577605,     0.598505,      0.00000
     841,     0.484306,     0.449732,     0.485078,      0.00000
     842,     0.477526,     0.561812,     0.629444,      0.00000
     843,     0.573222,     0.449643,     0.583464,      0.00000
     844,     0.468393,     0.525124,     0.477178,      0.00000
     845,     0.473540,     0.448900,     0.495319,      0.00000
     846,     0.539512,     0.474209,     0.457708,      0.00000
     847,     0.483331,     0.558211,     0.451545,      0.00000
     848,     0.514531,     0.452813,     0.457928,      0.00000
     849,     0.526617,     0.480378,     0.470647,      0.00000
     850,     0.640539,     0.493284,     0.532079,      0.00000
     851,     0.465665,     0.555395,     0.480381,      0.00000
     852,     0.541020,     0.459406,     0.587174,      0.00000
     853,     0.497242,     0.594965,     0.511455,      0.00000
     854,     0.520235,     0.509538,     0.541613,      0.00000
     855,     0.501269,     0.493240,     0.528649,      0.00000
     856,     0.451295,     0.478592,     0.457705,      0.00000
     857,     0.471755,     0.522062,     0.483630,      0.00000
     858,     0.488018,     0.491726,     0.462018,      0.00000
     859,     0.512051,     0.468756,     0.521973,      0.00000
     860,     0.515715,     0.481936,     0.537355,      0.00000
     861,     0.590497,     0.526797,     0.495175,      0.00000
     862,     0.469716,     0.458259,     0.477603,      0.00000
     863,     0.559808,     0.613985,     0.480709,      0.00000
     864,     0.514513,     0.468403,     0.510012,      0.00000
     865,     0.552452,     0.439615,     0.624807,      0.00000
     866,     0.571664,     0.527334,     0.477409,      0.00000
     867,     0.509370,     0.515208,     0.490864,      0.00000
     868,     0.471974,     0.531116,     0.480228,      0.00000
     869,     0.473460,     0.454068,     0.472284,      0.00000
     870,     0.489178,     0.525513,     0.568813,      0.00000
     871,     0.476374,     0.514371,     0.488157,      0.00000
     872,     0.558811,     0.497865,     0.560097,      0.00000
     873,     0.597242,     0.473522,     0.531093,      0.00000
     874,     0.468531,     0.440709,     0.466581,      0.00000
     875,     0.470156,     0.545765,     0.526364,      0.00000
     876,     0.549968,     0.488237,     0.580632,      0.00000
     877,     0.521975,     0.519138,     0.467835,      0.00000
     878,     0.501450,     0.505165,     0.511863,      0.00000
     879,     0.485393,     0.674918,     0.493638,      0.00000
     880,     0.537470,     0.488412,     0.516959,      0.00000
     881,     0.491369,     0.434268,     0.530635,      0.00000
     882,     0.609693,     0.496629,     0.458518,      0.00000
     883,     0.495577,     0.525904,     0.505544,      0.00000
     884,     0.509358,     0.605804,     0.487190,      0.00000
     885,     0.596970,     0.477773,     0.515490,      0.00000
     886,     0.493918,     0.490690,     0.491268,      0.00000
     887,     0.498647,     0.507006,     0.566693,      0.00000
     888,     0.604443,     0.518753,     0.471823,      0.00000
     889,     0.529849,     0.497976,     0.620973,      0.00000
     890,     0.623365,     0.519697,     0.489588,      0.00000
     891,     0.459585,     0.514460,     0.460136,      0.00000
     892,     0.602045,     0.482127,     0.488920,      0.00000
     893,     0.590845,     0.558356,     0.537138,      0.00000
     894,     0.487436,     0.542670,     0.467109,      0.00000
     895,     0.554386,     0.522595,     0.499962,      0.00000
     896,     0.655655,     0.460006,     0.592028,      0.00000
     897,     0.662926,     0.478295,     0.459861,      0.00000
     898,     0.516823,     0.475632,     0.486745,      0.00000
     899,     0.468622,     0.460567,     0.441468,      0.00000
     900,     0.488146,     0.615773,     0.543661,      0.00000
     901,     0.485384,     0.463163,     0.468540,      0.00000
     902,     0.534742,     0.495774,     0.620618,      0.00000
     903,     0.490175,     0.451482,     0.482280,      0.00000
     904,     0.477481,     0.606525,     0.462136,      0.00000
     905,     0.453190,     0.461547,     0.484403,      0.00000
     906,     0.454234,     0.494310,     0.558684,      0.00000
     907,     0.506458,     0.729462,     0.469332,      0.00000
     908,     0.502191,     0.463398,     0.462903,      0.00000
     909,     0.503368,     0.506335,     0.475645,      0.00000
     910,     0.608324,     0.472006,     0.493999,      0.00000
     911,     0.479033,     0.482200,     0.468075,      0.00000
     912,     0.515435,     0.474499,     0.470065,      0.00000
     913,     0.521299,     0.594767,     0.473141,      0.00000
     914,     0.457611,     0.488537,     0.487200,      0.00000
     915,     0.493800,     0.486508,     0.503721,      0.00000
     916,     0.564395,     0.538125,     0.474957,      0.00000
     917,     0.550241,     0.496641,     0.468388,      0.00000
     918,     0.480213,     0.481350,     0.487003,      0.00000
     919,     0.510556,     0.479971,     0.530421,      0.00000
     920,     0.515407,     0.452436,     0.486406,      0.00000
     921,     0.475713,     0.480845,     0.574130,      0.00000
     922,     0.489254,     0.479413,     0.499837,      0.00000
     923,     0.768124,     0.452451,     0.471585,      0.00000
     924,     0.460201,     0.523015,     0.479778,      0.00000
     925,     0.482216,     0.433978,     0.483630,      0.00000
     926,     0.486420,     0.761612,     0.458145,      0.00000
     927,     0.465064,     0.490729,     0.467382,      0.00000
     928,     0.517387,     0.500353,     0.504280,      0.00000
     929,     0.466354,     0.531939,     0.521757,      0.00000
     930,     0.658152,     0.457287,     0.493316,      0.00000
     931,     0.555938,     0.664301,     0.478907,      0.00000
     932,     0.494373,     0.461401,     0.475326,      0.00000
     933,     0.472445,     0.468026,     0.459234,      0.00000
     934,     0.485601,     0.461078,     0.468882,      0.00000
     935,     0.582209,     0.649954,     0.525874,      0.00000
     936,     0.568547,     0.563656,     0.595590,      0.00000
     937,     0.503022,     0.464721,     0.432363,      0.00000
     938,     0.507065,     0.470124,     0.518312,      0.00000
     939,     0.461336,     0.502296,     0.498878,      0.00000
     940,     0.511520,     0.468604,     0.522011,      0.00000
     941,     0.468587,     0.450230,     0.455425,      0.00000
     942,     0.568000,     0.678958,     0.538113,      0.00000
     943,     0.535820,     0.485080,     0.555960,      0.00000
     944,     0.501935,     0.506851,     0.462241,      0.00000
     945,     0.484742,     0.502947,     0.455223,      0.00000
     946,     0.475399,     0.631733,     0.559356,      0.00000
     947,     0.790211,     0.590776,     0.601376,      0.00000
     948,     0.605086,     0.471107,     0.487849,      0.00000
     949,     0.543924,     0.487190,     0.455513,      0.00000
     950,     0.483811,     0.530256,     0.556396,      0.00000
     951,     0.453746,     0.455190,     0.493652,      0.00000
     952,     0.431838,     0.452037,     0.518725,      0.00000
     953,     0.485430,     0.447926,     0.452837,      0.00000
     954,     0.476194,     0.483154,     0.470301,      0.00000
     955,     0.591796,     0.498856,     0.469642,      0.00000
     956,     0.537166,     0.442910,     0.531011,      0.00000
     957,     0.477565,     0.554157,     0.477062,      0.00000
     958,     0.458524,     0.577031,     0.575762,      0.00000
     959,     0.461191,     0.464225,     0.485566,      0.00000
     960,     0.473639,     0.441262,     0.560934,      0.00000
     961,     0.539949,     0.460994,     0.493112,      0.00000
     962,     0.474952,     0.457647,     0.540065,      0.00000
     963,     0.559209,     0.474879,     0.476200,      0.00000
     964,     0.467277,     0.490189,     0.475181,      0.00000
     965,     0.497672,     0.463343,     0.584970,      0.00000
     966,     0.593020,     0.521796,     0.492388,      0.00000
     967,     0.518569,     0.489491,     0.526928,      0.00000
     968,     0.459299,     0.521302,     0.485119,      0.00000
     969,     0.630600,     0.530906,     0.469353,      0.00000
     970,     0.499698,     0.496054,     0.520715,      0.00000
     971,     0.477900,     0.533284,     0.491696,      0.00000
     972,     0.472961,     0.517574,     0.462209,      0.00000
     973,     0.507413,     0.484107,     0.478749,      0.00000
     974,     0.528700,     0.495221,     0.532618,      0.00000
     975,     0.609696,     0.470148,     0.498446,      0.00000
     976,     0.546739,     0.504178,     0.488160,      0.00000
     977,     0.708711,     0.433942,     0.485780,      0.00000
     978,     0.504108,     0.593167,     0.482517,      0.00000
     979,     0.539133,     0.526254,     0.487204,      0.00000
     980,     0.508069,     0.522333,     0.506823,      0.00000
     981,     0.504160,     0.500754,     0.467395,      0.00000
     982,     0.448228,     0.503230,     0.493595,      0.00000
     983,     0.520992,     0.463015,     0.476394,      0.00000
     984,     0.468275,     0.557936,     0.450957,      0.00000
     985,     0.491213,     0.581006,     0.472995,      0.00000
     986,     0.462211,     0.465767,     0.481080,      0.00000
     987,     0.567893,     0.489828,     0.456870,      0.00000
     988,     0.448751,     0.520252,     0.459626,      0.00000
     989,     0.558079,     0.601733,     0.567199,      0.00000
     990,     0.504035,     0.493964,     0.564434,      0.00000
     991,     0.518255,     0.459031,     0.450366,      0.00000
     992,     0.520229,     0.618508,     0.635398,      0.00000
     993,     0.533695,     0.458371,     0.552236,      0.00000
     994,     0.521824,     0.537508,     0.560565,      0.00000
     995,     0.485690,     0.493719,     0.528782,      0.00000
     996,     0.529524,     0.514828,     0.452848,      0.00000
     997,     0.469928,     0.544811,     0.504825,      0.00000
     998,     0.512519,     0.633316,     0.474119,      0.00000
     999,     0.484541,     0.458361,     0.456812,      0.00000
    1000,     0.555919,     0.651230,     0.510150,      0.00000
    1001,     0.530791,     0.560237,     0.485697,      0.00000
    1002,     0.513706,     0.463950,     0.468524,      0.00000
    1003,     0.566959,     0.486412,     0.467363,      0.00000
    1004,     0.469006,     0.451388,     0.495778,      0.00000
    1005,     0.583036,     0.454073,     0.434309,      0.00000
    1006,     0.468603,     0.426528,     0.511357,      0.00000
    1007,     0.475848,     0.446014,     0.521742,      0.00000
    1008,     0.554257,     0.546781,     0.489872,      0.00000
    1009,     0.589609,     0.459434,     0.463725,      0.00000
    1010,     0.469628,     0.466869,     0.498401,      0.00000
    1011,     0.565262,     0.491285,     0.542141,      0.00000
    1012,     0.504027,     0.493926,     0.530871,      0.00000
    1013,     0.557560,     0.434888,     0.468120,      0.00000
    1014,     0.493045,     0.682720,     0.596788,      0.00000
    1015,     0.474356,     0.465983,     0.444334,      0.00000
