pixel,band1,band2,band3,band4
     501,      1.42239,      1.34798,      1.50374,    0.0569440
     502,      1.42142,      1.34453,      1.51052,    0.0761817
     503,      1.48718,      1.50072,      1.46060,    0.0653508
     504,      1.55261,      1.35198,      1.36431,    0.0726968
     505,      1.47938,      1.30226,      1.60044,    0.0523871
     506,      1.47180,      1.43686,      1.43575,    0.0712899
     507,      1.31979,      1.20799,      1.39494,    0.0551187
     508,      1.53332,      1.33912,      1.39517,    0.0663192
     509,      1.35263,      1.40547,      1.41934,    0.0645664
     510,      1.35345,      1.38482,      1.43284,    0.0690513
     511,      1.32048,      1.52490,      1.66251,    0.0912393
     512,      1.53721,      1.29545,      1.34195,      0.00000
     513,      1.34339,      1.26982,      1.51217,      0.00000
     514,      1.49643,      1.28950,      1.42492,      0.00000
     515,      1.44588,      1.48704,      1.41688,      0.00000
     516,      1.30954,      1.40236,      1.34581,      0.00000
     517,      1.37186,      1.51742,      1.37983,      0.00000
     518,      1.43592,      1.37353,      1.38920,      0.00000
     519,      1.57456,      1.40220,      1.40037,      0.00000
     520,      1.48665,      1.38080,      1.31910,      0.00000
     521,      1.39177,      1.31849,      1.52358,      0.00000
     522,      1.48993,      1.44298,      1.39352,      0.00000
     523,      1.42789,      1.34141,      1.31893,      0.00000
     524,      1.33280,      1.36772,      1.32776,      0.00000
     525,      1.50926,      1.26007,      1.41979,      0.00000
     526,      1.31708,      1.30954,      1.47954,      0.00000
     527,      1.39089,      1.37376,      1.39583,      0.00000
     528,      1.43812,      1.52293,      1.36457,      0.00000
     529,      1.42901,      1.32716,      1.38738,      0.00000
     530,      1.57513,      1.39736,      1.29231,      0.00000
     531,      1.38829,      1.29827,      1.43910,      0.00000
     532,      1.30202,      1.34062,      1.40188,      0.00000
     533,      1.34836,      1.55728,      1.33683,      0.00000
     534,      1.35399,      1.32357,      1.48018,      0.00000
     535,      1.31990,      1.30996,      1.35004,      0.00000
     536,      1.34249,      1.55866,      1.35610,      0.00000
     537,      1.47081,      1.41010,      1.38835,      0.00000
     538,      1.32662,      1.36250,      1.42800,      0.00000
     539,      1.38561,      1.28260,      1.36854,      0.00000
     540,      1.46933,      1.38939,      1.38918,      0.00000
     541,      1.46804,      1.30707,      1.43071,      0.00000
     542,      1.35404,      1.37056,      1.36550,      0.00000
     543,      1.38249,      1.33236,      1.39961,      0.00000
     544,      1.41888,      1.46960,      1.40781,      0.00000
     545,      1.48942,      1.33567,      1.38604,      0.00000
     546,      1.36274,      1.44528,      1.42268,      0.00000
     547,      1.34902,      1.37546,      1.38628,      0.00000
     548,      1.44078,      1.28376,      1.49509,      0.00000
     549,      1.32647,      1.37280,      1.37507,      0.00000
     550,      1.35021,      1.32640,      1.38770,      0.00000
     551,      1.39109,      1.29663,      1.44199,      0.00000
     552,      1.33808,      1.46790,      1.46713,      0.00000
     553,      1.35985,      1.30326,      1.56220,      0.00000
     554,      1.39863,      1.26323,      1.43151,      0.00000
     555,      1.43117,      1.30768,      1.43286,      0.00000
     556,      1.48236,      1.30726,      1.39411,      0.00000
     557,      1.34418,      1.31529,      1.51399,      0.00000
     558,      1.47212,      1.31716,      1.35420,      0.00000
     559,      1.37213,      1.36798,      1.35668,      0.00000
     560,      1.68710,      1.33929,      1.46672,      0.00000
     561,      1.41572,      1.36358,      1.41322,      0.00000
     562,      1.37664,      1.39664,      1.38930,      0.00000
     563,      1.45928,      1.39809,      1.39333,      0.00000
     564,      1.42418,      1.37599,      1.45211,      0.00000
     565,      1.48571,      1.32906,      1.38949,      0.00000
     566,      1.31444,      1.27110,      1.46219,      0.00000
     567,      1.59741,      1.36149,      1.49818,      0.00000
     568,      1.48905,      1.37000,      1.45562,      0.00000
     569,      1.44249,      1.28477,      1.38314,      0.00000
     570,      1.49193,      1.35456,      1.45567,      0.00000
     571,      1.27014,      1.49255,      1.32348,      0.00000
     572,      1.44872,      1.36092,      1.33021,      0.00000
     573,      1.37621,      1.39788,      1.37953,      0.00000
     574,      1.35929,      1.32489,      1.37422,      0.00000
     575,      1.32288,      1.21709,      1.34382,      0.00000
     576,      1.43564,      1.25545,      1.52932,      0.00000
     577,      1.37953,      1.38402,      1.35461,      0.00000
     578,      1.54596,      1.32011,      1.34862,      0.00000
     579,      1.77314,      1.31077,      1.33385,      0.00000
     580,      1.49678,      1.22386,      1.50479,      0.00000
     581,      1.45674,      1.42405,      1.31947,      0.00000
     582,      1.44557,      1.39638,      1.52562,      0.00000
     583,      1.35731,      1.34261,      1.30918,      0.00000
     584,      1.58754,      1.33160,      1.47898,      0.00000
     585,      1.39989,      1.34223,      1.36080,      0.00000
     586,      1.29191,      1.51572,      1.39052,      0.00000
     587,      1.46537,      1.43403,      1.39620,      0.00000
     588,      1.35154,      1.29065,      1.30245,      0.00000
     589,      1.40225,      1.36771,      1.32366,      0.00000
     590,      1.49304,      1.30650,      1.36357,      0.00000
     591,      1.33957,      1.38494,      1.44475,      0.00000
     592,      1.36151,      1.26507,      1.44016,      0.00000
     593,      1.50523,      1.50480,      1.41658,      0.00000
     594,      1.43857,      1.27295,      1.72946,      0.00000
     595,      1.29113,      1.45170,      1.45263,      0.00000
     596,      1.40249,      1.24441,      1.39146,      0.00000
     597,      1.36465,      1.23109,      1.38455,      0.00000
     598,      1.42573,      1.26393,      1.61101,      0.00000
     599,      1.44412,      1.24262,      1.36992,      0.00000
     600,      1.34309,      1.28567,      1.39732,      0.00000
     601,      1.45697,      1.20223,      1.62969,      0.00000
     602,      1.35279,      1.34642,      1.40652,      0.00000
     603,      1.28238,      1.39853,      1.26920,      0.00000
     604,      1.37565,      1.36994,      1.30686,      0.00000
     605,      1.29051,      1.29926,      1.45099,      0.00000
     606,      1.40088,      1.24537,      1.51937,      0.00000
     607,      1.37101,      1.28309,      1.28128,      0.00000
     608,      1.36745,      1.28724,      1.34311,      0.00000
     609,      1.56942,      1.38530,      1.42060,      0.00000
     610,      1.32521,      1.39849,      1.36130,      0.00000
     611,      1.51774,      1.34366,      1.39637,      0.00000
     612,      1.49670,      1.26342,      1.40302,      0.00000
     613,      1.32660,      1.21330,      1.50010,      0.00000
     614,      1.35442,      1.32807,      1.46301,      0.00000
     615,      1.37611,      1.29038,      1.27673,      0.00000
     616,      1.40356,      1.35552,      1.56591,      0.00000
     617,      1.32285,      1.44253,      1.37038,      0.00000
     618,      1.47545,      1.35391,      1.39094,      0.00000
     619,      1.46589,      1.31400,      1.36589,      0.00000
     620,      1.40133,      1.28872,      1.27852,      0.00000
     621,      1.24108,      1.23422,      1.35625,      0.00000
     622,      1.34264,      1.37437,      1.46795,      0.00000
     623,      1.47391,      1.23978,      1.31656,      0.00000
     624,      1.37122,      1.39650,      1.40573,      0.00000
     625,      1.37476,      1.55356,      1.35965,      0.00000
     626,      1.38192,      1.21504,      1.33306,      0.00000
     627,      1.37351,      1.38766,      1.37442,      0.00000
     628,      1.32449,      1.33046,      1.38723,      0.00000
     629,      1.39139,      1.32726,      1.53730,      0.00000
     630,      1.43853,      1.40311,      1.40293,      0.00000
     631,      1.35511,      1.50026,      1.31730,      0.00000
     632,      1.35776,      1.30682,      1.51809,      0.00000
     633,      1.29204,      1.37508,      1.29133,      0.00000
     634,      1.34029,      1.35122,      1.50971,      0.00000
     635,      1.33939,      1.20471,      1.32580,      0.00000
     636,      1.32297,      1.37904,      1.38065,      0.00000
     637,      1.53766,      1.32250,      1.37650,      0.00000
     638,      1.44637,      1.26247,      1.29732,      0.00000
     639,      1.39511,      1.30165,      1.50540,      0.00000
     640,      1.34586,      1.28580,      1.35829,      0.00000
     641,      1.34343,      1.23301,      1.39984,      0.00000
     642,      1.36073,      1.30603,      1.60368,      0.00000
     643,      1.45978,      1.41778,      1.43755,      0.00000
     644,      1.44334,      1.28457,      1.49393,      0.00000
     645,      1.41098,      1.33303,      1.39027,      0.00000
     646,      1.37171,      1.29506,      1.34986,      0.00000
     647,      1.37931,      1.34910,      1.33122,      0.00000
     648,      1.42743,      1.26608,      1.30377,      0.00000
     649,      1.34581,      1.48532,      1.31102,      0.00000
     650,      1.32163,      1.23327,      1.54727,      0.00000
     651,      1.39421,      1.33456,      1.58550,      0.00000
     652,      1.48432,      1.29379,      1.41524,      0.00000
     653,      1.63525,      1.26067,      1.54758,      0.00000
     654,      1.51358,      1.22412,      1.35882,      0.00000
     655,      1.31959,      1.25233,      1.53733,      0.00000
     656,      1.27086,      1.32001,      1.33926,      0.00000
     657,      1.42964,      1.39968,      1.31333,      0.00000
     658,      1.33410,      1.29799,      1.30572,      0.00000
     659,      1.43934,      1.34515,      1.44134,      0.00000
     660,      1.33042,      1.73030,      1.39844,      0.00000
     661,      1.33993,      1.41654,      1.36540,      0.00000
     662,      1.27629,      1.29095,      1.40178,      0.00000
     663,      1.63206,      1.39901,      1.29030,      0.00000
     664,      1.35771,      1.29687,      1.37850,      0.00000
     665,      1.41713,      1.41834,      1.42796,      0.00000
     666,      1.62930,      1.24171,      1.28797,      0.00000
     667,      1.28627,      1.41581,      1.41565,      0.00000
     668,      1.27598,      1.27850,      1.44812,      0.00000
     669,      1.41148,      1.30274,      1.34489,      0.00000
     670,      1.39160,      1.41210,      1.39764,      0.00000
     671,      1.33158,      1.30165,      1.38000,      0.00000
     672,      1.34975,      1.25026,      1.31560,      0.00000
     673,      1.35350,      1.33607,      1.29196,      0.00000
     674,      1.45559,      1.24739,      1.42599,      0.00000
     675,      1.32320,      1.28278,      1.42915,      0.00000
     676,      1.34592,      1.28177,      1.38110,      0.00000
     677,      1.57227,      1.28919,      1.28216,      0.00000
     678,      1.31929,      1.40819,      1.43348,      0.00000
     679,      1.56989,      1.45134,      1.41788,      0.00000
     680,      1.28422,      1.25330,      1.35704,      0.00000
     681,      1.39227,      1.26679,      1.36551,      0.00000
     682,      1.32346,      1.25348,      1.34432,      0.00000
     683,      1.47498,      1.43554,      1.24994,      0.00000
     684,      1.29839,      1.23898,      1.40564,      0.00000
     685,      1.28916,      1.26635,      1.43232,      0.00000
     686,      1.45250,      1.53191,      1.30985,      0.00000
     687,      1.50112,      1.31609,      1.30428,      0.00000
     688,      1.30149,      1.36480,      1.38911,      0.00000
     689,      1.32188,      1.41099,      1.28832,      0.00000
     690,      1.39597,      1.33974,      1.39583,      0.00000
     691,      1.25962,      1.15327,      1.46476,      0.00000
     692,      1.39748,      1.41757,      1.35026,      0.00000
     693,      1.26285,      1.31828,      1.27847,      0.00000
     694,      1.53468,      1.32948,      1.31057,      0.00000
     695,      1.42347,      1.35187,      1.40338,      0.00000
     696,      1.29440,      1.35274,      1.32046,      0.00000
     697,      1.39119,      1.39572,      1.37906,      0.00000
     698,      1.32286,      1.26726,      1.34071,      0.00000
     699,      1.27711,      1.41138,      1.37087,      0.00000
     700,      1.26055,      1.35372,      1.53533,      0.00000
     701,      1.40711,      1.38508,      1.31079,      0.00000
     702,      1.27927,      1.36687,      1.44844,      0.00000
     703,      1.29860,      1.30249,      1.32220,      0.00000
     704,      1.41642,      1.39088,      1.44373,      0.00000
     705,      1.37411,      1.40617,      1.28323,      0.00000
     706,      1.42621,      1.49137,      1.35584,      0.00000
     707,      1.32987,      1.28687,      1.27603,      0.00000
     708,      1.32264,      1.38954,      1.64043,      0.00000
     709,      1.31495,      1.44874,      1.32409,      0.00000
     710,      1.31658,      1.36054,      1.47276,      0.00000
     711,      1.36661,      1.31662,      1.34222,      0.00000
     712,      1.54480,      1.26724,      1.53070,      0.00000
     713,      1.33674,      1.33228,      1.41378,      0.00000
     714,      1.42692,      1.30243,      1.31247,      0.00000
     715,      1.45762,      1.34397,      1.38287,      0.00000
     716,      1.27263,      1.23107,      1.38197,      0.00000
     717,      1.29298,      1.34718,      1.50564,      0.00000
     718,      1.28968,      1.38669,      1.41883,      0.00000
     719,      1.36985,      1.25516,      1.41763,      0.00000
     720,      1.40422,      1.37940,      1.38349,      0.00000
     721,      1.31861,      1.63951,      1.33097,      0.00000
     722,      1.35719,      1.31068,      1.40694,      0.00000
     723,      1.42052,      1.26185,      1.36942,      0.00000
     724,      1.38418,      1.45716,      1.33242,      0.00000
     725,      1.41344,      1.37837,      1.32256,      0.00000
     726,      1.45570,      1.51624,      1.51078,      0.00000
     727,      1.29351,      1.32377,      1.31136,      0.00000
     728,      1.33733,      1.24945,      1.43289,      0.00000
     729,      1.36936,      1.26438,      1.48005,      0.00000
     730,      1.57228,      1.30510,      1.29448,      0.00000
     731,      1.40684,      1.25253,      1.48743,      0.00000
     732,      1.39911,      1.31521,      1.37728,      0.00000
     733,      1.37348,      1.44509,      1.38708,      0.00000
     734,      1.50771,      1.42734,      1.29431,      0.00000
     735,      1.31437,      1.49442,      1.31766,      0.00000
     736,      1.42670,      1.35384,      1.34549,      0.00000
     737,      1.30286,      1.21228,      1.30201,      0.00000
     738,      1.22938,      1.39120,      1.35301,      0.00000
     739,      1.33276,      1.24279,      1.28366,      0.00000
     740,      1.43576,      1.30750,      1.50634,      0.00000
     741,      1.27779,      1.27188,      1.32761,      0.00000
     742,      1.42276,      1.32486,      1.35314,      0.00000
     743,      1.31230,      1.33961,      1.35864,      0.00000
     744,      1.48197,      1.31408,      1.38813,      0.00000
     745,      1.37163,      1.41934,      1.27299,      0.00000
     746,      1.32664,      1.21637,      1.45899,      0.00000
     747,      1.30261,      1.29474,      1.37519,      0.00000
     748,      1.33574,      1.23791,      1.24181,      0.00000
     749,      1.32736,      1.45680,      1.34561,      0.00000
     750,      1.41546,      1.53180,      1.35809,      0.00000
     751,      1.32822,      1.18151,      1.33645,      0.00000
     752,      1.37046,      1.28512,      1.45210,      0.00000
     753,      1.31582,      1.31364,      1.34649,      0.00000
     754,      1.33567,      1.21462,      1.29943,      0.00000
     755,      1.31470,      1.20755,      1.25025,      0.00000
     756,      1.28259,      1.45563,      1.37659,      0.00000
     757,      1.30604,      1.34237,      1.45271,      0.00000
     758,      1.35431,      1.47408,      1.54400,      0.00000
     759,      1.46800,      1.26576,      1.33235,      0.00000
     760,      1.44624,      1.33636,      1.31594,      0.00000
     761,      1.29039,      1.33640,      1.38857,      0.00000
     762,      1.41053,      1.23254,      1.29839,      0.00000
     763,      1.27578,      1.52789,      1.40919,      0.00000
     764,      1.32480,      1.29050,      1.29608,      0.00000
     765,      1.47553,      1.41984,      1.27920,      0.00000
     766,      1.25897,      1.22093,      1.37899,      0.00000
     767,      1.36969,      1.41134,      1.39763,      0.00000
     768,      1.64320,      1.17532,      1.48715,      0.00000
     769,      1.42577,      1.28710,      1.30625,      0.00000
     770,      1.31225,      1.28424,      1.34263,      0.00000
     771,      1.28894,      1.31723,      1.36546,      0.00000
     772,      1.34270,      1.47619,      1.36250,      0.00000
     773,      1.35766,      1.26686,      1.30465,      0.00000
     774,      1.51416,      1.24431,      1.32258,      0.00000
     775,      1.41013,      1.16036,      1.30722,      0.00000
     776,      1.31730,      1.43303,      1.40247,      0.00000
     777,      1.34735,      1.30811,      1.34449,      0.00000
     778,      1.43784,      1.31042,      1.33980,      0.00000
     779,      1.36523,      1.28125,      1.26163,      0.00000
     780,      1.32226,      1.36055,      1.32538,      0.00000
     781,      1.36939,      1.36883,      1.36321,      0.00000
     782,      1.45551,      1.25508,      1.40172,      0.00000
     783,      1.45212,      1.27135,      1.36119,      0.00000
     784,      1.48350,      1.38739,      1.59481,      0.00000
     785,      1.35572,      1.29065,      1.42403,      0.00000
     786,      1.56176,      1.24591,      1.33628,      0.00000
     787,      1.39807,      1.28615,      1.34436,      0.00000
     788,      1.44173,      1.21596,      1.33589,      0.00000
     789,      1.30332,      1.39695,      1.27571,      0.00000
     790,      1.33065,      1.22965,      1.24093,      0.00000
     791,      1.33120,      1.33265,      1.36139,      0.00000
     792,      1.42625,      1.32684,      1.33287,      0.00000
     793,      1.29035,      1.17184,      1.33796,      0.00000
     794,      1.38997,      1.30885,      1.34880,      0.00000
     795,      1.33728,      1.33541,      1.29109,      0.00000
     796,      1.41578,      1.30409,      1.31205,      0.00000
     797,      1.37565,      1.31522,      1.23644,      0.00000
     798,      1.31256,      1.29357,      1.37723,      0.00000
     799,      1.48749,      1.35256,      1.35059,      0.00000
     800,      1.41690,      1.26853,      1.32842,      0.00000
     801,      1.34303,      1.31001,      1.35196,      0.00000
     802,      1.38068,      1.20619,      1.33726,      0.00000
     803,      1.34148,      1.26913,      1.27521,      0.00000
     804,      1.36342,      1.50557,      1.28667,      0.00000
     805,      1.34877,      1.21717,      1.43217,      0.00000
     806,      1.46600,      1.41604,      1.41226,      0.00000
     807,      1.27576,      1.37459,      1.24943,      0.00000
     808,      1.24416,      1.54685,      1.54147,      0.00000
     809,      1.37854,      1.22674,      1.44201,      0.00000
     810,      1.21850,      1.28545,      1.25011,      0.00000
     811,      1.31619,      1.23766,      1.42242,      0.00000
     812,      1.32433,      1.27596,      1.30477,      0.00000
     813,      1.20657,      1.34613,      1.23502,      0.00000
     814,      1.37183,      1.39738,      1.38103,      0.00000
     815,      1.35817,      1.31116,      1.30439,      0.00000
     816,      1.41310,      1.34044,      1.36052,      0.00000
     817,      1.30399,      1.33204,      1.40500,      0.00000
     818,      1.44683,      1.33780,      1.29221,      0.00000
     819,      1.26155,      1.31524,      1.34938,      0.00000
     820,      1.32629,      1.19520,      1.31725,      0.00000
     821,      1.30024,      1.50275,      1.38497,      0.00000
     822,      1.39279,      1.24154,      1.43742,      0.00000
     823,      1.47236,      1.53584,      1.56215,      0.00000
     824,      1.34403,      1.33757,      1.26455,      0.00000
     825,      1.45288,      1.26224,      1.26370,      0.00000
     826,      1.36355,      1.23719,      1.46661,      0.00000
     827,      1.34078,      1.44259,      1.46944,      0.00000
     828,      1.21840,      1.16481,      1.25989,      0.00000
     829,      1.47176,      1.32084,      1.35094,      0.00000
     830,      1.28842,      1.34011,      1.47328,      0.00000
     831,      1.41677,      1.22686,      1.31995,      0.00000
     832,      1.31180,      1.33883,      1.26536,      0.00000
     833,      1.30629,      1.36023,      1.58865,      0.00000
     834,      1.44670,      1.19849,      1.46750,      0.00000
     835,      1.28600,      1.28406,      1.23025,      0.00000
     836,      1.31898,      1.41443,      1.25378,      0.00000
     837,      1.47467,      1.57152,      1.32791,      0.00000
     838,      1.37043,      1.25305,      1.35409,      0.00000
     839,      1.38668,      1.35302,      1.39102,      0.00000
     840,      1.40247,      1.30191,      1.42767,      0.00000
     841,      1.32505,      1.28946,      1.39016,      0.00000
     842,      1.33183,      1.47941,      1.43128,      0.00000
     843,      1.35975,      1.24643,      1.33998,      0.00000
     844,      1.42748,      1.26497,      1.29206,      0.00000
     845,      1.33285,      1.17960,      1.29595,      0.00000
     846,      1.30920,      1.35053,      1.33225,      0.00000
     847,      1.33591,      1.30392,      1.29990,      0.00000
     848,      1.18711,      1.30334,      1.24961,      0.00000
     849,      1.32055,      1.38527,      1.26043,      0.00000
     850,      1.44534,      1.26331,      1.36710,      0.00000
     851,      1.32421,      1.32032,      1.43846,      0.00000
     852,      1.25023,      1.24713,      1.41894,      0.00000
     853,      1.42066,      1.31751,      1.25045,      0.00000
     854,      1.29006,      1.33406,      1.34548,      0.00000
     855,      1.27072,      1.26586,      1.29478,      0.00000
     856,      1.22753,      1.43678,      1.33785,      0.00000
     857,      1.35832,      1.28942,      1.30145,      0.00000
     858,      1.33284,      1.35743,      1.36223,      0.00000
     859,      1.38381,      1.19717,      1.30079,      0.00000
     860,      1.42149,      1.29468,      1.37304,      0.00000
     861,      1.43238,      1.63352,      1.36419,      0.00000
     862,      1.37734,      1.38908,      1.28455,      0.00000
     863,      1.49585,      1.41129,      1.36018,      0.00000
     864,      1.37145,      1.32062,      1.35530,      0.00000
     865,      1.49984,      1.20615,      1.34809,      0.00000
     866,      1.39646,      1.21660,      1.29722,      0.00000
     867,      1.42887,      1.47473,      1.40381,      0.00000
     868,      1.23366,      1.31607,      1.34022,      0.00000
     869,      1.25005,      1.29927,      1.33271,      0.00000
     870,      1.32179,      1.26372,      1.34489,      0.00000
     871,      1.26685,      1.25066,      1.31641,      0.00000
     872,      1.38563,      1.26809,      1.31359,      0.00000
     873,      1.31884,      1.28336,      1.27312,      0.00000
     874,      1.32077,      1.35120,      1.28878,      0.00000
     875,      1.25482,      1.34132,      1.35224,      0.00000
     876,      1.41937,      1.46618,      1.41991,      0.00000
     877,      1.31176,      1.37165,      1.23981,      0.00000
     878,      1.30525,      1.25060,      1.27174,      0.00000
     879,      1.24326,      1.35873,      1.32022,      0.00000
     880,      1.27840,      1.29747,      1.36303,      0.00000
     881,      1.28074,      1.13485,      1.43324,      0.00000
     882,      1.45482,      1.23111,      1.44358,      0.00000
     883,      1.30946,      1.33255,      1.38823,      0.00000
     884,      1.33105,      1.30595,      1.27818,      0.00000
     885,      1.33089,      1.29449,      1.53020,      0.00000
     886,      1.31328,      1.33386,      1.33713,      0.00000
     887,      1.38430,      1.23265,      1.25847,      0.00000
     888,      1.34863,      1.27311,      1.34699,      0.00000
     889,      1.25004,      1.27318,      1.50986,      0.00000
     890,      1.49475,      1.24250,      1.23922,      0.00000
     891,      1.40735,      1.30151,      1.29173,      0.00000
     892,      1.38327,      1.18777,      1.25007,      0.00000
     893,      1.28451,      1.21960,      1.45976,      0.00000
     894,      1.55205,      1.26235,      1.28263,      0.00000
     895,      1.34515,      1.27231,      1.29246,      0.00000
     896,      1.42662,      1.30271,      1.41918,      0.00000
     897,      1.39672,      1.32552,      1.15467,      0.00000
     898,      1.47806,      1.26489,      1.28316,      0.00000
     899,      1.25749,      1.25660,      1.31743,      0.00000
     900,      1.40623,      1.34338,      1.39694,      0.00000
     901,      1.24791,      1.24809,      1.33326,      0.00000
     902,      1.32431,      1.27969,      1.32843,      0.00000
     903,      1.25957,      1.33332,      1.29505,      0.00000
     904,      1.35610,      1.34564,      1.31284,      0.00000
     905,      1.30494,      1.25874,      1.25916,      0.00000
     906,      1.29652,      1.20764,      1.34797,      0.00000
     907,      1.37860,      1.60112,      1.36914,      0.00000
     908,      1.38364,      1.37681,      1.37439,      0.00000
     909,      1.29384,      1.28917,      1.32362,      0.00000
     910,      1.39172,      1.27099,      1.28725,      0.00000
     911,      1.27824,      1.43931,      1.28337,      0.00000
     912,      1.35977,      1.21377,      1.26195,      0.00000
     913,      1.36571,      1.34543,      1.35969,      0.00000
     914,      1.28032,      1.27208,      1.37481,      0.00000
     915,      1.31242,      1.25828,      1.29155,      0.00000
     916,      1.40283,      1.29568,      1.38437,      0.00000
     917,      1.38590,      1.34022,      1.26708,      0.00000
     918,      1.24434,      1.18857,      1.25399,      0.00000
     919,      1.28120,      1.12777,      1.61835,      0.00000
     920,      1.35084,      1.27863,      1.32672,      0.00000
     921,      1.38237,      1.26574,      1.51451,      0.00000
     922,      1.27747,      1.22222,      1.28092,      0.00000
     923,      1.54119,      1.25719,      1.26779,      0.00000
     924,      1.25223,      1.23718,      1.41689,      0.00000
     925,      1.34930,      1.18624,      1.23486,      0.00000
     926,      1.27157,      1.25317,      1.39333,      0.00000
     927,      1.28941,      1.37804,      1.35817,      0.00000
     928,      1.32016,      1.30089,      1.38009,      0.00000
     929,      1.27762,      1.27698,      1.41559,      0.00000
     930,      1.59718,      1.19746,      1.32108,      0.00000
     931,      1.36637,      1.48679,      1.32550,      0.00000
     932,      1.29491,      1.29993,      1.23418,      0.00000
     933,      1.23526,      1.23342,      1.31867,      0.00000
     934,      1.29631,      1.16442,      1.25526,      0.00000
     935,      1.43112,      1.35328,      1.37864,      0.00000
     936,      1.32189,      1.33395,      1.52928,      0.00000
     937,      1.27675,      1.25725,      1.28130,      0.00000
     938,      1.32172,      1.21545,      1.29082,      0.00000
     939,      1.23371,      1.32394,      1.29741,      0.00000
     940,      1.28500,      1.34336,      1.40348,      0.00000
     941,      1.25746,      1.20554,      1.34906,      0.00000
     942,      1.39452,      1.37077,      1.31810,      0.00000
     943,      1.43865,      1.26524,      1.35540,      0.00000
     944,      1.28235,      1.25497,      1.34714,      0.00000
     945,      1.32349,      1.32885,      1.19529,      0.00000
     946,      1.28776,      1.46162,      1.38992,      0.00000
     947,      1.44576,      1.37777,      1.39126,      0.00000
     948,      1.58318,      1.19383,      1.32600,      0.00000
     949,      1.38342,      1.25324,      1.27159,      0.00000
     950,      1.33104,      1.24688,      1.39288,      0.00000
     951,      1.22973,      1.33296,      1.29454,      0.00000
     952,      1.21433,      1.19921,      1.92612,      0.00000
     953,      1.33507,      1.22026,      1.32184,      0.00000
     954,      1.40248,      1.24497,      1.24141,      0.00000
     955,      1.39556,      1.32818,      1.31730,      0.00000
     956,      1.33284,      1.19343,      1.30446,      0.00000
     957,      1.33390,      1.31804,      1.40508,      0.00000
     958,      1.31162,      1.34119,      1.36394,      0.00000
     959,      1.61849,      1.37209,      1.24237,      0.00000
     960,      1.35494,      1.23219,      1.38914,      0.00000
     961,      1.42158,      1.22522,      1.42910,      0.00000
     962,      1.24602,      1.32693,      1.57306,      0.00000
     963,      1.34245,      1.27950,      1.32171,      0.00000
     964,      1.29069,      1.30748,      1.24948,      0.00000
     965,      1.36119,      1.22401,      1.52362,      0.00000
     966,      1.49361,      1.25171,      1.30990,      0.00000
     967,      1.26123,      1.35515,      1.30122,      0.00000
     968,      1.29064,      1.27157,      1.41814,      0.00000
     969,      1.44151,      1.23452,      1.19656,      0.00000
     970,      1.32856,      1.38911,      1.34130,      0.00000
     971,      1.40808,      1.24414,      1.28889,      0.00000
     972,      1.28657,      1.25215,      1.19266,      0.00000
     973,      1.27251,      1.38011,      1.28552,      0.00000
     974,      1.27735,      1.34444,      1.44016,      0.00000
     975,      1.50982,      1.41246,      1.28767,      0.00000
     976,      1.30375,      1.24230,      1.27828,      0.00000
     977,      1.41218,      1.19808,      1.26374,      0.00000
     978,      1.23157,      1.31235,      1.26328,      0.00000
     979,      1.24946,      1.26636,      1.35781,      0.00000
     980,      1.46838,      1.26654,      1.28479,      0.00000
     981,      1.27396,      1.19930,      1.23016,      0.00000
     982,      1.24048,      1.30246,      1.31178,      0.00000
     983,      1.37380,      1.35818,      1.30941,      0.00000
     984,      1.34839,      1.31874,      1.30657,      0.00000
     985,      1.30398,      1.26959,      1.44364,      0.00000
     986,      1.28537,      1.24194,      1.34681,      0.00000
     987,      1.37627,      1.22533,      1.39175,      0.00000
     988,      1.28932,      1.22434,      1.29179,      0.00000
     989,      1.50774,      1.32787,      1.32934,      0.00000
     990,      1.31474,      1.33627,      1.31779,      0.00000
     991,      1.31112,      1.28630,      1.35385,      0.00000
     992,      1.32151,      1.36263,      1.65955,      0.00000
     993,      1.26222,      1.21704,      1.35335,      0.00000
     994,      1.37312,      1.26677,      1.39691,      0.00000
     995,      1.25744,      1.29710,      1.36804,      0.00000
     996,      1.31741,      1.31086,      1.25667,      0.00000
     997,      1.25184,      1.34897,      1.32865,      0.00000
     998,      1.31331,      1.39598,      1.37591,      0.00000
     999,      1.30565,      1.26801,      1.27909,      0.00000
    1000,      1.28438,      1.30386,      1.30202,      0.00000
    1001,      1.29874,      1.49524,      1.27770,      0.00000
    1002,      1.34056,      1.27353,      1.41078,      0.00000
    1003,      1.29800,      1.21321,      1.28792,      0.00000
    1004,      1.29627,      1.45304,      1.37551,      0.00000
    1005,      1.51956,      1.25221,      1.26406,      0.00000
    1006,      1.21782,      1.39294,      1.32511,      0.00000
    1007,      1.24437,      1.20217,      1.27321,      0.00000
    1008,      1.27965,      1.26426,      1.33840,      0.00000
    1009,      1.42752,      1.37851,      1.33956,      0.00000
    1010,      1.35959,      1.20554,      1.36657,      0.00000
    1011,      1.34222,      1.27471,      1.26712,      0.00000
    1012,      1.32684,      1.20381,      1.33688,      0.00000
    1013,      1.38669,      1.21942,      1.50506,      0.00000
    1014,      1.31317,      1.50439,      1.26305,      0.00000
    1015,      1.24931,      1.23476,      1.31948,      0.00000
    1016,      1.30432,      1.26592,      1.30089,      0.00000
