 pixel,band1,band2,band3,band4
     500,     0.496852,     0.433493,     0.500849,    0.0757606
     501,     0.500279,     0.597479,     0.723303,    0.0570204
     502,     0.604545,     0.487461,     0.524565,    0.0770971
     503,     0.526639,     0.418000,     0.481299,    0.0657012
     504,     0.465236,     0.581261,     0.477072,    0.0727433
     505,     0.493105,     0.469219,     0.560492,    0.0522099
     506,     0.559841,     0.551114,     0.513031,    0.0724372
     507,     0.504637,     0.442025,     0.493247,    0.0557811
     508,     0.554839,     0.472316,     0.456630,    0.0675131
     509,     0.478414,     0.495328,     0.543368,    0.0542704
     510,     0.474391,     0.443163,     0.467877,    0.0686809
     511,     0.477278,     0.553571,     0.527201,    0.0538162
     512,     0.504940,     0.534261,     0.468365,      0.00000
     513,     0.448111,     0.501871,     0.539100,      0.00000
     514,     0.504371,     0.490106,     0.503555,      0.00000
     515,     0.460278,     0.579210,     0.504005,      0.00000
     516,     0.512032,     0.500264,     0.503809,      0.00000
     517,     0.490653,     0.486015,     0.484923,      0.00000
     518,     0.530756,     0.576559,     0.509357,      0.00000
     519,     0.696548,     0.463533,     0.506906,      0.00000
     520,     0.510056,     0.510942,     0.523739,      0.00000
     521,     0.494708,     0.510947,     0.614480,      0.00000
     522,     0.477378,     0.513437,     0.486401,      0.00000
     523,     0.479355,     0.518650,     0.477768,      0.00000
     524,     0.488871,     0.468084,     0.446809,      0.00000
     525,     0.492288,     0.524791,     0.478034,      0.00000
     526,     0.459124,     0.484659,     0.545382,      0.00000
     527,     0.537680,     0.471098,     0.499284,      0.00000
     528,     0.462674,     0.616534,     0.515549,      0.00000
     529,     0.541697,     0.446215,     0.472324,      0.00000
     530,     0.491327,     0.523011,     0.486449,      0.00000
     531,     0.467403,     0.445568,     0.543416,      0.00000
     532,     0.459299,     0.468709,     0.488353,      0.00000
     533,     0.501123,     0.551480,     0.449160,      0.00000
     534,     0.486835,     0.443014,     0.466655,      0.00000
     535,     0.506410,     0.469917,     0.487172,      0.00000
     536,     0.471574,     0.471739,     0.481890,      0.00000
     537,     0.460691,     0.440178,     0.548984,      0.00000
     538,     0.484981,     0.472253,     0.506795,      0.00000
     539,     0.498960,     0.462036,     0.509519,      0.00000
     540,     0.508008,     0.496416,     0.545987,      0.00000
     541,     0.490668,     0.445777,     0.485557,      0.00000
     542,     0.465907,     0.554812,     0.504847,      0.00000
     543,     0.445843,     0.459572,     0.448293,      0.00000
     544,     0.557328,     0.602804,     0.470061,      0.00000
     545,     0.592132,     0.453069,     0.454742,      0.00000
     546,     0.514183,     0.491032,     0.572364,      0.00000
     547,     0.480958,     0.440166,     0.510168,      0.00000
     548,     0.561607,     0.458860,     0.526018,      0.00000
     549,     0.515767,     0.539266,     0.528355,      0.00000
     550,     0.479132,     0.478821,     0.490248,      0.00000
     551,     0.508040,     0.484154,     0.558948,      0.00000
     552,     0.510973,     0.548058,     0.658948,      0.00000
     553,     0.484083,     0.483055,     0.545841,      0.00000
     554,     0.455563,     0.490266,     0.526478,      0.00000
     555,     0.440985,     0.451638,     0.499276,      0.00000
     556,     0.519086,     0.507434,     0.455095,      0.00000
     557,     0.475051,     0.532886,     0.604997,      0.00000
     558,     0.499200,     0.513191,     0.458810,      0.00000
     559,     0.518878,     0.465621,     0.478623,      0.00000
     560,     0.461415,     0.536454,     0.522359,      0.00000
     561,     0.512368,     0.565904,     0.503652,      0.00000
     562,     0.508111,     0.525313,     0.485197,      0.00000
     563,     0.541598,     0.411876,     0.461918,      0.00000
     564,     0.552642,     0.490213,     0.512121,      0.00000
     565,     0.552763,     0.467950,     0.479589,      0.00000
     566,     0.484539,     0.435986,     0.470229,      0.00000
     567,     0.517014,     0.514806,     0.435349,      0.00000
     568,     0.508711,     0.510263,     0.448644,      0.00000
     569,     0.557293,     0.483425,     0.553364,      0.00000
     570,     0.634200,     0.473470,     0.632452,      0.00000
     571,     0.451889,     0.488879,     0.507678,      0.00000
     572,     0.480461,     0.505973,     0.488950,      0.00000
     573,     0.452110,     0.450563,     0.475163,      0.00000
     574,     0.497061,     0.551758,     0.496267,      0.00000
     575,     0.468686,     0.446686,     0.439186,      0.00000
     576,     0.454006,     0.453661,     0.515881,      0.00000
     577,     0.522346,     0.537897,     0.466082,      0.00000
     578,     0.631201,     0.561274,     0.472901,      0.00000
     579,     0.784545,     0.423012,     0.487298,      0.00000
     580,     0.665595,     0.458223,     0.519848,      0.00000
     581,     0.668607,     0.489486,     0.476577,      0.00000
     582,     0.552307,     0.568316,     0.560490,      0.00000
     583,     0.512151,     0.429421,     0.450733,      0.00000
     584,     0.581992,     0.457636,     0.499473,      0.00000
     585,     0.493890,     0.483405,     0.483174,      0.00000
     586,     0.438167,     0.441894,     0.504728,      0.00000
     587,     0.666012,     0.623569,     0.508164,      0.00000
     588,     0.471741,     0.510251,     0.444827,      0.00000
     589,     0.555125,     0.471251,     0.463681,      0.00000
     590,     0.521326,     0.465784,     0.481216,      0.00000
     591,     0.477199,     0.594316,     0.542976,      0.00000
     592,     0.448313,     0.466489,     0.547267,      0.00000
     593,     0.493124,     0.511157,     0.457326,      0.00000
     594,     0.461637,     0.500672,     0.668311,      0.00000
     595,     0.465683,     0.702797,     0.469117,      0.00000
     596,     0.455573,     0.450444,     0.473817,      0.00000
     597,     0.471872,     0.445400,     0.556986,      0.00000
     598,     0.485090,     0.435272,     0.676567,      0.00000
     599,     0.481953,     0.432442,     0.481193,      0.00000
     600,     0.474536,     0.525451,     0.468034,      0.00000
     601,     0.538902,     0.468414,     0.508806,      0.00000
     602,     0.458931,     0.460181,     0.513385,      0.00000
     603,     0.466380,     0.451358,     0.441120,      0.00000
     604,     0.453969,     0.439518,     0.458109,      0.00000
     605,     0.445718,     0.451664,     0.458715,      0.00000
     606,     0.452470,     0.434037,     0.610420,      0.00000
     607,     0.457196,     0.418808,     0.484128,      0.00000
     608,     0.437871,     0.471977,     0.453453,      0.00000
     609,     0.491341,     0.430219,     0.472507,      0.00000
     610,     0.643778,     0.598044,     0.521934,      0.00000
     611,     0.598267,     0.497899,     0.449880,      0.00000
     612,     0.564117,     0.461331,     0.451471,      0.00000
     613,     0.522961,     0.442404,     0.652330,      0.00000
     614,     0.490423,     0.473495,     0.525484,      0.00000
     615,     0.476920,     0.477336,     0.458743,      0.00000
     616,     0.478653,     0.534345,     0.821865,      0.00000
     617,     0.459078,     0.445159,     0.442983,      0.00000
     618,     0.472268,     0.423884,     0.435173,      0.00000
     619,     0.518894,     0.443751,     0.465258,      0.00000
     620,     0.497500,     0.450670,     0.524929,      0.00000
     621,     0.454791,     0.441653,     0.463128,      0.00000
     622,     0.486967,     0.442511,     0.453546,      0.00000
     623,     0.695186,     0.470598,     0.452349,      0.00000
     624,     0.486287,     0.431050,     0.556142,      0.00000
     625,     0.533134,     0.504544,     0.509230,      0.00000
     626,     0.487400,     0.441674,     0.526562,      0.00000
     627,     0.463476,     0.486412,     0.551727,      0.00000
     628,     0.546869,     0.489031,     0.444197,      0.00000
     629,     0.514632,     0.495815,     0.468107,      0.00000
     630,     0.496056,     0.474412,     0.439097,      0.00000
     631,     0.496305,     0.605814,     0.446864,      0.00000
     632,     0.481564,     0.455681,     0.473954,      0.00000
     633,     0.465614,     0.456248,     0.463302,      0.00000
     634,     0.454773,     0.510422,     0.585664,      0.00000
     635,     0.514536,     0.430953,     0.425753,      0.00000
     636,     0.466514,     0.545112,     0.571684,      0.00000
     637,     0.438423,     0.486788,     0.456171,      0.00000
     638,     0.513810,     0.466407,     0.492035,      0.00000
     639,     0.468376,     0.473330,     0.455142,      0.00000
     640,     0.460169,     0.441676,     0.471141,      0.00000
     641,     0.455360,     0.454289,     0.520274,      0.00000
     642,     0.472962,     0.435238,     0.481719,      0.00000
     643,     0.524050,     0.567910,     0.524272,      0.00000
     644,     0.466914,     0.514475,     0.478926,      0.00000
     645,     0.555953,     0.458641,     0.432773,      0.00000
     646,     0.536824,     0.474326,     0.466177,      0.00000
     647,     0.545566,     0.448561,     0.525958,      0.00000
     648,     0.583200,     0.479510,     0.457256,      0.00000
     649,     0.452308,     0.489263,     0.436285,      0.00000
     650,     0.478125,     0.445494,     0.497520,      0.00000
     651,     0.532033,     0.459077,     0.645528,      0.00000
     652,     0.509289,     0.437081,     0.513541,      0.00000
     653,     0.653743,     0.463542,     0.514308,      0.00000
     654,     0.471977,     0.462204,     0.468592,      0.00000
     655,     0.441443,     0.461477,     0.486622,      0.00000
     656,     0.449090,     0.500720,     0.446784,      0.00000
     657,     0.615295,     0.497949,     0.477693,      0.00000
     658,     0.452117,     0.490690,     0.468594,      0.00000
     659,     0.499018,     0.539259,     0.518189,      0.00000
     660,     0.467425,     0.434718,     0.445654,      0.00000
     661,     0.461067,     0.578091,     0.435591,      0.00000
     662,     0.447892,     0.439954,     0.527172,      0.00000
     663,     0.531867,     0.566375,     0.456437,      0.00000
     664,     0.578986,     0.552974,     0.469337,      0.00000
     665,     0.469589,     0.443213,     0.551410,      0.00000
     666,     0.631579,     0.486219,     0.498100,      0.00000
     667,     0.453040,     0.507439,     0.461552,      0.00000
     668,     0.453983,     0.439008,     0.547431,      0.00000
     669,     0.433187,     0.457920,     0.534811,      0.00000
     670,     0.493623,     0.620252,     0.509134,      0.00000
     671,     0.436718,     0.449252,     0.569463,      0.00000
     672,     0.531584,     0.420396,     0.456388,      0.00000
     673,     0.496005,     0.500468,     0.457083,      0.00000
     674,     0.614061,     0.423343,     0.478472,      0.00000
     675,     0.471350,     0.460881,     0.599662,      0.00000
     676,     0.464619,     0.452064,     0.539550,      0.00000
     677,     0.596276,     0.471799,     0.437333,      0.00000
     678,     0.448947,     0.494254,     0.533680,      0.00000
     679,     0.485361,     0.464616,     0.626239,      0.00000
     680,     0.483458,     0.459272,     0.509735,      0.00000
     681,     0.512248,     0.425486,     0.486175,      0.00000
     682,     0.493362,     0.488963,     0.483369,      0.00000
     683,     0.616747,     0.555696,     0.480345,      0.00000
     684,     0.446586,     0.401841,     0.482231,      0.00000
     685,     0.460508,     0.464356,     0.588120,      0.00000
     686,     0.487555,     0.443694,     0.470531,      0.00000
     687,     0.506482,     0.485744,     0.500003,      0.00000
     688,     0.444983,     0.420392,     0.481247,      0.00000
     689,     0.505639,     0.591339,     0.477604,      0.00000
     690,     0.519724,     0.549242,     0.477690,      0.00000
     691,     0.433799,     0.447585,     0.606846,      0.00000
     692,     0.463075,     0.453711,     0.490460,      0.00000
     693,     0.456040,     0.489426,     0.449942,      0.00000
     694,     0.581895,     0.477763,     0.434644,      0.00000
     695,     0.468540,     0.487164,     0.531046,      0.00000
     696,     0.441915,     0.479938,     0.470894,      0.00000
     697,     0.489505,     0.450465,     0.453080,      0.00000
     698,     0.536099,     0.439844,     0.464793,      0.00000
     699,     0.472298,     0.455514,     0.487135,      0.00000
     700,     0.480195,     0.488111,     0.555849,      0.00000
     701,     0.528538,     0.646144,     0.523310,      0.00000
     702,     0.460973,     0.418281,     0.486693,      0.00000
     703,     0.437919,     0.436787,     0.514331,      0.00000
     704,     0.472102,     0.483076,     0.485338,      0.00000
     705,     0.454558,     0.430311,     0.478542,      0.00000
     706,     0.453199,     0.778501,     0.454535,      0.00000
     707,     0.448893,     0.496246,     0.431130,      0.00000
     708,     0.467117,     0.665905,     0.454224,      0.00000
     709,     0.449299,     0.532745,     0.472327,      0.00000
     710,     0.426073,     0.439681,     0.436273,      0.00000
     711,     0.446384,     0.526780,     0.447467,      0.00000
     712,     0.583372,     0.446755,     0.501888,      0.00000
     713,     0.438492,     0.437373,     0.465328,      0.00000
     714,     0.465188,     0.474947,     0.511365,      0.00000
     715,     0.450223,     0.412625,     0.465030,      0.00000
     716,     0.460408,     0.425165,     0.513523,      0.00000
     717,     0.491363,     0.444749,     0.613547,      0.00000
     718,     0.442656,     0.472594,     0.478834,      0.00000
     719,     0.433464,     0.429787,     0.604516,      0.00000
     720,     0.508165,     0.472883,     0.425411,      0.00000
     721,     0.429817,     0.807812,     0.500503,      0.00000
     722,     0.439594,     0.423621,     0.502749,      0.00000
     723,     0.479242,     0.434351,     0.478774,      0.00000
     724,     0.505196,     0.509650,     0.462434,      0.00000
     725,     0.480167,     0.525150,     0.461073,      0.00000
     726,     0.525938,     0.547368,     0.484864,      0.00000
     727,     0.556485,     0.451940,     0.474670,      0.00000
     728,     0.457140,     0.445783,     0.629155,      0.00000
     729,     0.471222,     0.385600,     0.744413,      0.00000
     730,     0.651720,     0.520497,     0.487590,      0.00000
     731,     0.488128,     0.428562,     0.491014,      0.00000
     732,     0.455684,     0.424933,     0.576759,      0.00000
     733,     0.527484,     0.424352,     0.506855,      0.00000
     734,     0.534860,     0.426114,     0.439438,      0.00000
     735,     0.447637,     0.406706,     0.440831,      0.00000
     736,     0.543722,     0.446572,     0.449020,      0.00000
     737,     0.451906,     0.436473,     0.543329,      0.00000
     738,     0.426491,     0.484965,     0.548762,      0.00000
     739,     0.466677,     0.439229,     0.407050,      0.00000
     740,     0.464439,     0.435557,     0.475434,      0.00000
     741,     0.462540,     0.438123,     0.457416,      0.00000
     742,     0.489683,     0.450570,     0.487142,      0.00000
     743,     0.455267,     0.443431,     0.435756,      0.00000
     744,     0.650002,     0.417911,     0.457577,      0.00000
     745,     0.539208,     0.506971,     0.454644,      0.00000
     746,     0.497101,     0.415590,     0.511897,      0.00000
     747,     0.479395,     0.467009,     0.485271,      0.00000
     748,     0.472334,     0.475229,     0.438968,      0.00000
     749,     0.530712,     0.720890,     0.430437,      0.00000
     750,     0.453951,     0.645547,     0.469247,      0.00000
     751,     0.450193,     0.417141,     0.445681,      0.00000
     752,     0.494897,     0.484312,     0.449909,      0.00000
     753,     0.483774,     0.467829,     0.470400,      0.00000
     754,     0.480860,     0.406208,     0.472739,      0.00000
     755,     0.493047,     0.413493,     0.439962,      0.00000
     756,     0.455062,     0.526416,     0.603931,      0.00000
     757,     0.401424,     0.424649,     0.582797,      0.00000
     758,     0.475101,     0.587053,     0.477278,      0.00000
     759,     0.450321,     0.466985,     0.454731,      0.00000
     760,     0.481203,     0.492669,     0.448362,      0.00000
     761,     0.450089,     0.458105,     0.494340,      0.00000
     762,     0.467132,     0.473174,     0.411673,      0.00000
     763,     0.486540,     0.700701,     0.452258,      0.00000
     764,     0.468153,     0.429162,     0.485959,      0.00000
     765,     0.565037,     0.464863,     0.459825,      0.00000
     766,     0.449015,     0.452145,     0.453103,      0.00000
     767,     0.485714,     0.577013,     0.474605,      0.00000
     768,     0.454679,     0.419298,     0.650369,      0.00000
     769,     0.512944,     0.425975,     0.476329,      0.00000
     770,     0.518516,     0.431831,     0.493187,      0.00000
     771,     0.457038,     0.514806,     0.460603,      0.00000
     772,     0.461388,     0.424496,     0.425927,      0.00000
     773,     0.462061,     0.442914,     0.501784,      0.00000
     774,     0.690845,     0.448241,     0.425590,      0.00000
     775,     0.456634,     0.446875,     0.467452,      0.00000
     776,     0.576440,     0.416200,     0.533097,      0.00000
     777,     0.569318,     0.491631,     0.513676,      0.00000
     778,     0.471322,     0.494940,     0.452702,      0.00000
     779,     0.516286,     0.490658,     0.423859,      0.00000
     780,     0.472525,     0.475636,     0.419745,      0.00000
     781,     0.421584,     0.458044,     0.489953,      0.00000
     782,     0.624351,     0.420901,     0.481289,      0.00000
     783,     0.459951,     0.447353,     0.422200,      0.00000
     784,     0.611024,     0.514094,     0.657571,      0.00000
     785,     0.458719,     0.479761,     0.498604,      0.00000
     786,     0.464222,     0.437418,     0.450363,      0.00000
     787,     0.476220,     0.521623,     0.409914,      0.00000
     788,     0.480664,     0.406053,     0.470383,      0.00000
     789,     0.441481,     0.465038,     0.442556,      0.00000
     790,     0.459580,     0.435037,     0.458292,      0.00000
     791,     0.473851,     0.454514,     0.464763,      0.00000
     792,     0.485894,     0.469705,     0.521067,      0.00000
     793,     0.444903,     0.398130,     0.633875,      0.00000
     794,     0.443879,     0.429864,     0.612820,      0.00000
     795,     0.465608,     0.429684,     0.499119,      0.00000
     796,     0.547849,     0.471147,     0.479626,      0.00000
     797,     0.469722,     0.439061,     0.456644,      0.00000
     798,     0.448059,     0.428753,     0.454966,      0.00000
     799,     0.518117,     0.496529,     0.471131,      0.00000
     800,     0.467188,     0.445659,     0.474326,      0.00000
     801,     0.545655,     0.497476,     0.433512,      0.00000
     802,     0.461753,     0.402439,     0.468110,      0.00000
     803,     0.492713,     0.421907,     0.464557,      0.00000
     804,     0.493387,     0.528744,     0.428536,      0.00000
     805,     0.504805,     0.396477,     0.468158,      0.00000
     806,     0.549872,     0.597394,     0.431291,      0.00000
     807,     0.459694,     0.477423,     0.479329,      0.00000
     808,     0.451403,     0.521054,     0.512008,      0.00000
     809,     0.556318,     0.434997,     0.481477,      0.00000
     810,     0.516305,     0.480316,     0.406880,      0.00000
     811,     0.425257,     0.414186,     0.464933,      0.00000
     812,     0.461252,     0.436022,     0.428295,      0.00000
     813,     0.438368,     0.414694,     0.453194,      0.00000
     814,     0.470458,     0.577904,     0.511428,      0.00000
     815,     0.444208,     0.537153,     0.476241,      0.00000
     816,     0.512868,     0.425793,     0.495945,      0.00000
     817,     0.457422,     0.503394,     0.527256,      0.00000
     818,     0.455092,     0.563094,     0.417416,      0.00000
     819,     0.496670,     0.503622,     0.484086,      0.00000
     820,     0.519559,     0.443409,     0.490579,      0.00000
     821,     0.453629,     0.610275,     0.527490,      0.00000
     822,     0.574028,     0.500527,     0.571397,      0.00000
     823,     0.466204,     0.506807,     0.575484,      0.00000
     824,     0.434791,     0.458874,     0.462540,      0.00000
     825,     0.506968,     0.460665,     0.455707,      0.00000
     826,     0.445862,     0.416023,     0.490840,      0.00000
     827,     0.460717,     0.424941,     0.580958,      0.00000
     828,     0.438349,     0.411098,     0.436125,      0.00000
     829,     0.650222,     0.449334,     0.466138,      0.00000
     830,     0.490230,     0.408377,     0.491426,      0.00000
     831,     0.449481,     0.433773,     0.500484,      0.00000
     832,     0.452035,     0.463807,     0.431029,      0.00000
     833,     0.464324,     0.462513,     0.549213,      0.00000
     834,     0.527239,     0.441413,     0.533871,      0.00000
     835,     0.450887,     0.500208,     0.437795,      0.00000
     836,     0.472321,     0.428855,     0.408844,      0.00000
     837,     0.521004,     0.402710,     0.438673,      0.00000
     838,     0.463564,     0.441288,     0.503955,      0.00000
     839,     0.459606,     0.464232,     0.473564,      0.00000
     840,     0.491120,     0.543751,     0.588054,      0.00000
     841,     0.458260,     0.430579,     0.463168,      0.00000
     842,     0.441996,     0.543904,     0.617105,      0.00000
     843,     0.468656,     0.409861,     0.561199,      0.00000
     844,     0.461948,     0.520273,     0.446112,      0.00000
     845,     0.465751,     0.417480,     0.453861,      0.00000
     846,     0.469796,     0.436855,     0.427999,      0.00000
     847,     0.450538,     0.526802,     0.425025,      0.00000
     848,     0.488471,     0.420847,     0.433554,      0.00000
     849,     0.478417,     0.437415,     0.461663,      0.00000
     850,     0.537580,     0.461646,     0.504609,      0.00000
     851,     0.431089,     0.528556,     0.439821,      0.00000
     852,     0.502572,     0.427670,     0.558470,      0.00000
     853,     0.481074,     0.549838,     0.473018,      0.00000
     854,     0.476558,     0.463242,     0.509420,      0.00000
     855,     0.468608,     0.458043,     0.529999,      0.00000
     856,     0.431703,     0.454283,     0.435591,      0.00000
     857,     0.441022,     0.483475,     0.465259,      0.00000
     858,     0.449015,     0.447522,     0.440419,      0.00000
     859,     0.502237,     0.432921,     0.479556,      0.00000
     860,     0.473955,     0.429824,     0.467896,      0.00000
     861,     0.550474,     0.493038,     0.485636,      0.00000
     862,     0.435731,     0.412989,     0.451571,      0.00000
     863,     0.536953,     0.514233,     0.432017,      0.00000
     864,     0.487100,     0.452205,     0.453250,      0.00000
     865,     0.545817,     0.416534,     0.589396,      0.00000
     866,     0.550263,     0.504141,     0.445959,      0.00000
     867,     0.466567,     0.469462,     0.464165,      0.00000
     868,     0.434718,     0.508681,     0.449167,      0.00000
     869,     0.442020,     0.418220,     0.439374,      0.00000
     870,     0.447207,     0.498227,     0.486718,      0.00000
     871,     0.447785,     0.476811,     0.458525,      0.00000
     872,     0.533484,     0.453541,     0.495100,      0.00000
     873,     0.611732,     0.442964,     0.499614,      0.00000
     874,     0.430585,     0.404151,     0.430858,      0.00000
     875,     0.429249,     0.510955,     0.493498,      0.00000
     876,     0.532265,     0.446435,     0.559089,      0.00000
     877,     0.490243,     0.466709,     0.432047,      0.00000
     878,     0.485524,     0.498572,     0.489306,      0.00000
     879,     0.445689,     0.672241,     0.448333,      0.00000
     880,     0.506146,     0.439853,     0.461789,      0.00000
     881,     0.438493,     0.400368,     0.520415,      0.00000
     882,     0.570626,     0.476532,     0.436374,      0.00000
     883,     0.443987,     0.507267,     0.471363,      0.00000
     884,     0.466790,     0.588807,     0.449036,      0.00000
     885,     0.475228,     0.423583,     0.491627,      0.00000
     886,     0.461834,     0.466978,     0.453786,      0.00000
     887,     0.460352,     0.461064,     0.541720,      0.00000
     888,     0.605312,     0.482420,     0.434416,      0.00000
     889,     0.507292,     0.461656,     0.566209,      0.00000
     890,     0.595866,     0.473266,     0.446372,      0.00000
     891,     0.446437,     0.480382,     0.440769,      0.00000
     892,     0.601358,     0.438705,     0.458159,      0.00000
     893,     0.556828,     0.509170,     0.535819,      0.00000
     894,     0.442736,     0.501504,     0.429762,      0.00000
     895,     0.523722,     0.467849,     0.460969,      0.00000
     896,     0.616801,     0.402419,     0.571016,      0.00000
     897,     0.702842,     0.431520,     0.430712,      0.00000
     898,     0.484658,     0.431618,     0.457136,      0.00000
     899,     0.433606,     0.414250,     0.416164,      0.00000
     900,     0.449520,     0.594313,     0.538104,      0.00000
     901,     0.451353,     0.436310,     0.444618,      0.00000
     902,     0.482876,     0.458693,     0.578212,      0.00000
     903,     0.448375,     0.418922,     0.452100,      0.00000
     904,     0.445958,     0.582399,     0.441430,      0.00000
     905,     0.419809,     0.423647,     0.452096,      0.00000
     906,     0.431137,     0.464119,     0.526526,      0.00000
     907,     0.484517,     0.627825,     0.441217,      0.00000
     908,     0.472264,     0.411714,     0.433481,      0.00000
     909,     0.466713,     0.469404,     0.432701,      0.00000
     910,     0.604399,     0.430618,     0.463356,      0.00000
     911,     0.433759,     0.463125,     0.435997,      0.00000
     912,     0.494358,     0.458540,     0.450006,      0.00000
     913,     0.502536,     0.541664,     0.441507,      0.00000
     914,     0.433923,     0.435726,     0.512966,      0.00000
     915,     0.468593,     0.431935,     0.404744,      0.00000
     916,     0.505267,     0.481530,     0.435211,      0.00000
     917,     0.519181,     0.437582,     0.440804,      0.00000
     918,     0.456716,     0.436175,     0.479205,      0.00000
     919,     0.491034,     0.481493,     0.483787,      0.00000
     920,     0.484482,     0.412379,     0.439220,      0.00000
     921,     0.461011,     0.436648,     0.567656,      0.00000
     922,     0.455576,     0.423830,     0.455688,      0.00000
     923,     0.535537,     0.430844,     0.441557,      0.00000
     924,     0.432930,     0.410313,     0.452880,      0.00000
     925,     0.441618,     0.412045,     0.438358,      0.00000
     926,     0.450723,     0.679988,     0.411993,      0.00000
     927,     0.430868,     0.451628,     0.436012,      0.00000
     928,     0.484994,     0.492025,     0.448215,      0.00000
     929,     0.441318,     0.481040,     0.479863,      0.00000
     930,     0.510421,     0.398918,     0.456858,      0.00000
     931,     0.523646,     0.633270,     0.439732,      0.00000
     932,     0.461586,     0.419286,     0.427891,      0.00000
     933,     0.437526,     0.425384,     0.429828,      0.00000
     934,     0.452220,     0.422186,     0.422238,      0.00000
     935,     0.545996,     0.617377,     0.493921,      0.00000
     936,     0.523622,     0.405157,     0.483472,      0.00000
     937,     0.447580,     0.436081,     0.401375,      0.00000
     938,     0.485611,     0.416520,     0.469277,      0.00000
     939,     0.426543,     0.407747,     0.464616,      0.00000
     940,     0.526172,     0.439546,     0.481215,      0.00000
     941,     0.448575,     0.412624,     0.427393,      0.00000
     942,     0.547406,     0.649033,     0.534495,      0.00000
     943,     0.499073,     0.490578,     0.530784,      0.00000
     944,     0.459399,     0.456857,     0.422553,      0.00000
     945,     0.453166,     0.488766,     0.423575,      0.00000
     946,     0.456839,     0.575056,     0.520491,      0.00000
     947,     0.755975,     0.590560,     0.573925,      0.00000
     948,     0.553234,     0.430217,     0.467782,      0.00000
     949,     0.513555,     0.462011,     0.417599,      0.00000
     950,     0.449690,     0.489533,     0.527844,      0.00000
     951,     0.410035,     0.412619,     0.454748,      0.00000
     952,     0.401660,     0.418287,     0.469054,      0.00000
     953,     0.456241,     0.417596,     0.424334,      0.00000
     954,     0.448097,     0.436580,     0.441907,      0.00000
     955,     0.510134,     0.458252,     0.435336,      0.00000
     956,     0.515813,     0.385340,     0.487506,      0.00000
     957,     0.455775,     0.519893,     0.446590,      0.00000
     958,     0.438338,     0.503362,     0.536457,      0.00000
     959,     0.423404,     0.430280,     0.464918,      0.00000
     960,     0.449657,     0.387935,     0.469286,      0.00000
     961,     0.525995,     0.421416,     0.468882,      0.00000
     962,     0.437405,     0.421275,     0.514148,      0.00000
     963,     0.533349,     0.433013,     0.430873,      0.00000
     964,     0.441273,     0.446144,     0.448125,      0.00000
     965,     0.461893,     0.441599,     0.555336,      0.00000
     966,     0.553117,     0.474927,     0.460953,      0.00000
     967,     0.472782,     0.467712,     0.500370,      0.00000
     968,     0.435660,     0.466197,     0.457943,      0.00000
     969,     0.582104,     0.570963,     0.453589,      0.00000
     970,     0.464324,     0.468259,     0.479043,      0.00000
     971,     0.458661,     0.496092,     0.454194,      0.00000
     972,     0.438088,     0.437441,     0.431687,      0.00000
     973,     0.468121,     0.433188,     0.452762,      0.00000
     974,     0.467299,     0.462570,     0.497402,      0.00000
     975,     0.582137,     0.451534,     0.463576,      0.00000
     976,     0.536275,     0.441683,     0.445432,      0.00000
     977,     0.690250,     0.405105,     0.444400,      0.00000
     978,     0.471074,     0.566931,     0.451175,      0.00000
     979,     0.515959,     0.475785,     0.453120,      0.00000
     980,     0.471139,     0.511400,     0.479027,      0.00000
     981,     0.485202,     0.454698,     0.415636,      0.00000
     982,     0.409370,     0.468290,     0.456538,      0.00000
     983,     0.483756,     0.425882,     0.434122,      0.00000
     984,     0.430187,     0.521788,     0.426939,      0.00000
     985,     0.470863,     0.490940,     0.453136,      0.00000
     986,     0.415530,     0.416140,     0.456870,      0.00000
     987,     0.537951,     0.428752,     0.446513,      0.00000
     988,     0.438425,     0.485525,     0.439786,      0.00000
     989,     0.539555,     0.474743,     0.514613,      0.00000
     990,     0.474763,     0.453557,     0.569526,      0.00000
     991,     0.461119,     0.428104,     0.427945,      0.00000
     992,     0.492709,     0.610335,     0.658037,      0.00000
     993,     0.499916,     0.434224,     0.527548,      0.00000
     994,     0.482848,     0.514490,     0.454736,      0.00000
     995,     0.451648,     0.479313,     0.513263,      0.00000
     996,     0.498257,     0.481489,     0.409495,      0.00000
     997,     0.446206,     0.519358,     0.459524,      0.00000
     998,     0.461665,     0.606345,     0.419524,      0.00000
     999,     0.461938,     0.433248,     0.427686,      0.00000
    1000,     0.493850,     0.620327,     0.493799,      0.00000
    1001,     0.531081,     0.545361,     0.461338,      0.00000
    1002,     0.485444,     0.423024,     0.431786,      0.00000
    1003,     0.502774,     0.436258,     0.430902,      0.00000
    1004,     0.459719,     0.404353,     0.437952,      0.00000
    1005,     0.502375,     0.402304,     0.407715,      0.00000
    1006,     0.439153,     0.406053,     0.490645,      0.00000
    1007,     0.447886,     0.431308,     0.480822,      0.00000
    1008,     0.510482,     0.525954,     0.461326,      0.00000
    1009,     0.514501,     0.418626,     0.432448,      0.00000
    1010,     0.420389,     0.440084,     0.458508,      0.00000
    1011,     0.496531,     0.435531,     0.577661,      0.00000
    1012,     0.470961,     0.445893,     0.508356,      0.00000
    1013,     0.536139,     0.413834,     0.430890,      0.00000
    1014,     0.449066,     0.645472,     0.428876,      0.00000
    1015,     0.428854,     0.436759,     0.413235,      0.00000
