pixel,band1,band2,band3,band4
     500,      1.10698,     0.988269,      1.21607,    0.0750102
     501,      1.16600,      1.10870,      1.26237,    0.0574355
     502,      1.12247,      1.09979,      1.25093,    0.0760956
     503,      1.13466,      1.28089,      1.17389,    0.0660461
     504,      1.24040,      1.11850,      1.08815,    0.0728928
     505,      1.17895,      1.05670,      1.27931,    0.0529381
     506,      1.19926,      1.16445,      1.13919,    0.0718689
     507,      1.04097,     0.969721,      1.08769,    0.0557507
     508,      1.26340,      1.06222,      1.10734,    0.0666245
     509,      1.07273,      1.14284,      1.14804,    0.0657016
     510,      1.06371,      1.09877,      1.14262,    0.0692227
     511,      1.03475,      1.15783,      1.13228,    0.0938104
     512,      1.28464,      1.05649,      1.06593,      0.00000
     513,      1.07453,      1.02424,      1.16669,      0.00000
     514,      1.17068,      1.03402,      1.07992,      0.00000
     515,      1.08205,      1.20296,      1.15049,      0.00000
     516,      1.05365,      1.08637,      1.09116,      0.00000
     517,      1.06261,      1.26730,      1.07639,      0.00000
     518,      1.09482,      1.16827,      1.11371,      0.00000
     519,      1.37013,      1.18505,      1.11249,      0.00000
     520,      1.16891,      1.12106,      1.07745,      0.00000
     521,      1.13809,      1.11163,      1.22063,      0.00000
     522,      1.17789,      1.14560,      1.10398,      0.00000
     523,      1.16699,      1.07637,      1.05269,      0.00000
     524,      1.06411,      1.10261,      1.03920,      0.00000
     525,      1.19930,      1.05092,      1.09546,      0.00000
     526,      1.04725,      1.07467,      1.12291,      0.00000
     527,      1.11621,      1.16974,      1.11107,      0.00000
     528,      1.15248,      1.26798,      1.09597,      0.00000
     529,      1.15392,      1.04226,      1.11031,      0.00000
     530,      1.09706,      1.05427,      1.07467,      0.00000
     531,      1.11808,      1.08640,      1.27304,      0.00000
     532,      1.03824,      1.10017,      1.07316,      0.00000
     533,      1.09932,      1.20642,      1.04310,      0.00000
     534,      1.08491,      1.05974,      1.17345,      0.00000
     535,      1.04195,      1.06773,      1.11892,      0.00000
     536,      1.09544,      1.06979,      1.11249,      0.00000
     537,      1.11170,      1.15035,      1.13348,      0.00000
     538,      1.08786,      1.09862,      1.09683,      0.00000
     539,      1.16081,      1.04411,      1.07633,      0.00000
     540,      1.20960,      1.08283,      1.11826,      0.00000
     541,      1.17102,      1.03759,      1.11819,      0.00000
     542,      1.05950,      1.14695,      1.11327,      0.00000
     543,      1.11431,      1.01252,      1.09651,      0.00000
     544,      1.12298,      1.18278,      1.11983,      0.00000
     545,      1.20397,      1.05698,      1.12260,      0.00000
     546,      1.10407,      1.19546,      1.14768,      0.00000
     547,     0.997940,      1.10833,      1.14045,      0.00000
     548,      1.19139,      1.05568,      1.16534,      0.00000
     549,     0.998563,      1.09040,      1.09811,      0.00000
     550,      1.06008,      1.03418,      1.07188,      0.00000
     551,      1.11377,      1.07758,      1.17235,      0.00000
     552,      1.04865,      1.28328,      1.19689,      0.00000
     553,      1.07642,      1.06276,      1.17769,      0.00000
     554,      1.09800,      1.00767,      1.13572,      0.00000
     555,      1.16692,      1.03942,      1.14326,      0.00000
     556,      1.10008,      1.05572,      1.15475,      0.00000
     557,      1.05722,      1.10148,      1.15039,      0.00000
     558,      1.14978,      1.07506,      1.07867,      0.00000
     559,      1.08380,      1.12609,      1.05449,      0.00000
     560,      1.43779,      1.09941,      1.15480,      0.00000
     561,      1.11999,      1.11233,      1.15838,      0.00000
     562,      1.09231,      1.12080,      1.12759,      0.00000
     563,      1.19444,      1.18240,      1.08486,      0.00000
     564,      1.14051,      1.13019,      1.22923,      0.00000
     565,      1.17258,      1.04956,      1.10803,      0.00000
     566,      1.06985,      1.00337,      1.17917,      0.00000
     567,      1.17487,      1.07598,      1.18511,      0.00000
     568,      1.09615,      1.10942,      1.18226,      0.00000
     569,      1.20569,      1.07673,      1.11885,      0.00000
     570,      1.11736,      1.05319,      1.20100,      0.00000
     571,     0.993892,      1.21745,      1.01120,      0.00000
     572,      1.08500,      1.12724,      1.06541,      0.00000
     573,      1.12987,      1.04673,      1.10688,      0.00000
     574,      1.08410,      1.13416,      1.10549,      0.00000
     575,      1.06545,     0.965644,      1.08417,      0.00000
     576,      1.03322,      1.03495,      1.29631,      0.00000
     577,      1.13339,      1.16552,      1.11107,      0.00000
     578,      1.34390,      1.10597,      1.07280,      0.00000
     579,      1.40830,      1.05415,      1.07156,      0.00000
     580,      1.22879,     0.975421,      1.14142,      0.00000
     581,      1.13360,      1.22885,      1.04039,      0.00000
     582,      1.11488,      1.16636,      1.24914,      0.00000
     583,      1.10111,      1.03118,      1.05032,      0.00000
     584,      1.18344,      1.02432,      1.06539,      0.00000
     585,      1.09272,      1.09301,      1.11588,      0.00000
     586,      1.02177,      1.29048,      1.10773,      0.00000
     587,      1.20431,      1.23077,      1.08466,      0.00000
     588,      1.10542,      1.05413,      1.00408,      0.00000
     589,      1.12681,      1.09563,      1.06503,      0.00000
     590,      1.22975,      1.05097,      1.09939,      0.00000
     591,      1.08076,      1.10631,      1.16168,      0.00000
     592,      1.02966,      1.00846,      1.11996,      0.00000
     593,      1.22439,      1.23790,      1.10733,      0.00000
     594,      1.04608,      1.05176,      1.34401,      0.00000
     595,      1.01077,      1.16115,      1.10850,      0.00000
     596,      1.16184,     0.983116,      1.14229,      0.00000
     597,      1.10357,     0.995668,      1.12264,      0.00000
     598,      1.16899,      1.00421,      1.37583,      0.00000
     599,      1.14667,     0.998355,      1.10201,      0.00000
     600,      1.05084,      1.02258,      1.12917,      0.00000
     601,      1.14558,      1.00394,      1.41248,      0.00000
     602,      1.11028,      1.09884,      1.02503,      0.00000
     603,      1.04654,      1.05034,      1.01935,      0.00000
     604,      1.06247,      1.03975,      1.05117,      0.00000
     605,      1.06632,      1.04422,      1.07842,      0.00000
     606,      1.16567,      1.00035,      1.12741,      0.00000
     607,      1.08224,      1.05518,      1.03850,      0.00000
     608,      1.08314,      1.06565,      1.08225,      0.00000
     609,      1.18172,      1.16712,      1.17660,      0.00000
     610,      1.06519,      1.21563,      1.09165,      0.00000
     611,      1.18732,      1.04909,      1.10040,      0.00000
     612,      1.17311,      1.01589,      1.08553,      0.00000
     613,      1.07477,     0.993655,      1.21483,      0.00000
     614,      1.02682,      1.03590,      1.12374,      0.00000
     615,      1.09437,      1.04172,      1.02345,      0.00000
     616,      1.10269,      1.13568,      1.27267,      0.00000
     617,      1.10533,      1.17467,      1.13252,      0.00000
     618,      1.18795,      1.07137,      1.06929,      0.00000
     619,      1.18463,      1.04539,      1.04906,      0.00000
     620,      1.15195,      1.09125,      1.06090,      0.00000
     621,      1.06182,      1.00311,      1.06506,      0.00000
     622,      1.07296,      1.10532,      1.06898,      0.00000
     623,      1.18059,      1.01555,      1.07442,      0.00000
     624,      1.11403,      1.04136,      1.12549,      0.00000
     625,      1.13152,      1.12922,      1.08107,      0.00000
     626,      1.09572,     0.983613,      1.06912,      0.00000
     627,      1.03646,      1.10804,      1.12280,      0.00000
     628,      1.12221,      1.05576,      1.13166,      0.00000
     629,      1.08672,      1.03355,      1.15368,      0.00000
     630,      1.14299,      1.12570,      1.05184,      0.00000
     631,      1.04810,      1.14093,      1.06790,      0.00000
     632,      1.06783,      1.08408,      1.14687,      0.00000
     633,      1.05663,      1.13270,      1.03620,      0.00000
     634,      1.01288,      1.04252,      1.26489,      0.00000
     635,      1.06608,     0.952030,      1.12417,      0.00000
     636,      1.03059,      1.10213,      1.14096,      0.00000
     637,      1.25237,      1.11430,      1.08369,      0.00000
     638,      1.16532,      1.03812,      1.02465,      0.00000
     639,      1.14384,      1.08152,      1.23008,      0.00000
     640,      1.06807,      1.10084,      1.11761,      0.00000
     641,      1.06402,      1.03493,      1.13420,      0.00000
     642,      1.02793,      1.07385,      1.26583,      0.00000
     643,      1.18941,      1.12080,      1.13871,      0.00000
     644,      1.19724,      1.02679,      1.19255,      0.00000
     645,      1.15738,      1.06595,      1.10740,      0.00000
     646,      1.08167,      1.07680,      1.08977,      0.00000
     647,      1.15987,      1.07784,      1.11417,      0.00000
     648,      1.17823,      1.03435,      1.05576,      0.00000
     649,      1.09540,      1.21276,      1.01914,      0.00000
     650,      1.04353,      1.01093,      1.17960,      0.00000
     651,      1.19047,      1.19677,      1.27979,      0.00000
     652,      1.17875,      1.03438,      1.16838,      0.00000
     653,      1.39832,      1.05747,      1.20949,      0.00000
     654,      1.24908,      1.00655,      1.07037,      0.00000
     655,      1.06312,      1.00437,      1.14130,      0.00000
     656,     0.967175,      1.08568,      1.01434,      0.00000
     657,      1.16246,      1.05637,      1.04482,      0.00000
     658,      1.05931,      1.05730,      1.01674,      0.00000
     659,      1.17238,      1.06432,      1.11055,      0.00000
     660,      1.06174,      1.52963,      1.06743,      0.00000
     661,      1.06308,      1.19472,      1.04591,      0.00000
     662,      1.02233,      1.00329,      1.13738,      0.00000
     663,      1.34207,      1.13016,      1.05703,      0.00000
     664,      1.08124,      1.00419,      1.09867,      0.00000
     665,      1.15420,      1.14929,      1.15557,      0.00000
     666,      1.35783,      1.03964,      1.11116,      0.00000
     667,      1.02723,      1.17721,      1.09872,      0.00000
     668,      1.02226,      1.01057,      1.16424,      0.00000
     669,      1.11637,      1.06926,      1.11721,      0.00000
     670,      1.15286,      1.11669,      1.13716,      0.00000
     671,      1.05560,      1.05221,      1.14594,      0.00000
     672,      1.07434,      1.02744,      1.02679,      0.00000
     673,      1.01334,      1.11329,      1.04029,      0.00000
     674,      1.18867,     0.976609,      1.06392,      0.00000
     675,      1.02965,      1.03797,      1.11425,      0.00000
     676,      1.05409,      1.06126,      1.08920,      0.00000
     677,      1.35184,      1.08027,      1.01502,      0.00000
     678,      1.03949,      1.16532,      1.13347,      0.00000
     679,      1.14841,      1.12167,      1.22299,      0.00000
     680,      1.03080,      1.01776,      1.11666,      0.00000
     681,      1.14413,      1.02694,      1.12228,      0.00000
     682,      1.06993,      1.03379,      1.04963,      0.00000
     683,      1.18889,      1.17276,     0.983144,      0.00000
     684,      1.01068,     0.968997,      1.11003,      0.00000
     685,      1.04021,      1.04612,      1.17259,      0.00000
     686,      1.25549,      1.25402,      1.01865,      0.00000
     687,      1.15188,      1.11491,      1.04208,      0.00000
     688,      1.04055,     0.987988,      1.13086,      0.00000
     689,      1.09438,      1.13737,      1.02445,      0.00000
     690,      1.09125,      1.07925,      1.11488,      0.00000
     691,     0.982764,     0.962606,      1.23189,      0.00000
     692,      1.01907,     0.989767,      1.08182,      0.00000
     693,      1.01495,      1.03517,      1.05046,      0.00000
     694,      1.17976,      1.12540,      1.07368,      0.00000
     695,      1.18287,      1.13679,      1.12953,      0.00000
     696,      1.05421,      1.05337,      1.08215,      0.00000
     697,      1.10796,      1.14058,      1.14874,      0.00000
     698,      1.07629,     0.986437,      1.07441,      0.00000
     699,      1.02712,      1.22436,      1.05983,      0.00000
     700,      1.00645,      1.12713,      1.14745,      0.00000
     701,      1.14454,      1.13192,      1.05178,      0.00000
     702,      1.00823,      1.10445,      1.24093,      0.00000
     703,      1.00621,      1.04299,      1.07129,      0.00000
     704,      1.14365,      1.09914,      1.17282,      0.00000
     705,      1.11592,      1.16219,      1.02598,      0.00000
     706,      1.13303,      1.30054,      1.02401,      0.00000
     707,      1.02726,      1.01829,      1.03138,      0.00000
     708,      1.01975,      1.16787,      1.12353,      0.00000
     709,      1.06083,      1.17531,      1.06053,      0.00000
     710,     0.993917,      1.13089,      1.24146,      0.00000
     711,      1.08161,      1.07638,      1.05210,      0.00000
     712,      1.26847,      1.07910,      1.27837,      0.00000
     713,      1.08913,      1.05772,      1.15964,      0.00000
     714,      1.13729,      1.05505,      1.07654,      0.00000
     715,      1.29939,      1.13567,      1.09634,      0.00000
     716,      1.02088,     0.996511,      1.05009,      0.00000
     717,      1.05992,      1.01207,      1.18226,      0.00000
     718,     0.980417,      1.15706,      1.18683,      0.00000
     719,      1.03870,     0.994680,      1.15296,      0.00000
     720,      1.09954,      1.12443,      1.05275,      0.00000
     721,     0.978196,      1.32489,      1.08447,      0.00000
     722,      1.12960,      1.07485,      1.17777,      0.00000
     723,      1.10469,      1.00471,      1.04628,      0.00000
     724,      1.06256,      1.23698,      1.05764,      0.00000
     725,      1.13263,      1.11507,      1.04501,      0.00000
     726,      1.12713,      1.31581,      1.26729,      0.00000
     727,      1.05042,      1.07098,      1.03261,      0.00000
     728,      1.09070,      1.02739,      1.20759,      0.00000
     729,     0.995898,     0.978668,      1.27368,      0.00000
     730,      1.30245,      1.11139,      1.05169,      0.00000
     731,      1.07643,      1.01107,      1.18482,      0.00000
     732,      1.11758,      1.00586,      1.18173,      0.00000
     733,      1.10469,      1.16567,      1.12551,      0.00000
     734,      1.15060,      1.03357,      1.03856,      0.00000
     735,      1.05957,      1.12163,      1.02298,      0.00000
     736,      1.06042,      1.13179,      1.02979,      0.00000
     737,      1.03602,     0.986399,      1.06224,      0.00000
     738,     0.956430,      1.14829,      1.08836,      0.00000
     739,      1.04782,     0.981683,      1.03311,      0.00000
     740,      1.10366,      1.08295,      1.17236,      0.00000
     741,      1.03418,     0.998294,      1.07984,      0.00000
     742,      1.06784,      1.07269,      1.05838,      0.00000
     743,      1.04468,      1.00613,      1.08621,      0.00000
     744,      1.21714,      1.03025,      1.10824,      0.00000
     745,      1.10465,      1.09923,     0.988945,      0.00000
     746,      1.04263,     0.989795,      1.22893,      0.00000
     747,      1.02598,      1.05880,      1.13172,      0.00000
     748,      1.05641,      1.01543,      1.01312,      0.00000
     749,      1.07467,      1.22862,      1.06112,      0.00000
     750,      1.05255,      1.25197,      1.15912,      0.00000
     751,     0.999136,     0.979194,      1.00335,      0.00000
     752,      1.11767,      1.03140,      1.17271,      0.00000
     753,     0.999425,      1.03831,      1.01961,      0.00000
     754,      1.09128,     0.940331,      1.05678,      0.00000
     755,      1.04796,     0.977330,     0.981951,      0.00000
     756,      1.00476,      1.20802,      1.15686,      0.00000
     757,      1.02263,     0.982967,      1.14707,      0.00000
     758,      1.04465,      1.28479,      1.09311,      0.00000
     759,      1.14384,      1.02248,      1.08962,      0.00000
     760,      1.10805,      1.06417,      1.07743,      0.00000
     761,      1.01573,      1.05057,      1.18517,      0.00000
     762,      1.06260,      1.04826,      1.01035,      0.00000
     763,      1.07771,      1.33464,      1.14525,      0.00000
     764,      1.07503,      1.04848,      1.07195,      0.00000
     765,      1.19987,      1.15624,      1.02276,      0.00000
     766,     0.993592,     0.999327,      1.04758,      0.00000
     767,      1.08658,      1.16318,      1.12881,      0.00000
     768,      1.07848,     0.932272,      1.15264,      0.00000
     769,      1.22723,      1.04339,      1.05249,      0.00000
     770,      1.01690,      1.03499,      1.14328,      0.00000
     771,     0.996853,      1.06179,     0.992187,      0.00000
     772,      1.07650,     0.999624,      1.12311,      0.00000
     773,      1.03552,     0.992919,      1.06839,      0.00000
     774,      1.25956,     0.982574,      1.05589,      0.00000
     775,      1.03959,     0.964253,      1.05271,      0.00000
     776,      1.11078,      1.16359,      1.09915,      0.00000
     777,      1.07988,      1.10354,      1.03016,      0.00000
     778,      1.13629,      1.06347,      1.06839,      0.00000
     779,      1.13375,      1.04186,     0.940677,      0.00000
     780,      1.12098,      1.13954,      1.04565,      0.00000
     781,      1.16588,      1.11877,      1.10757,      0.00000
     782,      1.21358,      1.08868,      1.12028,      0.00000
     783,      1.22978,      1.04201,      1.11302,      0.00000
     784,      1.24618,      1.14038,      1.36644,      0.00000
     785,      1.11370,      1.09127,      1.14101,      0.00000
     786,      1.22950,      1.00748,      1.01817,      0.00000
     787,      1.08411,      1.08900,      1.05851,      0.00000
     788,      1.13827,     0.984527,      1.11941,      0.00000
     789,     0.986683,      1.19641,      1.01820,      0.00000
     790,      1.07044,     0.981273,      1.02113,      0.00000
     791,      1.09044,      1.10106,      1.09374,      0.00000
     792,      1.07983,      1.03306,      1.07817,      0.00000
     793,      1.03632,     0.936968,      1.11589,      0.00000
     794,      1.14105,     0.942594,      1.09750,      0.00000
     795,      1.02605,      1.01474,      1.03786,      0.00000
     796,      1.11858,      1.06150,      1.12614,      0.00000
     797,      1.08149,      1.07854,      1.02570,      0.00000
     798,      1.01222,      1.04849,      1.15688,      0.00000
     799,      1.27598,      1.11820,      1.08560,      0.00000
     800,      1.02703,      1.00313,      1.08533,      0.00000
     801,      1.11417,      1.05608,      1.05832,      0.00000
     802,      1.10385,     0.971873,      1.07976,      0.00000
     803,      1.07498,     0.986710,      1.05566,      0.00000
     804,      1.07665,      1.19928,     0.996294,      0.00000
     805,      1.10386,     0.968776,      1.12100,      0.00000
     806,      1.13384,      1.18042,      1.06431,      0.00000
     807,      1.01697,      1.13725,      1.02680,      0.00000
     808,     0.995587,      1.17208,      1.31574,      0.00000
     809,      1.09097,      1.02117,      1.14941,      0.00000
     810,      1.00221,      1.02508,      1.02450,      0.00000
     811,      1.01263,     0.981336,      1.14065,      0.00000
     812,      1.07917,      1.07432,     0.973742,      0.00000
     813,     0.940118,      1.11480,     0.983848,      0.00000
     814,      1.03774,      1.06452,      1.06435,      0.00000
     815,      1.10538,      1.05424,      1.07375,      0.00000
     816,      1.19044,      1.12511,      1.06048,      0.00000
     817,      1.02874,      1.13520,      1.14924,      0.00000
     818,      1.16901,      1.12660,      1.04664,      0.00000
     819,      1.04347,      1.06251,      1.01392,      0.00000
     820,      1.03820,     0.972719,      1.05594,      0.00000
     821,      1.07040,      1.24578,      1.14543,      0.00000
     822,      1.18255,      1.01428,      1.20923,      0.00000
     823,      1.11522,      1.12030,      1.27546,      0.00000
     824,      1.11769,      1.07798,     0.972438,      0.00000
     825,      1.15909,      1.01153,      1.01100,      0.00000
     826,      1.14724,      1.00078,      1.16999,      0.00000
     827,      1.08290,      1.04920,      1.16980,      0.00000
     828,     0.979625,     0.946663,      1.02250,      0.00000
     829,      1.20320,      1.05308,      1.02806,      0.00000
     830,      1.00474,      1.00060,      1.11279,      0.00000
     831,     0.999316,     0.973661,      1.11620,      0.00000
     832,      1.01303,      1.10770,      1.00984,      0.00000
     833,      1.04232,      1.07644,      1.19942,      0.00000
     834,      1.16021,     0.953005,      1.21819,      0.00000
     835,      1.01012,      1.08362,     0.965461,      0.00000
     836,     0.999505,      1.05256,      1.03196,      0.00000
     837,      1.33620,      1.17985,      1.12650,      0.00000
     838,      1.05047,      1.01000,      1.08337,      0.00000
     839,      1.11212,      1.14558,      1.10946,      0.00000
     840,      1.12942,      1.06430,      1.20598,      0.00000
     841,      1.00004,      1.07892,      1.16222,      0.00000
     842,      1.05686,      1.17711,      1.12590,      0.00000
     843,      1.09083,     0.981687,      1.06624,      0.00000
     844,      1.18550,      1.03235,      1.05967,      0.00000
     845,      1.10857,     0.952065,      1.02428,      0.00000
     846,      1.05907,      1.11213,      1.08388,      0.00000
     847,      1.04318,      1.11566,      1.07227,      0.00000
     848,     0.965600,      1.06109,     0.995597,      0.00000
     849,      1.08116,      1.13586,      1.02462,      0.00000
     850,      1.17662,     0.983209,      1.08840,      0.00000
     851,      1.00573,      1.12213,      1.05926,      0.00000
     852,     0.969748,      1.05412,      1.19507,      0.00000
     853,      1.05586,      1.07014,     0.988966,      0.00000
     854,      1.04291,      1.08861,      1.04675,      0.00000
     855,      1.01204,     0.999100,      1.04922,      0.00000
     856,     0.981707,      1.17405,      1.05247,      0.00000
     857,      1.12822,      1.05784,      1.06566,      0.00000
     858,      1.04556,      1.08265,     0.996011,      0.00000
     859,      1.08206,     0.995234,      1.04688,      0.00000
     860,      1.11505,      1.03461,      1.12307,      0.00000
     861,      1.14888,      1.53030,      1.06227,      0.00000
     862,      1.05332,      1.16504,      1.03132,      0.00000
     863,      1.18714,      1.18888,      1.11596,      0.00000
     864,      1.11573,      1.08050,      1.04055,      0.00000
     865,      1.29005,     0.923491,      1.10873,      0.00000
     866,      1.12928,      1.02357,      1.06191,      0.00000
     867,      1.10003,      1.26009,      1.19814,      0.00000
     868,     0.960674,      1.05426,      1.10546,      0.00000
     869,     0.981868,      1.10714,      1.04770,      0.00000
     870,      1.03109,      1.05088,      1.11233,      0.00000
     871,      1.01781,      1.00854,      1.07495,      0.00000
     872,      1.11670,      1.02592,      1.03979,      0.00000
     873,      1.04925,      1.02268,      1.02627,      0.00000
     874,      1.01851,      1.04919,      1.04190,      0.00000
     875,      1.00070,      1.10877,      1.13706,      0.00000
     876,      1.13519,      1.21845,      1.16436,      0.00000
     877,      1.01243,      1.17543,     0.981640,      0.00000
     878,      1.01151,      1.05460,      1.01909,      0.00000
     879,     0.952935,      1.17024,      1.04625,      0.00000
     880,      1.03495,      1.01445,      1.08163,      0.00000
     881,      1.02917,     0.894001,      1.10519,      0.00000
     882,      1.17962,      1.00193,     0.960312,      0.00000
     883,      1.01429,      1.09216,      1.12855,      0.00000
     884,      1.03904,      1.04799,      1.02131,      0.00000
     885,      1.10309,      1.05705,      1.17634,      0.00000
     886,      1.06224,      1.01567,      1.15673,      0.00000
     887,      1.07854,      1.00946,      1.00379,      0.00000
     888,      1.13809,      1.01411,     0.976277,      0.00000
     889,      1.03766,      1.01640,      1.25371,      0.00000
     890,      1.20143,      1.01007,     0.984478,      0.00000
     891,      1.15510,      1.04025,     0.952819,      0.00000
     892,      1.14688,     0.935275,     0.983873,      0.00000
     893,      1.06456,      1.03262,      1.22300,      0.00000
     894,      1.12780,     0.993605,      1.03226,      0.00000
     895,      1.14221,      1.03088,      1.05660,      0.00000
     896,      1.13314,      1.04006,      1.19871,      0.00000
     897,      1.10381,      1.02146,     0.931545,      0.00000
     898,      1.00979,      1.02245,      1.03785,      0.00000
     899,      1.03372,      1.01239,      1.07767,      0.00000
     900,      1.09950,      1.11425,      1.13255,      0.00000
     901,     0.949495,     0.982038,      1.04237,      0.00000
     902,      1.12086,      1.06093,      1.09971,      0.00000
     903,      1.00162,      1.15436,      1.01087,      0.00000
     904,      1.02256,      1.10347,      1.04418,      0.00000
     905,      1.09644,      1.01083,     0.988769,      0.00000
     906,     0.988818,     0.977705,      1.06793,      0.00000
     907,      1.10069,      1.31675,      1.12492,      0.00000
     908,      1.07323,     0.965792,      1.01150,      0.00000
     909,      1.00957,      1.06852,      1.07498,      0.00000
     910,      1.10621,      1.01234,      1.04872,      0.00000
     911,      1.01321,      1.22814,     0.983926,      0.00000
     912,      1.06642,     0.982254,      1.00147,      0.00000
     913,      1.11461,      1.12680,      1.08279,      0.00000
     914,      1.06379,      1.04193,      1.05547,      0.00000
     915,      1.03434,     0.986674,      1.04282,      0.00000
     916,      1.11751,      1.03124,      1.23360,      0.00000
     917,      1.13129,      1.13592,     0.998222,      0.00000
     918,     0.978786,     0.977181,      1.01460,      0.00000
     919,      1.00182,     0.895634,      1.38439,      0.00000
     920,      1.07868,      1.08111,      1.09157,      0.00000
     921,      1.04400,      1.01936,      1.21406,      0.00000
     922,      1.04687,     0.977942,      1.01159,      0.00000
     923,      1.24631,      1.00004,      1.00143,      0.00000
     924,     0.993269,     0.989627,      1.16500,      0.00000
     925,      1.07324,     0.924284,     0.993438,      0.00000
     926,     0.986001,      1.01231,      1.09944,      0.00000
     927,      1.01073,      1.10891,      1.08014,      0.00000
     928,     0.998410,      1.03721,      1.11669,      0.00000
     929,      1.02003,      1.01646,      1.06745,      0.00000
     930,      1.21378,     0.968763,      1.08323,      0.00000
     931,      1.08683,      1.17212,     0.966153,      0.00000
     932,      1.00820,      1.06289,     0.940750,      0.00000
     933,     0.977013,     0.995154,      1.08045,      0.00000
     934,      1.02944,     0.895392,      1.03498,      0.00000
     935,      1.10077,      1.17484,      1.04279,      0.00000
     936,      1.07619,      1.04594,      1.27154,      0.00000
     937,      1.02276,     0.996110,     0.995077,      0.00000
     938,      1.03492,     0.938127,      1.03089,      0.00000
     939,     0.974644,      1.05676,      1.01765,      0.00000
     940,      1.03119,      1.05743,      1.12750,      0.00000
     941,      1.00741,     0.962253,      1.06273,      0.00000
     942,      1.14750,      1.10184,      1.06000,      0.00000
     943,      1.15371,      1.03994,      1.09085,      0.00000
     944,      1.03211,     0.949505,      1.03393,      0.00000
     945,      1.09427,      1.08409,     0.927895,      0.00000
     946,      1.00128,      1.22009,      1.05764,      0.00000
     947,      1.19681,      1.17475,      1.12879,      0.00000
     948,      1.10968,     0.970155,      1.05390,      0.00000
     949,      1.12999,      1.03589,      1.02828,      0.00000
     950,      1.06020,      1.02019,      1.16941,      0.00000
     951,     0.959408,     0.954233,      1.04096,      0.00000
     952,     0.977085,     0.947817,      1.54332,      0.00000
     953,      1.09220,     0.983227,     0.978687,      0.00000
     954,      1.13264,     0.977070,     0.997185,      0.00000
     955,      1.08688,      1.09030,      1.00253,      0.00000
     956,      1.03378,     0.949368,      1.08553,      0.00000
     957,      1.03336,      1.08501,      1.10571,      0.00000
     958,     0.989346,      1.05255,      1.07146,      0.00000
     959,      1.17583,      1.10710,      1.01201,      0.00000
     960,      1.07223,      1.02015,      1.13481,      0.00000
     961,      1.28500,     0.989370,      1.18056,      0.00000
     962,     0.987886,      1.12919,      1.26435,      0.00000
     963,      1.07160,      1.01013,      1.03418,      0.00000
     964,      1.02027,      1.09228,     0.973291,      0.00000
     965,      1.02671,     0.978673,      1.19771,      0.00000
     966,      1.25154,      1.01965,     0.997726,      0.00000
     967,      1.03721,      1.03165,      1.07303,      0.00000
     968,     0.998827,      1.01369,      1.15504,      0.00000
     969,      1.17895,      1.01377,      1.00997,      0.00000
     970,      1.02391,      1.06034,      1.13751,      0.00000
     971,      1.11833,      1.01896,      1.05388,      0.00000
     972,     0.986842,      1.02854,     0.956303,      0.00000
     973,      1.04615,      1.12949,      1.03983,      0.00000
     974,      1.02138,      1.01473,      1.03233,      0.00000
     975,      1.20489,      1.01781,      1.03362,      0.00000
     976,      1.06523,     0.982652,      1.00947,      0.00000
     977,      1.16036,     0.942954,      1.02641,      0.00000
     978,      1.02890,      1.06991,      1.04044,      0.00000
     979,      1.01069,      1.04417,      1.09035,      0.00000
     980,      1.01461,     0.999267,      1.05868,      0.00000
     981,     0.997968,     0.978471,     0.952935,      0.00000
     982,     0.991993,      1.02016,      1.04970,      0.00000
     983,      1.12367,      1.10838,      1.07436,      0.00000
     984,     0.993190,      1.07660,      1.05149,      0.00000
     985,      1.02883,      1.07518,      1.11989,      0.00000
     986,     0.990703,      1.01546,      1.06796,      0.00000
     987,      1.06848,     0.991914,      1.11454,      0.00000
     988,      1.01408,      1.00834,      1.03505,      0.00000
     989,      1.21179,      1.11300,      1.05297,      0.00000
     990,      1.05999,      1.14309,      1.07928,      0.00000
     991,      1.05725,     0.978875,      1.12316,      0.00000
     992,      1.07615,      1.13577,      1.27089,      0.00000
     993,      1.02615,     0.982823,      1.09106,      0.00000
     994,     0.999763,      1.02023,      1.11683,      0.00000
     995,     0.999987,      1.04810,      1.12955,      0.00000
     996,      1.06826,      1.15557,      1.01093,      0.00000
     997,      1.03264,      1.10552,     0.986492,      0.00000
     998,      1.03042,      1.12675,      1.06792,      0.00000
     999,      1.05096,      1.01459,     0.992723,      0.00000
    1000,      1.05976,      1.09341,      1.03722,      0.00000
    1001,      1.03800,      1.08031,     0.987232,      0.00000
    1002,      1.05836,      1.02013,      1.09283,      0.00000
    1003,      1.05967,     0.993459,     0.981396,      0.00000
    1004,     0.967353,      1.12516,      1.05481,      0.00000
    1005,      1.14069,      1.01035,      1.00098,      0.00000
    1006,     0.958757,      1.06196,      1.07255,      0.00000
    1007,      1.00901,     0.969522,     0.997565,      0.00000
    1008,      1.06668,      1.03712,      1.08429,      0.00000
    1009,      1.14002,      1.04422,      1.02555,      0.00000
    1010,      1.06203,     0.946399,      1.07660,      0.00000
    1011,      1.08984,      1.04553,      1.01588,      0.00000
    1012,      1.08345,     0.967145,      1.08478,      0.00000
    1013,      1.14756,     0.952561,      1.10269,      0.00000
    1014,      1.06069,      1.13376,      1.01537,      0.00000
    1015,     0.975265,     0.970303,     0.966269,      0.00000
