 pixel,band1,band2,band3,band4
     499,     0.120307,     0.118396,     0.118794,    0.0588237
     500,     0.122581,     0.122548,     0.132123,    0.0760000
     501,     0.116350,     0.135873,     0.124349,    0.0569147
     502,     0.119120,     0.144350,     0.106536,    0.0773010
     503,     0.121785,     0.125913,     0.104326,    0.0659485
     504,     0.126574,     0.124978,     0.110028,    0.0729862
     505,     0.127245,     0.124667,     0.116410,    0.0522091
     506,     0.124748,     0.135163,     0.136031,    0.0719807
     507,     0.119950,     0.118629,     0.112291,    0.0553741
     508,     0.140284,     0.133066,     0.116540,    0.0676848
     509,     0.129741,     0.128981,     0.124884,    0.0539577
     510,     0.126171,     0.128325,     0.105345,    0.0691381
     511,     0.127775,     0.135034,     0.124493,    0.0539156
     512,     0.134154,     0.138129,     0.117966,      0.00000
     513,     0.114827,     0.130520,     0.113498,      0.00000
     514,     0.117017,     0.124559,     0.116349,      0.00000
     515,     0.119610,     0.134352,     0.118589,      0.00000
     516,     0.117171,     0.131297,     0.117077,      0.00000
     517,     0.123319,     0.170842,     0.109395,      0.00000
     518,     0.128801,     0.128847,     0.119981,      0.00000
     519,     0.126211,     0.118196,     0.105936,      0.00000
     520,     0.137101,     0.129942,     0.115047,      0.00000
     521,     0.122656,     0.129100,     0.111511,      0.00000
     522,     0.124306,     0.141081,     0.110528,      0.00000
     523,     0.119046,     0.110487,     0.109101,      0.00000
     524,     0.124695,     0.128340,     0.101403,      0.00000
     525,     0.128398,     0.142185,     0.106772,      0.00000
     526,     0.130885,     0.134767,     0.122439,      0.00000
     527,     0.129191,     0.117215,     0.110233,      0.00000
     528,     0.118960,     0.131433,     0.112691,      0.00000
     529,     0.116565,     0.150432,     0.122249,      0.00000
     530,     0.135326,     0.131909,     0.116096,      0.00000
     531,     0.120814,     0.125568,     0.142476,      0.00000
     532,     0.130025,     0.159237,    0.0988741,      0.00000
     533,     0.137568,     0.156258,     0.117648,      0.00000
     534,     0.125045,     0.124955,     0.120828,      0.00000
     535,     0.131696,     0.120926,     0.109005,      0.00000
     536,     0.132408,     0.140671,     0.124648,      0.00000
     537,     0.122480,     0.121107,     0.120580,      0.00000
     538,     0.123853,     0.132143,     0.127979,      0.00000
     539,     0.130014,     0.120397,     0.122041,      0.00000
     540,     0.123736,     0.116566,     0.108425,      0.00000
     541,     0.128057,     0.131584,     0.120342,      0.00000
     542,     0.119303,     0.126091,     0.109962,      0.00000
     543,     0.119741,     0.126845,     0.114035,      0.00000
     544,     0.124688,     0.130008,     0.111128,      0.00000
     545,     0.120946,     0.129647,     0.113521,      0.00000
     546,     0.126464,     0.125057,     0.124600,      0.00000
     547,     0.108744,     0.131097,     0.112080,      0.00000
     548,     0.128769,     0.123555,     0.113428,      0.00000
     549,     0.146133,     0.289016,     0.127014,      0.00000
     550,     0.135457,     0.123356,     0.111929,      0.00000
     551,     0.112390,     0.126919,     0.191975,      0.00000
     552,     0.117797,     0.131703,     0.120323,      0.00000
     553,     0.120650,     0.153002,     0.160803,      0.00000
     554,     0.120785,     0.139123,     0.110679,      0.00000
     555,     0.120013,     0.182397,     0.120478,      0.00000
     556,     0.131220,     0.118742,     0.124278,      0.00000
     557,     0.119693,     0.134486,     0.118585,      0.00000
     558,     0.116651,     0.121534,     0.111995,      0.00000
     559,     0.135870,     0.132022,     0.109172,      0.00000
     560,     0.129946,     0.124957,     0.112702,      0.00000
     561,     0.112708,     0.126162,     0.111267,      0.00000
     562,     0.132046,     0.130982,     0.109112,      0.00000
     563,     0.120189,     0.122396,     0.106747,      0.00000
     564,     0.124069,     0.129536,     0.109805,      0.00000
     565,     0.124731,     0.123126,     0.108291,      0.00000
     566,     0.135903,     0.122866,     0.113914,      0.00000
     567,     0.116153,     0.130913,     0.120350,      0.00000
     568,     0.119590,     0.126662,     0.108890,      0.00000
     569,     0.143955,     0.123230,     0.118900,      0.00000
     570,     0.119827,     0.127959,     0.160808,      0.00000
     571,     0.123784,     0.164024,     0.133519,      0.00000
     572,     0.126210,     0.131810,     0.117950,      0.00000
     573,     0.112517,     0.143367,     0.106629,      0.00000
     574,     0.121360,     0.187363,     0.108125,      0.00000
     575,     0.129666,     0.113522,    0.0988183,      0.00000
     576,     0.109175,     0.117377,     0.118758,      0.00000
     577,     0.138333,     0.119154,     0.117549,      0.00000
     578,     0.131654,     0.202862,     0.120095,      0.00000
     579,     0.118845,     0.130248,     0.116719,      0.00000
     580,     0.132770,     0.118633,     0.113950,      0.00000
     581,     0.119588,     0.135816,     0.118629,      0.00000
     582,     0.119257,     0.137635,     0.105525,      0.00000
     583,     0.113566,     0.122551,     0.113185,      0.00000
     584,     0.115041,     0.129843,     0.110286,      0.00000
     585,     0.197018,     0.115792,     0.107009,      0.00000
     586,     0.112396,     0.119152,     0.110485,      0.00000
     587,     0.120228,     0.127994,     0.110934,      0.00000
     588,     0.122851,     0.155773,     0.105325,      0.00000
     589,     0.128322,     0.124057,     0.118684,      0.00000
     590,     0.128737,     0.123172,    0.0988691,      0.00000
     591,     0.123773,     0.111883,     0.121430,      0.00000
     592,     0.113638,     0.132624,     0.111469,      0.00000
     593,     0.126855,     0.191776,     0.114419,      0.00000
     594,     0.126532,     0.135072,     0.109917,      0.00000
     595,     0.132458,     0.119509,     0.106216,      0.00000
     596,     0.113297,     0.120688,     0.111476,      0.00000
     597,     0.112493,     0.117031,     0.114988,      0.00000
     598,     0.110725,     0.119627,     0.115408,      0.00000
     599,     0.124845,     0.120617,     0.126212,      0.00000
     600,     0.127242,     0.313129,     0.110424,      0.00000
     601,     0.119728,     0.135695,     0.116791,      0.00000
     602,     0.117544,     0.124024,     0.116637,      0.00000
     603,     0.108618,     0.112678,     0.108265,      0.00000
     604,     0.184416,     0.128557,     0.116320,      0.00000
     605,     0.115233,     0.121337,     0.121837,      0.00000
     606,     0.119377,     0.135603,     0.248218,      0.00000
     607,     0.132552,     0.122126,     0.124913,      0.00000
     608,     0.120273,     0.124092,     0.116196,      0.00000
     609,     0.133415,     0.114439,     0.110685,      0.00000
     610,     0.116015,     0.122833,     0.106219,      0.00000
     611,     0.212702,     0.122705,     0.104578,      0.00000
     612,     0.115408,     0.124378,     0.106268,      0.00000
     613,     0.139260,     0.126566,     0.121876,      0.00000
     614,     0.108590,     0.125496,     0.121016,      0.00000
     615,     0.126551,     0.134088,     0.111129,      0.00000
     616,     0.134473,     0.126865,     0.160655,      0.00000
     617,     0.126120,     0.132981,     0.110944,      0.00000
     618,     0.141881,     0.121702,     0.106024,      0.00000
     619,     0.113948,     0.126343,     0.127953,      0.00000
     620,     0.127342,     0.119708,     0.125187,      0.00000
     621,     0.120957,     0.117504,     0.105258,      0.00000
     622,     0.116716,     0.122673,    0.0987098,      0.00000
     623,     0.145322,     0.120043,     0.110832,      0.00000
     624,     0.116834,     0.121434,     0.120678,      0.00000
     625,     0.136791,     0.134071,     0.120779,      0.00000
     626,     0.142719,     0.128768,     0.110161,      0.00000
     627,     0.122631,     0.116216,     0.119721,      0.00000
     628,     0.130283,     0.124485,     0.101779,      0.00000
     629,     0.121585,     0.126201,     0.125116,      0.00000
     630,     0.135708,     0.129741,     0.110726,      0.00000
     631,     0.126318,     0.126514,     0.114186,      0.00000
     632,     0.129024,     0.127390,     0.101960,      0.00000
     633,     0.126324,     0.132570,     0.113784,      0.00000
     634,     0.121394,     0.121636,     0.101589,      0.00000
     635,     0.132135,     0.119232,     0.116953,      0.00000
     636,     0.109251,     0.128003,     0.221462,      0.00000
     637,     0.125587,     0.122549,     0.114645,      0.00000
     638,     0.114549,     0.119148,     0.107395,      0.00000
     639,     0.129284,     0.114584,     0.109772,      0.00000
     640,     0.120266,     0.128820,     0.114591,      0.00000
     641,     0.120967,     0.149486,     0.110179,      0.00000
     642,     0.108932,     0.135305,     0.101106,      0.00000
     643,     0.130245,     0.132513,     0.109918,      0.00000
     644,     0.101378,     0.122776,     0.115624,      0.00000
     645,     0.136228,     0.121865,    0.0941113,      0.00000
     646,     0.118705,     0.115368,     0.126932,      0.00000
     647,     0.130725,     0.135846,     0.114457,      0.00000
     648,     0.233162,     0.191350,     0.112341,      0.00000
     649,     0.122375,     0.128655,     0.116978,      0.00000
     650,     0.118817,     0.139864,     0.110424,      0.00000
     651,     0.125471,     0.120307,     0.117408,      0.00000
     652,     0.121601,     0.118648,     0.166018,      0.00000
     653,     0.142113,     0.130418,     0.105559,      0.00000
     654,     0.123393,     0.120788,     0.114120,      0.00000
     655,     0.114920,     0.128481,     0.115926,      0.00000
     656,     0.121231,     0.123002,     0.107285,      0.00000
     657,     0.117626,     0.129959,     0.115777,      0.00000
     658,     0.127277,     0.132232,     0.113008,      0.00000
     659,     0.123837,     0.137012,     0.108061,      0.00000
     660,     0.117273,     0.109745,     0.109770,      0.00000
     661,     0.119638,     0.133472,     0.115540,      0.00000
     662,     0.119631,     0.136488,     0.113088,      0.00000
     663,     0.117905,     0.153216,     0.116313,      0.00000
     664,     0.117582,     0.128592,     0.109136,      0.00000
     665,     0.128109,     0.121299,     0.114872,      0.00000
     666,     0.118763,     0.129735,     0.110490,      0.00000
     667,     0.119012,     0.124408,     0.122677,      0.00000
     668,     0.108866,     0.116112,     0.103749,      0.00000
     669,     0.117926,     0.128541,     0.115748,      0.00000
     670,     0.126521,     0.128957,     0.102587,      0.00000
     671,     0.132011,     0.138202,     0.114876,      0.00000
     672,     0.124314,     0.131336,     0.103264,      0.00000
     673,     0.128453,     0.117057,     0.115516,      0.00000
     674,     0.123270,     0.116869,     0.106486,      0.00000
     675,     0.120416,     0.120960,     0.142834,      0.00000
     676,     0.136125,     0.122818,     0.118366,      0.00000
     677,     0.122089,     0.125814,    0.0983741,      0.00000
     678,     0.115456,     0.133238,     0.109572,      0.00000
     679,     0.195276,     0.117334,     0.111398,      0.00000
     680,     0.126601,     0.126983,     0.119882,      0.00000
     681,     0.122341,     0.118033,     0.116474,      0.00000
     682,     0.132471,     0.128957,    0.0979500,      0.00000
     683,     0.120633,     0.126900,     0.108534,      0.00000
     684,     0.125162,     0.113861,     0.108985,      0.00000
     685,     0.119306,     0.121837,     0.118665,      0.00000
     686,     0.117739,     0.113135,     0.124317,      0.00000
     687,     0.113442,     0.134946,     0.115178,      0.00000
     688,     0.122218,     0.128931,     0.109858,      0.00000
     689,     0.129647,     0.153580,     0.102405,      0.00000
     690,     0.111608,     0.116143,     0.111714,      0.00000
     691,     0.123367,     0.120132,     0.113801,      0.00000
     692,     0.117759,     0.134907,     0.117365,      0.00000
     693,     0.123522,     0.126497,     0.123418,      0.00000
     694,     0.110098,     0.121170,     0.116585,      0.00000
     695,     0.117677,     0.127691,     0.163606,      0.00000
     696,     0.126341,     0.129569,     0.103223,      0.00000
     697,     0.144029,     0.119924,    0.0994545,      0.00000
     698,     0.121233,     0.107834,     0.110624,      0.00000
     699,     0.121406,     0.125474,    0.0973298,      0.00000
     700,     0.117355,     0.127490,     0.162256,      0.00000
     701,     0.113860,     0.114564,    0.0982293,      0.00000
     702,     0.109011,     0.129763,     0.103728,      0.00000
     703,     0.121325,     0.121379,     0.108073,      0.00000
     704,     0.103382,     0.113473,     0.105540,      0.00000
     705,     0.117090,     0.131814,     0.106859,      0.00000
     706,     0.114655,     0.135348,     0.101411,      0.00000
     707,     0.118370,     0.129918,     0.130499,      0.00000
     708,     0.118224,     0.121152,     0.108454,      0.00000
     709,     0.120479,     0.151854,     0.125352,      0.00000
     710,     0.111111,     0.142283,     0.106874,      0.00000
     711,     0.121016,     0.128906,     0.116060,      0.00000
     712,     0.122013,     0.125689,     0.112223,      0.00000
     713,     0.115364,     0.119092,     0.109226,      0.00000
     714,     0.116820,     0.120425,     0.112436,      0.00000
     715,     0.111298,     0.114772,     0.108545,      0.00000
     716,     0.118525,     0.132382,     0.105414,      0.00000
     717,     0.126913,     0.114454,     0.108167,      0.00000
     718,     0.118700,     0.116645,     0.107947,      0.00000
     719,     0.112967,     0.122206,     0.377682,      0.00000
     720,     0.125717,     0.131814,     0.105006,      0.00000
     721,     0.111284,     0.121562,    0.0990504,      0.00000
     722,     0.115170,     0.115164,    0.0968197,      0.00000
     723,     0.109470,     0.121042,     0.112754,      0.00000
     724,     0.121870,     0.120801,    0.0960281,      0.00000
     725,     0.112364,     0.116164,     0.108050,      0.00000
     726,     0.122164,     0.124972,     0.123157,      0.00000
     727,     0.121540,     0.118720,     0.114981,      0.00000
     728,     0.102275,     0.104803,     0.105052,      0.00000
     729,     0.118219,     0.119142,     0.112094,      0.00000
     730,     0.113773,     0.129538,     0.115815,      0.00000
     731,     0.120629,     0.121332,     0.114118,      0.00000
     732,     0.126503,     0.116427,     0.115045,      0.00000
     733,     0.121069,     0.114209,     0.103476,      0.00000
     734,     0.110276,     0.114979,     0.108803,      0.00000
     735,     0.108835,     0.123285,     0.130266,      0.00000
     736,     0.118970,     0.124058,     0.108298,      0.00000
     737,     0.125006,     0.128653,     0.120215,      0.00000
     738,     0.110373,     0.172531,     0.102054,      0.00000
     739,     0.120110,     0.119148,     0.112191,      0.00000
     740,     0.105620,     0.118952,     0.102958,      0.00000
     741,     0.123007,     0.125982,     0.143110,      0.00000
     742,     0.114552,     0.115229,     0.110776,      0.00000
     743,     0.119196,     0.133186,     0.114359,      0.00000
     744,     0.262455,     0.125371,     0.117726,      0.00000
     745,     0.219592,     0.133474,     0.106559,      0.00000
     746,     0.108344,     0.125146,     0.120339,      0.00000
     747,     0.118894,     0.126432,     0.108014,      0.00000
     748,     0.112575,     0.125388,    0.0988556,      0.00000
     749,     0.129499,     0.133712,     0.106776,      0.00000
     750,     0.110191,     0.124638,     0.104753,      0.00000
     751,     0.124024,     0.116791,     0.104267,      0.00000
     752,     0.127836,     0.129747,     0.106070,      0.00000
     753,     0.157093,     0.120888,     0.108574,      0.00000
     754,     0.122274,     0.131209,     0.116095,      0.00000
     755,     0.118137,     0.118213,     0.113816,      0.00000
     756,     0.107976,     0.231314,     0.111889,      0.00000
     757,     0.109268,     0.129385,     0.117562,      0.00000
     758,     0.119377,     0.113993,     0.119941,      0.00000
     759,     0.123378,     0.129219,     0.111580,      0.00000
     760,     0.124608,     0.127437,    0.0975891,      0.00000
     761,     0.113284,     0.123775,     0.114048,      0.00000
     762,     0.106763,     0.132202,     0.101367,      0.00000
     763,     0.112049,     0.124422,     0.114225,      0.00000
     764,     0.127638,     0.122401,     0.126658,      0.00000
     765,     0.123287,     0.134505,     0.114111,      0.00000
     766,     0.101590,     0.123596,     0.101454,      0.00000
     767,     0.115287,     0.131375,     0.121317,      0.00000
     768,     0.114073,     0.112133,     0.104809,      0.00000
     769,     0.166383,     0.109656,     0.109146,      0.00000
     770,     0.112540,     0.136591,     0.104850,      0.00000
     771,     0.124678,     0.134011,     0.108445,      0.00000
     772,     0.114003,     0.120800,     0.105607,      0.00000
     773,     0.124616,     0.124247,     0.110435,      0.00000
     774,     0.133391,     0.112684,     0.122826,      0.00000
     775,     0.160449,     0.127181,     0.109316,      0.00000
     776,     0.109345,     0.116507,     0.121306,      0.00000
     777,     0.120707,     0.117600,     0.122511,      0.00000
     778,     0.117938,     0.113699,     0.112736,      0.00000
     779,     0.116748,     0.108388,     0.119987,      0.00000
     780,     0.128512,     0.115451,     0.105802,      0.00000
     781,     0.114473,     0.124411,     0.112381,      0.00000
     782,     0.124471,     0.126503,     0.109339,      0.00000
     783,     0.114615,     0.131235,    0.0993368,      0.00000
     784,     0.124952,     0.120101,     0.140182,      0.00000
     785,     0.121275,     0.117692,     0.109550,      0.00000
     786,     0.110924,     0.118062,     0.111526,      0.00000
     787,     0.118682,     0.120498,    0.0994342,      0.00000
     788,     0.131588,     0.104967,     0.104237,      0.00000
     789,     0.118752,     0.107662,     0.108731,      0.00000
     790,     0.111973,     0.119664,     0.111940,      0.00000
     791,     0.121194,     0.116415,     0.107458,      0.00000
     792,     0.123979,     0.128790,     0.112129,      0.00000
     793,     0.118673,     0.100375,     0.102294,      0.00000
     794,     0.108306,     0.125566,     0.107635,      0.00000
     795,     0.132934,     0.107083,     0.112788,      0.00000
     796,     0.120164,     0.135070,     0.103400,      0.00000
     797,     0.125712,     0.122277,     0.108023,      0.00000
     798,     0.120104,     0.115959,     0.111030,      0.00000
     799,     0.147587,     0.118673,     0.120211,      0.00000
     800,     0.131570,     0.119629,     0.101665,      0.00000
     801,     0.116619,     0.118801,    0.0981699,      0.00000
     802,     0.128507,     0.104652,    0.0970844,      0.00000
     803,     0.126287,     0.120686,     0.123980,      0.00000
     804,     0.124562,     0.118250,     0.109088,      0.00000
     805,     0.121467,     0.111949,     0.104789,      0.00000
     806,     0.103470,     0.123100,     0.113199,      0.00000
     807,     0.111822,     0.116404,     0.116484,      0.00000
     808,     0.116135,     0.123352,     0.102602,      0.00000
     809,     0.116847,     0.126748,     0.116773,      0.00000
     810,     0.122983,     0.125353,     0.102228,      0.00000
     811,     0.124534,     0.103578,     0.108249,      0.00000
     812,     0.127918,     0.118837,     0.107941,      0.00000
     813,     0.129866,     0.119593,     0.114043,      0.00000
     814,     0.115990,     0.123452,     0.109881,      0.00000
     815,     0.115507,     0.134163,     0.112304,      0.00000
     816,     0.113643,     0.119510,    0.0999593,      0.00000
     817,     0.109964,     0.119744,     0.109128,      0.00000
     818,     0.115653,     0.109414,     0.107912,      0.00000
     819,     0.124119,     0.121381,     0.101246,      0.00000
     820,     0.128779,     0.115865,     0.108195,      0.00000
     821,     0.119494,     0.117917,     0.105820,      0.00000
     822,     0.114712,     0.111386,     0.109947,      0.00000
     823,     0.113601,     0.124770,     0.100554,      0.00000
     824,     0.117829,     0.128125,    0.0964205,      0.00000
     825,     0.123094,     0.116407,     0.109416,      0.00000
     826,     0.113145,     0.127806,     0.101005,      0.00000
     827,     0.113521,     0.119642,     0.105685,      0.00000
     828,     0.118285,     0.119773,     0.116125,      0.00000
     829,     0.118349,     0.111158,     0.103079,      0.00000
     830,     0.114725,     0.109182,     0.100292,      0.00000
     831,     0.125388,     0.109850,     0.321929,      0.00000
     832,     0.107792,     0.131537,     0.112039,      0.00000
     833,     0.133521,     0.133534,     0.116439,      0.00000
     834,     0.114843,     0.125969,     0.105250,      0.00000
     835,     0.127090,     0.105847,    0.0979632,      0.00000
     836,     0.125169,     0.119134,    0.0975754,      0.00000
     837,     0.126143,     0.116157,     0.104776,      0.00000
     838,     0.115135,     0.121495,     0.110727,      0.00000
     839,     0.117649,     0.111193,     0.111696,      0.00000
     840,     0.114011,     0.122057,    0.0988765,      0.00000
     841,     0.124686,     0.116925,     0.123898,      0.00000
     842,     0.132337,     0.119309,     0.105790,      0.00000
     843,     0.124672,     0.117875,     0.111567,      0.00000
     844,     0.121031,     0.139494,     0.101450,      0.00000
     845,     0.108427,     0.111710,     0.112484,      0.00000
     846,     0.114657,     0.117683,     0.103222,      0.00000
     847,     0.120296,     0.126580,     0.114246,      0.00000
     848,     0.117907,     0.136265,    0.0997244,      0.00000
     849,     0.101482,     0.111178,     0.112988,      0.00000
     850,     0.112168,     0.148175,     0.124211,      0.00000
     851,     0.111323,     0.120968,     0.105745,      0.00000
     852,     0.115606,     0.111153,     0.111668,      0.00000
     853,     0.121235,     0.122687,     0.118647,      0.00000
     854,     0.114989,     0.120308,     0.107320,      0.00000
     855,     0.117702,     0.119902,    0.0985076,      0.00000
     856,     0.108456,     0.116581,     0.102175,      0.00000
     857,     0.118237,     0.126718,     0.105383,      0.00000
     858,     0.119400,     0.127455,     0.100348,      0.00000
     859,     0.115084,     0.145956,     0.103376,      0.00000
     860,     0.123469,     0.133712,     0.110632,      0.00000
     861,     0.164988,     0.130613,     0.119868,      0.00000
     862,     0.119911,     0.123353,     0.104854,      0.00000
     863,     0.130323,     0.108272,     0.120863,      0.00000
     864,     0.112104,     0.112163,    0.0973370,      0.00000
     865,     0.107377,     0.125368,     0.101944,      0.00000
     866,     0.122037,     0.116518,     0.106781,      0.00000
     867,     0.123020,     0.121156,     0.103379,      0.00000
     868,     0.127055,     0.110442,     0.112764,      0.00000
     869,     0.124487,     0.119265,     0.110201,      0.00000
     870,     0.112450,     0.109807,     0.117987,      0.00000
     871,     0.121496,     0.125327,     0.109844,      0.00000
     872,     0.122598,     0.120295,     0.106521,      0.00000
     873,     0.114822,     0.122566,     0.114950,      0.00000
     874,     0.111969,     0.120732,     0.104331,      0.00000
     875,     0.115543,     0.113743,     0.111783,      0.00000
     876,     0.108544,     0.112721,     0.101446,      0.00000
     877,     0.114010,     0.117594,     0.111343,      0.00000
     878,     0.104860,     0.120290,     0.109573,      0.00000
     879,     0.116189,     0.120702,     0.104182,      0.00000
     880,     0.112120,     0.134831,     0.105913,      0.00000
     881,     0.120328,     0.111521,     0.107799,      0.00000
     882,     0.108964,     0.127748,    0.0997960,      0.00000
     883,     0.111132,     0.174326,     0.105713,      0.00000
     884,     0.112947,     0.125643,     0.109359,      0.00000
     885,     0.120483,     0.108987,     0.112649,      0.00000
     886,     0.121557,     0.126546,    0.0956280,      0.00000
     887,     0.109532,     0.112173,     0.112221,      0.00000
     888,     0.102170,     0.122881,     0.101052,      0.00000
     889,     0.116894,     0.266139,     0.110624,      0.00000
     890,     0.119236,     0.120029,    0.0987060,      0.00000
     891,     0.107170,     0.135044,     0.104675,      0.00000
     892,     0.140508,     0.118954,     0.109219,      0.00000
     893,     0.107509,     0.113079,     0.113432,      0.00000
     894,     0.109581,     0.114817,     0.107534,      0.00000
     895,     0.118707,     0.110698,     0.110968,      0.00000
     896,     0.111666,     0.104523,     0.104063,      0.00000
     897,     0.116819,     0.140045,    0.0965006,      0.00000
     898,     0.113501,     0.122361,     0.106256,      0.00000
     899,     0.114357,     0.126377,    0.0967350,      0.00000
     900,     0.109376,     0.124327,     0.104921,      0.00000
     901,     0.112343,     0.131638,     0.119956,      0.00000
     902,     0.115708,     0.113932,     0.104056,      0.00000
     903,     0.127770,     0.111125,     0.102577,      0.00000
     904,     0.121207,     0.120898,     0.109325,      0.00000
     905,     0.107901,     0.110151,     0.101715,      0.00000
     906,     0.130837,     0.122038,     0.111290,      0.00000
     907,     0.119683,     0.124518,     0.101300,      0.00000
     908,     0.142693,     0.110833,     0.103084,      0.00000
     909,     0.103254,     0.105314,     0.116558,      0.00000
     910,     0.103299,     0.115390,     0.100374,      0.00000
     911,     0.119181,     0.120087,     0.110403,      0.00000
     912,     0.123074,     0.114419,     0.106160,      0.00000
     913,     0.134065,     0.128889,     0.103723,      0.00000
     914,     0.108255,     0.122867,     0.105053,      0.00000
     915,     0.116484,     0.113671,    0.0987232,      0.00000
     916,     0.121595,     0.120480,    0.0992940,      0.00000
     917,     0.119531,     0.116052,     0.104250,      0.00000
     918,     0.123002,     0.107452,     0.101068,      0.00000
     919,     0.100925,     0.106978,     0.121275,      0.00000
     920,    0.0968235,     0.165741,     0.108322,      0.00000
     921,     0.119392,     0.120140,     0.116274,      0.00000
     922,     0.115539,     0.112369,     0.115074,      0.00000
     923,     0.117649,     0.124117,     0.108376,      0.00000
     924,     0.114134,     0.123536,     0.109768,      0.00000
     925,     0.107045,     0.131587,     0.102426,      0.00000
     926,     0.110876,     0.116997,     0.105748,      0.00000
     927,     0.114137,     0.117638,     0.113506,      0.00000
     928,     0.113285,     0.111656,    0.0935077,      0.00000
     929,     0.110380,     0.128411,     0.102691,      0.00000
     930,     0.114887,     0.110472,     0.101174,      0.00000
     931,     0.123297,     0.130816,     0.116377,      0.00000
     932,     0.119967,     0.117456,     0.121905,      0.00000
     933,     0.109916,     0.118111,     0.115394,      0.00000
     934,     0.116140,     0.119477,     0.103979,      0.00000
     935,     0.114310,     0.192351,     0.108667,      0.00000
     936,     0.124003,     0.121471,    0.0948519,      0.00000
     937,     0.124412,     0.115761,     0.100174,      0.00000
     938,     0.112934,     0.116467,     0.107384,      0.00000
     939,     0.111910,     0.116829,     0.108634,      0.00000
     940,     0.115274,     0.110461,     0.102882,      0.00000
     941,     0.106964,     0.128413,     0.107644,      0.00000
     942,     0.132319,     0.118078,     0.106102,      0.00000
     943,     0.114041,     0.116988,     0.110208,      0.00000
     944,     0.117463,     0.122795,    0.0972487,      0.00000
     945,     0.109123,     0.137373,     0.109119,      0.00000
     946,     0.112282,     0.128472,    0.0947509,      0.00000
     947,     0.116934,     0.115004,     0.118435,      0.00000
     948,     0.125736,     0.119922,     0.112347,      0.00000
     949,     0.134108,     0.116324,     0.106428,      0.00000
     950,     0.106436,     0.120780,     0.109653,      0.00000
     951,     0.107543,     0.108601,     0.104610,      0.00000
     952,     0.101930,     0.119910,     0.110762,      0.00000
     953,     0.114794,     0.126704,     0.105495,      0.00000
     954,     0.104929,     0.106132,     0.134399,      0.00000
     955,     0.176115,     0.112406,     0.110827,      0.00000
     956,     0.122893,     0.103159,     0.100135,      0.00000
     957,     0.123967,     0.131481,     0.117818,      0.00000
     958,     0.109300,     0.115691,     0.128069,      0.00000
     959,     0.115162,     0.130925,     0.106059,      0.00000
     960,    0.0979404,     0.122606,     0.104735,      0.00000
     961,     0.170408,     0.114023,     0.107991,      0.00000
     962,     0.125032,     0.129738,     0.110117,      0.00000
     963,     0.122137,     0.111231,     0.111265,      0.00000
     964,     0.129435,     0.125158,    0.0953660,      0.00000
     965,     0.140735,     0.113872,     0.103079,      0.00000
     966,     0.110593,     0.161698,     0.103866,      0.00000
     967,     0.112458,     0.118644,     0.110566,      0.00000
     968,     0.107898,     0.114521,     0.111477,      0.00000
     969,     0.106453,     0.116257,     0.103146,      0.00000
     970,     0.117575,     0.121051,    0.0996300,      0.00000
     971,     0.117274,     0.198653,     0.109940,      0.00000
     972,     0.116432,     0.127537,    0.0997166,      0.00000
     973,     0.126324,     0.118770,     0.116690,      0.00000
     974,     0.118367,     0.113235,     0.106708,      0.00000
     975,     0.106762,     0.105662,     0.114403,      0.00000
     976,     0.118467,     0.127958,    0.0931822,      0.00000
     977,     0.114320,     0.107675,     0.107212,      0.00000
     978,     0.117292,     0.124058,    0.0931110,      0.00000
     979,     0.114645,     0.108876,     0.107539,      0.00000
     980,     0.116499,     0.118859,     0.101373,      0.00000
     981,     0.111114,     0.118474,     0.107430,      0.00000
     982,     0.122300,     0.112100,     0.104230,      0.00000
     983,     0.126654,     0.113214,     0.101601,      0.00000
     984,     0.117085,     0.167046,     0.100948,      0.00000
     985,     0.111882,     0.130363,     0.106790,      0.00000
     986,     0.117526,     0.119184,     0.111203,      0.00000
     987,     0.152857,     0.154412,     0.103990,      0.00000
     988,     0.111108,     0.118025,     0.100001,      0.00000
     989,     0.122869,     0.117107,     0.114321,      0.00000
     990,     0.121717,     0.125852,    0.0971776,      0.00000
     991,     0.111384,     0.123958,    0.0999777,      0.00000
     992,     0.111485,     0.126530,     0.108446,      0.00000
     993,     0.113280,     0.125088,     0.112266,      0.00000
     994,     0.118699,     0.125342,     0.100682,      0.00000
     995,     0.113672,     0.127033,     0.114778,      0.00000
     996,     0.117098,     0.123639,     0.100198,      0.00000
     997,     0.115712,     0.133197,     0.109634,      0.00000
     998,     0.117943,     0.115650,     0.100631,      0.00000
     999,     0.113852,     0.113712,     0.115924,      0.00000
    1000,     0.115890,     0.122330,     0.147270,      0.00000
    1001,     0.119493,     0.120564,     0.101361,      0.00000
    1002,     0.113037,     0.114055,    0.0937000,      0.00000
    1003,     0.119806,     0.114495,    0.0998930,      0.00000
    1004,     0.125550,     0.124670,     0.101680,      0.00000
    1005,     0.111063,     0.116221,    0.0947222,      0.00000
    1006,    0.0970172,    0.0999094,    0.0999119,      0.00000
    1007,     0.117257,     0.119630,     0.106374,      0.00000
    1008,     0.113199,     0.119312,    0.0992866,      0.00000
    1009,     0.291117,     0.117534,    0.0995747,      0.00000
    1010,     0.114387,     0.121282,     0.102531,      0.00000
    1011,     0.107355,     0.129261,     0.103583,      0.00000
    1012,     0.146496,     0.121676,     0.108748,      0.00000
