 pixel,band1,band2,band3,band4
     500,     0.523054,     0.441022,     0.501691,    0.0758532
     501,     0.513870,     0.602341,     0.711538,    0.0570329
     502,     0.612026,     0.496056,     0.522993,    0.0771934
     503,     0.530889,     0.417791,     0.484145,    0.0662156
     504,     0.478859,     0.575382,     0.484383,    0.0729581
     505,     0.507940,     0.467276,     0.568641,    0.0523292
     506,     0.573120,     0.561468,     0.512210,    0.0725009
     507,     0.512041,     0.443971,     0.500083,    0.0558796
     508,     0.572197,     0.479025,     0.468738,    0.0675891
     509,     0.492580,     0.496353,     0.544652,    0.0543618
     510,     0.487245,     0.452987,     0.466931,    0.0687037
     511,     0.506840,     0.561384,     0.530350,    0.0540150
     512,     0.516260,     0.530947,     0.472101,      0.00000
     513,     0.460028,     0.523454,     0.547044,      0.00000
     514,     0.515841,     0.505094,     0.505111,      0.00000
     515,     0.472902,     0.592336,     0.501102,      0.00000
     516,     0.536631,     0.508761,     0.499983,      0.00000
     517,     0.502076,     0.489141,     0.486527,      0.00000
     518,     0.547441,     0.562327,     0.515450,      0.00000
     519,     0.738542,     0.454172,     0.507717,      0.00000
     520,     0.511105,     0.525946,     0.520912,      0.00000
     521,     0.501499,     0.522079,     0.609007,      0.00000
     522,     0.504139,     0.527319,     0.504863,      0.00000
     523,     0.487774,     0.524287,     0.479878,      0.00000
     524,     0.501392,     0.472698,     0.441864,      0.00000
     525,     0.502596,     0.531807,     0.487870,      0.00000
     526,     0.461192,     0.490157,     0.546432,      0.00000
     527,     0.537772,     0.457669,     0.500211,      0.00000
     528,     0.475991,     0.629423,     0.527139,      0.00000
     529,     0.550079,     0.461242,     0.481373,      0.00000
     530,     0.493558,     0.519317,     0.483508,      0.00000
     531,     0.478330,     0.449395,     0.555357,      0.00000
     532,     0.471618,     0.478144,     0.491678,      0.00000
     533,     0.507325,     0.557214,     0.449823,      0.00000
     534,     0.506109,     0.448413,     0.483215,      0.00000
     535,     0.526863,     0.473286,     0.486634,      0.00000
     536,     0.482751,     0.473532,     0.487602,      0.00000
     537,     0.474944,     0.444477,     0.544684,      0.00000
     538,     0.498200,     0.477487,     0.505926,      0.00000
     539,     0.500241,     0.474920,     0.520945,      0.00000
     540,     0.521696,     0.487452,     0.544405,      0.00000
     541,     0.498215,     0.445669,     0.491764,      0.00000
     542,     0.480122,     0.572696,     0.504276,      0.00000
     543,     0.463578,     0.464302,     0.462355,      0.00000
     544,     0.577191,     0.601889,     0.470042,      0.00000
     545,     0.598351,     0.460465,     0.488156,      0.00000
     546,     0.523440,     0.494670,     0.602713,      0.00000
     547,     0.502813,     0.450028,     0.524559,      0.00000
     548,     0.547053,     0.462364,     0.510286,      0.00000
     549,     0.516687,     0.548035,     0.537095,      0.00000
     550,     0.493457,     0.491714,     0.485664,      0.00000
     551,     0.531301,     0.488948,     0.567813,      0.00000
     552,     0.517048,     0.564228,     0.616899,      0.00000
     553,     0.497010,     0.479617,     0.538811,      0.00000
     554,     0.471040,     0.490197,     0.542805,      0.00000
     555,     0.454741,     0.448798,     0.504045,      0.00000
     556,     0.523997,     0.513673,     0.453176,      0.00000
     557,     0.482828,     0.530315,     0.617517,      0.00000
     558,     0.507433,     0.512010,     0.457741,      0.00000
     559,     0.527418,     0.469513,     0.482253,      0.00000
     560,     0.471517,     0.539195,     0.510816,      0.00000
     561,     0.534856,     0.558601,     0.506861,      0.00000
     562,     0.525442,     0.532862,     0.481755,      0.00000
     563,     0.561779,     0.423892,     0.470357,      0.00000
     564,     0.574313,     0.489618,     0.522377,      0.00000
     565,     0.568093,     0.474022,     0.474136,      0.00000
     566,     0.505351,     0.431240,     0.474032,      0.00000
     567,     0.515872,     0.526571,     0.434114,      0.00000
     568,     0.524343,     0.517930,     0.458363,      0.00000
     569,     0.557495,     0.494960,     0.562406,      0.00000
     570,     0.624355,     0.478843,     0.638618,      0.00000
     571,     0.469349,     0.492970,     0.505266,      0.00000
     572,     0.502933,     0.509665,     0.492668,      0.00000
     573,     0.468839,     0.454585,     0.478720,      0.00000
     574,     0.503406,     0.558178,     0.498431,      0.00000
     575,     0.496271,     0.449904,     0.445512,      0.00000
     576,     0.463859,     0.453583,     0.573291,      0.00000
     577,     0.542400,     0.541286,     0.462081,      0.00000
     578,     0.602040,     0.562192,     0.487651,      0.00000
     579,     0.784394,     0.438298,     0.492761,      0.00000
     580,     0.675075,     0.460696,     0.504376,      0.00000
     581,     0.667914,     0.487903,     0.484820,      0.00000
     582,     0.570714,     0.576634,     0.566701,      0.00000
     583,     0.514675,     0.434710,     0.447931,      0.00000
     584,     0.605432,     0.461099,     0.504414,      0.00000
     585,     0.507655,     0.492427,     0.497681,      0.00000
     586,     0.459332,     0.443702,     0.510823,      0.00000
     587,     0.683815,     0.631822,     0.508293,      0.00000
     588,     0.495148,     0.521154,     0.450043,      0.00000
     589,     0.572568,     0.471070,     0.454665,      0.00000
     590,     0.538829,     0.452557,     0.489172,      0.00000
     591,     0.482294,     0.609353,     0.539553,      0.00000
     592,     0.458357,     0.467227,     0.548835,      0.00000
     593,     0.520357,     0.519178,     0.459694,      0.00000
     594,     0.478081,     0.504331,     0.674887,      0.00000
     595,     0.474558,     0.667124,     0.468985,      0.00000
     596,     0.469306,     0.453936,     0.477991,      0.00000
     597,     0.482818,     0.437657,     0.575448,      0.00000
     598,     0.495837,     0.436587,     0.675921,      0.00000
     599,     0.504916,     0.430760,     0.485464,      0.00000
     600,     0.476447,     0.528389,     0.471160,      0.00000
     601,     0.549051,     0.464735,     0.523442,      0.00000
     602,     0.472600,     0.457309,     0.514579,      0.00000
     603,     0.470906,     0.455808,     0.442850,      0.00000
     604,     0.463189,     0.443366,     0.462082,      0.00000
     605,     0.453851,     0.446062,     0.455721,      0.00000
     606,     0.468153,     0.430695,     0.609992,      0.00000
     607,     0.468530,     0.424699,     0.481333,      0.00000
     608,     0.443134,     0.473128,     0.466150,      0.00000
     609,     0.508709,     0.435685,     0.476151,      0.00000
     610,     0.584735,     0.582958,     0.507962,      0.00000
     611,     0.609349,     0.505562,     0.457091,      0.00000
     612,     0.563139,     0.457813,     0.451663,      0.00000
     613,     0.532711,     0.450263,     0.634016,      0.00000
     614,     0.497536,     0.487356,     0.530765,      0.00000
     615,     0.497797,     0.478084,     0.444892,      0.00000
     616,     0.486832,     0.531565,     0.674050,      0.00000
     617,     0.460345,     0.448369,     0.452187,      0.00000
     618,     0.471801,     0.417199,     0.435744,      0.00000
     619,     0.527030,     0.444447,     0.465212,      0.00000
     620,     0.496585,     0.450213,     0.524468,      0.00000
     621,     0.463195,     0.446962,     0.474361,      0.00000
     622,     0.503483,     0.445244,     0.458029,      0.00000
     623,     0.722020,     0.473035,     0.457310,      0.00000
     624,     0.499025,     0.436009,     0.557544,      0.00000
     625,     0.543040,     0.505659,     0.506431,      0.00000
     626,     0.498108,     0.457693,     0.542978,      0.00000
     627,     0.475086,     0.487899,     0.543362,      0.00000
     628,     0.558374,     0.496931,     0.443241,      0.00000
     629,     0.525470,     0.498204,     0.466093,      0.00000
     630,     0.505819,     0.474326,     0.440232,      0.00000
     631,     0.507825,     0.650561,     0.452379,      0.00000
     632,     0.505557,     0.460745,     0.473763,      0.00000
     633,     0.478376,     0.463290,     0.468085,      0.00000
     634,     0.471740,     0.512218,     0.595667,      0.00000
     635,     0.531652,     0.435142,     0.432538,      0.00000
     636,     0.487359,     0.556328,     0.586679,      0.00000
     637,     0.486523,     0.495459,     0.455311,      0.00000
     638,     0.541758,     0.458095,     0.515069,      0.00000
     639,     0.485445,     0.472808,     0.465401,      0.00000
     640,     0.489532,     0.436529,     0.474406,      0.00000
     641,     0.470316,     0.461897,     0.541476,      0.00000
     642,     0.483112,     0.475399,     0.499907,      0.00000
     643,     0.534193,     0.564647,     0.516603,      0.00000
     644,     0.485284,     0.518348,     0.489670,      0.00000
     645,     0.567412,     0.465096,     0.436545,      0.00000
     646,     0.533316,     0.477788,     0.469247,      0.00000
     647,     0.556800,     0.446986,     0.523389,      0.00000
     648,     0.600888,     0.478589,     0.468947,      0.00000
     649,     0.469870,     0.504411,     0.439394,      0.00000
     650,     0.485522,     0.453899,     0.501087,      0.00000
     651,     0.537831,     0.454685,     0.666725,      0.00000
     652,     0.528504,     0.442584,     0.516045,      0.00000
     653,     0.664868,     0.478298,     0.537654,      0.00000
     654,     0.484205,     0.470098,     0.465988,      0.00000
     655,     0.462943,     0.469325,     0.499116,      0.00000
     656,     0.453532,     0.500920,     0.464878,      0.00000
     657,     0.634575,     0.495140,     0.482926,      0.00000
     658,     0.472276,     0.485621,     0.472996,      0.00000
     659,     0.511964,     0.549014,     0.522989,      0.00000
     660,     0.488898,     0.434846,     0.451149,      0.00000
     661,     0.585279,     0.579470,     0.450724,      0.00000
     662,     0.453972,     0.447449,     0.543517,      0.00000
     663,     0.545007,     0.568407,     0.479274,      0.00000
     664,     0.592358,     0.556525,     0.476941,      0.00000
     665,     0.485488,     0.452219,     0.551464,      0.00000
     666,     0.651431,     0.482441,     0.514224,      0.00000
     667,     0.462883,     0.519393,     0.471304,      0.00000
     668,     0.468892,     0.453911,     0.552379,      0.00000
     669,     0.442827,     0.459880,     0.540971,      0.00000
     670,     0.492450,     0.642640,     0.520025,      0.00000
     671,     0.453407,     0.455413,     0.552337,      0.00000
     672,     0.555097,     0.430236,     0.454417,      0.00000
     673,     0.520349,     0.503868,     0.455602,      0.00000
     674,     0.629158,     0.427842,     0.479247,      0.00000
     675,     0.480076,     0.447822,     0.583505,      0.00000
     676,     0.478086,     0.447470,     0.548888,      0.00000
     677,     0.616303,     0.480683,     0.441696,      0.00000
     678,     0.465771,     0.501139,     0.559259,      0.00000
     679,     0.500082,     0.464123,     0.605987,      0.00000
     680,     0.492869,     0.465429,     0.517932,      0.00000
     681,     0.511482,     0.431575,     0.492090,      0.00000
     682,     0.507246,     0.480999,     0.487018,      0.00000
     683,     0.622205,     0.569415,     0.486149,      0.00000
     684,     0.452806,     0.410809,     0.489955,      0.00000
     685,     0.474722,     0.471961,     0.580847,      0.00000
     686,     0.496975,     0.442430,     0.473077,      0.00000
     687,     0.527947,     0.495161,     0.505041,      0.00000
     688,     0.454729,     0.430494,     0.508470,      0.00000
     689,     0.507279,     0.588801,     0.482654,      0.00000
     690,     0.530712,     0.556996,     0.467828,      0.00000
     691,     0.456252,     0.448988,     0.601167,      0.00000
     692,     0.468843,     0.452222,     0.483573,      0.00000
     693,     0.470675,     0.505587,     0.454814,      0.00000
     694,     0.611314,     0.498127,     0.429988,      0.00000
     695,     0.490765,     0.584342,     0.542102,      0.00000
     696,     0.454815,     0.485662,     0.475853,      0.00000
     697,     0.498896,     0.451339,     0.453670,      0.00000
     698,     0.549136,     0.441983,     0.479430,      0.00000
     699,     0.476655,     0.455096,     0.495831,      0.00000
     700,     0.485323,     0.495062,     0.575025,      0.00000
     701,     0.545191,     0.650851,     0.531822,      0.00000
     702,     0.470573,     0.416587,     0.484765,      0.00000
     703,     0.445032,     0.431569,     0.523722,      0.00000
     704,     0.489879,     0.486757,     0.491849,      0.00000
     705,     0.464065,     0.437234,     0.491626,      0.00000
     706,     0.455369,     0.757725,     0.452439,      0.00000
     707,     0.456653,     0.485535,     0.431907,      0.00000
     708,     0.484461,     0.665674,     0.467730,      0.00000
     709,     0.456782,     0.525785,     0.462756,      0.00000
     710,     0.441466,     0.450521,     0.446035,      0.00000
     711,     0.457021,     0.523261,     0.464071,      0.00000
     712,     0.584326,     0.467305,     0.512409,      0.00000
     713,     0.448875,     0.441069,     0.476722,      0.00000
     714,     0.483990,     0.481572,     0.515820,      0.00000
     715,     0.455434,     0.412507,     0.467215,      0.00000
     716,     0.469257,     0.431128,     0.516126,      0.00000
     717,     0.501343,     0.454853,     0.610579,      0.00000
     718,     0.451363,     0.473153,     0.484625,      0.00000
     719,     0.447518,     0.434374,     0.596022,      0.00000
     720,     0.515706,     0.478969,     0.427697,      0.00000
     721,     0.440340,     0.809778,     0.500930,      0.00000
     722,     0.455761,     0.426135,     0.507239,      0.00000
     723,     0.494643,     0.439159,     0.489717,      0.00000
     724,     0.520750,     0.516800,     0.468117,      0.00000
     725,     0.492433,     0.525650,     0.467188,      0.00000
     726,     0.540198,     0.550099,     0.487464,      0.00000
     727,     0.573277,     0.446458,     0.474946,      0.00000
     728,     0.470568,     0.444481,     0.631045,      0.00000
     729,     0.477858,     0.386512,     0.734009,      0.00000
     730,     0.651884,     0.535866,     0.492065,      0.00000
     731,     0.499647,     0.429259,     0.514089,      0.00000
     732,     0.471802,     0.423603,     0.580759,      0.00000
     733,     0.535982,     0.434781,     0.515345,      0.00000
     734,     0.548077,     0.424547,     0.443517,      0.00000
     735,     0.463968,     0.410281,     0.436320,      0.00000
     736,     0.560544,     0.455003,     0.451325,      0.00000
     737,     0.471608,     0.441582,     0.550630,      0.00000
     738,     0.437862,     0.491074,     0.543442,      0.00000
     739,     0.483727,     0.449952,     0.415971,      0.00000
     740,     0.473167,     0.432834,     0.482528,      0.00000
     741,     0.468777,     0.436812,     0.461738,      0.00000
     742,     0.502954,     0.453186,     0.480979,      0.00000
     743,     0.470641,     0.450454,     0.447600,      0.00000
     744,     0.658070,     0.424497,     0.473322,      0.00000
     745,     0.561452,     0.504052,     0.463167,      0.00000
     746,     0.507629,     0.419032,     0.536496,      0.00000
     747,     0.479792,     0.465009,     0.491901,      0.00000
     748,     0.482230,     0.466061,     0.437266,      0.00000
     749,     0.543207,     0.710901,     0.438875,      0.00000
     750,     0.457670,     0.666237,     0.480826,      0.00000
     751,     0.470519,     0.425078,     0.450101,      0.00000
     752,     0.498429,     0.489377,     0.460937,      0.00000
     753,     0.491007,     0.465556,     0.466245,      0.00000
     754,     0.500372,     0.412617,     0.484905,      0.00000
     755,     0.497564,     0.411664,     0.442483,      0.00000
     756,     0.473168,     0.539099,     0.606881,      0.00000
     757,     0.418101,     0.431968,     0.572232,      0.00000
     758,     0.492341,     0.587126,     0.486761,      0.00000
     759,     0.455547,     0.462867,     0.457017,      0.00000
     760,     0.492758,     0.500687,     0.460236,      0.00000
     761,     0.467475,     0.463566,     0.501650,      0.00000
     762,     0.477765,     0.470453,     0.410766,      0.00000
     763,     0.486488,     0.699826,     0.453939,      0.00000
     764,     0.479555,     0.433613,     0.506280,      0.00000
     765,     0.585055,     0.473264,     0.462258,      0.00000
     766,     0.465631,     0.466551,     0.446916,      0.00000
     767,     0.497796,     0.580174,     0.474481,      0.00000
     768,     0.467619,     0.419291,     0.663287,      0.00000
     769,     0.530615,     0.425688,     0.476639,      0.00000
     770,     0.545576,     0.433536,     0.496887,      0.00000
     771,     0.474779,     0.522733,     0.452028,      0.00000
     772,     0.471680,     0.416360,     0.425141,      0.00000
     773,     0.475637,     0.444430,     0.486893,      0.00000
     774,     0.707457,     0.444517,     0.430209,      0.00000
     775,     0.478023,     0.454397,     0.461769,      0.00000
     776,     0.590100,     0.415441,     0.539792,      0.00000
     777,     0.548818,     0.511262,     0.520797,      0.00000
     778,     0.474928,     0.501147,     0.477847,      0.00000
     779,     0.522749,     0.493341,     0.430060,      0.00000
     780,     0.497090,     0.483017,     0.420017,      0.00000
     781,     0.427642,     0.453780,     0.494779,      0.00000
     782,     0.637017,     0.422114,     0.481055,      0.00000
     783,     0.476464,     0.449960,     0.421576,      0.00000
     784,     0.612462,     0.532468,     0.729535,      0.00000
     785,     0.472862,     0.476784,     0.518011,      0.00000
     786,     0.480138,     0.436919,     0.454352,      0.00000
     787,     0.487684,     0.526140,     0.412046,      0.00000
     788,     0.490740,     0.416688,     0.479768,      0.00000
     789,     0.457525,     0.471585,     0.448408,      0.00000
     790,     0.473090,     0.418257,     0.446054,      0.00000
     791,     0.477075,     0.455627,     0.477334,      0.00000
     792,     0.494581,     0.474501,     0.530577,      0.00000
     793,     0.449976,     0.398298,     0.669536,      0.00000
     794,     0.449161,     0.428241,     0.543102,      0.00000
     795,     0.477556,     0.426031,     0.506405,      0.00000
     796,     0.573433,     0.480900,     0.492930,      0.00000
     797,     0.474796,     0.443722,     0.452219,      0.00000
     798,     0.457659,     0.433882,     0.458129,      0.00000
     799,     0.527930,     0.505988,     0.483752,      0.00000
     800,     0.480878,     0.456565,     0.479245,      0.00000
     801,     0.562828,     0.506523,     0.439809,      0.00000
     802,     0.475974,     0.408373,     0.471824,      0.00000
     803,     0.498136,     0.416287,     0.467952,      0.00000
     804,     0.503109,     0.533071,     0.433589,      0.00000
     805,     0.493459,     0.402094,     0.469288,      0.00000
     806,     0.563648,     0.621377,     0.440271,      0.00000
     807,     0.456622,     0.489517,     0.478263,      0.00000
     808,     0.458644,     0.524186,     0.511577,      0.00000
     809,     0.553695,     0.436396,     0.495244,      0.00000
     810,     0.507466,     0.481533,     0.411337,      0.00000
     811,     0.435759,     0.427550,     0.471536,      0.00000
     812,     0.485012,     0.440590,     0.435424,      0.00000
     813,     0.448550,     0.422845,     0.453657,      0.00000
     814,     0.481485,     0.548300,     0.508880,      0.00000
     815,     0.450503,     0.544503,     0.472130,      0.00000
     816,     0.519126,     0.431891,     0.505781,      0.00000
     817,     0.463018,     0.504459,     0.545628,      0.00000
     818,     0.466903,     0.563132,     0.432686,      0.00000
     819,     0.510714,     0.496321,     0.486542,      0.00000
     820,     0.523759,     0.439781,     0.480820,      0.00000
     821,     0.466525,     0.515027,     0.530945,      0.00000
     822,     0.576730,     0.507967,     0.590559,      0.00000
     823,     0.474232,     0.504278,     0.586311,      0.00000
     824,     0.448953,     0.464983,     0.464920,      0.00000
     825,     0.509821,     0.447215,     0.454711,      0.00000
     826,     0.457701,     0.424422,     0.495260,      0.00000
     827,     0.477363,     0.438763,     0.576962,      0.00000
     828,     0.447036,     0.414271,     0.441185,      0.00000
     829,     0.642081,     0.454361,     0.461623,      0.00000
     830,     0.513255,     0.410882,     0.491834,      0.00000
     831,     0.458210,     0.436242,     0.506876,      0.00000
     832,     0.465614,     0.468192,     0.437919,      0.00000
     833,     0.463889,     0.465980,     0.551642,      0.00000
     834,     0.539261,     0.443510,     0.525144,      0.00000
     835,     0.466029,     0.513976,     0.438119,      0.00000
     836,     0.485086,     0.418946,     0.418158,      0.00000
     837,     0.539582,     0.413688,     0.437030,      0.00000
     838,     0.471661,     0.442426,     0.509029,      0.00000
     839,     0.476239,     0.463437,     0.485535,      0.00000
     840,     0.500815,     0.558018,     0.597490,      0.00000
     841,     0.465126,     0.433432,     0.457954,      0.00000
     842,     0.454321,     0.532863,     0.615137,      0.00000
     843,     0.479230,     0.413733,     0.557098,      0.00000
     844,     0.473918,     0.512348,     0.454852,      0.00000
     845,     0.453978,     0.414275,     0.461296,      0.00000
     846,     0.490757,     0.436843,     0.430252,      0.00000
     847,     0.462176,     0.518327,     0.426505,      0.00000
     848,     0.501155,     0.417969,     0.437123,      0.00000
     849,     0.494685,     0.443781,     0.479316,      0.00000
     850,     0.559380,     0.468435,     0.502144,      0.00000
     851,     0.444847,     0.523940,     0.448444,      0.00000
     852,     0.533352,     0.429452,     0.564068,      0.00000
     853,     0.486675,     0.553514,     0.486249,      0.00000
     854,     0.478798,     0.459227,     0.498758,      0.00000
     855,     0.474728,     0.456058,     0.522778,      0.00000
     856,     0.437453,     0.462616,     0.439299,      0.00000
     857,     0.449499,     0.484160,     0.464691,      0.00000
     858,     0.459883,     0.455371,     0.434821,      0.00000
     859,     0.510359,     0.432211,     0.477116,      0.00000
     860,     0.502191,     0.439040,     0.470408,      0.00000
     861,     0.556275,     0.494281,     0.487319,      0.00000
     862,     0.441532,     0.418965,     0.450746,      0.00000
     863,     0.533615,     0.511736,     0.434639,      0.00000
     864,     0.498203,     0.453137,     0.454000,      0.00000
     865,     0.562464,     0.415360,     0.602521,      0.00000
     866,     0.561130,     0.492388,     0.444584,      0.00000
     867,     0.486968,     0.475073,     0.468293,      0.00000
     868,     0.448676,     0.509326,     0.449993,      0.00000
     869,     0.455364,     0.422256,     0.443594,      0.00000
     870,     0.447580,     0.498658,     0.494239,      0.00000
     871,     0.458601,     0.472226,     0.462628,      0.00000
     872,     0.547248,     0.461882,     0.492630,      0.00000
     873,     0.554643,     0.439103,     0.498284,      0.00000
     874,     0.444689,     0.403769,     0.439557,      0.00000
     875,     0.435379,     0.517329,     0.497471,      0.00000
     876,     0.531326,     0.459968,     0.551084,      0.00000
     877,     0.509054,     0.467279,     0.439816,      0.00000
     878,     0.536368,     0.517405,     0.492940,      0.00000
     879,     0.452727,     0.680423,     0.451493,      0.00000
     880,     0.504533,     0.448704,     0.474456,      0.00000
     881,     0.452622,     0.402470,     0.517118,      0.00000
     882,     0.591237,     0.477874,     0.445274,      0.00000
     883,     0.466420,     0.527440,     0.476292,      0.00000
     884,     0.478494,     0.591706,     0.447310,      0.00000
     885,     0.478575,     0.447371,     0.484443,      0.00000
     886,     0.476304,     0.467858,     0.455040,      0.00000
     887,     0.483802,     0.465794,     0.541741,      0.00000
     888,     0.584014,     0.482194,     0.443607,      0.00000
     889,     0.508074,     0.452310,     0.584995,      0.00000
     890,     0.603393,     0.473332,     0.456706,      0.00000
     891,     0.446900,     0.486053,     0.445429,      0.00000
     892,     0.576900,     0.450885,     0.453041,      0.00000
     893,     0.553467,     0.532353,     0.532797,      0.00000
     894,     0.452873,     0.519920,     0.432954,      0.00000
     895,     0.536593,     0.473711,     0.464967,      0.00000
     896,     0.614583,     0.416851,     0.574570,      0.00000
     897,     0.686710,     0.435450,     0.433969,      0.00000
     898,     0.503016,     0.426033,     0.461434,      0.00000
     899,     0.443887,     0.417635,     0.427405,      0.00000
     900,     0.468217,     0.597183,     0.531310,      0.00000
     901,     0.463051,     0.443790,     0.445681,      0.00000
     902,     0.525460,     0.460486,     0.578492,      0.00000
     903,     0.462054,     0.417834,     0.455826,      0.00000
     904,     0.462144,     0.595435,     0.447285,      0.00000
     905,     0.427048,     0.426974,     0.457347,      0.00000
     906,     0.444094,     0.464876,     0.531375,      0.00000
     907,     0.497095,     0.641367,     0.441661,      0.00000
     908,     0.479661,     0.424016,     0.434744,      0.00000
     909,     0.481861,     0.469774,     0.438023,      0.00000
     910,     0.603024,     0.434430,     0.483583,      0.00000
     911,     0.448251,     0.462086,     0.445002,      0.00000
     912,     0.504993,     0.453038,     0.449333,      0.00000
     913,     0.517182,     0.537347,     0.447517,      0.00000
     914,     0.443548,     0.440692,     0.487289,      0.00000
     915,     0.472724,     0.422739,     0.476886,      0.00000
     916,     0.506776,     0.495975,     0.442415,      0.00000
     917,     0.527847,     0.432262,     0.443495,      0.00000
     918,     0.464044,     0.438442,     0.487069,      0.00000
     919,     0.499459,     0.482221,     0.490979,      0.00000
     920,     0.489181,     0.420561,     0.442374,      0.00000
     921,     0.451639,     0.444209,     0.564043,      0.00000
     922,     0.466906,     0.428806,     0.455191,      0.00000
     923,     0.552464,     0.433668,     0.442585,      0.00000
     924,     0.450613,     0.424196,     0.454083,      0.00000
     925,     0.460779,     0.411129,     0.443678,      0.00000
     926,     0.448072,     0.738307,     0.422128,      0.00000
     927,     0.441183,     0.445761,     0.436609,      0.00000
     928,     0.514979,     0.462222,     0.448201,      0.00000
     929,     0.445874,     0.484465,     0.485456,      0.00000
     930,     0.510069,     0.402998,     0.470327,      0.00000
     931,     0.534482,     0.624487,     0.453371,      0.00000
     932,     0.467170,     0.425699,     0.434501,      0.00000
     933,     0.448539,     0.431522,     0.439728,      0.00000
     934,     0.461495,     0.428079,     0.456880,      0.00000
     935,     0.562429,     0.607035,     0.489785,      0.00000
     936,     0.533581,     0.409508,     0.604941,      0.00000
     937,     0.470983,     0.437194,     0.398199,      0.00000
     938,     0.490155,     0.416510,     0.482536,      0.00000
     939,     0.429250,     0.476176,     0.468926,      0.00000
     940,     0.502242,     0.434734,     0.485978,      0.00000
     941,     0.460035,     0.428158,     0.434474,      0.00000
     942,     0.551951,     0.641510,     0.504836,      0.00000
     943,     0.517432,     0.471707,     0.532292,      0.00000
     944,     0.475583,     0.456191,     0.426359,      0.00000
     945,     0.459828,     0.506653,     0.428963,      0.00000
     946,     0.467009,     0.578123,     0.521340,      0.00000
     947,     0.773372,     0.572947,     0.569203,      0.00000
     948,     0.576687,     0.425599,     0.467564,      0.00000
     949,     0.523473,     0.470657,     0.421556,      0.00000
     950,     0.466180,     0.497468,     0.526771,      0.00000
     951,     0.420675,     0.411937,     0.461567,      0.00000
     952,     0.410993,     0.424305,     0.474974,      0.00000
     953,     0.460712,     0.417399,     0.434123,      0.00000
     954,     0.452832,     0.435679,     0.435900,      0.00000
     955,     0.566600,     0.467515,     0.450262,      0.00000
     956,     0.517620,     0.401007,     0.491394,      0.00000
     957,     0.464745,     0.525055,     0.452002,      0.00000
     958,     0.445324,     0.493226,     0.543679,      0.00000
     959,     0.437439,     0.435799,     0.468447,      0.00000
     960,     0.463914,     0.399064,     0.469424,      0.00000
     961,     0.542168,     0.415929,     0.476550,      0.00000
     962,     0.457969,     0.425365,     0.535724,      0.00000
     963,     0.563282,     0.434985,     0.444107,      0.00000
     964,     0.454615,     0.455613,     0.448574,      0.00000
     965,     0.465481,     0.431723,     0.569894,      0.00000
     966,     0.585115,     0.493417,     0.471693,      0.00000
     967,     0.492487,     0.459558,     0.500854,      0.00000
     968,     0.439399,     0.469282,     0.454701,      0.00000
     969,     0.599613,     0.569814,     0.459695,      0.00000
     970,     0.472295,     0.479159,     0.480992,      0.00000
     971,     0.466346,     0.498439,     0.464815,      0.00000
     972,     0.446247,     0.450987,     0.431864,      0.00000
     973,     0.479957,     0.427890,     0.454241,      0.00000
     974,     0.483013,     0.458982,     0.498745,      0.00000
     975,     0.588411,     0.446443,     0.462777,      0.00000
     976,     0.557638,     0.451858,     0.444910,      0.00000
     977,     0.712572,     0.412325,     0.455627,      0.00000
     978,     0.478399,     0.581338,     0.450899,      0.00000
     979,     0.525845,     0.487360,     0.459785,      0.00000
     980,     0.488251,     0.502221,     0.474056,      0.00000
     981,     0.494630,     0.444720,     0.429578,      0.00000
     982,     0.422027,     0.472545,     0.459663,      0.00000
     983,     0.493353,     0.423288,     0.435264,      0.00000
     984,     0.440643,     0.530565,     0.424087,      0.00000
     985,     0.480368,     0.479967,     0.448391,      0.00000
     986,     0.424761,     0.419914,     0.458862,      0.00000
     987,     0.551820,     0.434312,     0.444212,      0.00000
     988,     0.447274,     0.482993,     0.442011,      0.00000
     989,     0.543489,     0.474463,     0.520325,      0.00000
     990,     0.486964,     0.450951,     0.547593,      0.00000
     991,     0.476730,     0.429898,     0.425964,      0.00000
     992,     0.504856,     0.604909,     0.644001,      0.00000
     993,     0.513187,     0.439790,     0.540673,      0.00000
     994,     0.492277,     0.504714,     0.588523,      0.00000
     995,     0.459753,     0.476943,     0.498555,      0.00000
     996,     0.509011,     0.484617,     0.411680,      0.00000
     997,     0.456646,     0.509504,     0.465954,      0.00000
     998,     0.468523,     0.625644,     0.426133,      0.00000
     999,     0.467032,     0.430825,     0.432733,      0.00000
    1000,     0.507683,     0.621374,     0.491364,      0.00000
    1001,     0.547380,     0.531697,     0.459466,      0.00000
    1002,     0.495226,     0.422048,     0.436814,      0.00000
    1003,     0.520802,     0.440566,     0.431425,      0.00000
    1004,     0.458825,     0.411137,     0.450281,      0.00000
    1005,     0.510754,     0.410935,     0.409640,      0.00000
    1006,     0.448958,     0.405319,     0.489959,      0.00000
    1007,     0.465457,     0.427856,     0.479600,      0.00000
    1008,     0.527756,     0.530225,     0.463468,      0.00000
    1009,     0.547597,     0.420586,     0.439555,      0.00000
    1010,     0.434009,     0.439767,     0.460574,      0.00000
    1011,     0.511552,     0.442277,     0.560944,      0.00000
    1012,     0.472514,     0.456932,     0.524905,      0.00000
    1013,     0.541613,     0.418457,     0.432422,      0.00000
    1014,     0.460461,     0.640103,     0.437132,      0.00000
    1015,     0.441739,     0.435230,     0.418462,      0.00000
