pixel,band1,band2,band3,band4
     501,      1.40099,      1.29377,      1.45366,    0.0569391
     502,      1.39446,      1.32832,      1.46628,    0.0759331
     503,      1.46505,      1.47887,      1.41957,    0.0652661
     504,      1.52343,      1.32744,      1.34103,    0.0725440
     505,      1.48507,      1.24830,      1.55166,    0.0524456
     506,      1.45296,      1.38123,      1.40698,    0.0713618
     507,      1.30012,      1.17988,      1.32884,    0.0552487
     508,      1.52136,      1.30595,      1.37144,    0.0663518
     509,      1.34736,      1.39882,      1.37942,    0.0655632
     510,      1.34105,      1.31893,      1.41161,    0.0690068
     511,      1.31180,      1.47704,      1.58725,    0.0918364
     512,      1.52429,      1.27539,      1.28514,      0.00000
     513,      1.33425,      1.23397,      1.46260,      0.00000
     514,      1.49740,      1.25678,      1.36970,      0.00000
     515,      1.42344,      1.45141,      1.38684,      0.00000
     516,      1.30348,      1.36815,      1.30097,      0.00000
     517,      1.35482,      1.42576,      1.34947,      0.00000
     518,      1.42148,      1.34710,      1.35350,      0.00000
     519,      1.54500,      1.33951,      1.36688,      0.00000
     520,      1.46881,      1.32148,      1.29108,      0.00000
     521,      1.38899,      1.29602,      1.46282,      0.00000
     522,      1.50363,      1.36992,      1.35023,      0.00000
     523,      1.44146,      1.28792,      1.30172,      0.00000
     524,      1.33365,      1.34039,      1.29332,      0.00000
     525,      1.48387,      1.25379,      1.36979,      0.00000
     526,      1.33918,      1.26662,      1.42212,      0.00000
     527,      1.39194,      1.35287,      1.34939,      0.00000
     528,      1.43511,      1.48705,      1.32967,      0.00000
     529,      1.43643,      1.27870,      1.34424,      0.00000
     530,      1.58244,      1.29829,      1.24570,      0.00000
     531,      1.36187,      1.26478,      1.39472,      0.00000
     532,      1.31136,      1.28115,      1.37073,      0.00000
     533,      1.32992,      1.49013,      1.28353,      0.00000
     534,      1.36119,      1.28564,      1.42158,      0.00000
     535,      1.30891,      1.26269,      1.34700,      0.00000
     536,      1.32626,      1.50863,      1.32688,      0.00000
     537,      1.39198,      1.35846,      1.33673,      0.00000
     538,      1.35188,      1.31282,      1.36459,      0.00000
     539,      1.39244,      1.25383,      1.31234,      0.00000
     540,      1.46819,      1.34227,      1.33004,      0.00000
     541,      1.44883,      1.26732,      1.39268,      0.00000
     542,      1.34779,      1.34589,      1.34824,      0.00000
     543,      1.37019,      1.28597,      1.34471,      0.00000
     544,      1.39641,      1.45613,      1.35916,      0.00000
     545,      1.47569,      1.28361,      1.34295,      0.00000
     546,      1.35730,      1.41163,      1.37013,      0.00000
     547,      1.36540,      1.33151,      1.35215,      0.00000
     548,      1.44003,      1.23368,      1.46976,      0.00000
     549,      1.30739,      1.31751,      1.31266,      0.00000
     550,      1.32793,      1.27932,      1.35684,      0.00000
     551,      1.41113,      1.25943,      1.39197,      0.00000
     552,      1.30508,      1.44272,      1.45443,      0.00000
     553,      1.36921,      1.26113,      1.47465,      0.00000
     554,      1.38953,      1.21224,      1.37680,      0.00000
     555,      1.41631,      1.25936,      1.38964,      0.00000
     556,      1.46945,      1.27836,      1.35106,      0.00000
     557,      1.32664,      1.27042,      1.45084,      0.00000
     558,      1.42854,      1.27029,      1.30136,      0.00000
     559,      1.36382,      1.33667,      1.31198,      0.00000
     560,      1.65556,      1.29935,      1.42747,      0.00000
     561,      1.43659,      1.33186,      1.37608,      0.00000
     562,      1.35493,      1.36442,      1.34738,      0.00000
     563,      1.41525,      1.36851,      1.35689,      0.00000
     564,      1.42253,      1.32371,      1.40598,      0.00000
     565,      1.48901,      1.29070,      1.35393,      0.00000
     566,      1.31701,      1.22510,      1.40588,      0.00000
     567,      1.58361,      1.30810,      1.45199,      0.00000
     568,      1.49300,      1.31688,      1.39969,      0.00000
     569,      1.45352,      1.23329,      1.32784,      0.00000
     570,      1.48760,      1.29300,      1.44169,      0.00000
     571,      1.27570,      1.46790,      1.27399,      0.00000
     572,      1.42963,      1.32173,      1.28201,      0.00000
     573,      1.36366,      1.36530,      1.34036,      0.00000
     574,      1.33503,      1.29671,      1.33161,      0.00000
     575,      1.31582,      1.18818,      1.29785,      0.00000
     576,      1.41269,      1.19884,      1.49681,      0.00000
     577,      1.34101,      1.33858,      1.30602,      0.00000
     578,      1.53398,      1.26935,      1.32209,      0.00000
     579,      1.78562,      1.27139,      1.28700,      0.00000
     580,      1.50011,      1.19313,      1.46606,      0.00000
     581,      1.45425,      1.38234,      1.26478,      0.00000
     582,      1.49480,      1.36662,      1.46642,      0.00000
     583,      1.37546,      1.21738,      1.27549,      0.00000
     584,      1.57848,      1.36117,      1.43746,      0.00000
     585,      1.42801,      1.30542,      1.31749,      0.00000
     586,      1.28717,      1.47855,      1.37305,      0.00000
     587,      1.46115,      1.39370,      1.36528,      0.00000
     588,      1.35490,      1.25859,      1.25270,      0.00000
     589,      1.38588,      1.34984,      1.27209,      0.00000
     590,      1.49723,      1.24749,      1.32647,      0.00000
     591,      1.35568,      1.34738,      1.39499,      0.00000
     592,      1.35002,      1.24186,      1.41514,      0.00000
     593,      1.49310,      1.46990,      1.36993,      0.00000
     594,      1.43687,      1.23262,      1.65862,      0.00000
     595,      1.25966,      1.45698,      1.38164,      0.00000
     596,      1.39505,      1.19737,      1.35863,      0.00000
     597,      1.34593,      1.17866,      1.36101,      0.00000
     598,      1.42891,      1.23898,      1.59310,      0.00000
     599,      1.40034,      1.22483,      1.33850,      0.00000
     600,      1.31100,      1.23740,      1.36227,      0.00000
     601,      1.45605,      1.18252,      1.58961,      0.00000
     602,      1.35392,      1.32127,      1.26260,      0.00000
     603,      1.28667,      1.33805,      1.22706,      0.00000
     604,      1.36651,      1.26788,      1.27051,      0.00000
     605,      1.28124,      1.27738,      1.37779,      0.00000
     606,      1.40635,      1.19381,      1.46831,      0.00000
     607,      1.36040,      1.25159,      1.24924,      0.00000
     608,      1.37011,      1.25655,      1.30105,      0.00000
     609,      1.56328,      1.32652,      1.39437,      0.00000
     610,      1.31643,      1.37117,      1.31742,      0.00000
     611,      1.50399,      1.28766,      1.34181,      0.00000
     612,      1.49794,      1.22720,      1.34381,      0.00000
     613,      1.31361,      1.18993,      1.51071,      0.00000
     614,      1.34989,      1.27615,      1.45543,      0.00000
     615,      1.37129,      1.24866,      1.24845,      0.00000
     616,      1.33244,      1.33233,      1.50179,      0.00000
     617,      1.31845,      1.41353,      1.34844,      0.00000
     618,      1.40349,      1.31327,      1.35415,      0.00000
     619,      1.46824,      1.28164,      1.33868,      0.00000
     620,      1.39088,      1.26301,      1.23961,      0.00000
     621,      1.24478,      1.21331,      1.31164,      0.00000
     622,      1.34131,      1.37615,      1.41894,      0.00000
     623,      1.45770,      1.20934,      1.29049,      0.00000
     624,      1.34504,      1.36786,      1.35908,      0.00000
     625,      1.36231,      1.50954,      1.31250,      0.00000
     626,      1.39567,      1.19075,      1.28597,      0.00000
     627,      1.38765,      1.36738,      1.33331,      0.00000
     628,      1.32349,      1.27908,      1.34767,      0.00000
     629,      1.35982,      1.27103,      1.43491,      0.00000
     630,      1.43085,      1.40004,      1.34593,      0.00000
     631,      1.34552,      1.45446,      1.25947,      0.00000
     632,      1.33847,      1.26928,      1.44008,      0.00000
     633,      1.29335,      1.34099,      1.24590,      0.00000
     634,      1.25997,      1.29771,      1.49846,      0.00000
     635,      1.30352,      1.18260,      1.30280,      0.00000
     636,      1.31869,      1.34676,      1.34164,      0.00000
     637,      1.50678,      1.28351,      1.32926,      0.00000
     638,      1.42818,      1.22143,      1.27925,      0.00000
     639,      1.38026,      1.26455,      1.47468,      0.00000
     640,      1.34253,      1.27562,      1.33011,      0.00000
     641,      1.34776,      1.21826,      1.37499,      0.00000
     642,      1.34136,      1.26627,      1.56353,      0.00000
     643,      1.47134,      1.36431,      1.34512,      0.00000
     644,      1.45606,      1.24120,      1.44747,      0.00000
     645,      1.42318,      1.28898,      1.32314,      0.00000
     646,      1.36579,      1.26245,      1.29424,      0.00000
     647,      1.40391,      1.31769,      1.29036,      0.00000
     648,      1.42668,      1.22753,      1.24159,      0.00000
     649,      1.34263,      1.41862,      1.27153,      0.00000
     650,      1.30689,      1.19701,      1.52083,      0.00000
     651,      1.39961,      1.30466,      1.55591,      0.00000
     652,      1.47487,      1.24305,      1.35578,      0.00000
     653,      1.59304,      1.24481,      1.46003,      0.00000
     654,      1.47628,      1.19975,      1.30243,      0.00000
     655,      1.31518,      1.21502,      1.36027,      0.00000
     656,      1.24932,      1.27352,      1.21984,      0.00000
     657,      1.42192,      1.36365,      1.27176,      0.00000
     658,      1.34108,      1.26806,      1.26986,      0.00000
     659,      1.39696,      1.30371,      1.37204,      0.00000
     660,      1.31576,      1.72517,      1.33449,      0.00000
     661,      1.33438,      1.39064,      1.32518,      0.00000
     662,      1.26491,      1.29127,      1.35970,      0.00000
     663,      1.64328,      1.36617,      1.26439,      0.00000
     664,      1.35229,      1.28466,      1.33852,      0.00000
     665,      1.39404,      1.37452,      1.39129,      0.00000
     666,      1.61360,      1.20284,      1.26303,      0.00000
     667,      1.29003,      1.38755,      1.39921,      0.00000
     668,      1.26816,      1.23862,      1.39285,      0.00000
     669,      1.40226,      1.24683,      1.30653,      0.00000
     670,      1.40279,      1.33931,      1.37432,      0.00000
     671,      1.31186,      1.27228,      1.34169,      0.00000
     672,      1.33638,      1.21812,      1.28505,      0.00000
     673,      1.35594,      1.31701,      1.25063,      0.00000
     674,      1.46627,      1.17752,      1.34860,      0.00000
     675,      1.32202,      1.23681,      1.38719,      0.00000
     676,      1.33672,      1.24491,      1.35613,      0.00000
     677,      1.57737,      1.25650,      1.23975,      0.00000
     678,      1.30729,      1.36984,      1.40646,      0.00000
     679,      1.54332,      1.42117,      1.39477,      0.00000
     680,      1.28630,      1.22518,      1.33832,      0.00000
     681,      1.43468,      1.23087,      1.33893,      0.00000
     682,      1.33651,      1.23104,      1.27411,      0.00000
     683,      1.43998,      1.38528,      1.20855,      0.00000
     684,      1.28759,      1.19948,      1.35817,      0.00000
     685,      1.28341,      1.22275,      1.38749,      0.00000
     686,      1.42854,      1.56186,      1.25903,      0.00000
     687,      1.47501,      1.26507,      1.27031,      0.00000
     688,      1.27260,      1.31952,      1.34972,      0.00000
     689,      1.31244,      1.35839,      1.24054,      0.00000
     690,      1.37661,      1.29502,      1.36172,      0.00000
     691,      1.23282,      1.13297,      1.44685,      0.00000
     692,      1.29522,      1.29856,      1.30486,      0.00000
     693,      1.26252,      1.28729,      1.25344,      0.00000
     694,      1.54259,      1.28124,      1.28796,      0.00000
     695,      1.45219,      1.33454,      1.36014,      0.00000
     696,      1.26104,      1.30261,      1.28822,      0.00000
     697,      1.35827,      1.34049,      1.32551,      0.00000
     698,      1.31093,      1.21762,      1.29890,      0.00000
     699,      1.27676,      1.42379,      1.33312,      0.00000
     700,      1.24516,      1.28895,      1.45214,      0.00000
     701,      1.40627,      1.34868,      1.26303,      0.00000
     702,      1.26613,      1.37662,      1.38823,      0.00000
     703,      1.27161,      1.24982,      1.27607,      0.00000
     704,      1.41398,      1.34944,      1.41455,      0.00000
     705,      1.36058,      1.36858,      1.25971,      0.00000
     706,      1.39339,      1.46611,      1.32167,      0.00000
     707,      1.30354,      1.26506,      1.23412,      0.00000
     708,      1.31994,      1.36119,      1.34279,      0.00000
     709,      1.30586,      1.43044,      1.28952,      0.00000
     710,      1.28242,      1.33572,      1.42130,      0.00000
     711,      1.37553,      1.28253,      1.25634,      0.00000
     712,      1.53281,      1.25137,      1.48648,      0.00000
     713,      1.33597,      1.27807,      1.35737,      0.00000
     714,      1.41782,      1.28866,      1.27968,      0.00000
     715,      1.44946,      1.32618,      1.34462,      0.00000
     716,      1.23710,      1.20711,      1.34711,      0.00000
     717,      1.29573,      1.26458,      1.44159,      0.00000
     718,      1.26524,      1.32658,      1.35401,      0.00000
     719,      1.36464,      1.19394,      1.38312,      0.00000
     720,      1.38524,      1.34586,      1.34429,      0.00000
     721,      1.29292,      1.59949,      1.30446,      0.00000
     722,      1.33531,      1.27362,      1.36499,      0.00000
     723,      1.34041,      1.20655,      1.33103,      0.00000
     724,      1.36666,      1.42465,      1.27441,      0.00000
     725,      1.40196,      1.37883,      1.29704,      0.00000
     726,      1.44249,      1.47198,      1.46438,      0.00000
     727,      1.27552,      1.29005,      1.27181,      0.00000
     728,      1.34264,      1.21124,      1.39185,      0.00000
     729,      1.33157,      1.22428,      1.44078,      0.00000
     730,      1.57286,      1.26992,      1.25986,      0.00000
     731,      1.37033,      1.23019,      1.45363,      0.00000
     732,      1.39325,      1.24846,      1.32760,      0.00000
     733,      1.36434,      1.40435,      1.36836,      0.00000
     734,      1.46085,      1.38539,      1.23970,      0.00000
     735,      1.31955,      1.42103,      1.28955,      0.00000
     736,      1.41820,      1.33416,      1.29280,      0.00000
     737,      1.28927,      1.18053,      1.28546,      0.00000
     738,      1.18787,      1.34563,      1.31127,      0.00000
     739,      1.33046,      1.17610,      1.23871,      0.00000
     740,      1.42616,      1.26994,      1.47413,      0.00000
     741,      1.28160,      1.22469,      1.28116,      0.00000
     742,      1.37564,      1.30445,      1.28998,      0.00000
     743,      1.32531,      1.30331,      1.31828,      0.00000
     744,      1.47294,      1.27201,      1.33828,      0.00000
     745,      1.35843,      1.40682,      1.21971,      0.00000
     746,      1.34827,      1.15308,      1.41463,      0.00000
     747,      1.28841,      1.26235,      1.31210,      0.00000
     748,      1.33637,      1.19667,      1.20119,      0.00000
     749,      1.32414,      1.42340,      1.30499,      0.00000
     750,      1.33943,      1.48716,      1.33530,      0.00000
     751,      1.29575,      1.17210,      1.26941,      0.00000
     752,      1.37194,      1.25657,      1.43303,      0.00000
     753,      1.28413,      1.26699,      1.29124,      0.00000
     754,      1.31982,      1.19232,      1.25760,      0.00000
     755,      1.31232,      1.18702,      1.20996,      0.00000
     756,      1.26811,      1.41808,      1.34727,      0.00000
     757,      1.28698,      1.30679,      1.41247,      0.00000
     758,      1.31266,      1.48026,      1.61755,      0.00000
     759,      1.42202,      1.23564,      1.29134,      0.00000
     760,      1.43275,      1.24579,      1.27675,      0.00000
     761,      1.27720,      1.35422,      1.33728,      0.00000
     762,      1.40289,      1.19808,      1.25107,      0.00000
     763,      1.24202,      1.50513,      1.36207,      0.00000
     764,      1.34014,      1.22913,      1.26101,      0.00000
     765,      1.43852,      1.36469,      1.24055,      0.00000
     766,      1.25979,      1.16725,      1.37817,      0.00000
     767,      1.35141,      1.39596,      1.29643,      0.00000
     768,      1.62971,      1.13499,      1.41183,      0.00000
     769,      1.45304,      1.25119,      1.26657,      0.00000
     770,      1.31661,      1.24850,      1.31129,      0.00000
     771,      1.28596,      1.27697,      1.30943,      0.00000
     772,      1.34865,      1.44409,      1.31780,      0.00000
     773,      1.34253,      1.22547,      1.24228,      0.00000
     774,      1.46853,      1.20782,      1.27608,      0.00000
     775,      1.43343,      1.11808,      1.27152,      0.00000
     776,      1.34034,      1.36621,      1.38661,      0.00000
     777,      1.33895,      1.26640,      1.28492,      0.00000
     778,      1.40578,      1.28385,      1.29313,      0.00000
     779,      1.37624,      1.25649,      1.21339,      0.00000
     780,      1.31011,      1.32629,      1.29769,      0.00000
     781,      1.35521,      1.34117,      1.30707,      0.00000
     782,      1.44769,      1.22624,      1.36099,      0.00000
     783,      1.42583,      1.25754,      1.30789,      0.00000
     784,      1.48389,      1.37423,      1.58726,      0.00000
     785,      1.35496,      1.24496,      1.36751,      0.00000
     786,      1.55102,      1.21479,      1.30149,      0.00000
     787,      1.38674,      1.26055,      1.31337,      0.00000
     788,      1.41438,      1.16689,      1.31959,      0.00000
     789,      1.31403,      1.36176,      1.24908,      0.00000
     790,      1.33346,      1.20825,      1.23921,      0.00000
     791,      1.32435,      1.28835,      1.31208,      0.00000
     792,      1.46017,      1.30213,      1.27192,      0.00000
     793,      1.27720,      1.14024,      1.30913,      0.00000
     794,      1.38516,      1.32403,      1.30221,      0.00000
     795,      1.33397,      1.29186,      1.26365,      0.00000
     796,      1.44469,      1.27457,      1.26574,      0.00000
     797,      1.35852,      1.28266,      1.20333,      0.00000
     798,      1.31950,      1.28636,      1.34990,      0.00000
     799,      1.48268,      1.30030,      1.30523,      0.00000
     800,      1.39732,      1.23473,      1.28894,      0.00000
     801,      1.34320,      1.28719,      1.29177,      0.00000
     802,      1.37628,      1.15888,      1.31456,      0.00000
     803,      1.34169,      1.23666,      1.24217,      0.00000
     804,      1.33482,      1.46493,      1.27761,      0.00000
     805,      1.33418,      1.18737,      1.42045,      0.00000
     806,      1.45112,      1.39033,      1.38542,      0.00000
     807,      1.26471,      1.35543,      1.20890,      0.00000
     808,      1.23677,      1.33429,      1.51649,      0.00000
     809,      1.37398,      1.19186,      1.41673,      0.00000
     810,      1.20980,      1.25632,      1.22956,      0.00000
     811,      1.27930,      1.23629,      1.37163,      0.00000
     812,      1.31928,      1.27055,      1.25865,      0.00000
     813,      1.19219,      1.30513,      1.21434,      0.00000
     814,      1.38973,      1.36008,      1.33455,      0.00000
     815,      1.36432,      1.26209,      1.26179,      0.00000
     816,      1.40824,      1.29418,      1.32879,      0.00000
     817,      1.28635,      1.31137,      1.36344,      0.00000
     818,      1.42245,      1.28972,      1.26545,      0.00000
     819,      1.25877,      1.26094,      1.33446,      0.00000
     820,      1.31187,      1.14429,      1.26396,      0.00000
     821,      1.29324,      1.49052,      1.36283,      0.00000
     822,      1.39468,      1.21321,      1.36637,      0.00000
     823,      1.47837,      1.53604,      1.52751,      0.00000
     824,      1.34782,      1.30449,      1.23649,      0.00000
     825,      1.42256,      1.21625,      1.21573,      0.00000
     826,      1.36691,      1.21159,      1.42074,      0.00000
     827,      1.34590,      1.29697,      1.43592,      0.00000
     828,      1.20694,      1.12642,      1.22394,      0.00000
     829,      1.45280,      1.26646,      1.27390,      0.00000
     830,      1.28050,      1.30263,      1.42551,      0.00000
     831,      1.42130,      1.17557,      1.28995,      0.00000
     832,      1.29517,      1.31911,      1.23239,      0.00000
     833,      1.27457,      1.32050,      1.49945,      0.00000
     834,      1.44343,      1.15079,      1.48347,      0.00000
     835,      1.28063,      1.21673,      1.20468,      0.00000
     836,      1.28227,      1.37105,      1.21632,      0.00000
     837,      1.50536,      1.52511,      1.29197,      0.00000
     838,      1.35442,      1.23481,      1.29319,      0.00000
     839,      1.37950,      1.29499,      1.36782,      0.00000
     840,      1.40345,      1.29854,      1.42487,      0.00000
     841,      1.19730,      1.23308,      1.36769,      0.00000
     842,      1.31290,      1.37999,      1.34127,      0.00000
     843,      1.32381,      1.18660,      1.29822,      0.00000
     844,      1.41756,      1.24075,      1.24895,      0.00000
     845,      1.34299,      1.15235,      1.25367,      0.00000
     846,      1.27894,      1.31976,      1.29692,      0.00000
     847,      1.32253,      1.27932,      1.25402,      0.00000
     848,      1.17689,      1.26856,      1.20626,      0.00000
     849,      1.28747,      1.37967,      1.22745,      0.00000
     850,      1.45064,      1.22613,      1.32733,      0.00000
     851,      1.31903,      1.29571,      1.40781,      0.00000
     852,      1.25375,      1.19727,      1.42987,      0.00000
     853,      1.41811,      1.27670,      1.23555,      0.00000
     854,      1.29941,      1.28204,      1.28269,      0.00000
     855,      1.25673,      1.22595,      1.26431,      0.00000
     856,      1.21469,      1.40604,      1.26511,      0.00000
     857,      1.35682,      1.25262,      1.26999,      0.00000
     858,      1.32934,      1.32816,      1.33663,      0.00000
     859,      1.38498,      1.15724,      1.25982,      0.00000
     860,      1.42428,      1.26275,      1.31428,      0.00000
     861,      1.43521,      1.60899,      1.29426,      0.00000
     862,      1.35626,      1.36980,      1.24443,      0.00000
     863,      1.49542,      1.36455,      1.31752,      0.00000
     864,      1.35517,      1.29208,      1.34235,      0.00000
     865,      1.47905,      1.15028,      1.27813,      0.00000
     866,      1.38995,      1.18141,      1.27312,      0.00000
     867,      1.42140,      1.40937,      1.38429,      0.00000
     868,      1.22082,      1.24884,      1.31578,      0.00000
     869,      1.25153,      1.27864,      1.27890,      0.00000
     870,      1.30575,      1.23310,      1.31452,      0.00000
     871,      1.25849,      1.21795,      1.28092,      0.00000
     872,      1.38206,      1.23732,      1.26139,      0.00000
     873,      1.30971,      1.22701,      1.21508,      0.00000
     874,      1.32711,      1.34259,      1.25040,      0.00000
     875,      1.25553,      1.30449,      1.33377,      0.00000
     876,      1.37815,      1.43122,      1.37844,      0.00000
     877,      1.27004,      1.33792,      1.21225,      0.00000
     878,      1.26219,      1.21960,      1.24383,      0.00000
     879,      1.23881,      1.34007,      1.26585,      0.00000
     880,      1.25883,      1.27147,      1.33518,      0.00000
     881,      1.32785,      1.10734,      1.33957,      0.00000
     882,      1.45358,      1.18787,      1.43034,      0.00000
     883,      1.28223,      1.30795,      1.35097,      0.00000
     884,      1.31530,      1.27742,      1.22916,      0.00000
     885,      1.34489,      1.25971,      1.49050,      0.00000
     886,      1.31102,      1.33327,      1.28711,      0.00000
     887,      1.38765,      1.21523,      1.22575,      0.00000
     888,      1.35408,      1.22872,      1.31961,      0.00000
     889,      1.24714,      1.21797,      1.41485,      0.00000
     890,      1.50017,      1.19241,      1.20365,      0.00000
     891,      1.44166,      1.27142,      1.26276,      0.00000
     892,      1.35730,      1.13150,      1.20202,      0.00000
     893,      1.27847,      1.19107,      1.43330,      0.00000
     894,      1.64306,      1.22112,      1.25170,      0.00000
     895,      1.36986,      1.23319,      1.26669,      0.00000
     896,      1.41682,      1.27518,      1.35256,      0.00000
     897,      1.38970,      1.30196,      1.12748,      0.00000
     898,      1.46535,      1.24078,      1.26549,      0.00000
     899,      1.25181,      1.21566,      1.28011,      0.00000
     900,      1.41376,      1.31238,      1.37080,      0.00000
     901,      1.21775,      1.20087,      1.30612,      0.00000
     902,      1.35626,      1.23949,      1.27056,      0.00000
     903,      1.22828,      1.30979,      1.24852,      0.00000
     904,      1.39065,      1.31095,      1.27028,      0.00000
     905,      1.28193,      1.22519,      1.21217,      0.00000
     906,      1.28345,      1.17001,      1.30210,      0.00000
     907,      1.37855,      1.58025,      1.31902,      0.00000
     908,      1.39870,      1.39752,      1.33218,      0.00000
     909,      1.28767,      1.26085,      1.25808,      0.00000
     910,      1.36109,      1.19032,      1.24436,      0.00000
     911,      1.27338,      1.43715,      1.24941,      0.00000
     912,      1.33984,      1.17529,      1.23589,      0.00000
     913,      1.34510,      1.29499,      1.29608,      0.00000
     914,      1.27125,      1.22779,      1.35310,      0.00000
     915,      1.31003,      1.21556,      1.24698,      0.00000
     916,      1.39956,      1.24870,      1.36364,      0.00000
     917,      1.35827,      1.31381,      1.21332,      0.00000
     918,      1.22555,      1.15947,      1.21498,      0.00000
     919,      1.28935,      1.11091,      1.58790,      0.00000
     920,      1.33884,      1.24745,      1.30201,      0.00000
     921,      1.29068,      1.24789,      1.47800,      0.00000
     922,      1.26380,      1.18058,      1.23308,      0.00000
     923,      1.51717,      1.21867,      1.22897,      0.00000
     924,      1.21837,      1.18749,      1.36524,      0.00000
     925,      1.32964,      1.14459,      1.18871,      0.00000
     926,      1.26408,      1.22558,      1.35013,      0.00000
     927,      1.31240,      1.31981,      1.28362,      0.00000
     928,      1.31329,      1.26089,      1.31149,      0.00000
     929,      1.26454,      1.21925,      1.36956,      0.00000
     930,      1.54608,      1.18261,      1.25559,      0.00000
     931,      1.33533,      1.45418,      1.31769,      0.00000
     932,      1.27651,      1.27573,      1.16147,      0.00000
     933,      1.22937,      1.20253,      1.29719,      0.00000
     934,      1.28437,      1.13252,      1.21835,      0.00000
     935,      1.39643,      1.32730,      1.34371,      0.00000
     936,      1.30255,      1.32451,      1.51718,      0.00000
     937,      1.25950,      1.20939,      1.24015,      0.00000
     938,      1.31505,      1.16055,      1.26727,      0.00000
     939,      1.22813,      1.27078,      1.25710,      0.00000
     940,      1.26025,      1.28293,      1.36061,      0.00000
     941,      1.28008,      1.17334,      1.30629,      0.00000
     942,      1.35696,      1.33174,      1.29364,      0.00000
     943,      1.44329,      1.24156,      1.30720,      0.00000
     944,      1.27208,      1.21015,      1.32897,      0.00000
     945,      1.31006,      1.31263,      1.15667,      0.00000
     946,      1.27575,      1.43989,      1.36768,      0.00000
     947,      1.44092,      1.33763,      1.34865,      0.00000
     948,      1.55623,      1.15949,      1.27771,      0.00000
     949,      1.37324,      1.19598,      1.22648,      0.00000
     950,      1.31198,      1.19690,      1.37055,      0.00000
     951,      1.19499,      1.31576,      1.24420,      0.00000
     952,      1.22404,      1.14701,      1.87960,      0.00000
     953,      1.32472,      1.18882,      1.27344,      0.00000
     954,      1.37319,      1.22089,      1.20833,      0.00000
     955,      1.39463,      1.27976,      1.31060,      0.00000
     956,      1.31168,      1.15827,      1.27955,      0.00000
     957,      1.32991,      1.27015,      1.35618,      0.00000
     958,      1.31419,      1.27293,      1.34485,      0.00000
     959,      1.60825,      1.34144,      1.19064,      0.00000
     960,      1.34226,      1.19834,      1.34515,      0.00000
     961,      1.40136,      1.20061,      1.38420,      0.00000
     962,      1.24090,      1.31145,      1.51062,      0.00000
     963,      1.30672,      1.25170,      1.29572,      0.00000
     964,      1.28921,      1.28482,      1.19324,      0.00000
     965,      1.35549,      1.18588,      1.48385,      0.00000
     966,      1.49357,      1.23511,      1.28365,      0.00000
     967,      1.26888,      1.30056,      1.27175,      0.00000
     968,      1.28803,      1.22122,      1.39066,      0.00000
     969,      1.43946,      1.20500,      1.16121,      0.00000
     970,      1.31986,      1.34075,      1.30739,      0.00000
     971,      1.34896,      1.20452,      1.25261,      0.00000
     972,      1.23009,      1.19692,      1.15841,      0.00000
     973,      1.27124,      1.33831,      1.23875,      0.00000
     974,      1.26205,      1.31050,      1.39079,      0.00000
     975,      1.50892,      1.38887,      1.25975,      0.00000
     976,      1.29607,      1.20324,      1.23014,      0.00000
     977,      1.41754,      1.15842,      1.22046,      0.00000
     978,      1.20468,      1.31242,      1.21154,      0.00000
     979,      1.23243,      1.21438,      1.31726,      0.00000
     980,      1.43903,      1.22300,      1.24248,      0.00000
     981,      1.26698,      1.16728,      1.21758,      0.00000
     982,      1.22934,      1.25098,      1.25794,      0.00000
     983,      1.37818,      1.29839,      1.26856,      0.00000
     984,      1.27952,      1.27069,      1.24857,      0.00000
     985,      1.26829,      1.23382,      1.40444,      0.00000
     986,      1.27995,      1.20294,      1.31930,      0.00000
     987,      1.34281,      1.16290,      1.36760,      0.00000
     988,      1.29224,      1.19232,      1.23203,      0.00000
     989,      1.52391,      1.30507,      1.28019,      0.00000
     990,      1.31355,      1.30966,      1.29183,      0.00000
     991,      1.30834,      1.25154,      1.31666,      0.00000
     992,      1.33364,      1.32250,      1.60313,      0.00000
     993,      1.25917,      1.18351,      1.28932,      0.00000
     994,      1.28218,      1.24847,      1.34437,      0.00000
     995,      1.25651,      1.24581,      1.31678,      0.00000
     996,      1.29364,      1.27201,      1.22436,      0.00000
     997,      1.25084,      1.31119,      1.31246,      0.00000
     998,      1.30700,      1.29891,      1.33664,      0.00000
     999,      1.28496,      1.21514,      1.26455,      0.00000
    1000,      1.26401,      1.26368,      1.26252,      0.00000
    1001,      1.28880,      1.38120,      1.23269,      0.00000
    1002,      1.33071,      1.22834,      1.36308,      0.00000
    1003,      1.28462,      1.18928,      1.26234,      0.00000
    1004,      1.28095,      1.41557,      1.31323,      0.00000
    1005,      1.44077,      1.20792,      1.22585,      0.00000
    1006,      1.20200,      1.38440,      1.27749,      0.00000
    1007,      1.24780,      1.17134,      1.21472,      0.00000
    1008,      1.27647,      1.25510,      1.29486,      0.00000
    1009,      1.42003,      1.33840,      1.28191,      0.00000
    1010,      1.35956,      1.16310,      1.32403,      0.00000
    1011,      1.33721,      1.22978,      1.22169,      0.00000
    1012,      1.31714,      1.15853,      1.28437,      0.00000
    1013,      1.38261,      1.18608,      1.39191,      0.00000
    1014,      1.32132,      1.47459,      1.22528,      0.00000
    1015,      1.22746,      1.19783,      1.27204,      0.00000
    1016,      1.29162,      1.26001,      1.22489,      0.00000
