 pixel,band1,band2,band3,band4
     499,     0.247860,     0.248672,     0.248555,    0.0601053
     500,     0.267462,     0.249036,     0.276200,    0.0763465
     501,     0.290627,     0.257525,     0.535405,    0.0580380
     502,     0.385113,     0.281614,     0.271622,    0.0780545
     503,     0.348159,     0.255919,     0.232622,    0.0668364
     504,     0.256672,     0.261310,     0.253210,    0.0733491
     505,     0.278853,     0.263273,     0.301474,    0.0530256
     506,     0.244628,     0.252308,     0.287273,    0.0723988
     507,     0.256292,     0.245486,     0.233193,    0.0563181
     508,     0.328025,     0.267846,     0.265162,    0.0681016
     509,     0.306763,     0.293177,     0.255825,    0.0550875
     510,     0.252244,     0.246647,     0.238017,    0.0691867
     511,     0.236561,     0.293960,     0.317237,    0.0550632
     512,     0.284397,     0.250165,     0.236430,      0.00000
     513,     0.239897,     0.253899,     0.260328,      0.00000
     514,     0.261007,     0.245000,     0.256652,      0.00000
     515,     0.245069,     0.443775,     0.292262,      0.00000
     516,     0.302167,     0.265063,     0.246959,      0.00000
     517,     0.251632,     0.292436,     0.244300,      0.00000
     518,     0.250823,     0.321202,     0.259054,      0.00000
     519,     0.402807,     0.246958,     0.243064,      0.00000
     520,     0.306034,     0.268231,     0.249698,      0.00000
     521,     0.250112,     0.269195,     0.387992,      0.00000
     522,     0.298665,     0.298923,     0.213418,      0.00000
     523,     0.238260,     0.241477,     0.254953,      0.00000
     524,     0.256691,     0.278180,     0.235647,      0.00000
     525,     0.258449,     0.325485,     0.238231,      0.00000
     526,     0.250114,     0.277083,     0.306638,      0.00000
     527,     0.258397,     0.269352,     0.268514,      0.00000
     528,     0.238464,     0.250962,     0.245605,      0.00000
     529,     0.326494,     0.284167,     0.238189,      0.00000
     530,     0.268485,     0.284977,     0.232324,      0.00000
     531,     0.267511,     0.244127,     0.247770,      0.00000
     532,     0.261164,     0.280232,     0.245803,      0.00000
     533,     0.293473,     0.323684,     0.254697,      0.00000
     534,     0.255717,     0.242805,     0.260796,      0.00000
     535,     0.275956,     0.267537,     0.229169,      0.00000
     536,     0.275536,     0.265086,     0.249526,      0.00000
     537,     0.260546,     0.257176,     0.260748,      0.00000
     538,     0.240936,     0.251472,     0.262728,      0.00000
     539,     0.266209,     0.264546,     0.254573,      0.00000
     540,     0.273858,     0.269104,     0.271897,      0.00000
     541,     0.253600,     0.265897,     0.260406,      0.00000
     542,     0.236919,     0.328288,     0.249994,      0.00000
     543,     0.247123,     0.264288,     0.245437,      0.00000
     544,     0.257221,     0.251999,     0.261252,      0.00000
     545,     0.392893,     0.239456,     0.242989,      0.00000
     546,     0.273116,     0.271183,     0.243102,      0.00000
     547,     0.256501,     0.239959,     0.309102,      0.00000
     548,     0.252074,     0.249023,     0.266861,      0.00000
     549,     0.260110,     0.345068,     0.259154,      0.00000
     550,     0.265299,     0.262149,     0.232394,      0.00000
     551,     0.236420,     0.251982,     0.280468,      0.00000
     552,     0.241079,     0.318230,     0.361712,      0.00000
     553,     0.258587,     0.284096,     0.303169,      0.00000
     554,     0.248361,     0.291981,     0.322875,      0.00000
     555,     0.231710,     0.288616,     0.248338,      0.00000
     556,     0.285445,     0.293689,     0.233353,      0.00000
     557,     0.255039,     0.263476,     0.253386,      0.00000
     558,     0.278912,     0.304481,     0.224576,      0.00000
     559,     0.256683,     0.252152,     0.220364,      0.00000
     560,     0.252490,     0.255955,     0.276655,      0.00000
     561,     0.329571,     0.252702,     0.244005,      0.00000
     562,     0.282085,     0.264989,     0.225238,      0.00000
     563,     0.247592,     0.246470,     0.221632,      0.00000
     564,     0.338360,     0.270356,     0.259578,      0.00000
     565,     0.251652,     0.258056,     0.236234,      0.00000
     566,     0.271048,     0.259115,     0.233166,      0.00000
     567,     0.255089,     0.260510,     0.244159,      0.00000
     568,     0.287944,     0.256171,     0.237907,      0.00000
     569,     0.297357,     0.258503,     0.325797,      0.00000
     570,     0.361488,     0.247255,     0.256244,      0.00000
     571,     0.267761,     0.266249,     0.275061,      0.00000
     572,     0.271376,     0.264515,     0.268117,      0.00000
     573,     0.265924,     0.291134,     0.231561,      0.00000
     574,     0.263167,     0.322027,     0.235353,      0.00000
     575,     0.261095,     0.239777,     0.250052,      0.00000
     576,     0.238500,     0.261493,     0.252980,      0.00000
     577,     0.299252,     0.265284,     0.284252,      0.00000
     578,     0.354461,     0.344248,     0.262409,      0.00000
     579,     0.273561,     0.256343,     0.236351,      0.00000
     580,     0.250865,     0.252077,     0.236870,      0.00000
     581,     0.321772,     0.277050,     0.232406,      0.00000
     582,     0.258374,     0.284271,     0.281408,      0.00000
     583,     0.252934,     0.251776,     0.250102,      0.00000
     584,     0.334021,     0.250986,     0.254790,      0.00000
     585,     0.276673,     0.304010,     0.243242,      0.00000
     586,     0.249840,     0.246667,     0.276612,      0.00000
     587,     0.412347,     0.248137,     0.244554,      0.00000
     588,     0.255460,     0.301407,     0.218063,      0.00000
     589,     0.290244,     0.239915,     0.236658,      0.00000
     590,     0.242314,     0.275459,     0.251415,      0.00000
     591,     0.285091,     0.240494,     0.268190,      0.00000
     592,     0.230063,     0.258628,     0.257172,      0.00000
     593,     0.254162,     0.324385,     0.225789,      0.00000
     594,     0.231754,     0.289558,     0.273922,      0.00000
     595,     0.246556,     0.255772,     0.231480,      0.00000
     596,     0.244329,     0.248728,     0.269949,      0.00000
     597,     0.239583,     0.263994,     0.233930,      0.00000
     598,     0.270888,     0.240329,     0.297227,      0.00000
     599,     0.235217,     0.226792,     0.248165,      0.00000
     600,     0.253895,     0.361611,     0.255746,      0.00000
     601,     0.236594,     0.282448,     0.242525,      0.00000
     602,     0.259180,     0.250152,     0.251372,      0.00000
     603,     0.234246,     0.255610,     0.233384,      0.00000
     604,     0.258121,     0.254018,     0.249923,      0.00000
     605,     0.232491,     0.231759,     0.243295,      0.00000
     606,     0.244267,     0.239169,     0.382603,      0.00000
     607,     0.264457,     0.242289,     0.270960,      0.00000
     608,     0.230191,     0.288450,     0.230289,      0.00000
     609,     0.275885,     0.244406,     0.229758,      0.00000
     610,     0.250610,     0.300111,     0.249966,      0.00000
     611,     0.358435,     0.242408,     0.228236,      0.00000
     612,     0.249525,     0.243821,     0.245337,      0.00000
     613,     0.277007,     0.254379,     0.262486,      0.00000
     614,     0.242138,     0.247695,     0.259832,      0.00000
     615,     0.263114,     0.286680,     0.244790,      0.00000
     616,     0.265478,     0.296047,     0.275743,      0.00000
     617,     0.238097,     0.271171,     0.216052,      0.00000
     618,     0.242108,     0.249779,     0.245346,      0.00000
     619,     0.244252,     0.262959,     0.259622,      0.00000
     620,     0.264661,     0.241934,     0.255148,      0.00000
     621,     0.247825,     0.257737,     0.248806,      0.00000
     622,     0.286610,     0.252053,     0.227361,      0.00000
     623,     0.541209,     0.254936,     0.240502,      0.00000
     624,     0.265318,     0.244625,     0.248231,      0.00000
     625,     0.271821,     0.309062,     0.239821,      0.00000
     626,     0.291381,     0.253139,     0.322051,      0.00000
     627,     0.244185,     0.242336,     0.229343,      0.00000
     628,     0.322178,     0.251782,     0.234545,      0.00000
     629,     0.254937,     0.293567,     0.266372,      0.00000
     630,     0.256059,     0.276220,     0.255857,      0.00000
     631,     0.262413,     0.270425,     0.243441,      0.00000
     632,     0.271960,     0.263624,     0.240955,      0.00000
     633,     0.237645,     0.260509,     0.242870,      0.00000
     634,     0.242338,     0.301306,     0.365248,      0.00000
     635,     0.318132,     0.250923,     0.225619,      0.00000
     636,     0.230812,     0.335433,     0.309245,      0.00000
     637,     0.255700,     0.275937,     0.226736,      0.00000
     638,     0.327008,     0.246467,     0.223363,      0.00000
     639,     0.289363,     0.267064,     0.229364,      0.00000
     640,     0.236783,     0.241483,     0.260287,      0.00000
     641,     0.252390,     0.284680,     0.370349,      0.00000
     642,     0.227413,     0.243050,     0.251412,      0.00000
     643,     0.272939,     0.270748,     0.221839,      0.00000
     644,     0.240935,     0.258739,     0.250051,      0.00000
     645,     0.418106,     0.287841,     0.213595,      0.00000
     646,     0.262458,     0.270112,     0.252900,      0.00000
     647,     0.357866,     0.247799,     0.308792,      0.00000
     648,     0.299999,     0.280339,     0.236707,      0.00000
     649,     0.257390,     0.324072,     0.221357,      0.00000
     650,     0.271869,     0.249951,     0.241833,      0.00000
     651,     0.315670,     0.274624,     0.244577,      0.00000
     652,     0.349915,     0.256043,     0.336323,      0.00000
     653,     0.358110,     0.270055,     0.222660,      0.00000
     654,     0.269951,     0.276000,     0.228083,      0.00000
     655,     0.265926,     0.292521,     0.294315,      0.00000
     656,     0.247864,     0.240310,     0.226253,      0.00000
     657,     0.523789,     0.278335,     0.244820,      0.00000
     658,     0.244215,     0.273639,     0.230740,      0.00000
     659,     0.253817,     0.282309,     0.316705,      0.00000
     660,     0.253927,     0.248901,     0.230991,      0.00000
     661,     0.243201,     0.281122,     0.235589,      0.00000
     662,     0.250934,     0.260146,     0.251791,      0.00000
     663,     0.248260,     0.263737,     0.228754,      0.00000
     664,     0.371538,     0.387007,     0.250859,      0.00000
     665,     0.254801,     0.250799,     0.320568,      0.00000
     666,     0.404818,     0.277689,     0.244734,      0.00000
     667,     0.242815,     0.249266,     0.268661,      0.00000
     668,     0.243029,     0.239343,     0.226061,      0.00000
     669,     0.223703,     0.251174,     0.355624,      0.00000
     670,     0.267550,     0.257087,     0.228601,      0.00000
     671,     0.243974,     0.271829,     0.326145,      0.00000
     672,     0.304050,     0.255583,     0.222447,      0.00000
     673,     0.266333,     0.359433,     0.269791,      0.00000
     674,     0.269182,     0.248866,     0.226181,      0.00000
     675,     0.225820,     0.264922,     0.255423,      0.00000
     676,     0.264270,     0.258407,     0.336575,      0.00000
     677,     0.287246,     0.264165,     0.237862,      0.00000
     678,     0.250932,     0.262728,     0.378932,      0.00000
     679,     0.297713,     0.254691,     0.267979,      0.00000
     680,     0.245622,     0.268041,     0.233956,      0.00000
     681,     0.265369,     0.236607,     0.243499,      0.00000
     682,     0.271703,     0.247136,     0.240273,      0.00000
     683,     0.245175,     0.271609,     0.215017,      0.00000
     684,     0.236807,     0.232323,     0.242264,      0.00000
     685,     0.238941,     0.250078,     0.341597,      0.00000
     686,     0.259158,     0.238577,     0.242342,      0.00000
     687,     0.238061,     0.253177,     0.224765,      0.00000
     688,     0.246970,     0.247932,     0.244105,      0.00000
     689,     0.254287,     0.381201,     0.237954,      0.00000
     690,     0.243812,     0.251421,     0.238513,      0.00000
     691,     0.248951,     0.254134,     0.318840,      0.00000
     692,     0.243604,     0.269079,     0.240721,      0.00000
     693,     0.244398,     0.318306,     0.237576,      0.00000
     694,     0.331380,     0.268483,     0.237470,      0.00000
     695,     0.243363,     0.227083,     0.285099,      0.00000
     696,     0.250540,     0.272710,     0.233014,      0.00000
     697,     0.307833,     0.221849,     0.222601,      0.00000
     698,     0.248103,     0.231511,     0.236933,      0.00000
     699,     0.277460,     0.249065,     0.230166,      0.00000
     700,     0.243154,     0.253683,     0.394180,      0.00000
     701,     0.241793,     0.352780,     0.250524,      0.00000
     702,     0.242310,     0.224145,     0.282162,      0.00000
     703,     0.241577,     0.245079,     0.242414,      0.00000
     704,     0.262164,     0.235307,     0.215010,      0.00000
     705,     0.237705,     0.261839,     0.259022,      0.00000
     706,     0.231412,     0.397545,     0.218786,      0.00000
     707,     0.241818,     0.259871,     0.220966,      0.00000
     708,     0.257191,     0.342589,     0.222448,      0.00000
     709,     0.262679,     0.310892,     0.255754,      0.00000
     710,     0.220377,     0.262797,     0.232718,      0.00000
     711,     0.232133,     0.360440,     0.220014,      0.00000
     712,     0.290946,     0.246334,     0.239622,      0.00000
     713,     0.246962,     0.245137,     0.229933,      0.00000
     714,     0.257833,     0.251536,     0.268240,      0.00000
     715,     0.237452,     0.249360,     0.255713,      0.00000
     716,     0.263595,     0.246633,     0.237262,      0.00000
     717,     0.267271,     0.225767,     0.239275,      0.00000
     718,     0.251333,     0.259841,     0.251254,      0.00000
     719,     0.252968,     0.229974,     0.443530,      0.00000
     720,     0.253690,     0.297408,     0.218470,      0.00000
     721,     0.223658,     0.256734,     0.235611,      0.00000
     722,     0.234239,     0.236084,     0.223912,      0.00000
     723,     0.235734,     0.249521,     0.253033,      0.00000
     724,     0.220334,     0.261678,     0.234744,      0.00000
     725,     0.259111,     0.249222,     0.241997,      0.00000
     726,     0.243064,     0.246625,     0.244917,      0.00000
     727,     0.341834,     0.250858,     0.231601,      0.00000
     728,     0.215503,     0.228843,     0.246681,      0.00000
     729,     0.247430,     0.247613,     0.324154,      0.00000
     730,     0.236165,     0.240295,     0.225639,      0.00000
     731,     0.285705,     0.256328,     0.242625,      0.00000
     732,     0.242863,     0.236778,     0.275186,      0.00000
     733,     0.273336,     0.283137,     0.257468,      0.00000
     734,     0.221503,     0.244061,     0.222791,      0.00000
     735,     0.240813,     0.250673,     0.241789,      0.00000
     736,     0.242216,     0.273011,     0.207484,      0.00000
     737,     0.259245,     0.247902,     0.239895,      0.00000
     738,     0.247484,     0.322083,     0.206259,      0.00000
     739,     0.261879,     0.237823,     0.219575,      0.00000
     740,     0.231603,     0.241668,     0.204812,      0.00000
     741,     0.257794,     0.249372,     0.256449,      0.00000
     742,     0.259737,     0.313329,     0.258244,      0.00000
     743,     0.242136,     0.270399,     0.234103,      0.00000
     744,     0.394899,     0.255485,     0.237572,      0.00000
     745,     0.324326,     0.345230,     0.225713,      0.00000
     746,     0.243179,     0.246113,     0.231541,      0.00000
     747,     0.248541,     0.260159,     0.286164,      0.00000
     748,     0.244367,     0.258923,     0.234521,      0.00000
     749,     0.320535,     0.281255,     0.235026,      0.00000
     750,     0.223859,     0.267494,     0.258416,      0.00000
     751,     0.255989,     0.230196,     0.242794,      0.00000
     752,     0.285410,     0.270485,     0.227262,      0.00000
     753,     0.277374,     0.268456,     0.235931,      0.00000
     754,     0.266144,     0.253221,     0.251542,      0.00000
     755,     0.247946,     0.223757,     0.218965,      0.00000
     756,     0.271994,     0.338630,     0.368639,      0.00000
     757,     0.243471,     0.246096,     0.251334,      0.00000
     758,     0.241830,     0.235869,     0.288455,      0.00000
     759,     0.246377,     0.258583,     0.229818,      0.00000
     760,     0.266371,     0.243441,     0.217110,      0.00000
     761,     0.230204,     0.231814,     0.322047,      0.00000
     762,     0.243058,     0.255172,     0.221536,      0.00000
     763,     0.268042,     0.347879,     0.238024,      0.00000
     764,     0.244735,     0.247084,     0.246410,      0.00000
     765,     0.295447,     0.246448,     0.233595,      0.00000
     766,     0.222116,     0.244458,     0.214025,      0.00000
     767,     0.264854,     0.355486,     0.234247,      0.00000
     768,     0.276619,     0.280388,     0.224341,      0.00000
     769,     0.264545,     0.213152,     0.269651,      0.00000
     770,     0.339315,     0.262675,     0.271308,      0.00000
     771,     0.265770,     0.371412,     0.234543,      0.00000
     772,     0.249972,     0.232060,     0.219759,      0.00000
     773,     0.259310,     0.255635,     0.219848,      0.00000
     774,     0.459933,     0.251464,     0.228357,      0.00000
     775,     0.266840,     0.254731,     0.236998,      0.00000
     776,     0.363351,     0.236892,     0.245515,      0.00000
     777,     0.240527,     0.248823,     0.241723,      0.00000
     778,     0.238573,     0.278376,     0.238805,      0.00000
     779,     0.274991,     0.225764,     0.225035,      0.00000
     780,     0.259907,     0.299850,     0.202505,      0.00000
     781,     0.235653,     0.245321,     0.258181,      0.00000
     782,     0.253926,     0.246713,     0.240291,      0.00000
     783,     0.254169,     0.293954,     0.228985,      0.00000
     784,     0.286112,     0.339735,     0.272449,      0.00000
     785,     0.253187,     0.317815,     0.231803,      0.00000
     786,     0.242164,     0.262337,     0.228639,      0.00000
     787,     0.242409,     0.281330,     0.221225,      0.00000
     788,     0.272840,     0.240739,     0.239919,      0.00000
     789,     0.227358,     0.243666,     0.246236,      0.00000
     790,     0.227120,     0.238783,     0.226352,      0.00000
     791,     0.251063,     0.227754,     0.234346,      0.00000
     792,     0.225248,     0.242373,     0.258335,      0.00000
     793,     0.239916,     0.220638,     0.226280,      0.00000
     794,     0.228156,     0.239914,     0.253026,      0.00000
     795,     0.264326,     0.231992,     0.239141,      0.00000
     796,     0.285813,     0.268275,     0.231733,      0.00000
     797,     0.254676,     0.254800,     0.217440,      0.00000
     798,     0.265355,     0.256659,     0.251165,      0.00000
     799,     0.257824,     0.276371,     0.237994,      0.00000
     800,     0.247543,     0.257186,     0.244998,      0.00000
     801,     0.271776,     0.269084,     0.220245,      0.00000
     802,     0.254655,     0.237264,     0.213545,      0.00000
     803,     0.272659,     0.244316,     0.257479,      0.00000
     804,     0.300703,     0.306712,     0.242461,      0.00000
     805,     0.237372,     0.224870,     0.233785,      0.00000
     806,     0.340926,     0.270168,     0.229693,      0.00000
     807,     0.250118,     0.303931,     0.260932,      0.00000
     808,     0.240004,     0.389160,     0.312891,      0.00000
     809,     0.273204,     0.250337,     0.240127,      0.00000
     810,     0.243013,     0.265723,     0.225678,      0.00000
     811,     0.250542,     0.238050,     0.253385,      0.00000
     812,     0.261700,     0.239843,     0.239718,      0.00000
     813,     0.241403,     0.253078,     0.234511,      0.00000
     814,     0.249287,     0.360426,     0.238265,      0.00000
     815,     0.209910,     0.258790,     0.237359,      0.00000
     816,     0.223859,     0.238606,     0.212829,      0.00000
     817,     0.214910,     0.231934,     0.262896,      0.00000
     818,     0.261495,     0.307422,     0.226880,      0.00000
     819,     0.261260,     0.262501,     0.234429,      0.00000
     820,     0.249812,     0.259530,     0.230344,      0.00000
     821,     0.236686,     0.242696,     0.314492,      0.00000
     822,     0.361661,     0.261937,     0.238730,      0.00000
     823,     0.276190,     0.321520,     0.223857,      0.00000
     824,     0.230158,     0.267636,     0.344393,      0.00000
     825,     0.269459,     0.233981,     0.232600,      0.00000
     826,     0.244622,     0.246081,     0.217777,      0.00000
     827,     0.240681,     0.263545,     0.262155,      0.00000
     828,     0.224755,     0.248192,     0.238026,      0.00000
     829,     0.286261,     0.245126,     0.237556,      0.00000
     830,     0.259599,     0.227026,     0.272392,      0.00000
     831,     0.237092,     0.247172,     0.438817,      0.00000
     832,     0.234615,     0.260487,     0.237573,      0.00000
     833,     0.271206,     0.264943,     0.358113,      0.00000
     834,     0.275383,     0.245252,     0.236195,      0.00000
     835,     0.255624,     0.255521,     0.264881,      0.00000
     836,     0.297767,     0.258510,     0.236078,      0.00000
     837,     0.246039,     0.225589,     0.222225,      0.00000
     838,     0.273959,     0.238338,     0.220456,      0.00000
     839,     0.251769,     0.293109,     0.218016,      0.00000
     840,     0.259523,     0.307007,     0.282531,      0.00000
     841,     0.245031,     0.235750,     0.268987,      0.00000
     842,     0.259960,     0.313046,     0.214903,      0.00000
     843,     0.255460,     0.224096,     0.400074,      0.00000
     844,     0.245357,     0.341255,     0.232714,      0.00000
     845,     0.239628,     0.215140,     0.240706,      0.00000
     846,     0.264292,     0.257340,     0.222399,      0.00000
     847,     0.239849,     0.242888,     0.246747,      0.00000
     848,     0.238771,     0.250991,     0.218093,      0.00000
     849,     0.220223,     0.231137,     0.292031,      0.00000
     850,     0.255676,     0.247590,     0.257399,      0.00000
     851,     0.243955,     0.295273,     0.259969,      0.00000
     852,     0.246443,     0.251419,     0.216544,      0.00000
     853,     0.255688,     0.358741,     0.250728,      0.00000
     854,     0.227627,     0.273821,     0.318898,      0.00000
     855,     0.242283,     0.232146,     0.224458,      0.00000
     856,     0.252651,     0.228164,     0.221504,      0.00000
     857,     0.227630,     0.299794,     0.232840,      0.00000
     858,     0.253325,     0.261531,     0.241162,      0.00000
     859,     0.273445,     0.246409,     0.231436,      0.00000
     860,     0.254124,     0.258318,     0.273761,      0.00000
     861,     0.311738,     0.305843,     0.252879,      0.00000
     862,     0.234035,     0.278529,     0.212875,      0.00000
     863,     0.244335,     0.388393,     0.239112,      0.00000
     864,     0.271775,     0.262383,     0.218707,      0.00000
     865,     0.301155,     0.224244,     0.277907,      0.00000
     866,     0.279315,     0.239633,     0.232373,      0.00000
     867,     0.242665,     0.294469,     0.235504,      0.00000
     868,     0.246515,     0.236077,     0.240744,      0.00000
     869,     0.245687,     0.246825,     0.233498,      0.00000
     870,     0.238899,     0.260539,     0.233595,      0.00000
     871,     0.252964,     0.233237,     0.240360,      0.00000
     872,     0.363419,     0.252873,     0.254890,      0.00000
     873,     0.313038,     0.303650,     0.311918,      0.00000
     874,     0.245697,     0.250277,     0.241642,      0.00000
     875,     0.232653,     0.280184,     0.295038,      0.00000
     876,     0.240508,     0.257251,     0.211729,      0.00000
     877,     0.232878,     0.311230,     0.228320,      0.00000
     878,     0.232331,     0.247055,     0.260539,      0.00000
     879,     0.236787,     0.233962,     0.243525,      0.00000
     880,     0.239314,     0.266541,     0.228940,      0.00000
     881,     0.248079,     0.235219,     0.230664,      0.00000
     882,     0.346436,     0.278394,     0.214923,      0.00000
     883,     0.239179,     0.376296,     0.256044,      0.00000
     884,     0.242742,     0.278140,     0.237099,      0.00000
     885,     0.256633,     0.227710,     0.223963,      0.00000
     886,     0.241991,     0.246816,     0.224319,      0.00000
     887,     0.229355,     0.239832,     0.285119,      0.00000
     888,     0.386107,     0.242358,     0.216748,      0.00000
     889,     0.246253,     0.331056,     0.215572,      0.00000
     890,     0.357252,     0.258773,     0.203871,      0.00000
     891,     0.237595,     0.257678,     0.248750,      0.00000
     892,     0.264129,     0.242862,     0.222608,      0.00000
     893,     0.245626,     0.226086,     0.245424,      0.00000
     894,     0.227518,     0.319223,     0.219225,      0.00000
     895,     0.281451,     0.291008,     0.224476,      0.00000
     896,     0.344812,     0.229649,     0.242973,      0.00000
     897,     0.217267,     0.239913,     0.213098,      0.00000
     898,     0.252410,     0.279194,     0.208635,      0.00000
     899,     0.237469,     0.252657,     0.207402,      0.00000
     900,     0.252265,     0.266754,     0.225408,      0.00000
     901,     0.251442,     0.248398,     0.216036,      0.00000
     902,     0.248330,     0.258994,     0.300496,      0.00000
     903,     0.261537,     0.243396,     0.213544,      0.00000
     904,     0.248740,     0.353650,     0.219684,      0.00000
     905,     0.221104,     0.245448,     0.238501,      0.00000
     906,     0.244706,     0.233038,     0.246360,      0.00000
     907,     0.275975,     0.243529,     0.211789,      0.00000
     908,     0.280258,     0.215230,     0.242695,      0.00000
     909,     0.233451,     0.279769,     0.227610,      0.00000
     910,     0.344248,     0.252093,     0.206999,      0.00000
     911,     0.234775,     0.239279,     0.219852,      0.00000
     912,     0.292042,     0.238839,     0.232514,      0.00000
     913,     0.264175,     0.357819,     0.267546,      0.00000
     914,     0.225433,     0.252451,     0.207869,      0.00000
     915,     0.275328,     0.241903,     0.213913,      0.00000
     916,     0.236419,     0.256020,     0.224486,      0.00000
     917,     0.316826,     0.268672,     0.219146,      0.00000
     918,     0.261655,     0.252271,     0.248224,      0.00000
     919,     0.219530,     0.232835,     0.239842,      0.00000
     920,     0.303591,     0.271672,     0.228262,      0.00000
     921,     0.243099,     0.243294,     0.340047,      0.00000
     922,     0.246556,     0.255836,     0.235212,      0.00000
     923,     0.250018,     0.236544,     0.242474,      0.00000
     924,     0.239841,     0.230292,     0.229293,      0.00000
     925,     0.233032,     0.258083,     0.210360,      0.00000
     926,     0.232123,     0.248492,     0.224395,      0.00000
     927,     0.246651,     0.219730,     0.221277,      0.00000
     928,     0.269544,     0.221461,     0.213190,      0.00000
     929,     0.240258,     0.321296,     0.245293,      0.00000
     930,     0.247315,     0.225937,     0.225088,      0.00000
     931,     0.309741,     0.279290,     0.233553,      0.00000
     932,     0.287513,     0.248240,     0.221459,      0.00000
     933,     0.235559,     0.269492,     0.227871,      0.00000
     934,     0.260664,     0.248578,     0.213178,      0.00000
     935,     0.281373,     0.292941,     0.234095,      0.00000
     936,     0.301168,     0.241576,     0.318430,      0.00000
     937,     0.257735,     0.245578,     0.217097,      0.00000
     938,     0.234669,     0.244002,     0.333607,      0.00000
     939,     0.231612,     0.235718,     0.214062,      0.00000
     940,     0.234017,     0.258001,     0.287242,      0.00000
     941,     0.213168,     0.245858,     0.221400,      0.00000
     942,     0.297517,     0.245434,     0.240758,      0.00000
     943,     0.246456,     0.248173,     0.247327,      0.00000
     944,     0.249721,     0.254687,     0.234561,      0.00000
     945,     0.239699,     0.254052,     0.210809,      0.00000
     946,     0.267219,     0.265133,     0.232341,      0.00000
     947,     0.259936,     0.243374,     0.242137,      0.00000
     948,     0.359449,     0.232252,     0.245455,      0.00000
     949,     0.277252,     0.230139,     0.231875,      0.00000
     950,     0.231142,     0.236980,     0.232153,      0.00000
     951,     0.228960,     0.230103,     0.258691,      0.00000
     952,     0.205389,     0.256493,     0.229112,      0.00000
     953,     0.233516,     0.251307,     0.223183,      0.00000
     954,     0.240404,     0.236310,     0.262972,      0.00000
     955,     0.298731,     0.228457,     0.225234,      0.00000
     956,     0.317024,     0.238984,     0.237380,      0.00000
     957,     0.242136,     0.321654,     0.246415,      0.00000
     958,     0.213934,     0.254273,     0.369051,      0.00000
     959,     0.247495,     0.261927,     0.230631,      0.00000
     960,     0.219515,     0.235689,     0.246436,      0.00000
     961,     0.268819,     0.236147,     0.270038,      0.00000
     962,     0.255673,     0.275729,     0.237182,      0.00000
     963,     0.262386,     0.259735,     0.226175,      0.00000
     964,     0.253373,     0.262679,     0.231110,      0.00000
     965,     0.264321,     0.232731,     0.220158,      0.00000
     966,     0.354656,     0.268754,     0.234237,      0.00000
     967,     0.248433,     0.296487,     0.280296,      0.00000
     968,     0.229153,     0.254904,     0.235840,      0.00000
     969,     0.434876,     0.232815,     0.237740,      0.00000
     970,     0.234330,     0.235281,     0.241414,      0.00000
     971,     0.245034,     0.335427,     0.228065,      0.00000
     972,     0.227981,     0.246261,     0.218392,      0.00000
     973,     0.244534,     0.225277,     0.218186,      0.00000
     974,     0.264400,     0.224993,     0.259932,      0.00000
     975,     0.228740,     0.226848,     0.229656,      0.00000
     976,     0.255975,     0.257399,     0.214248,      0.00000
     977,     0.491073,     0.234820,     0.237146,      0.00000
     978,     0.245539,     0.238020,     0.201883,      0.00000
     979,     0.271933,     0.288520,     0.238552,      0.00000
     980,     0.237999,     0.264845,     0.256880,      0.00000
     981,     0.227984,     0.241325,     0.228148,      0.00000
     982,     0.225415,     0.240234,     0.255052,      0.00000
     983,     0.347522,     0.233408,     0.213713,      0.00000
     984,     0.247368,     0.269629,     0.217369,      0.00000
     985,     0.242277,     0.245702,     0.230425,      0.00000
     986,     0.240070,     0.243158,     0.211678,      0.00000
     987,     0.329502,     0.251532,     0.245795,      0.00000
     988,     0.244304,     0.295896,     0.252007,      0.00000
     989,     0.314885,     0.223498,     0.245801,      0.00000
     990,     0.270821,     0.249914,     0.220970,      0.00000
     991,     0.231220,     0.241592,     0.217655,      0.00000
     992,     0.319187,     0.243046,     0.358169,      0.00000
     993,     0.277935,     0.225476,     0.339414,      0.00000
     994,     0.306314,     0.242225,     0.229130,      0.00000
     995,     0.225147,     0.238903,     0.251850,      0.00000
     996,     0.256981,     0.229765,     0.208541,      0.00000
     997,     0.240553,     0.234325,     0.255263,      0.00000
     998,     0.227724,     0.560611,     0.214521,      0.00000
     999,     0.242796,     0.243395,     0.226180,      0.00000
    1000,     0.247039,     0.386423,     0.240906,      0.00000
    1001,     0.244029,     0.227306,     0.216244,      0.00000
    1002,     0.257858,     0.231279,     0.220061,      0.00000
    1003,     0.233794,     0.275604,     0.219849,      0.00000
    1004,     0.249806,     0.253171,     0.243960,      0.00000
    1005,     0.266174,     0.237702,     0.193188,      0.00000
    1006,     0.225220,     0.227180,     0.219264,      0.00000
    1007,     0.241687,     0.229497,     0.234975,      0.00000
    1008,     0.287655,     0.255001,     0.234172,      0.00000
    1009,     0.316228,     0.239473,     0.198110,      0.00000
    1010,     0.220478,     0.246152,     0.248601,      0.00000
    1011,     0.232847,     0.255735,     0.222070,      0.00000
    1012,     0.261721,     0.250124,     0.340749,      0.00000
    1013,     0.242426,     0.224727,     0.223473,      0.00000
    1014,     0.234213,     0.306392,     0.229430,      0.00000
