 pixel,band1,band2,band3,band4
     499,     0.360243,     0.336133,     0.344364,    0.0602681
     500,     0.393476,     0.331304,     0.366026,    0.0764531
     501,     0.411216,     0.426953,     0.626447,    0.0581186
     502,     0.485857,     0.360017,     0.391842,    0.0776930
     503,     0.423758,     0.310469,     0.323789,    0.0674748
     504,     0.368367,     0.333251,     0.353428,    0.0733008
     505,     0.378774,     0.351387,     0.370720,    0.0536099
     506,     0.365427,     0.446906,     0.351994,    0.0723889
     507,     0.365901,     0.310299,     0.317113,    0.0571304
     508,     0.441652,     0.361867,     0.359845,    0.0681034
     509,     0.392702,     0.377266,     0.464094,    0.0551570
     510,     0.358792,     0.333864,     0.330437,    0.0693521
     511,     0.369133,     0.487719,     0.428945,    0.0551711
     512,     0.380019,     0.424818,     0.330660,      0.00000
     513,     0.354214,     0.346014,     0.371718,      0.00000
     514,     0.421413,     0.360852,     0.378430,      0.00000
     515,     0.365881,     0.477098,     0.351369,      0.00000
     516,     0.410668,     0.363403,     0.352500,      0.00000
     517,     0.369624,     0.352954,     0.368025,      0.00000
     518,     0.363830,     0.413060,     0.354440,      0.00000
     519,     0.510308,     0.339004,     0.377408,      0.00000
     520,     0.410525,     0.345771,     0.354148,      0.00000
     521,     0.358793,     0.378371,     0.483741,      0.00000
     522,     0.385636,     0.391520,     0.346643,      0.00000
     523,     0.345557,     0.387218,     0.354392,      0.00000
     524,     0.364774,     0.346610,     0.344299,      0.00000
     525,     0.373588,     0.380166,     0.367729,      0.00000
     526,     0.344679,     0.381602,     0.423829,      0.00000
     527,     0.429757,     0.360184,     0.374230,      0.00000
     528,     0.359198,     0.518709,     0.360853,      0.00000
     529,     0.458247,     0.337205,     0.352616,      0.00000
     530,     0.369544,     0.395592,     0.342622,      0.00000
     531,     0.364648,     0.305594,     0.432315,      0.00000
     532,     0.380256,     0.363184,     0.343040,      0.00000
     533,     0.411267,     0.401976,     0.348872,      0.00000
     534,     0.364232,     0.318587,     0.349719,      0.00000
     535,     0.376377,     0.358035,     0.366495,      0.00000
     536,     0.383235,     0.373713,     0.375122,      0.00000
     537,     0.344675,     0.341466,     0.352779,      0.00000
     538,     0.373207,     0.353409,     0.367468,      0.00000
     539,     0.372323,     0.334001,     0.360877,      0.00000
     540,     0.374226,     0.352418,     0.379290,      0.00000
     541,     0.361565,     0.343762,     0.359226,      0.00000
     542,     0.355948,     0.422618,     0.362240,      0.00000
     543,     0.329057,     0.339843,     0.337196,      0.00000
     544,     0.458249,     0.521537,     0.352505,      0.00000
     545,     0.533513,     0.325733,     0.343904,      0.00000
     546,     0.435810,     0.355190,     0.469077,      0.00000
     547,     0.353519,     0.342636,     0.395823,      0.00000
     548,     0.390965,     0.344141,     0.359629,      0.00000
     549,     0.368809,     0.412880,     0.399694,      0.00000
     550,     0.380710,     0.381752,     0.340659,      0.00000
     551,     0.318231,     0.333003,     0.357408,      0.00000
     552,     0.384122,     0.427084,     0.602997,      0.00000
     553,     0.339944,     0.364321,     0.409708,      0.00000
     554,     0.355118,     0.425697,     0.410794,      0.00000
     555,     0.340455,     0.359833,     0.383379,      0.00000
     556,     0.386758,     0.368823,     0.347974,      0.00000
     557,     0.355706,     0.401247,     0.339858,      0.00000
     558,     0.384061,     0.403129,     0.314732,      0.00000
     559,     0.373622,     0.338813,     0.336548,      0.00000
     560,     0.369123,     0.351605,     0.365007,      0.00000
     561,     0.406494,     0.347130,     0.344734,      0.00000
     562,     0.404237,     0.363295,     0.328719,      0.00000
     563,     0.392552,     0.320099,     0.334457,      0.00000
     564,     0.444136,     0.352043,     0.352123,      0.00000
     565,     0.448100,     0.335015,     0.361076,      0.00000
     566,     0.363073,     0.330254,     0.319071,      0.00000
     567,     0.366599,     0.390475,     0.348905,      0.00000
     568,     0.401793,     0.401733,     0.342139,      0.00000
     569,     0.378627,     0.414273,     0.418921,      0.00000
     570,     0.456924,     0.340212,     0.362816,      0.00000
     571,     0.344816,     0.346407,     0.394980,      0.00000
     572,     0.380784,     0.388486,     0.363858,      0.00000
     573,     0.355441,     0.357022,     0.348185,      0.00000
     574,     0.377340,     0.447780,     0.372093,      0.00000
     575,     0.383339,     0.334242,     0.323842,      0.00000
     576,     0.353608,     0.359550,     0.373230,      0.00000
     577,     0.420449,     0.403416,     0.361150,      0.00000
     578,     0.450918,     0.446478,     0.363769,      0.00000
     579,     0.488669,     0.335614,     0.339571,      0.00000
     580,     0.388019,     0.332441,     0.328357,      0.00000
     581,     0.600926,     0.377422,     0.342211,      0.00000
     582,     0.508727,     0.489536,     0.469038,      0.00000
     583,     0.396470,     0.323974,     0.330122,      0.00000
     584,     0.500507,     0.340695,     0.360898,      0.00000
     585,     0.376204,     0.399293,     0.355500,      0.00000
     586,     0.356231,     0.341443,     0.375630,      0.00000
     587,     0.532775,     0.327845,     0.352759,      0.00000
     588,     0.375230,     0.376038,     0.337738,      0.00000
     589,     0.420740,     0.315995,     0.346050,      0.00000
     590,     0.354507,     0.374375,     0.375413,      0.00000
     591,     0.365201,     0.366878,     0.349241,      0.00000
     592,     0.336471,     0.330648,     0.349422,      0.00000
     593,     0.421962,     0.383728,     0.313061,      0.00000
     594,     0.373236,     0.388658,     0.545694,      0.00000
     595,     0.354747,     0.416159,     0.336325,      0.00000
     596,     0.351483,     0.333211,     0.370113,      0.00000
     597,     0.340022,     0.339843,     0.403644,      0.00000
     598,     0.369248,     0.323757,     0.422344,      0.00000
     599,     0.367728,     0.320978,     0.345564,      0.00000
     600,     0.363255,     0.427126,     0.354951,      0.00000
     601,     0.449336,     0.358393,     0.347254,      0.00000
     602,     0.385237,     0.337895,     0.358470,      0.00000
     603,     0.345457,     0.352264,     0.313050,      0.00000
     604,     0.362123,     0.342134,     0.354053,      0.00000
     605,     0.346268,     0.314036,     0.343059,      0.00000
     606,     0.362808,     0.337016,     0.463482,      0.00000
     607,     0.354506,     0.319725,     0.348730,      0.00000
     608,     0.337379,     0.369145,     0.343339,      0.00000
     609,     0.395641,     0.318575,     0.339780,      0.00000
     610,     0.361229,     0.481155,     0.368425,      0.00000
     611,     0.484591,     0.340061,     0.328694,      0.00000
     612,     0.372048,     0.333147,     0.341909,      0.00000
     613,     0.399175,     0.328285,     0.433775,      0.00000
     614,     0.416228,     0.364588,     0.412205,      0.00000
     615,     0.371222,     0.361261,     0.319809,      0.00000
     616,     0.378722,     0.422456,     0.359857,      0.00000
     617,     0.339855,     0.349975,     0.312761,      0.00000
     618,     0.347553,     0.314520,     0.327543,      0.00000
     619,     0.412777,     0.322189,     0.341319,      0.00000
     620,     0.375812,     0.326678,     0.333644,      0.00000
     621,     0.346348,     0.324833,     0.352225,      0.00000
     622,     0.375437,     0.337140,     0.339925,      0.00000
     623,     0.551713,     0.335144,     0.342007,      0.00000
     624,     0.377829,     0.330763,     0.415957,      0.00000
     625,     0.468959,     0.371682,     0.382039,      0.00000
     626,     0.427934,     0.356305,     0.434245,      0.00000
     627,     0.363808,     0.348443,     0.391660,      0.00000
     628,     0.449666,     0.328498,     0.319091,      0.00000
     629,     0.363848,     0.364376,     0.368734,      0.00000
     630,     0.391241,     0.371763,     0.323152,      0.00000
     631,     0.384391,     0.351287,     0.320759,      0.00000
     632,     0.397572,     0.341614,     0.355295,      0.00000
     633,     0.344274,     0.342389,     0.347526,      0.00000
     634,     0.345193,     0.406208,     0.416230,      0.00000
     635,     0.426176,     0.339721,     0.319291,      0.00000
     636,     0.352315,     0.419386,     0.416359,      0.00000
     637,     0.350085,     0.360917,     0.340808,      0.00000
     638,     0.422179,     0.368846,     0.392440,      0.00000
     639,     0.387660,     0.348463,     0.354111,      0.00000
     640,     0.367127,     0.325370,     0.349350,      0.00000
     641,     0.358344,     0.345849,     0.416328,      0.00000
     642,     0.345630,     0.332236,     0.358046,      0.00000
     643,     0.358386,     0.423346,     0.348975,      0.00000
     644,     0.367685,     0.428118,     0.368042,      0.00000
     645,     0.453966,     0.384621,     0.303238,      0.00000
     646,     0.362345,     0.365489,     0.356528,      0.00000
     647,     0.455385,     0.325916,     0.386341,      0.00000
     648,     0.421624,     0.376910,     0.327378,      0.00000
     649,     0.360912,     0.397469,     0.303738,      0.00000
     650,     0.374482,     0.348835,     0.368552,      0.00000
     651,     0.405961,     0.352949,     0.348609,      0.00000
     652,     0.433486,     0.345955,     0.402639,      0.00000
     653,     0.488527,     0.326128,     0.326558,      0.00000
     654,     0.364000,     0.345752,     0.341165,      0.00000
     655,     0.337677,     0.332185,     0.395731,      0.00000
     656,     0.345351,     0.343460,     0.311839,      0.00000
     657,     0.554627,     0.367351,     0.356934,      0.00000
     658,     0.342740,     0.386232,     0.343505,      0.00000
     659,     0.370726,     0.417565,     0.381917,      0.00000
     660,     0.364485,     0.331981,     0.329941,      0.00000
     661,     0.349692,     0.478588,     0.321725,      0.00000
     662,     0.341894,     0.349355,     0.311332,      0.00000
     663,     0.366151,     0.366293,     0.321762,      0.00000
     664,     0.485026,     0.435514,     0.343002,      0.00000
     665,     0.378519,     0.334465,     0.422488,      0.00000
     666,     0.542989,     0.361019,     0.344211,      0.00000
     667,     0.354780,     0.402023,     0.355167,      0.00000
     668,     0.364063,     0.325236,     0.331123,      0.00000
     669,     0.320344,     0.331126,     0.410126,      0.00000
     670,     0.402007,     0.346753,     0.310783,      0.00000
     671,     0.318284,     0.328784,     0.418497,      0.00000
     672,     0.408064,     0.327173,     0.333552,      0.00000
     673,     0.401294,     0.410410,     0.320533,      0.00000
     674,     0.488457,     0.325668,     0.359238,      0.00000
     675,     0.347426,     0.344662,     0.345765,      0.00000
     676,     0.363942,     0.353100,     0.416701,      0.00000
     677,     0.561531,     0.343787,     0.321289,      0.00000
     678,     0.358250,     0.385221,     0.452381,      0.00000
     679,     0.401069,     0.339727,     0.370503,      0.00000
     680,     0.383068,     0.352197,     0.363330,      0.00000
     681,     0.433313,     0.331192,     0.372156,      0.00000
     682,     0.398395,     0.352903,     0.323569,      0.00000
     683,     0.360058,     0.461506,     0.340966,      0.00000
     684,     0.332825,     0.314319,     0.357411,      0.00000
     685,     0.343437,     0.372708,     0.428612,      0.00000
     686,     0.368544,     0.329535,     0.332303,      0.00000
     687,     0.345065,     0.358875,     0.372489,      0.00000
     688,     0.336851,     0.317457,     0.333710,      0.00000
     689,     0.444691,     0.439331,     0.348854,      0.00000
     690,     0.345520,     0.347736,     0.346335,      0.00000
     691,     0.338613,     0.317801,     0.425191,      0.00000
     692,     0.359593,     0.357871,     0.353228,      0.00000
     693,     0.354098,     0.379206,     0.328268,      0.00000
     694,     0.475666,     0.342225,     0.318995,      0.00000
     695,     0.336956,     0.371249,     0.403209,      0.00000
     696,     0.350044,     0.366662,     0.356551,      0.00000
     697,     0.370043,     0.307064,     0.338156,      0.00000
     698,     0.356709,     0.339520,     0.336765,      0.00000
     699,     0.362777,     0.322712,     0.363795,      0.00000
     700,     0.388409,     0.341672,     0.487205,      0.00000
     701,     0.436828,     0.539373,     0.327739,      0.00000
     702,     0.356680,     0.326372,     0.389782,      0.00000
     703,     0.334836,     0.310968,     0.381319,      0.00000
     704,     0.362503,     0.328944,     0.305607,      0.00000
     705,     0.346691,     0.353364,     0.370871,      0.00000
     706,     0.349462,     0.477997,     0.330577,      0.00000
     707,     0.355593,     0.325195,     0.324261,      0.00000
     708,     0.352234,     0.431764,     0.332020,      0.00000
     709,     0.341412,     0.355093,     0.337234,      0.00000
     710,     0.314296,     0.329919,     0.326740,      0.00000
     711,     0.357296,     0.406520,     0.318525,      0.00000
     712,     0.483872,     0.338878,     0.373103,      0.00000
     713,     0.353171,     0.322334,     0.324721,      0.00000
     714,     0.374269,     0.363726,     0.371996,      0.00000
     715,     0.355531,     0.310840,     0.332212,      0.00000
     716,     0.355613,     0.314931,     0.344547,      0.00000
     717,     0.357593,     0.314465,     0.337873,      0.00000
     718,     0.345668,     0.357190,     0.361625,      0.00000
     719,     0.342254,     0.298751,     0.472742,      0.00000
     720,     0.365018,     0.389876,     0.326689,      0.00000
     721,     0.318849,     0.723098,     0.347595,      0.00000
     722,     0.321376,     0.325075,     0.382897,      0.00000
     723,     0.356313,     0.325330,     0.349086,      0.00000
     724,     0.383394,     0.383914,     0.331876,      0.00000
     725,     0.366680,     0.422664,     0.351463,      0.00000
     726,     0.409860,     0.432572,     0.390138,      0.00000
     727,     0.434700,     0.331168,     0.330796,      0.00000
     728,     0.315934,     0.323702,     0.362380,      0.00000
     729,     0.359687,     0.312482,     0.401163,      0.00000
     730,     0.401379,     0.341502,     0.322687,      0.00000
     731,     0.384117,     0.321381,     0.330441,      0.00000
     732,     0.368586,     0.317367,     0.358205,      0.00000
     733,     0.395001,     0.345607,     0.373361,      0.00000
     734,     0.346243,     0.316574,     0.304062,      0.00000
     735,     0.336605,     0.299403,     0.341237,      0.00000
     736,     0.376729,     0.352331,     0.329249,      0.00000
     737,     0.372303,     0.337583,     0.416594,      0.00000
     738,     0.337856,     0.374628,     0.488087,      0.00000
     739,     0.378402,     0.316582,     0.302119,      0.00000
     740,     0.361022,     0.323281,     0.315052,      0.00000
     741,     0.355765,     0.328930,     0.346552,      0.00000
     742,     0.353917,     0.391368,     0.345252,      0.00000
     743,     0.345378,     0.331202,     0.304300,      0.00000
     744,     0.565111,     0.328885,     0.324552,      0.00000
     745,     0.433934,     0.401483,     0.314015,      0.00000
     746,     0.356398,     0.305048,     0.399854,      0.00000
     747,     0.376288,     0.356912,     0.351083,      0.00000
     748,     0.356684,     0.312531,     0.323070,      0.00000
     749,     0.414863,     0.500527,     0.345839,      0.00000
     750,     0.334144,     0.358453,     0.346968,      0.00000
     751,     0.340593,     0.304164,     0.359250,      0.00000
     752,     0.376718,     0.358717,     0.329700,      0.00000
     753,     0.387031,     0.332007,     0.329438,      0.00000
     754,     0.375864,     0.326572,     0.347878,      0.00000
     755,     0.387996,     0.298156,     0.314449,      0.00000
     756,     0.375442,     0.441744,     0.477312,      0.00000
     757,     0.326272,     0.308225,     0.346813,      0.00000
     758,     0.350351,     0.457750,     0.387820,      0.00000
     759,     0.346520,     0.345846,     0.313780,      0.00000
     760,     0.367066,     0.336511,     0.330210,      0.00000
     761,     0.321752,     0.347757,     0.368055,      0.00000
     762,     0.381608,     0.349676,     0.310520,      0.00000
     763,     0.366775,     0.374782,     0.343011,      0.00000
     764,     0.360114,     0.324280,     0.356724,      0.00000
     765,     0.419358,     0.338401,     0.341871,      0.00000
     766,     0.343787,     0.333379,     0.306269,      0.00000
     767,     0.364636,     0.410714,     0.357258,      0.00000
     768,     0.364372,     0.311569,     0.453906,      0.00000
     769,     0.385399,     0.280814,     0.368902,      0.00000
     770,     0.441483,     0.343080,     0.364267,      0.00000
     771,     0.357658,     0.431657,     0.345853,      0.00000
     772,     0.349175,     0.327934,     0.324947,      0.00000
     773,     0.359475,     0.330383,     0.376722,      0.00000
     774,     0.573314,     0.338266,     0.316619,      0.00000
     775,     0.357405,     0.315227,     0.323736,      0.00000
     776,     0.432028,     0.335745,     0.389589,      0.00000
     777,     0.345549,     0.395428,     0.397019,      0.00000
     778,     0.359846,     0.372319,     0.324409,      0.00000
     779,     0.394550,     0.333094,     0.306223,      0.00000
     780,     0.352464,     0.353580,     0.319162,      0.00000
     781,     0.323654,     0.344806,     0.330192,      0.00000
     782,     0.512007,     0.330502,     0.364525,      0.00000
     783,     0.358508,     0.347161,     0.290010,      0.00000
     784,     0.576415,     0.488344,     0.378135,      0.00000
     785,     0.338672,     0.391569,     0.379998,      0.00000
     786,     0.351703,     0.323160,     0.326517,      0.00000
     787,     0.363976,     0.347079,     0.291741,      0.00000
     788,     0.378680,     0.313636,     0.328633,      0.00000
     789,     0.341409,     0.339073,     0.334721,      0.00000
     790,     0.366310,     0.318511,     0.327768,      0.00000
     791,     0.360046,     0.357475,     0.361668,      0.00000
     792,     0.325992,     0.357281,     0.389539,      0.00000
     793,     0.346444,     0.297989,     0.329772,      0.00000
     794,     0.339153,     0.310078,     0.491906,      0.00000
     795,     0.358165,     0.305076,     0.382694,      0.00000
     796,     0.407715,     0.352149,     0.339308,      0.00000
     797,     0.359184,     0.317416,     0.320942,      0.00000
     798,     0.356241,     0.325038,     0.351362,      0.00000
     799,     0.406207,     0.366781,     0.336031,      0.00000
     800,     0.369009,     0.335009,     0.325850,      0.00000
     801,     0.412418,     0.432819,     0.305061,      0.00000
     802,     0.347015,     0.301357,     0.320943,      0.00000
     803,     0.358300,     0.306953,     0.343125,      0.00000
     804,     0.391767,     0.437824,     0.322167,      0.00000
     805,     0.358739,     0.285792,     0.356916,      0.00000
     806,     0.451147,     0.416946,     0.315922,      0.00000
     807,     0.353100,     0.360789,     0.350598,      0.00000
     808,     0.351376,     0.404491,     0.388741,      0.00000
     809,     0.368760,     0.335763,     0.321787,      0.00000
     810,     0.385252,     0.351182,     0.306958,      0.00000
     811,     0.348547,     0.303239,     0.335702,      0.00000
     812,     0.371723,     0.319661,     0.332345,      0.00000
     813,     0.317761,     0.309322,     0.336684,      0.00000
     814,     0.366116,     0.440294,     0.320685,      0.00000
     815,     0.329603,     0.364189,     0.355313,      0.00000
     816,     0.354810,     0.321725,     0.353349,      0.00000
     817,     0.336374,     0.312021,     0.425406,      0.00000
     818,     0.351926,     0.463835,     0.309333,      0.00000
     819,     0.349001,     0.383640,     0.321832,      0.00000
     820,     0.402939,     0.341874,     0.346127,      0.00000
     821,     0.338436,     0.331283,     0.407554,      0.00000
     822,     0.440340,     0.391496,     0.396679,      0.00000
     823,     0.386980,     0.372619,     0.315420,      0.00000
     824,     0.326430,     0.338519,     0.376730,      0.00000
     825,     0.387515,     0.319516,     0.356239,      0.00000
     826,     0.329809,     0.325547,     0.310149,      0.00000
     827,     0.342685,     0.309484,     0.398023,      0.00000
     828,     0.340419,     0.306568,     0.320413,      0.00000
     829,     0.450709,     0.321280,     0.345559,      0.00000
     830,     0.385000,     0.300375,     0.355078,      0.00000
     831,     0.339573,     0.327171,     0.388864,      0.00000
     832,     0.348506,     0.346247,     0.337936,      0.00000
     833,     0.388072,     0.367069,     0.431871,      0.00000
     834,     0.389587,     0.325213,     0.342981,      0.00000
     835,     0.357112,     0.328071,     0.329150,      0.00000
     836,     0.399875,     0.332779,     0.293800,      0.00000
     837,     0.352661,     0.293653,     0.325902,      0.00000
     838,     0.364326,     0.340167,     0.347673,      0.00000
     839,     0.358385,     0.358142,     0.339540,      0.00000
     840,     0.378240,     0.439611,     0.440544,      0.00000
     841,     0.346588,     0.310624,     0.343164,      0.00000
     842,     0.355740,     0.372050,     0.357044,      0.00000
     843,     0.351943,     0.308640,     0.469370,      0.00000
     844,     0.352859,     0.376184,     0.322562,      0.00000
     845,     0.337395,     0.303638,     0.338936,      0.00000
     846,     0.383144,     0.355461,     0.320321,      0.00000
     847,     0.338074,     0.328068,     0.325406,      0.00000
     848,     0.378475,     0.312084,     0.313915,      0.00000
     849,     0.374225,     0.337018,     0.362610,      0.00000
     850,     0.441388,     0.323570,     0.364580,      0.00000
     851,     0.324190,     0.407481,     0.334329,      0.00000
     852,     0.364989,     0.333442,     0.437181,      0.00000
     853,     0.362392,     0.437631,     0.361880,      0.00000
     854,     0.347481,     0.366068,     0.389258,      0.00000
     855,     0.356770,     0.396048,     0.316280,      0.00000
     856,     0.348741,     0.328000,     0.318298,      0.00000
     857,     0.350648,     0.357188,     0.330236,      0.00000
     858,     0.368693,     0.345510,     0.318698,      0.00000
     859,     0.375103,     0.317125,     0.304383,      0.00000
     860,     0.359053,     0.333411,     0.357045,      0.00000
     861,     0.449140,     0.387070,     0.360304,      0.00000
     862,     0.350928,     0.314300,     0.309701,      0.00000
     863,     0.364286,     0.390985,     0.308817,      0.00000
     864,     0.376782,     0.343460,     0.313491,      0.00000
     865,     0.375388,     0.294587,     0.359315,      0.00000
     866,     0.428549,     0.365073,     0.342560,      0.00000
     867,     0.354141,     0.362685,     0.368626,      0.00000
     868,     0.342636,     0.345630,     0.323785,      0.00000
     869,     0.350986,     0.313298,     0.330864,      0.00000
     870,     0.363330,     0.383893,     0.324924,      0.00000
     871,     0.365979,     0.311976,     0.332597,      0.00000
     872,     0.447367,     0.336121,     0.314921,      0.00000
     873,     0.450925,     0.341014,     0.376701,      0.00000
     874,     0.327930,     0.306312,     0.321410,      0.00000
     875,     0.315746,     0.354889,     0.367477,      0.00000
     876,     0.375377,     0.346120,     0.432642,      0.00000
     877,     0.401899,     0.393200,     0.319385,      0.00000
     878,     0.329388,     0.335365,     0.372085,      0.00000
     879,     0.358758,     0.477829,     0.339004,      0.00000
     880,     0.367805,     0.342028,     0.339976,      0.00000
     881,     0.338011,     0.308919,     0.337573,      0.00000
     882,     0.450114,     0.370392,     0.306200,      0.00000
     883,     0.341170,     0.406834,     0.331163,      0.00000
     884,     0.359712,     0.382645,     0.328609,      0.00000
     885,     0.366387,     0.314102,     0.326037,      0.00000
     886,     0.354681,     0.334614,     0.308108,      0.00000
     887,     0.328058,     0.337958,     0.364808,      0.00000
     888,     0.396075,     0.366269,     0.307358,      0.00000
     889,     0.402951,     0.367386,     0.473234,      0.00000
     890,     0.456623,     0.360554,     0.298924,      0.00000
     891,     0.349730,     0.334760,     0.310286,      0.00000
     892,     0.364012,     0.317364,     0.313081,      0.00000
     893,     0.369481,     0.302015,     0.425162,      0.00000
     894,     0.338324,     0.401303,     0.307987,      0.00000
     895,     0.392846,     0.354635,     0.364818,      0.00000
     896,     0.432610,     0.318344,     0.333665,      0.00000
     897,     0.545687,     0.315057,     0.299103,      0.00000
     898,     0.364967,     0.334831,     0.318354,      0.00000
     899,     0.344124,     0.312233,     0.290090,      0.00000
     900,     0.348570,     0.446968,     0.328928,      0.00000
     901,     0.347173,     0.313907,     0.318675,      0.00000
     902,     0.383026,     0.323818,     0.447131,      0.00000
     903,     0.347701,     0.312287,     0.346232,      0.00000
     904,     0.344494,     0.452455,     0.324363,      0.00000
     905,     0.309723,     0.325441,     0.328443,      0.00000
     906,     0.334606,     0.353465,     0.425318,      0.00000
     907,     0.390015,     0.299273,     0.319207,      0.00000
     908,     0.381490,     0.306173,     0.323959,      0.00000
     909,     0.359737,     0.316341,     0.338285,      0.00000
     910,     0.494576,     0.334701,     0.394309,      0.00000
     911,     0.330556,     0.327369,     0.311429,      0.00000
     912,     0.403830,     0.306061,     0.345970,      0.00000
     913,     0.359611,     0.419155,     0.328770,      0.00000
     914,     0.336576,     0.350575,     0.296854,      0.00000
     915,     0.350770,     0.329404,     0.302605,      0.00000
     916,     0.422738,     0.384375,     0.309429,      0.00000
     917,     0.400702,     0.336698,     0.317395,      0.00000
     918,     0.350525,     0.328498,     0.350628,      0.00000
     919,     0.374550,     0.296396,     0.374057,      0.00000
     920,     0.403047,     0.341896,     0.327968,      0.00000
     921,     0.350955,     0.332101,     0.436731,      0.00000
     922,     0.356862,     0.322026,     0.348942,      0.00000
     923,     0.346717,     0.303152,     0.328349,      0.00000
     924,     0.344119,     0.295552,     0.317021,      0.00000
     925,     0.358284,     0.312572,     0.315552,      0.00000
     926,     0.341877,     0.355876,     0.309019,      0.00000
     927,     0.347968,     0.347078,     0.309065,      0.00000
     928,     0.371161,     0.323847,     0.316662,      0.00000
     929,     0.329946,     0.379171,     0.328130,      0.00000
     930,     0.391196,     0.306816,     0.346188,      0.00000
     931,     0.397389,     0.468704,     0.345263,      0.00000
     932,     0.366201,     0.311130,     0.306043,      0.00000
     933,     0.365025,     0.320270,     0.327092,      0.00000
     934,     0.358416,     0.326689,     0.316176,      0.00000
     935,     0.464584,     0.409874,     0.365127,      0.00000
     936,     0.446321,     0.317349,     0.378309,      0.00000
     937,     0.353514,     0.318281,     0.324730,      0.00000
     938,     0.369957,     0.309144,     0.354592,      0.00000
     939,     0.329776,     0.316961,     0.314652,      0.00000
     940,     0.323377,     0.333511,     0.377742,      0.00000
     941,     0.323361,     0.286980,     0.322606,      0.00000
     942,     0.404384,     0.560881,     0.353184,      0.00000
     943,     0.434606,     0.329315,     0.404612,      0.00000
     944,     0.356750,     0.358130,     0.297696,      0.00000
     945,     0.327222,     0.353303,     0.299912,      0.00000
     946,     0.369870,     0.345338,     0.364051,      0.00000
     947,     0.364568,     0.407050,     0.454812,      0.00000
     948,     0.450143,     0.316997,     0.348067,      0.00000
     949,     0.374234,     0.335377,     0.311721,      0.00000
     950,     0.323904,     0.414230,     0.408758,      0.00000
     951,     0.325626,     0.318463,     0.329405,      0.00000
     952,     0.312861,     0.331769,     0.354350,      0.00000
     953,     0.348701,     0.317363,     0.314879,      0.00000
     954,     0.340848,     0.328800,     0.328764,      0.00000
     955,     0.391548,     0.312148,     0.330759,      0.00000
     956,     0.411468,     0.300441,     0.318910,      0.00000
     957,     0.356695,     0.382621,     0.352720,      0.00000
     958,     0.334301,     0.408305,     0.455515,      0.00000
     959,     0.321827,     0.327732,     0.324241,      0.00000
     960,     0.322869,     0.307622,     0.337628,      0.00000
     961,     0.428287,     0.293236,     0.380524,      0.00000
     962,     0.338064,     0.332868,     0.348460,      0.00000
     963,     0.462675,     0.315314,     0.320531,      0.00000
     964,     0.352716,     0.347749,     0.320448,      0.00000
     965,     0.350268,     0.308590,     0.455587,      0.00000
     966,     0.479699,     0.379193,     0.346320,      0.00000
     967,     0.354856,     0.343809,     0.371389,      0.00000
     968,     0.326602,     0.356095,     0.316911,      0.00000
     969,     0.501350,     0.305729,     0.321894,      0.00000
     970,     0.346745,     0.383763,     0.341911,      0.00000
     971,     0.348445,     0.392563,     0.332012,      0.00000
     972,     0.339841,     0.358733,     0.309515,      0.00000
     973,     0.350767,     0.303963,     0.369483,      0.00000
     974,     0.358450,     0.310171,     0.340990,      0.00000
     975,     0.488810,     0.321294,     0.326819,      0.00000
     976,     0.342034,     0.334082,     0.334806,      0.00000
     977,     0.595223,     0.300824,     0.329365,      0.00000
     978,     0.349123,     0.324159,     0.282321,      0.00000
     979,     0.397611,     0.331128,     0.324543,      0.00000
     980,     0.356878,     0.423800,     0.365160,      0.00000
     981,     0.389201,     0.348531,     0.307949,      0.00000
     982,     0.319589,     0.356481,     0.331625,      0.00000
     983,     0.389874,     0.318194,     0.312558,      0.00000
     984,     0.345372,     0.370397,     0.326048,      0.00000
     985,     0.347094,     0.362806,     0.316555,      0.00000
     986,     0.338587,     0.333785,     0.325613,      0.00000
     987,     0.434316,     0.312176,     0.331564,      0.00000
     988,     0.336449,     0.376769,     0.326589,      0.00000
     989,     0.394570,     0.308295,     0.447701,      0.00000
     990,     0.360249,     0.348877,     0.432412,      0.00000
     991,     0.396425,     0.325092,     0.307940,      0.00000
     992,     0.381299,     0.339748,     0.574584,      0.00000
     993,     0.379478,     0.314650,     0.424357,      0.00000
     994,     0.387818,     0.321135,     0.324236,      0.00000
     995,     0.363938,     0.297903,     0.352775,      0.00000
     996,     0.426180,     0.317854,     0.288440,      0.00000
     997,     0.330449,     0.420658,     0.334918,      0.00000
     998,     0.355253,     0.557500,     0.320465,      0.00000
     999,     0.352209,     0.316019,     0.329244,      0.00000
    1000,     0.359287,     0.481104,     0.393284,      0.00000
    1001,     0.335150,     0.451734,     0.332918,      0.00000
    1002,     0.373193,     0.312671,     0.318694,      0.00000
    1003,     0.417593,     0.351885,     0.324003,      0.00000
    1004,     0.333606,     0.321707,     0.325017,      0.00000
    1005,     0.360241,     0.339016,     0.293501,      0.00000
    1006,     0.332383,     0.294491,     0.338564,      0.00000
    1007,     0.336929,     0.315750,     0.373150,      0.00000
    1008,     0.416238,     0.323011,     0.327726,      0.00000
    1009,     0.449092,     0.327915,     0.314962,      0.00000
    1010,     0.311719,     0.306379,     0.330275,      0.00000
    1011,     0.408876,     0.339630,     0.316119,      0.00000
    1012,     0.380890,     0.333412,     0.371001,      0.00000
    1013,     0.356483,     0.305203,     0.301374,      0.00000
    1014,     0.328715,     0.537328,     0.303209,      0.00000
