 pixel,band1,band2,band3,band4
     499,     0.430981,     0.439500,     0.435698,    0.0583306
     500,     0.480369,     0.410876,     0.464921,    0.0751609
     501,     0.487591,     0.591442,     0.705376,    0.0562833
     502,     0.591571,     0.462053,     0.514155,    0.0763644
     503,     0.509904,     0.403818,     0.466977,    0.0648718
     504,     0.457764,     0.422423,     0.472620,    0.0722717
     505,     0.489438,     0.465314,     0.492586,    0.0512881
     506,     0.552983,     0.530177,     0.478850,    0.0717461
     507,     0.486911,     0.413632,     0.473551,    0.0549681
     508,     0.544589,     0.441106,     0.432097,    0.0669360
     509,     0.475637,     0.482064,     0.524515,    0.0533161
     510,     0.483163,     0.417817,     0.439846,    0.0680344
     511,     0.450810,     0.536461,     0.492675,    0.0528375
     512,     0.489886,     0.490809,     0.447685,      0.00000
     513,     0.440502,     0.487069,     0.512115,      0.00000
     514,     0.492028,     0.460717,     0.478842,      0.00000
     515,     0.446451,     0.567335,     0.466282,      0.00000
     516,     0.494086,     0.466146,     0.473535,      0.00000
     517,     0.479499,     0.474043,     0.458909,      0.00000
     518,     0.520176,     0.454160,     0.484235,      0.00000
     519,     0.703950,     0.437334,     0.477195,      0.00000
     520,     0.493746,     0.488641,     0.489169,      0.00000
     521,     0.499475,     0.482142,     0.584225,      0.00000
     522,     0.469917,     0.486330,     0.457304,      0.00000
     523,     0.434208,     0.492099,     0.452370,      0.00000
     524,     0.471098,     0.428434,     0.422976,      0.00000
     525,     0.465762,     0.496185,     0.454215,      0.00000
     526,     0.442741,     0.463828,     0.517601,      0.00000
     527,     0.516137,     0.440102,     0.465453,      0.00000
     528,     0.440822,     0.582466,     0.485049,      0.00000
     529,     0.546608,     0.433421,     0.456153,      0.00000
     530,     0.459968,     0.465329,     0.461462,      0.00000
     531,     0.466215,     0.422607,     0.533747,      0.00000
     532,     0.442953,     0.444765,     0.470306,      0.00000
     533,     0.492324,     0.515208,     0.432038,      0.00000
     534,     0.459568,     0.416953,     0.444191,      0.00000
     535,     0.484884,     0.443488,     0.469160,      0.00000
     536,     0.452252,     0.448564,     0.462367,      0.00000
     537,     0.428515,     0.420213,     0.511785,      0.00000
     538,     0.475887,     0.431083,     0.474690,      0.00000
     539,     0.475952,     0.445216,     0.476647,      0.00000
     540,     0.493210,     0.458479,     0.495744,      0.00000
     541,     0.472829,     0.437401,     0.463908,      0.00000
     542,     0.453282,     0.530042,     0.490204,      0.00000
     543,     0.437122,     0.443235,     0.429502,      0.00000
     544,     0.546450,     0.583038,     0.461157,      0.00000
     545,     0.574900,     0.441826,     0.438830,      0.00000
     546,     0.528810,     0.454765,     0.585634,      0.00000
     547,     0.474668,     0.424320,     0.480971,      0.00000
     548,     0.543826,     0.421174,     0.510525,      0.00000
     549,     0.493517,     0.517343,     0.500538,      0.00000
     550,     0.458053,     0.455392,     0.464953,      0.00000
     551,     0.521483,     0.467253,     0.482407,      0.00000
     552,     0.487645,     0.516580,     0.659875,      0.00000
     553,     0.477273,     0.470799,     0.506407,      0.00000
     554,     0.441793,     0.481896,     0.505321,      0.00000
     555,     0.428454,     0.435432,     0.471262,      0.00000
     556,     0.481125,     0.479425,     0.440303,      0.00000
     557,     0.451059,     0.503667,     0.427146,      0.00000
     558,     0.508409,     0.479352,     0.429236,      0.00000
     559,     0.509136,     0.444651,     0.450752,      0.00000
     560,     0.446995,     0.508090,     0.500883,      0.00000
     561,     0.504763,     0.533502,     0.434983,      0.00000
     562,     0.492648,     0.504461,     0.463903,      0.00000
     563,     0.537923,     0.404891,     0.430858,      0.00000
     564,     0.542161,     0.453990,     0.499993,      0.00000
     565,     0.528116,     0.452015,     0.433285,      0.00000
     566,     0.465752,     0.408485,     0.439011,      0.00000
     567,     0.488791,     0.510599,     0.415314,      0.00000
     568,     0.494174,     0.475376,     0.427082,      0.00000
     569,     0.531402,     0.463983,     0.531903,      0.00000
     570,     0.611929,     0.434740,     0.605042,      0.00000
     571,     0.435674,     0.460226,     0.480618,      0.00000
     572,     0.464181,     0.471439,     0.458344,      0.00000
     573,     0.452351,     0.438435,     0.442364,      0.00000
     574,     0.477435,     0.502184,     0.468155,      0.00000
     575,     0.457287,     0.422830,     0.412319,      0.00000
     576,     0.434903,     0.429888,     0.504310,      0.00000
     577,     0.503827,     0.525544,     0.435666,      0.00000
     578,     0.604666,     0.532914,     0.450570,      0.00000
     579,     0.763054,     0.414765,     0.445370,      0.00000
     580,     0.531444,     0.450133,     0.468904,      0.00000
     581,     0.678028,     0.468089,     0.448656,      0.00000
     582,     0.552101,     0.543600,     0.537502,      0.00000
     583,     0.511545,     0.411296,     0.436937,      0.00000
     584,     0.578034,     0.419266,     0.470284,      0.00000
     585,     0.480838,     0.454738,     0.436917,      0.00000
     586,     0.426990,     0.430370,     0.480451,      0.00000
     587,     0.675193,     0.612180,     0.455720,      0.00000
     588,     0.451370,     0.491980,     0.423925,      0.00000
     589,     0.532954,     0.425020,     0.432602,      0.00000
     590,     0.527270,     0.442147,     0.453669,      0.00000
     591,     0.462021,     0.593465,     0.509079,      0.00000
     592,     0.434908,     0.432638,     0.531295,      0.00000
     593,     0.491744,     0.503764,     0.432326,      0.00000
     594,     0.451144,     0.461721,     0.659849,      0.00000
     595,     0.446716,     0.622365,     0.448551,      0.00000
     596,     0.436023,     0.422221,     0.465143,      0.00000
     597,     0.462932,     0.436055,     0.510644,      0.00000
     598,     0.478342,     0.414329,     0.645136,      0.00000
     599,     0.476711,     0.409839,     0.437270,      0.00000
     600,     0.458424,     0.501882,     0.448474,      0.00000
     601,     0.539500,     0.449881,     0.507455,      0.00000
     602,     0.453368,     0.444449,     0.482388,      0.00000
     603,     0.444656,     0.426133,     0.413002,      0.00000
     604,     0.441682,     0.418810,     0.451089,      0.00000
     605,     0.440424,     0.416424,     0.426609,      0.00000
     606,     0.453655,     0.421891,     0.583204,      0.00000
     607,     0.437762,     0.412041,     0.467330,      0.00000
     608,     0.415752,     0.439999,     0.445854,      0.00000
     609,     0.469162,     0.418065,     0.452823,      0.00000
     610,     0.510271,     0.562802,     0.496879,      0.00000
     611,     0.581772,     0.490777,     0.429940,      0.00000
     612,     0.540563,     0.431017,     0.437926,      0.00000
     613,     0.497409,     0.424070,     0.536593,      0.00000
     614,     0.475824,     0.457481,     0.519627,      0.00000
     615,     0.454723,     0.466599,     0.424653,      0.00000
     616,     0.449532,     0.496752,     0.523905,      0.00000
     617,     0.433585,     0.437330,     0.421630,      0.00000
     618,     0.425560,     0.401074,     0.404539,      0.00000
     619,     0.524586,     0.426439,     0.449607,      0.00000
     620,     0.476873,     0.439890,     0.485856,      0.00000
     621,     0.447438,     0.432168,     0.436968,      0.00000
     622,     0.464607,     0.416777,     0.432378,      0.00000
     623,     0.710725,     0.453893,     0.426948,      0.00000
     624,     0.471822,     0.402852,     0.523221,      0.00000
     625,     0.502481,     0.493427,     0.486919,      0.00000
     626,     0.483562,     0.417407,     0.526160,      0.00000
     627,     0.438282,     0.448781,     0.516898,      0.00000
     628,     0.548332,     0.455629,     0.417934,      0.00000
     629,     0.489799,     0.482820,     0.445264,      0.00000
     630,     0.469970,     0.449590,     0.417766,      0.00000
     631,     0.486068,     0.577775,     0.427975,      0.00000
     632,     0.458914,     0.437746,     0.455963,      0.00000
     633,     0.448036,     0.443202,     0.436269,      0.00000
     634,     0.437151,     0.495461,     0.556415,      0.00000
     635,     0.504816,     0.406214,     0.414782,      0.00000
     636,     0.456913,     0.515362,     0.567063,      0.00000
     637,     0.426454,     0.472629,     0.430170,      0.00000
     638,     0.500890,     0.434490,     0.481837,      0.00000
     639,     0.456754,     0.447563,     0.446766,      0.00000
     640,     0.462724,     0.408231,     0.455892,      0.00000
     641,     0.448405,     0.445749,     0.497814,      0.00000
     642,     0.479403,     0.416142,     0.460328,      0.00000
     643,     0.501068,     0.507046,     0.499021,      0.00000
     644,     0.451545,     0.466152,     0.462456,      0.00000
     645,     0.539836,     0.453019,     0.407435,      0.00000
     646,     0.535456,     0.443958,     0.455828,      0.00000
     647,     0.515417,     0.420656,     0.476643,      0.00000
     648,     0.550116,     0.466416,     0.439365,      0.00000
     649,     0.436497,     0.466334,     0.402428,      0.00000
     650,     0.443710,     0.430976,     0.474866,      0.00000
     651,     0.500742,     0.438200,     0.623804,      0.00000
     652,     0.497575,     0.415085,     0.485366,      0.00000
     653,     0.641688,     0.427764,     0.470050,      0.00000
     654,     0.461415,     0.452959,     0.438909,      0.00000
     655,     0.430546,     0.432765,     0.458172,      0.00000
     656,     0.426011,     0.464073,     0.425736,      0.00000
     657,     0.618147,     0.473583,     0.448156,      0.00000
     658,     0.431135,     0.451567,     0.450722,      0.00000
     659,     0.486426,     0.520711,     0.490532,      0.00000
     660,     0.456504,     0.415495,     0.440950,      0.00000
     661,     0.452874,     0.593529,     0.416662,      0.00000
     662,     0.441765,     0.424456,     0.501362,      0.00000
     663,     0.514324,     0.550866,     0.423976,      0.00000
     664,     0.568884,     0.512521,     0.459942,      0.00000
     665,     0.453367,     0.432735,     0.528458,      0.00000
     666,     0.623488,     0.450478,     0.473539,      0.00000
     667,     0.448251,     0.496292,     0.435973,      0.00000
     668,     0.440670,     0.413560,     0.507631,      0.00000
     669,     0.402425,     0.427404,     0.504154,      0.00000
     670,     0.488866,     0.488838,     0.495550,      0.00000
     671,     0.419013,     0.431525,     0.534521,      0.00000
     672,     0.512933,     0.393496,     0.433818,      0.00000
     673,     0.490212,     0.486581,     0.432470,      0.00000
     674,     0.584644,     0.395564,     0.463242,      0.00000
     675,     0.454721,     0.436161,     0.579396,      0.00000
     676,     0.455958,     0.436221,     0.525065,      0.00000
     677,     0.604712,     0.441525,     0.422967,      0.00000
     678,     0.440090,     0.474920,     0.510633,      0.00000
     679,     0.483245,     0.448925,     0.594186,      0.00000
     680,     0.466528,     0.432679,     0.500840,      0.00000
     681,     0.488665,     0.421409,     0.467277,      0.00000
     682,     0.475738,     0.460555,     0.444557,      0.00000
     683,     0.598977,     0.549472,     0.453091,      0.00000
     684,     0.430949,     0.377787,     0.462811,      0.00000
     685,     0.451866,     0.460005,     0.545362,      0.00000
     686,     0.476256,     0.422169,     0.444508,      0.00000
     687,     0.516216,     0.457908,     0.470328,      0.00000
     688,     0.433854,     0.402184,     0.451572,      0.00000
     689,     0.507807,     0.560438,     0.447587,      0.00000
     690,     0.502407,     0.522405,     0.459377,      0.00000
     691,     0.418983,     0.428163,     0.578656,      0.00000
     692,     0.442446,     0.425496,     0.450710,      0.00000
     693,     0.451708,     0.472097,     0.433619,      0.00000
     694,     0.583815,     0.437925,     0.417010,      0.00000
     695,     0.455407,     0.466477,     0.496467,      0.00000
     696,     0.430906,     0.445400,     0.450931,      0.00000
     697,     0.484479,     0.438370,     0.420630,      0.00000
     698,     0.521179,     0.417427,     0.441225,      0.00000
     699,     0.448372,     0.438592,     0.459803,      0.00000
     700,     0.464106,     0.458682,     0.551707,      0.00000
     701,     0.521612,     0.628476,     0.485857,      0.00000
     702,     0.442392,     0.398280,     0.479619,      0.00000
     703,     0.415060,     0.410056,     0.470927,      0.00000
     704,     0.454657,     0.456307,     0.464419,      0.00000
     705,     0.423196,     0.412929,     0.460754,      0.00000
     706,     0.428437,     0.619205,     0.442431,      0.00000
     707,     0.432361,     0.465823,     0.403530,      0.00000
     708,     0.444378,     0.548350,     0.451079,      0.00000
     709,     0.435338,     0.443706,     0.441516,      0.00000
     710,     0.400268,     0.416268,     0.431096,      0.00000
     711,     0.422473,     0.502436,     0.428043,      0.00000
     712,     0.560808,     0.416823,     0.471015,      0.00000
     713,     0.437190,     0.419226,     0.442883,      0.00000
     714,     0.444479,     0.459293,     0.494412,      0.00000
     715,     0.431062,     0.396875,     0.446147,      0.00000
     716,     0.446992,     0.409709,     0.442451,      0.00000
     717,     0.471341,     0.435162,     0.600373,      0.00000
     718,     0.426725,     0.447491,     0.459126,      0.00000
     719,     0.423455,     0.416651,     0.561243,      0.00000
     720,     0.496707,     0.452535,     0.416403,      0.00000
     721,     0.413055,     0.770810,     0.472901,      0.00000
     722,     0.416431,     0.402011,     0.482855,      0.00000
     723,     0.446567,     0.412234,     0.446743,      0.00000
     724,     0.489339,     0.476530,     0.437591,      0.00000
     725,     0.462909,     0.497396,     0.442495,      0.00000
     726,     0.500112,     0.512871,     0.454756,      0.00000
     727,     0.563598,     0.429805,     0.454581,      0.00000
     728,     0.433778,     0.422051,     0.601090,      0.00000
     729,     0.460089,     0.378349,     0.705997,      0.00000
     730,     0.597807,     0.496122,     0.459246,      0.00000
     731,     0.456363,     0.419025,     0.440745,      0.00000
     732,     0.445946,     0.405632,     0.556915,      0.00000
     733,     0.522657,     0.421064,     0.487864,      0.00000
     734,     0.436011,     0.400590,     0.416990,      0.00000
     735,     0.436943,     0.389058,     0.428216,      0.00000
     736,     0.538000,     0.425508,     0.425464,      0.00000
     737,     0.444057,     0.419736,     0.524051,      0.00000
     738,     0.422239,     0.453200,     0.542099,      0.00000
     739,     0.485164,     0.435059,     0.395822,      0.00000
     740,     0.458018,     0.410094,     0.449484,      0.00000
     741,     0.447056,     0.426164,     0.418890,      0.00000
     742,     0.478900,     0.446115,     0.454313,      0.00000
     743,     0.450481,     0.438616,     0.409339,      0.00000
     744,     0.602941,     0.390105,     0.449394,      0.00000
     745,     0.536059,     0.485618,     0.421337,      0.00000
     746,     0.480939,     0.384879,     0.475384,      0.00000
     747,     0.452196,     0.462407,     0.457321,      0.00000
     748,     0.460582,     0.420416,     0.419051,      0.00000
     749,     0.499249,     0.603642,     0.411822,      0.00000
     750,     0.436352,     0.661066,     0.447690,      0.00000
     751,     0.437664,     0.402117,     0.424302,      0.00000
     752,     0.474668,     0.467023,     0.426928,      0.00000
     753,     0.475791,     0.444379,     0.440532,      0.00000
     754,     0.483572,     0.388753,     0.439217,      0.00000
     755,     0.466240,     0.390646,     0.408700,      0.00000
     756,     0.430541,     0.510679,     0.571401,      0.00000
     757,     0.402952,     0.415346,     0.569864,      0.00000
     758,     0.457176,     0.564664,     0.473628,      0.00000
     759,     0.430695,     0.446358,     0.427749,      0.00000
     760,     0.467602,     0.469608,     0.435492,      0.00000
     761,     0.440857,     0.428902,     0.476915,      0.00000
     762,     0.456888,     0.441845,     0.403722,      0.00000
     763,     0.469262,     0.679653,     0.423475,      0.00000
     764,     0.453001,     0.413882,     0.467646,      0.00000
     765,     0.545153,     0.451240,     0.438856,      0.00000
     766,     0.430752,     0.431872,     0.433055,      0.00000
     767,     0.476763,     0.542652,     0.446108,      0.00000
     768,     0.439463,     0.388212,     0.628779,      0.00000
     769,     0.500523,     0.390096,     0.436601,      0.00000
     770,     0.527093,     0.403688,     0.473176,      0.00000
     771,     0.443921,     0.499125,     0.439211,      0.00000
     772,     0.455733,     0.407527,     0.413256,      0.00000
     773,     0.437451,     0.427588,     0.470405,      0.00000
     774,     0.645442,     0.416228,     0.411927,      0.00000
     775,     0.447671,     0.426120,     0.436149,      0.00000
     776,     0.572063,     0.394200,     0.521304,      0.00000
     777,     0.542227,     0.480976,     0.486901,      0.00000
     778,     0.449587,     0.453188,     0.424731,      0.00000
     779,     0.496382,     0.447200,     0.410702,      0.00000
     780,     0.486017,     0.454799,     0.421280,      0.00000
     781,     0.420235,     0.449002,     0.453170,      0.00000
     782,     0.602689,     0.402548,     0.466415,      0.00000
     783,     0.462323,     0.435231,     0.395016,      0.00000
     784,     0.587572,     0.489729,     0.627488,      0.00000
     785,     0.450208,     0.477375,     0.486890,      0.00000
     786,     0.442205,     0.417204,     0.441119,      0.00000
     787,     0.475519,     0.481737,     0.398130,      0.00000
     788,     0.466555,     0.381961,     0.459104,      0.00000
     789,     0.429136,     0.446696,     0.428446,      0.00000
     790,     0.445082,     0.421180,     0.455800,      0.00000
     791,     0.457686,     0.443818,     0.429021,      0.00000
     792,     0.464347,     0.446836,     0.523343,      0.00000
     793,     0.443776,     0.392686,     0.444281,      0.00000
     794,     0.431635,     0.408470,     0.608362,      0.00000
     795,     0.468319,     0.414626,     0.472396,      0.00000
     796,     0.526597,     0.443860,     0.451353,      0.00000
     797,     0.448037,     0.415468,     0.421666,      0.00000
     798,     0.437068,     0.399913,     0.443864,      0.00000
     799,     0.504174,     0.452345,     0.452894,      0.00000
     800,     0.460196,     0.419239,     0.448046,      0.00000
     801,     0.571495,     0.503633,     0.407984,      0.00000
     802,     0.449217,     0.381786,     0.440812,      0.00000
     803,     0.479584,     0.411606,     0.447905,      0.00000
     804,     0.473663,     0.486552,     0.411923,      0.00000
     805,     0.482088,     0.379464,     0.452310,      0.00000
     806,     0.540186,     0.599910,     0.414244,      0.00000
     807,     0.441185,     0.475672,     0.460946,      0.00000
     808,     0.445120,     0.494471,     0.482494,      0.00000
     809,     0.526039,     0.418010,     0.458018,      0.00000
     810,     0.485457,     0.452722,     0.397308,      0.00000
     811,     0.419567,     0.387584,     0.442313,      0.00000
     812,     0.447641,     0.409227,     0.412666,      0.00000
     813,     0.414990,     0.402242,     0.434126,      0.00000
     814,     0.452259,     0.533055,     0.501251,      0.00000
     815,     0.418812,     0.520107,     0.464431,      0.00000
     816,     0.498412,     0.410932,     0.479053,      0.00000
     817,     0.424638,     0.484542,     0.526321,      0.00000
     818,     0.424912,     0.532700,     0.415688,      0.00000
     819,     0.481670,     0.483729,     0.460274,      0.00000
     820,     0.507899,     0.413030,     0.466557,      0.00000
     821,     0.436096,     0.425890,     0.497379,      0.00000
     822,     0.540029,     0.470954,     0.475788,      0.00000
     823,     0.467160,     0.484890,     0.550308,      0.00000
     824,     0.401827,     0.434056,     0.459652,      0.00000
     825,     0.471320,     0.433656,     0.436938,      0.00000
     826,     0.426139,     0.394015,     0.475189,      0.00000
     827,     0.437795,     0.407091,     0.562178,      0.00000
     828,     0.413942,     0.385462,     0.419530,      0.00000
     829,     0.527516,     0.427418,     0.430513,      0.00000
     830,     0.448025,     0.377631,     0.458146,      0.00000
     831,     0.438026,     0.408783,     0.478081,      0.00000
     832,     0.435957,     0.437792,     0.421631,      0.00000
     833,     0.440409,     0.440984,     0.509615,      0.00000
     834,     0.512135,     0.405370,     0.499086,      0.00000
     835,     0.438862,     0.497272,     0.403450,      0.00000
     836,     0.458923,     0.398280,     0.387364,      0.00000
     837,     0.458003,     0.383516,     0.420453,      0.00000
     838,     0.448202,     0.409479,     0.489805,      0.00000
     839,     0.448622,     0.451461,     0.436741,      0.00000
     840,     0.494311,     0.506508,     0.568281,      0.00000
     841,     0.441219,     0.406854,     0.442329,      0.00000
     842,     0.437634,     0.513918,     0.503994,      0.00000
     843,     0.457717,     0.398955,     0.527117,      0.00000
     844,     0.446404,     0.461009,     0.432011,      0.00000
     845,     0.430817,     0.396939,     0.419438,      0.00000
     846,     0.456407,     0.424434,     0.416291,      0.00000
     847,     0.441771,     0.463910,     0.397446,      0.00000
     848,     0.478085,     0.394599,     0.407954,      0.00000
     849,     0.458777,     0.427142,     0.447394,      0.00000
     850,     0.530033,     0.426095,     0.481221,      0.00000
     851,     0.427660,     0.490780,     0.406410,      0.00000
     852,     0.487970,     0.407129,     0.531126,      0.00000
     853,     0.461504,     0.530725,     0.450521,      0.00000
     854,     0.460814,     0.445239,     0.483576,      0.00000
     855,     0.448149,     0.460403,     0.467631,      0.00000
     856,     0.424231,     0.425096,     0.417856,      0.00000
     857,     0.432930,     0.456828,     0.440121,      0.00000
     858,     0.431357,     0.441038,     0.415584,      0.00000
     859,     0.487693,     0.403110,     0.475967,      0.00000
     860,     0.470488,     0.409665,     0.444063,      0.00000
     861,     0.566006,     0.477031,     0.464871,      0.00000
     862,     0.426607,     0.386179,     0.423517,      0.00000
     863,     0.524864,     0.481078,     0.406095,      0.00000
     864,     0.459768,     0.423671,     0.434213,      0.00000
     865,     0.517218,     0.384270,     0.567500,      0.00000
     866,     0.527542,     0.471641,     0.429348,      0.00000
     867,     0.459215,     0.467322,     0.439890,      0.00000
     868,     0.424859,     0.426726,     0.426752,      0.00000
     869,     0.422262,     0.398926,     0.411577,      0.00000
     870,     0.444246,     0.470404,     0.475836,      0.00000
     871,     0.440626,     0.513605,     0.422853,      0.00000
     872,     0.510461,     0.433143,     0.484140,      0.00000
     873,     0.546242,     0.426090,     0.481626,      0.00000
     874,     0.420239,     0.386194,     0.415834,      0.00000
     875,     0.415354,     0.450702,     0.437963,      0.00000
     876,     0.483481,     0.428660,     0.532939,      0.00000
     877,     0.483532,     0.466808,     0.406129,      0.00000
     878,     0.451820,     0.462013,     0.463973,      0.00000
     879,     0.445851,     0.541471,     0.434375,      0.00000
     880,     0.497478,     0.411840,     0.443694,      0.00000
     881,     0.425812,     0.379527,     0.458507,      0.00000
     882,     0.567755,     0.463117,     0.409958,      0.00000
     883,     0.429938,     0.491706,     0.437003,      0.00000
     884,     0.444457,     0.565229,     0.445793,      0.00000
     885,     0.456084,     0.405933,     0.460310,      0.00000
     886,     0.428510,     0.433283,     0.427293,      0.00000
     887,     0.453871,     0.441688,     0.496882,      0.00000
     888,     0.528485,     0.451488,     0.412301,      0.00000
     889,     0.488600,     0.438553,     0.564258,      0.00000
     890,     0.584672,     0.451808,     0.425100,      0.00000
     891,     0.439727,     0.424995,     0.419146,      0.00000
     892,     0.494361,     0.412112,     0.427911,      0.00000
     893,     0.569884,     0.515877,     0.490283,      0.00000
     894,     0.441609,     0.477289,     0.409206,      0.00000
     895,     0.513856,     0.457805,     0.434034,      0.00000
     896,     0.583347,     0.396039,     0.595450,      0.00000
     897,     0.695024,     0.430496,     0.407916,      0.00000
     898,     0.469674,     0.396971,     0.406865,      0.00000
     899,     0.417373,     0.406893,     0.391241,      0.00000
     900,     0.432198,     0.559225,     0.516378,      0.00000
     901,     0.437067,     0.416263,     0.426300,      0.00000
     902,     0.465397,     0.431855,     0.537237,      0.00000
     903,     0.445682,     0.406842,     0.425414,      0.00000
     904,     0.430448,     0.564798,     0.404451,      0.00000
     905,     0.398808,     0.418211,     0.421354,      0.00000
     906,     0.423033,     0.447715,     0.508824,      0.00000
     907,     0.476505,     0.656193,     0.425023,      0.00000
     908,     0.454057,     0.390690,     0.414599,      0.00000
     909,     0.456121,     0.445280,     0.425413,      0.00000
     910,     0.570777,     0.408559,     0.463110,      0.00000
     911,     0.419488,     0.433242,     0.417084,      0.00000
     912,     0.478247,     0.386590,     0.431383,      0.00000
     913,     0.485115,     0.519697,     0.415630,      0.00000
     914,     0.428707,     0.412263,     0.400814,      0.00000
     915,     0.447233,     0.427604,     0.398033,      0.00000
     916,     0.481778,     0.466513,     0.415593,      0.00000
     917,     0.499047,     0.414476,     0.411896,      0.00000
     918,     0.436942,     0.407772,     0.460645,      0.00000
     919,     0.466360,     0.436381,     0.465184,      0.00000
     920,     0.480365,     0.391136,     0.414591,      0.00000
     921,     0.431690,     0.424817,     0.541243,      0.00000
     922,     0.436938,     0.389637,     0.432078,      0.00000
     923,     0.453953,     0.413384,     0.404488,      0.00000
     924,     0.419450,     0.383005,     0.422491,      0.00000
     925,     0.443071,     0.395150,     0.425885,      0.00000
     926,     0.427459,     0.749243,     0.413134,      0.00000
     927,     0.418023,     0.436603,     0.406563,      0.00000
     928,     0.466804,     0.423651,     0.430747,      0.00000
     929,     0.429697,     0.457549,     0.441371,      0.00000
     930,     0.483087,     0.387668,     0.446011,      0.00000
     931,     0.509836,     0.625628,     0.412592,      0.00000
     932,     0.447187,     0.385651,     0.412962,      0.00000
     933,     0.421897,     0.410449,     0.416452,      0.00000
     934,     0.437340,     0.400118,     0.400838,      0.00000
     935,     0.557996,     0.482716,     0.463353,      0.00000
     936,     0.514259,     0.385164,     0.464399,      0.00000
     937,     0.445717,     0.413147,     0.404639,      0.00000
     938,     0.464192,     0.379623,     0.459842,      0.00000
     939,     0.405321,     0.397697,     0.449614,      0.00000
     940,     0.512441,     0.413446,     0.467251,      0.00000
     941,     0.440676,     0.387707,     0.409254,      0.00000
     942,     0.540657,     0.644359,     0.447090,      0.00000
     943,     0.501534,     0.412006,     0.511881,      0.00000
     944,     0.446686,     0.433895,     0.393203,      0.00000
     945,     0.432209,     0.473921,     0.394639,      0.00000
     946,     0.437677,     0.534173,     0.470983,      0.00000
     947,     0.781050,     0.497931,     0.555398,      0.00000
     948,     0.523176,     0.400066,     0.451627,      0.00000
     949,     0.470855,     0.444444,     0.398202,      0.00000
     950,     0.435337,     0.476590,     0.504641,      0.00000
     951,     0.399138,     0.397486,     0.425452,      0.00000
     952,     0.392939,     0.402877,     0.462656,      0.00000
     953,     0.452479,     0.408802,     0.393875,      0.00000
     954,     0.444062,     0.413972,     0.414442,      0.00000
     955,     0.523246,     0.437534,     0.415635,      0.00000
     956,     0.493508,     0.377735,     0.465697,      0.00000
     957,     0.434243,     0.491505,     0.425856,      0.00000
     958,     0.417689,     0.482525,     0.523710,      0.00000
     959,     0.402008,     0.418860,     0.419431,      0.00000
     960,     0.433151,     0.367733,     0.439297,      0.00000
     961,     0.508559,     0.407836,     0.438960,      0.00000
     962,     0.419442,     0.406447,     0.496096,      0.00000
     963,     0.520260,     0.416857,     0.418649,      0.00000
     964,     0.435658,     0.429020,     0.417229,      0.00000
     965,     0.456634,     0.407272,     0.549905,      0.00000
     966,     0.564670,     0.448836,     0.423575,      0.00000
     967,     0.477729,     0.463446,     0.461020,      0.00000
     968,     0.418092,     0.442586,     0.440425,      0.00000
     969,     0.574107,     0.586462,     0.427339,      0.00000
     970,     0.445146,     0.455914,     0.455540,      0.00000
     971,     0.441655,     0.478363,     0.426136,      0.00000
     972,     0.420636,     0.423031,     0.401882,      0.00000
     973,     0.443490,     0.403863,     0.423250,      0.00000
     974,     0.467076,     0.446375,     0.483263,      0.00000
     975,     0.578488,     0.405487,     0.440827,      0.00000
     976,     0.540023,     0.416716,     0.424336,      0.00000
     977,     0.672155,     0.377561,     0.435267,      0.00000
     978,     0.463963,     0.554743,     0.426163,      0.00000
     979,     0.492674,     0.447855,     0.434321,      0.00000
     980,     0.453472,     0.494369,     0.456633,      0.00000
     981,     0.475395,     0.437568,     0.390618,      0.00000
     982,     0.394955,     0.445115,     0.428956,      0.00000
     983,     0.475827,     0.411696,     0.405191,      0.00000
     984,     0.427788,     0.485167,     0.417573,      0.00000
     985,     0.448674,     0.461524,     0.413497,      0.00000
     986,     0.400567,     0.388468,     0.430066,      0.00000
     987,     0.516157,     0.406776,     0.418460,      0.00000
     988,     0.417196,     0.466911,     0.418943,      0.00000
     989,     0.519693,     0.527360,     0.487557,      0.00000
     990,     0.466497,     0.429474,     0.542069,      0.00000
     991,     0.445934,     0.408734,     0.394721,      0.00000
     992,     0.477070,     0.551730,     0.649724,      0.00000
     993,     0.486557,     0.405272,     0.505258,      0.00000
     994,     0.458324,     0.440381,     0.450300,      0.00000
     995,     0.440956,     0.405093,     0.474820,      0.00000
     996,     0.488934,     0.460114,     0.390668,      0.00000
     997,     0.423037,     0.493669,     0.437732,      0.00000
     998,     0.452122,     0.573628,     0.418389,      0.00000
     999,     0.450911,     0.419469,     0.408270,      0.00000
    1000,     0.500663,     0.616088,     0.477487,      0.00000
    1001,     0.490432,     0.521015,     0.416331,      0.00000
    1002,     0.473218,     0.392061,     0.422154,      0.00000
    1003,     0.489216,     0.420560,     0.410576,      0.00000
    1004,     0.425983,     0.389452,     0.424167,      0.00000
    1005,     0.500824,     0.397689,     0.377572,      0.00000
    1006,     0.419264,     0.376765,     0.461178,      0.00000
    1007,     0.431642,     0.413303,     0.445932,      0.00000
    1008,     0.486789,     0.518650,     0.443675,      0.00000
    1009,     0.507103,     0.416778,     0.409891,      0.00000
    1010,     0.405399,     0.413432,     0.435466,      0.00000
    1011,     0.484122,     0.432718,     0.436588,      0.00000
    1012,     0.456378,     0.414029,     0.512375,      0.00000
    1013,     0.518364,     0.407746,     0.398977,      0.00000
    1014,     0.420442,     0.589224,     0.424615,      0.00000
