pixel,band1,band2,band3,band4
     501,      1.28426,      1.25891,      1.39676,    0.0569137
     502,      1.26658,      1.28008,      1.41445,    0.0760359
     503,      1.34108,      1.39120,      1.36930,    0.0653636
     504,      1.38446,      1.26556,      1.27292,    0.0726218
     505,      1.34999,      1.22994,      1.49964,    0.0524820
     506,      1.37947,      1.32535,      1.32651,    0.0714312
     507,      1.18370,      1.12936,      1.26632,    0.0552273
     508,      1.40658,      1.20564,      1.32222,    0.0664604
     509,      1.25629,      1.30981,      1.32002,    0.0645811
     510,      1.18631,      1.25918,      1.28468,    0.0690878
     511,      1.20722,      1.40269,      1.52104,    0.0928125
     512,      1.44172,      1.21088,      1.20491,      0.00000
     513,      1.25461,      1.18708,      1.40876,      0.00000
     514,      1.36578,      1.23220,      1.33018,      0.00000
     515,      1.34274,      1.39248,      1.34047,      0.00000
     516,      1.21686,      1.40634,      1.21775,      0.00000
     517,      1.23383,      1.39023,      1.26062,      0.00000
     518,      1.30821,      1.28924,      1.28342,      0.00000
     519,      1.44042,      1.32204,      1.28814,      0.00000
     520,      1.36213,      1.26815,      1.23459,      0.00000
     521,      1.27750,      1.24628,      1.35954,      0.00000
     522,      1.35747,      1.29102,      1.26062,      0.00000
     523,      1.32349,      1.20783,      1.20399,      0.00000
     524,      1.22806,      1.29275,      1.21320,      0.00000
     525,      1.36269,      1.19039,      1.25999,      0.00000
     526,      1.20372,      1.21421,      1.26458,      0.00000
     527,      1.27496,      1.27956,      1.25805,      0.00000
     528,      1.32599,      1.43458,      1.24809,      0.00000
     529,      1.31442,      1.19426,      1.24523,      0.00000
     530,      1.39033,      1.22556,      1.22561,      0.00000
     531,      1.25471,      1.19421,      1.33806,      0.00000
     532,      1.22327,      1.21662,      1.20042,      0.00000
     533,      1.24420,      1.43631,      1.19822,      0.00000
     534,      1.23482,      1.23825,      1.34348,      0.00000
     535,      1.21431,      1.20873,      1.35174,      0.00000
     536,      1.24401,      1.41442,      1.26108,      0.00000
     537,      1.25724,      1.30841,      1.27991,      0.00000
     538,      1.24150,      1.24101,      1.27742,      0.00000
     539,      1.27018,      1.20331,      1.25934,      0.00000
     540,      1.37443,      1.22635,      1.27289,      0.00000
     541,      1.36708,      1.23581,      1.27839,      0.00000
     542,      1.21651,      1.29399,      1.28522,      0.00000
     543,      1.27451,      1.18475,      1.25271,      0.00000
     544,      1.29393,      1.37386,      1.31042,      0.00000
     545,      1.35128,      1.19393,      1.25170,      0.00000
     546,      1.23664,      1.33129,      1.27704,      0.00000
     547,      1.14777,      1.29614,      1.28696,      0.00000
     548,      1.32754,      1.19843,      1.43694,      0.00000
     549,      1.18419,      1.24916,      1.25780,      0.00000
     550,      1.22829,      1.21030,      1.28272,      0.00000
     551,      1.25486,      1.22994,      1.32638,      0.00000
     552,      1.21318,      1.37030,      1.42149,      0.00000
     553,      1.25678,      1.20811,      1.47582,      0.00000
     554,      1.24633,      1.14314,      1.28895,      0.00000
     555,      1.31517,      1.19299,      1.30925,      0.00000
     556,      1.38314,      1.22654,      1.28270,      0.00000
     557,      1.21826,      1.22519,      1.37994,      0.00000
     558,      1.31944,      1.22726,      1.22562,      0.00000
     559,      1.27823,      1.29331,      1.23232,      0.00000
     560,      1.52385,      1.26713,      1.35644,      0.00000
     561,      1.26467,      1.27344,      1.31685,      0.00000
     562,      1.24371,      1.31895,      1.26251,      0.00000
     563,      1.31585,      1.30040,      1.26177,      0.00000
     564,      1.32194,      1.27514,      1.36664,      0.00000
     565,      1.39112,      1.23051,      1.28582,      0.00000
     566,      1.21112,      1.15202,      1.32857,      0.00000
     567,      1.31885,      1.25681,      1.36610,      0.00000
     568,      1.25379,      1.23640,      1.31857,      0.00000
     569,      1.33289,      1.18626,      1.27227,      0.00000
     570,      1.27892,      1.23296,      1.34617,      0.00000
     571,      1.15811,      1.39413,      1.23972,      0.00000
     572,      1.27431,      1.29221,      1.18514,      0.00000
     573,      1.28842,      1.29136,      1.25876,      0.00000
     574,      1.23263,      1.27727,      1.35733,      0.00000
     575,      1.25118,      1.13021,      1.23359,      0.00000
     576,      1.21302,      1.16955,      1.41999,      0.00000
     577,      1.25478,      1.29565,      1.26025,      0.00000
     578,      1.46662,      1.25044,      1.21305,      0.00000
     579,      1.59298,      1.19573,      1.21334,      0.00000
     580,      1.37553,      1.16135,      1.39741,      0.00000
     581,      1.40458,      1.34268,      1.21296,      0.00000
     582,      1.22413,      1.31121,      1.37879,      0.00000
     583,      1.26245,      1.19542,      1.20517,      0.00000
     584,      1.43641,      1.16264,      1.37444,      0.00000
     585,      1.39660,      1.23357,      1.26226,      0.00000
     586,      1.16994,      1.40581,      1.28212,      0.00000
     587,      1.38518,      1.35940,      1.26287,      0.00000
     588,      1.23763,      1.19893,      1.20411,      0.00000
     589,      1.29259,      1.28563,      1.20381,      0.00000
     590,      1.37421,      1.18637,      1.25847,      0.00000
     591,      1.23588,      1.31569,      1.30775,      0.00000
     592,      1.15676,      1.14399,      1.30724,      0.00000
     593,      1.36834,      1.43563,      1.30022,      0.00000
     594,      1.38589,      1.19828,      1.53976,      0.00000
     595,      1.16342,      1.28036,      1.29744,      0.00000
     596,      1.28494,      1.15205,      1.30251,      0.00000
     597,      1.22570,      1.13661,      1.26043,      0.00000
     598,      1.31115,      1.17747,      1.46818,      0.00000
     599,      1.31545,      1.16356,      1.24515,      0.00000
     600,      1.21442,      1.18192,      1.27319,      0.00000
     601,      1.31908,      1.12997,      1.59030,      0.00000
     602,      1.26017,      1.27265,      1.17672,      0.00000
     603,      1.16818,      1.29317,      1.16584,      0.00000
     604,      1.26952,      1.21014,      1.16790,      0.00000
     605,      1.21671,      1.22974,      1.26415,      0.00000
     606,      1.28465,      1.15140,      1.40830,      0.00000
     607,      1.24269,      1.19909,      1.19753,      0.00000
     608,      1.26345,      1.22080,      1.22948,      0.00000
     609,      1.39196,      1.28897,      1.30548,      0.00000
     610,      1.22331,      1.33661,      1.23257,      0.00000
     611,      1.34225,      1.23189,      1.27305,      0.00000
     612,      1.32372,      1.16472,      1.26460,      0.00000
     613,      1.22841,      1.11509,      1.32492,      0.00000
     614,      1.24210,      1.25702,      1.35819,      0.00000
     615,      1.25956,      1.19724,      1.19274,      0.00000
     616,      1.23716,      1.24960,      1.41744,      0.00000
     617,      1.23169,      1.37073,      1.31386,      0.00000
     618,      1.31724,      1.25372,      1.24063,      0.00000
     619,      1.33905,      1.20023,      1.24898,      0.00000
     620,      1.28125,      1.20422,      1.16990,      0.00000
     621,      1.16087,      1.15700,      1.25825,      0.00000
     622,      1.24267,      1.37358,      1.24047,      0.00000
     623,      1.33885,      1.14102,      1.26001,      0.00000
     624,      1.25668,      1.31541,      1.29997,      0.00000
     625,      1.26863,      1.36617,      1.23767,      0.00000
     626,      1.26902,      1.13803,      1.21292,      0.00000
     627,      1.21280,      1.28231,      1.27004,      0.00000
     628,      1.25223,      1.21217,      1.25096,      0.00000
     629,      1.24685,      1.19775,      1.37834,      0.00000
     630,      1.31099,      1.37413,      1.32197,      0.00000
     631,      1.23963,      1.43749,      1.21328,      0.00000
     632,      1.22660,      1.19348,      1.34148,      0.00000
     633,      1.21352,      1.25291,      1.17667,      0.00000
     634,      1.15960,      1.26139,      1.42815,      0.00000
     635,      1.20371,      1.10289,      1.26367,      0.00000
     636,      1.21446,      1.29735,      1.28793,      0.00000
     637,      1.40068,      1.22639,      1.25654,      0.00000
     638,      1.30639,      1.20063,      1.20720,      0.00000
     639,      1.29401,      1.19689,      1.37492,      0.00000
     640,      1.26203,      1.23130,      1.26310,      0.00000
     641,      1.27481,      1.17820,      1.28311,      0.00000
     642,      1.21825,      1.27408,      1.49226,      0.00000
     643,      1.35844,      1.34528,      1.26675,      0.00000
     644,      1.31555,      1.18441,      1.36104,      0.00000
     645,      1.30477,      1.23538,      1.24705,      0.00000
     646,      1.23914,      1.20301,      1.24221,      0.00000
     647,      1.30205,      1.24763,      1.25507,      0.00000
     648,      1.31217,      1.18768,      1.19060,      0.00000
     649,      1.25201,      1.37647,      1.19987,      0.00000
     650,      1.19065,      1.14589,      1.31966,      0.00000
     651,      1.31499,      1.24993,      1.46364,      0.00000
     652,      1.40774,      1.18800,      1.28143,      0.00000
     653,      1.46458,      1.18848,      1.38522,      0.00000
     654,      1.39562,      1.14153,      1.23364,      0.00000
     655,      1.22352,      1.15765,      1.30509,      0.00000
     656,      1.11672,      1.23657,      1.13887,      0.00000
     657,      1.31940,      1.29943,      1.21546,      0.00000
     658,      1.21722,      1.20859,      1.18785,      0.00000
     659,      1.32444,      1.23758,      1.30216,      0.00000
     660,      1.20234,      1.66415,      1.27648,      0.00000
     661,      1.23149,      1.36073,      1.22993,      0.00000
     662,      1.18293,      1.20020,      1.30540,      0.00000
     663,      1.52532,      1.25682,      1.19025,      0.00000
     664,      1.27441,      1.19773,      1.28022,      0.00000
     665,      1.31564,      1.31910,      1.31825,      0.00000
     666,      1.54746,      1.19035,      1.22100,      0.00000
     667,      1.18857,      1.29796,      1.29287,      0.00000
     668,      1.16778,      1.20626,      1.33728,      0.00000
     669,      1.29372,      1.18396,      1.24312,      0.00000
     670,      1.30423,      1.28353,      1.33544,      0.00000
     671,      1.21077,      1.20302,      1.26381,      0.00000
     672,      1.23697,      1.14629,      1.19062,      0.00000
     673,      1.26972,      1.26119,      1.16783,      0.00000
     674,      1.35615,      1.11854,      1.25053,      0.00000
     675,      1.22197,      1.18614,      1.29194,      0.00000
     676,      1.21259,      1.19674,      1.28330,      0.00000
     677,      1.45173,      1.18329,      1.18341,      0.00000
     678,      1.21333,      1.32494,      1.32325,      0.00000
     679,      1.29717,      1.35143,      1.33526,      0.00000
     680,      1.17289,      1.15568,      1.25741,      0.00000
     681,      1.29302,      1.16863,      1.25908,      0.00000
     682,      1.22392,      1.17251,      1.22029,      0.00000
     683,      1.31443,      1.34491,      1.10066,      0.00000
     684,      1.18778,      1.12919,      1.30576,      0.00000
     685,      1.20824,      1.18681,      1.33415,      0.00000
     686,      1.35207,      1.50759,      1.17708,      0.00000
     687,      1.28659,      1.26361,      1.23373,      0.00000
     688,      1.18603,      1.17440,      1.31295,      0.00000
     689,      1.21322,      1.30345,      1.18085,      0.00000
     690,      1.26374,      1.24897,      1.28929,      0.00000
     691,      1.12904,      1.07828,      1.36076,      0.00000
     692,      1.19704,      1.23589,      1.23078,      0.00000
     693,      1.16161,      1.20579,      1.19816,      0.00000
     694,      1.34754,      1.29343,      1.21875,      0.00000
     695,      1.33729,      1.25073,      1.31063,      0.00000
     696,      1.18458,      1.23623,      1.22852,      0.00000
     697,      1.25407,      1.33008,      1.28594,      0.00000
     698,      1.21191,      1.15008,      1.21890,      0.00000
     699,      1.18716,      1.37670,      1.21693,      0.00000
     700,      1.13790,      1.27194,      1.43025,      0.00000
     701,      1.31462,      1.29902,      1.20154,      0.00000
     702,      1.15988,      1.31793,      1.31414,      0.00000
     703,      1.19162,      1.17749,      1.21902,      0.00000
     704,      1.31885,      1.24578,      1.37048,      0.00000
     705,      1.26631,      1.34769,      1.20494,      0.00000
     706,      1.31250,      1.43637,      1.24114,      0.00000
     707,      1.19890,      1.20095,      1.18641,      0.00000
     708,      1.24635,      1.31583,      1.28983,      0.00000
     709,      1.19724,      1.35582,      1.23433,      0.00000
     710,      1.14309,      1.27445,      1.43872,      0.00000
     711,      1.22226,      1.24067,      1.17041,      0.00000
     712,      1.47821,      1.18081,      1.42027,      0.00000
     713,      1.24876,      1.22119,      1.29154,      0.00000
     714,      1.30159,      1.26511,      1.21063,      0.00000
     715,      1.42404,      1.26063,      1.28934,      0.00000
     716,      1.15937,      1.14092,      1.27551,      0.00000
     717,      1.20185,      1.30616,      1.32848,      0.00000
     718,      1.14264,      1.30824,      1.27734,      0.00000
     719,      1.27041,      1.16054,      1.33367,      0.00000
     720,      1.28119,      1.27943,      1.27702,      0.00000
     721,      1.17875,      1.58321,      1.21735,      0.00000
     722,      1.23239,      1.21368,      1.30949,      0.00000
     723,      1.24716,      1.15589,      1.26168,      0.00000
     724,      1.24298,      1.38829,      1.20390,      0.00000
     725,      1.31989,      1.31940,      1.17856,      0.00000
     726,      1.31418,      1.47677,      1.40477,      0.00000
     727,      1.20630,      1.20591,      1.20151,      0.00000
     728,      1.23978,      1.19062,      1.35260,      0.00000
     729,      1.21976,      1.15578,      1.42919,      0.00000
     730,      1.46117,      1.22263,      1.20214,      0.00000
     731,      1.25491,      1.16789,      1.38911,      0.00000
     732,      1.28247,      1.15805,      1.25196,      0.00000
     733,      1.26259,      1.34633,      1.26690,      0.00000
     734,      1.33587,      1.33263,      1.16966,      0.00000
     735,      1.21110,      1.27296,      1.20708,      0.00000
     736,      1.27630,      1.28993,      1.21329,      0.00000
     737,      1.20374,      1.12315,      1.21583,      0.00000
     738,      1.10009,      1.31781,      1.25508,      0.00000
     739,      1.21082,      1.11612,      1.19992,      0.00000
     740,      1.35899,      1.20841,      1.38965,      0.00000
     741,      1.16186,      1.15367,      1.21214,      0.00000
     742,      1.24469,      1.25365,      1.27362,      0.00000
     743,      1.20680,      1.27083,      1.22786,      0.00000
     744,      1.39600,      1.18634,      1.27419,      0.00000
     745,      1.24660,      1.38062,      1.11657,      0.00000
     746,      1.23142,      1.12549,      1.33545,      0.00000
     747,      1.17044,      1.22897,      1.25883,      0.00000
     748,      1.23561,      1.17489,      1.14668,      0.00000
     749,      1.24064,      1.36413,      1.20341,      0.00000
     750,      1.21691,      1.39314,      1.25757,      0.00000
     751,      1.17576,      1.12058,      1.19515,      0.00000
     752,      1.26271,      1.20300,      1.34609,      0.00000
     753,      1.16940,      1.21648,      1.22406,      0.00000
     754,      1.21640,      1.11797,      1.18598,      0.00000
     755,      1.23220,      1.12780,      1.12993,      0.00000
     756,      1.16262,      1.38263,      1.27823,      0.00000
     757,      1.18210,      1.24817,      1.35572,      0.00000
     758,      1.19276,      1.41939,      1.24015,      0.00000
     759,      1.29138,      1.19726,      1.24154,      0.00000
     760,      1.19911,      1.21158,      1.21830,      0.00000
     761,      1.15970,      1.25561,      1.29154,      0.00000
     762,      1.27780,      1.17272,      1.14768,      0.00000
     763,      1.18634,      1.45221,      1.27720,      0.00000
     764,      1.21045,      1.19027,      1.20434,      0.00000
     765,      1.32482,      1.32139,      1.16342,      0.00000
     766,      1.16086,      1.13445,      1.19828,      0.00000
     767,      1.24671,      1.35039,      1.23876,      0.00000
     768,      1.51183,      1.07992,      1.33896,      0.00000
     769,      1.33341,      1.20952,      1.19563,      0.00000
     770,      1.21505,      1.18254,      1.25500,      0.00000
     771,      1.18171,      1.24644,      1.22270,      0.00000
     772,      1.21869,      1.42730,      1.24975,      0.00000
     773,      1.19267,      1.17459,      1.21099,      0.00000
     774,      1.35411,      1.15219,      1.22644,      0.00000
     775,      1.21617,      1.08629,      1.19319,      0.00000
     776,      1.25008,      1.31109,      1.30562,      0.00000
     777,      1.23461,      1.22826,      1.19957,      0.00000
     778,      1.28447,      1.24541,      1.22867,      0.00000
     779,      1.27115,      1.21366,      1.13585,      0.00000
     780,      1.23572,      1.31062,      1.21816,      0.00000
     781,      1.26562,      1.26304,      1.28244,      0.00000
     782,      1.34539,      1.20613,      1.30265,      0.00000
     783,      1.31340,      1.17834,      1.25088,      0.00000
     784,      1.40723,      1.26432,      1.44928,      0.00000
     785,      1.24438,      1.21346,      1.30513,      0.00000
     786,      1.40220,      1.15995,      1.17993,      0.00000
     787,      1.24793,      1.20345,      1.22916,      0.00000
     788,      1.31739,      1.13616,      1.22572,      0.00000
     789,      1.12938,      1.33004,      1.17840,      0.00000
     790,      1.23966,      1.16950,      1.14633,      0.00000
     791,      1.23827,      1.22222,      1.24151,      0.00000
     792,      1.22216,      1.22460,      1.22584,      0.00000
     793,      1.17427,      1.07351,      1.25969,      0.00000
     794,      1.26111,      1.13716,      1.23900,      0.00000
     795,      1.23737,      1.24502,      1.18848,      0.00000
     796,      1.28744,      1.23408,      1.18277,      0.00000
     797,      1.26382,      1.24933,      1.15586,      0.00000
     798,      1.20463,      1.23965,      1.28001,      0.00000
     799,      1.36581,      1.26424,      1.24045,      0.00000
     800,      1.23544,      1.17396,      1.22687,      0.00000
     801,      1.26002,      1.20389,      1.21988,      0.00000
     802,      1.30523,      1.11377,      1.23123,      0.00000
     803,      1.28419,      1.15313,      1.18484,      0.00000
     804,      1.24618,      1.48501,      1.19495,      0.00000
     805,      1.22937,      1.13218,      1.34088,      0.00000
     806,      1.27732,      1.36645,      1.31827,      0.00000
     807,      1.18055,      1.30711,      1.16380,      0.00000
     808,      1.15321,      1.30619,      1.47967,      0.00000
     809,      1.24511,      1.13796,      1.33764,      0.00000
     810,      1.14001,      1.21090,      1.18401,      0.00000
     811,      1.17934,      1.13318,      1.30914,      0.00000
     812,      1.21905,      1.22418,      1.12609,      0.00000
     813,      1.11441,      1.23910,      1.13203,      0.00000
     814,      1.18772,      1.32512,      1.25631,      0.00000
     815,      1.27660,      1.23303,      1.20353,      0.00000
     816,      1.29502,      1.27143,      1.22181,      0.00000
     817,      1.16465,      1.23996,      1.32733,      0.00000
     818,      1.35102,      1.24935,      1.19162,      0.00000
     819,      1.15088,      1.19128,      1.20824,      0.00000
     820,      1.20961,      1.07738,      1.20815,      0.00000
     821,      1.20991,      1.47974,      1.28108,      0.00000
     822,      1.30793,      1.16169,      1.28919,      0.00000
     823,      1.37419,      1.33732,      1.44563,      0.00000
     824,      1.26706,      1.18718,      1.13606,      0.00000
     825,      1.29921,      1.13474,      1.16248,      0.00000
     826,      1.25185,      1.15302,      1.33648,      0.00000
     827,      1.25300,      1.23308,      1.36705,      0.00000
     828,      1.11834,      1.07673,      1.14900,      0.00000
     829,      1.32634,      1.21785,      1.20574,      0.00000
     830,      1.18802,      1.15518,      1.35541,      0.00000
     831,      1.36446,      1.11519,      1.24826,      0.00000
     832,      1.16598,      1.28521,      1.16692,      0.00000
     833,      1.17009,      1.29303,      1.43663,      0.00000
     834,      1.32374,      1.10091,      1.42671,      0.00000
     835,      1.17720,      1.19123,      1.13054,      0.00000
     836,      1.18382,      1.36721,      1.15384,      0.00000
     837,      1.39058,      1.46165,      1.22824,      0.00000
     838,      1.23397,      1.21414,      1.22932,      0.00000
     839,      1.27545,      1.23841,      1.28871,      0.00000
     840,      1.30049,      1.22542,      1.32918,      0.00000
     841,      1.12359,      1.19287,      1.28581,      0.00000
     842,      1.24047,      1.31374,      1.25713,      0.00000
     843,      1.24342,      1.14331,      1.23424,      0.00000
     844,      1.32729,      1.18600,      1.16234,      0.00000
     845,      1.23184,      1.08033,      1.17877,      0.00000
     846,      1.18649,      1.25042,      1.21800,      0.00000
     847,      1.23128,      1.24128,      1.21420,      0.00000
     848,      1.09972,      1.22098,      1.13261,      0.00000
     849,      1.19178,      1.26919,      1.19437,      0.00000
     850,      1.36688,      1.18397,      1.25135,      0.00000
     851,      1.20854,      1.24814,      1.23163,      0.00000
     852,      1.13770,      1.18677,      1.34702,      0.00000
     853,      1.18810,      1.23369,      1.14507,      0.00000
     854,      1.18814,      1.24781,      1.21066,      0.00000
     855,      1.12228,      1.12989,      1.19320,      0.00000
     856,      1.11022,      1.35940,      1.18989,      0.00000
     857,      1.27731,      1.19632,      1.21584,      0.00000
     858,      1.19944,      1.29484,      1.31716,      0.00000
     859,      1.21452,      1.17319,      1.18701,      0.00000
     860,      1.28538,      1.19944,      1.24736,      0.00000
     861,      1.30811,      1.56987,      1.22576,      0.00000
     862,      1.23458,      1.31892,      1.19306,      0.00000
     863,      1.35448,      1.33188,      1.25511,      0.00000
     864,      1.25000,      1.26717,      1.30691,      0.00000
     865,      1.39600,      1.09432,      1.23758,      0.00000
     866,      1.27307,      1.17430,      1.19098,      0.00000
     867,      1.29705,      1.37218,      1.32073,      0.00000
     868,      1.10039,      1.20985,      1.23953,      0.00000
     869,      1.14800,      1.23722,      1.21150,      0.00000
     870,      1.19076,      1.18022,      1.24920,      0.00000
     871,      1.14784,      1.19289,      1.20314,      0.00000
     872,      1.25220,      1.18938,      1.20179,      0.00000
     873,      1.23913,      1.17383,      1.15568,      0.00000
     874,      1.14994,      1.18969,      1.17935,      0.00000
     875,      1.14968,      1.27447,      1.23187,      0.00000
     876,      1.27548,      1.37955,      1.31076,      0.00000
     877,      1.15608,      1.29640,      1.12689,      0.00000
     878,      1.14300,      1.18856,      1.18186,      0.00000
     879,      1.14491,      1.30323,      1.18791,      0.00000
     880,      1.14514,      1.26824,      1.26480,      0.00000
     881,      1.17689,      1.04673,      1.26566,      0.00000
     882,      1.30413,      1.14931,      1.24380,      0.00000
     883,      1.18780,      1.22641,      1.24191,      0.00000
     884,      1.18502,      1.25243,      1.15086,      0.00000
     885,      1.24417,      1.18791,      1.45545,      0.00000
     886,      1.20341,      1.16121,      1.21833,      0.00000
     887,      1.33854,      1.13910,      1.15636,      0.00000
     888,      1.25870,      1.18920,      1.33656,      0.00000
     889,      1.15712,      1.14335,      1.34687,      0.00000
     890,      1.38234,      1.15253,      1.12899,      0.00000
     891,      1.29020,      1.20468,      1.13063,      0.00000
     892,      1.25990,      1.08010,      1.13041,      0.00000
     893,      1.18574,      1.14045,      1.35624,      0.00000
     894,      1.30813,      1.19760,      1.18460,      0.00000
     895,      1.26416,      1.16354,      1.18429,      0.00000
     896,      1.29967,      1.22029,      1.33527,      0.00000
     897,      1.24931,      1.19150,      1.05831,      0.00000
     898,      1.17663,      1.20135,      1.14992,      0.00000
     899,      1.15264,      1.15903,      1.22514,      0.00000
     900,      1.31640,      1.29881,      1.27117,      0.00000
     901,      1.12157,      1.13449,      1.16641,      0.00000
     902,      1.23424,      1.20454,      1.21854,      0.00000
     903,      1.12830,      1.27591,      1.18867,      0.00000
     904,      1.23594,      1.26877,      1.19143,      0.00000
     905,      1.21621,      1.14565,      1.15478,      0.00000
     906,      1.18012,      1.12198,      1.22177,      0.00000
     907,      1.25063,      1.49147,      1.25579,      0.00000
     908,      1.32215,      1.12540,      1.21534,      0.00000
     909,      1.17322,      1.17230,      1.22431,      0.00000
     910,      1.27094,      1.13471,      1.18478,      0.00000
     911,      1.14913,      1.37296,      1.20618,      0.00000
     912,      1.20094,      1.14721,      1.15787,      0.00000
     913,      1.25325,      1.23383,      1.27252,      0.00000
     914,      1.17534,      1.17111,      1.32230,      0.00000
     915,      1.17881,      1.10935,      1.19633,      0.00000
     916,      1.28561,      1.20574,      1.29730,      0.00000
     917,      1.27333,      1.24794,      1.15759,      0.00000
     918,      1.11803,      1.12857,      1.14647,      0.00000
     919,      1.16215,      1.02519,      1.54288,      0.00000
     920,      1.23466,      1.21782,      1.24356,      0.00000
     921,      1.20675,      1.18406,      1.35572,      0.00000
     922,      1.14300,      1.14675,      1.17552,      0.00000
     923,      1.40255,      1.15625,      1.15399,      0.00000
     924,      1.11689,      1.13007,      1.30790,      0.00000
     925,      1.21544,      1.11197,      1.15674,      0.00000
     926,      1.13564,      1.18679,      1.29907,      0.00000
     927,      1.22414,      1.27927,      1.22617,      0.00000
     928,      1.16486,      1.22183,      1.24020,      0.00000
     929,      1.16345,      1.15096,      1.29848,      0.00000
     930,      1.41997,      1.09125,      1.22023,      0.00000
     931,      1.24208,      1.38103,      1.15143,      0.00000
     932,      1.15538,      1.21598,      1.10011,      0.00000
     933,      1.12946,      1.11435,      1.24034,      0.00000
     934,      1.15790,      1.05763,      1.18648,      0.00000
     935,      1.27571,      1.26433,      1.18966,      0.00000
     936,      1.22282,      1.20230,      1.43167,      0.00000
     937,      1.14720,      1.13868,      1.15217,      0.00000
     938,      1.19000,      1.10421,      1.17091,      0.00000
     939,      1.12986,      1.21333,      1.16894,      0.00000
     940,      1.18914,      1.24451,      1.29089,      0.00000
     941,      1.15365,      1.10679,      1.24965,      0.00000
     942,      1.26585,      1.30390,      1.22058,      0.00000
     943,      1.33106,      1.19369,      1.24684,      0.00000
     944,      1.16450,      1.12349,      1.18301,      0.00000
     945,      1.20337,      1.23723,      1.08382,      0.00000
     946,      1.17456,      1.40862,      1.27850,      0.00000
     947,      1.39384,      1.29984,      1.28765,      0.00000
     948,      1.26793,      1.10575,      1.22469,      0.00000
     949,      1.25787,      1.13813,      1.16529,      0.00000
     950,      1.19351,      1.16184,      1.30509,      0.00000
     951,      1.10725,      1.15279,      1.17336,      0.00000
     952,      1.10536,      1.08726,      1.72580,      0.00000
     953,      1.21610,      1.11658,      1.15795,      0.00000
     954,      1.28425,      1.14627,      1.17459,      0.00000
     955,      1.28453,      1.24377,      1.28922,      0.00000
     956,      1.22856,      1.10022,      1.23537,      0.00000
     957,      1.23762,      1.21742,      1.24159,      0.00000
     958,      1.21410,      1.20938,      1.23292,      0.00000
     959,      1.31892,      1.37789,      1.14598,      0.00000
     960,      1.20487,      1.15586,      1.25095,      0.00000
     961,      1.29710,      1.14607,      1.31305,      0.00000
     962,      1.11956,      1.27408,      1.42119,      0.00000
     963,      1.21292,      1.18585,      1.15385,      0.00000
     964,      1.16148,      1.21653,      1.09967,      0.00000
     965,      1.25083,      1.12997,      1.39097,      0.00000
     966,      1.37863,      1.16927,      1.17628,      0.00000
     967,      1.16408,      1.16974,      1.20943,      0.00000
     968,      1.17991,      1.14937,      1.34529,      0.00000
     969,      1.33230,      1.14526,      1.11358,      0.00000
     970,      1.22219,      1.25373,      1.24280,      0.00000
     971,      1.27241,      1.17589,      1.20891,      0.00000
     972,      1.12454,      1.13119,      1.08300,      0.00000
     973,      1.17773,      1.30527,      1.17679,      0.00000
     974,      1.14350,      1.25554,      1.22117,      0.00000
     975,      1.38665,      1.16858,      1.20505,      0.00000
     976,      1.19273,      1.16382,      1.17324,      0.00000
     977,      1.29995,      1.08108,      1.14562,      0.00000
     978,      1.13336,      1.23834,      1.14913,      0.00000
     979,      1.14337,      1.15714,      1.23618,      0.00000
     980,      1.43666,      1.15483,      1.17371,      0.00000
     981,      1.15950,      1.13667,      1.11800,      0.00000
     982,      1.13332,      1.19274,      1.18001,      0.00000
     983,      1.23807,      1.30159,      1.20972,      0.00000
     984,      1.12493,      1.21830,      1.17219,      0.00000
     985,      1.18864,      1.18854,      1.35025,      0.00000
     986,      1.11572,      1.13559,      1.22306,      0.00000
     987,      1.21204,      1.12009,      1.28908,      0.00000
     988,      1.20498,      1.17014,      1.15938,      0.00000
     989,      1.39848,      1.27435,      1.25543,      0.00000
     990,      1.19393,      1.26782,      1.30960,      0.00000
     991,      1.20256,      1.13465,      1.24773,      0.00000
     992,      1.22388,      1.28025,      1.41254,      0.00000
     993,      1.17244,      1.11893,      1.26917,      0.00000
     994,      1.16840,      1.18016,      1.28180,      0.00000
     995,      1.16024,      1.16123,      1.26354,      0.00000
     996,      1.22474,      1.23619,      1.15028,      0.00000
     997,      1.16703,      1.25755,      1.24042,      0.00000
     998,      1.21695,      1.26499,      1.23643,      0.00000
     999,      1.18076,      1.15672,      1.17307,      0.00000
    1000,      1.20557,      1.20966,      1.20915,      0.00000
    1001,      1.21441,      1.38143,      1.16096,      0.00000
    1002,      1.19660,      1.16993,      1.32007,      0.00000
    1003,      1.19524,      1.11842,      1.19302,      0.00000
    1004,      1.08736,      1.26181,      1.27980,      0.00000
    1005,      1.27979,      1.15437,      1.14426,      0.00000
    1006,      1.11828,      1.17844,      1.23379,      0.00000
    1007,      1.14250,      1.11532,      1.15534,      0.00000
    1008,      1.19934,      1.20148,      1.22590,      0.00000
    1009,      1.28687,      1.19079,      1.21069,      0.00000
    1010,      1.23786,      1.07709,      1.28448,      0.00000
    1011,      1.22998,      1.17338,      1.16738,      0.00000
    1012,      1.20777,      1.09586,      1.20953,      0.00000
    1013,      1.30287,      1.12613,      1.27643,      0.00000
    1014,      1.21410,      1.28594,      1.17671,      0.00000
    1015,      1.15167,      1.15747,      1.20453,      0.00000
    1016,      1.22032,      1.20215,      1.18368,      0.00000
