pixel,band1,band2,band3,band4
     500,      1.06544,     0.914536,      1.12750,    0.0742327
     501,      1.09010,      1.03335,      1.19454,    0.0560926
     502,      1.13058,     0.935752,      1.18183,    0.0753832
     503,      1.06271,     0.922807,      1.07778,    0.0643418
     504,      1.19287,      1.04907,      1.01463,    0.0722335
     505,      1.10287,     0.965287,      1.22221,    0.0515749
     506,      1.13057,      1.09358,      1.06046,    0.0708700
     507,     0.991308,     0.925488,      1.02424,    0.0539836
     508,      1.18795,      1.00426,      1.02875,    0.0659016
     509,      1.00338,      1.08890,      1.06378,    0.0586890
     510,     0.997178,      1.06721,      1.10021,    0.0686641
     511,     0.949841,      1.09683,      1.08051,    0.0927739
     512,      1.21840,     0.995979,     0.999094,      0.00000
     513,      1.01211,     0.946721,      1.08186,      0.00000
     514,      1.09151,     0.965216,      1.01183,      0.00000
     515,     0.990043,      1.15265,      1.06214,      0.00000
     516,      1.02488,      1.00856,      1.00844,      0.00000
     517,      1.01556,      1.15419,      1.01592,      0.00000
     518,      1.04425,      1.11059,      1.04982,      0.00000
     519,      1.34059,      1.11016,      1.04071,      0.00000
     520,      1.11294,      1.04017,      1.00297,      0.00000
     521,      1.04885,      1.01009,      1.16041,      0.00000
     522,      1.11600,      1.07464,      1.05817,      0.00000
     523,      1.14964,     0.993666,     0.986819,      0.00000
     524,      1.00603,     0.945480,     0.963732,      0.00000
     525,      1.04908,      1.01021,      1.02969,      0.00000
     526,      1.02124,     0.977036,      1.07237,      0.00000
     527,      1.05243,      1.08780,      1.03228,      0.00000
     528,      1.08919,      1.18960,     0.997270,      0.00000
     529,      1.07337,     0.971907,      1.02285,      0.00000
     530,      1.02455,     0.962987,      1.02712,      0.00000
     531,      1.01710,     0.988959,      1.08060,      0.00000
     532,      1.01125,      1.02630,      1.00584,      0.00000
     533,      1.05646,      1.12071,     0.978698,      0.00000
     534,      1.03615,     0.955960,      1.10438,      0.00000
     535,     0.987842,     0.986687,      1.04154,      0.00000
     536,      1.05155,     0.997273,      1.02587,      0.00000
     537,      1.02944,      1.08980,      1.03525,      0.00000
     538,      1.00291,      1.02385,      1.05434,      0.00000
     539,      1.10690,     0.970454,      1.01559,      0.00000
     540,      1.12754,      1.00372,      1.05707,      0.00000
     541,      1.12494,     0.964282,      1.07419,      0.00000
     542,      1.03525,      1.05992,      1.05133,      0.00000
     543,      1.04006,     0.957266,      1.04504,      0.00000
     544,      1.05331,      1.14607,      1.06407,      0.00000
     545,      1.13629,     0.967008,      1.06827,      0.00000
     546,      1.04235,      1.12595,      1.06287,      0.00000
     547,     0.923596,      1.01296,      1.07980,      0.00000
     548,      1.16439,     0.956536,      1.11477,      0.00000
     549,     0.959491,      1.00378,      1.04960,      0.00000
     550,     0.999039,     0.981119,     0.998734,      0.00000
     551,      1.02131,      1.01106,      1.10732,      0.00000
     552,     0.980444,      1.22554,      1.11131,      0.00000
     553,      1.00164,     0.985924,      1.13590,      0.00000
     554,      1.04320,     0.935500,      1.05694,      0.00000
     555,      1.10690,     0.961457,      1.08881,      0.00000
     556,      1.01168,     0.993111,      1.00581,      0.00000
     557,      1.01807,     0.981216,      1.08978,      0.00000
     558,      1.09039,     0.994029,      1.00206,      0.00000
     559,      1.01517,      1.04612,     0.976121,      0.00000
     560,      1.26472,      1.03179,      1.10742,      0.00000
     561,      1.06025,      1.04066,      1.04732,      0.00000
     562,      1.04099,      1.06693,      1.04215,      0.00000
     563,      1.01829,      1.09968,      1.03465,      0.00000
     564,      1.10503,      1.05559,      1.13679,      0.00000
     565,      1.08661,     0.977884,      1.04298,      0.00000
     566,      1.01748,     0.923427,      1.03057,      0.00000
     567,      1.11831,     0.995290,      1.13611,      0.00000
     568,      1.03278,     0.975304,      1.09119,      0.00000
     569,      1.12881,     0.985433,      1.06828,      0.00000
     570,      1.08682,     0.973906,      1.13604,      0.00000
     571,     0.927997,      1.13487,     0.965513,      0.00000
     572,      1.05063,      1.05582,     0.985041,      0.00000
     573,      1.07534,     0.967911,      1.03210,      0.00000
     574,      1.01944,      1.06036,      1.00710,      0.00000
     575,     0.984290,     0.874130,      1.01169,      0.00000
     576,     0.973271,     0.939193,      1.27061,      0.00000
     577,      1.07800,      1.07134,      1.04287,      0.00000
     578,      1.27561,      1.03688,      1.02267,      0.00000
     579,      1.38469,     0.990207,     0.991077,      0.00000
     580,      1.17158,     0.965361,      1.06457,      0.00000
     581,      1.07598,      1.13676,     0.980570,      0.00000
     582,      1.05620,      1.09765,      1.19538,      0.00000
     583,      1.03962,     0.978721,     0.997421,      0.00000
     584,      1.13121,     0.931983,      1.02691,      0.00000
     585,      1.04089,      1.01913,      1.04490,      0.00000
     586,     0.963299,      1.21144,      1.06523,      0.00000
     587,      1.15375,      1.15518,      1.02224,      0.00000
     588,      1.05634,     0.970564,     0.930611,      0.00000
     589,      1.06693,      1.05534,      1.00045,      0.00000
     590,      1.15228,     0.983783,      1.04115,      0.00000
     591,      1.01957,      1.09169,      1.09925,      0.00000
     592,     0.949782,     0.948224,      1.10182,      0.00000
     593,      1.13393,      1.14784,      1.04192,      0.00000
     594,      1.00207,     0.984076,      1.27425,      0.00000
     595,     0.948888,      1.07244,      1.00016,      0.00000
     596,      1.10289,     0.912316,      1.06838,      0.00000
     597,      1.04315,     0.962402,      1.05095,      0.00000
     598,      1.09861,     0.944578,      1.31657,      0.00000
     599,     0.995776,     0.887271,     0.998745,      0.00000
     600,     0.967228,     0.966286,      1.06679,      0.00000
     601,      1.08357,     0.919308,      1.31050,      0.00000
     602,      1.07853,      1.00590,     0.990510,      0.00000
     603,      1.00955,     0.977586,     0.938702,      0.00000
     604,      1.01896,     0.963422,     0.986242,      0.00000
     605,      1.00339,     0.975166,     0.993637,      0.00000
     606,      1.01887,     0.918735,      1.08591,      0.00000
     607,      1.02174,     0.939429,     0.973695,      0.00000
     608,      1.01519,     0.992541,      1.00014,      0.00000
     609,      1.10770,      1.04371,      1.11784,      0.00000
     610,      1.00323,      1.15916,      1.00989,      0.00000
     611,      1.13258,     0.983627,      1.03847,      0.00000
     612,      1.11287,     0.934323,      1.03208,      0.00000
     613,      1.01290,     0.921337,      1.16913,      0.00000
     614,     0.968421,     0.968286,      1.05469,      0.00000
     615,      1.03637,     0.966352,     0.974844,      0.00000
     616,      1.04541,      1.06909,      1.22645,      0.00000
     617,     0.993026,      1.04941,      1.08860,      0.00000
     618,      1.09666,      1.01076,      1.03708,      0.00000
     619,      1.11798,     0.980522,      1.01109,      0.00000
     620,      1.08351,     0.959918,     0.981500,      0.00000
     621,     0.976809,     0.913227,      1.01551,      0.00000
     622,      1.02095,      1.01980,     0.999081,      0.00000
     623,      1.13839,     0.951694,      1.01248,      0.00000
     624,      1.00067,     0.964411,      1.06417,      0.00000
     625,      1.08126,     0.997392,      1.01085,      0.00000
     626,      1.05014,     0.913461,     0.988637,      0.00000
     627,     0.968454,      1.03533,      1.04292,      0.00000
     628,      1.05924,      1.00246,     0.984604,      0.00000
     629,     0.986856,     0.961987,      1.10066,      0.00000
     630,      1.08996,      1.05714,     0.983267,      0.00000
     631,      1.00021,      1.06433,     0.958680,      0.00000
     632,      1.00887,     0.993003,      1.07825,      0.00000
     633,      1.02197,      1.06438,     0.966386,      0.00000
     634,     0.982445,      1.00876,      1.20893,      0.00000
     635,     0.963301,     0.876061,      1.06840,      0.00000
     636,     0.942822,      1.04166,      1.03790,      0.00000
     637,      1.13297,      1.05518,      1.02328,      0.00000
     638,      1.09301,     0.974599,     0.987223,      0.00000
     639,      1.09425,      1.00575,      1.16499,      0.00000
     640,     0.979812,      1.04262,      1.02464,      0.00000
     641,      1.02430,     0.947928,      1.10072,      0.00000
     642,     0.969417,      1.00672,      1.04958,      0.00000
     643,      1.11073,      1.05896,      1.07063,      0.00000
     644,      1.12087,     0.946241,      1.12090,      0.00000
     645,      1.08704,     0.926185,      1.06592,      0.00000
     646,      1.04458,      1.03723,      1.01455,      0.00000
     647,      1.08558,     0.967697,      1.03890,      0.00000
     648,      1.11562,     0.964192,      1.01174,      0.00000
     649,      1.02098,      1.07337,     0.969444,      0.00000
     650,      1.01796,     0.957589,      1.12362,      0.00000
     651,      1.12784,      1.07151,      1.20152,      0.00000
     652,      1.11191,     0.969669,      1.08280,      0.00000
     653,      1.22788,     0.926773,      1.16391,      0.00000
     654,      1.06233,     0.961832,      1.01025,      0.00000
     655,      1.00305,     0.933623,      1.07471,      0.00000
     656,     0.906657,      1.02385,     0.944064,      0.00000
     657,      1.13181,      1.00960,     0.995628,      0.00000
     658,      1.01335,     0.982826,     0.959978,      0.00000
     659,      1.10638,      1.00599,      1.03629,      0.00000
     660,      1.01070,      1.50495,      1.00000,      0.00000
     661,      1.01648,      1.14985,     0.968112,      0.00000
     662,     0.927529,     0.915598,      1.06237,      0.00000
     663,      1.28648,      1.00160,     0.966374,      0.00000
     664,      1.05223,     0.936918,      1.03716,      0.00000
     665,      1.06734,      1.08334,      1.12449,      0.00000
     666,      1.37249,      1.02434,     0.962190,      0.00000
     667,     0.954244,      1.09699,      1.04786,      0.00000
     668,     0.963395,     0.916532,      1.08819,      0.00000
     669,      1.03782,     0.924692,      1.02333,      0.00000
     670,      1.08218,      1.05746,      1.07713,      0.00000
     671,     0.999215,     0.950100,      1.08202,      0.00000
     672,      1.00132,     0.946139,     0.964375,      0.00000
     673,     0.976128,      1.02564,     0.966964,      0.00000
     674,      1.16953,     0.904616,      1.00846,      0.00000
     675,     0.949904,     0.975958,      1.06158,      0.00000
     676,     0.993866,      1.00123,      1.00475,      0.00000
     677,      1.22714,     0.934152,     0.949837,      0.00000
     678,     0.999339,      1.10667,      1.06924,      0.00000
     679,      1.09782,      1.06927,      1.15201,      0.00000
     680,     0.988251,     0.925200,      1.03741,      0.00000
     681,      1.09565,     0.971661,      1.04555,      0.00000
     682,     0.994454,     0.959140,      1.00027,      0.00000
     683,      1.13815,      1.07358,     0.906216,      0.00000
     684,     0.974130,     0.883042,      1.08071,      0.00000
     685,     0.999873,     0.962548,      1.10960,      0.00000
     686,      1.10081,      1.18346,     0.938873,      0.00000
     687,      1.10348,      1.03942,      1.00269,      0.00000
     688,     0.958284,     0.958942,      1.06426,      0.00000
     689,      1.04971,      1.06542,     0.959393,      0.00000
     690,      1.05098,      1.00135,     0.989993,      0.00000
     691,     0.931331,     0.909156,      1.12732,      0.00000
     692,     0.966417,     0.908876,      1.00579,      0.00000
     693,     0.959054,     0.966564,     0.991977,      0.00000
     694,      1.13451,      1.05660,      1.00784,      0.00000
     695,      1.11690,      1.05725,      1.05919,      0.00000
     696,     0.997877,     0.990219,      1.02135,      0.00000
     697,      1.05337,      1.06712,      1.08431,      0.00000
     698,     0.992940,     0.925266,     0.996912,      0.00000
     699,     0.962411,      1.18152,      1.01285,      0.00000
     700,     0.956241,      1.05261,      1.08887,      0.00000
     701,      1.07115,      1.07508,     0.996951,      0.00000
     702,     0.951105,      1.06695,      1.02661,      0.00000
     703,     0.972931,     0.992765,      1.01354,      0.00000
     704,      1.06327,      1.00923,      1.09178,      0.00000
     705,      1.00646,     0.971243,     0.969971,      0.00000
     706,     0.946215,      1.16912,     0.952496,      0.00000
     707,     0.974193,     0.972683,     0.952173,      0.00000
     708,     0.959890,      1.10032,      1.09383,      0.00000
     709,     0.996624,      1.10292,      1.00450,      0.00000
     710,     0.958489,      1.05339,     0.982355,      0.00000
     711,      1.03094,      1.00004,     0.993901,      0.00000
     712,      1.20416,     0.989945,      1.17407,      0.00000
     713,     0.975528,     0.985599,      1.08161,      0.00000
     714,      1.07068,     0.974207,     0.989111,      0.00000
     715,      1.00828,      1.06068,      1.04417,      0.00000
     716,     0.970839,     0.905569,     0.967548,      0.00000
     717,     0.990083,     0.937864,      1.11947,      0.00000
     718,     0.903897,     0.931041,      1.10209,      0.00000
     719,     0.975301,     0.915210,      1.08887,      0.00000
     720,     0.985434,      1.06098,      1.00162,      0.00000
     721,     0.936690,      1.28860,      1.02361,      0.00000
     722,     0.987274,      1.03803,      1.09944,      0.00000
     723,      1.04589,     0.905669,     0.993935,      0.00000
     724,      1.01159,      1.05679,      1.01107,      0.00000
     725,      1.04790,      1.05507,     0.980599,      0.00000
     726,      1.09402,      1.28407,      1.19091,      0.00000
     727,      1.01151,      1.06938,     0.959452,      0.00000
     728,      1.02624,     0.952629,      1.13529,      0.00000
     729,     0.954817,     0.941024,      1.18373,      0.00000
     730,      1.19561,     0.998345,      1.00428,      0.00000
     731,      1.02066,     0.941928,      1.11917,      0.00000
     732,      1.08210,     0.923753,      1.13085,      0.00000
     733,      1.05824,      1.07599,      1.03796,      0.00000
     734,      1.10762,     0.949316,     0.962052,      0.00000
     735,      1.01137,      1.11728,     0.969914,      0.00000
     736,      1.03347,      1.05257,     0.968699,      0.00000
     737,     0.963573,     0.922142,      1.02356,      0.00000
     738,     0.919920,      1.06863,      1.06616,      0.00000
     739,     0.996212,     0.914902,     0.950016,      0.00000
     740,      1.04569,      1.02672,      1.18040,      0.00000
     741,      1.00314,     0.924080,     0.997300,      0.00000
     742,      1.00656,      1.11986,      1.06509,      0.00000
     743,     0.978163,     0.942430,      1.03583,      0.00000
     744,      1.16195,     0.953957,      1.03301,      0.00000
     745,      1.03764,      1.00784,     0.933593,      0.00000
     746,     0.996876,     0.917564,      1.16097,      0.00000
     747,     0.938983,     0.980251,      1.06367,      0.00000
     748,     0.989478,     0.960214,     0.935676,      0.00000
     749,      1.01594,      1.13157,     0.980246,      0.00000
     750,     0.992408,      1.17273,      1.05254,      0.00000
     751,     0.942226,     0.906194,     0.959270,      0.00000
     752,      1.07419,     0.960431,     0.995608,      0.00000
     753,     0.957220,     0.976110,     0.960757,      0.00000
     754,      1.04210,     0.871319,      1.01782,      0.00000
     755,     0.983280,     0.902723,     0.929742,      0.00000
     756,     0.971368,      1.10634,      1.08052,      0.00000
     757,     0.957360,     0.945101,      1.02158,      0.00000
     758,     0.982386,      1.21395,      1.04889,      0.00000
     759,      1.08146,     0.939562,      1.01180,      0.00000
     760,      1.04525,      1.00746,     0.999510,      0.00000
     761,     0.961998,     0.980172,      1.10341,      0.00000
     762,      1.01902,     0.957657,     0.961519,      0.00000
     763,      1.02354,      1.24692,      1.07177,      0.00000
     764,      1.02259,     0.997520,      1.00834,      0.00000
     765,      1.14460,      1.06649,     0.970119,      0.00000
     766,     0.935380,     0.956595,     0.990893,      0.00000
     767,     0.999900,      1.10477,     0.963018,      0.00000
     768,     0.991481,     0.864066,      1.11977,      0.00000
     769,      1.14313,     0.974419,     0.979230,      0.00000
     770,     0.975737,     0.938087,      1.22537,      0.00000
     771,     0.955146,     0.940421,     0.927837,      0.00000
     772,      1.03108,     0.940698,      1.06795,      0.00000
     773,     0.990264,     0.937198,      1.00983,      0.00000
     774,      1.20430,     0.893210,      1.01631,      0.00000
     775,      1.02094,     0.886012,     0.985602,      0.00000
     776,      1.06812,      1.06846,      1.02864,      0.00000
     777,      1.03581,      1.02307,     0.987846,      0.00000
     778,     0.989604,      1.00382,      1.01337,      0.00000
     779,      1.07274,     0.986129,     0.888606,      0.00000
     780,     0.999730,      1.06112,     0.991113,      0.00000
     781,      1.06961,      1.02970,      1.02631,      0.00000
     782,      1.15325,      1.00546,      1.02011,      0.00000
     783,      1.16345,     0.936553,      1.07894,      0.00000
     784,      1.17780,      1.05657,      1.24429,      0.00000
     785,      1.08142,      1.00698,      1.09289,      0.00000
     786,      1.15059,     0.953295,     0.955190,      0.00000
     787,      1.02421,     0.991902,      1.00175,      0.00000
     788,      1.08104,     0.896976,      1.04840,      0.00000
     789,     0.907875,      1.12340,     0.957787,      0.00000
     790,      1.00529,     0.921296,     0.955840,      0.00000
     791,      1.02014,      1.02795,      1.02239,      0.00000
     792,      1.00339,     0.963486,      1.00332,      0.00000
     793,     0.982979,     0.853904,      1.03285,      0.00000
     794,      1.12563,     0.891394,      1.05488,      0.00000
     795,     0.971371,     0.923482,     0.973281,      0.00000
     796,      1.05564,      1.02271,      1.02850,      0.00000
     797,      1.04463,      1.00583,     0.980984,      0.00000
     798,     0.927885,     0.926155,      1.07637,      0.00000
     799,      1.10980,      1.08264,      1.01440,      0.00000
     800,     0.970281,     0.936932,      1.05387,      0.00000
     801,      1.06001,     0.997661,     0.993158,      0.00000
     802,      1.04612,     0.897380,     0.993828,      0.00000
     803,      1.03621,     0.901752,     0.983624,      0.00000
     804,     0.992561,      1.11158,     0.940873,      0.00000
     805,     0.998948,     0.892400,      1.06552,      0.00000
     806,      1.08482,      1.12585,      1.01608,      0.00000
     807,     0.937133,      1.04403,     0.960212,      0.00000
     808,     0.927788,      1.04785,      1.28069,      0.00000
     809,      1.02470,     0.948063,      1.07204,      0.00000
     810,     0.957909,     0.969939,     0.962538,      0.00000
     811,     0.964597,     0.917991,      1.07919,      0.00000
     812,      1.01044,      1.00450,     0.909155,      0.00000
     813,     0.894689,      1.04623,     0.932480,      0.00000
     814,     0.982865,     0.989417,      1.01041,      0.00000
     815,      1.02707,     0.976242,     0.988272,      0.00000
     816,      1.06645,      1.01821,      1.00830,      0.00000
     817,     0.958644,     0.939351,      1.05069,      0.00000
     818,      1.14875,      1.03654,     0.967768,      0.00000
     819,     0.991101,      1.00309,     0.951664,      0.00000
     820,     0.998977,     0.900506,      1.00624,      0.00000
     821,      1.00335,      1.17416,      1.06541,      0.00000
     822,      1.10887,     0.947931,      1.15259,      0.00000
     823,      1.09036,      1.06731,      1.22125,      0.00000
     824,      1.07806,     0.983524,     0.909808,      0.00000
     825,      1.07977,     0.959816,     0.959449,      0.00000
     826,      1.02772,     0.940164,      1.06626,      0.00000
     827,      1.03686,     0.984048,      1.14858,      0.00000
     828,     0.929948,     0.873378,     0.967844,      0.00000
     829,      1.15436,     0.951089,     0.991523,      0.00000
     830,     0.962717,     0.938315,      1.03495,      0.00000
     831,     0.964965,     0.904246,      1.01996,      0.00000
     832,     0.970087,      1.02672,     0.952234,      0.00000
     833,     0.983388,     0.994044,      1.12638,      0.00000
     834,      1.10107,     0.874645,      1.16092,      0.00000
     835,     0.951670,     0.976577,     0.927170,      0.00000
     836,     0.942328,     0.959505,     0.966433,      0.00000
     837,      1.28075,      1.09684,      1.07638,      0.00000
     838,     0.979503,     0.937107,      1.00345,      0.00000
     839,      1.05505,      1.10171,      1.03855,      0.00000
     840,      1.10433,     0.995870,      1.11655,      0.00000
     841,     0.971382,      1.00946,      1.02363,      0.00000
     842,     0.982270,      1.10846,      1.05444,      0.00000
     843,      1.04731,     0.921100,     0.992142,      0.00000
     844,      1.07545,     0.978875,     0.979618,      0.00000
     845,      1.01248,     0.881240,     0.957568,      0.00000
     846,      1.00781,      1.03226,     0.980669,      0.00000
     847,     0.966791,      1.04557,     0.908329,      0.00000
     848,     0.931673,     0.948796,     0.944393,      0.00000
     849,     0.940498,      1.05368,     0.962722,      0.00000
     850,      1.11862,     0.930456,      1.03063,      0.00000
     851,     0.951939,      1.06524,      1.00460,      0.00000
     852,     0.925076,     0.957555,      1.10317,      0.00000
     853,     0.990140,      1.00821,     0.951430,      0.00000
     854,     0.974685,      1.02562,     0.996994,      0.00000
     855,     0.940508,     0.929095,     0.988932,      0.00000
     856,     0.910646,      1.09846,     0.992904,      0.00000
     857,      1.04559,     0.972949,      1.01346,      0.00000
     858,      1.00093,      1.05590,     0.929973,      0.00000
     859,     0.955560,     0.901663,     0.976485,      0.00000
     860,      1.02751,     0.966816,      1.06051,      0.00000
     861,      1.09211,      1.44853,     0.968126,      0.00000
     862,     0.986444,      1.07875,     0.967785,      0.00000
     863,      1.12918,      1.12167,      1.04686,      0.00000
     864,      1.05739,     0.998723,     0.968833,      0.00000
     865,      1.20746,     0.884626,      1.02722,      0.00000
     866,      1.08807,     0.966983,      1.00838,      0.00000
     867,      1.04439,      1.18672,      1.13112,      0.00000
     868,     0.920134,     0.992439,      1.02581,      0.00000
     869,     0.927619,      1.01825,     0.987874,      0.00000
     870,     0.971346,     0.955494,      1.03407,      0.00000
     871,     0.962041,     0.929839,      1.01615,      0.00000
     872,      1.06008,     0.938051,     0.968753,      0.00000
     873,     0.994928,     0.966126,     0.961305,      0.00000
     874,     0.956283,     0.967445,     0.971344,      0.00000
     875,     0.920370,      1.05929,      1.07199,      0.00000
     876,      1.09546,      1.15741,      1.13066,      0.00000
     877,     0.976574,      1.06660,     0.935880,      0.00000
     878,     0.974249,     0.978694,     0.946687,      0.00000
     879,     0.893196,      1.08447,     0.975236,      0.00000
     880,     0.971758,     0.947333,      1.03642,      0.00000
     881,     0.959185,     0.855446,      1.04542,      0.00000
     882,      1.11428,     0.918679,     0.891550,      0.00000
     883,     0.967542,      1.03054,      1.06282,      0.00000
     884,      1.00144,     0.997624,     0.968305,      0.00000
     885,      1.04675,     0.907044,      1.10654,      0.00000
     886,      1.04484,     0.943629,     0.994607,      0.00000
     887,      1.01666,     0.916501,     0.958644,      0.00000
     888,      1.09037,     0.953234,     0.945655,      0.00000
     889,     0.972317,     0.937552,      1.21111,      0.00000
     890,      1.16726,     0.947429,     0.922199,      0.00000
     891,      1.15947,     0.976224,     0.916263,      0.00000
     892,      1.11776,     0.880701,     0.966087,      0.00000
     893,      1.01369,     0.929510,      1.15442,      0.00000
     894,      1.06410,     0.926636,     0.958889,      0.00000
     895,      1.08329,     0.961458,      1.00787,      0.00000
     896,      1.07447,     0.959420,      1.13968,      0.00000
     897,      1.02230,     0.932352,     0.891385,      0.00000
     898,     0.965344,     0.948002,     0.969262,      0.00000
     899,     0.942413,     0.967307,     0.924762,      0.00000
     900,      1.03453,      1.04217,      1.05999,      0.00000
     901,     0.899534,     0.901725,     0.982719,      0.00000
     902,      1.06345,     0.987507,      1.05744,      0.00000
     903,     0.929957,      1.00304,     0.964705,      0.00000
     904,     0.972517,      1.03606,      1.03641,      0.00000
     905,     0.992097,     0.947966,     0.936238,      0.00000
     906,     0.949424,     0.891599,     0.984279,      0.00000
     907,      1.04361,      1.27395,      1.06800,      0.00000
     908,      1.06931,     0.893045,     0.936025,      0.00000
     909,     0.959906,     0.953013,      1.00473,      0.00000
     910,      1.05161,     0.959085,     0.986951,      0.00000
     911,     0.928267,      1.06433,     0.940008,      0.00000
     912,      1.02919,     0.904183,     0.918090,      0.00000
     913,      1.04134,      1.07079,      1.04629,      0.00000
     914,      1.00979,     0.968679,     0.954252,      0.00000
     915,     0.976805,     0.915460,     0.996726,      0.00000
     916,      1.04290,     0.947415,      1.00673,      0.00000
     917,      1.06756,      1.03238,     0.935160,      0.00000
     918,     0.952909,     0.899344,     0.930012,      0.00000
     919,     0.939110,     0.838091,      1.28754,      0.00000
     920,      1.02403,      1.00162,     0.973434,      0.00000
     921,     0.993968,     0.961071,      1.08126,      0.00000
     922,      1.00863,     0.912093,     0.940043,      0.00000
     923,      1.16798,     0.922226,     0.959944,      0.00000
     924,     0.936810,     0.919218,      1.11420,      0.00000
     925,      1.00771,     0.846938,     0.931691,      0.00000
     926,     0.918468,     0.983393,      1.06085,      0.00000
     927,     0.991466,      1.05965,      1.01963,      0.00000
     928,     0.963045,     0.975095,      1.04231,      0.00000
     929,     0.946092,     0.951534,      1.00997,      0.00000
     930,      1.14895,     0.869100,     0.991448,      0.00000
     931,      1.05127,      1.12560,     0.927297,      0.00000
     932,     0.968778,      1.02229,     0.900430,      0.00000
     933,     0.933938,     0.932696,     0.976168,      0.00000
     934,     0.990947,     0.842570,     0.953858,      0.00000
     935,      1.04141,      1.11602,     0.980881,      0.00000
     936,      1.03626,     0.951747,      1.22899,      0.00000
     937,     0.957121,     0.915582,     0.929225,      0.00000
     938,     0.998049,     0.872016,     0.961409,      0.00000
     939,     0.927321,     0.972961,     0.915542,      0.00000
     940,     0.978433,     0.957855,      1.05463,      0.00000
     941,     0.946257,     0.881137,     0.935903,      0.00000
     942,      1.08354,      1.03962,     0.996243,      0.00000
     943,      1.09548,     0.944147,      1.04553,      0.00000
     944,     0.978676,     0.878391,     0.971687,      0.00000
     945,      1.01348,     0.981687,     0.861387,      0.00000
     946,     0.945995,      1.13265,      1.00061,      0.00000
     947,      1.14513,      1.11781,      1.07569,      0.00000
     948,      1.05312,     0.903209,     0.994240,      0.00000
     949,      1.09410,     0.975928,     0.961179,      0.00000
     950,     0.930821,     0.964090,      1.08569,      0.00000
     951,     0.911792,     0.902565,     0.989909,      0.00000
     952,     0.924127,     0.895941,      1.44868,      0.00000
     953,      1.02213,     0.924209,     0.924120,      0.00000
     954,      1.05669,     0.907492,     0.929622,      0.00000
     955,      1.02972,      1.01042,     0.939839,      0.00000
     956,     0.955364,     0.883903,      1.00421,      0.00000
     957,     0.956986,     0.989933,     0.976415,      0.00000
     958,     0.927218,     0.985816,      1.00558,      0.00000
     959,      1.11115,      1.04231,     0.923414,      0.00000
     960,     0.996811,     0.956786,      1.00824,      0.00000
     961,      1.04527,     0.919171,      1.16675,      0.00000
     962,     0.929592,     0.995831,      1.10696,      0.00000
     963,      1.03364,     0.943113,     0.992343,      0.00000
     964,     0.952055,     0.973515,     0.927042,      0.00000
     965,     0.980157,     0.901715,      1.16085,      0.00000
     966,      1.14475,     0.944753,     0.934983,      0.00000
     967,     0.975409,     0.961451,      1.02673,      0.00000
     968,     0.935403,     0.928302,      1.08601,      0.00000
     969,      1.11133,     0.922295,     0.923882,      0.00000
     970,     0.974867,      1.02367,      1.04151,      0.00000
     971,      1.01648,     0.941112,     0.966067,      0.00000
     972,     0.943317,     0.959419,     0.894714,      0.00000
     973,     0.976970,      1.06000,     0.936714,      0.00000
     974,     0.975934,     0.948984,     0.968315,      0.00000
     975,      1.15633,     0.930646,     0.983503,      0.00000
     976,      1.01105,     0.941711,     0.960408,      0.00000
     977,      1.12563,     0.857803,     0.946486,      0.00000
     978,     0.946870,      1.03081,     0.981244,      0.00000
     979,     0.960637,     0.966714,      1.02623,      0.00000
     980,     0.957827,     0.930011,      1.00769,      0.00000
     981,     0.955702,     0.907515,     0.898157,      0.00000
     982,     0.942673,     0.965494,     0.991590,      0.00000
     983,      1.05870,      1.06266,      1.00087,      0.00000
     984,     0.957138,      1.01369,      1.00694,      0.00000
     985,     0.980271,      1.00454,      1.11596,      0.00000
     986,     0.910614,     0.940075,     0.989927,      0.00000
     987,      1.00769,     0.933940,      1.03984,      0.00000
     988,     0.959578,     0.933118,      1.00414,      0.00000
     989,      1.15646,      1.07062,      1.03280,      0.00000
     990,     0.937198,      1.07367,      1.02476,      0.00000
     991,      1.00071,     0.895081,      1.03890,      0.00000
     992,      1.02403,      1.05024,      1.19761,      0.00000
     993,     0.973564,     0.905886,     0.993518,      0.00000
     994,     0.981332,     0.961756,      1.06184,      0.00000
     995,     0.934803,     0.976938,      1.05001,      0.00000
     996,      1.00945,      1.04695,     0.934789,      0.00000
     997,     0.967328,      1.04424,     0.939846,      0.00000
     998,     0.963089,      1.05732,      1.01437,      0.00000
     999,     0.995242,     0.929774,     0.920115,      0.00000
    1000,      1.01414,      1.02218,     0.983081,      0.00000
    1001,     0.997052,      1.03429,     0.923727,      0.00000
    1002,     0.967838,     0.897073,     0.955639,      0.00000
    1003,      1.00658,     0.909684,     0.921769,      0.00000
    1004,     0.928949,      1.08775,     0.966143,      0.00000
    1005,      1.10371,     0.952586,     0.934529,      0.00000
    1006,     0.925578,     0.968497,      1.03364,      0.00000
    1007,     0.969358,     0.896860,     0.928155,      0.00000
    1008,      1.00142,     0.964277,      1.03132,      0.00000
    1009,      1.08740,     0.958992,     0.950265,      0.00000
    1010,     0.989442,     0.879306,      1.01382,      0.00000
    1011,      1.03184,     0.980635,     0.979456,      0.00000
    1012,      1.04449,     0.922619,      1.04173,      0.00000
    1013,      1.10121,     0.874604,      1.04222,      0.00000
    1014,     0.992107,      1.06415,     0.931036,      0.00000
    1015,     0.938544,     0.897562,     0.889082,      0.00000
