 pixel,band1,band2,band3,band4
     499,     0.141231,     0.140145,     0.131151,    0.0509978
     500,     0.152445,     0.137473,     0.158938,    0.0587563
     501,     0.143188,     0.155877,     0.134253,    0.0497419
     502,     0.139975,     0.155978,     0.135433,    0.0597370
     503,     0.146713,     0.137847,     0.131777,    0.0558020
     504,     0.142882,     0.140127,     0.133777,    0.0562256
     505,     0.152439,     0.147396,     0.132829,    0.0463072
     506,     0.143687,     0.139987,     0.154088,    0.0557086
     507,     0.142952,     0.138020,     0.125389,    0.0479538
     508,     0.156886,     0.152730,     0.139646,    0.0522384
     509,     0.148094,     0.148939,     0.139783,    0.0469882
     510,     0.149481,     0.131960,     0.122318,    0.0532537
     511,     0.143833,     0.153104,     0.185136,    0.0469151
     512,     0.150077,     0.150054,     0.133318,      0.00000
     513,     0.138096,     0.141677,     0.132883,      0.00000
     514,     0.145274,     0.138919,     0.140310,      0.00000
     515,     0.143024,     0.318727,     0.135456,      0.00000
     516,     0.141387,     0.139588,     0.131327,      0.00000
     517,     0.144409,     0.179064,     0.125227,      0.00000
     518,     0.144766,     0.203205,     0.135994,      0.00000
     519,     0.145004,     0.132689,     0.121888,      0.00000
     520,     0.157637,     0.139836,     0.133129,      0.00000
     521,     0.145245,     0.158099,     0.127968,      0.00000
     522,     0.137847,     0.153949,     0.121886,      0.00000
     523,     0.134960,     0.133110,     0.126064,      0.00000
     524,     0.147978,     0.147227,     0.127945,      0.00000
     525,     0.157471,     0.161433,     0.126716,      0.00000
     526,     0.155810,     0.149493,     0.137019,      0.00000
     527,     0.142002,     0.132474,     0.129381,      0.00000
     528,     0.139540,     0.137916,     0.134354,      0.00000
     529,     0.133152,     0.162825,     0.135904,      0.00000
     530,     0.149283,     0.143105,     0.141588,      0.00000
     531,     0.140358,     0.142411,     0.153415,      0.00000
     532,     0.150180,     0.170339,     0.120802,      0.00000
     533,     0.156803,     0.180542,     0.135030,      0.00000
     534,     0.143370,     0.131064,     0.139527,      0.00000
     535,     0.177902,     0.137049,     0.133034,      0.00000
     536,     0.150607,     0.143278,     0.154708,      0.00000
     537,     0.141598,     0.145853,     0.135596,      0.00000
     538,     0.139041,     0.144174,     0.143913,      0.00000
     539,     0.150303,     0.143695,     0.135359,      0.00000
     540,     0.140002,     0.130503,     0.142721,      0.00000
     541,     0.144482,     0.145821,     0.134248,      0.00000
     542,     0.134486,     0.140883,     0.130200,      0.00000
     543,     0.146770,     0.149791,     0.128184,      0.00000
     544,     0.138545,     0.138682,     0.131300,      0.00000
     545,     0.143822,     0.146543,     0.124607,      0.00000
     546,     0.148207,     0.138779,     0.138006,      0.00000
     547,     0.135929,     0.168156,     0.129899,      0.00000
     548,     0.153361,     0.131603,     0.149556,      0.00000
     549,     0.163753,     0.298043,     0.136071,      0.00000
     550,     0.154547,     0.124968,     0.130162,      0.00000
     551,     0.140610,     0.142961,     0.188287,      0.00000
     552,     0.137473,     0.146785,     0.139527,      0.00000
     553,     0.144653,     0.153266,     0.162435,      0.00000
     554,     0.129973,     0.148695,     0.137353,      0.00000
     555,     0.132507,     0.208423,     0.139572,      0.00000
     556,     0.150111,     0.126813,     0.152448,      0.00000
     557,     0.136742,     0.149824,     0.129711,      0.00000
     558,     0.157908,     0.149148,     0.133647,      0.00000
     559,     0.149353,     0.157204,     0.125794,      0.00000
     560,     0.145163,     0.133934,     0.131370,      0.00000
     561,     0.127586,     0.145594,     0.127040,      0.00000
     562,     0.142798,     0.144238,     0.120327,      0.00000
     563,     0.143024,     0.140588,     0.118074,      0.00000
     564,     0.135791,     0.132769,     0.160529,      0.00000
     565,     0.140617,     0.137480,     0.118851,      0.00000
     566,     0.149359,     0.137344,     0.132395,      0.00000
     567,     0.139389,     0.146943,     0.133115,      0.00000
     568,     0.163226,     0.139685,     0.131797,      0.00000
     569,     0.162510,     0.153136,     0.153561,      0.00000
     570,     0.136119,     0.141541,     0.165228,      0.00000
     571,     0.144642,     0.165037,     0.144800,      0.00000
     572,     0.142115,     0.134031,     0.142591,      0.00000
     573,     0.136692,     0.157862,     0.118263,      0.00000
     574,     0.135401,     0.196958,     0.131883,      0.00000
     575,     0.149639,     0.136466,     0.123167,      0.00000
     576,     0.128466,     0.134657,     0.142748,      0.00000
     577,     0.154407,     0.138268,     0.142086,      0.00000
     578,     0.159125,     0.210100,     0.141129,      0.00000
     579,     0.134857,     0.147547,     0.135111,      0.00000
     580,     0.145751,     0.128712,     0.129925,      0.00000
     581,     0.137516,     0.159006,     0.134339,      0.00000
     582,     0.125567,     0.153949,     0.124843,      0.00000
     583,     0.135246,     0.145465,     0.127952,      0.00000
     584,     0.133578,     0.139264,     0.157794,      0.00000
     585,     0.183246,     0.135430,     0.121003,      0.00000
     586,     0.128661,     0.128021,     0.131262,      0.00000
     587,     0.139027,     0.145896,     0.127682,      0.00000
     588,     0.144255,     0.164556,     0.119022,      0.00000
     589,     0.145786,     0.146554,     0.136670,      0.00000
     590,     0.149001,     0.140840,     0.116626,      0.00000
     591,     0.145672,     0.129042,     0.147033,      0.00000
     592,     0.131877,     0.148587,     0.137100,      0.00000
     593,     0.142380,     0.212901,     0.129835,      0.00000
     594,     0.139662,     0.145339,     0.131338,      0.00000
     595,     0.150356,     0.146026,     0.118128,      0.00000
     596,     0.131400,     0.135995,     0.128042,      0.00000
     597,     0.127270,     0.136520,     0.135283,      0.00000
     598,     0.127272,     0.128205,     0.140104,      0.00000
     599,     0.140747,     0.137275,     0.139184,      0.00000
     600,     0.143794,     0.277061,     0.132320,      0.00000
     601,     0.139255,     0.155736,     0.132144,      0.00000
     602,     0.136908,     0.140128,     0.141604,      0.00000
     603,     0.135738,     0.137350,     0.127051,      0.00000
     604,     0.146521,     0.138757,     0.139101,      0.00000
     605,     0.133736,     0.129744,     0.141374,      0.00000
     606,     0.137972,     0.147745,     0.279959,      0.00000
     607,     0.149902,     0.137469,     0.137414,      0.00000
     608,     0.137923,     0.125151,     0.128344,      0.00000
     609,     0.161407,     0.130715,     0.128481,      0.00000
     610,     0.139697,     0.133179,     0.124934,      0.00000
     611,     0.251770,     0.140857,     0.116364,      0.00000
     612,     0.135237,     0.133665,     0.125183,      0.00000
     613,     0.150112,     0.144936,     0.142642,      0.00000
     614,     0.131831,     0.128755,     0.138907,      0.00000
     615,     0.149086,     0.151302,     0.126414,      0.00000
     616,     0.151667,     0.137700,     0.177555,      0.00000
     617,     0.141136,     0.152284,     0.125130,      0.00000
     618,     0.139399,     0.134171,     0.130022,      0.00000
     619,     0.135628,     0.149705,     0.142583,      0.00000
     620,     0.160731,     0.130686,     0.143584,      0.00000
     621,     0.142326,     0.140178,     0.128599,      0.00000
     622,     0.200186,     0.145296,     0.115229,      0.00000
     623,     0.180988,     0.134513,     0.129500,      0.00000
     624,     0.135752,     0.127493,     0.137057,      0.00000
     625,     0.158138,     0.156772,     0.142653,      0.00000
     626,     0.165846,     0.142954,     0.129169,      0.00000
     627,     0.137245,     0.139876,     0.137889,      0.00000
     628,     0.152365,     0.140786,     0.118455,      0.00000
     629,     0.136986,     0.142195,     0.140986,      0.00000
     630,     0.155589,     0.161319,     0.138411,      0.00000
     631,     0.143921,     0.139735,     0.131356,      0.00000
     632,     0.151412,     0.134172,     0.122253,      0.00000
     633,     0.143684,     0.153762,     0.127461,      0.00000
     634,     0.131609,     0.128205,     0.123801,      0.00000
     635,     0.149273,     0.134168,     0.126819,      0.00000
     636,     0.128497,     0.150809,     0.218755,      0.00000
     637,     0.148281,     0.139120,     0.124958,      0.00000
     638,     0.239886,     0.126565,     0.122129,      0.00000
     639,     0.152294,     0.135408,     0.124602,      0.00000
     640,     0.129706,     0.136459,     0.132697,      0.00000
     641,     0.140160,     0.161660,     0.130115,      0.00000
     642,     0.129042,     0.143753,     0.116777,      0.00000
     643,     0.154045,     0.152640,     0.125136,      0.00000
     644,     0.122595,     0.134333,     0.139851,      0.00000
     645,     0.239601,     0.199694,     0.108148,      0.00000
     646,     0.131457,     0.133060,     0.150042,      0.00000
     647,     0.150738,     0.149403,     0.155417,      0.00000
     648,     0.226870,     0.171537,     0.138767,      0.00000
     649,     0.141361,     0.142120,     0.128561,      0.00000
     650,     0.138518,     0.141563,     0.137003,      0.00000
     651,     0.138664,     0.135851,     0.133136,      0.00000
     652,     0.132151,     0.134085,     0.194646,      0.00000
     653,     0.168533,     0.142594,     0.123749,      0.00000
     654,     0.142272,     0.141099,     0.127287,      0.00000
     655,     0.137310,     0.146166,     0.137738,      0.00000
     656,     0.140910,     0.129791,     0.129822,      0.00000
     657,     0.137970,     0.175115,     0.132467,      0.00000
     658,     0.145728,     0.144379,     0.135152,      0.00000
     659,     0.138344,     0.163753,     0.132219,      0.00000
     660,     0.131137,     0.122486,     0.130259,      0.00000
     661,     0.136761,     0.144655,     0.130299,      0.00000
     662,     0.142050,     0.144163,     0.153419,      0.00000
     663,     0.146488,     0.152111,     0.130752,      0.00000
     664,     0.141184,     0.160790,     0.121395,      0.00000
     665,     0.142940,     0.139552,     0.133778,      0.00000
     666,     0.143630,     0.145048,     0.129471,      0.00000
     667,     0.148895,     0.136725,     0.143252,      0.00000
     668,     0.123908,     0.130417,     0.120246,      0.00000
     669,     0.138164,     0.142400,     0.265012,      0.00000
     670,     0.137866,     0.148749,     0.126461,      0.00000
     671,     0.153538,     0.150180,     0.131588,      0.00000
     672,     0.141997,     0.153593,     0.125900,      0.00000
     673,     0.144455,     0.135257,     0.137900,      0.00000
     674,     0.138129,     0.131118,     0.129693,      0.00000
     675,     0.132481,     0.137523,     0.149250,      0.00000
     676,     0.155726,     0.132013,     0.144264,      0.00000
     677,     0.139221,     0.144429,     0.113310,      0.00000
     678,     0.136824,     0.144594,     0.131824,      0.00000
     679,     0.195114,     0.137264,     0.130164,      0.00000
     680,     0.146823,     0.132844,     0.136334,      0.00000
     681,     0.142273,     0.135020,     0.126042,      0.00000
     682,     0.154231,     0.142717,     0.120678,      0.00000
     683,     0.140842,     0.146198,     0.129295,      0.00000
     684,     0.143088,     0.128075,     0.127448,      0.00000
     685,     0.137554,     0.142530,     0.127186,      0.00000
     686,     0.138121,     0.130838,     0.136603,      0.00000
     687,     0.129868,     0.153838,     0.129047,      0.00000
     688,     0.136603,     0.140257,     0.130189,      0.00000
     689,     0.141197,     0.165879,     0.122859,      0.00000
     690,     0.131823,     0.132413,     0.120845,      0.00000
     691,     0.133636,     0.131772,     0.231499,      0.00000
     692,     0.136160,     0.147465,     0.130167,      0.00000
     693,     0.138531,     0.135473,     0.132456,      0.00000
     694,     0.132910,     0.135391,     0.128630,      0.00000
     695,     0.137024,     0.144709,     0.175636,      0.00000
     696,     0.148558,     0.139286,     0.124174,      0.00000
     697,     0.159946,     0.135711,     0.123355,      0.00000
     698,     0.141349,     0.116476,     0.124017,      0.00000
     699,     0.140377,     0.144828,     0.115441,      0.00000
     700,     0.139750,     0.139016,     0.232204,      0.00000
     701,     0.128231,     0.139908,     0.118646,      0.00000
     702,     0.136363,     0.137279,     0.120074,      0.00000
     703,     0.137146,     0.135765,     0.122001,      0.00000
     704,     0.126406,     0.123090,     0.121859,      0.00000
     705,     0.142803,     0.146748,     0.124747,      0.00000
     706,     0.133795,     0.154456,     0.123462,      0.00000
     707,     0.140251,     0.155985,     0.138207,      0.00000
     708,     0.129527,     0.129057,     0.136760,      0.00000
     709,     0.141109,     0.196069,     0.144967,      0.00000
     710,     0.123904,     0.151899,     0.127885,      0.00000
     711,     0.141682,     0.146662,     0.129754,      0.00000
     712,     0.133818,     0.138984,     0.127637,      0.00000
     713,     0.135223,     0.134599,     0.129176,      0.00000
     714,     0.136992,     0.137743,     0.132886,      0.00000
     715,     0.128723,     0.136034,     0.122784,      0.00000
     716,     0.134249,     0.141530,     0.121805,      0.00000
     717,     0.147110,     0.130078,     0.118894,      0.00000
     718,     0.140982,     0.129575,     0.125889,      0.00000
     719,     0.132992,     0.133909,     0.257864,      0.00000
     720,     0.146285,     0.145188,     0.121428,      0.00000
     721,     0.127567,     0.144127,     0.112739,      0.00000
     722,     0.134921,     0.127633,     0.121174,      0.00000
     723,     0.140232,     0.141494,     0.127369,      0.00000
     724,     0.143614,     0.158934,     0.112370,      0.00000
     725,     0.135185,     0.140307,     0.127375,      0.00000
     726,     0.142081,     0.136221,     0.141200,      0.00000
     727,     0.146618,     0.130564,     0.125136,      0.00000
     728,     0.115309,     0.123727,     0.126326,      0.00000
     729,     0.143257,     0.134826,     0.250435,      0.00000
     730,     0.135787,     0.141174,     0.130205,      0.00000
     731,     0.135044,     0.142314,     0.130611,      0.00000
     732,     0.145354,     0.137646,     0.132892,      0.00000
     733,     0.139412,     0.132938,     0.161324,      0.00000
     734,     0.126628,     0.132650,     0.129110,      0.00000
     735,     0.127174,     0.142325,     0.139232,      0.00000
     736,     0.129981,     0.145026,     0.120397,      0.00000
     737,     0.143936,     0.142271,     0.135488,      0.00000
     738,     0.117999,     0.177579,     0.119130,      0.00000
     739,     0.144188,     0.137717,     0.129069,      0.00000
     740,     0.126906,     0.132316,     0.119491,      0.00000
     741,     0.143207,     0.139821,     0.153771,      0.00000
     742,     0.141150,     0.130039,     0.134737,      0.00000
     743,     0.134724,     0.163020,     0.127234,      0.00000
     744,     0.285239,     0.135229,     0.138044,      0.00000
     745,     0.221401,     0.148022,     0.119504,      0.00000
     746,     0.129553,     0.147831,     0.138928,      0.00000
     747,     0.133930,     0.146166,     0.115932,      0.00000
     748,     0.135890,     0.133168,     0.124697,      0.00000
     749,     0.148174,     0.202931,     0.118074,      0.00000
     750,     0.126601,     0.133449,     0.125981,      0.00000
     751,     0.150993,     0.133973,     0.124693,      0.00000
     752,     0.153018,     0.141789,     0.122242,      0.00000
     753,     0.166069,     0.139142,     0.122940,      0.00000
     754,     0.142954,     0.141789,     0.130513,      0.00000
     755,     0.141872,     0.130726,     0.128427,      0.00000
     756,     0.125827,     0.213941,     0.139020,      0.00000
     757,     0.127418,     0.143069,     0.133918,      0.00000
     758,     0.144808,     0.119972,     0.189278,      0.00000
     759,     0.148067,     0.151550,     0.129851,      0.00000
     760,     0.147822,     0.136006,     0.116508,      0.00000
     761,     0.130077,     0.138721,     0.123922,      0.00000
     762,     0.133502,     0.147065,     0.120813,      0.00000
     763,     0.134460,     0.142206,     0.132187,      0.00000
     764,     0.145743,     0.137872,     0.140013,      0.00000
     765,     0.133060,     0.156729,     0.131102,      0.00000
     766,     0.119208,     0.133125,     0.115995,      0.00000
     767,     0.152180,     0.153891,     0.139319,      0.00000
     768,     0.137198,     0.120080,     0.127572,      0.00000
     769,     0.188938,     0.131880,     0.121532,      0.00000
     770,     0.127349,     0.139027,     0.130831,      0.00000
     771,     0.138458,     0.155812,     0.122557,      0.00000
     772,     0.131068,     0.127795,     0.123834,      0.00000
     773,     0.147701,     0.144148,     0.123523,      0.00000
     774,     0.150004,     0.123026,     0.140126,      0.00000
     775,     0.157810,     0.142497,     0.125492,      0.00000
     776,     0.130583,     0.129802,     0.144895,      0.00000
     777,     0.137649,     0.139131,     0.140408,      0.00000
     778,     0.131522,     0.127180,     0.143784,      0.00000
     779,     0.172760,     0.126194,     0.135613,      0.00000
     780,     0.162310,     0.129856,     0.121325,      0.00000
     781,     0.131443,     0.138289,     0.141444,      0.00000
     782,     0.132960,     0.137980,     0.123963,      0.00000
     783,     0.135982,     0.158682,     0.117885,      0.00000
     784,     0.146346,     0.214178,     0.148326,      0.00000
     785,     0.149322,     0.134858,     0.129031,      0.00000
     786,     0.127539,     0.124472,     0.127907,      0.00000
     787,     0.138096,     0.142627,     0.113834,      0.00000
     788,     0.143367,     0.118677,     0.128101,      0.00000
     789,     0.132393,     0.128870,     0.119045,      0.00000
     790,     0.126303,     0.131345,     0.127524,      0.00000
     791,     0.143330,     0.135128,     0.124818,      0.00000
     792,     0.140376,     0.136135,     0.135379,      0.00000
     793,     0.135399,     0.117713,     0.122163,      0.00000
     794,     0.128462,     0.134679,     0.130065,      0.00000
     795,     0.147030,     0.124586,     0.129203,      0.00000
     796,     0.133334,     0.157672,     0.127098,      0.00000
     797,     0.146709,     0.142228,     0.136465,      0.00000
     798,     0.135996,     0.137840,     0.135816,      0.00000
     799,     0.169178,     0.141343,     0.136324,      0.00000
     800,     0.150981,     0.139221,     0.118860,      0.00000
     801,     0.136929,     0.199705,     0.110937,      0.00000
     802,     0.147978,     0.114286,     0.120888,      0.00000
     803,     0.175774,     0.133941,     0.132559,      0.00000
     804,     0.138259,     0.129176,     0.132897,      0.00000
     805,     0.140270,     0.128686,     0.135213,      0.00000
     806,     0.198718,     0.145015,     0.135006,      0.00000
     807,     0.135979,     0.138678,     0.133616,      0.00000
     808,     0.131980,     0.136028,     0.120980,      0.00000
     809,     0.156952,     0.136239,     0.130282,      0.00000
     810,     0.142615,     0.138779,     0.125905,      0.00000
     811,     0.142986,     0.128859,     0.121586,      0.00000
     812,     0.142420,     0.130244,     0.127529,      0.00000
     813,     0.149338,     0.130521,     0.130509,      0.00000
     814,     0.139586,     0.138833,     0.127394,      0.00000
     815,     0.133152,     0.149263,     0.125530,      0.00000
     816,     0.132403,     0.131021,     0.127092,      0.00000
     817,     0.131336,     0.132398,     0.120723,      0.00000
     818,     0.159892,     0.118720,     0.121390,      0.00000
     819,     0.154503,     0.168792,     0.119466,      0.00000
     820,     0.146258,     0.130309,     0.137671,      0.00000
     821,     0.140797,     0.135376,     0.122239,      0.00000
     822,     0.129313,     0.125723,     0.124400,      0.00000
     823,     0.131966,     0.146112,     0.116148,      0.00000
     824,     0.139113,     0.138466,     0.116184,      0.00000
     825,     0.145187,     0.131826,     0.126684,      0.00000
     826,     0.129267,     0.145523,     0.123122,      0.00000
     827,     0.133678,     0.136844,     0.116164,      0.00000
     828,     0.133261,     0.140192,     0.143174,      0.00000
     829,     0.141083,     0.130283,     0.112285,      0.00000
     830,     0.131491,     0.120878,     0.125522,      0.00000
     831,     0.149422,     0.125137,     0.337415,      0.00000
     832,     0.128237,     0.142555,     0.135670,      0.00000
     833,     0.148235,     0.155704,     0.130736,      0.00000
     834,     0.167990,     0.133503,     0.125134,      0.00000
     835,     0.143559,     0.125784,     0.133314,      0.00000
     836,     0.138598,     0.133718,     0.119410,      0.00000
     837,     0.141556,     0.126539,     0.123744,      0.00000
     838,     0.135615,     0.131075,     0.130388,      0.00000
     839,     0.125023,     0.173054,     0.126717,      0.00000
     840,     0.156706,     0.138369,     0.116912,      0.00000
     841,     0.142891,     0.135851,     0.135440,      0.00000
     842,     0.151702,     0.135100,     0.128063,      0.00000
     843,     0.141121,     0.132732,     0.122266,      0.00000
     844,     0.135363,     0.153874,     0.113007,      0.00000
     845,     0.129505,     0.127974,     0.126582,      0.00000
     846,     0.136420,     0.171105,     0.118304,      0.00000
     847,     0.135448,     0.142756,     0.136940,      0.00000
     848,     0.133868,     0.144670,     0.114625,      0.00000
     849,     0.114590,     0.127748,     0.167436,      0.00000
     850,     0.131777,     0.137700,     0.135859,      0.00000
     851,     0.127640,     0.136520,     0.130531,      0.00000
     852,     0.144965,     0.129963,     0.131527,      0.00000
     853,     0.144058,     0.135721,     0.140209,      0.00000
     854,     0.128947,     0.128539,     0.122528,      0.00000
     855,     0.144142,     0.140027,     0.109858,      0.00000
     856,     0.125815,     0.127018,     0.116254,      0.00000
     857,     0.134499,     0.142357,     0.122886,      0.00000
     858,     0.128272,     0.134506,     0.115386,      0.00000
     859,     0.133442,     0.142875,     0.115652,      0.00000
     860,     0.138198,     0.137937,     0.131311,      0.00000
     861,     0.179466,     0.145216,     0.134641,      0.00000
     862,     0.141478,     0.145749,     0.117371,      0.00000
     863,     0.157970,     0.122914,     0.133255,      0.00000
     864,     0.131125,     0.121763,     0.119329,      0.00000
     865,     0.123550,     0.138872,     0.123134,      0.00000
     866,     0.140166,     0.135099,     0.125274,      0.00000
     867,     0.140709,     0.190652,     0.117955,      0.00000
     868,     0.146659,     0.120328,     0.136776,      0.00000
     869,     0.137424,     0.138127,     0.127871,      0.00000
     870,     0.131819,     0.122475,     0.133242,      0.00000
     871,     0.136574,     0.144688,     0.131523,      0.00000
     872,     0.140093,     0.131765,     0.118434,      0.00000
     873,     0.122860,     0.143166,     0.130860,      0.00000
     874,     0.129203,     0.136750,     0.122674,      0.00000
     875,     0.129387,     0.157225,     0.123021,      0.00000
     876,     0.125868,     0.123997,     0.120861,      0.00000
     877,     0.133915,     0.141440,     0.125249,      0.00000
     878,     0.116950,     0.132402,     0.128204,      0.00000
     879,     0.132473,     0.138646,     0.126182,      0.00000
     880,     0.134108,     0.155708,     0.120306,      0.00000
     881,     0.132694,     0.135484,     0.121203,      0.00000
     882,     0.123168,     0.140203,     0.122296,      0.00000
     883,     0.134098,     0.174597,     0.121359,      0.00000
     884,     0.126395,     0.126727,     0.132902,      0.00000
     885,     0.145885,     0.128881,     0.131469,      0.00000
     886,     0.139373,     0.139124,     0.120225,      0.00000
     887,     0.123962,     0.129474,     0.127580,      0.00000
     888,     0.123572,     0.133783,     0.122118,      0.00000
     889,     0.143326,     0.257506,     0.128432,      0.00000
     890,     0.139174,     0.136286,     0.115639,      0.00000
     891,     0.126377,     0.154506,     0.122757,      0.00000
     892,     0.162749,     0.120889,     0.125787,      0.00000
     893,     0.131378,     0.132323,     0.125443,      0.00000
     894,     0.124743,     0.124979,     0.124470,      0.00000
     895,     0.137657,     0.129755,     0.125292,      0.00000
     896,     0.136229,     0.113283,     0.119302,      0.00000
     897,     0.125011,     0.156341,     0.113861,      0.00000
     898,     0.128790,     0.131625,     0.125533,      0.00000
     899,     0.138809,     0.147676,     0.121537,      0.00000
     900,     0.120505,     0.163013,     0.129768,      0.00000
     901,     0.132008,     0.141289,     0.123366,      0.00000
     902,     0.131762,     0.121278,     0.126871,      0.00000
     903,     0.151657,     0.126388,     0.142329,      0.00000
     904,     0.142642,     0.175518,     0.133663,      0.00000
     905,     0.124565,     0.127953,     0.114152,      0.00000
     906,     0.156199,     0.134689,     0.128333,      0.00000
     907,     0.138660,     0.136649,     0.114816,      0.00000
     908,     0.169951,     0.125324,     0.125139,      0.00000
     909,     0.115959,     0.192055,     0.127207,      0.00000
     910,     0.115657,     0.130967,     0.119297,      0.00000
     911,     0.142349,     0.132107,     0.125929,      0.00000
     912,     0.149131,     0.132337,     0.147706,      0.00000
     913,     0.150093,     0.144763,     0.122066,      0.00000
     914,     0.127852,     0.143332,     0.120732,      0.00000
     915,     0.157543,     0.138581,     0.120836,      0.00000
     916,     0.143367,     0.131409,     0.118968,      0.00000
     917,     0.136169,     0.141008,     0.115403,      0.00000
     918,     0.141696,     0.114718,     0.123990,      0.00000
     919,     0.125484,     0.119860,     0.136708,      0.00000
     920,     0.115164,     0.189297,     0.125781,      0.00000
     921,     0.136284,     0.140987,     0.126317,      0.00000
     922,     0.132098,     0.128636,     0.129088,      0.00000
     923,     0.132366,     0.127683,     0.127159,      0.00000
     924,     0.138175,     0.135305,     0.123650,      0.00000
     925,     0.161045,     0.150849,     0.113909,      0.00000
     926,     0.131919,     0.127957,     0.117867,      0.00000
     927,     0.139797,     0.135484,     0.129560,      0.00000
     928,     0.129557,     0.128410,     0.111259,      0.00000
     929,     0.124763,     0.197968,     0.117178,      0.00000
     930,     0.138579,     0.123371,     0.123850,      0.00000
     931,     0.142857,     0.145950,     0.125756,      0.00000
     932,     0.140353,     0.127385,     0.140763,      0.00000
     933,     0.127285,     0.132441,     0.124672,      0.00000
     934,     0.138884,     0.129370,     0.121233,      0.00000
     935,     0.139915,     0.211153,     0.115474,      0.00000
     936,     0.142512,     0.127924,     0.118536,      0.00000
     937,     0.143394,     0.132840,     0.122525,      0.00000
     938,     0.121661,     0.129845,     0.127276,      0.00000
     939,     0.132278,     0.133143,     0.120669,      0.00000
     940,     0.129862,     0.119541,     0.120241,      0.00000
     941,     0.128761,     0.147159,     0.120086,      0.00000
     942,     0.146445,     0.124806,     0.134591,      0.00000
     943,     0.130981,     0.136984,     0.127801,      0.00000
     944,     0.139682,     0.134970,     0.119049,      0.00000
     945,     0.129814,     0.151097,     0.122989,      0.00000
     946,     0.123221,     0.138563,     0.164608,      0.00000
     947,     0.141163,     0.132064,     0.127596,      0.00000
     948,     0.147837,     0.132327,     0.127869,      0.00000
     949,     0.184704,     0.132344,     0.123156,      0.00000
     950,     0.120429,     0.128075,     0.132002,      0.00000
     951,     0.133873,     0.131028,     0.126398,      0.00000
     952,     0.114661,     0.126845,     0.130842,      0.00000
     953,     0.135532,     0.142713,     0.117367,      0.00000
     954,     0.124602,     0.121580,     0.162380,      0.00000
     955,     0.182129,     0.134621,     0.124175,      0.00000
     956,     0.135523,     0.119271,     0.123958,      0.00000
     957,     0.141453,     0.151615,     0.133082,      0.00000
     958,     0.138899,     0.135466,     0.156030,      0.00000
     959,     0.139622,     0.152003,     0.119736,      0.00000
     960,     0.117140,     0.135466,     0.126936,      0.00000
     961,     0.198822,     0.131848,     0.124634,      0.00000
     962,     0.140368,     0.142501,     0.129709,      0.00000
     963,     0.138641,     0.131449,     0.132850,      0.00000
     964,     0.149012,     0.134258,     0.112726,      0.00000
     965,     0.158043,     0.137426,     0.115684,      0.00000
     966,     0.129630,     0.175475,     0.119960,      0.00000
     967,     0.129082,     0.129290,     0.124747,      0.00000
     968,     0.120528,     0.125367,     0.127378,      0.00000
     969,     0.425178,     0.128794,     0.124434,      0.00000
     970,     0.138304,     0.135553,     0.118703,      0.00000
     971,     0.140877,     0.217767,     0.118182,      0.00000
     972,     0.136702,     0.135434,     0.119173,      0.00000
     973,     0.143730,     0.140124,     0.126495,      0.00000
     974,     0.159510,     0.117059,     0.130901,      0.00000
     975,     0.123016,     0.121500,     0.132430,      0.00000
     976,     0.134791,     0.137721,     0.108906,      0.00000
     977,     0.129017,     0.127640,     0.122843,      0.00000
     978,     0.137305,     0.136470,     0.107827,      0.00000
     979,     0.221775,     0.158499,     0.124769,      0.00000
     980,     0.131682,     0.136168,     0.196113,      0.00000
     981,     0.124630,     0.137070,     0.126306,      0.00000
     982,     0.138934,     0.122918,     0.125841,      0.00000
     983,     0.142445,     0.124370,     0.114395,      0.00000
     984,     0.133128,     0.179964,     0.120624,      0.00000
     985,     0.131851,     0.146338,     0.124095,      0.00000
     986,     0.137435,     0.134236,     0.127767,      0.00000
     987,     0.168308,     0.163462,     0.150459,      0.00000
     988,     0.132983,     0.193904,     0.122501,      0.00000
     989,     0.142998,     0.137588,     0.129899,      0.00000
     990,     0.141848,     0.141498,     0.122685,      0.00000
     991,     0.128818,     0.134330,     0.115878,      0.00000
     992,     0.269465,     0.139048,     0.133712,      0.00000
     993,     0.135872,     0.141559,     0.262439,      0.00000
     994,     0.134505,     0.141832,     0.123850,      0.00000
     995,     0.132912,     0.146716,     0.134183,      0.00000
     996,     0.138060,     0.133902,     0.117689,      0.00000
     997,     0.134079,     0.146597,     0.125157,      0.00000
     998,     0.136298,     0.125594,     0.119718,      0.00000
     999,     0.133591,     0.130769,     0.127817,      0.00000
    1000,     0.137793,     0.135229,     0.178753,      0.00000
    1001,     0.141148,     0.131794,     0.112922,      0.00000
    1002,     0.129847,     0.128324,     0.111167,      0.00000
    1003,     0.130836,     0.139336,     0.122460,      0.00000
    1004,     0.140059,     0.134193,     0.120273,      0.00000
    1005,     0.139488,     0.136455,     0.110106,      0.00000
    1006,     0.120398,     0.114620,     0.116049,      0.00000
    1007,     0.134541,     0.139811,     0.116871,      0.00000
    1008,     0.171481,     0.133092,     0.118714,      0.00000
    1009,     0.212875,     0.134793,     0.113726,      0.00000
    1010,     0.128932,     0.125928,     0.117446,      0.00000
    1011,     0.122246,     0.144450,     0.124159,      0.00000
    1012,     0.162490,     0.142124,     0.129547,      0.00000
    1013,     0.138977,     0.128255,     0.111023,      0.00000
    1014,     0.131034,     0.123651,     0.115661,      0.00000
