 pixel,band1,band2,band3,band4
     499,     0.225268,     0.226111,     0.232186,    0.0605174
     500,     0.257658,     0.241807,     0.260420,    0.0766620
     501,     0.273400,     0.242179,     0.533556,    0.0582338
     502,     0.267469,     0.260784,     0.251137,    0.0778953
     503,     0.312881,     0.239363,     0.219565,    0.0672347
     504,     0.244884,     0.242454,     0.228990,    0.0735330
     505,     0.244360,     0.241450,     0.244241,    0.0534538
     506,     0.235555,     0.236685,     0.256523,    0.0725954
     507,     0.235411,     0.222608,     0.206965,    0.0564504
     508,     0.307806,     0.255024,     0.244724,    0.0682274
     509,     0.236701,     0.280206,     0.242891,    0.0554178
     510,     0.244642,     0.231960,     0.210542,    0.0695022
     511,     0.223499,     0.274589,     0.292101,    0.0551721
     512,     0.275871,     0.235951,     0.223173,      0.00000
     513,     0.219322,     0.237692,     0.245196,      0.00000
     514,     0.239436,     0.230351,     0.243016,      0.00000
     515,     0.225083,     0.389093,     0.259602,      0.00000
     516,     0.289195,     0.252767,     0.226605,      0.00000
     517,     0.237780,     0.261952,     0.233644,      0.00000
     518,     0.229409,     0.309475,     0.246809,      0.00000
     519,     0.415026,     0.222301,     0.233745,      0.00000
     520,     0.239349,     0.249768,     0.222648,      0.00000
     521,     0.237406,     0.251797,     0.377162,      0.00000
     522,     0.277694,     0.276286,     0.202800,      0.00000
     523,     0.220051,     0.224450,     0.235403,      0.00000
     524,     0.245577,     0.266478,     0.217300,      0.00000
     525,     0.240831,     0.316591,     0.216835,      0.00000
     526,     0.248333,     0.249080,     0.302388,      0.00000
     527,     0.236868,     0.261821,     0.252428,      0.00000
     528,     0.224324,     0.228705,     0.236776,      0.00000
     529,     0.286084,     0.270928,     0.233346,      0.00000
     530,     0.253971,     0.269286,     0.224283,      0.00000
     531,     0.240640,     0.229868,     0.231207,      0.00000
     532,     0.241879,     0.277502,     0.220330,      0.00000
     533,     0.271978,     0.296273,     0.227744,      0.00000
     534,     0.237079,     0.237105,     0.245510,      0.00000
     535,     0.256259,     0.256153,     0.217303,      0.00000
     536,     0.261954,     0.247310,     0.235075,      0.00000
     537,     0.246133,     0.246875,     0.220495,      0.00000
     538,     0.220165,     0.242234,     0.252736,      0.00000
     539,     0.237309,     0.241874,     0.245045,      0.00000
     540,     0.259750,     0.251809,     0.251192,      0.00000
     541,     0.232229,     0.242568,     0.237285,      0.00000
     542,     0.229965,     0.310033,     0.216765,      0.00000
     543,     0.232678,     0.249125,     0.230067,      0.00000
     544,     0.244892,     0.240774,     0.236810,      0.00000
     545,     0.375472,     0.224124,     0.219009,      0.00000
     546,     0.241871,     0.243459,     0.224236,      0.00000
     547,     0.222874,     0.229136,     0.315154,      0.00000
     548,     0.227931,     0.242797,     0.251324,      0.00000
     549,     0.237490,     0.324402,     0.245193,      0.00000
     550,     0.254716,     0.242291,     0.212731,      0.00000
     551,     0.215791,     0.232432,     0.261213,      0.00000
     552,     0.224384,     0.234208,     0.352153,      0.00000
     553,     0.227943,     0.256284,     0.303108,      0.00000
     554,     0.236578,     0.280866,     0.322771,      0.00000
     555,     0.214793,     0.274722,     0.232061,      0.00000
     556,     0.274891,     0.231552,     0.217109,      0.00000
     557,     0.235097,     0.271255,     0.231317,      0.00000
     558,     0.257101,     0.287611,     0.210725,      0.00000
     559,     0.240568,     0.232331,     0.204567,      0.00000
     560,     0.229797,     0.245056,     0.259736,      0.00000
     561,     0.322144,     0.231014,     0.231319,      0.00000
     562,     0.271340,     0.238721,     0.211124,      0.00000
     563,     0.225227,     0.236973,     0.215219,      0.00000
     564,     0.331367,     0.260650,     0.244371,      0.00000
     565,     0.238430,     0.246113,     0.218587,      0.00000
     566,     0.252781,     0.246274,     0.224995,      0.00000
     567,     0.234308,     0.242022,     0.230800,      0.00000
     568,     0.276554,     0.254891,     0.224223,      0.00000
     569,     0.272729,     0.250097,     0.325003,      0.00000
     570,     0.349836,     0.227097,     0.236774,      0.00000
     571,     0.247906,     0.250883,     0.258973,      0.00000
     572,     0.248187,     0.240041,     0.251047,      0.00000
     573,     0.241952,     0.276400,     0.211796,      0.00000
     574,     0.229101,     0.303019,     0.218004,      0.00000
     575,     0.236362,     0.228976,     0.234727,      0.00000
     576,     0.216713,     0.245293,     0.233958,      0.00000
     577,     0.269537,     0.252144,     0.253996,      0.00000
     578,     0.287209,     0.328607,     0.242263,      0.00000
     579,     0.248192,     0.240889,     0.216114,      0.00000
     580,     0.244586,     0.231931,     0.219823,      0.00000
     581,     0.311150,     0.267214,     0.218794,      0.00000
     582,     0.241894,     0.276088,     0.254322,      0.00000
     583,     0.238379,     0.238324,     0.229892,      0.00000
     584,     0.242599,     0.242911,     0.230389,      0.00000
     585,     0.254772,     0.290582,     0.214296,      0.00000
     586,     0.236087,     0.230590,     0.253265,      0.00000
     587,     0.455554,     0.233118,     0.230105,      0.00000
     588,     0.243356,     0.278360,     0.204350,      0.00000
     589,     0.271686,     0.225953,     0.211653,      0.00000
     590,     0.228392,     0.254758,     0.229206,      0.00000
     591,     0.258445,     0.226892,     0.253616,      0.00000
     592,     0.211760,     0.235782,     0.237929,      0.00000
     593,     0.226259,     0.306895,     0.209279,      0.00000
     594,     0.223158,     0.258089,     0.251170,      0.00000
     595,     0.231901,     0.236639,     0.209931,      0.00000
     596,     0.226074,     0.233656,     0.245108,      0.00000
     597,     0.218701,     0.242352,     0.219139,      0.00000
     598,     0.252514,     0.229549,     0.275137,      0.00000
     599,     0.223037,     0.213514,     0.238588,      0.00000
     600,     0.245918,     0.359115,     0.236557,      0.00000
     601,     0.223861,     0.261101,     0.223709,      0.00000
     602,     0.256353,     0.227054,     0.241753,      0.00000
     603,     0.217310,     0.234174,     0.217568,      0.00000
     604,     0.255468,     0.242009,     0.218618,      0.00000
     605,     0.216769,     0.214577,     0.232544,      0.00000
     606,     0.230093,     0.233883,     0.381450,      0.00000
     607,     0.235590,     0.233458,     0.247554,      0.00000
     608,     0.218371,     0.319608,     0.214442,      0.00000
     609,     0.256506,     0.218366,     0.207411,      0.00000
     610,     0.235748,     0.234515,     0.224706,      0.00000
     611,     0.334044,     0.229317,     0.202355,      0.00000
     612,     0.225483,     0.223557,     0.227246,      0.00000
     613,     0.260611,     0.237824,     0.232895,      0.00000
     614,     0.226399,     0.228567,     0.240003,      0.00000
     615,     0.236664,     0.290957,     0.228677,      0.00000
     616,     0.243761,     0.276816,     0.283363,      0.00000
     617,     0.224739,     0.259216,     0.209125,      0.00000
     618,     0.234967,     0.238396,     0.218896,      0.00000
     619,     0.222828,     0.248316,     0.238851,      0.00000
     620,     0.237691,     0.228351,     0.236564,      0.00000
     621,     0.219187,     0.241541,     0.220060,      0.00000
     622,     0.287439,     0.227722,     0.217013,      0.00000
     623,     0.269665,     0.227932,     0.220223,      0.00000
     624,     0.258085,     0.228703,     0.238800,      0.00000
     625,     0.248006,     0.257480,     0.227527,      0.00000
     626,     0.251182,     0.244571,     0.232589,      0.00000
     627,     0.223934,     0.233198,     0.211091,      0.00000
     628,     0.283117,     0.236970,     0.213525,      0.00000
     629,     0.238809,     0.291198,     0.250346,      0.00000
     630,     0.248724,     0.262565,     0.235492,      0.00000
     631,     0.245172,     0.247370,     0.228720,      0.00000
     632,     0.250957,     0.251073,     0.224154,      0.00000
     633,     0.216544,     0.251462,     0.229685,      0.00000
     634,     0.219016,     0.329520,     0.339185,      0.00000
     635,     0.304183,     0.237232,     0.206342,      0.00000
     636,     0.222928,     0.326360,     0.292504,      0.00000
     637,     0.249932,     0.270876,     0.207399,      0.00000
     638,     0.338734,     0.224163,     0.206978,      0.00000
     639,     0.261946,     0.242265,     0.206183,      0.00000
     640,     0.229017,     0.237638,     0.244135,      0.00000
     641,     0.230923,     0.271996,     0.210177,      0.00000
     642,     0.215929,     0.229426,     0.234645,      0.00000
     643,     0.245679,     0.244740,     0.193656,      0.00000
     644,     0.221216,     0.243323,     0.242425,      0.00000
     645,     0.335979,     0.277269,     0.190223,      0.00000
     646,     0.254137,     0.261004,     0.233741,      0.00000
     647,     0.348107,     0.232806,     0.294516,      0.00000
     648,     0.281471,     0.263329,     0.222586,      0.00000
     649,     0.228429,     0.285471,     0.210889,      0.00000
     650,     0.249214,     0.237797,     0.222183,      0.00000
     651,     0.312928,     0.280207,     0.227129,      0.00000
     652,     0.328778,     0.225494,     0.291978,      0.00000
     653,     0.341757,     0.248579,     0.207538,      0.00000
     654,     0.255296,     0.251498,     0.212146,      0.00000
     655,     0.241368,     0.262670,     0.268640,      0.00000
     656,     0.224094,     0.230989,     0.212895,      0.00000
     657,     0.274907,     0.256654,     0.224622,      0.00000
     658,     0.232954,     0.258180,     0.213312,      0.00000
     659,     0.227818,     0.254764,     0.294250,      0.00000
     660,     0.235865,     0.227819,     0.208638,      0.00000
     661,     0.224320,     0.271211,     0.227735,      0.00000
     662,     0.232954,     0.242133,     0.225711,      0.00000
     663,     0.224285,     0.245513,     0.205665,      0.00000
     664,     0.369559,     0.260271,     0.241320,      0.00000
     665,     0.227937,     0.234301,     0.316999,      0.00000
     666,     0.418027,     0.248724,     0.226823,      0.00000
     667,     0.225144,     0.235344,     0.251702,      0.00000
     668,     0.229250,     0.233782,     0.214090,      0.00000
     669,     0.198658,     0.227850,     0.358193,      0.00000
     670,     0.252894,     0.255793,     0.218650,      0.00000
     671,     0.225243,     0.237655,     0.304594,      0.00000
     672,     0.298797,     0.245672,     0.200053,      0.00000
     673,     0.256764,     0.341365,     0.224083,      0.00000
     674,     0.246798,     0.227254,     0.215943,      0.00000
     675,     0.208599,     0.252211,     0.235002,      0.00000
     676,     0.254343,     0.225440,     0.305048,      0.00000
     677,     0.235096,     0.240207,     0.220523,      0.00000
     678,     0.227136,     0.251988,     0.313182,      0.00000
     679,     0.273120,     0.241236,     0.255605,      0.00000
     680,     0.231863,     0.249679,     0.222343,      0.00000
     681,     0.246024,     0.219986,     0.235484,      0.00000
     682,     0.254285,     0.231059,     0.227945,      0.00000
     683,     0.226089,     0.256481,     0.207327,      0.00000
     684,     0.229060,     0.224290,     0.218351,      0.00000
     685,     0.226161,     0.223431,     0.335898,      0.00000
     686,     0.245325,     0.230265,     0.232656,      0.00000
     687,     0.206599,     0.240681,     0.215193,      0.00000
     688,     0.227088,     0.223074,     0.218908,      0.00000
     689,     0.229750,     0.372103,     0.212497,      0.00000
     690,     0.230056,     0.236898,     0.203674,      0.00000
     691,     0.219764,     0.231685,     0.314994,      0.00000
     692,     0.229805,     0.243141,     0.229191,      0.00000
     693,     0.222127,     0.274712,     0.218809,      0.00000
     694,     0.317830,     0.252980,     0.222333,      0.00000
     695,     0.225180,     0.210691,     0.261618,      0.00000
     696,     0.225217,     0.248313,     0.217624,      0.00000
     697,     0.278649,     0.212329,     0.211633,      0.00000
     698,     0.233275,     0.215546,     0.211599,      0.00000
     699,     0.254329,     0.233398,     0.211976,      0.00000
     700,     0.225986,     0.233416,     0.347838,      0.00000
     701,     0.227438,     0.246135,     0.221516,      0.00000
     702,     0.227298,     0.216236,     0.215558,      0.00000
     703,     0.210182,     0.232842,     0.234501,      0.00000
     704,     0.234438,     0.220070,     0.203241,      0.00000
     705,     0.219297,     0.234240,     0.239550,      0.00000
     706,     0.218852,     0.382440,     0.208913,      0.00000
     707,     0.218101,     0.234754,     0.216252,      0.00000
     708,     0.244527,     0.340656,     0.210483,      0.00000
     709,     0.233257,     0.287000,     0.234167,      0.00000
     710,     0.206625,     0.251234,     0.222471,      0.00000
     711,     0.215660,     0.333996,     0.203492,      0.00000
     712,     0.288053,     0.231991,     0.219990,      0.00000
     713,     0.220400,     0.216624,     0.215997,      0.00000
     714,     0.249583,     0.241764,     0.242226,      0.00000
     715,     0.216958,     0.224099,     0.237982,      0.00000
     716,     0.243771,     0.230902,     0.208136,      0.00000
     717,     0.251425,     0.217722,     0.227109,      0.00000
     718,     0.236169,     0.239443,     0.227703,      0.00000
     719,     0.229531,     0.220269,     0.405308,      0.00000
     720,     0.240404,     0.279448,     0.205128,      0.00000
     721,     0.204095,     0.240130,     0.222539,      0.00000
     722,     0.218779,     0.226180,     0.209468,      0.00000
     723,     0.221800,     0.232997,     0.244505,      0.00000
     724,     0.209438,     0.240337,     0.218570,      0.00000
     725,     0.236334,     0.231137,     0.223981,      0.00000
     726,     0.224741,     0.227981,     0.214570,      0.00000
     727,     0.327861,     0.233795,     0.228544,      0.00000
     728,     0.206284,     0.219376,     0.221458,      0.00000
     729,     0.230554,     0.230004,     0.311072,      0.00000
     730,     0.218988,     0.229196,     0.209953,      0.00000
     731,     0.275769,     0.236325,     0.215181,      0.00000
     732,     0.222481,     0.222663,     0.252890,      0.00000
     733,     0.261749,     0.260137,     0.250995,      0.00000
     734,     0.211983,     0.229320,     0.216910,      0.00000
     735,     0.223477,     0.233380,     0.226702,      0.00000
     736,     0.222774,     0.253146,     0.192653,      0.00000
     737,     0.233533,     0.226622,     0.221074,      0.00000
     738,     0.232135,     0.307092,     0.190759,      0.00000
     739,     0.234604,     0.217696,     0.205763,      0.00000
     740,     0.217945,     0.224652,     0.182982,      0.00000
     741,     0.227547,     0.228433,     0.230532,      0.00000
     742,     0.249873,     0.386396,     0.245870,      0.00000
     743,     0.231920,     0.252048,     0.222038,      0.00000
     744,     0.372324,     0.238062,     0.216250,      0.00000
     745,     0.301749,     0.298981,     0.211169,      0.00000
     746,     0.224200,     0.235566,     0.211513,      0.00000
     747,     0.221727,     0.247635,     0.209742,      0.00000
     748,     0.239566,     0.244652,     0.219838,      0.00000
     749,     0.309179,     0.263755,     0.212229,      0.00000
     750,     0.213190,     0.250765,     0.237090,      0.00000
     751,     0.234493,     0.218422,     0.220965,      0.00000
     752,     0.254677,     0.259683,     0.203438,      0.00000
     753,     0.252438,     0.259632,     0.213422,      0.00000
     754,     0.249929,     0.241978,     0.243693,      0.00000
     755,     0.227648,     0.208769,     0.206984,      0.00000
     756,     0.234663,     0.322987,     0.216457,      0.00000
     757,     0.224883,     0.229454,     0.246322,      0.00000
     758,     0.226314,     0.202886,     0.262108,      0.00000
     759,     0.227040,     0.244951,     0.219098,      0.00000
     760,     0.256033,     0.225815,     0.209632,      0.00000
     761,     0.202899,     0.212472,     0.346281,      0.00000
     762,     0.238887,     0.234201,     0.202168,      0.00000
     763,     0.253108,     0.232231,     0.223444,      0.00000
     764,     0.227472,     0.221960,     0.222730,      0.00000
     765,     0.280948,     0.230052,     0.218010,      0.00000
     766,     0.211232,     0.232699,     0.195413,      0.00000
     767,     0.259204,     0.347933,     0.211157,      0.00000
     768,     0.252126,     0.261264,     0.203028,      0.00000
     769,     0.248734,     0.204013,     0.256017,      0.00000
     770,     0.308534,     0.250429,     0.245999,      0.00000
     771,     0.237913,     0.357181,     0.213078,      0.00000
     772,     0.229103,     0.212037,     0.193650,      0.00000
     773,     0.239469,     0.236768,     0.199011,      0.00000
     774,     0.480737,     0.232902,     0.213589,      0.00000
     775,     0.248670,     0.240630,     0.226870,      0.00000
     776,     0.244025,     0.218745,     0.234443,      0.00000
     777,     0.230971,     0.228054,     0.232859,      0.00000
     778,     0.227403,     0.266189,     0.220621,      0.00000
     779,     0.250326,     0.210699,     0.211729,      0.00000
     780,     0.237433,     0.288351,     0.200967,      0.00000
     781,     0.203322,     0.232109,     0.236128,      0.00000
     782,     0.230610,     0.237819,     0.223879,      0.00000
     783,     0.230438,     0.273539,     0.205076,      0.00000
     784,     0.277255,     0.302511,     0.252133,      0.00000
     785,     0.228637,     0.252453,     0.219716,      0.00000
     786,     0.230709,     0.243969,     0.216762,      0.00000
     787,     0.220948,     0.264131,     0.200610,      0.00000
     788,     0.248639,     0.220481,     0.217622,      0.00000
     789,     0.204548,     0.227764,     0.223645,      0.00000
     790,     0.212708,     0.226936,     0.218113,      0.00000
     791,     0.226661,     0.213782,     0.217468,      0.00000
     792,     0.215101,     0.220606,     0.230668,      0.00000
     793,     0.212605,     0.201730,     0.215018,      0.00000
     794,     0.205293,     0.222128,     0.212089,      0.00000
     795,     0.242948,     0.219226,     0.231889,      0.00000
     796,     0.264651,     0.262372,     0.214105,      0.00000
     797,     0.251071,     0.258819,     0.205481,      0.00000
     798,     0.251342,     0.238276,     0.229585,      0.00000
     799,     0.243954,     0.251581,     0.229539,      0.00000
     800,     0.228462,     0.245922,     0.225217,      0.00000
     801,     0.284734,     0.249890,     0.205355,      0.00000
     802,     0.231777,     0.222589,     0.191772,      0.00000
     803,     0.251124,     0.234738,     0.245000,      0.00000
     804,     0.291249,     0.301501,     0.220020,      0.00000
     805,     0.220246,     0.207096,     0.213707,      0.00000
     806,     0.322694,     0.254585,     0.210276,      0.00000
     807,     0.232083,     0.295266,     0.245630,      0.00000
     808,     0.221213,     0.382762,     0.216038,      0.00000
     809,     0.258051,     0.232298,     0.232122,      0.00000
     810,     0.224434,     0.255389,     0.206923,      0.00000
     811,     0.232325,     0.214540,     0.245120,      0.00000
     812,     0.238210,     0.228529,     0.216436,      0.00000
     813,     0.233267,     0.226912,     0.218144,      0.00000
     814,     0.235955,     0.214123,     0.215421,      0.00000
     815,     0.205615,     0.239459,     0.224104,      0.00000
     816,     0.209794,     0.224759,     0.191823,      0.00000
     817,     0.203088,     0.218199,     0.251364,      0.00000
     818,     0.240444,     0.289681,     0.211602,      0.00000
     819,     0.234532,     0.239255,     0.204753,      0.00000
     820,     0.235577,     0.245878,     0.218483,      0.00000
     821,     0.222320,     0.229175,     0.300960,      0.00000
     822,     0.335521,     0.240480,     0.215020,      0.00000
     823,     0.222939,     0.297186,     0.212929,      0.00000
     824,     0.211495,     0.253559,     0.194227,      0.00000
     825,     0.250820,     0.215602,     0.207776,      0.00000
     826,     0.228402,     0.232487,     0.208455,      0.00000
     827,     0.228819,     0.242038,     0.242863,      0.00000
     828,     0.211454,     0.236730,     0.214279,      0.00000
     829,     0.275108,     0.227255,     0.211006,      0.00000
     830,     0.235682,     0.216440,     0.252572,      0.00000
     831,     0.221402,     0.223884,     0.473722,      0.00000
     832,     0.226034,     0.249961,     0.215260,      0.00000
     833,     0.266475,     0.251043,     0.337415,      0.00000
     834,     0.251873,     0.238788,     0.231637,      0.00000
     835,     0.231746,     0.248607,     0.239672,      0.00000
     836,     0.297669,     0.238188,     0.208710,      0.00000
     837,     0.242387,     0.202755,     0.206082,      0.00000
     838,     0.269452,     0.213699,     0.204678,      0.00000
     839,     0.225593,     0.275361,     0.200853,      0.00000
     840,     0.251902,     0.298930,     0.275421,      0.00000
     841,     0.222535,     0.222002,     0.247601,      0.00000
     842,     0.247009,     0.308816,     0.201226,      0.00000
     843,     0.235360,     0.214338,     0.341029,      0.00000
     844,     0.234085,     0.321437,     0.195833,      0.00000
     845,     0.225026,     0.209792,     0.224099,      0.00000
     846,     0.251056,     0.248162,     0.207106,      0.00000
     847,     0.224311,     0.236151,     0.222806,      0.00000
     848,     0.225237,     0.237769,     0.205741,      0.00000
     849,     0.199359,     0.206492,     0.276707,      0.00000
     850,     0.239575,     0.228028,     0.244268,      0.00000
     851,     0.231377,     0.217218,     0.231103,      0.00000
     852,     0.231973,     0.235434,     0.209432,      0.00000
     853,     0.239807,     0.347821,     0.241732,      0.00000
     854,     0.208777,     0.255932,     0.306182,      0.00000
     855,     0.217409,     0.226385,     0.212779,      0.00000
     856,     0.226615,     0.215543,     0.196744,      0.00000
     857,     0.209625,     0.290004,     0.211170,      0.00000
     858,     0.236007,     0.254034,     0.210604,      0.00000
     859,     0.271480,     0.236937,     0.210058,      0.00000
     860,     0.238256,     0.242147,     0.253915,      0.00000
     861,     0.290816,     0.293997,     0.229814,      0.00000
     862,     0.233459,     0.262035,     0.194295,      0.00000
     863,     0.232284,     0.382418,     0.230875,      0.00000
     864,     0.253923,     0.258003,     0.200520,      0.00000
     865,     0.281571,     0.213175,     0.275916,      0.00000
     866,     0.274294,     0.222574,     0.216878,      0.00000
     867,     0.220522,     0.308406,     0.219693,      0.00000
     868,     0.235771,     0.225687,     0.213530,      0.00000
     869,     0.222500,     0.221429,     0.217853,      0.00000
     870,     0.224100,     0.238984,     0.218058,      0.00000
     871,     0.229546,     0.222652,     0.212801,      0.00000
     872,     0.358990,     0.229039,     0.231372,      0.00000
     873,     0.282932,     0.210852,     0.297657,      0.00000
     874,     0.215212,     0.238317,     0.228673,      0.00000
     875,     0.216336,     0.265391,     0.268998,      0.00000
     876,     0.227891,     0.235697,     0.196260,      0.00000
     877,     0.210857,     0.306928,     0.211140,      0.00000
     878,     0.214723,     0.226731,     0.250621,      0.00000
     879,     0.213432,     0.213885,     0.227681,      0.00000
     880,     0.220274,     0.238134,     0.210056,      0.00000
     881,     0.233394,     0.222634,     0.215384,      0.00000
     882,     0.328455,     0.269746,     0.207130,      0.00000
     883,     0.222600,     0.366231,     0.246221,      0.00000
     884,     0.226536,     0.273943,     0.223932,      0.00000
     885,     0.235196,     0.218996,     0.211065,      0.00000
     886,     0.229543,     0.224457,     0.213642,      0.00000
     887,     0.213851,     0.233828,     0.275350,      0.00000
     888,     0.375221,     0.212535,     0.203357,      0.00000
     889,     0.235942,     0.311670,     0.209841,      0.00000
     890,     0.346491,     0.255195,     0.196989,      0.00000
     891,     0.212448,     0.236381,     0.223965,      0.00000
     892,     0.248410,     0.226121,     0.205874,      0.00000
     893,     0.233659,     0.203919,     0.221052,      0.00000
     894,     0.214583,     0.297641,     0.195007,      0.00000
     895,     0.249480,     0.275023,     0.210440,      0.00000
     896,     0.227989,     0.202428,     0.226724,      0.00000
     897,     0.196377,     0.220901,     0.193358,      0.00000
     898,     0.240873,     0.256522,     0.192693,      0.00000
     899,     0.224603,     0.235947,     0.184452,      0.00000
     900,     0.235963,     0.251742,     0.210530,      0.00000
     901,     0.241961,     0.230754,     0.205895,      0.00000
     902,     0.232758,     0.229869,     0.303435,      0.00000
     903,     0.235827,     0.226235,     0.191651,      0.00000
     904,     0.231488,     0.332008,     0.208829,      0.00000
     905,     0.199495,     0.224813,     0.227746,      0.00000
     906,     0.228209,     0.218128,     0.230698,      0.00000
     907,     0.263980,     0.227028,     0.188725,      0.00000
     908,     0.257765,     0.203366,     0.224293,      0.00000
     909,     0.210993,     0.246981,     0.208281,      0.00000
     910,     0.355239,     0.224597,     0.189137,      0.00000
     911,     0.230173,     0.224676,     0.204220,      0.00000
     912,     0.258425,     0.216959,     0.220753,      0.00000
     913,     0.237129,     0.333856,     0.253648,      0.00000
     914,     0.209780,     0.236972,     0.191054,      0.00000
     915,     0.287386,     0.229381,     0.192105,      0.00000
     916,     0.219253,     0.236768,     0.195851,      0.00000
     917,     0.294441,     0.251305,     0.203375,      0.00000
     918,     0.244648,     0.240888,     0.238122,      0.00000
     919,     0.208605,     0.215109,     0.218879,      0.00000
     920,     0.280399,     0.262661,     0.206792,      0.00000
     921,     0.223961,     0.222502,     0.330171,      0.00000
     922,     0.232008,     0.244271,     0.224330,      0.00000
     923,     0.233895,     0.215958,     0.221399,      0.00000
     924,     0.219323,     0.220005,     0.212551,      0.00000
     925,     0.218936,     0.229183,     0.191478,      0.00000
     926,     0.224457,     0.234019,     0.209110,      0.00000
     927,     0.228932,     0.210486,     0.217876,      0.00000
     928,     0.253462,     0.207286,     0.199761,      0.00000
     929,     0.218099,     0.304464,     0.229431,      0.00000
     930,     0.222624,     0.202187,     0.206311,      0.00000
     931,     0.317725,     0.251463,     0.219290,      0.00000
     932,     0.270978,     0.234306,     0.198176,      0.00000
     933,     0.217328,     0.256966,     0.223115,      0.00000
     934,     0.240908,     0.231874,     0.192442,      0.00000
     935,     0.255403,     0.277088,     0.217634,      0.00000
     936,     0.316671,     0.229254,     0.310070,      0.00000
     937,     0.242479,     0.227843,     0.205062,      0.00000
     938,     0.228170,     0.217461,     0.230104,      0.00000
     939,     0.213781,     0.217530,     0.194116,      0.00000
     940,     0.229345,     0.232511,     0.224046,      0.00000
     941,     0.199938,     0.225318,     0.200722,      0.00000
     942,     0.297643,     0.227965,     0.221480,      0.00000
     943,     0.226841,     0.229163,     0.229306,      0.00000
     944,     0.227009,     0.241225,     0.213573,      0.00000
     945,     0.216107,     0.245787,     0.196556,      0.00000
     946,     0.226316,     0.259454,     0.224432,      0.00000
     947,     0.234572,     0.225845,     0.232656,      0.00000
     948,     0.350751,     0.217881,     0.221688,      0.00000
     949,     0.262342,     0.217572,     0.216458,      0.00000
     950,     0.209832,     0.220236,     0.219578,      0.00000
     951,     0.214345,     0.216701,     0.233082,      0.00000
     952,     0.196789,     0.228727,     0.208810,      0.00000
     953,     0.221370,     0.226732,     0.206881,      0.00000
     954,     0.233302,     0.225060,     0.233516,      0.00000
     955,     0.258469,     0.220406,     0.214901,      0.00000
     956,     0.327168,     0.227622,     0.213442,      0.00000
     957,     0.223545,     0.301357,     0.225619,      0.00000
     958,     0.200584,     0.234486,     0.336609,      0.00000
     959,     0.224856,     0.238401,     0.217568,      0.00000
     960,     0.206856,     0.229184,     0.225509,      0.00000
     961,     0.255740,     0.220281,     0.258657,      0.00000
     962,     0.234834,     0.248862,     0.225940,      0.00000
     963,     0.232864,     0.243531,     0.212465,      0.00000
     964,     0.220483,     0.235267,     0.219122,      0.00000
     965,     0.242409,     0.220255,     0.198874,      0.00000
     966,     0.223387,     0.235371,     0.223078,      0.00000
     967,     0.218404,     0.263330,     0.261638,      0.00000
     968,     0.222173,     0.234511,     0.223480,      0.00000
     969,     0.401482,     0.218734,     0.223523,      0.00000
     970,     0.217271,     0.225776,     0.219353,      0.00000
     971,     0.229977,     0.317024,     0.218816,      0.00000
     972,     0.215082,     0.226168,     0.192980,      0.00000
     973,     0.226881,     0.214711,     0.204342,      0.00000
     974,     0.247367,     0.212676,     0.238721,      0.00000
     975,     0.208943,     0.221819,     0.215168,      0.00000
     976,     0.238374,     0.241394,     0.195047,      0.00000
     977,     0.476372,     0.224298,     0.220581,      0.00000
     978,     0.222856,     0.227252,     0.177571,      0.00000
     979,     0.250738,     0.267182,     0.223460,      0.00000
     980,     0.230247,     0.237599,     0.259105,      0.00000
     981,     0.205466,     0.229394,     0.212757,      0.00000
     982,     0.214356,     0.223542,     0.231127,      0.00000
     983,     0.317033,     0.222403,     0.199151,      0.00000
     984,     0.223068,     0.245720,     0.203396,      0.00000
     985,     0.217899,     0.221881,     0.212497,      0.00000
     986,     0.229647,     0.229163,     0.194738,      0.00000
     987,     0.281742,     0.231538,     0.234696,      0.00000
     988,     0.227946,     0.268752,     0.233867,      0.00000
     989,     0.295981,     0.207281,     0.236277,      0.00000
     990,     0.255113,     0.233341,     0.206344,      0.00000
     991,     0.214813,     0.240088,     0.203699,      0.00000
     992,     0.299358,     0.230843,     0.228558,      0.00000
     993,     0.261158,     0.214670,     0.319577,      0.00000
     994,     0.293338,     0.223221,     0.212766,      0.00000
     995,     0.197489,     0.223125,     0.233158,      0.00000
     996,     0.241119,     0.222968,     0.198226,      0.00000
     997,     0.223791,     0.224211,     0.243548,      0.00000
     998,     0.214375,     0.560782,     0.206018,      0.00000
     999,     0.223996,     0.221052,     0.212510,      0.00000
    1000,     0.227421,     0.386373,     0.233449,      0.00000
    1001,     0.228036,     0.206109,     0.205208,      0.00000
    1002,     0.241482,     0.213770,     0.200410,      0.00000
    1003,     0.218302,     0.300880,     0.212610,      0.00000
    1004,     0.242223,     0.238863,     0.218673,      0.00000
    1005,     0.251796,     0.224039,     0.180281,      0.00000
    1006,     0.222194,     0.218115,     0.204454,      0.00000
    1007,     0.217276,     0.211588,     0.207442,      0.00000
    1008,     0.262381,     0.241265,     0.208674,      0.00000
    1009,     0.303785,     0.223816,     0.183375,      0.00000
    1010,     0.214362,     0.227436,     0.224965,      0.00000
    1011,     0.213551,     0.234319,     0.212139,      0.00000
    1012,     0.244026,     0.224697,     0.313648,      0.00000
    1013,     0.224922,     0.215372,     0.199996,      0.00000
    1014,     0.222253,     0.287948,     0.199432,      0.00000
