pixel,band1,band2,band3,band4
     500,     0.937370,     0.820442,     0.971845,    0.0751549
     501,     0.874559,     0.984406,      1.11385,    0.0569890
     502,      1.01956,     0.836540,     0.983878,    0.0761549
     503,     0.940326,     0.816430,     0.972949,    0.0650631
     504,      1.05349,     0.972617,     0.885972,    0.0725234
     505,     0.956104,     0.877789,      1.04239,    0.0523904
     506,      1.02366,     0.979933,     0.911400,    0.0718326
     507,     0.851923,     0.842944,     0.942051,    0.0551109
     508,      1.03778,     0.850679,     0.930579,    0.0666101
     509,     0.891749,     0.992491,     0.961014,    0.0593004
     510,     0.849336,     0.875825,     0.895207,    0.0692490
     511,     0.854544,      1.03952,     0.979703,    0.0961046
     512,     0.998553,     0.897856,     0.874264,      0.00000
     513,     0.900398,     0.867458,     0.992318,      0.00000
     514,     0.950476,     0.860967,     0.909396,      0.00000
     515,     0.874065,      1.02280,     0.906492,      0.00000
     516,     0.904449,     0.897530,     0.894106,      0.00000
     517,     0.862765,     0.907427,     0.910061,      0.00000
     518,     0.939281,     0.958442,     0.910921,      0.00000
     519,      1.14764,      1.00952,     0.929516,      0.00000
     520,     0.969959,     0.937576,     0.895117,      0.00000
     521,     0.960635,     0.924158,      1.02290,      0.00000
     522,     0.994129,     0.971103,     0.918402,      0.00000
     523,     0.937726,     0.900970,     0.853439,      0.00000
     524,     0.848554,     0.835198,     0.860122,      0.00000
     525,     0.948884,     0.876018,     0.905811,      0.00000
     526,     0.875720,     0.879621,     0.984445,      0.00000
     527,     0.928801,     0.832450,     0.931988,      0.00000
     528,     0.884386,      1.07453,     0.884815,      0.00000
     529,     0.953823,     0.858020,     0.931931,      0.00000
     530,     0.909187,     0.854358,     0.879120,      0.00000
     531,     0.872800,     0.868784,     0.971603,      0.00000
     532,     0.888012,      1.00801,     0.888881,      0.00000
     533,     0.891939,      1.04485,     0.859284,      0.00000
     534,     0.911990,     0.861963,     0.960322,      0.00000
     535,     0.866068,     0.870590,     0.926614,      0.00000
     536,     0.877788,     0.893844,     0.939420,      0.00000
     537,     0.878299,      1.01604,     0.931585,      0.00000
     538,     0.892497,      1.00986,     0.942291,      0.00000
     539,      1.04444,     0.840762,     0.899790,      0.00000
     540,     0.951777,     0.918351,     0.966589,      0.00000
     541,     0.903280,     0.901445,     0.919989,      0.00000
     542,     0.902737,      1.03838,     0.950711,      0.00000
     543,     0.927701,     0.850861,     0.901007,      0.00000
     544,     0.935659,      1.00507,     0.928517,      0.00000
     545,      1.05003,     0.854848,     0.921986,      0.00000
     546,     0.889463,      1.01353,     0.967986,      0.00000
     547,     0.825195,     0.921378,     0.968098,      0.00000
     548,     0.921592,     0.867945,     0.980401,      0.00000
     549,     0.819075,     0.892502,      1.00256,      0.00000
     550,     0.866212,     0.895761,     0.884280,      0.00000
     551,     0.875927,     0.902281,     0.952228,      0.00000
     552,     0.854599,      1.05929,      1.02331,      0.00000
     553,     0.906821,     0.876513,      1.02806,      0.00000
     554,     0.888762,     0.849782,     0.936002,      0.00000
     555,      1.04823,     0.849692,     0.913967,      0.00000
     556,     0.890052,     0.860646,     0.889478,      0.00000
     557,     0.864546,     0.894289,     0.987116,      0.00000
     558,     0.922563,     0.898944,     0.880159,      0.00000
     559,     0.939910,     0.945949,     0.891986,      0.00000
     560,      1.17104,     0.931403,     0.986688,      0.00000
     561,     0.914187,     0.938769,     0.964971,      0.00000
     562,     0.857373,     0.924367,     0.948256,      0.00000
     563,     0.871429,     0.997169,     0.880321,      0.00000
     564,     0.978034,     0.897677,     0.920338,      0.00000
     565,     0.987416,     0.876093,     0.933987,      0.00000
     566,     0.875896,     0.821794,     0.883006,      0.00000
     567,     0.999473,     0.926307,      1.02553,      0.00000
     568,     0.911682,     0.894995,     0.910692,      0.00000
     569,      1.00637,     0.903870,     0.946263,      0.00000
     570,      1.00849,     0.864683,     0.989921,      0.00000
     571,     0.814770,      1.03280,     0.874179,      0.00000
     572,     0.931005,     0.935430,     0.890534,      0.00000
     573,     0.925678,     0.878221,     0.935411,      0.00000
     574,     0.889637,     0.967447,     0.887648,      0.00000
     575,     0.869407,     0.805581,     0.865830,      0.00000
     576,     0.835067,     0.858029,     0.995210,      0.00000
     577,     0.948132,     0.935387,     0.931645,      0.00000
     578,      1.23653,     0.939307,     0.886553,      0.00000
     579,      1.27130,     0.936804,     0.894692,      0.00000
     580,      1.02241,     0.890927,     0.915902,      0.00000
     581,     0.953026,     0.890531,     0.892215,      0.00000
     582,     0.937421,     0.971668,     0.946210,      0.00000
     583,     0.949231,     0.865434,     0.878572,      0.00000
     584,      1.00318,     0.824391,     0.902999,      0.00000
     585,     0.913143,     0.913400,     0.911163,      0.00000
     586,     0.837411,      1.08631,     0.942343,      0.00000
     587,      1.02791,      1.04664,     0.921496,      0.00000
     588,     0.857751,     0.890885,     0.832903,      0.00000
     589,     0.918559,     0.971426,     0.903034,      0.00000
     590,      1.02507,     0.860087,     0.916553,      0.00000
     591,     0.905300,      1.00814,     0.983934,      0.00000
     592,     0.844066,     0.804840,     0.958841,      0.00000
     593,     0.967073,      1.10547,     0.958538,      0.00000
     594,     0.850243,     0.885987,      1.03097,      0.00000
     595,     0.804544,      1.00881,     0.874415,      0.00000
     596,     0.905048,     0.810969,     0.966243,      0.00000
     597,     0.905496,     0.853526,     0.927958,      0.00000
     598,     0.985540,     0.823938,      1.10420,      0.00000
     599,     0.879031,     0.793175,     0.896659,      0.00000
     600,     0.876283,     0.896581,     0.848911,      0.00000
     601,     0.873332,     0.812336,      1.23256,      0.00000
     602,     0.885511,     0.842835,     0.866126,      0.00000
     603,     0.868860,     0.857108,     0.825338,      0.00000
     604,     0.890918,     0.812812,     0.863057,      0.00000
     605,     0.894218,     0.858386,     0.894160,      0.00000
     606,     0.872749,     0.815411,     0.974921,      0.00000
     607,     0.908680,     0.863226,     0.897477,      0.00000
     608,     0.860638,     0.918146,     0.898485,      0.00000
     609,     0.970634,     0.947867,     0.931222,      0.00000
     610,     0.891871,     0.893231,     0.905296,      0.00000
     611,      1.00146,     0.878729,     0.910747,      0.00000
     612,      1.01669,     0.833656,     0.905324,      0.00000
     613,     0.876529,     0.835428,      1.10256,      0.00000
     614,     0.842412,     0.864097,     0.954343,      0.00000
     615,     0.903271,     0.878079,     0.867932,      0.00000
     616,     0.891912,     0.984201,      1.04232,      0.00000
     617,     0.861139,     0.927312,     0.908026,      0.00000
     618,     0.933775,     0.904721,     0.927556,      0.00000
     619,     0.945841,     0.866080,     0.869270,      0.00000
     620,     0.927066,     0.888356,     0.904502,      0.00000
     621,     0.846451,     0.824987,     0.911083,      0.00000
     622,     0.883673,     0.895252,     0.912345,      0.00000
     623,     0.994445,     0.847466,     0.881491,      0.00000
     624,     0.885628,     0.856030,     0.931189,      0.00000
     625,     0.931925,     0.898197,     0.907203,      0.00000
     626,     0.911746,     0.798584,     0.883466,      0.00000
     627,     0.840492,     0.893857,     0.924473,      0.00000
     628,     0.937409,     0.879144,     0.862509,      0.00000
     629,     0.889922,     0.865836,     0.992031,      0.00000
     630,     0.986491,     0.909316,     0.845804,      0.00000
     631,     0.860165,     0.962870,     0.894426,      0.00000
     632,     0.863302,     0.898422,     0.927300,      0.00000
     633,     0.885461,     0.993673,     0.853238,      0.00000
     634,     0.843277,     0.906319,      1.05994,      0.00000
     635,     0.836933,     0.803298,     0.896148,      0.00000
     636,     0.834243,     0.916916,     0.942564,      0.00000
     637,      1.00010,     0.921114,     0.924367,      0.00000
     638,     0.945575,     0.846578,     0.884107,      0.00000
     639,     0.956297,     0.948009,      1.04491,      0.00000
     640,     0.863178,     0.968585,     0.893131,      0.00000
     641,     0.933827,     0.858910,     0.945691,      0.00000
     642,     0.839016,     0.898110,     0.919398,      0.00000
     643,     0.893082,     0.908470,     0.940679,      0.00000
     644,      1.01274,     0.850653,      1.02488,      0.00000
     645,     0.932693,     0.830666,     0.948545,      0.00000
     646,     0.932987,     0.885134,     0.885357,      0.00000
     647,     0.948446,     0.880983,     0.912062,      0.00000
     648,     0.978312,     0.862728,     0.933320,      0.00000
     649,     0.883867,     0.889728,     0.838183,      0.00000
     650,     0.886208,     0.863658,      1.00531,      0.00000
     651,     0.992848,     0.871545,      1.10231,      0.00000
     652,      1.02732,     0.861884,     0.973533,      0.00000
     653,      1.05193,     0.821273,     0.953749,      0.00000
     654,     0.974001,     0.871495,     0.892157,      0.00000
     655,     0.845582,     0.821066,     0.936476,      0.00000
     656,     0.798507,     0.912374,     0.844147,      0.00000
     657,     0.971272,     0.885477,     0.900215,      0.00000
     658,     0.868204,     0.878679,     0.870760,      0.00000
     659,     0.896374,     0.935294,     0.908691,      0.00000
     660,     0.840947,      1.49390,     0.900482,      0.00000
     661,     0.886284,      1.01157,     0.838152,      0.00000
     662,     0.825609,     0.841991,     0.983658,      0.00000
     663,      1.19872,     0.907818,     0.859440,      0.00000
     664,     0.916539,     0.847695,     0.873286,      0.00000
     665,     0.937931,     0.979160,     0.989850,      0.00000
     666,      1.12899,     0.867248,     0.855548,      0.00000
     667,     0.819488,     0.966091,     0.957281,      0.00000
     668,     0.829436,     0.868054,     0.988070,      0.00000
     669,     0.899424,     0.837619,     0.932656,      0.00000
     670,     0.951673,     0.954610,     0.952036,      0.00000
     671,     0.867069,     0.849743,     0.953616,      0.00000
     672,     0.905439,     0.835531,     0.857931,      0.00000
     673,     0.866730,     0.934031,     0.864808,      0.00000
     674,      1.02177,     0.778458,     0.860806,      0.00000
     675,     0.826039,     0.855510,     0.941515,      0.00000
     676,     0.853313,     0.882311,     0.921719,      0.00000
     677,      1.09399,     0.830125,     0.849460,      0.00000
     678,     0.826770,     0.945460,     0.971659,      0.00000
     679,     0.909093,     0.963867,      1.05674,      0.00000
     680,     0.854505,     0.790133,     0.967115,      0.00000
     681,      1.02280,     0.876608,     0.884835,      0.00000
     682,     0.865568,     0.840671,     0.872300,      0.00000
     683,     0.999663,      1.02580,     0.847773,      0.00000
     684,     0.850335,     0.813039,     0.982359,      0.00000
     685,     0.932341,     0.851884,     0.990044,      0.00000
     686,     0.979095,      1.07397,     0.845467,      0.00000
     687,     0.875292,     0.935726,     0.918871,      0.00000
     688,     0.826313,     0.821789,     0.990324,      0.00000
     689,     0.892707,     0.953571,     0.873134,      0.00000
     690,     0.902457,     0.935419,     0.892592,      0.00000
     691,     0.771322,     0.793739,      1.01471,      0.00000
     692,     0.832685,     0.830266,     0.909204,      0.00000
     693,     0.832607,     0.878793,     0.846241,      0.00000
     694,      1.00053,     0.969347,     0.869879,      0.00000
     695,     0.959495,     0.919113,     0.907413,      0.00000
     696,     0.876817,     0.882276,     0.896865,      0.00000
     697,     0.908331,     0.877267,     0.900114,      0.00000
     698,     0.863497,     0.809572,     0.913178,      0.00000
     699,     0.896542,     0.996108,     0.917229,      0.00000
     700,     0.792957,     0.928098,     0.993407,      0.00000
     701,     0.943877,     0.960286,     0.900517,      0.00000
     702,     0.837105,     0.959905,     0.955932,      0.00000
     703,     0.824120,     0.884848,     0.917255,      0.00000
     704,     0.907412,     0.885359,     0.996102,      0.00000
     705,     0.855809,     0.882607,     0.880969,      0.00000
     706,     0.821800,      1.09119,     0.843056,      0.00000
     707,     0.841323,     0.880128,     0.863741,      0.00000
     708,     0.846199,      1.03672,     0.993124,      0.00000
     709,     0.851646,      1.06612,     0.843737,      0.00000
     710,     0.837418,     0.978307,     0.880858,      0.00000
     711,     0.891758,     0.895125,     0.888068,      0.00000
     712,      1.06644,     0.862209,      1.16700,      0.00000
     713,     0.826078,     0.933500,     0.966576,      0.00000
     714,     0.905798,     0.828664,     0.868652,      0.00000
     715,     0.813036,      1.00204,     0.939740,      0.00000
     716,     0.813156,     0.813510,     0.867178,      0.00000
     717,     0.847404,     0.831142,      1.04117,      0.00000
     718,     0.807722,     0.833622,      1.01853,      0.00000
     719,     0.842230,     0.767711,      1.03403,      0.00000
     720,     0.869852,     0.962694,     0.872685,      0.00000
     721,     0.790804,      1.14784,     0.924589,      0.00000
     722,     0.835293,     0.902835,     0.964539,      0.00000
     723,     0.882847,     0.761939,     0.863494,      0.00000
     724,     0.888507,     0.925214,     0.910946,      0.00000
     725,     0.939021,     0.874822,     0.855135,      0.00000
     726,     0.959519,      1.12825,     0.937019,      0.00000
     727,     0.885498,     0.799432,     0.869646,      0.00000
     728,     0.889502,     0.843563,      1.02303,      0.00000
     729,     0.829947,     0.803164,      1.08796,      0.00000
     730,      1.11137,     0.907493,     0.861799,      0.00000
     731,     0.907423,     0.832480,      1.00392,      0.00000
     732,     0.907023,     0.859147,     0.957126,      0.00000
     733,     0.915957,     0.965842,     0.947255,      0.00000
     734,     0.984256,     0.870099,     0.853325,      0.00000
     735,     0.899965,     0.810666,     0.842862,      0.00000
     736,     0.868719,     0.872335,     0.865954,      0.00000
     737,     0.837883,     0.817373,     0.924251,      0.00000
     738,     0.772381,     0.866287,     0.944468,      0.00000
     739,     0.862889,     0.825701,     0.816436,      0.00000
     740,     0.932368,     0.882776,      1.00632,      0.00000
     741,     0.854794,     0.809099,     0.910189,      0.00000
     742,     0.863217,     0.847755,     0.905811,      0.00000
     743,     0.854434,     0.827281,     0.857432,      0.00000
     744,      1.00602,     0.843540,     0.929164,      0.00000
     745,     0.907222,     0.900116,     0.851415,      0.00000
     746,     0.902686,     0.809585,      1.05878,      0.00000
     747,     0.817909,     0.871608,     0.956511,      0.00000
     748,     0.885594,     0.901006,     0.817694,      0.00000
     749,     0.874269,      1.05028,     0.860121,      0.00000
     750,     0.866462,      1.11782,     0.964537,      0.00000
     751,     0.763861,     0.809048,     0.840689,      0.00000
     752,     0.932049,     0.864605,     0.889954,      0.00000
     753,     0.846932,     0.891171,     0.839846,      0.00000
     754,     0.877853,     0.792871,     0.884450,      0.00000
     755,     0.878735,     0.793649,     0.846860,      0.00000
     756,     0.814520,      1.01905,     0.992312,      0.00000
     757,     0.834646,     0.861405,     0.968550,      0.00000
     758,     0.880639,      1.13384,     0.902454,      0.00000
     759,     0.951187,     0.882741,     0.896921,      0.00000
     760,     0.913032,     0.875609,     0.967505,      0.00000
     761,     0.805930,     0.872486,      1.04031,      0.00000
     762,     0.848871,     0.861253,     0.828536,      0.00000
     763,     0.862230,      1.20773,     0.866365,      0.00000
     764,     0.862005,     0.893308,     0.899528,      0.00000
     765,      1.08977,     0.941142,     0.859586,      0.00000
     766,     0.821543,     0.826168,     0.873597,      0.00000
     767,     0.880015,     0.957115,     0.868262,      0.00000
     768,     0.860074,     0.779811,      1.01749,      0.00000
     769,     0.972696,     0.924764,     0.875611,      0.00000
     770,     0.840211,     0.870366,     0.898462,      0.00000
     771,     0.812611,     0.863302,     0.816005,      0.00000
     772,     0.837243,     0.827401,     0.863150,      0.00000
     773,     0.842549,     0.867204,     0.896368,      0.00000
     774,      1.07432,     0.825133,     0.876058,      0.00000
     775,     0.858535,     0.785783,     0.847476,      0.00000
     776,     0.945180,     0.905922,     0.951495,      0.00000
     777,     0.848977,     0.918814,     0.883050,      0.00000
     778,     0.846123,     0.889203,     0.848981,      0.00000
     779,     0.932638,     0.833666,     0.775582,      0.00000
     780,     0.863973,      1.01145,     0.861843,      0.00000
     781,     0.821231,     0.915880,     0.923505,      0.00000
     782,      1.05653,     0.830734,     0.872784,      0.00000
     783,      1.01359,     0.816697,     0.920393,      0.00000
     784,      1.04923,     0.998384,      1.22210,      0.00000
     785,     0.893401,     0.912792,      1.00481,      0.00000
     786,      1.04691,     0.859276,     0.830417,      0.00000
     787,     0.899244,     0.866516,     0.838294,      0.00000
     788,     0.965603,     0.808280,     0.953924,      0.00000
     789,     0.789999,      1.05417,     0.835838,      0.00000
     790,     0.988346,     0.824575,     0.840837,      0.00000
     791,     0.931316,     0.888122,     0.917763,      0.00000
     792,     0.890820,     0.851394,     0.911091,      0.00000
     793,     0.856557,     0.750051,     0.932961,      0.00000
     794,     0.892566,     0.793805,     0.947123,      0.00000
     795,     0.865439,     0.813010,     0.905067,      0.00000
     796,     0.921132,     0.857102,     0.932084,      0.00000
     797,     0.941508,     0.927835,     0.872846,      0.00000
     798,     0.819928,     0.873688,     0.997426,      0.00000
     799,     0.973701,     0.913277,     0.895681,      0.00000
     800,     0.846048,     0.852615,     0.903889,      0.00000
     801,     0.890848,     0.879822,     0.847281,      0.00000
     802,     0.919699,     0.767784,     0.909585,      0.00000
     803,     0.865330,     0.824014,     0.896569,      0.00000
     804,     0.873780,     0.918817,     0.789326,      0.00000
     805,     0.874593,     0.781307,     0.886790,      0.00000
     806,     0.959749,     0.977820,     0.944601,      0.00000
     807,     0.823970,     0.863498,     0.862315,      0.00000
     808,     0.824236,     0.894927,      1.18487,      0.00000
     809,     0.939848,     0.838487,     0.991423,      0.00000
     810,     0.815722,     0.877078,     0.857031,      0.00000
     811,     0.795045,     0.796065,     0.992060,      0.00000
     812,     0.871296,     0.851683,     0.844546,      0.00000
     813,     0.790606,     0.908635,     0.837801,      0.00000
     814,     0.838921,     0.917688,     0.925580,      0.00000
     815,     0.854325,     0.911968,     0.891905,      0.00000
     816,     0.912513,     0.877851,     0.888457,      0.00000
     817,     0.849590,     0.877524,     0.940937,      0.00000
     818,      1.00543,     0.948167,     0.861770,      0.00000
     819,     0.844204,     0.884990,     0.845150,      0.00000
     820,     0.850115,     0.826053,     0.906537,      0.00000
     821,     0.885323,      1.02206,     0.821909,      0.00000
     822,     0.966663,     0.893260,      1.04282,      0.00000
     823,     0.960730,      1.01205,      1.07421,      0.00000
     824,     0.873837,     0.909005,     0.799574,      0.00000
     825,     0.867186,     0.852386,     0.826327,      0.00000
     826,     0.914646,     0.803761,     0.989403,      0.00000
     827,     0.877045,     0.876220,     0.998900,      0.00000
     828,     0.816013,     0.781498,     0.860464,      0.00000
     829,      1.02150,     0.828587,     0.879241,      0.00000
     830,     0.863252,     0.827863,     0.926250,      0.00000
     831,     0.819781,     0.820517,     0.896754,      0.00000
     832,     0.815364,     0.937449,     0.844533,      0.00000
     833,     0.863240,     0.896441,     0.992302,      0.00000
     834,     0.970499,     0.779052,      1.07019,      0.00000
     835,     0.791476,     0.899103,     0.819472,      0.00000
     836,     0.820557,     0.886958,     0.876068,      0.00000
     837,      1.16882,      1.02897,      1.03252,      0.00000
     838,     0.843688,     0.829327,     0.916753,      0.00000
     839,     0.908966,     0.905553,     0.903681,      0.00000
     840,      1.01788,     0.899879,      1.00134,      0.00000
     841,     0.819678,     0.876046,     0.928625,      0.00000
     842,     0.856601,     0.997326,     0.944297,      0.00000
     843,     0.905996,     0.818879,     0.935577,      0.00000
     844,     0.883145,     0.864789,     0.903791,      0.00000
     845,     0.904948,     0.784114,     0.873684,      0.00000
     846,     0.904333,     0.976388,     0.922660,      0.00000
     847,     0.825752,     0.970651,     0.771965,      0.00000
     848,     0.825727,     0.855084,     0.862501,      0.00000
     849,     0.831024,     0.907513,     0.862213,      0.00000
     850,     0.994161,     0.827509,     0.875181,      0.00000
     851,     0.794210,     0.950175,     0.868380,      0.00000
     852,     0.828901,     0.822195,      1.01980,      0.00000
     853,     0.870580,     0.911914,     0.850374,      0.00000
     854,     0.882932,     0.884642,     0.893655,      0.00000
     855,     0.839691,     0.853134,     0.872770,      0.00000
     856,     0.794903,     0.992197,      1.00614,      0.00000
     857,     0.940676,     0.888686,     0.918251,      0.00000
     858,     0.874960,     0.876626,     0.832650,      0.00000
     859,     0.853170,     0.756671,     0.861826,      0.00000
     860,     0.886483,     0.884010,     0.922148,      0.00000
     861,     0.920855,     0.972677,     0.825843,      0.00000
     862,     0.861220,     0.857909,     0.884478,      0.00000
     863,      1.03449,     0.921654,     0.933324,      0.00000
     864,     0.926139,     0.908790,     0.882383,      0.00000
     865,      1.01383,     0.786540,     0.914759,      0.00000
     866,     0.926228,     0.872976,     0.842047,      0.00000
     867,     0.948677,     0.886385,     0.977495,      0.00000
     868,     0.801642,     0.944125,     0.830057,      0.00000
     869,     0.824658,     0.866765,     0.880161,      0.00000
     870,     0.803671,     0.866684,     0.926644,      0.00000
     871,     0.835716,     0.872891,     0.920849,      0.00000
     872,     0.869902,     0.833352,     0.898667,      0.00000
     873,     0.923613,     0.813172,     0.877543,      0.00000
     874,     0.844470,     0.890594,     0.887878,      0.00000
     875,     0.811781,     0.962655,     0.960744,      0.00000
     876,     0.946709,      1.03219,      1.03583,      0.00000
     877,     0.843753,     0.939535,     0.823910,      0.00000
     878,     0.869846,     0.880793,     0.835001,      0.00000
     879,     0.786065,      1.03288,     0.870996,      0.00000
     880,     0.830608,     0.834559,     0.926966,      0.00000
     881,     0.817630,     0.771909,     0.906765,      0.00000
     882,     0.961276,     0.799801,     0.823428,      0.00000
     883,     0.852363,     0.907916,     0.970103,      0.00000
     884,     0.863950,     0.907592,     0.828091,      0.00000
     885,     0.945022,     0.821550,     0.896641,      0.00000
     886,     0.854772,     0.847906,     0.844512,      0.00000
     887,     0.875821,     0.814087,     0.840487,      0.00000
     888,     0.948373,     0.861816,     0.829535,      0.00000
     889,     0.841225,     0.875643,     0.965030,      0.00000
     890,      1.01354,     0.861662,     0.792685,      0.00000
     891,     0.832138,     0.855076,     0.757980,      0.00000
     892,     0.996846,     0.772790,     0.837019,      0.00000
     893,     0.918235,     0.841753,     0.955670,      0.00000
     894,     0.950103,     0.869120,     0.858339,      0.00000
     895,     0.985350,     0.883495,     0.876960,      0.00000
     896,     0.986195,     0.815337,      1.03688,      0.00000
     897,     0.902604,     0.841675,     0.801896,      0.00000
     898,     0.829494,     0.915431,     0.844630,      0.00000
     899,     0.804088,     0.865977,     0.821542,      0.00000
     900,     0.914697,     0.957113,     0.950271,      0.00000
     901,     0.790110,     0.837851,     0.831296,      0.00000
     902,     0.867251,     0.873629,     0.956530,      0.00000
     903,     0.822219,     0.942638,     0.869697,      0.00000
     904,     0.877076,     0.937730,     0.942491,      0.00000
     905,     0.904446,     0.772336,     0.836460,      0.00000
     906,     0.845538,     0.818305,     0.878443,      0.00000
     907,     0.915008,      1.11185,     0.954452,      0.00000
     908,     0.937160,     0.812100,     0.840852,      0.00000
     909,     0.824368,     0.874665,     0.820382,      0.00000
     910,     0.927485,     0.810788,     0.853348,      0.00000
     911,     0.810225,     0.920288,     0.844718,      0.00000
     912,     0.887500,     0.785426,     0.849269,      0.00000
     913,     0.926713,     0.937628,     0.866736,      0.00000
     914,     0.869367,     0.817814,     0.889339,      0.00000
     915,     0.843376,     0.822710,     0.864315,      0.00000
     916,     0.925892,     0.851074,     0.903647,      0.00000
     917,     0.949336,     0.965386,     0.810017,      0.00000
     918,     0.800588,     0.825866,     0.843599,      0.00000
     919,     0.835113,     0.751498,      1.08427,      0.00000
     920,     0.936404,     0.896201,     0.863511,      0.00000
     921,     0.817173,     0.861893,     0.972926,      0.00000
     922,     0.872002,     0.831634,     0.820419,      0.00000
     923,      1.09780,     0.817842,     0.838983,      0.00000
     924,     0.829758,     0.815585,     0.867339,      0.00000
     925,     0.853170,     0.750591,     0.833300,      0.00000
     926,     0.812452,     0.910466,     0.964974,      0.00000
     927,     0.804796,     0.891955,     0.922522,      0.00000
     928,     0.851471,     0.870869,     0.941563,      0.00000
     929,     0.800652,     0.840883,     0.855805,      0.00000
     930,     0.961383,     0.777642,     0.900258,      0.00000
     931,     0.882105,      1.02058,     0.816253,      0.00000
     932,     0.848677,     0.919050,     0.796629,      0.00000
     933,     0.790517,     0.828338,     0.850505,      0.00000
     934,     0.882134,     0.765220,     0.856153,      0.00000
     935,     0.918587,     0.943612,     0.878239,      0.00000
     936,     0.890475,     0.871821,     0.963649,      0.00000
     937,     0.831246,     0.824365,     0.830800,      0.00000
     938,     0.852208,     0.784750,     0.860661,      0.00000
     939,     0.782822,     0.958881,     0.839709,      0.00000
     940,     0.863266,     0.844097,     0.956961,      0.00000
     941,     0.799255,     0.760809,     0.867351,      0.00000
     942,     0.946838,     0.987271,     0.880899,      0.00000
     943,     0.961959,     0.813176,     0.943154,      0.00000
     944,     0.850341,     0.792994,     0.839020,      0.00000
     945,     0.891215,     0.856072,     0.787159,      0.00000
     946,     0.826915,      1.03846,     0.916616,      0.00000
     947,      1.01965,     0.971006,      1.02343,      0.00000
     948,     0.927881,     0.807665,     0.876859,      0.00000
     949,     0.968673,     0.866017,     0.829753,      0.00000
     950,     0.798328,     0.898024,     0.966441,      0.00000
     951,     0.803211,     0.803878,     0.836261,      0.00000
     952,     0.816140,     0.786584,      1.16570,      0.00000
     953,     0.905199,     0.824184,     0.784110,      0.00000
     954,     0.819216,     0.782223,     0.834060,      0.00000
     955,     0.916769,     0.923688,     0.866982,      0.00000
     956,     0.833942,     0.773125,     0.884238,      0.00000
     957,     0.870648,     0.885205,     0.881455,      0.00000
     958,     0.772107,     0.907459,     0.937612,      0.00000
     959,     0.980291,     0.896935,     0.820533,      0.00000
     960,     0.886781,     0.851461,     0.847946,      0.00000
     961,     0.888303,     0.819394,     0.914202,      0.00000
     962,     0.796228,     0.888952,     0.924181,      0.00000
     963,     0.886696,     0.823922,     0.853553,      0.00000
     964,     0.811357,     0.825864,     0.826752,      0.00000
     965,     0.870513,     0.794301,      1.01300,      0.00000
     966,      1.04434,     0.851535,     0.842478,      0.00000
     967,     0.856938,     0.858173,     0.922161,      0.00000
     968,     0.804702,     0.855670,     0.941334,      0.00000
     969,     0.996798,     0.853502,     0.808850,      0.00000
     970,     0.852454,     0.918305,     0.971507,      0.00000
     971,     0.935192,     0.877269,     0.802296,      0.00000
     972,     0.818040,     0.878429,     0.764439,      0.00000
     973,     0.875753,     0.990173,     0.844175,      0.00000
     974,     0.843033,     0.869108,     0.872624,      0.00000
     975,      1.02465,     0.842616,     0.803108,      0.00000
     976,     0.864109,     0.848677,     0.810583,      0.00000
     977,     0.993661,     0.776242,     0.848694,      0.00000
     978,     0.858003,     0.958078,     0.823466,      0.00000
     979,     0.837943,     0.888776,     0.924714,      0.00000
     980,     0.855495,     0.831329,     0.884221,      0.00000
     981,     0.851918,     0.839892,     0.826786,      0.00000
     982,     0.814143,     0.917736,     0.881138,      0.00000
     983,     0.922842,     0.995283,     0.926227,      0.00000
     984,     0.841711,     0.934366,     0.861403,      0.00000
     985,     0.852879,     0.922443,     0.833441,      0.00000
     986,     0.790656,     0.788195,     0.885659,      0.00000
     987,     0.893970,     0.825854,     0.952504,      0.00000
     988,     0.880963,     0.859580,     0.894607,      0.00000
     989,     0.961569,      1.00081,     0.905517,      0.00000
     990,     0.846282,     0.864416,     0.904648,      0.00000
     991,     0.855323,     0.816936,     0.979099,      0.00000
     992,     0.893455,     0.979048,      1.12483,      0.00000
     993,     0.855506,     0.792639,     0.963039,      0.00000
     994,     0.833030,     0.918088,     0.933041,      0.00000
     995,     0.842168,     0.836487,     0.920101,      0.00000
     996,     0.897190,     0.981804,     0.837184,      0.00000
     997,     0.842920,     0.959041,     0.846162,      0.00000
     998,     0.853611,     0.991060,     0.945048,      0.00000
     999,     0.838543,     0.827022,     0.870972,      0.00000
    1000,     0.916541,     0.930229,     0.900444,      0.00000
    1001,     0.884872,     0.917006,     0.831073,      0.00000
    1002,     0.884667,     0.795717,     0.824235,      0.00000
    1003,     0.887485,     0.804233,     0.830438,      0.00000
    1004,     0.822882,     0.979338,     0.868509,      0.00000
    1005,     0.948507,     0.855475,     0.819973,      0.00000
    1006,     0.781393,     0.833166,     0.930981,      0.00000
    1007,     0.817452,     0.834200,     0.828424,      0.00000
    1008,     0.871734,     0.873709,     0.894981,      0.00000
    1009,     0.986566,     0.887128,     0.823544,      0.00000
    1010,     0.879040,     0.801822,     0.908426,      0.00000
    1011,     0.946435,     0.889027,     0.857998,      0.00000
    1012,     0.951177,     0.806886,     0.927567,      0.00000
    1013,     0.965541,     0.769118,     0.973320,      0.00000
    1014,     0.870379,     0.959952,     0.821944,      0.00000
    1015,     0.814344,     0.842395,     0.763514,      0.00000
