pixel,band1,band2,band3,band4
     500,     0.896550,     0.785677,     0.935096,    0.0751775
     501,     0.833004,     0.928673,      1.06848,    0.0570203
     502,     0.991344,     0.799654,     0.945778,    0.0764499
     503,     0.897318,     0.781837,     0.929683,    0.0650203
     504,      1.05281,     0.929426,     0.856607,    0.0725023
     505,     0.906440,     0.837229,      1.01569,    0.0524285
     506,     0.995582,     0.932146,     0.869814,    0.0719279
     507,     0.827374,     0.804006,     0.917095,    0.0550679
     508,     0.986357,     0.819398,     0.880758,    0.0668430
     509,     0.858472,     0.973804,     0.922418,    0.0592604
     510,     0.808091,     0.819980,     0.851486,    0.0692957
     511,     0.819179,     0.984736,     0.942959,    0.0960178
     512,     0.940276,     0.843503,     0.838032,      0.00000
     513,     0.865251,     0.832467,     0.916543,      0.00000
     514,     0.920788,     0.822161,     0.880843,      0.00000
     515,     0.843727,      1.00674,     0.890603,      0.00000
     516,     0.872356,     0.859893,     0.848214,      0.00000
     517,     0.828089,     0.863818,     0.861778,      0.00000
     518,     0.895877,     0.934240,     0.891694,      0.00000
     519,      1.09855,     0.959310,     0.890789,      0.00000
     520,     0.943927,     0.900951,     0.857670,      0.00000
     521,     0.916192,     0.877895,     0.974412,      0.00000
     522,     0.941244,     0.921057,     0.886333,      0.00000
     523,     0.894253,     0.847776,     0.823506,      0.00000
     524,     0.822096,     0.800896,     0.826920,      0.00000
     525,     0.901263,     0.832723,     0.875538,      0.00000
     526,     0.839676,     0.844167,     0.932769,      0.00000
     527,     0.895036,     0.785010,     0.894055,      0.00000
     528,     0.825975,      1.01002,     0.858593,      0.00000
     529,     0.917342,     0.805789,     0.890381,      0.00000
     530,     0.870171,     0.827311,     0.845767,      0.00000
     531,     0.829254,     0.848902,     0.920970,      0.00000
     532,     0.877798,     0.884544,     0.858416,      0.00000
     533,     0.840413,      1.01104,     0.838302,      0.00000
     534,     0.855872,     0.822268,     0.918673,      0.00000
     535,     0.835701,     0.831311,     0.888584,      0.00000
     536,     0.827929,     0.863948,     0.887300,      0.00000
     537,     0.850740,     0.986216,     0.892173,      0.00000
     538,     0.865565,     0.810510,     0.924667,      0.00000
     539,     0.839087,     0.787859,     0.856672,      0.00000
     540,     0.912245,     0.870932,     0.907860,      0.00000
     541,     0.866703,     0.856188,     0.891148,      0.00000
     542,     0.865279,     0.997003,     0.898924,      0.00000
     543,     0.876513,     0.801055,     0.877441,      0.00000
     544,     0.900044,     0.988699,     0.876339,      0.00000
     545,     0.993360,     0.808838,     0.892572,      0.00000
     546,     0.849128,     0.955020,     0.945058,      0.00000
     547,     0.781538,     0.875249,     0.941386,      0.00000
     548,     0.872659,     0.821996,     0.945836,      0.00000
     549,     0.788715,     0.848299,     0.876200,      0.00000
     550,     0.833952,     0.871378,     0.844833,      0.00000
     551,     0.844655,     0.840285,     0.952454,      0.00000
     552,     0.814401,      1.00135,      1.02645,      0.00000
     553,     0.901363,     0.841084,      1.03077,      0.00000
     554,     0.863533,     0.818195,     0.894693,      0.00000
     555,      1.01231,     0.797739,     0.886287,      0.00000
     556,     0.849236,     0.823971,     0.854697,      0.00000
     557,     0.839614,     0.834079,     0.954143,      0.00000
     558,     0.888735,     0.849934,     0.827834,      0.00000
     559,     0.904464,     0.909851,     0.874889,      0.00000
     560,      1.14129,     0.882537,     0.955912,      0.00000
     561,     0.908192,     0.901630,     0.902007,      0.00000
     562,     0.827543,     0.898471,     0.904004,      0.00000
     563,     0.849355,     0.945558,     0.845381,      0.00000
     564,     0.936800,     0.851123,     0.882530,      0.00000
     565,     0.954962,     0.836617,     0.906732,      0.00000
     566,     0.838143,     0.782817,     0.855017,      0.00000
     567,     0.967605,     0.857527,     0.977805,      0.00000
     568,     0.870550,     0.854195,     0.878218,      0.00000
     569,     0.967647,     0.865130,     0.924982,      0.00000
     570,     0.951691,     0.819122,     0.949777,      0.00000
     571,     0.778261,      1.00093,     0.850591,      0.00000
     572,     0.887122,     0.886798,     0.859592,      0.00000
     573,     0.887858,     0.834799,     0.917219,      0.00000
     574,     0.855904,     0.939730,     0.852090,      0.00000
     575,     0.827242,     0.765543,     0.848581,      0.00000
     576,     0.783937,     0.824185,     0.970007,      0.00000
     577,     0.866758,     0.899323,     0.900952,      0.00000
     578,      1.09240,     0.900238,     0.848019,      0.00000
     579,      1.21472,     0.886055,     0.849484,      0.00000
     580,      1.00576,     0.796209,     0.897606,      0.00000
     581,     0.907856,     0.842865,     0.845426,      0.00000
     582,     0.905203,     0.948760,     0.877400,      0.00000
     583,     0.905617,     0.826524,     0.845590,      0.00000
     584,     0.966378,     0.803699,     0.867800,      0.00000
     585,     0.874455,     0.864305,     0.872257,      0.00000
     586,     0.799748,      1.04481,     0.934304,      0.00000
     587,      1.00316,      1.00018,     0.891855,      0.00000
     588,     0.827226,     0.832108,     0.790236,      0.00000
     589,     0.876404,     0.934660,     0.878029,      0.00000
     590,     0.984018,     0.830393,     0.875800,      0.00000
     591,     0.869947,     0.958720,     0.954092,      0.00000
     592,     0.797326,     0.774678,     0.949364,      0.00000
     593,     0.910071,      1.04853,     0.926070,      0.00000
     594,     0.807719,     0.856763,     0.998181,      0.00000
     595,     0.777756,     0.972010,     0.859188,      0.00000
     596,     0.869431,     0.776216,     0.924936,      0.00000
     597,     0.871380,     0.810655,     0.897192,      0.00000
     598,     0.959176,     0.778333,      1.08234,      0.00000
     599,     0.830181,     0.774088,     0.883496,      0.00000
     600,     0.842155,     0.861697,     0.797924,      0.00000
     601,     0.839886,     0.773750,      1.20634,      0.00000
     602,     0.861162,     0.811678,     0.815935,      0.00000
     603,     0.839457,     0.811147,     0.788698,      0.00000
     604,     0.840768,     0.785943,     0.818520,      0.00000
     605,     0.832620,     0.823419,     0.843275,      0.00000
     606,     0.862279,     0.781479,     0.934485,      0.00000
     607,     0.819679,     0.825444,     0.851804,      0.00000
     608,     0.824993,     0.864558,     0.861957,      0.00000
     609,     0.917875,     0.921078,     0.915961,      0.00000
     610,     0.848779,     0.835939,     0.873261,      0.00000
     611,     0.969563,     0.833840,     0.862945,      0.00000
     612,     0.970728,     0.799796,     0.854057,      0.00000
     613,     0.841053,     0.797640,      1.06290,      0.00000
     614,     0.799294,     0.835268,     0.911317,      0.00000
     615,     0.872847,     0.832136,     0.835515,      0.00000
     616,     0.860726,     0.924802,      1.02747,      0.00000
     617,     0.814922,     0.887491,     0.894352,      0.00000
     618,     0.864525,     0.869028,     0.902118,      0.00000
     619,     0.887714,     0.828812,     0.844201,      0.00000
     620,     0.885960,     0.836181,     0.855011,      0.00000
     621,     0.804560,     0.797943,     0.879273,      0.00000
     622,     0.850233,     0.895923,     0.860201,      0.00000
     623,     0.942611,     0.793402,     0.870088,      0.00000
     624,     0.879141,     0.817566,     0.894225,      0.00000
     625,     0.899452,     0.878774,     0.876793,      0.00000
     626,     0.848947,     0.770641,     0.849849,      0.00000
     627,     0.808897,     0.858372,     0.888322,      0.00000
     628,     0.934977,     0.835983,     0.820794,      0.00000
     629,     0.882989,     0.811374,     0.938570,      0.00000
     630,     0.932746,     0.881406,     0.809770,      0.00000
     631,     0.837372,     0.931242,     0.853470,      0.00000
     632,     0.840798,     0.872137,     0.896233,      0.00000
     633,     0.844896,     0.943417,     0.811765,      0.00000
     634,     0.796578,     0.878449,      1.01619,      0.00000
     635,     0.808013,     0.756125,     0.875620,      0.00000
     636,     0.791668,     0.895686,     0.891368,      0.00000
     637,     0.848220,     0.888364,     0.881539,      0.00000
     638,     0.902158,     0.805416,     0.878716,      0.00000
     639,     0.920306,     0.895658,     0.875031,      0.00000
     640,     0.803655,     0.938113,     0.853970,      0.00000
     641,     0.896661,     0.812197,     0.875162,      0.00000
     642,     0.803699,     0.854450,     0.880592,      0.00000
     643,     0.851761,     0.862644,     0.897451,      0.00000
     644,     0.975872,     0.821568,     0.992026,      0.00000
     645,     0.905142,     0.784188,     0.898302,      0.00000
     646,     0.884977,     0.862259,     0.852292,      0.00000
     647,     0.917909,     0.851427,     0.902140,      0.00000
     648,     0.953533,     0.835281,     0.848786,      0.00000
     649,     0.855710,     0.839266,     0.798804,      0.00000
     650,     0.829769,     0.827661,     0.969146,      0.00000
     651,     0.946583,     0.833011,      1.05484,      0.00000
     652,     0.981918,     0.816871,     0.927647,      0.00000
     653,      1.01391,     0.770950,     0.922853,      0.00000
     654,     0.937150,     0.816588,     0.883514,      0.00000
     655,     0.816729,     0.794270,     0.913815,      0.00000
     656,     0.761826,     0.881525,     0.803751,      0.00000
     657,     0.931837,     0.847397,     0.865393,      0.00000
     658,     0.837782,     0.832952,     0.823423,      0.00000
     659,     0.862142,     0.896855,     0.878056,      0.00000
     660,     0.810355,      1.43404,     0.834402,      0.00000
     661,     0.867346,     0.968442,     0.795924,      0.00000
     662,     0.785049,     0.819872,     0.933379,      0.00000
     663,      1.17058,     0.867561,     0.831835,      0.00000
     664,     0.888422,     0.812292,     0.826187,      0.00000
     665,     0.898911,     0.940341,     0.939064,      0.00000
     666,      1.09644,     0.840481,     0.825314,      0.00000
     667,     0.788649,     0.930424,     0.922734,      0.00000
     668,     0.794284,     0.827504,     0.957923,      0.00000
     669,     0.868675,     0.798953,     0.923558,      0.00000
     670,     0.920077,     0.998538,     0.912042,      0.00000
     671,     0.820770,     0.815150,     0.920917,      0.00000
     672,     0.898276,     0.804218,     0.816537,      0.00000
     673,     0.820759,     0.897323,     0.840550,      0.00000
     674,     0.979762,     0.747713,     0.815456,      0.00000
     675,     0.795964,     0.812017,     0.923436,      0.00000
     676,     0.816964,     0.842572,     0.869334,      0.00000
     677,      1.00227,     0.785106,     0.805875,      0.00000
     678,     0.792524,     0.916438,     0.952464,      0.00000
     679,     0.878472,     0.916977,      1.02143,      0.00000
     680,     0.818705,     0.765125,     0.928478,      0.00000
     681,     0.891986,     0.830937,     0.854759,      0.00000
     682,     0.821702,     0.810649,     0.828534,      0.00000
     683,     0.948704,     0.984997,     0.812485,      0.00000
     684,     0.809132,     0.782095,     0.936534,      0.00000
     685,     0.795964,     0.821287,     0.964378,      0.00000
     686,     0.962584,      1.00827,     0.803670,      0.00000
     687,     0.849065,     0.885449,     0.899300,      0.00000
     688,     0.786913,     0.803459,     0.947413,      0.00000
     689,     0.823843,     0.904181,     0.849135,      0.00000
     690,     0.865070,     0.918348,     0.901058,      0.00000
     691,     0.745583,     0.753418,     0.980167,      0.00000
     692,     0.797888,     0.801769,     0.860830,      0.00000
     693,     0.811053,     0.849013,     0.809834,      0.00000
     694,     0.941568,     0.934831,     0.829228,      0.00000
     695,     0.909294,     0.883181,     0.885911,      0.00000
     696,     0.835680,     0.841816,     0.864963,      0.00000
     697,     0.849026,     0.828249,     0.859654,      0.00000
     698,     0.827055,     0.771194,     0.890249,      0.00000
     699,     0.882341,     0.915112,     0.875470,      0.00000
     700,     0.762737,     0.856046,     0.963648,      0.00000
     701,     0.904624,     0.921425,     0.878050,      0.00000
     702,     0.801519,     0.915149,     0.918589,      0.00000
     703,     0.795522,     0.834334,     0.892672,      0.00000
     704,     0.852738,     0.835612,     0.949606,      0.00000
     705,     0.826858,     0.841531,     0.843432,      0.00000
     706,     0.783358,      1.06070,     0.809066,      0.00000
     707,     0.809513,     0.843300,     0.836713,      0.00000
     708,     0.812266,     0.981890,     0.977199,      0.00000
     709,     0.815980,     0.933642,     0.822516,      0.00000
     710,     0.799865,     0.920239,     0.829859,      0.00000
     711,     0.879732,     0.856824,     0.844856,      0.00000
     712,      1.03594,     0.842565,      1.08987,      0.00000
     713,     0.789648,     0.850924,     0.954122,      0.00000
     714,     0.856465,     0.779232,     0.816709,      0.00000
     715,     0.801549,     0.978941,     0.898652,      0.00000
     716,     0.774929,     0.784274,     0.835697,      0.00000
     717,     0.802521,     0.801253,     0.942658,      0.00000
     718,     0.754520,     0.791253,      1.01592,      0.00000
     719,     0.824503,     0.741080,     0.989407,      0.00000
     720,     0.813794,     0.927940,     0.843671,      0.00000
     721,     0.761307,      1.14123,     0.847922,      0.00000
     722,     0.795282,     0.873162,     0.960951,      0.00000
     723,     0.842478,     0.739510,     0.811538,      0.00000
     724,     0.868266,     0.882539,     0.874603,      0.00000
     725,     0.891420,     0.836366,     0.822125,      0.00000
     726,     0.932767,      1.11344,     0.912271,      0.00000
     727,     0.885396,     0.770790,     0.831216,      0.00000
     728,     0.846161,     0.802550,     0.989268,      0.00000
     729,     0.783539,     0.754048,      1.03121,      0.00000
     730,      1.06284,     0.863848,     0.832299,      0.00000
     731,     0.861547,     0.789439,     0.946801,      0.00000
     732,     0.866808,     0.825350,     0.936497,      0.00000
     733,     0.885340,     0.924828,     0.914363,      0.00000
     734,     0.914698,     0.836167,     0.805671,      0.00000
     735,     0.830829,     0.777415,     0.817413,      0.00000
     736,     0.826074,     0.825773,     0.823775,      0.00000
     737,     0.812129,     0.786006,     0.880719,      0.00000
     738,     0.726144,     0.833189,     0.918854,      0.00000
     739,     0.820577,     0.774207,     0.782886,      0.00000
     740,     0.903017,     0.844302,     0.996661,      0.00000
     741,     0.819471,     0.773057,     0.863307,      0.00000
     742,     0.816550,     0.797164,     0.887207,      0.00000
     743,     0.805829,     0.794860,     0.827413,      0.00000
     744,     0.959090,     0.815718,     0.891627,      0.00000
     745,     0.876269,     0.859916,     0.813850,      0.00000
     746,     0.860360,     0.770118,     0.995120,      0.00000
     747,     0.774040,     0.809885,     0.908401,      0.00000
     748,     0.857390,     0.860201,     0.802896,      0.00000
     749,     0.840328,     0.993826,     0.844191,      0.00000
     750,     0.837628,      1.05841,     0.918512,      0.00000
     751,     0.727896,     0.766437,     0.813815,      0.00000
     752,     0.908413,     0.838840,     0.858506,      0.00000
     753,     0.810069,     0.846357,     0.817065,      0.00000
     754,     0.838025,     0.758703,     0.865607,      0.00000
     755,     0.849481,     0.749404,     0.814234,      0.00000
     756,     0.811359,     0.964950,     0.963222,      0.00000
     757,     0.789158,     0.799837,     0.934277,      0.00000
     758,     0.829622,      1.15882,     0.878547,      0.00000
     759,     0.916498,     0.852459,     0.866636,      0.00000
     760,     0.876988,     0.839064,     0.918579,      0.00000
     761,     0.780587,     0.823479,      1.02335,      0.00000
     762,     0.808869,     0.837596,     0.787264,      0.00000
     763,     0.809654,      1.14196,     0.822118,      0.00000
     764,     0.824432,     0.868216,     0.868494,      0.00000
     765,     0.988933,     0.917606,     0.810888,      0.00000
     766,     0.776884,     0.795252,     0.840577,      0.00000
     767,     0.842096,     0.925156,     0.838182,      0.00000
     768,     0.824135,     0.734036,     0.973718,      0.00000
     769,     0.948917,     0.866055,     0.828542,      0.00000
     770,     0.805966,     0.833076,     0.864070,      0.00000
     771,     0.779710,     0.844041,     0.791430,      0.00000
     772,     0.793958,     0.789998,     0.825338,      0.00000
     773,     0.802246,     0.819599,     0.859712,      0.00000
     774,      1.04648,     0.785476,     0.857101,      0.00000
     775,     0.829805,     0.747976,     0.816610,      0.00000
     776,     0.906560,     0.877127,     0.959467,      0.00000
     777,     0.821669,     0.867903,     0.865577,      0.00000
     778,     0.805271,     0.870489,     0.815463,      0.00000
     779,     0.900777,     0.793035,     0.736759,      0.00000
     780,     0.840145,     0.983896,     0.814158,      0.00000
     781,     0.783771,     0.871314,     0.877488,      0.00000
     782,      1.00774,     0.802864,     0.842215,      0.00000
     783,     0.994559,     0.779688,     0.880988,      0.00000
     784,      1.02509,     0.948956,      1.03782,      0.00000
     785,     0.868246,     0.895469,     0.980339,      0.00000
     786,      1.02017,     0.818348,     0.803499,      0.00000
     787,     0.852877,     0.821912,     0.799586,      0.00000
     788,     0.924702,     0.776423,     0.911739,      0.00000
     789,     0.761627,     0.994456,     0.810507,      0.00000
     790,     0.824728,     0.796589,     0.803775,      0.00000
     791,     0.906250,     0.841341,     0.868754,      0.00000
     792,     0.845577,     0.812621,     0.862590,      0.00000
     793,     0.842033,     0.714359,     0.915414,      0.00000
     794,     0.840856,     0.762815,     0.893185,      0.00000
     795,     0.814568,     0.766475,     0.864306,      0.00000
     796,     0.884464,     0.822852,     0.903235,      0.00000
     797,     0.902330,     0.882402,     0.833241,      0.00000
     798,     0.791651,     0.833066,     0.960446,      0.00000
     799,     0.931865,     0.863390,     0.851304,      0.00000
     800,     0.804475,     0.815228,     0.889570,      0.00000
     801,     0.872928,     0.833106,     0.798475,      0.00000
     802,     0.880110,     0.748573,     0.869820,      0.00000
     803,     0.803517,     0.805353,     0.840830,      0.00000
     804,     0.837331,     0.884263,     0.755242,      0.00000
     805,     0.832325,     0.757432,     0.862483,      0.00000
     806,     0.908509,     0.944851,     0.893487,      0.00000
     807,     0.784964,     0.841875,     0.836046,      0.00000
     808,     0.794426,     0.845539,      1.10378,      0.00000
     809,     0.899347,     0.803916,     0.966846,      0.00000
     810,     0.780708,     0.843598,     0.812436,      0.00000
     811,     0.750713,     0.758229,     0.963961,      0.00000
     812,     0.838114,     0.824048,     0.808735,      0.00000
     813,     0.758642,     0.867827,     0.797194,      0.00000
     814,     0.813947,     0.887369,     0.883976,      0.00000
     815,     0.808497,     0.877243,     0.856116,      0.00000
     816,     0.892703,     0.846947,     0.860571,      0.00000
     817,     0.776478,     0.831090,     0.901417,      0.00000
     818,     0.976307,     0.917858,     0.823270,      0.00000
     819,     0.795990,     0.853428,     0.808856,      0.00000
     820,     0.816038,     0.783667,     0.858788,      0.00000
     821,     0.861816,     0.958705,     0.797346,      0.00000
     822,     0.905806,     0.851902,     0.992545,      0.00000
     823,     0.912123,     0.983733,     0.909155,      0.00000
     824,     0.840805,     0.872303,     0.753916,      0.00000
     825,     0.826684,     0.820107,     0.787012,      0.00000
     826,     0.859815,     0.781570,     0.945731,      0.00000
     827,     0.843009,     0.833490,     0.973414,      0.00000
     828,     0.770637,     0.753891,     0.833039,      0.00000
     829,     0.959069,     0.791965,     0.842013,      0.00000
     830,     0.811093,     0.794718,     0.894076,      0.00000
     831,     0.788899,     0.771207,     0.859016,      0.00000
     832,     0.789496,     0.873025,     0.816941,      0.00000
     833,     0.834512,     0.860725,     0.993065,      0.00000
     834,     0.939259,     0.742900,     0.910725,      0.00000
     835,     0.755918,     0.870957,     0.794281,      0.00000
     836,     0.792177,     0.842973,     0.835225,      0.00000
     837,      1.25305,     0.983544,      1.05495,      0.00000
     838,     0.801375,     0.797454,     0.878611,      0.00000
     839,     0.890801,     0.868621,     0.879459,      0.00000
     840,     0.944540,     0.870576,     0.958550,      0.00000
     841,     0.784487,     0.844639,     0.879544,      0.00000
     842,     0.801683,     0.947973,     0.893239,      0.00000
     843,     0.890712,     0.771504,     0.899068,      0.00000
     844,     0.848112,     0.834800,     0.832324,      0.00000
     845,     0.868685,     0.737598,     0.834357,      0.00000
     846,     0.862509,     0.940200,     0.810205,      0.00000
     847,     0.799430,     0.918818,     0.735062,      0.00000
     848,     0.783388,     0.797701,     0.812610,      0.00000
     849,     0.804499,     0.892960,     0.832564,      0.00000
     850,     0.961330,     0.802056,     0.841429,      0.00000
     851,     0.775329,     0.921123,     0.835451,      0.00000
     852,     0.800795,     0.782180,     0.964025,      0.00000
     853,     0.827655,     0.875179,     0.810087,      0.00000
     854,     0.836822,     0.853518,     0.852032,      0.00000
     855,     0.811271,     0.806609,     0.837010,      0.00000
     856,     0.751042,     0.945909,     0.784020,      0.00000
     857,     0.908904,     0.850064,     0.890255,      0.00000
     858,     0.828046,     0.846434,     0.790962,      0.00000
     859,     0.824009,     0.731210,     0.841798,      0.00000
     860,     0.853112,     0.861197,     0.888281,      0.00000
     861,     0.886495,     0.932145,     0.789010,      0.00000
     862,     0.833254,     0.819835,     0.829176,      0.00000
     863,      1.01516,     0.879628,     0.914480,      0.00000
     864,     0.831096,     0.863106,     0.850218,      0.00000
     865,     0.999101,     0.747837,     0.907421,      0.00000
     866,     0.866606,     0.830870,     0.822070,      0.00000
     867,     0.912331,     0.853053,     0.960352,      0.00000
     868,     0.765051,     0.891656,     0.788752,      0.00000
     869,     0.796682,     0.820099,     0.844160,      0.00000
     870,     0.768262,     0.818776,     0.889437,      0.00000
     871,     0.785797,     0.821541,     0.877925,      0.00000
     872,     0.851556,     0.795707,     0.877711,      0.00000
     873,     0.832879,     0.781195,     0.846757,      0.00000
     874,     0.804263,     0.843293,     0.843445,      0.00000
     875,     0.772821,     0.866160,     0.938073,      0.00000
     876,     0.907220,     0.989734,      1.00240,      0.00000
     877,     0.814411,     0.908551,     0.786390,      0.00000
     878,     0.835896,     0.849961,     0.799532,      0.00000
     879,     0.748427,     0.997811,     0.839945,      0.00000
     880,     0.800010,     0.798159,     0.808180,      0.00000
     881,     0.774050,     0.743070,     0.879659,      0.00000
     882,     0.926021,     0.776098,     0.779007,      0.00000
     883,     0.820945,     0.869596,     0.943281,      0.00000
     884,     0.824362,     0.876066,     0.797316,      0.00000
     885,     0.911666,     0.793092,     0.865142,      0.00000
     886,     0.809362,     0.806926,     0.804445,      0.00000
     887,     0.842405,     0.779815,     0.817625,      0.00000
     888,     0.913721,     0.824250,     0.807434,      0.00000
     889,     0.805995,     0.812845,     0.921847,      0.00000
     890,     0.977156,     0.845404,     0.757429,      0.00000
     891,     0.800879,     0.811986,     0.728992,      0.00000
     892,     0.952270,     0.732403,     0.785398,      0.00000
     893,     0.881287,     0.801832,     0.911429,      0.00000
     894,     0.904357,     0.823335,     0.815042,      0.00000
     895,     0.937393,     0.844789,     0.846604,      0.00000
     896,     0.945156,     0.780504,     0.977765,      0.00000
     897,     0.858516,     0.808160,     0.768273,      0.00000
     898,     0.793871,     0.795973,     0.807533,      0.00000
     899,     0.767850,     0.832444,     0.796102,      0.00000
     900,     0.875418,     0.935875,     0.908873,      0.00000
     901,     0.758239,     0.772678,     0.797422,      0.00000
     902,     0.844752,     0.837120,     0.928343,      0.00000
     903,     0.786728,     0.880882,     0.852904,      0.00000
     904,     0.836910,     0.903803,     0.904647,      0.00000
     905,     0.868734,     0.746362,     0.796518,      0.00000
     906,     0.810498,     0.778965,     0.871844,      0.00000
     907,     0.878033,      1.06436,     0.915683,      0.00000
     908,     0.856473,     0.776561,     0.808173,      0.00000
     909,     0.791887,     0.838073,     0.779781,      0.00000
     910,     0.888893,     0.788950,     0.884318,      0.00000
     911,     0.776165,     0.878177,     0.783935,      0.00000
     912,     0.863817,     0.751119,     0.807737,      0.00000
     913,     0.882470,     0.886899,     0.848224,      0.00000
     914,     0.826312,     0.770065,     0.852924,      0.00000
     915,     0.808976,     0.776782,     0.835092,      0.00000
     916,     0.888229,     0.823448,     0.851173,      0.00000
     917,     0.917694,     0.938647,     0.776116,      0.00000
     918,     0.770126,     0.781999,     0.837495,      0.00000
     919,     0.804246,     0.724781,      1.05404,      0.00000
     920,     0.914609,     0.842539,     0.814885,      0.00000
     921,     0.773901,     0.842666,     0.923523,      0.00000
     922,     0.851940,     0.785563,     0.793215,      0.00000
     923,      1.05052,     0.771247,     0.797253,      0.00000
     924,     0.792629,     0.776678,     0.827191,      0.00000
     925,     0.827510,     0.714205,     0.816923,      0.00000
     926,     0.779454,     0.875008,     0.923682,      0.00000
     927,     0.773958,     0.851836,     0.825412,      0.00000
     928,     0.811426,     0.842960,     0.906182,      0.00000
     929,     0.754480,     0.796783,     0.815970,      0.00000
     930,     0.929236,     0.752805,     0.860606,      0.00000
     931,     0.867934,     0.982176,     0.791314,      0.00000
     932,     0.803938,     0.868089,     0.768753,      0.00000
     933,     0.753410,     0.807427,     0.814381,      0.00000
     934,     0.851214,     0.739737,     0.812413,      0.00000
     935,     0.895612,     0.902097,     0.839930,      0.00000
     936,     0.871087,     0.834597,     0.901947,      0.00000
     937,     0.799278,     0.778249,     0.792545,      0.00000
     938,     0.811385,     0.760749,     0.826071,      0.00000
     939,     0.749913,     0.923467,     0.812151,      0.00000
     940,     0.820978,     0.812854,     0.913062,      0.00000
     941,     0.765800,     0.737193,     0.837055,      0.00000
     942,     0.910947,     0.955125,     0.852982,      0.00000
     943,     0.928987,     0.783747,     0.910202,      0.00000
     944,     0.816685,     0.764930,     0.804364,      0.00000
     945,     0.849604,     0.812130,     0.775434,      0.00000
     946,     0.806245,     0.995277,     0.877205,      0.00000
     947,     0.977870,     0.917135,      1.00800,      0.00000
     948,     0.910576,     0.791969,     0.848005,      0.00000
     949,     0.929609,     0.816169,     0.796517,      0.00000
     950,     0.756831,     0.847052,     0.925143,      0.00000
     951,     0.762857,     0.760542,     0.797779,      0.00000
     952,     0.758713,     0.751107,      1.14366,      0.00000
     953,     0.868429,     0.778593,     0.763993,      0.00000
     954,     0.767911,     0.762821,     0.797081,      0.00000
     955,     0.868802,     0.903564,     0.837593,      0.00000
     956,     0.790362,     0.736436,     0.861695,      0.00000
     957,     0.804096,     0.854218,     0.855700,      0.00000
     958,     0.773366,     0.871510,     0.895939,      0.00000
     959,     0.955910,     0.862629,     0.783339,      0.00000
     960,     0.859284,     0.821502,     0.814018,      0.00000
     961,     0.863674,     0.781940,     0.896070,      0.00000
     962,     0.763586,     0.877808,     0.892571,      0.00000
     963,     0.837189,     0.774286,     0.813772,      0.00000
     964,     0.772514,     0.791081,     0.793568,      0.00000
     965,     0.826858,     0.767237,     0.968971,      0.00000
     966,     0.967480,     0.830026,     0.811633,      0.00000
     967,     0.807567,     0.826786,     0.893163,      0.00000
     968,     0.763868,     0.810704,     0.907389,      0.00000
     969,     0.948347,     0.814447,     0.779202,      0.00000
     970,     0.810579,     0.884262,     0.921565,      0.00000
     971,     0.931813,     0.824213,     0.768538,      0.00000
     972,     0.786831,     0.836437,     0.733766,      0.00000
     973,     0.844843,     0.920305,     0.798290,      0.00000
     974,     0.810459,     0.841038,     0.834148,      0.00000
     975,     0.988795,     0.808241,     0.768183,      0.00000
     976,     0.824014,     0.803819,     0.779958,      0.00000
     977,     0.951192,     0.749205,     0.825657,      0.00000
     978,     0.818392,     0.913892,     0.787705,      0.00000
     979,     0.813534,     0.807743,     0.881743,      0.00000
     980,     0.836009,     0.808889,     0.838109,      0.00000
     981,     0.818833,     0.796051,     0.789636,      0.00000
     982,     0.772624,     0.879402,     0.845539,      0.00000
     983,     0.882160,     0.966317,     0.869837,      0.00000
     984,     0.803079,     0.896389,     0.832150,      0.00000
     985,     0.829603,     0.870979,     0.777836,      0.00000
     986,     0.748994,     0.750494,     0.843324,      0.00000
     987,     0.856168,     0.779517,     0.921351,      0.00000
     988,     0.834185,     0.828730,     0.846485,      0.00000
     989,     0.936646,     0.972846,     0.862631,      0.00000
     990,     0.806255,     0.763824,     0.882862,      0.00000
     991,     0.816671,     0.775399,     0.931104,      0.00000
     992,     0.858395,     0.939243,      1.15359,      0.00000
     993,     0.823578,     0.759039,     0.923612,      0.00000
     994,     0.800401,     0.886039,     0.913355,      0.00000
     995,     0.816118,     0.807571,     0.839777,      0.00000
     996,     0.859639,     0.937596,     0.784259,      0.00000
     997,     0.794555,     0.937103,     0.823512,      0.00000
     998,     0.824709,     0.957592,     0.905577,      0.00000
     999,     0.810890,     0.786632,     0.837128,      0.00000
    1000,     0.869514,     0.897121,     0.853045,      0.00000
    1001,     0.836568,     0.878243,     0.798911,      0.00000
    1002,     0.845921,     0.755706,     0.795401,      0.00000
    1003,     0.848307,     0.759917,     0.792514,      0.00000
    1004,     0.770363,     0.968828,     0.817547,      0.00000
    1005,     0.930302,     0.825473,     0.789827,      0.00000
    1006,     0.755285,     0.792572,     0.901827,      0.00000
    1007,     0.777542,     0.765762,     0.812355,      0.00000
    1008,     0.841442,     0.835666,     0.864761,      0.00000
    1009,     0.952595,     0.859696,     0.798186,      0.00000
    1010,     0.824439,     0.778637,     0.873291,      0.00000
    1011,     0.911591,     0.853172,     0.828773,      0.00000
    1012,     0.898690,     0.768791,     0.899137,      0.00000
    1013,     0.917045,     0.741906,     0.935869,      0.00000
    1014,     0.831781,     0.920752,     0.780363,      0.00000
    1015,     0.773284,     0.793151,     0.739766,      0.00000
