pixel,band1,band2,band3,band4
     501,      1.33477,      1.32560,      1.46878,    0.0571145
     502,      1.32258,      1.31816,      1.45629,    0.0762610
     503,      1.39147,      1.46927,      1.42159,    0.0656572
     504,      1.44256,      1.30138,      1.33903,    0.0728709
     505,      1.35922,      1.27746,      1.55174,    0.0525656
     506,      1.37813,      1.36877,      1.40029,    0.0714887
     507,      1.23991,      1.17327,      1.30799,    0.0555522
     508,      1.44513,      1.25334,      1.36106,    0.0666055
     509,      1.28159,      1.39040,      1.38064,    0.0646741
     510,      1.22191,      1.30609,      1.36084,    0.0693128
     511,      1.22872,      1.47691,      1.56560,    0.0922507
     512,      1.46638,      1.26223,      1.26208,      0.00000
     513,      1.28310,      1.23808,      1.45250,      0.00000
     514,      1.39929,      1.26043,      1.37838,      0.00000
     515,      1.37043,      1.44583,      1.40314,      0.00000
     516,      1.24774,      1.39844,      1.28861,      0.00000
     517,      1.30032,      1.46663,      1.34392,      0.00000
     518,      1.35995,      1.35295,      1.33314,      0.00000
     519,      1.49325,      1.39020,      1.33971,      0.00000
     520,      1.42929,      1.32558,      1.28093,      0.00000
     521,      1.30798,      1.27457,      1.44425,      0.00000
     522,      1.43468,      1.32105,      1.35786,      0.00000
     523,      1.36705,      1.27290,      1.26483,      0.00000
     524,      1.26748,      1.35524,      1.25441,      0.00000
     525,      1.39741,      1.25046,      1.34069,      0.00000
     526,      1.26067,      1.27045,      1.34306,      0.00000
     527,      1.31997,      1.34637,      1.32782,      0.00000
     528,      1.36039,      1.44903,      1.34184,      0.00000
     529,      1.36064,      1.27096,      1.31452,      0.00000
     530,      1.43156,      1.25820,      1.26115,      0.00000
     531,      1.30330,      1.26709,      1.39093,      0.00000
     532,      1.25344,      1.26960,      1.34142,      0.00000
     533,      1.27148,      1.49731,      1.26456,      0.00000
     534,      1.27002,      1.27904,      1.42851,      0.00000
     535,      1.24224,      1.24892,      1.33932,      0.00000
     536,      1.27542,      1.52008,      1.29676,      0.00000
     537,      1.30460,      1.37381,      1.33257,      0.00000
     538,      1.26406,      1.30711,      1.33583,      0.00000
     539,      1.31637,      1.25611,      1.30574,      0.00000
     540,      1.39193,      1.26615,      1.32545,      0.00000
     541,      1.38561,      1.28010,      1.33151,      0.00000
     542,      1.26121,      1.35829,      1.34886,      0.00000
     543,      1.30570,      1.23069,      1.31358,      0.00000
     544,      1.32406,      1.43612,      1.36326,      0.00000
     545,      1.40796,      1.27491,      1.33778,      0.00000
     546,      1.26159,      1.39972,      1.38766,      0.00000
     547,      1.18137,      1.33362,      1.34660,      0.00000
     548,      1.36371,      1.24510,      1.47327,      0.00000
     549,      1.22836,      1.30838,      1.31509,      0.00000
     550,      1.26956,      1.28818,      1.35735,      0.00000
     551,      1.31118,      1.29083,      1.37145,      0.00000
     552,      1.24437,      1.40964,      1.46189,      0.00000
     553,      1.32531,      1.26260,      1.48633,      0.00000
     554,      1.29384,      1.19924,      1.36984,      0.00000
     555,      1.34703,      1.25596,      1.38065,      0.00000
     556,      1.41578,      1.28116,      1.31656,      0.00000
     557,      1.23800,      1.28805,      1.44185,      0.00000
     558,      1.34014,      1.27263,      1.28472,      0.00000
     559,      1.30664,      1.34391,      1.30778,      0.00000
     560,      1.58613,      1.29486,      1.40506,      0.00000
     561,      1.33831,      1.34225,      1.39227,      0.00000
     562,      1.27487,      1.34671,      1.34171,      0.00000
     563,      1.34479,      1.37470,      1.34809,      0.00000
     564,      1.35079,      1.31993,      1.42928,      0.00000
     565,      1.42044,      1.29835,      1.34108,      0.00000
     566,      1.25008,      1.21776,      1.38996,      0.00000
     567,      1.36453,      1.31279,      1.44138,      0.00000
     568,      1.40433,      1.30732,      1.38078,      0.00000
     569,      1.37850,      1.25222,      1.34015,      0.00000
     570,      1.35112,      1.26526,      1.42299,      0.00000
     571,      1.19522,      1.46125,      1.30997,      0.00000
     572,      1.32740,      1.35947,      1.28160,      0.00000
     573,      1.30878,      1.35595,      1.31060,      0.00000
     574,      1.28988,      1.30738,      1.32804,      0.00000
     575,      1.26490,      1.18779,      1.31427,      0.00000
     576,      1.23497,      1.21562,      1.50437,      0.00000
     577,      1.29362,      1.37253,      1.32368,      0.00000
     578,      1.47888,      1.27513,      1.30397,      0.00000
     579,      1.70459,      1.25519,      1.26328,      0.00000
     580,      1.41307,      1.20444,      1.46865,      0.00000
     581,      1.42460,      1.39441,      1.24933,      0.00000
     582,      1.27340,      1.36037,      1.47166,      0.00000
     583,      1.31607,      1.23386,      1.26804,      0.00000
     584,      1.46437,      1.20803,      1.42622,      0.00000
     585,      1.35882,      1.29509,      1.31473,      0.00000
     586,      1.21569,      1.45353,      1.33668,      0.00000
     587,      1.42411,      1.40397,      1.34663,      0.00000
     588,      1.26723,      1.23395,      1.25147,      0.00000
     589,      1.34456,      1.33748,      1.26052,      0.00000
     590,      1.40895,      1.24141,      1.32235,      0.00000
     591,      1.28251,      1.36377,      1.38262,      0.00000
     592,      1.25883,      1.21440,      1.43391,      0.00000
     593,      1.44023,      1.49407,      1.36389,      0.00000
     594,      1.38129,      1.20952,      1.62146,      0.00000
     595,      1.18451,      1.43589,      1.39890,      0.00000
     596,      1.32142,      1.18588,      1.36491,      0.00000
     597,      1.25285,      1.18160,      1.33071,      0.00000
     598,      1.34326,      1.22939,      1.54775,      0.00000
     599,      1.34550,      1.21250,      1.35035,      0.00000
     600,      1.24476,      1.22883,      1.35423,      0.00000
     601,      1.37328,      1.17224,      1.64276,      0.00000
     602,      1.28318,      1.30799,      1.26073,      0.00000
     603,      1.20135,      1.34722,      1.23108,      0.00000
     604,      1.30634,      1.24836,      1.24915,      0.00000
     605,      1.23384,      1.27263,      1.39558,      0.00000
     606,      1.32631,      1.18966,      1.42096,      0.00000
     607,      1.28060,      1.25001,      1.28294,      0.00000
     608,      1.31288,      1.25879,      1.31594,      0.00000
     609,      1.44426,      1.33872,      1.39168,      0.00000
     610,      1.25657,      1.38364,      1.30793,      0.00000
     611,      1.38793,      1.28795,      1.36630,      0.00000
     612,      1.40260,      1.21295,      1.34265,      0.00000
     613,      1.25602,      1.17520,      1.40222,      0.00000
     614,      1.28614,      1.27658,      1.43862,      0.00000
     615,      1.31261,      1.25452,      1.23799,      0.00000
     616,      1.26731,      1.30615,      1.54110,      0.00000
     617,      1.27044,      1.39958,      1.35167,      0.00000
     618,      1.36065,      1.28933,      1.30707,      0.00000
     619,      1.40466,      1.25882,      1.32279,      0.00000
     620,      1.32002,      1.25301,      1.24333,      0.00000
     621,      1.18627,      1.20026,      1.31554,      0.00000
     622,      1.28142,      1.39578,      1.43544,      0.00000
     623,      1.40067,      1.19302,      1.31047,      0.00000
     624,      1.28064,      1.37188,      1.35392,      0.00000
     625,      1.30522,      1.43046,      1.31816,      0.00000
     626,      1.29468,      1.18726,      1.29320,      0.00000
     627,      1.31012,      1.33538,      1.31866,      0.00000
     628,      1.25321,      1.25981,      1.32963,      0.00000
     629,      1.29040,      1.25340,      1.44377,      0.00000
     630,      1.36626,      1.40381,      1.38666,      0.00000
     631,      1.27329,      1.50964,      1.26781,      0.00000
     632,      1.25950,      1.24752,      1.42212,      0.00000
     633,      1.24524,      1.33788,      1.24656,      0.00000
     634,      1.18408,      1.29536,      1.48232,      0.00000
     635,      1.24712,      1.16534,      1.32655,      0.00000
     636,      1.26425,      1.33515,      1.34116,      0.00000
     637,      1.45727,      1.29369,      1.30705,      0.00000
     638,      1.38188,      1.24754,      1.26828,      0.00000
     639,      1.36272,      1.27016,      1.42329,      0.00000
     640,      1.29654,      1.26756,      1.32320,      0.00000
     641,      1.27780,      1.22994,      1.36621,      0.00000
     642,      1.25525,      1.30547,      1.56784,      0.00000
     643,      1.38922,      1.39724,      1.32837,      0.00000
     644,      1.36686,      1.23117,      1.42438,      0.00000
     645,      1.35223,      1.28327,      1.29827,      0.00000
     646,      1.29601,      1.24677,      1.30821,      0.00000
     647,      1.32421,      1.33016,      1.28896,      0.00000
     648,      1.34363,      1.22498,      1.23658,      0.00000
     649,      1.29304,      1.41910,      1.25233,      0.00000
     650,      1.23611,      1.17271,      1.39076,      0.00000
     651,      1.35120,      1.33019,      1.51647,      0.00000
     652,      1.42127,      1.21829,      1.34533,      0.00000
     653,      1.53265,      1.24155,      1.45440,      0.00000
     654,      1.42094,      1.18146,      1.29460,      0.00000
     655,      1.26295,      1.21251,      1.36187,      0.00000
     656,      1.17869,      1.28422,      1.20771,      0.00000
     657,      1.36502,      1.33981,      1.27484,      0.00000
     658,      1.25831,      1.26932,      1.23716,      0.00000
     659,      1.33375,      1.28517,      1.40201,      0.00000
     660,      1.26038,      1.75620,      1.34437,      0.00000
     661,      1.30105,      1.42410,      1.32554,      0.00000
     662,      1.21591,      1.30128,      1.41146,      0.00000
     663,      1.56638,      1.30702,      1.25421,      0.00000
     664,      1.33694,      1.25624,      1.31283,      0.00000
     665,      1.34705,      1.37702,      1.40654,      0.00000
     666,      1.55928,      1.19235,      1.26314,      0.00000
     667,      1.21102,      1.37920,      1.38199,      0.00000
     668,      1.22231,      1.24391,      1.40320,      0.00000
     669,      1.34002,      1.21568,      1.32931,      0.00000
     670,      1.35195,      1.37509,      1.36402,      0.00000
     671,      1.26620,      1.26353,      1.33364,      0.00000
     672,      1.26083,      1.19965,      1.26650,      0.00000
     673,      1.29088,      1.30523,      1.24937,      0.00000
     674,      1.37506,      1.14939,      1.31299,      0.00000
     675,      1.27309,      1.23734,      1.39568,      0.00000
     676,      1.25861,      1.24748,      1.34467,      0.00000
     677,      1.53086,      1.24659,      1.23586,      0.00000
     678,      1.24990,      1.36332,      1.38877,      0.00000
     679,      1.35540,      1.41307,      1.38779,      0.00000
     680,      1.22536,      1.21233,      1.30914,      0.00000
     681,      1.38204,      1.21503,      1.31605,      0.00000
     682,      1.26542,      1.20927,      1.27157,      0.00000
     683,      1.36768,      1.39123,      1.24100,      0.00000
     684,      1.24095,      1.19693,      1.35837,      0.00000
     685,      1.22522,      1.22654,      1.39338,      0.00000
     686,      1.37043,      1.56643,      1.23550,      0.00000
     687,      1.32219,      1.26279,      1.28960,      0.00000
     688,      1.24081,      1.33709,      1.36518,      0.00000
     689,      1.24768,      1.36289,      1.23287,      0.00000
     690,      1.30377,      1.30060,      1.35601,      0.00000
     691,      1.16453,      1.14432,      1.45025,      0.00000
     692,      1.23804,      1.30490,      1.28997,      0.00000
     693,      1.19150,      1.25451,      1.25373,      0.00000
     694,      1.39871,      1.29766,      1.26719,      0.00000
     695,      1.39632,      1.32065,      1.36687,      0.00000
     696,      1.20975,      1.28486,      1.30009,      0.00000
     697,      1.31868,      1.36377,      1.32731,      0.00000
     698,      1.24255,      1.21710,      1.32390,      0.00000
     699,      1.24647,      1.44593,      1.26750,      0.00000
     700,      1.18232,      1.29782,      1.45379,      0.00000
     701,      1.35667,      1.34567,      1.26252,      0.00000
     702,      1.19813,      1.34924,      1.36559,      0.00000
     703,      1.23481,      1.23979,      1.27948,      0.00000
     704,      1.36290,      1.29261,      1.40300,      0.00000
     705,      1.31740,      1.37411,      1.25256,      0.00000
     706,      1.31676,      1.46838,      1.30113,      0.00000
     707,      1.23688,      1.26886,      1.23558,      0.00000
     708,      1.27012,      1.37428,      1.33235,      0.00000
     709,      1.23986,      1.40363,      1.29190,      0.00000
     710,      1.20013,      1.32861,      1.46255,      0.00000
     711,      1.25949,      1.26959,      1.23494,      0.00000
     712,      1.48723,      1.22528,      1.47659,      0.00000
     713,      1.27841,      1.26612,      1.34685,      0.00000
     714,      1.36435,      1.28000,      1.28051,      0.00000
     715,      1.45964,      1.35516,      1.34527,      0.00000
     716,      1.17449,      1.19134,      1.33142,      0.00000
     717,      1.22433,      1.29354,      1.42077,      0.00000
     718,      1.19945,      1.33914,      1.35337,      0.00000
     719,      1.30299,      1.21065,      1.37105,      0.00000
     720,      1.29369,      1.35592,      1.32725,      0.00000
     721,      1.21403,      1.61821,      1.30628,      0.00000
     722,      1.27570,      1.27106,      1.34964,      0.00000
     723,      1.29736,      1.22116,      1.34066,      0.00000
     724,      1.30119,      1.41539,      1.26187,      0.00000
     725,      1.35618,      1.36593,      1.24012,      0.00000
     726,      1.36114,      1.49457,      1.45450,      0.00000
     727,      1.23265,      1.28455,      1.23665,      0.00000
     728,      1.28688,      1.21127,      1.43564,      0.00000
     729,      1.26615,      1.22529,      1.46156,      0.00000
     730,      1.48661,      1.25991,      1.26270,      0.00000
     731,      1.28262,      1.22618,      1.45068,      0.00000
     732,      1.30944,      1.24865,      1.32535,      0.00000
     733,      1.30901,      1.39922,      1.32510,      0.00000
     734,      1.37306,      1.36122,      1.23841,      0.00000
     735,      1.26901,      1.42762,      1.29132,      0.00000
     736,      1.34855,      1.31438,      1.26472,      0.00000
     737,      1.22833,      1.17434,      1.26186,      0.00000
     738,      1.13468,      1.35762,      1.31756,      0.00000
     739,      1.24862,      1.17465,      1.25294,      0.00000
     740,      1.37359,      1.26810,      1.46573,      0.00000
     741,      1.20691,      1.21007,      1.26813,      0.00000
     742,      1.28058,      1.29042,      1.30208,      0.00000
     743,      1.25998,      1.30096,      1.27223,      0.00000
     744,      1.41869,      1.26601,      1.37231,      0.00000
     745,      1.30825,      1.44165,      1.16393,      0.00000
     746,      1.28807,      1.16249,      1.41059,      0.00000
     747,      1.19706,      1.27350,      1.32979,      0.00000
     748,      1.26558,      1.19621,      1.19152,      0.00000
     749,      1.26182,      1.43970,      1.24778,      0.00000
     750,      1.26935,      1.50855,      1.30903,      0.00000
     751,      1.20295,      1.17421,      1.24936,      0.00000
     752,      1.30134,      1.23565,      1.42748,      0.00000
     753,      1.22462,      1.28716,      1.26269,      0.00000
     754,      1.25269,      1.17145,      1.24353,      0.00000
     755,      1.26208,      1.18477,      1.20776,      0.00000
     756,      1.19746,      1.40615,      1.34727,      0.00000
     757,      1.22648,      1.30340,      1.42994,      0.00000
     758,      1.22794,      1.47691,      1.29372,      0.00000
     759,      1.34914,      1.24726,      1.28762,      0.00000
     760,      1.24130,      1.24985,      1.27856,      0.00000
     761,      1.20904,      1.28842,      1.33286,      0.00000
     762,      1.33037,      1.19479,      1.21234,      0.00000
     763,      1.21487,      1.50787,      1.33825,      0.00000
     764,      1.24546,      1.23291,      1.23394,      0.00000
     765,      1.43787,      1.35538,      1.23040,      0.00000
     766,      1.19954,      1.16423,      1.25874,      0.00000
     767,      1.29228,      1.39906,      1.28976,      0.00000
     768,      1.57012,      1.11054,      1.41726,      0.00000
     769,      1.38627,      1.26522,      1.24935,      0.00000
     770,      1.26040,      1.22797,      1.31128,      0.00000
     771,      1.20685,      1.29517,      1.29198,      0.00000
     772,      1.26191,      1.46669,      1.30854,      0.00000
     773,      1.22406,      1.22326,      1.26174,      0.00000
     774,      1.38938,      1.19782,      1.27662,      0.00000
     775,      1.35048,      1.11633,      1.25294,      0.00000
     776,      1.30220,      1.36818,      1.35839,      0.00000
     777,      1.25120,      1.27748,      1.27566,      0.00000
     778,      1.34801,      1.28519,      1.28775,      0.00000
     779,      1.30826,      1.23884,      1.19402,      0.00000
     780,      1.28586,      1.34057,      1.29784,      0.00000
     781,      1.30123,      1.36596,      1.34186,      0.00000
     782,      1.37720,      1.27199,      1.37346,      0.00000
     783,      1.32599,      1.22024,      1.29757,      0.00000
     784,      1.42659,      1.39296,      1.54599,      0.00000
     785,      1.29088,      1.25415,      1.36965,      0.00000
     786,      1.41479,      1.21577,      1.25047,      0.00000
     787,      1.33656,      1.26982,      1.28972,      0.00000
     788,      1.34714,      1.17931,      1.27837,      0.00000
     789,      1.16352,      1.41454,      1.24489,      0.00000
     790,      1.26075,      1.21276,      1.20671,      0.00000
     791,      1.29102,      1.29280,      1.28387,      0.00000
     792,      1.25312,      1.27454,      1.26562,      0.00000
     793,      1.21845,      1.13013,      1.31020,      0.00000
     794,      1.27840,      1.18578,      1.28376,      0.00000
     795,      1.24859,      1.26969,      1.24411,      0.00000
     796,      1.32666,      1.25886,      1.25705,      0.00000
     797,      1.28201,      1.30760,      1.20170,      0.00000
     798,      1.25468,      1.27482,      1.34415,      0.00000
     799,      1.39814,      1.30889,      1.31660,      0.00000
     800,      1.32417,      1.22790,      1.28291,      0.00000
     801,      1.30360,      1.24692,      1.26469,      0.00000
     802,      1.32914,      1.14390,      1.28751,      0.00000
     803,      1.29337,      1.21789,      1.25004,      0.00000
     804,      1.25102,      1.51652,      1.27437,      0.00000
     805,      1.27643,      1.18348,      1.40348,      0.00000
     806,      1.31053,      1.37208,      1.36525,      0.00000
     807,      1.20767,      1.36947,      1.21327,      0.00000
     808,      1.18436,      1.34337,      1.51813,      0.00000
     809,      1.29792,      1.18870,      1.40281,      0.00000
     810,      1.16960,      1.24409,      1.22243,      0.00000
     811,      1.21431,      1.20857,      1.37794,      0.00000
     812,      1.24472,      1.24960,      1.25758,      0.00000
     813,      1.13008,      1.29425,      1.20319,      0.00000
     814,      1.25628,      1.35196,      1.31346,      0.00000
     815,      1.30067,      1.26920,      1.25040,      0.00000
     816,      1.31879,      1.31689,      1.38749,      0.00000
     817,      1.20940,      1.28670,      1.35970,      0.00000
     818,      1.34220,      1.29946,      1.25622,      0.00000
     819,      1.18880,      1.25933,      1.30842,      0.00000
     820,      1.23365,      1.13644,      1.27038,      0.00000
     821,      1.23260,      1.50727,      1.32245,      0.00000
     822,      1.31801,      1.18908,      1.34719,      0.00000
     823,      1.43228,      1.39195,      1.51446,      0.00000
     824,      1.28786,      1.21521,      1.22172,      0.00000
     825,      1.35699,      1.21140,      1.21910,      0.00000
     826,      1.29367,      1.19992,      1.39907,      0.00000
     827,      1.28897,      1.30530,      1.43290,      0.00000
     828,      1.14448,      1.10896,      1.21224,      0.00000
     829,      1.37479,      1.26650,      1.27436,      0.00000
     830,      1.23079,      1.19152,      1.41663,      0.00000
     831,      1.37910,      1.16559,      1.30008,      0.00000
     832,      1.21044,      1.29279,      1.21362,      0.00000
     833,      1.21520,      1.33230,      1.51539,      0.00000
     834,      1.37812,      1.12786,      1.35055,      0.00000
     835,      1.21601,      1.23414,      1.17529,      0.00000
     836,      1.21796,      1.40261,      1.20137,      0.00000
     837,      1.42397,      1.54667,      1.27809,      0.00000
     838,      1.28418,      1.23743,      1.27013,      0.00000
     839,      1.33511,      1.34586,      1.35818,      0.00000
     840,      1.31368,      1.25620,      1.38380,      0.00000
     841,      1.14249,      1.24936,      1.34432,      0.00000
     842,      1.27329,      1.37517,      1.31026,      0.00000
     843,      1.25168,      1.17962,      1.26280,      0.00000
     844,      1.35231,      1.23569,      1.21889,      0.00000
     845,      1.28219,      1.13511,      1.22963,      0.00000
     846,      1.22393,      1.29246,      1.27037,      0.00000
     847,      1.26985,      1.29628,      1.24584,      0.00000
     848,      1.14558,      1.26002,      1.20010,      0.00000
     849,      1.22710,      1.35649,      1.22707,      0.00000
     850,      1.38853,      1.22485,      1.32803,      0.00000
     851,      1.23039,      1.29435,      1.26184,      0.00000
     852,      1.16359,      1.22012,      1.38673,      0.00000
     853,      1.23419,      1.27894,      1.20552,      0.00000
     854,      1.21470,      1.28516,      1.26314,      0.00000
     855,      1.18516,      1.19602,      1.25316,      0.00000
     856,      1.15826,      1.42623,      1.26817,      0.00000
     857,      1.29264,      1.25501,      1.26798,      0.00000
     858,      1.25033,      1.31767,      1.34231,      0.00000
     859,      1.32912,      1.18374,      1.23849,      0.00000
     860,      1.32363,      1.24304,      1.30896,      0.00000
     861,      1.37577,      1.62686,      1.32659,      0.00000
     862,      1.29362,      1.36602,      1.24220,      0.00000
     863,      1.40427,      1.35883,      1.31766,      0.00000
     864,      1.28074,      1.30522,      1.33474,      0.00000
     865,      1.42612,      1.14052,      1.31538,      0.00000
     866,      1.30945,      1.22250,      1.24047,      0.00000
     867,      1.34854,      1.42915,      1.36373,      0.00000
     868,      1.14291,      1.26606,      1.30717,      0.00000
     869,      1.20320,      1.26770,      1.28666,      0.00000
     870,      1.23310,      1.20829,      1.27497,      0.00000
     871,      1.20183,      1.23611,      1.29753,      0.00000
     872,      1.31146,      1.22088,      1.27396,      0.00000
     873,      1.24345,      1.25341,      1.21504,      0.00000
     874,      1.28660,      1.22300,      1.22234,      0.00000
     875,      1.16399,      1.32116,      1.27775,      0.00000
     876,      1.31280,      1.44526,      1.35955,      0.00000
     877,      1.19493,      1.35272,      1.18775,      0.00000
     878,      1.19192,      1.23363,      1.24081,      0.00000
     879,      1.17691,      1.36880,      1.22981,      0.00000
     880,      1.18698,      1.28891,      1.31264,      0.00000
     881,      1.21512,      1.10619,      1.33939,      0.00000
     882,      1.33615,      1.18635,      1.39764,      0.00000
     883,      1.19993,      1.29123,      1.32271,      0.00000
     884,      1.24612,      1.28784,      1.23437,      0.00000
     885,      1.28129,      1.24311,      1.50735,      0.00000
     886,      1.24752,      1.21132,      1.26760,      0.00000
     887,      1.35179,      1.19179,      1.21993,      0.00000
     888,      1.27926,      1.22440,      1.30136,      0.00000
     889,      1.20116,      1.20379,      1.38448,      0.00000
     890,      1.40492,      1.19325,      1.19999,      0.00000
     891,      1.29135,      1.25182,      1.25704,      0.00000
     892,      1.29717,      1.12697,      1.19596,      0.00000
     893,      1.22278,      1.17997,      1.43478,      0.00000
     894,      1.34865,      1.23909,      1.26637,      0.00000
     895,      1.28573,      1.21843,      1.26439,      0.00000
     896,      1.35581,      1.26117,      1.36808,      0.00000
     897,      1.29070,      1.25157,      1.12576,      0.00000
     898,      1.37160,      1.23061,      1.22653,      0.00000
     899,      1.19024,      1.23324,      1.27652,      0.00000
     900,      1.34478,      1.32545,      1.35380,      0.00000
     901,      1.16123,      1.21378,      1.23916,      0.00000
     902,      1.26913,      1.24299,      1.25250,      0.00000
     903,      1.16856,      1.30548,      1.24108,      0.00000
     904,      1.26856,      1.30378,      1.27214,      0.00000
     905,      1.22183,      1.20153,      1.20537,      0.00000
     906,      1.21785,      1.16865,      1.28042,      0.00000
     907,      1.30880,      1.56656,      1.32210,      0.00000
     908,      1.35539,      1.16157,      1.27133,      0.00000
     909,      1.20684,      1.22459,      1.26549,      0.00000
     910,      1.29659,      1.17616,      1.23907,      0.00000
     911,      1.21600,      1.43693,      1.25640,      0.00000
     912,      1.25275,      1.17271,      1.21613,      0.00000
     913,      1.27231,      1.28258,      1.31399,      0.00000
     914,      1.18855,      1.25387,      1.36203,      0.00000
     915,      1.22999,      1.17712,      1.23795,      0.00000
     916,      1.31887,      1.25969,      1.35652,      0.00000
     917,      1.29948,      1.31098,      1.21281,      0.00000
     918,      1.15751,      1.16509,      1.19784,      0.00000
     919,      1.21350,      1.06342,      1.60814,      0.00000
     920,      1.26695,      1.24366,      1.30948,      0.00000
     921,      1.25355,      1.24833,      1.45878,      0.00000
     922,      1.18927,      1.18951,      1.23187,      0.00000
     923,      1.45359,      1.21212,      1.21826,      0.00000
     924,      1.16366,      1.19579,      1.35682,      0.00000
     925,      1.25537,      1.15887,      1.19624,      0.00000
     926,      1.18767,      1.20236,      1.35671,      0.00000
     927,      1.25113,      1.32037,      1.26433,      0.00000
     928,      1.23644,      1.26346,      1.29214,      0.00000
     929,      1.20601,      1.20866,      1.36345,      0.00000
     930,      1.47250,      1.13560,      1.26603,      0.00000
     931,      1.27021,      1.44014,      1.31240,      0.00000
     932,      1.20102,      1.25443,      1.16008,      0.00000
     933,      1.17222,      1.18419,      1.30477,      0.00000
     934,      1.18530,      1.11767,      1.24275,      0.00000
     935,      1.29404,      1.32359,      1.26360,      0.00000
     936,      1.28386,      1.30867,      1.49236,      0.00000
     937,      1.19385,      1.20760,      1.21025,      0.00000
     938,      1.23050,      1.16412,      1.25175,      0.00000
     939,      1.15360,      1.25157,      1.22319,      0.00000
     940,      1.23325,      1.30573,      1.33354,      0.00000
     941,      1.20904,      1.17847,      1.31105,      0.00000
     942,      1.29556,      1.31618,      1.27237,      0.00000
     943,      1.38282,      1.23336,      1.30911,      0.00000
     944,      1.20039,      1.17123,      1.24058,      0.00000
     945,      1.23993,      1.30605,      1.13498,      0.00000
     946,      1.21014,      1.41834,      1.33871,      0.00000
     947,      1.37333,      1.33838,      1.32665,      0.00000
     948,      1.30443,      1.15080,      1.27496,      0.00000
     949,      1.30245,      1.20378,      1.21646,      0.00000
     950,      1.23236,      1.20091,      1.37352,      0.00000
     951,      1.13658,      1.27485,      1.22990,      0.00000
     952,      1.20883,      1.12177,      1.81897,      0.00000
     953,      1.25858,      1.18271,      1.23186,      0.00000
     954,      1.33653,      1.18860,      1.20410,      0.00000
     955,      1.32785,      1.28919,      1.32056,      0.00000
     956,      1.23064,      1.14628,      1.29740,      0.00000
     957,      1.26633,      1.28870,      1.32261,      0.00000
     958,      1.25264,      1.28223,      1.29998,      0.00000
     959,      1.52276,      1.40902,      1.19683,      0.00000
     960,      1.24959,      1.18343,      1.31890,      0.00000
     961,      1.32617,      1.20227,      1.37966,      0.00000
     962,      1.18984,      1.31109,      1.48157,      0.00000
     963,      1.24224,      1.25034,      1.20096,      0.00000
     964,      1.23013,      1.28359,      1.15291,      0.00000
     965,      1.31176,      1.18392,      1.45722,      0.00000
     966,      1.43509,      1.21087,      1.27647,      0.00000
     967,      1.19151,      1.21124,      1.25228,      0.00000
     968,      1.20169,      1.19378,      1.38032,      0.00000
     969,      1.36216,      1.20951,      1.15131,      0.00000
     970,      1.24945,      1.36448,      1.29252,      0.00000
     971,      1.30184,      1.23690,      1.24635,      0.00000
     972,      1.15544,      1.18499,      1.13581,      0.00000
     973,      1.18636,      1.37628,      1.23424,      0.00000
     974,      1.19477,      1.32144,      1.27535,      0.00000
     975,      1.44253,      1.24072,      1.26163,      0.00000
     976,      1.22680,      1.19224,      1.24144,      0.00000
     977,      1.32362,      1.14051,      1.22021,      0.00000
     978,      1.17746,      1.28695,      1.19293,      0.00000
     979,      1.18323,      1.22129,      1.28943,      0.00000
     980,      1.39878,      1.22638,      1.23202,      0.00000
     981,      1.20931,      1.18083,      1.19064,      0.00000
     982,      1.16391,      1.23489,      1.25488,      0.00000
     983,      1.27763,      1.33377,      1.26980,      0.00000
     984,      1.20767,      1.26694,      1.23739,      0.00000
     985,      1.21355,      1.21091,      1.39629,      0.00000
     986,      1.22068,      1.18270,      1.29116,      0.00000
     987,      1.32039,      1.17310,      1.36053,      0.00000
     988,      1.22908,      1.21373,      1.21073,      0.00000
     989,      1.44834,      1.31258,      1.29628,      0.00000
     990,      1.24310,      1.29200,      1.30600,      0.00000
     991,      1.23412,      1.25590,      1.31419,      0.00000
     992,      1.25418,      1.31699,      1.60498,      0.00000
     993,      1.19248,      1.18336,      1.31459,      0.00000
     994,      1.22349,      1.21552,      1.34473,      0.00000
     995,      1.19828,      1.23738,      1.32514,      0.00000
     996,      1.23451,      1.29259,      1.20755,      0.00000
     997,      1.18759,      1.32646,      1.29312,      0.00000
     998,      1.24939,      1.32354,      1.29242,      0.00000
     999,      1.20863,      1.20281,      1.22454,      0.00000
    1000,      1.20080,      1.26940,      1.26788,      0.00000
    1001,      1.23911,      1.39174,      1.21365,      0.00000
    1002,      1.24998,      1.22079,      1.35457,      0.00000
    1003,      1.20897,      1.19200,      1.24280,      0.00000
    1004,      1.17136,      1.46140,      1.33681,      0.00000
    1005,      1.29419,      1.22289,      1.20235,      0.00000
    1006,      1.15158,      1.22946,      1.26681,      0.00000
    1007,      1.19085,      1.16196,      1.20774,      0.00000
    1008,      1.21922,      1.24254,      1.28198,      0.00000
    1009,      1.31809,      1.23577,      1.27788,      0.00000
    1010,      1.28458,      1.13922,      1.31667,      0.00000
    1011,      1.27111,      1.24463,      1.20714,      0.00000
    1012,      1.24636,      1.14013,      1.27021,      0.00000
    1013,      1.33725,      1.18768,      1.32733,      0.00000
    1014,      1.27699,      1.51097,      1.23846,      0.00000
    1015,      1.16959,      1.23260,      1.26575,      0.00000
    1016,      1.24921,      1.25252,      1.24454,      0.00000
