pixel,band1,band2,band3,band4
     500,     0.933870,     0.815512,     0.963788,    0.0750686
     501,     0.874674,     0.967538,      1.09698,    0.0573102
     502,      1.03729,     0.843979,      1.06442,    0.0761389
     503,     0.934269,     0.827229,     0.989393,    0.0655199
     504,      1.05675,     0.983371,     0.884452,    0.0723844
     505,     0.966582,     0.867671,      1.04215,    0.0527649
     506,      1.02871,     0.961249,     0.922202,    0.0719761
     507,     0.862310,     0.836577,     0.942235,    0.0552641
     508,      1.03480,     0.873851,     0.922717,    0.0668711
     509,     0.908323,     0.996469,     0.941132,    0.0599755
     510,     0.838930,     0.888376,     0.885430,    0.0694786
     511,     0.862547,      1.04414,     0.989557,    0.0967944
     512,     0.998551,     0.911281,     0.890888,      0.00000
     513,     0.926176,     0.875821,     0.992312,      0.00000
     514,     0.963613,     0.864070,     0.918983,      0.00000
     515,     0.874415,      1.03905,     0.944086,      0.00000
     516,     0.926317,     0.905233,     0.891488,      0.00000
     517,     0.858586,     0.899754,     0.923723,      0.00000
     518,     0.934052,     0.966545,     0.927425,      0.00000
     519,      1.17850,      1.01538,     0.944481,      0.00000
     520,     0.980932,     0.940655,     0.898119,      0.00000
     521,     0.975178,     0.923173,      1.01139,      0.00000
     522,     0.997529,     0.983192,     0.912687,      0.00000
     523,     0.937272,     0.895578,     0.842330,      0.00000
     524,     0.861564,     0.846861,     0.871545,      0.00000
     525,     0.946907,     0.878549,     0.911200,      0.00000
     526,     0.870477,     0.888191,     0.982244,      0.00000
     527,     0.929037,     0.829590,     0.930291,      0.00000
     528,     0.891579,      1.13158,     0.885269,      0.00000
     529,     0.954084,     0.854472,     0.939147,      0.00000
     530,     0.910715,     0.853038,     0.875884,      0.00000
     531,     0.864433,     0.887658,     0.959350,      0.00000
     532,     0.907611,     0.995270,     0.893732,      0.00000
     533,     0.895489,      1.03741,     0.872082,      0.00000
     534,     0.917290,     0.868912,     0.977710,      0.00000
     535,     0.861935,     0.888147,     0.944464,      0.00000
     536,     0.891451,     0.897867,     0.921042,      0.00000
     537,     0.885292,      1.01269,     0.942489,      0.00000
     538,     0.890150,     0.932530,     0.941907,      0.00000
     539,      1.03772,     0.838190,     0.886666,      0.00000
     540,     0.959667,     0.915522,     0.957581,      0.00000
     541,     0.914275,     0.874475,     0.925194,      0.00000
     542,     0.909883,      1.04721,     0.935096,      0.00000
     543,     0.931144,     0.862376,     0.912094,      0.00000
     544,     0.927522,     0.990431,     0.936506,      0.00000
     545,      1.03580,     0.877927,     0.926820,      0.00000
     546,     0.887698,      1.00893,     0.973193,      0.00000
     547,     0.817562,     0.937269,     0.958884,      0.00000
     548,      1.00022,     0.869428,      1.01084,      0.00000
     549,     0.833104,     0.922006,     0.949252,      0.00000
     550,     0.887446,     0.884960,     0.888563,      0.00000
     551,     0.888465,     0.895837,     0.960123,      0.00000
     552,     0.863139,      1.13726,      1.02235,      0.00000
     553,     0.928080,     0.875431,      1.06613,      0.00000
     554,     0.903099,     0.853879,     0.955582,      0.00000
     555,      1.00370,     0.861890,     0.941501,      0.00000
     556,     0.886344,     0.848290,     0.897640,      0.00000
     557,     0.874850,     0.894439,     0.994509,      0.00000
     558,     0.941148,     0.899108,     0.874739,      0.00000
     559,     0.940231,     0.953758,     0.903750,      0.00000
     560,      1.24387,     0.925367,     0.985098,      0.00000
     561,     0.931209,     0.965065,     0.948626,      0.00000
     562,     0.908665,     0.926542,     0.954653,      0.00000
     563,     0.884524,     0.992910,     0.901716,      0.00000
     564,     0.980678,     0.991687,     0.941219,      0.00000
     565,     0.981530,     0.874475,     0.943840,      0.00000
     566,     0.873865,     0.818488,     0.884827,      0.00000
     567,      1.01102,     0.904294,      1.04415,      0.00000
     568,     0.903037,     0.894340,     0.912192,      0.00000
     569,      1.02087,     0.901646,     0.958142,      0.00000
     570,      1.01642,     0.854424,     0.987011,      0.00000
     571,     0.812921,      1.04457,     0.871231,      0.00000
     572,     0.935451,     0.943100,     0.897005,      0.00000
     573,     0.924392,     0.868809,     0.924121,      0.00000
     574,     0.896894,     0.972155,     0.901436,      0.00000
     575,     0.888752,     0.801443,     0.856364,      0.00000
     576,     0.824499,     0.854461,     0.987879,      0.00000
     577,     0.951960,     0.925705,     0.943012,      0.00000
     578,      1.17119,     0.936452,     0.898576,      0.00000
     579,      1.25783,     0.939758,     0.901500,      0.00000
     580,      1.01553,     0.892106,     0.919642,      0.00000
     581,     0.967368,     0.887393,     0.893090,      0.00000
     582,     0.937796,     0.975061,     0.999660,      0.00000
     583,     0.940343,     0.875609,     0.882809,      0.00000
     584,     0.993220,     0.845450,     0.902406,      0.00000
     585,     0.917043,     0.919091,     0.905527,      0.00000
     586,     0.856261,      1.10077,     0.933123,      0.00000
     587,      1.00923,      1.03276,     0.925042,      0.00000
     588,     0.859515,     0.902127,     0.828490,      0.00000
     589,     0.915552,     0.987111,     0.906424,      0.00000
     590,      1.04784,     0.857349,     0.909488,      0.00000
     591,     0.909931,     0.975946,     0.994504,      0.00000
     592,     0.848889,     0.822132,     0.964893,      0.00000
     593,      1.10168,      1.07718,     0.942062,      0.00000
     594,     0.852672,     0.874892,      1.01506,      0.00000
     595,     0.818489,      1.01133,     0.879591,      0.00000
     596,     0.920171,     0.823934,     0.963062,      0.00000
     597,     0.922076,     0.855305,     0.921595,      0.00000
     598,     0.992749,     0.825322,      1.14277,      0.00000
     599,     0.898370,     0.800365,     0.894577,      0.00000
     600,     0.881860,     0.892991,     0.853850,      0.00000
     601,      1.05012,     0.811425,      1.23665,      0.00000
     602,     0.900269,     0.841593,     0.866001,      0.00000
     603,     0.867957,     0.861550,     0.819894,      0.00000
     604,     0.886253,     0.831265,     0.858905,      0.00000
     605,     0.881038,     0.865571,     0.902538,      0.00000
     606,     0.914526,     0.843566,     0.960693,      0.00000
     607,     0.903947,     0.869968,     0.885394,      0.00000
     608,     0.877085,     0.937623,     0.892637,      0.00000
     609,     0.990168,     0.968451,     0.959741,      0.00000
     610,     0.892511,     0.877385,     0.895392,      0.00000
     611,      1.01361,     0.890896,     0.909852,      0.00000
     612,      1.02758,     0.835169,     0.901481,      0.00000
     613,     0.883242,     0.826973,      1.11666,      0.00000
     614,     0.862432,     0.860580,     0.951080,      0.00000
     615,     0.909069,     0.869015,     0.874080,      0.00000
     616,     0.903111,     0.958157,      1.04317,      0.00000
     617,     0.869008,     0.930493,     0.916480,      0.00000
     618,     0.958064,     0.927777,     0.915522,      0.00000
     619,     0.966115,     0.862270,     0.883300,      0.00000
     620,     0.936285,     0.877506,     0.891707,      0.00000
     621,     0.863443,     0.833640,     0.923905,      0.00000
     622,     0.879050,     0.926115,     0.915262,      0.00000
     623,     0.993705,     0.840857,     0.885798,      0.00000
     624,     0.883960,     0.873049,     0.942350,      0.00000
     625,     0.936014,     0.893208,     0.905837,      0.00000
     626,     0.917516,     0.799911,     0.885551,      0.00000
     627,     0.849889,     0.913839,     0.919028,      0.00000
     628,     0.952165,     0.872630,     0.864221,      0.00000
     629,     0.876483,     0.865092,      1.02028,      0.00000
     630,     0.988228,     0.934763,     0.853779,      0.00000
     631,     0.886953,     0.964211,     0.893294,      0.00000
     632,     0.877267,     0.908448,     0.946822,      0.00000
     633,     0.896261,     0.992974,     0.864416,      0.00000
     634,     0.842779,     0.919136,      1.04948,      0.00000
     635,     0.864679,     0.805685,     0.910995,      0.00000
     636,     0.839525,     0.966771,     0.954194,      0.00000
     637,     0.972476,     0.928704,     0.933736,      0.00000
     638,     0.956826,     0.860580,     0.882530,      0.00000
     639,     0.965659,     0.945228,      1.02522,      0.00000
     640,     0.872228,     0.994694,     0.889974,      0.00000
     641,     0.936208,     0.860077,     0.942602,      0.00000
     642,     0.836594,     0.892740,     0.939917,      0.00000
     643,     0.947209,     0.914811,     0.948132,      0.00000
     644,      1.01623,     0.851356,      1.04381,      0.00000
     645,     0.946488,     0.847053,     0.920775,      0.00000
     646,     0.931773,     0.892758,     0.917887,      0.00000
     647,     0.967094,     0.896312,     0.934893,      0.00000
     648,     0.982075,     0.871784,     0.922802,      0.00000
     649,     0.885321,     0.891440,     0.856699,      0.00000
     650,     0.886967,     0.857147,      1.00158,      0.00000
     651,     0.971873,     0.862432,      1.11533,      0.00000
     652,      1.02070,     0.847092,     0.970569,      0.00000
     653,      1.04999,     0.817212,     0.960328,      0.00000
     654,     0.976755,     0.876894,     0.904399,      0.00000
     655,     0.859555,     0.834417,     0.941751,      0.00000
     656,     0.804858,     0.918439,     0.845358,      0.00000
     657,     0.992927,     0.879569,     0.915736,      0.00000
     658,     0.875233,     0.914491,     0.875763,      0.00000
     659,     0.904806,     0.957058,     0.910812,      0.00000
     660,     0.853048,      1.46613,     0.904416,      0.00000
     661,     0.875374,      1.02657,     0.830017,      0.00000
     662,     0.835384,     0.855619,     0.997858,      0.00000
     663,      1.18223,     0.916469,     0.866603,      0.00000
     664,     0.928278,     0.852486,     0.884716,      0.00000
     665,     0.936331,      1.00742,     0.991681,      0.00000
     666,      1.15277,     0.889201,     0.849900,      0.00000
     667,     0.825388,     0.957935,     0.951654,      0.00000
     668,     0.843723,     0.850443,      1.00540,      0.00000
     669,     0.906355,     0.841256,     0.931095,      0.00000
     670,     0.961972,     0.964243,     0.966648,      0.00000
     671,     0.876927,     0.854779,     0.957690,      0.00000
     672,     0.913080,     0.840103,     0.857987,      0.00000
     673,     0.865338,     0.932801,     0.870805,      0.00000
     674,      1.02922,     0.806199,     0.871519,      0.00000
     675,     0.816060,     0.868314,     0.923916,      0.00000
     676,     0.871874,     0.880700,     0.922898,      0.00000
     677,      1.08733,     0.818069,     0.854909,      0.00000
     678,     0.849013,     0.934773,      1.00067,      0.00000
     679,      1.00453,     0.950145,      1.06289,      0.00000
     680,     0.864900,     0.801228,     0.962125,      0.00000
     681,      1.02855,     0.872651,     0.898788,      0.00000
     682,     0.872477,     0.832604,     0.900534,      0.00000
     683,     0.994105,      1.02800,     0.848146,      0.00000
     684,     0.846936,     0.822063,     0.995818,      0.00000
     685,     0.872125,     0.870518,      1.01151,      0.00000
     686,      1.00002,      1.07687,     0.851764,      0.00000
     687,     0.882006,     0.926387,     0.932183,      0.00000
     688,     0.844921,     0.825287,     0.985351,      0.00000
     689,     0.895733,     0.960962,     0.884212,      0.00000
     690,     0.912591,      1.00699,     0.899695,      0.00000
     691,     0.796613,     0.794387,      1.01893,      0.00000
     692,     0.847170,     0.838532,     0.904482,      0.00000
     693,     0.864055,     0.877464,     0.839910,      0.00000
     694,     0.979741,     0.980158,     0.870113,      0.00000
     695,     0.978104,     0.911353,     0.936797,      0.00000
     696,     0.856275,     0.881376,     0.900292,      0.00000
     697,     0.933089,     0.878917,     0.900142,      0.00000
     698,     0.868766,     0.808707,     0.915676,      0.00000
     699,     0.884078,     0.965674,     0.896586,      0.00000
     700,     0.789198,     0.919224,      1.00048,      0.00000
     701,     0.949194,     0.967321,     0.896814,      0.00000
     702,     0.845095,     0.994851,     0.969484,      0.00000
     703,     0.829080,     0.886077,     0.920523,      0.00000
     704,     0.928479,     0.878380,      1.00393,      0.00000
     705,     0.865541,     0.868227,     0.867169,      0.00000
     706,     0.857542,      1.10675,     0.843983,      0.00000
     707,     0.859034,     0.887751,     0.861272,      0.00000
     708,     0.863725,      1.00002,     0.994946,      0.00000
     709,     0.859332,      1.02293,     0.863172,      0.00000
     710,     0.832010,     0.972565,     0.877263,      0.00000
     711,     0.907280,     0.912223,     0.899875,      0.00000
     712,      1.06448,     0.870561,      1.10760,      0.00000
     713,     0.824728,     0.933379,     0.974320,      0.00000
     714,     0.918540,     0.825400,     0.866883,      0.00000
     715,     0.837383,      1.00861,     0.938173,      0.00000
     716,     0.822033,     0.801160,     0.869492,      0.00000
     717,     0.849880,     0.851146,     0.995332,      0.00000
     718,     0.807498,     0.851568,      1.05525,      0.00000
     719,     0.861029,     0.777902,      1.02129,      0.00000
     720,     0.873477,     0.959265,     0.886225,      0.00000
     721,     0.795939,      1.18502,     0.921187,      0.00000
     722,     0.852720,     0.917693,     0.984235,      0.00000
     723,     0.883907,     0.814264,     0.871294,      0.00000
     724,     0.893224,     0.923018,     0.905914,      0.00000
     725,     0.938221,     0.887992,     0.849775,      0.00000
     726,     0.964710,      1.15144,     0.929522,      0.00000
     727,     0.892520,     0.791101,     0.869545,      0.00000
     728,     0.900072,     0.854195,      1.02479,      0.00000
     729,     0.833202,     0.795897,      1.06739,      0.00000
     730,      1.11625,     0.917476,     0.873637,      0.00000
     731,     0.902592,     0.819123,     0.984033,      0.00000
     732,     0.909034,     0.865404,     0.969544,      0.00000
     733,     0.939215,     0.964383,     0.961008,      0.00000
     734,     0.963658,     0.862118,     0.860380,      0.00000
     735,     0.885093,     0.827435,     0.840139,      0.00000
     736,     0.904743,     0.870173,     0.860913,      0.00000
     737,     0.856888,     0.823665,     0.909266,      0.00000
     738,     0.761963,     0.867568,     0.947270,      0.00000
     739,     0.865729,     0.834230,     0.825531,      0.00000
     740,     0.932603,     0.930823,      1.01415,      0.00000
     741,     0.862357,     0.819855,     0.901290,      0.00000
     742,     0.858940,     0.846061,     0.943063,      0.00000
     743,     0.837730,     0.820358,     0.869713,      0.00000
     744,      1.01518,     0.844135,     0.931374,      0.00000
     745,     0.905060,     0.901727,     0.862449,      0.00000
     746,     0.912069,     0.814697,      1.01162,      0.00000
     747,     0.828594,     0.879658,     0.955530,      0.00000
     748,     0.881402,     0.884071,     0.831557,      0.00000
     749,     0.903000,      1.04525,     0.879603,      0.00000
     750,     0.855409,      1.11210,     0.966547,      0.00000
     751,     0.765576,     0.820534,     0.843490,      0.00000
     752,     0.935767,     0.882282,     0.894024,      0.00000
     753,     0.847208,     0.888296,     0.842571,      0.00000
     754,     0.906943,     0.801751,     0.898794,      0.00000
     755,     0.877352,     0.799133,     0.844153,      0.00000
     756,     0.814740,     0.998702,      1.00755,      0.00000
     757,     0.847342,     0.842050,     0.945821,      0.00000
     758,     0.882124,      1.20388,     0.929366,      0.00000
     759,     0.940411,     0.889309,     0.882996,      0.00000
     760,     0.923293,     0.875234,     0.936146,      0.00000
     761,     0.813376,     0.905627,      1.03710,      0.00000
     762,     0.854646,     0.883993,     0.823368,      0.00000
     763,     0.867739,      1.20413,     0.858357,      0.00000
     764,     0.869898,     0.894979,     0.894428,      0.00000
     765,      1.08826,     0.975924,     0.856765,      0.00000
     766,     0.823975,     0.838310,     0.875057,      0.00000
     767,     0.895640,     0.955341,     0.861000,      0.00000
     768,     0.874726,     0.767429,      1.02849,      0.00000
     769,     0.988912,     0.922427,     0.879388,      0.00000
     770,     0.852171,     0.879550,     0.901088,      0.00000
     771,     0.821529,     0.876137,     0.819647,      0.00000
     772,     0.825966,     0.825277,     0.866398,      0.00000
     773,     0.842955,     0.856031,     0.905362,      0.00000
     774,      1.09343,     0.806583,     0.883916,      0.00000
     775,     0.860573,     0.774263,     0.851647,      0.00000
     776,     0.957836,     0.912208,     0.948396,      0.00000
     777,     0.843509,     0.911330,     0.887821,      0.00000
     778,     0.855855,     0.907171,     0.897427,      0.00000
     779,     0.943411,     0.833123,     0.779244,      0.00000
     780,     0.873225,      1.00034,     0.860673,      0.00000
     781,     0.819453,     0.947429,     0.899035,      0.00000
     782,      1.06365,     0.835454,     0.880259,      0.00000
     783,      1.03506,     0.828712,     0.927103,      0.00000
     784,      1.06324,      1.00067,      1.13870,      0.00000
     785,     0.905616,     0.921955,      1.01482,      0.00000
     786,      1.06610,     0.868628,     0.837044,      0.00000
     787,     0.913659,     0.867798,     0.837005,      0.00000
     788,     0.970812,     0.815356,     0.971447,      0.00000
     789,     0.798191,      1.04924,     0.847770,      0.00000
     790,     0.910346,     0.827250,     0.833567,      0.00000
     791,     0.935831,     0.888054,     0.910155,      0.00000
     792,     0.903368,     0.870253,     0.902838,      0.00000
     793,     0.882446,     0.758076,     0.941987,      0.00000
     794,     0.893048,     0.783505,     0.940543,      0.00000
     795,     0.865864,     0.813625,     0.929387,      0.00000
     796,     0.945567,     0.868001,     0.940658,      0.00000
     797,     0.932801,     0.940194,     0.892511,      0.00000
     798,     0.824322,     0.866577,     0.987186,      0.00000
     799,     0.991418,     0.904126,     0.888141,      0.00000
     800,     0.846425,     0.848824,     0.894369,      0.00000
     801,     0.899773,     0.863799,     0.846574,      0.00000
     802,     0.923790,     0.769842,     0.905344,      0.00000
     803,     0.952348,     0.828350,     0.880392,      0.00000
     804,     0.886825,     0.936585,     0.815218,      0.00000
     805,     0.881560,     0.763877,     0.903591,      0.00000
     806,     0.953928,     0.970526,     0.917780,      0.00000
     807,     0.838618,     0.998962,     0.861882,      0.00000
     808,     0.829233,     0.885642,      1.20251,      0.00000
     809,     0.941471,     0.852370,     0.992149,      0.00000
     810,     0.829703,     0.880106,     0.855729,      0.00000
     811,     0.807922,     0.797858,     0.991981,      0.00000
     812,     0.857995,     0.862019,     0.851409,      0.00000
     813,     0.810452,     0.895458,     0.813892,      0.00000
     814,     0.833760,     0.908273,     0.925577,      0.00000
     815,     0.843312,     0.935107,     0.890422,      0.00000
     816,     0.923564,     0.881295,     0.907436,      0.00000
     817,     0.859635,     0.880138,     0.945405,      0.00000
     818,      1.03079,     0.950381,     0.866694,      0.00000
     819,     0.861923,     0.898275,     0.846291,      0.00000
     820,     0.863889,     0.807458,     0.916690,      0.00000
     821,     0.907907,      1.00378,     0.818200,      0.00000
     822,     0.957407,     0.877110,      1.03223,      0.00000
     823,     0.945769,     0.992034,      1.08400,      0.00000
     824,     0.879285,     0.905232,     0.797682,      0.00000
     825,     0.878962,     0.860507,     0.844907,      0.00000
     826,     0.914468,     0.809935,     0.979032,      0.00000
     827,     0.900745,     0.865725,     0.997770,      0.00000
     828,     0.815339,     0.792725,     0.869861,      0.00000
     829,      1.01740,     0.839516,     0.891679,      0.00000
     830,     0.874186,     0.839666,     0.929501,      0.00000
     831,     0.845075,     0.805840,     0.909248,      0.00000
     832,     0.824113,     0.930309,     0.862152,      0.00000
     833,     0.871613,     0.901451,      1.02067,      0.00000
     834,     0.967524,     0.778774,      1.06418,      0.00000
     835,     0.812960,     0.903025,     0.822100,      0.00000
     836,     0.825299,     0.900054,     0.869955,      0.00000
     837,      1.15581,      1.01978,     0.984702,      0.00000
     838,     0.860928,     0.841776,     0.914838,      0.00000
     839,     0.923310,     0.895037,     0.908505,      0.00000
     840,      1.01748,     0.895651,     0.995976,      0.00000
     841,     0.832534,     0.860863,     0.930910,      0.00000
     842,     0.838724,      1.01971,     0.940947,      0.00000
     843,     0.918660,     0.808139,     0.934279,      0.00000
     844,     0.954000,     0.874528,     0.897083,      0.00000
     845,     0.908401,     0.789681,     0.872176,      0.00000
     846,     0.894794,     0.977188,     0.918461,      0.00000
     847,     0.848247,     0.967848,     0.784905,      0.00000
     848,     0.826350,     0.849796,     0.852777,      0.00000
     849,     0.832579,     0.931175,     0.876156,      0.00000
     850,      1.01453,     0.827130,     0.870184,      0.00000
     851,     0.794620,     0.970704,     0.873882,      0.00000
     852,     0.840642,     0.843023,      1.02940,      0.00000
     853,     0.886649,     0.925178,     0.857450,      0.00000
     854,     0.890846,     0.904309,     0.899681,      0.00000
     855,     0.827138,     0.852804,     0.875829,      0.00000
     856,     0.796049,     0.988718,     0.880087,      0.00000
     857,     0.961509,     0.879443,     0.909152,      0.00000
     858,     0.881308,     0.877152,     0.816125,      0.00000
     859,     0.861689,     0.782726,     0.876662,      0.00000
     860,     0.899672,     0.882031,     0.929076,      0.00000
     861,     0.982396,     0.983899,     0.826425,      0.00000
     862,     0.867470,     0.883942,     0.875674,      0.00000
     863,      1.02401,     0.914774,     0.946780,      0.00000
     864,     0.928756,     0.916759,     0.886836,      0.00000
     865,      1.01908,     0.789441,     0.902337,      0.00000
     866,     0.912493,     0.882154,     0.858505,      0.00000
     867,     0.934809,     0.899817,     0.986090,      0.00000
     868,     0.800165,     0.931030,     0.828955,      0.00000
     869,     0.833169,     0.884463,     0.880030,      0.00000
     870,     0.809648,     0.853799,     0.922055,      0.00000
     871,     0.825510,     0.877415,     0.923088,      0.00000
     872,     0.879188,     0.825756,     0.912619,      0.00000
     873,     0.912265,     0.823481,     0.865973,      0.00000
     874,     0.863286,     0.887894,     0.913925,      0.00000
     875,     0.811628,     0.957615,     0.937539,      0.00000
     876,     0.960504,      1.04607,      1.05486,      0.00000
     877,     0.844385,     0.942327,     0.827189,      0.00000
     878,     0.880071,     0.893926,     0.842768,      0.00000
     879,     0.793691,      1.02366,     0.871720,      0.00000
     880,     0.840209,     0.838122,     0.919950,      0.00000
     881,     0.823313,     0.788842,     0.914814,      0.00000
     882,     0.963364,     0.808135,     0.829943,      0.00000
     883,     0.862320,     0.906833,     0.997131,      0.00000
     884,     0.871020,     0.914875,     0.859559,      0.00000
     885,     0.927601,     0.815820,     0.891196,      0.00000
     886,     0.867673,     0.857090,     0.851274,      0.00000
     887,     0.882169,     0.803256,     0.853046,      0.00000
     888,     0.973474,     0.878671,     0.829354,      0.00000
     889,     0.863051,     0.876889,     0.982824,      0.00000
     890,      1.01607,     0.869337,     0.799790,      0.00000
     891,     0.830142,     0.852787,     0.762048,      0.00000
     892,      1.01401,     0.774570,     0.840270,      0.00000
     893,     0.954571,     0.838172,      1.09806,      0.00000
     894,     0.958048,     0.859704,     0.850749,      0.00000
     895,     0.979894,     0.899423,     0.881807,      0.00000
     896,     0.993562,     0.812483,      1.05745,      0.00000
     897,     0.899998,     0.845818,     0.784575,      0.00000
     898,     0.842818,     0.892990,     0.857542,      0.00000
     899,     0.819280,     0.866912,     0.825989,      0.00000
     900,     0.920784,     0.961900,     0.959002,      0.00000
     901,     0.795375,     0.840582,     0.850473,      0.00000
     902,     0.886951,     0.874132,     0.953837,      0.00000
     903,     0.823978,     0.943996,     0.884471,      0.00000
     904,     0.864909,     0.937434,     0.937110,      0.00000
     905,     0.900790,     0.782529,     0.834171,      0.00000
     906,     0.854359,     0.818034,     0.913731,      0.00000
     907,     0.917717,      1.10026,     0.960914,      0.00000
     908,     0.943001,     0.807803,     0.845177,      0.00000
     909,     0.846848,     0.876881,     0.820244,      0.00000
     910,     0.920808,     0.807289,     0.870918,      0.00000
     911,     0.827767,     0.934640,     0.839657,      0.00000
     912,     0.895352,     0.776193,     0.847706,      0.00000
     913,     0.927340,     0.963876,     0.874846,      0.00000
     914,     0.876041,     0.818924,     0.881293,      0.00000
     915,     0.854634,     0.820643,     0.866789,      0.00000
     916,     0.914592,     0.838323,     0.922517,      0.00000
     917,     0.980163,     0.957871,     0.815718,      0.00000
     918,     0.809886,     0.841488,     0.853785,      0.00000
     919,     0.846192,     0.778105,      1.08241,      0.00000
     920,     0.941931,     0.919150,     0.871842,      0.00000
     921,     0.823857,     0.877446,     0.975497,      0.00000
     922,     0.872712,     0.830609,     0.831203,      0.00000
     923,      1.07528,     0.820167,     0.843834,      0.00000
     924,     0.824518,     0.828011,     0.863809,      0.00000
     925,     0.849609,     0.748573,     0.849240,      0.00000
     926,     0.827801,     0.900707,     0.976866,      0.00000
     927,     0.808587,     0.889512,     0.926289,      0.00000
     928,     0.841824,     0.873341,     0.936608,      0.00000
     929,     0.808545,     0.842121,     0.922818,      0.00000
     930,     0.967166,     0.783638,     0.913437,      0.00000
     931,     0.901163,      1.01496,     0.835938,      0.00000
     932,     0.860311,     0.923277,     0.799489,      0.00000
     933,     0.800714,     0.840780,     0.850544,      0.00000
     934,     0.890729,     0.767419,     0.851355,      0.00000
     935,     0.924008,     0.919362,     0.886571,      0.00000
     936,     0.878666,     0.859860,     0.935753,      0.00000
     937,     0.837548,     0.834442,     0.824671,      0.00000
     938,     0.862060,     0.793511,     0.869686,      0.00000
     939,     0.789806,     0.949573,     0.847120,      0.00000
     940,     0.873291,     0.854057,     0.949498,      0.00000
     941,     0.816865,     0.770344,     0.857303,      0.00000
     942,     0.959978,     0.988397,     0.879463,      0.00000
     943,     0.975661,     0.822943,     0.956107,      0.00000
     944,     0.858952,     0.788231,     0.847352,      0.00000
     945,     0.904565,     0.847265,     0.804057,      0.00000
     946,     0.840402,      1.05012,     0.905761,      0.00000
     947,      1.01334,     0.969982,      1.02790,      0.00000
     948,     0.930244,     0.826453,     0.884137,      0.00000
     949,     0.976986,     0.856191,     0.824199,      0.00000
     950,     0.811369,     0.885819,     0.958591,      0.00000
     951,     0.807850,     0.819294,     0.837462,      0.00000
     952,     0.805097,     0.786612,      1.33116,      0.00000
     953,     0.911295,     0.822479,     0.803033,      0.00000
     954,     0.831879,     0.781009,     0.827884,      0.00000
     955,     0.909836,     0.926614,     0.865045,      0.00000
     956,     0.835681,     0.781538,     0.928474,      0.00000
     957,     0.850725,     0.890563,     0.898079,      0.00000
     958,     0.792062,     0.889311,     0.921263,      0.00000
     959,      1.01399,     0.905856,     0.811318,      0.00000
     960,     0.908738,     0.859311,     0.853971,      0.00000
     961,     0.903977,     0.830596,     0.917325,      0.00000
     962,     0.805530,     0.904519,     0.924425,      0.00000
     963,     0.896639,     0.813233,     0.887277,      0.00000
     964,     0.828541,     0.831546,     0.833257,      0.00000
     965,     0.874079,     0.797296,      1.01736,      0.00000
     966,      1.12266,     0.866866,     0.839188,      0.00000
     967,     0.862624,     0.859348,     0.934972,      0.00000
     968,     0.812397,     0.856323,     0.956419,      0.00000
     969,     0.999328,     0.850892,     0.797582,      0.00000
     970,     0.859886,     0.941860,     0.955019,      0.00000
     971,     0.941974,     0.871136,     0.872937,      0.00000
     972,     0.826240,     0.872802,     0.774337,      0.00000
     973,     0.872257,     0.992811,     0.839668,      0.00000
     974,     0.855164,     0.857136,     0.865680,      0.00000
     975,      1.03882,     0.839655,     0.796733,      0.00000
     976,     0.877013,     0.850633,     0.839871,      0.00000
     977,      1.00392,     0.789798,     0.856250,      0.00000
     978,     0.860909,     0.968904,     0.827398,      0.00000
     979,     0.846104,     0.891711,     0.937318,      0.00000
     980,     0.861019,     0.839200,     0.883060,      0.00000
     981,     0.857636,     0.830012,     0.813709,      0.00000
     982,     0.817765,     0.924756,     0.900375,      0.00000
     983,     0.923543,     0.973757,     0.922706,      0.00000
     984,     0.838772,     0.948087,     0.864662,      0.00000
     985,     0.881517,     0.912690,     0.833715,      0.00000
     986,     0.780147,     0.779691,     0.895955,      0.00000
     987,     0.907772,     0.843773,     0.965849,      0.00000
     988,     0.857564,     0.856793,     0.879100,      0.00000
     989,     0.969965,      1.00342,     0.903386,      0.00000
     990,     0.851763,     0.857805,     0.919434,      0.00000
     991,     0.868232,     0.806718,     0.954175,      0.00000
     992,     0.901225,     0.975201,      1.19377,      0.00000
     993,     0.860847,     0.799244,     0.952245,      0.00000
     994,     0.851540,     0.904768,     0.932991,      0.00000
     995,     0.827056,     0.841264,     0.925103,      0.00000
     996,     0.904203,     0.952860,     0.838800,      0.00000
     997,     0.835710,     0.968763,     0.832448,      0.00000
     998,     0.880074,     0.997694,     0.920471,      0.00000
     999,     0.853708,     0.825269,     0.873305,      0.00000
    1000,     0.907218,     0.919260,     0.900070,      0.00000
    1001,     0.882238,     0.910810,     0.838542,      0.00000
    1002,     0.892611,     0.797179,     0.840449,      0.00000
    1003,     0.896904,     0.798151,     0.836249,      0.00000
    1004,     0.832406,      1.00999,     0.868228,      0.00000
    1005,     0.966421,     0.848661,     0.833667,      0.00000
    1006,     0.787807,     0.956411,     0.902558,      0.00000
    1007,     0.822866,     0.824202,     0.834856,      0.00000
    1008,     0.885072,     0.869249,     0.908872,      0.00000
    1009,     0.986355,     0.891144,     0.833023,      0.00000
    1010,     0.896276,     0.805549,     0.916671,      0.00000
    1011,     0.938970,     0.898686,     0.875394,      0.00000
    1012,     0.946034,     0.806134,     0.921495,      0.00000
    1013,     0.964922,     0.761781,     0.956886,      0.00000
    1014,     0.862977,     0.984383,     0.830168,      0.00000
    1015,     0.819313,     0.844136,     0.774219,      0.00000
