pixel,band1,band2,band3,band4
     500,     0.855617,     0.748812,     0.918346,    0.0743546
     501,     0.795801,     0.904909,      1.03355,    0.0557733
     502,     0.940581,     0.762363,     0.910862,    0.0755478
     503,     0.880405,     0.744529,     0.904691,    0.0639112
     504,     0.931409,     0.903233,     0.826403,    0.0719473
     505,     0.872352,     0.799846,     0.969666,    0.0512604
     506,     0.967906,     0.902133,     0.838298,    0.0711825
     507,     0.786682,     0.760944,     0.866068,    0.0536569
     508,     0.966643,     0.780953,     0.854665,    0.0662584
     509,     0.816055,     0.932004,     0.904295,    0.0580980
     510,     0.791464,     0.807168,     0.820392,    0.0682327
     511,     0.786908,     0.958233,     0.906714,    0.0963608
     512,     0.942480,     0.817770,     0.808572,      0.00000
     513,     0.830325,     0.791669,     0.876530,      0.00000
     514,     0.911411,     0.782170,     0.839378,      0.00000
     515,     0.832147,     0.968332,     0.836718,      0.00000
     516,     0.846151,     0.812158,     0.814394,      0.00000
     517,     0.797043,     0.805973,     0.853531,      0.00000
     518,     0.897113,     0.878639,     0.855777,      0.00000
     519,      1.05781,     0.874230,     0.843400,      0.00000
     520,     0.909295,     0.876035,     0.821091,      0.00000
     521,     0.883540,     0.850870,     0.925457,      0.00000
     522,     0.899795,     0.916925,     0.842096,      0.00000
     523,     0.912094,     0.817907,     0.786116,      0.00000
     524,     0.799404,     0.777952,     0.789220,      0.00000
     525,     0.847591,     0.806805,     0.816302,      0.00000
     526,     0.828114,     0.788665,     0.889887,      0.00000
     527,     0.865189,     0.744338,     0.835891,      0.00000
     528,     0.797883,     0.958320,     0.831843,      0.00000
     529,     0.890967,     0.766173,     0.858687,      0.00000
     530,     0.853068,     0.788183,     0.802893,      0.00000
     531,     0.802779,     0.821125,     0.868330,      0.00000
     532,     0.817916,     0.817666,     0.810622,      0.00000
     533,     0.837557,     0.968542,     0.770853,      0.00000
     534,     0.836610,     0.784980,     0.876303,      0.00000
     535,     0.814841,     0.793807,     0.871714,      0.00000
     536,     0.821774,     0.824323,     0.841396,      0.00000
     537,     0.818953,     0.983999,     0.847854,      0.00000
     538,     0.822338,     0.782880,     0.874866,      0.00000
     539,     0.803788,     0.752269,     0.826123,      0.00000
     540,     0.888284,     0.830430,     0.880256,      0.00000
     541,     0.858310,     0.889203,     0.850471,      0.00000
     542,     0.828723,     0.866300,     0.860368,      0.00000
     543,     0.880430,     0.790164,     0.837159,      0.00000
     544,     0.881216,     0.944830,     0.815985,      0.00000
     545,     0.964324,     0.778440,     0.840626,      0.00000
     546,     0.824342,     0.901404,     0.929806,      0.00000
     547,     0.764737,     0.841499,     0.910538,      0.00000
     548,     0.853668,     0.778700,     0.901059,      0.00000
     549,     0.769036,     0.818498,     0.832744,      0.00000
     550,     0.800529,     0.826798,     0.828055,      0.00000
     551,     0.812604,     0.816792,     0.914992,      0.00000
     552,     0.797786,     0.980500,      1.03792,      0.00000
     553,     0.860343,     0.806373,     0.934754,      0.00000
     554,     0.812851,     0.791617,     0.815430,      0.00000
     555,     0.970569,     0.766582,     0.867815,      0.00000
     556,     0.827031,     0.783260,     0.814570,      0.00000
     557,     0.823568,     0.813851,     0.915390,      0.00000
     558,     0.867491,     0.807193,     0.790740,      0.00000
     559,     0.863515,     0.856502,     0.834954,      0.00000
     560,     0.847995,     0.876946,     0.900978,      0.00000
     561,     0.827193,     0.859673,     0.854022,      0.00000
     562,     0.786103,     0.855424,     0.844056,      0.00000
     563,     0.813039,     0.943571,     0.802849,      0.00000
     564,     0.920101,     0.823279,     0.845511,      0.00000
     565,     0.895634,     0.828995,     0.808746,      0.00000
     566,     0.816933,     0.748210,     0.791825,      0.00000
     567,     0.950584,     0.810681,     0.944002,      0.00000
     568,     0.843496,     0.794571,     0.815959,      0.00000
     569,     0.897479,     0.821532,     0.860815,      0.00000
     570,     0.941545,     0.780692,     0.900481,      0.00000
     571,     0.744703,     0.928223,     0.806311,      0.00000
     572,     0.867777,     0.860101,     0.809967,      0.00000
     573,     0.837633,     0.796874,     0.799556,      0.00000
     574,     0.841911,     0.899716,     0.827526,      0.00000
     575,     0.811433,     0.727321,     0.793711,      0.00000
     576,     0.770995,     0.808699,     0.905432,      0.00000
     577,     0.846995,     0.850654,     0.869154,      0.00000
     578,      1.09325,     0.869640,     0.824329,      0.00000
     579,      1.14195,     0.850962,     0.800157,      0.00000
     580,      1.03884,     0.774135,     0.868868,      0.00000
     581,     0.879550,     0.814766,     0.783631,      0.00000
     582,     0.877209,     0.885686,     0.846264,      0.00000
     583,     0.868000,     0.793939,     0.809176,      0.00000
     584,     0.937076,     0.772436,     0.832170,      0.00000
     585,     0.850049,     0.845661,     0.824301,      0.00000
     586,     0.798701,     0.990055,     0.880377,      0.00000
     587,     0.978102,     0.964351,     0.844323,      0.00000
     588,     0.806519,     0.804750,     0.739293,      0.00000
     589,     0.847224,     0.786564,     0.838941,      0.00000
     590,     0.981989,     0.800577,     0.856246,      0.00000
     591,     0.859005,     0.883558,     0.926104,      0.00000
     592,     0.768466,     0.759636,     0.894414,      0.00000
     593,     0.904847,     0.948033,     0.862542,      0.00000
     594,     0.777099,     0.834990,     0.948626,      0.00000
     595,     0.747545,     0.939613,     0.813834,      0.00000
     596,     0.840563,     0.755171,     0.898256,      0.00000
     597,     0.849688,     0.747353,     0.853039,      0.00000
     598,      1.00217,     0.735979,      1.05230,      0.00000
     599,     0.791908,     0.727613,     0.818629,      0.00000
     600,     0.816925,     0.818856,     0.748617,      0.00000
     601,     0.822160,     0.740953,      1.19143,      0.00000
     602,     0.847434,     0.777442,     0.800330,      0.00000
     603,     0.815329,     0.787975,     0.750697,      0.00000
     604,     0.810756,     0.756973,     0.795839,      0.00000
     605,     0.816698,     0.783802,     0.808152,      0.00000
     606,     0.829198,     0.747118,     0.900116,      0.00000
     607,     0.772256,     0.787822,     0.827657,      0.00000
     608,     0.802835,     0.827148,     0.817274,      0.00000
     609,     0.909394,     0.893014,     0.862586,      0.00000
     610,     0.841259,     0.812161,     0.815985,      0.00000
     611,     0.935119,     0.793596,     0.829868,      0.00000
     612,     0.943745,     0.775099,     0.804698,      0.00000
     613,     0.828608,     0.755303,      1.03348,      0.00000
     614,     0.786162,     0.799614,     0.864624,      0.00000
     615,     0.837265,     0.799685,     0.792719,      0.00000
     616,     0.779077,     0.900813,     0.974539,      0.00000
     617,     0.802838,     0.833192,     0.826010,      0.00000
     618,     0.846542,     0.837299,     0.884153,      0.00000
     619,     0.876432,     0.777910,     0.800461,      0.00000
     620,     0.863347,     0.788891,     0.818013,      0.00000
     621,     0.775844,     0.758364,     0.829949,      0.00000
     622,     0.825603,     0.735587,     0.822618,      0.00000
     623,     0.949894,     0.755542,     0.827968,      0.00000
     624,     0.821351,     0.767813,     0.863323,      0.00000
     625,     0.878268,     0.853575,     0.832977,      0.00000
     626,     0.861704,     0.731763,     0.813016,      0.00000
     627,     0.775582,     0.823842,     0.843887,      0.00000
     628,     0.851418,     0.809117,     0.784576,      0.00000
     629,     0.840347,     0.786284,     0.915714,      0.00000
     630,     0.910331,     0.857362,     0.780843,      0.00000
     631,     0.826536,     0.907302,     0.811852,      0.00000
     632,     0.815282,     0.833099,     0.838556,      0.00000
     633,     0.815168,     0.897632,     0.771786,      0.00000
     634,     0.770012,     0.833473,     0.995859,      0.00000
     635,     0.794104,     0.734061,     0.877822,      0.00000
     636,     0.780465,     0.858740,     0.860181,      0.00000
     637,     0.770113,     0.856355,     0.835037,      0.00000
     638,     0.875808,     0.765624,     0.883103,      0.00000
     639,     0.872012,     0.853197,     0.827077,      0.00000
     640,     0.795472,     0.924582,     0.806151,      0.00000
     641,     0.878063,     0.783180,     0.851032,      0.00000
     642,     0.764971,     0.813298,     0.836667,      0.00000
     643,     0.826627,     0.833742,     0.869051,      0.00000
     644,     0.958045,     0.788192,     0.936328,      0.00000
     645,     0.884581,     0.750505,     0.773445,      0.00000
     646,     0.873387,     0.833014,     0.814811,      0.00000
     647,     0.894006,     0.833480,     0.856828,      0.00000
     648,     0.911964,     0.791612,     0.804772,      0.00000
     649,     0.831015,     0.820994,     0.774296,      0.00000
     650,     0.809606,     0.794069,     0.918839,      0.00000
     651,     0.930336,     0.807253,      1.01728,      0.00000
     652,     0.981633,     0.775341,     0.898717,      0.00000
     653,     0.966535,     0.733539,     0.868296,      0.00000
     654,     0.915514,     0.789672,     0.830215,      0.00000
     655,     0.784061,     0.768083,     0.865223,      0.00000
     656,     0.738765,     0.846235,     0.770995,      0.00000
     657,     0.920095,     0.797851,     0.826584,      0.00000
     658,     0.814549,     0.785760,     0.787259,      0.00000
     659,     0.845996,     0.859559,     0.842134,      0.00000
     660,     0.790628,      1.36145,     0.786681,      0.00000
     661,     0.818983,     0.926149,     0.758618,      0.00000
     662,     0.774373,     0.768889,     0.875372,      0.00000
     663,      1.11532,     0.835277,     0.798928,      0.00000
     664,     0.845950,     0.775026,     0.787229,      0.00000
     665,     0.865423,     0.902590,     0.884736,      0.00000
     666,      1.05389,     0.779215,     0.797612,      0.00000
     667,     0.752086,     0.906425,     0.868845,      0.00000
     668,     0.774816,     0.803975,     0.911107,      0.00000
     669,     0.841750,     0.763963,     0.866885,      0.00000
     670,     0.911317,     0.921586,     0.874669,      0.00000
     671,     0.813937,     0.769016,     0.885803,      0.00000
     672,     0.853249,     0.763657,     0.759496,      0.00000
     673,     0.796613,     0.857184,     0.782806,      0.00000
     674,     0.944976,     0.700109,     0.767795,      0.00000
     675,     0.764678,     0.776475,     0.876697,      0.00000
     676,     0.796188,     0.817301,     0.833551,      0.00000
     677,      1.03341,     0.751274,     0.767285,      0.00000
     678,     0.770733,     0.863615,     0.922359,      0.00000
     679,     0.850282,     0.882295,     0.985148,      0.00000
     680,     0.788682,     0.731880,     0.876356,      0.00000
     681,     0.876272,     0.807710,     0.836445,      0.00000
     682,     0.796901,     0.758811,     0.796384,      0.00000
     683,     0.934502,     0.937679,     0.766499,      0.00000
     684,     0.786601,     0.742564,     0.920074,      0.00000
     685,     0.778192,     0.791912,     0.921560,      0.00000
     686,     0.923575,     0.959950,     0.765087,      0.00000
     687,     0.823207,     0.830213,     0.820863,      0.00000
     688,     0.762460,     0.758041,     0.910285,      0.00000
     689,     0.820051,     0.883756,     0.806435,      0.00000
     690,     0.846157,     0.875106,     0.808126,      0.00000
     691,     0.704238,     0.725977,     0.957190,      0.00000
     692,     0.777252,     0.769129,     0.834811,      0.00000
     693,     0.783638,     0.788745,     0.778330,      0.00000
     694,     0.940395,     0.900617,     0.787813,      0.00000
     695,     0.899706,     0.838007,     0.851244,      0.00000
     696,     0.799916,     0.814489,     0.829019,      0.00000
     697,     0.810409,     0.795459,     0.818757,      0.00000
     698,     0.800817,     0.743703,     0.838107,      0.00000
     699,     0.878748,     0.962864,     0.840130,      0.00000
     700,     0.750961,     0.836289,     0.893919,      0.00000
     701,     0.872991,     0.907470,     0.837824,      0.00000
     702,     0.794311,     0.882246,     0.910575,      0.00000
     703,     0.774015,     0.809415,     0.875057,      0.00000
     704,     0.821953,     0.801479,     0.905668,      0.00000
     705,     0.814505,     0.796208,     0.812862,      0.00000
     706,     0.766776,      1.00225,     0.785644,      0.00000
     707,     0.783342,     0.805694,     0.796236,      0.00000
     708,     0.785152,     0.939320,     0.941084,      0.00000
     709,     0.781860,     0.890228,     0.800842,      0.00000
     710,     0.780165,     0.883514,     0.814094,      0.00000
     711,     0.830420,     0.811751,     0.803799,      0.00000
     712,      1.02160,     0.768727,     0.964496,      0.00000
     713,     0.768102,     0.835797,     0.900277,      0.00000
     714,     0.848521,     0.754451,     0.799931,      0.00000
     715,     0.757176,     0.932101,     0.833540,      0.00000
     716,     0.765632,     0.758024,     0.794006,      0.00000
     717,     0.777680,     0.767247,     0.891481,      0.00000
     718,     0.747499,     0.745011,     0.938330,      0.00000
     719,     0.787224,     0.706151,     0.958602,      0.00000
     720,     0.797857,     0.861131,     0.805201,      0.00000
     721,     0.746153,      1.09130,     0.823019,      0.00000
     722,     0.771495,     0.846797,     0.912845,      0.00000
     723,     0.786168,     0.721756,     0.761282,      0.00000
     724,     0.834748,     0.844877,     0.827184,      0.00000
     725,     0.886641,     0.790256,     0.789028,      0.00000
     726,     0.893687,      1.03364,     0.874821,      0.00000
     727,     0.872211,     0.739188,     0.780449,      0.00000
     728,     0.840705,     0.754487,     0.947420,      0.00000
     729,     0.772341,     0.719378,      1.03177,      0.00000
     730,      1.02223,     0.821975,     0.808897,      0.00000
     731,     0.828469,     0.745854,     0.911572,      0.00000
     732,     0.831534,     0.787122,     0.884117,      0.00000
     733,     0.860301,     0.846799,     0.886609,      0.00000
     734,     0.904822,     0.796607,     0.776323,      0.00000
     735,     0.784022,     0.735373,     0.769288,      0.00000
     736,     0.818639,     0.806254,     0.789712,      0.00000
     737,     0.779805,     0.755132,     0.834323,      0.00000
     738,     0.700311,     0.791974,     0.889118,      0.00000
     739,     0.791253,     0.740408,     0.747729,      0.00000
     740,     0.858319,     0.801550,     0.981246,      0.00000
     741,     0.785211,     0.748715,     0.821716,      0.00000
     742,     0.783455,     0.768409,     0.885736,      0.00000
     743,     0.781259,     0.765776,     0.785502,      0.00000
     744,     0.947320,     0.776151,     0.837524,      0.00000
     745,     0.841594,     0.821222,     0.767087,      0.00000
     746,     0.826481,     0.738862,     0.968797,      0.00000
     747,     0.758621,     0.773884,     0.882570,      0.00000
     748,     0.847424,     0.854334,     0.744107,      0.00000
     749,     0.836100,     0.966326,     0.793244,      0.00000
     750,     0.798351,      1.02743,     0.833601,      0.00000
     751,     0.701586,     0.715147,     0.766019,      0.00000
     752,     0.900400,     0.797214,     0.814677,      0.00000
     753,     0.794746,     0.799732,     0.766580,      0.00000
     754,     0.829540,     0.730960,     0.827077,      0.00000
     755,     0.817777,     0.707098,     0.771660,      0.00000
     756,     0.752956,     0.923006,     0.912839,      0.00000
     757,     0.765282,     0.738080,     0.892976,      0.00000
     758,     0.809392,      1.04703,     0.840348,      0.00000
     759,     0.803541,     0.811594,     0.830020,      0.00000
     760,     0.834137,     0.864684,     0.880500,      0.00000
     761,     0.755582,     0.797471,      1.00554,      0.00000
     762,     0.792050,     0.781936,     0.738350,      0.00000
     763,     0.802880,      1.13391,     0.772065,      0.00000
     764,     0.803315,     0.827439,     0.830467,      0.00000
     765,      1.03416,     0.873811,     0.776471,      0.00000
     766,     0.750468,     0.769140,     0.819139,      0.00000
     767,     0.816758,     0.885600,     0.780339,      0.00000
     768,     0.790217,     0.699024,     0.935007,      0.00000
     769,     0.915950,     0.846485,     0.786930,      0.00000
     770,     0.796366,     0.811750,     0.836350,      0.00000
     771,     0.774490,     0.791042,     0.755792,      0.00000
     772,     0.770836,     0.762058,     0.788017,      0.00000
     773,     0.802919,     0.774395,     0.815124,      0.00000
     774,      1.00941,     0.737240,     0.814206,      0.00000
     775,     0.811937,     0.709101,     0.802758,      0.00000
     776,     0.876509,     0.781641,     0.848987,      0.00000
     777,     0.807247,     0.841297,     0.814650,      0.00000
     778,     0.812566,     0.813505,     0.781548,      0.00000
     779,     0.887061,     0.766818,     0.708921,      0.00000
     780,     0.823664,     0.915960,     0.792868,      0.00000
     781,     0.759703,     0.868915,     0.819588,      0.00000
     782,     0.983969,     0.733585,     0.819954,      0.00000
     783,     0.945266,     0.740132,     0.849728,      0.00000
     784,      1.00634,     0.915695,     0.992288,      0.00000
     785,     0.841583,     0.867189,     0.948172,      0.00000
     786,     0.967470,     0.774746,     0.781655,      0.00000
     787,     0.835552,     0.784977,     0.758198,      0.00000
     788,     0.875897,     0.743933,     0.867655,      0.00000
     789,     0.724755,     0.975029,     0.768097,      0.00000
     790,     0.800932,     0.755583,     0.750056,      0.00000
     791,     0.854588,     0.802838,     0.823887,      0.00000
     792,     0.831779,     0.777067,     0.822686,      0.00000
     793,     0.758967,     0.660009,     0.871991,      0.00000
     794,     0.812187,     0.711660,     0.834979,      0.00000
     795,     0.792975,     0.725649,     0.830356,      0.00000
     796,     0.848096,     0.771086,     0.864415,      0.00000
     797,     0.820472,     0.800768,     0.798553,      0.00000
     798,     0.755590,     0.795138,     0.925585,      0.00000
     799,     0.919724,     0.825752,     0.818221,      0.00000
     800,     0.782560,     0.776864,     0.840974,      0.00000
     801,     0.840196,     0.805224,     0.763876,      0.00000
     802,     0.851736,     0.703962,     0.835007,      0.00000
     803,     0.796666,     0.772884,     0.812687,      0.00000
     804,     0.810974,     0.841323,     0.717345,      0.00000
     805,     0.833176,     0.725534,     0.822027,      0.00000
     806,     0.882434,     0.894960,     0.857282,      0.00000
     807,     0.750899,     0.806644,     0.797917,      0.00000
     808,     0.768178,     0.808256,      1.05269,      0.00000
     809,     0.903807,     0.766456,     0.923635,      0.00000
     810,     0.752829,     0.808204,     0.762276,      0.00000
     811,     0.732779,     0.716072,     0.913794,      0.00000
     812,     0.792253,     0.789195,     0.783540,      0.00000
     813,     0.735415,     0.808071,     0.774373,      0.00000
     814,     0.790059,     0.821503,     0.814023,      0.00000
     815,     0.775595,     0.838787,     0.822487,      0.00000
     816,     0.853646,     0.816916,     0.823024,      0.00000
     817,     0.747103,     0.804773,     0.873014,      0.00000
     818,     0.947228,     0.874172,     0.777649,      0.00000
     819,     0.789213,     0.812106,     0.773879,      0.00000
     820,     0.795123,     0.748249,     0.809907,      0.00000
     821,     0.827823,     0.874314,     0.769621,      0.00000
     822,     0.903582,     0.812579,     0.934106,      0.00000
     823,     0.915106,     0.913987,     0.889043,      0.00000
     824,     0.827465,     0.832143,     0.735237,      0.00000
     825,     0.809073,     0.770009,     0.743360,      0.00000
     826,     0.825166,     0.756168,     0.882808,      0.00000
     827,     0.816499,     0.806092,     0.933166,      0.00000
     828,     0.747740,     0.691550,     0.807867,      0.00000
     829,     0.954857,     0.746927,     0.793175,      0.00000
     830,     0.791810,     0.763739,     0.837180,      0.00000
     831,     0.765351,     0.741180,     0.814379,      0.00000
     832,     0.764791,     0.854591,     0.775921,      0.00000
     833,     0.818376,     0.834690,     0.923741,      0.00000
     834,     0.897553,     0.730136,     0.931733,      0.00000
     835,     0.743663,     0.855903,     0.769624,      0.00000
     836,     0.790197,     0.821904,     0.799522,      0.00000
     837,      1.22921,     0.926989,     0.919092,      0.00000
     838,     0.787510,     0.770234,     0.841594,      0.00000
     839,     0.873095,     0.776687,     0.780263,      0.00000
     840,     0.910028,     0.846040,     0.928771,      0.00000
     841,     0.739096,     0.814666,     0.847247,      0.00000
     842,     0.787207,     0.911909,     0.867684,      0.00000
     843,     0.847742,     0.740384,     0.868202,      0.00000
     844,     0.822665,     0.791962,     0.747390,      0.00000
     845,     0.852418,     0.689442,     0.789340,      0.00000
     846,     0.822783,     0.892291,     0.762649,      0.00000
     847,     0.770368,     0.908730,     0.700620,      0.00000
     848,     0.769235,     0.753751,     0.750425,      0.00000
     849,     0.772727,     0.820920,     0.797836,      0.00000
     850,     0.898895,     0.757935,     0.794204,      0.00000
     851,     0.736333,     0.872929,     0.791011,      0.00000
     852,     0.776554,     0.742076,     0.915517,      0.00000
     853,     0.802019,     0.845530,     0.775365,      0.00000
     854,     0.807267,     0.823722,     0.800155,      0.00000
     855,     0.787107,     0.765743,     0.799184,      0.00000
     856,     0.730163,     0.920894,     0.747288,      0.00000
     857,     0.893583,     0.817259,     0.840378,      0.00000
     858,     0.794602,     0.799461,     0.745847,      0.00000
     859,     0.806398,     0.714256,     0.799548,      0.00000
     860,     0.816279,     0.759779,     0.858788,      0.00000
     861,     0.879565,     0.921323,     0.755261,      0.00000
     862,     0.809890,     0.814524,     0.804809,      0.00000
     863,     0.973446,     0.846735,     0.811200,      0.00000
     864,     0.800994,     0.834408,     0.780898,      0.00000
     865,     0.948687,     0.710843,     0.830229,      0.00000
     866,     0.848373,     0.795587,     0.776112,      0.00000
     867,     0.908694,     0.812786,     0.918889,      0.00000
     868,     0.753427,     0.864252,     0.767177,      0.00000
     869,     0.766524,     0.818160,     0.806205,      0.00000
     870,     0.742298,     0.780490,     0.851275,      0.00000
     871,     0.765639,     0.782188,     0.855533,      0.00000
     872,     0.822297,     0.746468,     0.828187,      0.00000
     873,     0.814997,     0.753392,     0.808983,      0.00000
     874,     0.783392,     0.800801,     0.784262,      0.00000
     875,     0.760230,     0.856378,     0.882961,      0.00000
     876,     0.922111,      1.00897,     0.954199,      0.00000
     877,     0.800213,     0.876996,     0.746101,      0.00000
     878,     0.798591,     0.806593,     0.762510,      0.00000
     879,     0.729360,     0.931394,     0.792898,      0.00000
     880,     0.781216,     0.750448,     0.768254,      0.00000
     881,     0.759790,     0.696840,     0.858553,      0.00000
     882,     0.916688,     0.743637,     0.762476,      0.00000
     883,     0.786921,     0.844616,     0.890919,      0.00000
     884,     0.821018,     0.858826,     0.754182,      0.00000
     885,     0.859202,     0.787681,     0.812698,      0.00000
     886,     0.785050,     0.751760,     0.773337,      0.00000
     887,     0.809176,     0.741012,     0.792644,      0.00000
     888,     0.884951,     0.780885,     0.775247,      0.00000
     889,     0.791837,     0.801832,     0.909226,      0.00000
     890,     0.980033,     0.804293,     0.740023,      0.00000
     891,     0.776706,     0.771915,     0.689902,      0.00000
     892,     0.929321,     0.715556,     0.753294,      0.00000
     893,     0.895291,     0.782425,     0.857864,      0.00000
     894,     0.874187,     0.769549,     0.786062,      0.00000
     895,     0.862446,     0.816112,     0.807781,      0.00000
     896,     0.929801,     0.730422,     0.929670,      0.00000
     897,     0.853864,     0.775518,     0.738276,      0.00000
     898,     0.778942,     0.754937,     0.783558,      0.00000
     899,     0.747966,     0.790945,     0.750971,      0.00000
     900,     0.847251,     0.889989,     0.872115,      0.00000
     901,     0.737269,     0.747450,     0.755294,      0.00000
     902,     0.818744,     0.800382,     0.885874,      0.00000
     903,     0.757919,     0.870078,     0.796830,      0.00000
     904,     0.816211,     0.886835,     0.856041,      0.00000
     905,     0.853605,     0.701022,     0.740593,      0.00000
     906,     0.800163,     0.750772,     0.825347,      0.00000
     907,     0.851085,      1.02178,     0.874585,      0.00000
     908,     0.873636,     0.747413,     0.758262,      0.00000
     909,     0.763089,     0.811390,     0.746586,      0.00000
     910,     0.865775,     0.747371,     0.762409,      0.00000
     911,     0.752461,     0.873978,     0.718331,      0.00000
     912,     0.846417,     0.710520,     0.781690,      0.00000
     913,     0.870675,     0.863444,     0.757670,      0.00000
     914,     0.814201,     0.740245,     0.778195,      0.00000
     915,     0.794468,     0.748534,     0.779886,      0.00000
     916,     0.872245,     0.775281,     0.807595,      0.00000
     917,     0.907434,     0.817008,     0.747275,      0.00000
     918,     0.765010,     0.743058,     0.784941,      0.00000
     919,     0.775437,     0.686023,      1.03199,      0.00000
     920,     0.920043,     0.812006,     0.766366,      0.00000
     921,     0.759127,     0.805123,     0.891875,      0.00000
     922,     0.825666,     0.738710,     0.755964,      0.00000
     923,      1.04663,     0.736582,     0.737998,      0.00000
     924,     0.785981,     0.748068,     0.771053,      0.00000
     925,     0.807807,     0.680357,     0.788784,      0.00000
     926,     0.756319,     0.895026,     0.884590,      0.00000
     927,     0.744674,     0.808800,     0.786930,      0.00000
     928,     0.776576,     0.806578,     0.871460,      0.00000
     929,     0.721748,     0.774378,     0.776337,      0.00000
     930,     0.898564,     0.692001,     0.844391,      0.00000
     931,     0.847526,     0.945559,     0.712775,      0.00000
     932,     0.795220,     0.866198,     0.735679,      0.00000
     933,     0.731040,     0.772846,     0.766829,      0.00000
     934,     0.813951,     0.694581,     0.767112,      0.00000
     935,     0.873253,     0.865145,     0.793936,      0.00000
     936,     0.832629,     0.794455,     0.870052,      0.00000
     937,     0.781575,     0.764557,     0.706856,      0.00000
     938,     0.778027,     0.725875,     0.798609,      0.00000
     939,     0.733700,     0.862677,     0.760473,      0.00000
     940,     0.802828,     0.778669,     0.893933,      0.00000
     941,     0.736517,     0.711121,     0.803663,      0.00000
     942,     0.901127,     0.914600,     0.799880,      0.00000
     943,     0.894529,     0.751990,     0.869671,      0.00000
     944,     0.800885,     0.718596,     0.766495,      0.00000
     945,     0.826507,     0.779429,     0.731741,      0.00000
     946,     0.778195,     0.964730,     0.869670,      0.00000
     947,     0.967077,     0.883899,     0.931050,      0.00000
     948,     0.872531,     0.752915,     0.801053,      0.00000
     949,     0.906366,     0.792128,     0.763723,      0.00000
     950,     0.754174,     0.818534,     0.897354,      0.00000
     951,     0.732482,     0.742016,     0.756301,      0.00000
     952,     0.733798,     0.716861,      1.07864,      0.00000
     953,     0.832778,     0.737602,     0.721922,      0.00000
     954,     0.739593,     0.705235,     0.754026,      0.00000
     955,     0.851530,     0.868719,     0.776413,      0.00000
     956,     0.774835,     0.721071,     0.813939,      0.00000
     957,     0.780425,     0.819409,     0.847678,      0.00000
     958,     0.756508,     0.816818,     0.863286,      0.00000
     959,     0.945830,     0.728379,     0.754495,      0.00000
     960,     0.831919,     0.765775,     0.785118,      0.00000
     961,     0.845113,     0.756459,     0.849467,      0.00000
     962,     0.745978,     0.826907,     0.845866,      0.00000
     963,     0.818688,     0.733530,     0.781154,      0.00000
     964,     0.761156,     0.742526,     0.764368,      0.00000
     965,     0.799647,     0.728899,     0.916975,      0.00000
     966,     0.972561,     0.792229,     0.788390,      0.00000
     967,     0.779847,     0.804992,     0.853265,      0.00000
     968,     0.740054,     0.780849,     0.893556,      0.00000
     969,     0.925043,     0.790566,     0.730105,      0.00000
     970,     0.781182,     0.841862,     0.891378,      0.00000
     971,     0.777798,     0.784320,     0.749549,      0.00000
     972,     0.755327,     0.789368,     0.710733,      0.00000
     973,     0.807247,     0.898749,     0.762938,      0.00000
     974,     0.800395,     0.789247,     0.801669,      0.00000
     975,     0.958129,     0.763691,     0.736611,      0.00000
     976,     0.801695,     0.760949,     0.729612,      0.00000
     977,     0.941860,     0.709177,     0.783248,      0.00000
     978,     0.802381,     0.875214,     0.751223,      0.00000
     979,     0.791513,     0.763838,     0.856156,      0.00000
     980,     0.813589,     0.775638,     0.793753,      0.00000
     981,     0.785070,     0.754692,     0.741118,      0.00000
     982,     0.752901,     0.832156,     0.815987,      0.00000
     983,     0.876693,     0.729989,     0.841601,      0.00000
     984,     0.784747,     0.845692,     0.777076,      0.00000
     985,     0.812620,     0.820572,     0.747716,      0.00000
     986,     0.728304,     0.716395,     0.825931,      0.00000
     987,     0.826807,     0.743798,     0.877625,      0.00000
     988,     0.771633,     0.793357,     0.810632,      0.00000
     989,     0.920070,     0.843340,     0.849037,      0.00000
     990,     0.774027,     0.744472,     0.845893,      0.00000
     991,     0.811625,     0.743673,     0.938109,      0.00000
     992,     0.827010,     0.885808,      1.08790,      0.00000
     993,     0.788782,     0.738458,     0.871006,      0.00000
     994,     0.786150,     0.843659,     0.855776,      0.00000
     995,     0.758042,     0.770687,     0.814248,      0.00000
     996,     0.832140,     0.901427,     0.745750,      0.00000
     997,     0.768747,     0.871024,     0.781445,      0.00000
     998,     0.805396,     0.907527,     0.901765,      0.00000
     999,     0.800405,     0.741316,     0.800406,      0.00000
    1000,     0.840492,     0.880868,     0.813007,      0.00000
    1001,     0.813364,     0.861143,     0.775327,      0.00000
    1002,     0.822124,     0.720156,     0.758828,      0.00000
    1003,     0.827904,     0.714340,     0.762362,      0.00000
    1004,     0.756523,     0.912379,     0.803759,      0.00000
    1005,     0.801634,     0.788324,     0.737802,      0.00000
    1006,     0.735626,     0.753125,     0.863860,      0.00000
    1007,     0.755378,     0.746934,     0.776346,      0.00000
    1008,     0.807355,     0.801459,     0.833340,      0.00000
    1009,     0.967647,     0.828635,     0.752758,      0.00000
    1010,     0.803952,     0.743777,     0.830497,      0.00000
    1011,     0.890307,     0.804524,     0.784718,      0.00000
    1012,     0.883891,     0.737896,     0.848554,      0.00000
    1013,     0.893735,     0.682773,     0.874585,      0.00000
    1014,     0.810861,     0.875127,     0.746245,      0.00000
    1015,     0.769753,     0.772415,     0.707607,      0.00000
