pixel,band1,band2,band3,band4
     500,      1.09710,     0.951595,      1.17348,    0.0745738
     501,      1.23775,      1.08099,      1.24038,    0.0569328
     502,      1.13794,     0.996944,      1.22544,    0.0758123
     503,      1.13369,      1.21965,      1.14531,    0.0653673
     504,      1.25798,      1.09954,      1.06708,    0.0724514
     505,      1.16012,      1.02329,      1.27306,    0.0523141
     506,      1.18784,      1.14151,      1.11342,    0.0713633
     507,      1.04256,     0.937294,      1.06935,    0.0551155
     508,      1.25422,      1.03981,      1.09140,    0.0662826
     509,      1.09321,      1.14059,      1.11450,    0.0646901
     510,      1.06872,      1.10244,      1.13121,    0.0688174
     511,      1.03700,      1.14209,      1.13431,    0.0924520
     512,      1.29282,      1.05033,      1.04186,      0.00000
     513,      1.07787,     0.981775,      1.14651,      0.00000
     514,      1.16713,      1.01430,      1.05401,      0.00000
     515,      1.06451,      1.21465,      1.12762,      0.00000
     516,      1.08130,      1.06981,      1.06628,      0.00000
     517,      1.05376,      1.23584,      1.05881,      0.00000
     518,      1.11269,      1.15705,      1.09645,      0.00000
     519,      1.44153,      1.17247,      1.10518,      0.00000
     520,      1.17862,      1.10198,      1.03562,      0.00000
     521,      1.12212,      1.07679,      1.19294,      0.00000
     522,      1.18042,      1.11783,      1.09763,      0.00000
     523,      1.17068,      1.05595,      1.01002,      0.00000
     524,      1.05641,      1.03432,      1.01619,      0.00000
     525,      1.12783,      1.03644,      1.06591,      0.00000
     526,      1.06164,      1.03801,      1.10826,      0.00000
     527,      1.10649,      1.13552,      1.08792,      0.00000
     528,      1.15504,      1.22941,      1.07577,      0.00000
     529,      1.14654,      1.01510,      1.07171,      0.00000
     530,      1.08221,      1.03470,      1.06756,      0.00000
     531,      1.08672,      1.08388,      1.10679,      0.00000
     532,      1.04446,      1.07397,      1.06607,      0.00000
     533,      1.12096,      1.20769,      1.02577,      0.00000
     534,      1.11125,      1.06056,      1.15393,      0.00000
     535,      1.03984,      1.03681,      1.08000,      0.00000
     536,      1.09296,      1.04144,      1.07240,      0.00000
     537,      1.11669,      1.13087,      1.10552,      0.00000
     538,      1.09095,      1.08067,      1.07763,      0.00000
     539,      1.15813,      1.01719,      1.05864,      0.00000
     540,      1.19920,      1.06494,      1.09174,      0.00000
     541,      1.18697,      1.01902,      1.10815,      0.00000
     542,      1.06829,      1.13650,      1.08776,      0.00000
     543,      1.11250,     0.990565,      1.08043,      0.00000
     544,      1.10761,      1.18594,      1.09874,      0.00000
     545,      1.19421,      1.01925,      1.08814,      0.00000
     546,      1.08983,      1.18393,      1.13550,      0.00000
     547,     0.991687,      1.06661,      1.13869,      0.00000
     548,      1.22916,      1.03363,      1.13548,      0.00000
     549,      1.01208,      1.05544,      1.07878,      0.00000
     550,      1.04073,      1.03416,      1.06578,      0.00000
     551,      1.10524,      1.06344,      1.15783,      0.00000
     552,      1.03971,      1.26280,      1.19546,      0.00000
     553,      1.06406,      1.02150,      1.18084,      0.00000
     554,      1.09819,     0.982984,      1.09973,      0.00000
     555,      1.18739,      1.00709,      1.13831,      0.00000
     556,      1.09838,      1.04049,      1.11905,      0.00000
     557,      1.08098,      1.06354,      1.12931,      0.00000
     558,      1.15733,      1.05300,      1.04391,      0.00000
     559,      1.08439,      1.09565,      1.02968,      0.00000
     560,      1.35928,      1.10241,      1.15045,      0.00000
     561,      1.09423,      1.10583,      1.08682,      0.00000
     562,      1.09361,      1.13848,      1.09827,      0.00000
     563,      1.24377,      1.16391,      1.06345,      0.00000
     564,      1.17210,      1.10905,      1.18574,      0.00000
     565,      1.16926,      1.01151,      1.08622,      0.00000
     566,      1.07282,     0.980133,      1.17324,      0.00000
     567,      1.16950,      1.05229,      1.16397,      0.00000
     568,      1.07732,      1.03573,      1.13875,      0.00000
     569,      1.18918,      1.05821,      1.10737,      0.00000
     570,      1.13637,      1.03300,      1.20529,      0.00000
     571,     0.983125,      1.20642,      1.00635,      0.00000
     572,      1.09620,      1.12584,      1.02783,      0.00000
     573,      1.12302,      1.02662,      1.06559,      0.00000
     574,      1.08450,      1.08161,      1.03994,      0.00000
     575,      1.05973,     0.942292,      1.05558,      0.00000
     576,      1.03293,      1.00265,      1.30639,      0.00000
     577,      1.14590,      1.11268,      1.09954,      0.00000
     578,      1.35314,      1.07931,      1.05983,      0.00000
     579,      1.42998,      1.02131,      1.04891,      0.00000
     580,      1.22887,     0.985465,      1.13262,      0.00000
     581,      1.13427,      1.20069,      1.02616,      0.00000
     582,      1.12758,      1.16820,      1.24115,      0.00000
     583,      1.13075,      1.02423,      1.00523,      0.00000
     584,      1.20028,      1.01560,      1.06652,      0.00000
     585,      1.09159,      1.06598,      1.08856,      0.00000
     586,      1.02267,      1.23767,      1.09763,      0.00000
     587,      1.22058,      1.21546,      1.07572,      0.00000
     588,      1.10708,      1.05688,     0.986360,      0.00000
     589,      1.11329,      1.09315,      1.01961,      0.00000
     590,      1.21772,      1.03318,      1.06763,      0.00000
     591,      1.08569,      1.10032,      1.15747,      0.00000
     592,      1.02467,     0.991841,      1.11632,      0.00000
     593,      1.22689,      1.21185,      1.08648,      0.00000
     594,      1.04364,      1.05447,      1.30722,      0.00000
     595,      1.00694,      1.11856,      1.05966,      0.00000
     596,      1.15468,     0.970556,      1.11445,      0.00000
     597,      1.10555,     0.969685,      1.09400,      0.00000
     598,      1.17347,     0.987980,      1.35144,      0.00000
     599,      1.15566,     0.925869,      1.07138,      0.00000
     600,      1.03784,      1.02332,      1.09394,      0.00000
     601,      1.14067,     0.956912,      1.38546,      0.00000
     602,      1.13232,      1.07232,      1.00089,      0.00000
     603,      1.06174,      1.02341,      1.02128,      0.00000
     604,      1.05770,      1.00638,      1.01340,      0.00000
     605,      1.07104,      1.01990,      1.06690,      0.00000
     606,      1.06853,     0.981416,      1.11915,      0.00000
     607,      1.08707,      1.12600,     0.998166,      0.00000
     608,      1.08497,      1.05582,      1.05061,      0.00000
     609,      1.17688,      1.09885,      1.15734,      0.00000
     610,      1.05082,      1.16808,      1.05822,      0.00000
     611,      1.18740,      1.02314,      1.08773,      0.00000
     612,      1.17829,     0.989084,      1.05946,      0.00000
     613,      1.08784,     0.961612,      1.19428,      0.00000
     614,      1.02737,      1.00380,      1.09481,      0.00000
     615,      1.10755,      1.01730,      1.01734,      0.00000
     616,      1.10684,      1.11990,      1.23985,      0.00000
     617,      1.08234,      1.12502,      1.10212,      0.00000
     618,      1.17904,      1.05262,      1.06492,      0.00000
     619,      1.18877,      1.02078,      1.03582,      0.00000
     620,      1.14243,      1.08798,      1.02531,      0.00000
     621,      1.05102,     0.956648,      1.05411,      0.00000
     622,      1.07392,      1.09371,      1.02840,      0.00000
     623,      1.18051,     0.995172,      1.05240,      0.00000
     624,      1.04688,      1.03174,      1.10626,      0.00000
     625,      1.14369,      1.03742,      1.06614,      0.00000
     626,      1.10220,     0.955578,      1.05387,      0.00000
     627,      1.03620,      1.05582,      1.09321,      0.00000
     628,      1.13119,      1.04990,      1.17220,      0.00000
     629,      1.07361,      1.00479,      1.13221,      0.00000
     630,      1.16562,      1.09330,      1.01986,      0.00000
     631,      1.05514,      1.13063,      1.03066,      0.00000
     632,      1.07512,      1.06104,      1.10907,      0.00000
     633,      1.06356,      1.12473,     0.994841,      0.00000
     634,      1.02177,      1.04645,      1.25917,      0.00000
     635,      1.02983,     0.932685,      1.07976,      0.00000
     636,      1.07787,      1.10422,      1.11214,      0.00000
     637,      1.20463,      1.10624,      1.04752,      0.00000
     638,      1.14840,      1.02508,      1.00731,      0.00000
     639,      1.13040,      1.06696,      1.19932,      0.00000
     640,      1.05666,      1.09614,      1.06619,      0.00000
     641,      1.07007,     0.994585,      1.11175,      0.00000
     642,      1.03163,      1.05358,      1.23946,      0.00000
     643,      1.19217,      1.11028,      1.11006,      0.00000
     644,      1.19594,     0.990592,      1.15550,      0.00000
     645,      1.16427,      1.04188,      1.07489,      0.00000
     646,      1.07985,      1.07452,      1.05477,      0.00000
     647,      1.16327,      1.03275,      1.09123,      0.00000
     648,      1.17775,      1.00983,      1.04091,      0.00000
     649,      1.09802,      1.19146,      1.00653,      0.00000
     650,      1.04640,      1.00893,      1.14846,      0.00000
     651,      1.19208,      1.09302,      1.25993,      0.00000
     652,      1.19817,      1.02653,      1.12292,      0.00000
     653,      1.29059,     0.975028,      1.17487,      0.00000
     654,      1.12579,     0.980979,      1.05465,      0.00000
     655,      1.05654,     0.965852,      1.10540,      0.00000
     656,     0.961142,      1.06089,     0.984856,      0.00000
     657,      1.17384,      1.04120,      1.04038,      0.00000
     658,      1.06147,      1.02972,      1.00030,      0.00000
     659,      1.17524,      1.05145,      1.08572,      0.00000
     660,      1.05468,      1.45710,      1.05568,      0.00000
     661,      1.05844,      1.17532,      1.00130,      0.00000
     662,     0.999822,     0.998070,      1.10838,      0.00000
     663,      1.34703,      1.05381,      1.01384,      0.00000
     664,      1.08996,     0.985987,      1.07516,      0.00000
     665,      1.12817,      1.11650,      1.13442,      0.00000
     666,      1.38116,      1.02930,     0.978868,      0.00000
     667,      1.01871,      1.17279,      1.08892,      0.00000
     668,      1.02612,     0.988810,      1.13427,      0.00000
     669,      1.11653,     0.992238,      1.08079,      0.00000
     670,      1.14232,      1.18254,      1.12007,      0.00000
     671,      1.05205,      1.05944,      1.11265,      0.00000
     672,      1.06393,     0.999468,      1.00335,      0.00000
     673,      1.01970,      1.09591,      1.02349,      0.00000
     674,      1.21267,     0.948668,      1.04016,      0.00000
     675,      1.01691,      1.00827,      1.11144,      0.00000
     676,      1.05397,      1.04790,      1.04994,      0.00000
     677,      1.42815,      1.05051,     0.982261,      0.00000
     678,      1.05119,      1.14903,      1.12371,      0.00000
     679,      1.18588,      1.10184,      1.18253,      0.00000
     680,      1.03016,     0.980539,      1.10847,      0.00000
     681,      1.19573,     0.997158,      1.10208,      0.00000
     682,      1.05357,      1.00092,      1.03847,      0.00000
     683,      1.17741,      1.13677,     0.957502,      0.00000
     684,      1.01440,     0.934690,      1.09455,      0.00000
     685,      1.05251,      1.00588,      1.14973,      0.00000
     686,      1.31150,      1.24184,     0.997256,      0.00000
     687,      1.16056,      1.08804,      1.02348,      0.00000
     688,      1.03429,     0.996676,      1.10095,      0.00000
     689,      1.09269,      1.11380,      1.01236,      0.00000
     690,      1.08170,      1.04924,      1.07773,      0.00000
     691,     0.990814,     0.931297,      1.21188,      0.00000
     692,      1.02295,     0.965917,      1.05785,      0.00000
     693,     0.988879,      1.01654,      1.02554,      0.00000
     694,      1.18056,      1.12379,      1.05191,      0.00000
     695,      1.20050,      1.10502,      1.09748,      0.00000
     696,      1.05770,      1.02953,      1.04819,      0.00000
     697,      1.10789,      1.12449,      1.12646,      0.00000
     698,      1.03163,     0.983023,      1.02314,      0.00000
     699,      1.01854,      1.23664,      1.02800,      0.00000
     700,      1.01161,      1.10328,      1.13125,      0.00000
     701,      1.16295,      1.10765,      1.02657,      0.00000
     702,      1.00888,      1.11504,      1.25389,      0.00000
     703,      1.02027,      1.00157,      1.03906,      0.00000
     704,      1.14130,      1.09312,      1.16544,      0.00000
     705,      1.06157,      1.09081,     0.999502,      0.00000
     706,      1.03176,      1.26838,     0.987929,      0.00000
     707,      1.02832,      1.00496,      1.01064,      0.00000
     708,      1.01031,      1.13861,      1.11798,      0.00000
     709,      1.05517,      1.18732,      1.04072,      0.00000
     710,     0.998877,      1.12873,      1.18683,      0.00000
     711,      1.06744,      1.06924,      1.04092,      0.00000
     712,      1.27272,      1.07851,      1.24955,      0.00000
     713,      1.04811,      1.03471,      1.12754,      0.00000
     714,      1.14126,      1.02485,      1.04358,      0.00000
     715,      1.32054,      1.10883,      1.07565,      0.00000
     716,      1.02037,     0.977180,      1.02225,      0.00000
     717,      1.06226,     0.968890,      1.15149,      0.00000
     718,     0.983239,      1.07176,      1.12660,      0.00000
     719,      1.03241,     0.962018,      1.10746,      0.00000
     720,      1.11817,      1.09629,      1.04943,      0.00000
     721,     0.984838,      1.35612,      1.03927,      0.00000
     722,      1.14554,      1.07670,      1.15678,      0.00000
     723,      1.09341,     0.948569,      1.01491,      0.00000
     724,      1.06954,      1.20570,      1.03594,      0.00000
     725,      1.16213,      1.09549,      1.02759,      0.00000
     726,      1.11885,      1.29564,      1.22550,      0.00000
     727,      1.05293,      1.03779,      1.00026,      0.00000
     728,      1.08970,      1.02368,      1.18245,      0.00000
     729,      1.00584,     0.952042,      1.20186,      0.00000
     730,      1.27905,      1.07735,      1.04699,      0.00000
     731,      1.06800,     0.976808,      1.16689,      0.00000
     732,      1.13321,     0.984844,      1.16699,      0.00000
     733,      1.11456,      1.16705,      1.10779,      0.00000
     734,      1.16283,      1.01501,      1.02571,      0.00000
     735,      1.07690,      1.11074,      1.00189,      0.00000
     736,      1.08680,      1.10837,      1.00722,      0.00000
     737,      1.03282,     0.951551,      1.04687,      0.00000
     738,     0.963768,      1.11652,      1.06165,      0.00000
     739,      1.05155,     0.951033,     0.977117,      0.00000
     740,      1.10499,      1.07483,      1.18821,      0.00000
     741,      1.04462,     0.960602,      1.05946,      0.00000
     742,      1.04667,      1.05066,      1.08806,      0.00000
     743,      1.05910,     0.969447,      1.07529,      0.00000
     744,      1.22194,      1.02477,      1.07037,      0.00000
     745,      1.10145,      1.08244,     0.969376,      0.00000
     746,      1.07278,     0.963754,      1.20625,      0.00000
     747,      1.02163,      1.02904,      1.11055,      0.00000
     748,      1.06280,     0.997432,     0.994148,      0.00000
     749,      1.07935,      1.21473,      1.02267,      0.00000
     750,      1.04075,      1.24327,      1.10108,      0.00000
     751,     0.989360,     0.941420,     0.965871,      0.00000
     752,      1.12309,      1.02431,      1.18019,      0.00000
     753,     0.996002,      1.01089,     0.971393,      0.00000
     754,      1.08917,     0.937447,      1.04703,      0.00000
     755,      1.04513,     0.956161,     0.969325,      0.00000
     756,      1.02742,      1.18967,      1.10652,      0.00000
     757,      1.01416,     0.964262,      1.09107,      0.00000
     758,      1.04230,      1.29873,      1.06817,      0.00000
     759,      1.15355,      1.01204,      1.05453,      0.00000
     760,      1.10612,      1.05961,      1.08432,      0.00000
     761,     0.998216,      1.02635,      1.14391,      0.00000
     762,      1.06078,      1.02155,     0.999289,      0.00000
     763,      1.05526,      1.31315,      1.11309,      0.00000
     764,      1.06849,      1.03009,      1.04248,      0.00000
     765,      1.23312,      1.12700,     0.989556,      0.00000
     766,     0.994822,     0.983180,      1.02736,      0.00000
     767,      1.08483,      1.15382,      1.00293,      0.00000
     768,      1.05866,     0.925963,      1.15218,      0.00000
     769,      1.25834,      1.00764,      1.02308,      0.00000
     770,      1.02769,      1.01532,      1.11567,      0.00000
     771,      1.00124,      1.03584,     0.948389,      0.00000
     772,      1.09927,     0.980138,      1.11224,      0.00000
     773,      1.04384,     0.971774,      1.05412,      0.00000
     774,      1.24497,     0.945532,      1.03912,      0.00000
     775,      1.04548,     0.918721,      1.02094,      0.00000
     776,      1.12039,      1.15059,      1.06597,      0.00000
     777,      1.07654,      1.08302,      1.01401,      0.00000
     778,      1.04656,      1.05624,      1.04765,      0.00000
     779,      1.12395,      1.06828,     0.915544,      0.00000
     780,      1.11133,      1.10360,      1.02234,      0.00000
     781,      1.11472,      1.07016,      1.06428,      0.00000
     782,      1.22957,      1.07323,      1.10290,      0.00000
     783,      1.18687,      1.00655,      1.10280,      0.00000
     784,      1.24638,      1.12194,      1.22323,      0.00000
     785,      1.11928,      1.06910,      1.12902,      0.00000
     786,      1.19703,     0.986699,     0.993409,      0.00000
     787,      1.08552,      1.03080,      1.01851,      0.00000
     788,      1.13336,     0.949896,      1.09889,      0.00000
     789,     0.979881,      1.17151,     0.990480,      0.00000
     790,      1.06016,     0.986429,      1.01694,      0.00000
     791,      1.09078,      1.07014,      1.06300,      0.00000
     792,      1.09963,     0.992713,      1.05172,      0.00000
     793,      1.04317,     0.889130,      1.07674,      0.00000
     794,      1.12895,     0.944113,      1.09124,      0.00000
     795,      1.02781,     0.977737,      1.01727,      0.00000
     796,      1.14303,      1.04961,      1.05157,      0.00000
     797,      1.09532,      1.06760,      1.01303,      0.00000
     798,      1.00904,      1.00295,      1.12140,      0.00000
     799,      1.28200,      1.09131,      1.05873,      0.00000
     800,      1.01676,     0.974401,      1.07896,      0.00000
     801,      1.11730,      1.04183,      1.03308,      0.00000
     802,      1.10230,     0.964401,      1.04554,      0.00000
     803,      1.10528,     0.944704,      1.01796,      0.00000
     804,      1.06854,      1.17987,     0.986810,      0.00000
     805,      1.10973,     0.953691,      1.09765,      0.00000
     806,      1.13253,      1.15787,      1.05662,      0.00000
     807,      1.00624,      1.13301,      1.00396,      0.00000
     808,     0.969897,      1.09493,      1.31195,      0.00000
     809,      1.08100,     0.976801,      1.13422,      0.00000
     810,      1.00576,      1.00503,      1.00860,      0.00000
     811,      1.01082,     0.953017,      1.11812,      0.00000
     812,      1.07425,      1.05530,     0.951477,      0.00000
     813,     0.936323,      1.09443,     0.962857,      0.00000
     814,      1.04662,      1.02769,      1.03333,      0.00000
     815,      1.09575,      1.01064,      1.04347,      0.00000
     816,      1.10928,      1.07546,      1.05025,      0.00000
     817,      1.01113,      1.00509,      1.09309,      0.00000
     818,      1.18984,      1.09622,      1.03792,      0.00000
     819,      1.04849,      1.03713,      1.00237,      0.00000
     820,      1.05123,     0.957543,      1.05301,      0.00000
     821,      1.07390,      1.21936,      1.13825,      0.00000
     822,      1.18083,     0.995156,      1.19682,      0.00000
     823,      1.14457,      1.10757,      1.25208,      0.00000
     824,      1.12758,      1.05298,     0.947361,      0.00000
     825,      1.14387,     0.974101,     0.998135,      0.00000
     826,      1.13252,     0.970875,      1.14371,      0.00000
     827,      1.08848,      1.03742,      1.16052,      0.00000
     828,     0.977263,     0.920262,      1.01548,      0.00000
     829,      1.20616,      1.03146,      1.01764,      0.00000
     830,      1.01537,     0.975569,      1.08455,      0.00000
     831,     0.982709,     0.949431,      1.09183,      0.00000
     832,      1.01457,      1.06725,     0.991472,      0.00000
     833,      1.05354,      1.04993,      1.18007,      0.00000
     834,      1.17499,     0.918971,      1.23566,      0.00000
     835,     0.999724,      1.05209,     0.962041,      0.00000
     836,      1.00175,      1.02085,      1.00196,      0.00000
     837,      1.33481,      1.18245,      1.06662,      0.00000
     838,      1.03340,     0.991740,      1.06347,      0.00000
     839,      1.12185,      1.13285,      1.09301,      0.00000
     840,      1.16326,      1.05657,      1.17766,      0.00000
     841,      1.02162,      1.06149,      1.05217,      0.00000
     842,      1.04191,      1.17370,      1.08778,      0.00000
     843,      1.09018,     0.963368,      1.04118,      0.00000
     844,      1.19453,      1.02386,      1.02715,      0.00000
     845,      1.07850,     0.927516,     0.999770,      0.00000
     846,      1.05762,      1.07650,      1.01688,      0.00000
     847,      1.03401,      1.11810,      1.05345,      0.00000
     848,     0.974214,      1.04509,     0.981858,      0.00000
     849,      1.16552,      1.08441,      1.00450,      0.00000
     850,      1.17800,     0.962547,      1.06184,      0.00000
     851,      1.01733,      1.09357,      1.03842,      0.00000
     852,     0.986577,     0.988878,      1.15438,      0.00000
     853,      1.05917,      1.04991,     0.980824,      0.00000
     854,      1.01706,      1.09628,      1.06496,      0.00000
     855,      1.00662,     0.969723,      1.01330,      0.00000
     856,     0.973910,      1.14392,      1.03039,      0.00000
     857,      1.11955,      1.02386,      1.06240,      0.00000
     858,      1.05372,      1.08590,     0.972516,      0.00000
     859,      1.09985,     0.930992,      1.01895,      0.00000
     860,      1.09967,      1.03431,      1.09909,      0.00000
     861,      1.13813,      1.50737,      1.03380,      0.00000
     862,      1.05033,      1.12564,      1.00812,      0.00000
     863,      1.19721,      1.16859,      1.09173,      0.00000
     864,      1.13749,      1.05528,      1.00701,      0.00000
     865,      1.28405,     0.916254,      1.07878,      0.00000
     866,      1.13626,      1.02065,      1.04252,      0.00000
     867,      1.09783,      1.22894,      1.17757,      0.00000
     868,     0.960702,      1.03468,      1.06669,      0.00000
     869,     0.978686,      1.08484,      1.02587,      0.00000
     870,      1.03654,      1.00844,      1.08765,      0.00000
     871,      1.02224,     0.966744,      1.03648,      0.00000
     872,      1.10827,     0.991113,      1.02126,      0.00000
     873,      1.05748,     0.987920,      1.00957,      0.00000
     874,      1.01385,      1.03113,      1.00314,      0.00000
     875,     0.986670,      1.09305,      1.13734,      0.00000
     876,      1.14376,      1.21101,      1.14962,      0.00000
     877,      1.00979,      1.10769,     0.973031,      0.00000
     878,      1.02266,      1.04664,     0.995144,      0.00000
     879,     0.955260,      1.14882,      1.01309,      0.00000
     880,      1.01915,      1.01266,      1.07505,      0.00000
     881,      1.03343,     0.876226,      1.07414,      0.00000
     882,      1.16353,     0.995312,     0.952757,      0.00000
     883,      1.02623,      1.08104,      1.12017,      0.00000
     884,      1.05205,      1.03536,      1.00855,      0.00000
     885,      1.11399,      1.01914,      1.16378,      0.00000
     886,      1.07010,     0.991970,      1.05743,      0.00000
     887,      1.08614,     0.971297,     0.994374,      0.00000
     888,      1.15016,     0.992614,     0.974827,      0.00000
     889,      1.02876,      1.03945,      1.25777,      0.00000
     890,      1.20583,     0.988391,     0.964513,      0.00000
     891,      1.12459,      1.01595,     0.938636,      0.00000
     892,      1.15625,     0.921597,     0.989751,      0.00000
     893,      1.07674,      1.00918,      1.20236,      0.00000
     894,      1.11515,     0.983771,     0.989151,      0.00000
     895,      1.15056,      1.02690,      1.04803,      0.00000
     896,      1.14598,      1.05008,      1.18996,      0.00000
     897,      1.08691,     0.975507,     0.915897,      0.00000
     898,      1.02520,     0.999426,      1.02170,      0.00000
     899,     0.994776,     0.979872,      1.07081,      0.00000
     900,      1.10415,      1.09346,      1.10824,      0.00000
     901,     0.957445,     0.963800,      1.01312,      0.00000
     902,      1.12538,      1.03556,      1.07529,      0.00000
     903,      1.01225,      1.05654,     0.991272,      0.00000
     904,      1.02810,      1.09020,      1.03188,      0.00000
     905,      1.11649,     0.989391,     0.979550,      0.00000
     906,     0.997420,     0.943816,      1.03407,      0.00000
     907,      1.09412,      1.30837,      1.10128,      0.00000
     908,      1.07408,     0.944693,      1.00063,      0.00000
     909,      1.01352,      1.03107,      1.04104,      0.00000
     910,      1.11216,     0.999438,      1.02229,      0.00000
     911,      1.01343,      1.18463,     0.960595,      0.00000
     912,      1.07751,     0.958342,     0.966669,      0.00000
     913,      1.10598,      1.08992,      1.06628,      0.00000
     914,      1.06795,      1.04266,      1.02155,      0.00000
     915,      1.04265,     0.949546,      1.01122,      0.00000
     916,      1.12036,      1.01558,      1.04150,      0.00000
     917,      1.14359,      1.11980,     0.971277,      0.00000
     918,     0.997503,     0.959486,     0.986955,      0.00000
     919,      1.03072,     0.865265,      1.34960,      0.00000
     920,      1.08495,      1.04793,      1.01500,      0.00000
     921,      1.05939,     0.986123,      1.15944,      0.00000
     922,      1.05366,     0.957910,     0.981046,      0.00000
     923,      1.25065,     0.948964,     0.987014,      0.00000
     924,     0.988557,     0.974241,      1.16271,      0.00000
     925,      1.07713,     0.906157,     0.969545,      0.00000
     926,     0.989186,      1.03444,      1.09386,      0.00000
     927,      1.02464,      1.10306,      1.06377,      0.00000
     928,     0.998260,      1.03230,      1.08021,      0.00000
     929,      1.01333,     0.993604,      1.05407,      0.00000
     930,      1.27415,     0.930629,      1.04851,      0.00000
     931,      1.12127,      1.16502,     0.953280,      0.00000
     932,      1.02165,      1.06382,     0.918991,      0.00000
     933,     0.970431,     0.964463,      1.08149,      0.00000
     934,      1.01538,     0.877096,      1.02462,      0.00000
     935,      1.10068,      1.12691,      1.02611,      0.00000
     936,      1.07762,      1.02894,      1.23900,      0.00000
     937,      1.01962,     0.976715,     0.962446,      0.00000
     938,      1.04615,     0.922724,      1.00222,      0.00000
     939,     0.970094,      1.02970,     0.968525,      0.00000
     940,      1.05872,      1.01201,      1.21285,      0.00000
     941,      1.00678,     0.926271,     0.982760,      0.00000
     942,      1.14817,      1.07548,      1.02827,      0.00000
     943,      1.14608,      1.05605,      1.07361,      0.00000
     944,      1.04834,     0.920565,      1.02240,      0.00000
     945,      1.11319,      1.03672,     0.910162,      0.00000
     946,      1.00792,      1.19567,      1.04385,      0.00000
     947,      1.21112,      1.17304,      1.11273,      0.00000
     948,      1.11092,     0.937815,      1.03672,      0.00000
     949,      1.14236,      1.02342,     0.990881,      0.00000
     950,      1.04184,      1.00313,      1.12658,      0.00000
     951,     0.971278,     0.918987,      1.02548,      0.00000
     952,     0.974205,     0.938652,      1.49799,      0.00000
     953,      1.08214,     0.964918,     0.964793,      0.00000
     954,      1.13224,     0.979050,     0.981692,      0.00000
     955,      1.09166,      1.06650,     0.971522,      0.00000
     956,      1.02104,     0.926881,      1.05453,      0.00000
     957,      1.01661,      1.02623,     0.996776,      0.00000
     958,     0.987722,      1.04172,      1.06489,      0.00000
     959,      1.16226,      1.10636,     0.960455,      0.00000
     960,      1.06474,      1.01675,      1.09924,      0.00000
     961,      1.10146,     0.965438,      1.17067,      0.00000
     962,     0.985111,      1.03396,      1.18782,      0.00000
     963,      1.07473,     0.969197,      1.01683,      0.00000
     964,      1.01014,      1.00708,     0.966328,      0.00000
     965,      1.02255,     0.957772,      1.19311,      0.00000
     966,      1.28676,     0.997311,     0.968059,      0.00000
     967,      1.02426,      1.00473,      1.05323,      0.00000
     968,     0.983662,     0.994187,      1.13552,      0.00000
     969,      1.15679,     0.970540,     0.967174,      0.00000
     970,      1.01036,      1.07861,      1.16135,      0.00000
     971,      1.07610,      1.00446,      1.03031,      0.00000
     972,     0.995084,      1.00080,     0.940500,      0.00000
     973,      1.05042,      1.11123,      1.02536,      0.00000
     974,      1.01276,      1.01257,      1.01306,      0.00000
     975,      1.16621,     0.991525,      1.00945,      0.00000
     976,      1.07294,     0.970900,      1.01459,      0.00000
     977,      1.17398,     0.900086,      1.00705,      0.00000
     978,      1.01415,      1.06233,      1.00691,      0.00000
     979,      1.01291,     0.990890,      1.07100,      0.00000
     980,      1.00485,     0.973683,      1.05770,      0.00000
     981,      1.01389,     0.970218,     0.924406,      0.00000
     982,     0.992728,      1.01406,      1.02795,      0.00000
     983,      1.12637,      1.09916,      1.04513,      0.00000
     984,     0.991152,      1.07207,      1.03876,      0.00000
     985,      1.03982,      1.05405,      1.13068,      0.00000
     986,     0.985061,      1.00273,      1.03388,      0.00000
     987,      1.06853,     0.972706,      1.09058,      0.00000
     988,      1.00951,     0.988780,      1.00607,      0.00000
     989,      1.21658,      1.11828,      1.06327,      0.00000
     990,      1.00368,      1.12918,      1.05176,      0.00000
     991,      1.06499,     0.933541,      1.08855,      0.00000
     992,      1.09604,      1.10848,      1.29178,      0.00000
     993,      1.01318,     0.946817,      1.05668,      0.00000
     994,      1.01812,      1.01426,      1.11543,      0.00000
     995,     0.985065,      1.02926,      1.09325,      0.00000
     996,      1.07070,      1.08620,     0.978523,      0.00000
     997,      1.03975,      1.09939,     0.958840,      0.00000
     998,      1.02892,      1.11338,      1.04622,      0.00000
     999,      1.03906,     0.983458,     0.975686,      0.00000
    1000,      1.06042,      1.05431,      1.01490,      0.00000
    1001,      1.04872,      1.06447,     0.963631,      0.00000
    1002,      1.05529,     0.991522,     0.969053,      0.00000
    1003,      1.05301,     0.942138,     0.947780,      0.00000
    1004,     0.976260,      1.14112,      1.02908,      0.00000
    1005,      1.14221,     0.971067,     0.963534,      0.00000
    1006,     0.956586,      1.03261,      1.06494,      0.00000
    1007,      1.01797,     0.939315,     0.980480,      0.00000
    1008,      1.08109,      1.02572,      1.05320,      0.00000
    1009,      1.14283,      1.01942,     0.997902,      0.00000
    1010,      1.04299,     0.923768,      1.05328,      0.00000
    1011,      1.09116,      1.04665,      1.00086,      0.00000
    1012,      1.11305,     0.958290,      1.07419,      0.00000
    1013,      1.15914,     0.912451,      1.07652,      0.00000
    1014,      1.06747,      1.13661,     0.986061,      0.00000
    1015,     0.988012,     0.934986,     0.945804,      0.00000
