 pixel,band1,band2,band3,band4
     499,     0.403485,     0.393046,     0.384474,    0.0596238
     500,     0.415733,     0.375724,     0.418042,    0.0758267
     501,     0.427508,     0.479905,     0.641924,    0.0571529
     502,     0.528329,     0.418464,     0.443216,    0.0771211
     503,     0.460503,     0.369769,     0.359882,    0.0661763
     504,     0.390310,     0.384326,     0.398240,    0.0727170
     505,     0.412219,     0.413211,     0.421946,    0.0524989
     506,     0.501413,     0.499941,     0.419783,    0.0719608
     507,     0.402006,     0.370830,     0.471795,    0.0560203
     508,     0.448431,     0.404528,     0.394927,    0.0675110
     509,     0.407865,     0.433177,     0.499230,    0.0543753
     510,     0.381977,     0.386280,     0.380251,    0.0688918
     511,     0.401120,     0.517421,     0.484412,    0.0542684
     512,     0.412909,     0.465003,     0.384369,      0.00000
     513,     0.385904,     0.401862,     0.467282,      0.00000
     514,     0.432882,     0.422434,     0.454645,      0.00000
     515,     0.372642,     0.539687,     0.407180,      0.00000
     516,     0.439437,     0.423231,     0.396909,      0.00000
     517,     0.400204,     0.406027,     0.401778,      0.00000
     518,     0.461429,     0.456388,     0.412875,      0.00000
     519,     0.634684,     0.386255,     0.429594,      0.00000
     520,     0.422273,     0.484452,     0.418349,      0.00000
     521,     0.392185,     0.427893,     0.535809,      0.00000
     522,     0.406323,     0.438970,     0.374613,      0.00000
     523,     0.369320,     0.445524,     0.384124,      0.00000
     524,     0.394843,     0.392101,     0.389040,      0.00000
     525,     0.429647,     0.447228,     0.409172,      0.00000
     526,     0.366619,     0.418252,     0.478340,      0.00000
     527,     0.471125,     0.404426,     0.396204,      0.00000
     528,     0.386737,     0.580192,     0.403465,      0.00000
     529,     0.486026,     0.397169,     0.381106,      0.00000
     530,     0.388967,     0.437898,     0.391772,      0.00000
     531,     0.389630,     0.371948,     0.487198,      0.00000
     532,     0.391276,     0.416461,     0.400127,      0.00000
     533,     0.437130,     0.456235,     0.372678,      0.00000
     534,     0.380345,     0.382924,     0.399589,      0.00000
     535,     0.404051,     0.416234,     0.404283,      0.00000
     536,     0.412848,     0.419136,     0.415396,      0.00000
     537,     0.355732,     0.393034,     0.411787,      0.00000
     538,     0.414736,     0.388246,     0.417819,      0.00000
     539,     0.413032,     0.386811,     0.407942,      0.00000
     540,     0.423551,     0.451756,     0.425079,      0.00000
     541,     0.387192,     0.399158,     0.400026,      0.00000
     542,     0.391917,     0.456958,     0.432464,      0.00000
     543,     0.377654,     0.385413,     0.389499,      0.00000
     544,     0.477448,     0.530444,     0.394052,      0.00000
     545,     0.544178,     0.401644,     0.396866,      0.00000
     546,     0.466756,     0.409090,     0.490192,      0.00000
     547,     0.392172,     0.393642,     0.443382,      0.00000
     548,     0.414809,     0.377570,     0.399122,      0.00000
     549,     0.400930,     0.461938,     0.446885,      0.00000
     550,     0.393343,     0.438593,     0.440782,      0.00000
     551,     0.348450,     0.391190,     0.405997,      0.00000
     552,     0.410930,     0.469763,     0.638152,      0.00000
     553,     0.410557,     0.414858,     0.445456,      0.00000
     554,     0.386154,     0.436485,     0.444657,      0.00000
     555,     0.380621,     0.411687,     0.428673,      0.00000
     556,     0.424039,     0.433019,     0.383631,      0.00000
     557,     0.388815,     0.447367,     0.382767,      0.00000
     558,     0.406264,     0.439756,     0.376811,      0.00000
     559,     0.447456,     0.388389,     0.385280,      0.00000
     560,     0.390181,     0.459693,     0.419568,      0.00000
     561,     0.422171,     0.534132,     0.393151,      0.00000
     562,     0.448135,     0.495234,     0.389338,      0.00000
     563,     0.449402,     0.359348,     0.382333,      0.00000
     564,     0.498012,     0.391775,     0.399645,      0.00000
     565,     0.460139,     0.419557,     0.396078,      0.00000
     566,     0.403252,     0.388901,     0.361434,      0.00000
     567,     0.422030,     0.426871,     0.378774,      0.00000
     568,     0.423846,     0.460551,     0.369652,      0.00000
     569,     0.470452,     0.478835,     0.474221,      0.00000
     570,     0.497359,     0.434306,     0.423532,      0.00000
     571,     0.383857,     0.426275,     0.422154,      0.00000
     572,     0.410286,     0.441201,     0.407901,      0.00000
     573,     0.376247,     0.408109,     0.390270,      0.00000
     574,     0.415767,     0.489774,     0.430452,      0.00000
     575,     0.405117,     0.380106,     0.389479,      0.00000
     576,     0.370390,     0.392391,     0.425632,      0.00000
     577,     0.445316,     0.460716,     0.401119,      0.00000
     578,     0.540161,     0.457676,     0.408184,      0.00000
     579,     0.673457,     0.376063,     0.395780,      0.00000
     580,     0.415608,     0.400154,     0.409017,      0.00000
     581,     0.627816,     0.432490,     0.390540,      0.00000
     582,     0.543794,     0.517313,     0.488746,      0.00000
     583,     0.466065,     0.369900,     0.372141,      0.00000
     584,     0.572522,     0.373260,     0.398440,      0.00000
     585,     0.413017,     0.433069,     0.425897,      0.00000
     586,     0.367424,     0.394779,     0.428671,      0.00000
     587,     0.535868,     0.547845,     0.399147,      0.00000
     588,     0.407963,     0.444014,     0.374678,      0.00000
     589,     0.451756,     0.367958,     0.383924,      0.00000
     590,     0.377281,     0.410211,     0.397147,      0.00000
     591,     0.396182,     0.533771,     0.408935,      0.00000
     592,     0.365186,     0.386535,     0.475920,      0.00000
     593,     0.426588,     0.462610,     0.369399,      0.00000
     594,     0.395098,     0.427629,     0.601341,      0.00000
     595,     0.370819,     0.475947,     0.388027,      0.00000
     596,     0.376626,     0.384552,     0.408211,      0.00000
     597,     0.378597,     0.384743,     0.470444,      0.00000
     598,     0.422059,     0.381260,     0.495773,      0.00000
     599,     0.406374,     0.388067,     0.389568,      0.00000
     600,     0.396316,     0.481972,     0.412271,      0.00000
     601,     0.484182,     0.417547,     0.382442,      0.00000
     602,     0.414819,     0.390910,     0.423355,      0.00000
     603,     0.378235,     0.394190,     0.367001,      0.00000
     604,     0.383751,     0.389530,     0.391882,      0.00000
     605,     0.368428,     0.356728,     0.383576,      0.00000
     606,     0.369264,     0.378575,     0.519068,      0.00000
     607,     0.384905,     0.355519,     0.399258,      0.00000
     608,     0.360891,     0.416729,     0.382120,      0.00000
     609,     0.412676,     0.388136,     0.379188,      0.00000
     610,     0.405332,     0.517258,     0.478346,      0.00000
     611,     0.526618,     0.377795,     0.360685,      0.00000
     612,     0.394601,     0.385692,     0.383748,      0.00000
     613,     0.427113,     0.384157,     0.496112,      0.00000
     614,     0.424454,     0.426042,     0.454637,      0.00000
     615,     0.390733,     0.426874,     0.357986,      0.00000
     616,     0.398952,     0.473064,     0.425794,      0.00000
     617,     0.369342,     0.412004,     0.371536,      0.00000
     618,     0.373789,     0.357605,     0.364387,      0.00000
     619,     0.455440,     0.376030,     0.404285,      0.00000
     620,     0.420457,     0.394205,     0.374587,      0.00000
     621,     0.379022,     0.394578,     0.419262,      0.00000
     622,     0.404324,     0.383456,     0.388064,      0.00000
     623,     0.574058,     0.398077,     0.388047,      0.00000
     624,     0.413177,     0.377922,     0.474379,      0.00000
     625,     0.462470,     0.456750,     0.435865,      0.00000
     626,     0.457978,     0.400558,     0.471465,      0.00000
     627,     0.370243,     0.424278,     0.445480,      0.00000
     628,     0.479442,     0.423120,     0.364768,      0.00000
     629,     0.401573,     0.427861,     0.400074,      0.00000
     630,     0.409523,     0.436844,     0.371539,      0.00000
     631,     0.420847,     0.400362,     0.376240,      0.00000
     632,     0.409775,     0.400108,     0.390969,      0.00000
     633,     0.378705,     0.397156,     0.379056,      0.00000
     634,     0.375056,     0.451679,     0.455142,      0.00000
     635,     0.449168,     0.385826,     0.361571,      0.00000
     636,     0.379677,     0.458362,     0.525395,      0.00000
     637,     0.377472,     0.409651,     0.386371,      0.00000
     638,     0.464677,     0.396233,     0.413397,      0.00000
     639,     0.415031,     0.419599,     0.405072,      0.00000
     640,     0.399126,     0.375655,     0.397593,      0.00000
     641,     0.400424,     0.409138,     0.465824,      0.00000
     642,     0.403830,     0.391365,     0.413716,      0.00000
     643,     0.366324,     0.491607,     0.387822,      0.00000
     644,     0.401418,     0.471223,     0.409830,      0.00000
     645,     0.483872,     0.450682,     0.344374,      0.00000
     646,     0.396943,     0.421802,     0.401871,      0.00000
     647,     0.470012,     0.375665,     0.418507,      0.00000
     648,     0.447885,     0.410713,     0.372336,      0.00000
     649,     0.400043,     0.460694,     0.346813,      0.00000
     650,     0.394107,     0.386394,     0.426030,      0.00000
     651,     0.426516,     0.428113,     0.391728,      0.00000
     652,     0.461446,     0.386536,     0.443576,      0.00000
     653,     0.506400,     0.369776,     0.419164,      0.00000
     654,     0.397764,     0.390339,     0.396866,      0.00000
     655,     0.372571,     0.392565,     0.455378,      0.00000
     656,     0.363306,     0.389861,     0.371982,      0.00000
     657,     0.579790,     0.416284,     0.411086,      0.00000
     658,     0.374173,     0.425972,     0.376145,      0.00000
     659,     0.408611,     0.465701,     0.427420,      0.00000
     660,     0.390702,     0.365593,     0.382352,      0.00000
     661,     0.375523,     0.528794,     0.367746,      0.00000
     662,     0.365109,     0.384747,     0.461477,      0.00000
     663,     0.392033,     0.609106,     0.368087,      0.00000
     664,     0.515759,     0.473066,     0.403734,      0.00000
     665,     0.404778,     0.389696,     0.452374,      0.00000
     666,     0.543589,     0.400311,     0.394339,      0.00000
     667,     0.381347,     0.461599,     0.391102,      0.00000
     668,     0.392027,     0.361265,     0.407676,      0.00000
     669,     0.352389,     0.387347,     0.467969,      0.00000
     670,     0.425831,     0.460584,     0.346594,      0.00000
     671,     0.344685,     0.383937,     0.468936,      0.00000
     672,     0.446563,     0.386414,     0.374029,      0.00000
     673,     0.434569,     0.446577,     0.375471,      0.00000
     674,     0.538111,     0.355378,     0.386884,      0.00000
     675,     0.382311,     0.393355,     0.381394,      0.00000
     676,     0.398953,     0.397644,     0.471820,      0.00000
     677,     0.549817,     0.414850,     0.377146,      0.00000
     678,     0.379549,     0.411397,     0.492008,      0.00000
     679,     0.428094,     0.409809,     0.587361,      0.00000
     680,     0.425270,     0.411285,     0.408921,      0.00000
     681,     0.439449,     0.370422,     0.408610,      0.00000
     682,     0.437386,     0.387704,     0.380901,      0.00000
     683,     0.503894,     0.480645,     0.397231,      0.00000
     684,     0.358882,     0.348962,     0.396889,      0.00000
     685,     0.379112,     0.432463,     0.503605,      0.00000
     686,     0.396438,     0.368450,     0.379997,      0.00000
     687,     0.374757,     0.412518,     0.418367,      0.00000
     688,     0.372986,     0.367117,     0.368511,      0.00000
     689,     0.432300,     0.497762,     0.411336,      0.00000
     690,     0.433290,     0.401886,     0.404516,      0.00000
     691,     0.375897,     0.404051,     0.593151,      0.00000
     692,     0.385696,     0.400012,     0.409257,      0.00000
     693,     0.382486,     0.433703,     0.367256,      0.00000
     694,     0.503695,     0.388651,     0.357044,      0.00000
     695,     0.361470,     0.437536,     0.438275,      0.00000
     696,     0.368365,     0.405137,     0.408414,      0.00000
     697,     0.408833,     0.389802,     0.373940,      0.00000
     698,     0.461781,     0.400820,     0.382389,      0.00000
     699,     0.398974,     0.390209,     0.413983,      0.00000
     700,     0.411081,     0.387305,     0.514593,      0.00000
     701,     0.462531,     0.581252,     0.381714,      0.00000
     702,     0.382216,     0.365182,     0.434624,      0.00000
     703,     0.356766,     0.366171,     0.422376,      0.00000
     704,     0.396195,     0.441944,     0.380320,      0.00000
     705,     0.366483,     0.393102,     0.406373,      0.00000
     706,     0.376261,     0.503764,     0.372047,      0.00000
     707,     0.379886,     0.394970,     0.364160,      0.00000
     708,     0.382972,     0.499311,     0.400322,      0.00000
     709,     0.371851,     0.414488,     0.399758,      0.00000
     710,     0.342972,     0.386506,     0.368044,      0.00000
     711,     0.387953,     0.454541,     0.365722,      0.00000
     712,     0.522476,     0.373397,     0.435705,      0.00000
     713,     0.389493,     0.379358,     0.381257,      0.00000
     714,     0.384354,     0.411326,     0.421984,      0.00000
     715,     0.375579,     0.357497,     0.390464,      0.00000
     716,     0.378970,     0.354904,     0.383440,      0.00000
     717,     0.394442,     0.398663,     0.398473,      0.00000
     718,     0.370575,     0.413396,     0.392179,      0.00000
     719,     0.370834,     0.364106,     0.526940,      0.00000
     720,     0.400539,     0.430582,     0.364494,      0.00000
     721,     0.350680,     0.760995,     0.428781,      0.00000
     722,     0.339568,     0.369791,     0.419662,      0.00000
     723,     0.384419,     0.378998,     0.404293,      0.00000
     724,     0.419708,     0.431529,     0.389592,      0.00000
     725,     0.399221,     0.477910,     0.404156,      0.00000
     726,     0.427914,     0.456942,     0.412060,      0.00000
     727,     0.468021,     0.384786,     0.381251,      0.00000
     728,     0.351002,     0.362316,     0.396223,      0.00000
     729,     0.389296,     0.358051,     0.445615,      0.00000
     730,     0.596326,     0.428252,     0.353826,      0.00000
     731,     0.403425,     0.375045,     0.389016,      0.00000
     732,     0.397621,     0.359523,     0.617682,      0.00000
     733,     0.445259,     0.391260,     0.431768,      0.00000
     734,     0.371548,     0.371022,     0.357743,      0.00000
     735,     0.382672,     0.344714,     0.382426,      0.00000
     736,     0.537641,     0.406566,     0.387391,      0.00000
     737,     0.386826,     0.391148,     0.464616,      0.00000
     738,     0.371316,     0.419838,     0.505378,      0.00000
     739,     0.407945,     0.380125,     0.349005,      0.00000
     740,     0.396253,     0.373674,     0.350020,      0.00000
     741,     0.380276,     0.391734,     0.379158,      0.00000
     742,     0.422386,     0.436866,     0.399898,      0.00000
     743,     0.372366,     0.399221,     0.352903,      0.00000
     744,     0.548330,     0.383643,     0.375509,      0.00000
     745,     0.455286,     0.454673,     0.355331,      0.00000
     746,     0.405143,     0.346488,     0.425830,      0.00000
     747,     0.394513,     0.419077,     0.407426,      0.00000
     748,     0.376820,     0.380879,     0.377497,      0.00000
     749,     0.445867,     0.549866,     0.435800,      0.00000
     750,     0.369814,     0.398858,     0.391609,      0.00000
     751,     0.376295,     0.365940,     0.373442,      0.00000
     752,     0.397699,     0.453682,     0.372697,      0.00000
     753,     0.410479,     0.407124,     0.382301,      0.00000
     754,     0.400592,     0.369037,     0.390155,      0.00000
     755,     0.417210,     0.345179,     0.348687,      0.00000
     756,     0.400975,     0.480586,     0.519266,      0.00000
     757,     0.341835,     0.358002,     0.471253,      0.00000
     758,     0.389990,     0.544329,     0.425866,      0.00000
     759,     0.375555,     0.398553,     0.368904,      0.00000
     760,     0.406257,     0.375575,     0.377844,      0.00000
     761,     0.369672,     0.389477,     0.411866,      0.00000
     762,     0.403822,     0.385099,     0.356248,      0.00000
     763,     0.399507,     0.421399,     0.366987,      0.00000
     764,     0.386554,     0.355153,     0.403464,      0.00000
     765,     0.440421,     0.397584,     0.393336,      0.00000
     766,     0.364769,     0.371094,     0.374573,      0.00000
     767,     0.390348,     0.457459,     0.380229,      0.00000
     768,     0.391544,     0.368132,     0.494517,      0.00000
     769,     0.417693,     0.342561,     0.411458,      0.00000
     770,     0.447027,     0.385361,     0.428417,      0.00000
     771,     0.382071,     0.491213,     0.393966,      0.00000
     772,     0.375587,     0.369676,     0.359748,      0.00000
     773,     0.388620,     0.372374,     0.411163,      0.00000
     774,     0.591144,     0.394039,     0.362787,      0.00000
     775,     0.388905,     0.369500,     0.364437,      0.00000
     776,     0.471915,     0.372160,     0.418414,      0.00000
     777,     0.378228,     0.445088,     0.451598,      0.00000
     778,     0.383968,     0.425186,     0.367608,      0.00000
     779,     0.416624,     0.375520,     0.353486,      0.00000
     780,     0.365394,     0.422973,     0.356155,      0.00000
     781,     0.350673,     0.388788,     0.379698,      0.00000
     782,     0.523572,     0.390766,     0.406188,      0.00000
     783,     0.381358,     0.392861,     0.349888,      0.00000
     784,     0.510840,     0.491876,     0.528452,      0.00000
     785,     0.373592,     0.432585,     0.453780,      0.00000
     786,     0.372914,     0.364462,     0.388951,      0.00000
     787,     0.398979,     0.473393,     0.339196,      0.00000
     788,     0.381175,     0.347825,     0.377368,      0.00000
     789,     0.359500,     0.396566,     0.376597,      0.00000
     790,     0.382450,     0.372934,     0.371349,      0.00000
     791,     0.414109,     0.387279,     0.414291,      0.00000
     792,     0.447851,     0.402694,     0.458429,      0.00000
     793,     0.385824,     0.343189,     0.391219,      0.00000
     794,     0.367627,     0.366972,     0.566242,      0.00000
     795,     0.389996,     0.360970,     0.419645,      0.00000
     796,     0.512380,     0.381413,     0.405572,      0.00000
     797,     0.382966,     0.367554,     0.358889,      0.00000
     798,     0.375967,     0.376747,     0.395401,      0.00000
     799,     0.440701,     0.410930,     0.384710,      0.00000
     800,     0.399899,     0.373957,     0.380276,      0.00000
     801,     0.456320,     0.473793,     0.354338,      0.00000
     802,     0.375385,     0.360786,     0.375552,      0.00000
     803,     0.395175,     0.354745,     0.388107,      0.00000
     804,     0.429376,     0.436722,     0.372403,      0.00000
     805,     0.378886,     0.335444,     0.397383,      0.00000
     806,     0.466453,     0.557064,     0.345522,      0.00000
     807,     0.375342,     0.418972,     0.396130,      0.00000
     808,     0.378226,     0.454135,     0.421929,      0.00000
     809,     0.520251,     0.390595,     0.481206,      0.00000
     810,     0.417649,     0.399407,     0.352932,      0.00000
     811,     0.382069,     0.351356,     0.378263,      0.00000
     812,     0.389835,     0.365209,     0.374546,      0.00000
     813,     0.354270,     0.360013,     0.385291,      0.00000
     814,     0.400159,     0.483913,     0.362819,      0.00000
     815,     0.350032,     0.557597,     0.398297,      0.00000
     816,     0.465804,     0.363216,     0.399713,      0.00000
     817,     0.369811,     0.456097,     0.491843,      0.00000
     818,     0.376287,     0.503217,     0.357393,      0.00000
     819,     0.381470,     0.432279,     0.375103,      0.00000
     820,     0.442780,     0.381355,     0.402089,      0.00000
     821,     0.376560,     0.391476,     0.417968,      0.00000
     822,     0.485492,     0.431741,     0.427135,      0.00000
     823,     0.416100,     0.436117,     0.378353,      0.00000
     824,     0.339450,     0.381397,     0.421036,      0.00000
     825,     0.412892,     0.368068,     0.393122,      0.00000
     826,     0.371921,     0.372405,     0.357782,      0.00000
     827,     0.381242,     0.381884,     0.435462,      0.00000
     828,     0.371097,     0.361131,     0.366162,      0.00000
     829,     0.484460,     0.371293,     0.403757,      0.00000
     830,     0.410427,     0.351977,     0.389068,      0.00000
     831,     0.373468,     0.371346,     0.444241,      0.00000
     832,     0.383493,     0.390701,     0.372488,      0.00000
     833,     0.383765,     0.408539,     0.469185,      0.00000
     834,     0.432004,     0.385030,     0.441462,      0.00000
     835,     0.380353,     0.452662,     0.357885,      0.00000
     836,     0.411654,     0.370720,     0.336691,      0.00000
     837,     0.389181,     0.344370,     0.362965,      0.00000
     838,     0.379358,     0.374906,     0.412438,      0.00000
     839,     0.387599,     0.401256,     0.380280,      0.00000
     840,     0.401399,     0.475813,     0.547552,      0.00000
     841,     0.364102,     0.358131,     0.395779,      0.00000
     842,     0.389139,     0.402596,     0.421418,      0.00000
     843,     0.387625,     0.356858,     0.516448,      0.00000
     844,     0.368915,     0.439976,     0.383529,      0.00000
     845,     0.383686,     0.362182,     0.374492,      0.00000
     846,     0.403999,     0.398668,     0.362703,      0.00000
     847,     0.381146,     0.384554,     0.368567,      0.00000
     848,     0.420831,     0.367918,     0.362173,      0.00000
     849,     0.398655,     0.393070,     0.408412,      0.00000
     850,     0.466951,     0.384431,     0.421192,      0.00000
     851,     0.352743,     0.446496,     0.369256,      0.00000
     852,     0.403015,     0.365592,     0.456228,      0.00000
     853,     0.398845,     0.498376,     0.409272,      0.00000
     854,     0.420940,     0.399516,     0.430506,      0.00000
     855,     0.377706,     0.446846,     0.388821,      0.00000
     856,     0.356467,     0.362245,     0.370431,      0.00000
     857,     0.366591,     0.427352,     0.374548,      0.00000
     858,     0.370285,     0.382868,     0.360269,      0.00000
     859,     0.403013,     0.377964,     0.433991,      0.00000
     860,     0.389994,     0.375824,     0.405399,      0.00000
     861,     0.475462,     0.453227,     0.415079,      0.00000
     862,     0.380647,     0.377981,     0.364937,      0.00000
     863,     0.523068,     0.437703,     0.369921,      0.00000
     864,     0.402320,     0.396742,     0.369316,      0.00000
     865,     0.433821,     0.343071,     0.549873,      0.00000
     866,     0.462204,     0.435116,     0.375269,      0.00000
     867,     0.387870,     0.407823,     0.402071,      0.00000
     868,     0.369688,     0.404579,     0.380682,      0.00000
     869,     0.386023,     0.366885,     0.358938,      0.00000
     870,     0.383651,     0.442017,     0.376706,      0.00000
     871,     0.382024,     0.395322,     0.391579,      0.00000
     872,     0.478881,     0.374147,     0.434968,      0.00000
     873,     0.465802,     0.417761,     0.423584,      0.00000
     874,     0.352304,     0.352693,     0.366673,      0.00000
     875,     0.356217,     0.404453,     0.404254,      0.00000
     876,     0.406321,     0.386969,     0.473053,      0.00000
     877,     0.411296,     0.419525,     0.361184,      0.00000
     878,     0.372176,     0.386747,     0.414917,      0.00000
     879,     0.378467,     0.529971,     0.383161,      0.00000
     880,     0.402115,     0.388985,     0.401683,      0.00000
     881,     0.368941,     0.354100,     0.381022,      0.00000
     882,     0.493438,     0.410261,     0.344787,      0.00000
     883,     0.399515,     0.433280,     0.375757,      0.00000
     884,     0.386830,     0.474241,     0.377617,      0.00000
     885,     0.392775,     0.376759,     0.407855,      0.00000
     886,     0.377199,     0.378221,     0.356333,      0.00000
     887,     0.346866,     0.392004,     0.407978,      0.00000
     888,     0.423421,     0.414017,     0.365655,      0.00000
     889,     0.431129,     0.413858,     0.521412,      0.00000
     890,     0.531699,     0.409630,     0.351851,      0.00000
     891,     0.391231,     0.406675,     0.351867,      0.00000
     892,     0.405741,     0.367561,     0.355381,      0.00000
     893,     0.529476,     0.354030,     0.460563,      0.00000
     894,     0.362002,     0.454758,     0.355874,      0.00000
     895,     0.422367,     0.406331,     0.410839,      0.00000
     896,     0.447168,     0.374050,     0.376210,      0.00000
     897,     0.574435,     0.381919,     0.337195,      0.00000
     898,     0.406788,     0.375137,     0.360211,      0.00000
     899,     0.368587,     0.374598,     0.337745,      0.00000
     900,     0.362414,     0.529234,     0.430000,      0.00000
     901,     0.369643,     0.380373,     0.366560,      0.00000
     902,     0.403618,     0.369041,     0.466797,      0.00000
     903,     0.375652,     0.363819,     0.387009,      0.00000
     904,     0.362854,     0.492452,     0.361357,      0.00000
     905,     0.330404,     0.373570,     0.382293,      0.00000
     906,     0.359128,     0.421024,     0.467835,      0.00000
     907,     0.418216,     0.369067,     0.356906,      0.00000
     908,     0.413824,     0.357774,     0.380898,      0.00000
     909,     0.394222,     0.371166,     0.389946,      0.00000
     910,     0.478755,     0.385262,     0.402543,      0.00000
     911,     0.358854,     0.385197,     0.357636,      0.00000
     912,     0.418775,     0.347178,     0.394124,      0.00000
     913,     0.453357,     0.485215,     0.353661,      0.00000
     914,     0.356642,     0.375413,     0.342689,      0.00000
     915,     0.384365,     0.385536,     0.346410,      0.00000
     916,     0.470639,     0.393399,     0.356148,      0.00000
     917,     0.423958,     0.385136,     0.363734,      0.00000
     918,     0.382436,     0.363190,     0.394306,      0.00000
     919,     0.415595,     0.394012,     0.438613,      0.00000
     920,     0.408024,     0.387290,     0.375526,      0.00000
     921,     0.392296,     0.372635,     0.496254,      0.00000
     922,     0.367611,     0.359974,     0.395145,      0.00000
     923,     0.387793,     0.350983,     0.358757,      0.00000
     924,     0.370264,     0.328946,     0.365528,      0.00000
     925,     0.379650,     0.355078,     0.350969,      0.00000
     926,     0.352958,     0.732959,     0.355102,      0.00000
     927,     0.366747,     0.411979,     0.355669,      0.00000
     928,     0.398229,     0.377785,     0.359148,      0.00000
     929,     0.351292,     0.432255,     0.388574,      0.00000
     930,     0.437828,     0.354034,     0.405954,      0.00000
     931,     0.432277,     0.514989,     0.394170,      0.00000
     932,     0.394766,     0.359612,     0.358673,      0.00000
     933,     0.376897,     0.373252,     0.371978,      0.00000
     934,     0.385254,     0.380850,     0.350596,      0.00000
     935,     0.479767,     0.495093,     0.405480,      0.00000
     936,     0.463139,     0.350396,     0.411719,      0.00000
     937,     0.379776,     0.368117,     0.363151,      0.00000
     938,     0.391453,     0.353528,     0.402450,      0.00000
     939,     0.353047,     0.389435,     0.385787,      0.00000
     940,     0.337485,     0.367060,     0.418939,      0.00000
     941,     0.350836,     0.344744,     0.358541,      0.00000
     942,     0.454465,     0.531175,     0.387825,      0.00000
     943,     0.455767,     0.371826,     0.455172,      0.00000
     944,     0.381997,     0.381707,     0.348892,      0.00000
     945,     0.372463,     0.418583,     0.346015,      0.00000
     946,     0.385488,     0.477287,     0.395405,      0.00000
     947,     0.729467,     0.466325,     0.488540,      0.00000
     948,     0.476626,     0.365764,     0.405415,      0.00000
     949,     0.418339,     0.391060,     0.355951,      0.00000
     950,     0.346528,     0.432176,     0.466347,      0.00000
     951,     0.349292,     0.360170,     0.373085,      0.00000
     952,     0.336736,     0.369188,     0.395953,      0.00000
     953,     0.389863,     0.376660,     0.358101,      0.00000
     954,     0.366689,     0.371349,     0.369975,      0.00000
     955,     0.409921,     0.369721,     0.365409,      0.00000
     956,     0.440433,     0.349848,     0.366451,      0.00000
     957,     0.379342,     0.448590,     0.381079,      0.00000
     958,     0.354304,     0.431371,     0.492240,      0.00000
     959,     0.357276,     0.390667,     0.368601,      0.00000
     960,     0.359920,     0.350392,     0.381291,      0.00000
     961,     0.453034,     0.342189,     0.394154,      0.00000
     962,     0.354051,     0.378349,     0.383967,      0.00000
     963,     0.491951,     0.363861,     0.370603,      0.00000
     964,     0.374199,     0.385035,     0.379754,      0.00000
     965,     0.386555,     0.378499,     0.503803,      0.00000
     966,     0.509404,     0.412857,     0.379922,      0.00000
     967,     0.379056,     0.411306,     0.415430,      0.00000
     968,     0.356564,     0.408293,     0.364429,      0.00000
     969,     0.519778,     0.354828,     0.372375,      0.00000
     970,     0.384028,     0.415787,     0.384563,      0.00000
     971,     0.380360,     0.445823,     0.366512,      0.00000
     972,     0.368726,     0.396730,     0.359542,      0.00000
     973,     0.384825,     0.357862,     0.393672,      0.00000
     974,     0.403778,     0.417060,     0.392236,      0.00000
     975,     0.508155,     0.364166,     0.361513,      0.00000
     976,     0.365006,     0.374163,     0.359600,      0.00000
     977,     0.623884,     0.356272,     0.372884,      0.00000
     978,     0.391872,     0.369445,     0.346724,      0.00000
     979,     0.431135,     0.398973,     0.368067,      0.00000
     980,     0.392224,     0.451957,     0.419847,      0.00000
     981,     0.408335,     0.403324,     0.345710,      0.00000
     982,     0.339145,     0.405823,     0.383766,      0.00000
     983,     0.425963,     0.366876,     0.359472,      0.00000
     984,     0.368852,     0.455795,     0.369171,      0.00000
     985,     0.369591,     0.417146,     0.352687,      0.00000
     986,     0.375472,     0.370784,     0.372141,      0.00000
     987,     0.457700,     0.358995,     0.375398,      0.00000
     988,     0.357666,     0.411967,     0.360172,      0.00000
     989,     0.446094,     0.480454,     0.470552,      0.00000
     990,     0.393808,     0.386228,     0.518147,      0.00000
     991,     0.396862,     0.381206,     0.360104,      0.00000
     992,     0.401293,     0.381267,     0.618581,      0.00000
     993,     0.418176,     0.364918,     0.486335,      0.00000
     994,     0.402667,     0.416530,     0.403191,      0.00000
     995,     0.410362,     0.353174,     0.425101,      0.00000
     996,     0.438342,     0.412593,     0.332362,      0.00000
     997,     0.369978,     0.491381,     0.381411,      0.00000
     998,     0.385155,     0.562938,     0.354796,      0.00000
     999,     0.391643,     0.360053,     0.381069,      0.00000
    1000,     0.385090,     0.548675,     0.430552,      0.00000
    1001,     0.365316,     0.500707,     0.362919,      0.00000
    1002,     0.402536,     0.360523,     0.359270,      0.00000
    1003,     0.435416,     0.404231,     0.353550,      0.00000
    1004,     0.368517,     0.363996,     0.364999,      0.00000
    1005,     0.397838,     0.372666,     0.336680,      0.00000
    1006,     0.348509,     0.339280,     0.400375,      0.00000
    1007,     0.363355,     0.375468,     0.421602,      0.00000
    1008,     0.433842,     0.572476,     0.361997,      0.00000
    1009,     0.481169,     0.373498,     0.344459,      0.00000
    1010,     0.332474,     0.373925,     0.376449,      0.00000
    1011,     0.417204,     0.377255,     0.360392,      0.00000
    1012,     0.406523,     0.379256,     0.433091,      0.00000
    1013,     0.375016,     0.367769,     0.345889,      0.00000
    1014,     0.363189,     0.550020,     0.349243,      0.00000
