 pixel,band1,band2,band3,band4
     499,     0.351541,     0.332964,     0.358355,    0.0603773
     500,     0.385167,     0.349057,     0.374524,    0.0766246
     501,     0.388059,     0.447356,     0.632061,    0.0581566
     502,     0.479465,     0.382953,     0.371535,    0.0777492
     503,     0.404424,     0.326984,     0.331737,    0.0674187
     504,     0.357776,     0.355282,     0.368548,    0.0734145
     505,     0.368214,     0.361189,     0.384339,    0.0536017
     506,     0.369680,     0.464878,     0.359706,    0.0725135
     507,     0.353171,     0.308708,     0.328087,    0.0571197
     508,     0.435719,     0.368437,     0.365932,    0.0680241
     509,     0.376558,     0.399700,     0.465525,    0.0552643
     510,     0.355628,     0.341511,     0.340701,    0.0694240
     511,     0.358536,     0.528646,     0.441870,    0.0551266
     512,     0.379178,     0.433199,     0.345790,      0.00000
     513,     0.348112,     0.347066,     0.380577,      0.00000
     514,     0.347519,     0.382039,     0.377736,      0.00000
     515,     0.356589,     0.516122,     0.362593,      0.00000
     516,     0.387646,     0.369661,     0.360274,      0.00000
     517,     0.362391,     0.357608,     0.368389,      0.00000
     518,     0.355224,     0.424407,     0.363862,      0.00000
     519,     0.497313,     0.348444,     0.385045,      0.00000
     520,     0.401693,     0.363198,     0.372361,      0.00000
     521,     0.348412,     0.358719,     0.499969,      0.00000
     522,     0.363615,     0.405991,     0.348851,      0.00000
     523,     0.337037,     0.397009,     0.355369,      0.00000
     524,     0.362255,     0.365605,     0.342277,      0.00000
     525,     0.375986,     0.394568,     0.374207,      0.00000
     526,     0.334260,     0.400488,     0.440416,      0.00000
     527,     0.425961,     0.373014,     0.385496,      0.00000
     528,     0.349207,     0.531098,     0.366897,      0.00000
     529,     0.467043,     0.345760,     0.364112,      0.00000
     530,     0.359802,     0.403780,     0.339645,      0.00000
     531,     0.368543,     0.308318,     0.355339,      0.00000
     532,     0.374067,     0.379016,     0.359775,      0.00000
     533,     0.402619,     0.412318,     0.355018,      0.00000
     534,     0.353513,     0.335211,     0.350310,      0.00000
     535,     0.379055,     0.363091,     0.387312,      0.00000
     536,     0.369300,     0.382812,     0.385395,      0.00000
     537,     0.337846,     0.346050,     0.358781,      0.00000
     538,     0.367592,     0.359260,     0.380461,      0.00000
     539,     0.365454,     0.345714,     0.366708,      0.00000
     540,     0.372586,     0.361826,     0.380358,      0.00000
     541,     0.349822,     0.353459,     0.371400,      0.00000
     542,     0.345481,     0.433482,     0.370484,      0.00000
     543,     0.327090,     0.341520,     0.354635,      0.00000
     544,     0.368293,     0.365071,     0.359938,      0.00000
     545,     0.513802,     0.334520,     0.356596,      0.00000
     546,     0.423057,     0.370793,     0.471198,      0.00000
     547,     0.347278,     0.351620,     0.408577,      0.00000
     548,     0.380091,     0.356198,     0.364983,      0.00000
     549,     0.349686,     0.426090,     0.372692,      0.00000
     550,     0.371978,     0.428150,     0.361096,      0.00000
     551,     0.309648,     0.347027,     0.374158,      0.00000
     552,     0.368626,     0.433081,     0.517682,      0.00000
     553,     0.335537,     0.367326,     0.421748,      0.00000
     554,     0.352271,     0.433383,     0.420076,      0.00000
     555,     0.323972,     0.373447,     0.396639,      0.00000
     556,     0.377500,     0.384232,     0.361223,      0.00000
     557,     0.350991,     0.414275,     0.341848,      0.00000
     558,     0.365330,     0.411183,     0.325188,      0.00000
     559,     0.359156,     0.344647,     0.349128,      0.00000
     560,     0.358488,     0.360571,     0.375339,      0.00000
     561,     0.396308,     0.357829,     0.357279,      0.00000
     562,     0.376298,     0.360157,     0.329649,      0.00000
     563,     0.389277,     0.329056,     0.343368,      0.00000
     564,     0.430610,     0.374991,     0.364919,      0.00000
     565,     0.439455,     0.344359,     0.360699,      0.00000
     566,     0.351549,     0.331636,     0.330605,      0.00000
     567,     0.353195,     0.398112,     0.358520,      0.00000
     568,     0.378301,     0.424695,     0.340446,      0.00000
     569,     0.376621,     0.420596,     0.419093,      0.00000
     570,     0.442825,     0.350983,     0.383617,      0.00000
     571,     0.335562,     0.366892,     0.372941,      0.00000
     572,     0.362579,     0.394480,     0.377008,      0.00000
     573,     0.339476,     0.366686,     0.355636,      0.00000
     574,     0.371802,     0.463290,     0.382554,      0.00000
     575,     0.376880,     0.335346,     0.338227,      0.00000
     576,     0.347723,     0.369211,     0.391583,      0.00000
     577,     0.393180,     0.409158,     0.374494,      0.00000
     578,     0.444137,     0.458177,     0.374478,      0.00000
     579,     0.473535,     0.340168,     0.360765,      0.00000
     580,     0.374732,     0.340725,     0.341795,      0.00000
     581,     0.599479,     0.392667,     0.346319,      0.00000
     582,     0.510818,     0.502206,     0.456609,      0.00000
     583,     0.409050,     0.340877,     0.334104,      0.00000
     584,     0.508349,     0.349897,     0.377625,      0.00000
     585,     0.364712,     0.392590,     0.363504,      0.00000
     586,     0.347537,     0.349586,     0.394124,      0.00000
     587,     0.541050,     0.346054,     0.354418,      0.00000
     588,     0.366773,     0.391555,     0.336888,      0.00000
     589,     0.414941,     0.326546,     0.359711,      0.00000
     590,     0.344573,     0.375606,     0.346684,      0.00000
     591,     0.357851,     0.379612,     0.358020,      0.00000
     592,     0.324245,     0.348086,     0.358212,      0.00000
     593,     0.426594,     0.400762,     0.320333,      0.00000
     594,     0.353229,     0.411043,     0.393683,      0.00000
     595,     0.349461,     0.429779,     0.348886,      0.00000
     596,     0.350717,     0.353571,     0.377894,      0.00000
     597,     0.338052,     0.362784,     0.422299,      0.00000
     598,     0.361739,     0.340724,     0.419959,      0.00000
     599,     0.352149,     0.324399,     0.369041,      0.00000
     600,     0.357070,     0.442214,     0.357288,      0.00000
     601,     0.479753,     0.357702,     0.358717,      0.00000
     602,     0.366930,     0.345725,     0.376623,      0.00000
     603,     0.338144,     0.350987,     0.324354,      0.00000
     604,     0.355788,     0.359904,     0.355709,      0.00000
     605,     0.341218,     0.318426,     0.343199,      0.00000
     606,     0.346327,     0.347427,     0.497104,      0.00000
     607,     0.342784,     0.336049,     0.356511,      0.00000
     608,     0.330039,     0.385381,     0.351009,      0.00000
     609,     0.389362,     0.346121,     0.343003,      0.00000
     610,     0.353947,     0.505075,     0.357477,      0.00000
     611,     0.442116,     0.334674,     0.331379,      0.00000
     612,     0.365556,     0.338151,     0.350385,      0.00000
     613,     0.394858,     0.333863,     0.456807,      0.00000
     614,     0.400484,     0.383191,     0.418181,      0.00000
     615,     0.358508,     0.382290,     0.324773,      0.00000
     616,     0.367905,     0.421105,     0.381847,      0.00000
     617,     0.327663,     0.360602,     0.312200,      0.00000
     618,     0.373347,     0.321437,     0.340792,      0.00000
     619,     0.396266,     0.330779,     0.350058,      0.00000
     620,     0.365566,     0.332314,     0.337599,      0.00000
     621,     0.338373,     0.334372,     0.356161,      0.00000
     622,     0.362716,     0.332973,     0.340774,      0.00000
     623,     0.530512,     0.348774,     0.344725,      0.00000
     624,     0.368872,     0.334439,     0.481408,      0.00000
     625,     0.419139,     0.386360,     0.347693,      0.00000
     626,     0.410524,     0.369838,     0.444350,      0.00000
     627,     0.356350,     0.352680,     0.409934,      0.00000
     628,     0.437182,     0.335104,     0.331305,      0.00000
     629,     0.349828,     0.377786,     0.364686,      0.00000
     630,     0.373319,     0.395403,     0.335918,      0.00000
     631,     0.379850,     0.358191,     0.335507,      0.00000
     632,     0.381992,     0.352870,     0.356439,      0.00000
     633,     0.340256,     0.363510,     0.359834,      0.00000
     634,     0.331700,     0.419034,     0.424805,      0.00000
     635,     0.414417,     0.352308,     0.327343,      0.00000
     636,     0.330863,     0.430228,     0.416696,      0.00000
     637,     0.342007,     0.380561,     0.357043,      0.00000
     638,     0.409038,     0.361937,     0.388847,      0.00000
     639,     0.367432,     0.360428,     0.357291,      0.00000
     640,     0.368320,     0.332991,     0.358205,      0.00000
     641,     0.347314,     0.352566,     0.412978,      0.00000
     642,     0.330582,     0.353096,     0.367147,      0.00000
     643,     0.348831,     0.377333,     0.353930,      0.00000
     644,     0.360772,     0.454583,     0.378672,      0.00000
     645,     0.446653,     0.383416,     0.313799,      0.00000
     646,     0.360288,     0.376474,     0.378028,      0.00000
     647,     0.441465,     0.346038,     0.389979,      0.00000
     648,     0.407621,     0.388818,     0.339545,      0.00000
     649,     0.351849,     0.413902,     0.318584,      0.00000
     650,     0.359084,     0.358548,     0.384786,      0.00000
     651,     0.400004,     0.373104,     0.354790,      0.00000
     652,     0.419557,     0.362749,     0.416590,      0.00000
     653,     0.470784,     0.343042,     0.335149,      0.00000
     654,     0.364353,     0.354756,     0.349669,      0.00000
     655,     0.329542,     0.347905,     0.407180,      0.00000
     656,     0.335573,     0.348284,     0.321572,      0.00000
     657,     0.553592,     0.354323,     0.365832,      0.00000
     658,     0.337080,     0.395472,     0.347942,      0.00000
     659,     0.361486,     0.434403,     0.404831,      0.00000
     660,     0.350415,     0.345051,     0.346198,      0.00000
     661,     0.347322,     0.496968,     0.336410,      0.00000
     662,     0.334392,     0.364540,     0.333246,      0.00000
     663,     0.353421,     0.378527,     0.327944,      0.00000
     664,     0.467742,     0.457748,     0.361782,      0.00000
     665,     0.362687,     0.336957,     0.432747,      0.00000
     666,     0.523799,     0.375788,     0.355116,      0.00000
     667,     0.341481,     0.411581,     0.359131,      0.00000
     668,     0.362127,     0.328528,     0.335932,      0.00000
     669,     0.315684,     0.333754,     0.430012,      0.00000
     670,     0.403034,     0.365611,     0.323765,      0.00000
     671,     0.314062,     0.352720,     0.437005,      0.00000
     672,     0.407744,     0.340345,     0.338908,      0.00000
     673,     0.389873,     0.420044,     0.340884,      0.00000
     674,     0.486680,     0.337170,     0.357855,      0.00000
     675,     0.347399,     0.362685,     0.364935,      0.00000
     676,     0.360151,     0.366657,     0.421453,      0.00000
     677,     0.498417,     0.358746,     0.325441,      0.00000
     678,     0.342878,     0.387838,     0.471213,      0.00000
     679,     0.399451,     0.349193,     0.377598,      0.00000
     680,     0.372824,     0.374371,     0.366113,      0.00000
     681,     0.426666,     0.337453,     0.378980,      0.00000
     682,     0.387497,     0.361857,     0.328822,      0.00000
     683,     0.343508,     0.493014,     0.349772,      0.00000
     684,     0.324543,     0.323669,     0.411394,      0.00000
     685,     0.333731,     0.392103,     0.445975,      0.00000
     686,     0.358506,     0.336772,     0.339498,      0.00000
     687,     0.328936,     0.373275,     0.384048,      0.00000
     688,     0.325349,     0.328317,     0.332513,      0.00000
     689,     0.443210,     0.453884,     0.367744,      0.00000
     690,     0.340037,     0.366064,     0.354257,      0.00000
     691,     0.327542,     0.323229,     0.428984,      0.00000
     692,     0.352841,     0.368166,     0.364028,      0.00000
     693,     0.350440,     0.397334,     0.334116,      0.00000
     694,     0.474243,     0.358151,     0.328641,      0.00000
     695,     0.334051,     0.384836,     0.418825,      0.00000
     696,     0.336171,     0.383043,     0.371713,      0.00000
     697,     0.365035,     0.309535,     0.343767,      0.00000
     698,     0.352919,     0.349325,     0.337139,      0.00000
     699,     0.353210,     0.334633,     0.375676,      0.00000
     700,     0.380734,     0.346095,     0.501742,      0.00000
     701,     0.417531,     0.595305,     0.326662,      0.00000
     702,     0.337533,     0.338451,     0.391448,      0.00000
     703,     0.314824,     0.327924,     0.382726,      0.00000
     704,     0.358877,     0.343642,     0.310902,      0.00000
     705,     0.340783,     0.362005,     0.376973,      0.00000
     706,     0.337930,     0.489009,     0.348044,      0.00000
     707,     0.351880,     0.347118,     0.338087,      0.00000
     708,     0.351829,     0.446111,     0.342977,      0.00000
     709,     0.337838,     0.387632,     0.351157,      0.00000
     710,     0.314658,     0.342507,     0.334149,      0.00000
     711,     0.342792,     0.435396,     0.339153,      0.00000
     712,     0.476518,     0.351970,     0.382289,      0.00000
     713,     0.335936,     0.336939,     0.335725,      0.00000
     714,     0.375958,     0.385224,     0.378087,      0.00000
     715,     0.340622,     0.317496,     0.357749,      0.00000
     716,     0.345556,     0.327962,     0.345294,      0.00000
     717,     0.339021,     0.323243,     0.344048,      0.00000
     718,     0.336938,     0.368078,     0.363761,      0.00000
     719,     0.335127,     0.308297,     0.475343,      0.00000
     720,     0.360039,     0.387693,     0.335749,      0.00000
     721,     0.320745,     0.684704,     0.353330,      0.00000
     722,     0.307577,     0.343019,     0.350751,      0.00000
     723,     0.345052,     0.331282,     0.354594,      0.00000
     724,     0.384726,     0.366189,     0.367193,      0.00000
     725,     0.358878,     0.447601,     0.348957,      0.00000
     726,     0.407565,     0.448165,     0.336003,      0.00000
     727,     0.428367,     0.337931,     0.340715,      0.00000
     728,     0.309349,     0.322960,     0.363756,      0.00000
     729,     0.347139,     0.322225,     0.413192,      0.00000
     730,     0.352779,     0.354433,     0.334941,      0.00000
     731,     0.376588,     0.322300,     0.345969,      0.00000
     732,     0.358664,     0.323488,     0.383202,      0.00000
     733,     0.391440,     0.352545,     0.398948,      0.00000
     734,     0.341152,     0.331855,     0.304123,      0.00000
     735,     0.326281,     0.307941,     0.350478,      0.00000
     736,     0.366033,     0.363655,     0.338033,      0.00000
     737,     0.358957,     0.349224,     0.420190,      0.00000
     738,     0.328369,     0.398824,     0.494753,      0.00000
     739,     0.372759,     0.326498,     0.309806,      0.00000
     740,     0.343789,     0.334853,     0.320701,      0.00000
     741,     0.348986,     0.336127,     0.353575,      0.00000
     742,     0.354058,     0.417614,     0.351480,      0.00000
     743,     0.333429,     0.337841,     0.308460,      0.00000
     744,     0.534881,     0.344835,     0.332137,      0.00000
     745,     0.422065,     0.423994,     0.327824,      0.00000
     746,     0.342794,     0.310045,     0.410680,      0.00000
     747,     0.355310,     0.371148,     0.360281,      0.00000
     748,     0.350577,     0.329047,     0.327689,      0.00000
     749,     0.409687,     0.505353,     0.354605,      0.00000
     750,     0.331763,     0.368327,     0.353509,      0.00000
     751,     0.338880,     0.317251,     0.360178,      0.00000
     752,     0.368426,     0.387790,     0.338254,      0.00000
     753,     0.367141,     0.342904,     0.343680,      0.00000
     754,     0.362968,     0.333601,     0.361074,      0.00000
     755,     0.369379,     0.313060,     0.321978,      0.00000
     756,     0.363055,     0.477492,     0.477480,      0.00000
     757,     0.320305,     0.308465,     0.352721,      0.00000
     758,     0.345620,     0.525441,     0.397953,      0.00000
     759,     0.345515,     0.350244,     0.317629,      0.00000
     760,     0.362943,     0.353691,     0.331030,      0.00000
     761,     0.314288,     0.390905,     0.375757,      0.00000
     762,     0.367512,     0.362713,     0.312621,      0.00000
     763,     0.347930,     0.386276,     0.351768,      0.00000
     764,     0.360069,     0.332555,     0.357911,      0.00000
     765,     0.404739,     0.354232,     0.364368,      0.00000
     766,     0.338544,     0.339399,     0.325342,      0.00000
     767,     0.355798,     0.433122,     0.360206,      0.00000
     768,     0.359359,     0.327652,     0.488301,      0.00000
     769,     0.377758,     0.291337,     0.369155,      0.00000
     770,     0.423172,     0.361969,     0.374249,      0.00000
     771,     0.347363,     0.439094,     0.344955,      0.00000
     772,     0.333565,     0.328056,     0.332893,      0.00000
     773,     0.346200,     0.337474,     0.381052,      0.00000
     774,     0.553396,     0.341889,     0.322464,      0.00000
     775,     0.341887,     0.325365,     0.325580,      0.00000
     776,     0.425874,     0.346343,     0.398788,      0.00000
     777,     0.342655,     0.399966,     0.390458,      0.00000
     778,     0.338969,     0.377565,     0.334780,      0.00000
     779,     0.386261,     0.319817,     0.313862,      0.00000
     780,     0.347124,     0.376546,     0.332420,      0.00000
     781,     0.315287,     0.357958,     0.330030,      0.00000
     782,     0.486507,     0.346489,     0.364856,      0.00000
     783,     0.352756,     0.366522,     0.302145,      0.00000
     784,     0.561983,     0.410069,     0.396694,      0.00000
     785,     0.335204,     0.398325,     0.394010,      0.00000
     786,     0.338815,     0.332069,     0.331504,      0.00000
     787,     0.355002,     0.354763,     0.299953,      0.00000
     788,     0.365510,     0.323146,     0.340172,      0.00000
     789,     0.329520,     0.345152,     0.347086,      0.00000
     790,     0.350436,     0.326437,     0.335135,      0.00000
     791,     0.351025,     0.356986,     0.357491,      0.00000
     792,     0.317852,     0.359142,     0.410275,      0.00000
     793,     0.333859,     0.297609,     0.342102,      0.00000
     794,     0.327066,     0.320835,     0.506320,      0.00000
     795,     0.333120,     0.311992,     0.385044,      0.00000
     796,     0.399328,     0.356294,     0.352838,      0.00000
     797,     0.346906,     0.333931,     0.320197,      0.00000
     798,     0.354809,     0.339089,     0.360663,      0.00000
     799,     0.392493,     0.375514,     0.347363,      0.00000
     800,     0.356124,     0.343986,     0.346207,      0.00000
     801,     0.402802,     0.472752,     0.321521,      0.00000
     802,     0.341605,     0.316193,     0.323950,      0.00000
     803,     0.364928,     0.311319,     0.348927,      0.00000
     804,     0.380662,     0.439448,     0.334101,      0.00000
     805,     0.350960,     0.293792,     0.371525,      0.00000
     806,     0.446646,     0.482278,     0.321681,      0.00000
     807,     0.347977,     0.370366,     0.357279,      0.00000
     808,     0.354518,     0.426791,     0.399919,      0.00000
     809,     0.358271,     0.332216,     0.335016,      0.00000
     810,     0.379697,     0.365204,     0.310609,      0.00000
     811,     0.341545,     0.302785,     0.341888,      0.00000
     812,     0.361553,     0.328769,     0.330695,      0.00000
     813,     0.316769,     0.321047,     0.351839,      0.00000
     814,     0.367252,     0.453921,     0.328684,      0.00000
     815,     0.322793,     0.362498,     0.364597,      0.00000
     816,     0.337782,     0.335419,     0.368722,      0.00000
     817,     0.324495,     0.320895,     0.454761,      0.00000
     818,     0.341802,     0.495259,     0.316424,      0.00000
     819,     0.335990,     0.396282,     0.329169,      0.00000
     820,     0.403368,     0.353518,     0.351716,      0.00000
     821,     0.334368,     0.343396,     0.415455,      0.00000
     822,     0.438224,     0.398413,     0.404522,      0.00000
     823,     0.375858,     0.382389,     0.324625,      0.00000
     824,     0.314640,     0.351021,     0.391405,      0.00000
     825,     0.378302,     0.330362,     0.352473,      0.00000
     826,     0.313198,     0.340604,     0.313498,      0.00000
     827,     0.334372,     0.328383,     0.419071,      0.00000
     828,     0.327846,     0.319428,     0.339754,      0.00000
     829,     0.436768,     0.329710,     0.363900,      0.00000
     830,     0.366229,     0.313288,     0.365136,      0.00000
     831,     0.331743,     0.341117,     0.398553,      0.00000
     832,     0.341342,     0.359956,     0.339432,      0.00000
     833,     0.380378,     0.375129,     0.438182,      0.00000
     834,     0.376701,     0.341905,     0.355290,      0.00000
     835,     0.358622,     0.335403,     0.327398,      0.00000
     836,     0.393541,     0.347360,     0.308557,      0.00000
     837,     0.342571,     0.306576,     0.316886,      0.00000
     838,     0.355550,     0.343845,     0.353204,      0.00000
     839,     0.350534,     0.371016,     0.349073,      0.00000
     840,     0.456290,     0.449483,     0.463041,      0.00000
     841,     0.339026,     0.320092,     0.364260,      0.00000
     842,     0.353529,     0.383872,     0.362674,      0.00000
     843,     0.338422,     0.321255,     0.460039,      0.00000
     844,     0.344291,     0.398196,     0.333931,      0.00000
     845,     0.330101,     0.314524,     0.346171,      0.00000
     846,     0.372228,     0.372382,     0.319823,      0.00000
     847,     0.326913,     0.339039,     0.323967,      0.00000
     848,     0.368884,     0.321639,     0.323394,      0.00000
     849,     0.388299,     0.343941,     0.369523,      0.00000
     850,     0.444751,     0.337631,     0.377961,      0.00000
     851,     0.312488,     0.421549,     0.341035,      0.00000
     852,     0.355472,     0.342349,     0.433195,      0.00000
     853,     0.357710,     0.460587,     0.361558,      0.00000
     854,     0.338718,     0.366845,     0.398124,      0.00000
     855,     0.340124,     0.382561,     0.316458,      0.00000
     856,     0.335096,     0.321136,     0.319540,      0.00000
     857,     0.335674,     0.373253,     0.333164,      0.00000
     858,     0.360691,     0.360305,     0.336011,      0.00000
     859,     0.369439,     0.315745,     0.310796,      0.00000
     860,     0.358417,     0.343877,     0.358480,      0.00000
     861,     0.478358,     0.399646,     0.374151,      0.00000
     862,     0.350402,     0.322273,     0.315384,      0.00000
     863,     0.355799,     0.409157,     0.322997,      0.00000
     864,     0.361773,     0.355258,     0.315842,      0.00000
     865,     0.378648,     0.307485,     0.363634,      0.00000
     866,     0.417947,     0.376212,     0.353230,      0.00000
     867,     0.331284,     0.380593,     0.378932,      0.00000
     868,     0.334411,     0.354176,     0.331394,      0.00000
     869,     0.342182,     0.321179,     0.344201,      0.00000
     870,     0.357825,     0.428971,     0.338086,      0.00000
     871,     0.347033,     0.319907,     0.340214,      0.00000
     872,     0.437079,     0.358430,     0.319889,      0.00000
     873,     0.415472,     0.348237,     0.397212,      0.00000
     874,     0.318893,     0.323342,     0.313345,      0.00000
     875,     0.316566,     0.371818,     0.379864,      0.00000
     876,     0.349755,     0.362012,     0.448660,      0.00000
     877,     0.315924,     0.411153,     0.325197,      0.00000
     878,     0.313247,     0.353088,     0.381999,      0.00000
     879,     0.349022,     0.493067,     0.339903,      0.00000
     880,     0.356241,     0.344812,     0.341212,      0.00000
     881,     0.333646,     0.320191,     0.335004,      0.00000
     882,     0.452666,     0.383016,     0.316315,      0.00000
     883,     0.324334,     0.434708,     0.350679,      0.00000
     884,     0.349711,     0.393414,     0.335583,      0.00000
     885,     0.355228,     0.328188,     0.333847,      0.00000
     886,     0.349689,     0.341211,     0.318909,      0.00000
     887,     0.319822,     0.350596,     0.377455,      0.00000
     888,     0.392101,     0.374741,     0.308063,      0.00000
     889,     0.397184,     0.365239,     0.480902,      0.00000
     890,     0.437615,     0.367125,     0.308912,      0.00000
     891,     0.338690,     0.344022,     0.312428,      0.00000
     892,     0.362587,     0.335153,     0.318126,      0.00000
     893,     0.359008,     0.313631,     0.438899,      0.00000
     894,     0.331491,     0.419113,     0.315910,      0.00000
     895,     0.380323,     0.366682,     0.360238,      0.00000
     896,     0.417339,     0.334605,     0.339160,      0.00000
     897,     0.540265,     0.337622,     0.315516,      0.00000
     898,     0.377485,     0.342057,     0.328140,      0.00000
     899,     0.336613,     0.318351,     0.305297,      0.00000
     900,     0.336343,     0.456140,     0.337336,      0.00000
     901,     0.341264,     0.328277,     0.328979,      0.00000
     902,     0.365218,     0.341439,     0.446835,      0.00000
     903,     0.339655,     0.318971,     0.360764,      0.00000
     904,     0.332986,     0.473619,     0.332122,      0.00000
     905,     0.300030,     0.339084,     0.338301,      0.00000
     906,     0.327615,     0.371639,     0.433594,      0.00000
     907,     0.387411,     0.306484,     0.322276,      0.00000
     908,     0.377240,     0.317545,     0.323842,      0.00000
     909,     0.344008,     0.331885,     0.370260,      0.00000
     910,     0.493570,     0.356363,     0.449556,      0.00000
     911,     0.324956,     0.343370,     0.319256,      0.00000
     912,     0.395273,     0.310439,     0.355906,      0.00000
     913,     0.352580,     0.444422,     0.339626,      0.00000
     914,     0.327713,     0.352672,     0.301545,      0.00000
     915,     0.341348,     0.344213,     0.312784,      0.00000
     916,     0.408384,     0.352598,     0.322839,      0.00000
     917,     0.413058,     0.344096,     0.332692,      0.00000
     918,     0.348238,     0.333645,     0.363223,      0.00000
     919,     0.364600,     0.303181,     0.386718,      0.00000
     920,     0.402187,     0.352651,     0.331560,      0.00000
     921,     0.347670,     0.326892,     0.445816,      0.00000
     922,     0.348938,     0.333785,     0.364753,      0.00000
     923,     0.343265,     0.308926,     0.340184,      0.00000
     924,     0.336065,     0.316759,     0.326022,      0.00000
     925,     0.347568,     0.318406,     0.320207,      0.00000
     926,     0.340884,     0.394910,     0.312515,      0.00000
     927,     0.339773,     0.356400,     0.304933,      0.00000
     928,     0.374294,     0.325508,     0.310511,      0.00000
     929,     0.320525,     0.402745,     0.331614,      0.00000
     930,     0.377561,     0.312806,     0.351726,      0.00000
     931,     0.385991,     0.479486,     0.349163,      0.00000
     932,     0.368671,     0.327715,     0.314499,      0.00000
     933,     0.358161,     0.337481,     0.337214,      0.00000
     934,     0.351193,     0.353524,     0.318722,      0.00000
     935,     0.449750,     0.444082,     0.370188,      0.00000
     936,     0.428882,     0.318704,     0.397452,      0.00000
     937,     0.345532,     0.332238,     0.342615,      0.00000
     938,     0.368378,     0.326698,     0.366055,      0.00000
     939,     0.320244,     0.320681,     0.316610,      0.00000
     940,     0.323818,     0.333974,     0.388377,      0.00000
     941,     0.317652,     0.293528,     0.336016,      0.00000
     942,     0.403702,     0.526989,     0.357569,      0.00000
     943,     0.416293,     0.336725,     0.406356,      0.00000
     944,     0.352128,     0.357551,     0.298938,      0.00000
     945,     0.318567,     0.350445,     0.309777,      0.00000
     946,     0.355747,     0.359033,     0.366726,      0.00000
     947,     0.357817,     0.430967,     0.481121,      0.00000
     948,     0.446295,     0.331579,     0.359134,      0.00000
     949,     0.369965,     0.345467,     0.322793,      0.00000
     950,     0.321266,     0.411277,     0.412337,      0.00000
     951,     0.316605,     0.320986,     0.333203,      0.00000
     952,     0.304334,     0.350432,     0.361578,      0.00000
     953,     0.349280,     0.331525,     0.322344,      0.00000
     954,     0.324472,     0.344487,     0.346716,      0.00000
     955,     0.390545,     0.324045,     0.337793,      0.00000
     956,     0.405084,     0.310434,     0.330620,      0.00000
     957,     0.351024,     0.410065,     0.356122,      0.00000
     958,     0.323387,     0.424096,     0.479409,      0.00000
     959,     0.313309,     0.341239,     0.320149,      0.00000
     960,     0.321635,     0.327968,     0.343775,      0.00000
     961,     0.423479,     0.299375,     0.376400,      0.00000
     962,     0.326148,     0.344143,     0.358409,      0.00000
     963,     0.434167,     0.324877,     0.329792,      0.00000
     964,     0.348396,     0.357952,     0.323791,      0.00000
     965,     0.340969,     0.331537,     0.335796,      0.00000
     966,     0.474965,     0.393821,     0.352046,      0.00000
     967,     0.346181,     0.374499,     0.382628,      0.00000
     968,     0.320256,     0.364766,     0.327621,      0.00000
     969,     0.492521,     0.307464,     0.331109,      0.00000
     970,     0.340408,     0.403602,     0.348861,      0.00000
     971,     0.337423,     0.403252,     0.335154,      0.00000
     972,     0.320722,     0.374655,     0.323326,      0.00000
     973,     0.343457,     0.316882,     0.370068,      0.00000
     974,     0.352713,     0.314099,     0.359227,      0.00000
     975,     0.508152,     0.326249,     0.344673,      0.00000
     976,     0.332217,     0.334867,     0.342565,      0.00000
     977,     0.584405,     0.313932,     0.335956,      0.00000
     978,     0.346958,     0.340481,     0.291474,      0.00000
     979,     0.388082,     0.347246,     0.337889,      0.00000
     980,     0.347533,     0.479857,     0.373374,      0.00000
     981,     0.317394,     0.356475,     0.312222,      0.00000
     982,     0.308253,     0.387982,     0.343237,      0.00000
     983,     0.391852,     0.331853,     0.326155,      0.00000
     984,     0.334836,     0.394571,     0.322389,      0.00000
     985,     0.340725,     0.375385,     0.326612,      0.00000
     986,     0.337960,     0.350373,     0.331542,      0.00000
     987,     0.420869,     0.317415,     0.335853,      0.00000
     988,     0.331436,     0.398918,     0.337868,      0.00000
     989,     0.397816,     0.311188,     0.452303,      0.00000
     990,     0.352606,     0.356639,     0.451811,      0.00000
     991,     0.334419,     0.341739,     0.312528,      0.00000
     992,     0.394709,     0.363342,     0.519116,      0.00000
     993,     0.370079,     0.328463,     0.428713,      0.00000
     994,     0.368718,     0.330920,     0.333791,      0.00000
     995,     0.373969,     0.301956,     0.371505,      0.00000
     996,     0.408283,     0.332762,     0.295711,      0.00000
     997,     0.323664,     0.438764,     0.346339,      0.00000
     998,     0.353270,     0.567896,     0.330911,      0.00000
     999,     0.338321,     0.324747,     0.334204,      0.00000
    1000,     0.349917,     0.512172,     0.427525,      0.00000
    1001,     0.325193,     0.470288,     0.321408,      0.00000
    1002,     0.365145,     0.323534,     0.322444,      0.00000
    1003,     0.410657,     0.357928,     0.332268,      0.00000
    1004,     0.337367,     0.337250,     0.330325,      0.00000
    1005,     0.357502,     0.352308,     0.299452,      0.00000
    1006,     0.334285,     0.301416,     0.353752,      0.00000
    1007,     0.320974,     0.320692,     0.390411,      0.00000
    1008,     0.414908,     0.340490,     0.335624,      0.00000
    1009,     0.434720,     0.331403,     0.322534,      0.00000
    1010,     0.300257,     0.318685,     0.334769,      0.00000
    1011,     0.450920,     0.347181,     0.318749,      0.00000
    1012,     0.365729,     0.350311,     0.390818,      0.00000
    1013,     0.350253,     0.308963,     0.304524,      0.00000
    1014,     0.324112,     0.555394,     0.311155,      0.00000
