pixel,band1,band2,band3,band4
     500,     0.917104,     0.785006,     0.938139,    0.0747579
     501,     0.845219,     0.933161,      1.06619,    0.0567884
     502,      1.00110,     0.800651,     0.932066,    0.0760401
     503,     0.921633,     0.777800,     0.937220,    0.0649334
     504,     0.981400,     0.928280,     0.841814,    0.0722177
     505,     0.919597,     0.822836,      1.00795,    0.0521616
     506,      1.00520,     0.927726,     0.857753,    0.0716435
     507,     0.839472,     0.793365,     0.902307,    0.0547923
     508,     0.998273,     0.807700,     0.866042,    0.0666752
     509,     0.869329,     0.927941,     0.909923,    0.0594071
     510,     0.841955,     0.827084,     0.836078,    0.0688449
     511,     0.838889,     0.984753,     0.947323,    0.0965348
     512,     0.989865,     0.843837,     0.824249,      0.00000
     513,     0.884267,     0.825393,     0.908779,      0.00000
     514,     0.948723,     0.822378,     0.848528,      0.00000
     515,     0.859437,     0.992871,     0.883551,      0.00000
     516,     0.894078,     0.845541,     0.828087,      0.00000
     517,     0.850633,     0.848097,     0.865553,      0.00000
     518,     0.925523,     0.930530,     0.874261,      0.00000
     519,      1.13004,     0.963643,     0.894083,      0.00000
     520,     0.955518,     0.883371,     0.842293,      0.00000
     521,     0.919923,     0.871001,     0.963451,      0.00000
     522,     0.961585,     0.922009,     0.869417,      0.00000
     523,     0.903383,     0.853350,     0.804009,      0.00000
     524,     0.834966,     0.798424,     0.810000,      0.00000
     525,     0.907855,     0.821286,     0.871656,      0.00000
     526,     0.868946,     0.830035,     0.909231,      0.00000
     527,     0.917677,     0.778972,     0.875792,      0.00000
     528,     0.852774,     0.981638,     0.846360,      0.00000
     529,     0.950643,     0.788855,     0.873593,      0.00000
     530,     0.897545,     0.802998,     0.838926,      0.00000
     531,     0.843473,     0.833191,     0.909708,      0.00000
     532,     0.872451,     0.874647,     0.843729,      0.00000
     533,     0.860885,     0.994304,     0.808558,      0.00000
     534,     0.891928,     0.805502,     0.909969,      0.00000
     535,     0.850493,     0.819229,     0.889759,      0.00000
     536,     0.851295,     0.848897,     0.878055,      0.00000
     537,     0.853717,     0.964362,     0.872428,      0.00000
     538,     0.870780,     0.802966,     0.925703,      0.00000
     539,     0.863916,     0.773727,     0.848531,      0.00000
     540,     0.933271,     0.853336,     0.891807,      0.00000
     541,     0.894550,     0.877644,     0.876742,      0.00000
     542,     0.893667,     0.968075,     0.896201,      0.00000
     543,     0.893717,     0.797098,     0.844645,      0.00000
     544,     0.926933,     0.946246,     0.882341,      0.00000
     545,      1.01867,     0.797366,     0.881146,      0.00000
     546,     0.862897,     0.936750,     0.929681,      0.00000
     547,     0.799113,     0.855600,     0.931876,      0.00000
     548,     0.899162,     0.811228,     0.928022,      0.00000
     549,     0.803658,     0.851302,     0.856914,      0.00000
     550,     0.857205,     0.866592,     0.837429,      0.00000
     551,     0.873569,     0.834099,     0.933662,      0.00000
     552,     0.831728,     0.992309,     0.959160,      0.00000
     553,     0.937303,     0.829946,     0.955749,      0.00000
     554,     0.866034,     0.818825,     0.899621,      0.00000
     555,      1.01895,     0.797732,     0.888520,      0.00000
     556,     0.881073,     0.820295,     0.847992,      0.00000
     557,     0.856120,     0.825575,     0.941781,      0.00000
     558,     0.932573,     0.845230,     0.820259,      0.00000
     559,     0.929328,     0.902177,     0.878644,      0.00000
     560,      1.18881,     0.886196,     0.940345,      0.00000
     561,     0.918195,     0.889038,     0.908739,      0.00000
     562,     0.842219,     0.882624,     0.890341,      0.00000
     563,     0.867323,     0.944025,     0.826971,      0.00000
     564,     0.964331,     0.845430,     0.878099,      0.00000
     565,     0.959354,     0.863777,     0.890932,      0.00000
     566,     0.866059,     0.783049,     0.839707,      0.00000
     567,     0.975126,     0.850564,     0.975691,      0.00000
     568,     0.893085,     0.836545,     0.859988,      0.00000
     569,     0.971278,     0.851016,     0.904557,      0.00000
     570,     0.978393,     0.794249,     0.923665,      0.00000
     571,     0.783529,     0.974824,     0.844308,      0.00000
     572,     0.909305,     0.875105,     0.836253,      0.00000
     573,     0.909484,     0.825258,     0.902779,      0.00000
     574,     0.871077,     0.924861,     0.837904,      0.00000
     575,     0.842813,     0.750584,     0.833624,      0.00000
     576,     0.816675,     0.827601,     0.952118,      0.00000
     577,     0.882539,     0.883371,     0.885621,      0.00000
     578,      1.11931,     0.893099,     0.840965,      0.00000
     579,      1.26641,     0.865475,     0.824100,      0.00000
     580,      1.01936,     0.796125,     0.891614,      0.00000
     581,     0.926682,     0.844476,     0.822690,      0.00000
     582,     0.936607,     0.928274,     0.877390,      0.00000
     583,     0.934552,     0.804033,     0.833747,      0.00000
     584,     0.977685,     0.799527,     0.846359,      0.00000
     585,     0.893417,     0.857876,     0.857285,      0.00000
     586,     0.828093,      1.03490,     0.913892,      0.00000
     587,      1.02932,     0.979525,     0.868359,      0.00000
     588,     0.865714,     0.827640,     0.785799,      0.00000
     589,     0.888784,     0.940239,     0.854921,      0.00000
     590,      1.01910,     0.825345,     0.859980,      0.00000
     591,     0.884776,     0.905475,     0.947584,      0.00000
     592,     0.826130,     0.767120,     0.929845,      0.00000
     593,     0.945995,      1.04421,     0.896616,      0.00000
     594,     0.817078,     0.834576,     0.985269,      0.00000
     595,     0.787329,     0.958406,     0.844858,      0.00000
     596,     0.885995,     0.772582,     0.916936,      0.00000
     597,     0.882413,     0.782091,     0.884422,      0.00000
     598,     0.987488,     0.773591,      1.06639,      0.00000
     599,     0.855431,     0.760032,     0.856484,      0.00000
     600,     0.863873,     0.872168,     0.800130,      0.00000
     601,     0.868335,     0.776072,      1.20263,      0.00000
     602,     0.879179,     0.802554,     0.810121,      0.00000
     603,     0.861865,     0.794498,     0.790338,      0.00000
     604,     0.854971,     0.769622,     0.816935,      0.00000
     605,     0.856777,     0.808910,     0.830855,      0.00000
     606,     0.872637,     0.776601,     0.943098,      0.00000
     607,     0.826636,     0.812075,     0.835527,      0.00000
     608,     0.841744,     0.849288,     0.851469,      0.00000
     609,     0.962188,     0.906874,     0.904737,      0.00000
     610,     0.887036,     0.828059,     0.849890,      0.00000
     611,     0.990136,     0.813023,     0.856552,      0.00000
     612,     0.994534,     0.784721,     0.848460,      0.00000
     613,     0.857978,     0.787049,      1.02865,      0.00000
     614,     0.821357,     0.818592,     0.909524,      0.00000
     615,     0.881480,     0.821051,     0.821128,      0.00000
     616,     0.895927,     0.923979,      1.01085,      0.00000
     617,     0.833807,     0.883589,     0.854454,      0.00000
     618,     0.884006,     0.905108,     0.875492,      0.00000
     619,     0.916931,     0.821835,     0.840083,      0.00000
     620,     0.900945,     0.823627,     0.835668,      0.00000
     621,     0.818534,     0.786854,     0.879226,      0.00000
     622,     0.876878,     0.852205,     0.859899,      0.00000
     623,     0.965306,     0.784517,     0.850575,      0.00000
     624,     0.883316,     0.810844,     0.898142,      0.00000
     625,     0.924278,     0.866808,     0.855956,      0.00000
     626,     0.885618,     0.748287,     0.836195,      0.00000
     627,     0.831598,     0.850578,     0.869647,      0.00000
     628,     0.942761,     0.832168,     0.812895,      0.00000
     629,     0.905506,     0.806346,     0.950530,      0.00000
     630,     0.964563,     0.864298,     0.794426,      0.00000
     631,     0.872303,     0.925753,     0.850508,      0.00000
     632,     0.857948,     0.858889,     0.869568,      0.00000
     633,     0.860819,     0.922941,     0.801007,      0.00000
     634,     0.808925,     0.849122,      1.00105,      0.00000
     635,     0.824414,     0.751367,     0.881750,      0.00000
     636,     0.824253,     0.878213,     0.880894,      0.00000
     637,     0.875057,     0.869890,     0.860050,      0.00000
     638,     0.917601,     0.793192,     0.894054,      0.00000
     639,     0.940263,     0.887018,     0.861177,      0.00000
     640,     0.831426,     0.939332,     0.850311,      0.00000
     641,     0.918908,     0.800546,     0.867889,      0.00000
     642,     0.815840,     0.832338,     0.865087,      0.00000
     643,     0.870080,     0.856376,     0.896904,      0.00000
     644,     0.982185,     0.821314,     0.970659,      0.00000
     645,     0.931533,     0.776300,     0.822186,      0.00000
     646,     0.905702,     0.844865,     0.846009,      0.00000
     647,     0.934587,     0.849873,     0.875757,      0.00000
     648,     0.961391,     0.815700,     0.840506,      0.00000
     649,     0.865314,     0.838380,     0.803047,      0.00000
     650,     0.856241,     0.814563,     0.964285,      0.00000
     651,     0.968454,     0.825781,      1.04531,      0.00000
     652,      1.00063,     0.812714,     0.915789,      0.00000
     653,      1.01677,     0.765575,     0.903063,      0.00000
     654,     0.954487,     0.815625,     0.862955,      0.00000
     655,     0.832304,     0.782186,     0.897471,      0.00000
     656,     0.779440,     0.871109,     0.786419,      0.00000
     657,     0.956275,     0.831864,     0.859081,      0.00000
     658,     0.852402,     0.828696,     0.810182,      0.00000
     659,     0.878555,     0.897087,     0.872042,      0.00000
     660,     0.823013,      1.40096,     0.814197,      0.00000
     661,     0.859833,     0.977889,     0.785569,      0.00000
     662,     0.810686,     0.814175,     0.928244,      0.00000
     663,      1.18560,     0.863146,     0.827998,      0.00000
     664,     0.879511,     0.792839,     0.811676,      0.00000
     665,     0.917992,     0.933146,     0.941605,      0.00000
     666,      1.11927,     0.835914,     0.819368,      0.00000
     667,     0.812367,     0.923990,     0.913355,      0.00000
     668,     0.809361,     0.814874,     0.944780,      0.00000
     669,     0.893247,     0.788281,     0.919458,      0.00000
     670,     0.944332,     0.911261,     0.892876,      0.00000
     671,     0.840379,     0.797733,     0.907019,      0.00000
     672,     0.896297,     0.787992,     0.803810,      0.00000
     673,     0.846982,     0.877275,     0.818646,      0.00000
     674,      1.00489,     0.744124,     0.806648,      0.00000
     675,     0.809246,     0.810278,     0.896388,      0.00000
     676,     0.842620,     0.837180,     0.859754,      0.00000
     677,      1.05836,     0.782611,     0.808148,      0.00000
     678,     0.809622,     0.887617,     0.951021,      0.00000
     679,     0.898789,     0.908845,      1.01257,      0.00000
     680,     0.847957,     0.756293,     0.906862,      0.00000
     681,     0.988387,     0.823871,     0.851627,      0.00000
     682,     0.848541,     0.794987,     0.827664,      0.00000
     683,     0.967344,     0.963708,     0.801234,      0.00000
     684,     0.827732,     0.772712,     0.928817,      0.00000
     685,     0.819078,     0.803827,     0.964607,      0.00000
     686,     0.989681,     0.993759,     0.783683,      0.00000
     687,     0.848475,     0.844790,     0.865684,      0.00000
     688,     0.814283,     0.785268,     0.940655,      0.00000
     689,     0.846370,     0.894996,     0.822573,      0.00000
     690,     0.890702,     0.889975,     0.847599,      0.00000
     691,     0.751752,     0.751536,     0.975339,      0.00000
     692,     0.823156,     0.793425,     0.844600,      0.00000
     693,     0.808123,     0.835639,     0.805011,      0.00000
     694,     0.976464,     0.923097,     0.820655,      0.00000
     695,     0.949031,     0.881335,     0.866660,      0.00000
     696,     0.859917,     0.849635,     0.864131,      0.00000
     697,     0.845608,     0.816665,     0.853547,      0.00000
     698,     0.849229,     0.771819,     0.863219,      0.00000
     699,     0.903179,     0.968124,     0.859889,      0.00000
     700,     0.790101,     0.845529,     0.943877,      0.00000
     701,     0.934473,     0.914282,     0.864627,      0.00000
     702,     0.839649,     0.932781,     0.930588,      0.00000
     703,     0.807890,     0.827623,     0.880034,      0.00000
     704,     0.871743,     0.828859,     0.951353,      0.00000
     705,     0.843919,     0.826235,     0.841145,      0.00000
     706,     0.804599,      1.03228,     0.801653,      0.00000
     707,     0.816667,     0.830711,     0.821766,      0.00000
     708,     0.830788,     0.979807,     0.951473,      0.00000
     709,     0.834163,     0.947343,     0.822328,      0.00000
     710,     0.812672,     0.935897,     0.829726,      0.00000
     711,     0.894596,     0.855218,     0.824944,      0.00000
     712,      1.04907,     0.836862,      1.07145,      0.00000
     713,     0.803350,     0.836079,     0.931433,      0.00000
     714,     0.889249,     0.758467,     0.804789,      0.00000
     715,     0.812899,     0.949771,     0.898418,      0.00000
     716,     0.795187,     0.765418,     0.820836,      0.00000
     717,     0.828771,     0.792273,     0.920144,      0.00000
     718,     0.773750,     0.784337,     0.977875,      0.00000
     719,     0.835048,     0.737888,     0.967932,      0.00000
     720,     0.839486,     0.877264,     0.837195,      0.00000
     721,     0.784830,      1.09550,     0.859651,      0.00000
     722,     0.817134,     0.854720,     0.900216,      0.00000
     723,     0.876452,     0.744867,     0.799709,      0.00000
     724,     0.896481,     0.866741,     0.862406,      0.00000
     725,     0.918424,     0.823915,     0.809181,      0.00000
     726,     0.946128,      1.09035,     0.892178,      0.00000
     727,     0.901284,     0.752119,     0.812025,      0.00000
     728,     0.867021,     0.787461,     0.972456,      0.00000
     729,     0.798992,     0.747937,      1.01561,      0.00000
     730,      1.15282,     0.861703,     0.814285,      0.00000
     731,     0.886276,     0.779798,     0.930155,      0.00000
     732,     0.868228,     0.806471,     0.919543,      0.00000
     733,     0.896260,     0.962015,     0.917309,      0.00000
     734,     0.932204,     0.824056,     0.791912,      0.00000
     735,     0.844739,     0.769409,     0.801307,      0.00000
     736,     0.850924,     0.822999,     0.812622,      0.00000
     737,     0.830305,     0.783163,     0.869515,      0.00000
     738,     0.742010,     0.815922,     0.922708,      0.00000
     739,     0.841815,     0.764175,     0.764742,      0.00000
     740,     0.925514,     0.831549,     0.995413,      0.00000
     741,     0.841601,     0.768348,     0.850569,      0.00000
     742,     0.833617,     0.779167,     0.869651,      0.00000
     743,     0.822482,     0.791102,     0.815996,      0.00000
     744,     0.986992,     0.813858,     0.875174,      0.00000
     745,     0.898801,     0.847092,     0.801033,      0.00000
     746,     0.889552,     0.775939,     0.983979,      0.00000
     747,     0.804300,     0.795318,     0.897215,      0.00000
     748,     0.917588,     0.868007,     0.776093,      0.00000
     749,     0.865702,     0.980935,     0.831378,      0.00000
     750,     0.852096,      1.04203,     0.911332,      0.00000
     751,     0.738264,     0.755113,     0.801346,      0.00000
     752,     0.934796,     0.829709,     0.848034,      0.00000
     753,     0.842113,     0.840604,     0.806516,      0.00000
     754,     0.873904,     0.754591,     0.853255,      0.00000
     755,     0.860862,     0.744080,     0.802229,      0.00000
     756,     0.811408,     0.943018,     0.935042,      0.00000
     757,     0.827872,     0.790313,     0.924729,      0.00000
     758,     0.854623,      1.09536,     0.873012,      0.00000
     759,     0.935823,     0.844982,     0.850566,      0.00000
     760,     0.901262,     0.837767,     0.895970,      0.00000
     761,     0.801797,     0.820899,      1.01308,      0.00000
     762,     0.829601,     0.819162,     0.776721,      0.00000
     763,     0.850989,      1.12895,     0.814121,      0.00000
     764,     0.846029,     0.856431,     0.855838,      0.00000
     765,      1.01149,     0.894987,     0.804708,      0.00000
     766,     0.801695,     0.785951,     0.822988,      0.00000
     767,     0.869204,     0.913002,     0.820958,      0.00000
     768,     0.840721,     0.731238,     0.965210,      0.00000
     769,     0.977534,     0.863711,     0.814680,      0.00000
     770,     0.813153,     0.840299,     0.865534,      0.00000
     771,     0.801307,     0.825452,     0.779437,      0.00000
     772,     0.813444,     0.795773,     0.826329,      0.00000
     773,     0.825234,     0.801406,     0.849809,      0.00000
     774,      1.06148,     0.771374,     0.849993,      0.00000
     775,     0.856725,     0.735360,     0.816372,      0.00000
     776,     0.921500,     0.855071,     0.902828,      0.00000
     777,     0.842639,     0.852056,     0.848765,      0.00000
     778,     0.882105,     0.845590,     0.806235,      0.00000
     779,     0.940501,     0.790433,     0.720776,      0.00000
     780,     0.856732,     0.949067,     0.815883,      0.00000
     781,     0.808784,     0.874038,     0.864638,      0.00000
     782,      1.01958,     0.776497,     0.826596,      0.00000
     783,      1.02199,     0.756873,     0.887149,      0.00000
     784,      1.04700,     0.946247,      1.09419,      0.00000
     785,     0.882559,     0.876860,     0.974288,      0.00000
     786,      1.03434,     0.816993,     0.797075,      0.00000
     787,     0.865349,     0.802771,     0.787747,      0.00000
     788,     0.935397,     0.771305,     0.886432,      0.00000
     789,     0.775730,     0.989543,     0.793163,      0.00000
     790,     0.842314,     0.788286,     0.787005,      0.00000
     791,     0.912895,     0.840842,     0.873949,      0.00000
     792,     0.871185,     0.806564,     0.847397,      0.00000
     793,     0.882883,     0.698286,     0.895403,      0.00000
     794,     0.874524,     0.749694,     0.867789,      0.00000
     795,     0.842534,     0.753403,     0.849057,      0.00000
     796,     0.912006,     0.815862,     0.905818,      0.00000
     797,     0.868157,     0.824220,     0.821035,      0.00000
     798,     0.799696,     0.827899,     0.949397,      0.00000
     799,     0.953501,     0.848872,     0.845095,      0.00000
     800,     0.824763,     0.811270,     0.882537,      0.00000
     801,     0.878981,     0.842919,     0.784591,      0.00000
     802,     0.892838,     0.728035,     0.872516,      0.00000
     803,     0.829937,     0.789742,     0.829828,      0.00000
     804,     0.845204,     0.876251,     0.733415,      0.00000
     805,     0.859771,     0.756523,     0.855143,      0.00000
     806,     0.924518,     0.920272,     0.889033,      0.00000
     807,     0.801276,     0.821496,     0.819347,      0.00000
     808,     0.814988,     0.839213,      1.08762,      0.00000
     809,     0.921753,     0.790345,     0.960126,      0.00000
     810,     0.795781,     0.834471,     0.783883,      0.00000
     811,     0.771342,     0.747126,     0.959895,      0.00000
     812,     0.855112,     0.809527,     0.799982,      0.00000
     813,     0.777723,     0.852852,     0.780803,      0.00000
     814,     0.843406,     0.880264,     0.874356,      0.00000
     815,     0.819351,     0.856708,     0.854995,      0.00000
     816,     0.905285,     0.839371,     0.840805,      0.00000
     817,     0.796086,     0.811027,     0.894227,      0.00000
     818,      1.00829,     0.908048,     0.806381,      0.00000
     819,     0.820795,     0.832254,     0.800236,      0.00000
     820,     0.842475,     0.768424,     0.829440,      0.00000
     821,     0.886300,     0.937456,     0.790559,      0.00000
     822,     0.948643,     0.845385,     0.986934,      0.00000
     823,     0.937403,     0.960009,     0.889373,      0.00000
     824,     0.870018,     0.854563,     0.745480,      0.00000
     825,     0.849927,     0.810909,     0.782282,      0.00000
     826,     0.873807,     0.776970,     0.921961,      0.00000
     827,     0.873363,     0.826734,     0.946334,      0.00000
     828,     0.794655,     0.727964,     0.816658,      0.00000
     829,     0.990447,     0.777395,     0.821114,      0.00000
     830,     0.832682,     0.787822,     0.863778,      0.00000
     831,     0.812905,     0.760379,     0.838872,      0.00000
     832,     0.815763,     0.877117,     0.804360,      0.00000
     833,     0.846828,     0.850815,     0.989706,      0.00000
     834,     0.946076,     0.748752,      1.01828,      0.00000
     835,     0.779858,     0.861773,     0.777846,      0.00000
     836,     0.817147,     0.838922,     0.834168,      0.00000
     837,      1.28296,     0.972871,     0.977150,      0.00000
     838,     0.825955,     0.795175,     0.859720,      0.00000
     839,     0.911564,     0.840318,     0.857509,      0.00000
     840,     0.953435,     0.872700,     0.954077,      0.00000
     841,     0.792770,     0.814679,     0.864392,      0.00000
     842,     0.814757,     0.937786,     0.888804,      0.00000
     843,     0.895813,     0.769331,     0.911020,      0.00000
     844,     0.859276,     0.827635,     0.821396,      0.00000
     845,     0.885026,     0.733631,     0.824046,      0.00000
     846,     0.875991,     0.934672,     0.793504,      0.00000
     847,     0.809445,     0.912818,     0.713778,      0.00000
     848,     0.803630,     0.786632,     0.775411,      0.00000
     849,     0.819197,     0.870507,     0.817408,      0.00000
     850,     0.963250,     0.790875,     0.825421,      0.00000
     851,     0.792348,     0.909385,     0.824481,      0.00000
     852,     0.819778,     0.776649,     0.941861,      0.00000
     853,     0.843121,     0.870207,     0.797354,      0.00000
     854,     0.863817,     0.859160,     0.842200,      0.00000
     855,     0.820444,     0.799570,     0.834683,      0.00000
     856,     0.769347,     0.937151,     0.771594,      0.00000
     857,     0.934717,     0.841830,     0.883938,      0.00000
     858,     0.834303,     0.840136,     0.772731,      0.00000
     859,     0.844888,     0.726510,     0.833045,      0.00000
     860,     0.876052,     0.855775,     0.877029,      0.00000
     861,     0.916445,     0.909566,     0.781634,      0.00000
     862,     0.866561,     0.814840,     0.822313,      0.00000
     863,      1.02549,     0.875647,     0.925377,      0.00000
     864,     0.853984,     0.870893,     0.841335,      0.00000
     865,      1.00617,     0.737343,     0.873284,      0.00000
     866,     0.900970,     0.834980,     0.800634,      0.00000
     867,     0.940847,     0.837121,     0.932600,      0.00000
     868,     0.789983,     0.870371,     0.777089,      0.00000
     869,     0.808946,     0.813534,     0.838620,      0.00000
     870,     0.792880,     0.813269,     0.877881,      0.00000
     871,     0.804383,     0.800376,     0.875629,      0.00000
     872,     0.860150,     0.777513,     0.835750,      0.00000
     873,     0.843903,     0.769196,     0.831598,      0.00000
     874,     0.823764,     0.840900,     0.830919,      0.00000
     875,     0.798812,     0.871324,     0.923048,      0.00000
     876,     0.959829,     0.975618,     0.978281,      0.00000
     877,     0.837755,     0.897979,     0.778212,      0.00000
     878,     0.861336,     0.835777,     0.786677,      0.00000
     879,     0.773905,     0.971617,     0.829501,      0.00000
     880,     0.820810,     0.788524,     0.792245,      0.00000
     881,     0.801870,     0.718834,     0.870152,      0.00000
     882,     0.952483,     0.766537,     0.769605,      0.00000
     883,     0.829451,     0.867554,     0.931624,      0.00000
     884,     0.854272,     0.871085,     0.779681,      0.00000
     885,     0.906431,     0.777860,     0.866136,      0.00000
     886,     0.830893,     0.784543,     0.790160,      0.00000
     887,     0.869800,     0.766034,     0.816460,      0.00000
     888,     0.933836,     0.816762,     0.793559,      0.00000
     889,     0.832471,     0.803333,     0.932530,      0.00000
     890,     0.998279,     0.824167,     0.751731,      0.00000
     891,     0.816580,     0.815094,     0.715950,      0.00000
     892,     0.983920,     0.736754,     0.772678,      0.00000
     893,     0.893486,     0.798601,     0.889845,      0.00000
     894,     0.927429,     0.815331,     0.809079,      0.00000
     895,     0.901410,     0.844029,     0.825005,      0.00000
     896,     0.976209,     0.763887,     0.957222,      0.00000
     897,     0.907738,     0.793154,     0.766345,      0.00000
     898,     0.819429,     0.786975,     0.799473,      0.00000
     899,     0.790768,     0.830708,     0.789128,      0.00000
     900,     0.890961,     0.922464,     0.904286,      0.00000
     901,     0.777952,     0.786172,     0.778227,      0.00000
     902,     0.866472,     0.820206,     0.909639,      0.00000
     903,     0.802469,     0.897154,     0.835818,      0.00000
     904,     0.865341,     0.886304,     0.893823,      0.00000
     905,     0.896371,     0.739630,     0.779029,      0.00000
     906,     0.826998,     0.780225,     0.849301,      0.00000
     907,     0.894299,      1.03986,     0.893572,      0.00000
     908,     0.901729,     0.766421,     0.805290,      0.00000
     909,     0.812281,     0.833277,     0.775190,      0.00000
     910,     0.920125,     0.775517,     0.789964,      0.00000
     911,     0.791473,     0.869530,     0.768695,      0.00000
     912,     0.883599,     0.736162,     0.783340,      0.00000
     913,     0.921583,     0.861430,     0.919664,      0.00000
     914,     0.843364,     0.764816,     0.809986,      0.00000
     915,     0.830406,     0.765508,     0.827023,      0.00000
     916,     0.913230,     0.815672,     0.831303,      0.00000
     917,     0.934700,     0.924639,     0.762522,      0.00000
     918,     0.782466,     0.775256,     0.810871,      0.00000
     919,     0.823053,     0.715151,      1.06853,      0.00000
     920,     0.925541,     0.836718,     0.804006,      0.00000
     921,     0.794636,     0.840523,     0.920770,      0.00000
     922,     0.861301,     0.777054,     0.774953,      0.00000
     923,      1.08220,     0.762872,     0.779811,      0.00000
     924,     0.821209,     0.783015,     0.809212,      0.00000
     925,     0.850662,     0.697019,     0.801112,      0.00000
     926,     0.804242,     0.886601,     0.903603,      0.00000
     927,     0.779750,     0.833054,     0.814895,      0.00000
     928,     0.833335,     0.840067,     0.898475,      0.00000
     929,     0.774828,     0.785367,     0.807797,      0.00000
     930,     0.956571,     0.743821,     0.861545,      0.00000
     931,     0.883922,     0.968319,     0.806479,      0.00000
     932,     0.828067,     0.865697,     0.753599,      0.00000
     933,     0.771941,     0.787683,     0.807651,      0.00000
     934,     0.855275,     0.724931,     0.792211,      0.00000
     935,     0.915389,     0.873029,     0.825908,      0.00000
     936,     0.880678,     0.832324,     0.903370,      0.00000
     937,     0.815009,     0.776508,     0.779758,      0.00000
     938,     0.825746,     0.748397,     0.822924,      0.00000
     939,     0.770442,     0.898309,     0.790140,      0.00000
     940,     0.832482,     0.801207,     0.901309,      0.00000
     941,     0.789636,     0.722016,     0.832980,      0.00000
     942,     0.942635,     0.944437,     0.835597,      0.00000
     943,     0.938936,     0.769420,     0.875684,      0.00000
     944,     0.846431,     0.763212,     0.794107,      0.00000
     945,     0.866782,     0.798379,     0.757943,      0.00000
     946,     0.806613,     0.980405,     0.872969,      0.00000
     947,      1.00446,     0.913059,     0.947440,      0.00000
     948,     0.918185,     0.767809,     0.833616,      0.00000
     949,     0.939178,     0.815274,     0.787837,      0.00000
     950,     0.777779,     0.829697,     0.913897,      0.00000
     951,     0.783132,     0.764007,     0.792063,      0.00000
     952,     0.780152,     0.743373,      1.12561,      0.00000
     953,     0.900757,     0.776097,     0.741577,      0.00000
     954,     0.782924,     0.738845,     0.783300,      0.00000
     955,     0.892651,     0.896096,     0.806926,      0.00000
     956,     0.809509,     0.742081,     0.842151,      0.00000
     957,     0.816570,     0.833085,     0.843399,      0.00000
     958,     0.787980,     0.858087,     0.875922,      0.00000
     959,     0.977291,     0.849337,     0.779742,      0.00000
     960,     0.886920,     0.810129,     0.798656,      0.00000
     961,     0.878753,     0.767376,     0.878470,      0.00000
     962,     0.784589,     0.875384,     0.874399,      0.00000
     963,     0.852969,     0.766136,     0.797520,      0.00000
     964,     0.796679,     0.781631,     0.781211,      0.00000
     965,     0.850683,     0.760543,     0.942484,      0.00000
     966,     0.982578,     0.818194,     0.800345,      0.00000
     967,     0.828122,     0.822335,     0.866642,      0.00000
     968,     0.800000,     0.798244,     0.911780,      0.00000
     969,     0.959020,     0.816885,     0.759014,      0.00000
     970,     0.824216,     0.875391,     0.894039,      0.00000
     971,     0.801439,     0.814989,     0.754300,      0.00000
     972,     0.806873,     0.826078,     0.731552,      0.00000
     973,     0.853822,     0.923547,     0.794554,      0.00000
     974,     0.834699,     0.810575,     0.821478,      0.00000
     975,      1.01989,     0.793466,     0.764304,      0.00000
     976,     0.849100,     0.795964,     0.766186,      0.00000
     977,     0.977854,     0.725711,     0.810242,      0.00000
     978,     0.840621,     0.920780,     0.773441,      0.00000
     979,     0.841505,     0.800383,     0.880163,      0.00000
     980,     0.853019,     0.810903,     0.820438,      0.00000
     981,     0.831200,     0.780586,     0.772141,      0.00000
     982,     0.788083,     0.889011,     0.836774,      0.00000
     983,     0.876987,     0.916576,     0.841627,      0.00000
     984,     0.825151,     0.894478,     0.823217,      0.00000
     985,     0.846779,     0.869742,     0.761495,      0.00000
     986,     0.765922,     0.746401,     0.844816,      0.00000
     987,     0.863317,     0.762741,     0.912178,      0.00000
     988,     0.865764,     0.821808,     0.835711,      0.00000
     989,     0.951123,     0.901012,     0.864203,      0.00000
     990,     0.816433,     0.759588,     0.865669,      0.00000
     991,     0.845909,     0.771115,     0.971609,      0.00000
     992,     0.872667,     0.925798,      1.13093,      0.00000
     993,     0.839114,     0.758441,     0.880718,      0.00000
     994,     0.814502,     0.875233,     0.886152,      0.00000
     995,     0.822534,     0.798033,     0.824623,      0.00000
     996,     0.875419,     0.925709,     0.777030,      0.00000
     997,     0.814058,     0.878739,     0.815566,      0.00000
     998,     0.845473,     0.932045,     0.886143,      0.00000
     999,     0.840095,     0.767849,     0.832696,      0.00000
    1000,     0.875059,     0.884952,     0.847688,      0.00000
    1001,     0.879195,     0.877039,     0.795298,      0.00000
    1002,     0.868160,     0.753467,     0.788059,      0.00000
    1003,     0.862668,     0.757044,     0.792699,      0.00000
    1004,     0.789994,     0.967097,     0.823313,      0.00000
    1005,     0.943730,     0.814343,     0.773060,      0.00000
    1006,     0.772986,     0.786036,     0.875206,      0.00000
    1007,     0.798842,     0.755655,     0.799849,      0.00000
    1008,     0.845382,     0.820359,     0.847995,      0.00000
    1009,     0.961260,     0.847036,     0.794093,      0.00000
    1010,     0.847154,     0.756661,     0.852960,      0.00000
    1011,     0.930387,     0.840856,     0.829898,      0.00000
    1012,     0.927178,     0.763941,     0.861471,      0.00000
    1013,     0.929936,     0.725789,     0.897549,      0.00000
    1014,     0.857097,     0.912108,     0.773252,      0.00000
    1015,     0.801027,     0.797278,     0.721096,      0.00000
