pixel,band1,band2,band3,band4
     500,     0.780192,     0.687796,     0.822682,    0.0746258
     501,     0.750023,     0.814705,     0.962550,    0.0563016
     502,     0.824984,     0.713125,     0.800446,    0.0757136
     503,     0.791819,     0.666206,     0.753172,    0.0644570
     504,     0.843758,     0.845970,     0.734865,    0.0717751
     505,     0.760244,     0.736420,     0.906997,    0.0516069
     506,     0.901935,     0.811804,     0.762313,    0.0711811
     507,     0.719118,     0.682801,     0.805546,    0.0543309
     508,     0.833736,     0.723537,     0.759337,    0.0661603
     509,     0.749866,     0.783297,     0.830674,    0.0588231
     510,     0.738426,     0.733157,     0.766619,    0.0686964
     511,     0.723589,     0.882265,     0.851511,    0.0526557
     512,     0.842607,     0.736751,     0.763695,      0.00000
     513,     0.741554,     0.757394,     0.813423,      0.00000
     514,     0.810120,     0.710587,     0.767605,      0.00000
     515,     0.761524,     0.877241,     0.789552,      0.00000
     516,     0.763959,     0.747385,     0.741121,      0.00000
     517,     0.735023,     0.713025,     0.773016,      0.00000
     518,     0.812699,     0.815492,     0.775886,      0.00000
     519,      1.01539,     0.878887,     0.767676,      0.00000
     520,     0.831578,     0.807672,     0.739620,      0.00000
     521,     0.821322,     0.781008,     0.868367,      0.00000
     522,     0.761801,     0.769289,     0.775491,      0.00000
     523,     0.754228,     0.751608,     0.712943,      0.00000
     524,     0.701096,     0.693624,     0.696889,      0.00000
     525,     0.792548,     0.749209,     0.747714,      0.00000
     526,     0.728252,     0.747214,     0.831024,      0.00000
     527,     0.790093,     0.690936,     0.777061,      0.00000
     528,     0.719890,     0.867434,     0.788504,      0.00000
     529,     0.776806,     0.710025,     0.798788,      0.00000
     530,     0.723119,     0.731479,     0.737660,      0.00000
     531,     0.722863,     0.743565,     0.822775,      0.00000
     532,     0.738387,     0.704961,     0.761555,      0.00000
     533,     0.744695,     0.921100,     0.731228,      0.00000
     534,     0.797930,     0.710236,     0.823122,      0.00000
     535,     0.737753,     0.718403,     0.768536,      0.00000
     536,     0.725550,     0.763438,     0.785396,      0.00000
     537,     0.721662,     0.674693,     0.813310,      0.00000
     538,     0.757616,     0.721851,     0.795742,      0.00000
     539,     0.742863,     0.686571,     0.750089,      0.00000
     540,     0.813895,     0.798386,     0.761379,      0.00000
     541,     0.750721,     0.686733,     0.790478,      0.00000
     542,     0.754757,     0.799307,     0.779784,      0.00000
     543,     0.723958,     0.722182,     0.767337,      0.00000
     544,     0.801134,     0.916063,     0.749883,      0.00000
     545,     0.886199,     0.696741,     0.804168,      0.00000
     546,     0.761664,     0.803098,     0.866279,      0.00000
     547,     0.721694,     0.773137,     0.783696,      0.00000
     548,     0.776927,     0.710815,     0.879970,      0.00000
     549,     0.720033,     0.763201,     0.765715,      0.00000
     550,     0.722678,     0.742563,     0.753361,      0.00000
     551,     0.753228,     0.763128,     0.833603,      0.00000
     552,     0.734419,     0.877454,     0.899337,      0.00000
     553,     0.717605,     0.767610,     0.879953,      0.00000
     554,     0.792009,     0.727205,     0.786673,      0.00000
     555,     0.893722,     0.706362,     0.793454,      0.00000
     556,     0.735039,     0.743909,     0.735312,      0.00000
     557,     0.725948,     0.764892,     0.824113,      0.00000
     558,     0.787786,     0.756822,     0.718930,      0.00000
     559,     0.802638,     0.727901,     0.770849,      0.00000
     560,     0.763426,     0.778926,     0.833704,      0.00000
     561,     0.756407,     0.819642,     0.788799,      0.00000
     562,     0.715380,     0.804140,     0.769287,      0.00000
     563,     0.767006,     0.872825,     0.743560,      0.00000
     564,     0.826875,     0.826082,     0.774228,      0.00000
     565,     0.812549,     0.745484,     0.737136,      0.00000
     566,     0.736517,     0.679275,     0.724701,      0.00000
     567,     0.874727,     0.749287,     0.776192,      0.00000
     568,     0.769240,     0.717610,     0.756583,      0.00000
     569,     0.804648,     0.768151,     0.803363,      0.00000
     570,     0.811764,     0.710111,     0.834102,      0.00000
     571,     0.703028,     0.867152,     0.738287,      0.00000
     572,     0.783798,     0.797647,     0.738606,      0.00000
     573,     0.774026,     0.732057,     0.725201,      0.00000
     574,     0.755519,     0.799705,     0.734473,      0.00000
     575,     0.755234,     0.671667,     0.736298,      0.00000
     576,     0.699061,     0.719751,     0.841557,      0.00000
     577,     0.799263,     0.787109,     0.707997,      0.00000
     578,      1.04537,     0.793416,     0.764374,      0.00000
     579,      1.03076,     0.758703,     0.743096,      0.00000
     580,     0.898042,     0.698703,     0.775352,      0.00000
     581,     0.819937,     0.747530,     0.745206,      0.00000
     582,     0.790938,     0.816777,     0.794991,      0.00000
     583,     0.813757,     0.705817,     0.708355,      0.00000
     584,     0.846441,     0.694719,     0.752998,      0.00000
     585,     0.771223,     0.762859,     0.755822,      0.00000
     586,     0.697044,     0.914555,     0.841568,      0.00000
     587,     0.884443,     0.799326,     0.758461,      0.00000
     588,     0.705037,     0.745829,     0.663663,      0.00000
     589,     0.754138,     0.703921,     0.734691,      0.00000
     590,     0.803567,     0.710698,     0.771302,      0.00000
     591,     0.738143,     0.820521,     0.849699,      0.00000
     592,     0.684151,     0.692373,     0.824565,      0.00000
     593,     0.764595,     0.888762,     0.763479,      0.00000
     594,     0.714241,     0.758688,     0.876918,      0.00000
     595,     0.678650,     0.871135,     0.737420,      0.00000
     596,     0.743901,     0.700293,     0.813176,      0.00000
     597,     0.784380,     0.711523,     0.776743,      0.00000
     598,     0.888798,     0.647025,     0.931101,      0.00000
     599,     0.723526,     0.655459,     0.737074,      0.00000
     600,     0.729023,     0.747793,     0.670512,      0.00000
     601,     0.737779,     0.716813,     0.839460,      0.00000
     602,     0.768402,     0.709523,     0.752951,      0.00000
     603,     0.735955,     0.729939,     0.687518,      0.00000
     604,     0.682153,     0.706733,     0.743044,      0.00000
     605,     0.735900,     0.704027,     0.725269,      0.00000
     606,     0.731452,     0.686804,     0.833552,      0.00000
     607,     0.722457,     0.687337,     0.739169,      0.00000
     608,     0.721824,     0.730347,     0.756852,      0.00000
     609,     0.844487,     0.824598,     0.798529,      0.00000
     610,     0.754472,     0.734321,     0.749227,      0.00000
     611,     0.869298,     0.719925,     0.713064,      0.00000
     612,     0.857210,     0.705763,     0.720954,      0.00000
     613,     0.777987,     0.690213,      1.06158,      0.00000
     614,     0.697194,     0.739028,     0.791383,      0.00000
     615,     0.773470,     0.725820,     0.728718,      0.00000
     616,     0.727219,     0.816044,     0.885835,      0.00000
     617,     0.744529,     0.792741,     0.696648,      0.00000
     618,     0.751656,     0.684772,     0.761677,      0.00000
     619,     0.790417,     0.710358,     0.738369,      0.00000
     620,     0.783333,     0.699529,     0.739827,      0.00000
     621,     0.713224,     0.689742,     0.757712,      0.00000
     622,     0.752485,     0.748931,     0.738356,      0.00000
     623,     0.878706,     0.690595,     0.731772,      0.00000
     624,     0.745788,     0.708285,     0.814262,      0.00000
     625,     0.786354,     0.744983,     0.754722,      0.00000
     626,     0.744081,     0.698022,     0.767185,      0.00000
     627,     0.701272,     0.745613,     0.768671,      0.00000
     628,     0.764580,     0.732362,     0.716097,      0.00000
     629,     0.751734,     0.734245,     0.860428,      0.00000
     630,     0.839403,     0.762490,     0.744480,      0.00000
     631,     0.738373,     0.848191,     0.725782,      0.00000
     632,     0.740736,     0.676121,     0.773365,      0.00000
     633,     0.705622,     0.951823,     0.710355,      0.00000
     634,     0.682304,     0.745083,     0.834267,      0.00000
     635,     0.728794,     0.671587,     0.730815,      0.00000
     636,     0.699246,     0.774662,     0.831611,      0.00000
     637,     0.735466,     0.821073,     0.715978,      0.00000
     638,     0.732264,     0.677189,     0.758134,      0.00000
     639,     0.767125,     0.734992,     0.759697,      0.00000
     640,     0.708719,     0.820771,     0.754568,      0.00000
     641,     0.701121,     0.731402,     0.764320,      0.00000
     642,     0.690999,     0.743568,     0.814216,      0.00000
     643,     0.741269,     0.796203,     0.798885,      0.00000
     644,     0.873887,     0.745909,     0.853352,      0.00000
     645,     0.827536,     0.706291,     0.733520,      0.00000
     646,     0.760217,     0.780432,     0.762563,      0.00000
     647,     0.835840,     0.751894,     0.780299,      0.00000
     648,     0.837937,     0.724113,     0.726706,      0.00000
     649,     0.754581,     0.759312,     0.712839,      0.00000
     650,     0.706391,     0.728613,     0.839283,      0.00000
     651,     0.849131,     0.710477,     0.952278,      0.00000
     652,     0.899529,     0.679145,     0.781674,      0.00000
     653,     0.892099,     0.691988,     0.789738,      0.00000
     654,     0.859196,     0.698990,     0.732423,      0.00000
     655,     0.713173,     0.690140,     0.802447,      0.00000
     656,     0.654361,     0.786249,     0.692451,      0.00000
     657,     0.867790,     0.708799,     0.737607,      0.00000
     658,     0.732036,     0.735906,     0.716875,      0.00000
     659,     0.747390,     0.790394,     0.768368,      0.00000
     660,     0.708450,      1.29103,     0.705261,      0.00000
     661,     0.729312,     0.834127,     0.707569,      0.00000
     662,     0.678675,     0.697150,     0.827771,      0.00000
     663,     0.782018,     0.780828,     0.722960,      0.00000
     664,     0.783312,     0.710459,     0.715772,      0.00000
     665,     0.789989,     0.805330,     0.814894,      0.00000
     666,      1.00174,     0.725831,     0.724945,      0.00000
     667,     0.668582,     0.864753,     0.787927,      0.00000
     668,     0.669705,     0.711429,     0.872089,      0.00000
     669,     0.780730,     0.672555,     0.779422,      0.00000
     670,     0.835055,     0.819825,     0.844281,      0.00000
     671,     0.740996,     0.712147,     0.810893,      0.00000
     672,     0.776636,     0.718085,     0.690328,      0.00000
     673,     0.744070,     0.766004,     0.717333,      0.00000
     674,     0.880097,     0.650125,     0.694447,      0.00000
     675,     0.706674,     0.695796,     0.812024,      0.00000
     676,     0.700227,     0.761189,     0.764672,      0.00000
     677,     0.860726,     0.701432,     0.684015,      0.00000
     678,     0.690259,     0.801302,     0.868738,      0.00000
     679,     0.794059,     0.873947,     0.898803,      0.00000
     680,     0.719454,     0.672546,     0.814894,      0.00000
     681,     0.819489,     0.705593,     0.745917,      0.00000
     682,     0.731483,     0.732720,     0.746464,      0.00000
     683,     0.876949,     0.858764,     0.716537,      0.00000
     684,     0.704049,     0.663842,     0.843022,      0.00000
     685,     0.711257,     0.721254,     0.857450,      0.00000
     686,     0.749630,     0.879430,     0.707789,      0.00000
     687,     0.757290,     0.751203,     0.747750,      0.00000
     688,     0.712162,     0.726703,     0.777452,      0.00000
     689,     0.738793,     0.820089,     0.709232,      0.00000
     690,     0.767093,     0.829981,     0.742965,      0.00000
     691,     0.655017,     0.673580,     0.894689,      0.00000
     692,     0.720104,     0.704607,     0.783834,      0.00000
     693,     0.721078,     0.721745,     0.714530,      0.00000
     694,     0.865363,     0.838229,     0.755878,      0.00000
     695,     0.740452,     0.777269,     0.787380,      0.00000
     696,     0.730662,     0.730916,     0.764311,      0.00000
     697,     0.754723,     0.724720,     0.800642,      0.00000
     698,     0.728912,     0.679004,     0.765436,      0.00000
     699,     0.694828,     0.690509,     0.746943,      0.00000
     700,     0.690136,     0.748245,     0.837004,      0.00000
     701,     0.851211,     0.853312,     0.772412,      0.00000
     702,     0.716901,     0.681939,     0.823960,      0.00000
     703,     0.686238,     0.729724,     0.719524,      0.00000
     704,     0.729382,     0.762839,     0.867293,      0.00000
     705,     0.735586,     0.708329,     0.745909,      0.00000
     706,     0.705018,     0.924507,     0.732279,      0.00000
     707,     0.689497,     0.744674,     0.721540,      0.00000
     708,     0.702715,     0.880676,     0.877033,      0.00000
     709,     0.714869,     0.761284,     0.739734,      0.00000
     710,     0.699095,     0.824533,     0.757893,      0.00000
     711,     0.775437,     0.781963,     0.725620,      0.00000
     712,     0.962511,     0.701851,     0.885698,      0.00000
     713,     0.692851,     0.765202,     0.849653,      0.00000
     714,     0.752433,     0.686373,     0.768939,      0.00000
     715,     0.709717,     0.757142,     0.775039,      0.00000
     716,     0.704043,     0.672243,     0.733986,      0.00000
     717,     0.726194,     0.710769,     0.811585,      0.00000
     718,     0.651521,     0.671347,     0.773745,      0.00000
     719,     0.709820,     0.659094,     0.865457,      0.00000
     720,     0.710925,     0.798782,     0.729827,      0.00000
     721,     0.679418,      1.00317,     0.751207,      0.00000
     722,     0.649563,     0.761071,     0.821754,      0.00000
     723,     0.726717,     0.673755,     0.702625,      0.00000
     724,     0.759154,     0.825674,     0.752604,      0.00000
     725,     0.766330,     0.736769,     0.712202,      0.00000
     726,     0.832943,     0.971981,     0.804563,      0.00000
     727,     0.850472,     0.688224,     0.718799,      0.00000
     728,     0.710588,     0.677344,     0.871622,      0.00000
     729,     0.705554,     0.645392,     0.899436,      0.00000
     730,     0.956015,     0.754629,     0.734145,      0.00000
     731,     0.733039,     0.685940,     0.845116,      0.00000
     732,     0.774969,     0.715572,     0.837027,      0.00000
     733,     0.762699,     0.754680,     0.797758,      0.00000
     734,     0.797124,     0.735739,     0.711545,      0.00000
     735,     0.751247,     0.691348,     0.695944,      0.00000
     736,     0.770120,     0.690422,     0.715951,      0.00000
     737,     0.706963,     0.696635,     0.794425,      0.00000
     738,     0.630652,     0.734013,     0.813507,      0.00000
     739,     0.724885,     0.660913,     0.705857,      0.00000
     740,     0.733960,     0.720703,     0.809900,      0.00000
     741,     0.714063,     0.673307,     0.741144,      0.00000
     742,     0.720695,     0.715309,     0.786193,      0.00000
     743,     0.700445,     0.683901,     0.709858,      0.00000
     744,     0.877424,     0.706041,     0.764031,      0.00000
     745,     0.768821,     0.746223,     0.709471,      0.00000
     746,     0.750923,     0.653514,     0.876870,      0.00000
     747,     0.663852,     0.724568,     0.785161,      0.00000
     748,     0.714247,     0.795818,     0.693649,      0.00000
     749,     0.755776,     0.883425,     0.682522,      0.00000
     750,     0.707771,     0.876017,     0.745018,      0.00000
     751,     0.645406,     0.662417,     0.699544,      0.00000
     752,     0.840523,     0.739754,     0.732117,      0.00000
     753,     0.714082,     0.744684,     0.711692,      0.00000
     754,     0.711776,     0.656783,     0.756333,      0.00000
     755,     0.751693,     0.643705,     0.707973,      0.00000
     756,     0.686721,     0.857193,     0.820939,      0.00000
     757,     0.717987,     0.698988,     0.819386,      0.00000
     758,     0.737579,     0.925661,     0.763396,      0.00000
     759,     0.726321,     0.738376,     0.745840,      0.00000
     760,     0.742679,     0.732442,     0.753998,      0.00000
     761,     0.658774,     0.749786,     0.740857,      0.00000
     762,     0.708058,     0.708621,     0.676719,      0.00000
     763,     0.739173,     0.927284,     0.824094,      0.00000
     764,     0.735615,     0.701317,     0.742241,      0.00000
     765,     0.807550,     0.794406,     0.714366,      0.00000
     766,     0.675070,     0.693643,     0.704764,      0.00000
     767,     0.751751,     0.807287,     0.725578,      0.00000
     768,     0.709040,     0.641379,     0.870491,      0.00000
     769,     0.832994,     0.732586,     0.726733,      0.00000
     770,     0.722775,     0.744001,     0.745943,      0.00000
     771,     0.667452,     0.718274,     0.683269,      0.00000
     772,     0.710014,     0.677921,     0.717327,      0.00000
     773,     0.724885,     0.699662,     0.753217,      0.00000
     774,     0.903086,     0.651784,     0.762416,      0.00000
     775,     0.728215,     0.666016,     0.720780,      0.00000
     776,     0.796590,     0.688161,     0.786327,      0.00000
     777,     0.743377,     0.801016,     0.758402,      0.00000
     778,     0.713703,     0.756596,     0.735768,      0.00000
     779,     0.804161,     0.722632,     0.660387,      0.00000
     780,     0.694593,     0.760686,     0.714767,      0.00000
     781,     0.731482,     0.835268,     0.793074,      0.00000
     782,     0.895485,     0.638590,     0.755347,      0.00000
     783,     0.879291,     0.675512,     0.782968,      0.00000
     784,     0.914137,     0.847315,     0.996005,      0.00000
     785,     0.780188,     0.782697,     0.738922,      0.00000
     786,     0.897903,     0.694172,     0.713456,      0.00000
     787,     0.743136,     0.728401,     0.691662,      0.00000
     788,     0.774590,     0.675523,     0.797781,      0.00000
     789,     0.665382,     0.879636,     0.703507,      0.00000
     790,     0.721884,     0.686252,     0.695383,      0.00000
     791,     0.808809,     0.709324,     0.757240,      0.00000
     792,     0.737185,     0.805233,     0.818309,      0.00000
     793,     0.684035,     0.608381,     0.833099,      0.00000
     794,     0.756260,     0.650387,     0.803566,      0.00000
     795,     0.726829,     0.662159,     0.736569,      0.00000
     796,     0.807124,     0.695971,     0.777946,      0.00000
     797,     0.750030,     0.778612,     0.701275,      0.00000
     798,     0.683456,     0.655285,     0.848377,      0.00000
     799,     0.843003,     0.751356,     0.732078,      0.00000
     800,     0.703028,     0.695461,     0.783424,      0.00000
     801,     0.765167,     0.740959,     0.684891,      0.00000
     802,     0.791093,     0.631004,     0.797799,      0.00000
     803,     0.718190,     0.656437,     0.741687,      0.00000
     804,     0.749070,     0.796435,     0.677276,      0.00000
     805,     0.737793,     0.658756,     0.754429,      0.00000
     806,     0.791720,     0.868118,     0.822936,      0.00000
     807,     0.690197,     0.734537,     0.715877,      0.00000
     808,     0.700789,     0.729948,     0.969636,      0.00000
     809,     0.859549,     0.685430,     0.859094,      0.00000
     810,     0.688703,     0.747706,     0.689355,      0.00000
     811,     0.691848,     0.657087,     0.821593,      0.00000
     812,     0.697165,     0.686869,     0.723603,      0.00000
     813,     0.648229,     0.768824,     0.738899,      0.00000
     814,     0.721358,     0.771207,     0.745747,      0.00000
     815,     0.702293,     0.772618,     0.750832,      0.00000
     816,     0.741606,     0.753279,     0.748321,      0.00000
     817,     0.668485,     0.717451,     0.809917,      0.00000
     818,     0.866400,     0.803744,     0.717403,      0.00000
     819,     0.710264,     0.770762,     0.704738,      0.00000
     820,     0.733196,     0.672107,     0.778990,      0.00000
     821,     0.764789,     0.816180,     0.709107,      0.00000
     822,     0.819803,     0.759121,     0.870848,      0.00000
     823,     0.778423,     0.737493,     0.807673,      0.00000
     824,     0.734003,     0.778146,     0.675962,      0.00000
     825,     0.757749,     0.696937,     0.697678,      0.00000
     826,     0.779651,     0.701575,     0.813918,      0.00000
     827,     0.743751,     0.697678,     0.864465,      0.00000
     828,     0.674204,     0.635898,     0.704034,      0.00000
     829,     0.861100,     0.685367,     0.713654,      0.00000
     830,     0.730712,     0.692873,     0.768434,      0.00000
     831,     0.686896,     0.662118,     0.760776,      0.00000
     832,     0.677635,     0.817491,     0.684851,      0.00000
     833,     0.734496,     0.711629,     0.812745,      0.00000
     834,     0.818604,     0.655220,     0.805383,      0.00000
     835,     0.682677,     0.800835,     0.708166,      0.00000
     836,     0.706119,     0.736034,     0.735495,      0.00000
     837,     0.734905,     0.851603,     0.743046,      0.00000
     838,     0.712943,     0.688084,     0.765790,      0.00000
     839,     0.746775,     0.720384,     0.738845,      0.00000
     840,     0.836623,     0.777670,     0.840000,      0.00000
     841,     0.676919,     0.638543,     0.821035,      0.00000
     842,     0.702579,     0.818148,     0.806185,      0.00000
     843,     0.745581,     0.675706,     0.794777,      0.00000
     844,     0.768231,     0.704587,     0.700848,      0.00000
     845,     0.788563,     0.646185,     0.716691,      0.00000
     846,     0.753423,     0.793743,     0.685216,      0.00000
     847,     0.677520,     0.838515,     0.642815,      0.00000
     848,     0.711748,     0.684139,     0.663796,      0.00000
     849,     0.722266,     0.680165,     0.723196,      0.00000
     850,     0.798101,     0.677589,     0.743134,      0.00000
     851,     0.658882,     0.900671,     0.759072,      0.00000
     852,     0.700478,     0.682644,     0.859588,      0.00000
     853,     0.730410,     0.792610,     0.703385,      0.00000
     854,     0.708886,     0.721351,     0.743855,      0.00000
     855,     0.721843,     0.696291,     0.745776,      0.00000
     856,     0.658875,     0.795165,     0.686910,      0.00000
     857,     0.841743,     0.739407,     0.783413,      0.00000
     858,     0.699136,     0.715071,     0.694415,      0.00000
     859,     0.755613,     0.644290,     0.754495,      0.00000
     860,     0.736428,     0.705882,     0.782714,      0.00000
     861,     0.813178,     0.792488,     0.702648,      0.00000
     862,     0.737285,     0.669850,     0.735895,      0.00000
     863,     0.794310,     0.777642,     0.733415,      0.00000
     864,     0.724060,     0.779244,     0.705663,      0.00000
     865,     0.911340,     0.643198,     0.799559,      0.00000
     866,     0.811960,     0.751477,     0.713665,      0.00000
     867,     0.805836,     0.732067,     0.720760,      0.00000
     868,     0.675390,     0.734666,     0.698063,      0.00000
     869,     0.700032,     0.698449,     0.697834,      0.00000
     870,     0.689382,     0.690501,     0.804528,      0.00000
     871,     0.703424,     0.723920,     0.803116,      0.00000
     872,     0.753261,     0.672383,     0.744404,      0.00000
     873,     0.754414,     0.670242,     0.749616,      0.00000
     874,     0.696593,     0.745298,     0.705340,      0.00000
     875,     0.686317,     0.825072,     0.808648,      0.00000
     876,     0.768298,     0.903033,     0.897129,      0.00000
     877,     0.695875,     0.825639,     0.683360,      0.00000
     878,     0.745919,     0.733707,     0.731364,      0.00000
     879,     0.664864,     0.847533,     0.719350,      0.00000
     880,     0.723019,     0.688914,     0.720363,      0.00000
     881,     0.689043,     0.627391,     0.830687,      0.00000
     882,     0.804984,     0.651253,     0.695794,      0.00000
     883,     0.729807,     0.818038,     0.858744,      0.00000
     884,     0.765382,     0.761149,     0.708696,      0.00000
     885,     0.786363,     0.677712,     0.722508,      0.00000
     886,     0.708983,     0.711483,     0.700096,      0.00000
     887,     0.778168,     0.675845,     0.750588,      0.00000
     888,     0.819946,     0.700986,     0.720626,      0.00000
     889,     0.733323,     0.691431,     0.843828,      0.00000
     890,     0.896960,     0.734957,     0.683344,      0.00000
     891,     0.685169,     0.723262,     0.644352,      0.00000
     892,     0.747373,     0.661503,     0.683092,      0.00000
     893,     0.793538,     0.722231,     0.758252,      0.00000
     894,     0.811601,     0.717696,     0.714845,      0.00000
     895,     0.807439,     0.728717,     0.742252,      0.00000
     896,     0.850625,     0.667100,     0.818173,      0.00000
     897,     0.876939,     0.688319,     0.698274,      0.00000
     898,     0.727253,     0.689723,     0.718027,      0.00000
     899,     0.676086,     0.660628,     0.690362,      0.00000
     900,     0.770676,     0.804245,     0.818929,      0.00000
     901,     0.656020,     0.680324,     0.681765,      0.00000
     902,     0.756423,     0.730621,     0.813956,      0.00000
     903,     0.694108,     0.690280,     0.721195,      0.00000
     904,     0.698817,     0.815678,     0.809958,      0.00000
     905,     0.768853,     0.647990,     0.674698,      0.00000
     906,     0.739470,     0.677619,     0.758917,      0.00000
     907,     0.782292,     0.977205,     0.796032,      0.00000
     908,     0.770418,     0.663972,     0.680706,      0.00000
     909,     0.703691,     0.725784,     0.684184,      0.00000
     910,     0.773133,     0.679234,     0.705780,      0.00000
     911,     0.676605,     0.697506,     0.674714,      0.00000
     912,     0.761226,     0.661754,     0.719164,      0.00000
     913,     0.767964,     0.751782,     0.668668,      0.00000
     914,     0.753327,     0.689461,     0.685461,      0.00000
     915,     0.717335,     0.679608,     0.721690,      0.00000
     916,     0.807177,     0.728151,     0.786838,      0.00000
     917,     0.820935,     0.710714,     0.661339,      0.00000
     918,     0.709372,     0.682713,     0.731725,      0.00000
     919,     0.716549,     0.629879,      1.00770,      0.00000
     920,     0.712787,     0.763371,     0.697403,      0.00000
     921,     0.666216,     0.747459,     0.810557,      0.00000
     922,     0.729741,     0.676605,     0.702647,      0.00000
     923,     0.952788,     0.675071,     0.682305,      0.00000
     924,     0.694140,     0.678144,     0.688514,      0.00000
     925,     0.716922,     0.627667,     0.759536,      0.00000
     926,     0.676201,     0.881326,     0.797003,      0.00000
     927,     0.675247,     0.723591,     0.712998,      0.00000
     928,     0.698765,     0.729113,     0.759233,      0.00000
     929,     0.653384,     0.714753,     0.712714,      0.00000
     930,     0.831089,     0.654084,     0.770055,      0.00000
     931,     0.746589,     0.870834,     0.657894,      0.00000
     932,     0.696047,     0.701849,     0.680594,      0.00000
     933,     0.665689,     0.688224,     0.703860,      0.00000
     934,     0.739743,     0.638223,     0.688878,      0.00000
     935,     0.781897,     0.834623,     0.731332,      0.00000
     936,     0.744021,     0.731844,     0.824792,      0.00000
     937,     0.723023,     0.693857,     0.661339,      0.00000
     938,     0.710043,     0.649998,     0.721632,      0.00000
     939,     0.680114,     0.780509,     0.711596,      0.00000
     940,     0.744633,     0.684642,     0.819426,      0.00000
     941,     0.672885,     0.663108,     0.726659,      0.00000
     942,     0.763583,     0.835788,     0.747547,      0.00000
     943,     0.842399,     0.694715,     0.814412,      0.00000
     944,     0.717952,     0.675560,     0.700841,      0.00000
     945,     0.765481,     0.691410,     0.668673,      0.00000
     946,     0.723865,     0.890623,     0.798268,      0.00000
     947,     0.878366,     0.847489,     0.868117,      0.00000
     948,     0.807828,     0.683593,     0.727978,      0.00000
     949,     0.827052,     0.672984,     0.681562,      0.00000
     950,     0.653099,     0.736579,     0.819941,      0.00000
     951,     0.643162,     0.661658,     0.701315,      0.00000
     952,     0.671909,     0.646949,      1.01557,      0.00000
     953,     0.701101,     0.653363,     0.658033,      0.00000
     954,     0.667069,     0.651895,     0.703334,      0.00000
     955,     0.767720,     0.807233,     0.707852,      0.00000
     956,     0.724602,     0.660509,     0.744639,      0.00000
     957,     0.710972,     0.786443,     0.720915,      0.00000
     958,     0.665191,     0.774937,     0.767162,      0.00000
     959,     0.878690,     0.674549,     0.702626,      0.00000
     960,     0.792221,     0.686007,     0.730124,      0.00000
     961,     0.761571,     0.747509,     0.766054,      0.00000
     962,     0.688721,     0.780809,     0.783583,      0.00000
     963,     0.758631,     0.674813,     0.724785,      0.00000
     964,     0.693720,     0.650069,     0.691803,      0.00000
     965,     0.732697,     0.678843,     0.846272,      0.00000
     966,     0.911509,     0.687138,     0.717527,      0.00000
     967,     0.715979,     0.745038,     0.783684,      0.00000
     968,     0.691238,     0.690149,     0.887464,      0.00000
     969,     0.884455,     0.733625,     0.685295,      0.00000
     970,     0.727856,     0.774505,     0.812922,      0.00000
     971,     0.675894,     0.724353,     0.690852,      0.00000
     972,     0.660162,     0.700496,     0.643378,      0.00000
     973,     0.700384,     0.797956,     0.680362,      0.00000
     974,     0.726051,     0.726591,     0.736853,      0.00000
     975,     0.903054,     0.690042,     0.664505,      0.00000
     976,     0.723692,     0.703937,     0.659440,      0.00000
     977,     0.868590,     0.645761,     0.729847,      0.00000
     978,     0.723269,     0.826487,     0.685759,      0.00000
     979,     0.720699,     0.713356,     0.801852,      0.00000
     980,     0.703138,     0.708887,     0.726259,      0.00000
     981,     0.731685,     0.721780,     0.692436,      0.00000
     982,     0.681095,     0.832670,     0.734106,      0.00000
     983,     0.776999,     0.666549,     0.693996,      0.00000
     984,     0.724087,     0.788713,     0.739507,      0.00000
     985,     0.747235,     0.768961,     0.664754,      0.00000
     986,     0.653365,     0.662570,     0.739490,      0.00000
     987,     0.755618,     0.698173,     0.800746,      0.00000
     988,     0.677494,     0.750147,     0.719742,      0.00000
     989,     0.771245,     0.774159,     0.762531,      0.00000
     990,     0.703081,     0.675458,     0.779331,      0.00000
     991,     0.755206,     0.692473,     0.664970,      0.00000
     992,     0.761347,     0.818893,     0.982195,      0.00000
     993,     0.719579,     0.664086,     0.785013,      0.00000
     994,     0.714134,     0.735988,     0.811244,      0.00000
     995,     0.691012,     0.704099,     0.746754,      0.00000
     996,     0.759755,     0.898933,     0.671789,      0.00000
     997,     0.699650,     0.842811,     0.740979,      0.00000
     998,     0.735010,     0.819816,     0.774780,      0.00000
     999,     0.723313,     0.676192,     0.688497,      0.00000
    1000,     0.773941,     0.843536,     0.707937,      0.00000
    1001,     0.760637,     0.763150,     0.696117,      0.00000
    1002,     0.742135,     0.657242,     0.696457,      0.00000
    1003,     0.741594,     0.644060,     0.700844,      0.00000
    1004,     0.650791,     0.894876,     0.780957,      0.00000
    1005,     0.732919,     0.641818,     0.688533,      0.00000
    1006,     0.625062,     0.700334,     0.794073,      0.00000
    1007,     0.686596,     0.663588,     0.711853,      0.00000
    1008,     0.749325,     0.739717,     0.774132,      0.00000
    1009,     0.842958,     0.738370,     0.684620,      0.00000
    1010,     0.775171,     0.662994,     0.769433,      0.00000
    1011,     0.847791,     0.782736,     0.730067,      0.00000
    1012,     0.802537,     0.680628,     0.758532,      0.00000
    1013,     0.826483,     0.620566,     0.833968,      0.00000
    1014,     0.688534,     0.844982,     0.690901,      0.00000
    1015,     0.691167,     0.707005,     0.656580,      0.00000
