pixel,band1,band2,band3,band4
     500,     0.727998,     0.604065,     0.745246,    0.0745201
     501,     0.685977,     0.743166,     0.891730,    0.0564432
     502,     0.813253,     0.654241,     0.727768,    0.0758554
     503,     0.758177,     0.598352,     0.684727,    0.0647911
     504,     0.836843,     0.763802,     0.660105,    0.0718202
     505,     0.695738,     0.660256,     0.773028,    0.0520456
     506,     0.856598,     0.758362,     0.692807,    0.0715575
     507,     0.677574,     0.643432,     0.726698,    0.0544159
     508,     0.782224,     0.656894,     0.650746,    0.0662121
     509,     0.677863,     0.708755,     0.730086,    0.0590096
     510,     0.693754,     0.676261,     0.663774,    0.0685610
     511,     0.684968,     0.825443,     0.780438,    0.0526735
     512,     0.745672,     0.690705,     0.678953,      0.00000
     513,     0.646625,     0.688673,     0.751451,      0.00000
     514,     0.787350,     0.651008,     0.704147,      0.00000
     515,     0.688425,     0.816236,     0.710753,      0.00000
     516,     0.712922,     0.704581,     0.681173,      0.00000
     517,     0.661855,     0.672251,     0.687793,      0.00000
     518,     0.782619,     0.768734,     0.730425,      0.00000
     519,     0.964976,     0.774437,     0.683988,      0.00000
     520,     0.792349,     0.741786,     0.687261,      0.00000
     521,     0.724969,     0.720559,     0.790991,      0.00000
     522,     0.690276,     0.709750,     0.705552,      0.00000
     523,     0.709122,     0.688734,     0.647133,      0.00000
     524,     0.652996,     0.632876,     0.630777,      0.00000
     525,     0.714782,     0.691604,     0.683683,      0.00000
     526,     0.703935,     0.684509,     0.739775,      0.00000
     527,     0.725533,     0.647014,     0.687583,      0.00000
     528,     0.663292,     0.803293,     0.705700,      0.00000
     529,     0.731093,     0.655096,     0.706179,      0.00000
     530,     0.674509,     0.663454,     0.683257,      0.00000
     531,     0.671804,     0.718286,     0.747646,      0.00000
     532,     0.675952,     0.645063,     0.678175,      0.00000
     533,     0.670168,     0.866012,     0.631436,      0.00000
     534,     0.750028,     0.660715,     0.724090,      0.00000
     535,     0.701024,     0.649310,     0.698974,      0.00000
     536,     0.665440,     0.691932,     0.668040,      0.00000
     537,     0.682238,     0.627719,     0.729319,      0.00000
     538,     0.701496,     0.634039,     0.699058,      0.00000
     539,     0.682903,     0.626769,     0.670612,      0.00000
     540,     0.714887,     0.735715,     0.709134,      0.00000
     541,     0.694287,     0.637321,     0.746410,      0.00000
     542,     0.718246,     0.750227,     0.692949,      0.00000
     543,     0.666342,     0.631851,     0.671306,      0.00000
     544,     0.774783,     0.843652,     0.676823,      0.00000
     545,     0.848607,     0.651402,     0.736470,      0.00000
     546,     0.730537,     0.723559,     0.778952,      0.00000
     547,     0.661624,     0.723497,     0.730878,      0.00000
     548,     0.743897,     0.643258,     0.787498,      0.00000
     549,     0.681634,     0.702864,     0.689553,      0.00000
     550,     0.699450,     0.659471,     0.672643,      0.00000
     551,     0.776845,     0.679823,     0.778886,      0.00000
     552,     0.678197,     0.830366,     0.818596,      0.00000
     553,     0.692257,     0.689059,     0.744981,      0.00000
     554,     0.752680,     0.663419,     0.717646,      0.00000
     555,     0.830738,     0.636810,     0.707794,      0.00000
     556,     0.720002,     0.689468,     0.638695,      0.00000
     557,     0.654040,     0.697937,     0.745067,      0.00000
     558,     0.792510,     0.678811,     0.627022,      0.00000
     559,     0.760995,     0.642787,     0.656005,      0.00000
     560,     0.758909,     0.691849,     0.791444,      0.00000
     561,     0.698955,     0.733702,     0.680057,      0.00000
     562,     0.671119,     0.742603,     0.708859,      0.00000
     563,     0.732937,     0.649792,     0.667828,      0.00000
     564,     0.762554,     0.791483,     0.708058,      0.00000
     565,     0.761036,     0.705933,     0.679233,      0.00000
     566,     0.685871,     0.623912,     0.635953,      0.00000
     567,     0.804605,     0.688964,     0.693053,      0.00000
     568,     0.703708,     0.682423,     0.685625,      0.00000
     569,     0.767240,     0.725036,     0.733422,      0.00000
     570,     0.847629,     0.618842,     0.770670,      0.00000
     571,     0.652349,     0.793338,     0.657233,      0.00000
     572,     0.708026,     0.730908,     0.677864,      0.00000
     573,     0.691266,     0.668102,     0.624639,      0.00000
     574,     0.692813,     0.734949,     0.672274,      0.00000
     575,     0.697678,     0.616458,     0.703838,      0.00000
     576,     0.665084,     0.686070,     0.763720,      0.00000
     577,     0.737947,     0.725057,     0.646828,      0.00000
     578,     0.998929,     0.739808,     0.697192,      0.00000
     579,     0.969397,     0.703175,     0.687683,      0.00000
     580,     0.825361,     0.637064,     0.724516,      0.00000
     581,     0.817611,     0.664492,     0.669874,      0.00000
     582,     0.751902,     0.791097,     0.752795,      0.00000
     583,     0.715773,     0.638809,     0.653331,      0.00000
     584,     0.803601,     0.633594,     0.682489,      0.00000
     585,     0.692117,     0.659715,     0.695942,      0.00000
     586,     0.661324,     0.679303,     0.784439,      0.00000
     587,     0.874189,     0.728745,     0.689549,      0.00000
     588,     0.690637,     0.685574,     0.629618,      0.00000
     589,     0.724228,     0.656085,     0.661245,      0.00000
     590,     0.752268,     0.639329,     0.696177,      0.00000
     591,     0.697986,     0.758082,     0.728392,      0.00000
     592,     0.652728,     0.634912,     0.765989,      0.00000
     593,     0.704960,     0.817367,     0.689634,      0.00000
     594,     0.649015,     0.688300,     0.825885,      0.00000
     595,     0.626790,     0.802464,     0.694835,      0.00000
     596,     0.675785,     0.631249,     0.754450,      0.00000
     597,     0.723453,     0.618114,     0.720139,      0.00000
     598,     0.822571,     0.610506,     0.866114,      0.00000
     599,     0.670018,     0.609948,     0.662337,      0.00000
     600,     0.669076,     0.692102,     0.625873,      0.00000
     601,     0.695746,     0.651730,     0.775541,      0.00000
     602,     0.748488,     0.670875,     0.664259,      0.00000
     603,     0.662461,     0.680238,     0.609114,      0.00000
     604,     0.653185,     0.639520,     0.667723,      0.00000
     605,     0.675187,     0.648394,     0.663983,      0.00000
     606,     0.693920,     0.632624,     0.767317,      0.00000
     607,     0.678014,     0.635970,     0.681604,      0.00000
     608,     0.685338,     0.685489,     0.681300,      0.00000
     609,     0.823907,     0.656710,     0.732266,      0.00000
     610,     0.728955,     0.726476,     0.691643,      0.00000
     611,     0.815337,     0.653505,     0.637719,      0.00000
     612,     0.733665,     0.652525,     0.637680,      0.00000
     613,     0.737282,     0.624215,     0.798990,      0.00000
     614,     0.675018,     0.688931,     0.722027,      0.00000
     615,     0.711723,     0.666811,     0.654117,      0.00000
     616,     0.673063,     0.718722,     0.783303,      0.00000
     617,     0.681059,     0.695619,     0.632984,      0.00000
     618,     0.655295,     0.628662,     0.704254,      0.00000
     619,     0.725752,     0.636763,     0.678660,      0.00000
     620,     0.699095,     0.657343,     0.684272,      0.00000
     621,     0.674111,     0.635239,     0.686954,      0.00000
     622,     0.706892,     0.644208,     0.657248,      0.00000
     623,     0.849805,     0.624337,     0.647776,      0.00000
     624,     0.698851,     0.643684,     0.745483,      0.00000
     625,     0.739079,     0.665233,     0.706734,      0.00000
     626,     0.700658,     0.625132,     0.697877,      0.00000
     627,     0.656783,     0.673346,     0.710059,      0.00000
     628,     0.733985,     0.681025,     0.642985,      0.00000
     629,     0.742610,     0.670925,     0.784699,      0.00000
     630,     0.672910,     0.724041,     0.660698,      0.00000
     631,     0.664640,     0.838244,     0.650668,      0.00000
     632,     0.701696,     0.621118,     0.688116,      0.00000
     633,     0.671236,     0.644997,     0.658390,      0.00000
     634,     0.637741,     0.694547,     0.783254,      0.00000
     635,     0.693401,     0.625622,     0.657429,      0.00000
     636,     0.658093,     0.720358,     0.788752,      0.00000
     637,     0.682929,     0.734707,     0.650847,      0.00000
     638,     0.713732,     0.628313,     0.699804,      0.00000
     639,     0.702441,     0.679446,     0.670688,      0.00000
     640,     0.692609,     0.645470,     0.690301,      0.00000
     641,     0.658767,     0.677767,     0.700394,      0.00000
     642,     0.630571,     0.664145,     0.652221,      0.00000
     643,     0.709977,     0.710885,     0.738253,      0.00000
     644,     0.889282,     0.691313,     0.819956,      0.00000
     645,     0.801694,     0.633417,     0.662320,      0.00000
     646,     0.724802,     0.717703,     0.694381,      0.00000
     647,     0.784875,     0.668923,     0.710006,      0.00000
     648,     0.783278,     0.675621,     0.656288,      0.00000
     649,     0.677715,     0.692276,     0.636026,      0.00000
     650,     0.663928,     0.660031,     0.701026,      0.00000
     651,     0.768677,     0.662157,     0.879472,      0.00000
     652,     0.833980,     0.647567,     0.729637,      0.00000
     653,     0.855504,     0.638504,     0.738594,      0.00000
     654,     0.843129,     0.645671,     0.678680,      0.00000
     655,     0.647468,     0.630807,     0.699380,      0.00000
     656,     0.623914,     0.724324,     0.617411,      0.00000
     657,     0.844655,     0.631298,     0.653024,      0.00000
     658,     0.691677,     0.671950,     0.656448,      0.00000
     659,     0.685673,     0.701665,     0.701276,      0.00000
     660,     0.672581,     0.639256,     0.632798,      0.00000
     661,     0.682276,     0.747151,     0.633927,      0.00000
     662,     0.650006,     0.650798,     0.741092,      0.00000
     663,     0.765311,     0.705832,     0.635315,      0.00000
     664,     0.729069,     0.666383,     0.653067,      0.00000
     665,     0.713706,     0.714605,     0.718965,      0.00000
     666,     0.936419,     0.659634,     0.653661,      0.00000
     667,     0.643502,     0.823635,     0.701468,      0.00000
     668,     0.609745,     0.643407,     0.798892,      0.00000
     669,     0.724010,     0.606052,     0.695812,      0.00000
     670,     0.679630,     0.859473,     0.771699,      0.00000
     671,     0.618220,     0.642134,     0.733858,      0.00000
     672,     0.747467,     0.649942,     0.637192,      0.00000
     673,     0.716148,     0.687545,     0.643321,      0.00000
     674,     0.863154,     0.613027,     0.628098,      0.00000
     675,     0.655163,     0.630249,     0.699624,      0.00000
     676,     0.655304,     0.637421,     0.681631,      0.00000
     677,     0.830865,     0.644647,     0.645441,      0.00000
     678,     0.653196,     0.661290,     0.724490,      0.00000
     679,     0.763875,     0.634795,     0.847916,      0.00000
     680,     0.649222,     0.630866,     0.746413,      0.00000
     681,     0.812784,     0.618456,     0.652869,      0.00000
     682,     0.701343,     0.648914,     0.691673,      0.00000
     683,     0.817675,     0.769771,     0.653227,      0.00000
     684,     0.655172,     0.612671,     0.774680,      0.00000
     685,     0.639683,     0.649012,     0.752460,      0.00000
     686,     0.727655,     0.811559,     0.626288,      0.00000
     687,     0.681927,     0.681325,     0.729128,      0.00000
     688,     0.667239,     0.667427,     0.707053,      0.00000
     689,     0.673366,     0.747843,     0.665368,      0.00000
     690,     0.716177,     0.763632,     0.683266,      0.00000
     691,     0.604128,     0.597905,     0.824904,      0.00000
     692,     0.666325,     0.625514,     0.716056,      0.00000
     693,     0.649175,     0.653142,     0.644967,      0.00000
     694,     0.803755,     0.771467,     0.673360,      0.00000
     695,     0.702941,     0.707734,     0.711942,      0.00000
     696,     0.660958,     0.694479,     0.690104,      0.00000
     697,     0.685641,     0.644231,     0.740422,      0.00000
     698,     0.681593,     0.615001,     0.674503,      0.00000
     699,     0.641911,     0.634438,     0.669202,      0.00000
     700,     0.651325,     0.675969,     0.761335,      0.00000
     701,     0.734444,     0.798562,     0.704224,      0.00000
     702,     0.673730,     0.620036,     0.716767,      0.00000
     703,     0.643952,     0.662547,     0.662473,      0.00000
     704,     0.697897,     0.706631,     0.764785,      0.00000
     705,     0.676240,     0.643796,     0.682287,      0.00000
     706,     0.648140,     0.848684,     0.657564,      0.00000
     707,     0.640337,     0.658554,     0.667012,      0.00000
     708,     0.653002,     0.819071,     0.807894,      0.00000
     709,     0.665090,     0.715672,     0.679273,      0.00000
     710,     0.654482,     0.751883,     0.682742,      0.00000
     711,     0.710490,     0.720858,     0.662342,      0.00000
     712,     0.928278,     0.630500,     0.821049,      0.00000
     713,     0.628095,     0.726238,     0.780226,      0.00000
     714,     0.724676,     0.637698,     0.686637,      0.00000
     715,     0.652107,     0.713707,     0.700991,      0.00000
     716,     0.661096,     0.628548,     0.667949,      0.00000
     717,     0.668474,     0.618334,     0.749237,      0.00000
     718,     0.618088,     0.623722,     0.672230,      0.00000
     719,     0.668060,     0.582619,     0.788565,      0.00000
     720,     0.689727,     0.712432,     0.608643,      0.00000
     721,     0.628445,     0.988784,     0.672773,      0.00000
     722,     0.627707,     0.713208,     0.757283,      0.00000
     723,     0.669269,     0.597373,     0.621774,      0.00000
     724,     0.707731,     0.636754,     0.682616,      0.00000
     725,     0.670052,     0.687011,     0.644354,      0.00000
     726,     0.774212,     0.881896,     0.717490,      0.00000
     727,     0.771558,     0.609077,     0.654023,      0.00000
     728,     0.655376,     0.628623,     0.825431,      0.00000
     729,     0.655716,     0.579160,     0.831681,      0.00000
     730,     0.919859,     0.676285,     0.655682,      0.00000
     731,     0.670333,     0.616723,     0.759001,      0.00000
     732,     0.706695,     0.647945,     0.741128,      0.00000
     733,     0.710217,     0.697785,     0.751222,      0.00000
     734,     0.757234,     0.663927,     0.656306,      0.00000
     735,     0.658743,     0.595593,     0.624975,      0.00000
     736,     0.709414,     0.610460,     0.626619,      0.00000
     737,     0.646874,     0.618179,     0.713551,      0.00000
     738,     0.595666,     0.653062,     0.787544,      0.00000
     739,     0.654781,     0.594242,     0.606733,      0.00000
     740,     0.671727,     0.677663,     0.681906,      0.00000
     741,     0.654929,     0.608492,     0.644948,      0.00000
     742,     0.679968,     0.667563,     0.635004,      0.00000
     743,     0.684296,     0.606288,     0.641825,      0.00000
     744,     0.849442,     0.628545,     0.666209,      0.00000
     745,     0.717687,     0.690002,     0.643736,      0.00000
     746,     0.706649,     0.589162,     0.796315,      0.00000
     747,     0.631881,     0.638323,     0.690997,      0.00000
     748,     0.648241,     0.678238,     0.627161,      0.00000
     749,     0.692796,     0.848223,     0.632897,      0.00000
     750,     0.664660,     0.826360,     0.669181,      0.00000
     751,     0.593041,     0.562018,     0.623647,      0.00000
     752,     0.727825,     0.662472,     0.665493,      0.00000
     753,     0.694877,     0.701238,     0.638921,      0.00000
     754,     0.671550,     0.598146,     0.664381,      0.00000
     755,     0.692006,     0.579005,     0.623466,      0.00000
     756,     0.629336,     0.804316,     0.742065,      0.00000
     757,     0.677054,     0.617664,     0.776001,      0.00000
     758,     0.709419,     0.924410,     0.662299,      0.00000
     759,     0.652708,     0.659579,     0.668481,      0.00000
     760,     0.710001,     0.666416,     0.715796,      0.00000
     761,     0.594261,     0.668710,     0.668413,      0.00000
     762,     0.653618,     0.667071,     0.602929,      0.00000
     763,     0.688660,     0.871906,     0.682633,      0.00000
     764,     0.693776,     0.629396,     0.674923,      0.00000
     765,     0.796522,     0.733924,     0.645161,      0.00000
     766,     0.626074,     0.611769,     0.632287,      0.00000
     767,     0.709997,     0.718644,     0.654814,      0.00000
     768,     0.672024,     0.582412,     0.794621,      0.00000
     769,     0.721926,     0.693730,     0.670182,      0.00000
     770,     0.699058,     0.635551,     0.698593,      0.00000
     771,     0.628995,     0.657523,     0.627663,      0.00000
     772,     0.654942,     0.631618,     0.645450,      0.00000
     773,     0.664548,     0.623721,     0.670494,      0.00000
     774,     0.888936,     0.608991,     0.691387,      0.00000
     775,     0.653291,     0.617858,     0.648308,      0.00000
     776,     0.776964,     0.618882,     0.701930,      0.00000
     777,     0.711060,     0.702776,     0.696562,      0.00000
     778,     0.676514,     0.697626,     0.673592,      0.00000
     779,     0.718997,     0.650115,     0.602211,      0.00000
     780,     0.655805,     0.715659,     0.630071,      0.00000
     781,     0.658784,     0.679908,     0.680244,      0.00000
     782,     0.910450,     0.581564,     0.678861,      0.00000
     783,     0.689752,     0.612881,     0.701757,      0.00000
     784,     0.815003,     0.754801,     0.889138,      0.00000
     785,     0.707764,     0.743641,     0.654388,      0.00000
     786,     0.859087,     0.625016,     0.638228,      0.00000
     787,     0.697187,     0.654550,     0.656187,      0.00000
     788,     0.740020,     0.612693,     0.741867,      0.00000
     789,     0.633178,     0.810072,     0.643094,      0.00000
     790,     0.677323,     0.616580,     0.627739,      0.00000
     791,     0.714807,     0.637308,     0.631576,      0.00000
     792,     0.722801,     0.740686,     0.730393,      0.00000
     793,     0.621410,     0.553038,     0.787519,      0.00000
     794,     0.709258,     0.610530,     0.702869,      0.00000
     795,     0.688210,     0.612645,     0.679202,      0.00000
     796,     0.746105,     0.657824,     0.654635,      0.00000
     797,     0.709578,     0.623930,     0.610297,      0.00000
     798,     0.629274,     0.601074,     0.829389,      0.00000
     799,     0.754242,     0.687223,     0.652263,      0.00000
     800,     0.659222,     0.632040,     0.696777,      0.00000
     801,     0.726415,     0.673071,     0.610861,      0.00000
     802,     0.764151,     0.583280,     0.766769,      0.00000
     803,     0.667683,     0.610660,     0.691171,      0.00000
     804,     0.701075,     0.734625,     0.598008,      0.00000
     805,     0.676781,     0.580114,     0.673911,      0.00000
     806,     0.760460,     0.738683,     0.632493,      0.00000
     807,     0.605886,     0.641765,     0.669045,      0.00000
     808,     0.659027,     0.678797,     0.780807,      0.00000
     809,     0.727452,     0.618395,     0.774070,      0.00000
     810,     0.671270,     0.689147,     0.642362,      0.00000
     811,     0.634354,     0.591469,     0.715966,      0.00000
     812,     0.650869,     0.632586,     0.642166,      0.00000
     813,     0.595541,     0.755007,     0.650618,      0.00000
     814,     0.676546,     0.724802,     0.690284,      0.00000
     815,     0.635356,     0.721849,     0.678099,      0.00000
     816,     0.700002,     0.704097,     0.672344,      0.00000
     817,     0.615676,     0.649716,     0.732191,      0.00000
     818,     0.836768,     0.741244,     0.642865,      0.00000
     819,     0.666184,     0.708498,     0.650838,      0.00000
     820,     0.695455,     0.597534,     0.716353,      0.00000
     821,     0.631809,     0.742879,     0.632337,      0.00000
     822,     0.787591,     0.660583,     0.788502,      0.00000
     823,     0.664152,     0.659537,     0.751937,      0.00000
     824,     0.691677,     0.651930,     0.621438,      0.00000
     825,     0.686422,     0.631933,     0.634229,      0.00000
     826,     0.742725,     0.650536,     0.760423,      0.00000
     827,     0.636836,     0.627542,     0.800009,      0.00000
     828,     0.639916,     0.571007,     0.639516,      0.00000
     829,     0.788148,     0.608825,     0.635119,      0.00000
     830,     0.668229,     0.584562,     0.681226,      0.00000
     831,     0.628740,     0.592465,     0.683165,      0.00000
     832,     0.623789,     0.606372,     0.627247,      0.00000
     833,     0.683031,     0.635955,     0.735178,      0.00000
     834,     0.781796,     0.611264,     0.814519,      0.00000
     835,     0.615101,     0.686566,     0.627440,      0.00000
     836,     0.681674,     0.687190,     0.652737,      0.00000
     837,     0.686604,     0.766894,     0.669711,      0.00000
     838,     0.674574,     0.628254,     0.702904,      0.00000
     839,     0.684317,     0.656216,     0.665260,      0.00000
     840,     0.804114,     0.703629,     0.793523,      0.00000
     841,     0.623028,     0.584237,     0.692494,      0.00000
     842,     0.664339,     0.772737,     0.760689,      0.00000
     843,     0.677453,     0.599074,     0.729558,      0.00000
     844,     0.643691,     0.645684,     0.620652,      0.00000
     845,     0.699676,     0.600189,     0.642925,      0.00000
     846,     0.703882,     0.738734,     0.615619,      0.00000
     847,     0.633506,     0.771250,     0.595508,      0.00000
     848,     0.666663,     0.626999,     0.590898,      0.00000
     849,     0.666021,     0.634477,     0.642754,      0.00000
     850,     0.743757,     0.625956,     0.661277,      0.00000
     851,     0.606512,     0.697723,     0.657077,      0.00000
     852,     0.663085,     0.608762,     0.735163,      0.00000
     853,     0.662520,     0.731781,     0.639775,      0.00000
     854,     0.681224,     0.664187,     0.671872,      0.00000
     855,     0.678900,     0.649425,     0.644509,      0.00000
     856,     0.627381,     0.760203,     0.614150,      0.00000
     857,     0.635917,     0.699557,     0.731077,      0.00000
     858,     0.674868,     0.697070,     0.635855,      0.00000
     859,     0.704546,     0.595701,     0.667266,      0.00000
     860,     0.651578,     0.636532,     0.689322,      0.00000
     861,     0.773593,     0.750789,     0.657047,      0.00000
     862,     0.631288,     0.624416,     0.664424,      0.00000
     863,     0.727149,     0.718884,     0.654863,      0.00000
     864,     0.700975,     0.770580,     0.622106,      0.00000
     865,     0.875944,     0.588302,     0.755513,      0.00000
     866,     0.780364,     0.689530,     0.631082,      0.00000
     867,     0.749112,     0.675101,     0.654827,      0.00000
     868,     0.638938,     0.661684,     0.634832,      0.00000
     869,     0.630690,     0.626008,     0.629739,      0.00000
     870,     0.640902,     0.636726,     0.733022,      0.00000
     871,     0.624739,     0.666735,     0.648704,      0.00000
     872,     0.712708,     0.618169,     0.676792,      0.00000
     873,     0.737182,     0.616138,     0.685430,      0.00000
     874,     0.654480,     0.680961,     0.644155,      0.00000
     875,     0.654796,     0.661022,     0.735163,      0.00000
     876,     0.739116,     0.843044,     0.851144,      0.00000
     877,     0.658707,     0.726001,     0.631103,      0.00000
     878,     0.748558,     0.655126,     0.656045,      0.00000
     879,     0.617291,     0.751874,     0.623353,      0.00000
     880,     0.696466,     0.634650,     0.648681,      0.00000
     881,     0.631933,     0.561006,     0.752354,      0.00000
     882,     0.771052,     0.602693,     0.610889,      0.00000
     883,     0.692465,     0.724422,     0.666569,      0.00000
     884,     0.723359,     0.722493,     0.636621,      0.00000
     885,     0.741607,     0.632032,     0.656171,      0.00000
     886,     0.656412,     0.677920,     0.627171,      0.00000
     887,     0.743717,     0.627151,     0.687427,      0.00000
     888,     0.779609,     0.642572,     0.639521,      0.00000
     889,     0.697218,     0.646920,     0.772066,      0.00000
     890,     0.834338,     0.670066,     0.621202,      0.00000
     891,     0.623993,     0.660914,     0.583590,      0.00000
     892,     0.710625,     0.630120,     0.628592,      0.00000
     893,     0.743025,     0.718165,     0.690280,      0.00000
     894,     0.664963,     0.657864,     0.654268,      0.00000
     895,     0.774350,     0.666773,     0.686203,      0.00000
     896,     0.830049,     0.607280,     0.760405,      0.00000
     897,     0.854523,     0.615110,     0.603171,      0.00000
     898,     0.695363,     0.619449,     0.643236,      0.00000
     899,     0.615770,     0.607486,     0.610427,      0.00000
     900,     0.699112,     0.767200,     0.706922,      0.00000
     901,     0.617548,     0.625287,     0.621342,      0.00000
     902,     0.702903,     0.645874,     0.746007,      0.00000
     903,     0.639949,     0.625888,     0.659267,      0.00000
     904,     0.651228,     0.759373,     0.737120,      0.00000
     905,     0.740231,     0.584839,     0.630138,      0.00000
     906,     0.656152,     0.630822,     0.706340,      0.00000
     907,     0.707473,     0.833079,     0.735522,      0.00000
     908,     0.718152,     0.595776,     0.622167,      0.00000
     909,     0.663652,     0.653072,     0.626664,      0.00000
     910,     0.730883,     0.624313,     0.623536,      0.00000
     911,     0.658405,     0.638137,     0.613583,      0.00000
     912,     0.685079,     0.604109,     0.637605,      0.00000
     913,     0.694860,     0.711352,     0.618510,      0.00000
     914,     0.702291,     0.615358,     0.619416,      0.00000
     915,     0.675496,     0.602911,     0.668121,      0.00000
     916,     0.755874,     0.667707,     0.608523,      0.00000
     917,     0.810243,     0.616454,     0.611321,      0.00000
     918,     0.643073,     0.628684,     0.675907,      0.00000
     919,     0.665255,     0.602923,     0.803836,      0.00000
     920,     0.654566,     0.624061,     0.628271,      0.00000
     921,     0.632314,     0.671061,     0.729567,      0.00000
     922,     0.645684,     0.611193,     0.632624,      0.00000
     923,     0.934200,     0.615031,     0.614650,      0.00000
     924,     0.651985,     0.635829,     0.628842,      0.00000
     925,     0.666187,     0.563949,     0.601273,      0.00000
     926,     0.641948,     0.743277,     0.677109,      0.00000
     927,     0.636399,     0.694245,     0.632980,      0.00000
     928,     0.669990,     0.717748,     0.674144,      0.00000
     929,     0.627270,     0.649517,     0.651620,      0.00000
     930,     0.823186,     0.607522,     0.698278,      0.00000
     931,     0.696967,     0.822334,     0.601852,      0.00000
     932,     0.662022,     0.619277,     0.612298,      0.00000
     933,     0.633013,     0.596327,     0.632381,      0.00000
     934,     0.694836,     0.601336,     0.641614,      0.00000
     935,     0.757451,     0.732945,     0.652384,      0.00000
     936,     0.704364,     0.699470,     0.766796,      0.00000
     937,     0.666585,     0.659498,     0.584197,      0.00000
     938,     0.669528,     0.608138,     0.657046,      0.00000
     939,     0.619810,     0.693438,     0.636912,      0.00000
     940,     0.697752,     0.626240,     0.657328,      0.00000
     941,     0.611274,     0.579642,     0.639163,      0.00000
     942,     0.752844,     0.783824,     0.669856,      0.00000
     943,     0.711914,     0.621661,     0.760224,      0.00000
     944,     0.666378,     0.619615,     0.635651,      0.00000
     945,     0.632162,     0.630034,     0.591722,      0.00000
     946,     0.656369,     0.798751,     0.733098,      0.00000
     947,     0.856330,     0.773845,     0.751297,      0.00000
     948,     0.774676,     0.615347,     0.656135,      0.00000
     949,     0.813275,     0.611830,     0.608544,      0.00000
     950,     0.630590,     0.668587,     0.718169,      0.00000
     951,     0.601871,     0.609148,     0.631391,      0.00000
     952,     0.622158,     0.578969,     0.959378,      0.00000
     953,     0.646141,     0.608693,     0.620210,      0.00000
     954,     0.632859,     0.600812,     0.630730,      0.00000
     955,     0.702155,     0.744265,     0.635801,      0.00000
     956,     0.679100,     0.590975,     0.680607,      0.00000
     957,     0.641609,     0.694703,     0.626465,      0.00000
     958,     0.606533,     0.711340,     0.720088,      0.00000
     959,     0.816399,     0.592670,     0.644404,      0.00000
     960,     0.731142,     0.619201,     0.664038,      0.00000
     961,     0.724786,     0.594262,     0.649198,      0.00000
     962,     0.650348,     0.722282,     0.713260,      0.00000
     963,     0.716995,     0.599340,     0.635442,      0.00000
     964,     0.643341,     0.596959,     0.616893,      0.00000
     965,     0.648923,     0.620694,     0.786796,      0.00000
     966,     0.746569,     0.648486,     0.647570,      0.00000
     967,     0.675014,     0.592842,     0.701899,      0.00000
     968,     0.637089,     0.633367,     0.743176,      0.00000
     969,     0.781097,     0.658055,     0.601331,      0.00000
     970,     0.671069,     0.725939,     0.747966,      0.00000
     971,     0.641762,     0.674911,     0.617145,      0.00000
     972,     0.633311,     0.644393,     0.586495,      0.00000
     973,     0.637156,     0.757325,     0.609700,      0.00000
     974,     0.710208,     0.666094,     0.666201,      0.00000
     975,     0.816372,     0.647971,     0.611843,      0.00000
     976,     0.688481,     0.643838,     0.634095,      0.00000
     977,     0.819742,     0.593319,     0.684456,      0.00000
     978,     0.651818,     0.744589,     0.622081,      0.00000
     979,     0.667736,     0.651615,     0.713043,      0.00000
     980,     0.659681,     0.648954,     0.675270,      0.00000
     981,     0.697269,     0.623331,     0.624559,      0.00000
     982,     0.635059,     0.665677,     0.664537,      0.00000
     983,     0.669904,     0.603122,     0.624721,      0.00000
     984,     0.679119,     0.740693,     0.654268,      0.00000
     985,     0.709395,     0.676711,     0.595269,      0.00000
     986,     0.612156,     0.601122,     0.653870,      0.00000
     987,     0.733078,     0.648876,     0.732849,      0.00000
     988,     0.623499,     0.678517,     0.641641,      0.00000
     989,     0.727921,     0.711434,     0.678990,      0.00000
     990,     0.674924,     0.624444,     0.698055,      0.00000
     991,     0.716748,     0.626040,     0.598863,      0.00000
     992,     0.740024,     0.737964,     0.781600,      0.00000
     993,     0.688149,     0.601221,     0.737911,      0.00000
     994,     0.682585,     0.690138,     0.762782,      0.00000
     995,     0.655072,     0.643288,     0.689265,      0.00000
     996,     0.705908,     0.912701,     0.580629,      0.00000
     997,     0.639353,     0.755577,     0.670137,      0.00000
     998,     0.685011,     0.756722,     0.774313,      0.00000
     999,     0.652631,     0.597623,     0.626514,      0.00000
    1000,     0.737589,     0.767396,     0.632949,      0.00000
    1001,     0.694381,     0.697520,     0.609314,      0.00000
    1002,     0.685022,     0.598216,     0.619994,      0.00000
    1003,     0.691483,     0.581988,     0.640039,      0.00000
    1004,     0.620500,     0.603021,     0.706722,      0.00000
    1005,     0.691449,     0.578790,     0.601460,      0.00000
    1006,     0.622969,     0.646423,     0.685202,      0.00000
    1007,     0.651990,     0.606048,     0.640117,      0.00000
    1008,     0.701379,     0.670913,     0.657830,      0.00000
    1009,     0.779370,     0.653153,     0.619805,      0.00000
    1010,     0.727915,     0.601109,     0.695423,      0.00000
    1011,     0.823381,     0.708454,     0.650899,      0.00000
    1012,     0.748474,     0.619301,     0.668897,      0.00000
    1013,     0.703942,     0.566939,     0.701264,      0.00000
    1014,     0.639036,     0.784323,     0.666863,      0.00000
    1015,     0.636173,     0.658639,     0.598100,      0.00000
