pixel,band1,band2,band3,band4
     501,      1.35391,      1.25234,      1.37988,    0.0568932
     502,      1.31385,      1.26283,      1.39487,    0.0760411
     503,      1.40313,      1.39291,      1.34786,    0.0653218
     504,      1.46541,      1.23587,      1.25577,    0.0726373
     505,      1.38899,      1.21067,      1.45936,    0.0523055
     506,      1.42150,      1.30647,      1.34361,    0.0712804
     507,      1.22743,      1.11941,      1.25712,    0.0552950
     508,      1.47963,      1.19775,      1.29436,    0.0664362
     509,      1.29443,      1.31271,      1.30008,    0.0642647
     510,      1.22921,      1.25021,      1.27013,    0.0692137
     511,      1.24892,      1.40527,      1.48333,    0.0927556
     512,      1.49450,      1.20254,      1.19752,      0.00000
     513,      1.28835,      1.15980,      1.38808,      0.00000
     514,      1.41155,      1.21322,      1.32272,      0.00000
     515,      1.37396,      1.39167,      1.32550,      0.00000
     516,      1.25858,      1.37241,      1.19794,      0.00000
     517,      1.28334,      1.37897,      1.24451,      0.00000
     518,      1.39594,      1.26425,      1.24475,      0.00000
     519,      1.48034,      1.34291,      1.27997,      0.00000
     520,      1.42810,      1.27820,      1.22140,      0.00000
     521,      1.32180,      1.21817,      1.37633,      0.00000
     522,      1.45459,      1.28454,      1.27370,      0.00000
     523,      1.38067,      1.20941,      1.20123,      0.00000
     524,      1.28689,      1.29189,      1.18540,      0.00000
     525,      1.42735,      1.18980,      1.26688,      0.00000
     526,      1.25196,      1.20891,      1.25291,      0.00000
     527,      1.33305,      1.27433,      1.24681,      0.00000
     528,      1.37474,      1.43537,      1.23724,      0.00000
     529,      1.35159,      1.18151,      1.23459,      0.00000
     530,      1.43612,      1.21375,      1.19160,      0.00000
     531,      1.30920,      1.20312,      1.30944,      0.00000
     532,      1.26810,      1.20571,      1.18128,      0.00000
     533,      1.28859,      1.42590,      1.18860,      0.00000
     534,      1.27782,      1.23314,      1.37664,      0.00000
     535,      1.25006,      1.19372,      1.29500,      0.00000
     536,      1.29712,      1.43806,      1.24403,      0.00000
     537,      1.32534,      1.31020,      1.26062,      0.00000
     538,      1.29240,      1.24600,      1.25831,      0.00000
     539,      1.33997,      1.17954,      1.23529,      0.00000
     540,      1.43715,      1.20532,      1.26370,      0.00000
     541,      1.40754,      1.19980,      1.27652,      0.00000
     542,      1.26777,      1.28476,      1.26562,      0.00000
     543,      1.32286,      1.17374,      1.25073,      0.00000
     544,      1.35922,      1.37881,      1.30082,      0.00000
     545,      1.40060,      1.19483,      1.25209,      0.00000
     546,      1.28894,      1.32951,      1.30408,      0.00000
     547,      1.19204,      1.27875,      1.29991,      0.00000
     548,      1.39756,      1.20377,      1.38518,      0.00000
     549,      1.23044,      1.23966,      1.24560,      0.00000
     550,      1.28391,      1.20024,      1.25962,      0.00000
     551,      1.29878,      1.21654,      1.30710,      0.00000
     552,      1.26752,      1.34461,      1.34179,      0.00000
     553,      1.32516,      1.19037,      1.39653,      0.00000
     554,      1.30137,      1.16416,      1.27830,      0.00000
     555,      1.35474,      1.20186,      1.29843,      0.00000
     556,      1.41011,      1.24047,      1.26265,      0.00000
     557,      1.24482,      1.21084,      1.35485,      0.00000
     558,      1.33781,      1.22455,      1.21908,      0.00000
     559,      1.31645,      1.28176,      1.23446,      0.00000
     560,      1.59472,      1.26387,      1.32919,      0.00000
     561,      1.32869,      1.25254,      1.29237,      0.00000
     562,      1.29566,      1.31221,      1.28187,      0.00000
     563,      1.36981,      1.28350,      1.25608,      0.00000
     564,      1.35681,      1.25212,      1.35540,      0.00000
     565,      1.43262,      1.23239,      1.27762,      0.00000
     566,      1.26781,      1.14439,      1.32370,      0.00000
     567,      1.38287,      1.24067,      1.35104,      0.00000
     568,      1.30264,      1.21543,      1.29364,      0.00000
     569,      1.38646,      1.16777,      1.26691,      0.00000
     570,      1.35036,      1.22427,      1.34160,      0.00000
     571,      1.20754,      1.38375,      1.24746,      0.00000
     572,      1.32477,      1.28243,      1.18743,      0.00000
     573,      1.32328,      1.30667,      1.24004,      0.00000
     574,      1.29117,      1.25224,      1.33881,      0.00000
     575,      1.29605,      1.11327,      1.23580,      0.00000
     576,      1.26158,      1.15835,      1.42129,      0.00000
     577,      1.28834,      1.28049,      1.24656,      0.00000
     578,      1.51948,      1.23372,      1.23140,      0.00000
     579,      1.66245,      1.18563,      1.21756,      0.00000
     580,      1.43610,      1.15314,      1.37006,      0.00000
     581,      1.46141,      1.32655,      1.19188,      0.00000
     582,      1.28164,      1.29557,      1.37840,      0.00000
     583,      1.31641,      1.17433,      1.19842,      0.00000
     584,      1.48676,      1.15102,      1.34015,      0.00000
     585,      1.42277,      1.22270,      1.25324,      0.00000
     586,      1.22540,      1.36822,      1.28102,      0.00000
     587,      1.46063,      1.33221,      1.25917,      0.00000
     588,      1.29670,      1.16859,      1.17121,      0.00000
     589,      1.35840,      1.26660,      1.21163,      0.00000
     590,      1.41222,      1.17624,      1.23667,      0.00000
     591,      1.29320,      1.29067,      1.29300,      0.00000
     592,      1.21223,      1.16278,      1.36869,      0.00000
     593,      1.42927,      1.40585,      1.27530,      0.00000
     594,      1.39857,      1.18425,      1.59000,      0.00000
     595,      1.20243,      1.29304,      1.29872,      0.00000
     596,      1.33453,      1.12932,      1.28081,      0.00000
     597,      1.28551,      1.11631,      1.24958,      0.00000
     598,      1.36666,      1.16104,      1.45688,      0.00000
     599,      1.36868,      1.15228,      1.24932,      0.00000
     600,      1.25257,      1.20023,      1.27103,      0.00000
     601,      1.37968,      1.11561,      1.56144,      0.00000
     602,      1.30998,      1.24773,      1.17766,      0.00000
     603,      1.20254,      1.26147,      1.16018,      0.00000
     604,      1.32611,      1.19784,      1.17031,      0.00000
     605,      1.26616,      1.21887,      1.29271,      0.00000
     606,      1.33017,      1.13355,      1.37345,      0.00000
     607,      1.29412,      1.17707,      1.21084,      0.00000
     608,      1.31767,      1.19800,      1.23165,      0.00000
     609,      1.43961,      1.27252,      1.30324,      0.00000
     610,      1.26602,      1.31978,      1.23193,      0.00000
     611,      1.39955,      1.21730,      1.27246,      0.00000
     612,      1.40805,      1.15528,      1.25663,      0.00000
     613,      1.27154,      1.10073,      1.34084,      0.00000
     614,      1.29962,      1.22974,      1.35307,      0.00000
     615,      1.31048,      1.18725,      1.16388,      0.00000
     616,      1.27251,      1.23765,      1.42764,      0.00000
     617,      1.28997,      1.34921,      1.30795,      0.00000
     618,      1.35650,      1.23708,      1.21997,      0.00000
     619,      1.39384,      1.18653,      1.25316,      0.00000
     620,      1.33043,      1.19234,      1.17713,      0.00000
     621,      1.20366,      1.15227,      1.22897,      0.00000
     622,      1.29351,      1.36515,      1.22222,      0.00000
     623,      1.41556,      1.13343,      1.23616,      0.00000
     624,      1.30181,      1.30879,      1.28627,      0.00000
     625,      1.31311,      1.33572,      1.22953,      0.00000
     626,      1.31584,      1.13608,      1.20920,      0.00000
     627,      1.31875,      1.26845,      1.24735,      0.00000
     628,      1.28664,      1.19258,      1.24227,      0.00000
     629,      1.28222,      1.18915,      1.34242,      0.00000
     630,      1.36722,      1.33628,      1.31724,      0.00000
     631,      1.30335,      1.40821,      1.20561,      0.00000
     632,      1.27679,      1.18102,      1.34071,      0.00000
     633,      1.25806,      1.25217,      1.16833,      0.00000
     634,      1.19958,      1.24253,      1.42129,      0.00000
     635,      1.25753,      1.10534,      1.25455,      0.00000
     636,      1.27419,      1.29446,      1.26413,      0.00000
     637,      1.45771,      1.21353,      1.25271,      0.00000
     638,      1.36723,      1.18370,      1.18304,      0.00000
     639,      1.34689,      1.18749,      1.34295,      0.00000
     640,      1.30356,      1.21388,      1.25480,      0.00000
     641,      1.31648,      1.16414,      1.26689,      0.00000
     642,      1.27335,      1.26025,      1.48201,      0.00000
     643,      1.39761,      1.33734,      1.25380,      0.00000
     644,      1.37920,      1.17378,      1.36932,      0.00000
     645,      1.35794,      1.23941,      1.24353,      0.00000
     646,      1.29677,      1.20513,      1.22832,      0.00000
     647,      1.35426,      1.24538,      1.23599,      0.00000
     648,      1.35795,      1.18248,      1.19913,      0.00000
     649,      1.31821,      1.35807,      1.17942,      0.00000
     650,      1.25992,      1.13769,      1.32114,      0.00000
     651,      1.36435,      1.25262,      1.45680,      0.00000
     652,      1.44831,      1.16276,      1.25791,      0.00000
     653,      1.51204,      1.19967,      1.37202,      0.00000
     654,      1.43114,      1.13662,      1.23035,      0.00000
     655,      1.25067,      1.13090,      1.28202,      0.00000
     656,      1.17201,      1.20726,      1.13419,      0.00000
     657,      1.35936,      1.27042,      1.19566,      0.00000
     658,      1.26992,      1.20401,      1.17097,      0.00000
     659,      1.38181,      1.23054,      1.32074,      0.00000
     660,      1.27190,      1.67632,      1.25900,      0.00000
     661,      1.29022,      1.35112,      1.23881,      0.00000
     662,      1.22239,      1.24875,      1.28745,      0.00000
     663,      1.57678,      1.24210,      1.17367,      0.00000
     664,      1.33645,      1.19148,      1.26296,      0.00000
     665,      1.35174,      1.29157,      1.32001,      0.00000
     666,      1.59972,      1.15285,      1.19221,      0.00000
     667,      1.23644,      1.33520,      1.30530,      0.00000
     668,      1.22784,      1.19207,      1.31219,      0.00000
     669,      1.35261,      1.16144,      1.23748,      0.00000
     670,      1.37228,      1.27589,      1.28577,      0.00000
     671,      1.25572,      1.19515,      1.24845,      0.00000
     672,      1.29033,      1.14966,      1.17923,      0.00000
     673,      1.30232,      1.22058,      1.17342,      0.00000
     674,      1.40397,      1.11328,      1.23757,      0.00000
     675,      1.26616,      1.17630,      1.26920,      0.00000
     676,      1.26436,      1.17604,      1.27328,      0.00000
     677,      1.49343,      1.17597,      1.15703,      0.00000
     678,      1.26245,      1.29646,      1.29799,      0.00000
     679,      1.35323,      1.36446,      1.33290,      0.00000
     680,      1.22619,      1.13912,      1.21393,      0.00000
     681,      1.31277,      1.16993,      1.23598,      0.00000
     682,      1.26952,      1.18202,      1.20236,      0.00000
     683,      1.38766,      1.32138,      1.29593,      0.00000
     684,      1.24150,      1.12337,      1.28876,      0.00000
     685,      1.25755,      1.17733,      1.32300,      0.00000
     686,      1.40717,      1.49716,      1.17791,      0.00000
     687,      1.33988,      1.24589,      1.22097,      0.00000
     688,      1.23875,      1.18664,      1.31074,      0.00000
     689,      1.23848,      1.28490,      1.17013,      0.00000
     690,      1.31982,      1.25592,      1.27152,      0.00000
     691,      1.15290,      1.06923,      1.35176,      0.00000
     692,      1.23753,      1.24843,      1.22814,      0.00000
     693,      1.20042,      1.18744,      1.16530,      0.00000
     694,      1.43301,      1.25709,      1.19972,      0.00000
     695,      1.39020,      1.24368,      1.29573,      0.00000
     696,      1.21872,      1.24105,      1.20981,      0.00000
     697,      1.29940,      1.28715,      1.27445,      0.00000
     698,      1.26635,      1.16918,      1.24099,      0.00000
     699,      1.25780,      1.35567,      1.20222,      0.00000
     700,      1.19400,      1.25009,      1.41004,      0.00000
     701,      1.38444,      1.28226,      1.18403,      0.00000
     702,      1.20879,      1.30584,      1.29849,      0.00000
     703,      1.24966,      1.16062,      1.20196,      0.00000
     704,      1.36032,      1.23428,      1.35438,      0.00000
     705,      1.32443,      1.30588,      1.18251,      0.00000
     706,      1.34818,      1.41855,      1.21200,      0.00000
     707,      1.26396,      1.18373,      1.17432,      0.00000
     708,      1.27977,      1.29802,      1.27562,      0.00000
     709,      1.23855,      1.33224,      1.22883,      0.00000
     710,      1.21196,      1.25814,      1.42080,      0.00000
     711,      1.28392,      1.22664,      1.15675,      0.00000
     712,      1.52651,      1.17258,      1.36371,      0.00000
     713,      1.28601,      1.20322,      1.26355,      0.00000
     714,      1.36127,      1.23420,      1.19174,      0.00000
     715,      1.48689,      1.26332,      1.26047,      0.00000
     716,      1.19743,      1.13876,      1.26404,      0.00000
     717,      1.24928,      1.23976,      1.34419,      0.00000
     718,      1.20071,      1.28101,      1.25913,      0.00000
     719,      1.31309,      1.16396,      1.30583,      0.00000
     720,      1.32618,      1.26211,      1.25616,      0.00000
     721,      1.22488,      1.53255,      1.20603,      0.00000
     722,      1.27205,      1.21236,      1.30142,      0.00000
     723,      1.30693,      1.13489,      1.24985,      0.00000
     724,      1.30542,      1.36467,      1.19115,      0.00000
     725,      1.37179,      1.30915,      1.16910,      0.00000
     726,      1.36774,      1.46028,      1.38870,      0.00000
     727,      1.22382,      1.19761,      1.17620,      0.00000
     728,      1.30722,      1.17913,      1.35188,      0.00000
     729,      1.29037,      1.14647,      1.42024,      0.00000
     730,      1.51565,      1.22449,      1.18049,      0.00000
     731,      1.29299,      1.14831,      1.37339,      0.00000
     732,      1.33057,      1.13091,      1.25136,      0.00000
     733,      1.30942,      1.32930,      1.25886,      0.00000
     734,      1.40446,      1.28568,      1.15965,      0.00000
     735,      1.27106,      1.37653,      1.20357,      0.00000
     736,      1.36550,      1.27370,      1.20292,      0.00000
     737,      1.24962,      1.12160,      1.20294,      0.00000
     738,      1.14506,      1.30441,      1.25779,      0.00000
     739,      1.25660,      1.10150,      1.18751,      0.00000
     740,      1.37847,      1.21177,      1.37090,      0.00000
     741,      1.21289,      1.14538,      1.19542,      0.00000
     742,      1.27816,      1.23643,      1.24000,      0.00000
     743,      1.29146,      1.24505,      1.22903,      0.00000
     744,      1.44017,      1.19513,      1.30882,      0.00000
     745,      1.31002,      1.35644,      1.11986,      0.00000
     746,      1.28477,      1.11508,      1.32700,      0.00000
     747,      1.22012,      1.21126,      1.24776,      0.00000
     748,      1.25534,      1.14720,      1.13460,      0.00000
     749,      1.28395,      1.34061,      1.18804,      0.00000
     750,      1.28036,      1.39570,      1.23548,      0.00000
     751,      1.20999,      1.11969,      1.18033,      0.00000
     752,      1.30644,      1.20279,      1.33719,      0.00000
     753,      1.21066,      1.21957,      1.20026,      0.00000
     754,      1.27069,      1.11775,      1.16848,      0.00000
     755,      1.27520,      1.10717,      1.12384,      0.00000
     756,      1.20903,      1.35921,      1.26940,      0.00000
     757,      1.22102,      1.22226,      1.35762,      0.00000
     758,      1.24471,      1.41402,      1.22716,      0.00000
     759,      1.38785,      1.17128,      1.21526,      0.00000
     760,      1.25157,      1.20629,      1.18469,      0.00000
     761,      1.22961,      1.19456,      1.27828,      0.00000
     762,      1.33146,      1.14830,      1.14838,      0.00000
     763,      1.23064,      1.42364,      1.27301,      0.00000
     764,      1.26037,      1.17938,      1.18595,      0.00000
     765,      1.38168,      1.30290,      1.15260,      0.00000
     766,      1.21747,      1.12426,      1.18192,      0.00000
     767,      1.29943,      1.31412,      1.22491,      0.00000
     768,      1.58000,      1.06690,      1.31768,      0.00000
     769,      1.38388,      1.19620,      1.18604,      0.00000
     770,      1.26059,      1.16183,      1.24790,      0.00000
     771,      1.20664,      1.22889,      1.22459,      0.00000
     772,      1.28161,      1.35462,      1.23624,      0.00000
     773,      1.24312,      1.16880,      1.20322,      0.00000
     774,      1.41028,      1.14115,      1.19808,      0.00000
     775,      1.27353,      1.07289,      1.18894,      0.00000
     776,      1.31578,      1.29977,      1.28595,      0.00000
     777,      1.28141,      1.19845,      1.19592,      0.00000
     778,      1.35181,      1.21964,      1.21353,      0.00000
     779,      1.33095,      1.19302,      1.12216,      0.00000
     780,      1.27617,      1.26444,      1.21803,      0.00000
     781,      1.32505,      1.27060,      1.26681,      0.00000
     782,      1.38579,      1.19583,      1.29580,      0.00000
     783,      1.34937,      1.16423,      1.24247,      0.00000
     784,      1.45017,      1.24341,      1.49956,      0.00000
     785,      1.29694,      1.19861,      1.30937,      0.00000
     786,      1.44759,      1.15895,      1.17221,      0.00000
     787,      1.30161,      1.19162,      1.22089,      0.00000
     788,      1.38084,      1.11366,      1.22763,      0.00000
     789,      1.16721,      1.31358,      1.15773,      0.00000
     790,      1.28394,      1.17824,      1.13558,      0.00000
     791,      1.27298,      1.21021,      1.21203,      0.00000
     792,      1.28166,      1.21492,      1.20303,      0.00000
     793,      1.22960,      1.06724,      1.23989,      0.00000
     794,      1.34283,      1.12931,      1.21673,      0.00000
     795,      1.27080,      1.23700,      1.17411,      0.00000
     796,      1.33475,      1.21565,      1.15919,      0.00000
     797,      1.31676,      1.24422,      1.14013,      0.00000
     798,      1.25345,      1.23000,      1.27306,      0.00000
     799,      1.42618,      1.21287,      1.22832,      0.00000
     800,      1.28139,      1.20502,      1.21807,      0.00000
     801,      1.30272,      1.20963,      1.20069,      0.00000
     802,      1.34822,      1.10261,      1.21142,      0.00000
     803,      1.31244,      1.14037,      1.18244,      0.00000
     804,      1.29293,      1.45018,      1.17633,      0.00000
     805,      1.27021,      1.10917,      1.33357,      0.00000
     806,      1.31027,      1.31394,      1.31764,      0.00000
     807,      1.22194,      1.30019,      1.14213,      0.00000
     808,      1.19383,      1.30364,      1.44584,      0.00000
     809,      1.32607,      1.14083,      1.32697,      0.00000
     810,      1.18070,      1.18401,      1.16922,      0.00000
     811,      1.22823,      1.13019,      1.30595,      0.00000
     812,      1.28260,      1.19872,      1.18353,      0.00000
     813,      1.14972,      1.23307,      1.11478,      0.00000
     814,      1.23413,      1.31370,      1.24070,      0.00000
     815,      1.31873,      1.21673,      1.18628,      0.00000
     816,      1.35808,      1.26320,      1.21298,      0.00000
     817,      1.20203,      1.21598,      1.29897,      0.00000
     818,      1.38406,      1.23372,      1.19263,      0.00000
     819,      1.18480,      1.18624,      1.19016,      0.00000
     820,      1.25994,      1.06895,      1.20250,      0.00000
     821,      1.25157,      1.46090,      1.25504,      0.00000
     822,      1.35644,      1.15585,      1.27808,      0.00000
     823,      1.42651,      1.32597,      1.42665,      0.00000
     824,      1.31187,      1.16541,      1.14424,      0.00000
     825,      1.36988,      1.12242,      1.14708,      0.00000
     826,      1.31507,      1.14726,      1.32316,      0.00000
     827,      1.30921,      1.23663,      1.35948,      0.00000
     828,      1.17010,      1.06489,      1.15725,      0.00000
     829,      1.39885,      1.21541,      1.19817,      0.00000
     830,      1.25264,      1.13543,      1.34514,      0.00000
     831,      1.41044,      1.10785,      1.23005,      0.00000
     832,      1.22898,      1.26490,      1.17084,      0.00000
     833,      1.22776,      1.28778,      1.43787,      0.00000
     834,      1.37539,      1.08990,      1.34478,      0.00000
     835,      1.22953,      1.18920,      1.10630,      0.00000
     836,      1.23616,      1.34885,      1.13491,      0.00000
     837,      1.42833,      1.46490,      1.21602,      0.00000
     838,      1.27229,      1.20132,      1.20310,      0.00000
     839,      1.34507,      1.28116,      1.29685,      0.00000
     840,      1.32535,      1.20118,      1.32147,      0.00000
     841,      1.16590,      1.18834,      1.26304,      0.00000
     842,      1.27485,      1.30776,      1.24305,      0.00000
     843,      1.28911,      1.11886,      1.21080,      0.00000
     844,      1.37013,      1.17648,      1.17775,      0.00000
     845,      1.27031,      1.07172,      1.16465,      0.00000
     846,      1.23819,      1.23865,      1.20043,      0.00000
     847,      1.27515,      1.22874,      1.18824,      0.00000
     848,      1.15389,      1.19515,      1.12721,      0.00000
     849,      1.23471,      1.26579,      1.16464,      0.00000
     850,      1.40163,      1.16677,      1.23425,      0.00000
     851,      1.23860,      1.22945,      1.22606,      0.00000
     852,      1.18442,      1.16618,      1.32383,      0.00000
     853,      1.23504,      1.20311,      1.13551,      0.00000
     854,      1.22350,      1.22828,      1.20802,      0.00000
     855,      1.18159,      1.13597,      1.16693,      0.00000
     856,      1.15257,      1.34963,      1.19955,      0.00000
     857,      1.30795,      1.18498,      1.19842,      0.00000
     858,      1.24126,      1.26911,      1.30879,      0.00000
     859,      1.28985,      1.10747,      1.18416,      0.00000
     860,      1.38298,      1.19591,      1.24211,      0.00000
     861,      1.37685,      1.54454,      1.22051,      0.00000
     862,      1.31463,      1.30267,      1.18800,      0.00000
     863,      1.41951,      1.30711,      1.23495,      0.00000
     864,      1.30225,      1.24619,      1.26856,      0.00000
     865,      1.46348,      1.07850,      1.24560,      0.00000
     866,      1.31184,      1.15851,      1.17095,      0.00000
     867,      1.35726,      1.34651,      1.29717,      0.00000
     868,      1.14294,      1.20223,      1.21736,      0.00000
     869,      1.19101,      1.21012,      1.18626,      0.00000
     870,      1.23955,      1.17114,      1.22616,      0.00000
     871,      1.19709,      1.17679,      1.18699,      0.00000
     872,      1.31138,      1.19487,      1.21617,      0.00000
     873,      1.26030,      1.15938,      1.14684,      0.00000
     874,      1.20370,      1.17665,      1.16073,      0.00000
     875,      1.18904,      1.22502,      1.19945,      0.00000
     876,      1.33077,      1.36509,      1.30916,      0.00000
     877,      1.20534,      1.29892,      1.11126,      0.00000
     878,      1.19740,      1.17305,      1.17310,      0.00000
     879,      1.18166,      1.28053,      1.17316,      0.00000
     880,      1.20704,      1.24819,      1.23862,      0.00000
     881,      1.21989,      1.03863,      1.26030,      0.00000
     882,      1.33980,      1.13599,      1.27912,      0.00000
     883,      1.22788,      1.21387,      1.23160,      0.00000
     884,      1.25706,      1.24476,      1.15142,      0.00000
     885,      1.30561,      1.17121,      1.41782,      0.00000
     886,      1.24408,      1.15566,      1.20861,      0.00000
     887,      1.40150,      1.13520,      1.14615,      0.00000
     888,      1.29891,      1.17720,      1.20755,      0.00000
     889,      1.20832,      1.15652,      1.33209,      0.00000
     890,      1.44642,      1.15442,      1.11950,      0.00000
     891,      1.35079,      1.18832,      1.19304,      0.00000
     892,      1.31117,      1.07910,      1.12581,      0.00000
     893,      1.22792,      1.13031,      1.33554,      0.00000
     894,      1.36534,      1.16960,      1.17516,      0.00000
     895,      1.29566,      1.15693,      1.17962,      0.00000
     896,      1.34656,      1.20601,      1.29788,      0.00000
     897,      1.30772,      1.18042,      1.04937,      0.00000
     898,      1.46159,      1.19395,      1.15225,      0.00000
     899,      1.21335,      1.15612,      1.21707,      0.00000
     900,      1.35448,      1.27421,      1.26574,      0.00000
     901,      1.17526,      1.12874,      1.16303,      0.00000
     902,      1.27851,      1.20941,      1.18504,      0.00000
     903,      1.17368,      1.25025,      1.15895,      0.00000
     904,      1.26603,      1.24779,      1.17892,      0.00000
     905,      1.25763,      1.13774,      1.14665,      0.00000
     906,      1.23420,      1.12472,      1.21127,      0.00000
     907,      1.31365,      1.47766,      1.24053,      0.00000
     908,      1.37034,      1.11430,      1.20317,      0.00000
     909,      1.21255,      1.16271,      1.21355,      0.00000
     910,      1.30424,      1.17872,      1.17064,      0.00000
     911,      1.24698,      1.39446,      1.20029,      0.00000
     912,      1.25197,      1.12686,      1.13899,      0.00000
     913,      1.28577,      1.22625,      1.24170,      0.00000
     914,      1.21758,      1.15803,      1.29137,      0.00000
     915,      1.22221,      1.10076,      1.18185,      0.00000
     916,      1.32907,      1.19734,      1.28478,      0.00000
     917,      1.33406,      1.23623,      1.13829,      0.00000
     918,      1.17496,      1.12318,      1.12785,      0.00000
     919,      1.20238,      1.03108,      1.51334,      0.00000
     920,      1.29486,      1.20134,      1.22606,      0.00000
     921,      1.25489,      1.17547,      1.34491,      0.00000
     922,      1.18772,      1.13570,      1.14349,      0.00000
     923,      1.45239,      1.15736,      1.15487,      0.00000
     924,      1.18112,      1.14390,      1.28135,      0.00000
     925,      1.25623,      1.10453,      1.14380,      0.00000
     926,      1.20025,      1.16090,      1.28191,      0.00000
     927,      1.27310,      1.25807,      1.20345,      0.00000
     928,      1.23112,      1.21448,      1.22401,      0.00000
     929,      1.21153,      1.14291,      1.27134,      0.00000
     930,      1.41201,      1.07918,      1.20092,      0.00000
     931,      1.28917,      1.36249,      1.13886,      0.00000
     932,      1.19439,      1.21105,      1.08545,      0.00000
     933,      1.18647,      1.10767,      1.21888,      0.00000
     934,      1.20067,      1.05441,      1.16461,      0.00000
     935,      1.32003,      1.23682,      1.20724,      0.00000
     936,      1.28660,      1.18349,      1.42258,      0.00000
     937,      1.19039,      1.13562,      1.14499,      0.00000
     938,      1.24082,      1.09945,      1.16779,      0.00000
     939,      1.16705,      1.19987,      1.15496,      0.00000
     940,      1.25446,      1.23889,      1.26811,      0.00000
     941,      1.20346,      1.08744,      1.24217,      0.00000
     942,      1.30504,      1.28450,      1.21306,      0.00000
     943,      1.39389,      1.17117,      1.21309,      0.00000
     944,      1.21585,      1.11886,      1.15721,      0.00000
     945,      1.22899,      1.22947,      1.07103,      0.00000
     946,      1.22115,      1.39694,      1.23766,      0.00000
     947,      1.40634,      1.28499,      1.26717,      0.00000
     948,      1.32112,      1.09719,      1.21044,      0.00000
     949,      1.29535,      1.12322,      1.15594,      0.00000
     950,      1.25436,      1.15107,      1.30092,      0.00000
     951,      1.13899,      1.12818,      1.15311,      0.00000
     952,      1.14579,      1.07214,      1.72110,      0.00000
     953,      1.25560,      1.10548,      1.15326,      0.00000
     954,      1.33702,      1.13628,      1.16141,      0.00000
     955,      1.34310,      1.22694,      1.24889,      0.00000
     956,      1.29168,      1.08644,      1.23979,      0.00000
     957,      1.28823,      1.20756,      1.23580,      0.00000
     958,      1.26650,      1.19782,      1.20708,      0.00000
     959,      1.55754,      1.34630,      1.13907,      0.00000
     960,      1.26932,      1.13469,      1.25136,      0.00000
     961,      1.33849,      1.12471,      1.30703,      0.00000
     962,      1.18353,      1.25317,      1.40451,      0.00000
     963,      1.26835,      1.17561,      1.13712,      0.00000
     964,      1.21557,      1.22186,      1.08926,      0.00000
     965,      1.28611,      1.10962,      1.37254,      0.00000
     966,      1.44197,      1.15429,      1.14773,      0.00000
     967,      1.20606,      1.14726,      1.19836,      0.00000
     968,      1.22997,      1.13903,      1.31272,      0.00000
     969,      1.38921,      1.14867,      1.10739,      0.00000
     970,      1.26439,      1.31508,      1.23200,      0.00000
     971,      1.31390,      1.15117,      1.18866,      0.00000
     972,      1.18031,      1.13738,      1.07314,      0.00000
     973,      1.21950,      1.31251,      1.15281,      0.00000
     974,      1.19529,      1.25602,      1.19999,      0.00000
     975,      1.45194,      1.15315,      1.18076,      0.00000
     976,      1.24239,      1.15095,      1.17955,      0.00000
     977,      1.33699,      1.07526,      1.12574,      0.00000
     978,      1.18380,      1.22802,      1.12209,      0.00000
     979,      1.19538,      1.15068,      1.22044,      0.00000
     980,      1.46543,      1.15943,      1.14723,      0.00000
     981,      1.21409,      1.12721,      1.11543,      0.00000
     982,      1.17905,      1.17600,      1.17026,      0.00000
     983,      1.29248,      1.26408,      1.19083,      0.00000
     984,      1.20568,      1.20724,      1.16808,      0.00000
     985,      1.23541,      1.16260,      1.31953,      0.00000
     986,      1.24424,      1.13555,      1.21750,      0.00000
     987,      1.27134,      1.09304,      1.27028,      0.00000
     988,      1.24440,      1.14222,      1.13237,      0.00000
     989,      1.47904,      1.26477,      1.24504,      0.00000
     990,      1.26538,      1.23705,      1.24226,      0.00000
     991,      1.24313,      1.13482,      1.23099,      0.00000
     992,      1.27483,      1.26443,      1.42601,      0.00000
     993,      1.20374,      1.11303,      1.21523,      0.00000
     994,      1.22837,      1.17695,      1.26105,      0.00000
     995,      1.19769,      1.15746,      1.24351,      0.00000
     996,      1.27156,      1.22773,      1.14668,      0.00000
     997,      1.20262,      1.25124,      1.23006,      0.00000
     998,      1.26953,      1.23402,      1.21904,      0.00000
     999,      1.23044,      1.14564,      1.15708,      0.00000
    1000,      1.25210,      1.19451,      1.18341,      0.00000
    1001,      1.28050,      1.31560,      1.14766,      0.00000
    1002,      1.26057,      1.14364,      1.30800,      0.00000
    1003,      1.22411,      1.10770,      1.16087,      0.00000
    1004,      1.13011,      1.41474,      1.24528,      0.00000
    1005,      1.31404,      1.14135,      1.15620,      0.00000
    1006,      1.14952,      1.16288,      1.18150,      0.00000
    1007,      1.19607,      1.10974,      1.13465,      0.00000
    1008,      1.23488,      1.18608,      1.21655,      0.00000
    1009,      1.33439,      1.18765,      1.19195,      0.00000
    1010,      1.31411,      1.06956,      1.24837,      0.00000
    1011,      1.27972,      1.16164,      1.13849,      0.00000
    1012,      1.27063,      1.08669,      1.20636,      0.00000
    1013,      1.37042,      1.11025,      1.26207,      0.00000
    1014,      1.30146,      1.27417,      1.15492,      0.00000
    1015,      1.18174,      1.15250,      1.20192,      0.00000
    1016,      1.27441,      1.20832,      1.17146,      0.00000
