 pixel,band1,band2,band3,band4
     499,     0.165413,     0.154201,     0.159337,    0.0520098
     500,     0.179682,     0.156395,     0.190167,    0.0590973
     501,     0.166778,     0.162660,     0.155766,    0.0507498
     502,     0.166262,     0.175212,     0.158305,    0.0600201
     503,     0.176453,     0.145094,     0.142149,    0.0568363
     504,     0.175135,     0.158833,     0.160776,    0.0566380
     505,     0.178947,     0.170191,     0.154741,    0.0474266
     506,     0.162493,     0.170896,     0.176949,    0.0560412
     507,     0.169975,     0.163674,     0.136905,    0.0488049
     508,     0.265231,     0.168112,     0.169634,    0.0526306
     509,     0.172249,     0.216998,     0.165908,    0.0480709
     510,     0.181513,     0.140037,     0.150439,    0.0534779
     511,     0.166588,     0.172824,     0.220989,    0.0479906
     512,     0.180262,     0.171608,     0.154367,      0.00000
     513,     0.159088,     0.172716,     0.153726,      0.00000
     514,     0.168711,     0.148086,     0.164768,      0.00000
     515,     0.163658,     0.301266,     0.145613,      0.00000
     516,     0.218302,     0.158553,     0.156309,      0.00000
     517,     0.172920,     0.201719,     0.155248,      0.00000
     518,     0.178485,     0.209804,     0.169040,      0.00000
     519,     0.210716,     0.147640,     0.144890,      0.00000
     520,     0.179499,     0.163128,     0.153406,      0.00000
     521,     0.172714,     0.176794,     0.143930,      0.00000
     522,     0.169161,     0.183585,     0.137740,      0.00000
     523,     0.153656,     0.143821,     0.215335,      0.00000
     524,     0.170184,     0.161013,     0.153029,      0.00000
     525,     0.182556,     0.184240,     0.156586,      0.00000
     526,     0.188662,     0.166429,     0.166321,      0.00000
     527,     0.164833,     0.151094,     0.186408,      0.00000
     528,     0.161677,     0.151712,     0.160808,      0.00000
     529,     0.155861,     0.186851,     0.156758,      0.00000
     530,     0.182299,     0.156783,     0.167681,      0.00000
     531,     0.166634,     0.158776,     0.216986,      0.00000
     532,     0.183947,     0.191936,     0.152101,      0.00000
     533,     0.181587,     0.201244,     0.154600,      0.00000
     534,     0.167079,     0.154086,     0.158089,      0.00000
     535,     0.205513,     0.154525,     0.140617,      0.00000
     536,     0.180453,     0.161207,     0.174479,      0.00000
     537,     0.173569,     0.169695,     0.154072,      0.00000
     538,     0.165934,     0.160581,     0.173162,      0.00000
     539,     0.169182,     0.155237,     0.160179,      0.00000
     540,     0.172274,     0.165221,     0.170594,      0.00000
     541,     0.168144,     0.171335,     0.144782,      0.00000
     542,     0.160876,     0.156136,     0.157658,      0.00000
     543,     0.170280,     0.167386,     0.148634,      0.00000
     544,     0.170649,     0.167767,     0.146048,      0.00000
     545,     0.165352,     0.167580,     0.203261,      0.00000
     546,     0.171809,     0.168760,     0.157442,      0.00000
     547,     0.166023,     0.168120,     0.147490,      0.00000
     548,     0.175242,     0.152273,     0.195302,      0.00000
     549,     0.186195,     0.269566,     0.160794,      0.00000
     550,     0.181788,     0.151022,     0.147796,      0.00000
     551,     0.161865,     0.159898,     0.197834,      0.00000
     552,     0.158671,     0.161725,     0.162534,      0.00000
     553,     0.163254,     0.170753,     0.185394,      0.00000
     554,     0.153445,     0.192497,     0.161898,      0.00000
     555,     0.158600,     0.214904,     0.162531,      0.00000
     556,     0.214320,     0.144289,     0.167961,      0.00000
     557,     0.161163,     0.162617,     0.153155,      0.00000
     558,     0.204630,     0.216084,     0.154291,      0.00000
     559,     0.176155,     0.172371,     0.140995,      0.00000
     560,     0.169680,     0.153697,     0.155510,      0.00000
     561,     0.152473,     0.163826,     0.141405,      0.00000
     562,     0.193927,     0.160365,     0.148562,      0.00000
     563,     0.167351,     0.160265,     0.130378,      0.00000
     564,     0.163905,     0.155661,     0.174640,      0.00000
     565,     0.169121,     0.160934,     0.145861,      0.00000
     566,     0.177401,     0.151539,     0.151885,      0.00000
     567,     0.165428,     0.158344,     0.156165,      0.00000
     568,     0.208018,     0.167896,     0.156611,      0.00000
     569,     0.185272,     0.168983,     0.179384,      0.00000
     570,     0.288226,     0.156222,     0.177262,      0.00000
     571,     0.170235,     0.175241,     0.170666,      0.00000
     572,     0.173617,     0.152014,     0.184621,      0.00000
     573,     0.176468,     0.188707,     0.136334,      0.00000
     574,     0.168658,     0.233736,     0.158402,      0.00000
     575,     0.164055,     0.143195,     0.175964,      0.00000
     576,     0.156802,     0.161229,     0.169127,      0.00000
     577,     0.183639,     0.179643,     0.154352,      0.00000
     578,     0.182467,     0.233240,     0.165480,      0.00000
     579,     0.152435,     0.163696,     0.151493,      0.00000
     580,     0.172869,     0.145561,     0.162006,      0.00000
     581,     0.156387,     0.181003,     0.154978,      0.00000
     582,     0.150775,     0.176226,     0.139553,      0.00000
     583,     0.162354,     0.163566,     0.149508,      0.00000
     584,     0.157694,     0.150072,     0.183704,      0.00000
     585,     0.198143,     0.152863,     0.145861,      0.00000
     586,     0.149729,     0.145929,     0.153601,      0.00000
     587,     0.166054,     0.162530,     0.144102,      0.00000
     588,     0.173808,     0.186024,     0.140966,      0.00000
     589,     0.170952,     0.162358,     0.157319,      0.00000
     590,     0.173747,     0.166019,     0.167519,      0.00000
     591,     0.179268,     0.146303,     0.163728,      0.00000
     592,     0.155924,     0.158078,     0.157560,      0.00000
     593,     0.162537,     0.213005,     0.140585,      0.00000
     594,     0.165545,     0.169386,     0.160786,      0.00000
     595,     0.165985,     0.156553,     0.133420,      0.00000
     596,     0.151171,     0.143814,     0.150666,      0.00000
     597,     0.155144,     0.160934,     0.146540,      0.00000
     598,     0.166346,     0.143922,     0.198431,      0.00000
     599,     0.161736,     0.143994,     0.166350,      0.00000
     600,     0.175181,     0.290404,     0.158877,      0.00000
     601,     0.154839,     0.184002,     0.159866,      0.00000
     602,     0.173770,     0.161207,     0.159157,      0.00000
     603,     0.155334,     0.157330,     0.140229,      0.00000
     604,     0.177279,     0.158833,     0.165739,      0.00000
     605,     0.152504,     0.144619,     0.160880,      0.00000
     606,     0.165415,     0.158660,     0.293833,      0.00000
     607,     0.170151,     0.159121,     0.160006,      0.00000
     608,     0.161196,     0.157538,     0.147753,      0.00000
     609,     0.188049,     0.148137,     0.144803,      0.00000
     610,     0.167475,     0.144893,     0.154863,      0.00000
     611,     0.278168,     0.153424,     0.136797,      0.00000
     612,     0.164118,     0.154539,     0.152683,      0.00000
     613,     0.202392,     0.154697,     0.163027,      0.00000
     614,     0.164141,     0.141850,     0.152144,      0.00000
     615,     0.176712,     0.157826,     0.150317,      0.00000
     616,     0.192980,     0.158510,     0.194450,      0.00000
     617,     0.165497,     0.173493,     0.135977,      0.00000
     618,     0.170840,     0.151625,     0.147548,      0.00000
     619,     0.162247,     0.166523,     0.156791,      0.00000
     620,     0.171519,     0.151237,     0.161445,      0.00000
     621,     0.159683,     0.158625,     0.141049,      0.00000
     622,     0.224436,     0.150892,     0.138528,      0.00000
     623,     0.202293,     0.160222,     0.152054,      0.00000
     624,     0.161296,     0.144418,     0.162146,      0.00000
     625,     0.181778,     0.174723,     0.166631,      0.00000
     626,     0.195788,     0.156006,     0.169861,      0.00000
     627,     0.166145,     0.164278,     0.155917,      0.00000
     628,     0.188311,     0.164228,     0.143814,      0.00000
     629,     0.156967,     0.170321,     0.157977,      0.00000
     630,     0.179179,     0.178816,     0.156837,      0.00000
     631,     0.177132,     0.183679,     0.165789,      0.00000
     632,     0.181635,     0.173184,     0.150482,      0.00000
     633,     0.171356,     0.172652,     0.139851,      0.00000
     634,     0.148669,     0.146338,     0.296163,      0.00000
     635,     0.218079,     0.158668,     0.145364,      0.00000
     636,     0.150363,     0.162545,     0.244676,      0.00000
     637,     0.166885,     0.163200,     0.142700,      0.00000
     638,     0.263568,     0.143361,     0.145336,      0.00000
     639,     0.177834,     0.150273,     0.147727,      0.00000
     640,     0.159701,     0.151755,     0.166041,      0.00000
     641,     0.159515,     0.185275,     0.142354,      0.00000
     642,     0.157298,     0.157970,     0.166386,      0.00000
     643,     0.171341,     0.164322,     0.126612,      0.00000
     644,     0.156443,     0.153352,     0.167390,      0.00000
     645,     0.270660,     0.196411,     0.131381,      0.00000
     646,     0.174380,     0.158423,     0.169979,      0.00000
     647,     0.287468,     0.163178,     0.187293,      0.00000
     648,     0.245051,     0.188743,     0.160452,      0.00000
     649,     0.179825,     0.163868,     0.146098,      0.00000
     650,     0.171008,     0.155747,     0.155845,      0.00000
     651,     0.288551,     0.154568,     0.155517,      0.00000
     652,     0.158305,     0.154172,     0.197396,      0.00000
     653,     0.193329,     0.156229,     0.146756,      0.00000
     654,     0.281588,     0.150827,     0.150180,      0.00000
     655,     0.162781,     0.159639,     0.161398,      0.00000
     656,     0.170199,     0.147374,     0.151205,      0.00000
     657,     0.165604,     0.190541,     0.150792,      0.00000
     658,     0.166476,     0.170810,     0.149296,      0.00000
     659,     0.163406,     0.184132,     0.237745,      0.00000
     660,     0.168048,     0.134578,     0.143297,      0.00000
     661,     0.161987,     0.157632,     0.144264,      0.00000
     662,     0.174868,     0.165307,     0.178384,      0.00000
     663,     0.163994,     0.173471,     0.142613,      0.00000
     664,     0.175624,     0.169321,     0.149501,      0.00000
     665,     0.164276,     0.164084,     0.153392,      0.00000
     666,     0.166476,     0.170508,     0.157517,      0.00000
     667,     0.173248,     0.148245,     0.164203,      0.00000
     668,     0.154994,     0.147936,     0.147084,      0.00000
     669,     0.153885,     0.155344,     0.269229,      0.00000
     670,     0.155039,     0.164379,     0.153698,      0.00000
     671,     0.182785,     0.159315,     0.154989,      0.00000
     672,     0.164187,     0.155445,     0.151270,      0.00000
     673,     0.164024,     0.151633,     0.153953,      0.00000
     674,     0.180964,     0.151259,     0.148778,      0.00000
     675,     0.154137,     0.155668,     0.163696,      0.00000
     676,     0.184352,     0.143145,     0.330269,      0.00000
     677,     0.159279,     0.156941,     0.132482,      0.00000
     678,     0.170245,     0.173162,     0.147353,      0.00000
     679,     0.231132,     0.157006,     0.231821,      0.00000
     680,     0.173106,     0.149446,     0.156514,      0.00000
     681,     0.173080,     0.146454,     0.141955,      0.00000
     682,     0.178759,     0.166472,     0.146760,      0.00000
     683,     0.164810,     0.167645,     0.148256,      0.00000
     684,     0.169978,     0.141246,     0.151961,      0.00000
     685,     0.166092,     0.156920,     0.145138,      0.00000
     686,     0.170390,     0.145497,     0.160376,      0.00000
     687,     0.146995,     0.159423,     0.137984,      0.00000
     688,     0.170504,     0.161056,     0.162405,      0.00000
     689,     0.174240,     0.179211,     0.142861,      0.00000
     690,     0.148669,     0.140253,     0.145573,      0.00000
     691,     0.159729,     0.144900,     0.275918,      0.00000
     692,     0.158015,     0.171587,     0.160948,      0.00000
     693,     0.160515,     0.200835,     0.147091,      0.00000
     694,     0.152232,     0.157193,     0.155284,      0.00000
     695,     0.162971,     0.151072,     0.176665,      0.00000
     696,     0.165698,     0.159891,     0.144775,      0.00000
     697,     0.196388,     0.143109,     0.145149,      0.00000
     698,     0.158061,     0.130132,     0.140621,      0.00000
     699,     0.207886,     0.156294,     0.127799,      0.00000
     700,     0.171031,     0.153136,     0.308766,      0.00000
     701,     0.152657,     0.153057,     0.139365,      0.00000
     702,     0.163218,     0.151993,     0.142261,      0.00000
     703,     0.158806,     0.148158,     0.137283,      0.00000
     704,     0.164996,     0.144504,     0.143178,      0.00000
     705,     0.169273,     0.168098,     0.142106,      0.00000
     706,     0.156458,     0.185441,     0.154690,      0.00000
     707,     0.158646,     0.171766,     0.160998,      0.00000
     708,     0.170107,     0.144094,     0.156945,      0.00000
     709,     0.171608,     0.218120,     0.163987,      0.00000
     710,     0.148501,     0.171803,     0.152036,      0.00000
     711,     0.168900,     0.167904,     0.144868,      0.00000
     712,     0.170436,     0.153481,     0.147084,      0.00000
     713,     0.152359,     0.146195,     0.138189,      0.00000
     714,     0.170260,     0.141203,     0.157657,      0.00000
     715,     0.147942,     0.149648,     0.140854,      0.00000
     716,     0.156413,     0.164854,     0.150688,      0.00000
     717,     0.169212,     0.142936,     0.165638,      0.00000
     718,     0.158724,     0.155510,     0.151443,      0.00000
     719,     0.158073,     0.145526,     0.287733,      0.00000
     720,     0.175036,     0.160473,     0.145120,      0.00000
     721,     0.154854,     0.152517,     0.132665,      0.00000
     722,     0.158000,     0.142907,     0.140923,      0.00000
     723,     0.161873,     0.154546,     0.140833,      0.00000
     724,     0.158282,     0.188721,     0.137708,      0.00000
     725,     0.162125,     0.152561,     0.153327,      0.00000
     726,     0.164546,     0.147116,     0.160128,      0.00000
     727,     0.173729,     0.145310,     0.143282,      0.00000
     728,     0.135478,     0.146921,     0.148400,      0.00000
     729,     0.160538,     0.151374,     0.241910,      0.00000
     730,     0.162394,     0.145411,     0.149199,      0.00000
     731,     0.161522,     0.158948,     0.151698,      0.00000
     732,     0.163851,     0.150698,     0.151184,      0.00000
     733,     0.181725,     0.189656,     0.168120,      0.00000
     734,     0.153773,     0.147374,     0.152856,      0.00000
     735,     0.155769,     0.164343,     0.154913,      0.00000
     736,     0.155428,     0.171889,     0.137330,      0.00000
     737,     0.175926,     0.160372,     0.152712,      0.00000
     738,     0.145091,     0.199986,     0.142433,      0.00000
     739,     0.156013,     0.152151,     0.142279,      0.00000
     740,     0.154612,     0.153007,     0.135733,      0.00000
     741,     0.164818,     0.157049,     0.171799,      0.00000
     742,     0.165522,     0.150719,     0.208865,      0.00000
     743,     0.156509,     0.186549,     0.139020,      0.00000
     744,     0.317469,     0.151949,     0.149835,      0.00000
     745,     0.259300,     0.243303,     0.130723,      0.00000
     746,     0.161196,     0.140469,     0.156482,      0.00000
     747,     0.156769,     0.162401,     0.143196,      0.00000
     748,     0.164111,     0.155682,     0.146242,      0.00000
     749,     0.296287,     0.195979,     0.134920,      0.00000
     750,     0.156390,     0.209999,     0.155111,      0.00000
     751,     0.171028,     0.147037,     0.141372,      0.00000
     752,     0.184130,     0.160732,     0.140211,      0.00000
     753,     0.177765,     0.161883,     0.139236,      0.00000
     754,     0.166072,     0.163840,     0.168965,      0.00000
     755,     0.166641,     0.144339,     0.148839,      0.00000
     756,     0.151377,     0.229981,     0.155295,      0.00000
     757,     0.147858,     0.150575,     0.144598,      0.00000
     758,     0.167239,     0.128773,     0.197989,      0.00000
     759,     0.161735,     0.162099,     0.142861,      0.00000
     760,     0.185237,     0.146296,     0.140977,      0.00000
     761,     0.176605,     0.149583,     0.141567,      0.00000
     762,     0.158877,     0.158963,     0.142164,      0.00000
     763,     0.158371,     0.163826,     0.158107,      0.00000
     764,     0.172015,     0.169321,     0.167767,      0.00000
     765,     0.205231,     0.168378,     0.139214,      0.00000
     766,     0.155932,     0.151539,     0.145811,      0.00000
     767,     0.182373,     0.178543,     0.149508,      0.00000
     768,     0.196230,     0.154539,     0.151907,      0.00000
     769,     0.202072,     0.151007,     0.136398,      0.00000
     770,     0.156703,     0.166257,     0.150029,      0.00000
     771,     0.174492,     0.165314,     0.142128,      0.00000
     772,     0.162364,     0.147288,     0.144419,      0.00000
     773,     0.166969,     0.155776,     0.133010,      0.00000
     774,     0.177416,     0.141030,     0.167972,      0.00000
     775,     0.174606,     0.152043,     0.142419,      0.00000
     776,     0.164851,     0.147051,     0.160376,      0.00000
     777,     0.159348,     0.149281,     0.152410,      0.00000
     778,     0.142237,     0.146403,     0.166451,      0.00000
     779,     0.186462,     0.140325,     0.144857,      0.00000
     780,     0.189982,     0.153136,     0.136898,      0.00000
     781,     0.159691,     0.157934,     0.152529,      0.00000
     782,     0.159182,     0.153632,     0.145660,      0.00000
     783,     0.157226,     0.179017,     0.135190,      0.00000
     784,     0.165683,     0.230240,     0.172709,      0.00000
     785,     0.173164,     0.157999,     0.183657,      0.00000
     786,     0.154971,     0.138829,     0.148044,      0.00000
     787,     0.156631,     0.164019,     0.128328,      0.00000
     788,     0.162516,     0.128924,     0.149760,      0.00000
     789,     0.147385,     0.148828,     0.141167,      0.00000
     790,     0.158038,     0.142454,     0.153547,      0.00000
     791,     0.174911,     0.153661,     0.151115,      0.00000
     792,     0.174227,     0.145303,     0.158143,      0.00000
     793,     0.152634,     0.123860,     0.137207,      0.00000
     794,     0.157527,     0.148820,     0.164013,      0.00000
     795,     0.165512,     0.143346,     0.152831,      0.00000
     796,     0.159892,     0.178384,     0.141462,      0.00000
     797,     0.175308,     0.154676,     0.151331,      0.00000
     798,     0.175746,     0.163063,     0.155532,      0.00000
     799,     0.182037,     0.159790,     0.146767,      0.00000
     800,     0.173609,     0.194440,     0.153924,      0.00000
     801,     0.159004,     0.176255,     0.135891,      0.00000
     802,     0.175395,     0.132031,     0.146458,      0.00000
     803,     0.196876,     0.151676,     0.155787,      0.00000
     804,     0.231272,     0.221867,     0.154895,      0.00000
     805,     0.159103,     0.145979,     0.157168,      0.00000
     806,     0.209361,     0.161682,     0.149975,      0.00000
     807,     0.165039,     0.158107,     0.153003,      0.00000
     808,     0.156558,     0.197957,     0.144721,      0.00000
     809,     0.180435,     0.146950,     0.152389,      0.00000
     810,     0.168376,     0.170810,     0.149188,      0.00000
     811,     0.167854,     0.141037,     0.192278,      0.00000
     812,     0.177210,     0.150244,     0.148378,      0.00000
     813,     0.173607,     0.143195,     0.145170,      0.00000
     814,     0.171900,     0.151129,     0.146965,      0.00000
     815,     0.155212,     0.166933,     0.145472,      0.00000
     816,     0.152552,     0.144677,     0.147073,      0.00000
     817,     0.154205,     0.148202,     0.143023,      0.00000
     818,     0.176356,     0.206308,     0.148130,      0.00000
     819,     0.179726,     0.175284,     0.133981,      0.00000
     820,     0.179148,     0.149554,     0.158057,      0.00000
     821,     0.167244,     0.153251,     0.137887,      0.00000
     822,     0.148234,     0.145799,     0.148454,      0.00000
     823,     0.156303,     0.308905,     0.129730,      0.00000
     824,     0.161326,     0.150504,     0.132895,      0.00000
     825,     0.158394,     0.149259,     0.134316,      0.00000
     826,     0.154559,     0.160797,     0.139132,      0.00000
     827,     0.159286,     0.159164,     0.144080,      0.00000
     828,     0.159686,     0.149554,     0.171878,      0.00000
     829,     0.160973,     0.156273,     0.129407,      0.00000
     830,     0.161570,     0.147051,     0.183758,      0.00000
     831,     0.168472,     0.143303,     0.347755,      0.00000
     832,     0.152697,     0.171328,     0.157010,      0.00000
     833,     0.168579,     0.169479,     0.257932,      0.00000
     834,     0.216883,     0.148734,     0.145001,      0.00000
     835,     0.165237,     0.207308,     0.164645,      0.00000
     836,     0.165682,     0.151561,     0.140340,      0.00000
     837,     0.172005,     0.135362,     0.132525,      0.00000
     838,     0.206324,     0.144267,     0.152694,      0.00000
     839,     0.153542,     0.203791,     0.144674,      0.00000
     840,     0.222239,     0.210085,     0.134082,      0.00000
     841,     0.174995,     0.146627,     0.154374,      0.00000
     842,     0.178683,     0.152597,     0.140923,      0.00000
     843,     0.159714,     0.147209,     0.143606,      0.00000
     844,     0.159915,     0.169342,     0.134762,      0.00000
     845,     0.152939,     0.142958,     0.137769,      0.00000
     846,     0.160433,     0.192152,     0.139995,      0.00000
     847,     0.167168,     0.153575,     0.158484,      0.00000
     848,     0.155902,     0.163797,     0.150709,      0.00000
     849,     0.145897,     0.147058,     0.170936,      0.00000
     850,     0.157900,     0.159804,     0.159643,      0.00000
     851,     0.157631,     0.152410,     0.150004,      0.00000
     852,     0.171908,     0.143943,     0.160074,      0.00000
     853,     0.161705,     0.305474,     0.152378,      0.00000
     854,     0.153926,     0.186649,     0.144246,      0.00000
     855,     0.173492,     0.154870,     0.124390,      0.00000
     856,     0.144114,     0.137707,     0.133823,      0.00000
     857,     0.150772,     0.178456,     0.145850,      0.00000
     858,     0.204524,     0.150892,     0.139132,      0.00000
     859,     0.161400,     0.169263,     0.136129,      0.00000
     860,     0.173174,     0.160171,     0.227520,      0.00000
     861,     0.200531,     0.164991,     0.151558,      0.00000
     862,     0.163401,     0.172687,     0.141538,      0.00000
     863,     0.177589,     0.142591,     0.149054,      0.00000
     864,     0.149226,     0.137771,     0.144624,      0.00000
     865,     0.145920,     0.153964,     0.141135,      0.00000
     866,     0.169703,     0.140340,     0.155629,      0.00000
     867,     0.160858,     0.184456,     0.139409,      0.00000
     868,     0.168452,     0.140210,     0.153147,      0.00000
     869,     0.174393,     0.156035,     0.137704,      0.00000
     870,     0.156344,     0.134362,     0.156406,      0.00000
     871,     0.168434,     0.161495,     0.145343,      0.00000
     872,     0.164485,     0.150288,     0.139445,      0.00000
     873,     0.279259,     0.159380,     0.154838,      0.00000
     874,     0.176463,     0.159847,     0.147666,      0.00000
     875,     0.161232,     0.189095,     0.132233,      0.00000
     876,     0.153056,     0.151820,     0.140362,      0.00000
     877,     0.152206,     0.150209,     0.140466,      0.00000
     878,     0.141474,     0.136520,     0.151022,      0.00000
     879,     0.160469,     0.147360,     0.155053,      0.00000
     880,     0.154421,     0.178751,     0.147332,      0.00000
     881,     0.163834,     0.150360,     0.152637,      0.00000
     882,     0.149119,     0.169861,     0.146328,      0.00000
     883,     0.158989,     0.183700,     0.142430,      0.00000
     884,     0.156130,     0.149100,     0.144613,      0.00000
     885,     0.168426,     0.146993,     0.133809,      0.00000
     886,     0.161555,     0.146986,     0.142887,      0.00000
     887,     0.152359,     0.144835,     0.192213,      0.00000
     888,     0.146990,     0.145303,     0.144516,      0.00000
     889,     0.170708,     0.253597,     0.139301,      0.00000
     890,     0.163180,     0.164423,     0.134276,      0.00000
     891,     0.148209,     0.165897,     0.142807,      0.00000
     892,     0.181864,     0.135074,     0.150407,      0.00000
     893,     0.155945,     0.140260,     0.136808,      0.00000
     894,     0.152598,     0.137016,     0.146674,      0.00000
     895,     0.200653,     0.156747,     0.147544,      0.00000
     896,     0.158358,     0.128427,     0.145347,      0.00000
     897,     0.139915,     0.159596,     0.133917,      0.00000
     898,     0.153597,     0.142584,     0.148163,      0.00000
     899,     0.162018,     0.163566,     0.141653,      0.00000
     900,     0.144679,     0.179852,     0.141430,      0.00000
     901,     0.168533,     0.147748,     0.138017,      0.00000
     902,     0.156718,     0.137685,     0.149371,      0.00000
     903,     0.175003,     0.224529,     0.143768,      0.00000
     904,     0.161303,     0.248000,     0.150623,      0.00000
     905,     0.135910,     0.138728,     0.129547,      0.00000
     906,     0.175845,     0.140620,     0.162124,      0.00000
     907,     0.155754,     0.153100,     0.136636,      0.00000
     908,     0.182955,     0.142260,     0.143361,      0.00000
     909,     0.146812,     0.179384,     0.143099,      0.00000
     910,     0.137004,     0.138548,     0.133791,      0.00000
     911,     0.165978,     0.169328,     0.135330,      0.00000
     912,     0.175952,     0.140339,     0.165556,      0.00000
     913,     0.180008,     0.158776,     0.245222,      0.00000
     914,     0.147280,     0.159761,     0.147666,      0.00000
     915,     0.204712,     0.152453,     0.140250,      0.00000
     916,     0.170169,     0.148799,     0.137201,      0.00000
     917,     0.160263,     0.158776,     0.122760,      0.00000
     918,     0.174609,     0.136369,     0.150838,      0.00000
     919,     0.147766,     0.144792,     0.148925,      0.00000
     920,     0.131259,     0.199079,     0.148594,      0.00000
     921,     0.152328,     0.145655,     0.138276,      0.00000
     922,     0.162745,     0.166278,     0.150957,      0.00000
     923,     0.148552,     0.140865,     0.135891,      0.00000
     924,     0.163638,     0.153093,     0.155079,      0.00000
     925,     0.159660,     0.161754,     0.121185,      0.00000
     926,     0.153826,     0.148928,     0.136629,      0.00000
     927,     0.169945,     0.143519,     0.150414,      0.00000
     928,     0.226214,     0.140059,     0.130619,      0.00000
     929,     0.153648,     0.240368,     0.136064,      0.00000
     930,     0.154276,     0.137599,     0.143167,      0.00000
     931,     0.161491,     0.261322,     0.138902,      0.00000
     932,     0.166697,     0.158186,     0.153244,      0.00000
     933,     0.147255,     0.182362,     0.140790,      0.00000
     934,     0.167178,     0.158164,     0.139445,      0.00000
     935,     0.173424,     0.224119,     0.130766,      0.00000
     936,     0.171397,     0.153028,     0.138581,      0.00000
     937,     0.175415,     0.153381,     0.134424,      0.00000
     938,     0.143809,     0.148669,     0.151043,      0.00000
     939,     0.167801,     0.152064,     0.139301,      0.00000
     940,     0.155879,     0.139735,     0.153665,      0.00000
     941,     0.144394,     0.161948,     0.131813,      0.00000
     942,     0.181780,     0.149057,     0.154367,      0.00000
     943,     0.149155,     0.148288,     0.142128,      0.00000
     944,     0.161250,     0.141202,     0.137179,      0.00000
     945,     0.153877,     0.177658,     0.131921,      0.00000
     946,     0.141253,     0.156330,     0.167012,      0.00000
     947,     0.173263,     0.143325,     0.149670,      0.00000
     948,     0.172915,     0.139260,     0.152630,      0.00000
     949,     0.197426,     0.149367,     0.131327,      0.00000
     950,     0.149035,     0.137469,     0.150353,      0.00000
     951,     0.157562,     0.143951,     0.148170,      0.00000
     952,     0.146243,     0.144030,     0.146188,      0.00000
     953,     0.158875,     0.154050,     0.139387,      0.00000
     954,     0.152667,     0.141613,     0.190674,      0.00000
     955,     0.201561,     0.152841,     0.137283,      0.00000
     956,     0.159968,     0.140707,     0.145357,      0.00000
     957,     0.165230,     0.166739,     0.149734,      0.00000
     958,     0.161303,     0.154539,     0.166537,      0.00000
     959,     0.165466,     0.163243,     0.136873,      0.00000
     960,     0.145823,     0.147353,     0.147494,      0.00000
     961,     0.208824,     0.147123,     0.135201,      0.00000
     962,     0.163493,     0.157841,     0.153007,      0.00000
     963,     0.162887,     0.146367,     0.148774,      0.00000
     964,     0.179606,     0.156352,     0.143717,      0.00000
     965,     0.174362,     0.152647,     0.139279,      0.00000
     966,     0.156680,     0.173140,     0.146285,      0.00000
     967,     0.150253,     0.147511,     0.221399,      0.00000
     968,     0.168444,     0.140771,     0.146587,      0.00000
     969,     0.335945,     0.141965,     0.135341,      0.00000
     970,     0.159747,     0.152640,     0.161844,      0.00000
     971,     0.169373,     0.228176,     0.138988,      0.00000
     972,     0.159274,     0.146338,     0.148842,      0.00000
     973,     0.160172,     0.144425,     0.134650,      0.00000
     974,     0.186350,     0.135872,     0.171209,      0.00000
     975,     0.143166,     0.141814,     0.158884,      0.00000
     976,     0.168078,     0.153590,     0.139574,      0.00000
     977,     0.155708,     0.141081,     0.143778,      0.00000
     978,     0.156413,     0.161013,     0.130338,      0.00000
     979,     0.205429,     0.163804,     0.135945,      0.00000
     980,     0.160655,     0.145821,     0.186272,      0.00000
     981,     0.145500,     0.149281,     0.140218,      0.00000
     982,     0.175303,     0.148410,     0.144246,      0.00000
     983,     0.229935,     0.144598,     0.137208,      0.00000
     984,     0.165560,     0.191505,     0.147440,      0.00000
     985,     0.160454,     0.162315,     0.149044,      0.00000
     986,     0.164179,     0.154798,     0.152748,      0.00000
     987,     0.195450,     0.170774,     0.160319,      0.00000
     988,     0.167590,     0.193619,     0.149803,      0.00000
     989,     0.170258,     0.147619,     0.150619,      0.00000
     990,     0.175273,     0.146101,     0.139520,      0.00000
     991,     0.157097,     0.145634,     0.127875,      0.00000
     992,     0.244395,     0.162221,     0.153050,      0.00000
     993,     0.157455,     0.155905,     0.243636,      0.00000
     994,     0.160845,     0.156308,     0.135032,      0.00000
     995,     0.156334,     0.160222,     0.149227,      0.00000
     996,     0.160441,     0.151496,     0.136186,      0.00000
     997,     0.149734,     0.157136,     0.143120,      0.00000
     998,     0.164790,     0.137275,     0.132237,      0.00000
     999,     0.159073,     0.155560,     0.141415,      0.00000
    1000,     0.165408,     0.311013,     0.222168,      0.00000
    1001,     0.166977,     0.144706,     0.129245,      0.00000
    1002,     0.167872,     0.149187,     0.136866,      0.00000
    1003,     0.153488,     0.151590,     0.139139,      0.00000
    1004,     0.165690,     0.145864,     0.145670,      0.00000
    1005,     0.169067,     0.148849,     0.123386,      0.00000
    1006,     0.153758,     0.127456,     0.134341,      0.00000
    1007,     0.157898,     0.158646,     0.135006,      0.00000
    1008,     0.215167,     0.156826,     0.135787,      0.00000
    1009,     0.234688,     0.161473,     0.123332,      0.00000
    1010,     0.154543,     0.151517,     0.132237,      0.00000
    1011,     0.143890,     0.151504,     0.145084,      0.00000
    1012,     0.197489,     0.166365,     0.261518,      0.00000
    1013,     0.158340,     0.147252,     0.123203,      0.00000
    1014,     0.159098,     0.212027,     0.134773,      0.00000
